Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:39;;;;;;;;;;;;;;;6.76;39.39;99477.53;4457370;32;34900;-64
2022/01/31 00:03:06;;;;;;;;;;;;;;;7.14;38.03;99491.06;4456256;32;33434;-65
2022/01/31 00:05:34;;;;;;;;;;;;;;;6.78;39.89;99486.28;4457501;32;32692;-63
2022/01/31 00:08:01;;;;;;;;;;;;;;;6.90;40.20;99482.84;4455216;32;33903;-65
2022/01/31 00:10:30;;;;;;;;;;;;;;;6.51;39.37;99492.38;4455605;32;34280;-63
2022/01/31 00:13:04;;;;;;;;;;;;;;;6.40;39.89;99494.00;4454125;32;33483;-64
2022/01/31 00:15:31;;;;;;;;;;;;;;;6.79;37.96;99489.78;4458397;32;34150;-64
2022/01/31 00:17:59;;;;;;;;;;;;;;;6.28;39.78;99504.41;4452538;32;34265;-62
2022/01/31 00:20:26;;;;;;;;;;;;;;;6.48;39.87;99489.87;4456586;32;35372;-62
2022/01/31 00:22:54;;;;;;;;;;;;;;;6.60;39.35;99487.44;4457839;32;32363;-65
2022/01/31 00:25:21;;;;;;;;;;;;;;;6.42;40.53;99479.66;4459781;32;33275;-64
2022/01/31 00:27:48;;;;;;;;;;;;;;;5.97;39.33;99476.22;4461978;32;34995;-63
2022/01/31 00:30:16;;;;;;;;;;;;;;;6.48;39.95;99473.94;4455366;32;34208;-63
2022/01/31 00:32:44;;;;;;;;;;;;;;;6.83;37.94;99473.53;4458477;32;34301;-66
2022/01/31 00:35:11;;;;;;;;;;;;;;;6.16;39.16;99461.78;4458873;32;33347;-63
2022/01/31 00:37:39;;;;;;;;;;;;;;;6.38;39.47;99470.16;4457774;32;33873;-63
2022/01/31 00:40:07;;;;;;;;;;;;;;;6.47;39.38;99466.06;4455453;32;35744;-64
2022/01/31 00:42:34;;;;;;;;;;;;;;;6.20;39.65;99445.56;4460577;32;34735;-63
2022/01/31 00:45:18;;;;;;;;;;;;;;;6.47;42.06;99447.47;4459042;32;34114;-63
2022/01/31 00:47:58;;;;;;;;;;;;;;;6.40;40.57;99451.47;4460133;32;34735;-63
2022/01/31 00:50:25;;;;;;;;;;;;;;;6.36;38.53;99436.66;4460580;32;32864;-64
2022/01/31 00:52:53;;;;;;;;;;;;;;;5.83;39.29;99438.94;4457029;32;35126;-64
2022/01/31 00:55:20;;;;;;;;;;;;;;;5.88;39.52;99417.44;4457413;32;33853;-65
2022/01/31 00:57:48;;;;;;;;;;;;;;;6.57;38.08;99429.97;4458792;32;34263;-63
2022/01/31 01:00:16;;;;;;;;;;;;;;;6.04;38.46;99435.03;4454934;32;35189;-64
2022/01/31 01:02:44;;;;;;;;;;;;;;;6.28;39.96;99432.66;4467456;32;35038;-63
2022/01/31 01:05:11;;;;;;;;;;;;;;;6.45;40.72;99436.94;4461187;32;34648;-63
2022/01/31 01:07:39;;;;;;;;;;;;;;;6.14;39.07;99434.47;4458828;32;33577;-63
2022/01/31 01:10:06;;;;;;;;;;;;;;;6.42;38.42;99436.25;4462489;32;34427;-66
2022/01/31 01:12:34;;;;;;;;;;;;;;;6.50;38.65;99455.25;4459410;32;33969;-67
2022/01/31 01:15:01;;;;;;;;;;;;;;;6.75;37.78;99452.75;4462559;32;33273;-65
2022/01/31 01:17:29;;;;;;;;;;;;;;;6.79;39.66;99460.53;4459188;32;34321;-66
2022/01/31 01:19:56;;;;;;;;;;;;;;;7.40;36.15;99470.72;4455907;32;33709;-66
2022/01/31 01:22:23;;;;;;;;;;;;;;;7.04;38.17;99476.63;4463439;32;35197;-66
2022/01/31 01:24:51;;;;;;;;;;;;;;;7.28;35.65;99466.19;4467795;32;34037;-67
2022/01/31 01:27:20;;;;;;;;;;;;;;;7.42;37.66;99471.47;4462672;32;33915;-68
2022/01/31 01:29:48;;;;;;;;;;;;;;;7.29;38.33;99472.34;4464950;32;34076;-66
2022/01/31 01:32:16;;;;;;;;;;;;;;;6.92;37.25;99472.94;4468735;32;35867;-64
2022/01/31 01:34:44;;;;;;;;;;;;;;;6.74;36.88;99461.69;4466448;32;33956;-66
2022/01/31 01:37:14;;;;;;;;;;;;;;;7.33;35.83;99465.91;4468473;32;33873;-66
2022/01/31 01:39:42;;;;;;;;;;;;;;;7.19;35.66;99472.09;4465073;32;33668;-64
2022/01/31 01:42:10;;;;;;;;;;;;;;;6.83;35.96;99465.53;4476065;32;33820;-64
2022/01/31 01:44:48;;;;;;;;;;;;;;;6.65;38.66;99459.59;4464339;32;33439;-66
2022/01/31 01:47:16;;;;;;;;;;;;;;;7.13;37.77;99457.41;4457435;32;34184;-66
2022/01/31 01:49:45;;;;;;;;;;;;;;;7.40;35.80;99453.88;4463756;32;35398;-66
2022/01/31 01:52:13;;;;;;;;;;;;;;;7.47;35.24;99436.53;4462033;32;34438;-65
2022/01/31 01:54:41;;;;;;;;;;;;;;;7.24;37.50;99432.75;4455116;32;33499;-68
2022/01/31 01:57:09;;;;;;;;;;;;;;;7.72;34.95;99424.25;4462350;32;33946;-67
2022/01/31 01:59:38;;;;;;;;;;;;;;;7.01;36.80;99407.66;4466102;32;33956;-66
2022/01/31 02:02:06;;;;;;;;;;;;;;;7.50;35.56;99396.38;4465715;32;34232;-67
2022/01/31 02:04:34;;;;;;;;;;;;;;;6.77;36.16;99402.09;4464070;32;32980;-66
2022/01/31 02:07:03;;;;;;;;;;;;;;;7.35;35.67;99397.41;4469282;32;34143;-67
2022/01/31 02:09:31;;;;;;;;;;;;;;;6.68;38.15;99397.41;4461600;32;35097;-66
2022/01/31 02:11:59;;;;;;;;;;;;;;;7.12;39.23;99394.47;4464787;32;33785;-64
2022/01/31 02:14:29;;;;;;;;;;;;;;;7.37;35.44;99387.53;4460762;32;33479;-65
2022/01/31 02:17:00;;;;;;;;;;;;;;;6.58;37.46;99404.22;4460304;32;32261;-67
2022/01/31 02:19:28;;;;;;;;;;;;;;;6.91;36.37;99391.44;4462119;32;34285;-67
2022/01/31 02:21:57;;;;;;;;;;;;;;;6.95;36.83;99402.72;4459772;32;33952;-65
2022/01/31 02:24:30;;;;;;;;;;;;;;;6.88;37.25;99401.41;4457749;32;31430;-64
2022/01/31 02:27:01;;;;;;;;;;;;;;;7.12;39.49;99409.59;4462558;32;33170;-67
2022/01/31 02:29:28;;;;;;;;;;;;;;;6.80;37.58;99393.06;4465038;32;33905;-65
2022/01/31 02:31:56;;;;;;;;;;;;;;;7.04;37.36;99402.12;4463565;32;35274;-65
2022/01/31 02:34:23;;;;;;;;;;;;;;;6.72;39.09;99396.25;4465245;32;33646;-65
2022/01/31 02:36:50;;;;;;;;;;;;;;;6.44;38.37;99391.81;4463716;32;33807;-65
2022/01/31 02:39:18;;;;;;;;;;;;;;;6.51;40.57;99393.13;4462421;32;34666;-65
2022/01/31 02:41:45;;;;;;;;;;;;;;;6.57;38.00;99382.09;4462375;32;34116;-66
2022/01/31 02:44:16;;;;;;;;;;;;;;;6.29;39.25;99383.00;4462422;32;32630;-65
2022/01/31 02:46:52;;;;;;;;;;;;;;;6.43;38.44;99380.34;4461246;32;34532;-64
2022/01/31 02:49:22;;;;;;;;;;;;;;;6.62;39.60;99379.16;4463759;32;35506;-67
2022/01/31 02:51:59;;;;;;;;;;;;;;;6.84;37.57;99362.66;4458888;32;33615;-65
2022/01/31 02:54:29;;;;;;;;;;;;;;;6.22;38.57;99355.09;4455087;32;33565;-65
2022/01/31 02:56:56;;;;;;;;;;;;;;;6.08;38.78;99350.66;4461680;32;34174;-65
2022/01/31 02:59:24;;;;;;;;;;;;;;;6.11;38.96;99353.13;4462306;32;35532;-66
2022/01/31 03:01:51;;;;;;;;;;;;;;;6.49;39.22;99357.84;4459906;32;34301;-65
2022/01/31 03:04:19;;;;;;;;;;;;;;;6.35;38.95;99340.09;4463088;32;34293;-66
2022/01/31 03:06:49;;;;;;;;;;;;;;;6.47;38.11;99333.97;4461235;32;33801;-66
2022/01/31 03:09:18;;;;;;;;;;;;;;;6.69;37.37;99341.44;4464244;32;33500;-66
2022/01/31 03:11:46;;;;;;;;;;;;;;;6.92;37.08;99342.56;4462611;32;34299;-64
2022/01/31 03:14:16;;;;;;;;;;;;;;;5.93;39.50;99347.16;4463948;32;33249;-68
2022/01/31 03:16:45;;;;;;;;;;;;;;;6.63;37.45;99347.16;4463803;32;33944;-66
2022/01/31 03:19:14;;;;;;;;;;;;;;;6.23;38.00;99355.03;4464552;32;34337;-67
2022/01/31 03:21:42;;;;;;;;;;;;;;;6.43;37.40;99342.28;4462332;32;34026;-65
2022/01/31 03:24:11;;;;;;;;;;;;;;;5.91;39.77;99348.19;4463946;32;32370;-66
2022/01/31 03:26:38;;;;;;;;;;;;;;;5.94;38.66;99340.91;4458185;32;33027;-66
2022/01/31 03:29:05;;;;;;;;;;;;;;;6.54;37.88;99351.25;4462662;32;34246;-66
2022/01/31 03:31:35;;;;;;;;;;;;;;;6.04;38.56;99347.34;4464741;32;36614;-65
2022/01/31 03:34:03;;;;;;;;;;;;;;;6.10;39.81;99340.81;4463472;32;33599;-66
2022/01/31 03:36:30;;;;;;;;;;;;;;;6.27;40.28;99345.91;4462030;32;33551;-64
2022/01/31 03:38:58;;;;;;;;;;;;;;;6.36;37.52;99341.81;4464491;32;35268;-67
2022/01/31 03:41:26;;;;;;;;;;;;;;;6.55;37.10;99330.84;4461537;32;34547;-65
2022/01/31 03:43:53;;;;;;;;;;;;;;;6.32;38.06;99334.97;4464935;32;33753;-67
2022/01/31 03:46:22;;;;;;;;;;;;;;;6.41;37.17;99330.87;4463030;32;34853;-66
2022/01/31 03:48:50;;;;;;;;;;;;;;;6.58;37.41;99329.78;4465313;32;34116;-65
2022/01/31 03:51:22;;;;;;;;;;;;;;;6.49;37.16;99332.09;4463300;32;35256;-67
2022/01/31 03:53:50;;;;;;;;;;;;;;;6.31;38.26;99341.25;4467387;32;33388;-65
2022/01/31 03:56:17;;;;;;;;;;;;;;;6.67;37.28;99342.47;4461937;32;35085;-67
2022/01/31 03:58:46;;;;;;;;;;;;;;;6.45;36.95;99330.59;4465903;32;33979;-64
2022/01/31 04:01:14;;;;;;;;;;;;;;;6.09;37.41;99335.56;4465146;32;34347;-64
2022/01/31 04:03:41;;;;;;;;;;;;;;;6.06;37.23;99310.88;4467914;32;34550;-65
2022/01/31 04:06:08;;;;;;;;;;;;;;;6.52;38.19;99312.44;4466008;32;34317;-64
2022/01/31 04:08:36;;;;;;;;;;;;;;;6.10;37.56;99305.38;4466973;32;35479;-66
2022/01/31 04:11:03;;;;;;;;;;;;;;;6.61;36.33;99300.31;4465983;32;35735;-65
2022/01/31 04:13:30;;;;;;;;;;;;;;;6.48;37.71;99302.94;4467849;32;33344;-66
2022/01/31 04:15:57;;;;;;;;;;;;;;;6.27;36.58;99300.72;4465072;32;34073;-66
2022/01/31 04:18:24;;;;;;;;;;;;;;;6.83;37.50;99294.44;4464407;32;35270;-66
2022/01/31 04:20:51;;;;;;;;;;;;;;;6.49;36.74;99299.34;4465118;32;34262;-65
2022/01/31 04:23:20;;;;;;;;;;;;;;;6.49;36.30;99278.06;4464633;32;33689;-67
2022/01/31 04:28:24;;;;;;;;;;;;;;;6.21;37.22;99274.53;4461170;32;34230;-67
2022/01/31 04:30:56;;;;;;;;;;;;;;;6.36;37.18;99286.00;4461321;32;34083;-67
2022/01/31 04:33:24;;;;;;;;;;;;;;;6.78;35.73;99275.31;4464785;32;33177;-67
2022/01/31 04:35:52;;;;;;;;;;;;;;;7.02;36.79;99283.44;4467852;32;34179;-69
2022/01/31 04:38:20;;;;;;;;;;;;;;;7.34;36.63;99290.06;4462704;32;33291;-67
2022/01/31 04:40:47;;;;;;;;;;;;;;;6.95;34.94;99288.31;4467078;32;33449;-70
2022/01/31 04:43:14;;;;;;;;;;;;;;;7.08;35.37;99291.84;4464952;32;33437;-68
2022/01/31 04:45:47;;;;;;;;;;;;;;;7.59;34.61;99296.38;4466672;32;34854;-66
2022/01/31 04:48:14;;;;;;;;;;;;;;;7.57;34.97;99292.97;4461628;32;34346;-66
2022/01/31 04:50:42;;;;;;;;;;;;;;;7.99;35.25;99281.06;4465108;32;33913;-63
2022/01/31 04:53:10;;;;;;;;;;;;;;;7.47;34.24;99250.97;4461122;32;33341;-64
2022/01/31 04:55:37;;;;;;;;;;;;;;;7.76;34.16;99257.88;4461810;32;34010;-64
2022/01/31 04:58:04;;;;;;;;;;;;;;;7.98;35.49;99244.75;4463371;32;32725;-64
2022/01/31 05:00:32;;;;;;;;;;;;;;;8.01;35.17;99239.19;4463289;32;34341;-64
2022/01/31 05:02:59;;;;;;;;;;;;;;;7.70;36.26;99241.41;4464782;32;33543;-65
2022/01/31 05:05:26;;;;;;;;;;;;;;;7.68;34.89;99256.63;4464878;32;34096;-64
2022/01/31 05:07:55;;;;;;;;;;;;;;;7.66;34.73;99255.03;4462727;32;35364;-65
2022/01/31 05:10:23;;;;;;;;;;;;;;;7.42;35.65;99260.28;4463723;32;32368;-64
2022/01/31 05:12:50;;;;;;;;;;;;;;;7.39;35.74;99255.16;4464485;32;34339;-65
2022/01/31 05:15:17;;;;;;;;;;;;;;;7.56;35.42;99254.81;4461062;32;34937;-63
2022/01/31 05:17:44;;;;;;;;;;;;;;;7.76;34.45;99249.91;4463791;32;35164;-66
2022/01/31 05:20:12;;;;;;;;;;;;;;;7.62;35.35;99249.06;4464977;32;34262;-63
2022/01/31 05:22:39;;;;;;;;;;;;;;;7.52;34.58;99249.84;4463597;32;33647;-63
2022/01/31 05:25:06;;;;;;;;;;;;;;;7.37;36.98;99239.28;4462573;32;35441;-65
2022/01/31 05:27:33;;;;;;;;;;;;;;;7.46;35.20;99235.97;4459396;32;33847;-64
2022/01/31 05:30:01;;;;;;;;;;;;;;;7.30;37.48;99234.50;4465997;32;36139;-64
2022/01/31 05:32:28;;;;;;;;;;;;;;;7.11;38.56;99224.25;4460041;32;32942;-66
2022/01/31 05:34:55;;;;;;;;;;;;;;;7.36;35.54;99215.44;4465097;32;33824;-64
2022/01/31 05:37:22;;;;;;;;;;;;;;;7.57;34.74;99202.41;4466647;32;34288;-65
2022/01/31 05:39:49;;;;;;;;;;;;;;;7.56;38.17;99196.22;4463950;32;34602;-65
2022/01/31 05:42:16;;;;;;;;;;;;;;;7.67;35.66;99198.13;4463764;32;33499;-66
2022/01/31 05:44:46;;;;;;;;;;;;;;;7.54;36.95;99195.47;4465398;32;33797;-63
2022/01/31 05:47:14;;;;;;;;;;;;;;;7.53;34.83;99190.28;4464318;32;33487;-65
2022/01/31 05:49:42;;;;;;;;;;;;;;;7.60;34.60;99187.06;4463013;32;34380;-64
2022/01/31 05:52:09;;;;;;;;;;;;;;;7.79;34.71;99175.09;4464748;32;34430;-63
2022/01/31 05:54:37;;;;;;;;;;;;;;;7.51;35.65;99181.53;4460333;32;33771;-65
2022/01/31 05:57:04;;;;;;;;;;;;;;;8.10;34.09;99187.03;4462930;32;33937;-63
2022/01/31 05:59:32;;;;;;;;;;;;;;;7.80;35.10;99195.44;4465411;32;35293;-63
2022/01/31 06:02:01;;;;;;;;;;;;;;;7.59;38.65;99190.69;4464342;32;34397;-63
2022/01/31 06:04:30;;;;;;;;;;;;;;;7.44;35.91;99186.44;4461825;32;35035;-63
2022/01/31 06:06:57;;;;;;;;;;;;;;;7.74;35.67;99188.75;4465983;32;34256;-63
2022/01/31 06:09:26;;;;;;;;;;;;;;;7.83;36.74;99188.09;4467135;32;34470;-65
2022/01/31 06:11:54;;;;;;;;;;;;;;;7.82;35.02;99196.19;4466396;32;33112;-63
2022/01/31 06:14:22;;;;;;;;;;;;;;;7.88;35.08;99193.91;4465682;32;34874;-63
2022/01/31 06:16:49;;;;;;;;;;;;;;;7.65;36.81;99200.91;4465894;32;34339;-65
2022/01/31 06:19:16;;;;;;;;;;;;;;;7.88;36.77;99206.41;4457880;32;35182;-64
2022/01/31 06:21:44;;;;;;;;;;;;;;;7.99;35.80;99198.47;4465081;32;34441;-65
2022/01/31 06:24:13;;;;;;;;;;;;;;;8.02;34.91;99192.91;4463413;32;34994;-64
2022/01/31 06:26:41;;;;;;;;;;;;;;;8.01;35.75;99191.22;4463401;32;33192;-67
2022/01/31 06:29:11;;;;;;;;;;;;;;;7.97;34.89;99184.41;4466249;32;33496;-64
2022/01/31 06:31:39;;;;;;;;;;;;;;;7.94;35.10;99187.31;4463086;32;34556;-62
2022/01/31 06:34:07;;;;;;;;;;;;;;;7.55;35.77;99177.72;4467468;32;33960;-66
2022/01/31 06:36:34;;;;;;;;;;;;;;;7.28;37.66;99181.34;4466665;32;35472;-67
2022/01/31 06:39:02;;;;;;;;;;;;;;;7.35;36.68;99173.78;4466219;32;34249;-64
2022/01/31 06:41:30;;;;;;;;;;;;;;;7.74;36.46;99162.13;4466675;32;33609;-65
2022/01/31 06:43:57;;;;;;;;;;;;;;;7.84;36.09;99152.47;4458573;32;33883;-66
2022/01/31 06:46:24;;;;;;;;;;;;;;;7.63;36.43;99152.22;4464286;32;34384;-68
2022/01/31 06:48:52;;;;;;;;;;;;;;;7.24;37.16;99142.59;4465383;32;34478;-67
2022/01/31 06:51:20;;;;;;;;;;;;;;;7.05;37.24;99142.19;4465580;32;34500;-64
2022/01/31 06:53:55;;;;;;;;;;;;;;;6.88;38.09;99141.56;4466644;32;35109;-64
2022/01/31 06:56:29;;;;;;;;;;;;;;;7.31;37.90;99137.69;4461915;32;34173;-64
2022/01/31 06:58:59;;;;;;;;;;;;;;;7.17;38.35;99134.19;4466241;32;34572;-68
2022/01/31 07:01:26;;;;;;;;;;;;;;;7.35;37.36;99123.19;4462983;32;32744;-64
2022/01/31 07:03:54;;;;;;;;;;;;;;;7.28;38.38;99125.44;4465378;32;34345;-65
2022/01/31 07:06:24;;;;;;;;;;;;;;;7.17;37.91;99112.06;4465972;32;35481;-66
2022/01/31 07:08:52;;;;;;;;;;;;;;;7.37;39.12;99094.66;4466890;32;34528;-66
2022/01/31 07:11:23;;;;;;;;;;;;;;;7.15;39.16;99090.88;4463138;32;33605;-65
2022/01/31 07:14:02;;;;;;;;;;;;;;;6.96;39.65;99106.44;4463169;32;33448;-65
2022/01/31 07:16:29;;;;;;;;;;;;;;;7.78;37.10;99106.78;4465762;32;34018;-65
2022/01/31 07:19:03;;;;;;;;;;;;;;;7.83;38.90;99109.94;4465259;32;34463;-65
2022/01/31 07:21:45;;;;;;;;;;;;;;;8.15;36.43;99112.91;4463632;32;33813;-66
2022/01/31 07:26:59;;;;;;;;;;;;;;;8.38;35.37;99117.41;4465833;32;33971;-64
2022/01/31 07:29:26;;;;;;;;;;;;;;;8.66;35.32;99125.94;4465701;32;34495;-66
2022/01/31 07:31:56;;;;;;;;;;;;;;;9.08;34.81;99132.47;4458830;32;34334;-66
2022/01/31 07:34:24;;;;;;;;;;;;;;;9.22;34.60;99114.50;4463855;32;34833;-65
2022/01/31 07:36:52;;;;;;;;;;;;;;;9.28;34.12;99101.50;4464237;32;33060;-66
2022/01/31 07:39:20;;;;;;;;;;;;;;;9.19;35.35;99099.56;4465274;32;34219;-66
2022/01/31 07:41:47;;;;;;;;;;;;;;;9.57;33.62;99099.19;4464563;32;33406;-66
2022/01/31 07:44:15;;;;;;;;;;;;;;;9.74;33.20;99089.78;4463547;32;34217;-66
2022/01/31 07:46:42;;;;;;;;;;;;;;;9.28;33.90;99090.00;4461723;32;33656;-65
2022/01/31 07:49:10;;;;;;;;;;;;;;;9.47;34.75;99081.31;4463677;32;34212;-66
2022/01/31 07:51:41;;;;;;;;;;;;;;;9.14;34.34;99093.72;4464121;32;34595;-65
2022/01/31 07:54:08;;;;;;;;;;;;;;;9.37;33.99;99088.38;4463910;32;34410;-66
2022/01/31 07:56:35;;;;;;;;;;;;;;;8.93;35.27;99098.97;4462660;32;35727;-66
2022/01/31 07:59:03;;;;;;;;;;;;;;;8.13;37.33;99098.84;4467123;32;35418;-66
2022/01/31 08:01:30;;;;;;;;;;;;;;;8.01;36.81;99105.94;4462737;32;34492;-65
2022/01/31 08:03:58;;;;;;;;;;;;;;;8.07;38.02;99093.97;4462986;32;34100;-64
2022/01/31 08:06:25;;;;;;;;;;;;;;;8.58;36.25;99097.19;4464520;32;35445;-66
2022/01/31 08:08:54;;;;;;;;;;;;;;;7.90;37.85;99097.91;4465672;32;34260;-65
2022/01/31 08:11:24;;;;;;;;;;;;;;;7.71;37.20;99087.75;4465783;32;34480;-68
2022/01/31 08:13:57;;;;;;;;;;;;;;;7.51;38.46;99091.00;4463804;32;33655;-67
2022/01/31 08:16:24;;;;;;;;;;;;;;;8.42;36.91;99085.16;4462446;32;35411;-68
2022/01/31 08:18:52;;;;;;;;;;;;;;;8.52;36.54;99071.00;4463196;32;34444;-65
2022/01/31 08:21:23;;;;;;;;;;;;;;;8.96;36.06;99069.34;4461784;32;32323;-65
2022/01/31 08:23:51;;;;;;;;;;;;;;;8.88;35.90;99060.25;4464981;32;33544;-68
2022/01/31 08:26:19;;;;;;;;;;;;;;;8.83;35.56;99063.28;4462644;32;34776;-66
2022/01/31 08:28:59;;;;;;;;;;;;;;;8.84;35.95;99064.97;4465052;32;35446;-66
2022/01/31 08:31:40;;;;;;;;;;;;;;;8.42;36.98;99056.69;4459160;32;33593;-67
2022/01/31 08:36:44;;;;;;;;;;;;;;;9.46;34.86;99063.59;4464956;32;34172;-66
2022/01/31 08:39:13;;;;;;;;;;;;;;;9.35;34.77;99066.31;4468623;32;33028;-68
2022/01/31 08:41:42;;;;;;;;;;;;;;;9.34;35.95;99065.44;4466455;32;33485;-66
2022/01/31 08:44:13;;;;;;;;;;;;;;;8.61;35.79;99059.62;4467425;32;34830;-66
2022/01/31 08:46:40;;;;;;;;;;;;;;;8.74;35.91;99056.84;4467938;32;34521;-66
2022/01/31 08:49:08;;;;;;;;;;;;;;;9.40;35.50;99059.59;4467462;32;33641;-66
2022/01/31 08:51:36;;;;;;;;;;;;;;;9.47;34.83;99057.28;4466581;32;33741;-66
2022/01/31 08:54:05;;;;;;;;;;;;;;;9.39;35.49;99060.59;4467974;32;33700;-65
2022/01/31 08:56:40;;;;;;;;;;;;;;;9.76;34.71;99049.59;4466073;32;33143;-65
2022/01/31 08:59:08;;;;;;;;;;;;;;;9.86;34.30;99055.87;4467762;32;33687;-65
2022/01/31 09:01:35;;;;;;;;;;;;;;;9.69;34.46;99057.22;4460285;32;34351;-67
2022/01/31 09:04:04;;;;;;;;;;;;;;;10.25;34.10;99042.81;4461023;32;34256;-64
2022/01/31 09:06:34;;;;;;;;;;;;;;;10.30;34.11;99037.94;4467576;32;33822;-66
2022/01/31 09:09:05;;;;;;;;;;;;;;;9.99;34.53;99037.81;4468239;32;34245;-67
2022/01/31 09:11:32;;;;;;;;;;;;;;;10.24;33.98;99036.62;4466800;32;34808;-66
2022/01/31 09:14:00;;;;;;;;;;;;;;;9.18;36.05;99039.16;4465698;32;32828;-65
2022/01/31 09:16:27;;;;;;;;;;;;;;;9.41;36.21;99028.44;4466894;32;33511;-66
2022/01/31 09:18:54;;;;;;;;;;;;;;;9.63;35.63;99027.50;4466301;32;35251;-65
2022/01/31 09:21:22;;;;;;;;;;;;;;;9.59;35.82;99020.72;4468249;32;33395;-65
2022/01/31 09:23:52;;;;;;;;;;;;;;;10.18;35.08;99030.94;4468451;32;35050;-65
2022/01/31 09:26:21;;;;;;;;;;;;;;;9.83;35.80;99025.87;4464346;32;34505;-65
2022/01/31 09:28:50;;;;;;;;;;;;;;;10.20;33.93;99021.78;4461878;32;35503;-65
2022/01/31 09:31:18;;;;;;;;;;;;;;;10.14;35.00;99018.78;4465982;32;33421;-65
2022/01/31 09:33:45;;;;;;;;;;;;;;;10.64;33.33;99013.66;4466230;32;33947;-64
2022/01/31 09:36:13;;;;;;;;;;;;;;;10.53;33.57;98989.63;4466945;32;35502;-66
2022/01/31 09:38:42;;;;;;;;;;;;;;;10.54;34.11;98986.84;4462834;32;35597;-66
2022/01/31 09:41:12;;;;;;;;;;;;;;;10.78;32.70;98974.97;4468545;32;33419;-65
2022/01/31 09:47:05;;;;;;;;;;;;;;;11.01;32.51;98965.78;4467436;32;35419;-66
2022/01/31 09:49:02;;;;;;;;;;;;;;;11.03;32.02;98952.22;4436314;32;34063;-66
2022/01/31 09:51:30;;;;;;;;;;;;;;;11.22;31.32;98959.47;4437160;32;34207;-65
2022/01/31 09:53:58;;;;;;;;;;;;;;;11.07;31.96;98948.28;4436139;32;35237;-68
2022/01/31 09:56:27;;;;;;;;;;;;;;;10.52;33.94;98931.75;4434657;32;34121;-66
2022/01/31 09:58:55;;;;;;;;;;;;;;;10.72;32.28;98928.16;4433941;32;35725;-66
2022/01/31 10:01:26;;;;;;;;;;;;;;;10.77;31.82;98920.59;4439038;32;33399;-66
2022/01/31 10:03:55;;;;;;;;;;;;;;;10.94;31.97;98924.44;4437183;32;34483;-66
2022/01/31 10:06:26;;;;;;;;;;;;;;;10.92;31.58;98918.37;4434419;32;34464;-65
2022/01/31 10:09:09;;;;;;;;;;;;;;;11.26;32.10;98918.84;4437004;32;34789;-65
2022/01/31 10:12:03;;;;;;;;;;;;;;;11.03;32.10;98920.09;4436021;32;33626;-65
2022/01/31 10:17:28;;;;;;;;;;;;;;;11.35;32.49;98910.00;4438068;32;35350;-66
2022/01/31 10:20:07;;;;;;;;;;;;;;;11.58;30.47;98901.66;4440904;32;34132;-65
2022/01/31 10:22:36;;;;;;;;;;;;;;;11.71;30.53;98904.91;4435891;32;34358;-66
2022/01/31 10:25:06;;;;;;;;;;;;;;;11.52;30.86;98900.41;4435412;32;33989;-66
2022/01/31 10:27:34;;;;;;;;;;;;;;;11.51;32.09;98888.00;4431981;32;34318;-67
2022/01/31 10:30:11;;;;;;;;;;;;;;;11.96;30.24;98870.47;4439932;32;34371;-66
2022/01/31 10:32:41;;;;;;;;;;;;;;;12.17;29.94;98865.78;4436064;32;34333;-64
2022/01/31 10:35:18;;;;;;;;;;;;;;;11.89;31.05;98868.38;4431894;32;34051;-66
2022/01/31 10:37:46;;;;;;;;;;;;;;;12.03;29.58;98864.38;4442048;32;34595;-66
2022/01/31 10:46:05;;;;;;;;;;;;;;;11.91;30.14;98860.19;4444471;32;35160;-66
2022/01/31 10:56:46;;;;;;;;;;;;;;;11.75;30.62;98823.22;4463532;32;34535;-65
2022/01/31 10:59:17;;;;;;;;;;;;;;;11.79;30.15;98819.25;4466158;32;33092;-68
2022/01/31 11:01:51;;;;;;;;;;;;;;;12.00;29.50;98818.25;4462340;32;34081;-65
2022/01/31 11:04:39;;;;;;;;;;;;;;;12.01;29.39;98812.75;4465514;32;32535;-66
2022/01/31 11:07:08;;;;;;;;;;;;;;;11.73;30.21;98810.97;4467232;32;32667;-67
2022/01/31 11:09:36;;;;;;;;;;;;;;;11.94;29.57;98805.41;4466039;32;33097;-66
2022/01/31 11:12:04;;;;;;;;;;;;;;;11.77;29.57;98793.59;4467402;32;35507;-66
2022/01/31 11:14:32;;;;;;;;;;;;;;;11.47;30.64;98802.69;4465571;32;33639;-68
2022/01/31 11:17:00;;;;;;;;;;;;;;;11.39;30.49;98793.50;4465257;32;34172;-66
2022/01/31 11:19:32;;;;;;;;;;;;;;;11.73;29.58;98773.44;4464616;32;34256;-66
2022/01/31 11:22:03;;;;;;;;;;;;;;;11.51;30.34;98756.69;4459793;32;34751;-69
2022/01/31 11:24:57;;;;;;;;;;;;;;;11.48;31.42;98743.56;4465677;32;33784;-65
2022/01/31 11:27:26;;;;;;;;;;;;;;;11.90;30.43;98735.16;4462227;32;32639;-64
2022/01/31 11:29:56;;;;;;;;;;;;;;;12.45;29.09;98724.38;4465765;32;33257;-65
2022/01/31 11:32:24;;;;;;;;;;;;;;;12.52;28.70;98711.22;4468846;32;32700;-65
2022/01/31 11:34:52;;;;;;;;;;;;;;;12.88;28.73;98704.03;4467802;32;33527;-66
2022/01/31 11:37:21;;;;;;;;;;;;;;;13.37;27.79;98695.50;4468152;32;34188;-68
2022/01/31 11:39:52;;;;;;;;;;;;;;;13.63;27.25;98704.41;4467027;32;33932;-66
2022/01/31 11:42:20;;;;;;;;;;;;;;;13.80;26.90;98696.41;4468706;32;34664;-66
2022/01/31 11:45:11;;;;;;;;;;;;;;;13.73;27.11;98699.75;4463287;32;34045;-65
2022/01/31 11:47:39;;;;;;;;;;;;;;;13.77;26.62;98705.66;4463287;32;34167;-66
2022/01/31 11:50:07;;;;;;;;;;;;;;;13.94;26.78;98685.06;4465675;32;35479;-67
2022/01/31 11:52:43;;;;;;;;;;;;;;;14.24;26.78;98654.03;4468704;32;34098;-66
2022/01/31 11:55:12;;;;;;;;;;;;;;;14.51;25.93;98638.63;4463237;32;33851;-66
2022/01/31 11:57:43;;;;;;;;;;;;;;;14.19;26.92;98646.47;4464612;32;34100;-66
2022/01/31 12:00:12;;;;;;;;;;;;;;;14.80;25.85;98665.94;4465575;32;33240;-66
2022/01/31 12:02:50;;;;;;;;;;;;;;;15.29;25.09;98674.00;4465688;32;34191;-67
2022/01/31 12:05:20;;;;;;;;;;;;;;;15.42;24.54;98668.06;4463701;32;33089;-66
2022/01/31 12:08:09;;;;;;;;;;;;;;;15.52;24.04;98657.09;4465793;32;35302;-67
2022/01/31 12:10:37;;;;;;;;;;;;;;;15.22;24.29;98664.91;4464159;32;33529;-68
2022/01/31 12:13:18;;;;;;;;;;;;;;;15.49;24.50;98684.41;4466185;32;34414;-65
2022/01/31 12:24:20;;;;;;;;;;;;;;;14.19;26.21;98681.47;4460814;32;33049;-65
2022/01/31 12:26:52;;;;;;;;;;;;;;;14.08;26.71;98679.06;4447625;32;33507;-67
2022/01/31 12:29:22;;;;;;;;;;;;;;;14.11;26.94;98676.03;4465361;32;32667;-65
2022/01/31 12:32:09;;;;;;;;;;;;;;;13.57;26.98;98661.19;4464678;32;35239;-66
2022/01/31 12:34:51;;;;;;;;;;;;;;;13.17;27.66;98660.75;4462497;32;34318;-66
2022/01/31 12:37:22;;;;;;;;;;;;;;;12.24;28.47;98643.34;4461770;32;32691;-67
2022/01/31 12:40:03;;;;;;;;;;;;;;;12.48;28.55;98632.84;4463147;32;33956;-67
2022/01/31 12:45:20;;;;;;;;;;;;;;;13.08;29.14;98620.56;4465478;32;34186;-69
2022/01/31 12:48:18;;;;;;;;;;;;;;;13.57;27.24;98613.63;4463475;32;32329;-68
2022/01/31 12:50:48;;;;;;;;;;;;;;;13.33;27.47;98617.06;4446434;32;35303;-67
2022/01/31 12:53:22;;;;;;;;;;;;;;;13.67;27.59;98617.03;4456065;32;34166;-66
2022/01/31 12:55:58;;;;;;;;;;;;;;;13.07;28.10;98606.28;4456865;32;35091;-67
2022/01/31 12:58:30;;;;;;;;;;;;;;;13.04;28.61;98606.63;4461684;32;33478;-67
2022/01/31 13:00:57;;;;;;;;;;;;;;;13.46;28.00;98606.72;4456069;32;34199;-68
2022/01/31 13:03:35;;;;;;;;;;;;;;;13.95;27.02;98596.13;4460963;32;35456;-67
2022/01/31 13:06:48;;;;;;;;;;;;;;;13.47;27.56;98591.41;4460838;32;34468;-67
2022/01/31 13:09:17;;;;;;;;;;;;;;;11.65;29.55;98594.56;4404015;32;33543;-67
2022/01/31 13:11:51;;;;;;;;;;;;;;;11.88;30.04;98585.16;4416025;32;33924;-67
2022/01/31 13:14:22;;;;;;;;;;;;;;;12.05;29.85;98582.66;4440828;32;35325;-69
2022/01/31 13:17:13;;;;;;;;;;;;;;;12.23;29.64;98578.13;4470658;32;34221;-70
2022/01/31 13:19:46;;;;;;;;;;;;;;;11.39;29.93;98576.50;4458965;32;33500;-65
2022/01/31 13:22:17;;;;;;;;;;;;;;;10.83;32.86;98564.03;4461817;32;35197;-65
2022/01/31 13:24:47;;;;;;;;;;;;;;;10.38;31.41;98561.16;4459990;32;35265;-64
2022/01/31 13:27:16;;;;;;;;;;;;;;;8.68;34.84;98547.78;4462409;32;35442;-65
2022/01/31 13:30:04;;;;;;;;;;;;;;;9.71;33.58;98550.28;4456994;32;34617;-64
2022/01/31 13:32:33;;;;;;;;;;;;;;;9.56;34.46;98543.63;4465403;32;34896;-68
2022/01/31 13:35:05;;;;;;;;;;;;;;;9.98;33.74;98541.59;4468068;32;34417;-64
2022/01/31 13:37:37;;;;;;;;;;;;;;;9.70;33.70;98529.87;4465816;32;34393;-64
2022/01/31 13:40:08;;;;;;;;;;;;;;;10.34;33.99;98530.34;4462914;32;34215;-66
2022/01/31 13:42:39;;;;;;;;;;;;;;;10.88;32.49;98535.00;4470175;32;34322;-65
2022/01/31 13:45:17;;;;;;;;;;;;;;;10.70;32.56;98534.91;4466444;32;34764;-65
2022/01/31 13:50:23;;;;;;;;;;;;;;;10.76;33.08;98532.66;4462718;32;32297;-66