Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:18;;;;;;;;;;;4.60;71.10;;;3.34;55.43;98043.81;6153100;23;19948;-90
2023/01/18 00:04:46;;;;;;;;;;;4.60;71.00;;;3.30;55.17;98047.91;6177733;23;19920;-91
2023/01/18 00:07:13;;;;;;;;;;;4.60;70.90;;;3.27;55.63;98049.19;6152945;23;20324;-92
2023/01/18 00:09:40;;;;;;;;;;;4.60;70.90;;;3.25;55.80;98045.16;6154147;23;20322;-90
2023/01/18 00:12:07;;;;;;;;;;;4.60;71.10;;;3.27;55.58;98043.06;6154910;23;19920;-91
2023/01/18 00:14:34;;;;;;;;;;;4.60;71.00;;;3.26;55.35;98042.28;6177482;23;19983;-91
2023/01/18 00:17:01;;;;;;;;;;;4.60;70.80;;;3.26;55.24;98042.28;6177893;23;20323;-91
2023/01/18 00:19:29;;;;;;;;;;;4.60;70.70;;;3.26;55.29;98044.13;6153257;23;19939;-91
2023/01/18 00:21:57;;;;;;;;;;;4.70;70.90;;;3.21;55.44;98044.78;6154024;23;19952;-90
2023/01/18 00:24:26;;;;;;;;;;;4.50;70.90;;;3.17;55.83;98048.09;6152822;23;19924;-90
2023/01/18 00:26:53;;;;;;;;;;;4.50;71.30;;;3.16;55.52;98043.84;6152748;23;19917;-93
2023/01/18 00:29:20;;;;;;;;;;;4.50;71.20;;;3.15;55.66;98056.22;6153236;23;20525;-90
2023/01/18 00:31:48;;;;;;;;;;;4.50;71.10;;;3.18;55.38;98052.34;6153990;23;19916;-91
2023/01/18 00:34:15;;;;;;;;;;;4.50;71.10;;;3.21;55.44;98049.25;6153240;23;19955;-93
2023/01/18 00:36:42;;;;;;;;;;;4.70;71.20;;;3.19;55.57;98051.31;6152451;23;20417;-91
2023/01/18 00:39:11;;;;;;;;;;;4.50;70.90;;;3.17;55.23;98053.34;6153371;23;19967;-93
2023/01/18 00:43:37;;;;;;;;;;;4.50;70.70;;;3.09;55.50;98063.19;6153413;23;19920;-92
2023/01/18 00:44:24;;;;;;;;;;;4.50;70.90;;;3.08;55.32;98061.56;6153437;23;20398;-92
2023/01/18 00:46:52;;;;;;;;;;;4.40;70.80;;;3.10;55.25;98062.16;6152730;23;19916;-92
2023/01/18 00:49:19;;;;;;;;;;;4.40;70.80;;;3.12;55.32;98063.75;6153220;23;20344;-92
2023/01/18 00:51:47;;;;;;;;;;;4.40;70.60;;;3.08;55.25;98068.69;6152406;23;19959;-92
2023/01/18 00:54:15;;;;;;;;;;;4.40;70.70;;;3.09;54.97;98068.44;6152446;23;19940;-92
2023/01/18 00:56:42;;;;;;;;;;;4.50;70.70;;;3.07;55.08;98065.25;6177313;23;20266;-92
2023/01/18 00:59:09;;;;;;;;;;;4.40;70.70;;;3.10;54.94;98066.63;6152640;23;19920;-91
2023/01/18 01:01:37;;;;;;;;;;;4.40;70.70;;;3.11;55.11;98062.94;6153113;23;19944;-93
2023/01/18 01:06:48;;;;;;;;;;;4.30;70.50;;;3.00;55.25;98074.25;6152798;23;19917;-90
2023/01/18 01:09:20;;;;;;;;;;;4.30;70.70;;;2.98;55.00;98066.56;6153235;23;19948;-92
2023/01/18 01:28:17;;;;;;;;;;;4.20;70.40;;;2.89;54.80;98080.25;6151387;23;19924;-92
2023/01/18 01:30:44;;;;;;;;;;;4.20;70.40;;;2.91;54.79;98072.94;6152126;23;19948;-93
2023/01/18 01:33:12;;;;;;;;;;;4.20;70.40;;;2.91;54.86;98070.28;6151664;23;19924;-89
2023/01/18 01:35:39;;;;;;;;;;;4.20;70.40;;;2.93;54.60;98078.75;6151530;23;19927;-92
2023/01/18 01:38:06;;;;;;;;;;;4.20;70.40;;;2.87;54.75;98079.66;6176217;23;19957;-91
2023/01/18 01:40:34;;;;;;;;;;;4.20;70.40;;;2.82;55.10;98075.03;6153098;23;20001;-92
2023/01/18 01:43:01;;;;;;;;;;;4.30;70.60;;;2.79;55.31;98083.41;6155758;23;19948;-92
2023/01/18 01:45:30;;;;;;;;;;;4.20;70.50;;;2.79;55.20;98086.84;6155893;23;19967;-92
2023/01/18 01:47:57;;;;;;;;;;;4.10;70.70;;;2.79;55.33;98091.28;6156481;23;19916;-92
2023/01/18 01:50:28;;;;;;;;;;;4.10;70.70;;;2.82;55.07;98089.00;6179807;23;20397;-93
2023/01/18 01:52:57;;;;;;;;;;;4.40;70.70;;;2.81;55.14;98094.50;6156577;23;19967;-93
2023/01/18 01:55:28;;;;;;;;;;;4.10;70.60;;;2.80;55.35;98085.81;6156216;23;19921;-93
2023/01/18 01:58:00;;;;;;;;;;;4.10;70.70;;;2.79;55.33;98088.66;6154997;23;19963;-91
2023/01/18 02:00:27;;;;;;;;;;;4.10;70.60;;;2.76;55.16;98089.91;6180746;23;19967;-91
2023/01/18 02:02:58;;;;;;;;;;;4.10;70.70;;;2.75;55.31;98085.66;6156045;23;19924;-92
2023/01/18 02:05:27;;;;;;;;;;;4.10;70.80;;;2.76;55.34;98089.91;6155858;23;20299;-92
2023/01/18 02:07:57;;;;;;;;;;;4.20;70.90;;;2.75;55.46;98090.13;6154987;23;19991;-91
2023/01/18 02:10:25;;;;;;;;;;;4.10;70.90;;;2.71;55.46;98096.84;6156300;23;19920;-92
2023/01/18 02:12:53;;;;;;;;;;;4.10;70.90;;;2.71;55.46;98096.84;6156116;23;19920;-92
2023/01/18 02:15:23;;;;;;;;;;;4.10;70.90;;;2.69;55.54;98089.19;6155963;23;20259;-91
2023/01/18 02:18:06;;;;;;;;;;;4.00;70.90;;;2.74;55.49;98093.78;6156113;23;19971;-92
2023/01/18 02:21:13;;;;;;;;;;;4.00;70.70;;;2.72;55.11;98093.97;6155010;23;19920;-92
2023/01/18 02:24:09;;;;;;;;;;;4.00;70.50;;;2.67;55.32;98093.03;6156398;23;19917;-91
2023/01/18 02:27:03;;;;;;;;;;;4.00;70.60;;;2.71;54.94;98102.09;6155997;23;19920;-92
2023/01/18 02:29:40;;;;;;;;;;;4.00;70.50;;;2.66;55.11;98105.38;6155601;23;20406;-91
2023/01/18 02:32:17;;;;;;;;;;;4.00;70.50;;;2.69;55.29;98114.69;6156090;23;19920;-91
2023/01/18 02:34:48;;;;;;;;;;;4.00;70.50;;;2.71;55.10;98105.53;6154758;23;20327;-91
2023/01/18 02:37:21;;;;;;;;;;;4.00;70.50;;;2.69;55.21;98099.69;6155722;23;19943;-93
2023/01/18 02:39:57;;;;;;;;;;;4.00;70.50;;;2.70;54.81;98111.03;6180572;23;19920;-91
2023/01/18 02:48:05;;;;;;;;;;;4.00;70.60;;;2.64;55.05;98117.16;6155917;23;19948;-93
2023/01/18 02:50:32;;;;;;;;;;;4.00;70.50;;;2.60;54.84;98116.00;6155819;23;20283;-92
2023/01/18 02:52:59;;;;;;;;;;;3.90;70.40;;;2.60;55.36;98121.25;6153687;23;20007;-91
2023/01/18 02:55:33;;;;;;;;;;;3.90;70.50;;;2.59;54.92;98120.47;6154135;23;19928;-92
2023/01/18 02:58:04;;;;;;;;;;;3.90;70.50;;;2.59;54.99;98125.72;6153654;23;19916;-91
2023/01/18 03:00:37;;;;;;;;;;;3.90;70.30;;;2.55;54.99;98119.28;6178693;23;20407;-92
2023/01/18 03:03:05;;;;;;;;;;;3.90;70.40;;;2.55;55.03;98130.59;6153946;23;19920;-92
2023/01/18 03:05:33;;;;;;;;;;;3.90;70.50;;;2.56;54.95;98123.50;6178802;23;19920;-92
2023/01/18 03:08:05;;;;;;;;;;;3.90;70.50;;;2.56;55.07;98134.84;6153976;23;19988;-90
2023/01/18 03:10:35;;;;;;;;;;;3.90;70.50;;;2.56;55.02;98126.94;6153813;23;19924;-91
2023/01/18 03:13:08;;;;;;;;;;;3.80;70.40;;;2.53;55.01;98130.00;6153776;23;20390;-91
2023/01/18 03:15:45;;;;;;;;;;;3.90;70.60;;;2.56;55.03;98126.94;6153411;23;20390;-92
2023/01/18 03:18:17;;;;;;;;;;;3.90;70.70;;;2.53;54.93;98127.38;6153379;23;19971;-91
2023/01/18 03:20:47;;;;;;;;;;;3.80;70.50;;;2.50;55.16;98133.06;6178161;23;19921;-91
2023/01/18 03:26:03;;;;;;;;;;;3.80;70.50;;;2.48;55.22;98135.09;6152656;23;19924;-91
2023/01/18 03:34:22;;;;;;;;;;;3.80;70.50;;;2.51;55.01;98145.22;6152989;23;20271;-91
2023/01/18 03:36:52;;;;;;;;;;;3.80;70.40;;;2.52;55.13;98146.81;6152691;23;19920;-91
2023/01/18 03:39:27;;;;;;;;;;;3.80;70.40;;;2.48;54.86;98144.81;6178049;23;19948;-92
2023/01/18 03:41:58;;;;;;;;;;;3.80;70.50;;;2.45;55.43;98148.72;6155316;23;19916;-91
2023/01/18 03:44:30;;;;;;;;;;;3.80;70.50;;;2.46;54.92;98150.31;6153206;23;19925;-91
2023/01/18 03:46:59;;;;;;;;;;;3.80;70.60;;;2.42;55.17;98146.50;6177812;23;20398;-92
2023/01/18 03:49:27;;;;;;;;;;;3.80;70.50;;;2.41;55.26;98150.16;6152795;23;19999;-93
2023/01/18 03:52:07;;;;;;;;;;;3.70;70.50;;;2.40;55.27;98153.00;6176310;23;19916;-91
2023/01/18 03:54:40;;;;;;;;;;;3.70;70.50;;;2.35;55.37;98156.28;6152968;23;19920;-91
2023/01/18 03:57:11;;;;;;;;;;;3.70;70.60;;;2.35;55.24;98160.75;6153338;23;20319;-92
2023/01/18 03:59:39;;;;;;;;;;;3.70;70.70;;;2.35;55.16;98166.00;6153731;23;19920;-90
2023/01/18 04:02:08;;;;;;;;;;;3.70;70.60;;;2.32;55.24;98168.03;6153701;23;19920;-91
2023/01/18 04:04:35;;;;;;;;;;;3.70;70.70;;;2.30;55.46;98161.38;6152729;23;19921;-91
2023/01/18 04:07:02;;;;;;;;;;;3.70;70.70;;;2.29;55.31;98162.38;6153446;23;19920;-91
2023/01/18 04:09:29;;;;;;;;;;;3.70;70.70;;;2.28;55.47;98169.47;6153756;23;19916;-91
2023/01/18 04:11:56;;;;;;;;;;;3.60;70.60;;;2.32;55.26;98172.47;6153195;23;19999;-92
2023/01/18 04:14:23;;;;;;;;;;;3.70;70.70;;;2.36;55.12;98172.88;6152980;23;19921;-90
2023/01/18 04:16:50;;;;;;;;;;;3.70;70.60;;;2.33;55.28;98168.81;6152625;23;19927;-91
2023/01/18 04:19:19;;;;;;;;;;;3.70;70.60;;;2.34;55.05;98180.94;6177359;23;19927;-90
2023/01/18 04:21:46;;;;;;;;;;;3.60;70.60;;;2.36;54.93;98181.56;6153344;23;20354;-92
2023/01/18 04:24:15;;;;;;;;;;;3.60;70.50;;;2.37;54.87;98185.78;6177775;23;19989;-93
2023/01/18 04:26:42;;;;;;;;;;;3.70;70.50;;;2.37;54.93;98185.00;6153227;23;19916;-91
2023/01/18 04:29:09;;;;;;;;;;;3.60;70.40;;;2.37;54.84;98185.00;6153454;23;19971;-91
2023/01/18 04:31:36;;;;;;;;;;;3.60;70.30;;;2.33;54.81;98195.13;6152642;23;19916;-90
2023/01/18 04:34:03;;;;;;;;;;;3.60;70.30;;;2.30;55.30;98185.84;6152526;23;19920;-90
2023/01/18 04:36:32;;;;;;;;;;;3.60;70.30;;;2.29;54.70;98188.69;6153259;23;19917;-91
2023/01/18 04:38:59;;;;;;;;;;;3.60;70.30;;;2.29;54.68;98191.31;6177646;23;19944;-92
2023/01/18 04:41:26;;;;;;;;;;;3.60;70.30;;;2.29;54.76;98201.81;6176663;23;19921;-91
2023/01/18 04:43:53;;;;;;;;;;;3.60;70.30;;;2.30;54.62;98200.84;6152355;23;19920;-91
2023/01/18 04:46:20;;;;;;;;;;;3.50;70.30;;;2.28;54.70;98192.34;6152637;23;19916;-92
2023/01/18 04:48:50;;;;;;;;;;;3.50;70.10;;;2.21;54.78;98199.47;6177091;23;19994;-90
2023/01/18 04:51:18;;;;;;;;;;;3.50;70.30;;;2.19;55.06;98198.88;6177637;23;19920;-92
2023/01/18 04:53:47;;;;;;;;;;;3.50;70.30;;;2.16;54.88;98199.31;6177254;23;19920;-91
2023/01/18 04:56:14;;;;;;;;;;;3.50;70.20;;;2.17;54.95;98206.19;6151952;23;19924;-92
2023/01/18 04:58:41;;;;;;;;;;;3.50;70.10;;;2.17;54.72;98200.91;6152689;23;19916;-91
2023/01/18 05:01:11;;;;;;;;;;;3.50;70.10;;;2.14;54.72;98212.66;6152839;23;19920;-91
2023/01/18 05:03:38;;;;;;;;;;;3.50;70.10;;;2.13;54.73;98207.63;6154645;23;19924;-94
2023/01/18 05:06:06;;;;;;;;;;;3.50;70.10;;;2.14;54.74;98211.84;6150212;23;19950;-81
2023/01/18 05:08:34;;;;;;;;;;;3.50;70.10;;;2.14;54.65;98217.09;6149577;23;20363;-89
2023/01/18 05:11:03;;;;;;;;;;;3.50;70.10;;;2.13;54.47;98218.94;6174616;23;20229;-86
2023/01/18 05:13:30;;;;;;;;;;;3.40;70.00;;;2.15;54.86;98219.53;6149432;23;20004;-86
2023/01/18 05:15:59;;;;;;;;;;;3.40;70.00;;;2.17;54.48;98227.22;6148887;23;19924;-86
2023/01/18 05:18:26;;;;;;;;;;;3.40;69.90;;;2.17;54.29;98232.47;6149287;23;19928;-87
2023/01/18 05:20:53;;;;;;;;;;;3.40;70.00;;;2.17;54.78;98240.34;6149320;23;20365;-84
2023/01/18 05:23:20;;;;;;;;;;;3.40;70.10;;;2.13;54.59;98237.34;6149032;23;20350;-88
2023/01/18 05:25:51;;;;;;;;;;;3.40;70.10;;;2.10;54.53;98245.66;6174106;23;20411;-87
2023/01/18 05:28:20;;;;;;;;;;;3.40;70.10;;;2.03;54.95;98245.69;6151246;23;19950;-89
2023/01/18 05:30:48;;;;;;;;;;;3.40;70.30;;;2.02;54.98;98248.53;6174243;23;19959;-89
2023/01/18 05:35:54;;;;;;;;;;;3.30;70.30;;;2.00;54.81;98254.00;6091407;23;19918;-76
2023/01/18 05:38:22;;;;;;;;;;;3.30;70.30;;;1.99;54.97;98257.63;6092379;23;20247;-77
2023/01/18 05:40:51;;;;;;;;;;;3.30;70.30;;;1.99;54.79;98251.56;6092344;23;19924;-78
2023/01/18 05:43:20;;;;;;;;;;;3.30;70.40;;;1.96;55.29;98258.06;6087969;23;19921;-79
2023/01/18 05:45:47;;;;;;;;;;;3.30;70.70;;;1.96;55.23;98260.69;6119815;23;20336;-80
2023/01/18 05:48:15;;;;;;;;;;;3.40;70.70;;;1.96;55.41;98265.16;6119900;23;19920;-80
2023/01/18 05:50:43;;;;;;;;;;;3.30;70.90;;;2.00;55.35;98271.59;6119786;23;19927;-80
2023/01/18 05:53:14;;;;;;;;;;;3.40;71.10;;;2.01;55.16;98267.97;6117863;23;20233;-79
2023/01/18 05:55:41;;;;;;;;;;;3.30;70.90;;;1.99;55.49;98273.41;6121421;23;19995;-80
2023/01/18 05:58:11;;;;;;;;;;;3.30;70.90;;;1.97;55.34;98277.28;6119170;23;19928;-80
2023/01/18 06:00:39;;;;;;;;;;;3.30;71.00;;;1.95;55.36;98276.66;6121469;23;19921;-80
2023/01/18 06:03:06;;;;;;;;;;;3.20;70.70;;;1.91;55.45;98275.50;6121257;23;19935;-79
2023/01/18 06:05:33;;;;;;;;;;;3.30;70.90;;;1.92;55.44;98282.34;6118895;23;19927;-80
2023/01/18 06:08:00;;;;;;;;;;;3.30;71.00;;;1.92;55.62;98288.41;6121107;23;19917;-80
2023/01/18 06:10:27;;;;;;;;;;;3.30;71.10;;;1.90;55.52;98300.94;6121091;23;19924;-80
2023/01/18 06:12:54;;;;;;;;;;;3.20;71.00;;;1.83;55.88;98302.00;6122054;23;19920;-80
2023/01/18 06:15:21;;;;;;;;;;;3.20;71.30;;;1.85;56.01;98302.59;6121366;23;19921;-80
2023/01/18 06:17:49;;;;;;;;;;;3.20;71.40;;;1.90;56.12;98305.41;6120078;23;19924;-79
2023/01/18 06:20:17;;;;;;;;;;;3.20;71.50;;;1.91;55.77;98315.72;6121429;23;20004;-80
2023/01/18 06:22:44;;;;;;;;;;;3.20;71.30;;;1.88;55.53;98318.75;6121001;23;19920;-80
2023/01/18 06:25:12;;;;;;;;;;;3.20;71.10;;;1.88;55.55;98315.31;6121161;23;20320;-80
2023/01/18 06:27:38;;;;;;;;;;;3.20;71.10;;;1.84;55.77;98317.56;6122004;23;19927;-79
2023/01/18 06:30:07;;;;;;;;;;;3.20;71.10;;;1.80;55.81;98321.59;6122272;23;19940;-79
2023/01/18 06:32:34;;;;;;;;;;;3.20;71.30;;;1.76;56.25;98326.50;6123168;23;19921;-79
2023/01/18 06:35:02;;;;;;;;;;;3.10;71.70;;;1.77;56.38;98327.28;6122878;23;19920;-79
2023/01/18 06:37:29;;;;;;;;;;;3.10;71.90;;;1.79;56.46;98326.06;6123115;23;19925;-79
2023/01/18 06:39:56;;;;;;;;;;;3.10;71.90;;;1.76;56.65;98325.69;6123497;23;19924;-79
2023/01/18 06:42:23;;;;;;;;;;;3.10;72.10;;;1.75;56.95;98330.09;6145437;23;19923;-79
2023/01/18 06:44:50;;;;;;;;;;;3.10;72.30;;;1.77;57.09;98338.59;6122408;23;19924;-79
2023/01/18 06:47:18;;;;;;;;;;;3.10;72.50;;;1.76;57.03;98338.81;6123032;23;20037;-79
2023/01/18 06:49:46;;;;;;;;;;;3.10;72.70;;;1.77;57.26;98346.50;6123421;23;19924;-78
2023/01/18 06:52:15;;;;;;;;;;;3.10;72.90;;;1.79;57.51;98341.81;6121418;23;19924;-79
2023/01/18 06:54:43;;;;;;;;;;;3.10;73.10;;;1.76;57.76;98344.88;6123073;23;20374;-79
2023/01/18 06:57:10;;;;;;;;;;;3.10;73.40;;;1.77;57.85;98343.06;6123030;23;20356;-79
2023/01/18 06:59:37;;;;;;;;;;;3.10;73.50;;;1.75;58.10;98350.31;6122878;23;19925;-79
2023/01/18 07:02:05;;;;;;;;;;;3.10;73.80;;;1.76;58.33;98352.78;6122984;23;19936;-79
2023/01/18 07:04:32;;;;;;;;;;;3.10;74.00;;;1.79;58.34;98352.34;6122643;23;19917;-79
2023/01/18 07:06:59;;;;;;;;;;;3.10;74.10;;;1.80;58.40;98358.41;6122673;23;20360;-79
2023/01/18 07:09:28;;;;;;;;;;;3.10;74.20;;;1.80;58.19;98361.03;6122925;23;20328;-79
2023/01/18 07:11:55;;;;;;;;;;;3.10;74.10;;;1.78;58.41;98370.94;6122911;23;19920;-79
2023/01/18 07:14:21;;;;;;;;;;;3.10;74.20;;;1.76;58.73;98379.03;6122541;23;19917;-78
2023/01/18 07:16:48;;;;;;;;;;;3.10;74.30;;;1.75;58.77;98385.28;6122794;23;19921;-79
2023/01/18 07:19:16;;;;;;;;;;;3.10;74.30;;;1.78;58.66;98384.09;6122643;23;20237;-79
2023/01/18 07:21:43;;;;;;;;;;;3.10;74.40;;;1.76;58.73;98378.25;6123119;23;19921;-79
2023/01/18 07:24:10;;;;;;;;;;;3.10;74.40;;;1.74;58.85;98383.69;6145585;23;20685;-79
2023/01/18 07:26:38;;;;;;;;;;;3.10;74.50;;;1.80;58.86;98389.94;6145439;23;19926;-79
2023/01/18 07:29:05;;;;;;;;;;;3.10;74.50;;;1.82;58.56;98392.38;6144956;23;19921;-79
2023/01/18 07:31:32;;;;;;;;;;;3.10;74.30;;;1.83;58.50;98386.91;6123003;23;20008;-79
2023/01/18 07:33:59;;;;;;;;;;;3.10;74.30;;;1.82;58.71;98393.16;6122530;23;19917;-79
2023/01/18 07:36:26;;;;;;;;;;;3.10;74.50;;;1.82;58.83;98398.44;6121634;23;19916;-78
2023/01/18 07:38:53;;;;;;;;;;;3.10;74.70;;;1.82;58.83;98401.06;6122674;23;19927;-79
2023/01/18 07:41:21;;;;;;;;;;;3.10;74.70;;;1.87;58.71;98405.69;6122704;23;20012;-79
2023/01/18 07:43:52;;;;;;;;;;;3.20;74.70;;;1.88;58.82;98396.78;6120663;23;19920;-79
2023/01/18 07:46:19;;;;;;;;;;;3.10;74.70;;;1.89;58.77;98409.72;6121522;23;19917;-79
2023/01/18 07:48:47;;;;;;;;;;;3.10;74.90;;;1.86;58.86;98409.34;6122855;23;20287;-79
2023/01/18 07:51:15;;;;;;;;;;;3.20;75.00;;;1.88;59.05;98425.69;6122808;23;19917;-79
2023/01/18 07:53:42;;;;;;;;;;;3.10;75.10;;;1.85;59.21;98421.66;6122757;23;19932;-79
2023/01/18 07:56:12;;;;;;;;;;;3.10;75.20;;;1.88;59.41;98412.56;6121507;23;20315;-79
2023/01/18 07:58:39;;;;;;;;;;;3.20;75.40;;;1.88;59.31;98429.13;6121264;23;20392;-79
2023/01/18 08:01:09;;;;;;;;;;;3.10;75.50;;;1.87;59.63;98430.16;6122872;23;19921;-79
2023/01/18 08:03:36;;;;;;;;;;;3.20;75.60;;;1.91;59.59;98439.25;6122572;23;19956;-79
2023/01/18 08:06:06;;;;;;;;;;;3.20;75.60;;;1.93;59.52;98444.28;6122443;23;19921;-79
2023/01/18 08:08:34;;;;;;;;;;;3.20;75.80;;;1.95;59.53;98442.25;6122311;23;20407;-77
2023/01/18 08:11:02;;;;;;;;;;;3.20;75.80;;;1.97;59.71;98443.69;6122064;23;19921;-78
2023/01/18 08:13:29;;;;;;;;;;;3.20;75.90;;;1.98;59.57;98436.59;6120561;23;19921;-79
2023/01/18 08:15:59;;;;;;;;;;;3.20;76.00;;;1.98;59.71;98444.47;6120276;23;19920;-78
2023/01/18 08:18:28;;;;;;;;;;;3.20;76.20;;;2.01;59.73;98449.34;6120773;23;19967;-78
2023/01/18 08:20:55;;;;;;;;;;;3.20;76.20;;;1.99;60.09;98452.16;6122113;23;19999;-79
2023/01/18 08:23:22;;;;;;;;;;;3.20;76.60;;;2.01;60.03;98449.34;6122404;23;19933;-79
2023/01/18 08:25:49;;;;;;;;;;;3.20;76.60;;;2.01;60.10;98451.97;6121875;23;19921;-78
2023/01/18 08:28:17;;;;;;;;;;;3.20;76.70;;;2.02;60.24;98462.25;6122320;23;20411;-79
2023/01/18 08:30:45;;;;;;;;;;;3.20;76.80;;;2.02;60.49;98467.53;6121288;23;20012;-79
2023/01/18 08:33:13;;;;;;;;;;;3.20;77.10;;;2.01;60.58;98471.19;6120103;23;19944;-79
2023/01/18 08:35:43;;;;;;;;;;;3.20;77.30;;;1.95;61.06;98479.06;6122153;23;20232;-79
2023/01/18 08:38:10;;;;;;;;;;;3.20;77.50;;;1.98;60.88;98476.81;6121631;23;19917;-79
2023/01/18 08:40:38;;;;;;;;;;;3.20;77.60;;;2.03;61.29;98490.16;6120789;23;19917;-79
2023/01/18 08:43:05;;;;;;;;;;;3.30;77.80;;;2.02;61.33;98490.38;6122161;23;19916;-79
2023/01/18 08:45:33;;;;;;;;;;;3.20;78.00;;;2.01;61.35;98489.56;6122199;23;19927;-79
2023/01/18 08:48:02;;;;;;;;;;;3.20;78.00;;;2.02;61.59;98503.53;6121666;23;19928;-79
2023/01/18 08:50:29;;;;;;;;;;;3.20;78.30;;;2.03;61.80;98508.56;6121742;23;19932;-79
2023/01/18 08:52:58;;;;;;;;;;;3.20;78.50;;;2.05;61.97;98509.19;6122070;23;19951;-79
2023/01/18 08:55:26;;;;;;;;;;;3.20;78.60;;;2.03;62.06;98508.56;6121976;23;19963;-80
2023/01/18 08:57:54;;;;;;;;;;;3.20;78.80;;;2.05;62.36;98517.06;6121303;23;20003;-79
2023/01/18 09:00:22;;;;;;;;;;;3.20;79.00;;;2.08;62.07;98520.28;6144499;23;20004;-80
2023/01/18 09:02:49;;;;;;;;;;;3.20;79.20;;;2.08;62.43;98522.94;6122057;23;20380;-79
2023/01/18 09:05:16;;;;;;;;;;;3.20;79.40;;;2.09;62.39;98525.34;6121763;23;20614;-79
2023/01/18 09:07:44;;;;;;;;;;;3.20;79.50;;;2.08;62.62;98525.56;6120129;23;19916;-79
2023/01/18 09:10:13;;;;;;;;;;;3.20;79.60;;;2.09;62.42;98533.22;6121708;23;20666;-80
2023/01/18 09:12:40;;;;;;;;;;;3.30;79.60;;;2.03;62.82;98534.84;6122281;23;19928;-80
2023/01/18 09:15:08;;;;;;;;;;;3.20;79.40;;;2.02;62.96;98535.88;6121881;23;19921;-80
2023/01/18 09:17:35;;;;;;;;;;;3.20;79.70;;;2.01;63.15;98536.09;6121839;23;19948;-79
2023/01/18 09:20:06;;;;;;;;;;;3.20;79.80;;;1.99;62.91;98536.28;6122054;23;20009;-80
2023/01/18 09:22:33;;;;;;;;;;;3.20;79.70;;;2.01;62.95;98551.88;6121681;23;19921;-79
2023/01/18 09:25:00;;;;;;;;;;;3.10;79.80;;;2.01;63.13;98544.78;6144655;23;20259;-80
2023/01/18 09:27:28;;;;;;;;;;;3.10;80.10;;;1.98;63.24;98553.06;6121648;23;19928;-79
2023/01/18 09:29:55;;;;;;;;;;;3.10;80.20;;;1.95;63.59;98553.47;6120404;23;19921;-79
2023/01/18 09:32:24;;;;;;;;;;;3.10;80.40;;;1.97;63.75;98559.34;6118663;23;20047;-79
2023/01/18 09:34:51;;;;;;;;;;;3.10;80.60;;;1.97;63.99;98567.22;6121195;23;19948;-80
2023/01/18 09:37:18;;;;;;;;;;;3.40;80.90;;;1.93;63.94;98563.38;6117568;23;19975;-79
2023/01/18 09:39:46;;;;;;;;;;;3.10;81.00;;;1.93;64.42;98579.16;6116199;23;20340;-79
2023/01/18 09:42:17;;;;;;;;;;;3.10;81.30;;;1.90;64.51;98569.03;6119854;23;19921;-79
2023/01/18 09:44:47;;;;;;;;;;;3.10;81.40;;;1.88;64.74;98570.25;6120569;23;19923;-79
2023/01/18 09:47:18;;;;;;;;;;;3.10;81.50;;;1.84;65.05;98575.09;6119272;23;20225;-80
2023/01/18 09:49:53;;;;;;;;;;;3.00;81.50;;;1.91;64.90;98580.38;6121574;23;20336;-79
2023/01/18 09:52:28;;;;;;;;;;;3.10;81.80;;;1.95;65.19;98578.94;6121383;23;19917;-79
2023/01/18 09:55:01;;;;;;;;;;;3.10;81.90;;;2.01;65.25;98580.78;6120702;23;20007;-79
2023/01/18 09:57:39;;;;;;;;;;;3.10;82.00;;;2.04;64.97;98581.16;6119738;23;19917;-79
2023/01/18 10:00:17;;;;;;;;;;;3.20;81.80;;;1.98;64.96;98589.06;6121467;23;20027;-79
2023/01/18 10:02:48;;;;;;;;;;;3.10;81.80;;;1.96;65.10;98586.63;6123145;23;19948;-77
2023/01/18 10:05:27;;;;;;;;;;;3.10;82.00;;;1.98;65.31;98589.06;6146064;23;19930;-79
2023/01/18 10:08:12;;;;;;;;;;;3.20;82.00;;;2.03;65.56;98589.25;6122746;23;19944;-79
2023/01/18 10:10:44;;;;;;;;;;;3.20;82.20;;;2.09;65.08;98588.44;6121817;23;20405;-79
2023/01/18 10:13:34;;;;;;;;;;;3.20;82.10;;;2.12;65.36;98592.50;6123312;23;19916;-80
2023/01/18 10:16:02;;;;;;;;;;;3.20;82.10;;;2.12;65.37;98597.75;6123125;23;19925;-79
2023/01/18 10:18:38;;;;;;;;;;;3.30;82.40;;;2.13;65.54;98594.13;6123608;23;19921;-79
2023/01/18 10:21:07;;;;;;;;;;;3.30;82.30;;;2.11;65.52;98598.78;6096903;23;19921;-79
2023/01/18 10:23:39;;;;;;;;;;;3.30;82.40;;;2.17;65.68;98605.84;6122823;23;20336;-80
2023/01/18 10:26:09;;;;;;;;;;;3.30;82.50;;;2.13;65.50;98602.81;6123114;23;19921;-79
2023/01/18 10:28:45;;;;;;;;;;;3.30;82.40;;;2.17;65.47;98605.84;6123023;23;19927;-79
2023/01/18 10:31:26;;;;;;;;;;;3.30;82.50;;;2.23;65.61;98611.09;6121368;23;19943;-79
2023/01/18 10:33:55;;;;;;;;;;;3.40;82.70;;;2.25;65.70;98603.03;6122716;23;19927;-80
2023/01/18 10:36:29;;;;;;;;;;;3.50;82.80;;;2.27;65.71;98603.59;6122625;23;20338;-79
2023/01/18 10:38:56;;;;;;;;;;;3.40;82.70;;;2.27;65.79;98614.13;6122681;23;19916;-79
2023/01/18 10:41:26;;;;;;;;;;;3.40;82.90;;;2.27;65.94;98608.88;6122810;23;20577;-79
2023/01/18 10:43:53;;;;;;;;;;;3.40;82.90;;;2.33;66.10;98608.06;6121798;23;20418;-79
2023/01/18 10:46:22;;;;;;;;;;;3.40;83.10;;;2.37;65.87;98618.97;6121947;23;19920;-79
2023/01/18 10:48:51;;;;;;;;;;;3.50;83.10;;;2.37;65.64;98618.97;6123224;23;20300;-79
2023/01/18 10:51:33;;;;;;;;;;;3.50;83.10;;;2.35;66.02;98618.38;6121602;23;19921;-79
2023/01/18 10:54:20;;;;;;;;;;;3.40;83.10;;;2.36;66.48;98620.00;6120171;23;19929;-79
2023/01/18 10:56:48;;;;;;;;;;;3.50;83.50;;;2.42;66.39;98630.50;6121008;23;19927;-79
2023/01/18 10:59:25;;;;;;;;;;;3.50;83.60;;;2.45;66.21;98632.75;6123067;23;19924;-79
2023/01/18 11:01:57;;;;;;;;;;;3.60;83.50;;;2.44;66.01;98633.75;6120924;23;19995;-79
2023/01/18 11:04:28;;;;;;;;;;;3.70;83.20;;;2.46;66.16;98644.06;6123277;23;19921;-79
2023/01/18 11:06:56;;;;;;;;;;;3.60;83.20;;;2.44;66.39;98638.19;6122436;23;19917;-80
2023/01/18 11:09:41;;;;;;;;;;;3.60;83.10;;;2.44;66.14;98641.66;6145596;23;20499;-79
2023/01/18 11:12:35;;;;;;;;;;;3.60;83.10;;;2.46;66.26;98646.69;6117841;23;20413;-80
2023/01/18 11:15:30;;;;;;;;;;;3.60;83.20;;;2.47;66.39;98641.22;6112595;23;19927;-80
2023/01/18 11:18:11;;;;;;;;;;;3.60;83.10;;;2.48;66.50;98640.22;6112834;23;20019;-79
2023/01/18 11:20:49;;;;;;;;;;;3.70;83.30;;;2.52;66.80;98638.78;6117221;23;19959;-79
2023/01/18 11:23:22;;;;;;;;;;;3.70;83.50;;;2.56;66.19;98636.56;6121611;23;19972;-79
2023/01/18 11:25:54;;;;;;;;;;;3.70;83.10;;;2.50;66.40;98643.47;6121467;23;20358;-79
2023/01/18 11:28:23;;;;;;;;;;;3.70;83.20;;;2.48;66.58;98644.66;6121198;23;20486;-80
2023/01/18 11:30:53;;;;;;;;;;;3.60;83.30;;;2.47;66.35;98643.03;6121852;23;20264;-79
2023/01/18 11:33:24;;;;;;;;;;;3.70;83.30;;;2.42;66.21;98646.28;6121730;23;19929;-79
2023/01/18 11:35:57;;;;;;;;;;;3.60;82.70;;;2.43;66.08;98652.34;6142095;23;19924;-85
2023/01/18 11:38:30;;;;;;;;;;;3.60;82.80;;;2.40;66.22;98647.53;6151521;23;20263;-85
2023/01/18 11:41:13;;;;;;;;;;;3.60;83.10;;;2.41;66.01;98641.25;6151785;23;19917;-85
2023/01/18 11:43:42;;;;;;;;;;;3.60;82.70;;;2.40;66.00;98637.81;6148314;23;20363;-85
2023/01/18 11:46:28;;;;;;;;;;;3.60;82.90;;;2.45;66.48;98643.25;6147661;23;19924;-85
2023/01/18 11:49:03;;;;;;;;;;;3.60;83.10;;;2.51;66.38;98647.69;6151311;23;19999;-86
2023/01/18 11:51:33;;;;;;;;;;;3.60;83.20;;;2.51;66.30;98649.53;6148458;23;19923;-85
2023/01/18 11:54:07;;;;;;;;;;;3.70;83.30;;;2.54;66.29;98651.75;6150806;23;20032;-85
2023/01/18 11:56:39;;;;;;;;;;;3.70;82.80;;;2.58;65.93;98645.06;6148333;23;20489;-85
2023/01/18 11:59:13;;;;;;;;;;;3.70;82.90;;;2.54;65.99;98646.50;6149951;23;19920;-85
2023/01/18 12:02:00;;;;;;;;;;;3.70;82.80;;;2.58;66.04;98645.06;6149372;23;19917;-85
2023/01/18 12:04:38;;;;;;;;;;;3.70;82.90;;;2.61;66.06;98638.59;6150779;23;19924;-84
2023/01/18 12:07:15;;;;;;;;;;;3.70;83.20;;;2.64;66.11;98648.72;6149478;23;19916;-85
2023/01/18 12:09:46;;;;;;;;;;;3.80;82.90;;;2.69;66.04;98641.00;6150609;23;19955;-85
2023/01/18 12:12:24;;;;;;;;;;;3.80;83.30;;;2.70;66.34;98642.63;6150735;23;20003;-85
2023/01/18 12:15:07;;;;;;;;;;;3.80;83.40;;;2.71;66.09;98642.41;6150836;23;19946;-85
2023/01/18 12:17:45;;;;;;;;;;;3.80;83.20;;;2.67;64.95;98643.03;6150084;23;20023;-85
2023/01/18 12:20:30;;;;;;;;;;;3.80;82.20;;;2.62;65.10;98641.00;6149707;23;20335;-85
2023/01/18 12:23:28;;;;;;;;;;;3.80;82.20;;;2.62;65.91;98656.78;6148780;23;19922;-85
2023/01/18 12:26:12;;;;;;;;;;;3.70;82.80;;;2.66;65.98;98657.19;6150600;23;19955;-85