Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:35;;;;;;;;;;;;;;;;;;2111845;28;19936;-76
2022/01/28 00:01:46;;;;;;;;;;;;;;;;;;2118820;28;20732;-76
2022/01/28 00:03:06;;;;;;;;;;;;;;;;;;2118767;28;19935;-77
2022/01/28 00:04:14;;;;;;;;;;;;;;;;;;2109638;28;20018;-77
2022/01/28 00:05:21;;;;;;;;;;;;;;;;;;2102446;28;20158;-76
2022/01/28 00:06:23;;;;;;;;;;;;;;;;;;2110549;28;19932;-77
2022/01/28 00:07:25;;;;;;;;;;;;;;;;;;2109740;28;19928;-76
2022/01/28 00:08:48;;;;;;;;;;;;;;;;;;2113073;28;19935;-77
2022/01/28 00:09:54;;;;;;;;;;;;;;;;;;2109314;28;19932;-76
2022/01/28 00:10:57;;;;;;;;;;;;;;;;;;2109893;28;20659;-76
2022/01/28 00:11:58;;;;;;;;;;;;;;;;;;2118669;28;19928;-77
2022/01/28 00:15:42;;;;;;;;;;;;;;;;;;2118382;28;20618;-74
2022/01/28 00:21:10;;;;;;;;;;;;;;;;;;2118713;28;19931;-75
2022/01/28 00:38:52;;;;;;;;;;;;;;;;;;2118356;28;20562;-76
2022/01/28 00:39:55;;;;;;;;;;;;;;;;;;2109368;28;19925;-77
2022/01/28 00:40:57;;;;;;;;;;;;;;;;;;2101577;28;19932;-76
2022/01/28 00:41:59;;;;;;;;;;;;;;;;;;2109725;28;20001;-76
2022/01/28 00:43:00;;;;;;;;;;;;;;;;;;2109430;28;19928;-77
2022/01/28 00:44:02;;;;;;;;;;;;;;;;;;2109401;28;19932;-76
2022/01/28 00:45:05;;;;;;;;;;;;;;;;;;2117804;28;20863;-75
2022/01/28 00:46:12;;;;;;;;;;;;;;;;;;2118625;28;20905;-75
2022/01/28 00:47:15;;;;;;;;;;;;;;;;;;2118404;28;19928;-76
2022/01/28 00:48:17;;;;;;;;;;;;;;;;;;2118631;28;19971;-76
2022/01/28 00:49:20;;;;;;;;;;;;;;;;;;2118695;28;19934;-76
2022/01/28 00:50:22;;;;;;;;;;;;;;;;;;2109250;28;20787;-75
2022/01/28 00:51:24;;;;;;;;;;;;;;;;;;2109941;28;20058;-75
2022/01/28 00:52:26;;;;;;;;;;;;;;;;;;2109298;28;20731;-77
2022/01/28 00:53:28;;;;;;;;;;;;;;;;;;2101369;28;19935;-75
2022/01/28 00:54:30;;;;;;;;;;;;;;;;;;2109639;28;20016;-75
2022/01/28 00:55:36;;;;;;;;;;;;;;;;;;2109042;28;20058;-75
2022/01/28 00:56:43;;;;;;;;;;;;;;;;;;2110730;28;19929;-76
2022/01/28 00:57:46;;;;;;;;;;;;;;;;;;2117897;28;20670;-75
2022/01/28 00:58:48;;;;;;;;;;;;;;;;;;2109365;28;19971;-76
2022/01/28 00:59:50;;;;;;;;;;;;;;;;;;2101188;28;19929;-76
2022/01/28 01:00:51;;;;;;;;;;;;;;;;;;2109738;28;19935;-75
2022/01/28 01:01:56;;;;;;;;;;;;;;;;;;2109168;28;20745;-75
2022/01/28 01:02:58;;;;;;;;;;;;;;;;;;2110135;28;19928;-74
2022/01/28 01:04:01;;;;;;;;;;;;;;;;;;2108792;28;19929;-75
2022/01/28 01:05:02;;;;;;;;;;;;;;;;;;2109524;28;19932;-74
2022/01/28 01:06:04;;;;;;;;;;;;;;;;;;2117861;28;19931;-75
2022/01/28 01:07:06;;;;;;;;;;;;;;;;;;2118260;28;20050;-75
2022/01/28 01:08:08;;;;;;;;;;;;;;;;;;2109252;28;19924;-76
2022/01/28 01:09:10;;;;;;;;;;;;;;;;;;2109707;28;19928;-75
2022/01/28 01:10:12;;;;;;;;;;;;;;;;;;2109384;28;19924;-74
2022/01/28 01:11:14;;;;;;;;;;;;;;;;;;2101079;28;19932;-74
2022/01/28 01:12:19;;;;;;;;;;;;;;;;;;2109447;28;20728;-74
2022/01/28 01:13:21;;;;;;;;;;;;;;;;;;2109163;28;19925;-74
2022/01/28 01:14:23;;;;;;;;;;;;;;;;;;2101181;28;19925;-75
2022/01/28 01:15:29;;;;;;;;;;;;;;;;;;2109573;28;19928;-74
2022/01/28 01:16:40;;;;;;;;;;;;;;;;;;2117701;28;19971;-75
2022/01/28 01:17:52;;;;;;;;;;;;;;;;;;2109060;28;19925;-74
2022/01/28 01:19:21;;;;;;;;;;;;;;;;;;2102265;28;19998;-75
2022/01/28 01:21:40;;;;;;;;;;;;;;;;;;2083544;28;20672;-75
2022/01/28 01:22:53;;;;;;;;;;;;;;;;;;2113525;28;20054;-75
2022/01/28 01:23:57;;;;;;;;;;;;;;;;;;2109120;28;20631;-75
2022/01/28 01:25:04;;;;;;;;;;;;;;;;;;2101579;28;20101;-75
2022/01/28 01:26:14;;;;;;;;;;;;;;;;;;2111327;28;20185;-75
2022/01/28 01:27:18;;;;;;;;;;;;;;;;;;2108811;28;20717;-75
2022/01/28 01:28:23;;;;;;;;;;;;;;;;;;2101268;28;19929;-75
2022/01/28 01:29:25;;;;;;;;;;;;;;;;;;2109927;28;19929;-76
2022/01/28 01:30:30;;;;;;;;;;;;;;;;;;2108821;28;19928;-74
2022/01/28 01:31:32;;;;;;;;;;;;;;;;;;2109899;28;19925;-74
2022/01/28 01:32:34;;;;;;;;;;;;;;;;;;2109027;28;19924;-75
2022/01/28 01:33:50;;;;;;;;;;;;;;;;;;2101526;28;19929;-75
2022/01/28 01:34:51;;;;;;;;;;;;;;;;;;2111461;28;20188;-74
2022/01/28 01:35:53;;;;;;;;;;;;;;;;;;2108736;28;19929;-75
2022/01/28 01:36:55;;;;;;;;;;;;;;;;;;2100935;28;20621;-76
2022/01/28 01:37:57;;;;;;;;;;;;;;;;;;2109297;28;20593;-77
2022/01/28 01:38:59;;;;;;;;;;;;;;;;;;2109105;28;20807;-77
2022/01/28 01:40:02;;;;;;;;;;;;;;;;;;2109426;28;20055;-76
2022/01/28 01:41:09;;;;;;;;;;;;;;;;;;2108899;28;20732;-76
2022/01/28 01:42:27;;;;;;;;;;;;;;;;;;2109812;28;20593;-77
2022/01/28 01:47:15;;;;;;;;;;;;;;;;;;2118120;28;19971;-76
2022/01/28 01:52:19;;;;;;;;;;;;;;;;;;2118238;28;19935;-76
2022/01/28 01:53:21;;;;;;;;;;;;;;;;;;2108780;28;19979;-76
2022/01/28 01:54:23;;;;;;;;;;;;;;;;;;2100879;28;20006;-75
2022/01/28 01:55:25;;;;;;;;;;;;;;;;;;2109378;28;20022;-76
2022/01/28 01:56:27;;;;;;;;;;;;;;;;;;2109061;28;19928;-75
2022/01/28 01:57:30;;;;;;;;;;;;;;;;;;2109021;28;19955;-75
2022/01/28 01:58:32;;;;;;;;;;;;;;;;;;2117957;28;20765;-76
2022/01/28 01:59:34;;;;;;;;;;;;;;;;;;2108841;28;19928;-76
2022/01/28 02:00:38;;;;;;;;;;;;;;;;;;2109794;28;19929;-74
2022/01/28 02:01:40;;;;;;;;;;;;;;;;;;2108962;28;19976;-74
2022/01/28 02:02:42;;;;;;;;;;;;;;;;;;2101097;28;20841;-75
2022/01/28 02:03:44;;;;;;;;;;;;;;;;;;2109079;28;19935;-76
2022/01/28 02:04:46;;;;;;;;;;;;;;;;;;2117182;28;20441;-75
2022/01/28 02:05:48;;;;;;;;;;;;;;;;;;2117837;28;19928;-75
2022/01/28 02:06:50;;;;;;;;;;;;;;;;;;2108799;28;20051;-74
2022/01/28 02:07:52;;;;;;;;;;;;;;;;;;2100821;28;19929;-75
2022/01/28 02:08:55;;;;;;;;;;;;;;;;;;2108842;28;19928;-74
2022/01/28 02:09:59;;;;;;;;;;;;;;;;;;2107910;28;20066;-75
2022/01/28 02:11:02;;;;;;;;;;;;;;;;;;2109525;28;20077;-77
2022/01/28 02:12:05;;;;;;;;;;;;;;;;;;2107808;28;20741;-74
2022/01/28 02:13:08;;;;;;;;;;;;;;;;;;2108975;28;19929;-75
2022/01/28 02:14:11;;;;;;;;;;;;;;;;;;2118019;28;19935;-75
2022/01/28 02:15:15;;;;;;;;;;;;;;;;;;2117597;28;19959;-75
2022/01/28 02:16:17;;;;;;;;;;;;;;;;;;2107347;28;19932;-75
2022/01/28 02:17:19;;;;;;;;;;;;;;;;;;2100831;28;19975;-74
2022/01/28 02:18:21;;;;;;;;;;;;;;;;;;2109113;28;19939;-75
2022/01/28 02:19:24;;;;;;;;;;;;;;;;;;2116601;28;19935;-76
2022/01/28 02:20:32;;;;;;;;;;;;;;;;;;2107756;28;20029;-75
2022/01/28 02:21:34;;;;;;;;;;;;;;;;;;2100303;28;20779;-75
2022/01/28 02:22:35;;;;;;;;;;;;;;;;;;2108135;28;19924;-76
2022/01/28 02:23:38;;;;;;;;;;;;;;;;;;2107804;28;20759;-76
2022/01/28 02:24:43;;;;;;;;;;;;;;;;;;2108162;28;19979;-77
2022/01/28 02:25:46;;;;;;;;;;;;;;;;;;2108060;28;20767;-75
2022/01/28 02:26:48;;;;;;;;;;;;;;;;;;2099867;28;19929;-76
2022/01/28 02:27:49;;;;;;;;;;;;;;;;;;2108001;28;19972;-75
2022/01/28 02:28:56;;;;;;;;;;;;;;;;;;2107954;28;19924;-76
2022/01/28 02:29:58;;;;;;;;;;;;;;;;;;2100396;28;20784;-77
2022/01/28 02:31:01;;;;;;;;;;;;;;;;;;2108443;28;20805;-76
2022/01/28 02:32:04;;;;;;;;;;;;;;;;;;2116544;28;19975;-76
2022/01/28 02:33:20;;;;;;;;;;;;;;;;;;2116881;28;20631;-75
2022/01/28 02:34:22;;;;;;;;;;;;;;;;;;2108065;28;20745;-76
2022/01/28 02:35:29;;;;;;;;;;;;;;;;;;2101308;28;19925;-76
2022/01/28 02:36:31;;;;;;;;;;;;;;;;;;2109812;28;19929;-76
2022/01/28 02:37:34;;;;;;;;;;;;;;;;;;2117190;28;19986;-76
2022/01/28 02:38:38;;;;;;;;;;;;;;;;;;2117633;28;19928;-75
2022/01/28 02:39:40;;;;;;;;;;;;;;;;;;2107534;28;19929;-76
2022/01/28 02:41:00;;;;;;;;;;;;;;;;;;2110547;28;19929;-79
2022/01/28 02:42:19;;;;;;;;;;;;;;;;;;2107541;28;21215;-77
2022/01/28 02:44:48;;;;;;;;;;;;;;;;;;2109237;28;19929;-76
2022/01/28 02:45:53;;;;;;;;;;;;;;;;;;2108327;28;20828;-76
2022/01/28 02:47:01;;;;;;;;;;;;;;;;;;2109066;28;20047;-75
2022/01/28 02:48:08;;;;;;;;;;;;;;;;;;2117478;28;19928;-75
2022/01/28 02:49:11;;;;;;;;;;;;;;;;;;2108589;28;20624;-75
2022/01/28 02:50:14;;;;;;;;;;;;;;;;;;2100615;28;20047;-75
2022/01/28 02:51:21;;;;;;;;;;;;;;;;;;2108002;28;28737;-74
2022/01/28 02:52:34;;;;;;;;;;;;;;;;;;2108219;28;19928;-76
2022/01/28 02:53:56;;;;;;;;;;;;;;;;;;2110665;28;20053;-75
2022/01/28 02:55:02;;;;;;;;;;;;;;;;;;2108400;28;19967;-75
2022/01/28 02:56:14;;;;;;;;;;;;;;;;;;2109393;28;20034;-75
2022/01/28 02:57:22;;;;;;;;;;;;;;;;;;2107391;28;20038;-74
2022/01/28 02:58:25;;;;;;;;;;;;;;;;;;2101074;28;19994;-78
2022/01/28 02:59:28;;;;;;;;;;;;;;;;;;2109211;28;20030;-74
2022/01/28 03:00:31;;;;;;;;;;;;;;;;;;2108635;28;19982;-77
2022/01/28 03:01:33;;;;;;;;;;;;;;;;;;2108365;28;19983;-74
2022/01/28 03:02:36;;;;;;;;;;;;;;;;;;2107274;28;19975;-74
2022/01/28 03:03:39;;;;;;;;;;;;;;;;;;2108140;28;19928;-74
2022/01/28 03:06:04;;;;;;;;;;;;;;;;;;2110901;28;19928;-75
2022/01/28 03:07:05;;;;;;;;;;;;;;;;;;2107562;28;19975;-75
2022/01/28 03:08:09;;;;;;;;;;;;;;;;;;2099659;28;19929;-75
2022/01/28 03:09:18;;;;;;;;;;;;;;;;;;2108673;28;20090;-76
2022/01/28 03:10:30;;;;;;;;;;;;;;;;;;2107606;28;20680;-75
2022/01/28 03:15:21;;;;;;;;;;;;;;;;;;2116634;28;19979;-76
2022/01/28 03:16:29;;;;;;;;;;;;;;;;;;2107615;28;20006;-76
2022/01/28 03:19:00;;;;;;;;;;;;;;;;;;2108943;28;19971;-75
2022/01/28 03:20:27;;;;;;;;;;;;;;;;;;2117376;28;19928;-77
2022/01/28 03:21:45;;;;;;;;;;;;;;;;;;2117385;28;19935;-75
2022/01/28 03:22:50;;;;;;;;;;;;;;;;;;2117778;28;20671;-76
2022/01/28 03:23:56;;;;;;;;;;;;;;;;;;2108423;28;20050;-75
2022/01/28 03:25:03;;;;;;;;;;;;;;;;;;2109907;28;19925;-75
2022/01/28 03:26:07;;;;;;;;;;;;;;;;;;2108376;28;20046;-74
2022/01/28 03:27:21;;;;;;;;;;;;;;;;;;2101381;28;20756;-75
2022/01/28 03:28:26;;;;;;;;;;;;;;;;;;2112241;28;20642;-75
2022/01/28 03:29:30;;;;;;;;;;;;;;;;;;2118398;28;19924;-75
2022/01/28 03:30:36;;;;;;;;;;;;;;;;;;2118770;28;19931;-75
2022/01/28 03:31:41;;;;;;;;;;;;;;;;;;2109989;28;20716;-76
2022/01/28 03:32:45;;;;;;;;;;;;;;;;;;2111202;28;19982;-75
2022/01/28 03:33:52;;;;;;;;;;;;;;;;;;2118950;28;19931;-77
2022/01/28 03:34:57;;;;;;;;;;;;;;;;;;2109927;28;19924;-76
2022/01/28 03:36:02;;;;;;;;;;;;;;;;;;2102237;28;19929;-75
2022/01/28 03:37:07;;;;;;;;;;;;;;;;;;2110424;28;19932;-76
2022/01/28 03:38:12;;;;;;;;;;;;;;;;;;2109843;28;20732;-77
2022/01/28 03:39:18;;;;;;;;;;;;;;;;;;2111192;28;19990;-76
2022/01/28 03:40:24;;;;;;;;;;;;;;;;;;2110198;28;19935;-77
2022/01/28 03:41:28;;;;;;;;;;;;;;;;;;2102618;28;19975;-75
2022/01/28 03:42:32;;;;;;;;;;;;;;;;;;2110458;28;19935;-76
2022/01/28 03:43:35;;;;;;;;;;;;;;;;;;2118972;28;19932;-77
2022/01/28 03:44:38;;;;;;;;;;;;;;;;;;2120619;27;19935;-74
2022/01/28 03:45:41;;;;;;;;;;;;;;;;;;2109980;28;20805;-77
2022/01/28 03:46:44;;;;;;;;;;;;;;;;;;2102060;28;19978;-79
2022/01/28 03:47:46;;;;;;;;;;;;;;;;;;2112061;28;19924;-75
2022/01/28 03:48:48;;;;;;;;;;;;;;;;;;2109846;28;20037;-74
2022/01/28 03:49:52;;;;;;;;;;;;;;;;;;2110577;28;19928;-76
2022/01/28 03:50:55;;;;;;;;;;;;;;;;;;2118821;28;19928;-77
2022/01/28 03:51:58;;;;;;;;;;;;;;;;;;2118178;28;20034;-75
2022/01/28 03:53:00;;;;;;;;;;;;;;;;;;2121315;27;19928;-74
2022/01/28 03:54:04;;;;;;;;;;;;;;;;;;2126508;27;19935;-77
2022/01/28 03:55:07;;;;;;;;;;;;;;;;;;2118528;28;19924;-74
2022/01/28 03:56:09;;;;;;;;;;;;;;;;;;2119125;27;19932;-73
2022/01/28 03:57:12;;;;;;;;;;;;;;;;;;2127925;27;19927;-74
2022/01/28 03:58:15;;;;;;;;;;;;;;;;;;2128240;27;19924;-76
2022/01/28 03:59:17;;;;;;;;;;;;;;;;;;2128520;27;19935;-73
2022/01/28 04:00:19;;;;;;;;;;;;;;;;;;2128135;27;20055;-74
2022/01/28 04:01:28;;;;;;;;;;;;;;;;;;2128371;27;20794;-74
2022/01/28 04:02:36;;;;;;;;;;;;;;;;;;2126672;27;20086;-75
2022/01/28 04:03:46;;;;;;;;;;;;;;;;;;2110237;28;19924;-75
2022/01/28 04:11:26;;;;;;;;;;;;;;;;;;2118951;28;20146;-76
2022/01/28 04:12:38;;;;;;;;;;;;;;;;;;2109835;28;19929;-74
2022/01/28 04:13:48;;;;;;;;;;;;;;;;;;2111801;28;19930;-74
2022/01/28 04:17:24;;;;;;;;;;;;;;;;;;2118502;28;19928;-76
2022/01/28 04:18:25;;;;;;;;;;;;;;;;;;2110324;28;19925;-75
2022/01/28 04:19:28;;;;;;;;;;;;;;;;;;2110729;28;19928;-74
2022/01/28 04:20:31;;;;;;;;;;;;;;;;;;2119175;28;19928;-77
2022/01/28 04:21:34;;;;;;;;;;;;;;;;;;2109899;28;19982;-75
2022/01/28 04:22:37;;;;;;;;;;;;;;;;;;2102037;28;20862;-74
2022/01/28 04:23:41;;;;;;;;;;;;;;;;;;2110736;28;19924;-75
2022/01/28 04:24:44;;;;;;;;;;;;;;;;;;2118584;28;20848;-77
2022/01/28 04:25:46;;;;;;;;;;;;;;;;;;2109732;28;19929;-74
2022/01/28 04:26:49;;;;;;;;;;;;;;;;;;2102206;28;19939;-76
2022/01/28 04:27:51;;;;;;;;;;;;;;;;;;2110549;28;19964;-77
2022/01/28 04:28:55;;;;;;;;;;;;;;;;;;2109657;28;20006;-77
2022/01/28 04:29:57;;;;;;;;;;;;;;;;;;2110200;28;19925;-77
2022/01/28 04:31:00;;;;;;;;;;;;;;;;;;2109934;28;20022;-78
2022/01/28 04:32:03;;;;;;;;;;;;;;;;;;2102228;28;19959;-75
2022/01/28 04:33:07;;;;;;;;;;;;;;;;;;2110589;28;20026;-74
2022/01/28 04:34:09;;;;;;;;;;;;;;;;;;2109417;28;19955;-74
2022/01/28 04:35:11;;;;;;;;;;;;;;;;;;2110247;28;19987;-77
2022/01/28 04:36:16;;;;;;;;;;;;;;;;;;2118195;28;19928;-76
2022/01/28 04:38:46;;;;;;;;;;;;;;;;;;2118905;27;20774;-75
2022/01/28 04:43:46;;;;;;;;;;;;;;;;;;2118727;28;19931;-76
2022/01/28 04:46:12;;;;;;;;;;;;;;;;;;2111909;28;20639;-75
2022/01/28 04:47:24;;;;;;;;;;;;;;;;;;2109608;28;19983;-77
2022/01/28 04:48:39;;;;;;;;;;;;;;;;;;2111842;28;19925;-78
2022/01/28 04:52:27;;;;;;;;;;;;;;;;;;2118356;28;20708;-75
2022/01/28 04:56:30;;;;;;;;;;;;;;;;;;2084229;28;19980;-76
2022/01/28 05:08:46;;;;;;;;;;;;;;;;;;2118312;28;19925;-75
2022/01/28 05:16:50;;;;;;;;;;;;;;;;;;2118384;28;19935;-76
2022/01/28 05:27:01;;;;;;;;;;;;;;;;;;2118313;28;20038;-77
2022/01/28 05:28:05;;;;;;;;;;;;;;;;;;2118298;28;19931;-76
2022/01/28 05:29:09;;;;;;;;;;;;;;;;;;2109095;28;20050;-76
2022/01/28 05:30:13;;;;;;;;;;;;;;;;;;2101775;28;19929;-76
2022/01/28 05:31:18;;;;;;;;;;;;;;;;;;2110294;28;20066;-75
2022/01/28 05:32:20;;;;;;;;;;;;;;;;;;2109049;28;19924;-76
2022/01/28 05:33:23;;;;;;;;;;;;;;;;;;2109788;28;19925;-76
2022/01/28 05:34:31;;;;;;;;;;;;;;;;;;2118181;28;20731;-76
2022/01/28 05:35:34;;;;;;;;;;;;;;;;;;2109283;28;19995;-76
2022/01/28 05:36:35;;;;;;;;;;;;;;;;;;2101016;28;19936;-76
2022/01/28 05:37:39;;;;;;;;;;;;;;;;;;2109258;28;20596;-76
2022/01/28 05:38:43;;;;;;;;;;;;;;;;;;2117769;28;19928;-76
2022/01/28 05:39:45;;;;;;;;;;;;;;;;;;2118153;28;19924;-77
2022/01/28 05:40:50;;;;;;;;;;;;;;;;;;2109330;28;20027;-76
2022/01/28 05:41:52;;;;;;;;;;;;;;;;;;2101421;28;19929;-77
2022/01/28 05:43:00;;;;;;;;;;;;;;;;;;2109932;28;20049;-77
2022/01/28 05:44:05;;;;;;;;;;;;;;;;;;2109025;28;20054;-76
2022/01/28 05:45:10;;;;;;;;;;;;;;;;;;2110127;28;19925;-76
2022/01/28 05:46:18;;;;;;;;;;;;;;;;;;2108961;28;19924;-77
2022/01/28 05:47:24;;;;;;;;;;;;;;;;;;2110863;28;19928;-77
2022/01/28 05:48:30;;;;;;;;;;;;;;;;;;2117618;28;19950;-76
2022/01/28 05:49:35;;;;;;;;;;;;;;;;;;2120017;27;19928;-76
2022/01/28 05:50:40;;;;;;;;;;;;;;;;;;2125767;27;19931;-76
2022/01/28 05:51:46;;;;;;;;;;;;;;;;;;2125201;27;20147;-77
2022/01/28 05:52:49;;;;;;;;;;;;;;;;;;2118009;28;19924;-77
2022/01/28 05:53:58;;;;;;;;;;;;;;;;;;2109143;28;19925;-76
2022/01/28 05:55:23;;;;;;;;;;;;;;;;;;2108830;28;20743;-75
2022/01/28 05:56:27;;;;;;;;;;;;;;;;;;2116856;28;20669;-77
2022/01/28 05:57:31;;;;;;;;;;;;;;;;;;2118300;27;19935;-76
2022/01/28 05:58:40;;;;;;;;;;;;;;;;;;2125849;27;19982;-77
2022/01/28 05:59:46;;;;;;;;;;;;;;;;;;2117142;28;20014;-75
2022/01/28 06:00:52;;;;;;;;;;;;;;;;;;2117235;28;20716;-76
2022/01/28 06:01:56;;;;;;;;;;;;;;;;;;2109879;28;20055;-76
2022/01/28 06:02:59;;;;;;;;;;;;;;;;;;2117347;28;20043;-76
2022/01/28 06:04:03;;;;;;;;;;;;;;;;;;2118348;27;20069;-75
2022/01/28 06:05:17;;;;;;;;;;;;;;;;;;2124452;27;19928;-76
2022/01/28 06:06:23;;;;;;;;;;;;;;;;;;2109173;28;20639;-77
2022/01/28 06:07:27;;;;;;;;;;;;;;;;;;2115313;27;20673;-77
2022/01/28 06:08:30;;;;;;;;;;;;;;;;;;2123536;27;21157;-77
2022/01/28 06:09:34;;;;;;;;;;;;;;;;;;2124137;27;20062;-78
2022/01/28 06:10:38;;;;;;;;;;;;;;;;;;2116876;27;19928;-77
2022/01/28 06:11:43;;;;;;;;;;;;;;;;;;2107215;28;19935;-77
2022/01/28 06:12:47;;;;;;;;;;;;;;;;;;2110510;27;20052;-77
2022/01/28 06:13:52;;;;;;;;;;;;;;;;;;2117458;27;19939;-78
2022/01/28 06:14:56;;;;;;;;;;;;;;;;;;2108423;28;20774;-78
2022/01/28 06:15:59;;;;;;;;;;;;;;;;;;2108117;28;20716;-77
2022/01/28 06:17:01;;;;;;;;;;;;;;;;;;2110073;28;19928;-79
2022/01/28 06:18:03;;;;;;;;;;;;;;;;;;2112307;28;20762;-77
2022/01/28 06:19:06;;;;;;;;;;;;;;;;;;2109602;27;19951;-78
2022/01/28 06:20:07;;;;;;;;;;;;;;;;;;2125176;27;20066;-79
2022/01/28 06:21:09;;;;;;;;;;;;;;;;;;2134103;27;19928;-76
2022/01/28 06:22:11;;;;;;;;;;;;;;;;;;2123597;27;20712;-75
2022/01/28 06:23:14;;;;;;;;;;;;;;;;;;2108342;28;19966;-76
2022/01/28 06:24:16;;;;;;;;;;;;;;;;;;2110911;27;19924;-76
2022/01/28 06:25:19;;;;;;;;;;;;;;;;;;2112094;27;19928;-74
2022/01/28 06:26:22;;;;;;;;;;;;;;;;;;2112723;27;19932;-77
2022/01/28 06:27:25;;;;;;;;;;;;;;;;;;2122763;27;21207;-77
2022/01/28 06:28:29;;;;;;;;;;;;;;;;;;2116635;27;20723;-75
2022/01/28 06:29:32;;;;;;;;;;;;;;;;;;2104923;28;19928;-62
2022/01/28 06:30:34;;;;;;;;;;;;;;;;;;2114517;27;20177;-67
2022/01/28 06:31:37;;;;;;;;;;;;;;;;;;2116617;28;20009;-66
2022/01/28 06:32:40;;;;;;;;;;;;;;;;;;2125234;27;20045;-61
2022/01/28 06:33:43;;;;;;;;;;;;;;;;;;2134227;27;20580;-67
2022/01/28 06:34:45;;;;;;;;;;;;;;;;;;2128056;27;19961;-68
2022/01/28 06:35:48;;;;;;;;;;;;;;;;;;2126267;27;19924;-65
2022/01/28 06:36:49;;;;;;;;;;;;;;;;;;2128650;27;20791;-69
2022/01/28 06:37:51;;;;;;;;;;;;;;;;;;2127913;27;19927;-68
2022/01/28 06:38:53;;;;;;;;;;;;;;;;;;2125266;27;19924;-64
2022/01/28 06:39:56;;;;;;;;;;;;;;;;;;2115982;28;20746;-62
2022/01/28 06:40:58;;;;;;;;;;;;;;;;;;2112024;28;19940;-62
2022/01/28 06:42:00;;;;;;;;;;;;;;;;;;2116421;27;19983;-64
2022/01/28 06:43:02;;;;;;;;;;;;;;;;;;2109732;27;20763;-66
2022/01/28 06:44:04;;;;;;;;;;;;;;;;;;2126906;27;20761;-63
2022/01/28 06:45:07;;;;;;;;;;;;;;;;;;2124395;27;19927;-62
2022/01/28 06:46:10;;;;;;;;;;;;;;;;;;2125311;27;19927;-72
2022/01/28 06:47:12;;;;;;;;;;;;;;;;;;2126433;27;19923;-62
2022/01/28 06:48:16;;;;;;;;;;;;;;;;;;2133710;27;20803;-65
2022/01/28 06:49:19;;;;;;;;;;;;;;;;;;2112984;28;20766;-67
2022/01/28 06:50:20;;;;;;;;;;;;;;;;;;2109841;27;19931;-68
2022/01/28 06:51:23;;;;;;;;;;;;;;;;;;2108090;28;19928;-67
2022/01/28 06:52:26;;;;;;;;;;;;;;;;;;2115463;27;20102;-68
2022/01/28 06:53:29;;;;;;;;;;;;;;;;;;2122689;27;19928;-66
2022/01/28 06:54:31;;;;;;;;;;;;;;;;;;2127314;27;19931;-65
2022/01/28 06:55:34;;;;;;;;;;;;;;;;;;2122180;27;20058;-65
2022/01/28 06:56:35;;;;;;;;;;;;;;;;;;2113138;28;20797;-67
2022/01/28 06:57:37;;;;;;;;;;;;;;;;;;2109602;27;19959;-64
2022/01/28 06:58:40;;;;;;;;;;;;;;;;;;2129807;27;20749;-65
2022/01/28 06:59:42;;;;;;;;;;;;;;;;;;2126935;27;19924;-63
2022/01/28 07:00:44;;;;;;;;;;;;;;;;;;2128995;27;19931;-68
2022/01/28 07:01:46;;;;;;;;;;;;;;;;;;2124615;27;19971;-68
2022/01/28 07:02:49;;;;;;;;;;;;;;;;;;2124922;27;19939;-69
2022/01/28 07:03:52;;;;;;;;;;;;;;;;;;2128205;27;19974;-65
2022/01/28 07:04:53;;;;;;;;;;;;;;;;;;2128550;27;19934;-64
2022/01/28 07:05:55;;;;;;;;;;;;;;;;;;2125553;27;19928;-65
2022/01/28 07:06:56;;;;;;;;;;;;;;;;;;2130139;27;20862;-66
2022/01/28 07:07:59;;;;;;;;;;;;;;;;;;2133576;27;19927;-62
2022/01/28 07:09:01;;;;;;;;;;;;;;;;;;2128357;27;19927;-68
2022/01/28 07:10:04;;;;;;;;;;;;;;;;;;2126537;27;19924;-65
2022/01/28 07:11:06;;;;;;;;;;;;;;;;;;2122984;27;20909;-70
2022/01/28 07:12:09;;;;;;;;;;;;;;;;;;2128412;27;20028;-65
2022/01/28 07:13:12;;;;;;;;;;;;;;;;;;2124049;27;19932;-69
2022/01/28 07:14:14;;;;;;;;;;;;;;;;;;2124942;27;19928;-68
2022/01/28 07:15:16;;;;;;;;;;;;;;;;;;2128250;27;20053;-69
2022/01/28 07:16:18;;;;;;;;;;;;;;;;;;2132647;27;20000;-68
2022/01/28 07:17:20;;;;;;;;;;;;;;;;;;2130463;27;19928;-68
2022/01/28 07:18:24;;;;;;;;;;;;;;;;;;2125761;27;20025;-64
2022/01/28 07:19:26;;;;;;;;;;;;;;;;;;2109688;28;19928;-62
2022/01/28 07:20:29;;;;;;;;;;;;;;;;;;2116168;27;20051;-64
2022/01/28 07:21:30;;;;;;;;;;;;;;;;;;2123514;27;19928;-62
2022/01/28 07:22:33;;;;;;;;;;;;;;;;;;2124907;27;19927;-63
2022/01/28 07:23:35;;;;;;;;;;;;;;;;;;2125388;27;19935;-60
2022/01/28 07:24:38;;;;;;;;;;;;;;;;;;2131464;27;19931;-61
2022/01/28 07:25:40;;;;;;;;;;;;;;;;;;2116130;28;19935;-65
2022/01/28 07:26:42;;;;;;;;;;;;;;;;;;2115748;27;20051;-64
2022/01/28 07:27:44;;;;;;;;;;;;;;;;;;2112275;28;19971;-62
2022/01/28 07:28:48;;;;;;;;;;;;;;;;;;2112448;27;20049;-69
2022/01/28 07:29:51;;;;;;;;;;;;;;;;;;2126623;27;19994;-65
2022/01/28 07:30:53;;;;;;;;;;;;;;;;;;2123510;27;19924;-62
2022/01/28 07:31:55;;;;;;;;;;;;;;;;;;2116097;27;19928;-66
2022/01/28 07:33:00;;;;;;;;;;;;;;;;;;2124815;27;19928;-65
2022/01/28 07:34:02;;;;;;;;;;;;;;;;;;2124945;27;19928;-65
2022/01/28 07:35:04;;;;;;;;;;;;;;;;;;2114772;28;19928;-66
2022/01/28 07:36:08;;;;;;;;;;;;;;;;;;2108321;28;20798;-61
2022/01/28 07:37:09;;;;;;;;;;;;;;;;;;2106389;28;19968;-67
2022/01/28 07:38:11;;;;;;;;;;;;;;;;;;2121816;27;19924;-61
2022/01/28 07:39:14;;;;;;;;;;;;;;;;;;2126432;27;19923;-63
2022/01/28 07:40:16;;;;;;;;;;;;;;;;;;2123888;27;19931;-64
2022/01/28 07:41:18;;;;;;;;;;;;;;;;;;2113061;28;20007;-61
2022/01/28 07:42:24;;;;;;;;;;;;;;;;;;2106171;28;19932;-66
2022/01/28 07:43:26;;;;;;;;;;;;;;;;;;2107727;28;19964;-65
2022/01/28 07:44:28;;;;;;;;;;;;;;;;;;2122752;27;19965;-63
2022/01/28 07:45:30;;;;;;;;;;;;;;;;;;2124746;27;19931;-71
2022/01/28 07:46:32;;;;;;;;;;;;;;;;;;2125580;27;19928;-64
2022/01/28 07:47:36;;;;;;;;;;;;;;;;;;2121431;27;20061;-62
2022/01/28 07:48:38;;;;;;;;;;;;;;;;;;2108865;28;19931;-63
2022/01/28 07:49:40;;;;;;;;;;;;;;;;;;2111143;27;19928;-61
2022/01/28 07:50:41;;;;;;;;;;;;;;;;;;2119613;27;19963;-60
2022/01/28 07:51:43;;;;;;;;;;;;;;;;;;2129278;27;22053;-63
2022/01/28 07:52:45;;;;;;;;;;;;;;;;;;2122839;27;22143;-64
2022/01/28 07:53:48;;;;;;;;;;;;;;;;;;2123895;27;19935;-60
2022/01/28 07:54:50;;;;;;;;;;;;;;;;;;2126622;27;19923;-61
2022/01/28 07:55:52;;;;;;;;;;;;;;;;;;2128018;27;20805;-67
2022/01/28 07:56:54;;;;;;;;;;;;;;;;;;2130798;27;20744;-61
2022/01/28 07:57:56;;;;;;;;;;;;;;;;;;2126812;27;19934;-63
2022/01/28 07:58:58;;;;;;;;;;;;;;;;;;2124112;27;20097;-61
2022/01/28 07:59:59;;;;;;;;;;;;;;;;;;2112439;28;19975;-65
2022/01/28 08:01:01;;;;;;;;;;;;;;;;;;2109144;28;20641;-65
2022/01/28 08:02:03;;;;;;;;;;;;;;;;;;2129598;27;19978;-61
2022/01/28 08:03:06;;;;;;;;;;;;;;;;;;2127926;27;19932;-61
2022/01/28 08:04:08;;;;;;;;;;;;;;;;;;2109940;28;19975;-65
2022/01/28 08:05:10;;;;;;;;;;;;;;;;;;2112764;27;20015;-68
2022/01/28 08:06:12;;;;;;;;;;;;;;;;;;2116195;27;19971;-65
2022/01/28 08:07:13;;;;;;;;;;;;;;;;;;2127767;27;20749;-61
2022/01/28 08:08:19;;;;;;;;;;;;;;;;;;2133623;27;19928;-62
2022/01/28 08:09:21;;;;;;;;;;;;;;;;;;2123904;27;19999;-65
2022/01/28 08:10:23;;;;;;;;;;;;;;;;;;2124585;27;20046;-66
2022/01/28 08:11:25;;;;;;;;;;;;;;;;;;2127027;27;19928;-65
2022/01/28 08:12:28;;;;;;;;;;;;;;;;;;2114902;28;19930;-66
2022/01/28 08:13:30;;;;;;;;;;;;;;;;;;2113020;28;20010;-64
2022/01/28 08:14:32;;;;;;;;;;;;;;;;;;2109700;28;19928;-69
2022/01/28 08:15:34;;;;;;;;;;;;;;;;;;2108926;28;20055;-66
2022/01/28 08:16:36;;;;;;;;;;;;;;;;;;2132156;27;20004;-69
2022/01/28 08:17:39;;;;;;;;;;;;;;;;;;2123406;27;19924;-69
2022/01/28 08:18:41;;;;;;;;;;;;;;;;;;2125572;27;19979;-68
2022/01/28 08:19:44;;;;;;;;;;;;;;;;;;2132585;27;19924;-65
2022/01/28 08:20:46;;;;;;;;;;;;;;;;;;2134711;27;19924;-66
2022/01/28 08:21:49;;;;;;;;;;;;;;;;;;2126415;27;19953;-64
2022/01/28 08:22:51;;;;;;;;;;;;;;;;;;2114892;28;19940;-68
2022/01/28 08:23:54;;;;;;;;;;;;;;;;;;2109823;27;20751;-66
2022/01/28 08:24:56;;;;;;;;;;;;;;;;;;2127289;27;20054;-63
2022/01/28 08:25:57;;;;;;;;;;;;;;;;;;2135224;27;19930;-65
2022/01/28 08:26:59;;;;;;;;;;;;;;;;;;2131506;27;19935;-67
2022/01/28 08:28:01;;;;;;;;;;;;;;;;;;2116888;28;19928;-65
2022/01/28 08:29:06;;;;;;;;;;;;;;;;;;2117424;27;19928;-62
2022/01/28 08:30:08;;;;;;;;;;;;;;;;;;2133992;27;19982;-70
2022/01/28 08:31:11;;;;;;;;;;;;;;;;;;2135134;27;19954;-65
2022/01/28 08:32:14;;;;;;;;;;;;;;;;;;2130172;27;19978;-65
2022/01/28 08:33:16;;;;;;;;;;;;;;;;;;2112540;28;20719;-66
2022/01/28 08:34:19;;;;;;;;;;;;;;;;;;2117025;27;19924;-64
2022/01/28 08:35:40;;;;;;;;;;;;;;;;;;2125716;27;20038;-69
2022/01/28 08:36:42;;;;;;;;;;;;;;;;;;2126429;27;20906;-68
2022/01/28 08:37:44;;;;;;;;;;;;;;;;;;2127613;27;19957;-67
2022/01/28 08:38:48;;;;;;;;;;;;;;;;;;2115903;27;19932;-66
2022/01/28 08:39:50;;;;;;;;;;;;;;;;;;2117346;27;20734;-64
2022/01/28 08:40:52;;;;;;;;;;;;;;;;;;2128373;27;19928;-63
2022/01/28 08:41:54;;;;;;;;;;;;;;;;;;2123063;27;20730;-63
2022/01/28 08:42:57;;;;;;;;;;;;;;;;;;2129762;27;19930;-61
2022/01/28 08:43:59;;;;;;;;;;;;;;;;;;2131475;27;19979;-68
2022/01/28 08:45:03;;;;;;;;;;;;;;;;;;2126559;27;19980;-68
2022/01/28 08:46:05;;;;;;;;;;;;;;;;;;2115564;28;19924;-65
2022/01/28 08:47:06;;;;;;;;;;;;;;;;;;2112633;28;20047;-64