Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:47;;;;;;;;;;;;;;;22.43;56.07;100554.53;7394582;19;1842;-54
2023/06/13 00:03:19;;;;;;;;;;;;;;;22.44;55.99;100540.03;7395034;19;1937;-54
2023/06/13 00:05:49;;;;;;;;;;;;;;;22.42;55.87;100531.28;7394160;19;1834;-53
2023/06/13 00:08:17;;;;;;;;;;;;;;;22.40;56.26;100535.97;7396374;19;1202;-54
2023/06/13 00:10:46;;;;;;;;;;;;;;;22.40;56.22;100538.66;7394984;19;1851;-53
2023/06/13 00:13:15;;;;;;;;;;;;;;;22.42;56.09;100521.34;7396325;19;2122;-54
2023/06/13 00:15:51;;;;;;;;;;;;;;;22.47;56.11;100526.25;7395801;19;1725;-54
2023/06/13 00:18:22;;;;;;;;;;;;;;;22.45;56.19;100530.94;7394963;19;1488;-54
2023/06/13 00:20:54;;;;;;;;;;;;;;;22.43;56.19;100519.50;7401387;19;1943;-54
2023/06/13 00:23:23;;;;;;;;;;;;;;;22.43;56.21;100511.41;7401002;19;1707;-54
2023/06/13 00:25:51;;;;;;;;;;;;;;;;;;7400105;19;1471;-54
2023/06/13 00:28:19;;;;;;;;;;;;;;;22.41;56.18;100518.81;7402956;19;1158;-56
2023/06/13 00:30:47;;;;;;;;;;;;;;;22.44;56.46;100531.94;7401358;19;1850;-54
2023/06/13 00:33:17;;;;;;;;;;;;;;;22.33;56.42;100527.72;7401756;19;1579;-54
2023/06/13 00:35:48;;;;;;;;;;;;;;;22.35;56.53;100519.47;7402114;19;1814;-54
2023/06/13 00:38:22;;;;;;;;;;;;;;;22.33;56.51;100521.50;7399240;19;1019;-55
2023/06/13 00:40:50;;;;;;;;;;;;;;;22.32;56.69;100527.88;7400590;19;1922;-55
2023/06/13 00:43:18;;;;;;;;;;;;;;;22.30;56.77;100528.03;7402176;19;1817;-55
2023/06/13 00:45:47;;;;;;;;;;;;;;;22.30;56.85;100525.34;7402219;19;1400;-54
2023/06/13 00:48:15;;;;;;;;;;;;;;;22.36;56.51;100530.09;7401787;19;1398;-54
2023/06/13 00:50:44;;;;;;;;;;;;;;;22.35;56.46;100519.47;7401375;19;1892;-54
2023/06/13 00:53:18;;;;;;;;;;;;;;;22.35;56.48;100524.88;7400618;19;1911;-54
2023/06/13 00:55:47;;;;;;;;;;;;;;;22.28;56.85;100534.59;7401756;19;1490;-54
2023/06/13 00:58:16;;;;;;;;;;;;;;;22.30;56.52;100522.63;7401797;19;1015;-55
2023/06/13 01:00:45;;;;;;;;;;;;;;;21.84;56.57;100426.03;7400097;19;1292;-54
2023/06/13 01:03:15;;;;;;;;;;;;;;;22.35;56.59;100541.03;7400599;19;1400;-54
2023/06/13 01:05:44;;;;;;;;;;;;;;;22.29;56.50;100530.91;7400540;19;1371;-54
2023/06/13 01:08:13;;;;;;;;;;;;;;;22.35;56.66;100538.34;7400910;19;1004;-54
2023/06/13 01:10:44;;;;;;;;;;;;;;;22.37;56.31;100539.00;7399721;19;1854;-54
2023/06/13 01:13:17;;;;;;;;;;;;;;;22.31;56.39;100539.66;7401232;19;1419;-54
2023/06/13 01:15:47;;;;;;;;;;;;;;;22.29;56.79;100537.13;7400584;19;1819;-54
2023/06/13 01:18:18;;;;;;;;;;;;;;;22.31;56.70;100524.34;7399040;19;1470;-54
2023/06/13 01:20:47;;;;;;;;;;;;;;;22.34;56.69;100542.03;7399491;19;1494;-54
2023/06/13 01:23:21;;;;;;;;;;;;;;;22.38;56.42;100535.28;7401066;19;1726;-53
2023/06/13 01:25:57;;;;;;;;;;;;;;;22.31;56.40;100534.28;7398703;19;1381;-54
2023/06/13 01:28:28;;;;;;;;;;;;;;;22.31;56.56;100540.50;7399875;19;1451;-54
2023/06/13 01:30:56;;;;;;;;;;;;;;;22.31;56.65;100534.28;7398909;19;1859;-54
2023/06/13 01:33:25;;;;;;;;;;;;;;;22.38;56.51;100540.69;7399979;19;1300;-54
2023/06/13 01:35:54;;;;;;;;;;;;;;;22.32;56.69;100544.91;7399459;19;1611;-54
2023/06/13 01:38:22;;;;;;;;;;;;;;;22.33;56.47;100543.03;7399849;19;1163;-54
2023/06/13 01:40:51;;;;;;;;;;;;;;;22.33;56.50;100526.88;7399941;19;1154;-55
2023/06/13 01:43:19;;;;;;;;;;;;;;;22.32;56.38;100527.88;7399704;19;1847;-53
2023/06/13 01:45:51;;;;;;;;;;;;;;;22.30;56.72;100530.72;7399941;19;1805;-54
2023/06/13 01:48:24;;;;;;;;;;;;;;;22.34;56.60;100533.94;7399810;19;1859;-54
2023/06/13 01:51:00;;;;;;;;;;;;;;;22.29;56.45;100520.13;7399004;19;1877;-55
2023/06/13 01:53:30;;;;;;;;;;;;;;;22.32;56.72;100530.56;7400068;19;1317;-54
2023/06/13 01:56:01;;;;;;;;;;;;;;;22.26;56.62;100525.84;7399805;19;1469;-54
2023/06/13 01:58:34;;;;;;;;;;;;;;;22.23;56.73;100525.13;7399949;19;988;-53
2023/06/13 02:01:07;;;;;;;;;;;;;;;22.22;56.54;100512.69;7398346;19;1924;-53
2023/06/13 02:03:35;;;;;;;;;;;;;;;22.23;56.62;100530.50;7399561;19;1740;-54
2023/06/13 02:06:03;;;;;;;;;;;;;;;22.20;56.87;100530.84;7399135;19;1726;-54
2023/06/13 02:08:32;;;;;;;;;;;;;;;22.23;56.69;100521.59;7399005;19;1039;-54
2023/06/13 02:11:00;;;;;;;;;;;;;;;22.24;56.63;100534.94;7398103;19;1856;-53
2023/06/13 02:13:29;;;;;;;;;;;;;;;22.25;56.57;100538.47;7397543;19;1553;-55
2023/06/13 02:15:57;;;;;;;;;;;;;;;22.24;56.50;100521.47;7397035;19;1117;-54
2023/06/13 02:18:28;;;;;;;;;;;;;;;22.21;56.45;100516.34;7398584;19;1551;-53
2023/06/13 02:20:56;;;;;;;;;;;;;;;22.21;56.90;100529.00;7397433;19;1312;-53
2023/06/13 02:23:24;;;;;;;;;;;;;;;22.20;56.53;100512.00;7397448;19;1214;-53
2023/06/13 02:25:54;;;;;;;;;;;;;;;22.17;57.02;100512.31;7397846;19;1719;-54
2023/06/13 02:28:22;;;;;;;;;;;;;;;22.03;57.09;100521.00;7399493;19;953;-54
2023/06/13 02:30:50;;;;;;;;;;;;;;;21.93;56.17;100525.69;7395876;19;1853;-53
2023/06/13 02:33:18;;;;;;;;;;;;;;;21.83;55.70;100525.78;7398458;19;1718;-54
2023/06/13 02:35:49;;;;;;;;;;;;;;;21.75;54.88;100518.50;7397195;19;1478;-54
2023/06/13 02:38:18;;;;;;;;;;;;;;;21.73;54.54;100525.91;7397580;19;1395;-54
2023/06/13 02:40:47;;;;;;;;;;;;;;;21.70;54.54;100518.13;7396084;19;1600;-54
2023/06/13 02:43:15;;;;;;;;;;;;;;;21.67;54.52;100537.31;7397891;19;1829;-55
2023/06/13 02:45:43;;;;;;;;;;;;;;;21.65;53.91;100539.31;7397924;19;1367;-54
2023/06/13 02:48:11;;;;;;;;;;;;;;;21.63;54.03;100533.25;7398302;19;1759;-54
2023/06/13 02:50:40;;;;;;;;;;;;;;;21.72;53.35;100540.34;7398262;19;1801;-54
2023/06/13 02:53:11;;;;;;;;;;;;;;;21.78;53.62;100531.63;7395244;19;1840;-54
2023/06/13 02:55:44;;;;;;;;;;;;;;;21.69;53.72;100534.47;7397964;19;1134;-54
2023/06/13 02:58:13;;;;;;;;;;;;;;;21.64;53.24;100533.06;7398927;19;1048;-54
2023/06/13 03:00:41;;;;;;;;;;;;;;;21.62;53.53;100535.06;7396122;19;1288;-54
2023/06/13 03:03:11;;;;;;;;;;;;;;;21.65;53.52;100536.63;7397573;19;1636;-54
2023/06/13 03:05:42;;;;;;;;;;;;;;;21.63;53.50;100527.88;7396154;19;1552;-54
2023/06/13 03:08:13;;;;;;;;;;;;;;;21.61;53.30;100532.56;7396479;19;1197;-54
2023/06/13 03:10:41;;;;;;;;;;;;;;;21.60;53.34;100528.16;7396682;19;1858;-54
2023/06/13 03:13:10;;;;;;;;;;;;;;;21.58;53.09;100533.69;7395191;19;1845;-54
2023/06/13 03:15:38;;;;;;;;;;;;;;;21.61;53.31;100528.00;7396201;19;1411;-53
2023/06/13 03:18:06;;;;;;;;;;;;;;;21.65;53.40;100533.94;7396289;19;1548;-53
2023/06/13 03:20:37;;;;;;;;;;;;;;;21.53;53.03;100529.81;7395618;19;1616;-54
2023/06/13 03:23:05;;;;;;;;;;;;;;;21.58;52.64;100522.94;7396272;19;1419;-55
2023/06/13 03:25:36;;;;;;;;;;;;;;;21.68;52.71;100522.00;7394644;19;1213;-53
2023/06/13 03:28:04;;;;;;;;;;;;;;;21.76;52.81;100533.63;7395836;19;1230;-56
2023/06/13 03:30:32;;;;;;;;;;;;;;;21.73;53.09;100536.66;7396418;19;1462;-54
2023/06/13 03:33:01;;;;;;;;;;;;;;;21.80;53.06;100518.84;7396138;19;1845;-54
2023/06/13 03:35:29;;;;;;;;;;;;;;;21.81;52.49;100550.16;7397049;19;1593;-53
2023/06/13 03:37:57;;;;;;;;;;;;;;;21.80;53.04;100524.25;7396194;19;1601;-54
2023/06/13 03:40:25;;;;;;;;;;;;;;;21.66;52.53;100530.22;7395269;19;1522;-54
2023/06/13 03:42:56;;;;;;;;;;;;;;;21.50;52.83;100519.34;7395931;19;1852;-54
2023/06/13 03:45:25;;;;;;;;;;;;;;;21.51;53.24;100521.06;7396175;19;1738;-54
2023/06/13 03:47:54;;;;;;;;;;;;;;;21.73;53.04;100533.97;7393999;19;1928;-53
2023/06/13 03:50:22;;;;;;;;;;;;;;;21.65;52.66;100528.53;7396507;19;1806;-54
2023/06/13 03:52:50;;;;;;;;;;;;;;;21.57;52.75;100525.81;7399216;19;1845;-54
2023/06/13 03:55:19;;;;;;;;;;;;;;;21.56;52.53;100534.88;7403873;19;1875;-53
2023/06/13 03:57:47;;;;;;;;;;;;;;;21.52;52.67;100528.94;7403636;19;1752;-54
2023/06/13 04:00:18;;;;;;;;;;;;;;;21.51;52.43;100532.66;7401131;19;1520;-54
2023/06/13 04:02:47;;;;;;;;;;;;;;;21.46;52.82;100545.72;7402168;19;1847;-53
2023/06/13 04:05:16;;;;;;;;;;;;;;;21.45;52.93;100552.97;7402362;19;1181;-54
2023/06/13 04:07:45;;;;;;;;;;;;;;;21.44;52.77;100553.09;7403694;19;1849;-56
2023/06/13 04:10:13;;;;;;;;;;;;;;;21.53;52.87;100546.78;7403084;19;1484;-53
2023/06/13 04:12:43;;;;;;;;;;;;;;;21.56;52.60;100554.53;7400014;19;1854;-54
2023/06/13 04:15:11;;;;;;;;;;;;;;;21.55;52.46;100552.88;7402980;19;1495;-54
2023/06/13 04:17:42;;;;;;;;;;;;;;;21.65;52.52;100555.47;7403550;19;1834;-54
2023/06/13 04:20:14;;;;;;;;;;;;;;;21.68;52.40;100546.22;7402691;19;1486;-53
2023/06/13 04:22:44;;;;;;;;;;;;;;;21.66;52.51;100562.50;7404681;19;1899;-54
2023/06/13 04:25:12;;;;;;;;;;;;;;;21.68;52.42;100548.91;7399953;19;1482;-54
2023/06/13 04:27:43;;;;;;;;;;;;;;;21.62;52.82;100566.53;7403488;19;1372;-54
2023/06/13 04:30:12;;;;;;;;;;;;;;;21.44;52.81;100553.94;7400697;19;1940;-54
2023/06/13 04:32:45;;;;;;;;;;;;;;;21.47;52.87;100566.25;7399358;19;1872;-54
2023/06/13 04:35:16;;;;;;;;;;;;;;;21.72;52.41;100545.72;7403514;19;1794;-52
2023/06/13 04:37:46;;;;;;;;;;;;;;;22.00;51.96;100561.69;7403131;19;1032;-52
2023/06/13 04:40:16;;;;;;;;;;;;;;;21.98;52.39;100556.47;7400868;19;1932;-52
2023/06/13 04:42:47;;;;;;;;;;;;;;;22.10;52.30;100551.66;7400495;19;1206;-53
2023/06/13 04:45:20;;;;;;;;;;;;;;;22.18;52.22;100562.50;7401430;19;1453;-54
2023/06/13 04:47:57;;;;;;;;;;;;;;;22.15;52.46;100568.19;7401169;19;1264;-54
2023/06/13 04:50:25;;;;;;;;;;;;;;;22.33;51.78;100560.03;7401241;19;1634;-54
2023/06/13 04:52:53;;;;;;;;;;;;;;;22.19;52.51;100561.47;7399778;19;1856;-54
2023/06/13 04:55:22;;;;;;;;;;;;;;;22.17;53.25;100581.50;7400961;19;1492;-54
2023/06/13 04:57:51;;;;;;;;;;;;;;;22.27;52.85;100573.31;7398463;19;1497;-51
2023/06/13 05:00:20;;;;;;;;;;;;;;;22.33;53.02;100565.44;7400295;19;1303;-52
2023/06/13 05:02:48;;;;;;;;;;;;;;;;;;7400025;19;1513;-53
2023/06/13 05:05:20;;;;;;;;;;;;;;;22.28;53.56;100564.22;7401902;19;1197;-54
2023/06/13 05:07:49;;;;;;;;;;;;;;;22.33;53.02;100554.66;7401718;19;1380;-54
2023/06/13 05:10:17;;;;;;;;;;;;;;;22.18;54.71;100557.09;7399696;19;1488;-54
2023/06/13 05:12:45;;;;;;;;;;;;;;;22.51;53.69;100573.41;7397000;19;1859;-54
2023/06/13 05:15:14;;;;;;;;;;;;;;;22.62;53.68;100564.16;7399533;19;1535;-54
2023/06/13 05:17:45;;;;;;;;;;;;;;;22.54;53.81;100578.50;7397695;19;1719;-54
2023/06/13 05:20:14;;;;;;;;;;;;;;;22.70;53.49;100582.22;7396763;19;1297;-54
2023/06/13 05:22:45;;;;;;;;;;;;;;;22.73;53.67;100565.72;7395048;19;1314;-54
2023/06/13 05:25:15;;;;;;;;;;;;;;;22.59;54.54;100557.25;7393907;19;1312;-54
2023/06/13 05:27:43;;;;;;;;;;;;;;;22.66;54.09;100565.56;7397086;19;1633;-55
2023/06/13 05:30:12;;;;;;;;;;;;;;;22.64;54.56;100573.78;7396448;19;1845;-55
2023/06/13 05:32:41;;;;;;;;;;;;;;;22.59;54.19;100576.13;7395672;19;1934;-54
2023/06/13 05:35:09;;;;;;;;;;;;;;;22.62;54.57;100572.25;7395285;19;1571;-54
2023/06/13 05:37:39;;;;;;;;;;;;;;;22.57;54.74;100578.16;7398827;19;1627;-53
2023/06/13 05:40:10;;;;;;;;;;;;;;;22.53;54.37;100566.00;7398134;19;1593;-53
2023/06/13 05:42:39;;;;;;;;;;;;;;;22.43;54.54;100570.69;7399202;19;1489;-53
2023/06/13 05:45:09;;;;;;;;;;;;;;;22.47;54.54;100603.56;7397612;19;3057;-53
2023/06/13 05:47:37;;;;;;;;;;;;;;;22.46;54.34;100570.34;7398189;19;1285;-54
2023/06/13 05:50:06;;;;;;;;;;;;;;;22.70;54.35;100572.31;7399660;19;1345;-53
2023/06/13 05:52:35;;;;;;;;;;;;;;;22.74;53.93;100579.03;7397535;19;1848;-53
2023/06/13 05:55:04;;;;;;;;;;;;;;;22.50;53.90;100581.66;7399221;19;1281;-53
2023/06/13 05:57:45;;;;;;;;;;;;;;;22.48;54.69;100567.50;7399031;19;1359;-53
2023/06/13 06:00:14;;;;;;;;;;;;;;;22.43;54.09;100581.47;7398631;19;1589;-52
2023/06/13 06:02:43;;;;;;;;;;;;;;;22.32;54.53;100587.13;7399841;19;1797;-52
2023/06/13 06:05:11;;;;;;;;;;;;;;;22.23;54.36;100579.00;7399464;19;1818;-52
2023/06/13 06:07:40;;;;;;;;;;;;;;;22.14;54.32;100579.94;7398710;19;1419;-53
2023/06/13 06:10:10;;;;;;;;;;;;;;;22.14;54.13;100579.94;7397647;19;1744;-54
2023/06/13 06:12:38;;;;;;;;;;;;;;;22.23;53.81;100592.47;7395313;19;1856;-54
2023/06/13 06:15:09;;;;;;;;;;;;;;;22.50;53.31;100593.28;7394483;19;1399;-53
2023/06/13 06:17:38;;;;;;;;;;;;;;;22.86;52.57;100587.66;7398285;19;1538;-54
2023/06/13 06:20:08;;;;;;;;;;;;;;;22.88;52.45;100577.56;7392134;19;1585;-53
2023/06/13 06:22:37;;;;;;;;;;;;;;;22.59;54.44;100580.69;7397781;19;1923;-54
2023/06/13 06:25:08;;;;;;;;;;;;;;;22.58;54.18;100582.53;7395041;19;2020;-55
2023/06/13 06:27:36;;;;;;;;;;;;;;;22.87;53.26;100554.28;7398106;19;1405;-55
2023/06/13 06:30:05;;;;;;;;;;;;;;;23.00;52.90;100576.22;7399127;19;1779;-54
2023/06/13 06:32:36;;;;;;;;;;;;;;;22.81;53.76;100590.84;7397066;19;1847;-54
2023/06/13 06:35:06;;;;;;;;;;;;;;;22.92;53.89;100576.22;7398055;19;1941;-54
2023/06/13 06:37:35;;;;;;;;;;;;;;;22.69;55.68;100577.84;7397964;19;1542;-54
2023/06/13 06:40:03;;;;;;;;;;;;;;;22.85;56.18;100575.19;7398668;19;1561;-53
2023/06/13 06:42:31;;;;;;;;;;;;;;;22.76;55.35;100570.78;7396490;19;1498;-55
2023/06/13 06:44:59;;;;;;;;;;;;;;;22.74;56.13;100572.78;7395886;19;1518;-55
2023/06/13 06:47:28;;;;;;;;;;;;;;;22.59;57.61;100562.66;7396178;19;1196;-53
2023/06/13 06:49:59;;;;;;;;;;;;;;;22.80;56.12;100589.16;7395121;19;1213;-53
2023/06/13 06:52:28;;;;;;;;;;;;;;;22.98;56.37;100572.84;7391294;19;1853;-54
2023/06/13 06:54:56;;;;;;;;;;;;;;;22.88;57.97;100588.34;7392218;19;1430;-53
2023/06/13 06:57:24;;;;;;;;;;;;;;;22.80;56.21;100577.53;7392127;19;1749;-53
2023/06/13 06:59:52;;;;;;;;;;;;;;;22.74;57.00;100589.84;7395128;19;1488;-54
2023/06/13 07:02:21;;;;;;;;;;;;;;;23.10;55.67;100577.94;7395028;19;1559;-54
2023/06/13 07:04:49;;;;;;;;;;;;;;;23.01;56.04;100580.59;7396503;19;1873;-54
2023/06/13 07:07:20;;;;;;;;;;;;;;;23.02;56.12;100574.25;7393031;19;1422;-54
2023/06/13 07:09:48;;;;;;;;;;;;;;;22.78;55.14;100579.53;7390679;19;1589;-54
2023/06/13 07:12:17;;;;;;;;;;;;;;;22.67;56.15;100572.63;7392280;19;1813;-54
2023/06/13 07:14:45;;;;;;;;;;;;;;;22.54;58.12;100586.56;7392372;19;1811;-54
2023/06/13 07:17:13;;;;;;;;;;;;;;;22.54;57.20;100573.09;7390470;19;1474;-54
2023/06/13 07:19:41;;;;;;;;;;;;;;;22.56;57.51;100592.63;7393615;19;1023;-54
2023/06/13 07:22:10;;;;;;;;;;;;;;;22.54;57.89;100588.41;7394422;19;1932;-54
2023/06/13 07:24:40;;;;;;;;;;;;;;;22.54;58.12;100574.94;7395247;19;1859;-54
2023/06/13 07:27:09;;;;;;;;;;;;;;;22.61;58.05;100571.41;7395203;19;1820;-54
2023/06/13 07:29:37;;;;;;;;;;;;;;;22.62;57.98;100567.72;7395708;19;1763;-54
2023/06/13 07:32:06;;;;;;;;;;;;;;;22.64;57.63;100589.09;7396916;19;1729;-54
2023/06/13 07:34:34;;;;;;;;;;;;;;;22.62;58.03;100581.19;7395061;19;1860;-54
2023/06/13 07:37:02;;;;;;;;;;;;;;;22.58;57.73;100574.44;7394531;19;1608;-54
2023/06/13 07:39:31;;;;;;;;;;;;;;;22.55;57.88;100569.38;7395879;19;1532;-54
2023/06/13 07:42:02;;;;;;;;;;;;;;;22.53;57.82;100546.31;7396456;19;1420;-54
2023/06/13 07:44:30;;;;;;;;;;;;;;;22.65;57.53;100571.94;7397668;19;1088;-54
2023/06/13 07:46:59;;;;;;;;;;;;;;;22.55;57.39;100550.50;7395430;19;1539;-54
2023/06/13 07:49:27;;;;;;;;;;;;;;;22.57;57.59;100561.97;7396598;19;1714;-54
2023/06/13 07:51:55;;;;;;;;;;;;;;;22.60;57.43;100567.03;7395833;19;1372;-54
2023/06/13 07:54:24;;;;;;;;;;;;;;;22.62;57.77;100556.94;7393941;19;1862;-54
2023/06/13 07:56:52;;;;;;;;;;;;;;;22.69;57.25;100559.81;7394878;19;1708;-54
2023/06/13 07:59:23;;;;;;;;;;;;;;;22.70;57.32;100560.66;7392012;19;1511;-54
2023/06/13 08:01:51;;;;;;;;;;;;;;;22.71;57.71;100557.81;7394181;19;1624;-53
2023/06/13 08:04:20;;;;;;;;;;;;;;;22.81;58.31;100563.88;7394601;19;1534;-54
2023/06/13 08:06:50;;;;;;;;;;;;;;;22.85;57.52;100559.00;7394843;19;1785;-53
2023/06/13 08:09:18;;;;;;;;;;;;;;;23.06;57.06;100555.00;7394790;19;1730;-55
2023/06/13 08:11:46;;;;;;;;;;;;;;;23.11;56.20;100539.19;7394298;19;1503;-55
2023/06/13 08:14:15;;;;;;;;;;;;;;;23.15;56.57;100548.63;7394658;19;1846;-55
2023/06/13 08:16:47;;;;;;;;;;;;;;;23.32;55.89;100528.72;7396024;19;1617;-55
2023/06/13 08:19:15;;;;;;;;;;;;;;;23.28;56.78;100532.78;7394114;19;1592;-55
2023/06/13 08:21:44;;;;;;;;;;;;;;;23.42;56.42;100545.56;7395348;19;1544;-55
2023/06/13 08:24:12;;;;;;;;;;;;;;;23.29;56.34;100534.44;7394444;19;1384;-54
2023/06/13 08:26:40;;;;;;;;;;;;;;;23.37;56.50;100547.94;7396138;19;1566;-54
2023/06/13 08:29:11;;;;;;;;;;;;;;;23.37;56.15;100544.41;7392077;19;1428;-53
2023/06/13 08:31:40;;;;;;;;;;;;;;;23.30;56.30;100530.75;7395649;19;1552;-54
2023/06/13 08:34:12;;;;;;;;;;;;;;;23.22;57.19;100533.47;7395071;19;1854;-54
2023/06/13 08:36:40;;;;;;;;;;;;;;;23.04;57.24;100539.00;7394686;19;1854;-54
2023/06/13 08:39:08;;;;;;;;;;;;;;;23.22;56.90;100528.06;7396052;19;1286;-54
2023/06/13 08:41:38;;;;;;;;;;;;;;;22.82;57.91;100532.41;7400928;19;1377;-54
2023/06/13 08:44:06;;;;;;;;;;;;;;;22.62;58.26;100515.66;7401501;19;1391;-55
2023/06/13 08:46:36;;;;;;;;;;;;;;;22.96;57.69;100515.56;7400979;19;1472;-54
2023/06/13 08:49:04;;;;;;;;;;;;;;;22.93;57.58;100525.81;7400937;19;1467;-54
2023/06/13 08:51:35;;;;;;;;;;;;;;;22.87;57.38;100508.44;7401835;19;1431;-54
2023/06/13 08:54:04;;;;;;;;;;;;;;;23.00;56.79;100498.03;7399243;19;1843;-54
2023/06/13 08:56:36;;;;;;;;;;;;;;;22.92;56.48;100500.72;7402556;19;1566;-54
2023/06/13 08:59:07;;;;;;;;;;;;;;;23.01;56.65;100497.00;7400097;19;1573;-52
2023/06/13 09:01:35;;;;;;;;;;;;;;;22.94;56.52;100501.38;7401642;19;1849;-50
2023/06/13 09:04:04;;;;;;;;;;;;;;;23.09;56.46;100501.59;7401442;19;1610;-53
2023/06/13 09:06:37;;;;;;;;;;;;;;;22.99;56.80;100487.41;7401661;19;1706;-52
2023/06/13 09:09:06;;;;;;;;;;;;;;;22.85;56.93;100505.09;7401030;19;1323;-52
2023/06/13 09:11:34;;;;;;;;;;;;;;;23.13;56.71;100496.69;7401330;19;1586;-54
2023/06/13 09:14:04;;;;;;;;;;;;;;;22.94;57.19;100490.59;7399724;19;1856;-50
2023/06/13 09:16:33;;;;;;;;;;;;;;;22.93;56.97;100488.06;7400994;19;1581;-53
2023/06/13 09:19:02;;;;;;;;;;;;;;;23.07;57.01;100494.69;7399846;19;1846;-51
2023/06/13 09:21:30;;;;;;;;;;;;;;;22.98;57.15;100491.13;7401287;19;1792;-52
2023/06/13 09:24:01;;;;;;;;;;;;;;;23.05;57.07;100491.31;7399899;19;1230;-52
2023/06/13 09:26:30;;;;;;;;;;;;;;;23.07;56.92;100475.78;7400829;19;1822;-53
2023/06/13 09:29:00;;;;;;;;;;;;;;;23.21;56.92;100467.84;7394922;19;1439;-53
2023/06/13 09:31:30;;;;;;;;;;;;;;;23.10;57.29;100470.91;7398981;19;1943;-54
2023/06/13 09:34:01;;;;;;;;;;;;;;;23.26;56.73;100463.78;7397192;19;1851;-54
2023/06/13 09:36:29;;;;;;;;;;;;;;;23.09;56.93;100468.38;7398883;19;1446;-53
2023/06/13 09:38:57;;;;;;;;;;;;;;;23.25;56.47;100454.88;7399725;19;1423;-54
2023/06/13 09:41:30;;;;;;;;;;;;;;;23.37;56.41;100466.16;7399946;19;1380;-55
2023/06/13 09:43:58;;;;;;;;;;;;;;;23.19;56.69;100456.38;7400542;19;1182;-53
2023/06/13 09:46:26;;;;;;;;;;;;;;;23.26;56.55;100458.41;7398961;19;1257;-54
2023/06/13 09:48:54;;;;;;;;;;;;;;;23.46;56.28;100448.06;7396504;19;1568;-53
2023/06/13 09:51:23;;;;;;;;;;;;;;;23.31;56.50;100446.09;7397922;19;1548;-54
2023/06/13 09:53:52;;;;;;;;;;;;;;;23.19;57.58;100447.47;7398615;19;1855;-55
2023/06/13 09:56:20;;;;;;;;;;;;;;;23.22;57.17;100447.13;7400392;19;1020;-53
2023/06/13 09:58:52;;;;;;;;;;;;;;;23.13;57.39;100443.59;7397810;19;1252;-55
2023/06/13 10:01:21;;;;;;;;;;;;;;;22.93;57.96;100442.22;7398475;19;1416;-54
2023/06/13 10:03:49;;;;;;;;;;;;;;;22.89;58.21;100441.72;7399355;19;1500;-54
2023/06/13 10:06:18;;;;;;;;;;;;;;;22.92;58.11;100446.78;7398236;19;1917;-54
2023/06/13 10:08:46;;;;;;;;;;;;;;;22.87;57.96;100446.44;7399572;19;1289;-54
2023/06/13 10:11:16;;;;;;;;;;;;;;;22.90;58.16;100442.56;7399720;19;1950;-55
2023/06/13 10:13:47;;;;;;;;;;;;;;;22.93;57.85;100447.63;7397992;19;1861;-55
2023/06/13 10:16:18;;;;;;;;;;;;;;;22.83;58.42;100429.75;7396371;19;1519;-54
2023/06/13 10:18:47;;;;;;;;;;;;;;;22.81;58.37;100431.78;7399037;19;1726;-55
2023/06/13 10:21:16;;;;;;;;;;;;;;;22.82;58.26;100435.34;7398310;19;1795;-54
2023/06/13 10:23:48;;;;;;;;;;;;;;;22.78;58.33;100439.34;7396282;19;1367;-54
2023/06/13 10:26:19;;;;;;;;;;;;;;;22.81;57.89;100434.47;7395182;19;1553;-54
2023/06/13 10:28:59;;;;;;;;;;;;;;;22.81;57.74;100444.41;7399141;19;1531;-54
2023/06/13 10:31:35;;;;;;;;;;;;;;;22.94;57.50;100444.78;7396767;19;1540;-54
2023/06/13 10:34:12;;;;;;;;;;;;;;;22.80;57.96;100431.94;7398511;19;1865;-54
2023/06/13 10:36:50;;;;;;;;;;;;;;;22.78;58.18;100436.66;7398722;19;2129;-54
2023/06/13 10:39:39;;;;;;;;;;;;;;;22.82;58.07;100436.16;7398762;19;1620;-54
2023/06/13 10:42:13;;;;;;;;;;;;;;;22.83;57.82;100442.41;7395335;19;2435;-54
2023/06/13 10:44:45;;;;;;;;;;;;;;;22.83;57.82;100442.41;7398764;19;1314;-54
2023/06/13 10:47:16;;;;;;;;;;;;;;;22.88;57.80;100440.06;7399145;19;1948;-54
2023/06/13 10:49:45;;;;;;;;;;;;;;;22.86;57.91;100435.81;7397649;19;1939;-54
2023/06/13 10:52:14;;;;;;;;;;;;;;;22.81;57.75;100437.16;7397829;19;1873;-54
2023/06/13 10:54:42;;;;;;;;;;;;;;;22.80;58.02;100421.16;7396967;19;1854;-57
2023/06/13 10:57:11;;;;;;;;;;;;;;;22.84;57.82;100436.84;7397602;19;1747;-54
2023/06/13 10:59:40;;;;;;;;;;;;;;;22.78;57.74;100418.66;7398201;19;1237;-55
2023/06/13 11:02:11;;;;;;;;;;;;;;;22.80;58.16;100419.31;7396348;19;1600;-54
2023/06/13 11:04:42;;;;;;;;;;;;;;;22.80;57.83;100404.97;7397964;19;1617;-54
2023/06/13 11:07:26;;;;;;;;;;;;;;;22.82;58.12;100435.34;7397077;19;1472;-54
2023/06/13 11:10:03;;;;;;;;;;;;;;;22.86;57.86;100425.03;7395306;19;1924;-54
2023/06/13 11:12:32;;;;;;;;;;;;;;;22.84;57.96;100438.72;7395588;19;1392;-56
2023/06/13 11:15:01;;;;;;;;;;;;;;;22.82;57.81;100419.16;7395290;19;1849;-55
2023/06/13 11:17:30;;;;;;;;;;;;;;;22.80;57.96;100418.47;7396419;19;1501;-55
2023/06/13 11:20:01;;;;;;;;;;;;;;;22.74;58.07;100408.34;7396277;19;1556;-54
2023/06/13 11:22:31;;;;;;;;;;;;;;;22.73;58.39;100412.06;7396760;19;1959;-55
2023/06/13 11:24:59;;;;;;;;;;;;;;;22.72;58.04;100405.84;7396883;19;1096;-55
2023/06/13 11:27:27;;;;;;;;;;;;;;;22.73;58.35;100412.06;7396139;19;1616;-55
2023/06/13 11:29:56;;;;;;;;;;;;;;;22.71;58.46;100406.00;7396046;19;1861;-54
2023/06/13 11:32:25;;;;;;;;;;;;;;;22.21;58.20;100316.22;7393621;19;1541;-55
2023/06/13 11:34:57;;;;;;;;;;;;;;;22.69;58.33;100400.78;7395459;19;1824;-55
2023/06/13 11:37:30;;;;;;;;;;;;;;;22.69;58.51;100403.47;7395576;19;1558;-54
2023/06/13 11:39:59;;;;;;;;;;;;;;;22.75;58.51;100407.34;7396527;19;1814;-54
2023/06/13 11:42:28;;;;;;;;;;;;;;;22.72;58.54;100418.47;7395067;19;1257;-54
2023/06/13 11:44:56;;;;;;;;;;;;;;;22.72;58.18;100395.06;7396901;19;1219;-54
2023/06/13 11:47:24;;;;;;;;;;;;;;;22.76;58.16;100398.25;7395462;19;1411;-54
2023/06/13 11:49:56;;;;;;;;;;;;;;;22.82;58.15;100387.66;7395584;19;1522;-55
2023/06/13 11:52:24;;;;;;;;;;;;;;;22.78;58.20;100398.91;7393110;19;1431;-55
2023/06/13 11:54:56;;;;;;;;;;;;;;;22.77;58.04;100389.16;7394006;19;1872;-54
2023/06/13 11:57:24;;;;;;;;;;;;;;;22.78;58.39;100396.22;7394589;19;1813;-55
2023/06/13 11:59:59;;;;;;;;;;;;;;;22.87;58.12;100389.81;7394440;19;1442;-55
2023/06/13 12:02:28;;;;;;;;;;;;;;;23.01;57.87;100385.59;7393734;19;1498;-54
2023/06/13 12:04:57;;;;;;;;;;;;;;;23.00;57.54;100373.13;7397484;19;1103;-54
2023/06/13 12:07:25;;;;;;;;;;;;;;;22.99;57.48;100377.66;7396001;19;1929;-53
2023/06/13 12:09:57;;;;;;;;;;;;;;;23.07;57.60;100376.00;7395783;19;1595;-55
2023/06/13 12:12:25;;;;;;;;;;;;;;;23.12;57.21;100365.53;7394182;19;1371;-54
2023/06/13 12:14:57;;;;;;;;;;;;;;;23.17;57.18;100372.09;7400325;19;1849;-54
2023/06/13 12:17:26;;;;;;;;;;;;;;;23.16;57.46;100364.19;7403321;19;1514;-54
2023/06/13 12:20:07;;;;;;;;;;;;;;;23.17;57.37;100355.91;7402778;19;1393;-55
2023/06/13 12:22:35;;;;;;;;;;;;;;;23.20;57.20;100368.22;7397586;19;1370;-55
2023/06/13 12:25:07;;;;;;;;;;;;;;;23.23;57.20;100365.16;7400363;19;1213;-53
2023/06/13 12:27:36;;;;;;;;;;;;;;;23.17;57.58;100360.47;7402414;19;1122;-54
2023/06/13 12:30:13;;;;;;;;;;;;;;;23.18;57.31;100356.78;7397028;19;1392;-54
2023/06/13 12:32:43;;;;;;;;;;;;;;;23.16;57.55;100358.81;7399808;19;1511;-55
2023/06/13 12:35:12;;;;;;;;;;;;;;;23.16;57.55;100361.50;7401417;19;1855;-54
2023/06/13 12:37:40;;;;;;;;;;;;;;;23.06;57.85;100358.13;7402438;19;1312;-54
2023/06/13 12:40:12;;;;;;;;;;;;;;;23.07;57.80;100357.97;7402442;19;1461;-54
2023/06/13 12:42:42;;;;;;;;;;;;;;;23.39;56.95;100353.47;7401736;19;1824;-54
2023/06/13 12:45:11;;;;;;;;;;;;;;;23.16;57.28;100348.00;7399778;19;1508;-52
2023/06/13 12:47:39;;;;;;;;;;;;;;;23.14;57.22;100361.66;7401229;19;1746;-54
2023/06/13 12:50:12;;;;;;;;;;;;;;;23.36;57.02;100351.16;7402330;19;1388;-54
2023/06/13 12:52:40;;;;;;;;;;;;;;;23.55;56.59;100339.06;7400516;19;1309;-55
2023/06/13 12:55:11;;;;;;;;;;;;;;;23.43;56.96;100338.63;7401067;19;1865;-54
2023/06/13 12:57:40;;;;;;;;;;;;;;;23.31;57.66;100343.56;7401986;19;1497;-53
2023/06/13 13:00:10;;;;;;;;;;;;;;;23.58;56.87;100336.03;7400642;19;1279;-54