Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:04:30;;;;;;;1999.90;999.90;;;;;;;14.00;67.43;100415.03;10420272;28;20495;-65
2023/11/12 00:09:32;;;;;;;1999.90;999.90;;;;;;;13.46;68.69;100411.28;10402732;28;20050;-65
2023/11/12 00:14:35;;;;;;;1999.90;999.90;;;;;;;13.24;69.99;100425.16;10419409;28;20049;-65
2023/11/12 00:19:37;;;;;;;1999.90;999.90;;;;;;;13.67;67.97;100416.72;10419845;28;20076;-65
2023/11/12 00:24:40;;;;;;;1999.90;999.90;;;;;;;13.84;68.81;100418.03;10419536;28;20045;-65
2023/11/12 00:29:42;;;;;;;1999.90;999.90;;;;;;;13.11;69.52;100415.56;10419512;28;20416;-65
2023/11/12 00:34:44;;;;;;;1999.90;999.90;;;;;;;13.69;68.80;100415.63;10419110;28;20133;-66
2023/11/12 00:39:47;;;;;;;1999.90;999.90;;;;;;;13.35;69.47;100406.84;10419340;28;20054;-65
2023/11/12 00:44:49;;;;;;;1999.90;999.90;;;;;;;13.85;68.00;100399.50;10418739;28;20400;-65
2023/11/12 00:49:52;;;;;;;1999.90;999.90;;;;;;;13.17;68.74;100414.28;10418657;28;20045;-66
2023/11/12 00:54:54;;;;;;;1999.90;999.90;;;;;;;13.94;67.28;100406.66;10418337;28;20057;-65
2023/11/12 00:59:56;;;;;;;1999.90;999.90;;;;;;;13.66;68.48;100405.31;10400707;28;20059;-65
2023/11/12 01:04:59;;;;;;;1999.90;999.90;;;;;;;13.81;67.82;100402.50;10400714;28;20049;-65
2023/11/12 01:10:02;;;;;;;1999.90;999.90;;;;;;;13.49;67.26;100403.16;10400394;28;20045;-65
2023/11/12 01:15:06;;;;;;;1999.90;999.90;;;;;;;13.46;67.67;100401.59;10400040;28;20124;-65
2023/11/12 01:20:11;;;;;;;1999.90;999.90;;;;;;;13.34;68.27;100397.25;10383965;28;20053;-65
2023/11/12 01:25:14;;;;;;;1999.90;999.90;;;;;;;12.99;70.34;100404.19;10398995;28;20128;-65
2023/11/12 01:30:17;;;;;;;1999.90;999.90;;;;;;;13.24;69.95;100388.38;10399820;28;20453;-65
2023/11/12 01:35:20;;;;;;;1999.90;999.90;;;;;;;13.17;69.32;100395.88;10399408;28;20521;-65
2023/11/12 01:40:22;;;;;;;1999.90;999.90;;;;;;;13.62;68.08;100403.06;10416834;28;20045;-66
2023/11/12 01:45:24;;;;;;;1999.90;999.90;;;;;;;13.16;69.86;100387.16;10399130;28;20041;-66
2023/11/12 01:50:27;;;;;;;1999.90;999.90;;;;;;;13.53;68.55;100388.81;10414968;28;20056;-65
2023/11/12 01:55:30;;;;;;;1999.90;999.90;;;;;;;14.15;67.47;100397.22;10398854;28;20124;-65
2023/11/12 02:00:33;;;;;;;1999.90;999.90;;;;;;;13.26;67.05;100389.91;10415947;28;20053;-65
2023/11/12 02:05:36;;;;;;;1999.90;999.90;;;;;;;13.65;67.46;100380.00;10415932;28;20076;-65
2023/11/12 02:10:39;;;;;;;1999.90;999.90;;;;;;;13.64;67.74;100390.63;10398303;28;20052;-65
2023/11/12 02:15:43;;;;;;;1999.90;999.90;;;;;;;13.63;68.72;100388.94;10415998;28;20064;-65
2023/11/12 02:20:47;;;;;;;1999.90;999.90;;;;;;;13.62;67.75;100388.13;10381744;28;20132;-66
2023/11/12 02:25:49;;;;;;;1999.90;999.90;;;;;;;13.34;68.10;100384.94;10397847;28;20054;-66
2023/11/12 02:30:55;;;;;;;1999.90;999.90;;;;;;;13.77;67.91;100385.25;10415103;28;20400;-65
2023/11/12 02:35:57;;;;;;;1999.90;999.90;;;;;;;13.23;67.82;100389.31;10397345;28;20046;-65
2023/11/12 02:41:03;;;;;;;1999.90;999.90;;;;;;;13.97;66.54;100379.28;10397451;28;20061;-65
2023/11/12 02:46:05;;;;;;;1999.90;999.90;;;;;;;13.87;66.57;100387.06;10414815;28;20128;-65
2023/11/12 02:51:08;;;;;;;1999.90;999.90;;;;;;;14.06;66.63;100394.34;10414838;28;20129;-65
2023/11/12 02:56:14;;;;;;;1999.90;999.90;;;;;;;13.88;66.31;100393.97;10414623;28;20553;-65
2023/11/12 03:01:19;;;;;;;1999.90;999.90;;;;;;;14.22;64.90;100390.50;10397535;28;20505;-65
2023/11/12 03:06:22;;;;;;;1999.90;999.90;;;;;;;13.36;66.13;100387.47;10414672;28;20057;-66
2023/11/12 03:11:26;;;;;;;1999.90;999.90;;;;;;;14.28;64.49;100387.38;10414485;28;20045;-66
2023/11/12 03:16:29;;;;;;;1999.90;999.90;;;;;;;14.08;64.98;100381.91;10396836;28;20551;-65
2023/11/12 03:21:32;;;;;;;1999.90;999.90;;;;;;;12.64;70.09;100396.22;10414174;28;20053;-65
2023/11/12 03:26:34;;;;;;;1999.90;999.90;;;;;;;13.16;67.40;100392.41;10414282;28;20049;-65
2023/11/12 03:31:37;;;;;;;1999.90;999.90;;;;;;;14.11;65.35;100381.66;10396649;28;20045;-65
2023/11/12 03:36:39;;;;;;;1999.90;999.90;;;;;;;13.57;65.73;100379.75;10413852;28;20053;-66
2023/11/12 03:41:42;;;;;;;1999.90;999.90;;;;;;;13.69;65.71;100375.34;10413736;28;20136;-65
2023/11/12 03:46:44;;;;;;;1999.90;999.90;;;;;;;13.29;67.02;100380.97;10413842;28;20053;-65
2023/11/12 03:51:47;;;;;;;1999.90;999.90;;;;;;;13.31;69.01;100376.44;10420849;28;20107;-65
2023/11/12 03:56:50;;;;;;;1999.90;999.90;;;;;;;13.39;66.08;100376.72;10387188;28;20049;-65
2023/11/12 04:01:52;;;;;;;1999.90;999.90;;;;;;;12.87;68.17;100373.53;10420620;28;20067;-65
2023/11/12 04:06:55;;;;;;;1999.90;999.90;;;;;;;13.17;68.60;100362.53;10403009;28;20049;-65
2023/11/12 04:11:57;;;;;;;1999.90;999.90;;;;;;;13.14;68.79;100365.38;10420208;28;20480;-65
2023/11/12 04:17:00;;;;;;;1999.90;999.90;;;;;;;13.30;67.89;100365.09;10402675;28;20136;-65
2023/11/12 04:22:02;;;;;;;1999.90;999.90;;;;;;;13.61;66.02;100357.50;10419943;28;20056;-65
2023/11/12 04:27:06;;;;;;;1999.90;999.90;;;;;;;13.55;65.48;100364.06;10419805;28;20055;-65
2023/11/12 04:32:08;;;;;;;1999.90;999.90;;;;;;;13.66;66.00;100357.16;10419402;28;20405;-65
2023/11/12 04:37:11;;;;;;;1999.90;999.90;;;;;;;13.31;67.22;100368.53;10419171;28;20080;-65
2023/11/12 04:42:14;;;;;;;1999.90;999.90;;;;;;;12.73;67.36;100376.34;10418976;28;20377;-65
2023/11/12 04:47:16;;;;;;;1999.90;999.90;;;;;;;13.41;65.97;100376.59;10418912;28;20136;-65
2023/11/12 04:52:20;;;;;;;1999.90;999.90;;;;;;;13.65;65.13;100376.50;10418608;28;20060;-65
2023/11/12 04:57:23;;;;;;;1999.90;999.90;;;;;;;13.41;66.10;100385.31;10418416;28;20060;-65
2023/11/12 05:02:25;;;;;;;1999.90;999.90;;;;;;;13.56;66.38;100386.78;10400778;28;20080;-66
2023/11/12 05:07:28;;;;;;;1999.90;999.90;;;;;;;13.72;64.42;100401.41;10425969;22;20045;-65
2023/11/12 05:12:30;;;;;;;1999.90;999.90;;;;;;;14.75;61.72;100408.28;10417873;28;20397;-65
2023/11/12 05:17:33;;;;;;;1999.90;999.90;;;;;;;14.33;62.10;100414.19;10400297;28;20538;-65
2023/11/12 05:22:35;;;;;;;1999.90;999.90;;;;;;;13.61;63.18;100412.72;10383735;28;20046;-66
2023/11/12 05:27:37;;;;;;;1999.90;999.90;;;;;;;13.89;63.58;100410.63;10416372;28;20085;-65
2023/11/12 05:32:40;;;;;;;1999.90;999.90;;;;;;;13.76;65.27;100410.72;10417022;28;20476;-66
2023/11/12 05:37:42;;;;;;;1999.90;999.90;;;;;;;14.39;62.79;100416.34;10416824;28;20065;-65
2023/11/12 05:42:45;;;;;;;1999.90;999.90;;;;;;;14.29;62.75;100413.59;10416716;28;20053;-65
2023/11/12 05:47:47;;;;;;;1999.90;999.90;;;;;;;13.72;64.70;100417.19;10416530;28;20050;-65
2023/11/12 05:52:50;;;;;;;1999.90;999.90;;;;;;;14.05;63.18;100416.34;10416306;28;20045;-65
2023/11/12 05:57:53;;;;;;;1999.90;999.90;;;;;;;12.90;64.72;100428.50;10398651;28;20075;-65
2023/11/12 06:02:55;;;;;;;1999.90;999.90;;;;;;;12.85;65.79;100428.00;10416071;28;20045;-66
2023/11/12 06:07:58;;;;;;;1999.90;999.90;;;;;;;13.44;64.77;100424.53;10415640;28;20080;-65
2023/11/12 06:13:01;;;;;;;1999.90;999.90;;;;;;;13.20;63.65;100427.19;10397540;28;20120;-65
2023/11/12 06:18:03;;;;;;;1999.90;999.90;;;;;;;13.22;63.18;100437.59;10415585;28;20128;-65
2023/11/12 06:23:06;;;;;;;1999.90;999.90;;;;;;;13.06;63.32;100430.00;10415543;28;20049;-65
2023/11/12 06:28:09;;;;;;;1999.90;999.90;;;;;;;12.90;65.18;100440.78;10415522;28;20049;-65
2023/11/12 06:33:11;;;;;;;1999.90;999.90;;;;;;;13.01;64.30;100436.44;10415284;28;20079;-65
2023/11/12 06:38:13;;;;;;;1999.90;999.90;;;;;;;13.25;63.45;100430.31;10415000;28;20408;-65
2023/11/12 06:43:16;;;;;;;1999.90;999.90;;;;;;;13.16;63.90;100434.47;10415033;28;20046;-65
2023/11/12 06:48:18;;;;;;;1999.90;999.90;;;;;;;13.47;62.49;100440.09;10414884;28;20054;-65
2023/11/12 06:53:21;;;;;;;1999.90;999.90;;;;;;;13.38;64.17;100439.00;10414974;28;20072;-65
2023/11/12 06:58:24;;;;;;;1999.90;999.90;;;;;;;12.88;65.03;100472.44;10414841;28;20060;-65
2023/11/12 07:03:26;;;;;;;1999.90;999.90;;;;;;;12.97;63.93;100474.38;10414768;28;20129;-65
2023/11/12 07:08:30;;;;;;;1999.90;999.90;;;;;;;13.37;62.90;100468.03;10414535;28;20054;-66
2023/11/12 07:13:32;;;;;;;1999.90;999.90;;;;;;;13.04;63.25;100479.19;10397015;28;20169;-65
2023/11/12 07:18:35;;;;;;;1999.90;999.90;;;;;;;13.01;63.60;100491.63;10414795;28;20072;-65
2023/11/12 07:23:53;;;;;;;1999.90;999.90;;;;;;;13.25;61.84;100477.63;10419296;28;20072;-66
2023/11/12 07:28:55;;;;;;;1999.90;999.90;;;;;;;12.84;65.01;100486.72;10422079;28;20060;-65
2023/11/12 07:33:57;;;;;;;1999.90;999.90;;;;;;;12.69;64.39;100479.94;10421651;28;20484;-65
2023/11/12 07:39:02;;;;;;;1999.90;999.90;;;;;;;12.38;66.06;100484.75;10421501;28;20506;-65
2023/11/12 07:44:05;;;;;;;1999.90;999.90;;;;;;;13.15;64.85;100487.16;10421249;28;20046;-65
2023/11/12 07:49:08;;;;;;;1999.90;999.90;;;;;;;13.63;65.06;100486.28;10421101;28;20057;-65
2023/11/12 07:54:10;;;;;;;1999.90;999.90;;;;;;;13.66;64.65;100492.13;10403582;28;20079;-65
2023/11/12 07:59:13;;;;;;;1999.90;999.90;;;;;;;13.68;65.30;100490.22;10403299;28;20045;-65
2023/11/12 08:04:15;;;;;;;1999.90;999.90;;;;;;;14.28;62.43;100487.44;10420452;28;20484;-65
2023/11/12 08:09:17;;;;;;;1999.90;999.90;;;;;;;13.55;64.57;100506.09;10420102;28;20484;-65
2023/11/12 08:14:20;;;;;;;1999.90;999.90;;;;;;;13.69;64.43;100499.81;10420101;28;20103;-65
2023/11/12 08:19:22;;;;;;;1999.90;999.90;;;;;;;12.82;67.83;100520.16;10418887;28;20050;-65
2023/11/12 08:24:25;;;;;;;1999.90;999.90;;;;;;;12.86;69.29;100526.03;10419604;28;20041;-65
2023/11/12 08:29:28;;;;;;;1999.90;999.90;;;;;;;12.38;68.45;100530.22;10419655;28;20103;-65
2023/11/12 08:34:31;;;;;;;1999.90;999.90;;;;;;;13.77;66.09;100527.31;10418685;28;20503;-66
2023/11/12 08:39:33;;;;;;;1999.90;999.90;;;;;;;13.67;67.53;100529.81;10419442;28;20061;-66
2023/11/12 08:44:36;;;;;;;1999.90;999.90;;;;;;;13.29;66.44;100538.72;10401536;28;20054;-66
2023/11/12 08:49:39;;;;;;;1999.90;999.90;;;;;;;14.20;65.93;100532.78;10418785;28;20057;-65
2023/11/12 08:54:42;;;;;;;1999.90;999.90;;;;;;;15.18;63.36;100542.72;10418621;28;20481;-66
2023/11/12 08:59:44;;;;;;;1999.90;999.90;;;;;;;15.08;63.75;100543.56;10418486;28;20128;-65
2023/11/12 09:04:46;;;;;;;1999.90;999.90;;;;;;;15.33;61.59;100538.00;10418296;28;20045;-65
2023/11/12 09:09:49;;;;;;;1999.90;999.90;;;;;;;17.74;61.31;100527.88;10417711;28;20137;-66
2023/11/12 09:14:51;;;;;;;1999.90;999.90;;;;;;;19.61;52.93;100519.72;10418130;28;20049;-66
2023/11/12 09:19:54;;;;;;;1999.90;999.90;;;;;;;20.85;51.99;100523.13;10417723;28;20063;-66
2023/11/12 09:24:56;;;;;;;1999.90;999.90;;;;;;;21.82;47.18;100520.75;10399821;28;20056;-66
2023/11/12 09:30:13;;;;;;;1999.90;999.90;;;;;;;22.10;46.79;100531.84;10401904;28;20115;-66
2023/11/12 09:35:15;;;;;;;1999.90;999.90;;;;;;;22.84;45.31;100526.28;10416942;28;20374;-67
2023/11/12 09:40:18;;;;;;;1999.90;999.90;;;;;;;20.96;45.12;100530.78;10417069;28;20060;-67
2023/11/12 09:45:20;;;;;;;1999.90;999.90;;;;;;;22.74;43.78;100523.00;10398164;28;20484;-66
2023/11/12 09:50:24;;;;;;;1999.90;999.90;;;;;;;22.22;44.11;100524.34;10382932;28;20107;-67
2023/11/12 09:55:27;;;;;;;1999.90;999.90;;;;;;;24.86;40.88;100523.97;10398789;28;20407;-67
2023/11/12 10:00:34;;;;;;;1999.90;999.90;;;;;;;21.84;45.42;100530.25;10416086;28;20052;-67
2023/11/12 10:05:38;;;;;;;1999.90;999.90;;;;;;;18.91;48.69;100530.16;10415870;28;20046;-67
2023/11/12 10:10:41;;;;;;;1999.90;999.90;;;;;;;16.76;54.97;100543.63;10398415;28;20477;-66
2023/11/12 10:15:44;;;;;;;1999.90;999.90;;;;;;;16.37;56.35;100539.97;10415773;28;20053;-67
2023/11/12 10:20:49;;;;;;;1999.90;999.90;;;;;;;16.87;54.95;100542.69;10415511;28;20053;-66
2023/11/12 10:25:51;;;;;;;1999.90;999.90;;;;;;;17.31;55.53;100535.25;10415253;28;20579;-66
2023/11/12 10:30:54;;;;;;;1999.90;999.90;;;;;;;16.73;56.77;100541.25;10397791;28;20057;-66
2023/11/12 10:35:57;;;;;;;1999.90;999.90;;;;;;;17.48;54.70;100536.38;10415186;28;20046;-66
2023/11/12 10:41:01;;;;;;;1999.90;999.90;;;;;;;17.39;55.81;100540.69;10397407;28;20060;-66
2023/11/12 10:46:06;;;;;;;1999.90;999.90;;;;;;;17.47;54.84;100542.66;10397798;28;20085;-66
2023/11/12 10:51:12;;;;;;;1999.90;999.90;;;;;;;17.14;55.41;100530.66;10397832;28;20049;-66
2023/11/12 10:56:16;;;;;;;1999.90;999.90;;;;;;;17.77;55.67;100528.41;10415833;28;20124;-66
2023/11/12 11:01:18;;;;;;;1999.90;999.90;;;;;;;17.15;55.70;100538.44;10423054;28;20077;-67
2023/11/12 11:06:22;;;;;;;1999.90;999.90;;;;;;;19.11;53.38;100530.88;10422615;28;20059;-67
2023/11/12 11:11:24;;;;;;;1999.90;999.90;;;;;;;18.13;52.45;100531.28;10405111;28;20115;-67
2023/11/12 11:16:48;;;;;;;1999.90;999.90;;;;;;;17.58;54.31;100531.91;10422663;28;20107;-67
2023/11/12 11:22:29;;;;;;;1999.90;999.90;;;;;;;17.31;55.53;100534.41;10405187;28;20137;-67
2023/11/12 11:27:31;;;;;;;1999.90;999.90;;;;;;;16.95;54.70;100531.44;10404600;28;20473;-67
2023/11/12 11:32:34;;;;;;;1999.90;999.90;;;;;;;16.93;56.83;100538.66;10422054;28;20084;-67
2023/11/12 11:38:08;;;;;;;1999.90;999.90;;;;;;;16.46;58.19;100534.75;10404282;28;20129;-67
2023/11/12 11:43:22;;;;;;;1999.90;999.90;;;;;;;16.65;57.32;100541.91;10421629;28;20085;-67
2023/11/12 11:48:25;;;;;;;1999.90;999.90;;;;;;;16.08;57.74;100541.47;10421265;28;20072;-67
2023/11/12 11:53:28;;;;;;;1999.90;999.90;;;;;;;15.67;57.22;100556.31;10421482;28;20050;-67
2023/11/12 11:58:43;;;;;;;1999.90;999.90;;;;;;;16.62;57.16;100549.25;10403575;28;20054;-67
2023/11/12 12:03:46;;;;;;;1999.90;999.90;;;;;;;16.29;57.34;100548.53;10403063;28;20404;-67
2023/11/12 12:08:52;;;;;;;1999.90;999.90;;;;;;;16.25;57.34;100555.91;10419365;28;20476;-66
2023/11/12 12:14:01;;;;;;;1999.90;999.90;;;;;;;15.89;58.63;100554.56;10402697;28;20132;-66
2023/11/12 12:19:03;;;;;;;1999.90;999.90;;;;;;;16.47;57.21;100556.69;10420177;28;20056;-67
2023/11/12 12:24:06;;;;;;;1999.90;999.90;;;;;;;16.33;59.85;100555.25;10419782;28;20045;-67
2023/11/12 12:29:23;;;;;;;1999.90;999.90;;;;;;;16.35;59.38;100563.88;10419738;28;20419;-66
2023/11/12 12:34:25;;;;;;;1999.90;999.90;;;;;;;15.69;59.98;100564.13;10402600;28;20052;-66
2023/11/12 12:39:28;;;;;;;1999.90;999.90;;;;;;;16.15;58.34;100555.00;10419549;28;20052;-66
2023/11/12 12:44:33;;;;;;;1999.90;999.90;;;;;;;16.03;58.94;100563.97;10419068;28;20053;-66
2023/11/12 12:49:35;;;;;;;1999.90;999.90;;;;;;;15.18;60.31;100566.44;10418940;28;20050;-66
2023/11/12 12:54:42;;;;;;;1999.90;999.90;;;;;;;15.73;60.25;100561.06;10401917;28;20049;-66
2023/11/12 12:59:44;;;;;;;1999.90;999.90;;;;;;;16.76;56.86;100550.69;10418413;28;20058;-66
2023/11/12 13:04:47;;;;;;;1999.90;999.90;;;;;;;15.81;58.92;100549.94;10418444;28;20053;-66
2023/11/12 13:09:54;;;;;;;1999.90;999.90;;;;;;;16.60;56.32;100548.56;10417981;28;20053;-67
2023/11/12 13:14:58;;;;;;;1999.90;999.90;;;;;;;16.53;57.64;100551.72;10416929;28;20045;-66
2023/11/12 13:20:01;;;;;;;1999.90;999.90;;;;;;;16.32;58.43;100545.63;10417495;28;20511;-66
2023/11/12 13:25:05;;;;;;;1999.90;999.90;;;;;;;15.94;57.82;100547.94;10417601;28;20049;-66
2023/11/12 13:30:10;;;;;;;1999.90;999.90;;;;;;;16.42;57.61;100564.19;10417433;28;20060;-67
2023/11/12 13:35:13;;;;;;;1999.90;999.90;;;;;;;16.64;56.79;100565.81;10417071;28;20048;-66
2023/11/12 13:40:15;;;;;;;1999.90;999.90;;;;;;;16.46;57.49;100555.06;10416993;28;20077;-66
2023/11/12 13:45:19;;;;;;;1999.90;999.90;;;;;;;16.02;58.50;100560.50;10416691;28;20052;-66
2023/11/12 13:50:26;;;;;;;1999.90;999.90;;;;;;;16.12;59.28;100557.91;10399200;28;20056;-67
2023/11/12 13:55:31;;;;;;;1999.90;999.90;;;;;;;16.04;58.57;100558.56;10416429;28;20088;-67
2023/11/12 14:00:33;;;;;;;1999.90;999.90;;;;;;;15.72;59.89;100555.97;10416195;28;20045;-66
2023/11/12 14:05:36;;;;;;;1999.90;999.90;;;;;;;15.54;60.35;100561.78;10415924;28;20456;-66
2023/11/12 14:10:39;;;;;;;1999.90;999.90;;;;;;;15.65;60.68;100567.97;10415633;28;20092;-66
2023/11/12 14:15:43;;;;;;;1999.90;999.90;;;;;;;15.66;60.28;100580.19;10415902;28;20120;-66
2023/11/12 14:20:46;;;;;;;1999.90;999.90;;;;;;;15.73;59.57;100576.09;10398321;28;20492;-66
2023/11/12 14:25:51;;;;;;;1999.90;999.90;;;;;;;15.50;60.33;100576.19;10414440;28;20045;-66
2023/11/12 14:30:54;;;;;;;1999.90;999.90;;;;;;;15.84;60.22;100586.63;10414926;28;20052;-66
2023/11/12 14:35:57;;;;;;;1999.90;999.90;;;;;;;15.59;60.25;100585.97;10415224;28;20480;-67
2023/11/12 14:41:00;;;;;;;1999.90;999.90;;;;;;;15.70;59.99;100577.19;10397787;28;20107;-66
2023/11/12 14:46:06;;;;;;;1999.90;999.90;;;;;;;15.60;60.15;100592.09;10414894;28;20085;-66
2023/11/12 14:51:08;;;;;;;1999.90;999.90;;;;;;;15.70;60.72;100592.16;10398095;28;20065;-66
2023/11/12 14:56:14;;;;;;;1999.90;999.90;;;;;;;15.75;60.92;100590.88;10414803;28;20099;-67
2023/11/12 15:01:17;;;;;;;1999.90;999.90;;;;;;;15.85;59.62;100592.75;10414880;28;20124;-66
2023/11/12 15:06:20;;;;;;;1999.90;999.90;;;;;;;15.85;59.50;100587.47;10414231;28;20080;-66
2023/11/12 15:11:22;;;;;;;1999.90;999.90;;;;;;;15.92;59.47;100589.47;10397225;28;20077;-66
2023/11/12 15:16:27;;;;;;;1999.90;999.90;;;;;;;15.65;59.21;100589.94;10414597;28;20205;-66
2023/11/12 15:21:30;;;;;;;1999.90;999.90;;;;;;;15.21;60.91;100604.91;10397454;28;20076;-66
2023/11/12 15:26:32;;;;;;;1999.90;999.90;;;;;;;15.05;60.57;100610.56;10414312;28;20045;-66
2023/11/12 15:31:35;;;;;;;1999.90;999.90;;;;;;;14.80;60.42;100594.03;10414082;28;20065;-66
2023/11/12 15:36:37;;;;;;;1999.90;999.90;;;;;;;14.56;61.31;100609.94;10414032;28;20459;-66
2023/11/12 15:41:40;;;;;;;1999.90;999.90;;;;;;;14.56;60.47;100606.44;10413866;28;20053;-66
2023/11/12 15:46:43;;;;;;;1999.90;999.90;;;;;;;14.65;60.32;100614.53;10421342;28;20448;-66
2023/11/12 15:51:47;;;;;;;1999.90;999.90;;;;;;;14.40;62.43;100631.34;10421251;28;20057;-66
2023/11/12 15:56:49;;;;;;;1999.90;999.90;;;;;;;14.51;60.09;100633.19;10420914;28;20080;-66
2023/11/12 16:01:52;;;;;;;1999.90;999.90;;;;;;;14.43;61.05;100638.19;10420967;28;20129;-66
2023/11/12 16:06:54;;;;;;;1999.90;999.90;;;;;;;14.49;60.26;100641.19;10420270;28;20519;-66
2023/11/12 16:11:57;;;;;;;1999.90;999.90;;;;;;;14.58;59.80;100644.09;10420462;28;20489;-66
2023/11/12 16:17:00;;;;;;;1999.90;999.90;;;;;;;14.02;61.99;100647.38;10420342;28;20050;-66
2023/11/12 16:22:03;;;;;;;1999.90;999.90;;;;;;;14.12;60.31;100651.88;10419855;28;20055;-66
2023/11/12 16:27:08;;;;;;;1999.90;999.90;;;;;;;14.04;61.62;100645.50;10402440;28;20054;-66
2023/11/12 16:32:13;;;;;;;1999.90;999.90;;;;;;;14.15;61.18;100647.31;10403041;28;20045;-66
2023/11/12 16:37:16;;;;;;;1999.90;999.90;;;;;;;14.16;61.34;100652.47;10402270;28;20054;-66
2023/11/12 16:42:22;;;;;;;1999.90;999.90;;;;;;;14.16;61.34;100655.09;10419304;28;20046;-66
2023/11/12 16:47:24;;;;;;;1999.90;999.90;;;;;;;14.09;60.62;100661.78;10401863;28;20045;-66
2023/11/12 16:52:28;;;;;;;1999.90;999.90;;;;;;;14.31;60.50;100661.03;10417877;28;20049;-66
2023/11/12 16:57:31;;;;;;;1999.90;999.90;;;;;;;13.91;61.77;100653.47;10400745;28;20120;-66
2023/11/12 17:02:35;;;;;;;1999.90;999.90;;;;;;;14.01;62.49;100641.28;10400865;28;20512;-66
2023/11/12 17:07:37;;;;;;;1999.90;999.90;;;;;;;13.87;61.20;100658.13;10417848;28;20056;-66
2023/11/12 17:12:40;;;;;;;1999.90;999.90;;;;;;;14.15;60.33;100652.59;10418355;28;20045;-66
2023/11/12 17:17:43;;;;;;;1999.90;999.90;;;;;;;14.11;61.80;100647.53;10417880;28;20052;-66
2023/11/12 17:22:50;;;;;;;1999.90;999.90;;;;;;;13.64;63.47;100646.63;10425508;22;20406;-62
2023/11/12 17:27:52;;;;;;;1999.90;999.90;;;;;;;13.72;61.74;100646.09;10399983;28;20125;-63
2023/11/12 17:32:55;;;;;;;1999.90;999.90;;;;;;;14.20;61.13;100656.53;10399566;28;20466;-62
2023/11/12 17:37:58;;;;;;;1999.90;999.90;;;;;;;13.95;61.39;100657.53;10399867;28;20053;-63
2023/11/12 17:43:01;;;;;;;1999.90;999.90;;;;;;;13.94;61.49;100672.50;10416788;28;20049;-63
2023/11/12 17:48:03;;;;;;;1999.90;999.90;;;;;;;13.87;61.80;100678.31;10416986;28;20053;-63
2023/11/12 17:53:06;;;;;;;1999.90;999.90;;;;;;;13.85;62.28;100672.31;10416532;28;20057;-64
2023/11/12 17:58:08;;;;;;;1999.90;999.90;;;;;;;13.83;62.89;100677.69;10416191;28;20053;-63
2023/11/12 18:03:10;;;;;;;1999.90;999.90;;;;;;;13.67;61.16;100695.56;10414705;28;20061;-63
2023/11/12 18:08:13;;;;;;;1999.90;999.90;;;;;;;14.02;61.11;100693.00;10414001;28;20056;-64
2023/11/12 18:13:17;;;;;;;1999.90;999.90;;;;;;;13.63;61.58;100687.03;10398835;28;20051;-63
2023/11/12 18:18:20;;;;;;;1999.90;999.90;;;;;;;14.07;60.54;100697.91;10415629;28;20492;-63
2023/11/12 18:23:22;;;;;;;1999.90;999.90;;;;;;;14.06;60.94;100704.13;10397983;28;20053;-63
2023/11/12 18:28:25;;;;;;;1999.90;999.90;;;;;;;13.94;61.71;100704.06;10397943;28;20399;-63
2023/11/12 18:33:27;;;;;;;1999.90;999.90;;;;;;;13.96;61.63;100711.03;10415278;28;20049;-63
2023/11/12 18:38:31;;;;;;;1999.90;999.90;;;;;;;14.06;61.37;100725.19;10415310;28;20124;-63
2023/11/12 18:43:35;;;;;;;1999.90;999.90;;;;;;;13.43;62.78;100722.66;10414965;28;20484;-63
2023/11/12 18:48:39;;;;;;;1999.90;999.90;;;;;;;13.84;60.79;100712.75;10414944;28;20554;-63
2023/11/12 18:53:41;;;;;;;1999.90;999.90;;;;;;;13.43;61.34;100711.28;10414870;28;20042;-64
2023/11/12 18:58:44;;;;;;;1999.90;999.90;;;;;;;13.24;61.46;100707.28;10414764;28;20059;-63
2023/11/12 19:03:46;;;;;;;1999.90;999.90;;;;;;;12.99;61.99;100705.53;10414715;28;20056;-63
2023/11/12 19:08:48;;;;;;;1999.90;999.90;;;;;;;12.99;60.84;100692.38;10414622;28;20077;-63
2023/11/12 19:13:51;;;;;;;1999.90;999.90;;;;;;;13.24;60.60;100683.63;10414671;28;20056;-63
2023/11/12 19:18:58;;;;;;;1999.90;999.90;;;;;;;12.88;60.89;100687.88;10418142;28;20096;-62
2023/11/12 19:24:01;;;;;;;1999.90;999.90;;;;;;;13.07;61.09;100681.34;10422357;28;20060;-63
2023/11/12 19:29:03;;;;;;;1999.90;999.90;;;;;;;12.90;60.88;100672.84;10422216;28;20049;-63
2023/11/12 19:34:05;;;;;;;1999.90;999.90;;;;;;;12.87;60.71;100680.09;10421904;28;20050;-63
2023/11/12 19:39:12;;;;;;;1999.90;999.90;;;;;;;12.96;60.57;100695.22;10421864;28;20053;-63
2023/11/12 19:44:16;;;;;;;1999.90;999.90;;;;;;;12.50;61.13;100704.44;10421451;28;20050;-63
2023/11/12 19:49:18;;;;;;;1999.90;999.90;;;;;;;12.45;61.72;100704.75;10421461;28;20080;-62
2023/11/12 19:54:22;;;;;;;1999.90;999.90;;;;;;;13.07;59.26;100720.78;10421181;28;20076;-63
2023/11/12 19:59:24;;;;;;;1999.90;999.90;;;;;;;12.73;61.50;100704.69;10403711;28;20053;-63
2023/11/12 20:04:29;;;;;;;1999.90;999.90;;;;;;;12.63;60.86;100704.47;10387157;28;20055;-63
2023/11/12 20:09:32;;;;;;;1999.90;999.90;;;;;;;12.85;61.00;100719.63;10420573;28;20053;-63
2023/11/12 20:14:36;;;;;;;1999.90;999.90;;;;;;;12.58;61.39;100719.72;10403088;28;20077;-62
2023/11/12 20:19:39;;;;;;;1999.90;999.90;;;;;;;12.47;60.78;100725.66;10420198;28;20080;-62
2023/11/12 20:24:42;;;;;;;1999.90;999.90;;;;;;;12.39;62.63;100725.31;10419839;28;20053;-63
2023/11/12 20:29:45;;;;;;;1999.90;999.90;;;;;;;12.88;61.87;100718.56;10418789;28;20378;-62
2023/11/12 20:34:50;;;;;;;1999.90;999.90;;;;;;;12.36;63.53;100704.53;10419791;28;20049;-62
2023/11/12 20:39:52;;;;;;;1999.90;999.90;;;;;;;12.52;61.01;100704.34;10419444;28;20081;-63
2023/11/12 20:44:58;;;;;;;1999.90;999.90;;;;;;;12.21;62.44;100714.28;10419115;28;20378;-63
2023/11/12 20:50:00;;;;;;;1999.90;999.90;;;;;;;12.33;60.59;100718.69;10419169;28;20056;-63
2023/11/12 20:55:03;;;;;;;1999.90;999.90;;;;;;;12.65;61.23;100694.69;10418899;28;20124;-62
2023/11/12 21:00:07;;;;;;;1999.90;999.90;;;;;;;12.36;63.54;100697.50;10401285;28;20049;-63
2023/11/12 21:05:09;;;;;;;1999.90;999.90;;;;;;;12.29;60.62;100714.63;10418251;28;20072;-63
2023/11/12 21:10:12;;;;;;;1999.90;999.90;;;;;;;12.45;60.60;100714.41;10418186;28;20492;-63
2023/11/12 21:15:15;;;;;;;1999.90;999.90;;;;;;;12.77;59.90;100728.00;10418025;28;20469;-63
2023/11/12 21:20:17;;;;;;;1999.90;999.90;;;;;;;12.53;62.06;100696.38;10400027;28;20187;-63
2023/11/12 21:25:20;;;;;;;1999.90;999.90;;;;;;;12.22;62.99;100682.69;10416572;28;20045;-62
2023/11/12 21:30:25;;;;;;;1999.90;999.90;;;;;;;12.56;62.38;100690.91;10417414;28;20053;-63
2023/11/12 21:35:28;;;;;;;1999.90;999.90;;;;;;;12.51;61.27;100693.00;10417292;28;20570;-63
2023/11/12 21:40:30;;;;;;;1999.90;999.90;;;;;;;11.95;62.61;100698.41;10399351;28;20055;-62
2023/11/12 21:45:33;;;;;;;1999.90;999.90;;;;;;;12.19;62.12;100701.25;10417040;28;20092;-62
2023/11/12 21:50:35;;;;;;;1999.90;999.90;;;;;;;12.11;61.25;100713.19;10416718;28;20133;-62
2023/11/12 21:55:38;;;;;;;1999.90;999.90;;;;;;;12.37;61.85;100724.59;10416438;28;20050;-63
2023/11/12 22:00:40;;;;;;;1999.90;999.90;;;;;;;12.62;61.60;100732.53;10416753;28;20424;-63