Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:20;;;;;;;11.47;1.80;;;;;;;5.72;95.44;99504.41;2010533;29;20060;-62
2022/02/21 00:01:21;;;;;;;12.80;3.45;;;;;;;5.67;95.66;99491.66;2017468;29;20522;-62
2022/02/21 00:02:22;;;;;;;9.07;1.58;;;;;;;5.54;96.48;99519.81;2009801;29;20089;-61
2022/02/21 00:03:22;;;;;;;11.63;1.92;;;;;;;5.79;96.28;99494.59;2009874;29;20034;-60
2022/02/21 00:04:23;;;;;;;8.52;1.88;;;;;;;5.59;97.03;99508.41;2010427;29;20030;-62
2022/02/21 00:05:23;;;;;;;4.13;0.87;;;;;;;5.53;98.04;99514.69;2010442;29;20475;-62
2022/02/21 00:06:24;;;;;;;9.05;2.33;;;;;;;5.51;96.63;99516.50;2010444;29;20026;-63
2022/02/21 00:07:24;;;;;;;8.57;1.93;;;;;;;5.45;97.90;99496.06;2010625;29;20076;-61
2022/02/21 00:08:24;;;;;;;10.03;2.97;;;;;;;5.53;97.57;99525.03;2010468;29;20041;-61
2022/02/21 00:09:24;;;;;;;10.40;2.03;;;;;;;5.52;95.47;99528.53;2010445;29;20029;-62
2022/02/21 00:10:25;;;;;;;15.00;1.90;;;;;;;5.48;96.44;99542.50;2010494;29;20077;-61
2022/02/21 00:11:25;;;;;;;10.43;1.70;;;;;;;5.49;95.84;99514.00;2010570;29;20040;-60
2022/02/21 00:12:26;;;;;;;9.77;2.30;;;;;;;5.62;96.20;99524.66;2010723;29;20037;-61
2022/02/21 00:13:26;;;;;;;6.35;1.50;;;;;;;5.57;94.52;99531.75;2010503;29;20116;-60
2022/02/21 00:14:26;;;;;;;10.03;1.63;;;;;;;5.64;92.92;99522.84;2010506;29;20540;-62
2022/02/21 00:15:27;;;;;;;5.90;1.13;;;;;;;5.71;94.32;99538.94;2010725;29;20033;-62
2022/02/21 00:16:28;;;;;;;10.18;1.95;;;;;;;5.76;92.18;99510.25;2010756;29;20029;-63
2022/02/21 00:17:28;;;;;;;7.70;1.60;;;;;;;5.76;90.94;99542.19;2010551;29;20037;-61
2022/02/21 00:18:28;;;;;;;11.50;1.83;;;;;;;5.67;91.49;99538.25;2010591;29;20033;-60
2022/02/21 00:19:29;;;;;;;10.20;1.87;;;;;;;5.63;91.17;99541.88;2010521;29;20022;-60
2022/02/21 00:20:29;;;;;;;5.30;2.53;;;;;;;5.79;90.18;99536.84;2017444;29;20032;-60
2022/02/21 00:21:30;;;;;;;10.07;1.80;;;;;;;5.51;91.33;99544.97;2017588;29;20033;-61
2022/02/21 00:22:30;;;;;;;8.38;1.45;;;;;;;5.49;92.53;99539.88;2010420;29;20026;-61
2022/02/21 00:23:30;;;;;;;16.47;2.33;;;;;;;5.58;90.86;99541.19;2010393;29;20058;-61
2022/02/21 00:24:30;;;;;;;14.40;2.97;;;;;;;5.38;92.46;99545.47;2017495;29;20518;-61
2022/02/21 00:25:31;;;;;;;8.60;1.80;;;;;;;5.26;93.71;99545.97;2017469;29;20029;-61
2022/02/21 00:26:31;;;;;;;9.70;1.55;;;;;;;5.12;94.62;99549.13;2010385;29;20029;-62
2022/02/21 00:27:32;;;;;;;6.43;1.60;;;;;;;5.20;93.95;99543.66;2010360;29;20555;-60
2022/02/21 00:28:32;;;;;;;6.87;1.17;;;;;;;5.28;93.50;99546.78;2010417;29;20389;-62
2022/02/21 00:29:32;;;;;;;9.57;2.40;;;;;;;5.36;91.60;99557.66;2017412;29;20032;-62
2022/02/21 00:30:32;;;;;;;5.33;1.00;;;;;;;5.38;93.15;99557.59;2009796;29;20073;-62
2022/02/21 00:31:33;;;;;;;9.57;2.17;;;;;;;5.20;92.09;99569.53;2009862;29;20029;-61
2022/02/21 00:32:34;;;;;;;8.93;1.60;;;;;;;5.20;93.05;99596.22;2010379;29;20026;-63
2022/02/21 00:33:34;;;;;;;6.95;1.42;;;;;;;5.25;92.47;99583.09;2010325;29;20025;-61
2022/02/21 00:34:34;;;;;;;15.83;2.50;;;;;;;5.27;92.14;99578.72;2010316;29;20025;-61
2022/02/21 00:35:34;;;;;;;11.37;1.70;;;;;;;5.39;92.19;99591.16;2017318;29;20036;-61
2022/02/21 00:36:35;;;;;;;6.97;2.47;;;;;;;5.39;91.92;99587.72;2017415;29;20025;-62
2022/02/21 00:37:35;;;;;;;13.63;2.70;;;;;;;5.21;92.97;99591.91;2010361;29;20025;-62
2022/02/21 00:38:35;;;;;;;5.50;0.97;;;;;;;5.06;93.36;99589.00;2010277;29;20030;-61
2022/02/21 00:39:36;;;;;;;6.00;1.13;;;;;;;5.14;93.10;99602.47;2017368;29;20443;-61
2022/02/21 00:40:36;;;;;;;8.07;1.93;;;;;;;5.13;94.18;99603.38;2017447;29;20128;-61
2022/02/21 00:41:36;;;;;;;6.07;1.83;;;;;;;5.31;91.68;99602.72;2010382;29;20448;-61
2022/02/21 00:42:36;;;;;;;13.10;2.33;;;;;;;5.23;91.33;99610.78;2010304;29;20040;-61
2022/02/21 00:43:37;;;;;;;10.83;1.70;;;;;;;5.05;92.75;99602.00;2010254;29;20483;-61
2022/02/21 00:44:39;;;;;;;11.03;1.20;;;;;;;4.95;93.80;99602.38;2010517;29;20390;-61
2022/02/21 00:45:39;;;;;;;8.10;2.13;;;;;;;5.14;92.45;99592.13;2011736;29;20061;-60
2022/02/21 00:46:39;;;;;;;9.03;2.10;;;;;;;5.07;91.28;99616.56;2011732;29;20131;-62
2022/02/21 00:47:40;;;;;;;7.93;1.60;;;;;;;4.97;93.05;99615.25;2011603;29;20049;-61
2022/02/21 00:48:40;;;;;;;10.40;2.13;;;;;;;4.89;92.70;99618.97;2011723;29;20041;-62
2022/02/21 00:49:41;;;;;;;10.27;1.60;;;;;;;4.86;93.69;99610.50;2011713;29;20021;-60
2022/02/21 00:50:41;;;;;;;15.43;2.63;;;;;;;5.22;92.03;99622.03;2011656;29;20033;-61
2022/02/21 00:51:42;;;;;;;12.90;2.00;;;;;;;5.06;92.31;99614.88;2018747;29;20065;-61
2022/02/21 00:52:42;;;;;;;7.07;2.27;;;;;;;5.12;93.06;99618.97;2018801;29;20035;-61
2022/02/21 00:53:42;;;;;;;13.97;2.57;;;;;;;4.98;92.40;99627.25;2011748;29;20463;-61
2022/02/21 00:54:43;;;;;;;12.90;1.93;;;;;;;5.03;92.57;99617.56;2011627;29;20112;-61
2022/02/21 00:55:43;;;;;;;8.47;2.07;;;;;;;5.25;90.33;99632.25;2011691;29;20506;-61
2022/02/21 00:56:43;;;;;;;16.87;2.27;;;;;;;5.16;90.28;99625.69;2011823;29;20486;-62
2022/02/21 00:57:43;;;;;;;8.10;1.70;;;;;;;4.97;91.57;99625.59;2010998;29;20028;-62
2022/02/21 00:58:44;;;;;;;9.17;2.10;;;;;;;5.04;89.96;99632.22;2011109;29;20101;-61
2022/02/21 00:59:44;;;;;;;9.87;2.40;;;;;;;5.05;90.32;99630.44;2011621;29;20104;-61
2022/02/21 01:00:44;;;;;;;10.77;1.87;;;;;;;4.97;92.02;99623.00;2011693;29;20057;-62
2022/02/21 01:01:45;;;;;;;8.33;1.63;;;;;;;4.90;90.64;99633.56;2011676;29;20472;-61
2022/02/21 01:02:45;;;;;;;13.35;2.47;;;;;;;5.03;90.98;99638.25;2011683;29;20101;-62
2022/02/21 01:03:46;;;;;;;9.97;2.67;;;;;;;4.97;89.44;99633.34;2011653;29;20450;-61
2022/02/21 01:04:46;;;;;;;15.32;2.85;;;;;;;5.01;89.47;99633.16;2011696;29;20387;-62
2022/02/21 01:05:46;;;;;;;13.20;1.87;;;;;;;5.08;88.79;99644.13;2011618;29;20018;-61
2022/02/21 01:06:46;;;;;;;8.20;2.03;;;;;;;5.24;86.06;99622.81;2011726;29;20436;-61
2022/02/21 01:07:47;;;;;;;12.10;2.30;;;;;;;5.12;86.10;99635.34;2011583;29;20025;-61
2022/02/21 01:08:47;;;;;;;3.03;0.77;;;;;;;5.07;87.91;99632.09;2011713;29;20077;-63
2022/02/21 01:09:47;;;;;;;12.87;2.97;;;;;;;5.20;85.14;99647.13;2011589;29;20029;-62
2022/02/21 01:10:48;;;;;;;14.23;2.57;;;;;;;5.32;85.40;99641.47;2011595;29;20503;-61
2022/02/21 01:11:48;;;;;;;11.77;2.20;;;;;;;5.27;84.72;99630.47;2011574;29;20046;-62
2022/02/21 01:12:49;;;;;;;13.77;2.20;;;;;;;5.10;85.70;99657.81;2011545;29;20045;-60
2022/02/21 01:13:49;;;;;;;7.53;2.15;;;;;;;5.01;86.36;99658.19;2011479;29;20096;-61
2022/02/21 01:14:51;;;;;;;13.00;2.77;;;;;;;5.37;83.88;99629.19;2011706;29;20085;-61
2022/02/21 01:15:53;;;;;;;;;;;;;;;5.34;82.74;99657.75;2011190;29;20130;-62
2022/02/21 01:16:53;;;;;;;;;;;;;;;5.17;84.65;99662.75;2011403;29;19912;-63
2022/02/21 01:17:53;;;;;;;11.15;3.22;;;;;;;5.26;82.50;99667.56;2011531;29;19912;-62
2022/02/21 01:18:54;;;;;;;10.20;2.17;;;;;;;5.27;83.80;99666.69;2011493;29;20143;-62
2022/02/21 01:19:54;;;;;;;4.60;1.23;;;;;;;5.36;83.12;99673.22;2011515;29;20037;-62
2022/02/21 01:20:54;;;;;;;7.07;2.27;;;;;;;5.13;83.79;99657.69;2011540;29;20526;-61
2022/02/21 01:21:55;;;;;;;9.10;2.53;;;;;;;5.02;83.86;99670.19;2011480;29;20536;-62
2022/02/21 01:22:55;;;;;;;15.93;2.20;;;;;;;5.03;84.20;99682.22;2018504;29;20021;-61
2022/02/21 01:23:55;;;;;;;19.43;2.80;;;;;;;5.11;83.50;99675.03;2018553;29;20116;-62
2022/02/21 01:24:56;;;;;;;9.50;1.67;;;;;;;5.09;86.01;99675.97;2011523;29;20033;-62
2022/02/21 01:25:56;;;;;;;7.75;1.90;;;;;;;5.00;85.90;99682.34;2011432;29;20455;-62
2022/02/21 01:26:56;;;;;;;8.07;1.90;;;;;;;4.98;85.99;99678.97;2011426;29;20166;-60
2022/02/21 01:27:57;;;;;;;10.57;2.17;;;;;;;5.05;85.13;99645.97;2011440;29;20021;-61
2022/02/21 01:28:57;;;;;;;13.43;2.53;;;;;;;5.19;80.17;99677.31;2011495;29;20093;-63
2022/02/21 01:29:57;;;;;;;12.20;1.83;;;;;;;5.14;82.72;99689.59;2011468;29;20030;-62
2022/02/21 01:30:57;;;;;;;16.77;2.30;;;;;;;5.27;80.80;99692.56;2011495;29;20036;-61
2022/02/21 01:31:58;;;;;;;7.63;1.37;;;;;;;5.19;80.94;99684.22;2011503;29;20029;-62
2022/02/21 01:32:58;;;;;;;7.57;2.00;;;;;;;5.27;79.44;99680.44;2011504;29;20030;-61
2022/02/21 01:33:58;;;;;;;9.67;2.37;;;;;;;5.14;80.83;99664.56;2011302;29;20096;-62
2022/02/21 01:34:58;;;;;;;7.17;1.43;;;;;;;5.03;81.46;99688.25;2011463;29;20112;-61
2022/02/21 01:35:59;;;;;;;11.83;3.67;;;;;;;5.18;80.62;99685.13;2011399;29;20495;-62
2022/02/21 01:36:59;;;;;;;11.90;2.47;;;;;;;5.13;79.02;99685.28;2010849;29;20476;-61
2022/02/21 01:37:59;;;;;;;9.33;2.30;;;;;;;5.02;79.49;99671.06;2010704;29;20029;-63
2022/02/21 01:39:00;;;;;;;5.57;1.70;;;;;;;4.96;80.71;99676.44;2018357;29;20037;-61
2022/02/21 01:40:00;;;;;;;10.83;2.00;;;;;;;5.15;81.24;99689.53;2011415;29;20033;-62
2022/02/21 01:41:00;;;;;;;6.40;2.22;;;;;;;5.24;78.69;99695.25;2011494;29;20033;-61
2022/02/21 01:42:01;;;;;;;8.33;2.80;;;;;;;5.11;78.03;99690.56;2011375;29;20129;-62
2022/02/21 01:43:01;;;;;;;12.30;2.10;;;;;;;5.24;79.47;99669.38;2011392;29;20407;-60
2022/02/21 01:44:07;;;;;;;8.70;2.03;;;;;;;5.15;77.92;99697.28;2018348;29;20041;-61
2022/02/21 01:45:08;;;;;;;7.55;1.63;;;;;;;5.01;77.32;99689.22;2017877;29;20025;-62
2022/02/21 01:46:08;;;;;;;7.20;1.55;;;;;;;5.03;79.98;99682.22;2011340;29;20061;-61
2022/02/21 01:47:14;;;;;;;12.47;1.77;;;;;;;5.03;80.07;99687.38;2011305;29;20025;-62
2022/02/21 01:48:15;;;;;;;15.90;1.98;;;;;;;5.04;78.58;99678.75;2011297;29;20044;-61
2022/02/21 01:49:15;;;;;;;8.70;1.47;;;;;;;5.08;80.97;99677.75;2011377;29;20052;-61
2022/02/21 01:50:15;;;;;;;5.90;1.50;;;;;;;5.02;79.55;99671.06;2011307;29;20052;-61
2022/02/21 01:51:15;;;;;;;4.93;1.30;;;;;;;5.01;80.79;99658.19;2010640;29;20181;-60
2022/02/21 01:52:18;;;;;;;7.70;0.97;;;;;;;4.84;79.39;99657.09;2010616;29;20455;-63
2022/02/21 01:53:19;;;;;;;6.68;1.95;;;;;;;5.01;78.99;99658.19;2018167;29;20535;-62
2022/02/21 01:54:21;;;;;;;5.22;0.93;;;;;;;5.03;79.87;99651.19;2011244;29;20033;-61
2022/02/21 01:55:21;;;;;;;12.60;1.80;;;;;;;4.83;78.58;99678.63;2010397;29;20044;-61
2022/02/21 01:56:23;;;;;;;5.97;1.23;;;;;;;4.93;78.27;99673.16;2010506;29;20538;-61
2022/02/21 01:57:25;;;;;;;8.75;1.30;;;;;;;5.00;78.22;99674.59;2011189;29;20041;-60
2022/02/21 01:58:26;;;;;;;5.70;1.20;;;;;;;5.02;79.13;99663.28;2018373;29;20048;-61
2022/02/21 01:59:26;;;;;;;9.33;1.27;;;;;;;5.02;78.00;99676.22;2010563;29;20067;-61
2022/02/21 02:00:26;;;;;;;9.27;2.67;;;;;;;4.84;77.72;99676.91;2010674;29;20076;-62
2022/02/21 02:01:26;;;;;;;3.27;0.77;;;;;;;5.03;77.50;99671.88;2011176;29;20032;-62
2022/02/21 02:02:27;;;;;;;6.43;1.43;;;;;;;4.98;77.13;99678.97;2011172;29;20041;-62
2022/02/21 02:03:27;;;;;;;6.37;1.43;;;;;;;4.95;79.50;99667.00;2011074;29;20029;-61
2022/02/21 02:04:27;;;;;;;5.53;1.07;;;;;;;4.95;79.21;99674.75;2011210;29;20029;-61
2022/02/21 02:05:28;;;;;;;7.90;1.80;;;;;;;4.77;79.44;99671.13;2011186;29;20448;-61
2022/02/21 02:06:30;;;;;;;7.63;1.52;;;;;;;4.75;78.00;99678.09;2010583;29;20025;-62
2022/02/21 02:07:30;;;;;;;6.97;1.23;;;;;;;4.85;79.78;99689.78;2010594;29;20045;-60
2022/02/21 02:08:32;;;;;;;8.07;1.53;;;;;;;4.95;79.27;99681.66;2018307;29;20104;-61
2022/02/21 02:09:32;;;;;;;8.80;1.80;;;;;;;4.88;79.89;99689.69;2011163;29;20041;-60
2022/02/21 02:10:33;;;;;;;10.48;1.73;;;;;;;4.59;80.49;99694.16;2010458;29;20072;-59
2022/02/21 02:11:35;;;;;;;7.40;1.97;;;;;;;4.69;81.30;99688.66;2010593;29;20033;-61
2022/02/21 02:12:35;;;;;;;6.85;1.92;;;;;;;4.72;80.93;99694.56;2011252;29;20025;-60
2022/02/21 02:13:35;;;;;;;8.10;1.83;;;;;;;4.75;81.10;99701.34;2011139;29;20578;-61
2022/02/21 02:14:41;;;;;;;14.17;2.00;;;;;;;4.77;81.55;99696.97;2011262;29;20041;-61
2022/02/21 02:15:41;;;;;;;6.55;1.80;;;;;;;4.73;80.69;99705.75;2011228;29;20449;-60
2022/02/21 02:16:42;;;;;;;10.10;2.10;;;;;;;4.73;80.39;99718.66;2010521;29;20120;-61
2022/02/21 02:17:43;;;;;;;3.95;1.60;;;;;;;5.06;79.20;99682.09;2010698;29;20025;-61
2022/02/21 02:18:43;;;;;;;6.00;1.77;;;;;;;5.02;77.76;99688.31;2011204;29;20369;-60
2022/02/21 02:19:46;;;;;;;10.67;2.20;;;;;;;4.92;79.15;99689.56;2011047;29;20096;-61
2022/02/21 02:20:46;;;;;;;10.35;1.95;;;;;;;4.98;78.46;99695.34;2011034;29;20022;-59
2022/02/21 02:21:55;;;;;;;10.77;2.05;;;;;;;4.78;79.31;99690.91;2011037;29;20092;-60
2022/02/21 02:22:56;;;;;;;5.70;1.77;;;;;;;4.77;80.43;99681.47;2011016;29;20060;-60
2022/02/21 02:23:56;;;;;;;8.60;1.95;;;;;;;4.79;79.99;99705.50;2010312;29;20041;-60
2022/02/21 02:24:56;;;;;;;9.40;2.00;;;;;;;4.66;80.29;99699.09;2010479;29;20116;-61
2022/02/21 02:25:57;;;;;;;6.53;1.27;;;;;;;4.58;82.10;99694.22;2017954;29;20040;-61
2022/02/21 02:26:57;;;;;;;10.30;1.37;;;;;;;4.53;81.66;99702.13;2018097;29;20384;-60
2022/02/21 02:27:57;;;;;;;6.00;0.83;;;;;;;4.53;83.48;99704.72;2010981;29;20029;-63
2022/02/21 02:28:57;;;;;;;4.60;1.43;;;;;;;4.54;82.15;99714.16;2011037;29;20033;-61
2022/02/21 02:29:59;;;;;;;6.57;1.80;;;;;;;4.45;82.10;99720.47;2010994;29;20025;-61
2022/02/21 02:30:59;;;;;;;7.45;1.23;;;;;;;4.46;83.16;99703.25;2010942;29;20029;-62
2022/02/21 02:32:00;;;;;;;5.77;1.03;;;;;;;4.50;83.32;99699.66;2010982;29;20479;-61
2022/02/21 02:33:01;;;;;;;9.00;2.53;;;;;;;4.46;81.68;99698.09;2010983;29;20033;-61
2022/02/21 02:34:01;;;;;;;9.13;2.78;;;;;;;4.38;81.85;99716.44;2010864;29;20440;-61
2022/02/21 02:35:02;;;;;;;8.10;2.23;;;;;;;4.30;81.76;99702.94;2017945;29;20088;-61
2022/02/21 02:36:05;;;;;;;5.72;1.10;;;;;;;4.56;82.51;99699.44;2017999;29;20483;-61
2022/02/21 02:37:05;;;;;;;9.50;2.15;;;;;;;4.48;79.71;99709.22;2010950;29;20037;-61
2022/02/21 02:38:06;;;;;;;8.88;1.98;;;;;;;4.63;78.11;99716.41;2010902;29;20025;-62
2022/02/21 02:39:06;;;;;;;7.30;2.03;;;;;;;4.66;79.98;99704.28;2010939;29;20093;-61
2022/02/21 02:40:06;;;;;;;9.30;2.30;;;;;;;4.58;78.39;99700.22;2010859;29;20385;-61
2022/02/21 02:41:11;;;;;;;4.32;1.30;;;;;;;4.57;77.50;99716.63;2011006;29;20036;-61
2022/02/21 02:42:11;;;;;;;8.20;1.25;;;;;;;4.79;77.20;99725.38;2010917;29;20074;-60
2022/02/21 02:43:12;;;;;;;3.93;1.30;;;;;;;4.80;77.80;99714.97;2010962;29;20449;-60
2022/02/21 02:44:12;;;;;;;10.88;1.70;;;;;;;4.72;74.64;99709.25;2010936;29;20130;-60
2022/02/21 02:45:13;;;;;;;6.30;1.80;;;;;;;4.60;75.42;99721.69;2010277;29;20029;-61
2022/02/21 02:46:13;;;;;;;9.13;1.90;;;;;;;4.71;75.18;99713.56;2010321;29;20428;-60
2022/02/21 02:47:14;;;;;;;8.90;2.10;;;;;;;4.70;76.40;99700.69;2010736;29;20025;-61
2022/02/21 02:48:14;;;;;;;8.77;2.28;;;;;;;4.76;75.41;99708.22;2010849;29;20041;-60
2022/02/21 02:49:15;;;;;;;11.55;1.83;;;;;;;4.75;75.59;99722.03;2010887;29;20125;-61
2022/02/21 02:50:15;;;;;;;8.73;1.87;;;;;;;4.70;74.14;99716.19;2010252;29;20062;-60
2022/02/21 02:51:15;;;;;;;8.30;1.43;;;;;;;4.67;75.48;99716.28;2010250;29;20040;-61
2022/02/21 02:52:16;;;;;;;11.63;4.47;;;;;;;4.49;75.08;99714.31;2010797;29;20037;-60
2022/02/21 02:53:16;;;;;;;8.80;2.20;;;;;;;4.66;75.72;99699.97;2010913;29;20037;-60
2022/02/21 02:54:16;;;;;;;8.93;1.30;;;;;;;4.64;75.05;99717.25;2010777;29;20472;-62
2022/02/21 02:55:17;;;;;;;11.83;1.80;;;;;;;4.66;76.29;99706.88;2010873;29;20044;-60
2022/02/21 02:56:17;;;;;;;9.90;1.47;;;;;;;4.77;75.74;99717.66;2010772;29;20508;-60
2022/02/21 02:57:17;;;;;;;12.70;1.90;;;;;;;4.69;74.28;99694.66;2010877;29;20756;-60
2022/02/21 02:58:18;;;;;;;10.47;2.63;;;;;;;4.63;75.70;99707.81;2010805;29;20037;-61
2022/02/21 02:59:18;;;;;;;3.20;1.60;;;;;;;4.64;77.11;99707.78;2010833;29;20037;-61
2022/02/21 03:00:18;;;;;;;9.57;1.70;;;;;;;4.82;76.05;99710.56;2010795;29;20451;-61
2022/02/21 03:01:18;;;;;;;8.97;1.67;;;;;;;4.70;74.31;99705.84;2010748;29;20034;-60
2022/02/21 03:02:19;;;;;;;6.27;1.17;;;;;;;4.76;74.44;99696.13;2010804;29;20029;-60
2022/02/21 03:03:19;;;;;;;7.40;1.47;;;;;;;4.92;74.16;99710.25;2010774;29;20033;-62
2022/02/21 03:04:20;;;;;;;4.57;1.33;;;;;;;4.79;75.53;99715.84;2010717;29;20281;-59
2022/02/21 03:05:20;;;;;;;7.35;1.73;;;;;;;4.71;76.35;99703.22;2010787;29;20060;-60
2022/02/21 03:06:21;;;;;;;8.00;1.70;;;;;;;4.40;77.03;99714.63;2010806;29;20131;-61
2022/02/21 03:07:21;;;;;;;7.57;1.57;;;;;;;4.09;77.95;99721.72;2010143;29;20129;-59
2022/02/21 03:08:21;;;;;;;4.80;1.40;;;;;;;4.01;81.06;99728.88;2010618;29;20666;-60
2022/02/21 03:09:22;;;;;;;17.40;1.83;;;;;;;3.97;81.03;99727.28;2010787;29;20037;-59
2022/02/21 03:10:22;;;;;;;7.53;1.70;;;;;;;4.08;79.26;99719.16;2017761;29;20029;-58
2022/02/21 03:11:22;;;;;;;6.47;1.67;;;;;;;3.91;80.81;99723.16;2017881;29;20058;-59
2022/02/21 03:12:22;;;;;;;5.43;1.63;;;;;;;3.81;82.26;99727.78;2010793;29;20033;-59
2022/02/21 03:13:23;;;;;;;8.23;1.93;;;;;;;3.76;82.52;99703.84;2010750;29;20040;-58
2022/02/21 03:14:24;;;;;;;8.87;1.70;;;;;;;3.73;83.10;99709.13;2017613;29;20455;-60
2022/02/21 03:15:24;;;;;;;5.18;1.30;;;;;;;3.89;84.47;99724.06;2017818;29;20551;-59
2022/02/21 03:16:26;;;;;;;11.57;2.00;;;;;;;3.80;83.72;99751.88;2010689;29;20025;-60
2022/02/21 03:17:26;;;;;;;6.35;1.02;;;;;;;3.57;84.43;99704.44;2010676;29;20121;-58
2022/02/21 03:18:27;;;;;;;6.33;1.43;;;;;;;3.46;85.35;99714.25;2010770;29;20073;-58
2022/02/21 03:19:27;;;;;;;4.43;1.17;;;;;;;3.43;85.90;99701.44;2010714;29;20086;-58
2022/02/21 03:20:27;;;;;;;6.83;2.07;;;;;;;3.45;86.46;99712.53;2010747;29;20076;-59
2022/02/21 03:21:27;;;;;;;14.03;2.13;;;;;;;3.30;87.15;99711.28;2010714;29;20399;-59
2022/02/21 03:22:28;;;;;;;5.13;1.40;;;;;;;3.35;88.05;99725.75;2010687;29;20093;-59
2022/02/21 03:23:28;;;;;;;7.33;1.40;;;;;;;3.56;86.55;99718.22;2010659;29;20069;-59
2022/02/21 03:24:28;;;;;;;4.27;1.47;;;;;;;3.55;87.48;99721.69;2017795;29;20049;-59
2022/02/21 03:25:28;;;;;;;16.03;3.30;;;;;;;3.35;88.53;99733.47;2017801;29;20078;-58
2022/02/21 03:26:29;;;;;;;11.53;2.13;;;;;;;3.65;87.24;99726.56;2010652;29;20112;-58
2022/02/21 03:27:29;;;;;;;5.13;1.40;;;;;;;3.56;86.96;99743.19;2010663;29;20053;-58
2022/02/21 03:28:29;;;;;;;15.80;2.67;;;;;;;3.42;88.36;99751.34;2010678;29;20056;-58
2022/02/21 03:29:30;;;;;;;11.93;1.60;;;;;;;3.26;89.26;99749.22;2010662;29;20132;-57
2022/02/21 03:30:30;;;;;;;11.90;2.20;;;;;;;3.16;89.91;99734.91;2010674;29;20029;-59
2022/02/21 03:31:30;;;;;;;6.73;1.43;;;;;;;3.16;89.84;99740.06;2010693;29;20336;-57
2022/02/21 03:32:30;;;;;;;14.13;2.17;;;;;;;3.17;90.99;99752.06;2010744;29;20021;-58
2022/02/21 03:33:31;;;;;;;9.93;1.50;;;;;;;3.17;88.36;99741.75;2010689;29;20028;-59
2022/02/21 03:34:31;;;;;;;5.00;1.40;;;;;;;3.26;87.74;99741.50;2010627;29;20033;-58
2022/02/21 03:35:31;;;;;;;6.00;1.90;;;;;;;3.19;87.67;99734.81;2010654;29;20104;-58
2022/02/21 03:36:32;;;;;;;5.97;1.63;;;;;;;3.14;88.75;99736.69;2010655;29;20531;-58
2022/02/21 03:37:32;;;;;;;10.20;1.93;;;;;;;2.97;88.10;99735.44;2010871;29;20387;-59
2022/02/21 03:38:32;;;;;;;5.63;1.35;;;;;;;3.18;87.29;99733.16;2010644;29;20420;-59
2022/02/21 03:39:33;;;;;;;6.77;1.50;;;;;;;3.43;85.09;99732.41;2010638;29;20021;-59
2022/02/21 03:40:33;;;;;;;5.67;1.63;;;;;;;3.31;86.06;99728.44;2010592;29;20036;-59
2022/02/21 03:41:35;;;;;;;8.63;1.83;;;;;;;3.24;86.68;99738.09;2010545;29;20104;-59
2022/02/21 03:42:35;;;;;;;4.70;1.00;;;;;;;3.28;88.31;99731.97;2010589;29;20060;-58
2022/02/21 03:43:35;;;;;;;6.70;1.63;;;;;;;3.38;86.75;99736.88;2010618;29;20025;-59
2022/02/21 03:44:36;;;;;;;6.73;1.70;;;;;;;3.47;86.10;99728.84;2010605;29;20049;-59
2022/02/21 03:45:36;;;;;;;9.53;2.00;;;;;;;3.69;82.95;99735.88;2010595;29;20117;-59
2022/02/21 03:46:41;;;;;;;11.57;2.50;;;;;;;3.74;82.57;99726.28;2010544;29;20053;-60
2022/02/21 03:47:41;;;;;;;8.10;1.50;;;;;;;3.67;83.76;99742.84;2010398;29;20489;-61
2022/02/21 03:48:41;;;;;;;6.40;1.60;;;;;;;3.57;83.51;99732.81;2010601;29;20026;-59
2022/02/21 03:49:42;;;;;;;11.67;2.40;;;;;;;3.76;83.58;99731.41;2017542;29;20036;-61
2022/02/21 03:50:43;;;;;;;6.73;2.20;;;;;;;3.82;81.08;99734.63;2017675;29;20096;-61
2022/02/21 03:51:43;;;;;;;7.85;1.77;;;;;;;4.00;82.41;99747.81;2010603;29;20029;-60
2022/02/21 03:52:43;;;;;;;13.10;1.83;;;;;;;3.95;80.55;99739.38;2010468;29;20135;-61
2022/02/21 03:53:44;;;;;;;7.23;1.73;;;;;;;4.05;79.93;99751.09;2010505;29;20025;-61
2022/02/21 03:54:44;;;;;;;4.90;1.13;;;;;;;4.01;81.36;99718.53;2010536;29;20395;-60
2022/02/21 03:55:45;;;;;;;5.57;1.73;;;;;;;4.12;80.40;99752.59;2010516;29;20499;-59
2022/02/21 03:56:45;;;;;;;11.45;2.00;;;;;;;4.15;80.56;99748.22;2010505;29;20025;-59
2022/02/21 03:57:46;;;;;;;10.97;1.50;;;;;;;4.02;81.22;99751.19;2010493;29;20041;-60
2022/02/21 03:58:47;;;;;;;14.48;2.97;;;;;;;3.97;81.83;99753.91;2010468;29;20029;-59
2022/02/21 03:59:47;;;;;;;10.52;1.75;;;;;;;3.79;83.76;99759.66;2010474;29;20403;-60
2022/02/21 04:00:48;;;;;;;9.13;1.75;;;;;;;3.87;83.64;99747.38;2010430;29;20424;-59
2022/02/21 04:01:49;;;;;;;13.63;2.20;;;;;;;3.82;83.82;99770.75;2010494;29;20033;-59
2022/02/21 04:02:49;;;;;;;10.25;2.92;;;;;;;3.83;84.14;99745.81;2017486;29;20029;-60
2022/02/21 04:03:49;;;;;;;13.57;3.67;;;;;;;3.88;83.64;99740.47;2009654;29;20060;-60
2022/02/21 04:04:50;;;;;;;9.90;1.80;;;;;;;3.68;82.79;99755.72;2009788;29;20507;-59
2022/02/21 04:05:50;;;;;;;7.73;1.47;;;;;;;3.70;84.05;99755.66;2010404;29;20030;-59
2022/02/21 04:06:50;;;;;;;7.20;1.43;;;;;;;3.72;85.26;99743.53;2010489;29;20026;-59
2022/02/21 04:07:50;;;;;;;20.27;2.30;;;;;;;3.75;84.90;99748.59;2010476;29;20028;-60
2022/02/21 04:08:51;;;;;;;9.57;4.23;;;;;;;3.64;84.81;99740.34;2010518;29;20445;-60
2022/02/21 04:09:51;;;;;;;13.77;2.23;;;;;;;3.82;83.74;99744.94;2010478;29;20101;-60
2022/02/21 04:10:51;;;;;;;10.80;2.13;;;;;;;3.64;82.14;99742.94;2010377;29;20034;-60
2022/02/21 04:11:51;;;;;;;6.37;1.67;;;;;;;3.53;83.74;99753.59;2010361;29;20104;-59
2022/02/21 04:12:52;;;;;;;7.20;1.73;;;;;;;3.61;84.53;99751.63;2010370;29;20100;-60
2022/02/21 04:13:52;;;;;;;13.90;2.53;;;;;;;3.59;83.43;99764.56;2010313;29;20488;-60
2022/02/21 04:14:52;;;;;;;10.00;2.13;;;;;;;3.79;82.82;99757.09;2010339;29;20057;-59
2022/02/21 04:15:53;;;;;;;10.03;2.57;;;;;;;3.91;82.99;99758.44;2010437;29;20472;-59
2022/02/21 04:16:53;;;;;;;8.00;1.90;;;;;;;3.87;80.92;99739.66;2010330;29;20038;-60
2022/02/21 04:17:53;;;;;;;5.00;1.40;;;;;;;3.95;81.20;99752.28;2010459;29;20072;-60
2022/02/21 04:18:53;;;;;;;12.47;2.93;;;;;;;3.85;79.84;99754.31;2018131;29;20035;-60
2022/02/21 04:19:54;;;;;;;4.10;1.47;;;;;;;3.97;80.32;99742.78;2019062;29;20044;-60
2022/02/21 04:20:54;;;;;;;9.93;1.93;;;;;;;3.79;81.09;99755.34;2012332;29;20038;-60
2022/02/21 04:21:56;;;;;;;5.23;1.50;;;;;;;3.77;82.26;99772.66;2012114;29;20033;-59
2022/02/21 04:22:57;;;;;;;7.13;1.83;;;;;;;3.68;81.80;99752.28;2012168;29;20504;-60
2022/02/21 04:23:58;;;;;;;8.43;1.83;;;;;;;3.73;81.30;99745.25;2011362;29;20030;-60
2022/02/21 04:24:58;;;;;;;5.35;2.00;;;;;;;3.60;82.27;99750.78;2011472;29;20036;-59
2022/02/21 04:25:58;;;;;;;8.03;1.23;;;;;;;3.62;81.65;99755.06;2012061;29;20075;-59
2022/02/21 04:26:58;;;;;;;7.20;1.57;;;;;;;3.56;82.60;99748.34;2012054;29;20034;-60
2022/02/21 04:27:59;;;;;;;8.03;1.63;;;;;;;3.38;82.82;99742.84;2011945;29;20040;-60
2022/02/21 04:28:59;;;;;;;6.27;1.00;;;;;;;3.30;83.75;99748.25;2011951;29;20033;-60
2022/02/21 04:29:59;;;;;;;10.63;2.20;;;;;;;3.29;84.25;99750.88;2011851;29;20029;-60
2022/02/21 04:30:59;;;;;;;5.57;1.63;;;;;;;3.34;85.03;99744.69;2011949;29;20063;-60
2022/02/21 04:32:00;;;;;;;12.53;2.20;;;;;;;3.28;84.58;99742.28;2018899;29;20035;-60
2022/02/21 04:33:00;;;;;;;5.07;1.80;;;;;;;3.28;86.44;99752.59;2018930;29;20031;-59
2022/02/21 04:34:00;;;;;;;4.10;1.33;;;;;;;3.42;86.94;99746.19;2011816;29;20033;-59
2022/02/21 04:35:01;;;;;;;10.73;2.20;;;;;;;3.42;85.51;99748.78;2011847;29;20041;-60
2022/02/21 04:36:01;;;;;;;9.37;1.80;;;;;;;3.38;85.56;99766.06;2018911;29;20104;-60
2022/02/21 04:37:01;;;;;;;4.93;1.70;;;;;;;3.36;85.02;99767.84;2018955;29;20104;-60
2022/02/21 04:38:02;;;;;;;16.97;3.03;;;;;;;3.37;84.83;99763.53;2011874;29;20124;-60
2022/02/21 04:39:02;;;;;;;8.70;1.90;;;;;;;3.45;84.49;99774.44;2011852;29;20039;-60
2022/02/21 04:40:04;;;;;;;8.52;2.30;;;;;;;3.53;81.82;99769.94;2011834;29;20108;-60
2022/02/21 04:41:05;;;;;;;10.40;1.85;;;;;;;3.51;81.60;99761.38;2011812;29;20112;-60
2022/02/21 04:42:05;;;;;;;5.23;1.13;;;;;;;3.75;81.65;99761.50;2011705;29;20025;-60
2022/02/21 04:43:06;;;;;;;5.68;1.40;;;;;;;3.67;82.26;99741.13;2011788;29;20076;-60
2022/02/21 04:44:06;;;;;;;12.37;2.03;;;;;;;3.80;80.94;99757.03;2011807;29;20117;-59
2022/02/21 04:45:08;;;;;;;5.83;1.23;;;;;;;3.71;79.71;99753.03;2011797;29;20037;-60
2022/02/21 04:46:08;;;;;;;3.13;1.00;;;;;;;3.68;81.31;99760.00;2011804;29;20479;-59
2022/02/21 04:47:09;;;;;;;9.27;2.07;;;;;;;3.67;80.87;99761.75;2011805;29;20034;-59