Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:58;;;;;;;;;;;;;;;;;;1001713;29;1006;-24
2021/12/05 00:21:35;;;;;;;;;;;;;;;;;;1006630;29;1551;-24
2021/12/05 00:22:46;;;;;;;;;;;;;;;;;;1009224;29;1484;-24
2021/12/05 00:22:58;;;;;;;;;;;;;;;;;;1006214;29;1051;-24
2021/12/05 00:23:38;;;;;;;;;;;;;;;;;;1008763;29;1447;-24
2021/12/05 00:24:29;;;;;;;;;;;;;;;;;;1008363;29;1075;-24
2021/12/05 00:25:01;;;;;;;;;;;;;;;;;;1008045;29;1287;-24
2021/12/05 00:25:33;;;;;;;;;;;;;;;;;;1008675;29;1184;-24
2021/12/05 00:26:05;;;;;;;;;;;;;;;;;;1004984;29;963;-24
2021/12/05 00:26:36;;;;;;;;;;;;;;;;;;1004181;29;875;-24
2021/12/05 00:27:16;;;;;;;;;;;;;;;;;;1002558;29;940;-24
2021/12/05 00:28:06;;;;;;;;;;;;;;;;;;1002384;29;1426;-24
2021/12/05 00:29:24;;;;;;;;;;;;;;;;;;992421;29;1293;-25
2021/12/05 00:31:20;;;;;;;;;;;;;;;;;;1007731;29;1070;-24
2021/12/05 00:32:38;;;;;;;;;;;;;;;;;;1008510;29;1250;-24
2021/12/05 00:34:35;;;;;;;;;;;;;;;;;;999075;29;1339;-24
2021/12/05 00:48:07;;;;;;;;;;;;;;;;;;1004267;29;1265;-24
2021/12/05 00:51:10;;;;;;;;;;;;;;;;;;1005026;29;1252;-24
2021/12/05 01:04:31;;;;;;;;;;;;;;;;;;1004529;29;1191;-24
2021/12/05 01:06:21;;;;;;;;;;;;;;;;;;1005087;29;1242;-24
2021/12/05 01:08:41;;;;;;;;;;;;;;;;;;1010061;29;1006;-24
2021/12/05 01:13:36;;;;;;;;;;;;;;;;;;996868;29;1672;-24
2021/12/05 01:14:24;;;;;;;;;;;;;;;;;;997131;29;1040;-25
2021/12/05 01:15:04;;;;;;;;;;;;;;;;;;1000924;29;1351;-24
2021/12/05 01:15:44;;;;;;;;;;;;;;;;;;1000763;29;1473;-23
2021/12/05 01:16:18;;;;;;;;;;;;;;;;;;1000939;29;1123;-24
2021/12/05 01:16:49;;;;;;;;;;;;;;;;;;1004100;29;968;-24
2021/12/05 01:17:26;;;;;;;;;;;;;;;;;;1002103;29;1225;-24
2021/12/05 01:18:09;;;;;;;;;;;;;;;;;;1005802;29;958;-24
2021/12/05 01:18:50;;;;;;;;;;;;;;;;;;997266;29;1259;-24
2021/12/05 01:19:23;;;;;;;;;;;;;;;;;;993808;29;1731;-23
2021/12/05 01:19:54;;;;;;;;;;;;;;;;;;990874;29;1279;-23
2021/12/05 01:20:26;;;;;;;;;;;;;;;;;;998524;29;1083;-24
2021/12/05 01:21:00;;;;;;;;;;;;;;;;;;1002989;29;1278;-24
2021/12/05 01:21:31;;;;;;;;;;;;;;;;;;1005308;29;1274;-24
2021/12/05 01:22:07;;;;;;;;;;;;;;;;;;1002091;29;1144;-24
2021/12/05 01:22:42;;;;;;;;;;;;;;;;;;1002615;29;1899;-24
2021/12/05 01:23:32;;;;;;;;;;;;;;;;;;1007143;29;1134;-24
2021/12/05 01:24:12;;;;;;;;;;;;;;;;;;1012967;29;1108;-24
2021/12/05 01:25:08;;;;;;;;;;;;;;;;;;1009578;29;1193;-24
2021/12/05 01:25:46;;;;;;;;;;;;;;;;;;1005355;29;1150;-24
2021/12/05 01:27:00;;;;;;;;;;;;;;;;;;1002842;29;928;-24
2021/12/05 01:27:42;;;;;;;;;;;;;;;;;;1001552;29;1032;-24
2021/12/05 01:28:32;;;;;;;;;;;;;;;;;;1001503;29;1616;-24
2021/12/05 01:29:52;;;;;;;;;;;;;;;;;;1001292;29;892;-24
2021/12/05 01:30:08;;;;;;;;;;;;;;;;;;1005318;29;1411;-23
2021/12/05 01:30:48;;;;;;;;;;;;;;;;;;1006227;29;1110;-23
2021/12/05 01:31:33;;;;;;;;;;;;;;;;;;1005739;29;1350;-24
2021/12/05 01:33:12;;;;;;;;;;;;;;;;;;997799;29;1333;-23
2021/12/05 01:34:11;;;;;;;;;;;;;;;;;;1001435;29;1270;-24
2021/12/05 01:38:51;;;;;;;;;;;;;;;;;;1001847;29;1381;-24
2021/12/05 01:39:30;;;;;;;;;;;;;;;;;;998092;29;1336;-24
2021/12/05 01:43:40;;;;;;;;;;;;;;;;;;998473;29;1408;-24
2021/12/05 01:46:24;;;;;;;;;;;;;;;;;;996784;29;1152;-24
2021/12/05 01:49:08;;;;;;;;;;;;;;;;;;1005747;29;1294;-24
2021/12/05 01:50:08;;;;;;;;;;;;;;;;;;1006326;29;1730;-24
2021/12/05 01:53:03;;;;;;;;;;;;;;;;;;997694;29;1195;-24
2021/12/05 01:57:09;;;;;;;;;;;;;;;;;;1009417;29;1293;-24
2021/12/05 01:58:55;;;;;;;;;;;;;;;;;;1001572;29;1416;-24
2021/12/05 01:59:51;;;;;;;;;;;;;;;;;;1006330;29;1445;-24
2021/12/05 02:01:41;;;;;;;;;;;;;;;;;;1007360;29;1329;-24
2021/12/05 02:11:02;;;;;;;;;;;;;;;;;;1009469;29;1498;-23
2021/12/05 02:15:59;;;;;;;;;;;;;;;;;;1003720;29;1492;-24
2021/12/05 02:30:58;;;;;;;;;;;;;;;;;;1009571;29;1226;-24
2021/12/05 02:34:17;;;;;;;;;;;;;;;;;;998997;29;1304;-24
2021/12/05 02:38:48;;;;;;;;;;;;;;;;;;1005742;29;1210;-24
2021/12/05 02:39:49;;;;;;;;;;;;;;;;;;1005622;29;1173;-24
2021/12/05 02:40:32;;;;;;;;;;;;;;;;;;1000859;29;1372;-24
2021/12/05 02:41:18;;;;;;;;;;;;;;;;;;1001277;29;1040;-24
2021/12/05 02:41:52;;;;;;;;;;;;;;;;;;1004995;29;1718;-24
2021/12/05 02:42:34;;;;;;;;;;;;;;;;;;1004998;29;1907;-24
2021/12/05 02:43:10;;;;;;;;;;;;;;;;;;1004898;29;1199;-24
2021/12/05 02:43:45;;;;;;;;;;;;;;;;;;1001538;29;1141;-24
2021/12/05 02:44:50;;;;;;;;;;;;;;;;;;984984;29;1280;-24
2021/12/05 02:45:21;;;;;;;;;;;;;;;;;;990101;29;1482;-24
2021/12/05 02:45:54;;;;;;;;;;;;;;;;;;986259;29;1275;-24
2021/12/05 02:46:25;;;;;;;;;;;;;;;;;;997790;29;1025;-24
2021/12/05 02:47:02;;;;;;;;;;;;;;;;;;998785;29;1075;-24
2021/12/05 02:47:34;;;;;;;;;;;;;;;;;;1004408;29;1180;-24
2021/12/05 02:48:06;;;;;;;;;;;;;;;;;;997756;29;1238;-24
2021/12/05 02:48:38;;;;;;;;;;;;;;;;;;993491;29;1358;-23
2021/12/05 02:49:12;;;;;;;;;;;;;;;;;;989572;29;1276;-24
2021/12/05 02:49:45;;;;;;;;;;;;;;;;;;990895;29;1212;-24
2021/12/05 02:50:18;;;;;;;;;;;;;;;;;;990832;29;1422;-24
2021/12/05 02:50:49;;;;;;;;;;;;;;;;;;993244;29;1377;-23
2021/12/05 02:51:24;;;;;;;;;;;;;;;;;;993662;29;1154;-24
2021/12/05 02:51:59;;;;;;;;;;;;;;;;;;991803;29;1404;-24
2021/12/05 02:52:36;;;;;;;;;;;;;;;;;;997699;29;994;-24
2021/12/05 02:53:27;;;;;;;;;;;;;;;;;;998515;29;1418;-24
2021/12/05 02:54:38;;;;;;;;;;;;;;;;;;1008738;29;1290;-24
2021/12/05 02:55:12;;;;;;;;;;;;;;;;;;1001395;29;1471;-23
2021/12/05 02:55:44;;;;;;;;;;;;;;;;;;993542;29;1149;-24
2021/12/05 02:56:16;;;;;;;;;;;;;;;;;;992407;29;1231;-23
2021/12/05 02:56:50;;;;;;;;;;;;;;;;;;992274;29;1401;-23
2021/12/05 02:57:50;;;;;;;;;;;;;;;;;;991399;29;1060;-24
2021/12/05 02:58:29;;;;;;;;;;;;;;;;;;987277;29;1491;-24
2021/12/05 02:59:08;;;;;;;;;;;;;;;;;;999826;29;1033;-24
2021/12/05 02:59:52;;;;;;;;;;;;;;;;;;1000994;29;1352;-24
2021/12/05 03:00:36;;;;;;;;;;;;;;;;;;997425;29;1228;-24
2021/12/05 03:01:18;;;;;;;;;;;;;;;;;;1001533;29;1472;-24
2021/12/05 03:02:00;;;;;;;;;;;;;;;;;;1000884;29;1259;-24
2021/12/05 03:02:39;;;;;;;;;;;;;;;;;;996991;29;1911;-24
2021/12/05 03:03:44;;;;;;;;;;;;;;;;;;993756;29;1192;-24
2021/12/05 03:04:08;;;;;;;;;;;;;;;;;;993895;29;1265;-24
2021/12/05 03:04:42;;;;;;;;;;;;;;;;;;997642;29;941;-24
2021/12/05 03:05:18;;;;;;;;;;;;;;;;;;996795;29;1327;-24
2021/12/05 03:05:55;;;;;;;;;;;;;;;;;;1001612;29;1060;-24
2021/12/05 03:06:30;;;;;;;;;;;;;;;;;;997076;29;1234;-24
2021/12/05 03:07:05;;;;;;;;;;;;;;;;;;995404;29;1142;-24
2021/12/05 03:07:42;;;;;;;;;;;;;;;;;;997546;29;1009;-24
2021/12/05 03:08:14;;;;;;;;;;;;;;;;;;993702;29;1101;-24
2021/12/05 03:08:46;;;;;;;;;;;;;;;;;;993942;29;1156;-24
2021/12/05 03:09:16;;;;;;;;;;;;;;;;;;992946;29;1438;-24
2021/12/05 03:09:53;;;;;;;;;;;;;;;;;;996154;29;1163;-24
2021/12/05 03:10:25;;;;;;;;;;;;;;;;;;997636;29;1169;-24
2021/12/05 03:10:56;;;;;;;;;;;;;;;;;;997615;29;1349;-24
2021/12/05 03:11:28;;;;;;;;;;;;;;;;;;1001119;29;1114;-24
2021/12/05 03:11:59;;;;;;;;;;;;;;;;;;998055;29;1601;-24
2021/12/05 03:12:34;;;;;;;;;;;;;;;;;;999951;29;1203;-24
2021/12/05 03:13:05;;;;;;;;;;;;;;;;;;998451;29;1335;-24
2021/12/05 03:13:36;;;;;;;;;;;;;;;;;;993004;29;1421;-24
2021/12/05 03:14:07;;;;;;;;;;;;;;;;;;993097;29;963;-24
2021/12/05 03:14:38;;;;;;;;;;;;;;;;;;990876;29;1321;-24
2021/12/05 03:15:12;;;;;;;;;;;;;;;;;;996730;29;1121;-23
2021/12/05 03:15:43;;;;;;;;;;;;;;;;;;997411;29;1028;-24
2021/12/05 03:16:18;;;;;;;;;;;;;;;;;;993181;29;1140;-24
2021/12/05 03:16:49;;;;;;;;;;;;;;;;;;991717;29;1161;-24
2021/12/05 03:17:20;;;;;;;;;;;;;;;;;;993438;29;1432;-24
2021/12/05 03:17:50;;;;;;;;;;;;;;;;;;994922;29;1141;-23
2021/12/05 03:18:20;;;;;;;;;;;;;;;;;;1001351;29;1144;-24
2021/12/05 03:18:52;;;;;;;;;;;;;;;;;;1001569;29;1107;-24
2021/12/05 03:19:23;;;;;;;;;;;;;;;;;;1005236;29;1015;-24
2021/12/05 03:19:54;;;;;;;;;;;;;;;;;;996574;29;1502;-23
2021/12/05 03:20:25;;;;;;;;;;;;;;;;;;997190;29;1237;-24
2021/12/05 03:20:58;;;;;;;;;;;;;;;;;;997840;29;1099;-24
2021/12/05 03:21:29;;;;;;;;;;;;;;;;;;1004656;29;1066;-25
2021/12/05 03:22:00;;;;;;;;;;;;;;;;;;1005611;29;1063;-24
2021/12/05 03:22:30;;;;;;;;;;;;;;;;;;1001168;29;1911;-23
2021/12/05 03:23:01;;;;;;;;;;;;;;;;;;1000987;29;1232;-23
2021/12/05 03:23:32;;;;;;;;;;;;;;;;;;1001587;29;1106;-24
2021/12/05 03:24:04;;;;;;;;;;;;;;;;;;1001300;29;960;-24
2021/12/05 03:24:35;;;;;;;;;;;;;;;;;;1004894;29;1137;-24
2021/12/05 03:25:07;;;;;;;;;;;;;;;;;;1002394;29;816;-24
2021/12/05 03:25:41;;;;;;;;;;;;;;;;;;1000776;29;1149;-24
2021/12/05 03:26:15;;;;;;;;;;;;;;;;;;1001282;29;1463;-24
2021/12/05 03:26:47;;;;;;;;;;;;;;;;;;1000743;29;1351;-24
2021/12/05 03:27:18;;;;;;;;;;;;;;;;;;1002503;29;1105;-24
2021/12/05 03:27:50;;;;;;;;;;;;;;;;;;1000883;29;1290;-24
2021/12/05 03:28:22;;;;;;;;;;;;;;;;;;998158;29;1589;-24
2021/12/05 03:28:55;;;;;;;;;;;;;;;;;;1001196;29;1501;-24
2021/12/05 03:29:27;;;;;;;;;;;;;;;;;;1001014;29;1401;-24
2021/12/05 03:29:59;;;;;;;;;;;;;;;;;;997281;29;1499;-24
2021/12/05 03:30:31;;;;;;;;;;;;;;;;;;998126;29;1155;-23
2021/12/05 03:31:03;;;;;;;;;;;;;;;;;;993621;29;1458;-24
2021/12/05 03:31:34;;;;;;;;;;;;;;;;;;989873;29;989;-24
2021/12/05 03:32:06;;;;;;;;;;;;;;;;;;989877;29;1509;-24
2021/12/05 03:32:37;;;;;;;;;;;;;;;;;;990337;29;1143;-24
2021/12/05 03:33:08;;;;;;;;;;;;;;;;;;990888;29;1165;-24
2021/12/05 03:33:39;;;;;;;;;;;;;;;;;;1000767;29;1312;-23
2021/12/05 03:34:11;;;;;;;;;;;;;;;;;;1009312;29;1156;-24
2021/12/05 03:34:41;;;;;;;;;;;;;;;;;;1005312;29;2163;-24
2021/12/05 03:35:12;;;;;;;;;;;;;;;;;;1005510;29;1414;-24
2021/12/05 03:35:44;;;;;;;;;;;;;;;;;;1004603;29;2154;-23
2021/12/05 03:36:15;;;;;;;;;;;;;;;;;;1000848;29;1405;-24
2021/12/05 03:36:53;;;;;;;;;;;;;;;;;;1001050;29;1291;-24
2021/12/05 03:37:24;;;;;;;;;;;;;;;;;;1003366;29;1447;-24
2021/12/05 03:37:57;;;;;;;;;;;;;;;;;;1006603;29;1077;-24
2021/12/05 03:38:29;;;;;;;;;;;;;;;;;;1008833;29;1135;-24
2021/12/05 03:39:02;;;;;;;;;;;;;;;;;;1008329;29;1389;-24
2021/12/05 03:39:35;;;;;;;;;;;;;;;;;;1010997;29;1037;-24
2021/12/05 03:40:07;;;;;;;;;;;;;;;;;;1004856;29;1165;-24
2021/12/05 03:40:38;;;;;;;;;;;;;;;;;;1003397;29;1140;-24
2021/12/05 03:41:13;;;;;;;;;;;;;;;;;;1005197;29;1193;-24
2021/12/05 03:41:44;;;;;;;;;;;;;;;;;;1002326;29;1815;-24
2021/12/05 03:42:15;;;;;;;;;;;;;;;;;;1001772;29;1178;-24
2021/12/05 03:42:47;;;;;;;;;;;;;;;;;;1006117;29;2008;-24
2021/12/05 03:43:22;;;;;;;;;;;;;;;;;;1007892;29;1310;-23
2021/12/05 03:43:54;;;;;;;;;;;;;;;;;;1001885;29;1142;-24
2021/12/05 03:44:26;;;;;;;;;;;;;;;;;;1004837;29;1451;-24
2021/12/05 03:44:58;;;;;;;;;;;;;;;;;;1004456;29;1161;-23
2021/12/05 03:45:34;;;;;;;;;;;;;;;;;;1005290;29;877;-24
2021/12/05 03:46:05;;;;;;;;;;;;;;;;;;1002103;29;1196;-24
2021/12/05 03:46:37;;;;;;;;;;;;;;;;;;1001892;29;1387;-24
2021/12/05 03:47:08;;;;;;;;;;;;;;;;;;1004798;29;1108;-24
2021/12/05 03:47:45;;;;;;;;;;;;;;;;;;994211;29;1016;-24
2021/12/05 03:48:15;;;;;;;;;;;;;;;;;;999447;29;1165;-24
2021/12/05 03:48:49;;;;;;;;;;;;;;;;;;1004625;29;1089;-23
2021/12/05 03:49:22;;;;;;;;;;;;;;;;;;996497;29;1156;-25
2021/12/05 03:49:52;;;;;;;;;;;;;;;;;;992880;29;1215;-24
2021/12/05 03:50:25;;;;;;;;;;;;;;;;;;996638;29;1130;-24
2021/12/05 03:50:57;;;;;;;;;;;;;;;;;;998008;29;1479;-24
2021/12/05 03:51:33;;;;;;;;;;;;;;;;;;1001015;29;1277;-24
2021/12/05 03:52:08;;;;;;;;;;;;;;;;;;996837;29;1227;-24
2021/12/05 03:52:39;;;;;;;;;;;;;;;;;;1000727;29;1697;-24
2021/12/05 03:53:10;;;;;;;;;;;;;;;;;;1005224;29;1548;-24
2021/12/05 03:53:44;;;;;;;;;;;;;;;;;;1013561;29;1240;-23
2021/12/05 03:54:16;;;;;;;;;;;;;;;;;;1007797;29;1103;-23
2021/12/05 03:54:48;;;;;;;;;;;;;;;;;;1002003;29;1039;-24
2021/12/05 03:55:19;;;;;;;;;;;;;;;;;;992742;29;1321;-24
2021/12/05 03:55:51;;;;;;;;;;;;;;;;;;990599;29;1624;-24
2021/12/05 03:56:27;;;;;;;;;;;;;;;;;;994668;29;1576;-24
2021/12/05 03:57:00;;;;;;;;;;;;;;;;;;998275;29;1378;-24
2021/12/05 03:57:31;;;;;;;;;;;;;;;;;;997427;29;1262;-24
2021/12/05 03:58:02;;;;;;;;;;;;;;;;;;994859;29;1291;-24
2021/12/05 03:58:33;;;;;;;;;;;;;;;;;;995636;29;1235;-24
2021/12/05 03:59:07;;;;;;;;;;;;;;;;;;997507;29;1073;-24
2021/12/05 03:59:38;;;;;;;;;;;;;;;;;;1001128;29;1433;-23
2021/12/05 04:00:14;;;;;;;;;;;;;;;;;;1000649;29;1350;-24
2021/12/05 04:00:52;;;;;;;;;;;;;;;;;;1001312;29;934;-24
2021/12/05 04:01:25;;;;;;;;;;;;;;;;;;999023;29;1365;-24
2021/12/05 04:01:57;;;;;;;;;;;;;;;;;;998843;29;1422;-23
2021/12/05 04:02:27;;;;;;;;;;;;;;;;;;996986;29;1911;-24
2021/12/05 04:02:59;;;;;;;;;;;;;;;;;;993496;29;1442;-27
2021/12/05 04:03:31;;;;;;;;;;;;;;;;;;994838;29;1284;-24
2021/12/05 04:04:02;;;;;;;;;;;;;;;;;;1001693;29;1377;-24
2021/12/05 04:04:38;;;;;;;;;;;;;;;;;;1006283;29;1526;-24
2021/12/05 04:05:10;;;;;;;;;;;;;;;;;;1004839;29;1290;-24
2021/12/05 04:05:41;;;;;;;;;;;;;;;;;;1001145;29;987;-24
2021/12/05 04:06:13;;;;;;;;;;;;;;;;;;997559;29;1540;-24
2021/12/05 04:06:44;;;;;;;;;;;;;;;;;;997683;29;1008;-24
2021/12/05 04:07:15;;;;;;;;;;;;;;;;;;1001175;29;1612;-24
2021/12/05 04:07:46;;;;;;;;;;;;;;;;;;1001215;29;1062;-24
2021/12/05 04:08:23;;;;;;;;;;;;;;;;;;1001561;29;1190;-24
2021/12/05 04:08:55;;;;;;;;;;;;;;;;;;989216;29;1445;-24
2021/12/05 04:09:28;;;;;;;;;;;;;;;;;;991065;29;1264;-24
2021/12/05 04:10:00;;;;;;;;;;;;;;;;;;992403;29;1466;-24
2021/12/05 04:10:34;;;;;;;;;;;;;;;;;;995306;29;1032;-24
2021/12/05 04:11:07;;;;;;;;;;;;;;;;;;1002888;29;1212;-24
2021/12/05 04:11:44;;;;;;;;;;;;;;;;;;1008360;29;1339;-24
2021/12/05 04:12:16;;;;;;;;;;;;;;;;;;1002447;29;984;-24
2021/12/05 04:12:47;;;;;;;;;;;;;;;;;;1002372;29;1768;-24
2021/12/05 04:13:18;;;;;;;;;;;;;;;;;;1001134;29;1111;-24
2021/12/05 04:13:56;;;;;;;;;;;;;;;;;;1002911;29;1370;-24
2021/12/05 04:14:34;;;;;;;;;;;;;;;;;;1002326;29;1000;-24
2021/12/05 04:15:05;;;;;;;;;;;;;;;;;;1000914;29;1161;-24
2021/12/05 04:15:37;;;;;;;;;;;;;;;;;;995242;29;1369;-24
2021/12/05 04:16:09;;;;;;;;;;;;;;;;;;992919;29;1142;-24
2021/12/05 04:16:41;;;;;;;;;;;;;;;;;;1001310;29;1337;-24
2021/12/05 04:17:14;;;;;;;;;;;;;;;;;;994415;29;1268;-24
2021/12/05 04:17:46;;;;;;;;;;;;;;;;;;997941;29;979;-24
2021/12/05 04:18:17;;;;;;;;;;;;;;;;;;1002007;29;1160;-24
2021/12/05 04:18:48;;;;;;;;;;;;;;;;;;1006318;29;1187;-24
2021/12/05 04:19:20;;;;;;;;;;;;;;;;;;1012641;29;1260;-24
2021/12/05 04:19:52;;;;;;;;;;;;;;;;;;1008917;29;1122;-24
2021/12/05 04:20:24;;;;;;;;;;;;;;;;;;1003980;29;1543;-23
2021/12/05 04:20:55;;;;;;;;;;;;;;;;;;1000609;29;1429;-23
2021/12/05 04:21:29;;;;;;;;;;;;;;;;;;993437;29;1354;-23
2021/12/05 04:22:00;;;;;;;;;;;;;;;;;;997866;29;1150;-24
2021/12/05 04:22:31;;;;;;;;;;;;;;;;;;993316;29;1990;-24
2021/12/05 04:23:02;;;;;;;;;;;;;;;;;;990750;29;958;-24
2021/12/05 04:23:34;;;;;;;;;;;;;;;;;;996836;29;1603;-24
2021/12/05 04:24:06;;;;;;;;;;;;;;;;;;993773;29;1522;-24
2021/12/05 04:24:37;;;;;;;;;;;;;;;;;;993219;29;975;-24
2021/12/05 04:25:10;;;;;;;;;;;;;;;;;;990358;29;1021;-23
2021/12/05 04:25:41;;;;;;;;;;;;;;;;;;1001503;29;1396;-24
2021/12/05 04:26:11;;;;;;;;;;;;;;;;;;1004565;29;1470;-24
2021/12/05 04:26:42;;;;;;;;;;;;;;;;;;1008033;29;2268;-24
2021/12/05 04:27:14;;;;;;;;;;;;;;;;;;1005219;29;961;-24
2021/12/05 04:27:46;;;;;;;;;;;;;;;;;;1004510;29;1204;-24
2021/12/05 04:28:19;;;;;;;;;;;;;;;;;;997238;29;1217;-24
2021/12/05 04:28:50;;;;;;;;;;;;;;;;;;997503;29;1577;-24
2021/12/05 04:29:21;;;;;;;;;;;;;;;;;;1000870;29;1290;-24
2021/12/05 04:29:51;;;;;;;;;;;;;;;;;;1001336;29;1160;-24
2021/12/05 04:30:24;;;;;;;;;;;;;;;;;;1004617;29;1358;-24
2021/12/05 04:30:56;;;;;;;;;;;;;;;;;;1001662;29;1251;-24
2021/12/05 04:31:28;;;;;;;;;;;;;;;;;;1005377;29;1878;-23
2021/12/05 04:31:59;;;;;;;;;;;;;;;;;;1009010;29;1140;-25
2021/12/05 04:32:30;;;;;;;;;;;;;;;;;;1009121;29;1342;-24
2021/12/05 04:33:00;;;;;;;;;;;;;;;;;;1004615;29;1497;-24
2021/12/05 04:33:31;;;;;;;;;;;;;;;;;;1005066;29;1008;-24
2021/12/05 04:34:03;;;;;;;;;;;;;;;;;;1000681;29;1412;-24
2021/12/05 04:34:33;;;;;;;;;;;;;;;;;;1001135;29;1263;-24
2021/12/05 04:35:06;;;;;;;;;;;;;;;;;;1001537;29;1192;-24
2021/12/05 04:35:36;;;;;;;;;;;;;;;;;;1004544;29;1135;-24
2021/12/05 04:36:08;;;;;;;;;;;;;;;;;;1005080;29;1318;-23
2021/12/05 04:36:40;;;;;;;;;;;;;;;;;;1001231;29;1422;-24
2021/12/05 04:37:11;;;;;;;;;;;;;;;;;;996960;29;1180;-24
2021/12/05 04:37:42;;;;;;;;;;;;;;;;;;989869;29;1258;-24
2021/12/05 04:38:13;;;;;;;;;;;;;;;;;;987586;29;1104;-24
2021/12/05 04:38:46;;;;;;;;;;;;;;;;;;996988;29;1093;-24
2021/12/05 04:39:17;;;;;;;;;;;;;;;;;;993999;29;1396;-24
2021/12/05 04:39:49;;;;;;;;;;;;;;;;;;996575;29;1491;-24
2021/12/05 04:40:21;;;;;;;;;;;;;;;;;;995961;29;1290;-23
2021/12/05 04:40:53;;;;;;;;;;;;;;;;;;985954;29;1484;-24
2021/12/05 04:41:25;;;;;;;;;;;;;;;;;;993860;29;1229;-24
2021/12/05 04:41:56;;;;;;;;;;;;;;;;;;989371;29;1308;-23
2021/12/05 04:42:29;;;;;;;;;;;;;;;;;;991282;29;1916;-24
2021/12/05 04:43:00;;;;;;;;;;;;;;;;;;992796;29;1103;-24
2021/12/05 04:43:40;;;;;;;;;;;;;;;;;;990648;29;1362;-24
2021/12/05 04:44:13;;;;;;;;;;;;;;;;;;997178;29;1355;-24
2021/12/05 04:44:45;;;;;;;;;;;;;;;;;;998475;29;1505;-24
2021/12/05 04:45:20;;;;;;;;;;;;;;;;;;993432;29;1120;-24
2021/12/05 04:45:50;;;;;;;;;;;;;;;;;;991828;29;1158;-24
2021/12/05 04:46:25;;;;;;;;;;;;;;;;;;989731;29;1495;-24
2021/12/05 04:46:57;;;;;;;;;;;;;;;;;;993950;29;1565;-24
2021/12/05 04:47:29;;;;;;;;;;;;;;;;;;990955;29;1379;-24
2021/12/05 04:48:00;;;;;;;;;;;;;;;;;;994088;29;1155;-24
2021/12/05 04:48:32;;;;;;;;;;;;;;;;;;993513;29;969;-24
2021/12/05 04:49:05;;;;;;;;;;;;;;;;;;996873;29;1452;-24
2021/12/05 04:49:39;;;;;;;;;;;;;;;;;;999154;29;957;-24
2021/12/05 04:50:13;;;;;;;;;;;;;;;;;;1007297;29;1287;-24
2021/12/05 04:50:45;;;;;;;;;;;;;;;;;;1005219;29;1290;-24
2021/12/05 04:51:16;;;;;;;;;;;;;;;;;;1001208;29;881;-24
2021/12/05 04:51:47;;;;;;;;;;;;;;;;;;996179;29;1420;-25
2021/12/05 04:52:19;;;;;;;;;;;;;;;;;;1001618;29;1105;-24
2021/12/05 04:52:50;;;;;;;;;;;;;;;;;;997454;29;1353;-24
2021/12/05 04:53:26;;;;;;;;;;;;;;;;;;998615;29;1126;-24
2021/12/05 04:53:57;;;;;;;;;;;;;;;;;;1002013;29;1142;-24
2021/12/05 04:54:28;;;;;;;;;;;;;;;;;;1002475;29;1322;-24
2021/12/05 04:54:59;;;;;;;;;;;;;;;;;;1005741;29;1104;-24
2021/12/05 04:55:29;;;;;;;;;;;;;;;;;;1006756;29;1024;-24
2021/12/05 04:56:01;;;;;;;;;;;;;;;;;;1009586;29;1309;-24
2021/12/05 04:56:32;;;;;;;;;;;;;;;;;;1005690;29;1009;-25
2021/12/05 04:57:02;;;;;;;;;;;;;;;;;;1001108;29;1366;-23
2021/12/05 04:57:35;;;;;;;;;;;;;;;;;;998273;29;1200;-24
2021/12/05 04:58:07;;;;;;;;;;;;;;;;;;1001752;29;1024;-24
2021/12/05 04:58:39;;;;;;;;;;;;;;;;;;997314;29;1373;-24
2021/12/05 04:59:14;;;;;;;;;;;;;;;;;;994023;29;1355;-24
2021/12/05 04:59:49;;;;;;;;;;;;;;;;;;994778;29;1400;-24
2021/12/05 05:00:25;;;;;;;;;;;;;;;;;;1000774;29;1410;-24
2021/12/05 05:00:57;;;;;;;;;;;;;;;;;;1005674;29;989;-24
2021/12/05 05:01:28;;;;;;;;;;;;;;;;;;1005233;29;1700;-24
2021/12/05 05:01:58;;;;;;;;;;;;;;;;;;1005632;29;1117;-24
2021/12/05 05:02:29;;;;;;;;;;;;;;;;;;1004715;29;2010;-24
2021/12/05 05:03:00;;;;;;;;;;;;;;;;;;1005640;29;1118;-23
2021/12/05 05:03:32;;;;;;;;;;;;;;;;;;1009882;29;962;-24
2021/12/05 05:04:06;;;;;;;;;;;;;;;;;;1008427;29;1166;-24
2021/12/05 05:04:42;;;;;;;;;;;;;;;;;;1005884;29;1120;-24
2021/12/05 05:05:13;;;;;;;;;;;;;;;;;;1006916;29;1453;-24
2021/12/05 05:05:50;;;;;;;;;;;;;;;;;;1009887;29;1065;-24
2021/12/05 05:06:21;;;;;;;;;;;;;;;;;;1009586;29;1422;-23
2021/12/05 05:06:53;;;;;;;;;;;;;;;;;;1013262;29;1358;-24
2021/12/05 05:07:26;;;;;;;;;;;;;;;;;;1013540;29;1291;-24
2021/12/05 05:08:01;;;;;;;;;;;;;;;;;;1013128;29;1524;-24
2021/12/05 05:08:31;;;;;;;;;;;;;;;;;;1005744;29;1064;-24
2021/12/05 05:09:02;;;;;;;;;;;;;;;;;;1005831;29;1099;-24
2021/12/05 05:09:33;;;;;;;;;;;;;;;;;;1001504;29;1353;-24
2021/12/05 05:10:24;;;;;;;;;;;;;;;;;;1001436;29;1091;-24
2021/12/05 05:11:03;;;;;;;;;;;;;;;;;;994109;29;1451;-24
2021/12/05 05:11:33;;;;;;;;;;;;;;;;;;1013072;29;1114;-24
2021/12/05 05:12:04;;;;;;;;;;;;;;;;;;1010129;29;1571;-24
2021/12/05 05:12:35;;;;;;;;;;;;;;;;;;1005531;29;972;-24
2021/12/05 05:13:08;;;;;;;;;;;;;;;;;;1005407;29;1107;-24
2021/12/05 05:13:39;;;;;;;;;;;;;;;;;;1005438;29;1246;-24
2021/12/05 05:14:14;;;;;;;;;;;;;;;;;;1006346;29;1043;-24
2021/12/05 05:14:45;;;;;;;;;;;;;;;;;;1009212;29;1275;-24
2021/12/05 05:15:22;;;;;;;;;;;;;;;;;;1009481;29;929;-24
2021/12/05 05:15:53;;;;;;;;;;;;;;;;;;1009616;29;1010;-24
2021/12/05 05:16:26;;;;;;;;;;;;;;;;;;1009694;29;1226;-24
2021/12/05 05:16:57;;;;;;;;;;;;;;;;;;1009504;29;1276;-24
2021/12/05 05:17:28;;;;;;;;;;;;;;;;;;1000948;29;1478;-23
2021/12/05 05:17:59;;;;;;;;;;;;;;;;;;1001292;29;1118;-24
2021/12/05 05:18:40;;;;;;;;;;;;;;;;;;997789;29;1031;-24
2021/12/05 05:19:14;;;;;;;;;;;;;;;;;;1002340;29;1127;-24
2021/12/05 05:19:49;;;;;;;;;;;;;;;;;;1001746;29;1079;-24
2021/12/05 05:20:29;;;;;;;;;;;;;;;;;;1004038;29;1326;-24
2021/12/05 05:21:16;;;;;;;;;;;;;;;;;;1005915;29;875;-24
2021/12/05 05:22:02;;;;;;;;;;;;;;;;;;1009978;29;940;-24
2021/12/05 05:22:42;;;;;;;;;;;;;;;;;;1013305;29;1923;-23
2021/12/05 05:23:45;;;;;;;;;;;;;;;;;;1013354;29;1069;-24
2021/12/05 05:28:11;;;;;;;;;;;;;;;;;;1010484;29;997;-24
2021/12/05 05:29:06;;;;;;;;;;;;;;;;;;1009356;29;1053;-24
2021/12/05 05:30:07;;;;;;;;;;;;;;;;;;1003321;29;1434;-24
2021/12/05 05:40:44;;;;;;;;;;;;;;;;;;1001768;29;1117;-24
2021/12/05 05:45:20;;;;;;;;;;;;;;;;;;996467;29;1103;-24
2021/12/05 05:46:24;;;;;;;;;;;;;;;;;;994842;29;1001;-24
2021/12/05 05:47:05;;;;;;;;;;;;;;;;;;996751;29;1368;-23
2021/12/05 05:48:47;;;;;;;;;;;;;;;;;;998043;29;1015;-24
2021/12/05 05:49:50;;;;;;;;;;;;;;;;;;1003049;29;1376;-24
2021/12/05 05:50:21;;;;;;;;;;;;;;;;;;1008810;29;1225;-25
2021/12/05 05:50:52;;;;;;;;;;;;;;;;;;1013588;29;1065;-24
2021/12/05 05:51:23;;;;;;;;;;;;;;;;;;1013710;29;1767;-24
2021/12/05 05:51:53;;;;;;;;;;;;;;;;;;1013781;29;1000;-24
2021/12/05 05:52:24;;;;;;;;;;;;;;;;;;1009734;29;1415;-31
2021/12/05 05:52:56;;;;;;;;;;;;;;;;;;1005545;29;1074;-24
2021/12/05 05:53:27;;;;;;;;;;;;;;;;;;997801;29;1263;-24
2021/12/05 05:53:57;;;;;;;;;;;;;;;;;;990151;29;1143;-24
2021/12/05 05:54:28;;;;;;;;;;;;;;;;;;990485;29;978;-24
2021/12/05 05:55:00;;;;;;;;;;;;;;;;;;998026;29;1299;-25
2021/12/05 05:55:31;;;;;;;;;;;;;;;;;;997790;29;1357;-24
2021/12/05 05:56:03;;;;;;;;;;;;;;;;;;1001654;29;1087;-25
2021/12/05 05:56:35;;;;;;;;;;;;;;;;;;997870;29;916;-24
2021/12/05 05:57:27;;;;;;;;;;;;;;;;;;997684;29;1066;-24
2021/12/05 05:58:05;;;;;;;;;;;;;;;;;;1000954;29;1162;-25
2021/12/05 05:58:49;;;;;;;;;;;;;;;;;;1009797;29;1493;-24
2021/12/05 05:59:25;;;;;;;;;;;;;;;;;;1009101;29;1130;-25
2021/12/05 06:01:03;;;;;;;;;;;;;;;;;;999872;29;1042;-25
2021/12/05 06:03:30;;;;;;;;;;;;;;;;;;1007817;29;1285;-24
2021/12/05 06:04:01;;;;;;;;;;;;;;;;;;1001316;29;1114;-24
2021/12/05 06:04:32;;;;;;;;;;;;;;;;;;997428;29;1187;-24
2021/12/05 06:05:09;;;;;;;;;;;;;;;;;;997710;29;1095;-24
2021/12/05 06:05:40;;;;;;;;;;;;;;;;;;1001632;29;1205;-25
2021/12/05 06:06:12;;;;;;;;;;;;;;;;;;1000527;29;1152;-24
2021/12/05 06:06:43;;;;;;;;;;;;;;;;;;1000488;29;1020;-25
2021/12/05 06:07:15;;;;;;;;;;;;;;;;;;997289;29;1176;-24
2021/12/05 06:07:46;;;;;;;;;;;;;;;;;;997759;29;1215;-25
2021/12/05 06:08:18;;;;;;;;;;;;;;;;;;999180;29;989;-24
2021/12/05 06:08:49;;;;;;;;;;;;;;;;;;1004758;29;1543;-24
2021/12/05 06:09:22;;;;;;;;;;;;;;;;;;1005422;29;1212;-24
2021/12/05 06:09:54;;;;;;;;;;;;;;;;;;1001586;29;1394;-24
2021/12/05 06:10:25;;;;;;;;;;;;;;;;;;994770;29;1153;-24
2021/12/05 06:10:58;;;;;;;;;;;;;;;;;;1001784;29;1275;-24
2021/12/05 06:11:29;;;;;;;;;;;;;;;;;;997525;29;1326;-24
2021/12/05 06:12:00;;;;;;;;;;;;;;;;;;994372;29;1036;-24
2021/12/05 06:12:31;;;;;;;;;;;;;;;;;;1001567;29;991;-24
2021/12/05 06:13:02;;;;;;;;;;;;;;;;;;1001439;29;1558;-25
2021/12/05 06:13:33;;;;;;;;;;;;;;;;;;997720;29;1218;-24
2021/12/05 06:14:04;;;;;;;;;;;;;;;;;;997260;29;1212;-25
2021/12/05 06:14:34;;;;;;;;;;;;;;;;;;997635;29;1016;-24
2021/12/05 06:15:06;;;;;;;;;;;;;;;;;;990605;29;970;-24
2021/12/05 06:15:36;;;;;;;;;;;;;;;;;;998005;29;1455;-24
2021/12/05 06:16:08;;;;;;;;;;;;;;;;;;1005309;29;1062;-24
2021/12/05 06:16:38;;;;;;;;;;;;;;;;;;1005280;29;1351;-24
2021/12/05 06:17:09;;;;;;;;;;;;;;;;;;1010131;29;986;-24
2021/12/05 06:17:41;;;;;;;;;;;;;;;;;;1005122;29;1178;-24
2021/12/05 06:18:11;;;;;;;;;;;;;;;;;;1005165;29;1237;-24
2021/12/05 06:18:42;;;;;;;;;;;;;;;;;;1005565;29;1051;-24
2021/12/05 06:19:13;;;;;;;;;;;;;;;;;;1005671;29;1194;-24
2021/12/05 06:19:47;;;;;;;;;;;;;;;;;;1001001;29;1043;-25
2021/12/05 06:20:25;;;;;;;;;;;;;;;;;;997627;29;1144;-24
2021/12/05 06:20:56;;;;;;;;;;;;;;;;;;995764;29;1310;-24