Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:20;;;;;;;0.82;0.55;;;5.40;99.90;;;;;;5009982;28;20030;-69
2023/02/26 00:02:47;;;;;;;0.15;0.15;;;5.40;99.90;;;;;;5009936;28;20019;-66
2023/02/26 00:05:15;;;;;;;3.72;0.30;;;5.30;99.90;;;;;;5011667;28;20014;-69
2023/02/26 00:07:41;;;;;;;3.92;0.70;;;5.20;99.90;;;;;;5009231;28;20018;-67
2023/02/26 00:10:09;;;;;;;0.22;0.22;;;5.10;99.90;;;;;;5012898;28;20026;-68
2023/02/26 00:12:36;;;;;;;1.45;0.70;;;5.10;99.90;;;;;;5009467;28;20022;-67
2023/02/26 00:15:03;;;;;;;1.23;0.25;;;5.20;99.90;;;;;;5012183;28;20057;-66
2023/02/26 00:17:29;;;;;;;2.05;0.32;;;5.10;99.90;;;;;;5015949;28;20068;-68
2023/02/26 00:19:55;;;;;;;0.85;0.22;;;5.00;99.90;;;;;;5015156;28;21255;-68
2023/02/26 00:22:21;;;;;;;1.95;0.50;;;5.00;99.90;;;;;;5016175;28;20112;-69
2023/02/26 00:24:47;;;;;;;2.83;0.30;;;5.00;99.90;;;;;;5016214;28;20046;-66
2023/02/26 00:27:13;;;;;;;0.32;0.30;;;5.00;99.90;;;;;;5015908;28;20036;-69
2023/02/26 00:29:39;;;;;;;1.90;0.30;;;5.00;99.90;;;;;;5016220;28;20021;-71
2023/02/26 00:32:06;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5009972;28;20057;-67
2023/02/26 00:34:32;;;;;;;6.53;0.43;;;5.00;99.90;;;;;;5015705;28;20026;-68
2023/02/26 00:37:13;;;;;;;3.20;0.45;;;5.00;99.90;;;;;;5015023;28;20030;-70
2023/02/26 00:39:39;;;;;;;3.20;0.20;;;5.00;99.90;;;;;;4999222;28;20034;-69
2023/02/26 00:42:05;;;;;;;0.95;0.30;;;5.00;99.90;;;;;;4997028;28;20025;-71
2023/02/26 00:44:31;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4997315;28;20041;-69
2023/02/26 00:47:06;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4995078;28;20073;-70
2023/02/26 00:50:00;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4998593;28;20584;-70
2023/02/26 00:52:49;;;;;;;1.25;0.20;;;5.10;99.90;;;;;;4998593;28;20109;-66
2023/02/26 00:55:15;;;;;;;1.83;0.43;;;5.10;99.90;;;;;;4995709;28;20084;-68
2023/02/26 00:57:41;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4995779;28;20030;-69
2023/02/26 01:00:08;;;;;;;8.05;0.68;;;5.10;99.90;;;;;;4994587;28;20030;-68
2023/02/26 01:02:36;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;4996087;28;20519;-68
2023/02/26 01:05:03;;;;;;;0.25;0.20;;;5.20;99.90;;;;;;4999586;28;20030;-69
2023/02/26 01:07:32;;;;;;;0.57;0.10;;;5.20;99.90;;;;;;5003484;28;20022;-67
2023/02/26 01:09:58;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5005999;28;20034;-67
2023/02/26 01:12:24;;;;;;;;;;;5.30;99.90;;;;;;5015155;28;20033;-69
2023/02/26 01:14:51;;;;;;;;;;;5.30;99.90;;;;;;5015295;28;19910;-65
2023/02/26 01:17:26;;;;;;;;;;;5.40;99.90;;;;;;5015371;28;19999;-66
2023/02/26 01:19:54;;;;;;;;;;;5.50;99.90;;;;;;5014996;28;19910;-67
2023/02/26 01:22:23;;;;;;;;;;;5.50;99.90;;;;;;5010032;28;19905;-67
2023/02/26 01:24:52;;;;;;;;;;;5.50;99.90;;;;;;5014770;28;19965;-66
2023/02/26 01:27:17;;;;;;;;;;;5.50;99.90;;;;;;5012236;28;20308;-64
2023/02/26 01:29:43;;;;;;;;;;;5.50;99.90;;;;;;5015097;28;19951;-65
2023/02/26 01:32:18;;;;;;;;;;;5.40;99.90;;;;;;5013122;28;19929;-63
2023/02/26 01:34:53;;;;;;;;;;;5.50;99.90;;;;;;5014060;28;19909;-66
2023/02/26 01:37:21;;;;;;;;;;;5.50;99.90;;;;;;5012289;28;19937;-69
2023/02/26 01:40:06;;;;;;;;;;;5.50;99.90;;;;;;5010885;28;19928;-65
2023/02/26 01:42:35;;;;;;;;;;;5.60;99.90;;;;;;5012725;28;20359;-65
2023/02/26 01:45:10;;;;;;;;;;;5.60;99.90;;;;;;4995307;28;19920;-66
2023/02/26 01:47:39;;;;;;;;;;;5.60;99.90;;;;;;4994707;28;19914;-67
2023/02/26 01:50:11;;;;;;;;;;;5.70;99.90;;;;;;4996415;28;19910;-66
2023/02/26 01:52:49;;;;;;;;;;;5.70;99.90;;;;;;4993319;28;20279;-65
2023/02/26 01:55:16;;;;;;;;;;;5.70;99.90;;;;;;4994523;28;19967;-63
2023/02/26 01:57:42;;;;;;;;;;;5.80;99.90;;;;;;4996297;28;19945;-63
2023/02/26 02:00:08;;;;;;;;;;;5.80;99.90;;;;;;4994406;28;19914;-65
2023/02/26 02:02:34;;;;;;;;;;;5.80;99.90;;;;;;5001795;28;19936;-64
2023/02/26 02:05:05;;;;;;;;;;;5.80;99.90;;;;;;4992583;28;19913;-66
2023/02/26 02:07:31;;;;;;;;;;;5.80;99.90;;;;;;4994310;28;19956;-64
2023/02/26 02:09:57;;;;;;;;;;;5.80;99.90;;;;;;5005543;28;19913;-64
2023/02/26 02:12:23;;;;;;;;;;;5.80;99.90;;;;;;5013241;28;19909;-65
2023/02/26 02:14:55;;;;;;;;;;;5.70;99.90;;;;;;5010178;28;19906;-65
2023/02/26 02:17:23;;;;;;;;;;;5.80;99.90;;;;;;5013212;28;19959;-66
2023/02/26 02:20:08;;;;;;;;;;;5.80;99.90;;;;;;5014411;28;19919;-63
2023/02/26 02:22:46;;;;;;;;;;;5.80;99.90;;;;;;5013719;28;19945;-64
2023/02/26 02:25:31;;;;;;;;;;;5.80;99.90;;;;;;5013540;28;19905;-64
2023/02/26 02:28:13;;;;;;;;;;;5.80;99.90;;;;;;5013514;28;19913;-65
2023/02/26 02:31:17;;;;;;;;;;;5.90;99.90;;;;;;5009677;28;19905;-65
2023/02/26 02:33:46;;;;;;;;;;;5.90;99.90;;;;;;4952230;28;19911;-62
2023/02/26 02:36:18;;;;;;;;;;;6.00;99.90;;;;;;4951850;28;19910;-62
2023/02/26 02:39:05;;;;;;;;;;;6.10;99.90;;;;;;4985009;28;20004;-63
2023/02/26 02:41:36;;;;;;;;;;;6.20;99.90;;;;;;5005264;28;20489;-65
2023/02/26 02:44:03;;;;;;;;;;;6.20;99.90;;;;;;4992784;28;20326;-66
2023/02/26 02:46:33;;;;;;;;;;;6.30;99.90;;;;;;4995074;28;20000;-62
2023/02/26 02:48:58;;;;;;;;;;;6.30;99.90;;;;;;4994888;28;19913;-65
2023/02/26 02:51:27;;;;;;;;;;;6.30;99.90;;;;;;5000332;28;19919;-65
2023/02/26 02:53:59;;;;;;;;;;;6.40;99.90;;;;;;4994609;28;20375;-64
2023/02/26 02:56:27;;;;;;;;;;;6.40;99.90;;;;;;4995194;28;19933;-66
2023/02/26 02:58:59;;;;;;;;;;;6.40;99.90;;;;;;4993446;28;19913;-66
2023/02/26 03:01:26;;;;;;;;;;;6.40;99.90;;;;;;4993493;28;19913;-65
2023/02/26 03:03:52;;;;;;;;;;;6.40;99.90;;;;;;4999720;28;19963;-66
2023/02/26 03:06:18;;;;;;;;;;;6.40;99.90;;;;;;4995835;28;19941;-66
2023/02/26 03:08:45;;;;;;;;;;;6.40;99.90;;;;;;4996206;28;19909;-66
2023/02/26 03:11:11;;;;;;;;;;;6.50;99.90;;;;;;4997756;28;19933;-66
2023/02/26 03:13:38;;;;;;;;;;;6.50;99.90;;;;;;4996204;28;19909;-63
2023/02/26 03:16:09;;;;;;;;;;;6.50;99.90;;;;;;4992654;28;20443;-64
2023/02/26 03:18:55;;;;;;;;;;;6.50;99.90;;;;;;4995195;28;19913;-66
2023/02/26 03:21:27;;;;;;;;;;;6.50;99.90;;;;;;4998227;28;19909;-65
2023/02/26 03:24:05;;;;;;;;;;;6.50;99.90;;;;;;4996490;28;19910;-66
2023/02/26 03:26:39;;;;;;;;;;;6.60;99.90;;;;;;4996053;28;19924;-65
2023/02/26 03:29:08;;;;;;;;;;;6.70;99.90;;;;;;5012113;28;19914;-65
2023/02/26 03:31:36;;;;;;;;;;;6.70;99.90;;;;;;4993950;28;20035;-66
2023/02/26 03:34:07;;;;;;;;;;;6.70;99.90;;;;;;4995783;28;19909;-67
2023/02/26 03:37:02;;;;;;;;;;;6.80;99.90;;;;;;4995763;28;20592;-65
2023/02/26 03:39:33;;;;;;;;;;;6.80;99.90;;;;;;4966119;28;19945;-66
2023/02/26 03:42:25;;;;;;;;;;;6.70;99.90;;;;;;4994447;28;19959;-65
2023/02/26 03:44:53;;;;;;;;;;;6.70;99.90;;;;;;4999205;28;19913;-65
2023/02/26 03:47:19;;;;;;;;;;;6.70;99.90;;;;;;5018502;28;19996;-65
2023/02/26 03:49:48;;;;;;;;;;;6.80;99.90;;;;;;5018739;28;20164;-64
2023/02/26 03:52:14;;;;;;;;;;;6.70;99.90;;;;;;5018872;28;20398;-65
2023/02/26 03:54:44;;;;;;;;;;;6.70;99.90;;;;;;5016378;28;19956;-66
2023/02/26 03:57:10;;;;;;;;;;;6.70;99.90;;;;;;5017136;28;20435;-66
2023/02/26 03:59:36;;;;;;;;;;;6.80;99.90;;;;;;5019183;28;20431;-68
2023/02/26 04:02:09;;;;;;;;;;;6.80;99.90;;;;;;5019346;28;19940;-66
2023/02/26 04:04:41;;;;;;;;;;;6.80;99.90;;;;;;5018339;28;19910;-65
2023/02/26 04:07:08;;;;;;;;;;;6.80;99.90;;;;;;5018074;28;19906;-63
2023/02/26 04:09:34;;;;;;;;;;;6.80;99.90;;;;;;5006247;28;20451;-66
2023/02/26 04:11:59;;;;;;;;;;;6.80;99.90;;;;;;5000694;28;19918;-64
2023/02/26 04:14:25;;;;;;;;;;;6.80;99.90;;;;;;5000214;28;19916;-66
2023/02/26 04:16:51;;;;;;;;;;;6.80;99.90;;;;;;4999761;28;19910;-66
2023/02/26 04:19:17;;;;;;;;;;;6.80;99.90;;;;;;5000129;28;19920;-65
2023/02/26 04:21:43;;;;;;;;;;;6.90;99.90;;;;;;5013593;28;19958;-65
2023/02/26 04:24:09;;;;;;;;;;;6.90;99.90;;;;;;5001212;28;19916;-67
2023/02/26 04:26:35;;;;;;;;;;;6.90;99.90;;;;;;5004066;28;20360;-66
2023/02/26 04:29:00;;;;;;;;;;;6.90;99.90;;;;;;5004776;28;19909;-67
2023/02/26 04:31:29;;;;;;;;;;;6.90;99.90;;;;;;5004577;28;22186;-66
2023/02/26 04:33:54;;;;;;;;;;;6.90;99.90;;;;;;5002006;28;20310;-66
2023/02/26 04:36:20;;;;;;;;;;;6.90;99.90;;;;;;4998004;28;20001;-66
2023/02/26 04:38:46;;;;;;;;;;;6.90;99.90;;;;;;4998552;28;19925;-66
2023/02/26 04:41:11;;;;;;;;;;;6.90;99.90;;;;;;5000303;28;19972;-66
2023/02/26 04:43:37;;;;;;;;;;;6.90;99.90;;;;;;5001555;28;19924;-66
2023/02/26 04:46:03;;;;;;;;;;;6.90;99.90;;;;;;5000826;28;19921;-65
2023/02/26 04:48:29;;;;;;;;;;;6.90;99.90;;;;;;5003609;28;20041;-65
2023/02/26 04:50:55;;;;;;;;;;;6.90;99.90;;;;;;5003647;28;19920;-64
2023/02/26 04:53:20;;;;;;;;;;;6.80;99.90;;;;;;4998609;28;19921;-66
2023/02/26 04:55:46;;;;;;;;;;;6.80;99.90;;;;;;4996670;28;19959;-65
2023/02/26 04:58:12;;;;;;;;;;;6.70;99.90;;;;;;4994955;28;19924;-66
2023/02/26 05:00:39;;;;;;;;;;;6.70;99.90;;;;;;4996773;28;19921;-67
2023/02/26 05:03:04;;;;;;;;;;;6.70;99.90;;;;;;4998558;28;19914;-64
2023/02/26 05:05:30;;;;;;;;;;;6.60;99.90;;;;;;5002660;28;19922;-67
2023/02/26 05:07:56;;;;;;;;;;;6.60;99.90;;;;;;5014094;28;19914;-67
2023/02/26 05:10:22;;;;;;;;;;;6.60;99.90;;;;;;5003619;28;20008;-64
2023/02/26 05:12:48;;;;;;;;;;;6.60;99.90;;;;;;4995800;28;19914;-67
2023/02/26 05:15:13;;;;;;;;;;;6.60;99.90;;;;;;4995220;28;19914;-66
2023/02/26 05:17:39;;;;;;;;;;;6.60;99.90;;;;;;4995419;28;19921;-65
2023/02/26 05:20:08;;;;;;;;;;;6.60;99.90;;;;;;5000598;28;20367;-66
2023/02/26 05:22:35;;;;;;;;;;;6.50;99.90;;;;;;4995854;28;20012;-65
2023/02/26 05:25:00;;;;;;;;;;;6.50;99.90;;;;;;4998383;28;19921;-66
2023/02/26 05:27:26;;;;;;;;;;;6.40;99.90;;;;;;4997192;28;19914;-64
2023/02/26 05:29:52;;;;;;;;;;;6.50;99.90;;;;;;4996150;28;19913;-65
2023/02/26 05:32:17;;;;;;;;;;;6.40;99.90;;;;;;4999364;28;19913;-67
2023/02/26 05:34:43;;;;;;;;;;;6.40;99.90;;;;;;4994484;28;19914;-65
2023/02/26 05:37:09;;;;;;;;;;;6.40;99.90;;;;;;4996139;28;19972;-63
2023/02/26 05:39:35;;;;;;;;;;;6.30;99.90;;;;;;4994657;28;19929;-65
2023/02/26 05:42:01;;;;;;;;;;;6.40;99.90;;;;;;4998824;28;19996;-66
2023/02/26 05:44:26;;;;;;;;;;;6.30;99.90;;;;;;4996778;28;19913;-66
2023/02/26 05:46:52;;;;;;;;;;;6.30;99.90;;;;;;5005520;28;20021;-65
2023/02/26 05:49:18;;;;;;;;;;;6.30;99.90;;;;;;5013787;28;19943;-66
2023/02/26 05:51:43;;;;;;;;;;;6.30;99.90;;;;;;5013178;28;19916;-66
2023/02/26 05:54:09;;;;;;;;;;;6.30;99.90;;;;;;5009454;28;20359;-65
2023/02/26 05:56:35;;;;;;;;;;;6.30;99.90;;;;;;5014264;28;19913;-67
2023/02/26 05:59:01;;;;;;;;;;;6.30;99.90;;;;;;5014153;28;19913;-65
2023/02/26 06:01:27;;;;;;;;;;;6.40;99.90;;;;;;5014298;28;19916;-66
2023/02/26 06:03:53;;;;;;;;;;;6.40;99.90;;;;;;5011678;28;20299;-66
2023/02/26 06:06:20;;;;;;;;;;;6.30;99.90;;;;;;5013681;28;19999;-66
2023/02/26 06:08:46;;;;;;;;;;;6.30;99.90;;;;;;5012622;28;20039;-65
2023/02/26 06:11:12;;;;;;;;;;;6.20;99.90;;;;;;5008583;28;20000;-67
2023/02/26 06:13:38;;;;;;;;;;;6.20;99.90;;;;;;5014219;28;19980;-73
2023/02/26 06:16:03;;;;;;;;;;;6.20;99.90;;;;;;5013668;28;19916;-68
2023/02/26 06:18:31;;;;;;;;;;;6.20;99.90;;;;;;5004608;28;19926;-67
2023/02/26 06:20:56;;;;;;;;;;;6.20;99.90;;;;;;5003311;28;19921;-66
2023/02/26 06:23:22;;;;;;;;;;;6.20;99.90;;;;;;4994978;28;20534;-67
2023/02/26 06:25:49;;;;;;;;;;;6.20;99.90;;;;;;4994336;28;20322;-66
2023/02/26 06:28:15;;;;;;;;;;;6.20;99.90;;;;;;4994206;28;19921;-65
2023/02/26 06:30:41;;;;;;;;;;;6.20;99.90;;;;;;4994983;28;19914;-66
2023/02/26 06:33:06;;;;;;;;;;;6.20;99.90;;;;;;4995237;28;19924;-67
2023/02/26 06:35:32;;;;;;;;;;;6.30;99.90;;;;;;5003306;28;19920;-67
2023/02/26 06:37:58;;;;;;;;;;;6.30;99.90;;;;;;5018204;28;19944;-66
2023/02/26 06:40:23;;;;;;;;;;;6.30;99.90;;;;;;5010515;28;19921;-65
2023/02/26 06:42:49;;;;;;;;;;;6.30;99.90;;;;;;5010605;28;19917;-65
2023/02/26 06:45:15;;;;;;;;;;;6.30;99.90;;;;;;5006069;28;21641;-64
2023/02/26 06:47:40;;;;;;;;;;;6.30;99.90;;;;;;5001745;28;19914;-64
2023/02/26 06:50:07;;;;;;;;;;;6.20;99.90;;;;;;4997753;28;20017;-66
2023/02/26 06:52:32;;;;;;;;;;;6.20;99.90;;;;;;5009727;28;20430;-64
2023/02/26 06:54:58;;;;;;;;;;;6.20;99.90;;;;;;5013070;28;19960;-65
2023/02/26 06:57:24;;;;;;;;;;;6.20;99.90;;;;;;4996100;28;19924;-67
2023/02/26 06:59:50;;;;;;;;;;;6.10;99.90;;;;;;4998194;28;19921;-65
2023/02/26 07:02:17;;;;;;;;;;;6.10;99.90;;;;;;4996342;28;19921;-66
2023/02/26 07:04:43;;;;;;;;;;;6.10;99.90;;;;;;4993768;28;20013;-67
2023/02/26 07:07:08;;;;;;;;;;;6.20;99.90;;;;;;4995086;28;20012;-67
2023/02/26 07:09:34;;;;;;;;;;;6.20;99.90;;;;;;5012629;28;19963;-66
2023/02/26 07:11:59;;;;;;;;;;;6.10;99.90;;;;;;4994130;28;21835;-67
2023/02/26 07:14:25;;;;;;;;;;;6.10;99.90;;;;;;4992484;28;19921;-66
2023/02/26 07:16:51;;;;;;;;;;;6.10;99.90;;;;;;4996220;28;19913;-67
2023/02/26 07:19:17;;;;;;;;;;;6.10;99.90;;;;;;4995488;28;19937;-66
2023/02/26 07:21:42;;;;;;;;;;;6.00;99.90;;;;;;4994789;28;19917;-67
2023/02/26 07:24:08;;;;;;;;;;;5.90;99.90;;;;;;4998390;28;20017;-66
2023/02/26 07:26:34;;;;;;;;;;;5.90;99.90;;;;;;5010084;28;19920;-67
2023/02/26 07:28:59;;;;;;;;;;;5.90;99.90;;;;;;5004857;28;19917;-66
2023/02/26 07:31:25;;;;;;;;;;;5.90;99.90;;;;;;4995540;28;19914;-65
2023/02/26 07:33:51;;;;;;;;;;;5.80;99.90;;;;;;4995612;28;19914;-67
2023/02/26 07:36:16;;;;;;;;;;;5.80;99.90;;;;;;4996860;28;19921;-66
2023/02/26 07:38:42;;;;;;;;;;;5.80;99.90;;;;;;4998129;28;19921;-66
2023/02/26 07:41:08;;;;;;;;;;;5.80;99.90;;;;;;4997726;28;19941;-65
2023/02/26 07:43:33;;;;;;;;;;;5.80;99.90;;;;;;4994556;28;19913;-67
2023/02/26 07:45:59;;;;;;;;;;;5.80;99.90;;;;;;5006578;28;19960;-65
2023/02/26 07:48:25;;;;;;;;;;;5.80;99.90;;;;;;4998466;28;20087;-68
2023/02/26 07:50:51;;;;;;;;;;;5.80;99.90;;;;;;4996758;28;19953;-63
2023/02/26 07:53:17;;;;;;;;;;;5.80;99.90;;;;;;4996663;28;19952;-67
2023/02/26 07:55:43;;;;;;;;;;;5.80;99.90;;;;;;4994428;28;19957;-65
2023/02/26 07:58:09;;;;;;;;;;;5.80;99.90;;;;;;4993051;28;20300;-67
2023/02/26 08:00:34;;;;;;;;;;;5.80;99.90;;;;;;4993771;28;20008;-66
2023/02/26 08:03:00;;;;;;;;;;;5.80;99.90;;;;;;4992239;28;19922;-64
2023/02/26 08:05:26;;;;;;;;;;;5.80;99.90;;;;;;4996373;28;19918;-65
2023/02/26 08:07:51;;;;;;;;;;;5.80;99.90;;;;;;4994395;28;20308;-64
2023/02/26 08:10:17;;;;;;;;;;;5.80;99.90;;;;;;4992825;28;19956;-68
2023/02/26 08:12:46;;;;;;;;;;;5.80;99.90;;;;;;4996948;28;19921;-65
2023/02/26 08:15:13;;;;;;;;;;;5.90;99.90;;;;;;4992508;28;19922;-65
2023/02/26 08:17:39;;;;;;;;;;;5.90;99.90;;;;;;4997740;28;20271;-65
2023/02/26 08:20:06;;;;;;;;;;;5.90;99.90;;;;;;5010366;28;19921;-64
2023/02/26 08:22:31;;;;;;;;;;;5.90;99.90;;;;;;4996449;28;20005;-64
2023/02/26 08:24:57;;;;;;;;;;;5.90;99.90;;;;;;4997209;28;19964;-67
2023/02/26 08:27:23;;;;;;;;;;;5.90;99.90;;;;;;4992392;28;20653;-66
2023/02/26 08:29:49;;;;;;;;;;;5.90;99.90;;;;;;4992976;28;19924;-66
2023/02/26 08:32:16;;;;;;;;;;;5.90;99.90;;;;;;4996524;28;19914;-65
2023/02/26 08:34:42;;;;;;;;;;;6.00;99.90;;;;;;4997240;28;19925;-65
2023/02/26 08:37:10;;;;;;;;;;;5.90;99.90;;;;;;4993331;28;19914;-68
2023/02/26 08:39:37;;;;;;;;;;;5.90;99.90;;;;;;4996362;28;19922;-64
2023/02/26 08:42:07;;;;;;;;;;;5.90;99.90;;;;;;5001903;28;19917;-65
2023/02/26 08:44:33;;;;;;;;;;;5.90;99.90;;;;;;4996966;28;22244;-66
2023/02/26 08:46:58;;;;;;;;;;;5.90;99.90;;;;;;4998415;28;19952;-66
2023/02/26 08:49:24;;;;;;;;;;;5.80;99.90;;;;;;4995915;28;20379;-66
2023/02/26 08:51:50;;;;;;;;;;;5.80;99.90;;;;;;4995776;28;19925;-64
2023/02/26 08:54:15;;;;;;;;;;;5.80;99.90;;;;;;4997715;28;19921;-68
2023/02/26 08:56:41;;;;;;;;;;;5.80;99.90;;;;;;4998175;28;19967;-66
2023/02/26 08:59:08;;;;;;;;;;;5.80;99.90;;;;;;5010972;28;19917;-70
2023/02/26 09:01:34;;;;;;;;;;;5.80;99.90;;;;;;5012634;28;19909;-65
2023/02/26 09:04:00;;;;;;;;;;;5.80;99.90;;;;;;4997474;28;19921;-66
2023/02/26 09:06:26;;;;;;;;;;;5.80;99.90;;;;;;4996092;28;19918;-67
2023/02/26 09:08:51;;;;;;;;;;;5.80;99.90;;;;;;5002967;28;19913;-66
2023/02/26 09:11:17;;;;;;;;;;;5.80;99.90;;;;;;4995565;28;20012;-66
2023/02/26 09:13:43;;;;;;;;;;;5.90;99.90;;;;;;5001689;28;19990;-68
2023/02/26 09:16:08;;;;;;;;;;;5.90;99.90;;;;;;5007624;28;19923;-64
2023/02/26 09:18:34;;;;;;;;;;;5.90;99.90;;;;;;5009979;28;19924;-65
2023/02/26 09:21:00;;;;;;;;;;;6.00;99.90;;;;;;5012328;28;19913;-64
2023/02/26 09:23:25;;;;;;;;;;;6.10;99.90;;;;;;5012191;28;20015;-65
2023/02/26 09:25:53;;;;;;;;;;;6.10;99.90;;;;;;5013714;28;19914;-64
2023/02/26 09:28:19;;;;;;;;;;;6.20;99.90;;;;;;5013495;28;19914;-68
2023/02/26 09:30:45;;;;;;;;;;;6.10;99.90;;;;;;5013654;28;19913;-68
2023/02/26 09:33:11;;;;;;;;;;;6.10;99.90;;;;;;5015874;28;19967;-68
2023/02/26 09:35:36;;;;;;;;;;;6.10;99.90;;;;;;5009710;28;19920;-67
2023/02/26 09:38:02;;;;;;;;;;;6.20;99.90;;;;;;5010890;28;19913;-68
2023/02/26 09:40:40;;;;;;;;;;;6.20;99.90;;;;;;5012214;28;19925;-68
2023/02/26 09:43:26;;;;;;;;;;;6.20;99.90;;;;;;5011642;28;20007;-68
2023/02/26 09:45:53;;;;;;;;;;;6.40;99.90;;;;;;5011380;28;19945;-69
2023/02/26 09:48:20;;;;;;;;;;;6.40;99.90;;;;;;5012383;28;19920;-66
2023/02/26 09:50:47;;;;;;;;;;;6.40;99.90;;;;;;5012579;28;20603;-66
2023/02/26 09:53:17;;;;;;;;;;;6.40;99.90;;;;;;5008785;28;19913;-68
2023/02/26 09:55:47;;;;;;;;;;;6.50;99.90;;;;;;5012390;28;20012;-68
2023/02/26 09:58:16;;;;;;;;;;;6.50;99.90;;;;;;5013383;28;19909;-68
2023/02/26 10:00:47;;;;;;;;;;;6.50;99.90;;;;;;5011893;28;19917;-65
2023/02/26 10:03:16;;;;;;;;;;;6.40;99.90;;;;;;5012189;28;19967;-68
2023/02/26 10:05:48;;;;;;;;;;;6.50;99.90;;;;;;5011016;28;19967;-66
2023/02/26 10:08:15;;;;;;;;;;;6.50;99.90;;;;;;5016265;28;20367;-67
2023/02/26 10:10:40;;;;;;;;;;;6.50;99.90;;;;;;5009201;28;19913;-70
2023/02/26 10:13:14;;;;;;;;;;;6.50;99.90;;;;;;5011994;28;19913;-68
2023/02/26 10:15:41;;;;;;;;;;;6.60;99.90;;;;;;5006027;28;20390;-68
2023/02/26 10:18:13;;;;;;;;;;;6.60;99.90;;;;;;5013047;28;19925;-70
2023/02/26 10:20:57;;;;;;;;;;;6.60;99.90;;;;;;5010086;28;20016;-68
2023/02/26 10:23:38;;;;;;;;;;;6.60;99.90;;;;;;5012238;28;19910;-69
2023/02/26 10:26:10;;;;;;;;;;;6.60;99.90;;;;;;5009729;28;20008;-69
2023/02/26 10:28:54;;;;;;;;;;;6.60;99.90;;;;;;5003514;28;20387;-69
2023/02/26 10:31:29;;;;;;;;;;;6.70;99.90;;;;;;5009671;28;20272;-69
2023/02/26 10:34:00;;;;;;;;;;;6.70;99.90;;;;;;5011082;28;20599;-71
2023/02/26 10:36:39;;;;;;;;;;;6.60;99.90;;;;;;5012561;28;20291;-69
2023/02/26 10:39:19;;;;;;;;;;;6.70;99.90;;;;;;5010007;28;19922;-69
2023/02/26 10:41:45;;;;;;;;;;;6.70;99.90;;;;;;5003161;28;19917;-69
2023/02/26 10:44:21;;;;;;;;;;;6.70;99.90;;;;;;5008893;28;19936;-69
2023/02/26 10:46:49;;;;;;;;;;;6.70;99.90;;;;;;5012315;28;20424;-70
2023/02/26 10:49:36;;;;;;;;;;;6.60;99.90;;;;;;5011762;28;19917;-70
2023/02/26 10:52:13;;;;;;;;;;;6.70;99.90;;;;;;5012056;28;19913;-73
2023/02/26 10:54:43;;;;;;;;;;;6.60;99.90;;;;;;5007291;28;20371;-70
2023/02/26 10:57:19;;;;;;;;;;;6.70;99.90;;;;;;5015524;28;20284;-69
2023/02/26 10:59:45;;;;;;;;;;;6.60;99.90;;;;;;5013232;28;20323;-68
2023/02/26 11:02:32;;;;;;;;;;;6.60;99.90;;;;;;5012751;28;19920;-68
2023/02/26 11:04:58;;;;;;;;;;;6.50;99.90;;;;;;5009831;28;20421;-70
2023/02/26 11:07:26;;;;;;;;;;;6.50;99.90;;;;;;5011013;28;19913;-66
2023/02/26 11:09:53;;;;;;;;;;;6.50;99.90;;;;;;5011707;28;20077;-69
2023/02/26 11:12:22;;;;;;;;;;;6.50;99.90;;;;;;5009282;28;19925;-68
2023/02/26 11:14:48;;;;;;;;;;;6.60;99.90;;;;;;5011433;28;19971;-69
2023/02/26 11:17:14;;;;;;;;;;;6.50;99.90;;;;;;5009048;28;19917;-70
2023/02/26 11:19:43;;;;;;;;;;;6.50;99.90;;;;;;5010390;28;19920;-69
2023/02/26 11:22:13;;;;;;;;;;;6.50;99.90;;;;;;5012410;28;19916;-68
2023/02/26 11:24:46;;;;;;;;;;;6.50;99.90;;;;;;5011672;28;19916;-68
2023/02/26 11:27:13;;;;;;;;;;;6.40;99.90;;;;;;5009903;28;19944;-69
2023/02/26 11:29:41;;;;;;;;;;;6.30;99.90;;;;;;5005886;28;19964;-68
2023/02/26 11:32:17;;;;;;;;;;;6.40;99.90;;;;;;5011612;28;19920;-68
2023/02/26 11:34:50;;;;;;;;;;;6.30;99.90;;;;;;5009967;28;19914;-69
2023/02/26 11:37:21;;;;;;;;;;;6.30;99.90;;;;;;5008552;28;19913;-68
2023/02/26 11:39:49;;;;;;;;;;;6.30;99.90;;;;;;5011140;28;20020;-68
2023/02/26 11:42:17;;;;;;;;;;;6.30;99.90;;;;;;5011367;28;19914;-69
2023/02/26 11:44:44;;;;;;;;;;;6.40;99.90;;;;;;5010928;28;20383;-74
2023/02/26 11:47:12;;;;;;;;;;;6.40;99.90;;;;;;5009416;28;20008;-71
2023/02/26 11:49:42;;;;;;;;;;;6.40;99.90;;;;;;5010274;28;19917;-68
2023/02/26 11:52:20;;;;;;;;;;;6.40;99.90;;;;;;5010388;28;19914;-69
2023/02/26 11:54:48;;;;;;;;;;;6.40;99.90;;;;;;4992173;28;20296;-70
2023/02/26 11:57:18;;;;;;;;;;;6.40;99.90;;;;;;4991615;28;19914;-70
2023/02/26 11:59:47;;;;;;;;;;;6.40;99.90;;;;;;5008904;28;19925;-70
2023/02/26 12:02:13;;;;;;;;;;;6.40;99.90;;;;;;5008914;28;19959;-70
2023/02/26 12:04:42;;;;;;;;;;;6.40;99.90;;;;;;5010119;28;19921;-70
2023/02/26 12:07:11;;;;;;;;;;;6.50;99.90;;;;;;5010562;28;19913;-71
2023/02/26 12:09:38;;;;;;;;;;;6.40;99.90;;;;;;5014516;28;19910;-70
2023/02/26 12:12:10;;;;;;;;;;;6.40;99.90;;;;;;5012091;28;20421;-70
2023/02/26 12:14:36;;;;;;;;;;;6.40;99.90;;;;;;5026774;28;20368;-69
2023/02/26 12:17:09;;;;;;;;;;;6.40;99.90;;;;;;5013873;28;19920;-69
2023/02/26 12:19:35;;;;;;;;;;;6.30;99.90;;;;;;5008295;28;19936;-69
2023/02/26 12:22:03;;;;;;;;;;;6.30;99.90;;;;;;5010984;28;19917;-68
2023/02/26 12:24:29;;;;;;;;;;;6.30;99.90;;;;;;5010638;28;19974;-66
2023/02/26 12:27:13;;;;;;;;;;;6.30;99.90;;;;;;5014647;28;19998;-71
2023/02/26 12:29:48;;;;;;;;;;;6.40;99.90;;;;;;5013722;28;20395;-73
2023/02/26 12:32:18;;;;;;;;;;;6.40;99.90;;;;;;5011856;28;19921;-67
2023/02/26 12:34:54;;;;;;;;;;;6.40;99.90;;;;;;5005795;28;20367;-70
2023/02/26 12:37:28;;;;;;;;;;;6.40;99.90;;;;;;5008239;28;19918;-68
2023/02/26 12:40:12;;;;;;;;;;;6.40;99.90;;;;;;5010739;28;19969;-71
2023/02/26 12:42:53;;;;;;;;;;;6.40;99.90;;;;;;5010765;28;19913;-69
2023/02/26 12:45:32;;;;;;;;;;;6.40;99.90;;;;;;5010586;28;19928;-71
2023/02/26 12:48:04;;;;;;;;;;;6.40;99.90;;;;;;5014124;28;20012;-69
2023/02/26 12:50:44;;;;;;;;;;;6.50;99.90;;;;;;5008481;28;20334;-70
2023/02/26 12:53:28;;;;;;;;;;;6.50;99.90;;;;;;5013431;28;19964;-71
2023/02/26 12:55:54;;;;;;;;;;;6.40;99.90;;;;;;5012266;28;19921;-68
2023/02/26 12:58:26;;;;;;;;;;;6.50;99.90;;;;;;5013535;28;19913;-72
2023/02/26 13:00:59;;;;;;;;;;;6.50;99.90;;;;;;5009027;28;20340;-68
2023/02/26 13:03:53;;;;;;;;;;;6.50;99.90;;;;;;5012170;28;19921;-68
2023/02/26 13:06:22;;;;;;;;;;;6.50;99.90;;;;;;5010925;28;19960;-68
2023/02/26 13:08:51;;;;;;;;;;;6.50;99.90;;;;;;5028667;28;19957;-69
2023/02/26 13:11:35;;;;;;;;;;;6.50;99.90;;;;;;5008581;28;19914;-68
2023/02/26 13:14:04;;;;;;;;;;;6.60;99.90;;;;;;5011924;28;19914;-69
2023/02/26 13:16:49;;;;;;;;;;;6.70;99.90;;;;;;5010491;28;19921;-68
2023/02/26 13:19:32;;;;;;;;;;;6.80;99.90;;;;;;5010683;28;19921;-70
2023/02/26 13:22:24;;;;;;;;;;;6.80;99.90;;;;;;5008967;28;19921;-70
2023/02/26 13:24:57;;;;;;;;;;;6.70;99.90;;;;;;5007550;28;20462;-69
2023/02/26 13:27:25;;;;;;;;;;;6.60;99.90;;;;;;5013626;28;19921;-70
2023/02/26 13:29:54;;;;;;;;;;;6.70;99.90;;;;;;5006081;28;19910;-69
2023/02/26 13:32:22;;;;;;;;;;;6.60;99.90;;;;;;5009794;28;19918;-68
2023/02/26 13:34:51;;;;;;;;;;;6.70;99.90;;;;;;5006129;28;20364;-69
2023/02/26 13:37:20;;;;;;;;;;;6.70;99.90;;;;;;5003922;28;19993;-68
2023/02/26 13:39:54;;;;;;;;;;;6.70;99.90;;;;;;5003761;28;19972;-69
2023/02/26 13:42:33;;;;;;;;;;;6.70;99.90;;;;;;5002246;28;19975;-73
2023/02/26 13:45:18;;;;;;;;;;;6.80;99.90;;;;;;5007965;28;19920;-68
2023/02/26 13:47:44;;;;;;;;;;;6.80;99.90;;;;;;5011083;28;19920;-68
2023/02/26 13:50:22;;;;;;;;;;;6.80;99.90;;;;;;5010840;28;19917;-72
2023/02/26 13:52:52;;;;;;;;;;;6.80;99.90;;;;;;5008265;28;19918;-70
2023/02/26 13:55:39;;;;;;;;;;;6.90;99.90;;;;;;5012841;28;19928;-69
2023/02/26 13:58:23;;;;;;;;;;;6.90;99.90;;;;;;5010994;28;19913;-67
2023/02/26 14:01:07;;;;;;;;;;;6.90;99.90;;;;;;5012366;28;19917;-68
2023/02/26 14:03:34;;;;;;;;;;;6.80;99.90;;;;;;5013462;28;19909;-67
2023/02/26 14:06:06;;;;;;;;;;;6.80;99.90;;;;;;5015065;28;19956;-68
2023/02/26 14:08:32;;;;;;;;;;;6.70;99.90;;;;;;5007155;28;20029;-69
2023/02/26 14:11:01;;;;;;;;;;;6.70;99.90;;;;;;5010953;28;19952;-68
2023/02/26 14:13:38;;;;;;;;;;;6.50;99.90;;;;;;5011717;28;20379;-68
2023/02/26 14:16:20;;;;;;;;;;;6.50;99.90;;;;;;5014096;28;19920;-70
2023/02/26 14:18:46;;;;;;;;;;;6.50;99.90;;;;;;5012460;28;20356;-66
2023/02/26 14:21:35;;;;;;;;;;;6.40;99.90;;;;;;5012308;28;19971;-68
2023/02/26 14:24:04;;;;;;;;;;;6.40;99.90;;;;;;5002496;28;19914;-68
2023/02/26 14:26:31;;;;;;;;;;;6.40;99.90;;;;;;5011609;28;19914;-69
2023/02/26 14:29:19;;;;;;;;;;;6.40;99.90;;;;;;5010825;28;19913;-68
2023/02/26 14:31:54;;;;;;;;;;;6.20;99.90;;;;;;5007194;28;19914;-68
2023/02/26 14:34:25;;;;;;;;;;;6.30;99.90;;;;;;5011344;28;19924;-69