Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:21;;;;;;;7.30;3.85;;;2.20;99.90;;;;;;5027028;28;20402;-38
2023/01/23 00:03:47;;;;;;;8.88;3.72;;;2.20;99.90;;;;;;5023382;28;20041;-38
2023/01/23 00:06:14;;;;;;;9.55;4.10;;;2.20;99.90;;;;;;5024304;28;20079;-38
2023/01/23 00:08:42;;;;;;;8.55;3.78;;;2.20;99.90;;;;;;5028434;28;20064;-38
2023/01/23 00:11:10;;;;;;;11.68;3.97;;;2.20;99.90;;;;;;5027488;28;20122;-39
2023/01/23 00:13:37;;;;;;;9.18;3.92;;;2.20;99.90;;;;;;5025259;28;20049;-38
2023/01/23 00:16:08;;;;;;;10.75;4.00;;;2.20;99.90;;;;;;5028911;28;20506;-38
2023/01/23 00:18:33;;;;;;;11.05;4.20;;;2.20;99.90;;;;;;5025907;28;20069;-38
2023/01/23 00:21:03;;;;;;;9.70;4.32;;;2.20;99.90;;;;;;5024449;28;20494;-38
2023/01/23 00:23:29;;;;;;;10.50;4.22;;;2.20;99.90;;;;;;5026244;28;20110;-38
2023/01/23 00:25:55;;;;;;;9.05;3.95;;;2.20;99.90;;;;;;5027189;28;20354;-40
2023/01/23 00:28:20;;;;;;;11.93;4.13;;;2.20;99.90;;;;;;5026520;28;20072;-39
2023/01/23 00:30:46;;;;;;;7.05;3.50;;;2.20;99.90;;;;;;5030506;28;20057;-37
2023/01/23 00:33:12;;;;;;;9.75;3.50;;;2.20;99.90;;;;;;5027917;28;20080;-38
2023/01/23 00:35:37;;;;;;;11.80;3.97;;;2.20;99.90;;;;;;5024970;28;20037;-39
2023/01/23 00:38:03;;;;;;;8.60;3.88;;;2.20;99.90;;;;;;5028547;28;20383;-38
2023/01/23 00:40:29;;;;;;;11.30;3.92;;;2.30;99.90;;;;;;5028636;28;20111;-39
2023/01/23 00:42:54;;;;;;;9.43;4.25;;;2.30;99.90;;;;;;5029714;28;20096;-38
2023/01/23 00:45:20;;;;;;;9.52;3.97;;;2.30;99.90;;;;;;5009345;28;20052;-37
2023/01/23 00:47:46;;;;;;;10.20;3.78;;;2.20;99.90;;;;;;5028694;28;20124;-39
2023/01/23 00:50:11;;;;;;;10.77;4.15;;;2.30;99.90;;;;;;5029025;28;20037;-39
2023/01/23 00:52:37;;;;;;;10.80;3.88;;;2.30;99.90;;;;;;5027760;28;20087;-40
2023/01/23 00:55:04;;;;;;;8.02;3.83;;;2.30;99.90;;;;;;5028448;28;20044;-38
2023/01/23 00:57:29;;;;;;;9.07;3.60;;;2.20;99.90;;;;;;5026129;28;20057;-38
2023/01/23 00:59:55;;;;;;;9.77;3.97;;;2.30;99.90;;;;;;5029831;28;20033;-38
2023/01/23 01:02:21;;;;;;;8.95;3.42;;;2.30;99.90;;;;;;5027877;28;20390;-38
2023/01/23 01:04:46;;;;;;;10.00;2.97;;;2.30;99.90;;;;;;5022932;28;20091;-39
2023/01/23 01:07:12;;;;;;;10.80;4.65;;;2.30;99.90;;;;;;5028214;28;20034;-38
2023/01/23 01:09:38;;;;;;;7.70;3.97;;;2.30;99.90;;;;;;5030345;28;20111;-39
2023/01/23 01:12:03;;;;;;;10.02;4.00;;;2.30;99.90;;;;;;5030433;28;20430;-38
2023/01/23 01:14:29;;;;;;;7.18;4.30;;;2.30;99.90;;;;;;5028230;28;20073;-39
2023/01/23 01:16:55;;;;;;;9.88;4.03;;;2.30;99.90;;;;;;5030774;28;20029;-38
2023/01/23 01:19:20;;;;;;;13.63;4.28;;;2.30;99.90;;;;;;5030138;28;20041;-38
2023/01/23 01:21:46;;;;;;;8.07;3.15;;;2.30;99.90;;;;;;5027191;28;20051;-39
2023/01/23 01:24:12;;;;;;;8.98;4.38;;;2.30;99.90;;;;;;5008653;28;20044;-39
2023/01/23 01:26:39;;;;;;;12.35;4.10;;;2.30;99.90;;;;;;5026689;28;20033;-38
2023/01/23 01:29:04;;;;;;;9.82;4.05;;;2.30;99.90;;;;;;5028281;28;20045;-39
2023/01/23 01:31:30;;;;;;;8.40;3.97;;;2.20;99.90;;;;;;5026240;28;20057;-37
2023/01/23 01:33:56;;;;;;;10.23;3.58;;;2.30;99.90;;;;;;5027911;28;20080;-39
2023/01/23 01:36:23;;;;;;;11.63;4.43;;;2.30;99.90;;;;;;5026989;28;20049;-38
2023/01/23 01:38:48;;;;;;;14.00;4.25;;;2.20;99.90;;;;;;5025634;28;20053;-38
2023/01/23 01:41:16;;;;;;;14.18;4.32;;;2.30;99.90;;;;;;5028896;28;20286;-38
2023/01/23 01:43:43;;;;;;;8.27;3.47;;;2.20;99.90;;;;;;5025515;28;20097;-38
2023/01/23 01:46:24;;;;;;;8.23;3.95;;;2.20;99.90;;;;;;5026634;28;20056;-38
2023/01/23 01:49:01;;;;;;;10.35;4.90;;;2.20;99.90;;;;;;5025528;28;20044;-37
2023/01/23 01:51:41;;;;;;;10.82;4.35;;;2.20;99.90;;;;;;5025397;28;20064;-38
2023/01/23 01:54:18;;;;;;;9.90;4.07;;;2.20;99.90;;;;;;5023048;28;20049;-39
2023/01/23 01:57:12;;;;;;;10.70;3.47;;;2.20;99.90;;;;;;5024407;28;20037;-38
2023/01/23 02:00:03;;;;;;;7.57;3.47;;;2.20;99.90;;;;;;4996967;28;20053;-38
2023/01/23 02:02:31;;;;;;;10.02;3.95;;;2.20;99.90;;;;;;5022523;28;20055;-37
2023/01/23 02:05:01;;;;;;;8.57;4.05;;;2.20;99.90;;;;;;5023688;28;20087;-39
2023/01/23 02:07:43;;;;;;;6.93;3.80;;;2.20;99.90;;;;;;5027611;28;20152;-38
2023/01/23 02:10:10;;;;;;;10.38;3.72;;;2.20;99.90;;;;;;5010423;28;20049;-38
2023/01/23 02:12:37;;;;;;;10.77;4.20;;;2.20;99.90;;;;;;5029467;28;20072;-43
2023/01/23 02:15:05;;;;;;;12.20;3.78;;;2.20;99.90;;;;;;5026990;28;20041;-37
2023/01/23 02:17:33;;;;;;;10.77;4.35;;;2.20;99.90;;;;;;5026730;28;20068;-38
2023/01/23 02:20:21;;;;;;;10.40;3.78;;;2.20;99.90;;;;;;5023957;28;20043;-37
2023/01/23 02:23:12;;;;;;;9.93;3.47;;;2.30;99.90;;;;;;5024906;28;20041;-38
2023/01/23 02:25:41;;;;;;;10.07;4.13;;;2.20;99.90;;;;;;5022132;28;20048;-39
2023/01/23 02:28:08;;;;;;;14.93;4.25;;;2.30;99.90;;;;;;5024685;28;20041;-38
2023/01/23 02:30:35;;;;;;;11.27;5.05;;;2.30;99.90;;;;;;5026288;28;20042;-38
2023/01/23 02:33:23;;;;;;;9.02;3.95;;;2.20;99.90;;;;;;5024621;28;20049;-38
2023/01/23 02:35:49;;;;;;;9.63;4.45;;;2.30;99.90;;;;;;5024715;28;20087;-38
2023/01/23 02:38:19;;;;;;;9.10;4.20;;;2.30;99.90;;;;;;5020997;28;20042;-40
2023/01/23 02:40:45;;;;;;;9.10;4.28;;;2.30;99.90;;;;;;5026599;28;20042;-39
2023/01/23 02:43:18;;;;;;;8.70;4.03;;;2.20;99.90;;;;;;5025589;28;20039;-38
2023/01/23 02:45:44;;;;;;;;;;;2.20;99.90;;;;;;5028643;28;20053;-39
2023/01/23 02:48:10;;;;;;;9.32;4.25;;;2.30;99.90;;;;;;5026740;28;19963;-38
2023/01/23 02:50:36;;;;;;;10.45;4.97;;;2.30;99.90;;;;;;5023185;28;20080;-38
2023/01/23 02:53:02;;;;;;;9.48;3.95;;;2.30;99.90;;;;;;5008407;28;20437;-38
2023/01/23 02:55:36;;;;;;;12.05;4.80;;;2.30;99.90;;;;;;5027031;28;20055;-39
2023/01/23 03:00:46;;;;;;;8.38;4.28;;;2.30;99.90;;;;;;5024165;28;20073;-37
2023/01/23 03:03:12;;;;;;;10.07;4.15;;;2.20;99.90;;;;;;5025734;28;20072;-38
2023/01/23 03:05:38;;;;;;;12.70;4.30;;;2.20;99.90;;;;;;5027325;28;20152;-37
2023/01/23 03:08:04;;;;;;;10.65;4.03;;;2.20;99.90;;;;;;5019155;28;20030;-38
2023/01/23 03:10:30;;;;;;;12.10;4.60;;;2.20;99.90;;;;;;5026284;28;20037;-37
2023/01/23 03:13:06;;;;;;;12.98;5.13;;;2.30;99.90;;;;;;5024853;28;20045;-37
2023/01/23 03:15:33;;;;;;;9.20;4.38;;;2.30;99.90;;;;;;5025802;28;20041;-39
2023/01/23 03:17:59;;;;;;;9.85;4.30;;;2.30;99.90;;;;;;5007667;28;20575;-37
2023/01/23 03:20:26;;;;;;;11.00;5.20;;;2.30;99.90;;;;;;5026533;28;20037;-39
2023/01/23 03:22:53;;;;;;;11.30;4.85;;;2.30;99.90;;;;;;5025008;28;20051;-37
2023/01/23 03:25:19;;;;;;;11.10;5.28;;;2.30;99.90;;;;;;5027016;28;20521;-39
2023/01/23 03:27:45;;;;;;;13.50;4.97;;;2.30;99.90;;;;;;5027415;28;20034;-39
2023/01/23 03:30:15;;;;;;;13.75;5.18;;;2.30;99.90;;;;;;5023344;28;20047;-38
2023/01/23 03:32:43;;;;;;;11.18;5.60;;;2.30;99.90;;;;;;5023567;28;20045;-38
2023/01/23 03:35:09;;;;;;;12.40;5.30;;;2.30;99.90;;;;;;5024910;28;20498;-37
2023/01/23 03:37:35;;;;;;;8.23;4.50;;;2.30;99.90;;;;;;5025556;28;20380;-37
2023/01/23 03:42:46;;;;;;;10.63;5.07;;;2.30;99.90;;;;;;5023042;28;20052;-40
2023/01/23 03:45:12;;;;;;;11.50;4.80;;;2.30;99.90;;;;;;5025681;28;20037;-39
2023/01/23 03:47:38;;;;;;;11.85;4.43;;;2.30;99.90;;;;;;5027074;28;20508;-37
2023/01/23 03:50:05;;;;;;;14.98;5.93;;;2.30;99.90;;;;;;5023887;28;20088;-37
2023/01/23 03:52:31;;;;;;;13.00;5.15;;;2.30;99.90;;;;;;5025568;28;20041;-37
2023/01/23 03:54:56;;;;;;;11.50;5.63;;;2.30;99.90;;;;;;5025880;28;20045;-37
2023/01/23 03:57:22;;;;;;;12.27;5.32;;;2.30;99.90;;;;;;5024561;28;20052;-39
2023/01/23 03:59:48;;;;;;;12.95;5.63;;;2.30;99.90;;;;;;5025543;28;20073;-37
2023/01/23 04:02:14;;;;;;;11.30;5.35;;;2.30;99.90;;;;;;5005859;28;20083;-42
2023/01/23 04:04:39;;;;;;;12.73;5.80;;;2.30;99.90;;;;;;5023353;28;20512;-38
2023/01/23 04:07:05;;;;;;;15.50;5.50;;;2.30;99.90;;;;;;5024279;28;20116;-39
2023/01/23 04:09:31;;;;;;;9.98;4.45;;;2.30;99.90;;;;;;5026340;28;20494;-37
2023/01/23 04:11:58;;;;;;;15.68;5.40;;;2.30;99.90;;;;;;5024659;28;20113;-37
2023/01/23 04:14:25;;;;;;;11.00;5.68;;;2.30;99.90;;;;;;5024539;28;20041;-39
2023/01/23 04:16:52;;;;;;;14.63;6.50;;;2.30;99.90;;;;;;5024944;28;20402;-39
2023/01/23 04:19:18;;;;;;;12.93;5.32;;;2.30;99.90;;;;;;5026210;28;20117;-38
2023/01/23 04:21:48;;;;;;;14.02;6.03;;;2.30;99.90;;;;;;5007504;28;20030;-38
2023/01/23 04:24:15;;;;;;;13.13;5.57;;;2.30;99.90;;;;;;5021653;28;20037;-38
2023/01/23 04:26:41;;;;;;;11.65;6.15;;;2.30;99.90;;;;;;5023623;28;20040;-38
2023/01/23 04:29:07;;;;;;;13.55;6.72;;;2.30;99.90;;;;;;5023545;28;20041;-38
2023/01/23 04:31:33;;;;;;;11.30;5.13;;;2.30;99.90;;;;;;5010605;28;20062;-38
2023/01/23 04:33:58;;;;;;;10.13;5.35;;;2.30;99.90;;;;;;5034811;28;20045;-38
2023/01/23 04:36:24;;;;;;;13.32;6.35;;;2.30;99.90;;;;;;5022130;28;20043;-37
2023/01/23 04:38:50;;;;;;;15.55;5.43;;;2.30;99.90;;;;;;5024693;28;20030;-38
2023/01/23 04:41:21;;;;;;;16.58;6.38;;;2.30;99.90;;;;;;5028194;28;20124;-39
2023/01/23 04:43:47;;;;;;;12.30;6.30;;;2.30;99.90;;;;;;5026370;28;20102;-39
2023/01/23 04:46:13;;;;;;;11.90;6.22;;;2.30;99.90;;;;;;5030271;28;20038;-38
2023/01/23 04:48:39;;;;;;;15.43;6.30;;;2.30;99.90;;;;;;5027882;28;20049;-38
2023/01/23 04:51:05;;;;;;;14.45;5.55;;;2.30;99.90;;;;;;5029113;28;20079;-38
2023/01/23 04:53:31;;;;;;;12.40;6.03;;;2.30;99.90;;;;;;5025795;28;20037;-38
2023/01/23 04:55:56;;;;;;;11.82;5.10;;;2.30;99.90;;;;;;5029126;28;20037;-40
2023/01/23 04:58:22;;;;;;;10.80;4.95;;;2.30;99.90;;;;;;5028450;28;20037;-38
2023/01/23 05:00:48;;;;;;;14.68;5.32;;;2.30;99.90;;;;;;5009705;28;20288;-39
2023/01/23 05:03:14;;;;;;;13.38;5.80;;;2.30;99.90;;;;;;5027327;28;20041;-38
2023/01/23 05:05:42;;;;;;;10.38;5.05;;;2.30;99.90;;;;;;5028458;28;20044;-38
2023/01/23 05:08:12;;;;;;;15.18;5.97;;;2.30;99.90;;;;;;5026337;28;20045;-39
2023/01/23 05:10:38;;;;;;;11.43;5.82;;;2.30;99.90;;;;;;5027557;28;20143;-37
2023/01/23 05:13:04;;;;;;;13.23;5.57;;;2.30;99.90;;;;;;5021790;28;20041;-38
2023/01/23 05:15:30;;;;;;;13.15;6.03;;;2.30;99.90;;;;;;5026371;28;20041;-37
2023/01/23 05:17:56;;;;;;;10.80;5.30;;;2.30;99.90;;;;;;5021441;28;20513;-38
2023/01/23 05:20:22;;;;;;;12.00;5.07;;;2.30;99.90;;;;;;5026884;28;20077;-40
2023/01/23 05:22:52;;;;;;;10.55;5.13;;;2.30;99.90;;;;;;5029058;28;20087;-37
2023/01/23 05:25:20;;;;;;;10.30;5.20;;;2.30;99.90;;;;;;5023899;28;20047;-39
2023/01/23 05:27:45;;;;;;;11.60;5.15;;;2.30;99.90;;;;;;5029102;28;20524;-40
2023/01/23 05:30:11;;;;;;;15.05;5.93;;;2.30;99.90;;;;;;5026337;28;20026;-38
2023/01/23 05:32:37;;;;;;;11.82;5.85;;;2.30;99.90;;;;;;5012537;28;20556;-39
2023/01/23 05:35:03;;;;;;;11.57;5.68;;;2.30;99.90;;;;;;5028192;28;20639;-37
2023/01/23 05:37:28;;;;;;;16.58;5.32;;;2.30;99.90;;;;;;5028569;28;20045;-38
2023/01/23 05:39:54;;;;;;;12.38;5.88;;;2.30;99.90;;;;;;5025138;28;20037;-39
2023/01/23 05:42:20;;;;;;;10.57;5.35;;;2.30;99.90;;;;;;5029122;28;20046;-38
2023/01/23 05:44:45;;;;;;;12.88;6.00;;;2.30;99.90;;;;;;5028292;28;20103;-40
2023/01/23 05:47:11;;;;;;;11.65;5.78;;;2.30;99.90;;;;;;5026697;28;20116;-38
2023/01/23 05:49:37;;;;;;;14.05;6.40;;;2.30;99.90;;;;;;5025671;28;20076;-39
2023/01/23 05:52:03;;;;;;;11.48;5.68;;;2.30;99.90;;;;;;5027470;28;20049;-37
2023/01/23 05:54:28;;;;;;;11.90;5.57;;;2.30;99.90;;;;;;5022525;28;20037;-38
2023/01/23 05:56:54;;;;;;;13.00;6.00;;;2.30;99.90;;;;;;5022286;28;20037;-38
2023/01/23 05:59:20;;;;;;;11.30;5.82;;;2.30;99.90;;;;;;5023653;28;20498;-39
2023/01/23 06:01:45;;;;;;;11.27;5.53;;;2.30;99.90;;;;;;5026450;28;20042;-38
2023/01/23 06:04:14;;;;;;;11.95;5.68;;;2.30;99.90;;;;;;5002991;28;20102;-38
2023/01/23 06:06:43;;;;;;;14.02;6.10;;;2.30;99.90;;;;;;5022934;28;20406;-38
2023/01/23 06:09:10;;;;;;;13.23;6.38;;;2.30;99.90;;;;;;5020934;28;20051;-38
2023/01/23 06:11:36;;;;;;;14.80;6.15;;;2.30;99.90;;;;;;5026144;28;20409;-40
2023/01/23 06:14:02;;;;;;;11.65;5.68;;;2.30;99.90;;;;;;5019121;28;20052;-38
2023/01/23 06:16:28;;;;;;;14.38;6.10;;;2.30;99.90;;;;;;5011619;28;20041;-38
2023/01/23 06:18:53;;;;;;;13.93;6.25;;;2.30;99.90;;;;;;5024688;28;20045;-39
2023/01/23 06:21:19;;;;;;;15.80;6.25;;;2.30;99.90;;;;;;5025272;28;20421;-38
2023/01/23 06:23:45;;;;;;;13.07;6.00;;;2.30;99.90;;;;;;5024235;28;20493;-38
2023/01/23 06:26:12;;;;;;;11.77;5.65;;;2.30;99.90;;;;;;5014871;28;20038;-38
2023/01/23 06:28:38;;;;;;;11.95;5.75;;;2.30;99.90;;;;;;5024056;28;20128;-38
2023/01/23 06:31:06;;;;;;;12.68;5.50;;;2.30;99.90;;;;;;5023682;28;20060;-39
2023/01/23 06:33:32;;;;;;;15.43;6.78;;;2.30;99.90;;;;;;5023357;28;20045;-40
2023/01/23 06:35:58;;;;;;;12.07;5.72;;;2.30;99.90;;;;;;5026510;28;20051;-38
2023/01/23 06:38:25;;;;;;;10.95;5.15;;;2.30;99.90;;;;;;5025816;28;20042;-38
2023/01/23 06:40:50;;;;;;;10.80;5.22;;;2.30;99.90;;;;;;5021459;28;20041;-38
2023/01/23 06:43:16;;;;;;;11.27;5.50;;;2.30;99.90;;;;;;5023167;28;20041;-38
2023/01/23 06:45:45;;;;;;;11.30;5.82;;;2.30;99.90;;;;;;5022336;28;20409;-38
2023/01/23 06:48:11;;;;;;;10.45;5.20;;;2.30;99.90;;;;;;5005889;28;20104;-39
2023/01/23 06:50:41;;;;;;;15.93;5.88;;;2.30;99.90;;;;;;5019179;28;20041;-40
2023/01/23 06:53:07;;;;;;;12.05;6.05;;;2.40;99.90;;;;;;5009378;28;20076;-40
2023/01/23 06:55:33;;;;;;;15.55;5.95;;;2.40;99.90;;;;;;5019147;28;20041;-38
2023/01/23 06:57:59;;;;;;;14.32;6.57;;;2.30;99.90;;;;;;5026534;28;20052;-38
2023/01/23 07:00:25;;;;;;;9.60;4.40;;;2.30;99.90;;;;;;5023709;28;20052;-40
2023/01/23 07:02:52;;;;;;;16.75;6.88;;;2.30;99.90;;;;;;5020292;28;20514;-38
2023/01/23 07:05:18;;;;;;;12.85;6.25;;;2.30;99.90;;;;;;5022321;28;20046;-40
2023/01/23 07:07:44;;;;;;;11.95;5.88;;;2.40;99.90;;;;;;5023409;28;20029;-39
2023/01/23 07:10:10;;;;;;;17.30;7.03;;;2.30;99.90;;;;;;4997725;28;20478;-39
2023/01/23 07:12:39;;;;;;;13.73;6.30;;;2.30;99.90;;;;;;5015567;28;20052;-39
2023/01/23 07:15:06;;;;;;;15.93;6.85;;;2.30;99.90;;;;;;5021813;28;20034;-38
2023/01/23 07:17:31;;;;;;;14.93;6.22;;;2.30;99.90;;;;;;5019302;28;20427;-39
2023/01/23 07:19:57;;;;;;;12.50;6.40;;;2.30;99.90;;;;;;5023065;28;20040;-38
2023/01/23 07:22:22;;;;;;;14.45;6.45;;;2.40;99.90;;;;;;5025942;28;20040;-39
2023/01/23 07:24:48;;;;;;;12.68;5.80;;;2.30;99.90;;;;;;5023287;28;20041;-40
2023/01/23 07:27:15;;;;;;;15.48;6.50;;;2.30;99.90;;;;;;5027271;28;20048;-38
2023/01/23 07:29:41;;;;;;;12.35;5.97;;;2.30;99.90;;;;;;5022429;28;20037;-38
2023/01/23 07:32:07;;;;;;;12.05;5.80;;;2.30;99.90;;;;;;5004543;28;20182;-38
2023/01/23 07:34:33;;;;;;;14.60;5.78;;;2.40;99.90;;;;;;5019417;28;20057;-38
2023/01/23 07:36:59;;;;;;;13.60;5.90;;;2.30;99.90;;;;;;5016004;28;20539;-38
2023/01/23 07:39:24;;;;;;;11.00;5.55;;;2.30;99.90;;;;;;5023328;28;20573;-39
2023/01/23 07:41:50;;;;;;;14.15;5.97;;;2.30;99.90;;;;;;5018612;28;20967;-38
2023/01/23 07:44:18;;;;;;;11.52;6.00;;;2.30;99.90;;;;;;5024256;28;20052;-40
2023/01/23 07:46:45;;;;;;;15.75;6.72;;;2.30;99.90;;;;;;5021834;28;20037;-41
2023/01/23 07:49:11;;;;;;;9.98;5.30;;;2.30;99.90;;;;;;5027063;28;20087;-41
2023/01/23 07:51:37;;;;;;;13.98;5.72;;;2.40;99.90;;;;;;5021989;28;20518;-40
2023/01/23 07:54:03;;;;;;;14.70;6.05;;;2.40;99.90;;;;;;5021753;28;20096;-39
2023/01/23 07:56:29;;;;;;;14.43;6.03;;;2.40;99.90;;;;;;5020297;28;20041;-39
2023/01/23 07:58:54;;;;;;;11.25;5.68;;;2.40;99.90;;;;;;5005816;28;20041;-39
2023/01/23 08:01:20;;;;;;;10.43;5.53;;;2.40;99.90;;;;;;5023401;28;20026;-38
2023/01/23 08:03:46;;;;;;;15.77;6.90;;;2.40;99.90;;;;;;5018832;28;20041;-38
2023/01/23 08:06:12;;;;;;;12.48;6.32;;;2.40;99.90;;;;;;5015876;28;20576;-37
2023/01/23 08:08:38;;;;;;;14.93;5.85;;;2.40;99.90;;;;;;5017035;28;20128;-37
2023/01/23 08:11:06;;;;;;;15.15;6.28;;;2.40;99.90;;;;;;5011691;28;20279;-37
2023/01/23 08:13:31;;;;;;;14.40;6.45;;;2.40;99.90;;;;;;5018174;28;20045;-37
2023/01/23 08:15:58;;;;;;;11.10;6.15;;;2.50;99.90;;;;;;5021498;28;20084;-40
2023/01/23 08:18:25;;;;;;;12.68;5.38;;;2.50;99.90;;;;;;5023515;28;20129;-37
2023/01/23 08:20:55;;;;;;;11.68;5.45;;;2.50;99.90;;;;;;5024966;28;20125;-38
2023/01/23 08:23:25;;;;;;;14.02;6.30;;;2.50;99.90;;;;;;5016452;28;20160;-38
2023/01/23 08:25:55;;;;;;;14.05;6.25;;;2.50;99.90;;;;;;5024467;28;20038;-38
2023/01/23 08:28:22;;;;;;;14.80;5.95;;;2.50;99.90;;;;;;5017680;28;20083;-38
2023/01/23 08:30:49;;;;;;;14.48;6.40;;;2.50;99.90;;;;;;5027166;28;20572;-38
2023/01/23 08:33:15;;;;;;;14.13;6.32;;;2.50;99.90;;;;;;5023656;28;20052;-37
2023/01/23 08:35:55;;;;;;;11.00;5.95;;;2.60;99.90;;;;;;5029396;28;20033;-37
2023/01/23 08:38:22;;;;;;;12.02;6.20;;;2.60;99.90;;;;;;5027537;28;20071;-39
2023/01/23 08:40:49;;;;;;;14.45;6.40;;;2.60;99.90;;;;;;5026514;28;20703;-37
2023/01/23 08:43:17;;;;;;;13.50;6.35;;;2.60;99.90;;;;;;5023589;28;20026;-38
2023/01/23 08:45:48;;;;;;;12.93;5.53;;;2.70;99.90;;;;;;5024549;28;20064;-37
2023/01/23 08:48:15;;;;;;;11.55;5.47;;;2.70;99.90;;;;;;5026695;28;20041;-37
2023/01/23 08:50:41;;;;;;;12.50;5.97;;;2.70;99.90;;;;;;5025324;28;20038;-37
2023/01/23 08:53:07;;;;;;;22.77;5.78;;;2.70;99.90;;;;;;5026578;28;20029;-37
2023/01/23 08:55:34;;;;;;;11.65;5.45;;;2.70;99.90;;;;;;5025534;28;20442;-36
2023/01/23 08:58:01;;;;;;;11.32;6.10;;;2.70;99.90;;;;;;5030649;28;20049;-36
2023/01/23 09:00:27;;;;;;;10.93;6.05;;;2.80;99.90;;;;;;5018930;28;20037;-39
2023/01/23 09:02:53;;;;;;;9.98;5.47;;;2.80;99.90;;;;;;5021449;28;20033;-35
2023/01/23 09:05:19;;;;;;;11.98;6.13;;;2.80;99.90;;;;;;5027422;28;20095;-37
2023/01/23 09:07:46;;;;;;;13.68;6.60;;;2.80;99.90;;;;;;5006500;28;20037;-36
2023/01/23 09:10:12;;;;;;;12.25;6.18;;;2.90;99.90;;;;;;5012373;28;20037;-36
2023/01/23 09:12:40;;;;;;;13.23;6.22;;;2.90;99.90;;;;;;5023145;28;20406;-37
2023/01/23 09:15:06;;;;;;;16.70;7.75;;;2.90;99.90;;;;;;5027735;28;20136;-45
2023/01/23 09:17:32;;;;;;;10.57;5.45;;;2.90;99.90;;;;;;5029699;28;20540;-37
2023/01/23 09:19:59;;;;;;;10.13;5.20;;;2.90;99.90;;;;;;5023737;28;20068;-37
2023/01/23 09:22:26;;;;;;;13.40;5.90;;;3.00;99.90;;;;;;5008902;28;20095;-36
2023/01/23 09:24:52;;;;;;;12.45;6.40;;;3.00;99.90;;;;;;5025066;28;20041;-37
2023/01/23 09:27:18;;;;;;;15.18;5.55;;;3.00;99.90;;;;;;5005802;28;20430;-36
2023/01/23 09:29:44;;;;;;;13.55;6.20;;;3.00;99.90;;;;;;5020547;28;20170;-37
2023/01/23 09:32:10;;;;;;;11.60;5.78;;;3.00;99.90;;;;;;5022062;28;20498;-36
2023/01/23 09:34:35;;;;;;;10.52;5.10;;;3.10;99.90;;;;;;5005802;28;20386;-38
2023/01/23 09:37:01;;;;;;;10.90;5.90;;;3.10;99.90;;;;;;5026685;28;20042;-37
2023/01/23 09:39:27;;;;;;;11.18;6.57;;;3.20;99.90;;;;;;5023734;28;20121;-37
2023/01/23 09:41:53;;;;;;;11.60;6.10;;;3.20;99.90;;;;;;5023293;28;20498;-37
2023/01/23 09:44:31;;;;;;;10.32;5.10;;;3.20;99.90;;;;;;5023449;28;20112;-37
2023/01/23 09:47:03;;;;;;;13.82;5.90;;;3.20;99.90;;;;;;5023919;28;20045;-37
2023/01/23 09:49:40;;;;;;;14.35;6.55;;;3.20;99.90;;;;;;5015542;28;20167;-36
2023/01/23 09:52:21;;;;;;;10.57;5.10;;;3.20;99.90;;;;;;5021782;28;20067;-37
2023/01/23 09:55:05;;;;;;;15.70;6.95;;;3.30;99.90;;;;;;5021632;28;20506;-36
2023/01/23 09:57:35;;;;;;;12.45;5.97;;;3.30;99.90;;;;;;5022400;28;20045;-39
2023/01/23 10:00:16;;;;;;;12.25;5.85;;;3.30;99.90;;;;;;5018038;28;20103;-37
2023/01/23 10:02:44;;;;;;;10.70;5.72;;;3.30;99.90;;;;;;5021968;28;20067;-36
2023/01/23 10:05:15;;;;;;;10.38;5.93;;;3.30;99.90;;;;;;5022431;28;20034;-37
2023/01/23 10:07:43;;;;;;;17.38;6.40;;;3.30;99.90;;;;;;5021715;28;20068;-37
2023/01/23 10:10:25;;;;;;;11.68;5.95;;;3.30;99.90;;;;;;5022346;28;20038;-36
2023/01/23 10:13:30;;;;;;;11.07;5.47;;;3.30;99.90;;;;;;5023271;28;20044;-37
2023/01/23 10:16:13;;;;;;;9.88;5.32;;;3.40;99.90;;;;;;5011426;28;21315;-38
2023/01/23 10:19:03;;;;;;;10.13;5.18;;;3.40;99.90;;;;;;5020284;28;20086;-36
2023/01/23 10:21:38;;;;;;;8.50;4.05;;;3.40;99.90;;;;;;5029528;28;20043;-36
2023/01/23 10:24:38;;;;;;;9.55;4.93;;;3.40;99.90;;;;;;5025162;28;20037;-36
2023/01/23 10:27:18;;;;;;;10.15;4.63;;;3.40;99.90;;;;;;5026038;28;20116;-37
2023/01/23 10:30:06;;;;;;;9.63;4.95;;;3.40;99.90;;;;;;5022197;28;20371;-36
2023/01/23 10:32:48;;;;;;;9.52;4.85;;;3.40;99.90;;;;;;5024933;28;20199;-36
2023/01/23 10:35:43;;;;;;;10.10;4.68;;;3.50;99.90;;;;;;5025331;28;20048;-39
2023/01/23 10:38:08;;;;;;;10.05;4.95;;;3.50;99.90;;;;;;5023454;28;20259;-36
2023/01/23 10:43:21;;;;;;;9.48;5.28;;;3.50;99.90;;;;;;5023105;28;20072;-37
2023/01/23 10:45:48;;;;;;;10.55;4.72;;;3.50;99.90;;;;;;5023074;28;20033;-37
2023/01/23 10:48:32;;;;;;;9.05;4.60;;;3.50;99.90;;;;;;5027913;28;20055;-36
2023/01/23 10:50:59;;;;;;;9.68;4.78;;;3.50;99.90;;;;;;5025714;28;20072;-36
2023/01/23 10:53:25;;;;;;;8.50;4.43;;;3.50;99.90;;;;;;5024314;28;20055;-37
2023/01/23 10:55:57;;;;;;;11.40;5.88;;;3.60;99.90;;;;;;5025397;28;20524;-38
2023/01/23 10:58:39;;;;;;;10.40;5.10;;;3.60;99.90;;;;;;5026310;28;20056;-37
2023/01/23 11:01:22;;;;;;;9.50;5.57;;;3.60;99.90;;;;;;5025687;28;20052;-37
2023/01/23 11:03:48;;;;;;;10.30;5.60;;;3.60;99.90;;;;;;5025159;28;20056;-37
2023/01/23 11:06:19;;;;;;;12.60;4.97;;;3.60;99.90;;;;;;5024482;28;20546;-37
2023/01/23 11:09:03;;;;;;;8.70;4.47;;;3.70;99.90;;;;;;5023049;28;20406;-36
2023/01/23 11:11:35;;;;;;;10.88;5.47;;;3.70;99.90;;;;;;5021647;28;20120;-37
2023/01/23 11:14:15;;;;;;;9.80;4.72;;;3.70;99.90;;;;;;5020268;28;20053;-36
2023/01/23 11:16:42;;;;;;;12.15;4.93;;;3.70;99.90;;;;;;5025232;28;20060;-36
2023/01/23 11:19:07;;;;;;;8.07;4.45;;;3.70;99.90;;;;;;5023352;28;20041;-37
2023/01/23 11:21:36;;;;;;;13.93;4.28;;;3.80;99.90;;;;;;5019534;28;20033;-36
2023/01/23 11:24:07;;;;;;;10.60;4.60;;;3.80;99.90;;;;;;5023012;28;20124;-37
2023/01/23 11:26:36;;;;;;;9.95;4.95;;;3.80;99.90;;;;;;5000884;28;20049;-37
2023/01/23 11:29:17;;;;;;;8.32;4.55;;;3.80;99.90;;;;;;5022980;28;20123;-39
2023/01/23 11:31:43;;;;;;;8.57;4.03;;;3.90;99.90;;;;;;5025733;28;21849;-36
2023/01/23 11:34:16;;;;;;;10.75;5.28;;;3.90;99.90;;;;;;5019249;28;20042;-37
2023/01/23 11:36:41;;;;;;;;;;;3.90;99.90;;;;;;5024394;28;20060;-36
2023/01/23 11:39:25;;;;;;;10.60;4.85;;;3.90;99.90;;;;;;5026373;28;19925;-36
2023/01/23 11:41:51;;;;;;;9.30;4.32;;;4.00;99.90;;;;;;5025864;28;20129;-37
2023/01/23 11:44:19;;;;;;;10.48;4.43;;;4.00;99.90;;;;;;5024129;28;20124;-36
2023/01/23 11:47:15;;;;;;;7.75;3.97;;;4.00;99.90;;;;;;5025464;28;20486;-36
2023/01/23 11:50:00;;;;;;;7.70;4.05;;;4.00;99.90;;;;;;4988444;28;20045;-37
2023/01/23 11:53:05;;;;;;;8.07;3.80;;;4.10;99.90;;;;;;5024226;28;20042;-36
2023/01/23 11:55:52;;;;;;;9.75;4.20;;;4.10;99.90;;;;;;5000220;28;20042;-37
2023/01/23 11:58:48;;;;;;;6.90;3.65;;;4.10;99.90;;;;;;5023998;28;20107;-37
2023/01/23 12:01:28;;;;;;;7.70;3.45;;;4.10;99.90;;;;;;5019303;28;20045;-36
2023/01/23 12:04:09;;;;;;;7.88;3.80;;;4.10;99.90;;;;;;5021388;28;20033;-39
2023/01/23 12:06:43;;;;;;;6.75;3.33;;;4.10;99.90;;;;;;5023932;28;20067;-36
2023/01/23 12:09:13;;;;;;;7.95;3.75;;;4.20;99.90;;;;;;5019990;28;20033;-38
2023/01/23 12:12:00;;;;;;;9.60;3.78;;;4.20;99.90;;;;;;5022606;28;20041;-36
2023/01/23 12:14:29;;;;;;;7.57;3.55;;;4.30;99.90;;;;;;5020594;28;20045;-37
2023/01/23 12:17:13;;;;;;;6.78;3.42;;;4.30;99.90;;;;;;5022981;28;20143;-37
2023/01/23 12:20:00;;;;;;;7.13;3.42;;;4.30;99.90;;;;;;5018337;28;20041;-38
2023/01/23 12:22:40;;;;;;;6.05;3.00;;;4.40;99.90;;;;;;5021979;28;20128;-37
2023/01/23 12:25:14;;;;;;;6.30;3.47;;;4.40;99.90;;;;;;5020209;28;20033;-38
2023/01/23 12:27:43;;;;;;;7.40;3.33;;;4.40;99.90;;;;;;5020210;28;20092;-37
2023/01/23 12:30:33;;;;;;;8.32;3.20;;;4.40;99.90;;;;;;5021267;28;20856;-37
2023/01/23 12:33:25;;;;;;;6.82;2.72;;;4.40;99.90;;;;;;5021746;28;20120;-45
2023/01/23 12:36:11;;;;;;;5.85;2.70;;;4.40;99.90;;;;;;5022970;28;20494;-37
2023/01/23 12:38:43;;;;;;;8.30;3.25;;;4.40;99.90;;;;;;5022536;28;20493;-37
2023/01/23 12:41:23;;;;;;;7.40;3.33;;;4.40;99.90;;;;;;5021687;28;20511;-37
2023/01/23 12:44:07;;;;;;;8.60;3.65;;;4.50;99.90;;;;;;5022951;28;20048;-36
2023/01/23 12:47:09;;;;;;;5.82;3.13;;;4.50;99.90;;;;;;5018348;28;20037;-37
2023/01/23 12:49:54;;;;;;;6.70;3.60;;;4.40;99.90;;;;;;5006354;28;20133;-38
2023/01/23 12:52:29;;;;;;;8.48;3.50;;;4.50;99.90;;;;;;5021590;28;20140;-38
2023/01/23 12:55:20;;;;;;;5.95;3.08;;;4.50;99.90;;;;;;5004497;28;20049;-36
2023/01/23 12:57:53;;;;;;;6.72;2.75;;;4.50;99.90;;;;;;5023045;28;20038;-37
2023/01/23 13:00:47;;;;;;;7.15;3.03;;;4.50;99.90;;;;;;5022909;28;20050;-37
2023/01/23 13:03:37;;;;;;;8.32;3.33;;;4.50;99.90;;;;;;5019657;28;20165;-37
2023/01/23 13:06:33;;;;;;;6.85;2.92;;;4.50;99.90;;;;;;5028942;28;20033;-37
2023/01/23 13:09:13;;;;;;;5.05;2.85;;;4.60;99.90;;;;;;5022631;28;20123;-37
2023/01/23 13:11:42;;;;;;;7.53;3.08;;;4.60;99.90;;;;;;5024567;28;20051;-37
2023/01/23 13:14:43;;;;;;;8.63;3.53;;;4.60;99.90;;;;;;5024934;28;20537;-37