Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:07;;;;;;;11.18;2.67;;;;;;;12.66;95.55;101332.22;5036032;28;20033;-88
2022/10/12 00:02:33;;;;;;;14.95;2.90;;;;;;;12.71;96.14;101332.75;5031403;28;20292;-87
2022/10/12 00:04:58;;;;;;;9.05;2.30;;;;;;;12.87;95.88;101337.91;5014433;28;20362;-87
2022/10/12 00:07:23;;;;;;;9.10;2.92;;;;;;;12.97;96.29;101327.66;5015437;28;20117;-87
2022/10/12 00:09:49;;;;;;;10.15;2.53;;;;;;;12.99;96.91;101329.22;5034123;28;20028;-87
2022/10/12 00:12:14;;;;;;;12.40;3.00;;;;;;;13.09;96.58;101325.09;5032512;28;20127;-87
2022/10/12 00:14:40;;;;;;;15.48;3.13;;;;;;;13.20;96.71;101321.75;5026324;28;20025;-87
2022/10/12 00:17:05;;;;;;;14.20;2.85;;;;;;;13.33;96.22;101329.75;5033186;28;20032;-87
2022/10/12 00:19:31;;;;;;;13.43;3.35;;;;;;;13.49;96.35;101325.16;5034063;28;20614;-87
2022/10/12 00:21:56;;;;;;;13.02;2.75;;;;;;;13.56;95.46;101322.97;5032797;28;20062;-87
2022/10/12 00:24:22;;;;;;;14.13;4.07;;;;;;;13.55;95.70;101323.94;5034263;28;20018;-87
2022/10/12 00:26:49;;;;;;;11.68;3.28;;;;;;;13.67;94.89;101317.00;5033910;28;20399;-88
2022/10/12 00:29:15;;;;;;;11.10;3.33;;;;;;;13.72;94.71;101314.88;5033878;28;20160;-87
2022/10/12 00:31:40;;;;;;;10.13;2.53;;;;;;;13.75;94.51;101319.97;5031309;28;20540;-87
2022/10/12 00:34:05;;;;;;;11.48;3.03;;;;;;;13.80;94.35;101320.50;5027685;28;20057;-87
2022/10/12 00:36:34;;;;;;;11.82;3.35;;;;;;;13.84;94.42;101314.06;5040722;28;20025;-88
2022/10/12 00:39:02;;;;;;;11.57;3.17;;;;;;;13.94;94.42;101314.31;5053039;28;20032;-87
2022/10/12 00:41:32;;;;;;;13.50;2.95;;;;;;;13.96;93.84;101307.13;5033749;28;20022;-88
2022/10/12 00:43:59;;;;;;;11.18;3.13;;;;;;;14.09;93.07;101305.31;5024530;28;20030;-88
2022/10/12 00:46:42;;;;;;;12.70;2.42;;;;;;;14.00;93.28;101295.41;5029534;28;20033;-88
2022/10/12 00:49:23;;;;;;;9.25;2.25;;;;;;;13.97;93.60;101295.59;5032279;28;20026;-87
2022/10/12 00:51:53;;;;;;;11.25;2.28;;;;;;;13.86;93.67;101291.06;5020557;28;20068;-87
2022/10/12 00:54:26;;;;;;;7.57;2.50;;;;;;;13.83;94.32;101288.59;5025571;28;20116;-87
2022/10/12 00:56:54;;;;;;;15.27;2.85;;;;;;;13.75;94.49;101290.09;5033337;28;20441;-87
2022/10/12 00:59:25;;;;;;;13.80;2.78;;;;;;;13.78;94.10;101263.47;5028901;28;20022;-87
2022/10/12 01:01:50;;;;;;;18.92;3.70;;;;;;;13.46;94.25;101225.09;5038155;28;20034;-88
2022/10/12 01:04:16;;;;;;;16.65;4.68;;;;;;;13.82;92.83;101231.50;5033440;28;20036;-88
2022/10/12 01:06:41;;;;;;;9.98;2.97;;;;;;;13.99;92.55;101238.25;5033123;28;20113;-87
2022/10/12 01:09:07;;;;;;;12.88;2.70;;;;;;;14.10;91.56;101229.59;5027895;28;20040;-88
2022/10/12 01:11:32;;;;;;;17.25;3.15;;;;;;;13.79;92.95;101231.69;5033341;28;20462;-88
2022/10/12 01:13:58;;;;;;;14.30;2.97;;;;;;;13.85;93.47;101231.28;5031671;28;20086;-88
2022/10/12 01:16:27;;;;;;;10.95;2.95;;;;;;;13.99;92.64;101237.41;5032974;28;20106;-87
2022/10/12 01:19:20;;;;;;;12.63;3.53;;;;;;;14.01;92.78;101235.50;5023251;28;20064;-87
2022/10/12 01:21:59;;;;;;;12.82;3.28;;;;;;;14.14;92.11;101235.47;5031318;28;20507;-88
2022/10/12 01:24:37;;;;;;;15.35;2.83;;;;;;;14.12;92.39;101246.19;5031417;28;20037;-88
2022/10/12 01:27:24;;;;;;;13.35;3.03;;;;;;;14.15;92.70;101232.75;5024017;28;20080;-88
2022/10/12 01:29:49;;;;;;;13.52;2.22;;;;;;;13.88;93.40;101225.81;5013910;28;20034;-88
2022/10/12 01:32:32;;;;;;;14.43;2.45;;;;;;;14.01;93.95;101227.59;5016899;28;20026;-88
2022/10/12 01:35:07;;;;;;;10.00;2.40;;;;;;;14.15;93.12;101232.75;5030747;28;20029;-87
2022/10/12 01:38:06;;;;;;;11.68;2.58;;;;;;;14.17;92.75;101228.19;5031293;28;20033;-87
2022/10/12 01:40:47;;;;;;;7.85;2.25;;;;;;;14.21;92.74;101219.09;5031501;28;20116;-88
2022/10/12 01:43:16;;;;;;;11.15;2.35;;;;;;;14.09;93.09;101209.41;5031807;28;20025;-88
2022/10/12 01:45:42;;;;;;;11.43;2.42;;;;;;;14.15;92.19;101211.63;5031288;28;20028;-88
2022/10/12 01:48:08;;;;;;;11.20;2.55;;;;;;;14.16;92.48;101212.44;5031680;28;20111;-88
2022/10/12 01:50:52;;;;;;;11.00;2.40;;;;;;;14.11;92.79;101198.75;5018173;28;20105;-88
2022/10/12 01:53:34;;;;;;;10.23;2.08;;;;;;;14.01;93.46;101203.81;5023609;28;20040;-88
2022/10/12 01:56:10;;;;;;;8.75;2.75;;;;;;;13.98;93.48;101204.88;5032473;28;20064;-88
2022/10/12 01:59:00;;;;;;;8.25;2.15;;;;;;;13.98;93.13;101206.66;5023148;28;20108;-88
2022/10/12 02:01:29;;;;;;;10.65;2.40;;;;;;;13.95;92.61;101209.53;5022299;28;20057;-88
2022/10/12 02:04:24;;;;;;;8.20;1.83;;;;;;;13.83;92.36;101206.78;5017026;28;20475;-88
2022/10/12 02:07:00;;;;;;;12.05;2.45;;;;;;;13.61;92.99;101209.22;5030785;28;20040;-88
2022/10/12 02:09:33;;;;;;;9.82;2.50;;;;;;;13.43;93.12;101216.56;5023650;28;20049;-88
2022/10/12 02:12:15;;;;;;;8.15;1.83;;;;;;;13.49;92.61;101222.28;5012217;28;20037;-87
2022/10/12 02:14:51;;;;;;;10.65;2.75;;;;;;;13.69;92.07;101212.16;5020164;28;20033;-87
2022/10/12 02:17:19;;;;;;;10.77;2.63;;;;;;;13.57;92.23;101215.66;5031991;28;20091;-88
2022/10/12 02:19:54;;;;;;;6.47;2.25;;;;;;;13.28;93.68;101210.50;5021823;28;20013;-88
2022/10/12 02:22:22;;;;;;;8.57;2.25;;;;;;;13.28;94.19;101206.06;5030602;28;20033;-88
2022/10/12 02:24:50;;;;;;;12.00;2.72;;;;;;;13.42;93.46;101207.78;5023188;28;20025;-87
2022/10/12 02:27:18;;;;;;;11.90;2.78;;;;;;;13.41;93.43;101210.56;5010782;28;20434;-88
2022/10/12 02:29:46;;;;;;;12.20;2.85;;;;;;;13.46;92.88;101211.06;5018220;28;20100;-88
2022/10/12 02:32:20;;;;;;;10.20;2.67;;;;;;;13.44;92.72;101210.34;5031618;28;20064;-88
2022/10/12 02:34:54;;;;;;;11.98;2.88;;;;;;;13.48;92.71;101199.47;5025405;28;20026;-88
2022/10/12 02:37:33;;;;;;;15.35;3.13;;;;;;;13.60;92.66;101189.03;5011062;28;20380;-88
2022/10/12 02:40:34;;;;;;;7.07;2.65;;;;;;;13.58;93.28;101185.66;5021452;28;20036;-88
2022/10/12 02:43:22;;;;;;;14.65;3.30;;;;;;;13.56;93.90;101180.47;5022566;28;20129;-88
2022/10/12 02:45:49;;;;;;;10.73;2.90;;;;;;;13.55;94.05;101176.16;5014621;28;20034;-88
2022/10/12 02:48:19;;;;;;;8.65;2.50;;;;;;;13.58;93.74;101173.31;5015429;28;20029;-88
2022/10/12 02:50:46;;;;;;;12.10;3.58;;;;;;;13.60;93.88;101162.66;5012009;28;20022;-88
2022/10/12 02:53:12;;;;;;;10.65;2.70;;;;;;;13.62;93.85;101166.03;5015824;28;20108;-88
2022/10/12 02:55:46;;;;;;;14.15;2.40;;;;;;;13.62;94.79;101166.88;5035113;28;20029;-88
2022/10/12 02:58:12;;;;;;;13.23;2.47;;;;;;;13.63;94.88;101168.56;5030464;28;20117;-88
2022/10/12 03:00:37;;;;;;;11.02;2.95;;;;;;;13.67;94.60;101163.94;5015528;28;20496;-88
2022/10/12 03:03:02;;;;;;;10.57;2.45;;;;;;;13.72;94.07;101161.81;5023277;28;20679;-88
2022/10/12 03:05:28;;;;;;;8.10;2.47;;;;;;;13.81;93.71;101145.34;5014223;28;20507;-88
2022/10/12 03:07:53;;;;;;;11.93;3.03;;;;;;;13.81;93.98;101129.50;5015634;28;20022;-88
2022/10/12 03:10:19;;;;;;;9.82;2.63;;;;;;;13.93;93.89;101133.06;5034849;28;20044;-88
2022/10/12 03:12:44;;;;;;;15.68;2.80;;;;;;;13.99;93.87;101139.72;5018486;28;20517;-88
2022/10/12 03:15:09;;;;;;;10.50;2.45;;;;;;;13.85;94.32;101130.97;5017128;28;20388;-88
2022/10/12 03:17:35;;;;;;;15.20;2.83;;;;;;;13.81;94.98;101140.06;5023851;28;20357;-88
2022/10/12 03:20:00;;;;;;;9.98;2.90;;;;;;;13.88;94.72;101138.69;5033125;28;20402;-88
2022/10/12 03:22:26;;;;;;;11.82;2.85;;;;;;;13.81;95.15;101134.78;5034034;28;20376;-88
2022/10/12 03:24:51;;;;;;;8.13;2.42;;;;;;;13.62;97.21;101134.34;5027124;28;20123;-88
2022/10/12 03:27:17;;;;;;;11.88;2.80;;;;;;;13.63;97.27;101130.78;5015497;28;20026;-88
2022/10/12 03:29:42;;;;;;;8.50;2.58;;;;;;;13.62;97.98;101135.19;5020945;28;20282;-88
2022/10/12 03:32:07;;;;;;;11.60;2.70;;;;;;;13.62;98.89;101137.00;5033080;28;20032;-88
2022/10/12 03:34:33;;;;;;;10.50;2.92;;;;;;;13.69;98.82;101140.91;5030898;28;20024;-88
2022/10/12 03:36:58;;;;;;;10.70;2.00;;;;;;;13.72;98.74;101134.56;5015008;28;20060;-88
2022/10/12 03:39:24;;;;;;;11.50;3.05;;;;;;;13.72;99.23;101138.03;5015530;28;20026;-88
2022/10/12 03:41:49;;;;;;;8.90;2.90;;;;;;;13.74;99.83;101133.50;5033502;28;20075;-88
2022/10/12 03:44:15;;;;;;;9.90;2.78;;;;;;;13.84;98.99;101125.78;5034519;28;20026;-88
2022/10/12 03:46:40;;;;;;;9.50;2.60;;;;;;;13.92;98.47;101122.63;5018882;28;20384;-88
2022/10/12 03:49:06;;;;;;;9.93;3.03;;;;;;;14.07;98.31;101127.66;5032479;28;20088;-88
2022/10/12 03:51:31;;;;;;;8.75;2.92;;;;;;;14.11;97.92;101130.91;5013562;28;20104;-88
2022/10/12 03:53:56;;;;;;;8.80;2.40;;;;;;;14.13;97.99;101126.38;5015469;28;20471;-88
2022/10/12 03:56:22;;;;;;;13.30;3.10;;;;;;;14.16;97.52;101123.53;5014711;28;20030;-88
2022/10/12 03:58:47;;;;;;;13.23;3.05;;;;;;;14.37;96.61;101115.00;5023459;28;20029;-87
2022/10/12 04:01:13;;;;;;;9.80;2.92;;;;;;;14.51;95.95;101125.38;5029842;28;20030;-87
2022/10/12 04:03:38;;;;;;;5.65;2.03;;;;;;;14.34;96.37;101117.88;5021390;28;20472;-88
2022/10/12 04:06:04;;;;;;;10.77;2.53;;;;;;;14.32;96.69;101111.84;5033967;28;20034;-88
2022/10/12 04:08:29;;;;;;;15.68;3.63;;;;;;;14.45;95.83;101112.63;5028557;28;20026;-88
2022/10/12 04:10:55;;;;;;;8.25;3.03;;;;;;;14.20;96.49;101119.72;5014274;28;20060;-88
2022/10/12 04:13:20;;;;;;;15.18;2.70;;;;;;;14.16;97.29;101114.72;5016119;28;20037;-88
2022/10/12 04:15:46;;;;;;;10.00;3.35;;;;;;;14.11;97.89;101117.72;5031887;28;20034;-88
2022/10/12 04:18:12;;;;;;;7.63;2.28;;;;;;;14.12;98.60;101122.06;5033391;28;20025;-88
2022/10/12 04:20:37;;;;;;;9.77;2.25;;;;;;;14.10;98.32;101113.41;5049403;28;20467;-88
2022/10/12 04:23:03;;;;;;;11.02;2.40;;;;;;;14.16;98.16;101106.81;5033549;28;20487;-88
2022/10/12 04:25:28;;;;;;;8.48;2.13;;;;;;;14.17;98.45;101113.78;5014240;28;20029;-88
2022/10/12 04:27:54;;;;;;;8.35;2.40;;;;;;;14.12;98.67;101108.00;5012871;28;20068;-88
2022/10/12 04:30:19;;;;;;;17.80;2.80;;;;;;;14.33;97.88;101110.88;5031194;28;20025;-88
2022/10/12 04:32:45;;;;;;;6.43;1.80;;;;;;;14.35;97.54;101109.81;5033488;28;20056;-88
2022/10/12 04:35:10;;;;;;;8.10;2.40;;;;;;;14.32;97.60;101117.97;5017156;28;20030;-88
2022/10/12 04:37:36;;;;;;;8.85;2.13;;;;;;;14.42;97.13;101121.63;5012909;28;20014;-87
2022/10/12 04:40:02;;;;;;;10.48;1.98;;;;;;;14.43;96.73;101119.81;5028014;28;20030;-88
2022/10/12 04:42:27;;;;;;;14.55;2.50;;;;;;;14.42;96.79;101107.59;5033042;28;20036;-88
2022/10/12 04:44:53;;;;;;;12.25;2.65;;;;;;;14.45;96.73;101105.56;5013716;28;20022;-88
2022/10/12 04:47:18;;;;;;;9.00;2.05;;;;;;;14.44;96.96;101097.75;5033080;28;20037;-88
2022/10/12 04:49:43;;;;;;;10.52;2.47;;;;;;;14.47;97.08;101105.44;5032884;28;20104;-88
2022/10/12 04:52:09;;;;;;;9.52;2.38;;;;;;;14.52;96.95;101103.31;5033523;28;20025;-88
2022/10/12 04:54:35;;;;;;;7.47;2.85;;;;;;;14.48;96.54;101101.84;5016453;28;20046;-88
2022/10/12 04:57:00;;;;;;;10.15;2.50;;;;;;;14.53;96.69;101104.97;5013802;28;20029;-88
2022/10/12 04:59:26;;;;;;;7.45;2.40;;;;;;;14.52;96.84;101105.13;5027421;28;20108;-88
2022/10/12 05:01:53;;;;;;;8.85;2.90;;;;;;;14.52;96.97;101100.66;5032097;28;20026;-88
2022/10/12 05:04:18;;;;;;;6.03;2.35;;;;;;;14.49;97.26;101090.31;5018770;28;20480;-88
2022/10/12 05:06:44;;;;;;;10.98;2.38;;;;;;;14.46;97.38;101098.47;5013630;28;20037;-88
2022/10/12 05:09:09;;;;;;;11.73;3.63;;;;;;;14.46;97.70;101085.28;5032680;28;20502;-88
2022/10/12 05:11:35;;;;;;;6.57;2.30;;;;;;;14.47;97.84;101084.28;5031872;28;20383;-89
2022/10/12 05:14:00;;;;;;;9.48;2.25;;;;;;;14.23;99.32;101086.94;5022562;28;20045;-88
2022/10/12 05:16:26;;;;;;;11.27;2.53;;;;;;;14.17;99.49;101090.84;5011223;28;20506;-88
2022/10/12 05:18:51;;;;;;;12.57;2.47;;;;;;;14.16;99.64;101089.19;5018941;28;20033;-88
2022/10/12 05:21:17;;;;;;;7.55;2.25;;;;;;;14.12;100.00;101085.09;5032999;28;20033;-88
2022/10/12 05:23:42;;;;;;;5.97;2.30;;;;;;;14.11;99.73;101079.91;5026376;28;20038;-88
2022/10/12 05:26:08;;;;;;;9.85;2.33;;;;;;;14.00;99.80;101081.53;5013062;28;20026;-88
2022/10/12 05:28:33;;;;;;;8.73;1.98;;;;;;;13.94;100.00;101075.81;5016136;28;20036;-88
2022/10/12 05:30:59;;;;;;;11.10;2.40;;;;;;;13.77;100.00;101075.25;5032785;28;20025;-88
2022/10/12 05:33:24;;;;;;;7.72;2.40;;;;;;;13.82;100.00;101088.97;5022152;28;20021;-88
2022/10/12 05:35:50;;;;;;;12.65;2.60;;;;;;;14.07;98.25;101085.41;5013483;28;20428;-88
2022/10/12 05:38:15;;;;;;;7.53;2.20;;;;;;;14.16;97.72;101086.56;5028796;28;20483;-88
2022/10/12 05:40:42;;;;;;;9.23;2.20;;;;;;;14.03;98.31;101075.19;5032731;28;20072;-88
2022/10/12 05:43:07;;;;;;;11.38;2.65;;;;;;;14.12;98.06;101068.38;5025732;28;20092;-88
2022/10/12 05:45:32;;;;;;;8.23;2.03;;;;;;;14.24;97.28;101057.78;5012894;28;20031;-88
2022/10/12 05:47:58;;;;;;;12.27;2.25;;;;;;;14.20;97.14;101071.34;5016931;28;20036;-88
2022/10/12 05:50:23;;;;;;;10.52;2.10;;;;;;;14.25;97.42;101075.28;5032251;28;20113;-89
2022/10/12 05:52:49;;;;;;;10.98;2.65;;;;;;;14.13;97.81;101072.72;5028189;28;20025;-88
2022/10/12 05:55:14;;;;;;;9.57;2.40;;;;;;;14.17;97.54;101075.00;5030447;28;20034;-88
2022/10/12 05:57:40;;;;;;;8.25;2.33;;;;;;;14.18;97.32;101083.78;5031686;28;20442;-88
2022/10/12 06:00:07;;;;;;;14.40;2.33;;;;;;;14.18;97.32;101084.63;5030850;28;20037;-88
2022/10/12 06:02:33;;;;;;;10.07;2.88;;;;;;;14.13;97.48;101092.03;5032404;28;20083;-88
2022/10/12 06:04:59;;;;;;;6.55;2.25;;;;;;;14.11;97.84;101083.38;5029470;28;20395;-88
2022/10/12 06:07:24;;;;;;;15.55;2.70;;;;;;;13.99;98.27;101081.63;5030200;28;20026;-88
2022/10/12 06:09:50;;;;;;;10.77;2.40;;;;;;;13.99;98.34;101084.28;5031945;28;20418;-88
2022/10/12 06:12:16;;;;;;;9.13;3.00;;;;;;;14.10;97.37;101089.63;5031777;28;20018;-88
2022/10/12 06:14:41;;;;;;;12.20;2.83;;;;;;;14.08;97.10;101081.81;5012186;28;20029;-88
2022/10/12 06:17:08;;;;;;;12.05;2.15;;;;;;;14.07;97.60;101089.84;5028329;28;20083;-88
2022/10/12 06:19:34;;;;;;;7.60;2.17;;;;;;;13.94;98.03;101086.38;5014904;28;20057;-88
2022/10/12 06:22:00;;;;;;;10.05;3.30;;;;;;;14.12;97.77;101090.38;5010968;28;20028;-88
2022/10/12 06:24:25;;;;;;;10.02;2.58;;;;;;;14.07;97.71;101090.69;5031514;28;20022;-88
2022/10/12 06:26:51;;;;;;;7.25;2.40;;;;;;;14.08;97.48;101079.19;5031400;28;20411;-89
2022/10/12 06:29:16;;;;;;;8.15;2.63;;;;;;;13.89;99.11;101084.09;5013592;28;20026;-90
2022/10/12 06:31:42;;;;;;;7.03;2.15;;;;;;;14.06;98.26;101101.38;5025516;28;20044;-89
2022/10/12 06:34:07;;;;;;;5.85;2.28;;;;;;;14.09;98.12;101096.69;5030786;28;20386;-89
2022/10/12 06:36:33;;;;;;;8.63;2.45;;;;;;;14.16;98.34;101097.13;5028838;28;20041;-89
2022/10/12 06:38:58;;;;;;;7.53;2.38;;;;;;;14.06;98.95;101090.81;5023015;28;20365;-89
2022/10/12 06:41:24;;;;;;;11.77;2.33;;;;;;;13.96;99.95;101081.84;5016353;28;20026;-89
2022/10/12 06:43:49;;;;;;;8.35;2.25;;;;;;;14.00;100.00;101083.31;5026959;28;20117;-91
2022/10/12 06:46:15;;;;;;;10.45;2.88;;;;;;;14.00;100.00;101089.44;5023980;28;20036;-91
2022/10/12 06:48:40;;;;;;;18.65;3.20;;;;;;;14.04;100.00;101085.63;5018499;28;20247;-88
2022/10/12 06:51:05;;;;;;;11.50;3.10;;;;;;;14.08;100.00;101080.97;5019609;28;20088;-88
2022/10/12 06:53:31;;;;;;;8.48;2.03;;;;;;;14.07;100.00;101071.34;5023448;28;20484;-88
2022/10/12 06:55:58;;;;;;;11.98;3.65;;;;;;;14.14;100.00;101072.63;5025508;28;20025;-88
2022/10/12 06:58:24;;;;;;;13.80;3.05;;;;;;;14.12;99.70;101071.00;5020976;28;20029;-88
2022/10/12 07:00:49;;;;;;;8.38;2.00;;;;;;;14.00;99.90;101065.69;5012967;28;20020;-88
2022/10/12 07:03:16;;;;;;;11.00;2.63;;;;;;;13.90;99.71;101054.06;5022162;28;20117;-88
2022/10/12 07:05:42;;;;;;;9.57;2.67;;;;;;;13.71;100.00;101056.38;5022000;28;20029;-91
2022/10/12 07:08:07;;;;;;;9.73;2.30;;;;;;;13.62;100.00;101039.38;5022736;28;20079;-89
2022/10/12 07:10:32;;;;;;;8.95;2.58;;;;;;;13.56;100.00;101047.72;5013116;28;20467;-89
2022/10/12 07:12:58;;;;;;;7.72;2.58;;;;;;;13.52;100.00;101040.97;5018408;28;20039;-88
2022/10/12 07:15:23;;;;;;;14.32;3.22;;;;;;;13.53;100.00;101035.59;5029845;28;20056;-88
2022/10/12 07:17:49;;;;;;;11.27;3.05;;;;;;;13.58;100.00;101032.63;5030251;28;20033;-88
2022/10/12 07:20:15;;;;;;;9.73;2.33;;;;;;;13.66;100.00;101040.84;5021830;28;20029;-88
2022/10/12 07:22:40;;;;;;;9.35;2.38;;;;;;;13.64;100.00;101033.03;5013997;28;20421;-88
2022/10/12 07:25:06;;;;;;;9.00;2.50;;;;;;;13.99;100.00;101039.38;5031216;28;20511;-88
2022/10/12 07:27:31;;;;;;;8.68;2.80;;;;;;;14.25;99.51;101029.56;5026743;28;20034;-88
2022/10/12 07:29:57;;;;;;;10.43;2.67;;;;;;;14.58;99.06;101044.75;5045411;28;20036;-88
2022/10/12 07:32:22;;;;;;;14.02;3.15;;;;;;;14.64;99.60;101031.06;5035942;28;20038;-87
2022/10/12 07:34:48;;;;;;;15.70;3.30;;;;;;;14.94;98.53;101021.78;5015212;28;20038;-89
2022/10/12 07:37:14;;;;;;;12.60;3.53;;;;;;;15.19;97.89;101041.91;5028649;28;20025;-88
2022/10/12 07:39:40;;;;;;;13.30;3.42;;;;;;;15.43;97.89;101025.06;5020227;28;20025;-88
2022/10/12 07:42:06;;;;;;;14.98;3.13;;;;;;;15.67;97.21;101017.81;5047575;28;20017;-89
2022/10/12 07:44:32;;;;;;;11.57;2.78;;;;;;;15.96;95.21;101011.19;5024208;28;20415;-89
2022/10/12 07:46:57;;;;;;;12.95;3.53;;;;;;;16.18;92.95;101019.06;5016059;28;20491;-89
2022/10/12 07:49:23;;;;;;;11.02;3.22;;;;;;;16.69;91.31;101008.75;5035074;28;20029;-90
2022/10/12 07:51:48;;;;;;;16.30;4.47;;;;;;;16.94;88.23;101002.22;5034853;28;20037;-89
2022/10/12 07:54:14;;;;;;;10.65;3.35;;;;;;;17.66;84.34;101008.41;5034593;28;20075;-89
2022/10/12 07:56:40;;;;;;;16.15;3.58;;;;;;;18.23;79.17;101007.66;5033752;28;20421;-89
2022/10/12 07:59:05;;;;;;;16.63;3.38;;;;;;;18.36;75.90;101007.38;5033947;28;20026;-89
2022/10/12 08:01:32;;;;;;;10.73;2.60;;;;;;;18.79;72.43;101007.91;5033710;28;20030;-89
2022/10/12 08:03:58;;;;;;;17.30;4.05;;;;;;;18.85;72.71;101011.84;5034431;28;20025;-88
2022/10/12 08:06:26;;;;;;;15.55;3.17;;;;;;;18.66;71.35;101010.88;5034409;28;20048;-89
2022/10/12 08:08:52;;;;;;;10.63;3.35;;;;;;;18.56;71.86;101010.88;5034341;28;20025;-90
2022/10/12 08:11:19;;;;;;;13.77;3.45;;;;;;;18.65;71.64;101000.38;5034369;28;20025;-89
2022/10/12 08:13:45;;;;;;;15.68;3.53;;;;;;;19.06;71.48;101011.66;5032995;28;20472;-89
2022/10/12 08:16:13;;;;;;;11.93;3.10;;;;;;;19.27;70.50;101017.59;5013562;28;20080;-89
2022/10/12 08:18:39;;;;;;;15.50;3.45;;;;;;;19.42;69.16;101029.44;5014460;28;20050;-90
2022/10/12 08:21:06;;;;;;;10.32;3.00;;;;;;;19.74;67.62;101030.88;5014351;28;20061;-89
2022/10/12 08:23:33;;;;;;;11.38;3.75;;;;;;;20.11;66.81;101043.28;5014255;28;20491;-89
2022/10/12 08:25:59;;;;;;;12.40;3.55;;;;;;;20.35;64.89;101041.84;5014239;28;20018;-90
2022/10/12 08:28:24;;;;;;;14.32;4.18;;;;;;;20.70;64.46;101050.84;5014180;28;20037;-90
2022/10/12 08:30:50;;;;;;;15.55;3.95;;;;;;;21.75;61.25;101038.28;5031964;28;20052;-90
2022/10/12 08:33:18;;;;;;;14.07;3.10;;;;;;;22.98;57.70;101049.09;5033764;28;20034;-90
2022/10/12 08:35:44;;;;;;;14.25;3.42;;;;;;;23.65;55.39;101043.41;5034273;28;20022;-90
2022/10/12 08:38:11;;;;;;;17.15;3.80;;;;;;;24.29;51.81;101053.13;5032495;28;20056;-90
2022/10/12 08:40:47;;;;;;;23.90;3.42;;;;;;;24.00;51.08;101051.97;5033801;28;20064;-90
2022/10/12 08:43:31;;;;;;;8.07;2.47;;;;;;;23.86;51.62;101058.94;5030481;28;20029;-90
2022/10/12 08:45:59;;;;;;;11.60;3.17;;;;;;;23.07;52.88;101049.97;5033558;28;20088;-90
2022/10/12 08:48:41;;;;;;;8.82;2.58;;;;;;;22.91;53.85;101059.66;5033713;28;20045;-89
2022/10/12 08:51:09;;;;;;;;;;;;;;;22.02;55.51;101071.94;5034007;28;20021;-89
2022/10/12 08:54:05;;;;;;;8.50;2.42;;;;;;;21.76;57.19;101078.22;5033770;28;20019;-90
2022/10/12 08:56:31;;;;;;;12.75;2.63;;;;;;;21.23;59.01;101071.22;5032201;28;20022;-90
2022/10/12 08:58:56;;;;;;;13.52;2.97;;;;;;;21.02;59.82;101073.44;5032808;28;20083;-90
2022/10/12 09:02:03;;;;;;;9.02;2.60;;;;;;;20.54;60.77;101064.84;5033454;28;20108;-90
2022/10/12 09:05:00;;;;;;;9.07;2.63;;;;;;;20.28;62.48;101076.28;5032175;28;20063;-90
2022/10/12 09:07:29;;;;;;;10.73;3.10;;;;;;;20.05;63.47;101065.19;5033253;28;20041;-91
2022/10/12 09:10:01;;;;;;;11.30;3.05;;;;;;;19.77;64.76;101072.38;5031967;28;20017;-89
2022/10/12 09:13:06;;;;;;;13.95;3.60;;;;;;;20.01;64.84;101066.50;5032639;28;20057;-89
2022/10/12 09:15:37;;;;;;;21.25;4.13;;;;;;;19.61;65.66;101068.47;5033134;28;20419;-89
2022/10/12 09:18:12;;;;;;;15.95;3.72;;;;;;;19.17;67.43;101062.91;5031681;28;20022;-89
2022/10/12 09:20:46;;;;;;;8.48;2.83;;;;;;;19.46;66.93;101059.28;5032949;28;20030;-89
2022/10/12 09:23:15;;;;;;;9.15;3.10;;;;;;;19.60;67.08;101068.63;5032892;28;20033;-90
2022/10/12 09:25:41;;;;;;;14.00;3.08;;;;;;;19.58;67.45;101058.13;5033030;28;20029;-90
2022/10/12 09:28:33;;;;;;;7.65;2.78;;;;;;;19.76;67.40;101060.84;5030621;28;20032;-89
2022/10/12 09:31:06;;;;;;;8.73;2.40;;;;;;;20.13;66.70;101057.28;5032720;28;20021;-90
2022/10/12 09:33:38;;;;;;;8.32;2.75;;;;;;;20.05;66.69;101048.38;5032570;28;20033;-89
2022/10/12 09:36:04;;;;;;;13.93;2.92;;;;;;;19.89;67.17;101038.38;5032841;28;20037;-90
2022/10/12 09:38:30;;;;;;;19.35;4.03;;;;;;;21.03;64.93;101030.56;5031208;28;20379;-90
2022/10/12 09:40:55;;;;;;;10.25;3.33;;;;;;;21.33;62.67;101039.91;5020748;28;20025;-90
2022/10/12 09:43:21;;;;;;;16.73;3.15;;;;;;;21.54;62.97;101047.56;5027210;28;20037;-90
2022/10/12 09:45:46;;;;;;;14.43;3.30;;;;;;;21.63;61.47;101026.22;5031128;28;20036;-90
2022/10/12 09:48:23;;;;;;;14.77;2.90;;;;;;;22.05;61.27;101028.00;5032370;28;20383;-89
2022/10/12 09:50:51;;;;;;;17.15;3.00;;;;;;;21.61;61.07;101021.03;5031117;28;20119;-90
2022/10/12 09:53:32;;;;;;;10.63;2.80;;;;;;;22.17;59.95;101006.09;5011315;28;20026;-90
2022/10/12 09:56:12;;;;;;;16.50;3.65;;;;;;;22.84;58.27;101005.13;5014486;28;20091;-90
2022/10/12 09:59:00;;;;;;;9.70;2.65;;;;;;;23.22;56.71;101008.06;5030527;28;20520;-90
2022/10/12 10:01:28;;;;;;;12.48;2.35;;;;;;;23.65;55.89;101016.59;5028176;28;20025;-88
2022/10/12 10:04:21;;;;;;;6.07;1.88;;;;;;;24.57;54.79;101028.47;5012767;28;20471;-90
2022/10/12 10:06:46;;;;;;;10.63;2.47;;;;;;;23.80;53.14;101018.59;5014724;28;20022;-94
2022/10/12 10:09:39;;;;;;;7.20;1.42;;;;;;;23.67;52.10;101009.22;5013108;28;20384;-91
2022/10/12 10:12:24;;;;;;;13.48;2.33;;;;;;;23.81;53.57;101010.34;5018250;28;20041;-92
2022/10/12 10:14:51;;;;;;;10.13;2.28;;;;;;;23.36;52.69;101007.34;5029829;28;20028;-94
2022/10/12 10:17:26;;;;;;;9.88;1.85;;;;;;;24.19;52.12;100996.19;5052984;28;20013;-94
2022/10/12 10:19:54;;;;;;;9.93;2.40;;;;;;;24.36;51.33;101005.78;5052884;28;20026;-94
2022/10/12 10:22:21;;;;;;;13.88;2.75;;;;;;;23.60;51.67;101013.63;5052689;28;20048;-94
2022/10/12 10:24:52;;;;;;;10.68;2.65;;;;;;;23.91;52.67;101002.06;5044105;28;20044;-93
2022/10/12 10:27:38;;;;;;;13.00;2.22;;;;;;;22.92;53.97;101010.44;5033088;28;20028;-94
2022/10/12 10:30:14;;;;;;;9.77;2.63;;;;;;;22.91;53.85;101010.66;5032762;28;20029;-93
2022/10/12 10:32:40;;;;;;;6.38;2.00;;;;;;;22.21;54.16;101008.47;5032512;28;20057;-93
2022/10/12 10:35:18;;;;;;;11.05;2.67;;;;;;;21.84;55.47;101009.72;5027765;28;20028;-93
2022/10/12 10:37:53;;;;;;;10.98;2.67;;;;;;;21.82;55.35;100999.22;5029812;28;20033;-93
2022/10/12 10:40:26;;;;;;;13.20;2.45;;;;;;;21.29;56.49;101003.81;5035975;28;20083;-94
2022/10/12 10:42:57;;;;;;;7.32;2.08;;;;;;;21.38;55.95;101005.50;5032004;28;20496;-93
2022/10/12 10:45:30;;;;;;;9.68;2.50;;;;;;;21.24;58.26;101018.66;5026050;28;20030;-93
2022/10/12 10:48:00;;;;;;;8.38;1.55;;;;;;;21.08;57.36;101017.56;5037954;28;20072;-93
2022/10/12 10:50:33;;;;;;;7.97;2.25;;;;;;;20.99;58.59;101007.81;5034845;28;20391;-94
2022/10/12 10:53:01;;;;;;;7.43;2.35;;;;;;;20.79;57.70;101009.84;5052097;28;20119;-94
2022/10/12 10:55:58;;;;;;;13.95;1.77;;;;;;;21.62;56.77;101003.16;5032112;28;20102;-92
2022/10/12 10:58:42;;;;;;;10.95;2.03;;;;;;;21.70;56.18;101001.34;5032373;28;20104;-94
2022/10/12 11:01:24;;;;;;;7.90;2.03;;;;;;;22.03;56.37;100996.06;5032990;28;20051;-93
2022/10/12 11:04:02;;;;;;;7.00;1.63;;;;;;;22.26;55.28;100990.13;5031679;28;20025;-92
2022/10/12 11:06:40;;;;;;;9.13;2.08;;;;;;;22.45;54.64;100973.69;5032175;28;20029;-93
2022/10/12 11:09:23;;;;;;;10.90;2.05;;;;;;;22.66;54.69;100973.19;5033874;28;20059;-92
2022/10/12 11:12:11;;;;;;;9.02;2.85;;;;;;;22.48;53.82;100983.25;5012172;28;20381;-93
2022/10/12 11:14:45;;;;;;;10.00;2.17;;;;;;;22.53;53.76;100989.78;5013311;28;20022;-91
2022/10/12 11:17:34;;;;;;;8.73;2.22;;;;;;;22.62;53.98;100987.09;5018772;28;20018;-94
2022/10/12 11:20:02;;;;;;;6.40;1.77;;;;;;;22.34;53.78;100987.44;5035266;28;20037;-92
2022/10/12 11:23:01;;;;;;;9.02;1.60;;;;;;;22.49;53.88;100985.78;5045279;28;20029;-93
2022/10/12 11:25:38;;;;;;;8.38;2.10;;;;;;;22.44;53.69;100968.53;5031356;28;20160;-92
2022/10/12 11:28:06;;;;;;;8.98;2.33;;;;;;;22.06;54.45;100971.69;5030489;28;20091;-93
2022/10/12 11:30:40;;;;;;;12.75;2.10;;;;;;;22.17;54.54;100957.97;5035405;28;20479;-92