Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:26;;;;;;;5.17;1.30;;;;;;;1.41;79.57;100408.31;5035264;28;20232;-61
2021/01/13 00:02:53;;;;;;;7.37;1.50;;;;;;;1.41;79.94;100417.97;5038571;28;20230;-61
2021/01/13 00:05:19;;;;;;;5.37;1.57;;;;;;;1.39;80.04;100411.00;5039462;28;20198;-59
2021/01/13 00:07:45;;;;;;;6.07;1.87;;;;;;;1.39;79.80;100403.13;5041373;28;20558;-61
2021/01/13 00:10:12;;;;;;;7.80;1.90;;;;;;;1.39;79.44;100405.75;5038777;28;20207;-59
2021/01/13 00:12:38;;;;;;;7.33;2.00;;;;;;;1.39;79.67;100407.50;5043248;28;20248;-61
2021/01/13 00:15:07;;;;;;;5.07;1.90;;;;;;;1.39;80.06;100407.50;5038372;28;20230;-62
2021/01/13 00:17:34;;;;;;;8.03;1.50;;;;;;;1.36;79.93;100403.19;5043711;28;20666;-60
2021/01/13 00:20:01;;;;;;;6.60;1.70;;;;;;;1.35;80.05;100406.72;5039601;28;20218;-61
2021/01/13 00:22:26;;;;;;;10.70;1.87;;;;;;;1.35;80.17;100408.50;5039087;28;20210;-63
2021/01/13 00:24:53;;;;;;;8.53;1.70;;;;;;;1.33;80.17;100400.66;5043130;28;20676;-62
2021/01/13 00:27:21;;;;;;;8.70;1.97;;;;;;;1.33;80.46;100407.66;5042812;28;20217;-62
2021/01/13 00:29:48;;;;;;;8.53;2.20;;;;;;;1.33;79.99;100398.03;5043107;28;20209;-61
2021/01/13 00:32:14;;;;;;;9.63;2.23;;;;;;;1.33;80.26;100408.53;5045436;28;20209;-60
2021/01/13 00:34:40;;;;;;;9.07;2.37;;;;;;;1.33;80.43;100399.81;5037012;28;20229;-61
2021/01/13 00:37:07;;;;;;;7.40;2.20;;;;;;;1.31;80.18;100399.84;5046880;28;20308;-61
2021/01/13 00:39:33;;;;;;;7.77;2.20;;;;;;;1.31;80.02;100399.84;5043019;28;20202;-62
2021/01/13 00:42:00;;;;;;;7.97;1.83;;;;;;;1.32;80.51;100400.72;5039596;28;20201;-62
2021/01/13 00:44:26;;;;;;;9.83;2.27;;;;;;;1.33;80.56;100407.66;5037930;28;20229;-64
2021/01/13 00:46:52;;;;;;;5.07;1.93;;;;;;;1.32;80.31;100400.72;5038323;28;20211;-63
2021/01/13 00:49:18;;;;;;;9.10;1.77;;;;;;;1.32;80.83;100413.81;5041635;28;20641;-62
2021/01/13 00:51:44;;;;;;;11.57;3.17;;;;;;;1.32;81.08;100406.81;5043497;28;20208;-62
2021/01/13 00:54:12;;;;;;;10.10;1.93;;;;;;;1.33;80.81;100412.91;5047321;28;20637;-62
2021/01/13 00:56:41;;;;;;;6.00;2.10;;;;;;;1.33;80.56;100403.28;5042292;28;20201;-61
2021/01/13 00:59:07;;;;;;;6.60;2.33;;;;;;;1.34;80.91;100409.41;5043824;28;20202;-62
2021/01/13 01:01:33;;;;;;;6.97;2.23;;;;;;;1.34;81.02;100399.75;5045520;28;20749;-60
2021/01/13 01:03:59;;;;;;;6.23;2.07;;;;;;;1.34;80.95;100409.41;5040747;28;20803;-61
2021/01/13 01:06:25;;;;;;;5.77;2.20;;;;;;;1.34;80.65;100401.53;5042339;28;20215;-63
2021/01/13 01:08:52;;;;;;;4.37;2.00;;;;;;;1.32;81.25;100396.31;5042753;28;20621;-62
2021/01/13 01:11:20;;;;;;;7.60;2.00;;;;;;;1.32;81.06;100404.19;5042167;28;20209;-62
2021/01/13 01:13:46;;;;;;;5.93;1.70;;;;;;;1.32;80.77;100396.31;5046290;28;20732;-60
2021/01/13 01:16:12;;;;;;;6.60;2.23;;;;;;;1.33;80.93;100402.44;5050473;28;20245;-62
2021/01/13 01:18:38;;;;;;;6.10;1.57;;;;;;;1.33;80.82;100408.53;5051518;28;20287;-61
2021/01/13 01:21:07;;;;;;;5.70;1.73;;;;;;;1.35;80.75;100416.38;5049818;28;20202;-62
2021/01/13 01:23:33;;;;;;;6.77;2.13;;;;;;;1.35;80.92;100417.22;5046707;28;20217;-59
2021/01/13 01:26:00;;;;;;;5.60;2.23;;;;;;;1.35;81.78;100419.84;5043839;28;20209;-58
2021/01/13 01:28:27;;;;;;;5.43;1.90;;;;;;;1.35;81.88;100421.59;5032880;28;20554;-60
2021/01/13 01:30:53;;;;;;;5.43;1.57;;;;;;;1.34;81.61;100426.00;5050118;28;20214;-59
2021/01/13 01:33:19;;;;;;;4.57;2.20;;;;;;;1.34;81.22;100428.63;5040881;28;20308;-63
2021/01/13 01:35:45;;;;;;;4.03;1.70;;;;;;;1.34;81.45;100441.75;5030919;28;20228;-62
2021/01/13 01:38:11;;;;;;;6.37;1.80;;;;;;;1.32;81.37;100435.66;5044748;28;20213;-60
2021/01/13 01:40:37;;;;;;;8.00;1.97;;;;;;;1.33;81.92;100445.28;5049491;28;20316;-61
2021/01/13 01:43:04;;;;;;;7.60;1.90;;;;;;;1.33;81.98;100441.78;5049419;28;20443;-62
2021/01/13 01:45:32;;;;;;;10.63;2.37;;;;;;;1.32;81.95;100447.94;5051044;28;20212;-61
2021/01/13 01:48:14;;;;;;;4.07;1.77;;;;;;;1.33;81.66;100449.66;5050923;28;20214;-61
2021/01/13 01:50:42;;;;;;;9.03;2.30;;;;;;;1.35;81.73;100456.59;5050605;28;20210;-61
2021/01/13 01:53:21;;;;;;;7.17;2.53;;;;;;;1.34;81.65;100447.00;5055413;28;20224;-61
2021/01/13 01:55:55;;;;;;;8.73;2.30;;;;;;;1.35;81.60;100438.22;5049709;28;20291;-61
2021/01/13 01:58:25;;;;;;;6.97;2.70;;;;;;;1.36;81.73;100450.44;5050825;28;20260;-62
2021/01/13 02:00:55;;;;;;;6.77;2.40;;;;;;;1.38;82.00;100453.88;5048494;28;20551;-60
2021/01/13 02:03:24;;;;;;;7.93;3.37;;;;;;;1.39;82.38;100452.97;5050230;28;20233;-61
2021/01/13 02:05:56;;;;;;;8.93;2.93;;;;;;;1.41;82.12;100449.44;5051686;28;20267;-62
2021/01/13 02:08:23;;;;;;;6.20;2.40;;;;;;;1.41;81.71;100447.69;5037930;28;20739;-62
2021/01/13 02:10:49;;;;;;;4.43;2.07;;;;;;;1.42;81.75;100448.53;5050496;28;20217;-62
2021/01/13 02:13:16;;;;;;;5.63;1.97;;;;;;;1.43;81.92;100450.25;5049947;28;20232;-62
2021/01/13 02:15:42;;;;;;;7.83;2.10;;;;;;;1.42;82.03;100445.91;5051319;28;20298;-62
2021/01/13 02:18:11;;;;;;;7.93;1.80;;;;;;;1.41;81.65;100439.81;5049180;28;20243;-62
2021/01/13 02:20:40;;;;;;;6.10;2.17;;;;;;;1.42;81.55;100449.41;5054197;28;20662;-62
2021/01/13 02:23:09;;;;;;;5.07;2.13;;;;;;;1.41;81.67;100444.19;5048931;28;20260;-62
2021/01/13 02:26:05;;;;;;;5.43;2.07;;;;;;;1.42;81.55;100451.16;5051620;28;20252;-62
2021/01/13 02:28:41;;;;;;;5.70;2.10;;;;;;;1.39;81.27;100446.88;5048568;28;20208;-62
2021/01/13 02:31:33;;;;;;;6.70;1.93;;;;;;;1.39;81.61;100447.72;5050333;28;20207;-62
2021/01/13 02:34:34;;;;;;;7.33;2.20;;;;;;;1.37;81.67;100441.66;5046104;28;20759;-64
2021/01/13 02:37:40;;;;;;;6.67;2.40;;;;;;;1.34;81.79;100436.50;5023817;28;20212;-60
2021/01/13 02:40:09;;;;;;;9.37;1.80;;;;;;;1.33;81.84;100437.41;5050160;28;20201;-62
2021/01/13 02:42:46;;;;;;;13.17;2.47;;;;;;;1.30;81.43;100440.09;5048914;28;20202;-63
2021/01/13 02:45:16;;;;;;;6.13;1.83;;;;;;;1.29;81.33;100441.00;5050278;28;20224;-62
2021/01/13 02:47:52;;;;;;;6.40;2.47;;;;;;;1.28;81.73;100444.53;5049428;28;20202;-62
2021/01/13 02:50:23;;;;;;;8.13;1.70;;;;;;;1.26;81.77;100437.59;5043460;28;20275;-62
2021/01/13 02:53:07;;;;;;;6.00;1.70;;;;;;;1.26;81.75;100438.47;5050722;28;20232;-62
2021/01/13 02:55:36;;;;;;;3.00;1.43;;;;;;;1.26;81.94;100435.84;5050303;28;20229;-62
2021/01/13 02:58:06;;;;;;;4.07;1.57;;;;;;;1.28;81.73;100438.41;5050785;28;20254;-61
2021/01/13 03:00:33;;;;;;;4.70;1.53;;;;;;;1.30;81.45;100436.63;5050842;28;20209;-62
2021/01/13 03:03:01;;;;;;;9.77;2.43;;;;;;;1.29;81.37;100435.75;5074556;22;20233;-65
2021/01/13 03:05:27;;;;;;;5.37;2.37;;;;;;;1.28;81.87;100435.78;5069786;28;20232;-65
2021/01/13 03:07:55;;;;;;;11.57;1.90;;;;;;;1.29;81.78;100433.13;5072348;28;20204;-65
2021/01/13 03:10:24;;;;;;;10.13;1.80;;;;;;;1.29;81.77;100432.28;5073586;28;20205;-64
2021/01/13 03:12:58;;;;;;;11.40;2.30;;;;;;;1.28;81.34;100436.66;5071958;28;20211;-66
2021/01/13 03:15:27;;;;;;;6.27;1.63;;;;;;;1.29;81.47;100445.38;5074258;28;20708;-65
2021/01/13 03:18:06;;;;;;;5.40;1.73;;;;;;;1.30;81.60;100439.25;5072465;28;20204;-65
2021/01/13 03:20:39;;;;;;;9.30;1.87;;;;;;;1.29;81.34;100435.75;5074537;28;20218;-66
2021/01/13 03:23:12;;;;;;;5.23;1.70;;;;;;;1.28;81.58;100427.94;5071659;28;20201;-66
2021/01/13 03:25:52;;;;;;;6.23;1.90;;;;;;;1.30;81.38;100436.63;5075172;28;20205;-66
2021/01/13 03:28:19;;;;;;;5.77;1.73;;;;;;;1.30;81.50;100434.84;5072017;28;20689;-65
2021/01/13 03:30:49;;;;;;;6.57;2.57;;;;;;;1.30;81.57;100429.59;5070644;28;20258;-64
2021/01/13 03:33:50;;;;;;;11.00;2.37;;;;;;;1.32;81.28;100433.06;5071708;28;20228;-64
2021/01/13 03:36:24;;;;;;;5.00;1.83;;;;;;;1.35;81.43;100432.09;5071192;28;20204;-64
2021/01/13 03:39:03;;;;;;;7.57;2.50;;;;;;;1.36;81.22;100433.81;5072624;28;20208;-65
2021/01/13 03:41:58;;;;;;;9.77;2.20;;;;;;;1.37;81.43;100436.41;5072352;28;20236;-68
2021/01/13 03:44:26;;;;;;;9.50;2.17;;;;;;;1.38;81.33;100435.50;5072913;28;20224;-66
2021/01/13 03:46:54;;;;;;;9.13;2.53;;;;;;;1.40;81.63;100430.22;5071077;28;20213;-66
2021/01/13 03:49:27;;;;;;;9.00;2.20;;;;;;;1.41;81.54;100434.56;5070519;28;20696;-64
2021/01/13 03:52:04;;;;;;;6.57;2.33;;;;;;;1.43;81.53;100438.00;5062172;28;20209;-64
2021/01/13 03:54:35;;;;;;;17.17;2.67;;;;;;;1.46;81.47;100437.88;5056873;28;20646;-64
2021/01/13 03:57:03;;;;;;;7.20;2.00;;;;;;;1.48;81.28;100432.59;5070234;28;20216;-65
2021/01/13 03:59:56;;;;;;;11.70;2.03;;;;;;;1.48;81.32;100440.47;5068083;28;20751;-64
2021/01/13 04:02:26;;;;;;;7.37;2.27;;;;;;;1.48;81.65;100432.59;5063493;28;20200;-65
2021/01/13 04:05:12;;;;;;;6.20;1.80;;;;;;;1.50;81.58;100436.03;5072184;28;20241;-64
2021/01/13 04:07:39;;;;;;;3.50;1.67;;;;;;;1.50;81.56;100428.16;5063469;28;20561;-64
2021/01/13 04:10:11;;;;;;;7.17;1.83;;;;;;;1.51;81.19;100420.25;5073480;28;20260;-62
2021/01/13 04:12:53;;;;;;;10.63;2.40;;;;;;;1.51;81.11;100425.50;5072727;28;20680;-65
2021/01/13 04:15:19;;;;;;;5.70;1.73;;;;;;;1.52;81.33;100426.34;5067283;28;20221;-64
2021/01/13 04:17:46;;;;;;;8.00;2.37;;;;;;;1.52;81.74;100428.97;5066981;28;20205;-64
2021/01/13 04:20:14;;;;;;;8.87;2.30;;;;;;;1.53;81.34;100418.44;5070938;28;20212;-65
2021/01/13 04:22:41;;;;;;;8.63;1.87;;;;;;;1.55;81.56;100428.91;5070318;28;20205;-65
2021/01/13 04:25:09;;;;;;;9.07;2.20;;;;;;;1.56;81.36;100410.47;5055114;28;20232;-65
2021/01/13 04:27:35;;;;;;;13.37;2.43;;;;;;;1.58;81.48;100423.56;5053136;28;20197;-64
2021/01/13 04:30:02;;;;;;;10.57;2.30;;;;;;;1.60;81.54;100429.63;5053132;28;20271;-64
2021/01/13 04:32:28;;;;;;;8.00;2.00;;;;;;;1.62;81.03;100435.66;5070374;28;20200;-65
2021/01/13 04:34:55;;;;;;;7.00;2.23;;;;;;;1.63;81.32;100430.38;5061711;28;20233;-64
2021/01/13 04:37:23;;;;;;;9.67;2.33;;;;;;;1.63;81.32;100426.88;5073286;28;20227;-65
2021/01/13 04:39:50;;;;;;;7.93;1.87;;;;;;;1.61;80.85;100433.97;5072728;28;20204;-65
2021/01/13 04:42:29;;;;;;;10.57;2.40;;;;;;;1.58;81.10;100429.66;5068864;28;20217;-66
2021/01/13 04:45:07;;;;;;;6.00;2.20;;;;;;;1.55;80.99;100431.53;5061310;28;20225;-65
2021/01/13 04:48:02;;;;;;;7.27;2.40;;;;;;;1.54;81.13;100419.31;5058335;28;20212;-68
2021/01/13 04:50:34;;;;;;;9.37;2.50;;;;;;;1.53;81.11;100420.22;5070284;28;20212;-67
2021/01/13 04:53:08;;;;;;;6.80;2.33;;;;;;;1.52;81.49;100413.25;5071118;28;20688;-66
2021/01/13 04:55:43;;;;;;;7.60;2.33;;;;;;;1.51;80.99;100411.50;5071214;28;20229;-68
2021/01/13 04:59:08;;;;;;;6.30;2.13;;;;;;;1.49;81.44;100410.69;5065673;28;20215;-65
2021/01/13 05:01:57;;;;;;;7.77;1.77;;;;;;;1.49;81.39;100392.31;5024149;28;20223;-66
2021/01/13 05:05:00;;;;;;;7.53;1.90;;;;;;;1.48;81.48;100391.47;5071116;28;20252;-66
2021/01/13 05:07:31;;;;;;;6.47;2.70;;;;;;;1.49;81.46;100397.56;5070274;28;20232;-64
2021/01/13 05:10:01;;;;;;;7.33;2.20;;;;;;;1.48;81.36;100396.72;5058858;28;20212;-65
2021/01/13 05:12:48;;;;;;;12.20;2.90;;;;;;;1.48;81.76;100390.59;5071837;28;20262;-66
2021/01/13 05:15:17;;;;;;;7.77;3.00;;;;;;;1.48;82.10;100385.34;5067423;28;20235;-65
2021/01/13 05:17:58;;;;;;;6.93;2.83;;;;;;;1.48;82.17;100385.34;5069160;28;20699;-66
2021/01/13 05:20:26;;;;;;;11.67;2.97;;;;;;;1.49;81.92;100392.31;5070737;28;20212;-66
2021/01/13 05:22:53;;;;;;;9.60;3.27;;;;;;;1.47;81.98;100381.88;5063352;28;20198;-66
2021/01/13 05:25:37;;;;;;;8.33;2.60;;;;;;;1.48;81.78;100391.47;5072405;28;20254;-65
2021/01/13 05:28:06;;;;;;;7.17;2.47;;;;;;;1.49;82.42;100402.81;5065946;28;20209;-65
2021/01/13 05:30:35;;;;;;;8.43;3.00;;;;;;;1.49;82.49;100384.47;5065740;28;20670;-65
2021/01/13 05:33:07;;;;;;;7.30;2.33;;;;;;;1.50;82.40;100383.56;5063958;28;20208;-65
2021/01/13 05:35:36;;;;;;;8.70;2.10;;;;;;;1.49;82.16;100389.69;5068316;28;20233;-66
2021/01/13 05:38:07;;;;;;;7.97;2.27;;;;;;;1.50;82.27;100391.44;5065154;28;20707;-66
2021/01/13 05:40:43;;;;;;;7.40;3.23;;;;;;;1.50;82.28;100391.44;5068699;28;20204;-66
2021/01/13 05:43:10;;;;;;;10.27;2.67;;;;;;;1.49;82.43;100379.22;5060511;28;20205;-66
2021/01/13 05:45:38;;;;;;;8.87;2.37;;;;;;;1.50;82.84;100384.41;5068853;28;20669;-66
2021/01/13 05:48:12;;;;;;;8.33;2.67;;;;;;;1.51;82.68;100374.78;5071251;28;20560;-66
2021/01/13 05:50:39;;;;;;;8.97;2.80;;;;;;;1.51;82.81;100370.38;5069677;28;20220;-67
2021/01/13 05:53:07;;;;;;;7.83;2.60;;;;;;;1.51;82.12;100375.63;5069871;28;20213;-67
2021/01/13 05:55:33;;;;;;;8.23;2.37;;;;;;;1.54;82.44;100372.91;5068715;28;20243;-66
2021/01/13 05:58:01;;;;;;;5.80;2.50;;;;;;;1.55;82.45;100361.53;5057371;28;20700;-66
2021/01/13 06:00:29;;;;;;;7.27;2.43;;;;;;;1.57;83.13;100369.34;5068639;28;20631;-67
2021/01/13 06:02:59;;;;;;;7.63;2.07;;;;;;;1.59;82.42;100375.41;5062221;28;20215;-66
2021/01/13 06:05:27;;;;;;;6.83;2.73;;;;;;;1.60;82.86;100369.25;5069836;28;20557;-66
2021/01/13 06:07:56;;;;;;;6.33;2.40;;;;;;;1.60;82.42;100359.63;5070373;28;20211;-67
2021/01/13 06:10:28;;;;;;;8.60;2.67;;;;;;;1.61;82.75;100371.81;5067554;28;20238;-66
2021/01/13 06:12:58;;;;;;;6.40;2.93;;;;;;;1.63;82.44;100367.38;5068936;28;20676;-65
2021/01/13 06:15:26;;;;;;;6.10;2.33;;;;;;;1.64;82.35;100371.72;5069289;28;20263;-67
2021/01/13 06:17:54;;;;;;;8.37;3.13;;;;;;;1.67;82.40;100365.50;5059029;28;20201;-66
2021/01/13 06:20:21;;;;;;;5.67;2.40;;;;;;;1.67;82.53;100368.13;5055761;28;20213;-66
2021/01/13 06:22:49;;;;;;;5.17;1.93;;;;;;;1.69;82.66;100368.94;5056533;28;20213;-66
2021/01/13 06:25:26;;;;;;;7.67;1.90;;;;;;;1.69;82.27;100372.44;5070510;28;20197;-66
2021/01/13 06:28:23;;;;;;;4.83;1.90;;;;;;;1.71;82.48;100370.63;5067555;28;20258;-67
2021/01/13 06:31:02;;;;;;;6.23;2.37;;;;;;;1.71;82.12;100369.78;5060459;28;20197;-67
2021/01/13 06:33:34;;;;;;;10.57;3.27;;;;;;;1.71;82.26;100367.16;5055454;28;20225;-67
2021/01/13 06:36:30;;;;;;;5.20;2.23;;;;;;;1.70;82.58;100370.66;5057222;28;20286;-67
2021/01/13 06:38:57;;;;;;;7.97;2.17;;;;;;;1.69;82.45;100369.81;5058544;28;20252;-67
2021/01/13 06:41:24;;;;;;;3.83;1.97;;;;;;;1.69;82.41;100355.81;5062197;28;20201;-66
2021/01/13 06:44:01;;;;;;;7.77;2.33;;;;;;;1.69;82.45;100371.56;5057610;28;20295;-66
2021/01/13 06:46:29;;;;;;;6.27;2.07;;;;;;;1.68;82.80;100372.47;5061246;28;20204;-68
2021/01/13 06:49:11;;;;;;;4.97;2.13;;;;;;;1.69;82.14;100368.94;5063849;28;20586;-67
2021/01/13 06:51:41;;;;;;;5.70;1.90;;;;;;;1.71;82.47;100380.28;5065238;28;20579;-67
2021/01/13 06:54:10;;;;;;;8.23;2.60;;;;;;;1.71;82.38;100372.41;5058270;28;20221;-68
2021/01/13 06:56:45;;;;;;;5.83;2.30;;;;;;;1.71;82.67;100372.41;5067145;28;20324;-70
2021/01/13 06:59:12;;;;;;;5.17;1.83;;;;;;;1.71;82.76;100370.63;5058965;28;20629;-67
2021/01/13 07:01:49;;;;;;;7.90;2.17;;;;;;;1.72;82.73;100376.75;5065840;28;20204;-67
2021/01/13 07:04:15;;;;;;;9.00;2.07;;;;;;;1.73;82.81;100367.97;5068133;28;20236;-66
2021/01/13 07:06:55;;;;;;;5.77;2.50;;;;;;;1.74;82.63;100375.78;5057029;28;20235;-66
2021/01/13 07:09:21;;;;;;;7.50;2.40;;;;;;;1.76;82.80;100378.38;5056975;28;20208;-66
2021/01/13 07:11:50;;;;;;;10.83;2.83;;;;;;;1.77;82.89;100376.59;5064964;28;20248;-66
2021/01/13 07:14:17;;;;;;;9.97;2.83;;;;;;;1.78;82.33;100370.44;5060815;28;20229;-66
2021/01/13 07:16:44;;;;;;;11.43;3.17;;;;;;;1.80;82.31;100374.72;5063264;28;20205;-67
2021/01/13 07:19:11;;;;;;;7.27;2.20;;;;;;;1.82;82.56;100372.91;5061553;28;20201;-66
2021/01/13 07:21:39;;;;;;;8.17;2.77;;;;;;;1.82;83.01;100375.53;5059367;28;20658;-66
2021/01/13 07:24:12;;;;;;;9.10;2.90;;;;;;;1.83;82.35;100372.00;5063787;28;20236;-66
2021/01/13 07:26:39;;;;;;;6.80;3.03;;;;;;;1.83;82.28;100363.25;5065083;28;20681;-67
2021/01/13 07:29:05;;;;;;;10.83;3.03;;;;;;;1.83;82.84;100372.00;5063783;28;20201;-67
2021/01/13 07:31:33;;;;;;;8.97;3.43;;;;;;;1.82;82.61;100367.66;5058389;28;20209;-67
2021/01/13 07:34:05;;;;;;;8.43;2.73;;;;;;;1.82;82.76;100367.66;5058435;28;20229;-66
2021/01/13 07:36:37;;;;;;;9.83;3.33;;;;;;;1.82;82.82;100372.91;5059761;28;20220;-67
2021/01/13 07:39:06;;;;;;;7.50;2.90;;;;;;;1.83;82.40;100379.88;5053870;28;20213;-65
2021/01/13 07:42:13;;;;;;;7.73;3.00;;;;;;;1.84;82.32;100386.84;5056130;28;20201;-68
2021/01/13 07:44:42;;;;;;;8.93;3.13;;;;;;;1.85;82.74;100378.06;5063006;28;20315;-67
2021/01/13 07:47:27;;;;;;;5.67;3.87;;;;;;;1.85;82.38;100375.44;5056663;28;20202;-67
2021/01/13 07:50:05;;;;;;;8.13;3.90;;;;;;;1.86;82.73;100376.28;5059106;28;20735;-68
2021/01/13 07:52:37;;;;;;;4.47;2.67;;;;;;;1.87;82.66;100393.78;5057316;28;20224;-67
2021/01/13 07:55:13;;;;;;;10.63;3.33;;;;;;;1.88;82.44;100395.50;5062684;28;20258;-68
2021/01/13 07:57:45;;;;;;;6.43;3.10;;;;;;;1.89;82.23;100398.06;5062022;28;20709;-65
2021/01/13 08:00:23;;;;;;;3.20;2.63;;;;;;;1.90;82.45;100405.03;5060840;28;20201;-66
2021/01/13 08:03:28;;;;;;;8.47;3.30;;;;;;;1.89;82.78;100397.22;5059509;28;20228;-66
2021/01/13 08:06:29;;;;;;;8.37;2.83;;;;;;;1.89;82.75;100398.06;5065436;28;20732;-65
2021/01/13 08:09:07;;;;;;;3.60;2.77;;;;;;;1.89;82.39;100392.81;5060064;28;20238;-65
2021/01/13 08:12:21;;;;;;;3.90;2.50;;;;;;;1.91;82.32;100385.75;5061831;28;20209;-65
2021/01/13 08:15:20;;;;;;;8.07;3.67;;;;;;;1.92;82.69;100391.88;5061837;28;20228;-65
2021/01/13 08:18:32;;;;;;;6.40;3.43;;;;;;;1.93;82.54;100398.84;5063627;28;20571;-66
2021/01/13 08:21:14;;;;;;;13.23;6.10;;;;;;;1.95;82.57;100397.03;5056896;28;21128;-67
2021/01/13 08:23:47;;;;;;;10.40;5.47;;;;;;;1.97;82.43;100396.03;5059042;28;20224;-66
2021/01/13 08:26:15;;;;;;;12.57;6.40;;;;;;;1.98;82.66;100386.38;5059831;28;20694;-65
2021/01/13 08:28:43;;;;;;;15.40;5.27;;;;;;;2.00;82.60;100389.81;5061470;28;20221;-67
2021/01/13 08:31:10;;;;;;;11.53;5.80;;;;;;;2.00;83.24;100390.69;5059459;28;20585;-66
2021/01/13 08:33:38;;;;;;;12.57;8.13;;;;;;;2.04;83.08;100386.19;5062128;28;20293;-66
2021/01/13 08:36:08;;;;;;;14.13;7.33;;;;;;;2.06;82.66;100387.88;5062454;28;20650;-67
2021/01/13 08:38:35;;;;;;;13.50;6.80;;;;;;;2.08;82.84;100383.44;5061710;28;20615;-66
2021/01/13 08:41:23;;;;;;;10.33;6.37;;;;;;;2.12;83.26;100383.34;5054729;28;20228;-66
2021/01/13 08:44:08;;;;;;;10.00;5.30;;;;;;;2.14;83.04;100381.53;5060585;28;20239;-67
2021/01/13 08:46:46;;;;;;;8.63;4.73;;;;;;;2.16;83.10;100384.94;5054619;28;20708;-66
2021/01/13 08:49:21;;;;;;;7.73;3.97;;;;;;;2.18;83.12;100389.22;5067762;28;20291;-66
2021/01/13 08:52:21;;;;;;;8.40;4.07;;;;;;;2.20;82.40;100378.66;5063784;28;20207;-65
2021/01/13 08:55:12;;;;;;;5.63;3.53;;;;;;;2.22;82.31;100382.97;5002247;28;20223;-66
2021/01/13 08:57:59;;;;;;;6.17;3.03;;;;;;;2.24;82.38;100388.19;5000784;28;20208;-66
2021/01/13 09:00:26;;;;;;;8.20;3.87;;;;;;;2.24;82.38;100389.03;5046845;28;20205;-67
2021/01/13 09:03:04;;;;;;;4.10;3.10;;;;;;;2.27;82.99;100395.97;5060228;28;20213;-65
2021/01/13 09:05:31;;;;;;;4.40;3.00;;;;;;;2.28;82.72;100395.91;5070270;28;20212;-65
2021/01/13 09:07:58;;;;;;;6.30;4.30;;;;;;;2.30;82.37;100398.50;5065712;28;20714;-65
2021/01/13 09:10:45;;;;;;;6.50;4.00;;;;;;;2.32;82.92;100408.03;5063405;28;20198;-66
2021/01/13 09:13:33;;;;;;;5.53;2.87;;;;;;;2.36;82.88;100406.16;5054402;28;20227;-65
2021/01/13 09:16:33;;;;;;;7.03;3.23;;;;;;;2.38;82.85;100394.69;5060634;28;20233;-67
2021/01/13 09:19:07;;;;;;;5.00;3.70;;;;;;;2.41;82.21;100391.09;5068812;28;20205;-67
2021/01/13 09:21:35;;;;;;;7.67;3.60;;;;;;;2.42;82.22;100388.41;5066735;28;20211;-65
2021/01/13 09:24:02;;;;;;;7.03;3.40;;;;;;;2.43;82.75;100387.50;5063332;28;20788;-67
2021/01/13 09:26:33;;;;;;;10.33;3.67;;;;;;;2.47;82.25;100401.41;5061905;28;20198;-66
2021/01/13 09:29:06;;;;;;;3.80;2.63;;;;;;;2.47;82.09;100395.28;5059826;28;20202;-65
2021/01/13 09:31:33;;;;;;;5.37;2.87;;;;;;;2.49;82.55;100390.84;5057315;28;20202;-67
2021/01/13 09:33:59;;;;;;;6.60;3.67;;;;;;;2.50;82.68;100389.94;5053355;28;20237;-65
2021/01/13 09:36:26;;;;;;;4.63;2.90;;;;;;;2.51;82.18;100394.28;5049484;28;20236;-66
2021/01/13 09:39:11;;;;;;;4.43;3.40;;;;;;;2.52;82.21;100391.56;5063733;28;20671;-66
2021/01/13 09:41:40;;;;;;;4.73;3.40;;;;;;;2.52;82.93;100388.94;5042649;28;20212;-68
2021/01/13 09:44:12;;;;;;;3.87;3.10;;;;;;;2.54;82.57;100395.00;5050478;28;20228;-67
2021/01/13 09:46:40;;;;;;;6.60;3.10;;;;;;;2.55;81.78;100388.84;5054838;28;20253;-66
2021/01/13 09:49:07;;;;;;;6.80;4.07;;;;;;;2.55;81.78;100394.09;5059502;28;20208;-65
2021/01/13 09:51:34;;;;;;;5.47;3.80;;;;;;;2.56;82.78;100390.56;5060076;28;20584;-65
2021/01/13 09:54:02;;;;;;;5.67;4.80;;;;;;;2.56;82.85;100385.31;5063261;28;20274;-65
2021/01/13 09:56:30;;;;;;;6.63;3.33;;;;;;;2.58;82.37;100388.75;5060165;28;20728;-67
2021/01/13 09:58:57;;;;;;;3.43;2.80;;;;;;;2.58;82.81;100386.13;5059822;28;20220;-65
2021/01/13 10:01:27;;;;;;;7.80;5.27;;;;;;;2.59;82.04;100382.56;5059178;28;20704;-65
2021/01/13 10:03:55;;;;;;;7.07;4.33;;;;;;;2.60;82.57;100379.03;5047124;28;20256;-68
2021/01/13 10:06:23;;;;;;;4.50;2.70;;;;;;;2.65;81.90;100369.22;5057759;28;20285;-65
2021/01/13 10:08:51;;;;;;;5.87;4.33;;;;;;;2.70;82.70;100371.66;5055529;28;20567;-65
2021/01/13 10:11:18;;;;;;;7.03;3.40;;;;;;;2.73;82.14;100377.69;5055838;28;20247;-67
2021/01/13 10:13:46;;;;;;;5.97;2.93;;;;;;;2.77;82.11;100374.03;5056455;28;20720;-65
2021/01/13 10:16:13;;;;;;;4.40;3.47;;;;;;;2.79;82.70;100364.31;5057296;28;20221;-66
2021/01/13 10:18:51;;;;;;;5.47;3.20;;;;;;;2.82;81.81;100366.00;5059881;28;20205;-64
2021/01/13 10:21:18;;;;;;;6.47;3.57;;;;;;;2.84;82.78;100361.53;5058243;28;20555;-65
2021/01/13 10:23:46;;;;;;;4.83;2.50;;;;;;;2.87;82.50;100366.66;5059127;28;20236;-64
2021/01/13 10:26:12;;;;;;;6.30;3.17;;;;;;;2.89;81.71;100361.34;5057068;28;20227;-66
2021/01/13 10:28:39;;;;;;;13.20;8.97;;;;;;;2.92;82.06;100366.50;5061498;28;20197;-64
2021/01/13 10:31:06;;;;;;;5.80;3.63;;;;;;;2.94;82.42;100368.16;5053418;28;20197;-65
2021/01/13 10:33:44;;;;;;;3.70;2.50;;;;;;;2.97;81.81;100357.53;5064939;28;20232;-65
2021/01/13 10:36:29;;;;;;;5.03;2.80;;;;;;;3.01;81.79;100368.81;5064728;28;20570;-66
2021/01/13 10:38:55;;;;;;;6.70;2.70;;;;;;;3.03;81.51;100364.34;5066932;28;20205;-67
2021/01/13 10:41:29;;;;;;;7.53;3.27;;;;;;;3.02;81.49;100346.84;5047371;28;20234;-66
2021/01/13 10:44:01;;;;;;;5.00;2.27;;;;;;;3.04;81.06;100358.19;5066250;28;20229;-65
2021/01/13 10:46:30;;;;;;;3.03;2.13;;;;;;;3.03;81.73;100351.19;5058187;28;20200;-65
2021/01/13 10:49:02;;;;;;;4.53;2.67;;;;;;;3.05;80.98;100346.72;5063353;28;20204;-65
2021/01/13 10:51:36;;;;;;;5.03;2.30;;;;;;;3.07;81.10;100355.41;5047146;28;20216;-65
2021/01/13 10:54:04;;;;;;;5.40;2.70;;;;;;;3.08;81.50;100360.63;5057237;28;20228;-65
2021/01/13 10:56:32;;;;;;;3.27;2.10;;;;;;;3.09;80.84;100357.06;5062263;28;20231;-65
2021/01/13 10:59:02;;;;;;;6.67;2.80;;;;;;;3.11;80.64;100351.75;5059913;28;20209;-66
2021/01/13 11:01:30;;;;;;;7.53;2.67;;;;;;;3.12;80.72;100353.47;5054671;28;20210;-67
2021/01/13 11:03:56;;;;;;;6.03;3.20;;;;;;;3.11;80.52;100347.34;5057744;28;20225;-66
2021/01/13 11:06:24;;;;;;;4.87;2.73;;;;;;;3.12;81.06;100345.56;5058281;28;20206;-65
2021/01/13 11:08:53;;;;;;;9.03;2.97;;;;;;;3.13;80.04;100347.28;5056234;28;20231;-65
2021/01/13 11:11:19;;;;;;;6.37;2.63;;;;;;;3.14;80.39;100346.38;5058110;28;20208;-66
2021/01/13 11:13:46;;;;;;;5.27;2.93;;;;;;;3.13;79.93;100335.00;5053040;28;20725;-66
2021/01/13 11:16:13;;;;;;;7.10;3.13;;;;;;;3.15;80.29;100329.69;5053587;28;20290;-65
2021/01/13 11:18:41;;;;;;;6.90;3.60;;;;;;;3.13;79.71;100323.63;5054568;28;20629;-66
2021/01/13 11:21:08;;;;;;;4.57;3.23;;;;;;;3.14;80.52;100315.66;5061517;28;20225;-65
2021/01/13 11:23:45;;;;;;;6.23;2.63;;;;;;;3.14;80.37;100315.66;5054042;28;20224;-64
2021/01/13 11:26:12;;;;;;;9.73;2.97;;;;;;;3.15;80.28;100306.00;5055731;28;20207;-65
2021/01/13 11:28:39;;;;;;;4.97;2.37;;;;;;;3.15;80.21;100306.00;5058271;28;20251;-65
2021/01/13 11:31:07;;;;;;;6.30;2.70;;;;;;;3.16;80.43;100299.81;5066905;28;20657;-65
2021/01/13 11:33:33;;;;;;;6.03;2.40;;;;;;;3.17;79.82;100293.66;5065375;28;20233;-67
2021/01/13 11:35:59;;;;;;;5.30;2.50;;;;;;;3.18;80.08;100292.72;5060951;28;20266;-64
2021/01/13 11:38:49;;;;;;;5.63;2.83;;;;;;;3.21;79.75;100307.53;5059495;28;20200;-67
2021/01/13 11:41:52;;;;;;;9.03;2.83;;;;;;;3.21;79.64;100289.97;5068190;28;20575;-66
2021/01/13 11:44:23;;;;;;;7.93;2.63;;;;;;;3.25;79.48;100301.22;5065798;28;20605;-67
2021/01/13 11:46:59;;;;;;;6.43;3.00;;;;;;;3.26;79.26;100290.63;5070855;28;20193;-65
2021/01/13 11:49:44;;;;;;;4.40;2.50;;;;;;;3.25;78.87;100278.41;5059881;28;20211;-66
2021/01/13 11:52:14;;;;;;;7.53;2.50;;;;;;;3.25;79.44;100281.03;5066382;28;20216;-65
2021/01/13 11:54:43;;;;;;;11.27;3.47;;;;;;;3.26;79.65;100256.44;5067189;28;20589;-66
2021/01/13 11:57:21;;;;;;;8.53;2.97;;;;;;;3.28;78.84;100264.25;5065569;28;20201;-68