Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:46;;;;;;;;;;;3.90;99.90;;;;;;4975268;28;19910;-89
2021/03/08 00:03:20;;;;;;;;;;;3.90;99.90;;;;;;4993729;28;19964;-90
2021/03/08 00:05:46;;;;;;;;;;;4.00;99.90;;;;;;4978065;28;19913;-89
2021/03/08 00:08:35;;;;;;;;;;;3.90;99.90;;;;;;4996919;28;19988;-87
2021/03/08 00:11:01;;;;;;;;;;;3.90;99.90;;;;;;4973987;28;19922;-88
2021/03/08 00:13:30;;;;;;;;;;;3.90;99.90;;;;;;4956630;28;19918;-89
2021/03/08 00:15:56;;;;;;;;;;;3.90;99.90;;;;;;4955664;28;19911;-88
2021/03/08 00:18:22;;;;;;;;;;;3.90;99.90;;;;;;4958626;28;19910;-89
2021/03/08 00:20:52;;;;;;;;;;;3.90;99.90;;;;;;4955860;28;20020;-89
2021/03/08 00:23:20;;;;;;;;;;;3.90;99.90;;;;;;4957115;28;19914;-89
2021/03/08 00:25:49;;;;;;;;;;;3.90;99.90;;;;;;4967045;28;19909;-89
2021/03/08 00:28:20;;;;;;;;;;;3.90;99.90;;;;;;4997091;28;19909;-89
2021/03/08 00:30:54;;;;;;;;;;;3.80;99.90;;;;;;5014140;28;19920;-89
2021/03/08 00:33:23;;;;;;;;;;;3.80;99.90;;;;;;4996467;28;19921;-88
2021/03/08 00:36:02;;;;;;;;;;;3.80;99.90;;;;;;4996506;28;19932;-89
2021/03/08 00:38:29;;;;;;;;;;;3.80;99.90;;;;;;4999040;28;20358;-88
2021/03/08 00:40:55;;;;;;;;;;;3.80;99.90;;;;;;5004186;28;19909;-89
2021/03/08 00:43:26;;;;;;;;;;;3.80;99.90;;;;;;5037318;28;19915;-89
2021/03/08 00:45:58;;;;;;;;;;;3.80;99.90;;;;;;5041390;28;19913;-88
2021/03/08 00:48:29;;;;;;;;;;;3.80;99.90;;;;;;5042098;28;19909;-88
2021/03/08 00:50:58;;;;;;;;;;;3.80;99.90;;;;;;5041462;28;19955;-89
2021/03/08 00:53:24;;;;;;;;;;;3.80;99.90;;;;;;5040266;28;19963;-89
2021/03/08 00:56:02;;;;;;;;;;;3.80;99.90;;;;;;5042083;28;20410;-90
2021/03/08 00:58:46;;;;;;;;;;;3.80;99.90;;;;;;5058122;28;19920;-89
2021/03/08 01:01:18;;;;;;;;;;;3.80;99.90;;;;;;5041762;28;19964;-89
2021/03/08 01:03:52;;;;;;;;;;;3.80;99.90;;;;;;5041315;28;19909;-89
2021/03/08 01:06:21;;;;;;;;;;;3.80;99.90;;;;;;5041450;28;19908;-89
2021/03/08 01:08:55;;;;;;;;;;;3.80;99.90;;;;;;5041202;28;19920;-89
2021/03/08 01:11:26;;;;;;;;;;;3.80;99.90;;;;;;5040984;28;19940;-89
2021/03/08 01:13:57;;;;;;;;;;;3.80;99.90;;;;;;5035507;28;20361;-89
2021/03/08 01:16:42;;;;;;;;;;;3.80;99.90;;;;;;5041100;28;19913;-87
2021/03/08 01:19:11;;;;;;;;;;;3.70;99.90;;;;;;5059359;28;20374;-88
2021/03/08 01:21:42;;;;;;;;;;;3.70;99.90;;;;;;5041496;28;19909;-88
2021/03/08 01:24:11;;;;;;;;;;;3.70;99.90;;;;;;5040416;28;20042;-89
2021/03/08 01:26:42;;;;;;;;;;;3.70;99.90;;;;;;5041723;28;19909;-89
2021/03/08 01:29:14;;;;;;;;;;;3.70;99.90;;;;;;5040777;28;19909;-89
2021/03/08 01:31:44;;;;;;;;;;;3.70;99.90;;;;;;5041267;28;19959;-89
2021/03/08 01:34:22;;;;;;;;;;;3.70;99.90;;;;;;5059218;28;19999;-87
2021/03/08 01:37:02;;;;;;;;;;;3.60;99.90;;;;;;5037803;28;19913;-88
2021/03/08 01:39:29;;;;;;;;;;;3.60;99.90;;;;;;5041436;28;19917;-89
2021/03/08 01:42:00;;;;;;;;;;;3.70;99.90;;;;;;5034355;28;20250;-89
2021/03/08 01:44:33;;;;;;;;;;;3.60;99.90;;;;;;5040691;28;19909;-89
2021/03/08 01:47:02;;;;;;;;;;;3.70;99.90;;;;;;5040608;28;19920;-89
2021/03/08 01:49:34;;;;;;;;;;;3.70;99.90;;;;;;5039902;28;20003;-89
2021/03/08 01:52:13;;;;;;;;;;;3.70;99.90;;;;;;5040745;28;19924;-89
2021/03/08 01:54:42;;;;;;;;;;;3.70;99.90;;;;;;5039950;28;19913;-89
2021/03/08 01:57:10;;;;;;;;;;;3.70;99.90;;;;;;5034719;28;20376;-89
2021/03/08 01:59:36;;;;;;;;;;;3.70;99.90;;;;;;5041136;28;19916;-89
2021/03/08 02:02:09;;;;;;;;;;;3.70;99.90;;;;;;5041136;28;20011;-89
2021/03/08 02:04:45;;;;;;;;;;;3.70;99.90;;;;;;5057209;28;19913;-89
2021/03/08 02:07:17;;;;;;;;;;;3.70;99.90;;;;;;5040424;28;19956;-89
2021/03/08 02:09:46;;;;;;;;;;;3.70;99.90;;;;;;5039563;28;19927;-90
2021/03/08 02:12:27;;;;;;;;;;;3.60;99.90;;;;;;5057607;28;19940;-90
2021/03/08 02:15:04;;;;;;;;;;;3.60;99.90;;;;;;5040009;28;19999;-89
2021/03/08 02:17:38;;;;;;;;;;;3.60;99.90;;;;;;5034999;28;19916;-89
2021/03/08 02:20:11;;;;;;;;;;;3.60;99.90;;;;;;5036657;28;19913;-89
2021/03/08 02:22:55;;;;;;;;;;;3.60;99.90;;;;;;5040599;28;19976;-90
2021/03/08 02:25:40;;;;;;;;;;;3.60;99.90;;;;;;5041189;28;19909;-89
2021/03/08 02:28:14;;;;;;;;;;;3.60;99.90;;;;;;5040201;28;19909;-89
2021/03/08 02:30:50;;;;;;;;;;;3.60;99.90;;;;;;5039618;28;20265;-90
2021/03/08 02:33:22;;;;;;;;;;;3.60;99.90;;;;;;5034479;28;19909;-90
2021/03/08 02:35:55;;;;;;;;;;;3.60;99.90;;;;;;5016360;28;19909;-89
2021/03/08 02:38:31;;;;;;;;;;;3.60;99.90;;;;;;5015756;28;19997;-90
2021/03/08 02:41:19;;;;;;;;;;;3.60;99.90;;;;;;5015596;28;19913;-89
2021/03/08 02:43:51;;;;;;;;;;;3.60;99.90;;;;;;5016284;28;19910;-88
2021/03/08 02:46:21;;;;;;;;;;;3.60;99.90;;;;;;5015705;28;19910;-89
2021/03/08 02:48:51;;;;;;;;;;;3.60;99.90;;;;;;5015421;28;20358;-89
2021/03/08 02:51:22;;;;;;;;;;;3.60;99.90;;;;;;5015417;28;19917;-87
2021/03/08 02:54:11;;;;;;;;;;;3.60;99.90;;;;;;5015890;28;19944;-89
2021/03/08 02:56:40;;;;;;;;;;;3.60;99.90;;;;;;5015611;28;19910;-88
2021/03/08 02:59:09;;;;;;;;;;;3.70;99.90;;;;;;5012613;28;20518;-88
2021/03/08 03:01:42;;;;;;;;;;;3.70;99.90;;;;;;5014566;28;19910;-87
2021/03/08 03:04:12;;;;;;;;;;;3.70;99.90;;;;;;5011903;28;19913;-87
2021/03/08 03:06:51;;;;;;;;;;;3.70;99.90;;;;;;5027748;28;19978;-89
2021/03/08 03:09:19;;;;;;;;;;;3.60;99.90;;;;;;5038903;28;19921;-89
2021/03/08 03:11:48;;;;;;;;;;;3.70;99.90;;;;;;5039651;28;19921;-89
2021/03/08 03:14:20;;;;;;;;;;;3.60;99.90;;;;;;5038495;28;19912;-88
2021/03/08 03:16:47;;;;;;;;;;;3.70;99.90;;;;;;5039320;28;19909;-88
2021/03/08 03:19:14;;;;;;;;;;;3.70;99.90;;;;;;5056016;28;19913;-89
2021/03/08 03:21:49;;;;;;;;;;;3.70;99.90;;;;;;5050199;28;19913;-88
2021/03/08 03:24:23;;;;;;;;;;;3.70;99.90;;;;;;5056710;28;20415;-88
2021/03/08 03:26:52;;;;;;;;;;;3.70;99.90;;;;;;5038302;28;20370;-89
2021/03/08 03:29:18;;;;;;;;;;;3.70;99.90;;;;;;5039350;28;20389;-89
2021/03/08 03:31:46;;;;;;;;;;;3.70;99.90;;;;;;5039090;28;20391;-89
2021/03/08 03:34:25;;;;;;;;;;;3.70;99.90;;;;;;5039541;28;19940;-89
2021/03/08 03:36:57;;;;;;;;;;;3.70;99.90;;;;;;5038357;28;19931;-89
2021/03/08 03:39:28;;;;;;;;;;;3.70;99.90;;;;;;5039306;28;19920;-90
2021/03/08 03:42:14;;;;;;;;;;;3.70;99.90;;;;;;5035500;28;19909;-89
2021/03/08 03:44:42;;;;;;;;;;;3.70;99.90;;;;;;5036336;28;19920;-88
2021/03/08 03:47:12;;;;;;;;;;;3.70;99.90;;;;;;5036431;28;19913;-88
2021/03/08 03:49:52;;;;;;;;;;;3.70;99.90;;;;;;5056832;28;19924;-89
2021/03/08 03:52:24;;;;;;;;;;;3.70;99.90;;;;;;5039604;28;19963;-89
2021/03/08 03:54:55;;;;;;;;;;;3.70;99.90;;;;;;5038990;28;19977;-89
2021/03/08 03:57:31;;;;;;;;;;;3.70;99.90;;;;;;5039522;28;19920;-89
2021/03/08 04:00:01;;;;;;;;;;;3.70;99.90;;;;;;5038577;28;20436;-90
2021/03/08 04:02:46;;;;;;;;;;;3.70;99.90;;;;;;5033347;28;19917;-89
2021/03/08 04:05:17;;;;;;;;;;;3.70;99.90;;;;;;5038647;28;19916;-90
2021/03/08 04:07:47;;;;;;;;;;;3.70;99.90;;;;;;5038975;28;19909;-89
2021/03/08 04:10:13;;;;;;;;;;;3.70;99.90;;;;;;5036103;28;19920;-89
2021/03/08 04:12:47;;;;;;;;;;;3.70;99.90;;;;;;5037371;28;19924;-88
2021/03/08 04:15:21;;;;;;;;;;;3.70;99.90;;;;;;5038538;28;19909;-88
2021/03/08 04:17:51;;;;;;;;;;;3.70;99.90;;;;;;5055857;28;19913;-89
2021/03/08 04:20:23;;;;;;;;;;;3.70;99.90;;;;;;5038324;28;19909;-88
2021/03/08 04:23:07;;;;;;;;;;;3.70;99.90;;;;;;5038514;28;19913;-88
2021/03/08 04:26:04;;;;;;;;;;;3.70;99.90;;;;;;5038231;28;19959;-89
2021/03/08 04:28:50;;;;;;;;;;;3.70;99.90;;;;;;5055371;28;19963;-89
2021/03/08 04:31:19;;;;;;;;;;;3.70;99.90;;;;;;5037791;28;20008;-89
2021/03/08 04:33:50;;;;;;;;;;;3.70;99.90;;;;;;5038417;28;20282;-89
2021/03/08 04:36:16;;;;;;;;;;;3.80;99.90;;;;;;5038661;28;19909;-89
2021/03/08 04:38:51;;;;;;;;;;;3.80;99.90;;;;;;5056568;28;19909;-89
2021/03/08 04:41:17;;;;;;;;;;;3.80;99.90;;;;;;5034833;28;19908;-89
2021/03/08 04:43:44;;;;;;;;;;;3.80;99.90;;;;;;5057584;28;20265;-89
2021/03/08 04:46:17;;;;;;;;;;;3.80;99.90;;;;;;5055927;28;19909;-89
2021/03/08 04:48:48;;;;;;;;;;;3.80;99.90;;;;;;5039697;28;19909;-89
2021/03/08 04:51:21;;;;;;;;;;;3.80;99.90;;;;;;5039236;28;19948;-89
2021/03/08 04:53:51;;;;;;;;;;;3.80;99.90;;;;;;5047349;28;19919;-89
2021/03/08 04:56:20;;;;;;;;;;;3.90;99.90;;;;;;5050935;28;19931;-89
2021/03/08 04:58:47;;;;;;;;;;;3.90;99.90;;;;;;5051096;28;19909;-88
2021/03/08 05:01:16;;;;;;;;;;;3.90;99.90;;;;;;5057871;28;19909;-89
2021/03/08 05:03:49;;;;;;;;;;;3.90;99.90;;;;;;5041855;28;19909;-88
2021/03/08 05:06:37;;;;;;;;;;;3.90;99.90;;;;;;5016595;28;19978;-88
2021/03/08 05:09:10;;;;;;;;;;;3.90;99.90;;;;;;4986000;28;19928;-87
2021/03/08 05:11:40;;;;;;;;;;;3.90;99.90;;;;;;4980191;28;19918;-87
2021/03/08 05:14:10;;;;;;;;;;;3.90;99.90;;;;;;4978039;28;19960;-88
2021/03/08 05:16:42;;;;;;;;;;;3.90;99.90;;;;;;4980143;28;19934;-89
2021/03/08 05:19:11;;;;;;;;;;;3.90;99.90;;;;;;4979062;28;19961;-88
2021/03/08 05:21:40;;;;;;;;;;;3.90;99.90;;;;;;4979137;28;20005;-89
2021/03/08 05:24:09;;;;;;;;;;;3.90;99.90;;;;;;4979106;28;19917;-88
2021/03/08 05:26:38;;;;;;;;;;;3.90;99.90;;;;;;4982454;28;19917;-88
2021/03/08 05:29:08;;;;;;;;;;;3.90;99.90;;;;;;4982201;28;19985;-89
2021/03/08 05:31:37;;;;;;;;;;;3.90;99.90;;;;;;5008949;28;20298;-88
2021/03/08 05:34:09;;;;;;;;;;;3.90;99.90;;;;;;5039162;28;19948;-89
2021/03/08 05:36:59;;;;;;;;;;;3.90;99.90;;;;;;5036252;28;19909;-89
2021/03/08 05:39:29;;;;;;;;;;;3.90;99.90;;;;;;5036749;28;19916;-89
2021/03/08 05:42:11;;;;;;;;;;;4.00;99.90;;;;;;5032027;28;19909;-89
2021/03/08 05:44:45;;;;;;;;;;;4.00;99.90;;;;;;5038367;28;19932;-89
2021/03/08 05:47:35;;;;;;;;;;;3.90;99.90;;;;;;5037867;28;19962;-90
2021/03/08 05:50:04;;;;;;;;;;;3.90;99.90;;;;;;4997530;28;19992;-89
2021/03/08 05:52:59;;;;;;;;;;;3.90;99.90;;;;;;5000475;28;19937;-90
2021/03/08 05:55:35;;;;;;;;;;;3.90;99.90;;;;;;4979118;28;20016;-88
2021/03/08 05:58:07;;;;;;;;;;;4.00;99.90;;;;;;4999690;28;19978;-89
2021/03/08 06:00:44;;;;;;;;;;;4.00;99.90;;;;;;5016107;28;19917;-89
2021/03/08 06:03:29;;;;;;;;;;;4.00;99.90;;;;;;5016258;28;19913;-88
2021/03/08 06:06:15;;;;;;;;;;;4.00;99.90;;;;;;5000157;28;19917;-88
2021/03/08 06:08:59;;;;;;;;;;;4.00;99.90;;;;;;5004740;28;19974;-89
2021/03/08 06:11:34;;;;;;;;;;;4.10;99.90;;;;;;5020163;28;19908;-90
2021/03/08 06:14:10;;;;;;;;;;;4.10;99.90;;;;;;4999299;28;20300;-89
2021/03/08 06:16:41;;;;;;;;;;;4.10;99.90;;;;;;5000967;28;19910;-89
2021/03/08 06:19:17;;;;;;;;;;;4.10;99.90;;;;;;5013444;28;20003;-88
2021/03/08 06:21:46;;;;;;;;;;;4.10;99.90;;;;;;5018224;28;19910;-90
2021/03/08 06:24:16;;;;;;;;;;;4.10;99.90;;;;;;5026393;28;19909;-89
2021/03/08 06:26:50;;;;;;;;;;;4.20;99.90;;;;;;5016749;28;20009;-90
2021/03/08 06:29:18;;;;;;;;;;;4.20;99.90;;;;;;5018685;28;19937;-88
2021/03/08 06:31:55;;;;;;;;;;;4.20;99.90;;;;;;5018974;28;20344;-89
2021/03/08 06:34:26;;;;;;;;;;;4.20;99.90;;;;;;5016993;28;19909;-89
2021/03/08 06:36:58;;;;;;;;;;;4.20;99.90;;;;;;5007461;28;19913;-87
2021/03/08 06:39:31;;;;;;;;;;;4.30;99.90;;;;;;5000387;28;19910;-88
2021/03/08 06:42:07;;;;;;;;;;;4.20;99.90;;;;;;5001046;28;19955;-89
2021/03/08 06:44:39;;;;;;;;;;;4.30;99.90;;;;;;5000697;28;19959;-88
2021/03/08 06:47:19;;;;;;;;;;;4.30;99.90;;;;;;5000004;28;19971;-89
2021/03/08 06:49:51;;;;;;;;;;;4.30;99.90;;;;;;5019680;28;19910;-90
2021/03/08 06:52:22;;;;;;;;;;;4.30;99.90;;;;;;5020054;28;19917;-88
2021/03/08 06:55:18;;;;;;;;;;;4.30;99.90;;;;;;5036323;28;19992;-88
2021/03/08 06:57:47;;;;;;;;;;;4.30;99.90;;;;;;5017783;28;19959;-89
2021/03/08 07:00:20;;;;;;;;;;;4.40;99.90;;;;;;5020756;28;19959;-89
2021/03/08 07:02:53;;;;;;;;;;;4.40;99.90;;;;;;5019685;28;19917;-89
2021/03/08 07:05:26;;;;;;;;;;;4.40;99.90;;;;;;5019916;28;19913;-88
2021/03/08 07:07:59;;;;;;;;;;;4.40;99.90;;;;;;5020370;28;19909;-88
2021/03/08 07:10:31;;;;;;;;;;;4.50;99.90;;;;;;5051729;28;20286;-90
2021/03/08 07:13:00;;;;;;;;;;;4.50;99.90;;;;;;5039989;28;20293;-90
2021/03/08 07:15:26;;;;;;;;;;;4.60;99.90;;;;;;5013626;28;20000;-88
2021/03/08 07:18:10;;;;;;;;;;;;;;;;;;;;;
2021/03/08 07:20:50;;;;;;;;;;;4.60;99.90;;;;;;5017863;28;19916;-90
2021/03/08 07:23:26;;;;;;;;;;;4.70;99.90;;;;;;5007107;28;19913;-89
2021/03/08 07:26:06;;;;;;;;;;;4.70;99.90;;;;;;4998967;28;19910;-89
2021/03/08 07:28:32;;;;;;;;;;;4.70;99.90;;;;;;5000726;28;19909;-88
2021/03/08 07:31:03;;;;;;;;;;;4.80;99.90;;;;;;5001510;28;19932;-89
2021/03/08 07:33:34;;;;;;;;;;;4.80;99.90;;;;;;4997627;28;19956;-89
2021/03/08 07:36:15;;;;;;;;;;;4.90;99.90;;;;;;5012209;28;19917;-89
2021/03/08 07:38:43;;;;;;;;;;;4.90;99.90;;;;;;4978855;28;19936;-90
2021/03/08 07:41:20;;;;;;;;;;;5.00;99.90;;;;;;4991504;28;20407;-88
2021/03/08 07:43:53;;;;;;;;;;;5.00;99.90;;;;;;4979876;28;19980;-89
2021/03/08 07:46:28;;;;;;;;;;;5.10;99.90;;;;;;4995817;28;20382;-89
2021/03/08 07:49:31;;;;;;;;;;;5.20;99.90;;;;;;4995277;28;19993;-89
2021/03/08 07:52:05;;;;;;;;;;;5.30;99.90;;;;;;4995939;28;20007;-90
2021/03/08 07:55:04;;;;;;;;;;;5.30;99.90;;;;;;4994445;28;19965;-88
2021/03/08 07:57:33;;;;;;;;;;;5.40;99.90;;;;;;4992452;28;19914;-89
2021/03/08 08:00:17;;;;;;;;;;;5.50;99.90;;;;;;4975441;28;20017;-89
2021/03/08 08:02:48;;;;;;;;;;;5.60;99.90;;;;;;4979106;28;19910;-88
2021/03/08 08:05:20;;;;;;;;;;;5.70;99.90;;;;;;4994044;28;20469;-89
2021/03/08 08:08:09;;;;;;;;;;;5.80;99.90;;;;;;4994664;28;19924;-89
2021/03/08 08:10:38;;;;;;;;;;;5.80;99.90;;;;;;4975439;28;19922;-89
2021/03/08 08:13:46;;;;;;;;;;;5.90;99.90;;;;;;4991003;28;19918;-90
2021/03/08 08:16:16;;;;;;;;;;;5.90;99.90;;;;;;4987195;28;19916;-89
2021/03/08 08:18:49;;;;;;;;;;;6.00;99.90;;;;;;4979507;28;20363;-87
2021/03/08 08:21:20;;;;;;;;;;;6.00;99.90;;;;;;4938212;29;19911;-87
2021/03/08 08:23:57;;;;;;;;;;;6.10;99.90;;;;;;4918945;29;19910;-89
2021/03/08 08:26:47;;;;;;;;;;;6.20;99.90;;;;;;4940289;29;19954;-90
2021/03/08 08:29:33;;;;;;;;;;;6.20;99.90;;;;;;4922459;29;20021;-90
2021/03/08 08:32:22;;;;;;;;;;;6.30;99.90;;;;;;4925283;29;19923;-88
2021/03/08 08:35:40;;;;;;;;;;;6.30;99.90;;;;;;4918988;29;19912;-88
2021/03/08 08:38:08;;;;;;;;;;;6.30;99.90;;;;;;4909869;29;20342;-90
2021/03/08 08:41:18;;;;;;;;;;;6.20;99.90;;;;;;4923121;29;19911;-88
2021/03/08 08:43:47;;;;;;;;;;;6.30;99.90;;;;;;4944061;28;19910;-89
2021/03/08 08:46:25;;;;;;;;;;;6.30;99.90;;;;;;4963750;28;20032;-89
2021/03/08 08:49:22;;;;;;;;;;;6.30;99.90;;;;;;4957153;28;19910;-88
2021/03/08 08:51:54;;;;;;;;;;;6.30;99.90;;;;;;4957180;28;19914;-89
2021/03/08 08:54:46;;;;;;;;;;;6.30;99.90;;;;;;4993666;28;20012;-88
2021/03/08 08:57:30;;;;;;;;;;;6.30;99.90;;;;;;4994643;28;19956;-89
2021/03/08 09:00:20;;;;;;;;;;;6.30;99.90;;;;;;4996189;28;20000;-88
2021/03/08 09:02:55;;;;;;;;;;;6.30;99.90;;;;;;4977583;28;19973;-88
2021/03/08 09:05:42;;;;;;;;;;;6.30;99.90;;;;;;4998862;28;20002;-87
2021/03/08 09:08:25;;;;;;;;;;;6.30;99.90;;;;;;4999490;28;20307;-89
2021/03/08 09:10:55;;;;;;;;;;;6.30;99.90;;;;;;4974769;28;19922;-89
2021/03/08 09:13:27;;;;;;;;;;;6.40;99.90;;;;;;4971984;28;20406;-88
2021/03/08 09:15:56;;;;;;;;;;;6.50;99.90;;;;;;4920884;29;19915;-88
2021/03/08 09:18:34;;;;;;;;;;;6.60;99.90;;;;;;4907144;29;19919;-90
2021/03/08 09:21:20;;;;;;;;;;;6.60;99.90;;;;;;4907780;29;19911;-89
2021/03/08 09:24:06;;;;;;;;;;;6.70;99.90;;;;;;4923903;29;20679;-88
2021/03/08 09:26:40;;;;;;;;;;;6.70;99.90;;;;;;4939034;29;20392;-88
2021/03/08 09:29:21;;;;;;;;;;;6.80;99.90;;;;;;4938261;29;20035;-89
2021/03/08 09:31:47;;;;;;;;;;;6.90;99.90;;;;;;4944784;29;19921;-88
2021/03/08 09:34:16;;;;;;;;;;;6.90;99.90;;;;;;4946581;29;19918;-89
2021/03/08 09:37:15;;;;;;;;;;;7.00;99.90;;;;;;4962071;29;19934;-88
2021/03/08 09:39:56;;;;;;;;;;;7.20;99.80;;;;;;4946463;29;19921;-87
2021/03/08 09:42:35;;;;;;;;;;;7.40;99.60;;;;;;4953319;29;20007;-87
2021/03/08 09:45:15;;;;;;;;;;;7.60;99.20;;;;;;4937109;29;19911;-89
2021/03/08 09:47:57;;;;;;;;;;;7.70;98.60;;;;;;4996989;28;19913;-89
2021/03/08 09:50:31;;;;;;;;;;;7.80;98.30;;;;;;5002517;28;19917;-90
2021/03/08 09:53:08;;;;;;;;;;;7.90;98.00;;;;;;4943655;29;19985;-89
2021/03/08 09:55:54;;;;;;;;;;;8.00;97.70;;;;;;4934314;29;20364;-89
2021/03/08 09:58:20;;;;;;;;;;;8.20;97.30;;;;;;4922234;29;19919;-89
2021/03/08 10:00:53;;;;;;;;;;;8.20;97.00;;;;;;4918709;29;19915;-88
2021/03/08 10:03:22;;;;;;;;;;;8.30;96.70;;;;;;4919177;29;20002;-88
2021/03/08 10:05:54;;;;;;;;;;;8.30;96.50;;;;;;4920264;29;19917;-88
2021/03/08 10:08:24;;;;;;;;;;;8.40;96.30;;;;;;4919296;29;19996;-88
2021/03/08 10:10:54;;;;;;;;;;;8.50;96.00;;;;;;4919222;29;19919;-87
2021/03/08 10:13:29;;;;;;;;;;;8.60;95.80;;;;;;4910576;29;19923;-88
2021/03/08 10:16:06;;;;;;;;;;;8.80;95.80;;;;;;4920080;29;19922;-89
2021/03/08 10:18:32;;;;;;;;;;;9.00;95.30;;;;;;4919772;29;19922;-87
2021/03/08 10:21:09;;;;;;;;;;;9.10;94.70;;;;;;4919206;29;19915;-88
2021/03/08 10:23:42;;;;;;;;;;;9.20;94.50;;;;;;4955570;28;19910;-87
2021/03/08 10:26:15;;;;;;;;;;;9.40;94.00;;;;;;5016818;28;20012;-87
2021/03/08 10:28:58;;;;;;;;;;;9.50;93.70;;;;;;5031322;28;19932;-88
2021/03/08 10:31:49;;;;;;;;;;;9.60;93.30;;;;;;5017146;28;19921;-87
2021/03/08 10:34:18;;;;;;;;;;;9.60;92.90;;;;;;5019646;28;19917;-88
2021/03/08 10:36:47;;;;;;;;;;;9.80;92.40;;;;;;5020198;28;19909;-87
2021/03/08 10:39:14;;;;;;;;;;;9.80;92.10;;;;;;5019953;28;19916;-89
2021/03/08 10:41:52;;;;;;;;;;;10.00;91.90;;;;;;5014631;28;19913;-86
2021/03/08 10:44:22;;;;;;;;;;;10.40;91.60;;;;;;5002806;28;19963;-88
2021/03/08 10:46:54;;;;;;;;;;;10.90;91.00;;;;;;5001752;28;19909;-86
2021/03/08 10:49:40;;;;;;;;;;;11.30;89.50;;;;;;5003501;28;20005;-87
2021/03/08 10:52:12;;;;;;;;;;;11.60;85.40;;;;;;4999811;28;19963;-88
2021/03/08 10:54:48;;;;;;;;;;;11.80;83.30;;;;;;4996185;28;19913;-87
2021/03/08 10:57:18;;;;;;;;;;;12.00;81.30;;;;;;5000444;28;19949;-88
2021/03/08 10:59:53;;;;;;;;;;;12.10;79.80;;;;;;4977700;28;19965;-87
2021/03/08 11:02:28;;;;;;;;;;;12.20;78.40;;;;;;4980338;28;20008;-87
2021/03/08 11:05:19;;;;;;;;;;;12.20;78.60;;;;;;4957984;29;19910;-87
2021/03/08 11:07:47;;;;;;;;;;;12.30;78.20;;;;;;4942145;29;19910;-87
2021/03/08 11:10:19;;;;;;;;;;;12.30;77.60;;;;;;4991449;28;19922;-87
2021/03/08 11:12:57;;;;;;;;;;;12.40;76.70;;;;;;4987956;28;19917;-86
2021/03/08 11:15:27;;;;;;;;;;;12.40;76.10;;;;;;5005727;28;20008;-88
2021/03/08 11:17:59;;;;;;;;;;;12.20;75.30;;;;;;5014444;28;19909;-88
2021/03/08 11:20:30;;;;;;;;;;;12.10;75.70;;;;;;5009602;28;19925;-89
2021/03/08 11:23:08;;;;;;;;;;;12.00;76.50;;;;;;5010473;28;19910;-89
2021/03/08 11:25:40;;;;;;;;;;;11.80;76.80;;;;;;4987097;28;19916;-89
2021/03/08 11:28:10;;;;;;;;;;;11.80;76.80;;;;;;4997615;28;19910;-86
2021/03/08 11:30:42;;;;;;;;;;;11.80;77.10;;;;;;4999660;28;19910;-89
2021/03/08 11:33:11;;;;;;;;;;;11.80;77.80;;;;;;5002113;28;19922;-88
2021/03/08 11:35:42;;;;;;;;;;;11.90;77.70;;;;;;5000690;28;20431;-89
2021/03/08 11:38:10;;;;;;;;;;;12.00;77.20;;;;;;5012602;28;19910;-89
2021/03/08 11:40:42;;;;;;;;;;;12.10;76.90;;;;;;5030851;28;19948;-88
2021/03/08 11:43:18;;;;;;;;;;;12.00;75.10;;;;;;5012035;28;19910;-88
2021/03/08 11:45:47;;;;;;;;;;;11.80;75.40;;;;;;4997750;28;20017;-89
2021/03/08 11:48:17;;;;;;;;;;;11.80;75.70;;;;;;5016205;28;19944;-89
2021/03/08 11:50:52;;;;;;;;;;;11.70;75.70;;;;;;5016714;28;19967;-89
2021/03/08 11:53:21;;;;;;;;;;;11.50;76.10;;;;;;5038531;28;20011;-91
2021/03/08 11:55:58;;;;;;;;;;;11.20;76.70;;;;;;5038274;28;19991;-88
2021/03/08 11:58:29;;;;;;;;;;;11.00;77.20;;;;;;5037695;28;19909;-88
2021/03/08 12:01:04;;;;;;;;;;;10.90;78.40;;;;;;5056665;28;19909;-88
2021/03/08 12:03:33;;;;;;;;;;;10.90;78.70;;;;;;5033579;28;19916;-88
2021/03/08 12:06:01;;;;;;;;;;;11.00;78.80;;;;;;5023112;28;19913;-89
2021/03/08 12:08:42;;;;;;;;;;;;;;;;;;;;;
2021/03/08 12:11:11;;;;;;;;;;;11.10;78.90;;;;;;5027488;28;19921;-89
2021/03/08 12:13:44;;;;;;;;;;;11.10;78.70;;;;;;4999735;28;19913;-89
2021/03/08 12:16:12;;;;;;;;;;;11.20;78.70;;;;;;4996912;28;19961;-89
2021/03/08 12:18:41;;;;;;;;;;;11.10;77.90;;;;;;4982042;28;20016;-88
2021/03/08 12:21:13;;;;;;;;;;;10.90;77.80;;;;;;4966074;28;19910;-88
2021/03/08 12:23:47;;;;;;;;;;;10.80;78.10;;;;;;4980872;28;19926;-89
2021/03/08 12:26:21;;;;;;;;;;;10.70;78.50;;;;;;4977437;28;19910;-88
2021/03/08 12:28:50;;;;;;;;;;;10.60;78.60;;;;;;4995138;28;19914;-89
2021/03/08 12:31:24;;;;;;;;;;;10.40;79.00;;;;;;4975460;28;19914;-87
2021/03/08 12:33:55;;;;;;;;;;;10.40;79.30;;;;;;4977475;28;20013;-87
2021/03/08 12:36:22;;;;;;;;;;;10.40;79.50;;;;;;4993984;28;19957;-88
2021/03/08 12:38:53;;;;;;;;;;;10.40;79.70;;;;;;4976436;28;20326;-88
2021/03/08 12:41:22;;;;;;;;;;;10.30;80.10;;;;;;5012417;28;19943;-88
2021/03/08 12:43:59;;;;;;;;;;;10.20;80.00;;;;;;5011532;28;19909;-88
2021/03/08 12:46:34;;;;;;;;;;;10.20;80.40;;;;;;5014268;28;19910;-88
2021/03/08 12:49:00;;;;;;;;;;;10.10;80.70;;;;;;4998384;28;19913;-88
2021/03/08 12:51:26;;;;;;;;;;;9.90;80.70;;;;;;5014073;28;19920;-88
2021/03/08 12:53:55;;;;;;;;;;;10.00;81.30;;;;;;5010657;28;19913;-89
2021/03/08 12:56:26;;;;;;;;;;;10.10;81.40;;;;;;5029129;28;19917;-88
2021/03/08 13:01:49;;;;;;;;;;;10.30;80.70;;;;;;5056101;28;19909;-88
2021/03/08 13:04:35;;;;;;;;;;;10.30;80.40;;;;;;5053955;28;20357;-89
2021/03/08 13:07:07;;;;;;;;;;;10.30;80.60;;;;;;5038049;28;19909;-89
2021/03/08 13:09:38;;;;;;;;;;;10.20;80.70;;;;;;5037552;28;19920;-89
2021/03/08 13:12:07;;;;;;;;;;;10.20;80.80;;;;;;5037420;28;19913;-88
2021/03/08 13:14:36;;;;;;;;;;;10.10;80.80;;;;;;5037833;28;19917;-89
2021/03/08 13:17:04;;;;;;;;;;;10.10;81.00;;;;;;5055879;28;19909;-89
2021/03/08 13:19:33;;;;;;;;;;;10.10;80.80;;;;;;5039688;28;19913;-91
2021/03/08 13:22:08;;;;;;;;;;;10.10;80.80;;;;;;5033364;28;19909;-90
2021/03/08 13:24:39;;;;;;;;;;;10.10;80.70;;;;;;4975822;28;20307;-90
2021/03/08 13:27:11;;;;;;;;;;;10.00;80.60;;;;;;4958434;28;20005;-89
2021/03/08 13:29:41;;;;;;;;;;;10.00;80.70;;;;;;4952791;29;19911;-90
2021/03/08 13:32:15;;;;;;;;;;;10.10;80.70;;;;;;4944415;28;19953;-89
2021/03/08 13:34:44;;;;;;;;;;;10.10;80.70;;;;;;4975991;28;19910;-90
2021/03/08 13:37:15;;;;;;;;;;;10.10;80.20;;;;;;4976819;28;20330;-87
2021/03/08 13:39:50;;;;;;;;;;;10.20;80.30;;;;;;4974326;28;20050;-88
2021/03/08 13:42:25;;;;;;;;;;;10.40;80.30;;;;;;4975349;28;19961;-92
2021/03/08 13:45:00;;;;;;;;;;;10.60;80.20;;;;;;4980491;28;19910;-89
2021/03/08 13:47:36;;;;;;;;;;;10.80;79.40;;;;;;4982681;28;19916;-89
2021/03/08 13:50:08;;;;;;;;;;;10.90;78.70;;;;;;5016574;28;19909;-87
2021/03/08 13:52:42;;;;;;;;;;;11.10;78.50;;;;;;5015283;28;20016;-87
2021/03/08 13:55:12;;;;;;;;;;;11.30;78.10;;;;;;5037592;28;19919;-88
2021/03/08 13:57:44;;;;;;;;;;;11.50;76.80;;;;;;5014916;28;19909;-87
2021/03/08 14:00:17;;;;;;;;;;;11.60;76.60;;;;;;5037868;28;19913;-86
2021/03/08 14:02:53;;;;;;;;;;;11.60;76.10;;;;;;5020132;28;19910;-87
2021/03/08 14:05:23;;;;;;;;;;;11.70;75.20;;;;;;5015001;28;20047;-87
2021/03/08 14:07:53;;;;;;;;;;;11.70;73.90;;;;;;5031865;28;19940;-87
2021/03/08 14:10:26;;;;;;;;;;;11.90;74.00;;;;;;5019433;28;19922;-86
2021/03/08 14:12:53;;;;;;;;;;;12.00;73.70;;;;;;5020690;28;20396;-87
2021/03/08 14:15:21;;;;;;;;;;;12.30;73.50;;;;;;5017183;28;19920;-88
2021/03/08 14:17:50;;;;;;;;;;;12.60;72.20;;;;;;5020482;28;20011;-88
2021/03/08 14:20:19;;;;;;;;;;;12.70;70.80;;;;;;5019649;28;19909;-88
2021/03/08 14:22:52;;;;;;;;;;;12.90;69.80;;;;;;5017360;28;19933;-89
2021/03/08 14:25:23;;;;;;;;;;;13.30;68.30;;;;;;5014205;28;20023;-88
2021/03/08 14:27:49;;;;;;;;;;;13.50;67.20;;;;;;5019514;28;19909;-88
2021/03/08 14:30:26;;;;;;;;;;;13.90;66.00;;;;;;5019608;28;20588;-88
2021/03/08 14:32:58;;;;;;;;;;;14.00;65.30;;;;;;5020349;28;20285;-88
2021/03/08 14:35:32;;;;;;;;;;;13.90;63.80;;;;;;5052474;28;19909;-86
2021/03/08 14:38:12;;;;;;;;;;;14.10;62.90;;;;;;5017148;28;19920;-87
2021/03/08 14:40:41;;;;;;;;;;;13.90;62.20;;;;;;5014560;28;19916;-88
2021/03/08 14:43:12;;;;;;;;;;;13.50;62.80;;;;;;5020509;28;19915;-88
2021/03/08 14:45:38;;;;;;;;;;;13.20;63.00;;;;;;5021145;28;19954;-89
2021/03/08 14:48:07;;;;;;;;;;;13.00;63.80;;;;;;5020986;28;19909;-88
2021/03/08 14:50:51;;;;;;;;;;;12.90;63.60;;;;;;5020194;28;19909;-90
2021/03/08 14:53:20;;;;;;;;;;;12.60;63.50;;;;;;5021792;28;20405;-86
2021/03/08 14:55:56;;;;;;;;;;;12.50;64.30;;;;;;5016268;28;19910;-87
2021/03/08 14:58:25;;;;;;;;;;;12.50;63.80;;;;;;5018898;28;19914;-87
2021/03/08 15:00:51;;;;;;;;;;;12.50;63.90;;;;;;5018976;28;19909;-89
2021/03/08 15:03:26;;;;;;;;;;;12.40;64.00;;;;;;5020015;28;19909;-89
2021/03/08 15:06:20;;;;;;;;;;;12.20;64.00;;;;;;5054618;28;19996;-90
2021/03/08 15:08:46;;;;;;;;;;;12.10;64.00;;;;;;5019644;28;19922;-89
2021/03/08 15:11:19;;;;;;;;;;;11.80;63.90;;;;;;5015043;28;20377;-88