Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:30;;;;;;;4.65;0.90;;;16.50;85.70;;;;;;4991297;28;20046;-69
2021/04/12 00:05:02;;;;;;;6.30;0.70;;;16.70;86.20;;;;;;4989589;28;20026;-68
2021/04/12 00:08:03;;;;;;;2.83;0.70;;;17.10;84.70;;;;;;4991410;28;20061;-69
2021/04/12 00:10:37;;;;;;;4.95;0.47;;;17.00;90.40;;;;;;4985423;28;20042;-69
2021/04/12 00:13:37;;;;;;;5.90;0.52;;;17.40;85.10;;;;;;4989100;28;20029;-69
2021/04/12 00:16:12;;;;;;;1.88;0.40;;;17.40;86.60;;;;;;4987643;28;20080;-69
2021/04/12 00:19:01;;;;;;;2.88;0.47;;;17.20;84.00;;;;;;4991976;28;20034;-70
2021/04/12 00:21:40;;;;;;;2.45;0.50;;;17.40;83.70;;;;;;4992199;28;20045;-69
2021/04/12 00:24:23;;;;;;;4.40;0.47;;;17.70;84.90;;;;;;4999038;28;20128;-69
2021/04/12 00:27:08;;;;;;;4.20;0.60;;;17.50;82.70;;;;;;4990170;28;20025;-69
2021/04/12 00:30:06;;;;;;;5.15;0.52;;;17.50;83.70;;;;;;4991587;28;20037;-68
2021/04/12 00:32:38;;;;;;;5.80;0.88;;;17.50;83.40;;;;;;4989216;28;20034;-69
2021/04/12 00:35:20;;;;;;;4.53;0.55;;;17.50;83.90;;;;;;4990131;28;20113;-69
2021/04/12 00:38:01;;;;;;;4.78;0.60;;;18.00;87.90;;;;;;4989830;28;20553;-69
2021/04/12 00:41:00;;;;;;;2.85;0.45;;;18.40;81.90;;;;;;4985748;28;22041;-68
2021/04/12 00:43:49;;;;;;;3.33;0.63;;;18.20;82.50;;;;;;4996835;28;20030;-68
2021/04/12 00:46:28;;;;;;;4.45;0.55;;;18.40;82.80;;;;;;4983037;28;20023;-69
2021/04/12 00:49:17;;;;;;;3.65;0.63;;;18.30;81.90;;;;;;4977868;28;20037;-68
2021/04/12 00:51:55;;;;;;;3.22;0.70;;;18.10;82.90;;;;;;4991325;28;20045;-69
2021/04/12 00:54:31;;;;;;;3.53;0.65;;;18.30;83.60;;;;;;4993193;28;20498;-69
2021/04/12 00:57:06;;;;;;;4.22;0.75;;;18.40;83.80;;;;;;4990424;28;20034;-69
2021/04/12 00:59:39;;;;;;;7.20;0.73;;;18.70;83.10;;;;;;4992236;28;20049;-68
2021/04/12 01:02:40;;;;;;;9.68;1.48;;;19.00;82.90;;;;;;4986901;28;20518;-69
2021/04/12 01:05:33;;;;;;;4.40;0.80;;;19.40;88.00;;;;;;4988639;28;20037;-69
2021/04/12 01:08:39;;;;;;;4.72;0.95;;;18.90;82.40;;;;;;4990512;28;20455;-69
2021/04/12 01:11:25;;;;;;;3.42;0.60;;;19.10;82.40;;;;;;4973573;28;20106;-69
2021/04/12 01:14:04;;;;;;;3.97;0.90;;;19.50;81.70;;;;;;4990969;28;20165;-69
2021/04/12 01:16:51;;;;;;;4.80;0.90;;;19.60;81.90;;;;;;4973913;28;20041;-69
2021/04/12 01:19:27;;;;;;;3.03;0.57;;;19.90;84.50;;;;;;4988418;28;20365;-69
2021/04/12 01:22:15;;;;;;;4.47;0.57;;;20.00;80.30;;;;;;4989668;28;20034;-70
2021/04/12 01:24:52;;;;;;;3.38;0.75;;;19.70;79.80;;;;;;5003650;28;20069;-70
2021/04/12 01:27:40;;;;;;;3.67;0.70;;;19.20;80.50;;;;;;4988095;28;20033;-69
2021/04/12 01:30:30;;;;;;;3.80;0.40;;;19.50;83.70;;;;;;4992797;28;20049;-69
2021/04/12 01:33:09;;;;;;;4.78;0.80;;;20.00;81.10;;;;;;4991475;28;20030;-70
2021/04/12 01:35:54;;;;;;;6.20;1.17;;;20.40;80.00;;;;;;4993510;28;20026;-69
2021/04/12 01:38:27;;;;;;;7.13;1.02;;;20.00;81.40;;;;;;4982993;28;20042;-69
2021/04/12 01:41:24;;;;;;;3.75;0.70;;;20.00;80.60;;;;;;4994255;28;20034;-69
2021/04/12 01:44:23;;;;;;;6.43;1.15;;;19.90;79.70;;;;;;4993844;28;20109;-69
2021/04/12 01:47:10;;;;;;;8.10;1.05;;;20.20;85.10;;;;;;4999719;28;20487;-68
2021/04/12 01:49:54;;;;;;;6.63;1.23;;;20.40;81.30;;;;;;4991982;28;20121;-69
2021/04/12 01:52:39;;;;;;;5.88;0.80;;;20.40;79.10;;;;;;4992259;28;20114;-70
2021/04/12 01:55:32;;;;;;;3.13;0.60;;;20.90;80.00;;;;;;4993238;28;20498;-69
2021/04/12 01:58:34;;;;;;;3.55;0.60;;;20.40;78.80;;;;;;4988827;28;20057;-68
2021/04/12 02:01:38;;;;;;;6.85;0.80;;;20.50;78.60;;;;;;4994503;28;20034;-69
2021/04/12 02:04:23;;;;;;;8.93;0.95;;;20.60;82.40;;;;;;4993048;28;20502;-68
2021/04/12 02:07:13;;;;;;;4.18;0.77;;;20.60;78.70;;;;;;4993380;28;20030;-68
2021/04/12 02:10:00;;;;;;;5.40;0.85;;;20.60;78.40;;;;;;4991951;28;20034;-70
2021/04/12 02:12:58;;;;;;;3.33;0.98;;;20.40;78.50;;;;;;4989172;28;20026;-69
2021/04/12 02:15:49;;;;;;;2.70;0.65;;;20.50;78.60;;;;;;4987129;28;20513;-69
2021/04/12 02:18:22;;;;;;;2.53;1.00;;;20.30;76.80;;;;;;4989561;28;20042;-69
2021/04/12 02:21:11;;;;;;;5.18;0.98;;;20.30;77.60;;;;;;4993300;28;20033;-69
2021/04/12 02:24:09;;;;;;;6.15;1.00;;;20.30;80.70;;;;;;4991159;28;20097;-70
2021/04/12 02:27:19;;;;;;;2.83;0.50;;;20.40;78.30;;;;;;4986418;28;20045;-69
2021/04/12 02:30:02;;;;;;;6.70;0.93;;;20.40;79.30;;;;;;4974672;28;20619;-69
2021/04/12 02:32:51;;;;;;;4.85;0.80;;;20.60;76.80;;;;;;4990381;28;20031;-69
2021/04/12 02:35:41;;;;;;;7.38;1.00;;;20.20;77.90;;;;;;5000489;28;20038;-69
2021/04/12 02:38:34;;;;;;;5.82;1.15;;;20.10;78.00;;;;;;4992038;28;20038;-71
2021/04/12 02:41:39;;;;;;;6.03;0.90;;;20.30;77.30;;;;;;4995055;28;20054;-71
2021/04/12 02:44:36;;;;;;;11.55;2.45;;;20.10;78.10;;;;;;4992749;28;20038;-70
2021/04/12 02:47:19;;;;;;;5.05;0.70;;;20.40;79.00;;;;;;4993363;28;20022;-70
2021/04/12 02:50:21;;;;;;;2.58;0.57;;;20.10;76.80;;;;;;4992528;28;20066;-70
2021/04/12 02:53:11;;;;;;;5.50;1.20;;;19.80;75.90;;;;;;4997183;28;20035;-70
2021/04/12 02:56:00;;;;;;;4.32;0.98;;;20.30;78.50;;;;;;4996074;28;20026;-71
2021/04/12 02:58:45;;;;;;;3.00;0.70;;;20.50;77.00;;;;;;4991979;28;20084;-71
2021/04/12 03:01:35;;;;;;;6.05;0.70;;;20.30;75.80;;;;;;5008286;28;20141;-71
2021/04/12 03:04:24;;;;;;;6.07;1.40;;;20.20;76.80;;;;;;5006584;28;20116;-70
2021/04/12 03:07:15;;;;;;;4.22;0.60;;;20.40;76.30;;;;;;4992154;28;20027;-70
2021/04/12 03:10:00;;;;;;;6.78;1.20;;;20.30;76.20;;;;;;4992715;28;20030;-71
2021/04/12 03:13:05;;;;;;;7.78;1.67;;;20.40;78.00;;;;;;4991512;28;20033;-71
2021/04/12 03:15:48;;;;;;;7.53;0.98;;;20.20;78.80;;;;;;4992422;28;20026;-71
2021/04/12 03:18:44;;;;;;;6.68;1.25;;;20.10;79.10;;;;;;4992557;28;20034;-70
2021/04/12 03:21:34;;;;;;;7.15;0.88;;;20.20;80.10;;;;;;4993266;28;20030;-71
2021/04/12 03:24:22;;;;;;;4.95;1.20;;;19.90;78.30;;;;;;4981897;28;20065;-70
2021/04/12 03:27:43;;;;;;;4.65;1.02;;;20.20;82.40;;;;;;4984892;28;20019;-70
2021/04/12 03:30:25;;;;;;;8.27;1.17;;;20.40;77.00;;;;;;4952639;28;20156;-71
2021/04/12 03:32:53;;;;;;;9.07;1.45;;;19.90;77.20;;;;;;4974306;28;20030;-70
2021/04/12 03:35:43;;;;;;;6.50;1.40;;;19.80;77.00;;;;;;4995229;28;20169;-71
2021/04/12 03:38:44;;;;;;;6.38;1.02;;;19.80;78.70;;;;;;4991980;28;20380;-69
2021/04/12 03:41:22;;;;;;;6.82;0.77;;;19.80;81.50;;;;;;4990212;28;20064;-70
2021/04/12 03:44:21;;;;;;;6.03;0.82;;;20.10;79.80;;;;;;4990664;28;20599;-70
2021/04/12 03:47:21;;;;;;;5.57;0.73;;;20.00;76.80;;;;;;4991838;28;20041;-69
2021/04/12 03:50:13;;;;;;;3.72;0.88;;;19.60;77.80;;;;;;4992221;28;20085;-68
2021/04/12 03:52:50;;;;;;;6.95;1.40;;;19.40;78.50;;;;;;5001685;28;20041;-71
2021/04/12 03:55:38;;;;;;;3.95;1.23;;;19.10;79.40;;;;;;4989126;28;20034;-69
2021/04/12 03:58:35;;;;;;;7.97;1.33;;;19.60;79.30;;;;;;5000190;28;20030;-69
2021/04/12 04:01:39;;;;;;;6.63;0.77;;;19.50;78.40;;;;;;4974436;28;20394;-69
2021/04/12 04:04:26;;;;;;;6.18;1.20;;;19.20;78.20;;;;;;4978290;28;20483;-69
2021/04/12 04:07:17;;;;;;;6.15;0.88;;;19.20;78.10;;;;;;4995437;28;20466;-69
2021/04/12 04:10:13;;;;;;;7.15;0.80;;;19.00;78.90;;;;;;4995224;28;20156;-70
2021/04/12 04:13:01;;;;;;;6.78;1.17;;;19.10;78.40;;;;;;4999132;28;20072;-70
2021/04/12 04:15:55;;;;;;;4.25;0.63;;;19.00;82.60;;;;;;4993197;28;20032;-70
2021/04/12 04:18:49;;;;;;;5.50;1.00;;;19.00;79.80;;;;;;4988497;28;20038;-70
2021/04/12 04:21:20;;;;;;;6.38;1.00;;;19.00;80.00;;;;;;4989862;28;20133;-70
2021/04/12 04:24:03;;;;;;;4.85;0.90;;;19.20;79.70;;;;;;5005568;28;20483;-71
2021/04/12 04:26:31;;;;;;;7.80;1.30;;;19.00;78.90;;;;;;4990751;28;20029;-70
2021/04/12 04:29:13;;;;;;;6.75;1.10;;;18.70;80.00;;;;;;4998485;28;20529;-70
2021/04/12 04:32:24;;;;;;;4.70;0.57;;;18.60;81.10;;;;;;4991349;28;20391;-71
2021/04/12 04:35:25;;;;;;;5.13;1.10;;;18.70;81.40;;;;;;4993099;28;20030;-70
2021/04/12 04:37:52;;;;;;;5.30;1.10;;;18.70;81.30;;;;;;5000207;28;20049;-70
2021/04/12 04:40:46;;;;;;;6.05;1.02;;;18.70;81.10;;;;;;4990641;28;20046;-70
2021/04/12 04:43:33;;;;;;;9.43;1.05;;;18.50;81.60;;;;;;4992029;28;20030;-70
2021/04/12 04:46:03;;;;;;;6.82;0.77;;;18.60;81.90;;;;;;4987729;28;20030;-70
2021/04/12 04:48:44;;;;;;;6.65;1.02;;;18.40;81.70;;;;;;4991701;28;20062;-70
2021/04/12 04:51:48;;;;;;;7.38;0.80;;;18.40;82.00;;;;;;4992423;28;20062;-70
2021/04/12 04:54:42;;;;;;;7.22;1.15;;;18.50;81.40;;;;;;4976624;28;20027;-70
2021/04/12 04:57:37;;;;;;;5.43;0.75;;;18.40;80.60;;;;;;4990592;28;20038;-70
2021/04/12 05:00:20;;;;;;;5.95;0.73;;;18.30;81.20;;;;;;4992332;28;20406;-70
2021/04/12 05:03:10;;;;;;;9.32;1.08;;;18.30;82.40;;;;;;5006902;28;20494;-70
2021/04/12 05:05:40;;;;;;;7.82;1.00;;;18.30;82.20;;;;;;4991680;28;20502;-70
2021/04/12 05:08:28;;;;;;;5.20;1.00;;;18.10;82.30;;;;;;5004716;28;20041;-70
2021/04/12 05:11:32;;;;;;;4.63;1.00;;;18.20;83.10;;;;;;5011279;28;20033;-70
2021/04/12 05:14:23;;;;;;;4.90;0.73;;;18.10;84.00;;;;;;4984555;28;20097;-71
2021/04/12 05:17:22;;;;;;;6.15;0.90;;;18.00;83.10;;;;;;4984249;28;20035;-70
2021/04/12 05:20:20;;;;;;;6.32;1.00;;;18.00;86.50;;;;;;4989955;28;20101;-71
2021/04/12 05:23:05;;;;;;;7.57;0.70;;;18.10;83.60;;;;;;4990850;28;20027;-70
2021/04/12 05:25:51;;;;;;;7.55;1.42;;;18.10;83.20;;;;;;4991684;28;20444;-70
2021/04/12 05:28:33;;;;;;;9.20;1.30;;;17.90;83.00;;;;;;4987530;28;20031;-70
2021/04/12 05:31:36;;;;;;;8.68;1.20;;;18.00;83.50;;;;;;4988555;28;20054;-67
2021/04/12 05:34:38;;;;;;;4.95;1.23;;;17.90;83.80;;;;;;4989651;28;20041;-68
2021/04/12 05:37:16;;;;;;;4.13;0.77;;;17.90;82.50;;;;;;4987235;28;20950;-67
2021/04/12 05:40:02;;;;;;;2.78;0.77;;;17.80;83.50;;;;;;4989475;28;20026;-67
2021/04/12 05:42:48;;;;;;;4.35;0.98;;;17.70;84.90;;;;;;4984037;28;20069;-69
2021/04/12 05:45:40;;;;;;;7.07;1.08;;;17.70;85.20;;;;;;4985744;28;20026;-69
2021/04/12 05:48:25;;;;;;;4.80;1.27;;;17.80;84.50;;;;;;4991584;28;20022;-69
2021/04/12 05:51:17;;;;;;;6.55;1.02;;;17.80;85.60;;;;;;4981821;28;20058;-68
2021/04/12 05:54:05;;;;;;;5.85;0.75;;;17.80;84.50;;;;;;4991475;28;20041;-69
2021/04/12 05:56:50;;;;;;;6.57;0.73;;;17.90;89.00;;;;;;4991336;28;20034;-69
2021/04/12 05:59:16;;;;;;;;;;;17.80;85.10;;;;;;4991317;28;20045;-69
2021/04/12 06:02:26;;;;;;;4.18;0.82;;;17.80;84.30;;;;;;4987812;28;19942;-69
2021/04/12 06:05:08;;;;;;;7.70;1.20;;;17.80;85.70;;;;;;4983412;28;20117;-69
2021/04/12 06:07:47;;;;;;;4.60;0.80;;;17.90;88.10;;;;;;4995177;28;20422;-69
2021/04/12 06:10:17;;;;;;;6.65;1.35;;;17.80;87.30;;;;;;4990100;28;20030;-69
2021/04/12 06:13:05;;;;;;;6.03;0.82;;;17.90;85.00;;;;;;4988707;28;20030;-69
2021/04/12 06:15:50;;;;;;;3.42;0.70;;;17.90;88.40;;;;;;4993536;28;20529;-69
2021/04/12 06:18:33;;;;;;;5.43;1.00;;;17.70;89.00;;;;;;4993746;28;20037;-69
2021/04/12 06:21:30;;;;;;;8.43;1.52;;;17.80;87.70;;;;;;4993819;28;20180;-71
2021/04/12 06:24:16;;;;;;;5.90;1.08;;;17.80;86.00;;;;;;4995178;28;20027;-71
2021/04/12 06:27:07;;;;;;;4.63;0.65;;;17.70;85.00;;;;;;4993529;28;20507;-71
2021/04/12 06:30:06;;;;;;;5.22;0.82;;;17.70;87.60;;;;;;4988607;28;20034;-70
2021/04/12 06:32:56;;;;;;;5.90;0.57;;;17.70;90.30;;;;;;4990634;28;20026;-70
2021/04/12 06:35:32;;;;;;;9.52;0.80;;;17.60;86.50;;;;;;4992190;28;20487;-70
2021/04/12 06:38:20;;;;;;;8.90;1.52;;;17.60;87.50;;;;;;4987737;28;20046;-70
2021/04/12 06:41:06;;;;;;;4.50;0.70;;;17.60;87.70;;;;;;4990122;28;20534;-70
2021/04/12 06:43:55;;;;;;;3.72;0.80;;;17.60;85.80;;;;;;4990326;28;20098;-71
2021/04/12 06:46:44;;;;;;;5.75;0.80;;;17.50;87.20;;;;;;4991330;28;20033;-70
2021/04/12 06:49:55;;;;;;;6.30;1.08;;;17.50;88.60;;;;;;4994578;28;20023;-69
2021/04/12 06:52:36;;;;;;;9.23;1.35;;;17.30;87.90;;;;;;4991391;28;20023;-71
2021/04/12 06:55:21;;;;;;;8.23;1.08;;;17.40;87.00;;;;;;4993853;28;20027;-70
2021/04/12 06:58:30;;;;;;;7.75;1.02;;;17.30;87.40;;;;;;4992745;28;20395;-70
2021/04/12 07:01:14;;;;;;;8.65;1.05;;;17.10;89.20;;;;;;4988197;28;20031;-70
2021/04/12 07:03:56;;;;;;;13.20;1.35;;;17.10;90.80;;;;;;5002611;28;20373;-70
2021/04/12 07:06:57;;;;;;;5.15;1.10;;;17.00;91.30;;;;;;4991283;28;20494;-70
2021/04/12 07:09:55;;;;;;;5.30;1.35;;;16.90;88.90;;;;;;4992995;28;20483;-70
2021/04/12 07:12:46;;;;;;;7.25;1.30;;;17.00;89.60;;;;;;4992070;28;20077;-71
2021/04/12 07:15:41;;;;;;;5.88;0.80;;;17.00;90.10;;;;;;4998483;28;20388;-71
2021/04/12 07:18:14;;;;;;;4.07;0.90;;;16.80;90.40;;;;;;4986403;28;20038;-70
2021/04/12 07:21:02;;;;;;;7.43;1.05;;;16.70;89.80;;;;;;4993920;28;20065;-69
2021/04/12 07:23:48;;;;;;;8.05;1.55;;;16.80;89.60;;;;;;4995372;28;20027;-69
2021/04/12 07:26:51;;;;;;;4.78;1.08;;;16.70;90.20;;;;;;4991074;28;20041;-71
2021/04/12 07:29:54;;;;;;;5.30;1.10;;;16.70;90.30;;;;;;4983708;28;20085;-70
2021/04/12 07:32:49;;;;;;;7.15;1.50;;;16.60;90.80;;;;;;4990760;28;20030;-70
2021/04/12 07:35:33;;;;;;;5.50;1.07;;;16.50;92.30;;;;;;4991568;28;20026;-70
2021/04/12 07:38:03;;;;;;;;;;;16.30;91.80;;;;;;4992339;28;20034;-71
2021/04/12 07:40:42;;;;;;;8.32;1.25;;;16.30;90.70;;;;;;4994418;28;19912;-70
2021/04/12 07:43:21;;;;;;;7.90;1.30;;;16.30;91.10;;;;;;4987841;28;20038;-70
2021/04/12 07:46:29;;;;;;;7.80;1.85;;;16.30;91.20;;;;;;4988251;28;20482;-70
2021/04/12 07:49:30;;;;;;;8.10;1.08;;;16.20;91.40;;;;;;4988760;28;20027;-69
2021/04/12 07:52:15;;;;;;;7.55;1.17;;;16.30;90.90;;;;;;4990868;28;21258;-70
2021/04/12 07:54:45;;;;;;;6.93;1.30;;;16.30;91.00;;;;;;4993952;28;20030;-69
2021/04/12 07:57:40;;;;;;;7.95;1.38;;;16.30;91.80;;;;;;4991434;28;20038;-70
2021/04/12 08:00:44;;;;;;;6.45;1.65;;;16.20;91.20;;;;;;4993161;28;20038;-70
2021/04/12 08:03:56;;;;;;;7.22;1.27;;;16.20;91.20;;;;;;4986837;28;20029;-70
2021/04/12 08:06:42;;;;;;;7.85;1.60;;;16.20;91.40;;;;;;4988271;28;20034;-70
2021/04/12 08:09:30;;;;;;;6.95;1.90;;;16.20;92.50;;;;;;4991130;28;20379;-70
2021/04/12 08:12:33;;;;;;;7.20;1.35;;;16.20;93.20;;;;;;4987645;28;20031;-70
2021/04/12 08:15:18;;;;;;;7.07;1.13;;;16.10;94.00;;;;;;4989945;28;20564;-71
2021/04/12 08:18:13;;;;;;;8.80;1.10;;;16.00;94.40;;;;;;5001306;28;20388;-71
2021/04/12 08:20:49;;;;;;;5.45;0.82;;;15.90;95.30;;;;;;4992409;28;20080;-71
2021/04/12 08:23:44;;;;;;;8.25;1.67;;;15.80;95.70;;;;;;4993116;28;20030;-71
2021/04/12 08:26:47;;;;;;;4.50;1.08;;;15.70;96.00;;;;;;4992243;28;20076;-71
2021/04/12 08:29:26;;;;;;;7.10;1.20;;;15.70;96.60;;;;;;4990547;28;20030;-71
2021/04/12 08:32:47;;;;;;;9.75;1.70;;;15.60;95.80;;;;;;4993156;28;20066;-71
2021/04/12 08:36:01;;;;;;;6.18;1.70;;;15.60;97.00;;;;;;4990160;28;20399;-71
2021/04/12 08:38:44;;;;;;;8.40;1.55;;;15.60;96.50;;;;;;4978396;28;20042;-71
2021/04/12 08:41:50;;;;;;;3.92;1.00;;;15.60;97.60;;;;;;4993746;28;20034;-71
2021/04/12 08:44:59;;;;;;;6.10;1.90;;;15.60;95.40;;;;;;5007975;28;20846;-71
2021/04/12 08:48:25;;;;;;;7.25;1.83;;;15.50;94.70;;;;;;5006755;28;20610;-71
2021/04/12 08:51:19;;;;;;;6.63;1.73;;;15.50;95.90;;;;;;4970999;28;20047;-71
2021/04/12 08:53:55;;;;;;;8.88;2.15;;;15.60;97.60;;;;;;4969354;28;20151;-71
2021/04/12 08:56:58;;;;;;;9.02;1.58;;;15.50;97.40;;;;;;4985274;28;20034;-71
2021/04/12 08:59:53;;;;;;;6.43;1.88;;;15.40;97.70;;;;;;4988041;28;20426;-71
2021/04/12 09:02:23;;;;;;;6.80;1.40;;;15.30;97.60;;;;;;4983906;28;20105;-70
2021/04/12 09:05:40;;;;;;;7.10;1.77;;;15.30;98.50;;;;;;4992232;28;20360;-70
2021/04/12 09:08:16;;;;;;;11.25;1.65;;;15.20;99.00;;;;;;4986049;28;20057;-70
2021/04/12 09:11:11;;;;;;;10.27;2.83;;;15.20;98.60;;;;;;4989158;28;20432;-70
2021/04/12 09:13:41;;;;;;;;;;;15.10;98.70;;;;;;4994871;28;20133;-71
2021/04/12 09:16:32;;;;;;;7.63;2.05;;;15.10;98.80;;;;;;4999645;28;20017;-69
2021/04/12 09:19:27;;;;;;;10.10;2.72;;;15.00;98.60;;;;;;4989490;28;20038;-70
2021/04/12 09:22:31;;;;;;;12.52;2.88;;;15.00;99.00;;;;;;4984805;28;20030;-70
2021/04/12 09:25:34;;;;;;;8.93;2.40;;;15.00;98.90;;;;;;4991919;28;20030;-70
2021/04/12 09:28:46;;;;;;;9.65;2.20;;;15.00;99.00;;;;;;4991240;28;20027;-71
2021/04/12 09:31:50;;;;;;;12.23;2.70;;;14.90;99.40;;;;;;4989775;28;20049;-70
2021/04/12 09:34:53;;;;;;;10.68;3.22;;;14.80;99.80;;;;;;4992297;28;20117;-71
2021/04/12 09:37:45;;;;;;;9.85;3.35;;;14.90;99.90;;;;;;5006861;28;20121;-71
2021/04/12 09:40:26;;;;;;;17.15;4.38;;;14.80;99.90;;;;;;4992672;28;20047;-72
2021/04/12 09:43:21;;;;;;;15.02;3.97;;;14.80;99.90;;;;;;5001953;28;20045;-72
2021/04/12 09:46:01;;;;;;;10.60;3.70;;;14.70;99.90;;;;;;4990787;28;20387;-71
2021/04/12 09:48:55;;;;;;;17.10;3.33;;;14.70;99.60;;;;;;4989670;28;20034;-73
2021/04/12 09:51:40;;;;;;;;;;;14.60;99.50;;;;;;4995294;28;20662;-72
2021/04/12 09:54:46;;;;;;;16.10;5.63;;;14.70;99.20;;;;;;4996339;28;19970;-71
2021/04/12 09:57:49;;;;;;;16.30;4.07;;;14.70;99.90;;;;;;4994416;28;20538;-72
2021/04/12 10:00:35;;;;;;;9.73;3.65;;;14.80;99.90;;;;;;5003942;28;20097;-71
2021/04/12 10:03:20;;;;;;;10.90;4.93;;;14.80;99.90;;;;;;4996687;28;20027;-71
2021/04/12 10:06:24;;;;;;;9.93;3.88;;;14.90;99.90;;;;;;4995971;28;20121;-71
2021/04/12 10:09:37;;;;;;;15.30;3.97;;;14.90;99.90;;;;;;4996290;28;20037;-71
2021/04/12 10:12:30;;;;;;;11.15;2.85;;;15.10;99.90;;;;;;4992382;28;20042;-70
2021/04/12 10:15:06;;;;;;;9.30;3.05;;;15.30;99.90;;;;;;4995510;28;20023;-70
2021/04/12 10:17:53;;;;;;;8.88;2.70;;;15.30;99.90;;;;;;4995431;28;20169;-71
2021/04/12 10:20:50;;;;;;;8.52;3.00;;;15.30;99.90;;;;;;4995829;28;20029;-70
2021/04/12 10:23:22;;;;;;;7.57;3.30;;;15.20;99.90;;;;;;4989768;28;20037;-69
2021/04/12 10:25:59;;;;;;;7.45;2.65;;;15.10;99.90;;;;;;4995558;28;20057;-70
2021/04/12 10:28:35;;;;;;;8.93;3.70;;;15.20;99.90;;;;;;4995206;28;20084;-70
2021/04/12 10:31:12;;;;;;;10.00;2.58;;;15.10;99.90;;;;;;5001329;28;20109;-70
2021/04/12 10:33:44;;;;;;;11.00;3.00;;;15.20;99.90;;;;;;5011278;28;20096;-71
2021/04/12 10:36:52;;;;;;;8.85;2.42;;;15.20;99.90;;;;;;4995111;28;20029;-70
2021/04/12 10:39:31;;;;;;;8.93;3.03;;;15.20;99.90;;;;;;4995199;28;20046;-70
2021/04/12 10:42:12;;;;;;;8.88;3.08;;;15.20;99.90;;;;;;4995182;28;20030;-70
2021/04/12 10:45:05;;;;;;;8.02;2.75;;;15.20;99.90;;;;;;4995188;28;20434;-70
2021/04/12 10:47:50;;;;;;;12.82;4.30;;;15.20;99.90;;;;;;4995385;28;20149;-70
2021/04/12 10:50:47;;;;;;;11.50;3.30;;;15.20;99.90;;;;;;4994579;28;20585;-70
2021/04/12 10:53:29;;;;;;;12.30;3.47;;;15.10;99.90;;;;;;4994481;28;20117;-70
2021/04/12 10:56:28;;;;;;;10.85;3.17;;;15.10;99.90;;;;;;4995263;28;20102;-69
2021/04/12 10:58:55;;;;;;;6.80;2.85;;;15.10;99.90;;;;;;4990022;28;20514;-70
2021/04/12 11:01:49;;;;;;;9.52;3.67;;;15.10;99.90;;;;;;4995073;28;20073;-70
2021/04/12 11:04:50;;;;;;;9.00;3.40;;;15.00;99.90;;;;;;4995420;28;20546;-70
2021/04/12 11:07:56;;;;;;;10.05;3.78;;;15.00;99.90;;;;;;4993458;28;20026;-69
2021/04/12 11:10:42;;;;;;;15.15;3.35;;;15.00;99.90;;;;;;4983640;28;20138;-70
2021/04/12 11:13:11;;;;;;;10.32;2.70;;;15.10;99.90;;;;;;4994684;28;20026;-69
2021/04/12 11:16:04;;;;;;;8.20;3.30;;;15.10;99.90;;;;;;4994122;28;20047;-70
2021/04/12 11:18:33;;;;;;;12.65;3.95;;;15.20;99.90;;;;;;4994889;28;20041;-70
2021/04/12 11:21:03;;;;;;;8.73;3.22;;;15.20;99.90;;;;;;4994680;28;20026;-70
2021/04/12 11:24:13;;;;;;;7.40;2.70;;;15.30;99.90;;;;;;4992971;28;20045;-70
2021/04/12 11:27:07;;;;;;;11.30;3.10;;;15.20;99.90;;;;;;4994672;28;20034;-71
2021/04/12 11:29:44;;;;;;;13.55;3.15;;;15.10;99.90;;;;;;4990335;28;20037;-70
2021/04/12 11:32:41;;;;;;;11.30;2.63;;;15.00;99.90;;;;;;4994387;28;20491;-70
2021/04/12 11:35:15;;;;;;;12.13;2.72;;;15.00;99.90;;;;;;4990991;28;20022;-69
2021/04/12 11:38:16;;;;;;;7.18;2.53;;;15.00;99.90;;;;;;4993360;28;20125;-70
2021/04/12 11:40:57;;;;;;;12.95;3.63;;;15.00;99.90;;;;;;4990723;28;20119;-70
2021/04/12 11:43:29;;;;;;;13.15;5.88;;;15.00;99.90;;;;;;4992505;28;20093;-70
2021/04/12 11:46:45;;;;;;;21.83;8.82;;;15.00;99.90;;;;;;4992095;28;20027;-70
2021/04/12 11:49:34;;;;;;;;;;;14.90;99.90;;;;;;4985212;28;20088;-70
2021/04/12 11:52:19;;;;;;;14.05;7.15;;;14.90;99.90;;;;;;4992526;28;19960;-69
2021/04/12 11:54:45;;;;;;;;;;;15.00;99.90;;;;;;4992949;28;20050;-70
2021/04/12 11:57:37;;;;;;;19.13;6.93;;;15.00;99.90;;;;;;4992989;28;20279;-70
2021/04/12 12:00:19;;;;;;;19.05;8.00;;;14.90;99.90;;;;;;4992533;28;20034;-70
2021/04/12 12:03:10;;;;;;;24.48;10.95;;;14.70;99.90;;;;;;4992041;28;20385;-69
2021/04/12 12:05:39;;;;;;;24.92;10.52;;;14.50;99.90;;;;;;4989433;28;20038;-70
2021/04/12 12:08:17;;;;;;;23.50;12.10;;;14.50;99.90;;;;;;4993136;28;20030;-70
2021/04/12 12:11:07;;;;;;;22.52;10.98;;;14.50;99.90;;;;;;4994197;28;20030;-70
2021/04/12 12:13:53;;;;;;;19.80;8.52;;;14.50;99.90;;;;;;4993169;28;20057;-70
2021/04/12 12:16:32;;;;;;;21.60;6.88;;;14.50;99.90;;;;;;4987903;28;20671;-71
2021/04/12 12:19:17;;;;;;;16.83;6.20;;;14.40;99.90;;;;;;4997872;28;20038;-70
2021/04/12 12:22:09;;;;;;;17.45;6.50;;;14.40;99.90;;;;;;4993427;28;20022;-70
2021/04/12 12:24:44;;;;;;;13.27;5.22;;;14.30;99.90;;;;;;4992814;28;20035;-70
2021/04/12 12:27:23;;;;;;;21.60;6.13;;;14.20;99.90;;;;;;4992570;28;20113;-69
2021/04/12 12:30:04;;;;;;;14.23;6.00;;;14.10;99.90;;;;;;4993441;28;20062;-70
2021/04/12 12:32:46;;;;;;;14.80;5.63;;;14.20;99.90;;;;;;4992738;28;20042;-70
2021/04/12 12:35:42;;;;;;;16.63;4.88;;;14.30;99.90;;;;;;4992528;28;20030;-70
2021/04/12 12:38:28;;;;;;;9.63;3.78;;;14.10;99.90;;;;;;4988895;28;21818;-70
2021/04/12 12:41:06;;;;;;;13.50;4.57;;;14.10;99.90;;;;;;4984967;28;20050;-70
2021/04/12 12:43:35;;;;;;;12.90;4.90;;;14.00;99.90;;;;;;4993541;28;20435;-70
2021/04/12 12:46:28;;;;;;;17.25;4.72;;;14.00;99.90;;;;;;4992635;28;20089;-70
2021/04/12 12:49:25;;;;;;;15.45;4.60;;;14.00;99.90;;;;;;4981361;28;20022;-71
2021/04/12 12:52:03;;;;;;;14.38;4.22;;;14.00;99.90;;;;;;4988511;28;20026;-70
2021/04/12 12:54:34;;;;;;;13.15;4.68;;;13.90;99.90;;;;;;4988924;28;20456;-70
2021/04/12 12:57:09;;;;;;;12.52;3.92;;;13.90;99.90;;;;;;4992484;28;20395;-70
2021/04/12 12:59:48;;;;;;;13.15;4.15;;;13.80;99.90;;;;;;4991841;28;20030;-70
2021/04/12 13:02:26;;;;;;;9.93;2.78;;;13.80;99.90;;;;;;4988580;28;20030;-70
2021/04/12 13:04:57;;;;;;;10.60;2.72;;;13.80;99.90;;;;;;4992635;28;20053;-70
2021/04/12 13:07:27;;;;;;;11.80;3.45;;;13.80;99.90;;;;;;4991961;28;20030;-70
2021/04/12 13:10:10;;;;;;;11.02;3.55;;;13.80;99.90;;;;;;4991461;28;20019;-70
2021/04/12 13:12:41;;;;;;;8.10;2.83;;;13.70;99.90;;;;;;4986508;28;20414;-70
2021/04/12 13:15:30;;;;;;;19.92;4.18;;;13.70;99.90;;;;;;4991433;28;20410;-70
2021/04/12 13:18:22;;;;;;;10.18;3.47;;;13.60;99.90;;;;;;4981213;28;20030;-70
2021/04/12 13:21:05;;;;;;;9.68;2.80;;;13.60;99.90;;;;;;4992571;28;20080;-69
2021/04/12 13:23:53;;;;;;;10.48;2.92;;;13.70;99.90;;;;;;4992756;28;20098;-70
2021/04/12 13:26:35;;;;;;;10.90;3.10;;;13.70;99.90;;;;;;4992784;28;20109;-70
2021/04/12 13:29:22;;;;;;;10.63;3.55;;;13.70;99.90;;;;;;4992094;28;20030;-69
2021/04/12 13:31:58;;;;;;;10.77;3.63;;;13.70;99.90;;;;;;4990906;28;20081;-70
2021/04/12 13:34:46;;;;;;;13.63;4.15;;;13.70;99.90;;;;;;4992730;28;20018;-70
2021/04/12 13:37:18;;;;;;;11.18;3.53;;;13.60;99.90;;;;;;4990970;28;20511;-70
2021/04/12 13:40:28;;;;;;;12.32;4.93;;;13.70;99.90;;;;;;4992173;28;20023;-70
2021/04/12 13:43:04;;;;;;;11.80;3.65;;;13.70;99.90;;;;;;4961270;28;20057;-70
2021/04/12 13:45:42;;;;;;;12.23;3.85;;;13.70;99.90;;;;;;4990343;28;20088;-70
2021/04/12 13:48:09;;;;;;;10.57;3.35;;;13.70;99.90;;;;;;4990705;28;20026;-70
2021/04/12 13:50:58;;;;;;;15.15;4.43;;;13.60;99.90;;;;;;4990520;28;20046;-70
2021/04/12 13:53:51;;;;;;;8.52;3.30;;;13.60;99.90;;;;;;4991662;28;20084;-70
2021/04/12 13:56:43;;;;;;;11.85;3.28;;;13.60;99.90;;;;;;4973089;28;20096;-70
2021/04/12 13:59:21;;;;;;;15.07;3.78;;;13.50;99.90;;;;;;4986155;28;20026;-70
2021/04/12 14:02:02;;;;;;;11.73;3.33;;;13.50;99.90;;;;;;4990896;28;20077;-70
2021/04/12 14:04:39;;;;;;;11.50;3.15;;;13.50;99.90;;;;;;4991413;28;20055;-70
2021/04/12 14:07:27;;;;;;;13.20;2.78;;;13.60;99.90;;;;;;4988934;28;20061;-70
2021/04/12 14:10:03;;;;;;;9.85;3.28;;;13.50;99.90;;;;;;4992565;28;20514;-70
2021/04/12 14:12:54;;;;;;;11.57;3.08;;;13.50;99.90;;;;;;4984644;28;20479;-70
2021/04/12 14:15:46;;;;;;;12.02;3.65;;;13.40;99.90;;;;;;4992001;28;20042;-70
2021/04/12 14:18:36;;;;;;;8.95;3.03;;;13.40;99.90;;;;;;4992699;28;20050;-70
2021/04/12 14:21:33;;;;;;;10.13;3.15;;;13.50;99.90;;;;;;4992302;28;20015;-71
2021/04/12 14:24:17;;;;;;;11.98;2.75;;;13.50;99.90;;;;;;4990670;28;20105;-70
2021/04/12 14:26:48;;;;;;;12.07;2.35;;;13.40;99.90;;;;;;4990188;28;20019;-70
2021/04/12 14:29:34;;;;;;;7.63;3.25;;;13.50;99.90;;;;;;4991921;28;20045;-70
2021/04/12 14:32:14;;;;;;;9.57;3.03;;;13.40;99.90;;;;;;4992253;28;20053;-70
2021/04/12 14:34:59;;;;;;;11.02;3.05;;;13.30;99.90;;;;;;4992714;28;20411;-70