Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:49;;;;;;;3.50;3.20;;;6.70;91.20;;;;;;913814;154;27406;-80
2022/01/28 00:07:15;;;;;;;4.40;3.23;;;6.70;91.50;;;;;;914620;154;27794;-80
2022/01/28 00:09:42;;;;;;;3.30;3.07;;;6.60;91.60;;;;;;913984;154;27914;-80
2022/01/28 00:12:09;;;;;;;4.53;3.63;;;6.60;91.90;;;;;;913857;154;27360;-80
2022/01/28 00:14:53;;;;;;;4.23;3.40;;;6.60;92.10;;;;;;914149;154;27378;-80
2022/01/28 00:38:52;;;;;;;3.40;3.10;;;6.90;92.20;;;;;;928026;149;27314;-80
2022/01/28 00:41:19;;;;;;;7.03;3.10;;;7.00;92.00;;;;;;926736;151;27354;-80
2022/01/28 00:43:45;;;;;;;4.07;3.37;;;7.00;91.90;;;;;;925030;150;27454;-80
2022/01/28 00:46:12;;;;;;;3.87;3.40;;;7.00;91.70;;;;;;927335;148;27439;-81
2022/01/28 00:48:38;;;;;;;4.07;3.20;;;6.90;91.60;;;;;;922332;151;27462;-81
2022/01/28 00:51:05;;;;;;;3.10;2.90;;;6.90;91.50;;;;;;921425;151;27790;-81
2022/01/28 00:53:32;;;;;;;3.37;3.07;;;6.90;91.60;;;;;;923190;151;27347;-81
2022/01/28 00:55:58;;;;;;;3.73;3.33;;;6.90;91.80;;;;;;922189;151;27296;-80
2022/01/28 00:58:25;;;;;;;4.37;3.37;;;6.90;91.90;;;;;;923874;151;27311;-80
2022/01/28 01:00:51;;;;;;;4.10;3.30;;;6.90;92.00;;;;;;923018;151;27498;-80
2022/01/28 01:03:18;;;;;;;3.30;3.00;;;6.90;92.20;;;;;;925748;151;27468;-80
2022/01/28 01:05:44;;;;;;;3.73;3.07;;;6.90;92.30;;;;;;925508;151;27369;-80
2022/01/28 01:08:11;;;;;;;4.17;3.60;;;7.00;92.50;;;;;;921145;151;27386;-81
2022/01/28 01:10:38;;;;;;;5.60;3.60;;;7.00;92.50;;;;;;923644;151;27357;-81
2022/01/28 01:13:04;;;;;;;3.57;3.27;;;7.10;92.50;;;;;;923627;151;27485;-81
2022/01/28 01:15:36;;;;;;;4.50;3.97;;;7.10;92.40;;;;;;916780;151;27514;-81
2022/01/28 01:18:17;;;;;;;4.70;3.27;;;7.20;92.40;;;;;;908959;154;27397;-80
2022/01/28 01:23:15;;;;;;;4.40;3.50;;;7.30;92.20;;;;;;911509;154;27365;-81
2022/01/28 01:25:50;;;;;;;3.33;3.03;;;7.30;92.20;;;;;;910224;154;27460;-81
2022/01/28 01:28:11;;;;;;;4.90;3.37;;;7.30;92.20;;;;;;910734;154;27330;-80
2022/01/28 01:30:40;;;;;;;3.40;3.10;;;7.30;92.20;;;;;;918448;152;28034;-80
2022/01/28 01:33:03;;;;;;;4.00;3.20;;;7.30;91.80;;;;;;922079;152;27479;-80
2022/01/28 01:35:30;;;;;;;3.73;2.97;;;7.40;92.30;;;;;;923357;152;27365;-80
2022/01/28 01:37:56;;;;;;;3.40;3.10;;;7.40;92.20;;;;;;922510;152;27395;-80
2022/01/28 01:40:28;;;;;;;3.13;2.93;;;7.40;92.20;;;;;;922347;152;27938;-79
2022/01/28 01:42:56;;;;;;;3.27;3.00;;;7.40;92.10;;;;;;922190;152;27404;-80
2022/01/28 01:53:21;;;;;;;3.37;2.90;;;7.40;91.20;;;;;;921121;152;27935;-80
2022/01/28 01:55:47;;;;;;;2.97;2.70;;;7.30;91.10;;;;;;922395;152;27407;-80
2022/01/28 01:58:14;;;;;;;3.93;2.90;;;7.20;91.00;;;;;;922392;152;27347;-80
2022/01/28 02:00:40;;;;;;;3.67;2.93;;;7.10;90.90;;;;;;921849;152;27392;-80
2022/01/28 02:03:07;;;;;;;3.53;2.50;;;7.00;90.90;;;;;;922307;152;27444;-80
2022/01/28 02:05:34;;;;;;;3.57;2.73;;;6.90;90.90;;;;;;921073;152;27400;-79
2022/01/28 02:08:06;;;;;;;3.87;2.57;;;6.80;90.90;;;;;;921740;152;27967;-79
2022/01/28 02:10:27;;;;;;;3.50;2.70;;;6.80;91.00;;;;;;920861;152;27308;-80
2022/01/28 02:12:53;;;;;;;2.50;2.30;;;6.70;91.10;;;;;;903827;157;27327;-80
2022/01/28 02:15:20;;;;;;;2.90;2.30;;;6.60;91.10;;;;;;905952;157;27577;-80
2022/01/28 02:17:47;;;;;;;2.70;2.50;;;6.50;91.20;;;;;;905631;157;27489;-80
2022/01/28 02:20:27;;;;;;;3.83;2.43;;;6.50;91.40;;;;;;906627;157;27426;-80
2022/01/28 02:22:49;;;;;;;3.30;2.30;;;6.40;91.40;;;;;;907257;157;28112;-80
2022/01/28 02:25:24;;;;;;;2.47;2.27;;;6.30;91.40;;;;;;906687;157;27444;-80
2022/01/28 02:27:51;;;;;;;2.10;1.90;;;6.30;91.70;;;;;;904744;157;27541;-80
2022/01/28 02:30:17;;;;;;;3.37;2.23;;;6.20;91.70;;;;;;900437;157;27422;-80
2022/01/28 02:32:47;;;;;;;2.37;1.77;;;6.20;91.80;;;;;;881083;158;27552;-80
2022/01/28 02:35:11;;;;;;;3.23;2.10;;;6.20;91.90;;;;;;883912;161;27473;-80
2022/01/28 02:37:37;;;;;;;2.30;1.80;;;6.10;91.90;;;;;;881473;160;28268;-80
2022/01/28 02:40:04;;;;;;;2.67;2.17;;;6.10;92.10;;;;;;883582;160;27488;-80
2022/01/28 02:42:46;;;;;;;3.60;2.00;;;6.10;92.20;;;;;;881545;160;27391;-80
2022/01/28 02:44:58;;;;;;;3.77;2.23;;;6.10;92.20;;;;;;878693;161;27431;-80
2022/01/28 02:47:36;;;;;;;3.67;1.90;;;6.00;92.20;;;;;;882605;161;27409;-80
2022/01/28 02:49:59;;;;;;;2.07;1.87;;;6.00;92.20;;;;;;881192;161;27418;-80
2022/01/28 02:52:36;;;;;;;2.43;2.00;;;6.00;92.20;;;;;;880664;161;27394;-80
2022/01/28 02:54:52;;;;;;;3.40;1.90;;;6.00;92.30;;;;;;880857;161;27425;-80
2022/01/28 02:57:24;;;;;;;2.20;1.70;;;6.00;92.30;;;;;;880658;161;27514;-80
2022/01/28 02:59:45;;;;;;;2.20;1.60;;;6.00;92.40;;;;;;881176;161;27839;-80
2022/01/28 03:02:12;;;;;;;1.83;1.63;;;6.00;92.40;;;;;;881560;161;27378;-80
2022/01/28 03:07:13;;;;;;;3.20;1.67;;;5.90;92.40;;;;;;882150;159;27495;-80
2022/01/28 03:10:24;;;;;;;4.63;2.10;;;5.90;92.50;;;;;;883807;157;27531;-80
2022/01/28 03:12:19;;;;;;;2.80;1.70;;;5.90;92.50;;;;;;880279;161;27447;-80
2022/01/28 03:17:51;;;;;;;2.20;1.60;;;5.90;92.60;;;;;;881049;161;27355;-80
2022/01/28 03:19:55;;;;;;;1.70;1.60;;;5.90;92.60;;;;;;880271;160;27339;-80
2022/01/28 03:22:20;;;;;;;2.03;1.70;;;5.90;92.60;;;;;;881439;161;27534;-79
2022/01/28 03:24:50;;;;;;;4.13;1.63;;;5.90;92.50;;;;;;882316;157;28103;-80
2022/01/28 03:27:20;;;;;;;1.60;1.33;;;5.90;92.60;;;;;;882676;160;27463;-80
2022/01/28 03:29:39;;;;;;;1.80;1.30;;;5.90;92.70;;;;;;881659;160;27498;-80
2022/01/28 03:32:06;;;;;;;3.73;1.50;;;5.90;93.00;;;;;;888132;157;27546;-80
2022/01/28 03:34:33;;;;;;;1.47;1.07;;;5.90;92.60;;;;;;889830;160;27448;-80
2022/01/28 03:36:59;;;;;;;2.87;1.50;;;5.90;92.60;;;;;;874228;163;27458;-80
2022/01/28 03:39:26;;;;;;;1.27;1.17;;;5.90;92.50;;;;;;887806;160;28436;-80
2022/01/28 03:41:52;;;;;;;3.77;1.50;;;5.90;92.50;;;;;;887745;160;27501;-77
2022/01/28 03:44:19;;;;;;;1.30;1.20;;;5.90;92.60;;;;;;887491;157;27390;-78
2022/01/28 03:46:45;;;;;;;2.03;1.30;;;5.90;92.80;;;;;;890829;158;27409;-78
2022/01/28 03:49:12;;;;;;;3.00;1.23;;;5.90;93.00;;;;;;874181;160;27575;-80
2022/01/28 03:51:39;;;;;;;2.77;1.40;;;5.90;93.60;;;;;;889658;160;27428;-80
2022/01/28 03:54:05;;;;;;;1.97;1.43;;;6.00;93.50;;;;;;888316;160;27520;-79
2022/01/28 03:56:32;;;;;;;1.63;1.53;;;6.10;93.60;;;;;;888948;160;27326;-79
2022/01/28 03:58:59;;;;;;;3.00;1.33;;;6.20;93.70;;;;;;890375;158;27438;-79
2022/01/28 04:01:31;;;;;;;2.73;1.63;;;6.30;93.70;;;;;;887170;160;27410;-79
2022/01/28 04:11:49;;;;;;;1.60;1.37;;;6.60;93.10;;;;;;888954;160;27608;-81
2022/01/28 04:14:23;;;;;;;2.67;1.50;;;6.60;92.70;;;;;;889773;160;27349;-81
2022/01/28 04:19:25;;;;;;;1.47;1.20;;;6.70;92.40;;;;;;857232;166;27494;-81
2022/01/28 04:21:52;;;;;;;2.13;1.50;;;6.60;92.30;;;;;;871903;161;27549;-81
2022/01/28 04:24:19;;;;;;;1.30;1.20;;;6.60;92.30;;;;;;871075;161;27909;-80
2022/01/28 04:26:45;;;;;;;2.97;1.40;;;6.60;92.40;;;;;;871382;163;27418;-80
2022/01/28 04:29:13;;;;;;;2.47;1.00;;;6.60;92.40;;;;;;871562;163;27550;-81
2022/01/28 04:31:42;;;;;;;3.13;1.97;;;6.60;92.40;;;;;;874133;160;27476;-81
2022/01/28 04:34:05;;;;;;;2.97;1.40;;;6.60;92.30;;;;;;890047;158;27425;-81
2022/01/28 04:36:36;;;;;;;1.93;1.60;;;6.60;92.20;;;;;;890380;158;29003;-81
2022/01/28 04:39:10;;;;;;;2.13;1.40;;;6.60;92.30;;;;;;888987;158;27483;-81
2022/01/28 04:41:40;;;;;;;3.60;1.70;;;6.60;92.30;;;;;;890102;158;27479;-81
2022/01/28 04:44:05;;;;;;;2.77;1.37;;;6.60;92.30;;;;;;887871;158;27454;-81
2022/01/28 04:49:01;;;;;;;3.57;1.90;;;6.60;92.40;;;;;;889208;158;27414;-81
2022/01/28 04:51:30;;;;;;;2.20;1.60;;;6.70;92.50;;;;;;888232;158;28018;-81
2022/01/28 04:53:55;;;;;;;2.77;1.67;;;6.70;92.50;;;;;;887636;158;27504;-80
2022/01/28 04:56:37;;;;;;;1.60;1.30;;;6.80;92.50;;;;;;887879;158;27437;-80
2022/01/28 05:01:59;;;;;;;4.77;1.50;;;6.80;92.30;;;;;;862070;162;27557;-80
2022/01/28 05:07:11;;;;;;;2.43;1.60;;;6.90;92.30;;;;;;873689;158;27388;-81
2022/01/28 05:09:43;;;;;;;4.57;1.80;;;6.90;92.20;;;;;;888822;158;27502;-80
2022/01/28 05:12:00;;;;;;;3.07;1.37;;;6.90;92.00;;;;;;887092;158;28167;-79
2022/01/28 05:27:18;;;;;;;4.00;2.13;;;7.00;91.90;;;;;;863154;158;27575;-81
2022/01/28 05:29:43;;;;;;;2.90;1.47;;;7.00;91.90;;;;;;889998;158;27913;-81
2022/01/28 05:32:12;;;;;;;2.97;1.50;;;7.10;91.90;;;;;;891074;158;27494;-81
2022/01/28 05:34:39;;;;;;;3.13;1.70;;;7.10;91.80;;;;;;883721;159;27357;-81
2022/01/28 05:37:05;;;;;;;3.37;1.50;;;7.20;91.80;;;;;;883168;158;28003;-79
2022/01/28 05:39:32;;;;;;;6.40;2.40;;;7.20;91.70;;;;;;881234;161;27557;-81
2022/01/28 05:41:59;;;;;;;5.87;2.30;;;7.30;91.70;;;;;;882092;161;27508;-81
2022/01/28 05:44:27;;;;;;;5.77;2.43;;;7.30;91.60;;;;;;882295;159;27332;-80
2022/01/28 05:46:52;;;;;;;4.00;1.80;;;7.30;91.50;;;;;;880458;161;27474;-81
2022/01/28 05:49:18;;;;;;;6.17;1.87;;;7.40;91.50;;;;;;881130;158;27954;-81
2022/01/28 05:51:45;;;;;;;7.40;1.97;;;7.40;91.40;;;;;;882147;161;27449;-81
2022/01/28 05:54:11;;;;;;;6.60;2.00;;;7.40;91.30;;;;;;883108;161;27402;-80
2022/01/28 05:56:38;;;;;;;6.07;2.37;;;7.50;91.30;;;;;;883314;160;27480;-81
2022/01/28 05:59:05;;;;;;;5.03;2.03;;;7.50;91.20;;;;;;881883;161;27374;-81
2022/01/28 06:01:31;;;;;;;4.30;1.93;;;7.50;91.10;;;;;;883657;157;27499;-81
2022/01/28 06:03:58;;;;;;;4.43;2.03;;;7.60;91.10;;;;;;882221;161;27439;-81
2022/01/28 06:06:24;;;;;;;5.07;2.10;;;7.60;91.10;;;;;;881715;158;27864;-81
2022/01/28 06:08:51;;;;;;;4.50;2.03;;;7.60;91.00;;;;;;881454;161;27382;-81
2022/01/28 06:11:18;;;;;;;5.10;2.00;;;7.60;90.90;;;;;;882089;161;27403;-81
2022/01/28 06:13:44;;;;;;;4.27;2.10;;;7.70;90.90;;;;;;880410;161;27355;-80
2022/01/28 06:16:11;;;;;;;3.10;1.73;;;7.70;90.80;;;;;;881884;161;27571;-81
2022/01/28 06:18:37;;;;;;;5.73;1.93;;;7.70;90.70;;;;;;884052;161;27549;-81
2022/01/28 06:21:04;;;;;;;5.27;2.10;;;7.70;90.70;;;;;;882140;161;27531;-81
2022/01/28 06:23:30;;;;;;;6.57;2.20;;;7.70;90.60;;;;;;883129;161;27457;-80
2022/01/28 06:25:57;;;;;;;9.27;2.47;;;7.70;90.60;;;;;;882775;160;27467;-81
2022/01/28 06:28:24;;;;;;;5.63;1.93;;;7.80;90.50;;;;;;883261;158;27480;-81
2022/01/28 06:30:50;;;;;;;3.73;2.17;;;7.80;90.50;;;;;;881282;161;27761;-81
2022/01/28 06:33:17;;;;;;;6.73;2.30;;;7.80;90.40;;;;;;881222;157;27478;-80
2022/01/28 06:35:43;;;;;;;6.83;1.90;;;7.80;90.40;;;;;;882044;161;28212;-81
2022/01/28 06:38:10;;;;;;;8.33;2.10;;;7.80;90.40;;;;;;881377;161;27382;-81
2022/01/28 06:40:37;;;;;;;5.73;1.90;;;7.80;90.30;;;;;;881984;158;27503;-81
2022/01/28 06:43:03;;;;;;;3.23;2.00;;;7.80;90.30;;;;;;882122;159;27372;-80
2022/01/28 06:45:30;;;;;;;6.00;1.63;;;7.80;90.30;;;;;;882112;159;27417;-81
2022/01/28 06:47:56;;;;;;;9.53;2.70;;;7.80;90.20;;;;;;882737;161;27418;-81
2022/01/28 06:50:23;;;;;;;6.07;1.87;;;7.80;90.20;;;;;;881556;161;27416;-80
2022/01/28 06:52:49;;;;;;;6.37;1.90;;;7.90;90.20;;;;;;882245;161;27337;-80
2022/01/28 06:55:16;;;;;;;4.27;2.00;;;7.90;90.20;;;;;;883969;161;27399;-81
2022/01/28 06:57:43;;;;;;;4.63;1.80;;;7.90;90.10;;;;;;883390;161;27434;-81
2022/01/28 07:00:09;;;;;;;7.83;2.23;;;7.90;90.10;;;;;;881861;161;27543;-80
2022/01/28 07:02:36;;;;;;;4.50;2.10;;;7.90;90.10;;;;;;883662;161;27439;-80
2022/01/28 07:05:02;;;;;;;6.70;2.37;;;7.90;90.10;;;;;;881465;161;27463;-80
2022/01/28 07:07:29;;;;;;;8.97;2.80;;;7.90;90.10;;;;;;881303;160;27852;-81
2022/01/28 07:09:56;;;;;;;5.73;3.17;;;8.00;90.00;;;;;;883519;155;27435;-79
2022/01/28 07:12:22;;;;;;;5.67;3.33;;;8.00;89.80;;;;;;885343;159;27466;-79
2022/01/28 07:14:49;;;;;;;5.07;2.57;;;8.00;89.70;;;;;;885078;161;27451;-78
2022/01/28 07:17:15;;;;;;;4.30;2.60;;;8.00;89.60;;;;;;881990;161;27383;-78
2022/01/28 07:19:42;;;;;;;6.23;2.57;;;7.90;89.70;;;;;;882044;157;27402;-79
2022/01/28 07:22:08;;;;;;;21.67;10.83;;;7.90;89.90;;;;;;881465;161;28028;-79
2022/01/28 07:24:35;;;;;;;9.27;4.60;;;7.90;90.00;;;;;;906027;155;27494;-78
2022/01/28 07:27:02;;;;;;;8.50;4.47;;;7.90;89.90;;;;;;906936;155;27459;-78
2022/01/28 07:29:31;;;;;;;6.80;3.50;;;7.90;89.90;;;;;;905590;155;27299;-79
2022/01/28 07:31:55;;;;;;;7.20;2.70;;;7.90;89.60;;;;;;905679;155;27379;-78
2022/01/28 07:34:21;;;;;;;6.10;2.70;;;7.90;89.40;;;;;;906639;155;27543;-78
2022/01/28 07:36:48;;;;;;;6.17;3.30;;;7.80;89.60;;;;;;906426;155;27409;-78
2022/01/28 07:39:15;;;;;;;4.73;3.00;;;7.80;89.70;;;;;;904916;155;27990;-79
2022/01/28 07:41:41;;;;;;;8.63;3.03;;;7.70;90.00;;;;;;905353;155;27338;-78
2022/01/28 07:44:08;;;;;;;7.07;3.80;;;7.70;90.30;;;;;;903465;155;27487;-78
2022/01/28 07:46:34;;;;;;;4.23;3.30;;;7.70;90.50;;;;;;904818;155;27340;-79
2022/01/28 07:49:01;;;;;;;10.43;4.40;;;7.70;90.70;;;;;;905713;155;27485;-79
2022/01/28 07:51:27;;;;;;;6.60;3.43;;;7.70;90.90;;;;;;906261;155;27525;-79
2022/01/28 07:53:54;;;;;;;9.27;3.63;;;7.80;91.40;;;;;;903948;155;27354;-79
2022/01/28 07:56:22;;;;;;;4.27;2.73;;;8.00;92.20;;;;;;906932;155;27530;-79
2022/01/28 07:58:47;;;;;;;4.83;3.00;;;8.20;92.50;;;;;;906004;155;27389;-78
2022/01/28 08:01:14;;;;;;;6.93;3.17;;;8.40;92.50;;;;;;905594;155;27849;-78
2022/01/28 08:03:40;;;;;;;6.03;3.53;;;8.60;92.30;;;;;;907059;155;27479;-78
2022/01/28 08:06:07;;;;;;;5.90;3.33;;;8.70;92.00;;;;;;905160;155;27354;-78
2022/01/28 08:08:34;;;;;;;7.43;3.63;;;8.80;91.60;;;;;;908672;152;28318;-78
2022/01/28 08:11:00;;;;;;;6.47;4.13;;;9.00;91.30;;;;;;905066;155;27368;-78
2022/01/28 08:13:27;;;;;;;7.17;3.33;;;9.00;90.90;;;;;;907157;155;27352;-79
2022/01/28 08:15:53;;;;;;;7.40;2.93;;;9.10;90.60;;;;;;907603;154;27428;-79
2022/01/28 08:18:20;;;;;;;5.37;2.33;;;9.10;90.30;;;;;;906895;155;27409;-79
2022/01/28 08:20:46;;;;;;;6.23;2.17;;;9.10;90.00;;;;;;905588;155;27349;-79
2022/01/28 08:23:14;;;;;;;5.23;2.63;;;9.10;89.40;;;;;;905682;155;27354;-79
2022/01/28 08:25:40;;;;;;;6.57;2.40;;;9.10;89.20;;;;;;904777;155;27400;-79
2022/01/28 08:28:06;;;;;;;5.00;2.10;;;9.10;89.00;;;;;;904588;155;27419;-79
2022/01/28 08:30:37;;;;;;;3.90;2.27;;;9.00;88.70;;;;;;905777;155;27489;-79
2022/01/28 08:32:59;;;;;;;5.60;2.60;;;9.00;88.50;;;;;;906480;155;27372;-79
2022/01/28 08:35:31;;;;;;;6.13;2.63;;;8.90;88.60;;;;;;907205;155;27415;-79
2022/01/28 08:37:53;;;;;;;5.87;2.83;;;8.90;88.80;;;;;;905256;155;27493;-80
2022/01/28 08:40:19;;;;;;;5.43;2.80;;;8.90;88.90;;;;;;905718;155;27370;-80
2022/01/28 08:42:46;;;;;;;5.57;2.70;;;8.90;88.80;;;;;;907239;155;27398;-79
2022/01/28 08:45:12;;;;;;;4.07;2.33;;;8.90;88.80;;;;;;908058;154;27403;-80
2022/01/28 08:47:39;;;;;;;6.20;2.90;;;8.90;88.70;;;;;;905708;155;27345;-79
2022/01/28 08:50:05;;;;;;;7.43;2.73;;;8.90;88.80;;;;;;905807;155;27487;-79
2022/01/28 08:52:32;;;;;;;6.33;2.70;;;8.90;89.10;;;;;;905854;155;27376;-79
2022/01/28 08:54:59;;;;;;;8.13;2.93;;;9.00;89.50;;;;;;907000;155;27483;-79
2022/01/28 08:57:25;;;;;;;5.87;2.53;;;9.00;89.40;;;;;;907216;155;27381;-79
2022/01/28 08:59:52;;;;;;;8.50;3.10;;;9.10;89.30;;;;;;906595;155;27968;-79
2022/01/28 09:02:18;;;;;;;4.87;2.40;;;9.20;89.10;;;;;;906735;155;27387;-79
2022/01/28 09:04:46;;;;;;;3.13;2.30;;;9.20;88.90;;;;;;906863;155;27512;-79
2022/01/28 09:07:12;;;;;;;5.40;3.00;;;9.30;88.50;;;;;;906852;155;27342;-80
2022/01/28 09:09:48;;;;;;;4.63;2.43;;;9.30;87.90;;;;;;909441;155;27397;-80
2022/01/28 09:12:08;;;;;;;5.83;2.30;;;9.40;87.50;;;;;;906816;155;27474;-80
2022/01/28 09:14:31;;;;;;;6.57;2.57;;;9.40;87.30;;;;;;906503;155;27366;-79
2022/01/28 09:16:58;;;;;;;4.00;2.40;;;9.40;87.10;;;;;;906339;155;27778;-79
2022/01/28 09:19:25;;;;;;;5.30;2.83;;;9.40;87.50;;;;;;907588;155;27358;-80
2022/01/28 09:21:51;;;;;;;7.83;2.97;;;9.50;88.10;;;;;;905884;155;27479;-80
2022/01/28 09:24:18;;;;;;;5.63;2.80;;;9.60;88.50;;;;;;905705;155;27498;-79
2022/01/28 09:26:44;;;;;;;4.70;2.60;;;9.70;88.70;;;;;;906427;155;27303;-80
2022/01/28 09:29:11;;;;;;;3.87;2.27;;;9.80;88.40;;;;;;907178;155;27363;-79
2022/01/28 09:31:37;;;;;;;4.93;2.27;;;9.90;87.90;;;;;;904667;155;27369;-79
2022/01/28 09:34:04;;;;;;;3.70;2.23;;;10.10;87.50;;;;;;907495;155;27405;-79
2022/01/28 09:36:31;;;;;;;6.13;2.43;;;10.10;87.20;;;;;;906826;155;27507;-79
2022/01/28 09:38:57;;;;;;;7.67;2.40;;;10.20;86.80;;;;;;906097;155;27489;-80
2022/01/28 09:41:24;;;;;;;5.60;2.40;;;10.30;86.40;;;;;;906893;155;27372;-79
2022/01/28 09:43:50;;;;;;;4.67;2.10;;;10.30;86.10;;;;;;908189;155;27404;-79
2022/01/28 09:46:17;;;;;;;5.27;2.43;;;10.40;85.80;;;;;;907128;155;27438;-80
2022/01/28 09:48:44;;;;;;;8.13;2.70;;;10.50;85.60;;;;;;906900;155;27547;-80
2022/01/28 09:51:10;;;;;;;6.10;2.80;;;10.50;85.30;;;;;;880995;160;27399;-80
2022/01/28 09:53:37;;;;;;;4.70;2.30;;;10.50;84.90;;;;;;906261;155;27320;-80
2022/01/28 09:56:03;;;;;;;7.83;2.50;;;10.50;84.60;;;;;;905429;155;27365;-79
2022/01/28 09:58:30;;;;;;;7.20;2.10;;;10.60;84.40;;;;;;904843;155;27444;-80
2022/01/28 10:00:56;;;;;;;5.17;2.03;;;10.50;83.60;;;;;;905984;155;27389;-79
2022/01/28 10:03:23;;;;;;;6.57;2.27;;;10.50;83.10;;;;;;905376;155;28460;-80
2022/01/28 10:05:51;;;;;;;3.80;2.10;;;10.50;82.80;;;;;;903357;155;27413;-80
2022/01/28 10:08:16;;;;;;;3.40;2.30;;;10.40;82.70;;;;;;904853;155;27436;-80
2022/01/28 10:10:49;;;;;;;4.37;2.13;;;10.30;82.60;;;;;;905964;155;27361;-80
2022/01/28 10:13:25;;;;;;;4.97;2.30;;;10.30;82.50;;;;;;904322;155;27512;-80
2022/01/28 10:15:59;;;;;;;4.80;2.30;;;10.20;82.50;;;;;;905049;155;27908;-80
2022/01/28 10:18:44;;;;;;;6.03;2.80;;;10.20;82.80;;;;;;905867;155;27306;-81
2022/01/28 10:21:22;;;;;;;3.93;2.10;;;10.20;83.40;;;;;;905386;155;28044;-80
2022/01/28 10:24:07;;;;;;;10.77;2.33;;;10.20;84.00;;;;;;906482;155;27396;-81
2022/01/28 10:26:37;;;;;;;3.43;1.93;;;10.30;84.30;;;;;;903121;155;27383;-80
2022/01/28 10:29:14;;;;;;;4.37;1.97;;;10.40;84.20;;;;;;905198;155;27458;-80
2022/01/28 10:31:51;;;;;;;5.83;2.20;;;10.50;84.10;;;;;;905546;155;27463;-80
2022/01/28 10:34:23;;;;;;;3.60;2.00;;;10.60;83.80;;;;;;907639;155;27468;-79
2022/01/28 10:36:49;;;;;;;3.07;1.50;;;10.70;83.30;;;;;;906323;154;27457;-80
2022/01/28 10:39:19;;;;;;;3.30;1.63;;;10.80;82.70;;;;;;908870;155;27302;-79
2022/01/28 10:41:48;;;;;;;4.10;1.77;;;10.90;82.30;;;;;;907235;155;27395;-80
2022/01/28 10:44:16;;;;;;;4.57;2.00;;;11.00;81.90;;;;;;905654;155;27354;-79
2022/01/28 10:46:42;;;;;;;3.43;1.80;;;11.00;81.30;;;;;;907100;155;27505;-79
2022/01/28 10:49:08;;;;;;;4.37;1.87;;;11.10;80.80;;;;;;904579;155;27497;-80
2022/01/28 10:51:48;;;;;;;9.00;2.97;;;11.20;80.70;;;;;;905201;155;27411;-80
2022/01/28 10:54:16;;;;;;;6.50;3.13;;;11.20;80.30;;;;;;905274;155;27378;-80
2022/01/28 10:56:53;;;;;;;9.27;2.00;;;11.30;80.20;;;;;;905473;155;27379;-80
2022/01/28 10:59:18;;;;;;;7.27;2.03;;;11.30;79.90;;;;;;905971;155;27504;-80
2022/01/28 11:01:45;;;;;;;10.80;2.50;;;11.40;80.20;;;;;;904849;155;28553;-79
2022/01/28 11:04:12;;;;;;;4.10;1.93;;;11.40;81.00;;;;;;905117;155;27463;-80
2022/01/28 11:06:38;;;;;;;4.90;2.50;;;11.50;80.00;;;;;;906035;155;27459;-80
2022/01/28 11:09:04;;;;;;;4.67;2.03;;;11.60;79.90;;;;;;905048;155;27463;-79
2022/01/28 11:11:31;;;;;;;4.43;2.30;;;11.60;79.60;;;;;;906401;155;27419;-80
2022/01/28 11:13:58;;;;;;;5.87;2.40;;;11.80;79.40;;;;;;906748;155;27467;-80
2022/01/28 11:16:24;;;;;;;6.23;2.43;;;11.80;79.20;;;;;;906071;155;27401;-80
2022/01/28 11:18:51;;;;;;;6.70;2.60;;;11.90;79.00;;;;;;906669;155;27381;-80
2022/01/28 11:21:19;;;;;;;5.97;2.57;;;11.90;78.90;;;;;;904648;155;27388;-79
2022/01/28 11:24:11;;;;;;;4.57;2.03;;;12.00;78.50;;;;;;906438;155;27488;-79
2022/01/28 11:26:53;;;;;;;4.73;2.33;;;12.10;77.90;;;;;;906624;155;27427;-80
2022/01/28 11:29:19;;;;;;;5.13;2.27;;;12.10;77.70;;;;;;903929;155;27525;-81
2022/01/28 11:31:48;;;;;;;7.90;2.53;;;12.10;77.10;;;;;;904740;155;28054;-81
2022/01/28 11:34:27;;;;;;;5.87;2.33;;;12.00;76.50;;;;;;904954;155;27384;-81
2022/01/28 11:36:54;;;;;;;4.70;1.90;;;11.90;76.10;;;;;;914424;152;27532;-81
2022/01/28 11:39:30;;;;;;;4.23;2.10;;;11.90;76.30;;;;;;924581;152;27428;-81
2022/01/28 11:42:11;;;;;;;6.33;2.43;;;11.80;76.00;;;;;;920856;152;27514;-81
2022/01/28 11:44:41;;;;;;;4.27;2.17;;;11.80;76.00;;;;;;921467;152;27419;-80
2022/01/28 11:47:07;;;;;;;5.47;2.13;;;11.70;75.90;;;;;;921875;152;27474;-81
2022/01/28 11:49:34;;;;;;;6.83;2.33;;;11.70;75.90;;;;;;920978;152;27393;-79
2022/01/28 11:52:01;;;;;;;5.03;1.90;;;11.60;75.90;;;;;;919062;152;27379;-79
2022/01/28 11:54:27;;;;;;;6.10;2.33;;;11.50;75.80;;;;;;919752;152;27505;-80
2022/01/28 11:56:56;;;;;;;6.30;2.33;;;11.50;75.80;;;;;;920782;152;28471;-79
2022/01/28 11:59:26;;;;;;;5.17;2.30;;;11.50;75.70;;;;;;922424;152;27472;-80
2022/01/28 12:01:52;;;;;;;3.90;2.23;;;11.50;75.50;;;;;;922970;152;27304;-80
2022/01/28 12:04:26;;;;;;;4.23;2.33;;;11.50;75.20;;;;;;921328;152;27403;-80
2022/01/28 12:07:01;;;;;;;5.67;1.87;;;11.40;74.70;;;;;;922434;152;27398;-81
2022/01/28 12:09:27;;;;;;;4.80;1.93;;;11.40;74.40;;;;;;922887;152;27383;-80
2022/01/28 12:11:54;;;;;;;5.20;2.20;;;11.40;74.20;;;;;;922120;152;27433;-79
2022/01/28 12:14:21;;;;;;;5.03;2.10;;;11.40;74.10;;;;;;921441;152;27385;-79
2022/01/28 12:16:48;;;;;;;6.20;2.00;;;11.30;74.10;;;;;;911871;152;27477;-79
2022/01/28 12:19:17;;;;;;;5.03;2.40;;;11.30;74.00;;;;;;923814;152;27420;-79
2022/01/28 12:22:08;;;;;;;4.93;2.27;;;11.40;74.20;;;;;;919305;152;27332;-80
2022/01/28 12:24:34;;;;;;;7.53;2.87;;;11.30;74.30;;;;;;921875;152;27383;-80
2022/01/28 12:27:07;;;;;;;5.07;2.10;;;11.40;74.50;;;;;;921897;152;27365;-79
2022/01/28 12:29:43;;;;;;;7.20;2.43;;;11.50;74.60;;;;;;920304;152;27431;-80
2022/01/28 12:32:12;;;;;;;5.07;2.10;;;11.50;74.20;;;;;;923932;152;27762;-80
2022/01/28 12:34:36;;;;;;;5.77;2.73;;;11.50;73.90;;;;;;920884;152;27900;-79
2022/01/28 12:37:03;;;;;;;6.43;2.10;;;11.60;74.00;;;;;;916776;152;27534;-79
2022/01/28 12:39:33;;;;;;;7.23;2.00;;;11.70;73.80;;;;;;906835;155;28950;-81
2022/01/28 12:44:35;;;;;;;8.70;2.37;;;11.90;73.30;;;;;;892373;157;27493;-80
2022/01/28 12:47:03;;;;;;;7.13;1.73;;;12.00;73.20;;;;;;906846;155;27390;-79
2022/01/28 12:49:30;;;;;;;6.47;2.17;;;12.00;72.90;;;;;;905013;155;27363;-80
2022/01/28 12:51:59;;;;;;;5.93;1.70;;;12.10;72.90;;;;;;905651;155;27399;-80
2022/01/28 12:54:28;;;;;;;12.70;2.53;;;12.20;72.20;;;;;;905062;155;27505;-79
2022/01/28 12:56:55;;;;;;;6.70;2.33;;;12.20;72.00;;;;;;905502;155;27692;-79
2022/01/28 12:59:22;;;;;;;6.33;2.03;;;12.30;71.70;;;;;;903987;155;27471;-80
2022/01/28 13:01:54;;;;;;;8.40;2.50;;;12.30;71.30;;;;;;905649;155;27401;-80
2022/01/28 13:04:24;;;;;;;9.10;2.93;;;12.30;70.70;;;;;;906507;155;27370;-80
2022/01/28 13:09:14;;;;;;;3.83;1.90;;;12.20;70.10;;;;;;906174;155;27540;-80
2022/01/28 13:11:43;;;;;;;4.57;1.80;;;12.20;70.10;;;;;;906534;155;27371;-80
2022/01/28 13:14:10;;;;;;;5.60;1.80;;;12.10;69.80;;;;;;905753;155;27396;-79
2022/01/28 13:16:36;;;;;;;7.27;2.70;;;12.10;69.90;;;;;;906346;155;27362;-79
2022/01/28 13:19:03;;;;;;;6.63;2.30;;;12.00;70.70;;;;;;905030;155;27404;-79
2022/01/28 13:21:29;;;;;;;4.23;2.20;;;12.00;69.80;;;;;;904761;155;27402;-79
2022/01/28 13:24:17;;;;;;;8.90;2.40;;;12.00;69.80;;;;;;904008;155;27533;-80
2022/01/28 13:26:55;;;;;;;6.83;2.17;;;12.00;69.70;;;;;;907819;152;27346;-79
2022/01/28 13:29:34;;;;;;;6.30;2.47;;;12.00;69.60;;;;;;907141;155;27391;-78
2022/01/28 13:32:00;;;;;;;4.63;2.27;;;11.90;69.20;;;;;;909065;155;27518;-79
2022/01/28 13:34:27;;;;;;;4.37;2.00;;;11.90;69.20;;;;;;908891;155;27935;-78
2022/01/28 13:36:53;;;;;;;4.00;1.83;;;11.90;69.10;;;;;;906068;155;27465;-79
2022/01/28 13:39:20;;;;;;;8.93;2.90;;;11.80;69.20;;;;;;904924;154;27853;-80
2022/01/28 13:41:50;;;;;;;4.47;2.10;;;11.80;68.90;;;;;;906633;155;27389;-79
2022/01/28 13:44:21;;;;;;;6.73;2.30;;;11.80;68.90;;;;;;904305;155;27537;-80
2022/01/28 13:46:54;;;;;;;6.00;2.03;;;11.70;68.80;;;;;;906328;155;27332;-80
2022/01/28 13:49:23;;;;;;;5.10;2.37;;;11.70;68.70;;;;;;905863;155;27356;-80
2022/01/28 13:51:47;;;;;;;4.60;1.97;;;11.60;68.50;;;;;;906154;155;27371;-79
2022/01/28 13:54:19;;;;;;;6.93;2.10;;;11.60;68.50;;;;;;907690;155;27509;-79
2022/01/28 13:56:43;;;;;;;5.83;2.43;;;11.50;68.50;;;;;;906389;155;28315;-80
2022/01/28 13:59:16;;;;;;;12.03;2.63;;;11.50;68.60;;;;;;905862;155;27383;-79
2022/01/28 14:01:45;;;;;;;8.43;2.70;;;11.50;68.80;;;;;;906736;155;27432;-79
2022/01/28 14:04:11;;;;;;;6.57;2.43;;;11.50;68.80;;;;;;905825;155;27480;-79
2022/01/28 14:06:38;;;;;;;5.83;2.60;;;11.50;68.90;;;;;;904343;155;27530;-79
2022/01/28 14:09:12;;;;;;;8.63;2.50;;;11.50;68.90;;;;;;905968;155;27494;-80
2022/01/28 14:11:41;;;;;;;5.30;2.40;;;11.50;68.90;;;;;;904325;155;27344;-79
2022/01/28 14:14:26;;;;;;;7.50;2.47;;;11.50;68.90;;;;;;906627;155;27973;-81