Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:13;;;;;;;68.03;44.47;;;;;;;8.40;100.00;102911.25;5044722;28;20456;-66
2024/03/05 00:02:40;;;;;;;62.43;43.67;;;;;;;8.61;100.00;102968.19;5044117;28;20444;-66
2024/03/05 00:05:13;;;;;;;63.57;43.90;;;;;;;8.57;100.00;102972.13;5052341;28;20975;-67
2024/03/05 00:07:42;;;;;;;64.20;44.20;;;;;;;7.81;100.00;102844.09;5046906;28;20940;-65
2024/03/05 00:10:07;;;;;;;65.77;44.20;;;;;;;8.62;100.00;102979.75;5050404;28;20454;-66
2024/03/05 00:12:33;;;;;;;61.97;42.03;;;;;;;8.43;100.00;102945.75;5050410;28;20437;-67
2024/03/05 00:15:00;;;;;;;65.50;44.40;;;;;;;8.68;100.00;102985.44;5039799;28;20249;-66
2024/03/05 00:17:25;;;;;;;64.63;45.27;;;;;;;8.35;100.00;102941.00;5045028;28;20818;-66
2024/03/05 00:19:52;;;;;;;63.13;43.97;;;;;;;8.28;100.00;102940.72;5046475;28;20442;-65
2024/03/05 00:22:20;;;;;;;67.87;47.40;;;;;;;8.62;100.00;102995.78;5044650;28;20189;-66
2024/03/05 00:24:46;;;;;;;60.80;43.80;;;;;;;8.59;100.00;103002.25;5049695;28;20962;-66
2024/03/05 00:27:11;;;;;;;57.60;41.13;;;;;;;8.52;100.00;102985.91;5048972;28;20445;-66
2024/03/05 00:29:40;;;;;;;59.10;39.80;;;;;;;8.56;100.00;102997.16;5046084;28;20187;-66
2024/03/05 00:32:06;;;;;;;59.77;41.57;;;;;;;8.54;100.00;102993.81;5041754;28;20270;-65
2024/03/05 00:34:32;;;;;;;58.57;40.30;;;;;;;8.24;100.00;102931.25;5052462;28;20581;-66
2024/03/05 00:36:57;;;;;;;53.63;38.63;;;;;;;8.43;100.00;102959.13;5042291;28;20439;-67
2024/03/05 00:39:23;;;;;;;55.40;36.57;;;;;;;8.19;100.00;102913.91;5046496;28;20226;-65
2024/03/05 00:41:48;;;;;;;48.00;36.03;;;;;;;8.53;100.00;102992.09;5047154;28;20851;-67
2024/03/05 00:44:16;;;;;;;48.03;36.37;;;;;;;8.50;100.00;102968.28;5043709;28;20308;-67
2024/03/05 00:46:42;;;;;;;47.93;35.50;;;;;;;8.53;100.00;102952.84;5049118;28;20273;-67
2024/03/05 00:49:07;;;;;;;47.43;35.13;;;;;;;7.80;100.00;102833.53;5041174;28;20454;-67
2024/03/05 00:51:34;;;;;;;54.83;34.80;;;;;;;8.19;100.00;102900.53;5043393;28;20214;-66
2024/03/05 00:54:00;;;;;;;44.80;33.37;;;;;;;8.03;100.00;102885.81;5047516;28;20958;-66
2024/03/05 00:56:26;;;;;;;42.43;32.63;;;;;;;8.20;100.00;102875.50;5048437;28;20440;-67
2024/03/05 00:58:52;;;;;;;39.33;30.83;;;;;;;8.13;100.00;102829.75;5047128;28;20438;-66
2024/03/05 01:01:17;;;;;;;42.83;31.40;;;;;;;8.31;100.00;102872.75;5038613;28;20688;-66
2024/03/05 01:03:43;;;;;;;40.47;30.40;;;;;;;8.18;100.00;102819.50;5038579;28;20195;-68
2024/03/05 01:06:08;;;;;;;43.20;31.33;;;;;;;8.11;100.00;102781.78;5046333;28;20222;-67
2024/03/05 01:08:34;;;;;;;41.00;30.57;;;;;;;8.18;100.00;102791.94;5034209;28;20184;-67
2024/03/05 01:11:00;;;;;;;38.93;30.47;;;;;;;8.22;100.00;102790.69;5040589;28;20207;-67
2024/03/05 01:13:26;;;;;;;35.93;28.33;;;;;;;8.02;100.00;102736.31;5038646;28;20555;-66
2024/03/05 01:15:52;;;;;;;39.77;29.50;;;;;;;8.30;100.00;102759.63;5039895;28;20597;-66
2024/03/05 01:18:20;;;;;;;39.73;29.50;;;;;;;8.17;100.00;102723.41;5049340;28;20919;-66
2024/03/05 01:20:46;;;;;;;36.60;28.20;;;;;;;7.84;100.00;102655.94;5043455;28;20230;-66
2024/03/05 01:23:11;;;;;;;35.93;28.67;;;;;;;8.18;100.00;102701.88;5048904;28;20971;-66
2024/03/05 01:25:37;;;;;;;42.10;29.27;;;;;;;7.96;100.00;102633.50;5050382;28;20187;-65
2024/03/05 01:28:04;;;;;;;43.43;29.63;;;;;;;8.26;100.00;102694.03;5048350;28;20438;-67
2024/03/05 01:30:29;;;;;;;40.27;28.43;;;;;;;8.26;100.00;102682.47;5045375;28;20289;-66
2024/03/05 01:32:57;;;;;;;36.90;28.80;;;;;;;8.08;100.00;102634.22;5040299;28;20441;-66
2024/03/05 01:35:22;;;;;;;38.40;28.37;;;;;;;8.26;100.00;102650.41;5047608;28;20882;-66
2024/03/05 01:37:48;;;;;;;37.93;28.10;;;;;;;8.23;100.00;102638.16;5043260;28;20528;-66
2024/03/05 01:40:14;;;;;;;36.77;26.80;;;;;;;8.23;100.00;102630.13;5043259;28;20211;-67
2024/03/05 01:42:40;;;;;;;39.63;27.97;;;;;;;8.17;100.00;102625.34;5049690;28;20191;-66
2024/03/05 01:45:06;;;;;;;45.07;27.70;;;;;;;8.20;100.00;102618.88;5047159;28;20546;-66
2024/03/05 01:47:33;;;;;;;43.97;29.23;;;;;;;8.09;100.00;102596.63;5052809;28;20496;-67
2024/03/05 01:50:00;;;;;;;37.70;27.60;;;;;;;7.60;100.00;102510.25;5046648;28;21004;-67
2024/03/05 01:52:27;;;;;;;45.70;30.60;;;;;;;7.87;100.00;102524.78;5042938;28;20191;-66
2024/03/05 01:54:56;;;;;;;40.00;26.93;;;;;;;8.10;100.00;102579.63;5044490;28;20473;-66
2024/03/05 01:57:24;;;;;;;38.63;28.17;;;;;;;8.09;100.00;102558.38;5040830;28;20438;-66
2024/03/05 01:59:52;;;;;;;40.63;28.70;;;;;;;8.15;100.00;102563.16;5042385;28;20582;-66
2024/03/05 02:02:17;;;;;;;37.67;28.07;;;;;;;7.98;100.00;102529.97;5039103;28;20496;-66
2024/03/05 02:04:44;;;;;;;41.90;29.20;;;;;;;7.96;100.00;102528.44;5041924;28;20433;-67
2024/03/05 02:07:10;;;;;;;37.90;27.63;;;;;;;8.00;100.00;102519.16;5043953;28;20273;-66
2024/03/05 02:09:39;;;;;;;37.73;27.63;;;;;;;8.10;100.00;102539.53;5038523;28;20955;-66
2024/03/05 02:12:04;;;;;;;39.27;26.90;;;;;;;8.06;100.00;102519.41;5042039;28;20211;-67
2024/03/05 02:14:30;;;;;;;36.80;26.93;;;;;;;7.89;100.00;102507.59;5052063;28;20495;-67
2024/03/05 02:16:57;;;;;;;38.93;28.03;;;;;;;7.82;100.00;102503.81;5046579;28;20179;-66
2024/03/05 02:19:23;;;;;;;39.30;27.20;;;;;;;7.67;100.00;102479.34;5051900;28;20521;-66
2024/03/05 02:21:56;;;;;;;38.97;28.53;;;;;;;7.76;100.00;102484.84;5046040;28;20467;-66
2024/03/05 02:24:24;;;;;;;36.93;27.97;;;;;;;7.51;100.00;102441.66;5052320;28;20263;-66
2024/03/05 02:26:50;;;;;;;38.80;28.27;;;;;;;7.52;100.00;102435.34;5042101;28;20933;-66
2024/03/05 02:29:16;;;;;;;34.20;26.13;;;;;;;7.71;100.00;102477.22;5050222;28;20437;-66
2024/03/05 02:31:42;;;;;;;35.30;26.90;;;;;;;7.79;100.00;102482.72;5048104;28;20468;-67
2024/03/05 02:34:07;;;;;;;34.70;26.37;;;;;;;7.82;100.00;102477.09;5044772;28;20474;-66
2024/03/05 02:36:33;;;;;;;36.57;28.27;;;;;;;7.75;100.00;102446.56;5044132;28;20282;-66
2024/03/05 02:38:58;;;;;;;40.23;28.40;;;;;;;7.85;100.00;102466.13;5054177;28;20462;-66
2024/03/05 02:41:24;;;;;;;40.17;28.50;;;;;;;7.07;100.00;102320.25;5052245;28;20226;-66
2024/03/05 02:43:49;;;;;;;39.00;28.67;;;;;;;7.76;100.00;102464.31;5049938;28;20205;-66
2024/03/05 02:46:15;;;;;;;42.43;27.00;;;;;;;7.77;100.00;102454.47;5050453;28;20191;-66
2024/03/05 02:48:40;;;;;;;39.60;28.70;;;;;;;7.43;100.00;102398.78;5052327;28;20261;-66
2024/03/05 02:51:07;;;;;;;41.23;30.53;;;;;;;7.49;100.00;102392.88;5053903;28;20461;-67
2024/03/05 02:53:34;;;;;;;43.13;28.77;;;;;;;7.65;100.00;102419.88;5058132;28;20252;-67
2024/03/05 02:56:04;;;;;;;36.97;27.60;;;;;;;7.52;100.00;102413.13;5055809;28;20437;-67
2024/03/05 02:58:30;;;;;;;42.07;27.73;;;;;;;7.50;100.00;102418.63;5053842;28;20464;-66
2024/03/05 03:00:55;;;;;;;36.30;26.60;;;;;;;7.60;100.00;102423.94;5053589;28;21375;-66
2024/03/05 03:03:21;;;;;;;36.07;26.77;;;;;;;7.56;100.00;102449.25;5053228;28;20717;-66
2024/03/05 03:05:46;;;;;;;39.50;28.80;;;;;;;7.46;100.00;102412.72;5051272;28;20192;-66
2024/03/05 03:08:12;;;;;;;39.30;28.30;;;;;;;7.61;100.00;102449.69;5051738;28;20198;-66
2024/03/05 03:10:40;;;;;;;40.47;26.70;;;;;;;7.59;100.00;102452.47;5053312;28;20292;-66
2024/03/05 03:13:05;;;;;;;36.20;26.43;;;;;;;7.48;100.00;102445.44;5051713;28;20217;-66
2024/03/05 03:15:32;;;;;;;35.73;25.57;;;;;;;6.97;100.00;102357.59;5055120;28;20480;-66
2024/03/05 03:17:57;;;;;;;40.07;26.37;;;;;;;6.55;100.00;102297.28;5057030;28;20198;-66
2024/03/05 03:20:23;;;;;;;34.57;26.37;;;;;;;7.53;100.00;102454.88;5049127;28;20469;-66
2024/03/05 03:22:49;;;;;;;39.60;28.40;;;;;;;7.53;100.00;102453.03;5043534;28;20192;-66
2024/03/05 03:25:15;;;;;;;40.00;28.00;;;;;;;7.56;100.00;102430.56;5052113;28;20187;-66
2024/03/05 03:27:40;;;;;;;43.43;28.33;;;;;;;7.35;100.00;102404.84;5049023;28;20435;-66
2024/03/05 03:30:06;;;;;;;36.23;25.73;;;;;;;7.34;100.00;102400.47;5046934;28;22472;-67
2024/03/05 03:32:32;;;;;;;36.20;25.60;;;;;;;7.15;100.00;102363.09;5038185;28;20654;-66
2024/03/05 03:34:58;;;;;;;36.60;26.00;;;;;;;6.38;100.00;102238.47;5048471;28;20476;-66
2024/03/05 03:37:24;;;;;;;37.27;27.00;;;;;;;7.41;100.00;102411.44;5049489;28;21126;-66
2024/03/05 03:39:49;;;;;;;33.20;24.83;;;;;;;7.10;100.00;102374.19;5052319;28;20187;-66
2024/03/05 03:42:15;;;;;;;34.30;24.37;;;;;;;6.86;100.00;102336.38;5053662;28;20639;-67
2024/03/05 03:44:41;;;;;;;39.00;25.50;;;;;;;7.11;100.00;102361.69;5053423;28;20190;-66
2024/03/05 03:47:07;;;;;;;31.63;23.30;;;;;;;6.79;100.00;102304.06;5052013;28;20184;-67
2024/03/05 03:49:33;;;;;;;35.47;24.40;;;;;;;7.15;100.00;102350.59;5047044;28;20649;-66
2024/03/05 03:51:59;;;;;;;32.13;23.97;;;;;;;7.33;100.00;102361.41;5051791;28;20598;-67
2024/03/05 03:54:24;;;;;;;34.93;23.90;;;;;;;7.24;100.00;102347.09;5049031;28;20465;-66
2024/03/05 03:56:50;;;;;;;35.17;22.27;;;;;;;7.19;100.00;102348.50;5047776;28;20442;-67
2024/03/05 03:59:17;;;;;;;32.47;23.13;;;;;;;7.19;100.00;102340.47;5048350;28;20242;-66
2024/03/05 04:01:46;;;;;;;31.53;22.33;;;;;;;7.24;100.00;102346.25;5041629;28;20470;-66
2024/03/05 04:04:12;;;;;;;29.20;20.67;;;;;;;7.03;100.00;102295.69;5044883;28;20539;-65
2024/03/05 04:06:39;;;;;;;37.93;22.37;;;;;;;7.22;100.00;102329.53;5043163;28;20445;-66
2024/03/05 04:09:08;;;;;;;31.23;22.27;;;;;;;7.20;100.00;102324.34;5047110;28;20449;-65
2024/03/05 04:11:37;;;;;;;30.50;20.20;;;;;;;7.06;100.00;102298.09;5047780;28;20458;-66
2024/03/05 04:14:03;;;;;;;29.73;22.17;;;;;;;6.95;100.00;102352.41;5056264;28;20991;-66
2024/03/05 04:16:29;;;;;;;29.67;20.90;;;;;;;7.10;100.00;102381.34;5054284;28;20434;-66
2024/03/05 04:18:57;;;;;;;29.47;20.63;;;;;;;6.79;100.00;102328.06;5044174;28;20453;-67
2024/03/05 04:21:23;;;;;;;34.73;22.40;;;;;;;7.10;100.00;102362.66;5052569;28;20278;-67
2024/03/05 04:23:52;;;;;;;34.30;22.33;;;;;;;7.04;100.00;102363.22;5053273;28;20433;-66
2024/03/05 04:26:23;;;;;;;26.43;19.00;;;;;;;7.10;100.00;102376.00;5046969;28;20445;-66
2024/03/05 04:28:52;;;;;;;31.47;19.50;;;;;;;7.02;100.00;102366.84;5041380;28;20469;-67
2024/03/05 04:31:19;;;;;;;34.30;20.40;;;;;;;6.97;100.00;102361.13;5047615;28;20548;-66
2024/03/05 04:33:46;;;;;;;29.17;19.43;;;;;;;6.74;100.00;102357.84;5046135;28;20446;-67
2024/03/05 04:36:14;;;;;;;30.53;20.50;;;;;;;7.13;100.00;102370.41;5046678;28;20449;-65
2024/03/05 04:38:40;;;;;;;28.10;20.70;;;;;;;6.98;100.00;102357.47;5044382;28;20449;-66
2024/03/05 04:41:07;;;;;;;32.47;21.73;;;;;;;6.75;100.00;102314.19;5045876;28;20461;-66
2024/03/05 04:46:03;;;;;;;26.80;18.33;;;;;;;6.75;100.00;102281.34;5023884;28;20478;-69
2024/03/05 04:48:28;;;;;;;27.40;19.83;;;;;;;6.88;100.00;102323.75;5028614;28;20446;-68
2024/03/05 04:50:55;;;;;;;25.90;18.40;;;;;;;7.02;100.00;102326.00;5021390;28;20524;-68
2024/03/05 04:53:20;;;;;;;25.40;18.73;;;;;;;7.05;100.00;102335.56;5007282;28;20191;-68
2024/03/05 04:55:46;;;;;;;30.00;20.03;;;;;;;6.72;100.00;102271.78;5009286;28;20475;-68
2024/03/05 04:58:11;;;;;;;28.33;18.40;;;;;;;6.92;100.00;102314.50;5011571;28;20192;-69
2024/03/05 05:00:36;;;;;;;28.97;18.97;;;;;;;6.62;100.00;102262.06;5011746;28;20204;-69
2024/03/05 05:03:02;;;;;;;24.40;17.67;;;;;;;6.74;100.00;102306.31;5010261;28;20576;-69
2024/03/05 05:05:27;;;;;;;28.73;17.50;;;;;;;6.76;100.00;102326.53;5011032;28;20666;-69
2024/03/05 05:07:59;;;;;;;28.83;17.20;;;;;;;6.82;100.00;102337.63;5013738;28;20195;-68
2024/03/05 05:10:25;;;;;;;29.17;18.17;;;;;;;6.52;100.00;102310.06;5010763;28;20702;-69
2024/03/05 05:12:50;;;;;;;30.23;17.60;;;;;;;6.72;100.00;102313.63;5019314;28;20525;-69
2024/03/05 05:15:16;;;;;;;27.03;17.57;;;;;;;6.87;100.00;102340.72;5008934;28;20207;-68
2024/03/05 05:17:41;;;;;;;23.00;16.53;;;;;;;6.79;100.00;102338.75;5013246;28;20204;-68
2024/03/05 05:20:08;;;;;;;26.27;17.03;;;;;;;6.64;100.00;102342.78;5007702;28;20303;-69
2024/03/05 05:22:33;;;;;;;25.20;17.50;;;;;;;6.58;100.00;102314.84;5012897;28;20228;-69
2024/03/05 05:24:58;;;;;;;23.20;17.03;;;;;;;6.86;100.00;102360.41;5013028;28;20449;-68
2024/03/05 05:27:26;;;;;;;24.17;17.57;;;;;;;6.78;100.00;102337.91;5012273;28;20591;-68
2024/03/05 05:29:52;;;;;;;22.13;16.20;;;;;;;6.78;100.00;102353.06;5016140;28;20218;-67
2024/03/05 05:32:17;;;;;;;29.77;16.87;;;;;;;6.77;100.00;102348.72;5011239;28;20444;-69
2024/03/05 05:34:43;;;;;;;22.57;16.00;;;;;;;6.67;100.00;102343.34;5005035;28;20209;-68
2024/03/05 05:37:09;;;;;;;26.77;15.20;;;;;;;6.75;100.00;102340.00;5010170;28;20188;-68
2024/03/05 05:39:34;;;;;;;23.67;15.57;;;;;;;6.83;100.00;102348.16;5010693;28;20439;-68
2024/03/05 05:42:00;;;;;;;22.80;15.43;;;;;;;6.77;100.00;102338.91;5010561;28;21911;-68
2024/03/05 05:44:25;;;;;;;25.90;15.43;;;;;;;6.48;100.00;102300.63;5003438;28;20205;-69
2024/03/05 05:46:51;;;;;;;21.70;15.10;;;;;;;6.57;100.00;102327.34;5012322;28;20197;-68
2024/03/05 05:49:19;;;;;;;23.17;16.00;;;;;;;6.64;100.00;102332.13;5010373;28;20853;-68
2024/03/05 05:51:51;;;;;;;24.90;14.50;;;;;;;6.76;100.00;102333.69;5010752;28;20212;-68
2024/03/05 05:54:16;;;;;;;20.53;14.37;;;;;;;6.36;100.00;102264.41;5017461;28;20725;-69
2024/03/05 05:56:43;;;;;;;21.70;14.13;;;;;;;6.07;100.00;102239.34;5016449;28;20546;-67
2024/03/05 05:59:09;;;;;;;24.97;15.40;;;;;;;6.53;100.00;102312.56;5014065;28;20177;-69
2024/03/05 06:01:37;;;;;;;20.93;14.07;;;;;;;6.56;100.00;102325.63;5011049;28;20466;-69
2024/03/05 06:04:06;;;;;;;24.23;15.33;;;;;;;6.06;100.00;102248.34;5010572;28;20955;-69
2024/03/05 06:06:31;;;;;;;23.30;15.20;;;;;;;6.51;100.00;102330.53;5008724;28;20468;-69
2024/03/05 06:08:57;;;;;;;22.03;15.13;;;;;;;6.18;100.00;102280.22;5013473;28;20452;-69
2024/03/05 06:11:23;;;;;;;24.43;15.80;;;;;;;5.53;100.00;102187.28;5012932;28;20208;-69
2024/03/05 06:13:48;;;;;;;23.03;15.63;;;;;;;6.27;100.00;102309.53;5013739;28;20185;-69
2024/03/05 06:16:15;;;;;;;24.60;15.47;;;;;;;6.59;100.00;102348.50;5008898;28;20185;-69
2024/03/05 06:18:41;;;;;;;27.50;15.90;;;;;;;6.01;100.00;102265.69;5005904;28;20239;-68
2024/03/05 06:21:07;;;;;;;24.63;15.13;;;;;;;6.15;100.00;102313.28;5022776;28;20459;-68
2024/03/05 06:23:34;;;;;;;29.80;16.80;;;;;;;6.36;100.00;102345.19;5008023;28;20184;-69
2024/03/05 06:26:01;;;;;;;26.40;16.07;;;;;;;5.72;100.00;102262.88;5005741;28;20439;-69
2024/03/05 06:28:27;;;;;;;27.50;16.90;;;;;;;6.13;100.00;102341.88;5009675;28;20431;-69
2024/03/05 06:30:52;;;;;;;23.30;14.47;;;;;;;6.18;100.00;102368.13;5007708;28;20463;-69
2024/03/05 06:33:19;;;;;;;25.40;16.23;;;;;;;6.04;100.00;102363.97;5006268;28;20454;-69
2024/03/05 06:35:45;;;;;;;25.83;17.10;;;;;;;5.92;100.00;102341.03;5011543;28;21047;-69
2024/03/05 06:38:10;;;;;;;25.47;17.40;;;;;;;6.23;100.00;102401.41;5007752;28;20442;-69
2024/03/05 06:40:38;;;;;;;25.00;17.10;;;;;;;6.27;100.00;102400.16;5002443;28;20478;-69
2024/03/05 06:43:06;;;;;;;23.30;15.03;;;;;;;6.25;100.00;102412.78;5019134;28;20679;-68
2024/03/05 06:45:36;;;;;;;18.90;13.77;;;;;;;6.16;100.00;102426.03;4998794;28;20459;-68
2024/03/05 06:48:07;;;;;;;19.80;13.00;;;;;;;6.18;100.00;102429.41;5005027;28;20443;-69
2024/03/05 06:50:38;;;;;;;18.07;12.23;;;;;;;6.11;100.00;102427.28;5010174;28;20864;-68
2024/03/05 06:58:38;;;;;;;15.53;11.83;;;;;;;5.95;100.00;102432.19;4987416;28;20434;-68
2024/03/05 07:01:07;;;;;;;18.20;11.17;;;;;;;6.06;100.00;102468.59;4997364;28;20525;-69
2024/03/05 07:03:37;;;;;;;17.20;13.00;;;;;;;6.18;100.00;102485.38;5004828;28;20431;-68
2024/03/05 07:06:09;;;;;;;15.20;11.60;;;;;;;6.14;100.00;102500.78;5000322;28;20436;-67
2024/03/05 07:08:40;;;;;;;18.97;12.10;;;;;;;6.16;100.00;102495.28;5005991;28;20470;-69
2024/03/05 07:11:08;;;;;;;15.70;11.80;;;;;;;6.07;100.00;102486.25;5009087;28;20981;-68
2024/03/05 07:13:37;;;;;;;15.53;10.90;;;;;;;5.67;100.00;102436.31;5005092;28;20431;-68
2024/03/05 07:16:13;;;;;;;16.80;12.50;;;;;;;5.78;100.00;102476.19;5005139;28;20474;-68
2024/03/05 07:18:39;;;;;;;18.53;13.53;;;;;;;5.66;100.00;102472.72;5007483;28;20977;-68
2024/03/05 07:21:07;;;;;;;20.03;13.67;;;;;;;5.85;100.00;102496.03;5003126;28;20464;-67
2024/03/05 07:23:32;;;;;;;25.70;16.00;;;;;;;5.72;100.00;102468.72;5006846;28;20683;-69
2024/03/05 07:25:58;;;;;;;22.53;14.87;;;;;;;5.87;100.00;102498.53;5005796;28;20439;-68
2024/03/05 07:28:25;;;;;;;21.83;15.43;;;;;;;5.59;100.00;102452.91;5013193;28;20183;-68
2024/03/05 07:30:51;;;;;;;25.93;16.20;;;;;;;6.00;100.00;102514.41;5004686;28;20210;-68
2024/03/05 07:33:17;;;;;;;25.10;16.13;;;;;;;5.73;100.00;102481.06;5006571;28;20484;-69
2024/03/05 07:35:43;;;;;;;23.63;15.93;;;;;;;5.92;100.00;102507.00;5011543;28;20467;-69
2024/03/05 07:38:09;;;;;;;26.97;17.90;;;;;;;5.98;100.00;102519.84;4995544;28;20637;-68
2024/03/05 07:40:34;;;;;;;29.37;16.93;;;;;;;5.42;100.00;102437.50;4999377;28;20532;-68
2024/03/05 07:43:04;;;;;;;19.73;15.10;;;;;;;5.69;100.00;102468.13;5011965;28;20211;-68
2024/03/05 07:45:30;;;;;;;22.27;15.50;;;;;;;5.75;100.00;102504.88;5013820;28;20187;-68
2024/03/05 07:47:57;;;;;;;22.57;16.30;;;;;;;5.51;100.00;102441.22;5001718;28;20489;-68
2024/03/05 07:50:23;;;;;;;20.00;15.13;;;;;;;5.97;100.00;102512.00;5001407;28;20900;-68
2024/03/05 07:52:50;;;;;;;21.80;15.20;;;;;;;6.03;100.00;102506.16;4992479;28;20435;-68
2024/03/05 07:55:21;;;;;;;22.30;15.70;;;;;;;5.93;100.00;102506.09;5011943;28;21207;-68
2024/03/05 07:57:49;;;;;;;20.17;14.07;;;;;;;5.95;100.00;102505.94;5009267;28;20447;-68
2024/03/05 08:00:17;;;;;;;23.57;15.83;;;;;;;5.73;100.00;102472.22;5008512;28;20459;-69
2024/03/05 08:02:47;;;;;;;23.47;16.27;;;;;;;5.77;100.00;102497.63;4999666;28;20424;-67
2024/03/05 08:05:21;;;;;;;22.47;16.37;;;;;;;5.88;100.00;102510.91;4995874;28;21022;-69
2024/03/05 08:07:51;;;;;;;21.07;15.80;;;;;;;5.57;100.00;102491.28;5002000;28;20536;-68
2024/03/05 08:10:17;;;;;;;24.03;16.83;;;;;;;5.85;100.00;102519.16;5021711;28;20462;-68
2024/03/05 08:12:45;;;;;;;25.83;16.53;;;;;;;5.49;100.00;102459.13;5006890;28;21145;-69
2024/03/05 08:15:15;;;;;;;24.30;17.97;;;;;;;5.78;100.00;102508.13;5002159;28;20808;-68
2024/03/05 08:17:45;;;;;;;23.33;16.90;;;;;;;5.85;100.00;102530.66;4998778;28;20436;-68
2024/03/05 08:20:15;;;;;;;24.43;17.60;;;;;;;5.77;100.00;102525.09;5004742;28;20470;-68
2024/03/05 08:22:42;;;;;;;22.57;15.83;;;;;;;5.53;100.00;102487.19;4994521;28;20496;-68
2024/03/05 08:25:12;;;;;;;25.23;17.20;;;;;;;5.56;100.00;102494.91;5004549;28;20501;-67
2024/03/05 08:27:44;;;;;;;23.60;15.27;;;;;;;5.73;100.00;102504.16;5012885;28;20718;-69
2024/03/05 08:30:18;;;;;;;20.93;14.07;;;;;;;5.79;100.00;102527.66;5009264;28;20528;-69
2024/03/05 08:32:44;;;;;;;19.00;14.17;;;;;;;5.93;100.00;102532.72;5000958;28;20443;-68
2024/03/05 08:35:11;;;;;;;25.73;15.33;;;;;;;5.87;100.00;102525.16;5007451;28;20475;-68
2024/03/05 08:37:40;;;;;;;19.53;14.23;;;;;;;5.98;100.00;102538.47;5006357;28;20196;-68
2024/03/05 08:40:09;;;;;;;21.70;14.97;;;;;;;5.74;100.00;102497.88;5005436;28;20479;-69
2024/03/05 08:42:36;;;;;;;20.23;15.40;;;;;;;5.43;100.00;102457.81;5000610;28;20444;-68
2024/03/05 08:45:04;;;;;;;21.73;15.30;;;;;;;6.05;100.00;102536.19;5006632;28;20461;-69
2024/03/05 08:47:29;;;;;;;20.10;14.87;;;;;;;6.03;100.00;102546.09;5004128;28;20447;-68
2024/03/05 08:49:55;;;;;;;19.47;14.30;;;;;;;5.76;100.00;102504.78;5005850;28;20823;-67
2024/03/05 08:52:23;;;;;;;18.73;14.53;;;;;;;5.78;100.00;102505.47;5002829;28;20209;-69
2024/03/05 08:54:48;;;;;;;19.57;13.30;;;;;;;5.27;100.00;102430.78;4996428;28;20219;-69
2024/03/05 08:57:13;;;;;;;17.70;14.90;;;;;;;6.01;100.00;102548.88;5002836;28;20451;-68
2024/03/05 08:59:39;;;;;;;16.17;11.93;;;;;;;5.82;100.00;102528.22;5002039;28;23210;-69
2024/03/05 09:02:05;;;;;;;15.43;12.70;;;;;;;5.87;100.00;102525.16;4996034;28;20204;-68
2024/03/05 09:04:31;;;;;;;16.13;11.50;;;;;;;5.77;100.00;102514.44;4992881;28;20672;-68
2024/03/05 09:06:58;;;;;;;15.50;11.30;;;;;;;5.96;100.00;102550.22;4998196;28;20443;-68
2024/03/05 09:09:30;;;;;;;16.80;12.30;;;;;;;5.94;100.00;102547.72;5002949;28;20234;-69
2024/03/05 09:11:56;;;;;;;15.60;12.97;;;;;;;5.38;100.00;102442.22;5010217;28;20452;-68
2024/03/05 09:14:21;;;;;;;16.10;12.50;;;;;;;5.72;100.00;102519.28;5007890;28;21052;-67
2024/03/05 09:16:47;;;;;;;17.80;13.40;;;;;;;5.91;100.00;102558.59;4996417;28;20450;-68
2024/03/05 09:19:14;;;;;;;17.30;12.80;;;;;;;5.93;100.00;102562.00;5007117;28;20188;-68
2024/03/05 09:21:39;;;;;;;17.53;13.07;;;;;;;5.73;100.00;102523.66;4999844;28;20204;-67
2024/03/05 09:24:08;;;;;;;18.03;13.30;;;;;;;5.93;100.00;102570.00;5006072;28;20440;-68
2024/03/05 09:26:35;;;;;;;16.67;13.50;;;;;;;5.55;100.00;102512.69;5008699;28;20183;-68
2024/03/05 09:29:00;;;;;;;19.50;13.77;;;;;;;5.72;100.00;102553.06;5011083;28;20431;-68
2024/03/05 09:31:26;;;;;;;20.10;15.00;;;;;;;5.71;100.00;102540.75;5007183;28;20486;-68
2024/03/05 09:33:51;;;;;;;20.80;15.83;;;;;;;5.63;100.00;102518.22;5009182;28;20192;-67
2024/03/05 09:36:16;;;;;;;20.67;15.43;;;;;;;6.04;100.00;102593.91;5017751;28;20198;-69
2024/03/05 09:38:42;;;;;;;21.07;16.17;;;;;;;5.79;100.00;102573.75;5011762;28;20679;-69
2024/03/05 09:41:09;;;;;;;17.70;14.30;;;;;;;5.93;100.00;102585.97;5012752;28;20200;-67
2024/03/05 09:43:39;;;;;;;19.03;14.37;;;;;;;5.89;100.00;102597.81;5012564;28;20180;-68
2024/03/05 09:46:06;;;;;;;20.67;15.50;;;;;;;6.02;100.00;102606.53;5013015;28;20446;-68
2024/03/05 09:48:38;;;;;;;18.27;15.47;;;;;;;6.01;100.00;102618.13;5008208;28;20449;-69
2024/03/05 09:51:15;;;;;;;19.20;15.17;;;;;;;5.93;100.00;102604.63;5005129;28;20471;-68
2024/03/05 09:53:40;;;;;;;18.70;14.40;;;;;;;5.91;100.00;102608.34;5008664;28;20447;-68
2024/03/05 09:56:06;;;;;;;17.80;14.10;;;;;;;6.14;100.00;102630.47;5011441;28;21009;-67
2024/03/05 09:58:38;;;;;;;19.23;13.50;;;;;;;6.10;100.00;102646.72;5013141;28;21707;-68
2024/03/05 10:01:08;;;;;;;18.00;13.33;;;;;;;5.75;100.00;102588.28;4992213;28;20885;-67
2024/03/05 10:03:38;;;;;;;17.53;12.47;;;;;;;6.14;100.00;102652.63;5005456;28;20465;-68
2024/03/05 10:06:05;;;;;;;17.80;12.93;;;;;;;5.91;100.00;102642.97;4995104;28;21117;-67
2024/03/05 10:08:30;;;;;;;16.30;12.50;;;;;;;5.79;100.00;102607.53;4999601;28;20521;-68
2024/03/05 10:11:02;;;;;;;17.00;12.23;;;;;;;6.03;100.00;102655.31;5009887;28;20492;-67
2024/03/05 10:13:37;;;;;;;15.47;11.63;;;;;;;5.89;100.00;102633.28;5015099;28;20251;-69
2024/03/05 10:16:14;;;;;;;13.57;10.57;;;;;;;6.04;100.00;102657.00;5007891;28;20473;-68
2024/03/05 10:18:39;;;;;;;16.00;12.27;;;;;;;5.82;100.00;102633.91;5008923;28;20898;-68
2024/03/05 10:21:18;;;;;;;16.20;12.47;;;;;;;6.03;100.00;102664.16;5008155;28;20921;-68
2024/03/05 10:24:17;;;;;;;16.07;12.30;;;;;;;6.15;100.00;102672.97;5004812;28;20195;-68
2024/03/05 10:26:43;;;;;;;16.33;12.57;;;;;;;5.76;100.00;102639.72;5021744;28;20447;-68
2024/03/05 10:29:10;;;;;;;16.70;12.70;;;;;;;6.14;100.00;102678.44;5021257;28;20473;-69
2024/03/05 10:31:46;;;;;;;19.50;14.37;;;;;;;5.89;100.00;102643.09;5014000;28;20567;-69
2024/03/05 10:34:16;;;;;;;20.57;14.50;;;;;;;6.22;100.00;102689.28;5015759;28;21034;-69
2024/03/05 10:36:45;;;;;;;17.33;13.00;;;;;;;6.17;100.00;102691.50;5012285;28;20454;-69
2024/03/05 10:39:13;;;;;;;21.07;15.47;;;;;;;6.02;100.00;102656.31;5008147;28;20443;-68
2024/03/05 10:41:40;;;;;;;19.57;14.20;;;;;;;5.80;100.00;102635.84;4995654;28;20470;-69
2024/03/05 10:44:07;;;;;;;17.40;13.60;;;;;;;6.27;100.00;102695.94;5005129;28;20447;-67
2024/03/05 10:46:34;;;;;;;18.50;14.60;;;;;;;6.27;100.00;102703.09;5010791;28;20439;-68
2024/03/05 10:49:05;;;;;;;17.60;14.30;;;;;;;6.25;100.00;102702.38;5008183;28;21087;-68
2024/03/05 10:51:41;;;;;;;19.67;14.43;;;;;;;5.82;100.00;102637.41;5010982;28;20914;-68
2024/03/05 10:54:07;;;;;;;19.77;14.40;;;;;;;6.39;100.00;102711.91;5004683;28;20875;-69
2024/03/05 10:56:38;;;;;;;20.97;15.27;;;;;;;6.23;100.00;102699.00;5003057;28;20439;-69
2024/03/05 11:01:42;;;;;;;19.40;15.40;;;;;;;6.14;100.00;102681.94;5004028;28;20471;-69
2024/03/05 11:04:13;;;;;;;20.87;15.33;;;;;;;6.42;100.00;102709.00;5008565;28;20444;-68
2024/03/05 11:06:41;;;;;;;19.43;14.50;;;;;;;5.60;100.00;102598.34;5008590;28;20506;-69
2024/03/05 11:09:10;;;;;;;20.00;15.23;;;;;;;5.59;100.00;102586.00;4994381;28;20542;-69
2024/03/05 11:11:39;;;;;;;19.57;14.47;;;;;;;6.26;100.00;102696.94;5006165;28;20470;-69
2024/03/05 11:14:06;;;;;;;20.03;16.00;;;;;;;6.25;100.00;102687.25;5011161;28;20992;-69
2024/03/05 11:16:35;;;;;;;21.07;15.63;;;;;;;5.95;100.00;102634.63;5008013;28;21054;-69
2024/03/05 11:19:06;;;;;;;22.90;16.87;;;;;;;6.38;100.00;102700.41;5008167;28;20439;-68