Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:29;;;;;;;13.70;6.30;;;12.90;99.90;;;;;;5038919;28;20388;-78
2024/02/15 00:02:56;;;;;;;17.97;7.30;;;13.00;99.90;;;;;;5039158;28;20389;-78
2024/02/15 00:05:21;;;;;;;15.57;6.30;;;13.00;99.90;;;;;;5033632;28;20456;-77
2024/02/15 00:07:48;;;;;;;18.88;7.13;;;13.10;99.90;;;;;;5023306;28;20392;-75
2024/02/15 00:10:14;;;;;;;15.10;6.78;;;13.10;99.90;;;;;;5015681;28;20384;-77
2024/02/15 00:12:40;;;;;;;15.90;7.70;;;13.10;99.90;;;;;;5016821;28;20404;-77
2024/02/15 00:15:05;;;;;;;15.07;7.10;;;13.10;99.90;;;;;;5017232;28;20450;-75
2024/02/15 00:17:32;;;;;;;16.67;7.63;;;13.10;99.90;;;;;;5018134;28;20405;-77
2024/02/15 00:19:59;;;;;;;17.55;8.18;;;13.10;99.90;;;;;;5014933;28;21042;-77
2024/02/15 00:22:25;;;;;;;14.00;7.72;;;13.10;99.90;;;;;;5015722;28;20417;-75
2024/02/15 00:24:51;;;;;;;21.67;8.30;;;13.20;99.90;;;;;;5014713;28;20435;-76
2024/02/15 00:27:16;;;;;;;21.70;8.70;;;13.10;99.90;;;;;;5014571;28;20385;-76
2024/02/15 00:29:42;;;;;;;15.10;8.00;;;13.00;99.90;;;;;;5014689;28;20480;-77
2024/02/15 00:32:10;;;;;;;14.68;6.70;;;13.00;99.90;;;;;;5014643;28;20451;-75
2024/02/15 00:34:36;;;;;;;13.45;7.65;;;13.00;99.90;;;;;;5014854;28;20464;-77
2024/02/15 00:37:02;;;;;;;12.32;6.68;;;13.10;99.90;;;;;;5015768;28;20397;-75
2024/02/15 00:39:28;;;;;;;15.98;7.15;;;13.10;99.90;;;;;;5014705;28;20903;-77
2024/02/15 00:41:55;;;;;;;13.33;6.30;;;13.10;99.90;;;;;;5014542;28;20393;-76
2024/02/15 00:44:20;;;;;;;11.68;6.40;;;13.10;99.90;;;;;;5014365;28;20409;-76
2024/02/15 00:46:47;;;;;;;17.13;6.85;;;13.00;99.90;;;;;;5014860;28;20420;-75
2024/02/15 00:49:13;;;;;;;20.50;7.10;;;13.00;99.90;;;;;;5014085;28;20408;-76
2024/02/15 00:51:38;;;;;;;16.43;6.80;;;13.00;99.90;;;;;;5014392;28;20401;-75
2024/02/15 00:54:04;;;;;;;13.30;6.63;;;13.00;99.90;;;;;;5014455;28;20479;-76
2024/02/15 00:56:30;;;;;;;13.90;6.30;;;13.00;99.90;;;;;;5016668;28;20524;-76
2024/02/15 00:58:56;;;;;;;13.05;6.50;;;13.00;99.90;;;;;;5015122;28;20403;-76
2024/02/15 01:01:22;;;;;;;14.30;6.70;;;12.90;99.90;;;;;;5017196;28;20389;-76
2024/02/15 01:03:47;;;;;;;15.93;6.00;;;12.90;99.90;;;;;;5016079;28;20399;-76
2024/02/15 01:06:13;;;;;;;15.30;6.57;;;12.80;99.90;;;;;;5013497;28;20389;-76
2024/02/15 01:08:39;;;;;;;11.70;6.70;;;12.90;99.90;;;;;;5013803;28;20480;-76
2024/02/15 01:11:06;;;;;;;20.27;6.80;;;13.00;99.90;;;;;;5013129;28;20409;-76
2024/02/15 01:13:31;;;;;;;12.85;7.40;;;13.00;99.90;;;;;;5013531;28;20392;-76
2024/02/15 01:15:57;;;;;;;18.80;7.40;;;12.90;99.90;;;;;;5013734;28;20449;-76
2024/02/15 01:18:23;;;;;;;14.80;6.45;;;12.90;99.90;;;;;;5013375;28;20450;-78
2024/02/15 01:20:48;;;;;;;12.15;6.10;;;12.80;99.90;;;;;;5013316;28;20725;-77
2024/02/15 01:23:14;;;;;;;16.98;6.80;;;12.80;99.90;;;;;;5013391;28;20756;-78
2024/02/15 01:25:39;;;;;;;13.53;6.73;;;12.90;99.90;;;;;;5013881;28;20393;-76
2024/02/15 01:28:05;;;;;;;14.93;7.13;;;12.90;99.90;;;;;;5027928;28;20393;-76
2024/02/15 01:30:31;;;;;;;15.13;6.50;;;12.90;99.90;;;;;;5025375;28;20400;-77
2024/02/15 01:32:57;;;;;;;17.07;7.10;;;12.90;99.90;;;;;;5014005;28;20922;-79
2024/02/15 01:35:24;;;;;;;11.63;7.03;;;12.80;99.90;;;;;;5013254;28;20381;-76
2024/02/15 01:37:49;;;;;;;12.70;6.50;;;12.80;99.90;;;;;;5012972;28;20469;-76
2024/02/15 01:40:16;;;;;;;17.57;7.23;;;12.70;99.90;;;;;;5013240;28;20381;-76
2024/02/15 01:42:44;;;;;;;16.40;7.30;;;12.70;99.90;;;;;;5011791;28;20895;-75
2024/02/15 01:45:11;;;;;;;12.27;6.78;;;12.60;99.90;;;;;;5012924;28;20395;-78
2024/02/15 01:47:40;;;;;;;16.63;7.00;;;12.60;99.90;;;;;;5013234;28;20425;-75
2024/02/15 01:50:06;;;;;;;14.45;7.50;;;12.50;99.90;;;;;;5014450;28;20395;-76
2024/02/15 01:52:33;;;;;;;13.40;7.13;;;12.50;99.90;;;;;;5022996;28;20412;-77
2024/02/15 01:54:59;;;;;;;12.60;7.00;;;12.50;99.90;;;;;;5023876;28;20377;-76
2024/02/15 01:57:24;;;;;;;15.88;7.30;;;12.50;99.90;;;;;;5024911;28;20449;-76
2024/02/15 01:59:53;;;;;;;15.55;7.93;;;12.40;99.90;;;;;;5022216;28;20381;-75
2024/02/15 02:02:22;;;;;;;14.77;7.85;;;12.40;99.90;;;;;;5023559;28;20450;-76
2024/02/15 02:04:48;;;;;;;15.38;7.25;;;12.40;99.90;;;;;;5012394;28;20465;-76
2024/02/15 02:07:14;;;;;;;13.93;7.13;;;12.30;99.90;;;;;;5013254;28;20468;-76
2024/02/15 02:09:40;;;;;;;13.02;7.25;;;12.40;99.90;;;;;;5012195;28;20396;-76
2024/02/15 02:12:07;;;;;;;12.00;7.10;;;12.30;99.90;;;;;;5011002;28;20415;-76
2024/02/15 02:14:32;;;;;;;17.17;7.53;;;12.30;99.90;;;;;;5012018;28;20739;-76
2024/02/15 02:17:12;;;;;;;12.90;6.80;;;12.30;99.90;;;;;;5012493;28;20384;-75
2024/02/15 02:22:09;;;;;;;11.50;6.50;;;12.30;99.90;;;;;;5030593;28;20920;-76
2024/02/15 02:24:55;;;;;;;15.80;7.57;;;12.30;99.90;;;;;;5031663;28;20375;-75
2024/02/15 02:27:21;;;;;;;15.90;7.73;;;12.30;99.90;;;;;;5031943;28;20478;-76
2024/02/15 02:29:47;;;;;;;10.93;7.40;;;12.30;99.90;;;;;;5030507;28;20475;-77
2024/02/15 02:32:13;;;;;;;14.20;6.90;;;12.30;99.90;;;;;;5031926;28;20936;-76
2024/02/15 02:34:40;;;;;;;14.17;7.60;;;12.30;99.90;;;;;;5031572;28;20421;-76
2024/02/15 02:37:07;;;;;;;16.83;8.07;;;12.20;99.90;;;;;;5032093;28;20383;-75
2024/02/15 02:39:34;;;;;;;12.93;7.15;;;12.30;99.90;;;;;;5031765;28;20379;-74
2024/02/15 02:41:59;;;;;;;16.58;7.45;;;12.30;99.90;;;;;;5031630;28;20402;-76
2024/02/15 02:44:25;;;;;;;15.00;6.70;;;12.30;99.90;;;;;;5030963;28;20391;-76
2024/02/15 02:46:51;;;;;;;20.48;7.65;;;12.30;99.90;;;;;;5031055;28;20387;-75
2024/02/15 02:49:16;;;;;;;14.65;7.55;;;12.30;99.90;;;;;;5031348;28;20820;-75
2024/02/15 02:51:42;;;;;;;19.47;7.90;;;12.20;99.90;;;;;;5031094;28;20411;-74
2024/02/15 02:54:08;;;;;;;20.00;7.70;;;12.20;99.90;;;;;;5031034;28;20391;-74
2024/02/15 02:56:34;;;;;;;10.97;7.50;;;12.20;99.90;;;;;;5031454;28;20761;-75
2024/02/15 02:58:59;;;;;;;16.73;8.40;;;12.20;99.90;;;;;;5031127;28;20445;-75
2024/02/15 03:01:26;;;;;;;13.33;8.13;;;12.20;99.90;;;;;;5031067;28;20387;-75
2024/02/15 03:03:55;;;;;;;17.88;7.55;;;12.20;99.90;;;;;;5030772;28;20808;-75
2024/02/15 03:06:20;;;;;;;14.10;8.00;;;12.10;99.90;;;;;;5031169;28;20939;-76
2024/02/15 03:08:47;;;;;;;16.38;8.65;;;12.10;99.90;;;;;;5030474;28;20394;-73
2024/02/15 03:11:14;;;;;;;16.70;8.45;;;12.20;99.90;;;;;;5032744;28;20773;-74
2024/02/15 03:13:39;;;;;;;16.58;8.30;;;12.20;99.90;;;;;;5035229;28;20941;-76
2024/02/15 03:16:05;;;;;;;11.05;7.72;;;12.10;99.90;;;;;;5035558;28;20585;-75
2024/02/15 03:18:33;;;;;;;12.38;7.80;;;12.20;99.90;;;;;;5035429;28;20387;-76
2024/02/15 03:20:58;;;;;;;16.80;7.78;;;12.20;99.90;;;;;;5035517;28;20383;-73
2024/02/15 03:23:24;;;;;;;15.87;8.00;;;12.20;99.90;;;;;;5037209;28;20537;-75
2024/02/15 03:25:49;;;;;;;14.98;7.75;;;12.20;99.90;;;;;;5037449;28;20386;-76
2024/02/15 03:28:15;;;;;;;14.63;8.27;;;12.20;99.90;;;;;;5038163;28;20390;-75
2024/02/15 03:30:42;;;;;;;15.23;8.45;;;12.20;99.90;;;;;;5035356;28;20398;-74
2024/02/15 03:33:08;;;;;;;15.77;8.73;;;12.20;99.90;;;;;;5035246;28;20479;-77
2024/02/15 03:35:34;;;;;;;15.05;8.27;;;12.20;99.90;;;;;;5034847;28;20805;-76
2024/02/15 03:38:00;;;;;;;17.27;8.23;;;12.20;99.90;;;;;;5035614;28;20417;-74
2024/02/15 03:40:26;;;;;;;14.35;8.57;;;12.20;99.90;;;;;;5035567;28;20383;-76
2024/02/15 03:42:53;;;;;;;15.20;8.50;;;12.20;99.90;;;;;;5035397;28;20419;-76
2024/02/15 03:45:19;;;;;;;12.18;8.60;;;12.20;99.90;;;;;;5035152;28;20444;-73
2024/02/15 03:47:46;;;;;;;13.60;7.90;;;12.20;99.90;;;;;;5035590;28;20395;-76
2024/02/15 03:50:14;;;;;;;15.23;8.30;;;12.20;99.90;;;;;;5036004;28;20396;-74
2024/02/15 03:52:40;;;;;;;15.80;8.48;;;12.10;99.90;;;;;;5034363;28;20399;-75
2024/02/15 03:55:07;;;;;;;11.02;7.95;;;12.20;99.90;;;;;;5034928;28;20531;-77
2024/02/15 03:57:33;;;;;;;11.30;8.07;;;12.10;99.90;;;;;;5035944;28;20387;-76
2024/02/15 03:59:59;;;;;;;11.17;6.90;;;12.10;99.90;;;;;;5035526;28;20685;-75
2024/02/15 04:02:30;;;;;;;10.60;6.90;;;12.10;99.90;;;;;;5038782;28;20387;-73
2024/02/15 04:04:56;;;;;;;10.37;7.50;;;12.10;99.90;;;;;;5037026;28;20387;-73
2024/02/15 04:07:26;;;;;;;16.15;7.90;;;12.10;99.90;;;;;;5035177;28;20383;-76
2024/02/15 04:09:52;;;;;;;12.57;7.60;;;12.10;99.90;;;;;;5034364;28;20387;-74
2024/02/15 04:12:18;;;;;;;14.67;7.40;;;12.20;99.90;;;;;;5033931;28;20435;-76
2024/02/15 04:14:45;;;;;;;11.50;7.37;;;12.20;99.90;;;;;;5033597;28;20399;-75
2024/02/15 04:17:11;;;;;;;13.65;7.60;;;12.10;99.90;;;;;;5033398;28;20390;-75
2024/02/15 04:19:36;;;;;;;12.55;7.32;;;12.10;99.90;;;;;;5033259;28;20869;-75
2024/02/15 04:22:07;;;;;;;12.30;7.05;;;12.10;99.90;;;;;;5032949;28;20406;-75
2024/02/15 04:24:34;;;;;;;9.82;6.70;;;12.10;99.90;;;;;;5033295;28;20398;-76
2024/02/15 04:27:00;;;;;;;10.55;6.15;;;12.00;99.90;;;;;;5033963;28;20402;-74
2024/02/15 04:29:25;;;;;;;11.18;6.90;;;12.00;99.90;;;;;;5033793;28;20387;-76
2024/02/15 04:31:51;;;;;;;14.02;7.00;;;12.00;99.90;;;;;;5033291;28;20406;-75
2024/02/15 04:34:17;;;;;;;13.30;7.25;;;12.10;99.90;;;;;;5033019;28;20387;-75
2024/02/15 04:36:50;;;;;;;12.27;6.88;;;12.10;99.90;;;;;;5033606;28;20820;-74
2024/02/15 04:39:23;;;;;;;10.98;6.72;;;12.10;99.90;;;;;;5033629;28;20857;-74
2024/02/15 04:41:50;;;;;;;11.88;6.63;;;12.10;99.90;;;;;;5033977;28;20398;-76
2024/02/15 04:44:16;;;;;;;13.70;6.70;;;12.10;99.90;;;;;;5031055;28;20899;-74
2024/02/15 04:46:45;;;;;;;11.25;6.50;;;12.10;99.90;;;;;;5049865;28;20387;-77
2024/02/15 04:49:10;;;;;;;10.52;5.90;;;12.10;99.90;;;;;;5036623;28;20398;-76
2024/02/15 04:51:36;;;;;;;9.90;5.83;;;12.10;99.90;;;;;;5036098;28;20411;-76
2024/02/15 04:54:02;;;;;;;9.85;5.10;;;12.20;99.90;;;;;;5052877;28;20413;-76
2024/02/15 04:56:27;;;;;;;10.20;5.87;;;12.10;99.90;;;;;;5056383;28;20377;-75
2024/02/15 04:58:53;;;;;;;9.90;6.50;;;12.10;99.90;;;;;;5058778;28;20814;-75
2024/02/15 05:01:19;;;;;;;8.67;6.10;;;12.20;99.90;;;;;;5055902;28;20871;-76
2024/02/15 05:03:45;;;;;;;12.03;6.13;;;12.20;99.90;;;;;;5055247;28;20859;-75
2024/02/15 05:06:13;;;;;;;17.20;7.00;;;12.20;99.90;;;;;;5038171;28;20810;-74
2024/02/15 05:08:42;;;;;;;12.43;6.45;;;12.20;99.90;;;;;;5066906;28;20395;-74
2024/02/15 05:11:22;;;;;;;12.35;6.80;;;12.20;99.90;;;;;;5053667;28;20385;-75
2024/02/15 05:13:50;;;;;;;13.27;5.95;;;12.30;99.90;;;;;;5070951;28;20392;-77
2024/02/15 05:16:16;;;;;;;12.10;6.30;;;12.20;99.90;;;;;;5052930;28;20530;-75
2024/02/15 05:18:41;;;;;;;13.37;7.00;;;12.20;99.90;;;;;;5053710;28;20439;-75
2024/02/15 05:21:10;;;;;;;12.93;6.50;;;12.20;99.90;;;;;;5053402;28;20394;-75
2024/02/15 05:23:37;;;;;;;10.82;6.35;;;12.20;99.90;;;;;;5054903;28;20394;-75
2024/02/15 05:26:03;;;;;;;12.43;5.90;;;12.20;99.90;;;;;;5053486;28;20381;-73
2024/02/15 05:28:29;;;;;;;8.57;5.75;;;12.20;99.90;;;;;;5053040;28;20385;-73
2024/02/15 05:31:17;;;;;;;10.52;6.03;;;12.20;99.90;;;;;;5052122;28;20386;-74
2024/02/15 05:33:47;;;;;;;10.73;5.85;;;12.20;99.90;;;;;;5053170;28;20401;-74
2024/02/15 05:36:20;;;;;;;16.63;5.93;;;12.20;99.90;;;;;;5054825;28;20447;-74
2024/02/15 05:38:49;;;;;;;8.40;5.32;;;12.10;99.90;;;;;;5055881;28;20385;-75
2024/02/15 05:41:16;;;;;;;10.65;6.20;;;12.10;99.90;;;;;;5058216;28;20377;-74
2024/02/15 05:43:41;;;;;;;14.10;6.00;;;12.10;99.90;;;;;;5053231;28;20421;-74
2024/02/15 05:46:08;;;;;;;7.38;5.38;;;12.10;99.90;;;;;;5053424;28;20443;-75
2024/02/15 05:48:35;;;;;;;11.80;6.20;;;12.20;99.90;;;;;;5052854;28;20446;-73
2024/02/15 05:51:01;;;;;;;12.40;6.55;;;12.20;99.90;;;;;;5064602;28;20385;-75
2024/02/15 05:53:27;;;;;;;9.50;5.85;;;12.10;99.90;;;;;;5051894;28;20384;-75
2024/02/15 05:55:53;;;;;;;7.83;5.23;;;12.10;99.90;;;;;;5050758;28;20381;-75
2024/02/15 05:58:19;;;;;;;12.88;5.30;;;12.10;99.90;;;;;;5052639;28;20389;-76
2024/02/15 06:00:44;;;;;;;10.97;5.93;;;12.10;99.90;;;;;;5052440;28;20386;-74
2024/02/15 06:03:13;;;;;;;9.57;5.93;;;12.10;99.90;;;;;;5052890;28;20385;-75
2024/02/15 06:05:39;;;;;;;11.93;6.10;;;12.10;99.90;;;;;;5052038;28;20384;-75
2024/02/15 06:08:05;;;;;;;12.15;6.10;;;12.10;99.90;;;;;;5051221;28;20389;-75
2024/02/15 06:10:31;;;;;;;13.63;5.85;;;12.10;99.90;;;;;;5056863;28;20393;-75
2024/02/15 06:12:59;;;;;;;10.77;5.75;;;12.10;99.90;;;;;;5058468;28;20397;-73
2024/02/15 06:15:24;;;;;;;12.25;5.60;;;12.10;99.90;;;;;;5059601;28;20451;-76
2024/02/15 06:17:50;;;;;;;11.85;5.93;;;12.10;99.90;;;;;;5056272;28;20377;-73
2024/02/15 06:20:19;;;;;;;10.60;6.25;;;12.10;99.90;;;;;;5052668;28;20445;-75
2024/02/15 06:22:46;;;;;;;9.90;6.00;;;12.10;99.90;;;;;;5053955;28;20883;-75
2024/02/15 06:25:15;;;;;;;10.40;5.88;;;12.20;99.90;;;;;;5052552;28;20409;-74
2024/02/15 06:27:42;;;;;;;13.88;5.63;;;12.20;99.90;;;;;;5053728;28;20420;-74
2024/02/15 06:41:08;;;;;;;11.48;5.63;;;12.40;99.90;;;;;;5050580;28;20897;-75
2024/02/15 06:43:34;;;;;;;14.15;5.90;;;12.30;99.90;;;;;;5052292;28;20390;-73
2024/02/15 06:46:01;;;;;;;13.35;6.65;;;12.30;99.90;;;;;;5052200;28;20389;-75
2024/02/15 06:48:26;;;;;;;15.85;9.80;;;12.20;99.90;;;;;;5051400;28;20389;-73
2024/02/15 06:50:52;;;;;;;13.23;5.68;;;12.30;99.90;;;;;;5051453;28;20442;-75
2024/02/15 06:53:20;;;;;;;14.57;6.00;;;12.30;99.90;;;;;;5066535;28;20434;-74
2024/02/15 06:55:48;;;;;;;12.63;5.90;;;12.30;99.90;;;;;;5066340;28;20417;-74
2024/02/15 06:58:17;;;;;;;15.43;6.85;;;12.30;99.90;;;;;;5051538;28;20461;-76
2024/02/15 07:00:43;;;;;;;13.10;5.90;;;12.20;99.90;;;;;;5051479;28;20377;-76
2024/02/15 07:03:10;;;;;;;11.75;6.07;;;12.30;99.90;;;;;;5051437;28;20485;-76
2024/02/15 07:05:38;;;;;;;13.07;7.00;;;12.30;99.90;;;;;;5049806;28;20484;-75
2024/02/15 07:08:05;;;;;;;13.82;6.00;;;12.30;99.90;;;;;;5051563;28;20887;-76
2024/02/15 07:10:31;;;;;;;13.48;5.65;;;12.30;99.90;;;;;;5050840;28;20385;-76
2024/02/15 07:12:57;;;;;;;16.63;6.72;;;12.40;99.90;;;;;;5051774;28;20436;-74
2024/02/15 07:15:22;;;;;;;13.23;6.45;;;12.40;99.90;;;;;;5049358;28;20398;-74
2024/02/15 07:17:48;;;;;;;13.80;7.23;;;12.40;99.90;;;;;;5051097;28;20389;-76
2024/02/15 07:20:17;;;;;;;13.10;6.17;;;12.50;99.90;;;;;;5051277;28;20400;-75
2024/02/15 07:22:45;;;;;;;13.80;5.57;;;12.50;99.90;;;;;;5051085;28;20795;-74
2024/02/15 07:25:11;;;;;;;11.48;6.10;;;12.50;99.90;;;;;;5066145;28;20953;-74
2024/02/15 07:27:37;;;;;;;12.27;6.03;;;12.60;99.90;;;;;;5050773;28;20470;-76
2024/02/15 07:30:04;;;;;;;12.07;5.70;;;12.60;99.90;;;;;;5051004;28;20433;-75
2024/02/15 07:32:31;;;;;;;10.02;5.45;;;12.60;99.90;;;;;;5051066;28;20491;-75
2024/02/15 07:34:57;;;;;;;13.65;5.90;;;12.60;99.90;;;;;;5050692;28;20891;-76
2024/02/15 07:37:26;;;;;;;13.35;5.50;;;12.50;99.90;;;;;;5049476;28;20400;-75
2024/02/15 07:39:52;;;;;;;13.77;5.18;;;12.60;99.90;;;;;;5051357;28;20752;-75
2024/02/15 07:42:17;;;;;;;19.15;6.97;;;12.60;99.90;;;;;;5053947;28;20443;-75
2024/02/15 07:44:43;;;;;;;16.17;6.63;;;12.60;99.90;;;;;;5058488;28;20390;-76
2024/02/15 07:47:10;;;;;;;16.02;6.25;;;12.70;99.90;;;;;;5058567;28;20396;-73
2024/02/15 07:49:36;;;;;;;11.45;5.70;;;12.80;99.90;;;;;;5064590;28;20389;-75
2024/02/15 07:52:03;;;;;;;10.38;5.95;;;12.80;99.90;;;;;;5060471;28;20385;-74
2024/02/15 07:54:30;;;;;;;15.27;5.78;;;12.80;99.90;;;;;;5056310;28;20473;-74
2024/02/15 07:56:58;;;;;;;14.30;5.68;;;12.80;99.90;;;;;;5056360;28;20381;-76
2024/02/15 07:59:23;;;;;;;15.55;6.40;;;12.70;99.90;;;;;;5056314;28;20882;-75
2024/02/15 08:01:49;;;;;;;11.17;6.10;;;12.70;99.90;;;;;;5056268;28;20500;-76
2024/02/15 08:04:18;;;;;;;14.90;5.95;;;12.70;99.90;;;;;;5055271;28;20455;-75
2024/02/15 08:06:44;;;;;;;12.07;6.30;;;12.70;99.90;;;;;;5053996;28;20880;-74
2024/02/15 08:09:13;;;;;;;12.93;5.70;;;12.70;99.90;;;;;;5054785;28;20393;-75
2024/02/15 08:11:42;;;;;;;12.97;6.00;;;12.70;99.90;;;;;;5054722;28;20821;-76
2024/02/15 08:14:10;;;;;;;12.38;5.90;;;12.70;99.90;;;;;;5054918;28;20450;-76
2024/02/15 08:16:37;;;;;;;12.48;5.82;;;12.80;99.90;;;;;;5055293;28;20385;-75
2024/02/15 08:19:05;;;;;;;16.27;5.97;;;12.80;99.90;;;;;;5058426;28;20389;-75
2024/02/15 08:21:41;;;;;;;12.20;5.70;;;12.80;99.90;;;;;;5055347;28;20400;-71
2024/02/15 08:24:06;;;;;;;11.07;5.60;;;12.80;99.90;;;;;;5054554;28;20385;-73
2024/02/15 08:26:32;;;;;;;13.48;5.75;;;12.90;99.90;;;;;;5054689;28;20793;-73
2024/02/15 08:28:57;;;;;;;16.40;6.40;;;12.90;99.90;;;;;;5052544;28;20386;-72
2024/02/15 08:31:23;;;;;;;15.17;6.10;;;12.90;99.90;;;;;;5053463;28;20393;-71
2024/02/15 08:33:49;;;;;;;14.30;6.20;;;12.90;99.90;;;;;;5053812;28;20760;-72
2024/02/15 08:36:14;;;;;;;12.50;6.90;;;13.10;98.70;;;;;;5054011;28;20382;-74
2024/02/15 08:38:41;;;;;;;14.90;6.70;;;13.10;99.60;;;;;;5053798;28;20480;-73
2024/02/15 08:41:07;;;;;;;10.85;6.05;;;13.10;99.00;;;;;;5053340;28;20397;-74
2024/02/15 08:43:34;;;;;;;10.20;5.95;;;13.10;97.10;;;;;;5053412;28;20385;-74
2024/02/15 08:46:00;;;;;;;11.88;6.35;;;13.20;95.80;;;;;;5053930;28;20435;-74
2024/02/15 08:48:26;;;;;;;14.95;6.28;;;13.20;96.60;;;;;;5053309;28;21003;-73
2024/02/15 08:50:52;;;;;;;12.65;5.60;;;13.10;96.20;;;;;;5053135;28;20417;-72
2024/02/15 08:53:19;;;;;;;9.33;5.77;;;13.10;96.40;;;;;;5053779;28;20402;-76
2024/02/15 08:55:45;;;;;;;12.60;5.80;;;13.10;96.70;;;;;;5054658;28;20467;-75
2024/02/15 08:58:10;;;;;;;13.10;5.43;;;13.20;97.40;;;;;;5054317;28;20428;-74
2024/02/15 09:00:40;;;;;;;10.85;5.00;;;13.30;95.70;;;;;;5053338;28;20385;-72
2024/02/15 09:03:07;;;;;;;13.43;5.93;;;13.40;93.50;;;;;;5052645;28;20468;-71
2024/02/15 09:05:32;;;;;;;14.88;5.60;;;13.30;93.00;;;;;;5052610;28;20751;-73
2024/02/15 09:07:58;;;;;;;10.73;5.30;;;13.40;93.50;;;;;;5052675;28;20965;-72
2024/02/15 09:10:23;;;;;;;10.70;5.43;;;13.60;90.90;;;;;;5052151;28;20456;-74
2024/02/15 09:12:49;;;;;;;9.40;5.53;;;13.60;89.40;;;;;;5052329;28;20409;-73
2024/02/15 09:15:15;;;;;;;11.40;5.30;;;13.70;88.50;;;;;;5052483;28;20469;-73
2024/02/15 09:17:41;;;;;;;11.97;5.20;;;13.70;86.70;;;;;;5052642;28;20404;-74
2024/02/15 09:20:08;;;;;;;11.27;5.40;;;13.80;85.10;;;;;;5052616;28;20415;-74
2024/02/15 09:22:35;;;;;;;11.55;5.82;;;13.80;85.30;;;;;;5052713;28;20393;-73
2024/02/15 09:25:02;;;;;;;13.30;5.30;;;13.80;85.80;;;;;;5052596;28;20385;-72
2024/02/15 09:27:27;;;;;;;14.93;5.47;;;13.90;83.20;;;;;;5052350;28;20443;-73
2024/02/15 09:29:53;;;;;;;10.32;5.22;;;13.90;82.90;;;;;;5051954;28;20435;-74
2024/02/15 09:32:18;;;;;;;13.03;5.37;;;14.10;82.40;;;;;;5052215;28;20473;-72
2024/02/15 09:34:44;;;;;;;12.33;5.50;;;14.20;80.20;;;;;;5052081;28;20540;-71
2024/02/15 09:37:09;;;;;;;8.52;5.10;;;14.20;79.20;;;;;;5067391;28;20451;-73
2024/02/15 09:39:37;;;;;;;12.43;4.90;;;14.10;79.00;;;;;;5051673;28;20385;-73
2024/02/15 09:42:03;;;;;;;12.65;5.20;;;14.20;79.70;;;;;;5052531;28;20854;-72
2024/02/15 09:44:29;;;;;;;12.23;4.90;;;14.30;77.50;;;;;;5052314;28;20469;-74
2024/02/15 09:47:05;;;;;;;14.48;5.05;;;14.40;75.90;;;;;;5050564;28;20475;-72
2024/02/15 09:49:36;;;;;;;17.80;5.90;;;14.40;75.90;;;;;;5050146;28;20395;-73
2024/02/15 09:52:04;;;;;;;11.50;4.85;;;14.60;73.60;;;;;;5051675;28;20411;-73
2024/02/15 09:54:31;;;;;;;10.45;4.60;;;14.60;71.60;;;;;;5052123;28;20791;-72
2024/02/15 09:57:01;;;;;;;13.55;5.13;;;14.60;72.20;;;;;;5053415;28;20413;-71
2024/02/15 09:59:26;;;;;;;14.98;5.10;;;14.70;72.90;;;;;;5053742;28;20876;-72
2024/02/15 10:01:58;;;;;;;12.27;5.20;;;14.80;70.90;;;;;;5052456;28;20389;-73
2024/02/15 10:04:25;;;;;;;9.55;4.97;;;14.90;70.80;;;;;;5052465;28;20408;-73
2024/02/15 10:06:51;;;;;;;11.25;5.40;;;15.00;68.00;;;;;;5052580;28;20385;-72
2024/02/15 10:09:24;;;;;;;12.02;4.93;;;15.00;68.50;;;;;;5052548;28;20740;-71
2024/02/15 10:12:00;;;;;;;12.68;5.53;;;15.00;68.00;;;;;;5051854;28;20432;-73
2024/02/15 10:14:27;;;;;;;13.02;5.25;;;15.10;67.30;;;;;;5050967;28;20389;-74
2024/02/15 10:16:54;;;;;;;9.80;4.60;;;15.10;65.60;;;;;;5051429;28;20396;-71
2024/02/15 10:19:24;;;;;;;12.00;5.60;;;15.10;66.00;;;;;;5051710;28;20378;-72
2024/02/15 10:21:55;;;;;;;12.27;5.18;;;15.10;66.40;;;;;;5050477;28;20397;-71
2024/02/15 10:24:22;;;;;;;14.57;4.85;;;15.00;65.60;;;;;;5051516;28;20883;-71
2024/02/15 10:26:48;;;;;;;10.90;4.70;;;15.00;66.10;;;;;;5051639;28;20559;-72
2024/02/15 10:29:17;;;;;;;10.07;4.83;;;15.00;66.30;;;;;;5051584;28;20476;-73
2024/02/15 10:32:03;;;;;;;14.93;5.40;;;15.10;64.60;;;;;;5050983;28;20412;-73
2024/02/15 10:34:30;;;;;;;8.88;4.47;;;15.00;65.40;;;;;;5051273;28;20748;-73
2024/02/15 10:37:16;;;;;;;13.03;4.70;;;15.10;65.80;;;;;;5051724;28;20484;-72
2024/02/15 10:39:42;;;;;;;13.50;4.60;;;15.10;64.10;;;;;;5051637;28;20472;-73
2024/02/15 10:42:10;;;;;;;11.52;4.47;;;15.10;63.90;;;;;;5050521;28;20439;-72
2024/02/15 10:44:38;;;;;;;13.52;4.40;;;15.10;64.50;;;;;;5050623;28;20771;-74
2024/02/15 10:47:06;;;;;;;12.27;4.82;;;15.10;64.00;;;;;;5051563;28;20389;-73
2024/02/15 10:49:33;;;;;;;11.07;5.30;;;15.10;63.80;;;;;;5052103;28;20381;-74
2024/02/15 10:52:04;;;;;;;8.32;4.43;;;15.20;62.70;;;;;;5050621;28;20405;-72
2024/02/15 10:54:29;;;;;;;9.35;4.60;;;15.20;63.20;;;;;;5050474;28;20389;-72
2024/02/15 10:57:03;;;;;;;13.55;5.00;;;15.30;61.90;;;;;;5051093;28;20387;-72
2024/02/15 10:59:34;;;;;;;12.00;4.75;;;15.30;62.20;;;;;;5051079;28;20385;-73
2024/02/15 11:02:04;;;;;;;9.32;4.50;;;15.40;60.00;;;;;;5050539;28;20428;-72
2024/02/15 11:04:34;;;;;;;15.63;5.47;;;15.40;60.30;;;;;;5050845;28;20392;-72
2024/02/15 11:07:01;;;;;;;17.13;4.50;;;15.50;60.40;;;;;;5050609;28;20389;-71
2024/02/15 11:09:28;;;;;;;11.98;4.50;;;15.60;59.20;;;;;;5051045;28;20381;-73
2024/02/15 11:11:55;;;;;;;15.57;4.07;;;15.70;57.70;;;;;;5051016;28;20393;-73
2024/02/15 11:14:34;;;;;;;11.90;4.03;;;15.70;56.90;;;;;;5050977;28;20698;-73
2024/02/15 11:17:02;;;;;;;9.45;4.10;;;15.80;56.90;;;;;;5051045;28;20381;-72
2024/02/15 11:19:36;;;;;;;10.10;4.10;;;15.80;57.40;;;;;;5051718;28;20381;-72
2024/02/15 11:22:13;;;;;;;11.15;4.10;;;15.80;55.30;;;;;;5052284;28;20755;-72
2024/02/15 11:24:47;;;;;;;9.55;3.85;;;15.80;55.50;;;;;;5051380;28;20413;-75
2024/02/15 11:27:27;;;;;;;12.65;4.25;;;15.90;54.60;;;;;;5051269;28;20381;-71
2024/02/15 11:30:30;;;;;;;8.80;3.60;;;16.00;54.40;;;;;;5051831;28;20377;-73
2024/02/15 11:32:51;;;;;;;6.93;3.80;;;16.20;52.90;;;;;;5051965;28;20484;-72
2024/02/15 11:35:24;;;;;;;8.68;3.38;;;16.20;53.20;;;;;;5054735;28;20393;-72
2024/02/15 11:37:53;;;;;;;10.48;3.90;;;16.50;51.60;;;;;;5054534;28;20392;-72
2024/02/15 11:40:24;;;;;;;6.95;3.67;;;16.50;51.10;;;;;;5055006;28;20383;-73
2024/02/15 11:43:00;;;;;;;9.63;3.65;;;16.60;50.00;;;;;;5055227;28;20876;-74
2024/02/15 11:45:51;;;;;;;11.05;3.58;;;16.70;49.60;;;;;;5054767;28;20392;-72
2024/02/15 11:48:14;;;;;;;10.63;3.90;;;16.70;48.50;;;;;;5054256;28;20880;-71
2024/02/15 11:50:40;;;;;;;12.70;4.35;;;16.80;47.90;;;;;;5054496;28;20389;-73
2024/02/15 11:53:11;;;;;;;10.10;3.80;;;16.80;47.70;;;;;;5055158;28;20888;-73
2024/02/15 11:55:38;;;;;;;9.50;3.28;;;16.70;48.40;;;;;;5054497;28;20401;-74
2024/02/15 12:19:55;;;;;;;5.00;2.80;;;17.00;44.60;;;;;;5055199;28;20447;-74
2024/02/15 12:22:33;;;;;;;11.43;3.95;;;17.10;44.40;;;;;;5054886;28;20784;-72
2024/02/15 12:25:00;;;;;;;7.93;3.33;;;17.20;43.80;;;;;;5054554;28;20447;-72
2024/02/15 12:27:27;;;;;;;10.85;3.72;;;17.20;44.20;;;;;;5055779;28;20392;-71
2024/02/15 12:29:57;;;;;;;8.20;2.80;;;17.20;43.90;;;;;;5054226;28;20476;-73
2024/02/15 12:32:24;;;;;;;7.47;3.35;;;17.40;42.30;;;;;;5053013;28;20897;-72
2024/02/15 12:34:54;;;;;;;7.95;3.10;;;17.40;42.70;;;;;;5052854;28;20390;-73
2024/02/15 12:37:23;;;;;;;5.50;2.78;;;17.30;42.10;;;;;;5053307;28;20389;-74
2024/02/15 12:39:49;;;;;;;11.17;2.90;;;17.30;42.10;;;;;;5052962;28;20871;-74
2024/02/15 12:42:17;;;;;;;7.80;3.10;;;17.40;41.90;;;;;;5053130;28;20389;-75
2024/02/15 12:44:47;;;;;;;7.28;3.38;;;17.30;41.50;;;;;;5054427;28;20394;-74
2024/02/15 12:47:19;;;;;;;8.38;3.50;;;17.20;41.90;;;;;;5053102;28;20442;-73
2024/02/15 12:49:46;;;;;;;6.70;3.22;;;17.30;42.00;;;;;;5053446;28;20400;-73
2024/02/15 12:52:37;;;;;;;9.33;3.10;;;17.40;41.30;;;;;;5053537;28;20402;-73
2024/02/15 12:55:13;;;;;;;11.48;3.63;;;17.30;42.00;;;;;;5055624;28;20388;-77
2024/02/15 12:57:41;;;;;;;9.05;3.58;;;17.40;41.50;;;;;;5053904;28;20397;-75
2024/02/15 13:00:10;;;;;;;11.40;3.47;;;17.40;41.40;;;;;;5052379;28;20389;-75
2024/02/15 13:02:37;;;;;;;9.73;3.58;;;17.50;41.10;;;;;;5053398;28;20396;-74
2024/02/15 13:05:04;;;;;;;9.20;3.97;;;17.50;40.40;;;;;;5051992;28;20392;-74
2024/02/15 13:07:30;;;;;;;10.05;3.70;;;17.50;40.90;;;;;;5051001;28;20439;-72
2024/02/15 13:09:56;;;;;;;8.23;3.50;;;17.50;40.50;;;;;;5052137;28;20389;-72
2024/02/15 13:12:23;;;;;;;9.00;3.13;;;17.70;39.60;;;;;;5050710;28;20433;-73
2024/02/15 13:14:50;;;;;;;20.08;3.30;;;17.60;39.00;;;;;;5052372;28;20393;-74