Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:54;;;;;;;36.57;17.60;;;;;;;-141.97;100.00;47999.63;5031843;28;20170;-83
2023/01/16 00:03:20;;;;;;;40.23;18.40;;;;;;;-141.97;100.00;47968.88;5031536;28;20176;-84
2023/01/16 00:05:45;;;;;;;40.23;17.73;;;;;;;-141.97;100.00;47865.06;5032009;28;20162;-85
2023/01/16 00:08:11;;;;;;;41.70;19.20;;;;;;;-141.97;100.00;47897.75;5032051;28;20201;-83
2023/01/16 00:10:36;;;;;;;41.03;18.47;;;;;;;-141.97;100.00;47916.97;5031402;28;20581;-84
2023/01/16 00:13:02;;;;;;;41.17;17.97;;;;;;;-141.97;100.00;47922.72;5032207;28;20162;-83
2023/01/16 00:15:27;;;;;;;37.67;17.20;;;;;;;-141.97;100.00;47934.25;5031524;28;20567;-83
2023/01/16 00:17:53;;;;;;;38.70;17.40;;;;;;;-141.97;100.00;47899.66;5031755;28;20170;-84
2023/01/16 00:20:19;;;;;;;41.13;17.67;;;;;;;-141.97;100.00;47907.34;5031902;28;20170;-84
2023/01/16 00:22:44;;;;;;;39.43;17.23;;;;;;;-141.97;100.00;47853.53;5031767;28;20405;-83
2023/01/16 00:25:10;;;;;;;42.63;17.73;;;;;;;-141.97;100.00;47922.72;5031479;28;20251;-82
2023/01/16 00:27:36;;;;;;;40.20;18.37;;;;;;;-141.97;100.00;47884.28;5031118;28;20744;-82
2023/01/16 00:30:02;;;;;;;42.27;18.43;;;;;;;-141.97;100.00;47895.81;5031488;28;20158;-83
2023/01/16 00:32:27;;;;;;;42.27;18.93;;;;;;;-141.97;100.00;47920.81;5029838;28;20568;-84
2023/01/16 00:34:53;;;;;;;41.80;18.93;;;;;;;-141.97;100.00;47930.41;5031017;28;20404;-84
2023/01/16 00:37:18;;;;;;;45.60;20.70;;;;;;;-141.97;100.00;47911.19;5031755;28;20257;-84
2023/01/16 00:39:44;;;;;;;47.63;20.50;;;;;;;-141.97;100.00;47911.19;5031650;28;20170;-83
2023/01/16 00:42:09;;;;;;;57.20;23.83;;;;;;;-141.97;100.00;47830.47;5031314;28;20166;-84
2023/01/16 00:44:35;;;;;;;49.20;22.07;;;;;;;-141.97;100.00;47922.72;5031250;28;20173;-82
2023/01/16 00:47:01;;;;;;;50.50;21.63;;;;;;;-141.97;100.00;47920.81;5031077;28;20210;-82
2023/01/16 00:49:26;;;;;;;51.87;22.47;;;;;;;-141.97;100.00;47803.56;5032332;28;20170;-82
2023/01/16 00:51:52;;;;;;;51.67;22.17;;;;;;;-141.97;100.00;47974.63;5035026;28;20428;-82
2023/01/16 00:54:18;;;;;;;56.20;24.33;;;;;;;-141.97;100.00;47799.72;5035443;28;20221;-82
2023/01/16 00:56:44;;;;;;;54.53;24.47;;;;;;;-141.97;100.00;47872.75;5035191;28;20412;-82
2023/01/16 00:59:10;;;;;;;59.83;25.70;;;;;;;-141.97;100.00;47957.34;5035239;28;20241;-82
2023/01/16 01:01:37;;;;;;;54.53;24.83;;;;;;;-141.97;100.00;47893.91;5034958;28;20220;-83
2023/01/16 01:04:02;;;;;;;56.53;25.27;;;;;;;-141.97;100.00;47926.56;5035396;28;20388;-83
2023/01/16 01:06:28;;;;;;;57.23;24.87;;;;;;;-141.97;100.00;47920.81;5035327;28;20474;-83
2023/01/16 01:08:54;;;;;;;55.60;24.83;;;;;;;-141.97;100.00;47903.50;5034645;28;20228;-83
2023/01/16 01:11:19;;;;;;;54.03;23.33;;;;;;;-141.97;100.00;47849.69;5035372;28;20253;-84
2023/01/16 01:13:44;;;;;;;62.33;25.17;;;;;;;-141.97;100.00;47795.88;5034851;28;20170;-83
2023/01/16 01:16:11;;;;;;;54.43;25.00;;;;;;;-141.97;100.00;47916.97;5034598;28;20635;-83
2023/01/16 01:18:37;;;;;;;52.50;23.50;;;;;;;-141.97;100.00;47934.25;5035284;28;20175;-83
2023/01/16 01:21:02;;;;;;;62.40;27.27;;;;;;;-141.97;100.00;47870.81;5035150;28;20413;-83
2023/01/16 01:23:28;;;;;;;60.73;26.97;;;;;;;-141.97;100.00;47941.94;5035058;28;20166;-83
2023/01/16 01:25:54;;;;;;;54.00;25.70;;;;;;;-141.97;100.00;47868.91;5035256;28;20177;-84
2023/01/16 01:28:19;;;;;;;59.07;25.43;;;;;;;-141.97;100.00;47861.22;5038376;28;20206;-83
2023/01/16 01:30:45;;;;;;;53.30;24.97;;;;;;;-141.97;100.00;47897.75;5054653;28;20174;-79
2023/01/16 01:33:11;;;;;;;56.57;26.43;;;;;;;-141.97;100.00;47840.06;5046558;28;20169;-83
2023/01/16 01:35:37;;;;;;;59.90;25.93;;;;;;;-141.97;100.00;47918.88;5034944;28;20166;-83
2023/01/16 01:38:02;;;;;;;57.70;24.80;;;;;;;-141.97;100.00;47938.09;5034812;28;20166;-83
2023/01/16 01:40:28;;;;;;;57.90;26.43;;;;;;;-141.97;100.00;47961.19;5016362;28;20566;-83
2023/01/16 01:42:53;;;;;;;57.17;24.90;;;;;;;-141.97;100.00;47984.25;5038174;28;20173;-83
2023/01/16 01:45:27;;;;;;;58.20;25.90;;;;;;;-141.97;100.00;47907.34;5044196;28;20197;-83
2023/01/16 01:48:01;;;;;;;65.43;29.83;;;;;;;-141.97;100.00;47920.81;5035040;28;20209;-83
2023/01/16 01:50:46;;;;;;;60.37;28.97;;;;;;;-141.97;100.00;47897.75;5034807;28;20408;-84
2023/01/16 01:53:18;;;;;;;68.93;33.33;;;;;;;-141.97;100.00;47932.34;5034587;28;20408;-84
2023/01/16 01:55:46;;;;;;;63.33;29.87;;;;;;;-141.97;100.00;47918.88;5034092;28;20410;-83
2023/01/16 01:58:20;;;;;;;56.20;27.93;;;;;;;-141.97;100.00;47899.66;5034309;28;20797;-83
2023/01/16 02:00:47;;;;;;;53.40;26.87;;;;;;;-141.97;100.00;47843.91;5033735;28;20158;-83
2023/01/16 02:03:25;;;;;;;59.83;27.83;;;;;;;-141.97;100.00;47918.88;5033893;28;20875;-82
2023/01/16 02:05:53;;;;;;;61.13;28.20;;;;;;;-141.97;100.00;47984.25;5016278;28;20507;-82
2023/01/16 02:08:24;;;;;;;59.20;27.10;;;;;;;-141.97;100.00;47815.09;5033927;28;20928;-83
2023/01/16 02:11:00;;;;;;;54.07;26.80;;;;;;;-141.97;100.00;47926.56;5034221;28;20465;-83
2023/01/16 02:13:26;;;;;;;57.53;27.53;;;;;;;-141.97;100.00;47897.75;5034150;28;20443;-83
2023/01/16 02:21:54;;;;;;;61.30;30.17;;;;;;;-141.97;100.00;47897.75;5033671;28;20920;-83
2023/01/16 02:24:37;;;;;;;60.03;27.70;;;;;;;-141.97;100.00;47930.41;5033555;28;20412;-82
2023/01/16 02:27:03;;;;;;;59.90;27.97;;;;;;;-141.97;100.00;47911.19;5033623;28;20280;-83
2023/01/16 02:29:51;;;;;;;60.80;29.20;;;;;;;-141.97;100.00;47911.19;5015960;28;20475;-82
2023/01/16 02:32:27;;;;;;;53.47;25.93;;;;;;;-141.97;100.00;47893.91;5033462;28;20170;-83
2023/01/16 02:35:26;;;;;;;55.27;24.03;;;;;;;-141.97;100.00;47926.56;5033484;28;20499;-83
2023/01/16 02:37:58;;;;;;;51.47;23.97;;;;;;;-141.97;100.00;47936.19;5033488;28;20456;-83
2023/01/16 02:40:52;;;;;;;52.77;23.93;;;;;;;-141.97;100.00;47934.25;5033452;28;20416;-83
2023/01/16 02:43:32;;;;;;;54.53;25.10;;;;;;;-141.97;100.00;47895.81;5033798;28;20413;-83
2023/01/16 02:46:16;;;;;;;57.33;25.90;;;;;;;-141.97;100.00;47953.50;5033880;28;20504;-83
2023/01/16 02:48:47;;;;;;;56.93;25.03;;;;;;;-141.97;100.00;47907.34;5033766;28;20952;-84
2023/01/16 02:51:36;;;;;;;55.30;25.80;;;;;;;-141.97;100.00;47888.13;5033888;28;20443;-83
2023/01/16 02:54:15;;;;;;;54.60;25.23;;;;;;;-141.97;100.00;47949.66;5036101;28;20932;-85
2023/01/16 02:56:45;;;;;;;51.27;24.63;;;;;;;-141.97;100.00;47922.72;5019907;28;20412;-83
2023/01/16 02:59:13;;;;;;;58.60;26.27;;;;;;;-141.97;100.00;47903.50;5035129;28;20782;-84
2023/01/16 03:01:40;;;;;;;56.43;26.67;;;;;;;-141.97;100.00;47911.19;5033771;28;20464;-83
2023/01/16 03:04:35;;;;;;;55.20;26.27;;;;;;;-141.97;100.00;47918.88;5035001;28;20928;-84
2023/01/16 03:07:41;;;;;;;53.70;24.73;;;;;;;-141.97;100.00;47945.81;5019485;28;20506;-83
2023/01/16 03:10:35;;;;;;;53.70;24.77;;;;;;;-141.97;100.00;47915.03;5040210;28;20467;-86
2023/01/16 03:13:19;;;;;;;53.77;25.07;;;;;;;-141.97;100.00;47911.19;5035162;28;20513;-84
2023/01/16 03:15:58;;;;;;;50.70;24.87;;;;;;;-141.97;100.00;47940.03;5042060;28;20413;-84
2023/01/16 03:18:49;;;;;;;55.20;25.83;;;;;;;-141.97;100.00;47890.06;5041217;28;20412;-82
2023/01/16 03:21:24;;;;;;;58.80;26.20;;;;;;;-141.97;100.00;47978.47;5034472;28;20916;-84
2023/01/16 03:24:07;;;;;;;55.37;26.10;;;;;;;-141.97;100.00;47922.72;5033112;28;20494;-83
2023/01/16 03:26:42;;;;;;;56.17;25.90;;;;;;;-141.97;100.00;47903.50;5047221;28;20403;-85
2023/01/16 03:29:36;;;;;;;57.43;26.03;;;;;;;-141.97;100.00;47861.22;5033935;28;20405;-84
2023/01/16 03:32:12;;;;;;;50.47;24.70;;;;;;;-141.97;100.00;47926.56;4972169;28;20423;-84
2023/01/16 03:34:57;;;;;;;50.70;25.07;;;;;;;-141.97;100.00;47947.72;4973866;28;20509;-83
2023/01/16 03:37:36;;;;;;;50.53;24.57;;;;;;;-141.97;100.00;47930.41;4974176;28;20192;-83
2023/01/16 03:40:04;;;;;;;56.27;26.30;;;;;;;-141.97;100.00;47830.47;4974820;28;20423;-83
2023/01/16 03:42:38;;;;;;;57.13;25.67;;;;;;;-141.97;100.00;47866.97;4983546;28;20187;-83
2023/01/16 03:45:19;;;;;;;61.30;25.73;;;;;;;-141.97;100.00;47876.59;4990084;28;20194;-83
2023/01/16 03:47:54;;;;;;;58.07;26.13;;;;;;;-141.97;100.00;47928.50;4984619;28;20215;-83
2023/01/16 03:50:21;;;;;;;62.20;27.03;;;;;;;-141.97;100.00;47918.88;4975509;28;20194;-83
2023/01/16 03:52:53;;;;;;;57.93;26.63;;;;;;;-141.97;100.00;47895.81;4975836;28;20403;-84
2023/01/16 03:55:30;;;;;;;64.80;27.07;;;;;;;-141.97;100.00;47938.09;4990316;28;20218;-83
2023/01/16 03:58:07;;;;;;;54.63;26.37;;;;;;;-141.97;100.00;47980.41;4986525;28;20558;-83
2023/01/16 04:00:44;;;;;;;62.17;29.10;;;;;;;-141.97;100.00;47945.81;4972706;28;20183;-83
2023/01/16 04:03:21;;;;;;;67.57;28.40;;;;;;;-141.97;100.00;47986.16;4972393;28;20270;-84
2023/01/16 04:05:59;;;;;;;63.20;26.77;;;;;;;-141.97;100.00;47926.56;4971194;28;20415;-83
2023/01/16 04:08:34;;;;;;;59.63;26.97;;;;;;;-141.97;100.00;47920.81;4991511;28;20251;-83
2023/01/16 04:11:00;;;;;;;56.87;26.33;;;;;;;-141.97;100.00;47899.66;5031592;28;20476;-83
2023/01/16 04:13:32;;;;;;;57.43;25.63;;;;;;;-141.97;100.00;47905.44;5031821;28;20504;-82
2023/01/16 04:16:01;;;;;;;58.37;25.23;;;;;;;-141.97;100.00;47932.34;5032720;28;20224;-83
2023/01/16 04:18:31;;;;;;;54.27;24.70;;;;;;;-141.97;100.00;47911.19;5031931;28;20404;-83
2023/01/16 04:20:57;;;;;;;59.00;26.23;;;;;;;-141.97;100.00;47968.88;5031732;28;20795;-83
2023/01/16 04:23:22;;;;;;;55.97;25.50;;;;;;;-141.97;100.00;47888.13;5031020;28;20929;-83
2023/01/16 04:25:48;;;;;;;60.27;26.17;;;;;;;-141.97;100.00;47845.84;5013788;28;20178;-84
2023/01/16 04:28:13;;;;;;;61.80;26.87;;;;;;;-141.97;100.00;47915.03;5031551;28;20198;-83
2023/01/16 04:30:39;;;;;;;60.00;27.57;;;;;;;-141.97;100.00;47840.06;5031839;28;20686;-83
2023/01/16 04:33:05;;;;;;;72.33;30.20;;;;;;;-141.97;100.00;47911.19;5031401;28;20192;-83
2023/01/16 04:35:32;;;;;;;66.13;27.80;;;;;;;-141.97;100.00;47916.97;5031281;28;20178;-83
2023/01/16 04:37:58;;;;;;;67.30;28.23;;;;;;;-141.97;100.00;47922.72;5031645;28;20170;-83
2023/01/16 04:40:24;;;;;;;65.57;27.00;;;;;;;-141.97;100.00;47932.34;5014879;28;20255;-84
2023/01/16 04:42:50;;;;;;;60.13;26.93;;;;;;;-141.97;100.00;47822.78;5043985;28;20400;-83
2023/01/16 04:45:16;;;;;;;74.03;30.43;;;;;;;-141.97;100.00;47899.66;5044828;28;20174;-83
2023/01/16 04:47:46;;;;;;;67.63;28.17;;;;;;;-141.97;100.00;47857.38;5046207;28;20206;-84
2023/01/16 04:50:11;;;;;;;67.20;26.63;;;;;;;-141.97;100.00;47947.72;5033808;28;20235;-83
2023/01/16 04:52:37;;;;;;;64.70;26.00;;;;;;;-141.97;100.00;47953.50;5024337;28;20693;-84
2023/01/16 04:55:03;;;;;;;72.17;29.40;;;;;;;-141.97;100.00;47965.03;5042690;28;20245;-84
2023/01/16 04:57:28;;;;;;;74.93;31.50;;;;;;;-141.97;100.00;47959.25;5026958;28;20288;-85
2023/01/16 04:59:54;;;;;;;72.67;30.00;;;;;;;-141.97;100.00;47884.28;5043729;28;20296;-83
2023/01/16 05:02:19;;;;;;;89.13;36.13;;;;;;;-141.97;100.00;47792.03;5021196;28;20474;-83
2023/01/16 05:04:44;;;;;;;81.57;35.77;;;;;;;-141.97;100.00;47876.59;5040475;28;20175;-82
2023/01/16 05:07:10;;;;;;;86.97;35.23;;;;;;;-141.97;100.00;47941.94;5025527;28;20198;-83
2023/01/16 05:09:36;;;;;;;72.03;31.43;;;;;;;-141.97;100.00;47916.97;5016515;28;20240;-85
2023/01/16 05:12:01;;;;;;;75.43;31.80;;;;;;;-141.97;100.00;47913.13;5028552;28;20186;-83
2023/01/16 05:14:26;;;;;;;70.23;30.13;;;;;;;-141.97;100.00;47915.03;5012469;28;20167;-84
2023/01/16 05:16:52;;;;;;;65.37;28.80;;;;;;;-141.97;100.00;47911.19;5019411;28;20178;-82
2023/01/16 05:19:17;;;;;;;60.23;27.67;;;;;;;-141.97;100.00;47930.41;5016316;28;20709;-83
2023/01/16 05:21:42;;;;;;;87.87;37.67;;;;;;;-141.97;100.00;47872.75;5021627;28;20178;-83
2023/01/16 05:24:08;;;;;;;77.00;34.40;;;;;;;-141.97;100.00;47957.34;5024399;28;20187;-84
2023/01/16 05:26:34;;;;;;;77.00;33.07;;;;;;;-141.97;100.00;47911.19;5022358;28;20182;-85
2023/01/16 05:28:59;;;;;;;72.27;32.93;;;;;;;-141.97;100.00;47943.88;5020020;28;20639;-84
2023/01/16 05:31:24;;;;;;;84.40;37.87;;;;;;;-141.97;100.00;47899.66;5016803;28;20175;-84
2023/01/16 05:33:50;;;;;;;79.67;33.97;;;;;;;-141.97;100.00;47842.00;5025468;28;20174;-86
2023/01/16 05:36:16;;;;;;;88.53;38.53;;;;;;;-141.97;100.00;47913.13;5024473;28;20175;-87
2023/01/16 05:38:41;;;;;;;89.30;39.37;;;;;;;-141.97;100.00;47913.13;5021469;28;20252;-82
2023/01/16 05:41:07;;;;;;;74.47;32.23;;;;;;;-141.97;100.00;47855.44;5013883;28;20208;-80
2023/01/16 05:43:32;;;;;;;98.00;37.93;;;;;;;-141.97;100.00;47872.75;5019832;28;20654;-83
2023/01/16 05:45:58;;;;;;;81.20;34.77;;;;;;;-141.97;100.00;47784.34;5032301;28;20561;-85
2023/01/16 05:48:23;;;;;;;75.93;31.63;;;;;;;-141.97;100.00;47903.50;5035618;28;20242;-81
2023/01/16 05:50:50;;;;;;;78.63;33.13;;;;;;;-141.97;100.00;47918.88;5055791;28;20170;-82
2023/01/16 05:53:16;;;;;;;70.90;29.47;;;;;;;-141.97;100.00;47903.50;5029120;28;20155;-85
2023/01/16 05:55:43;;;;;;;65.73;27.00;;;;;;;-141.97;100.00;47865.06;5029012;28;20413;-83
2023/01/16 05:58:10;;;;;;;148.77;59.97;;;;;;;-141.97;100.00;47913.13;5044415;28;20158;-84
2023/01/16 06:00:37;;;;;;;85.23;36.33;;;;;;;-141.97;100.00;48007.31;5033169;28;20410;-83
2023/01/16 06:03:03;;;;;;;125.93;56.97;;;;;;;-141.97;100.00;48001.53;5034133;28;20441;-83
2023/01/16 06:05:29;;;;;;;112.57;50.63;;;;;;;-141.97;100.00;47853.53;5033530;28;20913;-83
2023/01/16 06:07:55;;;;;;;73.70;31.23;;;;;;;-141.97;100.00;47920.81;5033911;28;20197;-83
2023/01/16 06:10:21;;;;;;;72.40;31.53;;;;;;;-141.97;100.00;47838.16;5032644;28;20657;-83
2023/01/16 06:12:47;;;;;;;65.07;27.73;;;;;;;-141.97;100.00;47918.88;5034518;28;20259;-84
2023/01/16 06:15:12;;;;;;;56.70;26.57;;;;;;;-141.97;100.00;47926.56;5040527;28;20173;-83
2023/01/16 06:17:38;;;;;;;57.30;25.47;;;;;;;-141.97;100.00;47832.38;5055278;28;20225;-84
2023/01/16 06:20:04;;;;;;;74.13;32.17;;;;;;;-141.97;100.00;47907.34;5041911;28;20661;-84
2023/01/16 06:22:29;;;;;;;65.43;29.77;;;;;;;-141.97;100.00;47936.19;5036498;28;20166;-84
2023/01/16 06:24:54;;;;;;;60.53;25.33;;;;;;;-141.97;100.00;47953.50;5036964;28;20170;-84
2023/01/16 06:27:20;;;;;;;61.93;25.73;;;;;;;-141.97;100.00;47872.75;5037907;28;20187;-83
2023/01/16 06:29:45;;;;;;;55.73;24.37;;;;;;;-141.97;100.00;47934.25;5037200;28;20550;-84
2023/01/16 06:32:11;;;;;;;59.70;24.37;;;;;;;-141.97;100.00;47928.50;5034492;28;20188;-83
2023/01/16 06:34:36;;;;;;;52.83;22.63;;;;;;;-141.97;100.00;47897.75;5033910;28;20174;-83
2023/01/16 06:37:01;;;;;;;70.90;28.00;;;;;;;-141.97;100.00;47891.97;5036728;28;20165;-82
2023/01/16 06:39:27;;;;;;;72.63;30.83;;;;;;;-141.97;100.00;47901.59;5031023;28;20666;-83
2023/01/16 06:41:52;;;;;;;62.40;28.63;;;;;;;-141.97;100.00;47953.50;5013798;28;20646;-84
2023/01/16 06:44:18;;;;;;;66.10;29.40;;;;;;;-141.97;100.00;47836.22;5015058;28;20163;-83
2023/01/16 06:46:43;;;;;;;62.47;26.67;;;;;;;-141.97;100.00;47926.56;5031554;28;20178;-82
2023/01/16 06:49:10;;;;;;;62.03;26.47;;;;;;;-141.97;100.00;47880.44;5032195;28;20166;-83
2023/01/16 06:51:36;;;;;;;53.10;24.20;;;;;;;-141.97;100.00;47926.56;5038245;28;20232;-86
2023/01/16 06:54:02;;;;;;;62.57;26.00;;;;;;;-141.97;100.00;47965.03;5032878;28;20583;-85
2023/01/16 06:56:29;;;;;;;52.53;24.47;;;;;;;-141.97;100.00;47976.56;5036048;28;20501;-86
2023/01/16 06:58:54;;;;;;;60.60;27.40;;;;;;;-141.97;100.00;47778.56;5036104;28;20224;-86
2023/01/16 07:01:20;;;;;;;71.33;31.20;;;;;;;-141.97;100.00;47842.00;5036630;28;20243;-86
2023/01/16 07:03:45;;;;;;;57.10;27.10;;;;;;;-141.97;100.00;47968.88;5031739;28;20292;-86
2023/01/16 07:06:12;;;;;;;64.80;29.83;;;;;;;-141.97;100.00;47972.72;5034329;28;20173;-84
2023/01/16 07:08:38;;;;;;;52.40;22.87;;;;;;;-141.97;100.00;47972.72;5026547;28;20281;-85
2023/01/16 07:11:04;;;;;;;58.53;25.13;;;;;;;-141.97;100.00;47824.69;5053786;28;20281;-86
2023/01/16 07:13:29;;;;;;;58.03;25.77;;;;;;;-141.97;100.00;47888.13;5055907;28;20158;-85
2023/01/16 07:24:19;;;;;;;61.13;26.57;;;;;;;-141.97;100.00;47876.59;5052015;28;20499;-84
2023/01/16 07:26:49;;;;;;;54.97;23.17;;;;;;;-141.97;100.00;47913.13;5052297;28;20412;-85
2023/01/16 07:29:14;;;;;;;54.70;23.73;;;;;;;-141.97;100.00;47876.59;5034403;28;20181;-85
2023/01/16 07:31:40;;;;;;;53.27;23.90;;;;;;;-141.97;100.00;47918.88;5049616;28;20195;-85
2023/01/16 07:34:05;;;;;;;50.50;22.27;;;;;;;-141.97;100.00;47915.03;5033622;28;20181;-85
2023/01/16 07:36:31;;;;;;;52.23;23.50;;;;;;;-141.97;100.00;48026.53;5052687;28;20215;-85
2023/01/16 07:38:56;;;;;;;47.90;22.33;;;;;;;-141.97;100.00;47920.81;5035689;28;20261;-85
2023/01/16 07:41:22;;;;;;;56.23;25.17;;;;;;;-141.97;100.00;47916.97;5051756;28;20260;-85
2023/01/16 07:43:47;;;;;;;48.17;23.13;;;;;;;-141.97;100.00;47888.13;5052186;28;20223;-85
2023/01/16 07:46:13;;;;;;;59.13;28.00;;;;;;;-141.97;100.00;47947.72;5053288;28;20207;-85
2023/01/16 07:48:38;;;;;;;56.73;25.40;;;;;;;-141.97;99.99;47830.47;5051956;28;20665;-86
2023/01/16 07:51:04;;;;;;;53.43;24.47;;;;;;;-141.97;99.73;47920.81;5067753;28;20177;-86
2023/01/16 07:53:30;;;;;;;50.93;20.13;;;;;;;-141.97;98.42;47851.59;5074515;28;20177;-87
2023/01/16 07:55:59;;;;;;;51.63;22.73;;;;;;;-141.97;99.82;47920.81;5047857;28;20633;-87
2023/01/16 07:58:25;;;;;;;43.83;20.07;;;;;;;-141.97;100.00;47842.00;5063168;28;20169;-88
2023/01/16 08:00:55;;;;;;;52.50;24.00;;;;;;;-141.97;100.00;47928.50;5059282;28;20248;-87
2023/01/16 08:03:21;;;;;;;52.57;22.13;;;;;;;-141.97;100.00;47951.56;5051214;28;20169;-87
2023/01/16 08:05:46;;;;;;;53.23;21.33;;;;;;;-141.97;100.00;47886.22;5062562;28;20196;-86
2023/01/16 08:08:18;;;;;;;53.40;21.03;;;;;;;-141.97;100.00;47788.19;5064099;28;20286;-88
2023/01/16 08:10:43;;;;;;;47.87;20.47;;;;;;;-141.97;100.00;47753.56;4999599;28;1138030;-85
2023/01/16 08:13:09;;;;;;;73.97;29.13;;;;;;;-141.97;99.17;47834.31;5071821;28;20458;-88
2023/01/16 08:15:34;;;;;;;77.30;30.90;;;;;;;-141.97;98.96;47980.41;5078888;28;20191;-87
2023/01/16 08:18:00;;;;;;;58.10;23.70;;;;;;;-141.97;98.40;47838.16;5078706;28;20184;-85
2023/01/16 08:20:25;;;;;;;59.50;24.23;;;;;;;-141.97;98.14;48015.00;5078700;28;20180;-85
2023/01/16 08:22:52;;;;;;;52.90;20.67;;;;;;;-141.97;97.88;47803.56;5051670;28;20165;-85
2023/01/16 08:25:20;;;;;;;41.43;18.67;;;;;;;-141.97;97.33;47951.56;5060050;28;20180;-85
2023/01/16 08:27:46;;;;;;;51.10;21.37;;;;;;;-141.97;98.05;47901.59;5042281;28;20257;-84
2023/01/16 08:30:12;;;;;;;43.70;19.30;;;;;;;-141.97;97.91;47924.66;5067462;28;20218;-86
2023/01/16 08:32:38;;;;;;;50.30;20.57;;;;;;;-141.97;96.75;47886.22;5052505;28;20177;-85
2023/01/16 08:35:04;;;;;;;46.37;19.97;;;;;;;-141.97;95.02;47941.94;5061331;28;20620;-86
2023/01/16 08:37:32;;;;;;;52.97;22.60;;;;;;;-141.97;95.97;47938.09;5080527;28;20165;-88
2023/01/16 08:39:58;;;;;;;54.67;21.20;;;;;;;-141.97;96.87;47899.66;5075463;28;20629;-86
2023/01/16 08:53:29;;;;;;;57.33;20.20;;;;;;;-141.97;93.02;47905.44;5050888;28;20219;-86
2023/01/16 08:55:54;;;;;;;52.03;19.70;;;;;;;-141.97;93.11;47934.25;5064346;28;20628;-86
2023/01/16 08:58:21;;;;;;;50.63;20.87;;;;;;;-141.97;92.74;47857.38;5054981;28;20223;-85
2023/01/16 09:00:47;;;;;;;60.70;24.73;;;;;;;-141.97;92.79;47842.00;5049684;28;20622;-85
2023/01/16 09:03:13;;;;;;;48.53;21.10;;;;;;;-141.97;92.15;47907.34;5061665;28;20174;-87
2023/01/16 09:05:38;;;;;;;47.73;20.07;;;;;;;-141.97;91.24;47853.53;5070750;28;20176;-86
2023/01/16 09:08:04;;;;;;;41.23;18.17;;;;;;;-141.97;91.49;47890.06;5064139;28;20272;-85
2023/01/16 09:10:30;;;;;;;39.67;16.53;;;;;;;-141.97;92.29;47793.94;5069155;28;20215;-86
2023/01/16 09:15:40;;;;;;;46.17;18.77;;;;;;;-141.97;90.68;47955.41;5066641;28;20371;-85
2023/01/16 09:18:05;;;;;;;41.47;17.73;;;;;;;-141.97;90.22;47968.88;5061031;28;20224;-85
2023/01/16 09:20:30;;;;;;;42.43;18.40;;;;;;;-141.97;91.21;47990.00;5072016;28;20177;-85
2023/01/16 09:22:57;;;;;;;44.50;18.67;;;;;;;-141.97;91.84;47911.19;5054869;28;20177;-86
2023/01/16 09:25:23;;;;;;;47.70;19.87;;;;;;;-141.97;92.06;47932.34;5045725;28;20179;-85
2023/01/16 09:27:48;;;;;;;48.83;20.47;;;;;;;-141.97;91.99;47961.19;5044752;28;20196;-84
2023/01/16 09:30:14;;;;;;;49.00;20.50;;;;;;;-141.97;91.77;47978.47;5052358;28;20215;-84
2023/01/16 09:32:39;;;;;;;57.33;22.73;;;;;;;-141.97;91.23;47843.91;5037620;28;20174;-85
2023/01/16 09:35:05;;;;;;;53.67;21.93;;;;;;;-141.97;91.94;47930.41;5060757;28;20204;-86
2023/01/16 09:37:30;;;;;;;53.50;20.57;;;;;;;-141.97;93.25;47876.59;5064887;28;20562;-85
2023/01/16 09:39:56;;;;;;;52.37;21.70;;;;;;;-141.97;93.62;47861.22;5067878;28;20168;-86
2023/01/16 09:45:24;;;;;;;58.47;22.90;;;;;;;-141.97;93.44;47924.66;5064706;28;20688;-86
2023/01/16 09:47:54;;;;;;;61.93;23.80;;;;;;;-141.97;93.02;47909.28;5045568;28;20209;-88
2023/01/16 09:50:22;;;;;;;56.20;23.70;;;;;;;-141.97;92.83;47911.19;5072883;28;20177;-84
2023/01/16 09:58:36;;;;;;;56.97;23.50;;;;;;;-141.97;93.60;47888.13;5060600;28;20177;-87
2023/01/16 10:01:09;;;;;;;59.07;25.40;;;;;;;-141.97;92.85;47915.03;5069897;28;20265;-86
2023/01/16 10:03:41;;;;;;;54.20;22.70;;;;;;;-141.97;93.17;47943.88;5054949;28;20223;-87
2023/01/16 10:06:13;;;;;;;58.93;24.70;;;;;;;-141.97;94.07;47907.34;5054620;28;20173;-84
2023/01/16 10:09:03;;;;;;;51.17;22.50;;;;;;;-141.97;93.89;47916.97;5071166;28;20196;-86
2023/01/16 10:11:54;;;;;;;47.23;21.63;;;;;;;-141.97;92.92;47893.91;5022866;28;20185;-87
2023/01/16 10:14:44;;;;;;;40.90;18.87;;;;;;;-141.97;89.90;48015.00;4975427;28;20187;-86
2023/01/16 10:17:40;;;;;;;40.27;18.77;;;;;;;-141.97;89.32;47872.75;4991114;28;20174;-86
2023/01/16 10:20:35;;;;;;;36.57;17.50;;;;;;;-141.97;88.06;47934.25;4989066;28;20206;-87
2023/01/16 10:23:15;;;;;;;41.17;18.83;;;;;;;-141.97;87.42;47905.44;4957713;28;20267;-87
2023/01/16 10:25:50;;;;;;;38.90;18.53;;;;;;;-141.97;87.04;47907.34;4970966;28;20192;-87
2023/01/16 10:28:33;;;;;;;43.37;20.70;;;;;;;-141.97;87.76;47880.44;4954982;28;20206;-86
2023/01/16 10:31:09;;;;;;;44.73;20.83;;;;;;;-141.97;88.83;47899.66;4958046;28;20178;-86
2023/01/16 10:33:43;;;;;;;37.70;18.97;;;;;;;-141.97;88.77;47865.06;4971996;28;20738;-86
2023/01/16 10:36:12;;;;;;;42.47;20.00;;;;;;;-141.97;87.58;47941.94;4955647;28;20292;-86
2023/01/16 10:49:55;;;;;;;35.07;17.27;;;;;;;-141.97;89.57;47899.66;4972605;28;20199;-86
2023/01/16 10:52:21;;;;;;;35.57;17.10;;;;;;;-141.97;88.40;47940.03;4946691;28;20196;-86
2023/01/16 10:54:47;;;;;;;35.50;17.93;;;;;;;-141.97;87.65;47880.44;4988660;28;20220;-87
2023/01/16 10:57:18;;;;;;;41.03;19.03;;;;;;;-141.97;89.44;47876.59;4963321;28;20212;-87
2023/01/16 10:59:50;;;;;;;41.57;20.27;;;;;;;-141.97;90.91;47872.75;4978549;28;20211;-87
2023/01/16 11:02:23;;;;;;;36.53;18.80;;;;;;;-141.97;90.52;47984.25;5027695;28;20496;-86
2023/01/16 11:04:48;;;;;;;38.37;18.23;;;;;;;-141.97;89.06;47930.41;5008055;28;20174;-87
2023/01/16 11:07:17;;;;;;;41.53;20.03;;;;;;;-141.97;88.39;47930.41;5010710;28;20245;-86
2023/01/16 11:09:45;;;;;;;37.53;19.23;;;;;;;-141.97;88.79;47830.47;5040047;28;20311;-85
2023/01/16 11:18:28;;;;;;;49.97;21.77;;;;;;;-141.97;87.47;47893.91;5061771;28;20222;-86
2023/01/16 11:20:54;;;;;;;43.20;19.50;;;;;;;-141.97;87.31;47926.56;5056847;28;20175;-86
2023/01/16 11:23:24;;;;;;;49.77;22.17;;;;;;;-141.97;88.71;47911.19;5064257;28;20170;-86
2023/01/16 11:25:53;;;;;;;43.93;20.50;;;;;;;-141.97;90.30;47884.28;5042200;28;20181;-87
2023/01/16 11:28:27;;;;;;;44.77;22.17;;;;;;;-141.97;90.76;47957.34;5051824;28;20678;-85
2023/01/16 11:30:56;;;;;;;54.00;24.53;;;;;;;-141.97;90.18;47895.81;5056212;28;20221;-87
2023/01/16 11:33:33;;;;;;;56.97;25.47;;;;;;;-141.97;89.87;47907.34;5062980;28;20202;-85
2023/01/16 11:36:01;;;;;;;54.80;24.30;;;;;;;-141.97;90.33;47893.91;5042144;28;20258;-87
2023/01/16 11:38:29;;;;;;;46.57;21.57;;;;;;;-141.97;89.32;47847.75;5059002;28;20184;-86
2023/01/16 11:40:58;;;;;;;41.83;19.97;;;;;;;-141.97;88.10;47980.41;5057341;28;20173;-85
2023/01/16 11:46:27;;;;;;;40.50;19.80;;;;;;;-141.97;87.86;47899.66;5057518;28;20183;-84
2023/01/16 11:48:55;;;;;;;53.97;24.57;;;;;;;-141.97;88.88;47888.13;5056844;28;20192;-85
2023/01/16 11:51:26;;;;;;;52.47;24.70;;;;;;;-141.97;88.18;47907.34;5046044;28;20169;-84
2023/01/16 11:53:54;;;;;;;46.53;21.63;;;;;;;-141.97;88.13;47957.34;5064227;28;20191;-85
2023/01/16 11:56:31;;;;;;;56.47;24.53;;;;;;;-141.97;87.66;47903.50;5064411;28;20173;-84
2023/01/16 11:59:06;;;;;;;54.47;25.00;;;;;;;-141.97;88.02;47922.72;5067257;28;20171;-84
2023/01/16 12:04:37;;;;;;;44.80;20.90;;;;;;;-141.97;86.78;47845.84;5057439;28;20238;-85
2023/01/16 12:07:23;;;;;;;55.20;24.30;;;;;;;-141.97;87.16;47861.22;5040081;28;20258;-85