Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:38;;;;;;;5.13;1.20;;;9.00;99.90;;;;;;5062962;28;20580;-80
2020/12/24 00:04:04;;;;;;;4.27;1.20;;;9.00;99.90;;;;;;5056221;28;20307;-80
2020/12/24 00:06:31;;;;;;;7.03;1.67;;;9.10;99.90;;;;;;5054901;28;20656;-80
2020/12/24 00:08:57;;;;;;;8.13;1.60;;;9.10;99.90;;;;;;5055348;28;20271;-81
2020/12/24 00:11:24;;;;;;;10.10;2.23;;;9.10;99.90;;;;;;5054767;28;20696;-81
2020/12/24 00:13:52;;;;;;;6.73;1.80;;;9.10;99.90;;;;;;5056930;28;20202;-80
2020/12/24 00:16:18;;;;;;;7.53;2.27;;;9.20;99.90;;;;;;5066601;28;20631;-80
2020/12/24 00:18:45;;;;;;;5.20;1.80;;;9.20;99.90;;;;;;5070281;28;20254;-81
2020/12/24 00:21:11;;;;;;;7.43;1.57;;;9.20;99.90;;;;;;5073907;28;20633;-80
2020/12/24 00:23:38;;;;;;;5.17;1.80;;;9.30;99.90;;;;;;5054834;28;20233;-80
2020/12/24 00:26:04;;;;;;;4.07;1.30;;;9.30;99.90;;;;;;5064837;28;20217;-80
2020/12/24 00:28:31;;;;;;;3.63;1.23;;;9.30;99.90;;;;;;5074351;28;20275;-81
2020/12/24 00:30:59;;;;;;;4.33;1.27;;;9.30;99.90;;;;;;5074626;28;20687;-81
2020/12/24 00:33:26;;;;;;;6.13;1.73;;;9.30;99.90;;;;;;5074373;28;20229;-81
2020/12/24 00:35:53;;;;;;;5.00;1.90;;;9.30;99.90;;;;;;5074052;28;20243;-80
2020/12/24 00:38:19;;;;;;;7.00;2.03;;;9.40;99.90;;;;;;5074803;28;20236;-80
2020/12/24 00:40:46;;;;;;;5.13;2.10;;;9.40;99.90;;;;;;5056444;28;20201;-80
2020/12/24 00:43:12;;;;;;;6.87;2.40;;;9.40;99.90;;;;;;5054060;28;20233;-81
2020/12/24 00:45:39;;;;;;;5.33;1.90;;;9.40;99.90;;;;;;5064529;28;20259;-81
2020/12/24 00:48:06;;;;;;;7.60;2.10;;;9.40;99.90;;;;;;5074345;28;20240;-81
2020/12/24 00:50:33;;;;;;;6.63;1.60;;;9.50;99.90;;;;;;5072606;28;20285;-81
2020/12/24 00:52:59;;;;;;;4.20;1.57;;;9.40;99.90;;;;;;5054522;28;20234;-81
2020/12/24 00:55:26;;;;;;;4.70;1.70;;;9.50;99.90;;;;;;5055243;28;20232;-81
2020/12/24 00:57:52;;;;;;;5.07;1.63;;;9.50;99.90;;;;;;5053654;28;20290;-81
2020/12/24 01:00:19;;;;;;;8.13;2.10;;;9.50;99.90;;;;;;5069578;28;20240;-81
2020/12/24 01:02:45;;;;;;;5.90;1.80;;;9.50;99.90;;;;;;5073681;28;20625;-81
2020/12/24 01:05:12;;;;;;;8.40;1.80;;;9.50;99.90;;;;;;5074103;28;20260;-81
2020/12/24 01:07:39;;;;;;;5.23;1.70;;;9.50;99.90;;;;;;5073653;28;20210;-81
2020/12/24 01:10:06;;;;;;;6.10;1.70;;;9.50;99.90;;;;;;5073357;28;20259;-81
2020/12/24 01:12:33;;;;;;;4.43;1.33;;;9.50;99.90;;;;;;5072460;28;20233;-81
2020/12/24 01:15:00;;;;;;;6.33;1.50;;;9.60;99.90;;;;;;5066999;28;20227;-81
2020/12/24 01:17:26;;;;;;;5.40;1.33;;;9.50;99.90;;;;;;5072381;28;20230;-81
2020/12/24 01:19:53;;;;;;;3.53;1.57;;;9.60;99.90;;;;;;5053894;28;20246;-81
2020/12/24 01:22:20;;;;;;;3.53;1.20;;;9.60;99.90;;;;;;5054109;28;20239;-81
2020/12/24 01:24:46;;;;;;;4.83;1.70;;;9.60;99.90;;;;;;5053315;28;20259;-81
2020/12/24 01:27:13;;;;;;;5.17;1.50;;;9.60;99.90;;;;;;5073196;28;20261;-81
2020/12/24 01:29:39;;;;;;;3.60;1.37;;;9.60;99.90;;;;;;5073525;28;20299;-81
2020/12/24 01:32:05;;;;;;;4.43;1.70;;;9.50;99.90;;;;;;5072824;28;20248;-81
2020/12/24 01:34:32;;;;;;;3.30;1.60;;;9.50;99.90;;;;;;5067119;28;20234;-80
2020/12/24 01:37:01;;;;;;;3.73;1.50;;;9.50;99.90;;;;;;5059864;28;20198;-81
2020/12/24 01:39:29;;;;;;;3.93;1.40;;;9.50;99.90;;;;;;5071623;28;20229;-81
2020/12/24 01:41:55;;;;;;;4.83;1.40;;;9.40;99.90;;;;;;5061333;28;20223;-81
2020/12/24 01:44:22;;;;;;;5.70;2.13;;;9.40;99.90;;;;;;5064604;28;20263;-81
2020/12/24 01:46:49;;;;;;;3.03;1.40;;;9.40;99.90;;;;;;5073221;28;20708;-81
2020/12/24 01:49:16;;;;;;;6.13;1.33;;;9.40;99.90;;;;;;5072590;28;20210;-81
2020/12/24 01:51:49;;;;;;;5.87;1.43;;;9.40;99.90;;;;;;5072690;28;20223;-82
2020/12/24 01:54:17;;;;;;;4.80;1.40;;;9.30;99.90;;;;;;5062564;28;20570;-81
2020/12/24 01:56:44;;;;;;;5.33;1.30;;;9.30;99.90;;;;;;5053192;28;20251;-80
2020/12/24 01:59:15;;;;;;;3.60;1.20;;;9.30;99.90;;;;;;5060982;28;20243;-81
2020/12/24 02:01:43;;;;;;;4.60;1.30;;;9.20;99.90;;;;;;5072482;28;20227;-81
2020/12/24 02:04:11;;;;;;;5.27;1.37;;;9.20;99.90;;;;;;5053554;28;20309;-81
2020/12/24 02:06:38;;;;;;;5.07;1.57;;;9.20;99.90;;;;;;5072832;28;20208;-81
2020/12/24 02:09:05;;;;;;;4.80;1.63;;;9.20;99.90;;;;;;5068694;28;20231;-81
2020/12/24 02:11:32;;;;;;;4.77;1.33;;;9.20;99.90;;;;;;5052646;28;20810;-81
2020/12/24 02:13:59;;;;;;;3.80;1.30;;;9.20;99.90;;;;;;5055309;28;20235;-80
2020/12/24 02:16:26;;;;;;;7.53;1.80;;;9.20;99.90;;;;;;5055265;28;20205;-81
2020/12/24 02:18:52;;;;;;;4.97;1.73;;;9.10;99.90;;;;;;5065835;28;20224;-81
2020/12/24 02:21:20;;;;;;;4.90;1.67;;;9.10;99.90;;;;;;5072153;28;20685;-80
2020/12/24 02:23:46;;;;;;;5.70;1.57;;;9.10;99.90;;;;;;5071634;28;20208;-80
2020/12/24 02:26:13;;;;;;;5.13;1.67;;;9.10;99.90;;;;;;5067357;28;20257;-81
2020/12/24 02:28:39;;;;;;;2.67;1.37;;;9.10;99.90;;;;;;5052603;28;20595;-81
2020/12/24 02:31:06;;;;;;;3.73;1.50;;;9.10;99.90;;;;;;5052666;28;20200;-81
2020/12/24 02:33:32;;;;;;;4.67;1.43;;;9.10;99.90;;;;;;5071159;28;20238;-80
2020/12/24 02:35:59;;;;;;;4.13;1.43;;;9.10;99.90;;;;;;5062401;28;20628;-81
2020/12/24 02:38:26;;;;;;;3.13;1.10;;;9.10;99.90;;;;;;5062397;28;20232;-81
2020/12/24 02:40:52;;;;;;;1.90;0.80;;;9.10;99.90;;;;;;5085475;28;20237;-81
2020/12/24 02:43:19;;;;;;;1.93;0.73;;;9.20;99.90;;;;;;5072387;28;20237;-80
2020/12/24 02:45:45;;;;;;;3.20;0.90;;;9.20;99.90;;;;;;5071889;28;20637;-81
2020/12/24 02:48:12;;;;;;;2.03;0.87;;;9.20;99.90;;;;;;5072398;28;20204;-81
2020/12/24 02:50:39;;;;;;;1.77;0.77;;;9.20;99.90;;;;;;5072137;28;20238;-81
2020/12/24 02:53:05;;;;;;;6.40;1.00;;;9.10;99.90;;;;;;5065089;28;20233;-81
2020/12/24 02:55:32;;;;;;;3.43;1.23;;;9.10;99.90;;;;;;5071888;28;20227;-81
2020/12/24 02:57:59;;;;;;;4.13;0.90;;;9.10;99.90;;;;;;5062434;28;20230;-81
2020/12/24 03:00:25;;;;;;;4.43;1.00;;;9.10;99.90;;;;;;5072290;28;20232;-81
2020/12/24 03:02:51;;;;;;;4.53;1.10;;;9.00;99.90;;;;;;5072200;28;20235;-81
2020/12/24 03:05:18;;;;;;;5.87;0.80;;;9.00;99.90;;;;;;5061691;28;20309;-82
2020/12/24 03:07:49;;;;;;;4.37;0.87;;;8.90;99.90;;;;;;5060811;28;20235;-82
2020/12/24 03:10:15;;;;;;;4.57;0.70;;;8.90;99.90;;;;;;5070149;28;20706;-81
2020/12/24 03:12:43;;;;;;;3.67;1.00;;;9.00;99.90;;;;;;5075471;28;20231;-82
2020/12/24 03:15:11;;;;;;;3.27;0.80;;;8.90;99.90;;;;;;5075698;28;20625;-82
2020/12/24 03:17:38;;;;;;;3.83;0.70;;;8.90;99.90;;;;;;5076149;28;20280;-81
2020/12/24 03:20:07;;;;;;;4.43;1.00;;;8.90;99.90;;;;;;5076368;28;20206;-81
2020/12/24 03:22:34;;;;;;;4.33;0.90;;;8.90;99.90;;;;;;5075822;28;20200;-81
2020/12/24 03:25:01;;;;;;;5.33;0.80;;;8.90;99.90;;;;;;5074800;28;20222;-81
2020/12/24 03:27:27;;;;;;;3.37;0.70;;;8.90;99.90;;;;;;5056000;28;20266;-81
2020/12/24 03:29:55;;;;;;;4.80;1.23;;;8.90;99.90;;;;;;5067080;28;20327;-81
2020/12/24 03:32:21;;;;;;;4.40;0.80;;;8.80;99.90;;;;;;5070296;28;20276;-81
2020/12/24 03:34:48;;;;;;;3.90;0.70;;;8.80;99.90;;;;;;5057482;28;20234;-81
2020/12/24 03:37:14;;;;;;;3.00;0.70;;;8.80;99.90;;;;;;5075576;28;20284;-81
2020/12/24 03:39:41;;;;;;;2.67;0.57;;;8.70;99.90;;;;;;5075462;28;20243;-81
2020/12/24 03:42:08;;;;;;;4.37;0.70;;;8.70;99.90;;;;;;5063451;28;20232;-81
2020/12/24 03:44:35;;;;;;;8.77;0.97;;;8.60;99.90;;;;;;5055452;28;20270;-81
2020/12/24 03:47:03;;;;;;;2.43;0.70;;;8.50;99.90;;;;;;5055641;28;20244;-81
2020/12/24 03:49:29;;;;;;;4.50;0.70;;;8.40;99.90;;;;;;5073126;28;20200;-81
2020/12/24 03:51:55;;;;;;;4.90;0.70;;;8.40;99.90;;;;;;5074240;28;20231;-81
2020/12/24 03:54:22;;;;;;;2.93;0.67;;;8.30;99.90;;;;;;5075175;28;20250;-81
2020/12/24 03:56:48;;;;;;;3.70;0.67;;;8.30;99.90;;;;;;5074591;28;20230;-81
2020/12/24 03:59:15;;;;;;;4.70;0.93;;;8.30;99.90;;;;;;5070486;28;20309;-81
2020/12/24 04:01:41;;;;;;;1.27;0.60;;;8.20;99.90;;;;;;5056605;28;20242;-82
2020/12/24 04:04:08;;;;;;;6.67;1.00;;;8.10;99.90;;;;;;5069034;28;20222;-81
2020/12/24 04:06:35;;;;;;;3.97;0.77;;;8.10;99.90;;;;;;5075123;28;20215;-81
2020/12/24 04:09:01;;;;;;;5.47;0.90;;;8.00;99.90;;;;;;5074638;28;20267;-81
2020/12/24 04:11:28;;;;;;;4.10;0.97;;;8.10;99.90;;;;;;5075209;28;20232;-81
2020/12/24 04:13:54;;;;;;;7.53;0.80;;;8.10;99.90;;;;;;5059656;28;20223;-81
2020/12/24 04:16:21;;;;;;;3.10;0.60;;;8.10;99.90;;;;;;5075111;28;20318;-81
2020/12/24 04:18:48;;;;;;;2.53;0.53;;;8.10;99.90;;;;;;5065436;28;20227;-81
2020/12/24 04:21:15;;;;;;;6.93;0.93;;;8.10;99.90;;;;;;5054742;28;20597;-81
2020/12/24 04:23:42;;;;;;;2.67;0.93;;;8.00;99.90;;;;;;5075234;28;20571;-81
2020/12/24 04:26:08;;;;;;;6.40;1.00;;;8.00;99.90;;;;;;5074474;28;20306;-81
2020/12/24 04:28:36;;;;;;;6.57;0.80;;;8.00;99.90;;;;;;5074212;28;20219;-81
2020/12/24 04:31:03;;;;;;;5.17;0.87;;;8.10;99.90;;;;;;5074825;28;20677;-81
2020/12/24 04:33:29;;;;;;;4.67;0.93;;;8.10;99.90;;;;;;5067694;28;20223;-81
2020/12/24 04:35:56;;;;;;;6.47;0.90;;;8.20;99.90;;;;;;5074384;28;20230;-81
2020/12/24 04:38:23;;;;;;;5.03;0.87;;;8.30;99.90;;;;;;5073072;28;20701;-81
2020/12/24 04:40:50;;;;;;;4.20;0.97;;;8.40;99.90;;;;;;5054988;28;20633;-82
2020/12/24 04:43:17;;;;;;;4.23;0.80;;;8.40;99.90;;;;;;5054172;28;20684;-81
2020/12/24 04:45:47;;;;;;;7.37;1.20;;;8.50;99.90;;;;;;5068035;28;20265;-81
2020/12/24 04:48:14;;;;;;;7.17;1.13;;;8.50;99.90;;;;;;5074220;28;20235;-80
2020/12/24 04:50:43;;;;;;;3.97;1.00;;;8.50;99.90;;;;;;5074175;28;20246;-81
2020/12/24 04:53:09;;;;;;;5.10;1.30;;;8.60;99.90;;;;;;5074082;28;20214;-81
2020/12/24 04:55:37;;;;;;;10.13;2.03;;;8.60;99.90;;;;;;5070651;28;20226;-81
2020/12/24 04:58:03;;;;;;;7.90;1.77;;;8.60;99.90;;;;;;5074526;28;20235;-81
2020/12/24 05:00:30;;;;;;;8.10;2.17;;;8.60;99.90;;;;;;5074309;28;20235;-81
2020/12/24 05:03:08;;;;;;;8.57;1.67;;;8.60;99.90;;;;;;5073617;28;20334;-81
2020/12/24 05:05:35;;;;;;;9.10;2.20;;;8.60;99.90;;;;;;5074058;28;20229;-81
2020/12/24 05:08:03;;;;;;;4.37;1.60;;;8.60;99.90;;;;;;5073925;28;20744;-80
2020/12/24 05:10:30;;;;;;;10.97;1.80;;;8.60;99.90;;;;;;5074304;28;20232;-81
2020/12/24 05:12:57;;;;;;;7.20;1.50;;;8.60;99.90;;;;;;5067807;28;20821;-81
2020/12/24 05:15:27;;;;;;;9.40;1.70;;;8.40;99.90;;;;;;5072047;28;20203;-81
2020/12/24 05:17:54;;;;;;;6.67;1.60;;;8.40;99.90;;;;;;5073726;28;20226;-81
2020/12/24 05:20:21;;;;;;;9.23;1.80;;;8.30;99.90;;;;;;5073504;28;20249;-81
2020/12/24 05:22:47;;;;;;;8.77;1.40;;;8.30;99.90;;;;;;5072931;28;20690;-81
2020/12/24 05:25:19;;;;;;;7.30;2.10;;;8.30;99.90;;;;;;5069572;28;20247;-81
2020/12/24 05:27:55;;;;;;;5.23;1.63;;;8.40;99.90;;;;;;5065713;28;20559;-81
2020/12/24 05:30:27;;;;;;;4.87;1.50;;;8.40;99.90;;;;;;5073136;28;20241;-81
2020/12/24 05:32:53;;;;;;;8.13;1.80;;;8.40;99.90;;;;;;5072466;28;20238;-81
2020/12/24 05:35:24;;;;;;;7.87;1.80;;;8.50;99.90;;;;;;5073231;28;20237;-79
2020/12/24 05:37:51;;;;;;;6.77;1.70;;;8.50;99.90;;;;;;5072821;28;20235;-80
2020/12/24 05:40:20;;;;;;;9.63;1.90;;;8.50;99.90;;;;;;5073037;28;20227;-80
2020/12/24 05:42:51;;;;;;;6.17;1.50;;;8.60;99.90;;;;;;5058140;28;20243;-81
2020/12/24 05:45:18;;;;;;;6.27;1.60;;;8.60;99.90;;;;;;5061035;28;20302;-81
2020/12/24 05:47:46;;;;;;;9.03;2.03;;;8.60;99.90;;;;;;5072888;28;20194;-81
2020/12/24 05:50:22;;;;;;;5.60;1.60;;;8.60;99.90;;;;;;5067396;28;20246;-80
2020/12/24 05:53:04;;;;;;;7.47;1.90;;;8.60;99.90;;;;;;5053202;28;20236;-81
2020/12/24 05:55:30;;;;;;;5.60;1.60;;;8.60;99.90;;;;;;5053864;28;20403;-81
2020/12/24 05:57:59;;;;;;;4.90;1.73;;;8.60;99.90;;;;;;5072627;28;20226;-81
2020/12/24 06:00:32;;;;;;;4.70;1.87;;;8.60;99.90;;;;;;5072843;28;20238;-81
2020/12/24 06:03:13;;;;;;;8.17;2.03;;;8.60;99.90;;;;;;5070910;28;20210;-81
2020/12/24 06:05:56;;;;;;;7.27;2.10;;;8.50;99.90;;;;;;5053063;28;20623;-80
2020/12/24 06:08:25;;;;;;;6.47;1.87;;;8.50;99.90;;;;;;5053217;28;20249;-81
2020/12/24 06:11:05;;;;;;;5.90;1.60;;;8.50;99.90;;;;;;5053093;28;20231;-81
2020/12/24 06:13:50;;;;;;;5.20;1.70;;;8.50;99.90;;;;;;5053081;28;20289;-80
2020/12/24 06:16:16;;;;;;;6.00;1.50;;;8.50;99.90;;;;;;5052517;28;20196;-81
2020/12/24 06:18:45;;;;;;;4.77;1.40;;;8.50;99.90;;;;;;5057244;28;20226;-81
2020/12/24 06:21:14;;;;;;;6.37;1.50;;;8.40;99.90;;;;;;5070881;28;20235;-81
2020/12/24 06:23:46;;;;;;;3.87;1.10;;;8.40;99.90;;;;;;5072871;28;20223;-81
2020/12/24 06:26:19;;;;;;;4.33;1.13;;;8.40;99.90;;;;;;5067086;28;20310;-81
2020/12/24 06:28:47;;;;;;;2.80;1.10;;;8.30;99.90;;;;;;5052076;28;20223;-80
2020/12/24 06:31:13;;;;;;;3.47;0.90;;;8.30;99.90;;;;;;5069702;28;20632;-81
2020/12/24 06:33:41;;;;;;;2.50;1.00;;;8.30;99.90;;;;;;5072456;28;20227;-80
2020/12/24 06:36:30;;;;;;;1.87;0.83;;;8.20;99.90;;;;;;5072479;28;20241;-80
2020/12/24 06:38:57;;;;;;;2.50;0.80;;;8.20;99.90;;;;;;5071693;28;20227;-81
2020/12/24 06:41:27;;;;;;;2.93;0.80;;;8.20;99.90;;;;;;5072530;28;20250;-81
2020/12/24 06:43:53;;;;;;;2.70;0.70;;;8.20;99.90;;;;;;5051461;28;20313;-80
2020/12/24 06:46:20;;;;;;;2.30;0.80;;;8.10;99.90;;;;;;5052041;28;20749;-81
2020/12/24 06:49:03;;;;;;;0.90;0.67;;;8.10;99.90;;;;;;5067346;28;20237;-80
2020/12/24 06:51:51;;;;;;;1.83;0.70;;;8.10;99.90;;;;;;5069544;28;20203;-80
2020/12/24 06:54:22;;;;;;;1.57;0.70;;;8.10;99.90;;;;;;5072238;28;20195;-80
2020/12/24 06:56:49;;;;;;;1.40;0.53;;;8.00;99.90;;;;;;5056920;28;20278;-81
2020/12/24 06:59:27;;;;;;;0.97;0.50;;;8.00;99.90;;;;;;5053073;28;20212;-81
2020/12/24 07:02:02;;;;;;;3.17;0.53;;;8.00;99.90;;;;;;5060850;28;20217;-81
2020/12/24 07:04:39;;;;;;;1.60;0.50;;;7.90;99.90;;;;;;5071966;28;20238;-81
2020/12/24 07:07:07;;;;;;;2.97;0.60;;;7.90;99.90;;;;;;5071975;28;20230;-81
2020/12/24 07:09:43;;;;;;;1.47;0.50;;;7.90;99.90;;;;;;5072284;28;20192;-81
2020/12/24 07:12:10;;;;;;;2.23;0.70;;;7.90;99.90;;;;;;5064455;28;20206;-81
2020/12/24 07:14:39;;;;;;;1.33;0.60;;;7.90;99.90;;;;;;5060456;28;20222;-81
2020/12/24 07:17:12;;;;;;;1.27;0.50;;;7.90;99.90;;;;;;5073280;28;20238;-81
2020/12/24 07:19:43;;;;;;;0.73;0.40;;;7.90;99.90;;;;;;5072061;28;20238;-81
2020/12/24 07:22:14;;;;;;;1.10;0.50;;;7.90;99.90;;;;;;5070493;28;20226;-81
2020/12/24 07:24:40;;;;;;;1.23;0.47;;;7.80;99.90;;;;;;5071631;28;20203;-81
2020/12/24 07:27:07;;;;;;;1.10;0.57;;;7.90;99.90;;;;;;5062651;28;20302;-81
2020/12/24 07:29:35;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;5051338;28;20270;-81
2020/12/24 07:32:03;;;;;;;1.03;0.40;;;7.80;99.90;;;;;;5051759;28;20711;-81
2020/12/24 07:34:31;;;;;;;2.83;0.60;;;7.80;99.90;;;;;;5065887;28;20237;-80
2020/12/24 07:36:58;;;;;;;2.90;0.50;;;7.80;99.90;;;;;;5071620;28;20195;-80
2020/12/24 07:39:26;;;;;;;3.47;0.63;;;7.80;99.90;;;;;;5072021;28;20210;-80
2020/12/24 07:41:52;;;;;;;2.27;0.40;;;7.80;99.90;;;;;;5071548;28;20234;-81
2020/12/24 07:44:20;;;;;;;2.20;0.57;;;7.80;99.90;;;;;;5070925;28;20227;-81
2020/12/24 07:46:47;;;;;;;3.03;0.60;;;7.80;99.90;;;;;;5071518;28;20306;-81
2020/12/24 07:49:15;;;;;;;1.97;0.40;;;7.90;99.90;;;;;;5071082;28;20743;-81
2020/12/24 07:51:41;;;;;;;3.70;0.60;;;7.90;99.90;;;;;;5071536;28;20245;-81
2020/12/24 07:54:08;;;;;;;1.33;0.50;;;7.90;99.90;;;;;;5071713;28;20569;-81
2020/12/24 07:56:36;;;;;;;1.47;0.57;;;7.90;99.90;;;;;;5075268;28;20249;-81
2020/12/24 07:59:04;;;;;;;3.47;0.73;;;7.90;99.90;;;;;;5056256;28;20233;-80
2020/12/24 08:01:31;;;;;;;2.40;0.80;;;7.90;99.90;;;;;;5055438;28;20325;-81
2020/12/24 08:03:59;;;;;;;2.13;0.70;;;7.90;99.90;;;;;;5072996;28;20608;-81
2020/12/24 08:06:26;;;;;;;2.53;0.90;;;7.90;99.90;;;;;;5075412;28;20645;-81
2020/12/24 08:08:53;;;;;;;3.87;1.20;;;8.00;99.90;;;;;;5070603;28;20298;-81
2020/12/24 08:11:19;;;;;;;5.03;0.90;;;7.90;99.90;;;;;;5066744;28;20231;-81
2020/12/24 08:13:47;;;;;;;5.07;0.90;;;7.90;99.90;;;;;;5056323;28;20298;-80
2020/12/24 08:16:13;;;;;;;2.97;0.97;;;7.90;99.90;;;;;;5074690;28;20285;-81
2020/12/24 08:18:45;;;;;;;4.77;1.33;;;8.10;99.90;;;;;;5055338;28;20200;-81
2020/12/24 08:21:22;;;;;;;4.10;1.00;;;8.00;99.90;;;;;;5062529;28;20238;-81
2020/12/24 08:23:52;;;;;;;3.00;0.87;;;8.00;99.90;;;;;;5068651;28;20294;-81
2020/12/24 08:26:20;;;;;;;2.90;1.10;;;7.90;99.90;;;;;;5074333;28;20254;-81
2020/12/24 08:28:51;;;;;;;4.37;1.30;;;7.80;99.90;;;;;;5072778;28;20274;-80
2020/12/24 08:31:19;;;;;;;4.20;1.00;;;7.90;99.90;;;;;;5055070;28;20608;-81
2020/12/24 08:33:50;;;;;;;6.63;1.50;;;7.80;99.90;;;;;;5058061;28;20376;-79
2020/12/24 08:36:18;;;;;;;7.77;1.53;;;7.80;99.90;;;;;;5055483;28;20207;-80
2020/12/24 08:38:44;;;;;;;7.83;1.70;;;7.70;99.90;;;;;;5061776;28;20307;-79
2020/12/24 08:41:23;;;;;;;7.47;1.37;;;7.70;99.90;;;;;;5069682;28;20276;-79
2020/12/24 08:43:55;;;;;;;4.90;1.27;;;7.70;99.90;;;;;;5074486;28;20210;-79
2020/12/24 08:46:22;;;;;;;8.10;1.80;;;7.60;99.90;;;;;;5073982;28;20227;-80
2020/12/24 08:48:49;;;;;;;7.27;1.40;;;7.70;99.90;;;;;;5073933;28;20249;-80
2020/12/24 08:51:17;;;;;;;6.90;1.10;;;7.70;99.90;;;;;;5074534;28;20249;-80
2020/12/24 08:53:44;;;;;;;4.97;1.10;;;7.70;99.90;;;;;;5074385;28;20242;-79
2020/12/24 08:56:14;;;;;;;5.07;1.10;;;7.70;99.90;;;;;;5063003;28;20235;-79
2020/12/24 08:58:48;;;;;;;6.43;1.10;;;7.70;99.90;;;;;;5054438;28;20239;-79
2020/12/24 09:01:16;;;;;;;6.57;1.53;;;7.70;99.90;;;;;;5069457;28;20195;-79
2020/12/24 09:03:43;;;;;;;5.73;1.20;;;7.70;99.90;;;;;;5059805;28;20230;-79
2020/12/24 09:06:12;;;;;;;7.10;1.67;;;7.80;99.90;;;;;;5069496;28;20298;-78
2020/12/24 09:08:39;;;;;;;4.97;1.17;;;7.80;99.90;;;;;;5053890;28;20211;-78
2020/12/24 09:11:06;;;;;;;7.40;1.00;;;7.80;99.90;;;;;;5072328;28;20226;-81
2020/12/24 09:13:32;;;;;;;4.33;1.20;;;7.80;99.90;;;;;;5074360;28;20219;-80
2020/12/24 09:16:10;;;;;;;2.27;1.00;;;7.80;99.90;;;;;;5073526;28;20701;-80
2020/12/24 09:18:37;;;;;;;4.47;1.20;;;7.80;99.90;;;;;;5064167;28;20635;-80
2020/12/24 09:21:13;;;;;;;3.90;0.80;;;7.80;99.90;;;;;;5059534;28;20218;-81
2020/12/24 09:23:39;;;;;;;7.40;1.10;;;7.80;99.90;;;;;;5072686;28;20229;-81
2020/12/24 09:26:05;;;;;;;6.50;1.50;;;7.70;99.90;;;;;;5072949;28;20285;-82
2020/12/24 09:28:32;;;;;;;5.77;1.40;;;7.70;99.90;;;;;;5068753;28;20851;-82
2020/12/24 09:31:01;;;;;;;6.10;1.20;;;7.70;99.90;;;;;;5071657;28;20261;-80
2020/12/24 09:33:28;;;;;;;5.20;1.43;;;7.70;99.90;;;;;;5072036;28;20229;-81
2020/12/24 09:35:55;;;;;;;4.17;0.90;;;7.70;99.90;;;;;;5072781;28;20226;-81
2020/12/24 09:38:22;;;;;;;4.93;1.20;;;7.80;99.90;;;;;;5072144;28;20199;-81
2020/12/24 09:40:49;;;;;;;10.03;1.60;;;7.80;99.90;;;;;;5072674;28;20198;-80
2020/12/24 09:43:15;;;;;;;4.57;1.10;;;7.90;99.90;;;;;;5073148;28;20238;-80
2020/12/24 09:45:41;;;;;;;4.63;1.20;;;8.00;99.90;;;;;;5073156;28;20785;-81
2020/12/24 09:48:08;;;;;;;6.13;1.13;;;8.10;99.90;;;;;;5072827;28;20238;-81
2020/12/24 09:50:35;;;;;;;6.47;1.33;;;8.30;99.90;;;;;;5072135;28;20206;-80
2020/12/24 09:53:03;;;;;;;5.47;1.37;;;8.40;99.90;;;;;;5072951;28;20615;-81
2020/12/24 09:55:29;;;;;;;4.63;0.97;;;8.50;99.90;;;;;;5072323;28;20305;-81
2020/12/24 09:57:56;;;;;;;3.70;1.10;;;8.50;99.90;;;;;;5072966;28;20343;-81
2020/12/24 10:00:24;;;;;;;5.47;1.20;;;8.60;99.90;;;;;;5072806;28;20237;-81
2020/12/24 10:02:50;;;;;;;1.87;0.80;;;8.50;99.90;;;;;;5066268;28;20218;-81
2020/12/24 10:05:17;;;;;;;6.37;1.30;;;8.40;99.90;;;;;;5052760;28;20255;-81
2020/12/24 10:07:44;;;;;;;6.73;1.67;;;8.30;99.90;;;;;;5064595;28;20209;-81
2020/12/24 10:10:11;;;;;;;3.97;1.10;;;8.40;99.90;;;;;;5072394;28;20706;-81
2020/12/24 10:12:37;;;;;;;5.90;0.90;;;8.40;99.90;;;;;;5073262;28;20286;-81
2020/12/24 10:15:04;;;;;;;3.50;1.00;;;8.40;99.90;;;;;;5065749;28;20350;-80
2020/12/24 10:17:30;;;;;;;6.00;1.40;;;8.40;99.90;;;;;;5052171;28;20697;-81
2020/12/24 10:19:57;;;;;;;5.00;1.00;;;8.50;99.90;;;;;;5054520;28;20239;-81
2020/12/24 10:22:24;;;;;;;6.27;0.90;;;8.40;99.90;;;;;;5065352;28;20231;-80
2020/12/24 10:24:50;;;;;;;3.43;1.10;;;8.40;99.90;;;;;;5067331;28;20195;-79
2020/12/24 10:27:18;;;;;;;4.00;1.07;;;8.40;99.90;;;;;;5072000;28;20685;-79
2020/12/24 10:29:44;;;;;;;4.03;1.10;;;8.30;99.90;;;;;;5070872;28;20255;-78
2020/12/24 10:32:11;;;;;;;4.73;1.60;;;8.30;99.90;;;;;;5072090;28;20282;-80
2020/12/24 10:34:38;;;;;;;4.83;1.30;;;8.20;99.90;;;;;;5069123;28;20328;-79
2020/12/24 10:37:04;;;;;;;6.20;1.20;;;8.20;99.90;;;;;;5066874;28;20219;-79
2020/12/24 10:39:31;;;;;;;3.87;1.20;;;8.20;99.90;;;;;;5063812;28;20231;-79
2020/12/24 10:41:58;;;;;;;3.53;1.10;;;8.20;99.90;;;;;;5071930;28;20685;-79
2020/12/24 10:44:25;;;;;;;6.73;1.40;;;8.20;99.90;;;;;;5069897;28;20240;-80
2020/12/24 10:46:54;;;;;;;4.93;1.33;;;8.30;99.90;;;;;;5070660;28;20745;-79
2020/12/24 10:49:21;;;;;;;3.77;1.17;;;8.20;99.90;;;;;;5055528;28;20680;-79
2020/12/24 10:51:47;;;;;;;4.03;1.63;;;8.20;99.90;;;;;;5059964;28;20540;-79
2020/12/24 10:54:13;;;;;;;6.07;1.40;;;8.20;99.90;;;;;;5069664;28;20223;-79
2020/12/24 10:56:40;;;;;;;3.70;1.23;;;8.20;99.90;;;;;;5048370;28;20294;-80
2020/12/24 10:59:06;;;;;;;2.03;1.00;;;8.30;99.90;;;;;;5071431;28;21120;-79
2020/12/24 11:01:33;;;;;;;5.53;2.00;;;8.20;99.90;;;;;;5070816;28;20285;-79
2020/12/24 11:04:00;;;;;;;4.80;1.50;;;8.30;99.90;;;;;;5060672;28;20227;-78
2020/12/24 11:06:33;;;;;;;7.93;1.63;;;8.30;99.90;;;;;;5067116;28;20725;-78
2020/12/24 11:08:59;;;;;;;4.27;1.47;;;8.20;99.90;;;;;;5064520;28;20195;-78
2020/12/24 11:11:26;;;;;;;5.53;1.40;;;8.10;99.90;;;;;;5070985;28;20198;-78
2020/12/24 11:13:52;;;;;;;8.93;1.73;;;8.40;99.90;;;;;;5072213;28;20673;-79
2020/12/24 11:16:23;;;;;;;7.43;1.53;;;8.30;99.90;;;;;;5071846;28;20227;-79
2020/12/24 11:18:51;;;;;;;6.77;1.83;;;8.10;99.90;;;;;;5063670;28;20607;-79
2020/12/24 11:21:18;;;;;;;4.13;1.37;;;8.30;99.90;;;;;;5062103;28;20248;-79
2020/12/24 11:23:44;;;;;;;6.97;1.60;;;8.20;99.90;;;;;;5070690;28;20289;-79
2020/12/24 11:26:11;;;;;;;6.43;1.70;;;8.30;99.90;;;;;;5071361;28;20311;-82
2020/12/24 11:28:38;;;;;;;7.00;2.03;;;8.40;99.90;;;;;;5071488;28;20300;-80
2020/12/24 11:31:04;;;;;;;6.57;1.60;;;8.40;99.90;;;;;;5075210;28;20230;-81
2020/12/24 11:33:30;;;;;;;4.93;1.70;;;8.30;99.90;;;;;;5075761;28;20236;-81
2020/12/24 11:35:58;;;;;;;8.37;2.60;;;8.50;99.90;;;;;;5075240;28;20236;-80
2020/12/24 11:38:24;;;;;;;8.20;2.33;;;9.10;99.90;;;;;;5072615;28;20236;-79
2020/12/24 11:40:50;;;;;;;6.37;2.20;;;9.20;99.90;;;;;;5069500;28;20708;-78
2020/12/24 11:43:17;;;;;;;10.27;2.30;;;9.70;99.90;;;;;;5072603;28;20338;-78
2020/12/24 11:45:43;;;;;;;4.23;1.80;;;10.20;99.90;;;;;;5071501;28;20257;-80
2020/12/24 11:48:09;;;;;;;6.50;1.77;;;10.00;99.90;;;;;;5066524;28;20722;-80
2020/12/24 11:50:36;;;;;;;5.27;2.20;;;10.50;99.90;;;;;;5070413;28;20200;-79
2020/12/24 11:53:03;;;;;;;5.70;1.77;;;10.60;99.90;;;;;;5075210;28;20322;-79
2020/12/24 11:55:29;;;;;;;10.10;4.10;;;10.50;99.90;;;;;;5075939;28;20226;-79
2020/12/24 11:57:56;;;;;;;5.90;1.43;;;11.30;99.90;;;;;;5075804;28;20639;-80
2020/12/24 12:00:22;;;;;;;6.70;1.67;;;11.40;99.90;;;;;;5075247;28;20249;-79
2020/12/24 12:02:49;;;;;;;7.17;2.40;;;10.50;99.90;;;;;;5074212;28;20223;-79
2020/12/24 12:05:15;;;;;;;5.80;2.60;;;10.00;99.90;;;;;;5075139;28;20272;-79
2020/12/24 12:07:44;;;;;;;6.57;1.83;;;9.80;99.90;;;;;;5075660;28;20235;-79
2020/12/24 12:10:11;;;;;;;8.23;5.17;;;9.60;99.90;;;;;;5074750;28;20233;-79
2020/12/24 12:12:38;;;;;;;5.07;1.60;;;9.40;99.90;;;;;;5074503;28;20245;-79
2020/12/24 12:15:04;;;;;;;6.73;2.37;;;9.20;99.90;;;;;;5075177;28;20231;-79
2020/12/24 12:17:31;;;;;;;10.07;4.37;;;9.20;99.90;;;;;;5074601;28;20235;-79
2020/12/24 12:19:57;;;;;;;10.53;3.73;;;9.00;99.90;;;;;;5075269;28;20246;-79
2020/12/24 12:22:23;;;;;;;13.57;8.40;;;9.00;99.90;;;;;;5074833;28;20677;-80
2020/12/24 12:24:50;;;;;;;5.90;2.77;;;8.90;99.90;;;;;;5074397;28;20230;-79
2020/12/24 12:27:17;;;;;;;6.00;1.43;;;8.80;99.90;;;;;;5054265;28;20260;-79
2020/12/24 12:29:43;;;;;;;6.00;1.53;;;8.90;99.90;;;;;;5064208;28;20266;-80
2020/12/24 12:32:10;;;;;;;6.47;1.47;;;8.70;99.90;;;;;;5062213;28;20654;-81
2020/12/24 12:34:36;;;;;;;5.27;1.70;;;8.60;99.90;;;;;;5070732;28;20228;-80
2020/12/24 12:37:03;;;;;;;5.23;1.60;;;8.70;99.90;;;;;;5071660;28;20670;-80
2020/12/24 12:39:29;;;;;;;5.27;1.17;;;8.80;99.90;;;;;;5073731;28;20266;-79
2020/12/24 12:41:55;;;;;;;5.77;1.60;;;9.00;99.90;;;;;;5073256;28;20232;-80
2020/12/24 12:44:23;;;;;;;6.83;1.60;;;9.10;99.90;;;;;;5074129;28;20291;-80
2020/12/24 12:46:49;;;;;;;5.73;1.17;;;9.00;99.90;;;;;;5075851;28;20261;-80
2020/12/24 12:49:15;;;;;;;8.67;1.33;;;8.80;99.90;;;;;;5071700;28;20236;-80
2020/12/24 12:51:42;;;;;;;3.87;1.30;;;8.80;99.90;;;;;;5068391;28;20238;-79
2020/12/24 12:54:08;;;;;;;5.73;1.30;;;8.80;99.90;;;;;;5073821;28;20616;-80
2020/12/24 12:56:36;;;;;;;5.20;1.17;;;8.80;99.90;;;;;;5072402;28;20250;-80
2020/12/24 12:59:02;;;;;;;6.73;1.40;;;9.40;99.90;;;;;;5068291;28;20206;-80