Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:30;;;;;;;8.35;3.47;;;16.20;99.90;;;;;;7374615;19;20039;-61
2023/08/04 00:02:57;;;;;;;6.40;2.95;;;16.20;99.90;;;;;;7377683;19;20089;-59
2023/08/04 00:05:23;;;;;;;8.57;3.30;;;16.20;99.90;;;;;;7372762;19;20019;-59
2023/08/04 00:07:49;;;;;;;8.90;2.80;;;16.20;99.90;;;;;;7377195;19;20354;-59
2023/08/04 00:10:16;;;;;;;6.85;2.50;;;16.20;99.90;;;;;;7372107;19;20117;-64
2023/08/04 00:12:42;;;;;;;8.80;2.80;;;16.10;99.90;;;;;;7383875;19;20524;-65
2023/08/04 00:15:09;;;;;;;9.60;3.33;;;16.20;99.90;;;;;;7374442;19;20042;-60
2023/08/04 00:17:38;;;;;;;8.13;3.10;;;16.10;99.90;;;;;;7371888;19;20022;-60
2023/08/04 00:20:08;;;;;;;9.00;3.03;;;16.10;99.90;;;;;;7374062;19;20018;-60
2023/08/04 00:22:35;;;;;;;9.10;3.15;;;16.10;99.90;;;;;;7379781;19;20477;-60
2023/08/04 00:25:02;;;;;;;7.53;3.20;;;16.10;99.90;;;;;;7371988;19;20525;-60
2023/08/04 00:27:28;;;;;;;8.80;2.63;;;16.10;99.90;;;;;;7378735;19;20024;-61
2023/08/04 00:29:55;;;;;;;8.25;3.33;;;16.00;99.90;;;;;;7374981;19;20025;-61
2023/08/04 00:32:23;;;;;;;5.28;2.95;;;16.00;99.90;;;;;;7372403;19;20093;-60
2023/08/04 00:34:49;;;;;;;7.63;3.10;;;16.00;99.90;;;;;;7371118;19;20094;-60
2023/08/04 00:37:15;;;;;;;8.68;3.47;;;16.00;99.90;;;;;;7373755;19;20572;-60
2023/08/04 00:39:41;;;;;;;8.23;2.85;;;15.90;99.90;;;;;;7373834;19;20501;-60
2023/08/04 00:42:09;;;;;;;10.63;3.60;;;16.00;99.90;;;;;;7374345;19;20446;-60
2023/08/04 00:44:36;;;;;;;7.53;3.47;;;15.90;99.90;;;;;;7370364;19;20015;-61
2023/08/04 00:47:04;;;;;;;9.45;3.28;;;16.00;99.90;;;;;;7371376;19;20014;-60
2023/08/04 00:49:30;;;;;;;9.75;3.92;;;16.00;99.90;;;;;;7373902;19;20043;-61
2023/08/04 00:51:57;;;;;;;6.65;3.10;;;15.90;99.90;;;;;;7371979;19;20021;-62
2023/08/04 00:54:23;;;;;;;11.23;3.70;;;15.90;99.90;;;;;;7373852;19;20481;-58
2023/08/04 00:56:52;;;;;;;7.90;2.97;;;15.80;99.90;;;;;;7370701;19;20931;-60
2023/08/04 00:59:18;;;;;;;14.18;3.53;;;15.80;99.90;;;;;;7373754;19;20015;-60
2023/08/04 01:01:47;;;;;;;7.05;3.22;;;15.80;99.90;;;;;;7372240;19;20014;-61
2023/08/04 01:04:15;;;;;;;9.43;3.70;;;15.70;99.90;;;;;;7367961;19;20018;-60
2023/08/04 01:06:48;;;;;;;8.48;4.03;;;15.60;99.90;;;;;;7352369;19;20848;-59
2023/08/04 01:09:39;;;;;;;10.45;3.35;;;15.50;99.90;;;;;;7374820;19;20015;-60
2023/08/04 01:12:09;;;;;;;;;;;15.40;99.90;;;;;;7374166;19;20031;-60
2023/08/04 01:14:41;;;;;;;10.13;4.07;;;15.40;99.90;;;;;;7370593;19;20399;-60
2023/08/04 01:17:28;;;;;;;;;;;15.30;99.90;;;;;;7371249;19;20351;-60
2023/08/04 01:19:56;;;;;;;10.88;4.07;;;15.30;99.90;;;;;;7372778;19;20439;-60
2023/08/04 01:22:23;;;;;;;12.95;4.32;;;15.20;99.90;;;;;;7384221;19;20098;-66
2023/08/04 01:24:51;;;;;;;8.13;4.10;;;15.20;99.90;;;;;;7375108;19;20017;-67
2023/08/04 01:27:35;;;;;;;9.63;3.92;;;15.20;99.90;;;;;;7382338;19;20031;-60
2023/08/04 01:30:04;;;;;;;13.30;4.35;;;15.10;99.90;;;;;;7372760;19;20040;-60
2023/08/04 01:32:32;;;;;;;10.77;3.50;;;15.20;99.90;;;;;;7364726;19;20513;-60
2023/08/04 01:34:59;;;;;;;8.38;3.75;;;15.20;99.90;;;;;;7373251;19;20098;-60
2023/08/04 01:37:25;;;;;;;9.10;3.72;;;15.30;99.90;;;;;;7367263;19;20014;-61
2023/08/04 01:39:52;;;;;;;10.40;3.85;;;15.30;99.90;;;;;;7364224;19;20014;-60
2023/08/04 01:42:19;;;;;;;9.38;4.20;;;15.30;99.90;;;;;;7365654;19;20078;-60
2023/08/04 01:44:46;;;;;;;8.30;3.25;;;15.30;99.90;;;;;;7369597;19;20014;-65
2023/08/04 01:47:13;;;;;;;11.93;3.60;;;15.30;99.90;;;;;;7381006;19;20023;-60
2023/08/04 01:49:39;;;;;;;7.78;3.85;;;15.30;99.90;;;;;;7372652;19;20025;-60
2023/08/04 01:52:05;;;;;;;9.00;3.50;;;15.30;99.90;;;;;;7372471;19;20421;-60
2023/08/04 01:54:31;;;;;;;9.77;3.40;;;15.30;99.90;;;;;;7375271;19;20398;-65
2023/08/04 01:56:58;;;;;;;8.38;3.75;;;15.30;99.90;;;;;;7387752;19;20014;-67
2023/08/04 01:59:24;;;;;;;7.70;3.47;;;15.30;99.90;;;;;;7375529;19;20022;-60
2023/08/04 02:01:51;;;;;;;8.25;3.95;;;15.40;99.90;;;;;;7384093;19;20372;-65
2023/08/04 02:04:17;;;;;;;11.75;3.88;;;15.40;99.90;;;;;;7386433;19;20357;-66
2023/08/04 02:06:43;;;;;;;6.97;3.45;;;15.50;99.90;;;;;;7385257;19;20527;-61
2023/08/04 02:09:11;;;;;;;7.90;3.60;;;15.40;99.90;;;;;;7378894;19;20052;-60
2023/08/04 02:11:37;;;;;;;8.38;3.88;;;15.50;99.90;;;;;;7372965;19;20450;-65
2023/08/04 02:14:04;;;;;;;6.03;3.30;;;15.40;99.90;;;;;;7382678;19;20516;-65
2023/08/04 02:16:30;;;;;;;9.00;3.88;;;15.40;99.90;;;;;;7371938;19;20410;-60
2023/08/04 02:19:05;;;;;;;7.32;3.97;;;15.40;99.90;;;;;;7374369;19;20014;-60
2023/08/04 02:21:31;;;;;;;9.52;3.70;;;15.30;99.90;;;;;;7368448;19;20023;-60
2023/08/04 02:23:57;;;;;;;8.48;3.60;;;15.30;99.90;;;;;;7373060;19;20086;-60
2023/08/04 02:26:24;;;;;;;7.82;3.50;;;15.30;99.90;;;;;;7370961;19;20025;-61
2023/08/04 02:28:52;;;;;;;9.38;3.80;;;15.20;99.90;;;;;;7370983;19;20014;-60
2023/08/04 02:31:21;;;;;;;10.35;4.35;;;15.20;99.90;;;;;;7367745;19;20533;-59
2023/08/04 02:33:47;;;;;;;7.60;3.58;;;15.10;99.90;;;;;;7384211;19;20014;-66
2023/08/04 02:36:14;;;;;;;8.27;3.53;;;15.00;99.90;;;;;;7371332;19;20105;-59
2023/08/04 02:38:40;;;;;;;9.52;3.72;;;15.00;99.90;;;;;;7371712;19;20022;-60
2023/08/04 02:41:09;;;;;;;7.22;3.70;;;14.90;99.90;;;;;;7365497;19;20041;-60
2023/08/04 02:43:37;;;;;;;7.60;3.78;;;14.90;99.90;;;;;;7370056;19;20518;-60
2023/08/04 02:46:04;;;;;;;10.63;3.75;;;14.90;99.90;;;;;;7372272;19;20014;-66
2023/08/04 02:48:31;;;;;;;9.50;3.95;;;14.90;99.90;;;;;;7380950;19;20034;-67
2023/08/04 02:51:04;;;;;;;15.43;4.07;;;15.00;99.90;;;;;;7384440;19;20022;-66
2023/08/04 02:53:32;;;;;;;8.93;3.97;;;15.00;99.90;;;;;;7388418;19;20043;-66
2023/08/04 02:55:58;;;;;;;7.18;3.60;;;15.00;99.90;;;;;;7391209;19;20032;-66
2023/08/04 02:58:26;;;;;;;11.18;4.13;;;15.10;99.90;;;;;;7379938;19;20031;-60
2023/08/04 03:00:56;;;;;;;11.20;4.05;;;15.00;99.90;;;;;;7376300;19;20030;-62
2023/08/04 03:03:22;;;;;;;11.32;3.15;;;15.10;99.90;;;;;;7375057;19;20010;-59
2023/08/04 03:05:48;;;;;;;11.85;4.00;;;15.10;99.90;;;;;;7377946;19;20010;-59
2023/08/04 03:08:15;;;;;;;10.60;3.63;;;15.10;99.90;;;;;;7375908;19;20444;-60
2023/08/04 03:10:42;;;;;;;10.00;3.30;;;15.20;99.90;;;;;;7378879;19;20115;-60
2023/08/04 03:13:09;;;;;;;9.93;3.58;;;15.20;99.90;;;;;;7377090;19;20433;-59
2023/08/04 03:15:36;;;;;;;10.35;3.20;;;15.20;99.90;;;;;;7377863;19;20018;-60
2023/08/04 03:18:02;;;;;;;7.80;2.63;;;15.20;99.90;;;;;;7376888;19;20090;-60
2023/08/04 03:20:30;;;;;;;6.75;3.55;;;15.20;99.90;;;;;;7375922;19;20388;-59
2023/08/04 03:22:58;;;;;;;7.05;3.13;;;15.20;99.90;;;;;;7376520;19;20029;-65
2023/08/04 03:25:24;;;;;;;8.63;2.83;;;15.30;99.90;;;;;;7389919;19;20026;-65
2023/08/04 03:27:50;;;;;;;8.15;3.03;;;15.20;99.90;;;;;;7382004;19;20482;-59
2023/08/04 03:30:16;;;;;;;6.18;3.75;;;15.30;99.90;;;;;;7378676;19;20360;-60
2023/08/04 03:32:43;;;;;;;7.45;2.70;;;15.20;99.90;;;;;;7376613;19;20362;-60
2023/08/04 03:35:09;;;;;;;8.02;2.70;;;15.20;99.90;;;;;;7377381;19;20125;-59
2023/08/04 03:37:36;;;;;;;5.85;2.13;;;15.20;99.90;;;;;;7373907;19;20585;-59
2023/08/04 03:40:03;;;;;;;6.75;2.38;;;15.20;99.90;;;;;;7377615;19;20307;-59
2023/08/04 03:42:30;;;;;;;5.32;2.45;;;15.10;99.90;;;;;;7375617;19;20018;-59
2023/08/04 03:44:57;;;;;;;7.65;2.83;;;15.10;99.90;;;;;;7370451;19;20082;-62
2023/08/04 03:47:24;;;;;;;5.43;2.20;;;15.10;99.90;;;;;;7376281;19;20362;-60
2023/08/04 03:49:50;;;;;;;7.50;2.38;;;15.10;99.90;;;;;;7378705;19;20112;-60
2023/08/04 03:52:16;;;;;;;7.50;2.30;;;15.10;99.90;;;;;;7376506;19;20026;-60
2023/08/04 03:54:43;;;;;;;10.50;2.58;;;15.10;99.90;;;;;;7377612;19;20018;-60
2023/08/04 03:57:09;;;;;;;7.72;2.30;;;15.00;99.90;;;;;;7378502;19;20085;-60
2023/08/04 03:59:35;;;;;;;7.40;2.47;;;15.00;99.90;;;;;;7374527;19;20015;-61
2023/08/04 04:02:01;;;;;;;7.90;2.50;;;15.00;99.90;;;;;;7371728;19;20667;-59
2023/08/04 04:04:27;;;;;;;4.93;2.22;;;15.00;99.90;;;;;;7374182;19;20458;-59
2023/08/04 04:06:54;;;;;;;5.65;2.30;;;15.10;99.90;;;;;;7373785;19;20022;-59
2023/08/04 04:09:20;;;;;;;5.18;2.50;;;15.10;99.90;;;;;;7375430;19;20010;-66
2023/08/04 04:11:49;;;;;;;4.65;2.45;;;15.10;99.90;;;;;;7378983;19;20050;-65
2023/08/04 04:14:16;;;;;;;6.07;2.58;;;15.10;99.90;;;;;;7378835;19;20370;-58
2023/08/04 04:16:42;;;;;;;4.78;2.60;;;15.20;99.90;;;;;;7380566;19;20002;-66
2023/08/04 04:19:08;;;;;;;9.15;2.55;;;15.10;99.90;;;;;;7385535;19;20046;-66
2023/08/04 04:21:35;;;;;;;7.30;3.00;;;15.10;99.90;;;;;;7376122;19;20073;-61
2023/08/04 04:24:02;;;;;;;5.75;2.80;;;15.10;99.90;;;;;;7387609;19;20019;-67
2023/08/04 04:26:28;;;;;;;6.43;2.63;;;15.10;99.90;;;;;;7386442;19;20417;-60
2023/08/04 04:28:54;;;;;;;8.30;2.58;;;15.10;99.90;;;;;;7375779;19;20097;-59
2023/08/04 04:31:20;;;;;;;4.22;2.22;;;15.10;99.90;;;;;;7379659;19;20018;-66
2023/08/04 04:33:47;;;;;;;4.75;2.58;;;15.10;99.90;;;;;;7383935;19;20086;-67
2023/08/04 04:36:13;;;;;;;4.72;2.47;;;15.10;99.90;;;;;;7385009;19;20020;-67
2023/08/04 04:38:40;;;;;;;4.20;2.10;;;15.10;99.90;;;;;;7380045;19;20021;-59
2023/08/04 04:41:06;;;;;;;3.50;2.30;;;15.20;99.90;;;;;;7376370;19;20067;-60
2023/08/04 04:43:37;;;;;;;3.80;2.00;;;15.20;99.90;;;;;;7376081;19;20382;-59
2023/08/04 04:46:04;;;;;;;4.35;2.00;;;15.20;99.90;;;;;;7373199;19;20023;-60
2023/08/04 04:48:32;;;;;;;5.72;2.20;;;15.20;99.90;;;;;;7374609;19;20015;-60
2023/08/04 04:50:59;;;;;;;5.43;2.33;;;15.20;99.90;;;;;;7375422;19;20019;-59
2023/08/04 04:53:28;;;;;;;6.03;2.30;;;15.20;99.90;;;;;;7373722;19;20018;-61
2023/08/04 04:55:56;;;;;;;4.80;1.92;;;15.20;99.90;;;;;;7373433;19;20454;-67
2023/08/04 04:58:22;;;;;;;3.40;2.10;;;15.30;99.90;;;;;;7380896;19;21968;-65
2023/08/04 05:00:49;;;;;;;3.70;1.83;;;15.30;99.90;;;;;;7384588;19;20090;-67
2023/08/04 05:03:15;;;;;;;3.88;1.77;;;15.30;99.90;;;;;;7383561;19;20036;-66
2023/08/04 05:05:43;;;;;;;5.78;2.50;;;15.30;99.90;;;;;;7383171;19;20488;-59
2023/08/04 05:08:10;;;;;;;4.07;2.50;;;15.40;99.90;;;;;;7369535;19;20439;-59
2023/08/04 05:10:36;;;;;;;6.65;2.78;;;15.40;99.90;;;;;;7373243;19;20490;-58
2023/08/04 05:13:02;;;;;;;5.53;3.22;;;15.40;99.90;;;;;;7371278;19;20038;-59
2023/08/04 05:15:28;;;;;;;7.55;3.00;;;15.40;99.90;;;;;;7373122;19;20011;-60
2023/08/04 05:17:55;;;;;;;5.18;3.28;;;15.40;99.90;;;;;;7367381;19;20078;-59
2023/08/04 05:20:21;;;;;;;4.82;3.20;;;15.40;99.90;;;;;;7374305;19;20014;-60
2023/08/04 05:22:49;;;;;;;8.05;3.03;;;15.40;99.90;;;;;;7371636;19;20371;-59
2023/08/04 05:25:15;;;;;;;5.75;3.67;;;15.50;99.90;;;;;;7382832;19;20014;-59
2023/08/04 05:27:41;;;;;;;13.32;3.90;;;15.50;99.90;;;;;;7384503;19;20054;-66
2023/08/04 05:30:09;;;;;;;4.65;3.15;;;15.50;99.90;;;;;;7386066;19;20028;-67
2023/08/04 05:32:35;;;;;;;5.97;3.28;;;15.50;99.90;;;;;;7384393;19;20118;-66
2023/08/04 05:35:01;;;;;;;6.55;3.00;;;15.60;99.90;;;;;;7385544;19;20049;-60
2023/08/04 05:37:28;;;;;;;7.72;2.90;;;15.60;99.90;;;;;;7372006;19;20750;-60
2023/08/04 05:39:54;;;;;;;4.78;2.80;;;15.60;99.90;;;;;;7374280;19;20043;-67
2023/08/04 05:42:20;;;;;;;5.68;2.70;;;15.70;99.90;;;;;;7383352;19;20045;-67
2023/08/04 05:44:47;;;;;;;8.77;3.70;;;15.70;99.90;;;;;;7378479;19;20699;-67
2023/08/04 05:47:14;;;;;;;6.47;3.40;;;15.70;99.90;;;;;;7378669;19;20022;-67
2023/08/04 05:49:40;;;;;;;8.45;3.00;;;15.80;99.90;;;;;;7370715;19;20015;-59
2023/08/04 05:52:06;;;;;;;6.65;3.10;;;15.90;99.90;;;;;;7375105;19;20729;-59
2023/08/04 05:54:33;;;;;;;7.85;3.13;;;15.90;99.90;;;;;;7365171;19;20021;-59
2023/08/04 05:56:59;;;;;;;11.73;3.13;;;16.10;99.90;;;;;;7372353;19;20059;-59
2023/08/04 05:59:25;;;;;;;7.38;2.67;;;16.10;99.90;;;;;;7368793;19;20022;-59
2023/08/04 06:01:55;;;;;;;7.05;2.88;;;16.20;99.90;;;;;;7369877;19;20014;-59
2023/08/04 06:04:21;;;;;;;8.90;3.38;;;16.40;99.90;;;;;;7367649;19;20006;-58
2023/08/04 06:06:47;;;;;;;6.57;2.45;;;16.60;99.90;;;;;;7366536;19;20023;-68
2023/08/04 06:09:14;;;;;;;8.27;2.70;;;16.70;99.90;;;;;;7373282;19;20109;-66
2023/08/04 06:11:40;;;;;;;3.65;2.10;;;16.90;99.90;;;;;;7370366;19;20015;-67
2023/08/04 06:14:06;;;;;;;8.05;2.88;;;16.80;99.90;;;;;;7374149;19;20465;-67
2023/08/04 06:16:33;;;;;;;6.90;2.45;;;16.80;99.90;;;;;;7374397;19;20029;-59
2023/08/04 06:19:02;;;;;;;4.72;2.42;;;16.90;99.90;;;;;;7376125;19;20445;-67
2023/08/04 06:21:29;;;;;;;5.40;2.72;;;16.90;99.90;;;;;;7369914;19;20089;-58
2023/08/04 06:23:56;;;;;;;4.63;2.42;;;16.90;99.90;;;;;;7369641;19;20499;-68
2023/08/04 06:26:22;;;;;;;5.30;2.47;;;17.00;99.90;;;;;;7371780;19;20018;-59
2023/08/04 06:28:48;;;;;;;6.25;2.50;;;17.00;99.90;;;;;;7367895;19;20014;-59
2023/08/04 06:31:15;;;;;;;5.85;2.30;;;17.10;99.90;;;;;;7370494;19;20046;-59
2023/08/04 06:33:42;;;;;;;4.97;2.00;;;17.10;99.90;;;;;;7369714;19;20044;-59
2023/08/04 06:36:08;;;;;;;6.70;2.15;;;17.20;99.90;;;;;;7366432;19;20037;-59
2023/08/04 06:38:35;;;;;;;5.90;2.28;;;17.20;99.90;;;;;;7373525;19;20022;-59
2023/08/04 06:41:01;;;;;;;4.07;2.10;;;17.30;99.90;;;;;;7370892;19;20018;-59
2023/08/04 06:43:28;;;;;;;5.10;1.90;;;17.30;99.90;;;;;;7372193;19;20018;-68
2023/08/04 06:45:54;;;;;;;7.20;2.40;;;17.40;99.90;;;;;;7369084;19;20044;-66
2023/08/04 06:48:24;;;;;;;7.47;2.42;;;17.40;99.90;;;;;;7373754;19;20525;-59
2023/08/04 06:50:51;;;;;;;4.07;1.70;;;17.40;99.90;;;;;;7371765;19;20744;-59
2023/08/04 06:53:17;;;;;;;4.95;2.00;;;17.40;99.90;;;;;;7366899;19;20018;-59
2023/08/04 06:55:44;;;;;;;5.07;1.88;;;17.50;99.90;;;;;;7369542;19;20019;-59
2023/08/04 06:58:10;;;;;;;7.40;2.17;;;17.60;99.90;;;;;;7373035;19;20018;-66
2023/08/04 07:00:36;;;;;;;6.70;1.85;;;17.70;99.90;;;;;;7369006;19;20033;-59
2023/08/04 07:03:03;;;;;;;4.53;2.30;;;17.80;99.90;;;;;;7373857;19;20022;-59
2023/08/04 07:05:32;;;;;;;5.20;2.10;;;17.90;99.90;;;;;;7373367;19;20027;-59
2023/08/04 07:07:58;;;;;;;4.55;1.75;;;17.80;99.90;;;;;;7373251;19;20505;-60
2023/08/04 07:10:24;;;;;;;6.32;2.28;;;17.90;99.90;;;;;;7374631;19;20591;-59
2023/08/04 07:12:50;;;;;;;4.38;2.10;;;18.00;99.90;;;;;;7370027;19;20029;-57
2023/08/04 07:15:17;;;;;;;4.20;1.80;;;17.90;99.90;;;;;;7373222;19;20672;-58
2023/08/04 07:17:43;;;;;;;7.00;1.70;;;18.00;99.90;;;;;;7384202;19;20019;-66
2023/08/04 07:20:10;;;;;;;5.72;1.90;;;18.10;99.90;;;;;;7378617;19;20058;-59
2023/08/04 07:22:37;;;;;;;4.78;1.60;;;18.20;99.90;;;;;;7369904;19;20015;-59
2023/08/04 07:25:03;;;;;;;4.30;1.88;;;18.10;99.90;;;;;;7369759;19;20022;-58
2023/08/04 07:27:30;;;;;;;5.28;2.03;;;18.10;99.90;;;;;;7366854;19;20091;-58
2023/08/04 07:29:56;;;;;;;3.00;1.77;;;18.10;99.90;;;;;;7369916;19;20018;-61
2023/08/04 07:32:22;;;;;;;4.53;1.70;;;18.20;99.90;;;;;;7367422;19;20025;-57
2023/08/04 07:34:49;;;;;;;3.65;1.65;;;18.30;99.90;;;;;;7365884;19;20018;-60
2023/08/04 07:37:15;;;;;;;2.58;1.55;;;18.30;99.90;;;;;;7369028;19;20018;-59
2023/08/04 07:39:41;;;;;;;5.88;1.80;;;18.30;99.90;;;;;;7369921;19;20395;-58
2023/08/04 07:42:07;;;;;;;4.18;1.50;;;18.30;99.90;;;;;;7375495;19;20024;-58
2023/08/04 07:44:34;;;;;;;7.20;1.65;;;18.50;99.90;;;;;;7371231;19;20019;-59
2023/08/04 07:47:01;;;;;;;4.10;1.42;;;18.60;99.90;;;;;;7372602;19;20359;-60
2023/08/04 07:49:28;;;;;;;5.53;1.80;;;18.80;99.90;;;;;;7374664;19;20022;-58
2023/08/04 07:51:55;;;;;;;3.92;1.48;;;19.00;99.90;;;;;;7373362;19;20021;-59
2023/08/04 07:54:21;;;;;;;4.32;1.52;;;19.10;99.90;;;;;;7380092;19;20034;-58
2023/08/04 07:56:47;;;;;;;4.82;1.73;;;19.10;99.90;;;;;;7373860;19;20512;-59
2023/08/04 07:59:13;;;;;;;2.28;1.40;;;19.10;99.90;;;;;;7375987;19;20461;-59
2023/08/04 08:01:40;;;;;;;3.05;1.35;;;19.10;99.90;;;;;;7373723;19;20086;-59
2023/08/04 08:04:06;;;;;;;3.83;1.30;;;19.10;99.90;;;;;;7372126;19;20060;-60
2023/08/04 08:06:32;;;;;;;3.80;1.40;;;19.20;99.90;;;;;;7374453;19;20102;-58
2023/08/04 08:08:59;;;;;;;3.80;1.50;;;19.60;99.90;;;;;;7377229;19;20026;-59
2023/08/04 08:11:25;;;;;;;6.30;1.63;;;19.80;99.90;;;;;;7385211;19;20048;-65
2023/08/04 08:13:51;;;;;;;4.10;1.50;;;20.00;99.90;;;;;;7382721;19;20854;-59
2023/08/04 08:16:18;;;;;;;6.55;1.48;;;19.90;99.90;;;;;;7374740;19;20074;-59
2023/08/04 08:18:44;;;;;;;3.15;1.52;;;19.90;99.90;;;;;;7374603;19;20019;-59
2023/08/04 08:21:11;;;;;;;4.45;1.48;;;19.60;99.90;;;;;;7371597;19;20122;-60
2023/08/04 08:23:37;;;;;;;4.55;1.45;;;19.50;99.90;;;;;;7373618;19;20490;-60
2023/08/04 08:26:04;;;;;;;8.30;5.97;;;19.40;99.90;;;;;;7376143;19;20026;-63
2023/08/04 08:28:30;;;;;;;4.82;2.15;;;19.40;99.90;;;;;;7374555;19;20727;-63
2023/08/04 08:30:57;;;;;;;39.25;35.25;;;19.30;99.90;;;;;;7369081;19;20734;-62
2023/08/04 08:33:23;;;;;;;63.05;56.88;;;19.20;99.90;;;;;;7376618;19;20026;-63
2023/08/04 08:35:50;;;;;;;5.22;3.42;;;19.20;99.90;;;;;;7377087;19;20046;-63
2023/08/04 08:38:16;;;;;;;8.80;7.00;;;19.10;99.90;;;;;;7372422;19;20026;-63
2023/08/04 08:40:43;;;;;;;18.75;15.82;;;19.80;99.90;;;;;;7373004;19;20405;-64
2023/08/04 08:43:09;;;;;;;6.18;2.50;;;20.40;99.90;;;;;;7375915;19;20042;-63
2023/08/04 08:45:38;;;;;;;13.45;10.05;;;20.90;99.90;;;;;;7372243;19;20715;-61
2023/08/04 08:48:05;;;;;;;17.10;15.20;;;21.00;99.90;;;;;;7371086;19;20033;-65
2023/08/04 08:50:33;;;;;;;11.77;9.05;;;21.10;99.90;;;;;;7374778;19;20521;-63
2023/08/04 08:53:12;;;;;;;15.18;11.27;;;20.80;99.90;;;;;;7373972;19;20057;-61
2023/08/04 08:55:39;;;;;;;5.30;2.90;;;20.60;99.90;;;;;;7374294;19;20023;-63
2023/08/04 08:58:07;;;;;;;4.45;1.95;;;20.50;99.90;;;;;;7375606;19;20018;-62
2023/08/04 09:00:36;;;;;;;5.25;2.53;;;20.20;99.90;;;;;;7371176;19;20075;-62
2023/08/04 09:03:05;;;;;;;9.55;7.40;;;20.00;99.90;;;;;;7368699;19;20056;-65
2023/08/04 09:05:33;;;;;;;6.63;2.40;;;19.70;99.90;;;;;;7372400;19;20046;-62
2023/08/04 09:07:59;;;;;;;7.35;2.42;;;19.50;99.90;;;;;;7374123;19;20022;-62
2023/08/04 09:10:26;;;;;;;8.05;5.13;;;18.80;99.90;;;;;;7369151;19;20022;-62
2023/08/04 09:12:52;;;;;;;5.20;2.30;;;18.40;99.90;;;;;;7373216;19;20029;-62
2023/08/04 09:15:19;;;;;;;5.63;2.45;;;17.90;99.90;;;;;;7375930;19;20022;-62
2023/08/04 09:17:45;;;;;;;4.15;2.70;;;17.60;99.90;;;;;;7369404;19;20015;-61
2023/08/04 09:20:29;;;;;;;5.78;1.98;;;17.30;99.90;;;;;;7376757;19;20477;-62
2023/08/04 09:23:00;;;;;;;6.30;1.75;;;17.20;99.90;;;;;;7373477;19;20022;-62
2023/08/04 09:25:26;;;;;;;5.28;2.05;;;17.10;99.90;;;;;;7374208;19;20111;-62
2023/08/04 09:27:52;;;;;;;12.13;9.90;;;17.10;99.90;;;;;;7375349;19;20500;-63
2023/08/04 09:30:19;;;;;;;39.47;34.53;;;17.10;99.90;;;;;;7375002;19;20022;-61
2023/08/04 09:32:52;;;;;;;5.70;3.00;;;17.10;99.90;;;;;;7373513;19;20022;-58
2023/08/04 09:35:18;;;;;;;18.17;14.98;;;17.30;99.90;;;;;;7373579;19;20342;-58
2023/08/04 09:37:45;;;;;;;8.82;5.47;;;17.40;99.90;;;;;;7370172;19;20015;-60
2023/08/04 09:40:19;;;;;;;5.55;3.92;;;17.50;99.90;;;;;;7371629;19;21099;-61
2023/08/04 09:42:47;;;;;;;10.88;8.05;;;17.60;99.90;;;;;;7373182;19;20015;-61
2023/08/04 09:45:18;;;;;;;9.57;8.13;;;17.90;99.90;;;;;;7372289;19;20018;-62
2023/08/04 09:47:48;;;;;;;4.68;2.17;;;18.00;99.90;;;;;;7370538;19;20018;-60
2023/08/04 09:50:18;;;;;;;10.02;5.68;;;18.30;99.90;;;;;;7371904;19;20042;-60
2023/08/04 09:52:45;;;;;;;4.47;1.77;;;18.60;99.90;;;;;;7367340;19;20086;-60
2023/08/04 09:55:11;;;;;;;4.65;1.85;;;18.80;99.90;;;;;;7369292;19;20029;-61
2023/08/04 09:57:38;;;;;;;5.35;2.10;;;19.00;99.90;;;;;;7367543;19;20029;-61
2023/08/04 10:00:09;;;;;;;5.45;2.20;;;19.30;99.90;;;;;;7372261;19;20913;-61
2023/08/04 10:02:36;;;;;;;15.55;13.82;;;19.70;99.90;;;;;;7368830;19;20523;-61
2023/08/04 10:05:03;;;;;;;13.02;9.88;;;20.20;99.90;;;;;;7371533;19;20051;-61
2023/08/04 10:07:31;;;;;;;9.40;4.60;;;20.50;99.90;;;;;;7370453;19;20529;-61
2023/08/04 10:10:00;;;;;;;5.40;2.83;;;20.60;99.90;;;;;;7366503;19;20027;-61
2023/08/04 10:12:28;;;;;;;4.78;2.08;;;21.00;99.90;;;;;;7370531;19;20034;-61
2023/08/04 10:14:56;;;;;;;4.85;2.55;;;21.70;99.90;;;;;;7371113;19;20607;-61
2023/08/04 10:17:22;;;;;;;6.28;1.73;;;21.80;99.90;;;;;;7371621;19;20010;-61
2023/08/04 10:19:49;;;;;;;5.05;3.03;;;22.10;99.90;;;;;;7371390;19;20018;-62
2023/08/04 10:22:17;;;;;;;4.20;1.60;;;23.10;99.90;;;;;;7368327;19;20033;-61
2023/08/04 10:24:43;;;;;;;4.78;2.28;;;23.30;99.90;;;;;;7368684;19;20018;-59
2023/08/04 10:27:21;;;;;;;4.72;2.00;;;23.30;99.90;;;;;;7374591;19;20027;-61
2023/08/04 10:30:10;;;;;;;15.77;13.95;;;22.90;99.90;;;;;;7370613;19;20647;-62
2023/08/04 10:32:38;;;;;;;17.42;12.18;;;22.30;99.90;;;;;;7368496;19;20010;-62
2023/08/04 10:35:23;;;;;;;8.65;2.70;;;21.60;99.90;;;;;;7373022;19;20046;-62
2023/08/04 10:37:53;;;;;;;7.65;3.78;;;20.80;99.90;;;;;;7370659;19;20022;-63
2023/08/04 10:40:30;;;;;;;6.75;2.10;;;20.00;99.90;;;;;;7370841;19;20022;-60
2023/08/04 10:43:05;;;;;;;3.53;2.35;;;19.40;99.90;;;;;;7370244;19;20054;-62
2023/08/04 10:46:02;;;;;;;13.27;11.55;;;19.20;99.90;;;;;;7374550;19;20524;-61
2023/08/04 10:48:28;;;;;;;4.15;3.42;;;19.20;99.90;;;;;;7371803;19;20062;-60
2023/08/04 10:50:57;;;;;;;4.68;1.90;;;19.30;99.90;;;;;;7368657;19;20558;-60
2023/08/04 10:53:24;;;;;;;4.72;2.45;;;19.70;99.90;;;;;;7369374;19;20015;-64
2023/08/04 10:55:55;;;;;;;5.07;2.42;;;20.10;99.90;;;;;;7367377;19;20015;-64
2023/08/04 10:58:22;;;;;;;7.13;2.15;;;20.80;99.90;;;;;;7373048;19;20502;-65
2023/08/04 11:00:49;;;;;;;4.95;2.25;;;21.80;99.90;;;;;;7346596;19;20022;-60
2023/08/04 11:03:23;;;;;;;6.78;2.67;;;22.90;99.90;;;;;;7371129;19;20018;-61
2023/08/04 11:05:50;;;;;;;3.72;1.98;;;23.20;99.90;;;;;;7371283;19;20024;-60
2023/08/04 11:08:21;;;;;;;5.63;1.98;;;23.20;99.90;;;;;;7371625;19;20450;-61
2023/08/04 11:10:49;;;;;;;7.20;5.13;;;23.20;99.90;;;;;;7374059;19;20483;-61
2023/08/04 11:13:18;;;;;;;8.45;4.85;;;23.00;99.90;;;;;;7378929;19;20443;-66
2023/08/04 11:15:45;;;;;;;6.03;2.00;;;22.40;99.90;;;;;;7384845;19;20022;-67
2023/08/04 11:18:13;;;;;;;14.20;11.38;;;22.00;99.90;;;;;;7381846;19;20619;-67
2023/08/04 11:20:41;;;;;;;4.55;1.70;;;21.80;99.90;;;;;;7380127;19;20892;-67
2023/08/04 11:23:11;;;;;;;5.70;2.20;;;21.50;99.90;;;;;;7378311;19;20580;-67
2023/08/04 11:25:39;;;;;;;5.10;2.37;;;21.90;99.90;;;;;;7379611;19;20025;-66
2023/08/04 11:28:06;;;;;;;5.88;1.55;;;21.80;99.90;;;;;;7380607;19;20019;-67
2023/08/04 11:30:34;;;;;;;3.05;1.27;;;21.50;99.90;;;;;;7380758;19;20089;-66
2023/08/04 11:33:02;;;;;;;7.72;1.65;;;21.20;99.90;;;;;;7380531;19;20097;-66
2023/08/04 11:35:32;;;;;;;5.20;1.58;;;20.90;99.90;;;;;;7380894;19;20086;-61
2023/08/04 11:38:03;;;;;;;4.93;2.30;;;20.70;99.90;;;;;;7380008;19;20532;-61
2023/08/04 11:40:30;;;;;;;11.73;5.90;;;20.40;99.90;;;;;;7378778;19;20073;-60
2023/08/04 11:42:59;;;;;;;4.65;1.50;;;20.20;99.90;;;;;;7374701;19;20010;-61
2023/08/04 11:45:30;;;;;;;6.70;2.20;;;20.10;99.90;;;;;;7371346;19;20575;-60
2023/08/04 11:47:56;;;;;;;4.70;1.92;;;20.10;99.90;;;;;;7377508;19;20022;-59
2023/08/04 11:50:24;;;;;;;5.40;2.58;;;20.10;99.90;;;;;;7379946;19;20018;-60
2023/08/04 11:52:52;;;;;;;6.07;2.30;;;20.40;99.90;;;;;;7379047;19;20103;-60
2023/08/04 11:55:19;;;;;;;5.07;1.70;;;21.00;99.90;;;;;;7381336;19;20380;-59
2023/08/04 11:57:53;;;;;;;13.02;9.88;;;22.10;99.90;;;;;;7379495;19;20435;-60
2023/08/04 12:00:33;;;;;;;3.35;1.50;;;22.90;99.90;;;;;;7377464;19;20035;-60
2023/08/04 12:03:02;;;;;;;5.60;3.00;;;23.80;99.90;;;;;;7380535;19;20022;-60
2023/08/04 12:05:33;;;;;;;4.63;1.65;;;24.70;99.90;;;;;;7381064;19;20518;-59
2023/08/04 12:08:10;;;;;;;2.75;1.42;;;24.20;99.90;;;;;;7384620;19;20022;-60
2023/08/04 12:10:37;;;;;;;7.28;2.10;;;23.60;99.90;;;;;;7379693;19;20029;-59
2023/08/04 12:13:03;;;;;;;7.38;2.33;;;23.40;99.90;;;;;;7379524;19;20022;-60
2023/08/04 12:15:30;;;;;;;10.23;4.22;;;23.10;99.90;;;;;;7377288;19;20027;-58
2023/08/04 12:17:56;;;;;;;6.03;2.17;;;23.00;99.90;;;;;;7376815;19;20105;-65
2023/08/04 12:20:22;;;;;;;7.25;3.03;;;23.10;99.90;;;;;;7378464;19;20062;-62
2023/08/04 12:22:49;;;;;;;4.68;1.98;;;23.40;99.90;;;;;;7376130;19;20111;-60
2023/08/04 12:25:15;;;;;;;5.63;2.22;;;23.90;99.90;;;;;;7376461;19;20011;-65
2023/08/04 12:27:42;;;;;;;12.35;3.40;;;24.10;99.90;;;;;;7378336;19;20018;-66
2023/08/04 12:30:08;;;;;;;5.90;3.20;;;24.20;99.90;;;;;;7369712;19;20017;-65
2023/08/04 12:32:35;;;;;;;5.05;2.72;;;24.00;99.90;;;;;;7373808;19;20184;-65
2023/08/04 12:35:01;;;;;;;5.53;2.38;;;23.90;99.90;;;;;;7377147;19;20018;-65
2023/08/04 12:37:28;;;;;;;6.80;2.47;;;23.40;99.90;;;;;;7373707;19;20018;-65
2023/08/04 12:39:54;;;;;;;7.07;3.10;;;23.20;99.90;;;;;;7375949;19;20597;-64
2023/08/04 12:42:20;;;;;;;6.90;3.33;;;23.30;99.90;;;;;;7377306;19;20022;-64
2023/08/04 12:44:46;;;;;;;17.05;13.48;;;23.60;99.90;;;;;;7375796;19;20518;-65
2023/08/04 12:47:12;;;;;;;7.35;4.57;;;24.10;99.90;;;;;;7376111;19;20043;-59