Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:26;;;;;;;;;61.75;50.75;;;;;;;;5227950;28;10682;-78
2022/03/09 00:04:57;;;;;;;;;2.50;1.50;;;;;;;;5211722;28;11053;-78
2022/03/09 00:07:28;;;;;;;;;30.25;27.50;;;;;;;;5227747;28;9872;-78
2022/03/09 00:10:18;;;;;;;;;14.00;13.33;;;;;;;;5231117;28;11484;-77
2022/03/09 00:13:07;;;;;;;;;23.00;23.00;;;;;;;;5213883;28;10629;-79
2022/03/09 00:15:39;;;;;;;;;26.75;26.50;;;;;;;;5228123;28;9844;-79
2022/03/09 00:18:10;;;;;;;;;46.75;44.50;;;;;;;;5227946;28;8911;-79
2022/03/09 00:20:41;;;;;;;;;17.00;16.00;;;;;;;;5211602;28;10758;-79
2022/03/09 00:23:12;;;;;;;;;17.00;17.00;;;;;;;;5211372;28;10628;-79
2022/03/09 00:26:02;;;;;;;;;21.50;20.75;;;;;;;;5227905;28;8835;-78
2022/03/09 00:28:33;;;;;;;;;4.67;4.67;;;;;;;;5211633;28;10473;-82
2022/03/09 00:31:05;;;;;;;;;14.50;13.50;;;;;;;;5228262;28;9721;-79
2022/03/09 00:33:38;;;;;;;;;21.75;21.75;;;;;;;;5246787;28;9790;-79
2022/03/09 00:36:09;;;;;;;;;30.00;29.00;;;;;;;;5215378;28;10618;-80
2022/03/09 00:38:40;;;;;;;;;17.50;17.50;;;;;;;;5231840;28;10597;-80
2022/03/09 00:41:11;;;;;;;;;16.50;16.50;;;;;;;;5214792;28;11238;-79
2022/03/09 00:43:42;;;;;;;;;22.00;22.00;;;;;;;;5214930;28;10205;-79
2022/03/09 00:46:14;;;;;;;;;31.75;31.00;;;;;;;;5231463;28;9620;-78
2022/03/09 00:48:45;;;;;;;;;31.00;30.50;;;;;;;;5215366;28;10206;-76
2022/03/09 00:51:16;;;;;;;;;41.25;41.25;;;;;;;;5215118;28;8793;-76
2022/03/09 00:53:47;;;;;;;;;35.25;35.25;;;;;;;;5231584;28;10816;-75
2022/03/09 00:56:18;;;;;;;;;67.25;54.25;;;;;;;;5214492;28;11581;-76
2022/03/09 00:58:49;;;;;;;;;46.25;41.00;;;;;;;;5249747;28;8765;-76
2022/03/09 01:01:21;;;;;;;;;45.25;42.75;;;;;;;;5214667;28;11095;-77
2022/03/09 01:03:52;;;;;;;;;34.25;34.25;;;;;;;;5230899;28;10926;-78
2022/03/09 01:06:24;;;;;;;;;25.50;24.00;;;;;;;;5214100;28;10530;-78
2022/03/09 01:08:57;;;;;;;;;8.75;8.75;;;;;;;;5215171;28;10574;-79
2022/03/09 01:11:28;;;;;;;;;10.25;10.25;;;;;;;;5231244;28;9778;-79
2022/03/09 01:14:00;;;;;;;;;15.00;14.33;;;;;;;;5214700;28;9718;-79
2022/03/09 01:16:31;;;;;;;;;3.25;3.00;;;;;;;;5230613;28;9850;-78
2022/03/09 01:19:02;;;;;;;;;28.75;26.75;;;;;;;;5214605;28;10033;-79
2022/03/09 01:21:34;;;;;;;;;17.00;17.00;;;;;;;;5214437;28;10817;-79
2022/03/09 01:24:06;;;;;;;;;21.25;21.00;;;;;;;;5230828;28;10165;-79
2022/03/09 01:26:38;;;;;;;;;12.50;12.50;;;;;;;;5214650;28;10284;-79
2022/03/09 01:29:27;;;;;;;;;51.50;46.25;;;;;;;;5233659;28;10451;-79
2022/03/09 01:31:59;;;;;;;;;31.25;30.25;;;;;;;;5230809;28;11331;-79
2022/03/09 01:34:30;;;;;;;;;20.00;19.00;;;;;;;;5250163;28;10662;-80
2022/03/09 01:37:01;;;;;;;;;9.75;9.00;;;;;;;;5251935;28;10309;-77
2022/03/09 01:39:33;;;;;;;;;21.00;21.00;;;;;;;;5249210;28;10365;-79
2022/03/09 01:42:22;;;;;;;;;37.75;37.75;;;;;;;;5217096;28;10340;-77
2022/03/09 01:44:53;;;;;;;;;68.75;56.75;;;;;;;;5213268;28;11542;-75
2022/03/09 01:47:24;;;;;;;;;58.50;49.25;;;;;;;;5248366;28;11447;-74
2022/03/09 01:49:55;;;;;;;;;13.75;12.00;;;;;;;;5214244;28;11450;-78
2022/03/09 01:52:27;;;;;;;;;15.75;15.75;;;;;;;;5230901;28;11443;-80
2022/03/09 01:54:58;;;;;;;;;17.50;17.00;;;;;;;;5213880;28;10645;-81
2022/03/09 01:57:31;;;;;;;;;20.00;20.00;;;;;;;;5214259;28;10512;-80
2022/03/09 02:00:03;;;;;;;;;19.50;15.50;;;;;;;;5230488;28;10378;-82
2022/03/09 02:02:37;;;;;;;;;17.00;16.00;;;;;;;;5230387;28;10104;-81
2022/03/09 02:05:09;;;;;;;;;17.75;17.00;;;;;;;;5248331;28;10495;-79
2022/03/09 02:10:31;;;;;;;;;19.25;18.75;;;;;;;;5248113;28;11071;-81
2022/03/09 02:13:02;;;;;;;;;29.00;25.00;;;;;;;;5196783;28;10356;-80
2022/03/09 02:15:33;;;;;;;;;32.50;32.50;;;;;;;;5246950;28;10829;-79
2022/03/09 02:18:04;;;;;;;;;21.75;21.75;;;;;;;;5229707;28;11721;-78
2022/03/09 02:20:41;;;;;;;;;40.00;34.75;;;;;;;;5213167;28;10992;-78
2022/03/09 02:23:13;;;;;;;;;13.75;12.50;;;;;;;;5230042;28;11491;-78
2022/03/09 02:25:44;;;;;;;;;29.75;29.00;;;;;;;;5196217;28;11016;-77
2022/03/09 02:28:15;;;;;;;;;5.00;5.00;;;;;;;;5196631;28;11461;-77
2022/03/09 02:30:47;;;;;;;;;23.75;22.50;;;;;;;;5199300;28;11299;-77
2022/03/09 02:33:19;;;;;;;;;20.75;18.50;;;;;;;;5202539;28;11070;-77
2022/03/09 02:35:54;;;;;;;;;38.25;33.50;;;;;;;;5212794;28;11449;-79
2022/03/09 02:38:26;;;;;;;;;14.00;11.75;;;;;;;;5227896;28;11467;-80
2022/03/09 02:40:57;;;;;;;;;54.75;46.75;;;;;;;;5247403;28;11022;-81
2022/03/09 02:43:28;;;;;;;;;48.50;44.00;;;;;;;;5211681;28;11456;-79
2022/03/09 02:45:59;;;;;;;;;47.00;43.25;;;;;;;;5227857;28;11459;-80
2022/03/09 02:48:32;;;;;;;;;45.50;43.50;;;;;;;;5210816;28;11501;-78
2022/03/09 02:51:03;;;;;;;;;31.50;28.00;;;;;;;;5212112;28;11483;-78
2022/03/09 02:53:34;;;;;;;;;55.25;41.00;;;;;;;;5212325;28;11433;-77
2022/03/09 02:56:06;;;;;;;;;32.25;31.25;;;;;;;;5208091;28;11657;-82
2022/03/09 02:58:55;;;;;;;;;3.50;3.50;;;;;;;;5224742;28;11466;-82
2022/03/09 03:01:27;;;;;;;;;7.00;7.00;;;;;;;;5192355;28;10541;-82
2022/03/09 03:03:58;;;;;;;;;27.00;27.00;;;;;;;;5224629;28;10218;-78
2022/03/09 03:06:30;;;;;;;;;53.00;44.25;;;;;;;;5240975;28;10841;-80
2022/03/09 03:09:01;;;;;;;;;55.50;41.75;;;;;;;;5224581;28;11490;-79
2022/03/09 03:11:33;;;;;;;;;90.50;72.25;;;;;;;;5191604;28;11528;-81
2022/03/09 03:14:22;;;;;;;;;70.25;56.00;;;;;;;;5243724;28;11594;-82
2022/03/09 03:17:13;;;;;;;;;56.50;49.25;;;;;;;;5238374;28;11617;-79
2022/03/09 03:19:44;;;;;;;;;49.50;42.25;;;;;;;;5208093;28;11567;-80
2022/03/09 03:22:34;;;;;;;;;71.75;61.25;;;;;;;;5224652;28;11582;-81
2022/03/09 03:25:05;;;;;;;;;30.00;30.00;;;;;;;;5224575;28;11683;-80
2022/03/09 03:27:37;;;;;;;;;13.50;11.25;;;;;;;;5207569;28;11453;-76
2022/03/09 03:30:08;;;;;;;;;14.50;13.25;;;;;;;;5191174;28;10492;-78
2022/03/09 03:32:39;;;;;;;;;23.75;23.25;;;;;;;;5191467;28;11080;-80
2022/03/09 03:35:30;;;;;;;;;26.00;25.25;;;;;;;;5224349;28;11118;-79
2022/03/09 03:38:01;;;;;;;;;6.75;6.00;;;;;;;;5207106;28;11048;-79
2022/03/09 03:40:32;;;;;;;;;3.00;3.00;;;;;;;;5187083;28;10729;-78
2022/03/09 03:43:04;;;;;;;;;22.50;21.50;;;;;;;;5204463;28;10638;-81
2022/03/09 03:45:36;;;;;;;;;23.00;23.00;;;;;;;;5201117;28;11461;-78
2022/03/09 03:48:07;;;;;;;;;18.75;17.00;;;;;;;;5224636;28;11608;-80
2022/03/09 03:50:38;;;;;;;;;10.50;10.50;;;;;;;;5207529;28;11525;-81
2022/03/09 03:53:12;;;;;;;;;7.75;7.25;;;;;;;;5224457;28;11654;-79
2022/03/09 03:55:46;;;;;;;;;30.50;29.00;;;;;;;;5223897;28;10956;-76
2022/03/09 03:58:19;;;;;;;;;14.75;14.50;;;;;;;;5207766;28;11622;-76
2022/03/09 04:00:50;;;;;;;;;33.50;32.00;;;;;;;;5225271;28;11152;-76
2022/03/09 04:03:21;;;;;;;;;30.50;29.50;;;;;;;;5207192;28;11470;-77
2022/03/09 04:05:53;;;;;;;;;28.50;25.50;;;;;;;;5240570;28;11631;-77
2022/03/09 04:08:24;;;;;;;;;28.75;27.00;;;;;;;;5225245;28;10938;-78
2022/03/09 04:10:55;;;;;;;;;21.00;20.75;;;;;;;;5227739;28;11040;-78
2022/03/09 04:13:26;;;;;;;;;37.00;36.00;;;;;;;;5228108;28;8801;-77
2022/03/09 04:15:57;;;;;;;;;39.25;38.50;;;;;;;;5227381;28;11510;-80
2022/03/09 04:18:28;;;;;;;;;16.25;16.25;;;;;;;;5211987;28;11515;-81
2022/03/09 04:21:00;;;;;;;;;31.50;26.00;;;;;;;;5228387;28;8790;-79
2022/03/09 04:23:31;;;;;;;;;36.00;36.00;;;;;;;;5227855;28;11546;-76
2022/03/09 04:26:06;;;;;;;;;39.00;36.25;;;;;;;;5228018;28;11485;-77
2022/03/09 04:28:37;;;;;;;;;26.00;26.00;;;;;;;;5212090;28;11475;-75
2022/03/09 04:31:08;;;;;;;;;18.50;18.50;;;;;;;;5227952;28;11490;-75
2022/03/09 04:33:39;;;;;;;;;24.50;23.00;;;;;;;;5227858;28;9554;-76
2022/03/09 04:36:10;;;;;;;;;25.25;21.50;;;;;;;;5227006;28;10886;-82
2022/03/09 04:38:41;;;;;;;;;8.25;8.25;;;;;;;;5189502;28;11557;-78
2022/03/09 04:41:12;;;;;;;;;21.00;20.25;;;;;;;;5205243;28;8838;-80
2022/03/09 04:43:44;;;;;;;;;45.50;42.00;;;;;;;;5188119;28;10365;-78
2022/03/09 04:46:16;;;;;;;;;9.50;9.00;;;;;;;;5206560;28;11596;-80
2022/03/09 04:48:49;;;;;;;;;48.50;43.75;;;;;;;;5175033;28;10526;-80
2022/03/09 04:51:20;;;;;;;;;29.75;28.75;;;;;;;;5213049;28;11103;-81
2022/03/09 04:53:52;;;;;;;;;31.75;29.00;;;;;;;;5210919;28;10872;-80
2022/03/09 04:56:23;;;;;;;;;17.00;17.00;;;;;;;;5231505;28;11214;-81
2022/03/09 04:58:54;;;;;;;;;21.75;21.75;;;;;;;;5231960;28;10924;-82
2022/03/09 05:01:25;;;;;;;;;18.75;17.75;;;;;;;;5214767;28;10766;-74
2022/03/09 05:04:15;;;;;;;;;16.00;15.00;;;;;;;;5231232;28;10473;-77
2022/03/09 05:06:46;;;;;;;;;6.00;6.00;;;;;;;;5198983;28;10508;-78
2022/03/09 05:09:18;;;;;;;;;13.00;13.00;;;;;;;;5215189;28;10053;-78
2022/03/09 05:11:49;;;;;;;;;5.33;5.33;;;;;;;;5231203;28;10377;-74
2022/03/09 05:14:20;;;;;;;;;4.50;4.50;;;;;;;;5231305;28;10684;-72
2022/03/09 05:17:10;;;;;;;;;6.50;6.50;;;;;;;;5230827;28;10104;-71
2022/03/09 05:19:41;;;;;;;;;11.00;10.75;;;;;;;;5230005;28;10911;-73
2022/03/09 05:22:12;;;;;;;;;13.25;10.50;;;;;;;;5214436;28;10096;-72
2022/03/09 05:24:45;;;;;;;;;40.00;37.50;;;;;;;;5227268;28;10905;-73
2022/03/09 05:27:17;;;;;;;;;15.50;14.00;;;;;;;;5247409;28;11000;-72
2022/03/09 05:29:48;;;;;;;;;27.00;24.00;;;;;;;;5212651;28;10047;-74
2022/03/09 05:32:19;;;;;;;;;12.67;12.00;;;;;;;;5195940;28;10337;-72
2022/03/09 05:34:51;;;;;;;;;7.67;7.67;;;;;;;;5228519;28;9807;-73
2022/03/09 05:37:42;;;;;;;;;4.00;3.00;;;;;;;;5235218;28;9665;-73
2022/03/09 05:40:32;;;;;;;;;20.75;20.75;;;;;;;;5215223;28;9556;-72
2022/03/09 05:43:03;;;;;;;;;11.00;11.00;;;;;;;;5230533;28;10199;-74
2022/03/09 05:45:34;;;;;;;;;3.00;3.00;;;;;;;;5194816;28;11613;-74
2022/03/09 05:48:05;;;;;;;;;0.00;0.00;;;;;;;;5205296;28;9502;-73
2022/03/09 05:50:36;;;;;;;;;0.33;0.00;;;;;;;;5231159;28;8781;-75
2022/03/09 05:53:07;;;;;;;;;4.00;4.00;;;;;;;;5248630;28;8765;-74
2022/03/09 05:55:38;;;;;;;;;0.00;0.00;;;;;;;;5248249;28;9317;-74
2022/03/09 05:58:09;;;;;;;;;0.67;0.67;;;;;;;;5248500;28;8792;-75
2022/03/09 06:00:40;;;;;;;;;1.00;1.00;;;;;;;;5248737;28;8757;-74
2022/03/09 06:03:11;;;;;;;;;2.33;1.00;;;;;;;;5230090;28;9464;-74
2022/03/09 06:05:42;;;;;;;;;0.00;0.00;;;;;;;;5247578;28;8807;-76
2022/03/09 06:08:13;;;;;;;;;4.67;4.67;;;;;;;;5247896;28;11559;-73
2022/03/09 06:10:45;;;;;;;;;0.00;0.00;;;;;;;;5213433;28;8859;-78
2022/03/09 06:13:18;;;;;;;;;0.00;0.00;;;;;;;;5213874;28;9575;-76
2022/03/09 06:16:07;;;;;;;;;0.00;0.00;;;;;;;;5229753;28;8804;-77
2022/03/09 06:18:38;;;;;;;;;4.67;4.00;;;;;;;;5230074;28;8887;-79
2022/03/09 06:21:09;;;;;;;;;0.00;0.00;;;;;;;;5248020;28;9315;-78
2022/03/09 06:23:41;;;;;;;;;0.00;0.00;;;;;;;;5230056;28;8990;-80
2022/03/09 06:26:12;;;;;;;;;4.00;3.00;;;;;;;;5208772;28;8910;-73
2022/03/09 06:28:42;;;;;;;;;0.67;0.67;;;;;;;;5209428;28;8973;-76
2022/03/09 06:31:17;;;;;;;;;4.00;4.00;;;;;;;;5207010;28;8833;-76
2022/03/09 06:33:48;;;;;;;;;3.00;3.00;;;;;;;;5213195;28;8857;-75
2022/03/09 06:36:19;;;;;;;;;4.67;4.67;;;;;;;;5212068;28;8969;-78
2022/03/09 06:38:49;;;;;;;;;22.33;22.33;;;;;;;;5247032;28;11419;-75
2022/03/09 06:41:20;;;;;;;;;8.33;6.67;;;;;;;;5229654;28;8793;-77
2022/03/09 06:43:51;;;;;;;;;4.00;4.00;;;;;;;;5232475;28;10158;-75
2022/03/09 06:46:41;;;;;;;;;17.67;17.67;;;;;;;;5226947;28;8803;-77
2022/03/09 06:49:12;;;;;;;;;15.00;13.00;;;;;;;;5241717;28;9670;-75
2022/03/09 06:51:43;;;;;;;;;6.25;5.50;;;;;;;;5208632;28;11545;-77
2022/03/09 06:54:14;;;;;;;;;8.67;7.67;;;;;;;;5209429;28;8845;-75
2022/03/09 06:56:47;;;;;;;;;5.67;5.67;;;;;;;;5246425;28;8866;-74
2022/03/09 06:59:17;;;;;;;;;3.50;3.50;;;;;;;;5229115;28;11452;-75
2022/03/09 07:01:48;;;;;;;;;7.00;7.00;;;;;;;;5243903;28;8886;-76
2022/03/09 07:04:19;;;;;;;;;0.00;0.00;;;;;;;;5253158;28;8780;-77
2022/03/09 07:06:51;;;;;;;;;1.25;1.25;;;;;;;;5219577;28;8800;-76
2022/03/09 07:09:22;;;;;;;;;3.25;3.00;;;;;;;;5229712;28;9517;-77
2022/03/09 07:11:53;;;;;;;;;4.67;3.67;;;;;;;;5246987;28;8967;-77
2022/03/09 07:14:27;;;;;;;;;17.00;14.00;;;;;;;;5229274;28;8792;-77
2022/03/09 07:16:58;;;;;;;;;3.50;3.50;;;;;;;;5246377;28;11553;-77
2022/03/09 07:19:29;;;;;;;;;2.67;2.67;;;;;;;;5247178;28;9500;-76
2022/03/09 07:22:00;;;;;;;;;14.67;12.00;;;;;;;;5219951;28;10946;-76
2022/03/09 07:24:31;;;;;;;;;10.00;10.00;;;;;;;;5212337;28;8793;-77
2022/03/09 07:27:03;;;;;;;;;22.00;16.25;;;;;;;;5246756;28;8796;-75
2022/03/09 07:29:34;;;;;;;;;20.75;20.75;;;;;;;;5246830;28;8829;-77
2022/03/09 07:32:05;;;;;;;;;4.00;4.00;;;;;;;;5228649;28;8869;-75
2022/03/09 07:34:36;;;;;;;;;9.25;7.75;;;;;;;;5228617;28;11603;-75
2022/03/09 07:37:07;;;;;;;;;7.67;7.67;;;;;;;;5212153;28;8796;-77
2022/03/09 07:39:38;;;;;;;;;28.00;26.00;;;;;;;;5212030;28;8777;-76
2022/03/09 07:42:09;;;;;;;;;11.33;10.67;;;;;;;;5228247;28;8785;-77
2022/03/09 07:44:40;;;;;;;;;10.00;10.00;;;;;;;;5228731;28;8768;-76
2022/03/09 07:47:10;;;;;;;;;11.33;10.33;;;;;;;;5246243;28;8862;-76
2022/03/09 07:49:42;;;;;;;;;18.33;16.67;;;;;;;;5246425;28;8793;-77
2022/03/09 07:52:13;;;;;;;;;9.00;9.00;;;;;;;;5223809;28;8826;-78
2022/03/09 07:54:44;;;;;;;;;14.00;13.50;;;;;;;;5228208;28;8842;-76
2022/03/09 07:57:15;;;;;;;;;22.00;20.00;;;;;;;;5228694;28;8800;-77
2022/03/09 07:59:46;;;;;;;;;5.67;5.67;;;;;;;;5246216;28;8773;-75
2022/03/09 08:02:17;;;;;;;;;1.00;1.00;;;;;;;;5211667;28;8773;-75
2022/03/09 08:04:47;;;;;;;;;0.00;0.00;;;;;;;;5227827;28;9016;-77
2022/03/09 08:07:19;;;;;;;;;1.00;1.00;;;;;;;;5245026;28;8792;-76
2022/03/09 08:09:50;;;;;;;;;1.00;1.00;;;;;;;;5227790;28;8801;-78
2022/03/09 08:12:21;;;;;;;;;7.00;7.00;;;;;;;;5228079;28;8815;-77
2022/03/09 08:14:52;;;;;;;;;3.50;3.50;;;;;;;;5227485;28;8812;-77
2022/03/09 08:17:23;;;;;;;;;3.00;3.00;;;;;;;;5227955;28;11585;-76
2022/03/09 08:19:53;;;;;;;;;6.00;4.00;;;;;;;;5244994;28;8927;-76
2022/03/09 08:22:43;;;;;;;;;1.00;1.00;;;;;;;;5259275;28;11568;-76
2022/03/09 08:25:14;;;;;;;;;0.80;0.80;;;;;;;;5211540;28;8857;-77
2022/03/09 08:28:03;;;;;;;;;3.00;3.00;;;;;;;;5230657;28;8813;-76
2022/03/09 08:30:35;;;;;;;;;0.00;0.00;;;;;;;;5245148;28;8853;-78
2022/03/09 08:33:06;;;;;;;;;1.00;1.00;;;;;;;;5226682;28;8789;-77
2022/03/09 08:35:37;;;;;;;;;0.50;0.50;;;;;;;;5245954;28;8840;-75
2022/03/09 08:38:08;;;;;;;;;2.60;2.60;;;;;;;;5206697;28;11437;-77
2022/03/09 08:40:39;;;;;;;;;1.00;1.00;;;;;;;;5172996;28;9550;-77
2022/03/09 08:43:11;;;;;;;;;0.80;0.80;;;;;;;;5222970;28;11508;-76
2022/03/09 08:45:42;;;;;;;;;0.80;0.80;;;;;;;;5209763;28;8879;-76
2022/03/09 08:48:32;;;;;;;;;1.00;1.00;;;;;;;;5244204;28;8788;-79
2022/03/09 08:51:02;;;;;;;;;1.75;0.75;;;;;;;;5226036;28;8803;-77
2022/03/09 08:53:33;;;;;;;;;2.20;0.80;;;;;;;;5244320;28;8808;-78
2022/03/09 08:56:07;;;;;;;;;0.00;0.00;;;;;;;;5247892;28;8856;-78
2022/03/09 08:58:56;;;;;;;;;1.80;1.80;;;;;;;;5232369;28;9602;-78
2022/03/09 09:01:27;;;;;;;;;0.75;0.75;;;;;;;;5229785;28;8816;-79
2022/03/09 09:03:59;;;;;;;;;3.00;3.00;;;;;;;;5247094;28;8800;-76
2022/03/09 09:06:48;;;;;;;;;8.20;8.20;;;;;;;;5247620;28;8854;-77
2022/03/09 09:09:20;;;;;;;;;7.80;7.00;;;;;;;;5229814;28;8792;-77
2022/03/09 09:11:51;;;;;;;;;7.80;7.80;;;;;;;;5247499;28;8788;-78
2022/03/09 09:14:22;;;;;;;;;17.33;16.67;;;;;;;;5247413;28;8814;-77
2022/03/09 09:16:53;;;;;;;;;7.00;7.00;;;;;;;;5229464;28;12337;-76
2022/03/09 09:19:23;;;;;;;;;3.00;3.00;;;;;;;;5247322;28;11457;-77
2022/03/09 09:21:54;;;;;;;;;1.50;1.50;;;;;;;;5247491;28;8789;-78
2022/03/09 09:24:25;;;;;;;;;9.00;9.00;;;;;;;;5229229;28;9509;-73
2022/03/09 09:26:56;;;;;;;;;3.00;3.00;;;;;;;;5229223;28;8818;-71
2022/03/09 09:29:46;;;;;;;;;9.00;9.00;;;;;;;;5231852;28;8819;-71
2022/03/09 09:32:17;;;;;;;;;8.80;8.80;;;;;;;;5212657;28;9552;-71
2022/03/09 09:34:48;;;;;;;;;4.00;4.00;;;;;;;;5212171;28;8777;-71
2022/03/09 09:37:19;;;;;;;;;4.40;4.40;;;;;;;;5228913;28;11468;-71
2022/03/09 09:39:51;;;;;;;;;3.60;3.60;;;;;;;;5212405;28;8788;-71
2022/03/09 09:42:30;;;;;;;;;4.00;4.00;;;;;;;;5212043;28;8854;-71
2022/03/09 09:45:01;;;;;;;;;18.20;17.80;;;;;;;;5228608;28;8777;-71
2022/03/09 09:47:33;;;;;;;;;4.20;4.20;;;;;;;;5229077;28;9547;-71
2022/03/09 09:50:06;;;;;;;;;0.40;0.00;;;;;;;;5212187;28;8808;-70
2022/03/09 09:52:37;;;;;;;;;6.80;6.80;;;;;;;;5212494;28;8773;-71
2022/03/09 09:55:09;;;;;;;;;1.00;1.00;;;;;;;;5211816;28;8821;-71
2022/03/09 09:57:41;;;;;;;;;1.00;1.00;;;;;;;;5228457;28;8785;-71
2022/03/09 10:00:12;;;;;;;;;2.60;2.60;;;;;;;;5228780;28;8799;-70
2022/03/09 10:02:44;;;;;;;;;9.20;9.20;;;;;;;;5211499;28;9532;-71
2022/03/09 10:05:16;;;;;;;;;3.25;3.25;;;;;;;;5228488;28;8807;-70
2022/03/09 10:08:06;;;;;;;;;4.60;4.60;;;;;;;;5225921;28;8915;-71
2022/03/09 10:10:38;;;;;;;;;4.20;3.40;;;;;;;;5212336;28;8773;-70
2022/03/09 10:13:10;;;;;;;;;6.40;6.40;;;;;;;;5211684;28;8784;-70
2022/03/09 10:16:09;;;;;;;;;122.00;107.25;;;;;;;;5209068;28;8803;-71
2022/03/09 10:18:45;;;;;;;;;4.40;4.40;;;;;;;;5177224;28;11433;-71
2022/03/09 10:21:19;;;;;;;;;4.40;4.40;;;;;;;;5209656;28;9596;-70
2022/03/09 10:23:57;;;;;;;;;1.40;1.40;;;;;;;;5193013;28;8786;-71
2022/03/09 10:26:44;;;;;;;;;5.40;5.40;;;;;;;;5188504;28;8785;-71
2022/03/09 10:29:16;;;;;;;;;6.20;6.20;;;;;;;;5213374;28;8804;-71
2022/03/09 10:32:05;;;;;;;;;4.40;4.40;;;;;;;;5229758;28;8773;-70
2022/03/09 10:34:47;;;;;;;;;7.00;7.00;;;;;;;;5213160;28;8792;-70
2022/03/09 10:37:17;;;;;;;;;9.40;9.40;;;;;;;;5213177;28;8853;-70
2022/03/09 10:39:48;;;;;;;;;3.50;3.50;;;;;;;;5213003;28;8788;-70
2022/03/09 10:42:23;;;;;;;;;2.00;2.00;;;;;;;;5213016;28;8800;-70
2022/03/09 10:44:54;;;;;;;;;6.40;6.40;;;;;;;;5229842;28;11475;-70
2022/03/09 10:47:30;;;;;;;;;0.00;0.00;;;;;;;;5212923;28;8777;-70
2022/03/09 10:50:07;;;;;;;;;3.20;3.20;;;;;;;;5229506;28;11416;-70
2022/03/09 10:52:42;;;;;;;;;3.00;2.60;;;;;;;;5212789;28;8768;-70
2022/03/09 10:55:22;;;;;;;;;1.00;1.00;;;;;;;;5212575;28;8847;-70
2022/03/09 10:58:06;;;;;;;;;1.40;1.40;;;;;;;;5212243;28;9550;-70
2022/03/09 11:00:57;;;;;;;;;4.60;4.60;;;;;;;;5196456;28;9491;-72
2022/03/09 11:03:33;;;;;;;;;3.20;3.20;;;;;;;;5196352;28;9499;-69
2022/03/09 11:06:22;;;;;;;;;1.00;1.00;;;;;;;;5214734;28;8820;-69
2022/03/09 11:08:54;;;;;;;;;0.00;0.00;;;;;;;;5196045;28;9531;-70
2022/03/09 11:11:25;;;;;;;;;1.80;1.80;;;;;;;;5228804;28;11516;-70
2022/03/09 11:13:58;;;;;;;;;10.20;8.80;;;;;;;;5212205;28;8808;-70
2022/03/09 11:16:29;;;;;;;;;3.40;3.40;;;;;;;;5212370;28;8804;-70
2022/03/09 11:19:01;;;;;;;;;2.80;2.80;;;;;;;;5210991;28;8785;-70
2022/03/09 11:21:34;;;;;;;;;5.60;3.80;;;;;;;;5212476;28;9452;-69
2022/03/09 11:24:24;;;;;;;;;1.00;1.00;;;;;;;;5228976;28;8789;-69
2022/03/09 11:26:57;;;;;;;;;4.00;4.00;;;;;;;;5228732;28;8797;-70
2022/03/09 11:29:30;;;;;;;;;3.00;3.00;;;;;;;;5228800;28;8909;-70
2022/03/09 11:32:02;;;;;;;;;6.00;6.00;;;;;;;;5228569;28;8769;-70
2022/03/09 11:34:35;;;;;;;;;1.00;1.00;;;;;;;;5211811;28;8777;-70
2022/03/09 11:37:11;;;;;;;;;6.80;6.80;;;;;;;;5246318;28;8793;-71
2022/03/09 11:39:44;;;;;;;;;6.40;6.40;;;;;;;;5228675;28;9518;-70
2022/03/09 11:42:20;;;;;;;;;6.80;6.00;;;;;;;;5228470;28;8797;-71
2022/03/09 11:44:52;;;;;;;;;4.80;4.80;;;;;;;;5228574;28;8792;-70
2022/03/09 11:47:23;;;;;;;;;86.00;66.33;;;;;;;;5228540;28;8769;-70
2022/03/09 11:49:54;;;;;;;;;8.00;7.00;;;;;;;;5211761;28;9232;-70
2022/03/09 11:52:27;;;;;;;;;22.00;20.50;;;;;;;;5244901;28;8827;-70
2022/03/09 11:55:18;;;;;;;;;7.40;7.40;;;;;;;;5227872;28;11495;-71
2022/03/09 11:57:49;;;;;;;;;2.00;2.00;;;;;;;;5227708;28;8885;-70
2022/03/09 12:00:20;;;;;;;;;5.00;5.00;;;;;;;;5228018;28;8773;-70
2022/03/09 12:02:56;;;;;;;;;7.60;7.40;;;;;;;;5195518;28;8781;-70
2022/03/09 12:05:27;;;;;;;;;12.40;12.00;;;;;;;;5228629;28;8772;-70
2022/03/09 12:07:59;;;;;;;;;9.00;7.00;;;;;;;;5246232;28;8858;-70
2022/03/09 12:10:40;;;;;;;;;15.80;13.60;;;;;;;;5228064;28;8773;-70
2022/03/09 12:13:35;;;;;;;;;0.00;0.00;;;;;;;;5211413;28;8772;-70
2022/03/09 12:16:17;;;;;;;;;7.00;6.60;;;;;;;;5211183;28;8809;-71
2022/03/09 12:18:48;;;;;;;;;4.00;4.00;;;;;;;;5211628;28;8761;-71
2022/03/09 12:21:28;;;;;;;;;8.60;8.60;;;;;;;;5211337;28;8773;-70
2022/03/09 12:24:02;;;;;;;;;3.00;3.00;;;;;;;;5228362;28;9562;-70
2022/03/09 12:26:39;;;;;;;;;10.40;10.40;;;;;;;;5211343;28;8773;-71
2022/03/09 12:29:30;;;;;;;;;7.20;7.20;;;;;;;;5212734;28;8870;-71
2022/03/09 12:32:01;;;;;;;;;8.80;8.80;;;;;;;;5204179;28;8823;-71
2022/03/09 12:34:37;;;;;;;;;3.50;3.50;;;;;;;;5215356;28;8780;-71
2022/03/09 12:37:09;;;;;;;;;1.00;1.00;;;;;;;;5231652;28;9167;-68
2022/03/09 12:39:47;;;;;;;;;4.20;4.00;;;;;;;;5215306;28;8810;-69
2022/03/09 12:42:18;;;;;;;;;4.20;3.60;;;;;;;;5215554;28;8804;-69
2022/03/09 12:44:49;;;;;;;;;0.00;0.00;;;;;;;;5231415;28;8789;-69
2022/03/09 12:47:20;;;;;;;;;1.00;1.00;;;;;;;;5215346;28;8796;-70
2022/03/09 12:49:52;;;;;;;;;1.80;1.80;;;;;;;;5237516;28;8794;-70
2022/03/09 12:52:23;;;;;;;;;0.00;0.00;;;;;;;;5248693;28;8890;-71
2022/03/09 12:54:55;;;;;;;;;6.00;6.00;;;;;;;;5228271;28;8866;-69
2022/03/09 12:57:30;;;;;;;;;12.60;12.00;;;;;;;;5228612;28;8822;-68
2022/03/09 13:00:03;;;;;;;;;13.00;13.00;;;;;;;;5228953;28;8885;-67
2022/03/09 13:02:45;;;;;;;;;13.80;13.80;;;;;;;;5214980;28;8792;-67
2022/03/09 13:05:23;;;;;;;;;5.80;5.80;;;;;;;;5214742;28;8903;-68
2022/03/09 13:07:58;;;;;;;;;9.20;8.20;;;;;;;;5214946;28;8801;-68
2022/03/09 13:10:31;;;;;;;;;4.60;4.20;;;;;;;;5231346;28;8800;-68
2022/03/09 13:13:02;;;;;;;;;3.60;3.60;;;;;;;;5238110;28;8800;-69
2022/03/09 13:15:34;;;;;;;;;2.60;2.60;;;;;;;;5231340;28;8858;-68
2022/03/09 13:18:05;;;;;;;;;0.80;0.80;;;;;;;;5248043;28;8834;-69
2022/03/09 13:20:37;;;;;;;;;1.80;1.80;;;;;;;;5220507;28;8973;-69
2022/03/09 13:23:23;;;;;;;;;1.00;1.00;;;;;;;;5212106;28;8809;-70
2022/03/09 13:25:54;;;;;;;;;9.80;9.40;;;;;;;;5230874;28;8816;-69
2022/03/09 13:28:28;;;;;;;;;6.00;6.00;;;;;;;;5215047;28;8955;-68
2022/03/09 13:30:58;;;;;;;;;2.60;2.60;;;;;;;;5214439;28;8773;-69
2022/03/09 13:33:49;;;;;;;;;7.00;7.00;;;;;;;;5217003;28;9496;-69
2022/03/09 13:36:20;;;;;;;;;4.00;4.00;;;;;;;;5242222;28;9565;-68
2022/03/09 13:38:57;;;;;;;;;7.50;7.50;;;;;;;;5250850;28;8778;-69
2022/03/09 13:41:36;;;;;;;;;1.00;1.00;;;;;;;;5263362;28;8863;-69
2022/03/09 13:44:26;;;;;;;;;4.00;4.00;;;;;;;;5224025;28;8773;-68
2022/03/09 13:47:05;;;;;;;;;2.60;2.60;;;;;;;;5198061;28;9588;-68
2022/03/09 13:49:42;;;;;;;;;4.00;4.00;;;;;;;;5200371;28;8893;-68
2022/03/09 13:52:20;;;;;;;;;8.20;8.20;;;;;;;;5213498;28;8776;-68
2022/03/09 13:54:52;;;;;;;;;13.40;12.40;;;;;;;;5213315;28;8812;-69
2022/03/09 13:57:26;;;;;;;;;6.60;6.60;;;;;;;;5213984;28;9537;-69
2022/03/09 14:00:01;;;;;;;;;10.40;10.40;;;;;;;;5212339;28;8777;-69
2022/03/09 14:02:35;;;;;;;;;86.25;66.00;;;;;;;;5213458;28;8783;-69
2022/03/09 14:05:06;;;;;;;;;12.25;12.25;;;;;;;;5238393;28;8767;-68
2022/03/09 14:07:38;;;;;;;;;8.80;8.80;;;;;;;;5223355;28;8790;-69
2022/03/09 14:10:16;;;;;;;;;15.75;15.75;;;;;;;;5214108;28;8791;-68
2022/03/09 14:12:47;;;;;;;;;13.80;13.60;;;;;;;;5245054;28;8752;-68
2022/03/09 14:15:19;;;;;;;;;11.40;11.00;;;;;;;;5239440;28;8793;-69
2022/03/09 14:17:50;;;;;;;;;6.80;6.80;;;;;;;;5246069;28;9525;-69
2022/03/09 14:20:21;;;;;;;;;9.00;9.00;;;;;;;;5239404;28;9465;-70
2022/03/09 14:22:52;;;;;;;;;48.75;40.75;;;;;;;;5250909;28;8898;-69
2022/03/09 14:25:23;;;;;;;;;19.60;19.60;;;;;;;;5242595;28;8790;-68
2022/03/09 14:28:13;;;;;;;;;28.00;27.50;;;;;;;;5239075;28;8819;-70
2022/03/09 14:31:04;;;;;;;;;37.25;36.75;;;;;;;;5226059;28;8793;-69
2022/03/09 14:33:35;;;;;;;;;32.75;32.75;;;;;;;;5245623;28;8836;-69
2022/03/09 14:36:07;;;;;;;;;50.33;48.00;;;;;;;;5210775;28;8921;-70
2022/03/09 14:38:40;;;;;;;;;31.50;26.00;;;;;;;;5199036;28;11601;-69
2022/03/09 14:41:11;;;;;;;;;44.50;42.50;;;;;;;;5247661;28;8773;-68
2022/03/09 14:43:44;;;;;;;;;29.75;29.75;;;;;;;;5214087;28;8784;-69
2022/03/09 14:46:16;;;;;;;;;21.75;21.00;;;;;;;;5195619;28;8810;-69
2022/03/09 14:48:46;;;;;;;;;19.00;16.50;;;;;;;;5229521;28;9561;-69
2022/03/09 14:51:19;;;;;;;;;16.00;14.33;;;;;;;;5228659;28;8789;-68
2022/03/09 14:53:51;;;;;;;;;15.00;15.00;;;;;;;;5229380;28;8796;-68
2022/03/09 14:56:22;;;;;;;;;10.60;9.00;;;;;;;;5228732;28;8828;-68
2022/03/09 14:58:53;;;;;;;;;46.67;37.67;;;;;;;;5228780;28;8830;-68
2022/03/09 15:01:25;;;;;;;;;26.50;26.50;;;;;;;;5212477;28;8804;-68
2022/03/09 15:03:57;;;;;;;;;32.50;31.50;;;;;;;;5212050;28;8943;-69
2022/03/09 15:06:29;;;;;;;;;31.75;30.00;;;;;;;;5246607;28;8849;-69
2022/03/09 15:09:00;;;;;;;;;67.50;50.75;;;;;;;;5212584;28;8784;-69
2022/03/09 15:11:31;;;;;;;;;56.00;46.25;;;;;;;;5228915;28;8847;-70
2022/03/09 15:14:02;;;;;;;;;31.67;30.67;;;;;;;;5246421;28;8780;-70
2022/03/09 15:16:34;;;;;;;;;36.75;35.00;;;;;;;;5212148;28;8800;-70
2022/03/09 15:19:05;;;;;;;;;29.50;26.00;;;;;;;;5207826;28;8816;-70
2022/03/09 15:21:36;;;;;;;;;28.67;27.00;;;;;;;;5245166;28;8799;-69