Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:38;;;;;;;3.17;1.10;;;14.10;99.90;;;;;;5060316;28;20072;-79
2023/08/28 00:03:03;;;;;;;3.78;1.15;;;14.10;99.90;;;;;;5053729;28;20330;-79
2023/08/28 00:05:30;;;;;;;3.90;1.20;;;14.10;99.90;;;;;;5062094;28;20483;-79
2023/08/28 00:07:56;;;;;;;5.70;1.55;;;14.10;99.90;;;;;;5055317;28;20037;-79
2023/08/28 00:10:23;;;;;;;3.55;1.40;;;14.10;99.90;;;;;;5054282;28;20411;-79
2023/08/28 00:12:48;;;;;;;4.43;1.40;;;14.10;99.90;;;;;;5049171;28;20032;-79
2023/08/28 00:15:14;;;;;;;3.58;1.13;;;14.10;99.90;;;;;;5055583;28;20492;-79
2023/08/28 00:17:40;;;;;;;3.22;1.10;;;14.00;99.90;;;;;;5060098;28;20036;-79
2023/08/28 00:20:09;;;;;;;3.17;1.40;;;14.00;99.90;;;;;;5051021;28;20044;-79
2023/08/28 00:22:39;;;;;;;4.43;1.50;;;14.00;99.90;;;;;;5056285;28;20037;-79
2023/08/28 00:25:07;;;;;;;4.05;1.30;;;14.00;99.90;;;;;;5056983;28;20502;-79
2023/08/28 00:27:33;;;;;;;2.85;1.13;;;14.00;99.90;;;;;;5076181;28;20491;-79
2023/08/28 00:29:59;;;;;;;4.28;1.50;;;14.00;99.90;;;;;;5049325;28;20047;-79
2023/08/28 00:32:25;;;;;;;2.75;1.10;;;14.00;99.90;;;;;;5049981;28;20036;-79
2023/08/28 00:34:51;;;;;;;6.95;1.55;;;14.10;99.90;;;;;;5051331;28;20558;-79
2023/08/28 00:37:17;;;;;;;3.78;1.60;;;14.10;99.90;;;;;;5062694;28;20052;-79
2023/08/28 00:39:42;;;;;;;4.10;1.25;;;14.10;99.90;;;;;;5055017;28;20252;-79
2023/08/28 00:42:08;;;;;;;5.55;1.92;;;14.10;99.90;;;;;;5053010;28;20127;-79
2023/08/28 00:44:33;;;;;;;6.15;1.15;;;14.00;99.90;;;;;;5053489;28;20124;-79
2023/08/28 00:46:59;;;;;;;7.25;1.85;;;14.00;99.90;;;;;;5055630;28;20043;-79
2023/08/28 00:49:26;;;;;;;5.35;1.55;;;14.00;99.90;;;;;;5055841;28;20056;-79
2023/08/28 00:51:52;;;;;;;3.22;1.10;;;13.90;99.90;;;;;;5049792;28;20075;-79
2023/08/28 00:54:18;;;;;;;5.55;1.50;;;13.90;99.90;;;;;;5054404;28;20071;-79
2023/08/28 00:56:44;;;;;;;4.47;1.27;;;13.90;99.90;;;;;;5048595;28;20468;-79
2023/08/28 00:59:10;;;;;;;6.93;2.22;;;13.90;99.90;;;;;;5081975;28;20044;-79
2023/08/28 01:01:36;;;;;;;4.95;1.73;;;13.90;99.90;;;;;;5071709;28;20049;-79
2023/08/28 01:04:01;;;;;;;2.90;1.40;;;13.90;99.90;;;;;;5056796;28;20238;-79
2023/08/28 01:06:50;;;;;;;2.50;0.80;;;13.80;99.90;;;;;;5050338;28;20483;-79
2023/08/28 01:09:29;;;;;;;3.03;1.08;;;13.80;99.90;;;;;;5043538;28;20056;-79
2023/08/28 01:12:14;;;;;;;4.25;1.38;;;13.80;99.90;;;;;;5049367;28;20037;-79
2023/08/28 01:15:01;;;;;;;2.53;1.20;;;13.80;99.90;;;;;;5057563;28;20491;-79
2023/08/28 01:17:28;;;;;;;2.75;1.20;;;13.80;99.90;;;;;;5054824;28;20037;-79
2023/08/28 01:19:55;;;;;;;3.47;1.13;;;13.80;99.90;;;;;;5053159;28;20036;-79
2023/08/28 01:22:35;;;;;;;4.07;1.40;;;13.70;99.90;;;;;;5049498;28;20040;-79
2023/08/28 01:25:10;;;;;;;5.88;1.77;;;13.70;99.90;;;;;;5056196;28;20522;-79
2023/08/28 01:27:40;;;;;;;3.78;1.40;;;13.70;99.90;;;;;;5082572;28;20040;-79
2023/08/28 01:30:16;;;;;;;6.90;1.52;;;13.70;99.90;;;;;;5046658;28;20102;-79
2023/08/28 01:32:43;;;;;;;6.68;2.08;;;13.70;99.90;;;;;;5051774;28;20045;-79
2023/08/28 01:35:24;;;;;;;4.57;1.50;;;13.70;99.90;;;;;;5038270;28;20068;-79
2023/08/28 01:38:05;;;;;;;4.30;1.42;;;13.70;99.90;;;;;;5049218;28;20488;-79
2023/08/28 01:40:55;;;;;;;4.07;1.30;;;13.60;99.90;;;;;;5080428;28;20122;-79
2023/08/28 01:43:28;;;;;;;3.90;2.03;;;13.60;99.90;;;;;;5050601;28;20052;-79
2023/08/28 01:45:54;;;;;;;3.53;1.35;;;13.60;99.90;;;;;;5049198;28;20554;-79
2023/08/28 01:48:20;;;;;;;4.10;1.70;;;13.60;99.90;;;;;;5054579;28;20216;-79
2023/08/28 01:50:46;;;;;;;4.00;1.52;;;13.50;99.90;;;;;;5084314;28;20084;-79
2023/08/28 01:53:13;;;;;;;6.55;1.55;;;13.50;99.90;;;;;;5051918;28;20049;-79
2023/08/28 01:55:44;;;;;;;9.27;2.08;;;13.50;99.90;;;;;;5061033;28;20114;-79
2023/08/28 01:58:10;;;;;;;6.28;1.70;;;13.40;99.90;;;;;;5049669;28;20112;-79
2023/08/28 02:00:36;;;;;;;5.45;1.58;;;13.40;99.90;;;;;;5044126;28;20494;-79
2023/08/28 02:03:02;;;;;;;4.90;1.60;;;13.30;99.90;;;;;;5047082;28;20091;-79
2023/08/28 02:05:28;;;;;;;5.97;2.17;;;13.30;99.90;;;;;;5055280;28;20418;-79
2023/08/28 02:07:53;;;;;;;3.72;1.85;;;13.30;99.90;;;;;;5053713;28;20049;-79
2023/08/28 02:10:19;;;;;;;3.03;1.42;;;13.30;99.90;;;;;;5051926;28;20041;-79
2023/08/28 02:12:45;;;;;;;4.95;1.48;;;13.30;99.90;;;;;;5055357;28;20047;-79
2023/08/28 02:15:10;;;;;;;4.40;1.75;;;13.30;99.90;;;;;;5052549;28;20475;-79
2023/08/28 02:17:36;;;;;;;3.95;1.60;;;13.30;99.90;;;;;;5056999;28;20032;-79
2023/08/28 02:20:02;;;;;;;6.22;1.98;;;13.30;99.90;;;;;;5051612;28;20476;-79
2023/08/28 02:22:27;;;;;;;5.13;1.50;;;13.20;99.90;;;;;;5047846;28;20480;-79
2023/08/28 02:24:53;;;;;;;4.70;1.45;;;13.30;99.90;;;;;;5058586;28;20036;-79
2023/08/28 02:27:18;;;;;;;2.22;1.20;;;13.30;99.90;;;;;;5054138;28;20546;-79
2023/08/28 02:29:44;;;;;;;5.05;1.80;;;13.20;99.90;;;;;;5047803;28;20044;-79
2023/08/28 02:32:10;;;;;;;6.68;1.58;;;13.20;99.90;;;;;;5050794;28;20083;-79
2023/08/28 02:34:35;;;;;;;5.50;1.60;;;13.20;99.90;;;;;;5052470;28;20035;-79
2023/08/28 02:37:01;;;;;;;4.28;1.15;;;13.20;99.90;;;;;;5053039;28;20502;-79
2023/08/28 02:39:27;;;;;;;5.22;2.08;;;13.10;99.90;;;;;;5048557;28;20044;-79
2023/08/28 02:41:52;;;;;;;4.78;2.03;;;13.20;99.90;;;;;;5048911;28;20055;-79
2023/08/28 02:44:18;;;;;;;6.40;2.35;;;13.10;99.90;;;;;;5058938;28;20165;-79
2023/08/28 02:46:44;;;;;;;4.45;2.03;;;13.00;99.90;;;;;;5059275;28;20392;-79
2023/08/28 02:49:09;;;;;;;6.90;2.30;;;13.00;99.90;;;;;;5052300;28;20392;-79
2023/08/28 02:51:36;;;;;;;5.63;2.33;;;13.00;99.90;;;;;;5059362;28;20109;-79
2023/08/28 02:54:01;;;;;;;6.10;1.75;;;13.00;99.90;;;;;;5057643;28;20047;-79
2023/08/28 02:56:37;;;;;;;6.82;1.88;;;13.00;99.90;;;;;;5052620;28;20045;-79
2023/08/28 02:59:02;;;;;;;5.60;2.58;;;13.00;99.90;;;;;;5052778;28;20079;-79
2023/08/28 03:01:29;;;;;;;4.05;2.17;;;13.00;99.90;;;;;;5052933;28;20065;-79
2023/08/28 03:03:55;;;;;;;5.10;2.00;;;13.00;99.90;;;;;;5051009;28;20045;-79
2023/08/28 03:06:20;;;;;;;4.57;1.73;;;13.00;99.90;;;;;;5053396;28;20090;-79
2023/08/28 03:08:46;;;;;;;4.82;2.30;;;13.00;99.90;;;;;;5064899;28;20075;-79
2023/08/28 03:11:12;;;;;;;5.32;2.92;;;13.00;99.90;;;;;;5055923;28;20128;-79
2023/08/28 03:13:38;;;;;;;4.32;2.33;;;13.00;99.90;;;;;;5052817;28;20041;-79
2023/08/28 03:16:03;;;;;;;4.25;2.17;;;12.90;99.90;;;;;;5056654;28;20049;-79
2023/08/28 03:18:29;;;;;;;3.55;2.05;;;13.00;99.90;;;;;;5050805;28;20045;-79
2023/08/28 03:20:55;;;;;;;4.75;2.40;;;12.90;99.90;;;;;;5059250;28;20045;-79
2023/08/28 03:23:20;;;;;;;5.07;2.20;;;12.90;99.90;;;;;;5055617;28;20479;-80
2023/08/28 03:25:46;;;;;;;4.28;1.90;;;13.00;99.90;;;;;;5045890;28;20403;-79
2023/08/28 03:28:12;;;;;;;5.93;2.28;;;13.00;99.90;;;;;;5056040;28;20044;-79
2023/08/28 03:30:39;;;;;;;6.38;2.38;;;13.00;99.90;;;;;;5052764;28;20507;-79
2023/08/28 03:33:04;;;;;;;5.25;2.22;;;13.00;99.90;;;;;;5050589;28;20594;-79
2023/08/28 03:35:30;;;;;;;3.95;2.00;;;13.00;99.90;;;;;;5053935;28;20032;-79
2023/08/28 03:37:56;;;;;;;6.00;2.45;;;13.00;99.90;;;;;;5050405;28;20029;-79
2023/08/28 03:40:21;;;;;;;4.68;2.45;;;13.00;99.90;;;;;;5050864;28;20044;-79
2023/08/28 03:42:47;;;;;;;5.22;2.42;;;12.90;99.90;;;;;;5057811;28;20029;-79
2023/08/28 03:45:13;;;;;;;4.75;2.03;;;13.00;99.90;;;;;;5053429;28;21364;-79
2023/08/28 03:47:38;;;;;;;4.28;2.22;;;13.00;99.90;;;;;;5061944;28;20045;-79
2023/08/28 03:50:04;;;;;;;8.68;2.90;;;13.00;99.90;;;;;;5058122;28;20434;-79
2023/08/28 03:52:30;;;;;;;6.32;2.63;;;13.00;99.90;;;;;;5050523;28;20538;-79
2023/08/28 03:54:56;;;;;;;4.80;2.58;;;13.00;99.90;;;;;;5048492;28;20037;-79
2023/08/28 03:57:23;;;;;;;4.80;2.22;;;13.00;99.90;;;;;;5090183;28;20036;-79
2023/08/28 03:59:48;;;;;;;9.32;3.10;;;12.90;99.90;;;;;;5051524;28;20116;-79
2023/08/28 04:02:14;;;;;;;4.53;2.40;;;12.90;99.90;;;;;;5054041;28;20471;-79
2023/08/28 04:04:40;;;;;;;6.72;2.90;;;13.00;99.90;;;;;;5081808;28;20178;-79
2023/08/28 04:07:05;;;;;;;5.38;2.55;;;12.90;99.90;;;;;;5062059;28;20083;-79
2023/08/28 04:09:31;;;;;;;4.53;2.20;;;12.90;99.90;;;;;;5052426;28;20445;-79
2023/08/28 04:11:57;;;;;;;3.53;1.50;;;12.90;99.90;;;;;;5049155;28;20033;-79
2023/08/28 04:14:22;;;;;;;3.58;2.08;;;12.90;99.90;;;;;;5055767;28;20033;-80
2023/08/28 04:16:49;;;;;;;4.93;2.10;;;12.90;99.90;;;;;;5053229;28;20121;-79
2023/08/28 04:19:15;;;;;;;5.22;2.70;;;12.90;99.90;;;;;;5054066;28;20335;-79
2023/08/28 04:21:40;;;;;;;4.55;2.00;;;12.90;99.90;;;;;;5053330;28;20053;-79
2023/08/28 04:24:07;;;;;;;7.57;3.58;;;13.00;99.90;;;;;;5048978;28;20491;-79
2023/08/28 04:26:32;;;;;;;4.97;2.40;;;13.00;99.90;;;;;;5057903;28;20036;-79
2023/08/28 04:28:58;;;;;;;5.25;2.60;;;13.00;99.90;;;;;;5050774;28;20037;-79
2023/08/28 04:31:23;;;;;;;4.00;1.90;;;12.90;99.90;;;;;;5056355;28;20032;-79
2023/08/28 04:33:49;;;;;;;5.45;1.85;;;12.90;99.90;;;;;;5055169;28;20041;-79
2023/08/28 04:36:15;;;;;;;3.35;1.60;;;12.90;99.90;;;;;;5055869;28;20037;-79
2023/08/28 04:38:40;;;;;;;5.60;2.10;;;12.90;99.90;;;;;;5056330;28;20037;-79
2023/08/28 04:41:06;;;;;;;6.57;1.90;;;12.80;99.90;;;;;;5049394;28;20047;-79
2023/08/28 04:43:32;;;;;;;4.60;2.60;;;12.90;99.90;;;;;;5050880;28;20488;-79
2023/08/28 04:45:57;;;;;;;6.13;2.45;;;12.90;99.90;;;;;;5086020;28;20045;-79
2023/08/28 04:48:23;;;;;;;4.30;1.95;;;12.90;99.90;;;;;;5058717;28;20040;-79
2023/08/28 04:50:49;;;;;;;11.38;2.92;;;12.90;99.90;;;;;;5061083;28;20044;-79
2023/08/28 04:53:14;;;;;;;5.97;2.90;;;12.80;99.90;;;;;;5052141;28;20045;-79
2023/08/28 04:55:41;;;;;;;4.85;2.38;;;12.90;99.90;;;;;;5052527;28;20127;-79
2023/08/28 04:58:06;;;;;;;6.18;2.78;;;12.90;99.90;;;;;;5054128;28;20043;-79
2023/08/28 05:00:32;;;;;;;3.83;2.10;;;12.80;99.90;;;;;;5066878;28;20124;-79
2023/08/28 05:02:58;;;;;;;3.03;1.77;;;12.80;99.90;;;;;;5049055;28;20086;-79
2023/08/28 05:05:23;;;;;;;6.25;2.80;;;12.80;99.90;;;;;;5057625;28;20144;-79
2023/08/28 05:07:49;;;;;;;5.47;2.75;;;12.80;99.90;;;;;;5050514;28;20080;-79
2023/08/28 05:10:15;;;;;;;5.70;2.63;;;12.80;99.90;;;;;;5048743;28;20041;-79
2023/08/28 05:12:41;;;;;;;5.57;3.17;;;12.80;99.90;;;;;;5050432;28;20045;-79
2023/08/28 05:15:07;;;;;;;6.38;2.92;;;12.70;99.90;;;;;;5047805;28;20052;-80
2023/08/28 05:17:33;;;;;;;4.53;2.50;;;12.70;99.90;;;;;;5053248;28;20057;-79
2023/08/28 05:19:59;;;;;;;4.45;2.63;;;12.70;99.90;;;;;;5056429;28;20055;-79
2023/08/28 05:22:25;;;;;;;5.82;3.25;;;12.70;99.90;;;;;;5065387;28;20033;-80
2023/08/28 05:24:50;;;;;;;5.47;2.88;;;12.70;99.90;;;;;;5033019;28;20040;-81
2023/08/28 05:27:16;;;;;;;4.22;2.15;;;12.70;99.90;;;;;;5049569;28;20040;-81
2023/08/28 05:29:44;;;;;;;5.55;2.47;;;12.70;99.90;;;;;;5068536;28;20534;-79
2023/08/28 05:32:09;;;;;;;6.53;2.85;;;12.70;99.90;;;;;;5052499;28;20483;-79
2023/08/28 05:34:35;;;;;;;8.45;3.20;;;12.70;99.90;;;;;;5052855;28;20044;-79
2023/08/28 05:37:01;;;;;;;4.38;2.55;;;12.70;99.90;;;;;;5047949;28;20094;-79
2023/08/28 05:39:26;;;;;;;8.05;2.90;;;12.70;99.90;;;;;;5054470;28;20128;-78
2023/08/28 05:41:52;;;;;;;5.43;3.00;;;12.70;99.90;;;;;;5051096;28;20052;-78
2023/08/28 05:44:17;;;;;;;8.25;2.83;;;12.70;99.90;;;;;;5056332;28;20032;-78
2023/08/28 05:46:43;;;;;;;5.25;2.67;;;12.70;99.90;;;;;;5049785;28;20041;-79
2023/08/28 05:49:09;;;;;;;6.13;2.95;;;12.70;99.90;;;;;;5047659;28;20115;-79
2023/08/28 05:51:35;;;;;;;6.00;2.45;;;12.70;99.90;;;;;;5050444;28;20475;-78
2023/08/28 05:54:00;;;;;;;6.68;2.33;;;12.70;99.90;;;;;;5038384;28;20102;-78
2023/08/28 05:56:26;;;;;;;4.35;1.58;;;12.70;99.90;;;;;;5056916;28;20064;-79
2023/08/28 05:58:52;;;;;;;5.38;2.97;;;12.70;99.90;;;;;;5050506;28;20494;-79
2023/08/28 06:01:17;;;;;;;7.15;3.28;;;12.70;99.90;;;;;;5047725;28;20037;-78
2023/08/28 06:03:43;;;;;;;5.95;2.78;;;12.70;99.90;;;;;;5054676;28;20056;-78
2023/08/28 06:06:11;;;;;;;4.93;3.00;;;12.80;99.90;;;;;;5059052;28;20475;-78
2023/08/28 06:08:37;;;;;;;5.93;3.08;;;12.80;99.90;;;;;;5053179;28;20052;-78
2023/08/28 06:11:03;;;;;;;7.13;1.95;;;12.80;99.90;;;;;;5049785;28;20045;-78
2023/08/28 06:13:28;;;;;;;4.70;2.95;;;13.00;99.90;;;;;;5056955;28;20032;-79
2023/08/28 06:15:55;;;;;;;6.32;3.08;;;12.80;99.90;;;;;;5048947;28;20047;-77
2023/08/28 06:18:20;;;;;;;5.88;2.80;;;12.80;99.90;;;;;;5059363;28;20040;-79
2023/08/28 06:20:46;;;;;;;4.22;1.85;;;12.90;99.90;;;;;;5046428;28;20059;-79
2023/08/28 06:23:12;;;;;;;7.82;3.70;;;12.90;99.90;;;;;;5047627;28;20045;-79
2023/08/28 06:25:37;;;;;;;7.47;3.20;;;12.90;99.90;;;;;;5050805;28;20395;-79
2023/08/28 06:28:04;;;;;;;7.45;3.88;;;12.90;99.90;;;;;;5051114;28;20423;-79
2023/08/28 06:30:30;;;;;;;5.60;3.90;;;13.00;99.90;;;;;;5050197;28;20986;-78
2023/08/28 06:32:55;;;;;;;6.43;3.08;;;13.00;99.90;;;;;;5057850;28;20040;-79
2023/08/28 06:35:21;;;;;;;6.32;3.17;;;13.00;99.90;;;;;;5036606;28;20033;-79
2023/08/28 06:37:47;;;;;;;5.63;3.40;;;13.00;99.90;;;;;;5053527;28;20029;-79
2023/08/28 06:40:13;;;;;;;7.28;3.22;;;13.10;99.90;;;;;;5056339;28;20486;-79
2023/08/28 06:42:38;;;;;;;5.35;2.92;;;13.10;99.90;;;;;;5047106;28;20048;-80
2023/08/28 06:45:05;;;;;;;7.78;3.95;;;13.10;99.90;;;;;;5049693;28;20483;-79
2023/08/28 06:47:31;;;;;;;5.75;3.10;;;13.20;99.90;;;;;;5049859;28;20045;-79
2023/08/28 06:49:56;;;;;;;7.45;2.58;;;13.20;99.90;;;;;;5045625;28;20052;-79
2023/08/28 06:52:22;;;;;;;7.25;3.88;;;13.20;99.90;;;;;;5056829;28;20037;-79
2023/08/28 06:54:47;;;;;;;4.38;2.40;;;13.30;99.90;;;;;;5062901;28;20043;-79
2023/08/28 06:57:14;;;;;;;6.28;2.72;;;13.30;99.90;;;;;;5052496;28;20115;-79
2023/08/28 06:59:39;;;;;;;4.07;2.60;;;13.30;99.90;;;;;;5050394;28;20041;-79
2023/08/28 07:02:05;;;;;;;6.00;3.17;;;13.40;99.90;;;;;;5050686;28;20052;-79
2023/08/28 07:04:31;;;;;;;6.18;2.35;;;13.50;99.90;;;;;;5052687;28;20487;-80
2023/08/28 07:06:56;;;;;;;3.50;2.13;;;13.40;99.90;;;;;;5047482;28;20263;-79
2023/08/28 07:09:22;;;;;;;7.13;2.95;;;13.50;99.90;;;;;;5055215;28;21099;-78
2023/08/28 07:11:48;;;;;;;7.47;2.95;;;13.50;99.90;;;;;;5052026;28;20041;-80
2023/08/28 07:14:13;;;;;;;5.40;2.45;;;13.50;99.90;;;;;;5059601;28;20041;-80
2023/08/28 07:16:39;;;;;;;5.53;2.80;;;13.50;99.90;;;;;;5037305;28;20446;-80
2023/08/28 07:19:05;;;;;;;6.10;2.80;;;13.60;99.90;;;;;;5048759;28;20123;-80
2023/08/28 07:21:30;;;;;;;6.25;2.60;;;13.60;99.90;;;;;;5054897;28;20128;-80
2023/08/28 07:23:57;;;;;;;8.25;3.13;;;13.70;99.90;;;;;;5054327;28;20071;-80
2023/08/28 07:26:22;;;;;;;6.78;2.72;;;13.80;99.90;;;;;;5052599;28;20052;-79
2023/08/28 07:28:48;;;;;;;7.13;2.50;;;13.70;99.90;;;;;;5058999;28;20037;-80
2023/08/28 07:31:14;;;;;;;5.00;2.47;;;13.80;99.90;;;;;;5055396;28;20565;-80
2023/08/28 07:33:40;;;;;;;4.25;2.10;;;13.90;99.90;;;;;;5055154;28;20090;-80
2023/08/28 07:36:06;;;;;;;7.57;2.80;;;13.90;99.90;;;;;;5045521;28;20044;-80
2023/08/28 07:38:32;;;;;;;5.22;2.35;;;14.00;99.90;;;;;;5054369;28;20094;-81
2023/08/28 07:40:58;;;;;;;6.85;2.55;;;14.00;99.90;;;;;;5050761;28;20473;-80
2023/08/28 07:43:23;;;;;;;7.32;2.50;;;14.10;99.90;;;;;;5085234;28;20040;-80
2023/08/28 07:45:50;;;;;;;5.95;2.35;;;14.20;99.90;;;;;;5054844;28;20059;-80
2023/08/28 07:48:15;;;;;;;5.22;2.65;;;14.20;99.90;;;;;;5075994;28;20076;-80
2023/08/28 07:50:42;;;;;;;7.90;2.75;;;14.30;99.90;;;;;;5081974;28;20516;-80
2023/08/28 07:53:08;;;;;;;5.28;2.50;;;14.30;99.90;;;;;;5055645;28;20028;-80
2023/08/28 07:55:34;;;;;;;6.45;2.55;;;14.40;99.90;;;;;;5061276;28;20476;-80
2023/08/28 07:57:59;;;;;;;3.95;2.05;;;14.40;99.90;;;;;;5043799;28;20052;-80
2023/08/28 08:00:25;;;;;;;7.35;2.45;;;14.40;99.90;;;;;;5060545;28;20050;-80
2023/08/28 08:02:51;;;;;;;5.97;2.00;;;14.60;99.90;;;;;;5042925;28;20053;-80
2023/08/28 08:05:18;;;;;;;4.43;1.70;;;14.60;99.90;;;;;;5059803;28;20554;-80
2023/08/28 08:07:44;;;;;;;4.55;1.90;;;14.60;99.90;;;;;;5059165;28;20476;-80
2023/08/28 08:10:11;;;;;;;5.13;1.75;;;14.70;99.90;;;;;;5061548;28;20039;-79
2023/08/28 08:12:40;;;;;;;3.47;1.60;;;14.70;99.90;;;;;;5052522;28;20476;-79
2023/08/28 08:15:07;;;;;;;3.28;1.70;;;14.80;99.90;;;;;;5088839;28;20120;-81
2023/08/28 08:17:36;;;;;;;6.65;1.67;;;14.90;99.90;;;;;;5060851;28;20032;-80
2023/08/28 08:20:03;;;;;;;6.07;1.70;;;15.00;99.90;;;;;;5057570;28;20052;-80
2023/08/28 08:22:29;;;;;;;4.50;1.10;;;15.10;99.90;;;;;;5057568;28;20239;-80
2023/08/28 08:24:54;;;;;;;5.22;1.10;;;15.10;99.90;;;;;;5057729;28;20396;-80
2023/08/28 08:27:20;;;;;;;3.10;1.00;;;15.20;99.90;;;;;;5057026;28;20040;-80
2023/08/28 08:29:46;;;;;;;3.88;1.02;;;15.30;99.90;;;;;;5057629;28;20037;-80
2023/08/28 08:32:11;;;;;;;4.57;1.42;;;15.40;99.90;;;;;;5056686;28;20032;-80
2023/08/28 08:34:37;;;;;;;6.22;1.20;;;15.40;99.90;;;;;;5056240;28;20045;-80
2023/08/28 08:37:03;;;;;;;3.28;1.00;;;15.60;99.90;;;;;;5054762;28;20341;-80
2023/08/28 08:39:29;;;;;;;6.47;1.00;;;15.80;99.90;;;;;;5055174;28;20056;-80
2023/08/28 08:41:55;;;;;;;4.55;1.08;;;15.90;99.90;;;;;;5052471;28;20029;-80
2023/08/28 08:44:20;;;;;;;3.65;1.20;;;16.10;99.90;;;;;;5088094;28;20110;-80
2023/08/28 08:46:48;;;;;;;7.28;1.75;;;16.30;99.90;;;;;;5051115;28;20040;-80
2023/08/28 08:49:23;;;;;;;3.00;0.80;;;16.50;99.90;;;;;;5058359;28;20071;-80
2023/08/28 08:51:52;;;;;;;2.85;1.20;;;16.70;99.90;;;;;;5058984;28;20151;-80
2023/08/28 08:54:23;;;;;;;3.17;1.00;;;16.90;99.90;;;;;;5055305;28;20098;-81
2023/08/28 08:56:53;;;;;;;4.97;1.17;;;17.00;99.90;;;;;;5059577;28;20086;-80
2023/08/28 08:59:21;;;;;;;1.55;0.60;;;17.10;99.90;;;;;;5056054;28;20078;-80
2023/08/28 09:01:47;;;;;;;3.38;0.70;;;17.20;99.90;;;;;;5058767;28;20052;-80
2023/08/28 09:04:14;;;;;;;3.38;0.95;;;17.20;99.90;;;;;;5053973;28;20596;-80
2023/08/28 09:06:41;;;;;;;3.15;0.80;;;17.20;99.90;;;;;;5053872;28;20084;-80
2023/08/28 09:09:09;;;;;;;3.47;0.80;;;17.30;99.90;;;;;;5059226;28;20106;-80
2023/08/28 09:11:40;;;;;;;1.70;0.57;;;17.50;99.90;;;;;;5058447;28;20044;-80
2023/08/28 09:14:05;;;;;;;5.50;0.68;;;17.70;99.90;;;;;;5049015;28;20044;-81
2023/08/28 09:16:34;;;;;;;6.55;0.80;;;17.80;99.90;;;;;;5055444;28;20041;-80
2023/08/28 09:19:00;;;;;;;4.20;0.70;;;17.90;99.90;;;;;;5055076;28;20037;-79
2023/08/28 09:21:27;;;;;;;1.77;0.50;;;18.00;99.90;;;;;;5053611;28;20052;-80
2023/08/28 09:23:53;;;;;;;2.53;0.60;;;18.00;99.90;;;;;;5056190;28;21483;-80
2023/08/28 09:26:21;;;;;;;2.95;0.80;;;18.00;99.90;;;;;;5053755;28;20155;-80
2023/08/28 09:29:00;;;;;;;5.25;0.90;;;18.10;99.90;;;;;;5051869;28;20032;-80
2023/08/28 09:31:34;;;;;;;2.83;0.68;;;18.30;99.90;;;;;;5085202;28;20052;-80
2023/08/28 09:34:02;;;;;;;7.18;1.52;;;18.40;99.90;;;;;;5052194;28;20041;-80
2023/08/28 09:36:28;;;;;;;1.35;0.55;;;18.60;99.90;;;;;;5057181;28;20032;-80
2023/08/28 09:38:59;;;;;;;4.43;0.85;;;18.70;99.90;;;;;;5059568;28;20071;-80
2023/08/28 09:41:46;;;;;;;3.90;0.60;;;18.80;99.90;;;;;;5039728;28;20083;-80
2023/08/28 09:44:14;;;;;;;1.58;0.52;;;19.00;99.90;;;;;;5041099;28;20479;-80
2023/08/28 09:46:42;;;;;;;2.03;0.95;;;19.10;99.90;;;;;;5053052;28;20041;-80
2023/08/28 09:49:09;;;;;;;4.13;0.75;;;19.10;99.90;;;;;;5054247;28;20041;-80
2023/08/28 09:51:43;;;;;;;3.13;0.50;;;19.20;99.90;;;;;;5057646;28;20045;-79
2023/08/28 09:54:10;;;;;;;3.10;0.60;;;19.30;99.90;;;;;;5086134;28;20065;-81
2023/08/28 09:56:37;;;;;;;3.33;0.50;;;19.50;99.90;;;;;;5053045;28;20040;-80
2023/08/28 09:59:04;;;;;;;3.63;0.60;;;19.70;99.90;;;;;;5055002;28;20051;-82
2023/08/28 10:01:35;;;;;;;1.33;0.50;;;19.90;99.90;;;;;;5051093;28;20502;-81
2023/08/28 10:04:14;;;;;;;1.90;0.57;;;20.10;99.90;;;;;;5055836;28;20053;-80
2023/08/28 10:06:51;;;;;;;2.40;0.47;;;20.10;99.90;;;;;;5052898;28;20037;-81
2023/08/28 10:09:21;;;;;;;2.35;0.50;;;19.90;99.90;;;;;;5034935;28;20047;-80
2023/08/28 10:11:50;;;;;;;3.30;0.68;;;19.80;99.90;;;;;;5054962;28;20099;-80
2023/08/28 10:14:22;;;;;;;1.63;0.50;;;19.70;99.90;;;;;;5091264;28;20151;-80
2023/08/28 10:16:54;;;;;;;2.15;0.50;;;19.70;99.90;;;;;;5083667;28;20052;-81
2023/08/28 10:19:25;;;;;;;2.20;0.50;;;19.80;99.90;;;;;;5086967;28;20040;-80
2023/08/28 10:21:52;;;;;;;3.47;0.60;;;19.80;99.90;;;;;;5050672;28;20374;-80
2023/08/28 10:24:19;;;;;;;3.33;0.60;;;19.60;99.90;;;;;;5057374;28;20041;-80
2023/08/28 10:26:46;;;;;;;1.67;0.60;;;19.40;99.90;;;;;;5084390;28;20503;-80
2023/08/28 10:29:15;;;;;;;2.40;0.77;;;19.10;99.90;;;;;;5059512;28;20040;-80
2023/08/28 10:31:41;;;;;;;3.22;0.80;;;18.90;99.90;;;;;;5055534;28;20064;-80
2023/08/28 10:34:09;;;;;;;3.22;0.50;;;18.70;99.90;;;;;;5052632;28;20444;-80
2023/08/28 10:36:36;;;;;;;7.10;0.70;;;18.50;99.90;;;;;;5051345;28;20093;-80
2023/08/28 10:39:03;;;;;;;2.53;0.60;;;18.30;99.90;;;;;;5052882;28;20064;-80
2023/08/28 10:41:30;;;;;;;2.22;1.00;;;18.20;99.90;;;;;;5057576;28;20040;-80
2023/08/28 10:43:58;;;;;;;3.05;0.73;;;18.10;99.90;;;;;;5053595;28;20037;-80
2023/08/28 10:46:28;;;;;;;3.83;0.80;;;18.00;99.90;;;;;;5055401;28;20049;-80
2023/08/28 10:49:03;;;;;;;5.30;1.23;;;17.90;99.90;;;;;;5051357;28;20041;-80
2023/08/28 10:51:31;;;;;;;1.67;0.60;;;17.90;99.90;;;;;;5050638;28;20033;-79
2023/08/28 10:54:01;;;;;;;1.80;0.70;;;17.90;99.90;;;;;;5048902;28;20119;-80
2023/08/28 10:56:31;;;;;;;3.03;1.35;;;17.80;99.90;;;;;;5051718;28;20124;-79
2023/08/28 10:59:19;;;;;;;2.30;1.00;;;17.80;99.90;;;;;;5086836;28;20120;-79
2023/08/28 11:01:51;;;;;;;2.50;0.88;;;17.80;99.90;;;;;;5049820;28;20059;-80
2023/08/28 11:04:17;;;;;;;2.08;0.60;;;17.70;99.90;;;;;;5054753;28;20519;-80
2023/08/28 11:06:44;;;;;;;1.63;0.60;;;17.80;99.90;;;;;;5051596;28;20043;-80
2023/08/28 11:09:28;;;;;;;2.70;0.80;;;17.80;99.90;;;;;;5058259;28;20095;-80
2023/08/28 11:12:00;;;;;;;6.00;0.95;;;17.80;99.90;;;;;;5041196;28;20427;-86
2023/08/28 11:14:39;;;;;;;1.83;0.70;;;17.80;99.90;;;;;;5086966;28;20039;-83
2023/08/28 11:17:12;;;;;;;3.47;0.70;;;17.90;99.90;;;;;;5051000;28;20076;-82
2023/08/28 11:19:56;;;;;;;2.22;0.70;;;17.90;99.90;;;;;;5053014;28;20089;-82
2023/08/28 11:22:33;;;;;;;3.80;0.70;;;17.90;99.90;;;;;;5055694;28;20116;-83
2023/08/28 11:25:00;;;;;;;3.20;0.70;;;18.00;99.90;;;;;;5057528;28;20044;-83
2023/08/28 11:27:35;;;;;;;4.50;0.75;;;18.10;99.90;;;;;;5057726;28;20029;-83
2023/08/28 11:30:07;;;;;;;;;;;18.10;99.90;;;;;;5051022;28;20036;-82
2023/08/28 11:32:34;;;;;;;1.63;0.70;;;18.20;99.90;;;;;;5057127;28;19929;-83
2023/08/28 11:35:01;;;;;;;2.30;0.63;;;18.30;99.90;;;;;;5059466;28;20039;-82
2023/08/28 11:37:34;;;;;;;3.70;0.80;;;18.40;99.90;;;;;;5059574;28;20040;-82
2023/08/28 11:40:01;;;;;;;1.63;0.40;;;18.50;99.90;;;;;;5058610;28;20101;-83
2023/08/28 11:42:30;;;;;;;2.65;0.60;;;18.70;99.90;;;;;;5059139;28;20067;-81
2023/08/28 11:44:55;;;;;;;3.78;0.60;;;18.90;99.90;;;;;;5055470;28;20032;-81
2023/08/28 11:47:30;;;;;;;1.70;0.40;;;19.20;99.90;;;;;;5060303;28;20399;-82
2023/08/28 11:49:56;;;;;;;3.65;0.50;;;19.50;99.90;;;;;;5063725;28;20113;-82
2023/08/28 11:52:23;;;;;;;2.25;0.60;;;19.80;99.90;;;;;;5055613;28;20041;-83
2023/08/28 11:54:50;;;;;;;3.20;0.50;;;20.00;99.90;;;;;;5053806;28;20144;-83
2023/08/28 11:57:17;;;;;;;3.28;0.55;;;20.20;99.90;;;;;;5050266;28;20051;-83
2023/08/28 11:59:44;;;;;;;2.13;0.57;;;20.40;99.90;;;;;;5069160;28;20536;-83
2023/08/28 12:02:13;;;;;;;2.50;0.85;;;20.50;99.90;;;;;;5056565;28;20044;-82
2023/08/28 12:04:39;;;;;;;2.80;0.60;;;20.40;99.90;;;;;;5086556;28;20048;-82
2023/08/28 12:07:20;;;;;;;3.10;0.60;;;20.30;99.90;;;;;;5056519;28;20143;-82
2023/08/28 12:09:47;;;;;;;2.67;0.73;;;20.30;99.90;;;;;;5050045;28;20051;-83
2023/08/28 12:12:17;;;;;;;2.20;0.77;;;20.50;99.90;;;;;;5082831;28;20096;-83
2023/08/28 12:14:43;;;;;;;3.10;0.60;;;20.60;99.90;;;;;;5039058;28;20040;-82
2023/08/28 12:17:14;;;;;;;3.22;0.50;;;20.60;99.90;;;;;;5046812;28;20392;-83
2023/08/28 12:19:40;;;;;;;1.23;0.40;;;20.60;99.90;;;;;;5038880;28;20048;-82
2023/08/28 12:22:07;;;;;;;1.13;0.52;;;20.50;99.90;;;;;;5051343;28;20087;-82
2023/08/28 12:24:32;;;;;;;2.88;0.50;;;20.30;99.90;;;;;;5054860;28;20124;-82
2023/08/28 12:26:58;;;;;;;1.67;0.40;;;20.30;99.90;;;;;;5066274;28;20542;-83
2023/08/28 12:29:25;;;;;;;2.10;0.60;;;20.40;99.90;;;;;;5058452;28;20522;-83
2023/08/28 12:31:50;;;;;;;2.45;0.47;;;20.40;99.90;;;;;;5066117;28;20041;-82
2023/08/28 12:34:16;;;;;;;3.13;0.68;;;20.50;99.90;;;;;;5049605;28;20059;-84
2023/08/28 12:36:46;;;;;;;1.75;0.52;;;20.50;99.90;;;;;;5039936;28;20032;-84
2023/08/28 12:39:16;;;;;;;2.22;0.50;;;20.50;99.90;;;;;;5059799;28;20048;-83
2023/08/28 12:41:51;;;;;;;2.05;0.50;;;20.40;99.90;;;;;;5055245;28;20566;-83
2023/08/28 12:44:17;;;;;;;2.70;0.60;;;20.50;99.90;;;;;;5050937;28;20119;-83
2023/08/28 12:46:43;;;;;;;1.83;0.40;;;20.50;99.90;;;;;;5053465;28;20041;-83
2023/08/28 12:49:11;;;;;;;1.83;0.40;;;20.60;99.90;;;;;;5052371;28;20063;-84