Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:27;;;;;;;22.60;17.50;;;7.90;99.90;;;;;;2091848;28;20254;-72
2023/04/16 00:01:27;;;;;;;21.92;15.98;;;7.90;99.90;;;;;;2082908;28;20041;-72
2023/04/16 00:02:28;;;;;;;19.02;15.45;;;7.80;99.90;;;;;;2082736;28;20036;-72
2023/04/16 00:03:29;;;;;;;20.42;16.00;;;7.80;99.90;;;;;;2091588;28;20494;-72
2023/04/16 00:04:30;;;;;;;20.02;16.15;;;7.80;99.90;;;;;;2088715;28;20059;-71
2023/04/16 00:05:30;;;;;;;20.52;15.68;;;7.80;99.90;;;;;;2083501;28;20025;-72
2023/04/16 00:06:31;;;;;;;21.45;15.98;;;7.80;99.90;;;;;;2082677;28;20025;-72
2023/04/16 00:07:32;;;;;;;23.00;16.30;;;7.80;99.90;;;;;;2073666;28;20018;-72
2023/04/16 00:08:34;;;;;;;22.60;16.65;;;7.80;99.90;;;;;;2068926;28;20339;-72
2023/04/16 00:09:35;;;;;;;21.98;15.98;;;7.70;99.90;;;;;;2078421;28;20526;-72
2023/04/16 00:10:35;;;;;;;21.10;16.02;;;7.70;99.90;;;;;;2077900;28;20064;-72
2023/04/16 00:11:36;;;;;;;19.95;15.60;;;7.80;99.90;;;;;;2078768;28;20484;-72
2023/04/16 00:12:36;;;;;;;21.35;15.75;;;7.70;99.90;;;;;;2093889;28;20051;-72
2023/04/16 00:13:37;;;;;;;22.70;17.25;;;7.80;99.90;;;;;;2091891;28;20028;-72
2023/04/16 00:14:38;;;;;;;20.88;16.13;;;7.70;99.90;;;;;;2082529;28;20096;-72
2023/04/16 00:15:38;;;;;;;21.20;16.33;;;7.80;99.90;;;;;;2082629;28;20033;-72
2023/04/16 00:16:39;;;;;;;21.60;16.42;;;7.70;99.90;;;;;;2092967;28;20051;-72
2023/04/16 00:17:39;;;;;;;24.48;17.80;;;7.80;99.90;;;;;;2082772;28;20486;-72
2023/04/16 00:18:40;;;;;;;24.80;17.88;;;7.80;99.90;;;;;;2082739;28;20506;-73
2023/04/16 00:19:40;;;;;;;24.75;18.85;;;7.70;99.90;;;;;;2083539;28;20061;-72
2023/04/16 00:20:41;;;;;;;23.77;17.67;;;7.80;99.90;;;;;;2084758;28;20029;-72
2023/04/16 00:21:42;;;;;;;27.00;18.58;;;7.70;99.90;;;;;;2091820;28;20028;-72
2023/04/16 00:22:42;;;;;;;24.92;17.60;;;7.80;99.90;;;;;;2091618;28;20051;-72
2023/04/16 00:23:43;;;;;;;25.33;17.65;;;7.70;99.90;;;;;;2091362;28;20029;-72
2023/04/16 00:24:44;;;;;;;25.67;18.35;;;7.80;99.90;;;;;;2091840;28;20081;-72
2023/04/16 00:25:44;;;;;;;26.00;18.15;;;7.80;99.90;;;;;;2084593;28;20029;-73
2023/04/16 00:26:45;;;;;;;26.40;19.08;;;7.80;99.90;;;;;;2082641;28;20025;-72
2023/04/16 00:27:45;;;;;;;24.90;18.70;;;7.80;99.90;;;;;;2082420;28;20515;-72
2023/04/16 00:28:46;;;;;;;25.10;18.65;;;7.80;99.90;;;;;;2074184;28;20068;-73
2023/04/16 00:29:46;;;;;;;22.60;17.88;;;7.80;99.90;;;;;;2074510;28;20349;-72
2023/04/16 00:30:47;;;;;;;24.67;18.52;;;7.80;99.90;;;;;;2076162;28;20041;-72
2023/04/16 00:31:48;;;;;;;24.85;18.80;;;7.80;99.90;;;;;;2082581;28;20036;-73
2023/04/16 00:32:48;;;;;;;24.77;18.58;;;7.80;99.90;;;;;;2091183;28;20036;-72
2023/04/16 00:33:49;;;;;;;26.13;19.65;;;7.80;99.90;;;;;;2093532;28;20071;-71
2023/04/16 00:34:49;;;;;;;25.08;18.88;;;7.80;99.90;;;;;;2086844;28;20440;-71
2023/04/16 00:35:50;;;;;;;28.45;20.20;;;7.70;99.90;;;;;;2091771;28;20494;-71
2023/04/16 00:36:51;;;;;;;27.67;20.67;;;7.80;99.90;;;;;;2082673;28;20059;-71
2023/04/16 00:37:51;;;;;;;28.80;20.73;;;7.70;99.90;;;;;;2084381;28;20029;-70
2023/04/16 00:38:53;;;;;;;30.23;21.23;;;7.70;99.90;;;;;;2082474;28;20082;-70
2023/04/16 00:39:54;;;;;;;27.27;20.13;;;7.80;99.90;;;;;;2088718;28;20020;-71
2023/04/16 00:40:57;;;;;;;29.73;21.63;;;7.70;99.90;;;;;;2085625;28;20033;-71
2023/04/16 00:41:58;;;;;;;29.52;21.00;;;7.70;99.90;;;;;;2074523;28;20038;-71
2023/04/16 00:42:58;;;;;;;29.23;20.90;;;7.70;99.90;;;;;;2074248;28;20029;-71
2023/04/16 00:43:59;;;;;;;30.23;21.90;;;7.80;99.90;;;;;;2084554;28;20033;-71
2023/04/16 00:44:59;;;;;;;27.38;20.50;;;7.70;99.90;;;;;;2082323;28;20033;-71
2023/04/16 00:46:04;;;;;;;27.80;20.13;;;7.80;99.90;;;;;;2082573;28;20078;-71
2023/04/16 00:47:06;;;;;;;28.85;21.15;;;7.80;99.90;;;;;;2088799;28;20044;-70
2023/04/16 00:48:06;;;;;;;31.55;21.30;;;7.70;99.90;;;;;;2093315;28;20094;-70
2023/04/16 00:49:08;;;;;;;27.00;19.85;;;7.80;99.90;;;;;;2088284;28;20087;-70
2023/04/16 00:50:10;;;;;;;27.05;19.77;;;7.80;99.90;;;;;;2080452;28;20032;-70
2023/04/16 00:51:10;;;;;;;31.20;21.73;;;7.80;99.90;;;;;;2082605;28;20024;-70
2023/04/16 00:52:11;;;;;;;30.92;21.35;;;7.80;99.90;;;;;;2082887;28;20027;-70
2023/04/16 00:53:13;;;;;;;30.23;20.77;;;7.80;99.90;;;;;;2084034;28;20036;-70
2023/04/16 00:54:14;;;;;;;33.03;21.63;;;7.80;99.90;;;;;;2088631;28;20032;-71
2023/04/16 00:55:17;;;;;;;33.88;21.65;;;7.80;99.90;;;;;;2082302;28;20081;-70
2023/04/16 00:56:19;;;;;;;37.67;23.52;;;7.80;99.90;;;;;;2074432;28;20256;-71
2023/04/16 00:57:22;;;;;;;43.50;26.50;;;7.80;99.90;;;;;;2074386;28;20053;-71
2023/04/16 00:58:24;;;;;;;41.05;25.35;;;7.80;99.90;;;;;;2084535;28;20029;-71
2023/04/16 00:59:26;;;;;;;38.72;25.27;;;7.80;99.90;;;;;;2082439;28;20021;-71
2023/04/16 01:00:26;;;;;;;37.95;24.95;;;7.70;99.90;;;;;;2082349;28;20095;-71
2023/04/16 01:01:27;;;;;;;39.40;25.63;;;7.80;99.90;;;;;;2082211;28;20111;-71
2023/04/16 01:02:27;;;;;;;42.08;26.92;;;7.70;99.90;;;;;;2091185;28;20108;-71
2023/04/16 01:03:48;;;;;;;39.20;26.08;;;7.70;99.90;;;;;;2073935;28;20334;-71
2023/04/16 01:04:49;;;;;;;38.90;25.58;;;7.70;99.90;;;;;;2079466;28;20033;-71
2023/04/16 01:05:50;;;;;;;33.00;23.65;;;7.70;99.90;;;;;;2082216;28;20059;-71
2023/04/16 01:06:51;;;;;;;35.22;23.90;;;7.70;99.90;;;;;;2076005;28;20026;-71
2023/04/16 01:07:51;;;;;;;33.85;23.38;;;7.70;99.90;;;;;;2071460;28;20163;-71
2023/04/16 01:08:52;;;;;;;34.25;23.95;;;7.70;99.90;;;;;;2073279;28;20115;-71
2023/04/16 01:09:52;;;;;;;36.15;24.67;;;7.70;99.90;;;;;;2082778;28;20421;-70
2023/04/16 01:10:53;;;;;;;34.78;23.55;;;7.70;99.90;;;;;;2076056;28;20071;-71
2023/04/16 01:11:53;;;;;;;31.83;22.13;;;7.70;99.90;;;;;;2074137;28;20026;-72
2023/04/16 01:12:54;;;;;;;31.58;22.10;;;7.70;99.90;;;;;;2073865;28;20025;-72
2023/04/16 01:13:55;;;;;;;32.00;22.70;;;7.70;99.90;;;;;;2057889;28;20049;-72
2023/04/16 01:14:55;;;;;;;28.90;21.60;;;7.70;99.90;;;;;;2065819;28;20124;-72
2023/04/16 01:15:56;;;;;;;30.10;21.45;;;7.70;99.90;;;;;;2084908;28;20079;-72
2023/04/16 01:16:57;;;;;;;32.35;21.65;;;7.70;99.90;;;;;;2074108;28;20026;-72
2023/04/16 01:17:57;;;;;;;28.92;21.27;;;7.70;99.90;;;;;;2073860;28;20487;-72
2023/04/16 01:18:58;;;;;;;29.23;21.77;;;7.70;99.90;;;;;;2079103;28;20116;-72
2023/04/16 01:19:59;;;;;;;40.55;27.90;;;7.70;99.90;;;;;;2075977;28;20096;-71
2023/04/16 01:21:00;;;;;;;37.88;26.80;;;7.70;99.90;;;;;;2074278;28;20088;-71
2023/04/16 01:22:01;;;;;;;35.17;25.52;;;7.70;99.90;;;;;;2082358;28;20025;-71
2023/04/16 01:23:02;;;;;;;33.38;23.98;;;7.70;99.90;;;;;;2075674;28;20119;-71
2023/04/16 01:24:03;;;;;;;29.38;22.10;;;7.70;99.90;;;;;;2073945;28;20485;-71
2023/04/16 01:25:04;;;;;;;27.05;20.95;;;7.70;99.90;;;;;;2075631;28;20086;-72
2023/04/16 01:26:05;;;;;;;27.90;20.42;;;7.70;99.90;;;;;;2073907;28;20844;-71
2023/04/16 01:27:05;;;;;;;24.65;19.35;;;7.70;99.90;;;;;;2082408;28;20425;-72
2023/04/16 01:28:06;;;;;;;24.13;18.75;;;7.70;99.90;;;;;;2073895;28;20030;-70
2023/04/16 01:29:07;;;;;;;27.38;20.40;;;7.70;99.90;;;;;;2076201;28;20468;-71
2023/04/16 01:30:08;;;;;;;26.50;20.90;;;7.70;99.90;;;;;;2082623;28;20550;-71
2023/04/16 01:31:20;;;;;;;25.52;20.67;;;7.70;99.90;;;;;;2071823;28;20036;-71
2023/04/16 01:32:37;;;;;;;25.63;20.00;;;7.70;99.90;;;;;;2076042;28;20435;-71
2023/04/16 01:33:38;;;;;;;23.35;19.13;;;7.60;99.90;;;;;;2084361;28;20500;-71
2023/04/16 01:34:40;;;;;;;25.02;19.95;;;7.60;99.90;;;;;;2084847;28;20481;-71
2023/04/16 01:35:43;;;;;;;24.10;19.75;;;7.70;99.90;;;;;;2082110;28;20500;-71
2023/04/16 01:36:44;;;;;;;23.35;19.40;;;7.60;99.90;;;;;;2082107;28;20040;-71
2023/04/16 01:37:45;;;;;;;21.60;18.17;;;7.60;99.90;;;;;;2084537;28;20447;-71
2023/04/16 01:38:46;;;;;;;21.60;17.88;;;7.60;99.90;;;;;;2082221;28;20066;-71
2023/04/16 01:39:46;;;;;;;21.30;17.50;;;7.60;99.90;;;;;;2082015;28;20090;-72
2023/04/16 01:40:47;;;;;;;21.90;18.02;;;7.60;99.90;;;;;;2073980;28;20029;-72
2023/04/16 01:41:47;;;;;;;21.48;16.63;;;7.60;99.90;;;;;;2076177;28;20087;-71
2023/04/16 01:42:48;;;;;;;20.98;17.42;;;7.60;99.90;;;;;;2082265;28;20032;-72
2023/04/16 01:43:49;;;;;;;19.13;16.38;;;7.60;99.90;;;;;;2077008;28;20040;-71
2023/04/16 01:44:49;;;;;;;19.92;16.67;;;7.60;99.90;;;;;;2082299;28;20028;-71
2023/04/16 01:45:51;;;;;;;20.60;17.15;;;7.60;99.90;;;;;;2073841;28;20025;-71
2023/04/16 01:46:51;;;;;;;21.48;16.98;;;7.60;99.90;;;;;;2079738;28;20042;-71
2023/04/16 01:47:52;;;;;;;21.70;17.75;;;7.50;99.90;;;;;;2073567;28;20152;-71
2023/04/16 01:48:53;;;;;;;22.05;17.67;;;7.50;99.90;;;;;;2081968;28;20555;-71
2023/04/16 01:49:54;;;;;;;21.67;17.95;;;7.50;99.90;;;;;;2081876;28;20037;-70
2023/04/16 01:50:55;;;;;;;21.33;17.58;;;7.50;99.90;;;;;;2082180;28;20067;-71
2023/04/16 01:51:55;;;;;;;20.50;17.73;;;7.50;99.90;;;;;;2079287;28;20335;-71
2023/04/16 01:52:56;;;;;;;20.75;17.55;;;7.50;99.90;;;;;;2081922;28;20083;-71
2023/04/16 01:53:57;;;;;;;19.35;17.02;;;7.50;99.90;;;;;;2082576;28;20511;-71
2023/04/16 01:54:58;;;;;;;20.73;17.05;;;7.40;99.90;;;;;;2082232;28;20098;-70
2023/04/16 01:55:58;;;;;;;19.92;17.00;;;7.40;99.90;;;;;;2071328;28;20168;-71
2023/04/16 01:57:00;;;;;;;19.98;17.08;;;7.40;99.90;;;;;;2073439;28;20341;-71
2023/04/16 01:58:01;;;;;;;21.55;17.13;;;7.40;99.90;;;;;;2073764;28;20478;-71
2023/04/16 01:59:05;;;;;;;21.33;17.20;;;7.40;99.90;;;;;;2074134;28;20025;-71
2023/04/16 02:00:11;;;;;;;19.50;17.17;;;7.30;99.90;;;;;;2081107;28;20177;-71
2023/04/16 02:01:21;;;;;;;20.40;17.02;;;7.30;99.90;;;;;;2080797;28;20076;-71
2023/04/16 02:02:27;;;;;;;21.02;17.98;;;7.30;99.90;;;;;;2073675;28;20068;-70
2023/04/16 02:03:30;;;;;;;19.52;17.00;;;7.30;99.90;;;;;;2074015;28;20613;-71
2023/04/16 02:04:31;;;;;;;19.80;16.60;;;7.20;99.90;;;;;;2076087;28;20396;-71
2023/04/16 02:05:31;;;;;;;19.58;16.70;;;7.20;99.90;;;;;;2073665;28;20160;-71
2023/04/16 02:06:32;;;;;;;18.42;16.17;;;7.20;99.90;;;;;;2073512;28;20455;-85
2023/04/16 02:07:32;;;;;;;21.60;17.65;;;7.10;99.90;;;;;;2087305;28;20050;-84
2023/04/16 02:08:33;;;;;;;21.60;17.85;;;7.10;99.90;;;;;;2083540;28;20127;-84
2023/04/16 02:09:35;;;;;;;20.30;17.85;;;7.10;99.90;;;;;;2090217;28;20396;-85
2023/04/16 02:10:39;;;;;;;22.40;18.48;;;7.10;99.90;;;;;;2084996;28;20108;-85
2023/04/16 02:11:42;;;;;;;21.05;18.00;;;7.00;99.90;;;;;;2072293;28;20021;-86
2023/04/16 02:12:42;;;;;;;20.33;17.02;;;7.00;99.90;;;;;;2075294;28;20026;-85
2023/04/16 02:13:43;;;;;;;22.35;18.23;;;7.00;99.90;;;;;;2088147;28;20025;-84
2023/04/16 02:14:43;;;;;;;21.13;17.90;;;7.00;99.90;;;;;;2068660;28;20026;-84
2023/04/16 02:15:47;;;;;;;20.88;17.05;;;6.90;99.90;;;;;;2068385;28;20485;-84
2023/04/16 02:16:49;;;;;;;20.35;17.50;;;6.90;99.90;;;;;;2082704;28;20051;-85
2023/04/16 02:18:09;;;;;;;21.00;17.38;;;6.90;99.90;;;;;;2082296;28;20171;-84
2023/04/16 02:19:12;;;;;;;22.63;18.02;;;6.90;99.90;;;;;;2074432;28;20041;-83
2023/04/16 02:20:16;;;;;;;21.20;17.48;;;6.90;99.90;;;;;;2076642;28;20037;-84
2023/04/16 02:21:26;;;;;;;21.85;17.80;;;6.90;99.90;;;;;;2067191;28;20492;-84
2023/04/16 02:22:27;;;;;;;21.08;17.52;;;6.80;99.90;;;;;;2077547;28;20029;-84
2023/04/16 02:23:28;;;;;;;21.90;17.98;;;6.80;99.90;;;;;;2091086;28;21285;-83
2023/04/16 02:24:34;;;;;;;21.73;17.80;;;6.80;99.90;;;;;;2082007;28;20399;-83
2023/04/16 02:25:40;;;;;;;21.30;18.00;;;6.70;99.90;;;;;;2082496;28;20559;-83
2023/04/16 02:26:42;;;;;;;22.38;18.25;;;6.70;99.90;;;;;;2074772;28;20029;-83
2023/04/16 02:27:48;;;;;;;20.90;17.58;;;6.70;99.90;;;;;;2075094;28;20276;-83
2023/04/16 02:28:58;;;;;;;20.95;17.75;;;6.70;99.90;;;;;;2082892;28;20029;-84
2023/04/16 02:30:06;;;;;;;22.10;18.23;;;6.70;99.90;;;;;;2075172;28;20037;-84
2023/04/16 02:31:08;;;;;;;23.05;18.75;;;6.70;99.90;;;;;;2083067;28;20096;-84
2023/04/16 02:32:14;;;;;;;23.13;18.73;;;6.60;99.90;;;;;;2076544;28;20029;-85
2023/04/16 02:33:19;;;;;;;27.38;19.77;;;6.70;99.90;;;;;;2082983;28;20037;-85
2023/04/16 02:34:28;;;;;;;25.83;19.48;;;6.70;99.90;;;;;;2085271;28;20033;-85
2023/04/16 02:35:29;;;;;;;29.30;20.63;;;6.60;99.90;;;;;;2095566;28;20624;-84
2023/04/16 02:36:31;;;;;;;28.55;20.58;;;6.60;99.90;;;;;;2094287;28;20321;-85
2023/04/16 02:37:31;;;;;;;28.55;20.52;;;6.60;99.90;;;;;;2087311;28;20357;-84
2023/04/16 02:38:32;;;;;;;26.55;20.13;;;6.60;99.90;;;;;;2089234;28;20044;-85
2023/04/16 02:39:33;;;;;;;26.45;19.45;;;6.60;99.90;;;;;;2080493;28;20436;-86
2023/04/16 02:40:34;;;;;;;26.95;19.83;;;6.60;99.90;;;;;;2080898;28;20035;-86
2023/04/16 02:41:34;;;;;;;25.67;18.88;;;6.60;99.90;;;;;;2088558;28;20029;-86
2023/04/16 02:42:35;;;;;;;25.95;19.15;;;6.60;99.90;;;;;;2081493;28;20073;-86
2023/04/16 02:43:36;;;;;;;27.42;20.52;;;6.60;99.90;;;;;;2081976;28;20117;-86
2023/04/16 02:44:37;;;;;;;33.30;22.45;;;6.60;99.90;;;;;;2086537;28;20199;-84
2023/04/16 02:45:38;;;;;;;30.23;21.88;;;6.50;99.90;;;;;;2076671;28;20033;-86
2023/04/16 02:46:39;;;;;;;29.40;21.75;;;6.50;99.90;;;;;;2075237;28;20037;-85
2023/04/16 02:47:39;;;;;;;31.35;22.85;;;6.50;99.90;;;;;;2077275;28;20124;-84
2023/04/16 02:48:40;;;;;;;29.70;21.92;;;6.50;99.90;;;;;;2069947;28;20540;-85
2023/04/16 02:49:41;;;;;;;29.50;21.52;;;6.50;99.90;;;;;;2075194;28;20397;-85
2023/04/16 02:50:42;;;;;;;30.20;21.55;;;6.50;99.90;;;;;;2092143;28;20455;-83
2023/04/16 02:51:42;;;;;;;27.17;20.52;;;6.50;99.90;;;;;;2092001;28;20187;-83
2023/04/16 02:52:43;;;;;;;29.90;21.08;;;6.50;99.90;;;;;;2083474;28;20052;-84
2023/04/16 02:53:44;;;;;;;31.17;21.45;;;6.50;99.90;;;;;;2076077;28;20026;-84
2023/04/16 02:54:46;;;;;;;37.97;23.67;;;6.50;99.90;;;;;;2083603;28;20123;-85
2023/04/16 02:55:53;;;;;;;38.55;23.45;;;6.50;99.90;;;;;;2075054;28;20034;-84
2023/04/16 02:56:54;;;;;;;38.58;23.73;;;6.50;99.90;;;;;;2075192;28;20026;-85
2023/04/16 02:57:55;;;;;;;34.20;22.60;;;6.50;99.90;;;;;;2074455;28;20033;-84
2023/04/16 02:58:55;;;;;;;34.85;23.10;;;6.50;99.90;;;;;;2084279;28;20388;-84
2023/04/16 02:59:56;;;;;;;33.63;22.50;;;6.50;99.90;;;;;;2087237;28;20013;-83
2023/04/16 03:00:57;;;;;;;35.42;22.23;;;6.50;99.90;;;;;;2082176;28;20021;-84
2023/04/16 03:01:57;;;;;;;33.60;22.38;;;6.50;99.90;;;;;;2073429;28;20561;-83
2023/04/16 03:02:58;;;;;;;35.33;22.70;;;6.50;99.90;;;;;;2073415;28;20018;-85
2023/04/16 03:03:59;;;;;;;37.67;23.35;;;6.40;99.90;;;;;;2083734;28;20522;-84
2023/04/16 03:04:59;;;;;;;37.08;23.48;;;6.40;99.90;;;;;;2085619;28;20039;-84
2023/04/16 03:06:00;;;;;;;35.10;22.48;;;6.40;99.90;;;;;;2082667;28;20490;-83
2023/04/16 03:07:01;;;;;;;32.08;21.23;;;6.40;99.90;;;;;;2081904;28;20061;-85
2023/04/16 03:08:03;;;;;;;30.92;20.55;;;6.40;99.90;;;;;;2081054;28;20241;-85
2023/04/16 03:09:03;;;;;;;28.85;20.15;;;6.40;99.90;;;;;;2064250;28;20389;-86
2023/04/16 03:10:06;;;;;;;28.10;20.20;;;6.40;99.90;;;;;;2082504;28;20033;-85
2023/04/16 03:11:06;;;;;;;29.98;20.42;;;6.40;99.90;;;;;;2082926;28;20072;-87
2023/04/16 03:12:07;;;;;;;28.33;19.95;;;6.30;99.90;;;;;;2082647;28;20155;-85
2023/04/16 03:13:07;;;;;;;27.60;19.63;;;6.30;99.90;;;;;;2084985;28;20028;-86
2023/04/16 03:14:08;;;;;;;29.25;19.30;;;6.30;99.90;;;;;;2071835;28;20025;-85
2023/04/16 03:15:09;;;;;;;27.73;20.08;;;6.30;99.90;;;;;;2066552;28;20120;-83
2023/04/16 03:16:10;;;;;;;25.50;18.45;;;6.30;99.90;;;;;;2074788;28;20204;-85
2023/04/16 03:17:10;;;;;;;24.55;18.63;;;6.30;99.90;;;;;;2088405;28;20317;-84
2023/04/16 03:18:11;;;;;;;24.30;18.27;;;6.20;99.90;;;;;;2083667;28;20032;-87
2023/04/16 03:19:12;;;;;;;25.05;18.38;;;6.20;99.90;;;;;;2074161;28;20033;-77
2023/04/16 03:20:13;;;;;;;23.58;17.85;;;6.20;99.90;;;;;;2073439;28;20063;-73
2023/04/16 03:21:13;;;;;;;22.42;18.25;;;6.20;99.90;;;;;;2073456;28;20619;-84
2023/04/16 03:22:14;;;;;;;24.30;18.38;;;6.20;99.90;;;;;;2065274;28;20067;-77
2023/04/16 03:23:14;;;;;;;23.90;17.63;;;6.20;99.90;;;;;;2065408;28;20044;-71
2023/04/16 03:24:15;;;;;;;23.10;18.63;;;6.20;99.90;;;;;;2067102;28;20025;-71
2023/04/16 03:25:16;;;;;;;25.60;18.50;;;6.20;99.90;;;;;;2073265;28;20037;-71
2023/04/16 03:26:16;;;;;;;24.30;18.95;;;6.10;99.90;;;;;;2065270;28;20037;-71
2023/04/16 03:27:17;;;;;;;26.02;19.45;;;6.10;99.90;;;;;;2073245;28;20517;-71
2023/04/16 03:28:18;;;;;;;24.88;18.52;;;6.10;99.90;;;;;;2075116;28;20100;-71
2023/04/16 03:29:19;;;;;;;22.58;18.05;;;6.10;99.90;;;;;;2073191;28;20536;-71
2023/04/16 03:30:21;;;;;;;23.17;17.73;;;6.10;99.90;;;;;;2073184;28;20030;-71
2023/04/16 03:31:23;;;;;;;22.02;17.98;;;6.10;99.90;;;;;;2073233;28;20451;-71
2023/04/16 03:32:24;;;;;;;21.77;17.33;;;6.10;99.90;;;;;;2082211;28;20020;-71
2023/04/16 03:33:25;;;;;;;21.20;17.42;;;6.10;99.90;;;;;;2082120;28;20241;-71
2023/04/16 03:34:27;;;;;;;22.50;17.10;;;6.10;99.90;;;;;;2083982;28;20108;-72
2023/04/16 03:35:27;;;;;;;20.05;16.80;;;6.00;99.90;;;;;;2081834;28;20033;-71
2023/04/16 03:36:28;;;;;;;21.05;17.05;;;6.00;99.90;;;;;;2079790;28;20032;-71
2023/04/16 03:37:29;;;;;;;21.30;17.27;;;6.00;99.90;;;;;;2084012;28;20025;-71
2023/04/16 03:38:30;;;;;;;20.40;16.65;;;6.00;99.90;;;;;;2084102;28;20029;-70
2023/04/16 03:39:33;;;;;;;20.35;16.80;;;6.10;99.90;;;;;;2073075;28;20409;-70
2023/04/16 03:40:34;;;;;;;20.13;16.48;;;6.10;99.90;;;;;;2073159;28;20333;-71
2023/04/16 03:41:35;;;;;;;19.85;16.83;;;6.10;99.90;;;;;;2073029;28;20032;-71
2023/04/16 03:42:36;;;;;;;20.33;15.80;;;6.10;99.90;;;;;;2074925;28;20527;-71
2023/04/16 03:43:38;;;;;;;19.77;16.52;;;6.10;99.90;;;;;;2072880;28;20029;-71
2023/04/16 03:44:39;;;;;;;20.33;16.25;;;6.10;99.90;;;;;;2073077;28;20079;-71
2023/04/16 03:45:46;;;;;;;20.55;17.00;;;6.10;99.90;;;;;;2073095;28;20068;-71
2023/04/16 03:46:47;;;;;;;19.65;16.35;;;6.00;99.90;;;;;;2072766;28;20030;-71
2023/04/16 03:47:51;;;;;;;21.55;16.73;;;6.00;99.90;;;;;;2075128;28;20748;-71
2023/04/16 03:48:53;;;;;;;20.00;16.98;;;6.00;99.90;;;;;;2070914;28;20129;-71
2023/04/16 03:49:54;;;;;;;21.48;16.70;;;6.00;99.90;;;;;;2069904;28;21107;-71
2023/04/16 03:50:55;;;;;;;19.35;16.10;;;6.00;99.90;;;;;;2066265;28;20041;-71
2023/04/16 03:51:55;;;;;;;19.00;15.82;;;5.90;99.90;;;;;;2073324;28;20459;-70
2023/04/16 03:52:56;;;;;;;19.92;15.90;;;6.00;99.90;;;;;;2084037;28;20128;-70
2023/04/16 03:53:56;;;;;;;20.70;15.90;;;5.90;99.90;;;;;;2072803;28;20091;-70
2023/04/16 03:54:58;;;;;;;19.60;16.10;;;5.90;99.90;;;;;;2073055;28;20056;-70
2023/04/16 03:56:01;;;;;;;21.02;16.88;;;5.90;99.90;;;;;;2060397;28;20034;-71
2023/04/16 03:57:02;;;;;;;19.42;16.33;;;5.90;99.90;;;;;;2064925;28;20417;-70
2023/04/16 03:58:03;;;;;;;19.90;16.48;;;5.90;99.90;;;;;;2066984;28;20026;-70
2023/04/16 03:59:05;;;;;;;20.40;16.88;;;5.90;99.90;;;;;;2074950;28;20032;-70
2023/04/16 04:00:07;;;;;;;18.63;15.85;;;5.80;99.90;;;;;;2072840;28;20464;-70
2023/04/16 04:01:34;;;;;;;20.02;16.38;;;5.90;99.90;;;;;;2071432;28;20025;-72
2023/04/16 04:02:36;;;;;;;19.75;16.30;;;5.80;99.90;;;;;;2066748;28;20064;-71
2023/04/16 04:03:36;;;;;;;21.70;16.50;;;5.80;99.90;;;;;;2057032;28;20074;-71
2023/04/16 04:04:37;;;;;;;19.45;16.00;;;5.80;99.90;;;;;;2065018;28;20026;-72
2023/04/16 04:05:41;;;;;;;19.25;15.60;;;5.80;99.90;;;;;;2064973;28;20390;-70
2023/04/16 04:06:45;;;;;;;20.23;16.63;;;5.80;99.90;;;;;;2065164;28;20034;-70
2023/04/16 04:07:46;;;;;;;20.05;16.50;;;5.80;99.90;;;;;;2069236;28;20048;-71
2023/04/16 04:08:48;;;;;;;18.50;15.85;;;5.80;99.90;;;;;;2072393;28;20091;-72
2023/04/16 04:09:48;;;;;;;19.42;16.02;;;5.70;99.90;;;;;;2081446;28;20051;-71
2023/04/16 04:10:50;;;;;;;19.88;16.08;;;5.80;99.90;;;;;;2072423;28;20104;-72
2023/04/16 04:11:50;;;;;;;18.52;15.60;;;5.70;99.90;;;;;;2072958;28;20234;-71
2023/04/16 04:12:51;;;;;;;19.92;16.15;;;5.70;99.90;;;;;;2081354;28;20086;-71
2023/04/16 04:13:52;;;;;;;20.40;16.65;;;5.70;99.90;;;;;;2092309;28;20098;-72
2023/04/16 04:14:52;;;;;;;19.35;15.95;;;5.70;99.90;;;;;;2081201;28;20051;-72
2023/04/16 04:15:54;;;;;;;21.08;16.75;;;5.70;99.90;;;;;;2081301;28;20025;-72
2023/04/16 04:16:56;;;;;;;20.85;16.25;;;5.70;99.90;;;;;;2080914;28;20184;-71
2023/04/16 04:17:56;;;;;;;21.20;17.05;;;5.70;99.90;;;;;;2075149;28;20029;-72
2023/04/16 04:18:58;;;;;;;18.95;15.82;;;5.70;99.90;;;;;;2081176;28;20037;-71
2023/04/16 04:19:59;;;;;;;19.63;15.70;;;5.70;99.90;;;;;;2085681;28;20029;-72
2023/04/16 04:21:05;;;;;;;20.55;15.88;;;5.70;99.90;;;;;;2081299;28;20029;-71
2023/04/16 04:22:06;;;;;;;20.70;15.98;;;5.70;99.90;;;;;;2081823;28;20029;-72
2023/04/16 04:23:07;;;;;;;18.67;15.32;;;5.70;99.90;;;;;;2086503;28;20089;-73
2023/04/16 04:24:08;;;;;;;17.48;15.52;;;5.80;99.90;;;;;;2074564;28;20037;-79
2023/04/16 04:25:12;;;;;;;19.90;15.88;;;5.80;99.90;;;;;;2074791;28;20033;-77
2023/04/16 04:26:12;;;;;;;18.40;15.35;;;5.80;99.90;;;;;;2090146;28;20036;-69
2023/04/16 04:27:14;;;;;;;20.98;16.75;;;5.80;99.90;;;;;;2082575;28;20108;-72
2023/04/16 04:28:16;;;;;;;25.75;20.27;;;5.80;99.90;;;;;;2084262;28;20017;-68
2023/04/16 04:29:17;;;;;;;27.48;20.90;;;5.80;99.90;;;;;;2082592;28;20084;-68
2023/04/16 04:30:18;;;;;;;24.92;19.02;;;5.90;99.90;;;;;;2074103;28;20017;-68
2023/04/16 04:31:18;;;;;;;24.67;18.58;;;5.90;99.90;;;;;;2074265;28;20037;-70
2023/04/16 04:32:19;;;;;;;21.55;17.35;;;5.90;99.90;;;;;;2076275;28;20041;-71
2023/04/16 04:33:22;;;;;;;20.77;16.85;;;5.90;99.90;;;;;;2075948;28;20036;-70
2023/04/16 04:34:25;;;;;;;20.08;16.27;;;5.90;99.90;;;;;;2070194;28;20037;-70
2023/04/16 04:35:25;;;;;;;19.50;15.82;;;6.00;99.90;;;;;;2082411;28;20504;-69
2023/04/16 04:36:26;;;;;;;18.60;15.70;;;6.00;99.90;;;;;;2085733;28;20017;-70
2023/04/16 04:37:28;;;;;;;18.98;15.27;;;6.00;99.90;;;;;;2082599;28;20019;-71
2023/04/16 04:38:30;;;;;;;19.05;16.25;;;6.00;99.90;;;;;;2079919;28;20047;-72
2023/04/16 04:39:31;;;;;;;19.52;15.95;;;6.00;99.90;;;;;;2074208;28;20051;-71
2023/04/16 04:40:33;;;;;;;19.20;15.55;;;6.10;99.90;;;;;;2074393;28;20021;-71
2023/04/16 04:41:35;;;;;;;17.77;15.05;;;6.00;99.90;;;;;;2074399;28;20021;-70
2023/04/16 04:42:36;;;;;;;19.90;15.52;;;6.10;99.90;;;;;;2076209;28;20032;-70
2023/04/16 04:43:37;;;;;;;18.13;15.35;;;6.10;99.90;;;;;;2082654;28;20031;-70
2023/04/16 04:44:38;;;;;;;19.77;16.25;;;6.20;99.90;;;;;;2082512;28;20033;-70
2023/04/16 04:45:39;;;;;;;20.75;15.95;;;6.20;99.90;;;;;;2074275;28;20461;-70
2023/04/16 04:46:40;;;;;;;19.90;16.23;;;6.20;99.90;;;;;;2082583;28;20487;-70
2023/04/16 04:47:40;;;;;;;17.58;15.02;;;6.30;99.90;;;;;;2092624;28;20102;-69
2023/04/16 04:48:41;;;;;;;18.77;15.30;;;6.30;99.90;;;;;;2077517;28;20392;-70
2023/04/16 04:49:42;;;;;;;19.25;15.75;;;6.40;99.90;;;;;;2077963;28;20025;-70
2023/04/16 04:50:44;;;;;;;18.23;15.32;;;6.40;99.90;;;;;;2091360;28;20453;-70
2023/04/16 04:51:46;;;;;;;17.85;14.93;;;6.40;99.90;;;;;;2093589;28;20117;-68
2023/04/16 04:52:47;;;;;;;19.05;15.68;;;6.50;99.90;;;;;;2085654;28;20588;-70
2023/04/16 04:53:47;;;;;;;17.27;14.45;;;6.50;99.90;;;;;;2090230;28;20028;-68
2023/04/16 04:54:48;;;;;;;18.10;14.25;;;6.50;99.90;;;;;;2082797;28;20695;-72
2023/04/16 04:55:49;;;;;;;17.73;14.65;;;6.50;99.90;;;;;;2077397;28;20022;-74
2023/04/16 04:56:51;;;;;;;19.23;14.70;;;6.50;99.90;;;;;;2081976;28;20036;-73
2023/04/16 04:57:52;;;;;;;18.75;14.80;;;6.50;99.90;;;;;;2076198;28;20025;-72
2023/04/16 04:58:54;;;;;;;18.73;14.73;;;6.60;99.90;;;;;;2074128;28;20025;-73
2023/04/16 04:59:57;;;;;;;16.85;13.85;;;6.60;99.90;;;;;;2072337;28;20028;-72
2023/04/16 05:00:59;;;;;;;17.50;14.07;;;6.60;99.90;;;;;;2074315;28;20032;-72
2023/04/16 05:02:02;;;;;;;18.33;15.13;;;6.60;99.90;;;;;;2084460;28;20111;-72
2023/04/16 05:03:05;;;;;;;21.02;14.75;;;6.60;99.90;;;;;;2091274;28;20199;-71
2023/04/16 05:04:06;;;;;;;17.30;14.85;;;6.70;99.90;;;;;;2091370;28;20041;-76
2023/04/16 05:05:07;;;;;;;17.52;14.15;;;6.70;99.90;;;;;;2088886;28;20119;-78
2023/04/16 05:06:08;;;;;;;15.77;13.75;;;6.70;99.90;;;;;;2075932;28;20033;-71
2023/04/16 05:07:08;;;;;;;19.08;14.95;;;6.70;99.90;;;;;;2067879;28;20034;-70
2023/04/16 05:08:09;;;;;;;17.73;14.45;;;6.80;99.90;;;;;;2080640;28;20060;-73
2023/04/16 05:09:10;;;;;;;15.88;13.70;;;6.80;99.90;;;;;;2088711;28;20029;-70
2023/04/16 05:10:11;;;;;;;15.80;13.80;;;6.90;99.90;;;;;;2090895;28;20109;-69
2023/04/16 05:11:11;;;;;;;16.42;13.77;;;6.90;99.90;;;;;;2091111;28;20291;-70
2023/04/16 05:12:12;;;;;;;15.75;13.63;;;7.00;99.90;;;;;;2093349;28;20036;-70
2023/04/16 05:13:13;;;;;;;15.13;12.88;;;7.00;99.90;;;;;;2090914;28;20406;-70
2023/04/16 05:14:13;;;;;;;15.32;13.23;;;7.10;99.90;;;;;;2091440;28;20031;-70
2023/04/16 05:15:14;;;;;;;15.32;13.00;;;7.10;99.90;;;;;;2091173;28;20265;-71
2023/04/16 05:16:15;;;;;;;16.30;13.35;;;7.20;99.90;;;;;;2091405;28;20031;-71