Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:52;;;;;;;9.77;3.20;;;;;;;4.21;85.81;99813.78;5081937;28;20045;-66
2021/12/04 00:03:20;;;;;;;11.13;3.63;;;;;;;4.19;85.94;99809.66;5073003;28;20040;-67
2021/12/04 00:05:51;;;;;;;7.97;3.35;;;;;;;4.07;86.83;99810.72;5068377;28;20045;-66
2021/12/04 00:08:19;;;;;;;9.98;3.92;;;;;;;4.03;86.45;99812.78;5072046;28;20044;-66
2021/12/04 00:10:45;;;;;;;11.63;4.97;;;;;;;4.09;86.40;99808.81;5060773;28;20098;-66
2021/12/04 00:13:12;;;;;;;12.85;5.03;;;;;;;4.12;86.85;99811.16;5054687;28;20067;-66
2021/12/04 00:15:39;;;;;;;10.77;5.18;;;;;;;4.16;86.98;99800.25;5054965;28;20044;-66
2021/12/04 00:18:06;;;;;;;10.38;4.53;;;;;;;4.09;86.09;99793.06;5037482;28;20072;-66
2021/12/04 00:20:34;;;;;;;9.18;4.22;;;;;;;4.03;86.46;99792.63;5056172;28;20037;-66
2021/12/04 00:23:00;;;;;;;11.65;4.25;;;;;;;4.12;86.79;99787.53;5054984;28;20464;-66
2021/12/04 00:25:28;;;;;;;8.80;4.07;;;;;;;4.03;86.90;99783.94;5047249;28;20056;-66
2021/12/04 00:27:55;;;;;;;11.88;3.83;;;;;;;4.07;87.63;99784.47;5073323;28;20048;-67
2021/12/04 00:30:22;;;;;;;8.32;3.25;;;;;;;4.15;87.05;99782.03;5055513;28;20508;-67
2021/12/04 00:33:11;;;;;;;7.75;3.40;;;;;;;4.13;87.44;99776.91;5071986;28;20040;-67
2021/12/04 00:35:46;;;;;;;10.90;3.15;;;;;;;4.12;87.66;99779.66;5074053;28;20044;-66
2021/12/04 00:51:49;;;;;;;9.27;3.33;;;;;;;4.29;85.85;99755.34;5090325;27;20909;-67
2021/12/04 00:54:18;;;;;;;8.93;3.90;;;;;;;4.42;84.43;99753.28;5089384;28;20040;-67
2021/12/04 00:56:46;;;;;;;10.45;3.47;;;;;;;4.31;85.25;99747.34;5090557;28;20104;-66
2021/12/04 00:59:13;;;;;;;8.70;3.55;;;;;;;4.28;85.14;99751.06;5089210;28;20036;-67
2021/12/04 01:01:41;;;;;;;8.57;3.65;;;;;;;4.21;85.73;99736.84;5088441;28;20082;-66
2021/12/04 01:04:12;;;;;;;7.78;3.85;;;;;;;4.23;85.57;99734.91;5088265;28;20071;-67
2021/12/04 01:06:39;;;;;;;8.70;3.85;;;;;;;4.28;85.76;99732.69;5088599;28;20040;-67
2021/12/04 01:09:09;;;;;;;10.40;3.53;;;;;;;4.34;85.60;99739.19;5088918;28;20041;-67
2021/12/04 01:11:37;;;;;;;8.73;3.42;;;;;;;4.38;85.25;99733.53;5089282;28;20033;-67
2021/12/04 01:14:05;;;;;;;11.23;3.72;;;;;;;4.31;85.45;99721.94;5089747;28;20052;-67
2021/12/04 01:16:31;;;;;;;9.07;4.10;;;;;;;4.30;86.00;99720.25;5072107;28;20449;-66
2021/12/04 01:18:58;;;;;;;9.18;4.60;;;;;;;4.25;85.52;99713.75;5088640;28;20044;-66
2021/12/04 01:21:25;;;;;;;10.45;4.80;;;;;;;4.24;85.50;99699.81;5089222;28;20044;-66
2021/12/04 01:23:52;;;;;;;10.00;5.30;;;;;;;4.31;85.26;99695.66;5088136;28;20050;-66
2021/12/04 01:26:20;;;;;;;10.27;5.28;;;;;;;4.20;85.26;99696.63;5088172;28;20036;-67
2021/12/04 01:28:47;;;;;;;10.95;5.35;;;;;;;4.22;85.70;99694.69;5089712;28;20040;-66
2021/12/04 01:31:14;;;;;;;10.07;5.40;;;;;;;4.39;85.52;99705.47;5086085;28;20090;-66
2021/12/04 01:33:41;;;;;;;11.95;5.82;;;;;;;4.37;85.54;99697.72;5089515;28;20048;-66
2021/12/04 01:36:09;;;;;;;10.25;5.60;;;;;;;4.25;85.21;99693.59;5088046;28;20044;-66
2021/12/04 01:38:36;;;;;;;11.27;6.05;;;;;;;4.22;86.11;99691.22;5071752;28;20048;-66
2021/12/04 01:41:04;;;;;;;10.73;5.70;;;;;;;4.15;85.69;99695.41;5089008;28;20059;-66
2021/12/04 01:43:31;;;;;;;11.68;6.05;;;;;;;4.27;85.50;99696.06;5088123;28;20123;-66
2021/12/04 01:45:58;;;;;;;13.35;6.13;;;;;;;4.09;85.93;99707.25;5087533;28;20090;-66
2021/12/04 01:48:26;;;;;;;10.98;5.82;;;;;;;4.10;86.05;99701.06;5089446;28;20048;-66
2021/12/04 01:50:54;;;;;;;12.63;6.03;;;;;;;4.29;85.09;99696.75;5087467;28;20040;-66
2021/12/04 01:53:22;;;;;;;11.43;5.70;;;;;;;4.30;85.82;99691.38;5087523;28;20040;-66
2021/12/04 01:55:52;;;;;;;11.00;5.45;;;;;;;4.24;85.25;99697.19;5084735;28;20044;-66
2021/12/04 01:58:20;;;;;;;12.35;5.32;;;;;;;4.32;85.12;99697.31;5087881;28;20037;-66
2021/12/04 02:00:47;;;;;;;10.90;5.63;;;;;;;4.17;85.04;99696.09;5071159;28;20060;-66
2021/12/04 02:03:16;;;;;;;12.07;5.72;;;;;;;4.24;85.03;99691.94;5074365;28;20044;-66
2021/12/04 02:05:44;;;;;;;11.52;5.88;;;;;;;4.17;85.96;99696.09;5073526;28;20045;-66
2021/12/04 02:08:14;;;;;;;15.98;5.75;;;;;;;4.15;85.74;99692.78;5069694;28;20055;-66
2021/12/04 02:10:42;;;;;;;12.43;5.40;;;;;;;4.12;86.42;99690.41;5075184;28;20086;-66
2021/12/04 02:13:09;;;;;;;14.63;5.72;;;;;;;4.21;86.39;99689.59;5073368;28;20047;-66
2021/12/04 02:15:36;;;;;;;11.50;5.80;;;;;;;4.20;86.58;99693.16;5074956;28;20090;-66
2021/12/04 02:18:05;;;;;;;11.70;5.32;;;;;;;4.25;86.99;99695.38;5040506;28;20052;-66
2021/12/04 02:20:34;;;;;;;11.50;5.95;;;;;;;4.20;87.04;99690.53;5074955;28;20040;-66
2021/12/04 02:23:02;;;;;;;12.45;6.60;;;;;;;4.17;87.34;99683.78;5073417;28;20040;-66
2021/12/04 02:25:29;;;;;;;13.23;6.30;;;;;;;4.19;87.35;99684.47;5074624;28;20040;-66
2021/12/04 02:27:58;;;;;;;13.73;6.93;;;;;;;4.19;87.43;99673.16;5074710;28;20047;-66
2021/12/04 02:30:28;;;;;;;11.82;6.32;;;;;;;4.21;87.02;99682.53;5074899;28;20044;-66
2021/12/04 02:32:56;;;;;;;10.82;6.00;;;;;;;4.25;86.34;99677.00;5074467;28;20044;-66
2021/12/04 02:35:25;;;;;;;13.43;6.15;;;;;;;4.23;86.34;99679.78;5071503;28;20111;-66
2021/12/04 02:37:54;;;;;;;13.68;6.85;;;;;;;4.15;87.24;99674.41;5074757;28;20049;-66
2021/12/04 02:40:23;;;;;;;16.10;6.80;;;;;;;4.10;87.77;99666.94;5074516;28;20090;-66
2021/12/04 02:42:50;;;;;;;13.23;6.72;;;;;;;4.10;87.33;99664.31;5041139;28;20132;-66
2021/12/04 02:45:17;;;;;;;13.23;6.40;;;;;;;4.14;87.29;99667.47;5074121;28;20044;-66
2021/12/04 02:47:45;;;;;;;12.57;7.05;;;;;;;4.12;87.64;99661.53;5073359;28;20040;-66
2021/12/04 02:50:13;;;;;;;12.88;6.68;;;;;;;4.12;87.64;99646.63;5056335;28;20045;-66
2021/12/04 02:52:42;;;;;;;14.05;7.05;;;;;;;4.05;88.11;99645.50;5074505;28;20127;-66
2021/12/04 02:55:09;;;;;;;15.95;7.65;;;;;;;4.15;87.73;99624.53;5074083;28;20439;-66
2021/12/04 02:57:42;;;;;;;12.75;6.63;;;;;;;4.12;87.89;99622.19;5074155;28;20044;-66
2021/12/04 03:00:10;;;;;;;15.43;7.28;;;;;;;4.11;87.88;99618.72;5074123;28;20033;-66
2021/12/04 03:02:37;;;;;;;13.77;6.57;;;;;;;4.04;87.87;99609.75;5074331;28;20048;-66
2021/12/04 03:05:07;;;;;;;12.15;7.05;;;;;;;4.07;87.96;99611.25;5038919;28;20186;-66
2021/12/04 03:07:34;;;;;;;12.85;6.68;;;;;;;4.07;87.99;99608.63;5075201;28;20400;-66
2021/12/04 03:10:02;;;;;;;11.77;6.28;;;;;;;4.21;87.51;99609.03;5073952;28;20041;-66
2021/12/04 03:12:29;;;;;;;13.73;6.95;;;;;;;4.13;88.38;99610.69;5067584;28;20106;-66
2021/12/04 03:14:56;;;;;;;12.68;6.80;;;;;;;4.09;87.90;99601.44;5072979;28;20451;-66
2021/12/04 03:17:24;;;;;;;13.27;6.85;;;;;;;4.18;87.85;99601.44;5072970;28;20397;-66
2021/12/04 03:19:51;;;;;;;12.43;6.97;;;;;;;4.12;87.70;99593.31;5069179;28;20041;-66
2021/12/04 03:22:22;;;;;;;13.27;7.32;;;;;;;4.12;87.98;99583.63;5072906;28;20393;-66
2021/12/04 03:24:51;;;;;;;15.68;7.68;;;;;;;4.05;87.91;99585.16;5072081;28;20040;-66
2021/12/04 03:27:19;;;;;;;16.40;7.47;;;;;;;4.03;87.98;99566.91;5072991;28;20044;-66
2021/12/04 03:29:52;;;;;;;13.18;7.75;;;;;;;4.03;87.82;99563.47;5072711;28;20078;-66
2021/12/04 03:43:19;;;;;;;14.60;7.88;;;;;;;4.06;88.32;99546.59;5073275;28;20067;-66
2021/12/04 03:45:52;;;;;;;14.95;7.82;;;;;;;4.01;88.17;99549.66;5072891;28;20448;-66
2021/12/04 03:48:51;;;;;;;14.10;7.85;;;;;;;4.02;88.41;99541.66;5072537;28;20051;-66
2021/12/04 03:51:07;;;;;;;14.65;7.40;;;;;;;3.90;88.45;99547.19;5072730;28;20060;-66
2021/12/04 03:53:35;;;;;;;17.17;7.68;;;;;;;3.87;88.29;99544.84;5073407;28;20044;-66
2021/12/04 03:56:04;;;;;;;14.77;7.82;;;;;;;3.94;88.15;99540.69;5071559;28;20401;-66
2021/12/04 03:58:30;;;;;;;15.80;7.55;;;;;;;3.95;87.97;99543.19;5073129;28;20044;-66
2021/12/04 04:00:57;;;;;;;14.27;7.45;;;;;;;3.94;88.32;99543.31;5072116;28;20585;-66
2021/12/04 04:03:26;;;;;;;17.67;8.10;;;;;;;4.01;88.10;99547.84;5053739;28;20073;-67
2021/12/04 04:05:54;;;;;;;16.95;7.38;;;;;;;3.96;88.09;99549.25;5071717;28;20405;-66
2021/12/04 04:08:21;;;;;;;15.07;7.32;;;;;;;3.94;87.92;99554.63;5066851;28;20086;-66
2021/12/04 04:10:50;;;;;;;16.13;7.60;;;;;;;3.99;87.86;99543.72;5071339;28;20040;-66
2021/12/04 04:13:17;;;;;;;18.45;8.05;;;;;;;4.06;88.20;99542.19;5071805;28;20044;-66
2021/12/04 04:15:43;;;;;;;13.80;7.70;;;;;;;4.09;87.40;99546.31;5072884;28;20052;-66
2021/12/04 04:18:10;;;;;;;14.30;7.20;;;;;;;4.07;87.52;99545.66;5073109;28;20040;-66
2021/12/04 04:20:37;;;;;;;12.05;6.97;;;;;;;4.10;87.62;99548.00;5071354;28;20056;-66
2021/12/04 04:23:04;;;;;;;15.30;7.43;;;;;;;4.04;87.65;99533.66;5072760;28;20131;-66
2021/12/04 04:25:31;;;;;;;14.52;7.47;;;;;;;3.95;88.13;99537.94;5071146;28;20045;-67
2021/12/04 04:27:57;;;;;;;15.90;7.80;;;;;;;3.90;88.20;99532.28;5055235;28;20123;-66
2021/12/04 04:30:24;;;;;;;14.25;7.10;;;;;;;3.93;88.27;99532.00;5070997;28;20095;-66
2021/12/04 04:32:52;;;;;;;16.58;8.20;;;;;;;3.92;88.03;99527.72;5071426;28;20063;-66
2021/12/04 04:35:24;;;;;;;13.77;7.28;;;;;;;3.87;87.76;99523.84;5072762;28;20044;-66
2021/12/04 04:38:34;;;;;;;16.20;7.45;;;;;;;3.89;87.87;99524.53;5087885;28;20051;-66
2021/12/04 05:11:21;;;;;;;11.68;6.13;;;;;;;4.06;87.57;99509.84;5071115;28;20123;-66
2021/12/04 05:13:48;;;;;;;13.85;6.57;;;;;;;4.04;87.45;99504.78;5071030;28;20040;-66
2021/12/04 05:16:15;;;;;;;18.35;6.45;;;;;;;4.01;87.36;99505.06;5071146;28;20562;-66
2021/12/04 05:19:11;;;;;;;12.57;6.40;;;;;;;4.02;87.10;99497.03;5072411;28;20135;-66
2021/12/04 05:21:32;;;;;;;12.07;6.32;;;;;;;4.01;87.88;99486.69;5070864;28;20068;-66
2021/12/04 05:23:59;;;;;;;16.80;6.28;;;;;;;4.03;86.98;99485.56;5070664;28;20041;-66
2021/12/04 05:26:28;;;;;;;12.18;6.20;;;;;;;4.04;86.59;99478.53;5021694;28;20402;-66
2021/12/04 05:28:58;;;;;;;14.27;6.50;;;;;;;3.93;86.97;99489.19;5071940;28;20102;-65
2021/12/04 05:31:26;;;;;;;13.65;6.40;;;;;;;4.01;86.63;99492.75;5070499;28;20045;-66
2021/12/04 05:33:53;;;;;;;12.02;6.18;;;;;;;4.09;86.89;99491.22;5070496;28;20123;-66
2021/12/04 05:36:20;;;;;;;13.05;5.50;;;;;;;3.99;87.14;99491.25;5072106;28;20128;-65
2021/12/04 05:38:47;;;;;;;12.90;6.30;;;;;;;4.08;87.30;99498.28;5075689;28;20056;-65
2021/12/04 05:41:16;;;;;;;12.23;5.82;;;;;;;4.08;87.06;99492.19;5075836;28;20401;-65
2021/12/04 05:43:43;;;;;;;13.73;6.30;;;;;;;4.11;87.04;99478.78;5075570;28;20048;-66
2021/12/04 05:46:16;;;;;;;11.35;5.75;;;;;;;4.00;87.17;99477.13;5075738;28;20045;-66
2021/12/04 05:48:50;;;;;;;10.20;5.25;;;;;;;4.09;87.07;99478.09;5075463;28;20135;-66
2021/12/04 05:56:43;;;;;;;11.35;5.20;;;;;;;3.90;86.68;99478.97;5110066;27;20162;-66
2021/12/04 05:59:10;;;;;;;11.55;5.30;;;;;;;3.97;87.11;99475.63;5109509;28;20094;-67
2021/12/04 06:01:37;;;;;;;12.20;5.70;;;;;;;3.93;87.17;99479.53;5091983;28;20036;-66
2021/12/04 06:04:04;;;;;;;10.98;5.53;;;;;;;3.96;87.23;99483.66;5107612;28;20054;-66
2021/12/04 06:06:30;;;;;;;11.98;5.35;;;;;;;3.83;87.78;99470.84;5099239;28;20048;-67
2021/12/04 06:08:59;;;;;;;10.55;5.57;;;;;;;4.11;86.92;99487.50;5110905;28;20047;-67
2021/12/04 06:11:26;;;;;;;11.40;5.78;;;;;;;4.05;87.22;99480.16;5116730;27;20047;-67
2021/12/04 06:13:53;;;;;;;10.80;5.13;;;;;;;3.90;87.75;99477.19;5058607;28;20051;-67
2021/12/04 06:16:21;;;;;;;13.50;5.45;;;;;;;3.94;88.01;99475.09;5108586;28;20039;-66
2021/12/04 06:18:52;;;;;;;11.38;5.30;;;;;;;4.02;87.58;99459.44;5110166;28;20149;-67
2021/12/04 06:24:07;;;;;;;11.60;5.00;;;;;;;4.00;87.62;99461.41;5109894;28;20047;-67
2021/12/04 06:26:35;;;;;;;10.52;5.13;;;;;;;4.08;87.62;99474.66;5108636;28;20047;-67
2021/12/04 06:29:04;;;;;;;13.88;5.40;;;;;;;4.04;86.56;99470.66;5092132;28;20040;-67
2021/12/04 06:31:31;;;;;;;11.43;5.72;;;;;;;4.01;87.09;99465.69;5109871;28;20095;-67
2021/12/04 06:33:59;;;;;;;10.80;5.15;;;;;;;4.04;87.15;99465.41;5108016;28;20035;-67
2021/12/04 06:36:26;;;;;;;10.90;5.68;;;;;;;3.95;87.54;99468.91;5107943;28;20032;-66
2021/12/04 06:38:53;;;;;;;12.00;5.15;;;;;;;4.06;87.92;99476.59;5091951;28;20048;-66
2021/12/04 06:41:20;;;;;;;11.98;5.43;;;;;;;3.98;87.42;99464.19;5108371;28;20100;-66
2021/12/04 06:43:50;;;;;;;13.27;5.53;;;;;;;3.99;87.43;99457.97;5109804;28;20044;-67
2021/12/04 06:46:18;;;;;;;11.77;5.55;;;;;;;3.99;87.53;99462.38;5109406;28;20089;-67
2021/12/04 06:49:42;;;;;;;12.82;5.63;;;;;;;3.93;87.86;99458.53;5109132;28;20420;-67
2021/12/04 06:51:37;;;;;;;11.05;5.38;;;;;;;3.97;87.60;99453.84;5108422;28;20040;-67
2021/12/04 06:54:08;;;;;;;9.98;5.15;;;;;;;3.96;87.69;99454.78;5109084;28;20414;-67
2021/12/04 06:56:39;;;;;;;12.65;5.55;;;;;;;4.03;87.28;99459.31;5107938;28;20052;-67
2021/12/04 06:59:10;;;;;;;9.90;5.53;;;;;;;4.08;87.19;99460.72;5091778;28;20594;-67
2021/12/04 07:01:39;;;;;;;10.05;5.20;;;;;;;4.03;87.46;99471.63;5109287;28;20097;-67
2021/12/04 07:04:08;;;;;;;12.02;5.40;;;;;;;4.06;87.79;99471.34;5085941;28;20094;-67
2021/12/04 07:06:35;;;;;;;10.77;5.25;;;;;;;3.98;87.33;99458.09;5075649;28;20049;-67
2021/12/04 07:09:03;;;;;;;11.40;5.72;;;;;;;4.02;87.66;99464.69;5061175;28;20052;-67
2021/12/04 07:11:29;;;;;;;10.35;5.47;;;;;;;4.07;87.73;99470.34;5095198;28;20064;-67
2021/12/04 07:13:56;;;;;;;11.32;5.35;;;;;;;4.07;87.35;99470.34;5094163;28;20044;-67
2021/12/04 07:16:24;;;;;;;10.70;5.25;;;;;;;4.12;87.46;99462.06;5077162;28;20040;-67
2021/12/04 07:18:51;;;;;;;10.68;5.40;;;;;;;4.14;86.84;99455.69;5095577;28;20036;-67
2021/12/04 07:21:18;;;;;;;11.00;5.50;;;;;;;3.98;87.23;99461.56;5094973;28;20101;-67
2021/12/04 07:23:45;;;;;;;11.40;5.90;;;;;;;4.04;87.75;99470.66;5095390;28;20097;-67
2021/12/04 07:26:12;;;;;;;11.23;5.88;;;;;;;4.07;87.95;99464.28;5095387;28;20058;-66
2021/12/04 07:28:39;;;;;;;13.70;5.90;;;;;;;4.15;87.75;99462.59;5092475;28;20036;-67
2021/12/04 07:31:06;;;;;;;11.55;5.93;;;;;;;4.17;88.22;99459.84;5093498;28;20070;-67
2021/12/04 07:33:33;;;;;;;11.60;5.38;;;;;;;4.14;88.02;99457.50;5073793;28;20036;-66
2021/12/04 07:36:00;;;;;;;13.27;6.13;;;;;;;4.16;87.76;99463.41;5058690;28;20037;-67
2021/12/04 07:38:27;;;;;;;11.45;5.82;;;;;;;4.16;87.79;99460.78;5093807;28;20411;-67
2021/12/04 07:40:55;;;;;;;11.07;5.88;;;;;;;4.15;87.29;99467.03;5076935;28;20047;-67
2021/12/04 07:43:22;;;;;;;20.13;5.32;;;;;;;4.10;87.94;99464.81;5093246;28;20047;-67
2021/12/04 07:45:50;;;;;;;11.05;6.30;;;;;;;4.12;87.80;99465.50;5094613;28;20123;-67
2021/12/04 07:48:16;;;;;;;12.23;6.30;;;;;;;4.08;88.25;99465.94;5094365;28;20040;-67
2021/12/04 07:50:43;;;;;;;13.88;5.80;;;;;;;4.15;87.46;99473.09;5094752;28;20489;-67
2021/12/04 07:53:10;;;;;;;15.85;6.20;;;;;;;4.18;87.52;99477.22;5093272;28;20075;-66
2021/12/04 07:55:37;;;;;;;12.23;5.88;;;;;;;4.17;87.56;99471.16;5094089;28;20094;-67
2021/12/04 07:58:04;;;;;;;13.77;6.03;;;;;;;4.16;87.79;99472.13;5093395;28;20036;-66
2021/12/04 08:00:31;;;;;;;11.43;6.10;;;;;;;4.16;87.79;99469.50;5094448;28;20519;-66
2021/12/04 08:02:58;;;;;;;11.05;5.57;;;;;;;4.13;87.88;99461.06;5094302;28;20036;-66
2021/12/04 08:05:25;;;;;;;14.07;6.00;;;;;;;4.21;87.89;99453.31;5092731;28;20170;-69
2021/12/04 08:07:52;;;;;;;12.35;6.40;;;;;;;4.22;86.95;99462.84;5092758;28;20085;-67
2021/12/04 08:10:19;;;;;;;13.35;6.63;;;;;;;4.28;87.45;99467.53;5099140;28;20035;-67
2021/12/04 08:12:47;;;;;;;13.60;6.18;;;;;;;4.29;87.90;99465.72;5109827;28;20452;-68
2021/12/04 08:15:14;;;;;;;12.15;6.35;;;;;;;4.30;87.85;99462.97;5092378;28;20032;-67
2021/12/04 08:17:43;;;;;;;14.15;6.47;;;;;;;4.24;87.48;99460.91;5091958;28;20047;-67
2021/12/04 08:20:12;;;;;;;11.63;6.35;;;;;;;4.29;88.11;99458.66;5092444;28;20044;-67
2021/12/04 08:22:39;;;;;;;11.90;6.38;;;;;;;4.33;87.69;99459.19;5093510;28;20465;-66
2021/12/04 08:25:06;;;;;;;14.38;6.80;;;;;;;4.36;88.55;99465.00;5092416;28;20040;-67
2021/12/04 08:27:34;;;;;;;14.95;6.75;;;;;;;4.32;88.23;99457.56;5092838;28;20056;-67
2021/12/04 08:30:07;;;;;;;12.60;6.63;;;;;;;4.49;87.60;99462.03;5067269;28;20131;-69
2021/12/04 08:32:34;;;;;;;14.18;6.90;;;;;;;4.46;87.13;99459.72;5092273;28;20064;-67
2021/12/04 08:35:02;;;;;;;12.98;6.53;;;;;;;4.35;86.76;99447.59;5088637;28;20036;-67
2021/12/04 08:37:29;;;;;;;15.55;6.57;;;;;;;4.52;87.42;99450.41;5080948;28;20565;-67
2021/12/04 08:39:56;;;;;;;14.68;6.70;;;;;;;4.55;86.28;99450.13;5076495;28;20412;-67
2021/12/04 08:42:24;;;;;;;11.95;6.63;;;;;;;4.54;86.60;99445.84;5093635;28;20115;-67
2021/12/04 08:44:52;;;;;;;14.02;6.35;;;;;;;4.51;86.40;99446.13;5093300;28;20500;-67
2021/12/04 08:47:19;;;;;;;12.43;6.20;;;;;;;4.61;86.34;99445.09;5093924;28;20407;-67
2021/12/04 08:49:46;;;;;;;13.38;6.78;;;;;;;4.54;87.05;99443.22;5091920;28;20566;-67
2021/12/04 08:52:17;;;;;;;15.95;6.85;;;;;;;4.64;87.23;99445.78;5076076;28;20127;-67
2021/12/04 08:54:44;;;;;;;13.45;6.93;;;;;;;4.63;86.26;99431.00;5093076;28;20568;-67
2021/12/04 08:57:11;;;;;;;13.70;6.10;;;;;;;4.59;86.22;99438.34;5092596;28;20085;-66
2021/12/04 08:59:39;;;;;;;14.07;7.10;;;;;;;4.42;87.16;99432.91;5119440;27;20047;-67
2021/12/04 09:02:08;;;;;;;13.07;6.78;;;;;;;4.42;87.38;99426.81;5072078;28;20041;-67
2021/12/04 09:04:35;;;;;;;13.52;6.93;;;;;;;4.40;87.16;99427.00;5075581;28;20048;-67
2021/12/04 09:07:04;;;;;;;13.00;6.95;;;;;;;4.56;86.39;99439.47;5092472;28;20066;-66
2021/12/04 09:09:31;;;;;;;17.08;6.53;;;;;;;4.70;86.33;99448.66;5093215;28;20116;-66
2021/12/04 09:12:14;;;;;;;13.65;7.13;;;;;;;4.64;86.07;99451.03;5093486;28;20101;-66
2021/12/04 09:14:44;;;;;;;13.30;6.72;;;;;;;4.62;86.58;99440.69;5091134;28;20549;-66
2021/12/04 09:17:13;;;;;;;15.30;7.05;;;;;;;4.66;86.52;99435.94;5075487;28;20035;-67
2021/12/04 09:19:40;;;;;;;14.02;6.80;;;;;;;4.83;86.65;99434.34;5091731;28;20055;-66
2021/12/04 09:22:13;;;;;;;14.18;7.13;;;;;;;4.69;86.85;99436.47;5093288;28;20047;-66
2021/12/04 09:24:56;;;;;;;14.88;7.18;;;;;;;4.74;86.70;99434.22;5091448;28;20035;-66
2021/12/04 10:06:22;;;;;;;15.23;6.95;;;;;;;5.33;83.29;99362.78;5089371;27;20717;-65
2021/12/04 10:23:10;;;;;;;12.02;6.18;;;;;;;5.30;82.87;99327.13;5088670;28;20523;-66
2021/12/04 10:33:59;;;;;;;14.57;6.18;;;;;;;5.56;83.05;99310.50;5076944;28;20489;-67
2021/12/04 10:36:31;;;;;;;10.65;5.88;;;;;;;5.67;83.07;99314.66;5088457;28;20435;-67
2021/12/04 10:38:58;;;;;;;;;;;;;;;5.86;82.36;99303.06;5089750;28;20492;-66
2021/12/04 10:41:39;;;;;;;12.05;6.15;;;;;;;5.66;80.83;99292.78;5089594;28;19946;-67
2021/12/04 10:44:19;;;;;;;9.98;5.20;;;;;;;5.80;80.27;99282.63;5089459;28;20473;-65
2021/12/04 10:47:11;;;;;;;11.05;5.75;;;;;;;6.03;79.91;99285.56;5085472;28;20614;-66
2021/12/04 10:50:01;;;;;;;10.73;5.57;;;;;;;6.51;76.99;99279.56;5077810;28;20040;-66
2021/12/04 10:52:51;;;;;;;10.43;5.80;;;;;;;6.48;79.45;99276.44;5098171;28;20040;-66
2021/12/04 10:58:24;;;;;;;10.85;5.82;;;;;;;6.36;79.95;99254.84;5134492;27;20404;-67
2021/12/04 11:01:06;;;;;;;11.10;5.75;;;;;;;6.16;79.58;99259.56;5129109;27;20100;-68
2021/12/04 11:04:08;;;;;;;9.63;5.60;;;;;;;6.02;79.96;99268.94;5135820;27;20050;-67
2021/12/04 11:40:29;;;;;;;10.40;5.25;;;;;;;5.57;80.52;99189.31;5118208;28;20070;-66
2021/12/04 11:43:01;;;;;;;9.00;4.90;;;;;;;5.74;80.59;99182.28;5125477;28;20074;-66
2021/12/04 11:45:43;;;;;;;10.82;5.60;;;;;;;5.63;82.00;99179.16;5118973;28;20122;-65
2021/12/04 11:48:10;;;;;;;9.32;4.90;;;;;;;5.82;81.77;99167.50;5115266;27;20382;-65
2021/12/04 11:50:41;;;;;;;10.13;5.38;;;;;;;5.74;80.15;99153.34;5123198;28;20123;-65
2021/12/04 11:53:16;;;;;;;9.23;4.93;;;;;;;5.76;80.39;99166.34;5122374;28;20564;-66
2021/12/04 11:55:46;;;;;;;9.13;4.70;;;;;;;5.67;80.10;99165.50;5128479;28;20057;-66
2021/12/04 12:01:00;;;;;;;8.88;4.88;;;;;;;5.73;80.81;99150.88;5108585;27;20187;-66
2021/12/04 12:03:31;;;;;;;11.07;5.20;;;;;;;5.75;80.85;99143.66;5088920;28;20047;-66
2021/12/04 12:06:10;;;;;;;10.70;5.15;;;;;;;5.88;81.24;99141.38;5091621;28;20047;-66
2021/12/04 12:08:42;;;;;;;9.77;4.85;;;;;;;5.84;80.35;99133.94;5079610;28;20052;-66
2021/12/04 12:11:13;;;;;;;9.68;4.85;;;;;;;5.72;80.79;99126.38;5068526;28;20072;-66
2021/12/04 12:13:45;;;;;;;11.65;5.25;;;;;;;5.77;79.70;99124.09;5067999;28;20094;-66
2021/12/04 12:16:23;;;;;;;10.38;5.13;;;;;;;5.81;80.23;99116.69;5071281;28;20499;-66
2021/12/04 12:18:55;;;;;;;11.48;4.93;;;;;;;5.89;79.46;99118.50;5076197;28;20335;-66
2021/12/04 12:21:32;;;;;;;8.40;4.47;;;;;;;5.82;78.74;99096.47;5072475;28;20116;-66
2021/12/04 12:33:09;;;;;;;8.98;4.20;;;;;;;5.79;78.41;99115.22;5099009;28;20082;-66
2021/12/04 12:36:13;;;;;;;10.23;4.57;;;;;;;5.86;79.60;99106.50;5105208;28;20048;-65
2021/12/04 12:38:53;;;;;;;9.70;4.65;;;;;;;5.48;80.33;99087.72;5106029;28;20047;-66
2021/12/04 12:41:48;;;;;;;9.07;5.28;;;;;;;5.62;80.17;99073.09;5088965;28;20044;-65
2021/12/04 12:44:25;;;;;;;9.73;5.13;;;;;;;5.73;79.72;99079.84;5089752;28;20044;-65
2021/12/04 12:49:42;;;;;;;8.77;4.30;;;;;;;5.74;79.21;99066.53;5069730;28;20447;-66
2021/12/04 12:57:39;;;;;;;12.40;4.72;;;;;;;5.69;78.66;99071.44;5173440;27;20388;-67
2021/12/04 13:11:46;;;;;;;9.55;4.57;;;;;;;5.78;81.92;99085.44;5090004;28;20116;-64
2021/12/04 13:17:03;;;;;;;10.93;5.10;;;;;;;5.82;81.92;99096.47;5090475;27;20381;-66
2021/12/04 13:19:31;;;;;;;11.18;5.22;;;;;;;5.87;81.63;99094.97;5088931;28;20459;-66
2021/12/04 13:22:04;;;;;;;10.88;4.82;;;;;;;5.66;83.59;99089.41;5072149;28;20052;-66
2021/12/04 13:24:34;;;;;;;11.68;5.18;;;;;;;5.60;84.01;99090.03;5088936;28;20436;-67
2021/12/04 13:30:12;;;;;;;11.07;6.05;;;;;;;5.48;84.72;99087.72;5026751;28;20859;-66
2021/12/04 13:32:42;;;;;;;11.30;5.82;;;;;;;5.50;85.22;99083.09;5026599;28;20114;-66
2021/12/04 13:35:16;;;;;;;12.63;5.80;;;;;;;5.69;83.66;99079.34;5009252;28;20052;-66
2021/12/04 13:37:45;;;;;;;12.25;6.13;;;;;;;5.63;84.91;99085.25;5025065;28;20071;-66
2021/12/04 13:40:17;;;;;;;17.70;9.02;;;;;;;5.57;85.12;99081.47;5013094;28;20038;-65
2021/12/04 13:42:44;;;;;;;;;;;;;;;5.37;84.13;99080.94;5007123;28;20045;-65
2021/12/04 13:45:14;;;;;;;13.23;5.72;;;;;;;5.36;84.92;99078.47;5038131;28;19926;-65
2021/12/04 13:47:42;;;;;;;14.15;6.93;;;;;;;5.45;85.88;99074.06;5006325;28;20151;-65
2021/12/04 13:53:26;;;;;;;13.02;6.30;;;;;;;5.56;85.83;99074.56;5006716;28;20074;-67
2021/12/04 13:55:57;;;;;;;16.33;6.97;;;;;;;5.65;85.21;99064.88;5006397;28;20094;-66
2021/12/04 13:58:24;;;;;;;14.10;7.13;;;;;;;5.69;85.81;99068.81;5006538;28;20589;-65
2021/12/04 14:00:52;;;;;;;13.48;6.13;;;;;;;5.64;85.40;99068.50;5010906;28;20042;-65
2021/12/04 14:03:25;;;;;;;14.77;7.05;;;;;;;5.64;85.28;99068.50;5024671;28;20521;-66
2021/12/04 14:05:53;;;;;;;12.52;6.13;;;;;;;5.81;84.75;99079.03;5024448;28;20060;-65
2021/12/04 14:08:20;;;;;;;16.83;6.75;;;;;;;5.66;83.78;99079.69;5025932;28;20041;-65
2021/12/04 14:10:49;;;;;;;23.67;9.65;;;;;;;5.55;85.56;99088.72;5023727;28;20049;-65
2021/12/04 14:13:23;;;;;;;17.10;7.80;;;;;;;5.59;85.75;99086.56;5042839;28;20086;-65
2021/12/04 14:15:54;;;;;;;17.17;7.32;;;;;;;5.48;86.02;99086.91;5044573;28;20049;-65
2021/12/04 14:18:26;;;;;;;18.65;7.25;;;;;;;5.55;85.38;99091.34;5045298;28;20097;-66
2021/12/04 14:21:00;;;;;;;15.45;7.30;;;;;;;5.50;85.92;99093.63;5045583;28;20057;-66
2021/12/04 14:23:30;;;;;;;13.77;6.57;;;;;;;5.60;85.66;99098.72;5046316;28;20050;-65
2021/12/04 14:26:02;;;;;;;15.88;6.30;;;;;;;5.46;86.47;99112.53;5045937;28;20033;-65
2021/12/04 14:28:34;;;;;;;13.70;6.80;;;;;;;5.36;86.55;99110.84;5005815;28;20081;-65
2021/12/04 14:31:02;;;;;;;14.20;7.15;;;;;;;5.08;88.00;99109.47;5003997;28;20046;-65
2021/12/04 14:33:29;;;;;;;12.80;6.85;;;;;;;5.23;87.60;99117.56;5005502;28;20042;-65
2021/12/04 14:35:56;;;;;;;13.65;6.20;;;;;;;5.16;87.40;99118.16;5004782;28;20121;-65
2021/12/04 14:38:26;;;;;;;15.30;6.55;;;;;;;5.39;87.49;99128.13;5004609;28;20052;-65
2021/12/04 14:41:08;;;;;;;15.00;6.95;;;;;;;5.21;88.29;99125.59;4995804;28;20043;-65
2021/12/04 14:43:39;;;;;;;13.43;6.57;;;;;;;5.25;87.43;99134.81;5007710;28;20046;-65
2021/12/04 14:46:09;;;;;;;12.52;6.85;;;;;;;5.12;88.09;99148.41;5007271;28;20047;-65
2021/12/04 14:48:41;;;;;;;16.45;7.28;;;;;;;5.15;88.20;99142.00;4992559;28;20117;-65
2021/12/04 14:51:13;;;;;;;15.18;6.72;;;;;;;5.07;89.26;99155.09;4986379;28;20169;-65
2021/12/04 14:53:49;;;;;;;17.73;7.32;;;;;;;5.21;88.53;99151.06;4994963;28;20042;-65
2021/12/04 14:56:19;;;;;;;14.68;7.43;;;;;;;5.22;89.37;99163.22;5010947;28;20099;-65
2021/12/04 14:58:47;;;;;;;13.95;7.10;;;;;;;5.24;88.24;99156.84;5011872;28;20052;-65
2021/12/04 15:01:19;;;;;;;13.75;6.82;;;;;;;5.22;89.25;99164.06;5011089;28;20057;-65
2021/12/04 15:03:56;;;;;;;16.27;7.68;;;;;;;5.17;89.27;99158.44;5010186;28;20518;-65
2021/12/04 15:06:25;;;;;;;14.43;7.18;;;;;;;5.24;87.91;99163.88;5012394;28;20049;-66
2021/12/04 15:08:58;;;;;;;15.93;7.95;;;;;;;5.25;88.72;99158.47;5010671;28;20038;-66