Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:10;;;;;;;21.75;18.55;;;;;;;9.28;83.33;97643.63;1593290;90;25794;-85
2022/09/22 00:02:38;;;;;;;24.52;18.25;;;;;;;9.28;83.38;97646.84;1593120;89;26653;-85
2022/09/22 00:05:06;;;;;;;28.57;20.90;;;;;;;9.30;83.47;97653.66;1597404;87;26003;-85
2022/09/22 00:07:33;;;;;;;22.35;18.92;;;;;;;9.31;83.50;97645.91;1642825;87;25813;-86
2022/09/22 00:09:59;;;;;;;25.70;19.52;;;;;;;9.33;83.50;97651.94;1643003;87;27479;-85
2022/09/22 00:12:26;;;;;;;24.20;18.65;;;;;;;9.33;83.52;97643.02;1642585;87;25783;-86
2022/09/22 00:14:54;;;;;;;23.32;17.90;;;;;;;9.32;83.55;97651.61;1642876;86;25788;-86
2022/09/22 00:17:22;;;;;;;22.30;18.10;;;;;;;9.33;83.62;97648.41;1642894;87;26047;-83
2022/09/22 00:19:48;;;;;;;26.65;18.95;;;;;;;9.36;83.67;97648.02;1643000;87;25745;-85
2022/09/22 00:22:15;;;;;;;25.40;20.00;;;;;;;9.37;83.69;97649.17;1643176;86;27340;-85
2022/09/22 00:24:42;;;;;;;24.72;18.73;;;;;;;9.38;83.66;97645.45;1642986;86;25763;-86
2022/09/22 00:27:08;;;;;;;24.85;18.65;;;;;;;9.39;83.70;97640.89;1643136;87;25782;-85
2022/09/22 00:29:35;;;;;;;24.23;19.20;;;;;;;9.43;83.76;97647.53;1643588;86;25983;-85
2022/09/22 00:32:02;;;;;;;25.45;19.73;;;;;;;9.47;83.76;97649.33;1643092;87;25699;-85
2022/09/22 00:34:29;;;;;;;24.82;17.73;;;;;;;9.49;83.68;97642.71;1643307;86;28139;-85
2022/09/22 00:36:55;;;;;;;25.15;18.42;;;;;;;9.49;83.67;97644.06;1643218;86;25767;-85
2022/09/22 00:39:22;;;;;;;22.15;17.90;;;;;;;9.49;83.69;97645.41;1643690;86;26165;-86
2022/09/22 00:41:51;;;;;;;26.17;19.00;;;;;;;9.50;83.72;97640.84;1643345;86;26068;-86
2022/09/22 00:45:06;;;;;;;30.15;21.85;;;;;;;9.51;83.70;97644.70;1643278;86;25702;-84
2022/09/22 00:47:41;;;;;;;21.93;17.32;;;;;;;9.52;83.75;97646.36;1643397;86;27381;-88
2022/09/22 00:50:16;;;;;;;24.65;18.35;;;;;;;9.56;83.83;97646.27;1642943;87;25812;-86
2022/09/22 00:52:58;;;;;;;26.30;19.25;;;;;;;9.55;83.78;97640.55;1642502;87;25755;-87
2022/09/22 00:55:39;;;;;;;21.52;17.85;;;;;;;9.54;83.78;97643.47;1643232;87;26040;-86
2022/09/22 00:58:10;;;;;;;25.17;17.07;;;;;;;9.52;83.80;97650.92;1643108;86;26308;-87
2022/09/22 01:00:37;;;;;;;24.55;17.73;;;;;;;9.48;83.81;97645.09;1643043;87;27407;-86
2022/09/22 01:03:08;;;;;;;22.35;17.75;;;;;;;9.49;83.92;97645.41;1643023;86;25763;-85
2022/09/22 01:05:36;;;;;;;21.42;17.55;;;;;;;9.53;83.97;97649.38;1642101;86;25763;-85
2022/09/22 01:08:03;;;;;;;22.93;16.73;;;;;;;9.56;83.91;97649.47;1638169;87;26140;-85
2022/09/22 01:10:30;;;;;;;26.52;19.60;;;;;;;9.55;83.91;97641.91;1674045;85;25722;-86
2022/09/22 01:13:42;;;;;;;24.23;19.32;;;;;;;9.54;83.90;97636.19;1641063;87;26968;-85
2022/09/22 01:16:43;;;;;;;24.77;19.60;;;;;;;9.59;83.83;97645.87;1631887;87;25849;-86
2022/09/22 01:20:06;;;;;;;24.52;19.12;;;;;;;9.62;83.78;97639.26;1682788;84;26295;-85
2022/09/22 01:23:00;;;;;;;23.63;19.63;;;;;;;9.63;83.69;97644.45;1644834;86;26001;-85
2022/09/22 01:25:32;;;;;;;26.33;20.05;;;;;;;9.64;83.65;97646.12;1623911;88;26290;-83
2022/09/22 01:28:28;;;;;;;27.02;20.27;;;;;;;9.65;83.57;97647.79;1622258;88;28219;-83
2022/09/22 01:31:06;;;;;;;25.23;20.32;;;;;;;9.65;83.51;97649.13;1623990;88;25848;-84
2022/09/22 01:33:59;;;;;;;27.80;21.27;;;;;;;9.67;83.53;97650.25;1623937;88;25810;-83
2022/09/22 01:36:40;;;;;;;26.68;21.65;;;;;;;9.65;83.51;97649.65;1628606;88;25999;-84
2022/09/22 01:39:21;;;;;;;27.50;21.65;;;;;;;9.66;83.54;97647.27;1624222;87;25811;-84
2022/09/22 01:42:02;;;;;;;27.13;22.05;;;;;;;9.66;83.44;97648.08;1617305;88;27381;-85
2022/09/22 01:44:42;;;;;;;30.40;22.95;;;;;;;9.66;83.32;97642.69;1678039;85;25986;-85
2022/09/22 01:47:22;;;;;;;31.17;23.57;;;;;;;9.66;83.30;97641.33;1659013;85;25949;-84
2022/09/22 01:50:05;;;;;;;29.25;24.12;;;;;;;9.67;83.26;97643.00;1644971;87;26049;-84
2022/09/22 01:52:34;;;;;;;28.83;23.27;;;;;;;9.66;83.21;97639.98;1678550;85;25562;-85
2022/09/22 01:55:06;;;;;;;28.57;22.70;;;;;;;9.64;83.15;97636.69;1645055;87;28180;-86
2022/09/22 01:57:59;;;;;;;31.70;23.25;;;;;;;9.63;83.08;97644.97;1623982;88;25834;-84
2022/09/22 02:00:26;;;;;;;30.68;23.87;;;;;;;9.62;83.03;97643.30;1624101;87;25724;-87
2022/09/22 02:03:03;;;;;;;29.25;23.32;;;;;;;9.61;83.01;97642.98;1623736;88;26058;-85
2022/09/22 02:05:49;;;;;;;28.92;22.60;;;;;;;9.61;82.98;97647.86;1610820;88;26410;-84
2022/09/22 02:08:34;;;;;;;29.37;22.45;;;;;;;9.59;82.91;97645.04;1692637;83;27364;-85
2022/09/22 02:11:08;;;;;;;30.68;21.57;;;;;;;9.58;82.88;97641.52;1669820;85;25698;-86
2022/09/22 02:13:36;;;;;;;27.90;20.57;;;;;;;9.58;82.88;97637.47;1664707;85;25846;-85
2022/09/22 02:16:05;;;;;;;28.50;20.75;;;;;;;9.57;82.84;97634.45;1673274;85;25991;-85
2022/09/22 02:19:07;;;;;;;31.85;22.05;;;;;;;9.57;82.82;97634.45;1673350;85;25734;-84
2022/09/22 02:21:34;;;;;;;28.05;21.73;;;;;;;9.57;82.84;97634.45;1673619;85;27424;-84
2022/09/22 02:24:02;;;;;;;32.90;23.15;;;;;;;9.56;82.73;97632.78;1673359;85;26424;-85
2022/09/22 02:26:33;;;;;;;29.27;23.30;;;;;;;9.54;82.72;97630.00;1673454;85;25821;-84
2022/09/22 02:29:04;;;;;;;29.63;23.77;;;;;;;9.53;82.73;97629.17;1673509;85;26319;-85
2022/09/22 02:31:34;;;;;;;28.95;23.22;;;;;;;9.51;82.76;97628.53;1673199;85;25782;-85
2022/09/22 02:34:03;;;;;;;31.30;23.35;;;;;;;9.47;82.84;97631.30;1673309;85;27561;-85
2022/09/22 02:36:41;;;;;;;32.28;24.10;;;;;;;9.38;82.90;97637.37;1673317;85;25706;-84
2022/09/22 02:39:30;;;;;;;30.52;23.60;;;;;;;9.33;83.06;97639.81;1673399;85;26662;-85
2022/09/22 02:42:20;;;;;;;33.50;23.02;;;;;;;9.29;83.19;97633.69;1672853;85;26036;-85
2022/09/22 02:44:55;;;;;;;30.77;24.30;;;;;;;9.26;83.38;97630.87;1733307;82;25721;-84
2022/09/22 02:47:42;;;;;;;30.10;23.80;;;;;;;9.27;83.49;97629.01;1728272;82;27381;-85
2022/09/22 02:50:13;;;;;;;32.65;24.10;;;;;;;9.26;83.53;97630.87;1733926;82;26229;-85
2022/09/22 02:52:39;;;;;;;30.02;22.87;;;;;;;9.23;83.60;97627.73;1734048;82;25563;-85
2022/09/22 02:55:09;;;;;;;32.38;23.30;;;;;;;9.23;83.61;97631.77;1733928;82;26019;-85
2022/09/22 02:57:36;;;;;;;30.15;23.57;;;;;;;9.23;83.61;97627.73;1733963;82;25924;-85
2022/09/22 03:00:06;;;;;;;32.85;23.95;;;;;;;9.26;83.51;97630.03;1733991;82;27369;-84
2022/09/22 03:02:32;;;;;;;31.77;23.92;;;;;;;9.28;83.44;97631.51;1733895;82;25742;-83
2022/09/22 03:04:59;;;;;;;31.62;24.40;;;;;;;9.27;83.39;97632.53;1733967;82;25705;-84
2022/09/22 03:07:25;;;;;;;31.00;23.02;;;;;;;9.26;83.44;97632.73;1713735;82;25974;-84
2022/09/22 03:09:52;;;;;;;27.75;23.05;;;;;;;9.28;83.55;97636.06;1681608;85;25865;-84
2022/09/22 03:12:19;;;;;;;32.65;23.77;;;;;;;9.30;83.55;97635.32;1681928;84;27387;-85
2022/09/22 03:14:46;;;;;;;32.58;25.97;;;;;;;9.25;83.52;97640.49;1681642;84;25864;-85
2022/09/22 03:17:12;;;;;;;34.30;24.30;;;;;;;9.24;83.55;97633.44;1681600;85;25721;-85
2022/09/22 03:19:39;;;;;;;33.35;24.67;;;;;;;9.22;83.63;97642.22;1681884;85;26772;-84
2022/09/22 03:22:06;;;;;;;31.55;25.25;;;;;;;9.23;83.56;97638.50;1681913;85;25731;-85
2022/09/22 03:24:32;;;;;;;29.52;23.85;;;;;;;9.23;83.61;97642.03;1681852;85;27205;-85
2022/09/22 03:26:59;;;;;;;31.02;23.38;;;;;;;9.21;83.62;97639.20;1681585;84;25803;-84
2022/09/22 03:29:26;;;;;;;29.05;23.00;;;;;;;9.17;83.57;97637.95;1681830;84;25730;-85
2022/09/22 03:31:52;;;;;;;30.77;21.70;;;;;;;9.17;83.63;97636.61;1681921;84;26039;-84
2022/09/22 03:34:19;;;;;;;25.68;21.10;;;;;;;9.17;83.62;97636.10;1681812;85;25906;-85
2022/09/22 03:36:45;;;;;;;27.82;22.15;;;;;;;9.17;83.70;97635.27;1681866;84;27364;-85
2022/09/22 03:39:12;;;;;;;24.72;20.20;;;;;;;9.19;83.83;97636.70;1681439;84;25707;-85
2022/09/22 03:41:39;;;;;;;27.65;20.55;;;;;;;9.22;83.66;97638.18;1681935;84;25752;-85
2022/09/22 03:44:06;;;;;;;27.67;21.12;;;;;;;9.18;83.42;97640.94;1681790;85;25992;-85
2022/09/22 03:46:33;;;;;;;27.73;20.82;;;;;;;9.18;83.47;97642.29;1681867;84;25846;-85
2022/09/22 03:49:01;;;;;;;28.92;21.77;;;;;;;9.20;83.41;97642.93;1681857;85;27410;-85
2022/09/22 03:51:27;;;;;;;28.32;21.10;;;;;;;9.22;83.34;97640.36;1681758;85;25793;-85
2022/09/22 03:53:54;;;;;;;26.48;21.23;;;;;;;9.22;83.33;97639.53;1681902;84;25713;-85
2022/09/22 03:56:21;;;;;;;27.07;20.72;;;;;;;9.23;83.25;97643.38;1681759;84;25997;-85
2022/09/22 03:58:48;;;;;;;26.73;20.20;;;;;;;9.23;83.26;97646.58;1681774;84;25732;-85
2022/09/22 04:01:15;;;;;;;23.73;20.25;;;;;;;9.24;83.25;97640.17;1681913;85;27499;-84
2022/09/22 04:03:42;;;;;;;26.02;20.70;;;;;;;9.26;83.22;97634.91;1681790;85;26142;-85
2022/09/22 04:06:09;;;;;;;27.05;20.97;;;;;;;9.28;83.11;97633.37;1681636;85;25789;-84
2022/09/22 04:08:36;;;;;;;24.87;19.95;;;;;;;9.29;83.13;97635.88;1683313;84;26045;-84
2022/09/22 04:11:04;;;;;;;23.85;19.52;;;;;;;9.31;83.04;97635.64;1696282;84;25744;-85
2022/09/22 04:13:31;;;;;;;27.13;20.40;;;;;;;9.31;82.99;97632.95;1697991;84;27403;-85
2022/09/22 04:15:58;;;;;;;25.50;19.87;;;;;;;9.32;82.91;97636.80;1697885;84;26547;-85
2022/09/22 04:18:25;;;;;;;25.77;20.57;;;;;;;9.33;82.86;97637.63;1697965;84;25879;-84
2022/09/22 04:20:57;;;;;;;25.60;20.25;;;;;;;9.33;82.84;97640.33;1698291;84;26028;-84
2022/09/22 04:23:25;;;;;;;28.90;21.42;;;;;;;9.32;82.83;97640.84;1698431;84;25788;-84
2022/09/22 04:25:52;;;;;;;27.62;21.68;;;;;;;9.32;82.85;97643.53;1698432;84;28142;-85
2022/09/22 04:28:19;;;;;;;28.92;22.15;;;;;;;9.32;82.83;97641.34;1698341;84;25835;-85
2022/09/22 04:30:46;;;;;;;29.48;22.37;;;;;;;9.32;82.88;97638.14;1698156;84;25819;-85
2022/09/22 04:33:13;;;;;;;28.60;21.70;;;;;;;9.33;82.86;97636.28;1698002;84;25814;-85
2022/09/22 04:35:39;;;;;;;30.90;23.40;;;;;;;9.35;82.86;97639.62;1698142;84;25752;-85
2022/09/22 04:38:06;;;;;;;34.33;25.23;;;;;;;9.35;82.84;97637.76;1698103;84;28246;-85
2022/09/22 04:40:33;;;;;;;33.53;24.25;;;;;;;9.36;82.81;97641.28;1698164;84;25806;-85
2022/09/22 04:42:59;;;;;;;32.60;23.98;;;;;;;9.37;82.78;97642.95;1698374;84;26260;-84
2022/09/22 04:45:26;;;;;;;33.30;24.67;;;;;;;9.37;82.76;97642.95;1698198;84;25969;-85
2022/09/22 04:47:53;;;;;;;32.63;24.87;;;;;;;9.37;82.77;97652.38;1698162;84;25773;-86
2022/09/22 04:50:22;;;;;;;28.60;23.02;;;;;;;9.38;82.76;97650.00;1698296;84;27428;-85
2022/09/22 04:52:53;;;;;;;30.70;24.67;;;;;;;9.38;82.66;97648.66;1698192;84;25688;-85
2022/09/22 04:55:22;;;;;;;29.95;22.95;;;;;;;9.38;82.67;97648.66;1698080;83;26136;-85
2022/09/22 04:57:55;;;;;;;30.40;22.75;;;;;;;9.37;82.64;97649.17;1650735;84;26040;-85
2022/09/22 05:00:24;;;;;;;29.70;22.27;;;;;;;9.35;82.62;97645.84;1601958;89;26591;-85
2022/09/22 05:02:51;;;;;;;31.70;23.55;;;;;;;9.35;82.65;97647.19;1633273;87;28121;-85
2022/09/22 05:05:18;;;;;;;30.25;22.65;;;;;;;9.37;82.69;97646.99;1601487;89;25773;-85
2022/09/22 05:07:48;;;;;;;29.67;22.75;;;;;;;9.38;82.66;97648.14;1602368;89;25914;-84
2022/09/22 05:10:19;;;;;;;29.90;23.02;;;;;;;9.38;82.63;97642.76;1643844;86;26404;-85
2022/09/22 05:12:47;;;;;;;30.23;22.87;;;;;;;9.38;82.61;97648.14;1645316;86;25883;-84
2022/09/22 05:15:14;;;;;;;28.62;22.65;;;;;;;9.36;82.64;97653.41;1653847;86;28199;-85
2022/09/22 05:17:50;;;;;;;31.62;23.87;;;;;;;9.32;82.74;97659.70;1632889;87;25810;-85
2022/09/22 05:20:18;;;;;;;32.88;25.40;;;;;;;9.29;82.92;97652.55;1653780;86;25815;-85
2022/09/22 05:22:46;;;;;;;36.50;26.70;;;;;;;9.31;83.09;97659.89;1654508;86;26819;-85
2022/09/22 05:25:16;;;;;;;33.10;23.92;;;;;;;9.33;83.12;97660.02;1631166;87;25773;-85
2022/09/22 05:27:49;;;;;;;31.25;23.35;;;;;;;9.36;83.06;97654.75;1654206;85;28005;-85
2022/09/22 05:30:17;;;;;;;28.47;22.37;;;;;;;9.37;82.95;97654.56;1633505;87;25801;-85
2022/09/22 05:32:45;;;;;;;26.37;20.88;;;;;;;9.41;82.93;97649.62;1654648;86;25748;-85
2022/09/22 05:35:22;;;;;;;27.90;21.30;;;;;;;9.44;82.88;97654.59;1656004;86;27093;-85
2022/09/22 05:37:53;;;;;;;28.55;20.95;;;;;;;9.46;82.84;97652.53;1656353;86;25910;-85
2022/09/22 05:40:22;;;;;;;28.10;20.65;;;;;;;9.48;82.88;97657.22;1656454;86;30483;-85
2022/09/22 05:42:51;;;;;;;26.20;19.60;;;;;;;9.50;82.90;97652.47;1656337;86;25789;-85
2022/09/22 05:45:20;;;;;;;26.42;21.30;;;;;;;9.52;82.85;97661.19;1655871;86;25746;-85
2022/09/22 05:47:47;;;;;;;27.07;20.32;;;;;;;9.55;82.81;97666.67;1656216;86;25974;-85
2022/09/22 05:50:16;;;;;;;26.40;20.02;;;;;;;9.57;82.74;97660.05;1621737;88;25704;-85
2022/09/22 05:52:44;;;;;;;29.25;19.62;;;;;;;9.61;82.64;97659.98;1594541;89;27463;-86
2022/09/22 05:55:12;;;;;;;27.02;21.20;;;;;;;9.60;82.66;97655.63;1600848;89;25336;-85
2022/09/22 05:57:39;;;;;;;24.85;19.92;;;;;;;9.63;82.56;97658.45;1645283;86;25776;-85
2022/09/22 06:00:08;;;;;;;28.40;19.77;;;;;;;9.65;82.43;97657.22;1654139;85;25975;-86
2022/09/22 06:02:35;;;;;;;26.87;18.73;;;;;;;9.64;82.28;97654.20;1654294;86;25760;-85
2022/09/22 06:05:01;;;;;;;26.10;19.45;;;;;;;9.57;82.15;97664.61;1633510;87;28190;-86
2022/09/22 06:07:28;;;;;;;25.17;19.37;;;;;;;9.58;82.30;97664.42;1655030;85;25792;-86
2022/09/22 06:09:55;;;;;;;25.65;17.62;;;;;;;9.62;82.37;97657.61;1618007;88;25318;-85
2022/09/22 06:12:21;;;;;;;21.97;17.87;;;;;;;9.66;82.34;97660.20;1608871;88;26046;-85
2022/09/22 06:14:48;;;;;;;25.97;19.80;;;;;;;9.61;82.02;97658.64;1627848;88;25776;-85
2022/09/22 06:17:15;;;;;;;27.93;19.55;;;;;;;9.64;82.25;97660.94;1633128;87;28646;-84
2022/09/22 06:19:42;;;;;;;24.32;19.50;;;;;;;9.69;82.34;97658.98;1622074;88;25759;-85
2022/09/22 06:22:10;;;;;;;27.13;20.32;;;;;;;9.75;82.35;97658.20;1622105;88;25323;-85
2022/09/22 06:24:36;;;;;;;31.07;20.60;;;;;;;9.83;82.30;97663.92;1621925;88;26010;-86
2022/09/22 06:27:03;;;;;;;25.72;19.55;;;;;;;9.87;82.24;97664.69;1622268;88;25800;-86
2022/09/22 06:29:30;;;;;;;29.60;19.57;;;;;;;9.88;82.21;97667.70;1622193;88;28209;-86
2022/09/22 06:31:56;;;;;;;27.20;19.17;;;;;;;9.94;82.33;97675.48;1622108;88;25306;-85
2022/09/22 06:34:24;;;;;;;24.60;18.62;;;;;;;9.98;82.08;97676.76;1622357;88;25294;-85
2022/09/22 06:36:54;;;;;;;25.88;18.52;;;;;;;10.04;81.94;97678.63;1621965;88;25833;-86
2022/09/22 06:39:19;;;;;;;24.15;17.48;;;;;;;10.04;82.05;97678.63;1622041;88;25865;-86
2022/09/22 06:41:46;;;;;;;21.55;16.45;;;;;;;10.05;81.96;97681.65;1622061;88;27373;-86
2022/09/22 06:44:13;;;;;;;22.02;16.12;;;;;;;10.01;81.67;97680.41;1622228;88;25720;-87
2022/09/22 06:46:39;;;;;;;23.60;16.27;;;;;;;10.00;81.63;97682.27;1622252;88;25740;-85
2022/09/22 06:49:06;;;;;;;24.00;17.23;;;;;;;10.02;81.55;97683.42;1622324;88;25813;-87
2022/09/22 06:51:35;;;;;;;23.02;16.73;;;;;;;9.97;81.41;97684.53;1621934;88;25297;-86
2022/09/22 06:54:05;;;;;;;22.07;16.70;;;;;;;9.98;81.62;97686.20;1622229;88;27405;-85
2022/09/22 06:56:36;;;;;;;25.15;15.23;;;;;;;10.15;81.52;97683.45;1622119;88;25851;-86
2022/09/22 06:59:09;;;;;;;21.05;15.95;;;;;;;10.24;81.29;97678.77;1622291;88;25736;-85
2022/09/22 07:01:32;;;;;;;17.52;13.58;;;;;;;10.32;80.99;97683.45;1621351;87;26720;-86
2022/09/22 07:04:00;;;;;;;19.62;14.18;;;;;;;10.41;80.74;97684.09;1622302;88;25760;-86
2022/09/22 07:06:26;;;;;;;18.90;13.50;;;;;;;10.53;80.61;97682.98;1622119;88;27494;-86
2022/09/22 07:08:53;;;;;;;17.75;13.32;;;;;;;10.63;80.43;97682.89;1621338;87;26432;-86
2022/09/22 07:11:22;;;;;;;20.20;13.60;;;;;;;10.74;79.99;97685.53;1619973;88;25778;-85
2022/09/22 07:13:53;;;;;;;18.60;12.55;;;;;;;10.77;80.09;97687.28;1619876;88;26757;-87
2022/09/22 07:16:24;;;;;;;16.37;11.60;;;;;;;10.81;79.92;97682.30;1619918;88;25788;-86
2022/09/22 07:18:53;;;;;;;17.05;11.57;;;;;;;10.73;79.32;97687.40;1619724;88;27424;-86
2022/09/22 07:21:23;;;;;;;19.00;11.63;;;;;;;10.67;79.20;97684.67;1593878;88;25761;-85
2022/09/22 07:23:54;;;;;;;15.70;10.80;;;;;;;10.86;79.69;97691.16;1620164;88;25767;-85
2022/09/22 07:26:25;;;;;;;15.20;11.22;;;;;;;11.15;79.77;97687.52;1619929;88;26781;-85
2022/09/22 07:28:53;;;;;;;15.72;10.98;;;;;;;11.33;79.15;97690.13;1620037;88;25828;-85
2022/09/22 07:31:22;;;;;;;15.18;10.65;;;;;;;11.42;78.68;97689.69;1619874;88;27567;-85
2022/09/22 07:33:49;;;;;;;17.05;11.88;;;;;;;11.53;78.37;97693.63;1619664;88;25783;-86
2022/09/22 07:36:19;;;;;;;16.45;11.63;;;;;;;11.69;78.12;97693.19;1608976;88;25861;-85
2022/09/22 07:38:52;;;;;;;14.95;10.78;;;;;;;11.89;78.01;97693.98;1620014;88;26631;-84
2022/09/22 07:41:23;;;;;;;16.05;11.08;;;;;;;12.23;78.21;97690.64;1619958;88;25794;-85
2022/09/22 07:43:52;;;;;;;17.27;10.40;;;;;;;12.51;78.01;97689.78;1619940;88;27431;-87
2022/09/22 07:46:19;;;;;;;13.98;9.65;;;;;;;12.68;77.54;97694.70;1619677;88;25795;-84
2022/09/22 07:48:46;;;;;;;13.58;9.83;;;;;;;12.70;76.41;97692.05;1619545;88;25801;-86
2022/09/22 07:51:20;;;;;;;12.20;9.13;;;;;;;12.62;75.90;97697.21;1619495;88;26681;-88
2022/09/22 07:53:51;;;;;;;14.70;9.60;;;;;;;12.50;75.57;97697.59;1619538;88;25885;-86
2022/09/22 07:56:26;;;;;;;17.45;10.05;;;;;;;12.34;75.40;97698.59;1619805;88;27400;-86
2022/09/22 07:58:53;;;;;;;18.23;10.82;;;;;;;12.17;75.31;97691.51;1619378;88;25867;-87
2022/09/22 08:01:23;;;;;;;15.58;8.90;;;;;;;12.08;75.33;97694.13;1619552;88;25785;-86
2022/09/22 08:03:51;;;;;;;12.78;8.90;;;;;;;12.13;75.27;97695.67;1619822;88;26020;-86
2022/09/22 08:06:19;;;;;;;14.80;8.93;;;;;;;12.13;75.29;97690.27;1619824;88;25842;-86
2022/09/22 08:08:54;;;;;;;11.50;8.95;;;;;;;12.45;75.29;97691.98;1622703;87;28131;-85
2022/09/22 08:11:25;;;;;;;10.88;8.00;;;;;;;12.75;75.18;97691.41;1631065;87;25772;-85
2022/09/22 08:14:01;;;;;;;10.63;7.87;;;;;;;13.34;75.55;97693.70;1631380;87;25783;-85
2022/09/22 08:16:32;;;;;;;12.47;8.73;;;;;;;13.65;73.70;97695.48;1631320;87;26062;-83
2022/09/22 08:19:09;;;;;;;12.70;6.85;;;;;;;13.97;73.29;97695.69;1631374;87;25699;-86
2022/09/22 08:21:34;;;;;;;10.40;7.15;;;;;;;14.39;71.86;97695.80;1630516;87;27440;-85
2022/09/22 08:24:02;;;;;;;14.50;7.62;;;;;;;14.53;71.86;97687.81;1631365;87;25732;-86
2022/09/22 08:26:29;;;;;;;10.38;6.90;;;;;;;14.72;70.85;97687.27;1643322;86;25876;-85
2022/09/22 08:28:56;;;;;;;20.82;10.05;;;;;;;14.93;71.33;97686.73;1642872;87;26783;-84
2022/09/22 08:31:26;;;;;;;16.00;9.10;;;;;;;15.27;71.83;97689.23;1642944;87;25855;-87
2022/09/22 08:33:55;;;;;;;12.70;8.08;;;;;;;15.23;70.71;97688.02;1643056;87;27437;-85
2022/09/22 08:36:24;;;;;;;14.87;8.08;;;;;;;14.98;69.45;97688.20;1685645;85;25984;-88
2022/09/22 08:38:51;;;;;;;10.40;7.37;;;;;;;14.78;70.06;97691.23;1685703;85;25843;-88
2022/09/22 08:41:41;;;;;;;11.38;7.70;;;;;;;15.00;69.85;97690.16;1685778;85;25988;-90
2022/09/22 08:44:21;;;;;;;11.83;6.80;;;;;;;15.19;70.09;97690.11;1685861;85;25773;-88
2022/09/22 08:46:48;;;;;;;15.13;7.30;;;;;;;15.51;69.41;97687.36;1685752;85;29074;-87
2022/09/22 08:52:43;;;;;;;8.40;4.58;;;;;;;15.92;68.08;97684.25;1657155;85;25759;-85
2022/09/22 08:55:20;;;;;;;7.65;5.15;;;;;;;15.43;66.85;97688.55;1685777;85;26461;-85
2022/09/22 08:58:13;;;;;;;7.15;5.50;;;;;;;15.43;66.71;97684.47;1682647;84;25887;-86
2022/09/22 09:00:45;;;;;;;10.55;5.62;;;;;;;15.11;65.28;97687.17;1685327;85;27388;-85
2022/09/22 09:03:38;;;;;;;9.08;5.65;;;;;;;14.54;65.37;97689.48;1684457;84;25742;-86
2022/09/22 09:06:12;;;;;;;8.23;5.87;;;;;;;14.03;65.33;97689.88;1649632;85;25906;-87
2022/09/22 09:08:49;;;;;;;9.70;6.17;;;;;;;13.71;66.48;97691.90;1683794;84;25994;-86
2022/09/22 09:11:33;;;;;;;9.65;5.45;;;;;;;13.44;66.73;97687.77;1650845;86;26583;-86
2022/09/22 09:14:17;;;;;;;9.68;5.42;;;;;;;13.42;67.57;97685.28;1621490;86;27430;-86
2022/09/22 09:17:19;;;;;;;11.03;5.90;;;;;;;13.53;67.41;97690.50;1651138;86;25748;-86
2022/09/22 09:19:57;;;;;;;7.75;5.85;;;;;;;13.78;67.37;97685.86;1621947;88;25571;-89
2022/09/22 09:22:32;;;;;;;9.43;5.20;;;;;;;13.75;66.74;97683.63;1594548;89;26038;-87
2022/09/22 09:25:21;;;;;;;6.35;4.70;;;;;;;13.63;66.39;97690.84;1594716;89;25770;-86
2022/09/22 09:27:54;;;;;;;6.70;4.65;;;;;;;13.33;66.07;97692.04;1594420;89;25997;-86
2022/09/22 09:30:21;;;;;;;8.53;5.50;;;;;;;13.00;66.26;97689.57;1595634;87;25814;-85
2022/09/22 09:33:04;;;;;;;8.08;4.60;;;;;;;12.84;66.53;97690.09;1594822;89;25732;-85
2022/09/22 09:35:36;;;;;;;7.87;5.15;;;;;;;12.80;67.27;97690.25;1593428;89;26073;-84
2022/09/22 09:38:08;;;;;;;5.22;4.72;;;;;;;12.74;67.72;97700.06;1595003;89;25792;-85
2022/09/22 09:40:34;;;;;;;7.53;5.17;;;;;;;12.72;67.86;97696.73;1594875;89;28209;-85
2022/09/22 09:43:05;;;;;;;7.12;5.47;;;;;;;12.71;67.84;97699.66;1594515;89;26431;-87
2022/09/22 09:45:53;;;;;;;7.72;4.65;;;;;;;12.66;68.07;97699.49;1594330;89;25803;-86
2022/09/22 09:48:28;;;;;;;8.30;5.10;;;;;;;12.62;67.68;97694.50;1595204;89;26018;-87
2022/09/22 09:50:58;;;;;;;7.65;4.53;;;;;;;12.54;67.54;97701.54;1660591;85;26390;-88
2022/09/22 09:53:42;;;;;;;6.67;4.85;;;;;;;12.41;67.61;97702.95;1660776;86;27387;-88
2022/09/22 09:56:28;;;;;;;6.67;5.15;;;;;;;12.37;67.56;97705.77;1660958;86;25829;-87
2022/09/22 10:01:49;;;;;;;9.63;5.97;;;;;;;12.44;68.11;97695.73;1651500;86;26034;-86
2022/09/22 10:04:29;;;;;;;9.23;6.08;;;;;;;12.72;68.70;97693.19;1651968;86;25848;-88
2022/09/22 10:07:17;;;;;;;6.40;5.20;;;;;;;13.12;68.61;97689.16;1651666;86;27481;-88
2022/09/22 10:09:47;;;;;;;7.12;4.67;;;;;;;13.48;68.52;97694.42;1656183;86;25747;-87
2022/09/22 10:12:31;;;;;;;6.60;4.67;;;;;;;13.77;67.39;97695.05;1665702;86;25312;-85
2022/09/22 10:15:00;;;;;;;5.10;3.52;;;;;;;14.10;67.72;97692.53;1666766;85;26010;-87
2022/09/22 10:17:39;;;;;;;5.65;3.52;;;;;;;14.50;66.95;97700.49;1666780;85;25421;-86
2022/09/22 10:20:22;;;;;;;5.60;3.85;;;;;;;14.85;66.45;97690.32;1666601;86;28353;-88
2022/09/22 10:22:49;;;;;;;4.42;3.25;;;;;;;15.26;65.83;97695.72;1666753;85;25777;-86
2022/09/22 10:25:26;;;;;;;3.60;3.10;;;;;;;15.57;64.56;97689.18;1666534;86;25786;-87
2022/09/22 10:28:16;;;;;;;3.92;3.37;;;;;;;15.77;65.12;97691.53;1666838;85;25998;-85
2022/09/22 10:30:45;;;;;;;4.95;2.70;;;;;;;16.10;64.67;97688.17;1666838;86;25289;-87
2022/09/22 10:33:20;;;;;;;3.83;3.15;;;;;;;16.33;63.37;97687.29;1666825;85;28071;-86
2022/09/22 10:36:09;;;;;;;3.47;3.08;;;;;;;16.40;63.97;97683.91;1666908;86;25320;-87
2022/09/22 10:38:39;;;;;;;3.87;3.00;;;;;;;16.47;62.77;97684.05;1666937;85;26560;-87
2022/09/22 10:41:16;;;;;;;4.90;3.58;;;;;;;16.29;62.17;97682.88;1666852;85;26670;-87
2022/09/22 10:43:56;;;;;;;3.90;3.17;;;;;;;16.15;61.10;97675.51;1667068;85;25741;-87
2022/09/22 10:46:38;;;;;;;4.50;3.40;;;;;;;15.80;61.26;97678.28;1666987;85;27409;-87
2022/09/22 10:49:34;;;;;;;5.70;3.40;;;;;;;15.66;61.84;97666.52;1666841;86;25795;-87
2022/09/22 10:52:15;;;;;;;3.40;3.02;;;;;;;15.58;60.80;97668.24;1666271;84;25711;-89
2022/09/22 10:55:10;;;;;;;3.05;2.70;;;;;;;15.36;60.96;97668.77;1666806;86;25960;-87
2022/09/22 10:57:49;;;;;;;2.92;2.50;;;;;;;15.22;60.44;97663.25;1666559;85;25903;-87
2022/09/22 11:00:19;;;;;;;2.90;2.55;;;;;;;15.26;60.01;97663.63;1666630;85;28123;-89
2022/09/22 11:03:17;;;;;;;3.75;2.80;;;;;;;15.29;60.49;97657.19;1667106;85;25754;-85
2022/09/22 11:12:40;;;;;;;3.72;3.37;;;;;;;15.74;59.27;97648.45;1666662;85;25730;-89
2022/09/22 11:15:45;;;;;;;4.67;3.58;;;;;;;15.88;59.91;97639.51;1666573;85;28190;-90
2022/09/22 11:18:44;;;;;;;4.90;3.55;;;;;;;16.00;59.60;97628.06;1666689;86;26671;-88
2022/09/22 11:21:49;;;;;;;4.08;3.47;;;;;;;16.15;59.30;97637.38;1666831;85;25299;-88
2022/09/22 11:24:49;;;;;;;4.62;3.00;;;;;;;16.27;59.18;97645.52;1601981;89;26011;-89
2022/09/22 11:27:21;;;;;;;2.75;2.55;;;;;;;16.33;59.14;97636.89;1602011;89;25892;-91
2022/09/22 11:30:19;;;;;;;3.25;2.95;;;;;;;16.34;58.09;97638.55;1600540;89;27595;-88
2022/09/22 11:33:06;;;;;;;3.70;3.40;;;;;;;16.28;57.70;97632.73;1601758;89;26321;-88
2022/09/22 11:35:47;;;;;;;2.52;2.27;;;;;;;16.05;57.83;97629.54;1601484;88;25929;-88
2022/09/22 11:39:00;;;;;;;3.40;2.77;;;;;;;15.92;57.49;97620.28;1601901;89;26093;-88
2022/09/22 11:41:42;;;;;;;3.00;2.58;;;;;;;16.06;58.10;97617.02;1602330;89;26469;-89
2022/09/22 11:44:20;;;;;;;2.70;2.50;;;;;;;16.28;57.31;97606.85;1602195;89;27472;-88
2022/09/22 11:47:29;;;;;;;3.30;3.00;;;;;;;16.44;57.23;97610.14;1601619;89;25845;-89
2022/09/22 11:50:22;;;;;;;2.58;2.20;;;;;;;16.61;56.88;97611.02;1552645;92;25850;-88
2022/09/22 11:53:15;;;;;;;3.25;1.98;;;;;;;16.68;56.37;97607.63;1573637;90;27590;-92
2022/09/22 11:56:08;;;;;;;2.77;2.37;;;;;;;16.74;55.01;97608.02;1554379;92;26021;-88
2022/09/22 11:58:41;;;;;;;2.30;2.10;;;;;;;16.67;55.98;97616.05;1578224;90;27672;-88
2022/09/22 12:01:11;;;;;;;;;;;;;;;16.60;55.18;97618.91;1610959;89;25790;-87
2022/09/22 12:03:52;;;;;;;3.45;2.20;;;;;;;16.36;54.35;97628.25;1623739;87;25699;-86
2022/09/22 12:06:28;;;;;;;2.30;2.10;;;;;;;16.02;55.40;97619.95;1652531;86;25999;-88
2022/09/22 12:09:06;;;;;;;2.55;2.35;;;;;;;15.57;55.62;97625.77;1651712;86;25750;-91