Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:57;;;;;;;7.90;2.73;;;;;;;15.57;81.00;100596.97;5016821;28;20222;-81
2023/05/30 00:04:23;;;;;;;8.87;3.20;;;;;;;15.48;81.03;100601.00;5011523;28;20194;-80
2023/05/30 00:06:48;;;;;;;4.77;2.90;;;;;;;15.52;81.65;100606.81;5013004;28;20328;-80
2023/05/30 00:09:14;;;;;;;5.53;2.63;;;;;;;15.52;82.16;100613.75;5013320;28;20581;-80
2023/05/30 00:11:39;;;;;;;6.77;3.20;;;;;;;15.40;81.33;100611.06;5015083;28;20598;-80
2023/05/30 00:14:04;;;;;;;6.27;3.10;;;;;;;15.43;81.38;100615.19;5015524;28;20178;-81
2023/05/30 00:16:31;;;;;;;7.83;2.70;;;;;;;15.43;80.26;100612.63;5012559;28;20194;-81
2023/05/30 00:18:57;;;;;;;12.20;3.00;;;;;;;15.28;77.51;100612.72;5012597;28;20276;-82
2023/05/30 00:21:23;;;;;;;6.33;2.90;;;;;;;15.28;76.79;100615.31;5013107;28;20237;-81
2023/05/30 00:23:49;;;;;;;8.00;2.97;;;;;;;15.22;75.99;100607.94;5017917;28;20194;-82
2023/05/30 00:26:14;;;;;;;5.13;2.70;;;;;;;15.19;75.32;100608.13;5011125;28;20217;-81
2023/05/30 00:28:40;;;;;;;4.90;2.77;;;;;;;15.15;75.09;100604.91;5011339;28;20182;-82
2023/05/30 00:31:05;;;;;;;5.10;2.80;;;;;;;15.24;74.00;100600.88;5010918;28;20242;-82
2023/05/30 00:33:31;;;;;;;7.57;3.40;;;;;;;15.19;72.90;100599.53;5011041;28;20182;-82
2023/05/30 00:35:56;;;;;;;5.87;2.77;;;;;;;15.12;72.35;100604.28;5012171;28;20266;-81
2023/05/30 00:38:21;;;;;;;9.07;2.70;;;;;;;15.01;72.59;100605.00;5011348;28;20193;-82
2023/05/30 00:40:47;;;;;;;4.27;2.70;;;;;;;15.09;73.73;100604.50;5008359;28;20355;-81
2023/05/30 00:43:12;;;;;;;10.30;3.03;;;;;;;14.95;72.59;100605.41;5021999;28;20191;-82
2023/05/30 00:45:38;;;;;;;6.07;2.83;;;;;;;14.94;72.08;100606.31;5010811;28;20520;-80
2023/05/30 00:48:04;;;;;;;7.73;3.30;;;;;;;14.88;73.25;100606.72;5012319;28;20265;-81
2023/05/30 00:50:30;;;;;;;7.57;2.83;;;;;;;14.88;72.86;100604.94;5004446;28;20296;-81
2023/05/30 00:52:57;;;;;;;8.83;3.03;;;;;;;14.79;73.01;100596.00;5011089;28;20265;-81
2023/05/30 00:55:23;;;;;;;6.33;2.50;;;;;;;14.86;71.88;100591.28;5010762;28;20174;-82
2023/05/30 00:57:49;;;;;;;6.20;2.63;;;;;;;14.83;72.34;100596.66;5010996;28;20229;-80
2023/05/30 01:00:15;;;;;;;10.77;3.20;;;;;;;14.87;72.90;100592.91;5002771;28;20222;-80
2023/05/30 01:02:44;;;;;;;8.50;2.97;;;;;;;14.89;71.66;100588.47;5010652;28;20183;-81
2023/05/30 01:05:14;;;;;;;6.77;2.80;;;;;;;14.82;71.99;100590.66;5011980;28;20233;-81
2023/05/30 01:07:43;;;;;;;7.73;2.90;;;;;;;14.78;72.26;100585.75;5010965;28;20294;-81
2023/05/30 01:10:13;;;;;;;6.00;2.60;;;;;;;14.72;72.81;100586.97;5002844;28;20197;-80
2023/05/30 01:12:51;;;;;;;11.10;2.90;;;;;;;14.71;72.80;100592.25;5025758;28;20249;-81
2023/05/30 01:15:26;;;;;;;5.57;2.80;;;;;;;14.68;72.38;100586.34;5010189;28;20281;-82
2023/05/30 01:18:00;;;;;;;5.60;2.40;;;;;;;14.73;72.15;100587.81;5012519;28;20198;-80
2023/05/30 01:20:26;;;;;;;7.40;2.80;;;;;;;14.77;71.94;100590.13;5012771;28;20226;-80
2023/05/30 01:23:16;;;;;;;7.83;3.33;;;;;;;14.71;72.92;100590.53;4997894;28;20232;-81
2023/05/30 01:26:03;;;;;;;4.93;2.37;;;;;;;14.58;73.68;100593.00;5024659;28;20189;-80
2023/05/30 01:28:33;;;;;;;9.50;3.20;;;;;;;14.61;73.77;100595.41;5023847;28;20194;-80
2023/05/30 01:30:59;;;;;;;9.17;3.20;;;;;;;14.68;73.75;100586.34;4990040;28;20230;-81
2023/05/30 01:33:26;;;;;;;10.53;2.57;;;;;;;14.69;75.08;100588.00;5006672;28;20183;-80
2023/05/30 01:35:52;;;;;;;6.23;2.53;;;;;;;14.55;74.61;100592.38;5009786;28;20183;-80
2023/05/30 01:38:17;;;;;;;6.33;2.53;;;;;;;14.58;74.68;100593.00;5011611;28;20211;-82
2023/05/30 01:40:49;;;;;;;5.83;2.80;;;;;;;14.67;75.03;100594.22;5007049;28;20226;-81
2023/05/30 01:43:31;;;;;;;5.20;2.63;;;;;;;14.53;75.77;100595.88;5010341;28;20198;-81
2023/05/30 01:46:15;;;;;;;9.43;3.13;;;;;;;14.59;76.84;100596.44;5009806;28;20265;-80
2023/05/30 01:49:04;;;;;;;8.33;3.50;;;;;;;14.56;80.11;100599.22;4999260;28;20194;-81
2023/05/30 01:51:56;;;;;;;8.17;2.87;;;;;;;14.50;83.06;100601.28;5001433;28;20727;-80
2023/05/30 01:54:22;;;;;;;7.60;2.53;;;;;;;14.37;87.56;100600.38;5009673;28;20614;-81
2023/05/30 01:56:52;;;;;;;5.90;3.07;;;;;;;14.30;90.23;100605.09;5011105;28;20206;-81
2023/05/30 01:59:18;;;;;;;7.50;3.27;;;;;;;14.22;92.86;100606.50;5010331;28;20186;-81
2023/05/30 02:01:44;;;;;;;8.23;3.23;;;;;;;14.03;94.10;100605.06;5014593;28;20614;-82
2023/05/30 02:04:10;;;;;;;5.77;2.93;;;;;;;13.94;96.35;100614.22;5009896;28;20183;-81
2023/05/30 02:06:35;;;;;;;5.07;2.50;;;;;;;13.72;98.47;100614.66;5009891;28;20574;-81
2023/05/30 02:09:00;;;;;;;8.03;3.10;;;;;;;13.61;100.00;100604.94;5010269;28;20207;-82
2023/05/30 02:11:26;;;;;;;7.23;3.50;;;;;;;13.42;100.00;100615.56;5012829;28;20669;-81
2023/05/30 02:13:52;;;;;;;6.77;3.27;;;;;;;13.31;100.00;100613.53;5019772;28;20187;-80
2023/05/30 02:16:18;;;;;;;9.27;3.97;;;;;;;13.25;100.00;100611.31;5013637;28;20210;-82
2023/05/30 02:18:43;;;;;;;7.47;2.87;;;;;;;13.16;100.00;100609.25;5013800;28;20183;-80
2023/05/30 02:21:08;;;;;;;8.37;3.33;;;;;;;13.11;100.00;100608.69;5013652;28;20583;-82
2023/05/30 02:23:35;;;;;;;9.37;3.40;;;;;;;13.04;100.00;100605.63;5013800;28;20635;-80
2023/05/30 02:26:00;;;;;;;12.77;3.20;;;;;;;12.99;100.00;100610.22;5013134;28;20317;-80
2023/05/30 02:28:25;;;;;;;7.30;2.77;;;;;;;12.97;100.00;100606.88;5013610;28;20265;-81
2023/05/30 02:30:51;;;;;;;7.53;3.33;;;;;;;12.79;100.00;100611.31;4999553;28;20230;-80
2023/05/30 02:33:16;;;;;;;6.83;3.10;;;;;;;12.72;100.00;100603.09;5024075;28;20218;-80
2023/05/30 02:35:41;;;;;;;7.63;3.17;;;;;;;12.64;100.00;100610.44;5014478;28;20179;-80
2023/05/30 02:38:06;;;;;;;12.87;3.40;;;;;;;12.59;100.00;100608.13;5014553;28;20210;-80
2023/05/30 02:40:32;;;;;;;5.87;3.03;;;;;;;12.54;100.00;100610.94;5008421;28;20598;-80
2023/05/30 02:42:57;;;;;;;9.00;3.73;;;;;;;12.47;100.00;100609.59;5025998;28;20232;-80
2023/05/30 02:45:22;;;;;;;10.20;3.60;;;;;;;12.38;100.00;100607.53;5013198;28;20186;-79
2023/05/30 02:47:47;;;;;;;9.53;3.30;;;;;;;12.39;100.00;100604.03;5019079;28;20199;-79
2023/05/30 02:50:13;;;;;;;7.63;3.27;;;;;;;12.35;100.00;100599.94;5005977;28;20179;-80
2023/05/30 02:52:38;;;;;;;9.53;3.40;;;;;;;12.31;100.00;100603.63;5028337;28;20236;-79
2023/05/30 02:55:04;;;;;;;7.53;3.17;;;;;;;12.28;100.00;100604.63;5014132;28;20193;-80
2023/05/30 02:57:30;;;;;;;8.70;3.47;;;;;;;12.23;100.00;100604.84;5014527;28;20202;-79
2023/05/30 02:59:56;;;;;;;6.10;3.30;;;;;;;12.24;100.00;100608.25;5012868;28;20256;-79
2023/05/30 03:02:21;;;;;;;8.50;2.77;;;;;;;12.21;100.00;100616.19;4992981;28;20230;-80
2023/05/30 03:04:46;;;;;;;7.70;3.13;;;;;;;12.24;100.00;100614.28;5014552;28;20252;-80
2023/05/30 03:07:13;;;;;;;8.57;3.67;;;;;;;12.27;100.00;100615.84;5012474;28;20186;-79
2023/05/30 03:09:40;;;;;;;9.00;3.10;;;;;;;12.25;100.00;100620.25;5012970;28;20181;-80
2023/05/30 03:12:06;;;;;;;10.73;3.30;;;;;;;12.24;100.00;100619.44;5004996;28;20253;-80
2023/05/30 03:14:31;;;;;;;9.43;3.03;;;;;;;12.26;100.00;100620.16;5014294;28;20634;-80
2023/05/30 03:16:56;;;;;;;9.70;3.50;;;;;;;12.26;100.00;100624.50;5017862;28;20225;-79
2023/05/30 03:19:22;;;;;;;9.80;3.27;;;;;;;12.24;100.00;100622.00;5014996;28;20209;-80
2023/05/30 03:21:49;;;;;;;11.40;3.27;;;;;;;12.29;100.00;100619.16;5017442;28;20226;-79
2023/05/30 03:24:15;;;;;;;10.03;3.30;;;;;;;12.27;100.00;100621.81;5014413;28;20194;-80
2023/05/30 03:26:41;;;;;;;9.07;3.40;;;;;;;12.29;100.00;100615.75;5013458;28;20190;-79
2023/05/30 03:29:07;;;;;;;7.57;3.03;;;;;;;12.34;100.00;100619.78;5007208;28;20192;-80
2023/05/30 03:31:33;;;;;;;7.73;2.90;;;;;;;12.30;100.00;100623.41;4975727;28;20218;-79
2023/05/30 03:33:59;;;;;;;9.63;3.00;;;;;;;12.32;100.00;100629.31;5007709;28;20186;-79
2023/05/30 03:36:25;;;;;;;7.03;3.43;;;;;;;12.29;100.00;100628.66;5011670;28;20207;-78
2023/05/30 03:38:51;;;;;;;9.57;3.67;;;;;;;12.24;100.00;100632.31;5012419;28;20171;-79
2023/05/30 03:41:16;;;;;;;9.23;3.67;;;;;;;12.16;100.00;100639.63;5005462;28;20700;-78
2023/05/30 03:43:42;;;;;;;11.03;3.83;;;;;;;12.22;100.00;100638.47;5012528;28;20261;-78
2023/05/30 03:46:07;;;;;;;9.03;3.13;;;;;;;12.18;100.00;100644.69;5012939;28;20190;-79
2023/05/30 03:48:32;;;;;;;8.77;3.60;;;;;;;12.24;100.00;100641.78;5013493;28;20199;-79
2023/05/30 03:50:58;;;;;;;11.57;3.37;;;;;;;12.30;100.00;100638.06;5004904;28;20627;-78
2023/05/30 03:53:23;;;;;;;8.13;3.33;;;;;;;12.15;100.00;100639.72;5012100;28;20187;-80
2023/05/30 03:55:48;;;;;;;8.67;4.00;;;;;;;12.31;100.00;100634.56;5011728;28;20704;-79
2023/05/30 03:58:13;;;;;;;9.90;3.87;;;;;;;12.28;100.00;100643.31;5013315;28;20210;-79
2023/05/30 04:00:39;;;;;;;13.17;4.07;;;;;;;12.32;100.00;100642.22;5005077;28;20694;-78
2023/05/30 04:03:05;;;;;;;14.00;4.40;;;;;;;12.40;100.00;100641.81;4999575;28;20281;-79
2023/05/30 04:05:30;;;;;;;9.10;3.63;;;;;;;12.58;100.00;100656.31;5011329;28;20673;-79
2023/05/30 04:07:56;;;;;;;6.63;3.10;;;;;;;12.63;100.00;100650.91;5013005;28;20171;-79
2023/05/30 04:10:22;;;;;;;9.83;3.80;;;;;;;12.78;100.00;100662.13;5005576;28;22214;-79
2023/05/30 04:12:47;;;;;;;10.63;4.03;;;;;;;12.85;100.00;100655.72;5011856;28;20227;-80
2023/05/30 04:15:12;;;;;;;11.63;3.50;;;;;;;12.99;100.00;100661.88;5011338;28;20548;-79
2023/05/30 04:17:37;;;;;;;10.10;3.40;;;;;;;12.97;100.00;100661.13;5011602;28;20301;-80
2023/05/30 04:20:08;;;;;;;8.47;3.60;;;;;;;13.08;100.00;100658.75;5006911;28;20654;-80
2023/05/30 04:22:34;;;;;;;18.43;4.07;;;;;;;13.24;100.00;100666.47;5011557;28;20195;-82
2023/05/30 04:24:59;;;;;;;13.13;3.23;;;;;;;13.33;100.00;100663.38;5027653;28;20244;-81
2023/05/30 04:27:25;;;;;;;11.10;3.80;;;;;;;13.33;100.00;100665.94;5013191;28;20182;-81
2023/05/30 04:29:50;;;;;;;11.30;3.33;;;;;;;13.46;100.00;100668.72;5012957;28;20221;-78
2023/05/30 04:32:16;;;;;;;9.57;3.57;;;;;;;13.51;100.00;100661.53;5018074;28;20218;-81
2023/05/30 04:34:42;;;;;;;13.47;3.73;;;;;;;13.52;100.00;100668.34;5011495;28;20187;-81
2023/05/30 04:37:07;;;;;;;10.20;3.50;;;;;;;13.47;100.00;100670.38;5010877;28;20400;-81
2023/05/30 04:39:34;;;;;;;10.40;3.13;;;;;;;13.65;100.00;100677.97;5011654;28;20189;-81
2023/05/30 04:41:59;;;;;;;11.00;3.50;;;;;;;13.76;100.00;100685.13;5004355;28;20323;-80
2023/05/30 04:44:25;;;;;;;8.03;3.70;;;;;;;13.89;100.00;100678.28;5013157;28;20584;-80
2023/05/30 04:46:53;;;;;;;15.63;4.33;;;;;;;13.98;100.00;100679.47;5010759;28;20262;-80
2023/05/30 04:49:18;;;;;;;13.77;3.93;;;;;;;13.88;100.00;100676.63;5011134;28;20213;-80
2023/05/30 04:51:43;;;;;;;11.13;3.50;;;;;;;13.96;100.00;100684.75;5002569;28;20222;-80
2023/05/30 04:54:09;;;;;;;9.73;3.30;;;;;;;14.11;100.00;100683.00;5011064;28;20218;-80
2023/05/30 04:56:34;;;;;;;10.63;4.03;;;;;;;14.15;100.00;100684.50;5026494;28;20209;-80
2023/05/30 04:59:00;;;;;;;10.00;3.30;;;;;;;14.16;98.49;100677.56;5012586;28;20175;-80
2023/05/30 05:01:25;;;;;;;10.27;3.20;;;;;;;14.32;98.20;100682.63;5013057;28;20218;-80
2023/05/30 05:03:50;;;;;;;12.70;4.10;;;;;;;14.49;97.59;100684.19;5016847;28;20182;-77
2023/05/30 05:06:16;;;;;;;12.37;3.87;;;;;;;14.52;97.09;100686.59;5011847;28;20630;-81
2023/05/30 05:08:41;;;;;;;8.90;3.60;;;;;;;14.68;95.29;100683.91;5012510;28;20184;-80
2023/05/30 05:11:07;;;;;;;9.60;3.50;;;;;;;14.62;94.40;100690.25;5008798;28;20766;-80
2023/05/30 05:13:33;;;;;;;11.50;3.67;;;;;;;14.88;93.75;100687.81;5010859;28;20226;-80
2023/05/30 05:16:00;;;;;;;9.17;3.33;;;;;;;15.02;92.80;100689.56;5010384;28;20179;-79
2023/05/30 05:18:26;;;;;;;9.67;3.10;;;;;;;15.21;92.53;100685.75;5010787;28;20210;-80
2023/05/30 05:20:51;;;;;;;11.00;3.63;;;;;;;15.21;89.98;100696.13;5008031;28;20276;-80
2023/05/30 05:23:17;;;;;;;10.00;3.70;;;;;;;15.28;88.33;100697.41;5010964;28;20178;-80
2023/05/30 05:25:43;;;;;;;11.80;3.80;;;;;;;14.90;89.41;100698.13;5010374;28;20265;-81
2023/05/30 05:28:08;;;;;;;14.27;3.47;;;;;;;14.96;88.75;100695.97;5002743;28;20259;-59
2023/05/30 05:30:34;;;;;;;10.33;3.30;;;;;;;15.13;89.23;100699.22;5004728;28;20629;-59
2023/05/30 05:32:59;;;;;;;12.93;4.03;;;;;;;15.31;88.00;100702.41;5022815;28;20214;-59
2023/05/30 05:35:24;;;;;;;9.27;3.43;;;;;;;15.62;86.15;100705.56;5010916;28;20638;-62
2023/05/30 05:37:50;;;;;;;12.33;3.23;;;;;;;15.81;84.75;100699.97;5011692;28;20610;-60
2023/05/30 05:40:15;;;;;;;12.67;3.67;;;;;;;16.01;84.06;100698.66;5002756;28;20190;-59
2023/05/30 05:42:42;;;;;;;10.83;3.70;;;;;;;15.99;83.40;100700.56;5010370;28;20257;-58
2023/05/30 05:45:08;;;;;;;13.40;4.03;;;;;;;16.12;80.92;100703.97;5011081;28;20270;-58
2023/05/30 05:47:33;;;;;;;11.67;3.67;;;;;;;15.98;80.61;100701.47;5011688;28;20290;-60
2023/05/30 05:49:58;;;;;;;10.90;3.60;;;;;;;16.02;83.00;100702.91;5015093;28;20651;-60
2023/05/30 05:52:24;;;;;;;10.33;3.57;;;;;;;16.01;79.32;100705.63;5019856;28;20306;-60
2023/05/30 05:54:49;;;;;;;14.60;3.63;;;;;;;16.41;77.06;100698.53;5014263;28;20210;-60
2023/05/30 05:57:14;;;;;;;12.03;3.67;;;;;;;16.37;78.87;100704.03;5015160;28;20206;-60
2023/05/30 05:59:40;;;;;;;10.00;3.73;;;;;;;16.57;66.97;100713.88;5015350;28;20635;-60
2023/05/30 06:02:05;;;;;;;14.07;3.40;;;;;;;16.74;65.27;100710.06;5012477;28;20672;-61
2023/05/30 06:04:31;;;;;;;8.70;3.00;;;;;;;16.88;65.03;100714.31;5012077;28;20258;-60
2023/05/30 06:06:56;;;;;;;12.23;4.23;;;;;;;16.58;62.38;100718.13;5014717;28;20773;-60
2023/05/30 06:09:21;;;;;;;8.50;3.50;;;;;;;16.37;64.40;100710.06;5015208;28;20175;-60
2023/05/30 06:11:46;;;;;;;9.00;2.90;;;;;;;16.65;62.62;100715.94;5010352;28;20744;-59
2023/05/30 06:14:12;;;;;;;10.23;3.40;;;;;;;16.74;63.56;100712.66;5004086;28;20623;-59
2023/05/30 06:16:37;;;;;;;12.13;3.10;;;;;;;16.68;60.00;100718.28;5014534;28;20206;-60
2023/05/30 06:19:02;;;;;;;7.43;3.27;;;;;;;16.72;60.05;100711.97;5010977;28;20219;-60
2023/05/30 06:21:28;;;;;;;10.83;3.33;;;;;;;17.37;57.39;100717.72;5013163;28;20294;-60
2023/05/30 06:23:53;;;;;;;10.47;3.53;;;;;;;17.70;56.21;100710.97;5015988;28;20179;-61
2023/05/30 06:26:18;;;;;;;10.10;3.50;;;;;;;18.69;52.34;100719.06;5008167;28;20194;-59
2023/05/30 06:28:48;;;;;;;14.77;4.27;;;;;;;19.28;47.90;100719.63;5015084;28;20526;-62
2023/05/30 06:31:13;;;;;;;15.13;4.07;;;;;;;19.80;46.99;100711.06;5014025;28;20222;-61
2023/05/30 06:33:39;;;;;;;14.97;3.83;;;;;;;19.76;46.15;100720.09;5021353;28;20241;-62
2023/05/30 06:36:05;;;;;;;9.90;3.07;;;;;;;19.74;46.38;100716.78;5014302;28;20189;-61
2023/05/30 06:38:30;;;;;;;12.07;3.37;;;;;;;19.54;46.25;100718.47;5013888;28;20573;-61
2023/05/30 06:40:56;;;;;;;6.80;3.13;;;;;;;19.24;46.65;100720.84;5005225;28;20219;-61
2023/05/30 06:43:22;;;;;;;6.93;3.10;;;;;;;19.50;46.32;100728.31;5015507;28;20194;-61
2023/05/30 06:45:47;;;;;;;9.50;3.40;;;;;;;19.48;46.26;100725.81;5013208;28;20252;-60
2023/05/30 06:48:12;;;;;;;7.10;2.80;;;;;;;20.16;45.33;100729.81;5014629;28;20174;-60
2023/05/30 06:50:38;;;;;;;12.63;3.37;;;;;;;19.63;44.97;100733.34;5001353;28;20238;-61
2023/05/30 06:53:03;;;;;;;11.93;3.00;;;;;;;20.62;43.58;100725.03;5011639;28;20373;-60
2023/05/30 06:55:28;;;;;;;6.33;2.83;;;;;;;20.94;42.35;100737.09;5005624;28;20300;-60
2023/05/30 06:57:54;;;;;;;9.37;3.33;;;;;;;21.52;41.75;100731.03;5001800;28;20302;-61
2023/05/30 07:00:20;;;;;;;9.27;3.23;;;;;;;21.92;40.36;100730.00;4993121;28;20187;-60
2023/05/30 07:02:45;;;;;;;7.87;3.13;;;;;;;22.00;40.34;100736.31;5013533;28;20627;-60
2023/05/30 07:05:11;;;;;;;11.80;3.70;;;;;;;22.84;37.94;100734.56;5013770;28;20183;-60
2023/05/30 07:07:39;;;;;;;8.43;2.90;;;;;;;23.25;38.17;100728.91;5010235;28;20191;-59
2023/05/30 07:10:06;;;;;;;10.73;3.10;;;;;;;22.29;39.64;100738.84;4999530;28;20190;-60
2023/05/30 07:12:31;;;;;;;9.27;3.20;;;;;;;21.60;39.41;100748.66;5028195;28;20218;-60
2023/05/30 07:14:57;;;;;;;8.37;3.17;;;;;;;20.87;41.30;100736.78;5014090;28;20571;-63
2023/05/30 07:17:22;;;;;;;6.60;2.80;;;;;;;21.01;39.21;100732.97;5017317;28;20301;-60
2023/05/30 07:19:48;;;;;;;6.60;2.83;;;;;;;20.75;38.12;100743.94;5013966;28;20244;-60
2023/05/30 07:22:13;;;;;;;7.17;2.70;;;;;;;20.75;38.47;100748.31;5017758;28;20218;-61
2023/05/30 07:24:38;;;;;;;8.17;2.90;;;;;;;20.66;38.94;100747.31;5011091;28;20183;-60
2023/05/30 07:27:04;;;;;;;4.80;2.70;;;;;;;20.78;38.90;100748.06;5013476;28;20670;-60
2023/05/30 07:29:29;;;;;;;9.13;2.87;;;;;;;20.31;39.52;100741.56;5011996;28;20190;-61
2023/05/30 07:31:55;;;;;;;6.07;3.07;;;;;;;20.16;39.61;100750.72;4982474;28;20253;-61
2023/05/30 07:34:20;;;;;;;11.13;3.10;;;;;;;20.34;39.18;100763.97;5013598;28;20627;-61
2023/05/30 07:36:45;;;;;;;9.60;3.63;;;;;;;20.56;39.05;100749.06;5009639;28;20206;-61
2023/05/30 07:39:11;;;;;;;5.87;2.53;;;;;;;20.96;39.13;100756.06;5006780;28;20182;-61
2023/05/30 07:41:36;;;;;;;7.23;2.90;;;;;;;20.78;38.13;100748.88;5015609;28;20222;-60
2023/05/30 07:44:01;;;;;;;7.43;2.93;;;;;;;20.83;38.06;100750.28;5016954;28;20179;-62
2023/05/30 07:46:26;;;;;;;6.03;2.37;;;;;;;21.28;36.75;100745.38;5012995;28;20621;-60
2023/05/30 07:48:52;;;;;;;6.27;2.90;;;;;;;21.19;37.78;100751.41;5013792;28;20184;-61
2023/05/30 07:51:19;;;;;;;7.37;2.67;;;;;;;20.98;38.33;100750.72;5013306;28;20244;-60
2023/05/30 07:53:44;;;;;;;13.30;3.03;;;;;;;20.95;38.26;100744.78;5015997;28;20198;-62
2023/05/30 07:56:09;;;;;;;8.63;2.80;;;;;;;20.29;39.32;100750.47;5012666;28;20193;-62
2023/05/30 07:58:35;;;;;;;8.47;2.83;;;;;;;19.91;39.71;100758.00;5013649;28;20210;-62
2023/05/30 08:01:00;;;;;;;12.17;3.03;;;;;;;19.93;39.32;100752.66;5010975;28;20218;-62
2023/05/30 08:03:25;;;;;;;12.63;2.60;;;;;;;20.15;39.75;100752.47;5021430;28;20185;-62
2023/05/30 08:05:51;;;;;;;7.57;2.97;;;;;;;20.21;39.28;100753.75;5013189;28;20171;-66
2023/05/30 08:08:17;;;;;;;5.57;2.40;;;;;;;20.52;38.82;100756.34;5013513;28;20262;-62
2023/05/30 08:10:42;;;;;;;9.60;2.60;;;;;;;21.25;37.46;100750.88;5004536;28;20233;-61
2023/05/30 08:13:07;;;;;;;8.57;2.90;;;;;;;22.52;35.42;100755.00;5013745;28;20228;-60
2023/05/30 08:15:33;;;;;;;6.33;2.90;;;;;;;23.21;33.93;100762.50;5012658;28;20707;-60
2023/05/30 08:18:00;;;;;;;6.27;2.47;;;;;;;23.99;33.00;100759.16;5012745;28;20194;-59
2023/05/30 08:20:26;;;;;;;5.97;2.50;;;;;;;24.15;31.66;100753.16;4999028;28;20257;-58
2023/05/30 08:22:51;;;;;;;5.88;2.80;;;;;;;23.40;33.22;100764.13;4999263;28;20237;-60
2023/05/30 08:25:21;;;;;;;7.55;2.85;;;;;;;23.93;32.64;100765.00;5004316;28;20572;-60
2023/05/30 08:27:47;;;;;;;5.05;2.25;;;;;;;24.05;32.66;100762.13;5012719;28;20265;-60
2023/05/30 08:30:13;;;;;;;5.28;2.58;;;;;;;25.22;31.24;100760.53;5002220;28;20290;-61
2023/05/30 08:32:38;;;;;;;7.53;2.55;;;;;;;25.76;30.52;100754.78;5025209;28;20269;-59
2023/05/30 08:35:04;;;;;;;4.38;2.33;;;;;;;25.43;29.79;100764.53;5012234;28;20269;-60
2023/05/30 08:37:30;;;;;;;3.28;2.05;;;;;;;26.03;28.58;100759.81;5010363;28;20254;-61
2023/05/30 08:39:55;;;;;;;4.57;2.17;;;;;;;25.19;29.23;100758.22;5008180;28;20194;-61
2023/05/30 08:42:20;;;;;;;5.07;2.22;;;;;;;25.98;27.97;100756.88;5005193;28;20230;-60
2023/05/30 08:44:46;;;;;;;6.25;2.90;;;;;;;27.53;27.45;100767.56;5008083;28;20214;-61
2023/05/30 08:47:16;;;;;;;10.43;2.60;;;;;;;27.58;26.78;100763.59;5011790;28;20186;-61
2023/05/30 08:49:45;;;;;;;10.57;3.30;;;;;;;27.59;26.76;100763.38;5011784;28;20562;-60
2023/05/30 08:52:15;;;;;;;7.55;2.78;;;;;;;27.54;26.59;100765.75;5003257;28;20233;-61
2023/05/30 08:54:59;;;;;;;5.90;2.42;;;;;;;26.26;26.99;100765.22;4998384;28;20225;-60
2023/05/30 08:57:31;;;;;;;4.55;2.35;;;;;;;26.52;26.56;100762.28;5000385;28;20195;-60
2023/05/30 08:59:57;;;;;;;6.03;2.85;;;;;;;26.68;26.88;100771.09;5005680;28;20183;-61
2023/05/30 09:02:23;;;;;;;5.63;2.67;;;;;;;25.62;27.67;100752.81;5006680;28;20743;-60
2023/05/30 09:04:53;;;;;;;10.10;2.38;;;;;;;26.52;27.11;100757.00;5012477;28;20217;-60
2023/05/30 09:07:18;;;;;;;5.80;2.78;;;;;;;25.94;27.64;100754.56;5010413;28;20193;-62
2023/05/30 09:09:45;;;;;;;7.20;2.53;;;;;;;24.83;28.30;100744.53;5012281;28;20183;-61
2023/05/30 09:12:11;;;;;;;10.52;3.08;;;;;;;24.58;28.90;100741.81;5002410;28;20237;-61
2023/05/30 09:14:36;;;;;;;5.80;2.25;;;;;;;24.66;29.57;100741.88;5012501;28;20232;-61
2023/05/30 09:17:02;;;;;;;7.25;2.78;;;;;;;25.46;27.77;100735.22;5009903;28;20210;-62
2023/05/30 09:19:27;;;;;;;8.13;2.63;;;;;;;26.22;26.57;100734.88;5010530;28;20218;-61
2023/05/30 09:21:53;;;;;;;5.65;2.50;;;;;;;24.83;27.99;100729.56;5014812;28;20218;-61
2023/05/30 09:24:18;;;;;;;5.07;2.20;;;;;;;24.85;27.78;100739.94;5010988;28;20221;-60
2023/05/30 09:27:01;;;;;;;7.72;2.65;;;;;;;24.68;27.54;100739.06;5011536;28;20585;-59
2023/05/30 09:29:27;;;;;;;6.68;2.45;;;;;;;24.54;28.15;100746.56;5012466;28;20185;-61
2023/05/30 09:31:52;;;;;;;6.25;2.42;;;;;;;24.22;28.65;100734.13;5015626;28;20221;-62
2023/05/30 09:34:20;;;;;;;4.50;2.05;;;;;;;24.50;28.88;100737.34;5010812;28;20190;-61
2023/05/30 09:36:54;;;;;;;9.55;3.20;;;;;;;25.20;27.90;100740.63;5025807;28;20205;-59
2023/05/30 09:39:20;;;;;;;8.75;2.60;;;;;;;26.04;27.21;100735.91;5010605;28;20210;-61
2023/05/30 09:41:46;;;;;;;8.85;2.78;;;;;;;25.99;26.50;100732.16;5014707;28;20323;-61
2023/05/30 09:44:12;;;;;;;9.77;2.70;;;;;;;25.14;27.97;100732.41;5013543;28;20492;-60
2023/05/30 09:46:37;;;;;;;9.50;2.80;;;;;;;26.37;26.48;100735.81;5011419;28;20190;-61
2023/05/30 09:49:11;;;;;;;6.13;2.67;;;;;;;25.62;26.93;100726.47;5003534;28;20183;-60
2023/05/30 09:51:37;;;;;;;9.70;2.92;;;;;;;25.13;26.51;100741.28;5012701;28;20360;-59
2023/05/30 09:54:05;;;;;;;4.72;2.38;;;;;;;24.91;26.60;100734.03;5015070;28;20191;-61
2023/05/30 09:56:32;;;;;;;6.65;2.70;;;;;;;25.80;26.47;100733.34;5009911;28;20179;-61
2023/05/30 09:59:00;;;;;;;11.63;2.88;;;;;;;26.65;25.48;100731.88;5012066;28;20179;-60
2023/05/30 10:01:33;;;;;;;7.20;2.80;;;;;;;26.17;25.97;100732.78;5008044;28;20246;-61
2023/05/30 10:03:59;;;;;;;4.47;2.17;;;;;;;25.43;26.12;100736.38;5005451;28;20262;-61
2023/05/30 10:06:24;;;;;;;6.18;2.58;;;;;;;24.64;26.93;100749.06;5009325;28;20190;-61
2023/05/30 10:08:50;;;;;;;8.38;2.90;;;;;;;25.01;26.09;100742.59;5012096;28;20595;-62
2023/05/30 10:11:15;;;;;;;10.25;2.55;;;;;;;24.39;27.39;100722.69;5010787;28;20230;-61
2023/05/30 10:13:41;;;;;;;6.65;2.40;;;;;;;24.41;28.70;100733.03;5015122;28;20547;-81
2023/05/30 10:16:11;;;;;;;5.25;2.38;;;;;;;24.68;27.44;100723.28;5008657;28;20543;-88
2023/05/30 10:18:41;;;;;;;4.18;2.10;;;;;;;24.14;27.14;100727.03;5010455;28;20206;-87
2023/05/30 10:21:09;;;;;;;6.00;2.85;;;;;;;25.12;25.94;100726.47;5003499;28;20257;-87
2023/05/30 10:23:35;;;;;;;8.45;2.75;;;;;;;24.95;26.94;100736.16;5009584;28;20237;-83
2023/05/30 10:26:02;;;;;;;8.73;2.95;;;;;;;25.35;25.77;100725.00;5008791;28;20194;-82
2023/05/30 10:28:31;;;;;;;6.35;2.45;;;;;;;24.93;25.53;100721.50;5011515;28;20218;-86
2023/05/30 10:30:57;;;;;;;5.25;2.83;;;;;;;24.63;25.30;100723.75;5002948;28;20258;-84
2023/05/30 10:33:25;;;;;;;4.70;2.33;;;;;;;25.46;25.20;100716.78;5004155;28;20233;-83
2023/05/30 10:35:50;;;;;;;6.00;2.90;;;;;;;25.58;25.35;100712.81;5001439;28;20187;-79
2023/05/30 10:38:16;;;;;;;8.07;2.90;;;;;;;24.04;26.86;100727.16;5011643;28;20215;-83
2023/05/30 10:41:07;;;;;;;6.60;2.25;;;;;;;23.28;28.67;100702.34;5004396;28;20229;-85
2023/05/30 10:44:12;;;;;;;4.85;2.53;;;;;;;21.99;31.04;100716.31;4999997;28;20206;-82
2023/05/30 10:47:08;;;;;;;12.60;3.08;;;;;;;21.20;32.48;100707.75;5011062;28;20649;-82
2023/05/30 10:49:36;;;;;;;9.60;3.87;;;;;;;21.34;33.03;100703.91;5011123;28;20221;-82
2023/05/30 10:52:05;;;;;;;8.87;2.70;;;;;;;21.21;32.99;100691.94;5019081;28;20309;-90
2023/05/30 10:54:32;;;;;;;6.33;2.60;;;;;;;20.77;33.86;100678.44;5029859;28;20174;-82
2023/05/30 10:56:58;;;;;;;7.73;2.73;;;;;;;20.83;34.34;100677.06;5012465;28;20194;-84
2023/05/30 10:59:24;;;;;;;12.47;2.80;;;;;;;21.17;33.78;100684.50;5012988;28;20270;-86
2023/05/30 11:02:06;;;;;;;7.07;3.20;;;;;;;21.34;31.92;100689.03;4994079;28;20273;-83
2023/05/30 11:04:34;;;;;;;6.47;2.57;;;;;;;20.96;31.64;100681.06;5012706;28;20213;-83
2023/05/30 11:07:05;;;;;;;8.80;2.70;;;;;;;20.88;32.43;100680.91;5012694;28;20187;-88
2023/05/30 11:09:31;;;;;;;5.20;2.50;;;;;;;20.96;33.25;100682.84;5009604;28;20217;-87
2023/05/30 11:11:59;;;;;;;8.07;2.77;;;;;;;20.75;33.08;100683.81;5005255;28;20696;-85
2023/05/30 11:14:26;;;;;;;5.77;2.43;;;;;;;20.62;32.89;100675.34;5013815;28;20221;-86
2023/05/30 11:16:54;;;;;;;7.13;2.60;;;;;;;20.70;33.96;100669.44;5016774;28;20293;-91
2023/05/30 11:19:24;;;;;;;5.50;2.40;;;;;;;20.84;33.67;100676.09;5013452;28;20213;-86
2023/05/30 11:22:00;;;;;;;6.17;2.70;;;;;;;20.86;34.23;100668.94;5006196;28;20237;-86