Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/11/28 00:01:58;;;;;;;2.1;1.3;;;;;;;;;;;;;
2020/11/28 00:04:25;;;;;;;1.4;1.3;;;;;;;;;;;;;
2020/11/28 00:06:51;;;;;;;3.4;2.1;;;;;;;;;;;;;
2020/11/28 00:09:16;;;;;;;2.8;2;;;;;;;;;;;;;
2020/11/28 00:11:41;;;;;;;2.5;1.6;;;;;;;;;;;;;
2020/11/28 00:14:07;;;;;;;5;2.4;;;;;;;;;;;;;
2020/11/28 00:16:32;;;;;;;2.6;2.1;;;;;;;;;;;;;
2020/11/28 00:18:58;;;;;;;2.7;1.7;;;;;;;;;;;;;
2020/11/28 00:21:24;;;;;;;1.5;1.3;;;;;;;;;;;;;
2020/11/28 00:23:50;;;;;;;1;0.8;;;;;;;;;;;;;
2020/11/28 00:26:15;;;;;;;3;1.4;;;;;;;;;;;;;
2020/11/28 00:28:40;;;;;;;0.9;0.9;;;;;;;;;;;;;
2020/11/28 00:31:06;;;;;;;2.2;1.6;;;;;;;;;;;;;
2020/11/28 00:33:32;;;;;;;2.1;1.1;;;;;;;;;;;;;
2020/11/28 00:35:57;;;;;;;1.7;1.3;;;;;;;;;;;;;
2020/11/28 00:38:23;;;;;;;1.7;1.4;;;;;;;;;;;;;
2020/11/28 00:40:49;;;;;;;1.3;1.2;;;;;;;;;;;;;
2020/11/28 00:43:15;;;;;;;2.6;1.3;;;;;;;;;;;;;
2020/11/28 00:45:41;;;;;;;2;1.3;;;;;;;;;;;;;
2020/11/28 00:48:06;;;;;;;1.6;0.9;;;;;;;;;;;;;
2020/11/28 00:50:31;;;;;;;1.5;1.2;;;;;;;;;;;;;
2020/11/28 00:52:58;;;;;;;2.4;1.5;;;;;;;;;;;;;
2020/11/28 00:55:23;;;;;;;2.1;1.7;;;;;;;;;;;;;
2020/11/28 00:57:50;;;;;;;3;1.9;;;;;;;;;;;;;
2020/11/28 01:00:14;;;;;;;2.4;1.9;;;;;;;;;;;;;
2020/11/28 01:02:42;;;;;;;4.5;1.6;;;;;;;;;;;;;
2020/11/28 01:05:07;;;;;;;2.8;1.4;;;;;;;;;;;;;
2020/11/28 01:07:34;;;;;;;4.3;1.9;;;;;;;;;;;;;
2020/11/28 01:09:59;;;;;;;3.1;1.7;;;;;;;;;;;;;
2020/11/28 01:12:24;;;;;;;1.7;1.3;;;;;;;;;;;;;
2020/11/28 01:14:49;;;;;;;1.9;1.2;;;;;;;;;;;;;
2020/11/28 01:17:15;;;;;;;2.1;1.2;;;;;;;;;;;;;
2020/11/28 01:19:40;;;;;;;3.2;1.4;;;;;;;;;;;;;
2020/11/28 01:22:06;;;;;;;0.8;0.7;;;;;;;;;;;;;
2020/11/28 01:24:31;;;;;;;3.4;1.1;;;;;;;;;;;;;
2020/11/28 01:26:58;;;;;;;2.5;1.2;;;;;;;;;;;;;
2020/11/28 01:29:23;;;;;;;1.4;1;;;;;;;;;;;;;
2020/11/28 01:31:48;;;;;;;2.9;1.1;;;;;;;;;;;;;
2020/11/28 01:34:13;;;;;;;0.8;0.8;;;;;;;;;;;;;
2020/11/28 01:36:39;;;;;;;2;1.8;;;;;;;;;;;;;
2020/11/28 01:39:05;;;;;;;0.8;0.7;;;;;;;;;;;;;
2020/11/28 01:41:32;;;;;;;2.2;1.6;;;;;;;;;;;;;
2020/11/28 01:43:57;;;;;;;6.2;1.6;;;;;;;;;;;;;
2020/11/28 01:46:23;;;;;;;1.3;1;;;;;;;;;;;;;
2020/11/28 01:48:48;;;;;;;1.6;1.4;;;;;;;;;;;;;
2020/11/28 01:51:14;;;;;;;3.6;2.1;;;;;;;;;;;;;
2020/11/28 01:53:39;;;;;;;3.1;1.8;;;;;;;;;;;;;
2020/11/28 01:56:06;;;;;;;2.5;1.8;;;;;;;;;;;;;
2020/11/28 01:58:31;;;;;;;3.7;2.3;;;;;;;;;;;;;
2020/11/28 02:00:58;;;;;;;2.3;2.1;;;;;;;;;;;;;
2020/11/28 02:03:23;;;;;;;2.5;1.9;;;;;;;;;;;;;
2020/11/28 02:05:51;;;;;;;2.2;1.9;;;;;;;;;;;;;
2020/11/28 02:08:16;;;;;;;3.6;2.2;;;;;;;;;;;;;
2020/11/28 02:10:43;;;;;;;3.6;2.4;;;;;;;;;;;;;
2020/11/28 02:13:08;;;;;;;1.7;1.6;;;;;;;;;;;;;
2020/11/28 02:15:36;;;;;;;5.6;2.5;;;;;;;;;;;;;
2020/11/28 02:18:01;;;;;;;3;2.1;;;;;;;;;;;;;
2020/11/28 02:20:26;;;;;;;2.1;1.6;;;;;;;;;;;;;
2020/11/28 02:22:51;;;;;;;2.7;2;;;;;;;;;;;;;
2020/11/28 02:25:16;;;;;;;4.3;2.5;;;;;;;;;;;;;
2020/11/28 02:27:41;;;;;;;3;2.1;;;;;;;;;;;;;
2020/11/28 02:30:09;;;;;;;3.7;2.2;;;;;;;;;;;;;
2020/11/28 02:32:34;;;;;;;3.3;1.9;;;;;;;;;;;;;
2020/11/28 02:34:59;;;;;;;2;1.4;;;;;;;;;;;;;
2020/11/28 02:37:24;;;;;;;4;2.5;;;;;;;;;;;;;
2020/11/28 02:39:50;;;;;;;4.6;2.8;;;;;;;;;;;;;
2020/11/28 02:42:15;;;;;;;3.2;2.5;;;;;;;;;;;;;
2020/11/28 02:44:41;;;;;;;2.5;1.9;;;;;;;;;;;;;
2020/11/28 02:47:06;;;;;;;3.1;1.9;;;;;;;;;;;;;
2020/11/28 02:49:33;;;;;;;3.7;1.8;;;;;;;;;;;;;
2020/11/28 02:51:58;;;;;;;3.4;2.2;;;;;;;;;;;;;
2020/11/28 02:54:23;;;;;;;2.4;2.1;;;;;;;;;;;;;
2020/11/28 02:56:48;;;;;;;3.7;2.6;;;;;;;;;;;;;
2020/11/28 02:59:15;;;;;;;2.4;1.9;;;;;;;;;;;;;
2020/11/28 03:01:40;;;;;;;3.8;2.2;;;;;;;;;;;;;
2020/11/28 03:04:06;;;;;;;4.9;2.1;;;;;;;;;;;;;
2020/11/28 03:06:31;;;;;;;2.7;2.3;;;;;;;;;;;;;
2020/11/28 03:08:57;;;;;;;5.5;2.5;;;;;;;;;;;;;
2020/11/28 03:11:22;;;;;;;3.6;2.1;;;;;;;;;;;;;
2020/11/28 03:13:49;;;;;;;4.1;2.3;;;;;;;;;;;;;
2020/11/28 03:16:13;;;;;;;3.7;2.3;;;;;;;;;;;;;
2020/11/28 03:18:41;;;;;;;2.8;1.8;;;;;;;;;;;;;
2020/11/28 03:21:06;;;;;;;3.4;2.4;;;;;;;;;;;;;
2020/11/28 03:23:31;;;;;;;3.4;2;;;;;;;;;;;;;
2020/11/28 03:25:56;;;;;;;4.7;1.9;;;;;;;;;;;;;
2020/11/28 03:28:22;;;;;;;2.6;2;;;;;;;;;;;;;
2020/11/28 03:30:47;;;;;;;3;2.2;;;;;;;;;;;;;
2020/11/28 03:33:14;;;;;;;2.5;1.7;;;;;;;;;;;;;
2020/11/28 03:35:39;;;;;;;4.3;1.8;;;;;;;;;;;;;
2020/11/28 03:38:04;;;;;;;3.4;2;;;;;;;;;;;;;
2020/11/28 03:40:29;;;;;;;1.9;1.7;;;;;;;;;;;;;
2020/11/28 03:42:55;;;;;;;2.7;2.3;;;;;;;;;;;;;
2020/11/28 03:45:20;;;;;;;3.2;2;;;;;;;;;;;;;
2020/11/28 03:47:47;;;;;;;3.6;1.8;;;;;;;;;;;;;
2020/11/28 03:50:17;;;;;;;2.2;1.8;;;;;;;;;;;;;
2020/11/28 03:52:38;;;;;;;1.7;1.5;;;;;;;;;;;;;
2020/11/28 03:55:05;;;;;;;2.1;1.9;;;;;;;;;;;;;
2020/11/28 03:57:28;;;;;;;2.3;1.5;;;;;;;;;;;;;
2020/11/28 03:59:54;;;;;;;2;1.7;;;;;;;;;;;;;
2020/11/28 04:02:30;;;;;;;2.8;2.1;;;;;;;-1.35;85.57715;938.1581;;;;
2020/11/28 04:04:59;;;;;;;2.2;1.8;;;;;;;-1.18;85.1543;938.1716;;;;
2020/11/28 04:07:24;;;;;;;3.1;1.7;;;;;;;-1.11;84.51563;938.155;;;;
2020/11/28 04:09:54;;;;;;;2.2;1.8;;;;;;;-1.04;83.86328;938.2747;;;;
2020/11/28 04:12:22;;;;;;;2.8;1.8;;;;;;;-1.05;83.61523;938.3145;;;;
2020/11/28 04:14:47;;;;;;;1.9;1.5;;;;;;;-1.17;83.45898;938.3428;;;;
2020/11/28 04:17:15;;;;;;;2;1.6;;;;;;;-0.96;82.88867;938.4312;;;;
2020/11/28 04:19:40;;;;;;;4;2.1;;;;;;;-1.01;82.29102;938.4106;;;;
2020/11/28 04:22:05;;;;;;;2.4;1.8;;;;;;;-1;82.16895;938.3484;;;;
2020/11/28 04:24:34;;;;;;;2.3;1.6;;;;;;;-1.2;81.84277;938.4426;;;;
2020/11/28 04:26:59;;;;;;;5.2;2.1;;;;;;;-1.3;82.98926;938.467;;;;
2020/11/28 04:29:27;;;;;;;2.1;1.6;;;;;;;-1.27;82.9707;938.558;;;;
2020/11/28 04:31:52;;;;;;;1.6;1.4;;;;;;;-1.4;83.36816;938.5762;;;;
2020/11/28 04:34:20;;;;;;;2.3;1.7;;;;;;;-1.43;84.06348;938.576;;;;
2020/11/28 04:36:45;;;;;;;3.2;2.1;;;;;;;-1.33;83.84863;938.6293;;;;
2020/11/28 04:39:11;;;;;;;5.4;2.5;;;;;;;-1.32;83.88574;938.6111;;;;
2020/11/28 04:41:36;;;;;;;2.8;2.2;;;;;;;-1.22;84.07031;938.5818;;;;
2020/11/28 04:44:04;;;;;;;3;1.9;;;;;;;-1.34;84.89063;938.6085;;;;
2020/11/28 04:46:33;;;;;;;2.6;2;;;;;;;-1.28;85.22363;938.6317;;;;
2020/11/28 04:48:58;;;;;;;3.7;2.5;;;;;;;-1.29;85.67871;938.6281;;;;
2020/11/28 04:51:26;;;;;;;4.3;2.4;;;;;;;-1.22;85.74902;938.4916;;;;
2020/11/28 04:53:52;;;;;;;3.5;1.9;;;;;;;-1.18;85.70117;938.6297;;;;
2020/11/28 04:56:19;;;;;;;4.1;2.3;;;;;;;-1.09;85.73047;938.6326;;;;
2020/11/28 04:58:44;;;;;;;2.4;2;;;;;;;-1.08;85.75391;938.6379;;;;
2020/11/28 05:01:14;;;;;;;5.9;2.9;;;;;;;-0.92;85.57422;938.6264;;;;
2020/11/28 05:03:44;;;;;;;3.3;2;;;;;;;-0.8;85.08887;938.6794;;;;
2020/11/28 05:06:14;;;;;;;2;1.6;;;;;;;-0.75;84.71973;938.7214;;;;
2020/11/28 05:08:39;;;;;;;3.8;2.1;;;;;;;-0.89;85.30371;938.6624;;;;
2020/11/28 05:11:04;;;;;;;4.9;2.6;;;;;;;-0.74;84.85645;938.6613;;;;
2020/11/28 05:13:29;;;;;;;3;1.8;;;;;;;-0.62;84.07813;938.7101;;;;
2020/11/28 05:15:55;;;;;;;1.6;1.5;;;;;;;-0.78;84.81445;938.5598;;;;
2020/11/28 05:18:25;;;;;;;4;1.6;;;;;;;-0.64;84.34082;938.6631;;;;
2020/11/28 05:20:50;;;;;;;2.8;2.1;;;;;;;-0.85;84.2998;938.6315;;;;
2020/11/28 05:23:20;;;;;;;4.8;2.9;;;;;;;-1.1;85.1377;938.5931;;;;
2020/11/28 05:25:48;;;;;;;2.6;1.7;;;;;;;-1.51;86.36523;938.5847;;;;
2020/11/28 05:28:17;;;;;;;2.7;1.8;;;;;;;-1.88;88.09863;938.5516;;;;
2020/11/28 05:30:47;;;;;;;3.8;1.9;;;;;;;-2.03;89.1748;938.548;;;;
2020/11/28 05:33:12;;;;;;;3.1;2.3;;;;;;;-2.16;89.97754;938.5641;;;;
2020/11/28 05:35:40;;;;;;;3.8;2.2;;;;;;;-2.15;90.12598;938.5611;;;;
2020/11/28 05:38:09;;;;;;;3.7;2.6;;;;;;;-2.11;89.76758;938.5516;;;;
2020/11/28 05:40:35;;;;;;;3.2;2.6;;;;;;;-2.06;89.64453;938.4581;;;;
2020/11/28 05:43:04;;;;;;;3.3;2.1;;;;;;;-1.93;88.93164;938.5675;;;;
2020/11/28 05:45:30;;;;;;;3.3;2.1;;;;;;;-1.93;88.46289;938.5273;;;;
2020/11/28 05:47:56;;;;;;;4.5;3.2;;;;;;;-2.05;88.47266;938.5114;;;;
2020/11/28 05:50:21;;;;;;;3.2;2.4;;;;;;;-1.86;87.87012;938.4169;;;;
2020/11/28 05:52:49;;;;;;;5.8;2.6;;;;;;;-1.65;86.80371;938.4846;;;;
2020/11/28 05:55:14;;;;;;;4;2.7;;;;;;;-1.55;85.8584;938.4139;;;;
2020/11/28 05:57:42;;;;;;;2.6;2;;;;;;;-1.78;85.45703;938.4448;;;;
2020/11/28 06:00:07;;;;;;;3.4;2.2;;;;;;;-1.82;85.63672;938.4663;;;;
2020/11/28 06:02:33;;;;;;;3.9;2.1;;;;;;;-1.81;85.64941;938.4662;;;;
2020/11/28 06:05:01;;;;;;;1.9;1.7;;;;;;;-1.68;85.14258;938.4386;;;;
2020/11/28 06:07:30;;;;;;;3.5;1.9;;;;;;;-1.63;84.41016;938.4048;;;;
2020/11/28 06:09:56;;;;;;;4.1;2.2;;;;;;;-1.6;84.14063;938.437;;;;
2020/11/28 06:12:24;;;;;;;3.1;2.2;;;;;;;-1.51;83.60156;938.3951;;;;
2020/11/28 06:14:50;;;;;;;2.1;1.7;;;;;;;-1.46;82.9668;938.3789;;;;
2020/11/28 06:17:18;;;;;;;3.5;2.5;;;;;;;-1.53;83.04297;938.3572;;;;
2020/11/28 06:19:46;;;;;;;3.6;1.8;;;;;;;-1.48;83.04297;938.3647;;;;
2020/11/28 06:22:11;;;;;;;3.5;1.9;;;;;;;-1.43;82.50781;938.3586;;;;
2020/11/28 06:24:39;;;;;;;3.9;2;;;;;;;-1.34;82.15918;938.2477;;;;
2020/11/28 06:27:03;;;;;;;2.5;2;;;;;;;-1.27;81.6416;938.1983;;;;
2020/11/28 06:29:29;;;;;;;5.9;3.3;;;;;;;-1.52;81.79199;938.3806;;;;
2020/11/28 06:31:57;;;;;;;4.2;3.1;;;;;;;-1.93;83.58691;938.4005;;;;
2020/11/28 06:34:27;;;;;;;5.1;2.7;;;;;;;-1.73;83.3125;938.3553;;;;
2020/11/28 06:36:52;;;;;;;7;3.6;;;;;;;-1.69;83.12402;938.3711;;;;
2020/11/28 06:39:20;;;;;;;3.5;2.4;;;;;;;-1.71;83.04102;938.3239;;;;
2020/11/28 06:41:45;;;;;;;4;2.1;;;;;;;-1.62;82.68066;938.3301;;;;
2020/11/28 06:44:10;;;;;;;4.8;2.8;;;;;;;-1.53;82.26563;938.3392;;;;
2020/11/28 06:46:41;;;;;;;10.1;3;;;;;;;-1.51;81.92578;938.3983;;;;
2020/11/28 06:49:10;;;;;;;13.7;7.2;;;;;;;-1.4;81.52441;938.4109;;;;
2020/11/28 06:51:39;;;;;;;11.2;6.3;;;;;;;-1.3;80.95508;938.4127;;;;
2020/11/28 06:54:04;;;;;;;5.5;2.9;;;;;;;-1.54;81.20996;938.4691;;;;
2020/11/28 06:56:31;;;;;;;2.5;2.3;;;;;;;-1.47;81.75684;938.4105;;;;
2020/11/28 06:58:56;;;;;;;5.2;2.6;;;;;;;-1.59;82.98633;938.4373;;;;
2020/11/28 07:01:22;;;;;;;7.1;2.5;;;;;;;-1.59;83.41895;938.5295;;;;
2020/11/28 07:03:48;;;;;;;6.3;2.6;;;;;;;-1.47;82.92188;938.5033;;;;
2020/11/28 07:06:13;;;;;;;3.9;1.9;;;;;;;-1.33;82.48242;938.5478;;;;
2020/11/28 07:08:41;;;;;;;3.1;2.1;;;;;;;-1.26;81.70801;938.5444;;;;
2020/11/28 07:11:06;;;;;;;2.8;2.1;;;;;;;-1.26;81.48633;938.5867;;;;
2020/11/28 07:13:31;;;;;;;5.7;2.7;;;;;;;-1.3;82.04395;938.6032;;;;
2020/11/28 07:15:58;;;;;;;3.9;2.6;;;;;;;-1.3;82.52344;938.6638;;;;
2020/11/28 07:18:24;;;;;;;3.5;2.3;;;;;;;-1.34;82.625;938.7238;;;;
2020/11/28 07:20:48;;;;;;;3.4;2.5;;;;;;;-1.25;81.96582;938.674;;;;
2020/11/28 07:23:16;;;;;;;3.4;2.1;;;;;;;-1.19;81.54492;938.7322;;;;
2020/11/28 07:25:41;;;;;;;2.1;1.8;;;;;;;-1.05;81.29297;938.7202;;;;
2020/11/28 07:28:06;;;;;;;3.9;2.2;;;;;;;-0.87;80.78125;938.7492;;;;
2020/11/28 07:30:37;;;;;;;4.1;2.5;;;;;;;-0.36;80.37012;938.6992;;;;
2020/11/28 07:33:02;;;;;;;4.3;2.5;;;;;;;0.2;79.16113;938.7739;;;;
2020/11/28 07:35:27;;;;;;;3.1;2.6;;;;;;;0.95;75.71875;938.7451;;;;
2020/11/28 07:37:54;;;;;;;3.9;2.7;;;;;;;1.56;72.52832;938.7242;;;;
2020/11/28 07:40:19;;;;;;;4.3;2.1;;;;;;;2.55;68.94531;938.7184;;;;
2020/11/28 07:42:45;;;;;;;3.1;2.5;;;;;;;3.26;65.08496;938.6783;;;;
2020/11/28 07:45:10;;;;;;;3.4;2.6;;;;;;;3.79;62.49121;938.7484;;;;
2020/11/28 07:47:41;;;;;;;5;2.8;;;;;;;4.15;61.36328;938.7569;;;;
2020/11/28 07:50:02;;;;;;;3.8;2.4;;;;;;;4.66;59.27344;938.6577;;;;
2020/11/28 07:52:28;;;;;;;3.8;2.2;;;;;;;5.55;56.66699;938.7025;;;;
2020/11/28 07:54:53;;;;;;;2;1.4;;;;;;;5.68;55.75879;938.7397;;;;
2020/11/28 07:57:19;;;;;;;2.2;1.6;;;;;;;6.31;53.56738;938.7104;;;;
2020/11/28 07:59:46;;;;;;;2.2;1.5;;;;;;;6.54;52.1377;938.7136;;;;
2020/11/28 08:02:13;;;;;;;2.1;1.9;;;;;;;7.21;51.06348;938.6949;;;;
2020/11/28 08:04:40;;;;;;;3.7;2.6;;;;;;;7.89;49.1709;938.6216;;;;
2020/11/28 08:07:02;;;;;;;3;2.1;;;;;;;7.93;48.60742;938.6611;;;;
2020/11/28 08:09:29;;;;;;;3.1;2.5;;;;;;;7.4;49.7373;938.575;;;;
2020/11/28 08:11:52;;;;;;;4.2;2.4;;;;;;;8.01;48.79785;938.6083;;;;
2020/11/28 08:14:17;;;;;;;3;2;;;;;;;8.7;46.76074;938.5625;;;;
2020/11/28 08:16:43;;;;;;;5.4;2.6;;;;;;;8.55;47.17676;938.4659;;;;
2020/11/28 08:19:09;;;;;;;3;2;;;;;;;9.02;46.11328;938.4863;;;;
2020/11/28 08:21:34;;;;;;;2.6;1.6;;;;;;;9.5;44.25;938.4811;;;;
2020/11/28 08:23:59;;;;;;;2.8;2.1;;;;;;;10.08;42.95215;938.4726;;;;
2020/11/28 08:26:24;;;;;;;3.8;2.4;;;;;;;10.5;42.34473;938.3833;;;;
2020/11/28 08:28:52;;;;;;;3;2;;;;;;;9.99;43.13965;938.5039;;;;
2020/11/28 08:31:16;;;;;;;2.9;1.9;;;;;;;10.18;43.00879;938.4833;;;;
2020/11/28 08:33:45;;;;;;;2.6;2;;;;;;;10.3;42.63379;938.5099;;;;
2020/11/28 08:36:21;;;;;;;3.9;2.5;;;;;;;9.65;43.94629;938.5033;;;;
2020/11/28 08:38:48;;;;;;;2.3;1.8;;;;;;;8.72;46.02441;938.4207;;;;
2020/11/28 08:41:13;;;;;;;3.8;2.5;;;;;;;7.42;49.63672;938.5359;;;;
2020/11/28 08:43:39;;;;;;;2.2;1.4;;;;;;;6.44;52.2832;938.5496;;;;
2020/11/28 08:46:05;;;;;;;3.5;2.3;;;;;;;5.72;54.73633;938.608;;;;
2020/11/28 08:48:32;;;;;;;4.4;2.3;;;;;;;4.94;57.69043;938.5984;;;;
2020/11/28 08:50:57;;;;;;;3.4;2.6;;;;;;;3.71;62.33301;938.6064;;;;
2020/11/28 08:53:24;;;;;;;5.2;2.7;;;;;;;2.33;67.56445;938.7391;;;;
2020/11/28 08:55:49;;;;;;;5.2;2.9;;;;;;;1.49;70.44922;938.7065;;;;
2020/11/28 08:58:16;;;;;;;4.3;2.4;;;;;;;0.91;72.94141;938.7203;;;;
2020/11/28 09:00:41;;;;;;;4.7;2.9;;;;;;;0.82;74.22266;938.7735;;;;
2020/11/28 09:03:09;;;;;;;11.1;5.7;;;;;;;0.68;75.37988;938.795;;;;
2020/11/28 09:05:34;;;;;;;6.3;3.7;;;;;;;0.4;77.37012;938.8214;;;;
2020/11/28 09:08:00;;;;;;;6.1;3.4;;;;;;;0.7;76.1748;938.7823;;;;
2020/11/28 09:10:25;;;;;;;4.1;3.2;;;;;;;0.74;75.20117;938.8183;;;;
2020/11/28 09:12:50;;;;;;;2.5;2;;;;;;;0.23;76.76074;938.8162;;;;
2020/11/28 09:15:15;;;;;;;2.4;1.7;;;;;;;0.27;77.27832;938.8376;;;;
2020/11/28 09:17:44;;;;;;;2;1.8;;;;;;;0.65;77.00195;938.8286;;;;
2020/11/28 09:20:09;;;;;;;3.7;2.2;;;;;;;0.81;75.60352;938.8624;;;;
2020/11/28 09:22:36;;;;;;;3.3;2.1;;;;;;;0.72;75.78809;938.7974;;;;
2020/11/28 09:25:02;;;;;;;2.3;1.8;;;;;;;0.81;74.88867;938.8232;;;;
2020/11/28 09:27:27;;;;;;;3.6;2.1;;;;;;;0.53;76.24414;938.7303;;;;
2020/11/28 09:29:52;;;;;;;4.7;2.6;;;;;;;0.42;76.7041;938.8052;;;;
2020/11/28 09:32:17;;;;;;;2;1.7;;;;;;;0.34;77.92676;938.7342;;;;
2020/11/28 09:34:45;;;;;;;2.8;1.9;;;;;;;0.29;78.29785;938.7287;;;;
2020/11/28 09:37:10;;;;;;;2.4;1.8;;;;;;;0.25;78.71484;938.6856;;;;
2020/11/28 09:39:36;;;;;;;3.1;2.4;;;;;;;0.33;78.24902;938.6651;;;;
2020/11/28 09:42:01;;;;;;;3.5;2.4;;;;;;;0.48;78.47656;938.6072;;;;
2020/11/28 09:44:28;;;;;;;3.2;2.1;;;;;;;0.82;77.24707;938.6036;;;;
2020/11/28 09:46:53;;;;;;;3.3;2.2;;;;;;;1.12;76.30762;938.5673;;;;
2020/11/28 09:49:22;;;;;;;3.7;2.5;;;;;;;1.32;75.86133;938.5919;;;;
2020/11/28 09:51:47;;;;;;;4.6;2.7;;;;;;;1.38;75.06738;938.5358;;;;
2020/11/28 09:54:15;;;;;;;6.9;3.3;;;;;;;1.63;74.33008;938.5597;;;;
2020/11/28 09:56:40;;;;;;;3.4;2.4;;;;;;;1.73;74.16797;938.5524;;;;
2020/11/28 09:59:07;;;;;;;3.6;2.1;;;;;;;1.81;74.22754;938.5723;;;;
2020/11/28 10:01:33;;;;;;;7.2;2.8;;;;;;;1.92;74.08984;938.4734;;;;
2020/11/28 10:03:58;;;;;;;2.2;1.9;;;;;;;1.86;73.75391;938.5195;;;;
2020/11/28 10:06:24;;;;;;;6.3;2.8;;;;;;;1.9;73.38184;938.4763;;;;
2020/11/28 10:08:49;;;;;;;5;2.7;;;;;;;1.83;74.01758;938.5072;;;;
2020/11/28 10:11:15;;;;;;;5.5;2.6;;;;;;;1.6;74.59375;938.4805;;;;
2020/11/28 10:13:43;;;;;;;3.8;2.4;;;;;;;1.85;74.02148;938.2986;;;;
2020/11/28 10:16:08;;;;;;;5.9;2.8;;;;;;;2.04;73.02441;938.4047;;;;
2020/11/28 10:18:38;;;;;;;2.9;2.2;;;;;;;1.78;74.69238;938.3166;;;;
2020/11/28 10:21:03;;;;;;;2.8;2.2;;;;;;;1.83;74.29785;938.3126;;;;
2020/11/28 10:23:28;;;;;;;6.4;3.2;;;;;;;2;73.52148;938.256;;;;
2020/11/28 10:25:53;;;;;;;3.8;2.6;;;;;;;1.85;74.97168;938.2255;;;;
2020/11/28 10:28:24;;;;;;;2.5;2.1;;;;;;;2.09;73.94043;938.1705;;;;
2020/11/28 10:30:44;;;;;;;4.8;3;;;;;;;1.96;74.36426;938.1805;;;;
2020/11/28 10:33:15;;;;;;;3.8;2.5;;;;;;;2.07;74.47461;938.1667;;;;
2020/11/28 10:35:41;;;;;;;4.2;2.3;;;;;;;1.78;75.22949;938.2067;;;;
2020/11/28 10:38:06;;;;;;;5.7;3.2;;;;;;;1.65;75.57422;938.2194;;;;
2020/11/28 10:40:31;;;;;;;9.2;3.3;;;;;;;1.62;76.69922;938.2189;;;;
2020/11/28 10:42:58;;;;;;;3.9;2.7;;;;;;;1.91;75.87891;938.1479;;;;
2020/11/28 10:45:25;;;;;;;3.2;1.7;;;;;;;2.15;74.43262;938.1406;;;;
2020/11/28 10:47:52;;;;;;;3.3;2.4;;;;;;;2.29;73.14648;938.0782;;;;
2020/11/28 10:50:17;;;;;;;3.1;1.9;;;;;;;2.1;73.77441;938.0486;;;;
2020/11/28 10:52:44;;;;;;;7.9;3;;;;;;;2.21;73.49023;938.0564;;;;
2020/11/28 10:55:10;;;;;;;2.1;1.7;;;;;;;2.17;74.21191;938.0569;;;;
2020/11/28 10:57:39;;;;;;;4.2;2.3;;;;;;;2.5;73.54102;938.0122;;;;
2020/11/28 11:00:04;;;;;;;2.6;2.4;;;;;;;2.47;72.95313;937.9611;;;;
2020/11/28 11:02:35;;;;;;;4.2;3;;;;;;;2.72;72.2334;937.9658;;;;
2020/11/28 11:05:08;;;;;;;3.7;1.8;;;;;;;2.62;71.71191;937.9203;;;;
2020/11/28 11:07:33;;;;;;;5.6;3.1;;;;;;;2.99;70.92188;937.8959;;;;
2020/11/28 11:09:59;;;;;;;5.4;3;;;;;;;2.86;70.83301;937.8551;;;;
2020/11/28 11:12:27;;;;;;;2.4;2.2;;;;;;;2.89;71.27637;937.8703;;;;
2020/11/28 11:14:52;;;;;;;5.1;3.1;;;;;;;2.7;71.77148;937.8567;;;;
2020/11/28 11:17:20;;;;;;;3.3;2.5;;;;;;;2.82;71.66699;937.8614;;;;
2020/11/28 11:19:45;;;;;;;3.4;2.6;;;;;;;3.15;70.72461;937.8448;;;;
2020/11/28 11:22:10;;;;;;;4.4;2.9;;;;;;;3.22;70.21973;937.7318;;;;
2020/11/28 11:24:36;;;;;;;4.2;2.4;;;;;;;2.79;72.07715;937.7349;;;;
2020/11/28 11:27:01;;;;;;;3.5;2.5;;;;;;;3.08;71.63379;937.7015;;;;
2020/11/28 11:29:29;;;;;;;4;2.6;;;;;;;2.72;73.54492;937.6105;;;;
2020/11/28 11:31:54;;;;;;;4;2.1;;;;;;;2.55;75.20898;937.728;;;;
2020/11/28 11:34:22;;;;;;;6.5;3.6;;;;;;;2.76;73.40723;937.723;;;;
2020/11/28 11:36:47;;;;;;;4.5;2.7;;;;;;;2.95;72.75488;937.7068;;;;
2020/11/28 11:39:14;;;;;;;4.5;3;;;;;;;2.64;73.38672;937.6941;;;;
2020/11/28 11:41:39;;;;;;;3.6;2.5;;;;;;;2.93;72.66211;937.7153;;;;
2020/11/28 11:44:05;;;;;;;7.5;3.2;;;;;;;2.72;73.76855;937.7142;;;;
2020/11/28 11:46:30;;;;;;;4.2;2.7;;;;;;;2.85;73.42285;937.7266;;;;
2020/11/28 11:48:57;;;;;;;3.3;2.1;;;;;;;2.91;73.36621;937.6047;;;;
2020/11/28 11:51:22;;;;;;;4.1;2.9;;;;;;;2.43;74.48242;937.6969;;;;
2020/11/28 11:53:48;;;;;;;3.1;2.5;;;;;;;2.57;74.05762;937.6525;;;;
2020/11/28 11:56:13;;;;;;;3.4;2.5;;;;;;;2.31;75.06445;937.695;;;;
2020/11/28 11:58:39;;;;;;;4.1;1.5;;;;;;;2.35;75.38672;937.7131;;;;
2020/11/28 12:01:05;;;;;;;3.5;2.2;;;;;;;2.18;75.64746;937.7839;;;;
2020/11/28 12:03:32;;;;;;;5.7;2.8;;;;;;;2.07;77.18359;937.7302;;;;
2020/11/28 12:05:57;;;;;;;3.2;2.3;;;;;;;1.88;78.33398;937.7438;;;;
2020/11/28 12:08:24;;;;;;;5.3;3.2;;;;;;;2.24;76.92383;937.6334;;;;
2020/11/28 12:10:49;;;;;;;3.6;2.2;;;;;;;2.31;75.93848;937.6775;;;;
2020/11/28 12:13:18;;;;;;;5.2;3.1;;;;;;;2.44;75.22363;937.6604;;;;
2020/11/28 12:15:43;;;;;;;2.6;1.9;;;;;;;2.19;76.29785;937.693;;;;
2020/11/28 12:18:10;;;;;;;5.1;2.9;;;;;;;2.27;75.69629;937.6894;;;;
2020/11/28 12:20:35;;;;;;;3.5;2.3;;;;;;;2.06;76.83301;937.6997;;;;
2020/11/28 12:23:00;;;;;;;2;1.8;;;;;;;2.14;77.90234;937.7219;;;;
2020/11/28 12:25:26;;;;;;;3.8;2.6;;;;;;;2.32;76.12109;937.6561;;;;
2020/11/28 12:27:54;;;;;;;2.1;1.9;;;;;;;2.37;75.74805;937.6728;;;;
2020/11/28 12:30:23;;;;;;;3.7;2;;;;;;;2.26;76.44531;937.6303;;;;
2020/11/28 12:32:44;;;;;;;2.6;2.4;;;;;;;2.18;76.68848;937.5883;;;;
2020/11/28 12:35:16;;;;;;;4.2;2.5;;;;;;;2.35;76.18164;937.6494;;;;
2020/11/28 12:37:41;;;;;;;3.9;2.8;;;;;;;2.13;77.31641;937.6067;;;;
2020/11/28 12:40:06;;;;;;;3.8;2;;;;;;;2.17;76.82129;937.683;;;;
2020/11/28 12:42:35;;;;;;;1.9;1.6;;;;;;;2.4;75.56445;937.6215;;;;
2020/11/28 12:45:00;;;;;;;5.2;2.7;;;;;;;2.19;76.28516;937.5837;;;;
2020/11/28 12:47:32;;;;;;;2.5;2;;;;;;;1.85;78.32813;937.6233;;;;
2020/11/28 12:49:57;;;;;;;3.1;2.4;;;;;;;1.87;78.64551;937.5895;;;;
2020/11/28 12:52:22;;;;;;;2.9;2.2;;;;;;;1.97;77.71387;937.5419;;;;
2020/11/28 12:54:50;;;;;;;2.8;2.1;;;;;;;2.15;77.28809;937.6241;;;;
2020/11/28 12:57:15;;;;;;;3.5;2.4;;;;;;;2.4;76.07813;937.5765;;;;
2020/11/28 12:59:44;;;;;;;2.1;1.7;;;;;;;2.2;75.85352;937.4835;;;;
2020/11/28 13:02:12;;;;;;;4.7;3.1;;;;;;;2.29;76.52734;937.4363;;;;
2020/11/28 13:04:42;;;;;;;4.9;2.9;;;;;;;2.15;77.13086;937.4764;;;;
2020/11/28 13:07:07;;;;;;;3.4;1.8;;;;;;;2.18;77.13672;937.4855;;;;
2020/11/28 13:09:36;;;;;;;3.8;2.3;;;;;;;2.34;76.13574;937.4698;;;;
2020/11/28 13:12:01;;;;;;;4.7;2.9;;;;;;;2.22;76.9209;937.4497;;;;
2020/11/28 13:14:28;;;;;;;4.2;2.6;;;;;;;2.26;76.75879;937.4402;;;;
2020/11/28 13:16:54;;;;;;;4.7;2.6;;;;;;;2.24;76.65527;937.459;;;;
2020/11/28 13:19:21;;;;;;;3.1;2.3;;;;;;;2.33;75.8877;937.4719;;;;
2020/11/28 13:21:47;;;;;;;5.8;2.8;;;;;;;2.33;75.83008;937.452;;;;
2020/11/28 13:24:13;;;;;;;8.4;2.7;;;;;;;2.1;76.95313;937.4478;;;;
2020/11/28 13:26:38;;;;;;;3.8;2.3;;;;;;;1.92;77.9502;937.4835;;;;
2020/11/28 13:29:04;;;;;;;3.9;2.3;;;;;;;2.04;77.32422;937.509;;;;
2020/11/28 13:31:29;;;;;;;4.3;1.9;;;;;;;1.93;77.66113;937.476;;;;
2020/11/28 13:33:57;;;;;;;2.8;2;;;;;;;1.63;78.8584;937.4871;;;;
2020/11/28 13:36:23;;;;;;;5.5;2.9;;;;;;;1.4;79.85645;937.5212;;;;
2020/11/28 13:38:49;;;;;;;3;2.1;;;;;;;1.37;80.0957;937.5244;;;;
2020/11/28 13:41:14;;;;;;;3.7;2.5;;;;;;;1.1;81.31934;937.5461;;;;
2020/11/28 13:43:41;;;;;;;4;2.6;;;;;;;1.1;81.39551;937.5327;;;;
2020/11/28 13:46:07;;;;;;;4;2.6;;;;;;;0.93;82.17773;937.5305;;;;
2020/11/28 13:48:32;;;;;;;4.1;2.5;;;;;;;1;82.14648;937.5344;;;;
2020/11/28 13:51:00;;;;;;;3.8;2.4;;;;;;;1.2;81.41406;937.4939;;;;
2020/11/28 13:53:25;;;;;;;5.3;3.1;;;;;;;1.02;82.25098;937.4853;;;;
2020/11/28 13:55:56;;;;;;;3.8;2.7;;;;;;;1.1;82.08984;937.3903;;;;
2020/11/28 13:58:25;;;;;;;2.8;2.1;;;;;;;1.01;82.3623;937.4609;;;;
2020/11/28 14:00:50;;;;;;;4.8;3.4;;;;;;;0.96;82.86328;937.5099;;;;
2020/11/28 14:03:15;;;;;;;3.8;2.3;;;;;;;0.89;82.73926;937.4535;;;;
2020/11/28 14:05:41;;;;;;;5.7;2.8;;;;;;;0.81;83.06934;937.5097;;;;
2020/11/28 14:08:06;;;;;;;5.2;2.9;;;;;;;0.88;82.57031;937.5301;;;;
2020/11/28 14:10:30;;;;;;;3.3;2.6;;;;;;;0.73;83.10938;937.5356;;;;
2020/11/28 14:13:02;;;;;;;3.7;2.8;;;;;;;0.87;82.90527;937.5828;;;;
2020/11/28 14:15:32;;;;;;;2.9;2.1;;;;;;;0.69;83.53711;937.6216;;;;
2020/11/28 14:18:00;;;;;;;4.8;2.9;;;;;;;0.7;83.52832;937.5969;;;;
2020/11/28 14:20:26;;;;;;;5.1;2.4;;;;;;;0.47;84.73242;937.6497;;;;
2020/11/28 14:22:52;;;;;;;4.3;3;;;;;;;0.56;84.89355;937.6537;;;;
2020/11/28 14:25:17;;;;;;;4.7;2.9;;;;;;;0.48;85.35938;937.6259;;;;
2020/11/28 14:27:44;;;;;;;4.5;3.5;;;;;;;0.49;85.20508;937.5982;;;;
2020/11/28 14:30:10;;;;;;;4.6;3.3;;;;;;;0.58;84.74316;937.6149;;;;
2020/11/28 14:32:37;;;;;;;5.3;3.6;;;;;;;0.43;84.89063;937.6785;;;;
2020/11/28 14:35:02;;;;;;;4.7;2.8;;;;;;;0.52;85.08789;937.6144;;;;
2020/11/28 14:37:31;;;;;;;4.8;3.1;;;;;;;0.52;84.97559;937.6726;;;;
2020/11/28 14:39:56;;;;;;;4.1;2.5;;;;;;;0.6;84.47949;937.5856;;;;
2020/11/28 14:42:22;;;;;;;5.1;2.8;;;;;;;0.8;83.59277;937.6955;;;;
2020/11/28 14:44:48;;;;;;;5.7;3.1;;;;;;;;;;;;;
2020/11/28 14:47:13;;;;;;;6;3.4;;;;;;;;;;;;;
2020/11/28 14:49:38;;;;;;;5.3;3.3;;;;;;;;;;;;;
2020/11/28 14:52:04;;;;;;;7;3.1;;;;;;;;;;;;;
2020/11/28 14:54:44;;;;;;;4.8;3.2;;;;;;;;;;;;;
2020/11/28 14:56:54;;;;;;;8.2;3.6;;;;;;;;;;;;;
2020/11/28 14:59:22;;;;;;;3.5;2.9;;;;;;;;;;;;;
2020/11/28 15:01:45;;;;;;;6.7;3.3;;;;;;;;;;;;;
2020/11/28 15:04:37;;;;;;;4.2;2.6;;;;;;;;;;;;;
2020/11/28 15:06:35;;;;;;;3.7;3.1;;;;;;;;;;;;;
2020/11/28 15:09:00;;;;;;;6.1;3.4;;;;;;;;;;;;;
2020/11/28 15:11:26;;;;;;;6.5;3.7;;;;;;;;;;;;;
2020/11/28 15:13:53;;;;;;;2.8;2.3;;;;;;;;;;;;;
2020/11/28 15:16:17;;;;;;;4.8;2.4;;;;;;;;;;;;;
2020/11/28 15:18:43;;;;;;;5.1;3.7;;;;;;;;;;;;;
2020/11/28 15:21:10;;;;;;;2.9;2.4;;;;;;;;;;;;;
2020/11/28 15:23:34;;;;;;;5.5;2.7;;;;;;;;;;;;;
2020/11/28 15:25:59;;;;;;;4.4;3;;;;;;;;;;;;;
2020/11/28 15:28:25;;;;;;;3.9;2.8;;;;;;;;;;;;;
2020/11/28 15:30:50;;;;;;;6;3.6;;;;;;;;;;;;;
2020/11/28 15:33:16;;;;;;;5.9;3.7;;;;;;;;;;;;;
2020/11/28 15:35:41;;;;;;;8.8;2.8;;;;;;;;;;;;;
2020/11/28 15:38:06;;;;;;;3.9;2.5;;;;;;;;;;;;;
2020/11/28 15:40:31;;;;;;;4;2.9;;;;;;;;;;;;;
2020/11/28 15:42:56;;;;;;;5.5;3.9;;;;;;;;;;;;;
2020/11/28 15:45:25;;;;;;;5.7;3;;;;;;;;;;;;;
2020/11/28 15:47:48;;;;;;;3.3;2.6;;;;;;;;;;;;;
2020/11/28 15:50:13;;;;;;;4.8;2.7;;;;;;;;;;;;;
2020/11/28 15:52:38;;;;;;;8.5;3.4;;;;;;;;;;;;;
2020/11/28 15:55:06;;;;;;;5.6;3.6;;;;;;;;;;;;;
2020/11/28 15:57:31;;;;;;;6.8;3.6;;;;;;;;;;;;;
2020/11/28 15:59:56;;;;;;;4.7;3.1;;;;;;;;;;;;;
2020/11/28 16:02:21;;;;;;;7.3;3;;;;;;;;;;;;;
2020/11/28 16:04:46;;;;;;;4;2.8;;;;;;;;;;;;;
2020/11/28 16:07:12;;;;;;;3.8;2.8;;;;;;;;;;;;;