Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:15;;;;;;;3.47;2.90;;;;;;;;;;501881;28;1396;-76
2024/03/12 00:00:32;;;;;;;3.70;2.90;;;;;;;;;;501090;28;1065;-75
2024/03/12 00:00:47;;;;;;;4.13;3.03;;;;;;;;;;500473;28;1245;-75
2024/03/12 00:01:08;;;;;;;4.00;3.00;;;;;;;;;;500508;28;1045;-75
2024/03/12 00:01:26;;;;;;;3.42;2.90;;;;;;;;;;497490;28;1309;-75
2024/03/12 00:01:43;;;;;;;3.45;3.05;;;;;;;;;;498394;28;1519;-75
2024/03/12 00:01:58;;;;;;;3.45;2.88;;;;;;;;;;500725;28;1290;-75
2024/03/12 00:02:15;;;;;;;3.53;2.90;;;;;;;;;;499677;28;1081;-75
2024/03/12 00:02:34;;;;;;;3.63;3.03;;;;;;;;;;498903;28;1172;-75
2024/03/12 00:02:50;;;;;;;3.75;3.03;;;;;;;;;;499089;28;1243;-76
2024/03/12 00:03:09;;;;;;;3.55;2.88;;;;;;;;;;500028;28;1280;-76
2024/03/12 00:03:27;;;;;;;3.72;3.10;;;;;;;;;;501330;28;1306;-75
2024/03/12 00:03:43;;;;;;;4.25;3.15;;;;;;;;;;499387;28;1282;-75
2024/03/12 00:03:58;;;;;;;4.13;3.13;;;;;;;;;;500631;28;1190;-75
2024/03/12 00:04:14;;;;;;;3.75;3.00;;;;;;;;;;498435;28;1287;-75
2024/03/12 00:04:30;;;;;;;3.40;2.90;;;;;;;;;;497719;28;1214;-75
2024/03/12 00:04:46;;;;;;;3.10;2.80;;;;;;;;;;498478;28;1037;-76
2024/03/12 00:05:08;;;;;;;3.25;2.90;;;;;;;;;;499397;28;933;-75
2024/03/12 00:05:24;;;;;;;3.83;3.08;;;;;;;;;;500357;28;1382;-75
2024/03/12 00:05:40;;;;;;;3.83;3.13;;;;;;;;;;500579;28;1452;-75
2024/03/12 00:05:59;;;;;;;3.50;3.00;;;;;;;;;;501742;28;1136;-76
2024/03/12 00:06:15;;;;;;;3.35;2.90;;;;;;;;;;504668;28;953;-76
2024/03/12 00:06:31;;;;;;;3.88;3.15;;;;;;;;;;502141;28;1242;-76
2024/03/12 00:06:46;;;;;;;3.78;3.20;;;;;;;;;;500118;28;1179;-75
2024/03/12 00:07:02;;;;;;;3.90;3.27;;;;;;;;;;500548;28;1325;-75
2024/03/12 00:07:22;;;;;;;3.80;3.28;;;;;;;;;;499998;28;1218;-75
2024/03/12 00:07:37;;;;;;;3.45;3.03;;;;;;;;;;500413;28;1081;-75
2024/03/12 00:07:53;;;;;;;3.47;2.92;;;;;;;;;;501422;28;956;-75
2024/03/12 00:08:09;;;;;;;3.97;3.20;;;;;;;;;;498150;28;1278;-75
2024/03/12 00:08:29;;;;;;;3.67;3.08;;;;;;;;;;498427;28;1343;-74
2024/03/12 00:08:45;;;;;;;3.75;2.95;;;;;;;;;;500813;28;1133;-75
2024/03/12 00:09:06;;;;;;;3.90;3.10;;;;;;;;;;499811;28;1367;-74
2024/03/12 00:09:22;;;;;;;3.72;3.20;;;;;;;;;;501755;28;1485;-75
2024/03/12 00:09:38;;;;;;;3.80;3.10;;;;;;;;;;504887;28;1224;-75
2024/03/12 00:09:57;;;;;;;3.75;3.10;;;;;;;;;;505252;28;1301;-74
2024/03/12 00:10:19;;;;;;;3.55;3.20;;;;;;;;;;503701;28;1406;-75
2024/03/12 00:10:34;;;;;;;3.80;3.40;;;;;;;;;;503358;28;1395;-74
2024/03/12 00:10:50;;;;;;;3.70;3.20;;;;;;;;;;500359;28;1762;-74
2024/03/12 00:11:06;;;;;;;3.45;3.08;;;;;;;;;;502293;28;1027;-75
2024/03/12 00:11:24;;;;;;;3.90;3.40;;;;;;;;;;503528;28;994;-75
2024/03/12 00:11:42;;;;;;;3.88;3.25;;;;;;;;;;505123;28;1516;-75
2024/03/12 00:11:58;;;;;;;3.67;3.00;;;;;;;;;;504562;28;1492;-75
2024/03/12 00:12:14;;;;;;;3.70;3.00;;;;;;;;;;504391;28;1222;-75
2024/03/12 00:12:30;;;;;;;3.58;3.00;;;;;;;;;;504623;28;1100;-75
2024/03/12 00:12:47;;;;;;;3.30;2.90;;;;;;;;;;505177;28;1334;-75
2024/03/12 00:13:04;;;;;;;3.60;3.25;;;;;;;;;;505346;28;1191;-75
2024/03/12 00:13:20;;;;;;;3.55;3.15;;;;;;;;;;504445;28;1359;-75
2024/03/12 00:13:36;;;;;;;3.78;3.28;;;;;;;;;;505324;28;969;-75
2024/03/12 00:13:51;;;;;;;3.70;3.20;;;;;;;;;;503968;28;1051;-75
2024/03/12 00:14:07;;;;;;;3.60;3.08;;;;;;;;;;504584;28;1132;-75
2024/03/12 00:14:23;;;;;;;3.53;3.10;;;;;;;;;;502691;28;1138;-75
2024/03/12 00:14:42;;;;;;;3.50;3.13;;;;;;;;;;504932;28;1542;-75
2024/03/12 00:14:57;;;;;;;4.50;3.35;;;;;;;;;;504633;28;1116;-75
2024/03/12 00:15:18;;;;;;;4.32;3.47;;;;;;;;;;502064;28;1202;-75
2024/03/12 00:15:36;;;;;;;4.22;3.30;;;;;;;;;;504652;28;1086;-76
2024/03/12 00:15:51;;;;;;;4.05;3.20;;;;;;;;;;505243;28;1630;-75
2024/03/12 00:16:07;;;;;;;3.42;3.10;;;;;;;;;;504671;28;1139;-75
2024/03/12 00:16:23;;;;;;;3.70;3.20;;;;;;;;;;502923;28;1358;-75
2024/03/12 00:16:40;;;;;;;3.75;3.20;;;;;;;;;;501740;28;1399;-75
2024/03/12 00:16:56;;;;;;;3.40;2.88;;;;;;;;;;501488;28;992;-74
2024/03/12 00:17:14;;;;;;;3.33;2.80;;;;;;;;;;501913;28;1393;-74
2024/03/12 00:17:30;;;;;;;4.28;3.20;;;;;;;;;;502473;28;2005;-75
2024/03/12 00:17:46;;;;;;;4.80;3.30;;;;;;;;;;500459;28;1037;-75
2024/03/12 00:18:05;;;;;;;4.40;3.30;;;;;;;;;;501386;28;1250;-75
2024/03/12 00:18:25;;;;;;;4.15;3.22;;;;;;;;;;501491;28;1310;-75
2024/03/12 00:18:41;;;;;;;3.92;3.22;;;;;;;;;;502075;28;1373;-75
2024/03/12 00:18:56;;;;;;;3.80;3.30;;;;;;;;;;502477;28;1440;-75
2024/03/12 00:19:12;;;;;;;4.13;3.47;;;;;;;;;;503454;28;1049;-75
2024/03/12 00:19:28;;;;;;;4.32;3.55;;;;;;;;;;502186;28;1033;-76
2024/03/12 00:19:44;;;;;;;4.03;3.30;;;;;;;;;;504596;28;1271;-76
2024/03/12 00:20:05;;;;;;;4.17;3.30;;;;;;;;;;502111;28;1322;-75
2024/03/12 00:20:29;;;;;;;3.83;3.05;;;;;;;;;;501338;28;1422;-74
2024/03/12 00:20:45;;;;;;;3.72;3.13;;;;;;;;;;499946;28;1601;-75
2024/03/12 00:21:01;;;;;;;3.50;3.20;;;;;;;;;;501871;28;1658;-75
2024/03/12 00:21:16;;;;;;;3.85;3.20;;;;;;;;;;500734;28;1186;-74
2024/03/12 00:21:35;;;;;;;3.97;3.20;;;;;;;;;;503277;28;914;-75
2024/03/12 00:21:52;;;;;;;4.30;3.42;;;;;;;;;;503575;28;906;-75
2024/03/12 00:22:07;;;;;;;4.18;3.35;;;;;;;;;;504878;28;1527;-76
2024/03/12 00:22:23;;;;;;;4.00;3.38;;;;;;;;;;507396;28;1439;-75
2024/03/12 00:22:39;;;;;;;4.32;3.38;;;;;;;;;;504751;28;1085;-75
2024/03/12 00:22:55;;;;;;;4.27;3.20;;;;;;;;;;505618;28;1494;-75
2024/03/12 00:23:11;;;;;;;3.85;3.13;;;;;;;;;;502942;28;1351;-75
2024/03/12 00:23:28;;;;;;;4.13;3.40;;;;;;;;;;503121;28;1288;-75
2024/03/12 00:23:47;;;;;;;4.28;3.47;;;;;;;;;;502854;28;1559;-75
2024/03/12 00:24:04;;;;;;;3.65;3.15;;;;;;;;;;503130;28;982;-75
2024/03/12 00:24:20;;;;;;;3.78;3.20;;;;;;;;;;502042;28;1199;-74
2024/03/12 00:24:35;;;;;;;3.75;3.30;;;;;;;;;;502799;28;1380;-75
2024/03/12 00:24:51;;;;;;;3.57;3.10;;;;;;;;;;503990;28;886;-75
2024/03/12 00:25:09;;;;;;;3.83;3.10;;;;;;;;;;501526;28;1143;-74
2024/03/12 00:25:25;;;;;;;4.82;3.17;;;;;;;;;;501566;28;1258;-75
2024/03/12 00:25:40;;;;;;;4.55;3.30;;;;;;;;;;502522;28;1188;-76
2024/03/12 00:25:57;;;;;;;4.25;3.38;;;;;;;;;;501795;28;1018;-75
2024/03/12 00:26:13;;;;;;;3.90;3.05;;;;;;;;;;502862;28;1228;-75
2024/03/12 00:26:31;;;;;;;3.65;3.00;;;;;;;;;;497497;28;1551;-75
2024/03/12 00:26:47;;;;;;;4.03;3.15;;;;;;;;;;498293;28;1061;-75
2024/03/12 00:27:02;;;;;;;3.75;3.10;;;;;;;;;;497390;28;1243;-75
2024/03/12 00:27:19;;;;;;;3.88;3.10;;;;;;;;;;498902;28;994;-75
2024/03/12 00:27:35;;;;;;;3.90;3.10;;;;;;;;;;497376;28;1297;-75
2024/03/12 00:27:51;;;;;;;3.60;3.05;;;;;;;;;;499168;28;956;-75
2024/03/12 00:28:08;;;;;;;3.80;3.03;;;;;;;;;;497950;28;1362;-75
2024/03/12 00:28:24;;;;;;;3.83;3.10;;;;;;;;;;500152;28;1053;-75
2024/03/12 00:28:39;;;;;;;3.23;2.93;;;;;;;;;;502195;28;1223;-75
2024/03/12 00:28:55;;;;;;;3.65;3.03;;;;;;;;;;501650;28;905;-75
2024/03/12 00:29:11;;;;;;;4.40;3.40;;;;;;;;;;503281;28;1238;-75
2024/03/12 00:29:26;;;;;;;4.10;3.40;;;;;;;;;;503093;28;1025;-75
2024/03/12 00:29:42;;;;;;;3.85;3.45;;;;;;;;;;502923;28;1185;-75
2024/03/12 00:29:58;;;;;;;3.70;3.30;;;;;;;;;;500482;28;1249;-75
2024/03/12 00:30:15;;;;;;;3.70;3.23;;;;;;;;;;500459;28;1119;-75
2024/03/12 00:30:30;;;;;;;4.22;3.40;;;;;;;;;;500506;28;1305;-75
2024/03/12 00:30:46;;;;;;;4.13;3.25;;;;;;;;;;500278;28;1071;-75
2024/03/12 00:31:05;;;;;;;4.32;3.40;;;;;;;;;;499008;28;1043;-74
2024/03/12 00:31:20;;;;;;;4.60;3.60;;;;;;;;;;497334;28;1468;-75
2024/03/12 00:31:36;;;;;;;4.47;3.60;;;;;;;;;;498781;28;1179;-75
2024/03/12 00:31:52;;;;;;;3.80;3.35;;;;;;;;;;499045;28;1166;-76
2024/03/12 00:32:08;;;;;;;3.60;3.05;;;;;;;;;;499039;28;1442;-75
2024/03/12 00:32:24;;;;;;;4.00;3.28;;;;;;;;;;499034;28;1549;-76
2024/03/12 00:32:43;;;;;;;4.37;3.50;;;;;;;;;;499591;28;1131;-75
2024/03/12 00:33:00;;;;;;;4.18;3.42;;;;;;;;;;497951;28;1390;-75
2024/03/12 00:33:16;;;;;;;4.50;3.50;;;;;;;;;;498658;28;1039;-75
2024/03/12 00:33:31;;;;;;;4.47;3.50;;;;;;;;;;499197;28;1361;-75
2024/03/12 00:33:47;;;;;;;3.93;3.40;;;;;;;;;;499846;28;1168;-76
2024/03/12 00:34:04;;;;;;;3.70;3.28;;;;;;;;;;501512;28;1069;-75
2024/03/12 00:34:20;;;;;;;3.85;3.28;;;;;;;;;;503140;28;1397;-75
2024/03/12 00:34:36;;;;;;;4.10;3.20;;;;;;;;;;499620;28;1069;-75
2024/03/12 00:34:52;;;;;;;4.25;3.25;;;;;;;;;;500049;28;1311;-75
2024/03/12 00:35:12;;;;;;;4.40;3.50;;;;;;;;;;497681;28;1460;-75
2024/03/12 00:35:28;;;;;;;4.07;3.42;;;;;;;;;;500827;28;1449;-75
2024/03/12 00:35:46;;;;;;;3.67;3.10;;;;;;;;;;500473;28;906;-76
2024/03/12 00:36:01;;;;;;;3.70;3.22;;;;;;;;;;499765;28;1266;-75
2024/03/12 00:36:17;;;;;;;3.97;3.40;;;;;;;;;;500502;28;1057;-75
2024/03/12 00:36:33;;;;;;;3.97;3.35;;;;;;;;;;499000;28;1309;-76
2024/03/12 00:36:49;;;;;;;4.00;3.50;;;;;;;;;;501816;28;1266;-75
2024/03/12 00:37:04;;;;;;;4.18;3.50;;;;;;;;;;502244;28;1193;-76
2024/03/12 00:37:21;;;;;;;3.87;3.27;;;;;;;;;;505372;28;1950;-75
2024/03/12 00:37:41;;;;;;;3.83;3.20;;;;;;;;;;506230;28;1262;-75
2024/03/12 00:37:57;;;;;;;4.50;3.40;;;;;;;;;;503824;28;1358;-75
2024/03/12 00:38:12;;;;;;;4.32;3.30;;;;;;;;;;502559;28;1104;-76
2024/03/12 00:38:29;;;;;;;3.70;3.03;;;;;;;;;;503211;28;1050;-75
2024/03/12 00:38:46;;;;;;;4.20;3.35;;;;;;;;;;501024;28;1210;-75
2024/03/12 00:39:02;;;;;;;4.78;3.70;;;;;;;;;;502611;28;1424;-75
2024/03/12 00:39:21;;;;;;;4.22;3.50;;;;;;;;;;504214;28;1062;-75
2024/03/12 00:39:37;;;;;;;4.43;3.58;;;;;;;;;;502251;28;1105;-75
2024/03/12 00:39:56;;;;;;;4.10;3.40;;;;;;;;;;501845;28;1260;-76
2024/03/12 00:40:12;;;;;;;4.15;3.45;;;;;;;;;;502229;28;1195;-75
2024/03/12 00:40:36;;;;;;;4.10;3.58;;;;;;;;;;502366;28;1121;-75
2024/03/12 00:40:52;;;;;;;4.30;3.70;;;;;;;;;;502617;28;1509;-76
2024/03/12 00:41:07;;;;;;;3.80;3.38;;;;;;;;;;502112;28;1294;-75
2024/03/12 00:41:23;;;;;;;4.07;3.40;;;;;;;;;;502675;28;1396;-75
2024/03/12 00:41:39;;;;;;;4.17;3.40;;;;;;;;;;504512;28;1060;-75
2024/03/12 00:41:56;;;;;;;4.13;3.35;;;;;;;;;;504010;28;1426;-76
2024/03/12 00:42:14;;;;;;;4.00;3.50;;;;;;;;;;505652;28;1271;-76
2024/03/12 00:42:30;;;;;;;4.28;3.65;;;;;;;;;;502674;28;1461;-76
2024/03/12 00:42:47;;;;;;;4.35;3.33;;;;;;;;;;502046;28;1101;-75
2024/03/12 00:43:05;;;;;;;4.63;3.38;;;;;;;;;;502553;28;1382;-75
2024/03/12 00:43:22;;;;;;;3.97;3.30;;;;;;;;;;504292;28;1223;-76
2024/03/12 00:43:38;;;;;;;3.78;3.20;;;;;;;;;;505354;28;1503;-75
2024/03/12 00:43:54;;;;;;;4.13;3.33;;;;;;;;;;505569;28;1061;-75
2024/03/12 00:44:09;;;;;;;4.05;3.47;;;;;;;;;;505778;28;949;-75
2024/03/12 00:44:25;;;;;;;4.25;3.40;;;;;;;;;;506011;28;965;-75
2024/03/12 00:44:43;;;;;;;3.90;3.22;;;;;;;;;;505067;28;1302;-76
2024/03/12 00:44:59;;;;;;;3.67;3.22;;;;;;;;;;501149;28;1102;-75
2024/03/12 00:45:19;;;;;;;3.95;3.38;;;;;;;;;;501128;28;1126;-76
2024/03/12 00:45:39;;;;;;;3.67;3.20;;;;;;;;;;503214;28;1260;-75
2024/03/12 00:45:54;;;;;;;3.88;3.20;;;;;;;;;;504787;28;1506;-74
2024/03/12 00:46:10;;;;;;;4.13;3.40;;;;;;;;;;504486;28;1081;-75
2024/03/12 00:46:26;;;;;;;4.20;3.40;;;;;;;;;;503819;28;1080;-75
2024/03/12 00:46:42;;;;;;;4.33;3.30;;;;;;;;;;502804;28;1303;-76
2024/03/12 00:46:57;;;;;;;4.95;3.45;;;;;;;;;;499746;28;1199;-75
2024/03/12 00:47:16;;;;;;;4.78;3.60;;;;;;;;;;501691;28;1188;-76
2024/03/12 00:47:33;;;;;;;4.25;3.50;;;;;;;;;;500769;28;1052;-75
2024/03/12 00:47:53;;;;;;;3.72;3.25;;;;;;;;;;500913;28;1226;-75
2024/03/12 00:48:10;;;;;;;4.25;3.13;;;;;;;;;;501736;28;1735;-75
2024/03/12 00:48:27;;;;;;;4.72;3.40;;;;;;;;;;502834;28;1177;-75
2024/03/12 00:48:43;;;;;;;4.55;3.70;;;;;;;;;;502123;28;1395;-75
2024/03/12 00:48:59;;;;;;;4.43;3.70;;;;;;;;;;502443;28;1263;-76
2024/03/12 00:49:15;;;;;;;3.88;3.45;;;;;;;;;;503277;28;1134;-76
2024/03/12 00:49:31;;;;;;;4.20;3.38;;;;;;;;;;500258;28;1342;-75
2024/03/12 00:49:46;;;;;;;4.70;3.50;;;;;;;;;;501113;28;1281;-75
2024/03/12 00:50:02;;;;;;;3.87;3.23;;;;;;;;;;501352;28;1278;-75
2024/03/12 00:50:20;;;;;;;3.80;3.20;;;;;;;;;;501329;28;1182;-75
2024/03/12 00:50:36;;;;;;;4.47;3.42;;;;;;;;;;502147;28;968;-76
2024/03/12 00:50:53;;;;;;;4.55;3.50;;;;;;;;;;503525;28;1460;-75
2024/03/12 00:51:11;;;;;;;4.20;3.33;;;;;;;;;;504223;28;1021;-75
2024/03/12 00:51:29;;;;;;;3.97;3.30;;;;;;;;;;506099;28;1055;-75
2024/03/12 00:51:45;;;;;;;4.05;3.38;;;;;;;;;;505222;28;1347;-75
2024/03/12 00:52:03;;;;;;;4.28;3.47;;;;;;;;;;504405;28;1116;-75
2024/03/12 00:52:21;;;;;;;3.83;3.30;;;;;;;;;;501574;28;1393;-75
2024/03/12 00:52:40;;;;;;;4.10;3.40;;;;;;;;;;501711;28;1414;-75
2024/03/12 00:52:56;;;;;;;4.28;3.30;;;;;;;;;;501520;28;1479;-75
2024/03/12 00:53:13;;;;;;;4.10;3.40;;;;;;;;;;499853;28;1021;-75
2024/03/12 00:53:29;;;;;;;4.22;3.35;;;;;;;;;;498352;28;1389;-75
2024/03/12 00:53:45;;;;;;;4.20;3.35;;;;;;;;;;502358;28;1196;-75
2024/03/12 00:54:04;;;;;;;4.70;3.40;;;;;;;;;;503078;28;887;-75
2024/03/12 00:54:19;;;;;;;4.22;3.20;;;;;;;;;;502707;28;1435;-75
2024/03/12 00:54:36;;;;;;;3.67;3.13;;;;;;;;;;502355;28;1226;-75
2024/03/12 00:54:51;;;;;;;4.10;3.50;;;;;;;;;;502941;28;1005;-75
2024/03/12 00:55:16;;;;;;;4.20;3.58;;;;;;;;;;503511;28;1441;-76
2024/03/12 00:55:32;;;;;;;4.10;3.45;;;;;;;;;;502510;28;1325;-76
2024/03/12 00:55:47;;;;;;;4.13;3.60;;;;;;;;;;501078;28;1218;-75
2024/03/12 00:56:03;;;;;;;5.00;3.75;;;;;;;;;;500616;28;1168;-75
2024/03/12 00:56:20;;;;;;;5.00;3.70;;;;;;;;;;499730;28;1104;-76
2024/03/12 00:56:36;;;;;;;4.45;3.67;;;;;;;;;;503263;28;1306;-75
2024/03/12 00:56:51;;;;;;;4.40;3.65;;;;;;;;;;502967;28;957;-76
2024/03/12 00:57:07;;;;;;;4.10;3.60;;;;;;;;;;502092;28;1117;-75
2024/03/12 00:57:24;;;;;;;4.00;3.57;;;;;;;;;;502638;28;1953;-76
2024/03/12 00:57:45;;;;;;;4.70;3.75;;;;;;;;;;504027;28;1290;-75
2024/03/12 00:58:01;;;;;;;4.40;3.45;;;;;;;;;;502760;28;1293;-76
2024/03/12 00:58:19;;;;;;;4.53;3.53;;;;;;;;;;504088;28;1415;-76
2024/03/12 00:58:37;;;;;;;4.95;3.60;;;;;;;;;;502504;28;1314;-76
2024/03/12 00:58:53;;;;;;;4.22;3.30;;;;;;;;;;500565;28;1387;-75
2024/03/12 00:59:09;;;;;;;4.82;3.65;;;;;;;;;;500812;28;862;-75
2024/03/12 00:59:24;;;;;;;4.82;3.90;;;;;;;;;;498571;28;1444;-76
2024/03/12 00:59:41;;;;;;;4.65;4.03;;;;;;;;;;498106;28;1457;-75
2024/03/12 00:59:57;;;;;;;4.35;3.80;;;;;;;;;;498594;28;1326;-75
2024/03/12 01:00:48;;;;;;;4.38;3.70;;;;;;;;;;500445;28;1023;-76
2024/03/12 01:01:04;;;;;;;4.93;4.00;;;;;;;;;;502470;28;1168;-75
2024/03/12 01:01:20;;;;;;;5.13;3.97;;;;;;;;;;501513;28;1069;-75
2024/03/12 01:01:36;;;;;;;4.73;3.87;;;;;;;;;;504823;28;1127;-75
2024/03/12 01:01:51;;;;;;;4.60;3.78;;;;;;;;;;504538;28;1004;-75
2024/03/12 01:02:10;;;;;;;4.35;3.70;;;;;;;;;;501144;28;1155;-75
2024/03/12 01:02:30;;;;;;;4.88;3.85;;;;;;;;;;501996;28;995;-76
2024/03/12 01:02:49;;;;;;;5.72;4.05;;;;;;;;;;500475;28;1335;-75
2024/03/12 01:03:11;;;;;;;4.60;3.97;;;;;;;;;;499559;28;1414;-75
2024/03/12 01:03:29;;;;;;;5.20;4.05;;;;;;;;;;503434;28;1273;-75
2024/03/12 01:03:46;;;;;;;5.35;4.20;;;;;;;;;;503532;28;946;-75
2024/03/12 01:04:03;;;;;;;4.95;4.00;;;;;;;;;;502062;28;1305;-76
2024/03/12 01:04:18;;;;;;;5.03;4.03;;;;;;;;;;500313;28;1381;-75
2024/03/12 01:04:34;;;;;;;4.80;3.92;;;;;;;;;;501181;28;1026;-75
2024/03/12 01:04:50;;;;;;;4.90;3.83;;;;;;;;;;501432;28;1325;-75
2024/03/12 01:05:07;;;;;;;4.80;3.67;;;;;;;;;;499861;28;1405;-74
2024/03/12 01:05:26;;;;;;;4.63;3.72;;;;;;;;;;497461;28;1330;-75
2024/03/12 01:05:42;;;;;;;4.85;3.90;;;;;;;;;;498040;28;1309;-75
2024/03/12 01:05:58;;;;;;;5.03;3.85;;;;;;;;;;497515;28;1340;-75
2024/03/12 01:06:14;;;;;;;4.90;3.97;;;;;;;;;;498111;28;1010;-75
2024/03/12 01:06:29;;;;;;;4.73;4.10;;;;;;;;;;498493;28;1314;-75
2024/03/12 01:06:45;;;;;;;4.82;4.00;;;;;;;;;;497586;28;1232;-75
2024/03/12 01:07:00;;;;;;;4.90;4.00;;;;;;;;;;500319;28;1245;-76
2024/03/12 01:07:19;;;;;;;4.93;4.20;;;;;;;;;;498861;28;1172;-75
2024/03/12 01:07:34;;;;;;;4.90;4.15;;;;;;;;;;497351;28;1262;-75
2024/03/12 01:07:58;;;;;;;5.05;4.10;;;;;;;;;;499143;28;1222;-75
2024/03/12 01:08:14;;;;;;;4.90;4.00;;;;;;;;;;498503;28;970;-76
2024/03/12 01:08:31;;;;;;;4.68;3.95;;;;;;;;;;499693;28;1171;-75
2024/03/12 01:08:47;;;;;;;4.75;4.20;;;;;;;;;;499911;28;1112;-76
2024/03/12 01:09:06;;;;;;;5.28;4.38;;;;;;;;;;501035;28;1609;-75
2024/03/12 01:09:21;;;;;;;5.13;4.30;;;;;;;;;;503368;28;1385;-75
2024/03/12 01:09:39;;;;;;;5.13;4.30;;;;;;;;;;505885;28;1242;-75
2024/03/12 01:09:55;;;;;;;5.03;4.13;;;;;;;;;;502959;28;1344;-75
2024/03/12 01:10:11;;;;;;;5.28;4.20;;;;;;;;;;501558;28;1248;-75
2024/03/12 01:10:28;;;;;;;5.10;4.17;;;;;;;;;;502274;28;1067;-74
2024/03/12 01:10:45;;;;;;;5.07;4.25;;;;;;;;;;499615;28;1190;-74
2024/03/12 01:11:01;;;;;;;5.22;4.35;;;;;;;;;;500333;28;1281;-75
2024/03/12 01:11:17;;;;;;;5.30;4.38;;;;;;;;;;498657;28;1408;-75
2024/03/12 01:11:32;;;;;;;4.73;4.00;;;;;;;;;;499570;28;1261;-75
2024/03/12 01:11:48;;;;;;;4.80;3.93;;;;;;;;;;500621;28;1152;-74
2024/03/12 01:12:04;;;;;;;5.45;4.25;;;;;;;;;;501611;28;1392;-75
2024/03/12 01:12:20;;;;;;;5.15;4.32;;;;;;;;;;500056;28;1204;-75
2024/03/12 01:12:39;;;;;;;5.10;4.30;;;;;;;;;;499907;28;921;-75
2024/03/12 01:12:56;;;;;;;5.25;4.22;;;;;;;;;;499854;28;1326;-75
2024/03/12 01:13:12;;;;;;;5.03;4.10;;;;;;;;;;497978;28;1271;-75
2024/03/12 01:13:28;;;;;;;4.90;4.18;;;;;;;;;;498898;28;1166;-75
2024/03/12 01:13:47;;;;;;;5.80;4.35;;;;;;;;;;500033;28;1181;-75
2024/03/12 01:14:05;;;;;;;5.97;4.25;;;;;;;;;;499792;28;1031;-75
2024/03/12 01:14:21;;;;;;;5.30;4.25;;;;;;;;;;497710;28;1215;-75
2024/03/12 01:14:37;;;;;;;5.32;4.40;;;;;;;;;;497697;28;1346;-75
2024/03/12 01:14:53;;;;;;;5.43;4.40;;;;;;;;;;500121;28;1072;-75
2024/03/12 01:15:09;;;;;;;5.22;4.32;;;;;;;;;;501163;28;1172;-75
2024/03/12 01:15:25;;;;;;;5.90;4.23;;;;;;;;;;500655;28;1171;-74
2024/03/12 01:15:41;;;;;;;6.22;4.43;;;;;;;;;;500385;28;1058;-76
2024/03/12 01:15:57;;;;;;;5.43;4.43;;;;;;;;;;498937;28;1338;-75
2024/03/12 01:16:14;;;;;;;5.25;4.32;;;;;;;;;;500855;28;1062;-75
2024/03/12 01:16:31;;;;;;;5.00;4.30;;;;;;;;;;500185;28;1042;-75
2024/03/12 01:16:46;;;;;;;5.63;4.43;;;;;;;;;;498899;28;1394;-75
2024/03/12 01:17:08;;;;;;;5.77;4.30;;;;;;;;;;500602;28;1117;-76
2024/03/12 01:17:24;;;;;;;6.10;4.30;;;;;;;;;;500472;28;2008;-75
2024/03/12 01:17:39;;;;;;;6.20;4.68;;;;;;;;;;498693;28;1144;-75
2024/03/12 01:17:58;;;;;;;5.50;4.70;;;;;;;;;;500484;28;1090;-75
2024/03/12 01:18:14;;;;;;;5.55;4.70;;;;;;;;;;502596;28;1146;-75
2024/03/12 01:18:31;;;;;;;5.80;4.78;;;;;;;;;;504316;28;1173;-75
2024/03/12 01:18:47;;;;;;;5.43;4.55;;;;;;;;;;505248;28;1468;-75
2024/03/12 01:19:06;;;;;;;6.05;4.70;;;;;;;;;;505101;28;1160;-75
2024/03/12 01:19:22;;;;;;;5.82;4.60;;;;;;;;;;505247;28;1370;-75
2024/03/12 01:19:41;;;;;;;5.38;4.60;;;;;;;;;;500481;28;1187;-75
2024/03/12 01:19:58;;;;;;;5.95;4.80;;;;;;;;;;505447;28;1140;-75
2024/03/12 01:20:16;;;;;;;6.00;4.50;;;;;;;;;;502717;28;1275;-75
2024/03/12 01:20:34;;;;;;;5.65;4.40;;;;;;;;;;504785;28;1282;-75
2024/03/12 01:20:50;;;;;;;5.72;4.70;;;;;;;;;;503048;28;1303;-75
2024/03/12 01:21:08;;;;;;;5.43;4.43;;;;;;;;;;505478;28;1348;-75
2024/03/12 01:21:23;;;;;;;5.32;4.40;;;;;;;;;;505574;28;1251;-75
2024/03/12 01:21:40;;;;;;;5.33;4.50;;;;;;;;;;504145;28;1254;-75
2024/03/12 01:21:56;;;;;;;5.20;4.57;;;;;;;;;;503504;28;1327;-75
2024/03/12 01:22:12;;;;;;;5.60;4.80;;;;;;;;;;505621;28;1469;-75
2024/03/12 01:22:28;;;;;;;5.90;4.80;;;;;;;;;;503757;28;1132;-75
2024/03/12 01:22:44;;;;;;;5.50;4.57;;;;;;;;;;505074;28;1516;-75
2024/03/12 01:23:04;;;;;;;5.43;4.35;;;;;;;;;;503243;28;1143;-75
2024/03/12 01:23:20;;;;;;;5.40;4.20;;;;;;;;;;505809;28;1353;-76
2024/03/12 01:23:36;;;;;;;5.45;4.25;;;;;;;;;;503163;28;1097;-75
2024/03/12 01:23:54;;;;;;;5.40;4.40;;;;;;;;;;503588;28;1242;-75
2024/03/12 01:24:11;;;;;;;5.20;4.30;;;;;;;;;;502592;28;1005;-75
2024/03/12 01:24:26;;;;;;;5.50;4.30;;;;;;;;;;504472;28;979;-75
2024/03/12 01:24:42;;;;;;;6.17;4.53;;;;;;;;;;504132;28;866;-75
2024/03/12 01:24:58;;;;;;;6.00;4.55;;;;;;;;;;503524;28;1219;-75
2024/03/12 01:25:14;;;;;;;5.63;4.57;;;;;;;;;;504577;28;909;-75
2024/03/12 01:25:30;;;;;;;5.70;4.65;;;;;;;;;;504221;28;1291;-75
2024/03/12 01:25:46;;;;;;;5.43;4.55;;;;;;;;;;505826;28;956;-75
2024/03/12 01:26:06;;;;;;;5.35;4.53;;;;;;;;;;504932;28;1420;-75
2024/03/12 01:26:25;;;;;;;5.47;4.63;;;;;;;;;;504548;28;1421;-75
2024/03/12 01:26:41;;;;;;;5.22;4.50;;;;;;;;;;502725;28;1353;-75
2024/03/12 01:26:57;;;;;;;5.22;4.47;;;;;;;;;;500881;28;1468;-75
2024/03/12 01:27:13;;;;;;;5.83;4.70;;;;;;;;;;499677;28;1113;-75
2024/03/12 01:27:29;;;;;;;5.85;4.65;;;;;;;;;;500122;28;1421;-75
2024/03/12 01:27:44;;;;;;;5.95;4.57;;;;;;;;;;499529;28;1086;-75
2024/03/12 01:28:00;;;;;;;5.97;4.60;;;;;;;;;;502852;28;1057;-75
2024/03/12 01:28:17;;;;;;;5.32;4.43;;;;;;;;;;503696;28;1125;-75
2024/03/12 01:28:34;;;;;;;5.20;4.25;;;;;;;;;;504342;28;1099;-74
2024/03/12 01:28:51;;;;;;;5.05;4.30;;;;;;;;;;501549;28;1468;-74
2024/03/12 01:29:07;;;;;;;5.20;4.40;;;;;;;;;;502103;28;1521;-75
2024/03/12 01:29:24;;;;;;;5.32;4.53;;;;;;;;;;502206;28;968;-75
2024/03/12 01:29:39;;;;;;;5.57;4.60;;;;;;;;;;501257;28;1234;-75
2024/03/12 01:29:57;;;;;;;6.00;4.50;;;;;;;;;;502146;28;1417;-75
2024/03/12 01:30:16;;;;;;;5.82;4.53;;;;;;;;;;499736;28;1358;-75
2024/03/12 01:30:32;;;;;;;5.72;4.60;;;;;;;;;;501867;28;1531;-75
2024/03/12 01:30:47;;;;;;;5.30;4.50;;;;;;;;;;501367;28;922;-75
2024/03/12 01:31:03;;;;;;;5.43;4.55;;;;;;;;;;501988;28;1227;-75
2024/03/12 01:31:21;;;;;;;5.50;4.63;;;;;;;;;;503527;28;1117;-75
2024/03/12 01:31:37;;;;;;;5.43;4.70;;;;;;;;;;502485;28;1316;-75
2024/03/12 01:31:53;;;;;;;5.85;4.63;;;;;;;;;;501139;28;1214;-76
2024/03/12 01:32:09;;;;;;;5.57;4.43;;;;;;;;;;503098;28;1273;-75
2024/03/12 01:32:25;;;;;;;5.40;4.55;;;;;;;;;;505279;28;911;-74
2024/03/12 01:32:42;;;;;;;5.63;4.70;;;;;;;;;;501272;28;1539;-75
2024/03/12 01:32:58;;;;;;;6.05;4.65;;;;;;;;;;502593;28;1258;-75
2024/03/12 01:33:14;;;;;;;6.13;4.65;;;;;;;;;;503657;28;1534;-75
2024/03/12 01:33:30;;;;;;;5.43;4.55;;;;;;;;;;503944;28;1263;-74
2024/03/12 01:33:46;;;;;;;5.68;4.50;;;;;;;;;;504265;28;1111;-75
2024/03/12 01:34:02;;;;;;;6.03;4.60;;;;;;;;;;502624;28;1524;-76
2024/03/12 01:34:19;;;;;;;5.90;4.57;;;;;;;;;;503773;28;952;-75
2024/03/12 01:34:35;;;;;;;5.60;4.72;;;;;;;;;;502837;28;956;-75
2024/03/12 01:34:50;;;;;;;5.47;4.55;;;;;;;;;;499507;28;1153;-76
2024/03/12 01:35:12;;;;;;;4.97;4.22;;;;;;;;;;499354;28;1122;-75
2024/03/12 01:35:31;;;;;;;5.15;4.30;;;;;;;;;;498324;28;1741;-75
2024/03/12 01:35:47;;;;;;;5.50;4.50;;;;;;;;;;498552;28;1258;-75
2024/03/12 01:36:18;;;;;;;5.93;4.60;;;;;;;;;;499742;28;1005;-75
2024/03/12 01:36:36;;;;;;;5.30;4.45;;;;;;;;;;499277;28;1602;-75
2024/03/12 01:36:53;;;;;;;5.38;4.40;;;;;;;;;;498707;28;1193;-75
2024/03/12 01:37:09;;;;;;;5.63;4.53;;;;;;;;;;498193;28;1381;-75
2024/03/12 01:37:25;;;;;;;5.82;4.68;;;;;;;;;;496990;28;2005;-75
2024/03/12 01:37:42;;;;;;;5.43;4.40;;;;;;;;;;496358;28;1059;-76
2024/03/12 01:37:58;;;;;;;6.00;4.40;;;;;;;;;;498623;28;976;-75
2024/03/12 01:38:13;;;;;;;6.63;4.85;;;;;;;;;;496867;28;1070;-75
2024/03/12 01:38:29;;;;;;;6.32;4.82;;;;;;;;;;497323;28;1153;-76
2024/03/12 01:38:48;;;;;;;5.90;4.50;;;;;;;;;;496965;28;1278;-75
2024/03/12 01:39:07;;;;;;;5.18;4.40;;;;;;;;;;497675;28;1453;-75
2024/03/12 01:39:26;;;;;;;5.63;4.60;;;;;;;;;;497740;28;1055;-75
2024/03/12 01:39:42;;;;;;;5.53;4.55;;;;;;;;;;498470;28;1397;-75
2024/03/12 01:39:57;;;;;;;5.10;4.53;;;;;;;;;;500539;28;1251;-74
2024/03/12 01:40:29;;;;;;;5.47;4.57;;;;;;;;;;499167;28;1285;-75
2024/03/12 01:40:46;;;;;;;5.68;4.63;;;;;;;;;;500853;28;1345;-76
2024/03/12 01:41:05;;;;;;;5.70;4.63;;;;;;;;;;498602;28;1389;-75
2024/03/12 01:41:21;;;;;;;5.70;4.80;;;;;;;;;;496716;28;1120;-74
2024/03/12 01:41:41;;;;;;;5.28;4.60;;;;;;;;;;498134;28;1381;-75
2024/03/12 01:41:57;;;;;;;5.85;4.63;;;;;;;;;;497520;28;1278;-75
2024/03/12 01:42:12;;;;;;;5.72;4.70;;;;;;;;;;497026;28;1436;-75
2024/03/12 01:42:27;;;;;;;5.87;4.80;;;;;;;;;;497702;28;1154;-75
2024/03/12 01:42:45;;;;;;;6.10;4.97;;;;;;;;;;497083;28;1231;-75
2024/03/12 01:43:03;;;;;;;5.65;4.78;;;;;;;;;;498622;28;1172;-76
2024/03/12 01:43:19;;;;;;;5.93;4.38;;;;;;;;;;499854;28;1270;-76
2024/03/12 01:43:35;;;;;;;5.53;4.30;;;;;;;;;;498516;28;1273;-75
2024/03/12 01:44:02;;;;;;;5.43;4.45;;;;;;;;;;500420;28;1187;-75
2024/03/12 01:44:18;;;;;;;5.70;4.72;;;;;;;;;;499360;28;1413;-75
2024/03/12 01:44:39;;;;;;;5.27;4.50;;;;;;;;;;500587;28;1211;-75
2024/03/12 01:44:55;;;;;;;6.30;4.88;;;;;;;;;;496496;28;1153;-75
2024/03/12 01:45:10;;;;;;;6.43;5.07;;;;;;;;;;493957;28;1179;-76
2024/03/12 01:45:26;;;;;;;6.80;5.18;;;;;;;;;;497167;28;1235;-76