Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:04;;;;;;;13.57;8.30;;;13.30;99.90;;;;;;5134287;27;20171;-51
2022/10/14 00:03:30;;;;;;;17.35;9.35;;;13.30;99.90;;;;;;5134166;27;20175;-51
2022/10/14 00:05:56;;;;;;;18.00;13.23;;;13.40;99.90;;;;;;5133809;27;20515;-51
2022/10/14 00:08:23;;;;;;;51.22;28.13;;;13.30;99.90;;;;;;5134138;27;20250;-52
2022/10/14 00:10:49;;;;;;;21.27;13.52;;;11.90;99.90;;;;;;5133878;27;20160;-51
2022/10/14 00:13:15;;;;;;;36.58;21.15;;;13.40;99.90;;;;;;5133669;27;20191;-51
2022/10/14 00:15:41;;;;;;;19.40;12.02;;;13.40;99.90;;;;;;5133658;27;20169;-51
2022/10/14 00:18:08;;;;;;;50.90;26.05;;;13.40;99.90;;;;;;5133218;27;20207;-51
2022/10/14 00:20:34;;;;;;;46.55;24.42;;;13.40;99.90;;;;;;5133182;27;20175;-50
2022/10/14 00:22:59;;;;;;;76.93;38.92;;;13.30;99.90;;;;;;5133548;27;20156;-51
2022/10/14 00:25:25;;;;;;;38.63;22.45;;;13.40;99.90;;;;;;5133501;27;20588;-51
2022/10/14 00:27:51;;;;;;;25.40;14.68;;;13.40;99.90;;;;;;5134102;27;20607;-51
2022/10/14 00:30:17;;;;;;;20.52;12.43;;;13.30;99.90;;;;;;5133378;27;20172;-51
2022/10/14 00:32:43;;;;;;;22.77;13.07;;;13.40;99.90;;;;;;5133290;27;20156;-51
2022/10/14 00:35:08;;;;;;;13.65;10.13;;;13.40;99.90;;;;;;5133346;27;20239;-51
2022/10/14 00:37:34;;;;;;;18.65;11.52;;;13.40;99.90;;;;;;5133217;27;20586;-51
2022/10/14 00:39:59;;;;;;;37.78;21.40;;;13.40;99.90;;;;;;5133247;27;20704;-50
2022/10/14 00:42:25;;;;;;;30.92;18.40;;;13.50;99.90;;;;;;5133173;27;20172;-50
2022/10/14 00:44:57;;;;;;;14.77;11.40;;;13.50;99.90;;;;;;5133446;27;20156;-51
2022/10/14 00:47:22;;;;;;;18.20;10.52;;;13.40;99.90;;;;;;5133336;27;20535;-51
2022/10/14 00:49:48;;;;;;;14.10;10.07;;;13.40;99.90;;;;;;5133457;27;20247;-51
2022/10/14 00:52:17;;;;;;;15.48;9.15;;;13.50;99.90;;;;;;5133083;27;20232;-51
2022/10/14 00:54:48;;;;;;;31.33;17.05;;;13.40;99.90;;;;;;5133003;27;20524;-51
2022/10/14 00:57:15;;;;;;;16.65;11.50;;;13.40;99.90;;;;;;5132732;27;20302;-51
2022/10/14 00:59:41;;;;;;;24.70;12.73;;;13.40;99.90;;;;;;5133043;27;20168;-50
2022/10/14 01:02:06;;;;;;;17.67;10.93;;;13.40;99.90;;;;;;5132905;27;20166;-50
2022/10/14 01:04:34;;;;;;;16.17;11.80;;;13.40;99.90;;;;;;5133150;27;20263;-50
2022/10/14 01:07:02;;;;;;;14.65;11.13;;;13.40;99.90;;;;;;5132846;27;20160;-51
2022/10/14 01:09:48;;;;;;;15.63;11.18;;;13.40;99.90;;;;;;5132816;27;20168;-51
2022/10/14 01:12:22;;;;;;;15.80;11.00;;;13.40;99.90;;;;;;5080589;28;20187;-51
2022/10/14 01:14:59;;;;;;;34.90;16.85;;;13.40;99.90;;;;;;5133113;28;20171;-51
2022/10/14 01:17:49;;;;;;;21.77;13.95;;;13.40;99.90;;;;;;5132859;28;20163;-51
2022/10/14 01:20:46;;;;;;;31.40;15.40;;;13.40;99.90;;;;;;5132754;28;20522;-51
2022/10/14 01:23:23;;;;;;;21.88;13.90;;;13.40;99.90;;;;;;5132934;28;20199;-51
2022/10/14 01:26:12;;;;;;;25.15;13.85;;;13.40;99.90;;;;;;5133039;28;20203;-51
2022/10/14 01:29:15;;;;;;;23.58;14.00;;;13.40;99.90;;;;;;5132693;28;20160;-50
2022/10/14 01:31:46;;;;;;;26.50;14.70;;;13.50;99.90;;;;;;5136233;27;20572;-51
2022/10/14 01:34:15;;;;;;;26.35;13.27;;;13.40;99.90;;;;;;5136735;27;20172;-50
2022/10/14 01:36:51;;;;;;;20.20;13.57;;;13.40;99.90;;;;;;5136764;27;20237;-51
2022/10/14 01:39:25;;;;;;;12.90;9.80;;;13.40;99.90;;;;;;5136633;27;20240;-51
2022/10/14 01:41:56;;;;;;;18.70;8.52;;;13.50;99.90;;;;;;5136958;27;20160;-51
2022/10/14 01:44:24;;;;;;;20.20;10.65;;;13.50;99.90;;;;;;5136991;27;20217;-50
2022/10/14 01:46:53;;;;;;;11.15;7.50;;;13.40;99.90;;;;;;5136999;27;20255;-51
2022/10/14 01:49:31;;;;;;;18.73;11.30;;;13.40;99.90;;;;;;5136891;27;20167;-51
2022/10/14 01:52:04;;;;;;;14.73;10.27;;;13.40;99.90;;;;;;5136516;27;20164;-51
2022/10/14 01:54:34;;;;;;;20.13;11.18;;;13.40;99.90;;;;;;5136407;27;20250;-51
2022/10/14 01:57:04;;;;;;;14.43;9.82;;;13.30;99.90;;;;;;5136369;27;20690;-51
2022/10/14 01:59:31;;;;;;;9.38;8.15;;;13.40;99.90;;;;;;5136432;27;20291;-51
2022/10/14 02:01:57;;;;;;;10.10;8.02;;;13.30;99.90;;;;;;5136609;27;20281;-51
2022/10/14 02:04:22;;;;;;;11.05;6.95;;;13.30;99.90;;;;;;5136425;27;20195;-52
2022/10/14 02:07:09;;;;;;;14.52;7.22;;;13.40;99.90;;;;;;5136745;27;20168;-51
2022/10/14 02:09:52;;;;;;;9.50;7.75;;;13.40;99.90;;;;;;5136219;27;20193;-51
2022/10/14 02:12:49;;;;;;;9.65;7.93;;;13.30;99.90;;;;;;5136531;27;20156;-51
2022/10/14 02:15:29;;;;;;;11.98;8.85;;;13.30;99.90;;;;;;5136319;27;20172;-51
2022/10/14 02:18:08;;;;;;;13.85;8.70;;;13.30;99.90;;;;;;5135884;27;20325;-51
2022/10/14 02:20:46;;;;;;;12.57;10.15;;;13.30;99.90;;;;;;5136267;27;20541;-51
2022/10/14 02:23:28;;;;;;;13.52;9.75;;;13.30;99.90;;;;;;5135913;27;20255;-51
2022/10/14 02:25:55;;;;;;;15.15;10.45;;;13.30;99.90;;;;;;5135828;27;20163;-51
2022/10/14 02:28:24;;;;;;;15.18;10.68;;;13.30;99.90;;;;;;5136167;27;20168;-51
2022/10/14 02:30:53;;;;;;;13.90;10.40;;;13.30;99.90;;;;;;5135594;27;20686;-51
2022/10/14 02:33:22;;;;;;;15.82;10.63;;;13.30;99.90;;;;;;5136010;27;20172;-51
2022/10/14 02:35:49;;;;;;;17.15;10.35;;;13.30;99.90;;;;;;5136005;27;20160;-51
2022/10/14 02:38:16;;;;;;;12.32;9.88;;;13.30;99.90;;;;;;5135446;27;20196;-50
2022/10/14 02:40:45;;;;;;;14.70;11.15;;;13.30;99.90;;;;;;5135517;27;20167;-51
2022/10/14 02:43:11;;;;;;;16.25;10.13;;;13.30;99.90;;;;;;5134921;27;20236;-50
2022/10/14 02:45:38;;;;;;;14.45;10.20;;;13.30;99.90;;;;;;5135764;27;20186;-51
2022/10/14 02:48:05;;;;;;;13.32;10.48;;;13.30;99.90;;;;;;5135431;27;20172;-51
2022/10/14 02:50:31;;;;;;;15.20;11.55;;;13.40;99.90;;;;;;5135352;27;20658;-51
2022/10/14 02:52:56;;;;;;;14.25;10.82;;;13.30;99.90;;;;;;5135346;27;20168;-51
2022/10/14 02:55:22;;;;;;;14.50;10.73;;;13.30;99.90;;;;;;5135568;27;20631;-51
2022/10/14 02:57:47;;;;;;;13.50;10.48;;;13.30;99.90;;;;;;5135380;27;20267;-50
2022/10/14 03:00:14;;;;;;;19.02;11.38;;;13.30;99.90;;;;;;5135363;27;20250;-51
2022/10/14 03:02:40;;;;;;;15.88;10.88;;;13.40;99.90;;;;;;5135366;27;20175;-51
2022/10/14 03:05:06;;;;;;;17.30;11.07;;;13.40;99.90;;;;;;5135338;27;20168;-51
2022/10/14 03:07:31;;;;;;;12.70;10.15;;;13.30;99.90;;;;;;5135023;27;20168;-51
2022/10/14 03:09:57;;;;;;;16.30;10.43;;;13.40;99.90;;;;;;5135186;27;20201;-51
2022/10/14 03:12:23;;;;;;;14.02;9.65;;;13.30;99.90;;;;;;5134931;27;20168;-51
2022/10/14 03:14:49;;;;;;;16.05;10.30;;;13.30;99.90;;;;;;5135202;27;20160;-51
2022/10/14 03:17:15;;;;;;;15.80;10.80;;;13.30;99.90;;;;;;5134797;27;20217;-51
2022/10/14 03:19:40;;;;;;;12.70;10.07;;;13.40;99.90;;;;;;5134691;27;20211;-51
2022/10/14 03:22:06;;;;;;;10.30;9.23;;;13.30;99.90;;;;;;5134758;27;20564;-51
2022/10/14 03:24:31;;;;;;;14.65;9.68;;;13.40;99.90;;;;;;5134643;27;20175;-51
2022/10/14 03:26:57;;;;;;;11.23;8.43;;;13.30;99.90;;;;;;5134536;27;20176;-50
2022/10/14 03:29:22;;;;;;;10.98;8.60;;;13.40;99.90;;;;;;5134645;27;20163;-51
2022/10/14 03:31:48;;;;;;;10.27;6.30;;;13.30;99.90;;;;;;5134925;27;20168;-50
2022/10/14 03:34:14;;;;;;;8.18;7.35;;;13.40;99.90;;;;;;5134440;27;20175;-50
2022/10/14 03:36:39;;;;;;;13.00;7.22;;;13.30;99.90;;;;;;5134484;27;20202;-51
2022/10/14 03:39:05;;;;;;;8.88;7.35;;;13.40;99.90;;;;;;5134262;27;20727;-50
2022/10/14 03:41:30;;;;;;;7.32;5.60;;;13.40;99.90;;;;;;5134349;27;20156;-50
2022/10/14 03:43:56;;;;;;;6.53;5.50;;;13.40;99.90;;;;;;5134256;27;20160;-50
2022/10/14 03:46:22;;;;;;;10.48;6.80;;;13.40;99.90;;;;;;5134399;27;20180;-50
2022/10/14 03:48:47;;;;;;;6.45;5.40;;;13.40;99.90;;;;;;5134605;27;20250;-50
2022/10/14 03:51:13;;;;;;;6.55;5.72;;;13.40;99.90;;;;;;5134082;27;20178;-51
2022/10/14 03:53:38;;;;;;;9.55;6.10;;;13.40;99.90;;;;;;5134048;27;20221;-50
2022/10/14 03:56:04;;;;;;;6.25;5.45;;;13.40;99.90;;;;;;5133840;27;20164;-51
2022/10/14 03:58:30;;;;;;;12.43;7.95;;;13.40;99.90;;;;;;5115501;27;20200;-50
2022/10/14 04:00:55;;;;;;;9.90;7.25;;;13.50;99.90;;;;;;5133910;27;20239;-51
2022/10/14 04:03:21;;;;;;;8.45;6.85;;;13.50;99.90;;;;;;5134283;27;20159;-50
2022/10/14 04:05:46;;;;;;;8.60;6.57;;;13.40;99.90;;;;;;5133789;27;20217;-51
2022/10/14 04:08:12;;;;;;;9.20;6.25;;;13.40;99.90;;;;;;5133755;27;20168;-51
2022/10/14 04:10:37;;;;;;;6.47;5.85;;;13.40;99.90;;;;;;5133717;27;20171;-51
2022/10/14 04:13:03;;;;;;;7.57;5.88;;;13.50;99.90;;;;;;5133634;27;20164;-51
2022/10/14 04:15:29;;;;;;;8.18;6.65;;;13.40;99.90;;;;;;5133248;27;20256;-51
2022/10/14 04:17:55;;;;;;;6.28;5.38;;;13.50;99.90;;;;;;5133394;27;20291;-51
2022/10/14 04:20:21;;;;;;;7.50;4.82;;;13.50;99.90;;;;;;5134091;27;20210;-51
2022/10/14 04:22:46;;;;;;;6.25;4.93;;;13.50;99.90;;;;;;5133454;27;20187;-51
2022/10/14 04:25:12;;;;;;;8.52;5.22;;;13.50;99.90;;;;;;5133487;27;20168;-51
2022/10/14 04:27:37;;;;;;;7.93;4.78;;;13.50;99.90;;;;;;5133463;27;20497;-51
2022/10/14 04:30:04;;;;;;;6.88;4.38;;;13.60;99.90;;;;;;5133359;27;20199;-50
2022/10/14 04:32:30;;;;;;;6.88;5.25;;;13.50;99.90;;;;;;5133376;27;20171;-51
2022/10/14 04:34:55;;;;;;;7.70;5.97;;;13.50;99.90;;;;;;5133180;27;20163;-51
2022/10/14 04:37:21;;;;;;;10.23;7.25;;;13.50;99.90;;;;;;5133652;27;20187;-51
2022/10/14 04:39:46;;;;;;;7.10;6.40;;;13.50;99.90;;;;;;5133345;27;20264;-51
2022/10/14 04:42:12;;;;;;;8.23;5.38;;;13.50;99.90;;;;;;5114825;27;20171;-52
2022/10/14 04:44:38;;;;;;;7.97;5.85;;;13.50;99.90;;;;;;5133136;27;20167;-51
2022/10/14 04:47:03;;;;;;;7.10;6.40;;;13.50;99.90;;;;;;5133151;27;20167;-51
2022/10/14 04:49:29;;;;;;;8.10;5.72;;;13.50;99.90;;;;;;5133055;27;20254;-50
2022/10/14 04:51:55;;;;;;;6.57;5.28;;;13.50;99.90;;;;;;5133078;27;20251;-50
2022/10/14 04:54:20;;;;;;;5.80;4.55;;;13.50;99.90;;;;;;5133352;27;20579;-50
2022/10/14 04:56:46;;;;;;;5.28;4.32;;;13.50;99.90;;;;;;5132579;27;20212;-50
2022/10/14 04:59:12;;;;;;;6.13;4.18;;;13.50;99.90;;;;;;5132841;27;20207;-51
2022/10/14 05:01:38;;;;;;;4.65;4.10;;;13.50;99.90;;;;;;5132842;27;20531;-51
2022/10/14 05:04:03;;;;;;;7.07;4.43;;;13.50;99.90;;;;;;5133156;27;20168;-50
2022/10/14 05:06:29;;;;;;;5.43;4.38;;;13.50;99.90;;;;;;5132209;27;20156;-50
2022/10/14 05:08:54;;;;;;;6.50;4.88;;;13.50;99.90;;;;;;5133076;27;20179;-50
2022/10/14 05:11:20;;;;;;;5.20;4.30;;;13.50;99.90;;;;;;5133166;27;20160;-50
2022/10/14 05:13:46;;;;;;;17.63;9.38;;;13.50;99.90;;;;;;5132798;28;20171;-50
2022/10/14 05:16:12;;;;;;;13.55;8.00;;;13.40;99.90;;;;;;5132736;28;20238;-51
2022/10/14 05:18:37;;;;;;;11.77;7.85;;;13.40;99.90;;;;;;5132813;28;20243;-51
2022/10/14 05:21:03;;;;;;;10.00;6.88;;;13.40;99.90;;;;;;5132628;28;20168;-51
2022/10/14 05:23:28;;;;;;;8.95;7.22;;;13.40;99.90;;;;;;5132793;28;20175;-51
2022/10/14 05:25:54;;;;;;;11.82;8.18;;;13.40;99.90;;;;;;5132582;28;20164;-52
2022/10/14 05:28:20;;;;;;;10.82;7.75;;;13.30;99.90;;;;;;5132864;28;20167;-53
2022/10/14 05:30:45;;;;;;;10.50;6.70;;;13.40;99.90;;;;;;5132756;28;20199;-50
2022/10/14 05:33:11;;;;;;;9.45;6.35;;;13.40;99.90;;;;;;5132528;28;20217;-51
2022/10/14 05:35:37;;;;;;;7.68;6.20;;;13.40;99.90;;;;;;5132709;28;20191;-52
2022/10/14 05:38:03;;;;;;;29.13;14.52;;;13.40;99.90;;;;;;5132380;28;20543;-50
2022/10/14 05:40:29;;;;;;;10.25;7.00;;;13.40;99.90;;;;;;5132737;28;20207;-51
2022/10/14 05:42:54;;;;;;;8.73;6.97;;;13.40;99.90;;;;;;5114109;28;20160;-51
2022/10/14 05:45:20;;;;;;;10.30;6.88;;;13.40;99.90;;;;;;5132934;28;20168;-51
2022/10/14 05:47:46;;;;;;;7.57;5.22;;;13.30;99.90;;;;;;5132967;28;20164;-51
2022/10/14 05:50:12;;;;;;;9.57;5.65;;;13.40;99.90;;;;;;5132453;28;20160;-51
2022/10/14 05:52:39;;;;;;;12.45;6.80;;;13.40;99.90;;;;;;5132372;28;20160;-51
2022/10/14 05:55:06;;;;;;;13.07;8.23;;;13.40;99.90;;;;;;5132625;28;20172;-52
2022/10/14 05:57:32;;;;;;;12.10;6.55;;;13.40;99.90;;;;;;5132274;28;20303;-53
2022/10/14 05:59:58;;;;;;;7.70;6.00;;;13.50;99.90;;;;;;5132610;28;20171;-50
2022/10/14 06:02:24;;;;;;;10.52;7.22;;;13.40;99.90;;;;;;5132468;28;20183;-51
2022/10/14 06:04:49;;;;;;;8.75;6.78;;;13.50;99.90;;;;;;5132714;28;20253;-51
2022/10/14 06:07:15;;;;;;;11.82;7.68;;;13.50;99.90;;;;;;5132312;28;20243;-50
2022/10/14 06:09:40;;;;;;;25.13;13.45;;;13.40;99.90;;;;;;5132292;28;20228;-50
2022/10/14 06:12:06;;;;;;;10.65;7.07;;;13.50;99.90;;;;;;5132111;28;20221;-50
2022/10/14 06:14:32;;;;;;;7.05;6.35;;;13.40;99.90;;;;;;5132277;28;20258;-51
2022/10/14 06:16:57;;;;;;;9.15;6.75;;;13.50;99.90;;;;;;5114330;27;20196;-51
2022/10/14 06:19:23;;;;;;;6.95;5.38;;;13.50;99.90;;;;;;5117346;27;20203;-50
2022/10/14 06:21:48;;;;;;;11.32;6.75;;;13.40;99.90;;;;;;5136212;27;20160;-51
2022/10/14 06:24:14;;;;;;;11.75;7.25;;;13.50;99.90;;;;;;5135829;27;20168;-51
2022/10/14 06:26:40;;;;;;;5.57;4.53;;;13.40;99.90;;;;;;5135886;27;20645;-51
2022/10/14 06:29:05;;;;;;;7.47;4.97;;;13.40;99.90;;;;;;5136002;27;20281;-51
2022/10/14 06:31:31;;;;;;;6.72;4.95;;;13.50;99.90;;;;;;5135999;27;20168;-53
2022/10/14 06:33:57;;;;;;;16.02;8.07;;;13.60;99.90;;;;;;5135725;27;20669;-51
2022/10/14 06:36:22;;;;;;;6.45;4.88;;;13.50;99.90;;;;;;5135639;27;20157;-50
2022/10/14 06:38:48;;;;;;;10.90;6.28;;;13.50;99.90;;;;;;5135869;27;20616;-51
2022/10/14 06:41:13;;;;;;;8.18;5.60;;;13.50;99.90;;;;;;5135581;27;20168;-49
2022/10/14 06:43:39;;;;;;;6.07;4.72;;;13.60;99.90;;;;;;5117789;27;20181;-49
2022/10/14 06:46:05;;;;;;;8.48;5.38;;;13.60;99.90;;;;;;5113357;28;20256;-51
2022/10/14 06:48:31;;;;;;;17.42;9.13;;;13.60;99.90;;;;;;5095345;28;20195;-50
2022/10/14 06:51:01;;;;;;;9.38;6.55;;;13.60;99.90;;;;;;5113428;28;20176;-51
2022/10/14 06:53:27;;;;;;;7.13;4.72;;;13.60;99.90;;;;;;5113461;28;20171;-51
2022/10/14 06:56:00;;;;;;;3.28;2.67;;;13.50;99.90;;;;;;5113110;28;20639;-51
2022/10/14 06:58:26;;;;;;;2.83;2.55;;;13.50;99.90;;;;;;5113171;28;20250;-52
2022/10/14 07:00:51;;;;;;;13.73;5.28;;;13.60;99.90;;;;;;5113153;28;20196;-51
2022/10/14 07:03:17;;;;;;;15.38;7.95;;;13.60;99.90;;;;;;5113575;28;20173;-54
2022/10/14 07:05:43;;;;;;;8.85;6.32;;;13.60;99.90;;;;;;5113177;28;20252;-54
2022/10/14 07:08:08;;;;;;;19.55;9.18;;;13.60;99.90;;;;;;5113070;28;20157;-53
2022/10/14 07:10:34;;;;;;;10.77;6.43;;;13.70;99.90;;;;;;5113063;28;20531;-54
2022/10/14 07:13:00;;;;;;;14.10;7.15;;;13.70;99.90;;;;;;5112966;28;20656;-51
2022/10/14 07:15:25;;;;;;;12.35;6.57;;;13.60;99.90;;;;;;5113179;28;20173;-55
2022/10/14 07:17:51;;;;;;;15.88;9.25;;;13.60;99.90;;;;;;5112915;28;20189;-50
2022/10/14 07:20:16;;;;;;;7.93;5.55;;;13.70;99.90;;;;;;5113176;28;20703;-51
2022/10/14 07:22:42;;;;;;;7.05;5.70;;;13.70;99.90;;;;;;5112783;28;20746;-51
2022/10/14 07:25:08;;;;;;;14.15;7.50;;;13.70;99.90;;;;;;5112731;28;20165;-51
2022/10/14 07:27:34;;;;;;;12.40;7.43;;;13.70;99.90;;;;;;5112331;28;20204;-50
2022/10/14 07:30:00;;;;;;;23.17;10.10;;;13.70;99.90;;;;;;5112800;28;20222;-51
2022/10/14 07:32:26;;;;;;;28.75;11.75;;;13.80;99.90;;;;;;5112811;28;20261;-51
2022/10/14 07:34:51;;;;;;;15.32;9.52;;;13.80;99.90;;;;;;5112843;28;20176;-51
2022/10/14 07:37:17;;;;;;;9.45;8.40;;;13.90;99.90;;;;;;5113030;28;20511;-51
2022/10/14 07:39:43;;;;;;;9.85;8.25;;;13.90;99.90;;;;;;5112396;28;20207;-51
2022/10/14 07:42:08;;;;;;;13.07;8.65;;;13.90;99.90;;;;;;5112408;28;20165;-51
2022/10/14 07:44:36;;;;;;;11.70;8.32;;;14.00;99.90;;;;;;5112346;28;20593;-50
2022/10/14 07:47:02;;;;;;;10.10;7.30;;;14.00;99.90;;;;;;5112446;28;20176;-50
2022/10/14 07:49:28;;;;;;;18.67;10.93;;;14.00;99.90;;;;;;5112587;28;20283;-50
2022/10/14 07:51:53;;;;;;;11.85;7.82;;;14.00;99.90;;;;;;5112151;28;20252;-50
2022/10/14 07:54:24;;;;;;;9.93;8.88;;;14.10;99.90;;;;;;5112521;28;20711;-50
2022/10/14 07:56:50;;;;;;;15.82;9.27;;;14.20;99.90;;;;;;5112234;28;20227;-50
2022/10/14 07:59:18;;;;;;;8.38;6.78;;;14.20;99.90;;;;;;5112555;28;20208;-50
2022/10/14 08:01:48;;;;;;;26.35;12.40;;;14.20;99.90;;;;;;5112218;28;20172;-50
2022/10/14 08:04:14;;;;;;;13.55;8.73;;;14.30;99.90;;;;;;5112255;28;20238;-50
2022/10/14 08:06:40;;;;;;;13.18;7.72;;;14.20;99.90;;;;;;5093671;28;20179;-50
2022/10/14 08:09:08;;;;;;;9.82;8.07;;;14.20;99.90;;;;;;5111816;28;20597;-50
2022/10/14 08:11:33;;;;;;;7.93;7.13;;;14.30;99.90;;;;;;5111821;28;20164;-50
2022/10/14 08:13:59;;;;;;;12.73;6.70;;;14.30;99.90;;;;;;5111980;28;20577;-50
2022/10/14 08:16:28;;;;;;;10.98;7.45;;;14.30;99.90;;;;;;5111722;28;20616;-50
2022/10/14 08:18:59;;;;;;;9.48;6.97;;;14.40;99.90;;;;;;5111954;28;20200;-50
2022/10/14 08:21:25;;;;;;;9.77;6.88;;;14.40;99.90;;;;;;5111708;28;20248;-50
2022/10/14 08:23:51;;;;;;;9.38;7.13;;;14.40;99.90;;;;;;5111895;28;20264;-50
2022/10/14 08:26:30;;;;;;;7.65;6.82;;;14.40;99.90;;;;;;5112153;28;20172;-50
2022/10/14 08:29:00;;;;;;;8.23;6.93;;;14.40;99.90;;;;;;5111522;28;20168;-50
2022/10/14 08:31:26;;;;;;;11.77;6.90;;;14.40;99.90;;;;;;5111552;28;20169;-50
2022/10/14 08:33:52;;;;;;;8.82;6.88;;;14.40;99.90;;;;;;5111707;28;20172;-50
2022/10/14 08:36:19;;;;;;;8.82;7.03;;;14.50;99.90;;;;;;5111755;28;20531;-50
2022/10/14 08:38:45;;;;;;;9.18;7.30;;;14.50;99.90;;;;;;5111296;28;20204;-50
2022/10/14 08:41:10;;;;;;;13.52;9.15;;;14.50;99.90;;;;;;5110661;28;20172;-50
2022/10/14 08:43:48;;;;;;;8.65;7.32;;;14.50;99.90;;;;;;5111233;28;20218;-50
2022/10/14 08:46:30;;;;;;;12.43;8.50;;;14.60;99.90;;;;;;5111184;28;20521;-50
2022/10/14 08:49:14;;;;;;;13.32;9.60;;;14.60;99.90;;;;;;5111479;28;20500;-50
2022/10/14 08:51:45;;;;;;;11.90;9.90;;;14.60;99.90;;;;;;5111196;28;20720;-50
2022/10/14 08:54:17;;;;;;;14.43;10.45;;;14.60;99.90;;;;;;5111083;28;20165;-50
2022/10/14 08:56:43;;;;;;;13.32;9.95;;;14.70;99.90;;;;;;5110943;28;20575;-50
2022/10/14 08:59:14;;;;;;;10.43;9.35;;;14.80;99.90;;;;;;5111265;28;20319;-50
2022/10/14 09:01:51;;;;;;;11.48;9.02;;;14.80;99.90;;;;;;5111385;28;20172;-50
2022/10/14 09:04:17;;;;;;;15.00;9.65;;;14.90;99.90;;;;;;5111411;28;20164;-50
2022/10/14 09:06:45;;;;;;;14.68;9.63;;;14.90;99.90;;;;;;5110957;28;20184;-51
2022/10/14 09:09:20;;;;;;;18.30;11.98;;;14.90;99.90;;;;;;5110979;28;20248;-50
2022/10/14 09:11:52;;;;;;;15.60;11.68;;;14.90;99.90;;;;;;5111174;28;20195;-50
2022/10/14 09:14:22;;;;;;;19.55;13.75;;;15.00;99.90;;;;;;5111269;28;20164;-50
2022/10/14 09:16:54;;;;;;;15.85;10.98;;;15.00;99.90;;;;;;5111221;28;20165;-50
2022/10/14 09:19:46;;;;;;;13.25;10.35;;;15.10;99.90;;;;;;5111307;28;20286;-50
2022/10/14 09:22:14;;;;;;;12.68;9.85;;;15.20;99.90;;;;;;5110845;28;20168;-51
2022/10/14 09:24:40;;;;;;;12.77;9.95;;;15.30;99.90;;;;;;5110848;28;20234;-50
2022/10/14 09:27:16;;;;;;;16.73;10.65;;;15.30;99.90;;;;;;5110711;28;20172;-50
2022/10/14 09:29:57;;;;;;;11.18;8.18;;;15.30;99.90;;;;;;5110692;28;20539;-51
2022/10/14 09:32:38;;;;;;;10.13;8.20;;;15.20;99.90;;;;;;5110789;28;20203;-51
2022/10/14 09:35:35;;;;;;;13.45;8.15;;;15.20;99.90;;;;;;5110790;28;20239;-51
2022/10/14 09:38:00;;;;;;;11.75;8.68;;;15.20;99.90;;;;;;5097107;28;20295;-50
2022/10/14 09:40:46;;;;;;;9.98;7.90;;;15.30;99.90;;;;;;5110589;28;20640;-51
2022/10/14 09:43:18;;;;;;;12.07;8.32;;;15.30;99.90;;;;;;5110639;28;20503;-50
2022/10/14 09:45:57;;;;;;;12.60;7.78;;;15.40;99.90;;;;;;5110545;28;20173;-51
2022/10/14 09:48:47;;;;;;;14.13;10.50;;;15.30;99.90;;;;;;5110563;28;20164;-50
2022/10/14 09:51:19;;;;;;;12.68;8.48;;;15.40;99.90;;;;;;5111541;28;20510;-50
2022/10/14 09:53:56;;;;;;;13.35;8.57;;;15.40;99.90;;;;;;5115104;28;20590;-50
2022/10/14 09:56:36;;;;;;;14.52;8.23;;;15.40;99.90;;;;;;5113720;28;20220;-50
2022/10/14 09:59:04;;;;;;;11.63;8.02;;;15.50;99.90;;;;;;5114394;28;20710;-50
2022/10/14 10:01:47;;;;;;;11.93;8.13;;;15.40;99.90;;;;;;5114521;28;20189;-50
2022/10/14 10:04:32;;;;;;;9.68;7.72;;;15.40;99.90;;;;;;5114642;28;20181;-50
2022/10/14 10:07:00;;;;;;;10.15;7.50;;;15.50;99.90;;;;;;5114332;28;20202;-50
2022/10/14 10:09:26;;;;;;;10.30;6.75;;;15.40;99.90;;;;;;5114294;28;20199;-50
2022/10/14 10:11:54;;;;;;;9.27;7.47;;;15.40;99.90;;;;;;5114297;28;20200;-50
2022/10/14 10:14:31;;;;;;;8.35;6.70;;;15.40;99.90;;;;;;5114826;28;20165;-50
2022/10/14 10:17:06;;;;;;;8.90;6.65;;;15.30;99.90;;;;;;5114171;28;20168;-50
2022/10/14 10:19:42;;;;;;;10.93;8.48;;;15.30;99.90;;;;;;5113886;28;20214;-50
2022/10/14 10:22:23;;;;;;;14.23;8.93;;;15.30;99.90;;;;;;5114215;28;20168;-50
2022/10/14 10:24:51;;;;;;;11.55;7.97;;;15.40;99.90;;;;;;5114581;28;20253;-50
2022/10/14 10:27:41;;;;;;;15.88;8.57;;;15.40;99.90;;;;;;5114525;28;20555;-50
2022/10/14 10:30:28;;;;;;;16.38;9.10;;;15.40;99.90;;;;;;5113833;28;20207;-50
2022/10/14 10:33:06;;;;;;;14.38;9.88;;;15.40;99.90;;;;;;5113643;28;20267;-51
2022/10/14 10:35:51;;;;;;;11.77;7.82;;;15.40;99.90;;;;;;5113790;28;20183;-50
2022/10/14 10:38:34;;;;;;;14.55;8.38;;;15.30;99.90;;;;;;5095714;28;20200;-51
2022/10/14 10:41:28;;;;;;;16.40;9.57;;;15.50;99.90;;;;;;5113763;28;20720;-51
2022/10/14 10:44:12;;;;;;;13.43;9.23;;;15.40;99.90;;;;;;5113517;28;20168;-51
2022/10/14 10:46:59;;;;;;;16.83;10.43;;;15.50;99.90;;;;;;5095221;28;20179;-51
2022/10/14 10:49:25;;;;;;;16.00;9.60;;;15.50;99.90;;;;;;5113851;28;20172;-50
2022/10/14 10:51:58;;;;;;;11.43;8.25;;;15.50;99.90;;;;;;5113456;28;20173;-50
2022/10/14 10:55:02;;;;;;;11.70;8.20;;;15.50;99.90;;;;;;5113452;28;20164;-50
2022/10/14 10:58:08;;;;;;;14.15;9.23;;;15.50;99.90;;;;;;5113261;28;20212;-50
2022/10/14 11:00:44;;;;;;;14.75;8.43;;;15.50;99.90;;;;;;5113587;28;20187;-51
2022/10/14 11:03:44;;;;;;;12.88;8.23;;;15.50;99.90;;;;;;5112598;28;20226;-50
2022/10/14 11:06:14;;;;;;;11.85;7.82;;;15.50;99.90;;;;;;5113443;28;20184;-51
2022/10/14 11:12:01;;;;;;;16.85;9.30;;;15.50;99.90;;;;;;5113136;28;20723;-51
2022/10/14 11:15:00;;;;;;;12.98;7.65;;;15.60;99.90;;;;;;5112999;28;20165;-50
2022/10/14 11:17:34;;;;;;;11.75;8.70;;;15.60;99.90;;;;;;5112942;28;20172;-50
2022/10/14 11:20:12;;;;;;;13.93;8.15;;;15.60;99.90;;;;;;5112818;28;20204;-50
2022/10/14 11:22:59;;;;;;;10.70;8.02;;;15.50;99.90;;;;;;5113087;28;20173;-50
2022/10/14 11:25:39;;;;;;;9.93;7.55;;;15.60;99.90;;;;;;5112941;28;20164;-51
2022/10/14 11:28:26;;;;;;;13.68;7.55;;;15.60;99.90;;;;;;5112834;28;20214;-50
2022/10/14 11:31:16;;;;;;;11.48;7.38;;;15.60;99.90;;;;;;5112789;28;20169;-50
2022/10/14 11:34:11;;;;;;;16.63;8.27;;;15.60;99.90;;;;;;5112683;28;20157;-50
2022/10/14 11:36:55;;;;;;;11.45;8.32;;;15.60;99.90;;;;;;5112591;28;20175;-50
2022/10/14 11:39:33;;;;;;;13.98;8.05;;;15.60;99.90;;;;;;5094247;28;20233;-50
2022/10/14 11:42:14;;;;;;;11.38;8.63;;;15.70;99.90;;;;;;5112531;28;20165;-50
2022/10/14 11:44:42;;;;;;;18.02;8.43;;;15.80;99.90;;;;;;5112747;28;20215;-50
2022/10/14 11:47:19;;;;;;;12.57;7.57;;;15.80;99.90;;;;;;5112337;28;20172;-51
2022/10/14 11:49:52;;;;;;;9.38;7.10;;;15.80;99.90;;;;;;5112909;28;20168;-50
2022/10/14 11:52:31;;;;;;;10.15;7.70;;;15.80;99.90;;;;;;5094849;28;20255;-50
2022/10/14 11:55:04;;;;;;;12.50;7.93;;;15.90;99.90;;;;;;5112111;28;20194;-51
2022/10/14 11:57:44;;;;;;;9.77;8.25;;;15.90;99.90;;;;;;5112073;28;20208;-51
2022/10/14 12:03:08;;;;;;;8.73;7.22;;;15.70;99.90;;;;;;5112304;28;20183;-51
2022/10/14 12:05:42;;;;;;;8.88;7.22;;;15.70;99.90;;;;;;5112295;28;20203;-50
2022/10/14 12:08:33;;;;;;;10.57;7.38;;;15.80;99.90;;;;;;5111922;28;20180;-51
2022/10/14 12:11:00;;;;;;;10.88;7.53;;;15.80;99.90;;;;;;5112192;28;20504;-51
2022/10/14 12:13:35;;;;;;;10.38;7.57;;;15.90;99.90;;;;;;5112131;28;20169;-51
2022/10/14 12:16:04;;;;;;;10.30;7.40;;;15.90;99.90;;;;;;5110858;28;20184;-52
2022/10/14 12:18:31;;;;;;;12.10;6.43;;;15.80;99.90;;;;;;5111649;28;20611;-51
2022/10/14 12:21:16;;;;;;;9.15;7.82;;;15.90;99.90;;;;;;5111725;28;20160;-51
2022/10/14 12:23:47;;;;;;;13.57;8.23;;;15.90;99.90;;;;;;5111707;28;20256;-50
2022/10/14 12:26:24;;;;;;;9.65;6.78;;;15.90;99.90;;;;;;5111540;28;20192;-51
2022/10/14 12:28:51;;;;;;;9.45;6.70;;;15.90;99.90;;;;;;5111827;28;20252;-49
2022/10/14 12:31:20;;;;;;;10.60;7.20;;;15.90;99.90;;;;;;5111931;28;20222;-50
2022/10/14 12:34:10;;;;;;;11.00;7.18;;;16.00;99.90;;;;;;5111833;28;20687;-52
2022/10/14 12:36:37;;;;;;;11.65;8.52;;;16.00;99.90;;;;;;5111464;28;20204;-52
2022/10/14 12:39:18;;;;;;;11.95;8.10;;;16.00;99.90;;;;;;5111360;28;20204;-50
2022/10/14 12:41:53;;;;;;;12.77;8.68;;;16.00;99.90;;;;;;5111540;28;20523;-51
2022/10/14 12:44:21;;;;;;;12.52;8.52;;;16.00;99.90;;;;;;5112047;28;20176;-50
2022/10/14 12:46:51;;;;;;;9.73;8.18;;;16.00;99.90;;;;;;5111765;28;20157;-50
2022/10/14 12:49:37;;;;;;;9.68;8.02;;;16.00;99.90;;;;;;5111487;28;20179;-49
2022/10/14 12:52:06;;;;;;;13.32;8.40;;;16.00;99.90;;;;;;5110846;28;20313;-49
2022/10/14 12:54:34;;;;;;;13.85;8.85;;;16.00;99.90;;;;;;5111228;28;20211;-50
2022/10/14 12:57:13;;;;;;;11.02;8.55;;;16.00;99.90;;;;;;5110944;28;20224;-49
2022/10/14 12:59:39;;;;;;;11.13;8.52;;;15.90;99.90;;;;;;5111011;28;20212;-50
2022/10/14 13:02:32;;;;;;;12.25;8.68;;;15.90;99.90;;;;;;5111041;28;20172;-50