Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:37;;;;;;;5.57;3.10;;;15.80;77.10;;;;;;5069980;28;20478;-60
2023/05/31 00:04:03;;;;;;;4.53;3.13;;;15.80;77.50;;;;;;5065061;28;21138;-60
2023/05/31 00:06:30;;;;;;;11.80;3.20;;;15.70;77.00;;;;;;5070041;28;20501;-60
2023/05/31 00:08:57;;;;;;;5.80;3.27;;;15.60;77.40;;;;;;5065925;28;20504;-60
2023/05/31 00:11:26;;;;;;;6.57;3.20;;;15.60;77.70;;;;;;5076443;28;20935;-60
2023/05/31 00:13:53;;;;;;;5.03;3.17;;;15.50;76.90;;;;;;5066885;28;21059;-60
2023/05/31 00:16:20;;;;;;;9.47;3.37;;;15.50;77.50;;;;;;5044821;28;20480;-60
2023/05/31 00:18:48;;;;;;;9.13;3.13;;;15.50;77.70;;;;;;5062631;28;20477;-60
2023/05/31 00:21:15;;;;;;;6.83;3.90;;;15.40;77.80;;;;;;5067050;28;20500;-60
2023/05/31 00:23:41;;;;;;;6.87;3.40;;;15.40;78.00;;;;;;5058127;28;20801;-60
2023/05/31 00:26:08;;;;;;;10.63;3.40;;;15.20;77.70;;;;;;5056214;28;20521;-60
2023/05/31 00:28:35;;;;;;;4.70;3.17;;;15.40;78.10;;;;;;5074941;28;20490;-60
2023/05/31 00:31:02;;;;;;;4.60;3.17;;;15.40;78.60;;;;;;5061350;28;20475;-60
2023/05/31 00:33:30;;;;;;;5.90;3.20;;;15.30;78.40;;;;;;5070758;28;20547;-60
2023/05/31 00:35:58;;;;;;;6.70;3.33;;;15.30;78.40;;;;;;5044725;28;20493;-60
2023/05/31 00:38:24;;;;;;;7.93;4.40;;;15.20;78.70;;;;;;5068545;28;20475;-60
2023/05/31 00:40:59;;;;;;;4.07;3.10;;;15.20;78.70;;;;;;5064193;28;20474;-60
2023/05/31 00:43:26;;;;;;;4.03;3.33;;;15.10;79.40;;;;;;5069137;28;21079;-60
2023/05/31 00:45:53;;;;;;;10.00;3.37;;;15.10;78.80;;;;;;5038068;28;20475;-60
2023/05/31 00:48:20;;;;;;;9.03;3.07;;;15.10;79.50;;;;;;5072524;28;20478;-60
2023/05/31 00:50:49;;;;;;;8.87;4.10;;;15.20;79.80;;;;;;5066206;28;20579;-60
2023/05/31 00:53:18;;;;;;;12.53;3.70;;;15.20;79.40;;;;;;5072528;28;20466;-60
2023/05/31 00:55:45;;;;;;;6.83;3.70;;;15.20;79.80;;;;;;5032663;28;20628;-60
2023/05/31 00:58:12;;;;;;;13.53;3.87;;;15.20;79.00;;;;;;5057906;28;20702;-60
2023/05/31 01:00:39;;;;;;;6.27;3.20;;;15.20;78.90;;;;;;5070331;28;21266;-60
2023/05/31 01:03:08;;;;;;;6.20;3.00;;;15.20;79.50;;;;;;5063044;28;20466;-60
2023/05/31 01:05:35;;;;;;;5.30;2.90;;;15.20;79.90;;;;;;5057162;28;20686;-60
2023/05/31 01:08:03;;;;;;;6.00;3.10;;;15.10;79.50;;;;;;5069844;28;20489;-60
2023/05/31 01:10:31;;;;;;;5.77;3.73;;;15.00;80.30;;;;;;5054863;28;20475;-60
2023/05/31 01:13:08;;;;;;;3.80;3.47;;;14.90;80.50;;;;;;5057690;28;20512;-60
2023/05/31 01:15:41;;;;;;;5.30;3.40;;;14.80;80.60;;;;;;5048053;28;20595;-60
2023/05/31 01:18:18;;;;;;;7.63;3.60;;;14.70;80.90;;;;;;5069112;28;21310;-60
2023/05/31 01:20:47;;;;;;;5.73;2.93;;;14.60;80.70;;;;;;5064132;28;20484;-60
2023/05/31 01:23:30;;;;;;;5.50;3.47;;;14.60;80.70;;;;;;5076173;28;20462;-60
2023/05/31 01:26:41;;;;;;;5.27;3.30;;;14.60;80.60;;;;;;5055514;28;20510;-60
2023/05/31 01:29:12;;;;;;;9.30;3.33;;;14.60;80.90;;;;;;5012338;28;22376;-60
2023/05/31 01:31:42;;;;;;;11.63;3.23;;;14.60;80.90;;;;;;5079743;28;20483;-60
2023/05/31 01:34:09;;;;;;;4.60;3.33;;;14.50;80.70;;;;;;5063040;28;20470;-60
2023/05/31 01:36:36;;;;;;;5.10;3.07;;;14.60;80.60;;;;;;5049134;28;20522;-59
2023/05/31 01:39:04;;;;;;;8.03;3.80;;;14.60;80.70;;;;;;5056565;28;20501;-59
2023/05/31 01:41:33;;;;;;;4.97;3.00;;;14.60;80.20;;;;;;5060548;28;20662;-59
2023/05/31 01:44:02;;;;;;;6.40;3.53;;;14.60;80.60;;;;;;5052986;28;20467;-59
2023/05/31 01:46:28;;;;;;;5.97;3.30;;;14.60;80.70;;;;;;5064759;28;20482;-59
2023/05/31 01:48:56;;;;;;;7.50;3.50;;;14.50;80.10;;;;;;5054498;28;20492;-59
2023/05/31 01:51:24;;;;;;;5.20;3.30;;;14.50;80.30;;;;;;5069259;28;20481;-59
2023/05/31 01:53:51;;;;;;;9.77;3.50;;;14.50;80.30;;;;;;5065543;28;20487;-60
2023/05/31 01:56:19;;;;;;;7.70;4.23;;;14.40;80.10;;;;;;5056664;28;20488;-60
2023/05/31 01:58:48;;;;;;;7.40;2.97;;;14.40;80.70;;;;;;5053584;28;20479;-59
2023/05/31 02:01:18;;;;;;;6.73;3.80;;;14.40;80.80;;;;;;5054375;28;20477;-59
2023/05/31 02:03:45;;;;;;;6.30;3.87;;;14.50;80.40;;;;;;5056358;28;20492;-59
2023/05/31 02:06:13;;;;;;;5.03;2.97;;;14.50;80.20;;;;;;5068494;28;20471;-59
2023/05/31 02:08:40;;;;;;;9.47;3.47;;;14.50;80.20;;;;;;5046139;28;20488;-60
2023/05/31 02:11:07;;;;;;;8.23;3.40;;;14.60;80.00;;;;;;5041234;28;20483;-60
2023/05/31 02:13:35;;;;;;;6.10;3.27;;;14.70;79.80;;;;;;5038612;28;20480;-60
2023/05/31 02:16:03;;;;;;;5.90;3.00;;;14.60;80.10;;;;;;5039173;28;20647;-59
2023/05/31 02:18:32;;;;;;;13.57;3.73;;;14.60;81.30;;;;;;5042396;28;20487;-59
2023/05/31 02:20:59;;;;;;;10.77;3.33;;;14.60;80.90;;;;;;5039928;28;20475;-59
2023/05/31 02:23:26;;;;;;;8.20;3.40;;;14.60;80.40;;;;;;5053656;28;21024;-60
2023/05/31 02:25:54;;;;;;;9.27;3.30;;;14.60;80.10;;;;;;5051458;28;20495;-60
2023/05/31 02:28:21;;;;;;;11.30;4.17;;;14.60;80.30;;;;;;5047083;28;20479;-59
2023/05/31 02:30:56;;;;;;;8.30;3.93;;;14.60;80.00;;;;;;5048830;28;20485;-60
2023/05/31 02:33:22;;;;;;;8.57;3.70;;;14.50;80.20;;;;;;5045179;28;20842;-60
2023/05/31 02:35:51;;;;;;;5.90;2.90;;;14.50;80.50;;;;;;5050996;28;21064;-60
2023/05/31 02:38:18;;;;;;;7.90;3.40;;;14.40;80.60;;;;;;5040169;28;20487;-60
2023/05/31 02:40:45;;;;;;;7.73;3.50;;;14.30;81.70;;;;;;5035785;28;20481;-60
2023/05/31 02:43:12;;;;;;;4.40;3.30;;;14.20;81.60;;;;;;5042033;28;20482;-60
2023/05/31 02:45:39;;;;;;;6.77;3.23;;;14.20;81.40;;;;;;5041930;28;20486;-60
2023/05/31 02:48:06;;;;;;;8.27;4.77;;;14.10;81.50;;;;;;5039299;28;21022;-60
2023/05/31 02:50:34;;;;;;;9.00;3.47;;;14.10;81.50;;;;;;5043000;28;20580;-60
2023/05/31 02:53:04;;;;;;;8.97;3.63;;;14.10;81.30;;;;;;5049993;28;20481;-60
2023/05/31 02:55:31;;;;;;;10.67;4.00;;;14.10;81.40;;;;;;5044877;28;20476;-60
2023/05/31 02:57:58;;;;;;;9.07;4.20;;;14.10;81.20;;;;;;5027451;28;21023;-59
2023/05/31 03:00:25;;;;;;;9.57;3.37;;;14.00;81.20;;;;;;5051644;28;20494;-60
2023/05/31 03:02:52;;;;;;;7.60;3.13;;;14.10;81.20;;;;;;5057075;28;20568;-60
2023/05/31 03:05:20;;;;;;;4.40;3.10;;;14.10;81.10;;;;;;5029837;28;20490;-60
2023/05/31 03:07:47;;;;;;;9.67;3.20;;;14.20;81.10;;;;;;5050425;28;20471;-60
2023/05/31 03:10:15;;;;;;;6.57;3.70;;;14.20;80.90;;;;;;5029530;28;20490;-60
2023/05/31 03:12:42;;;;;;;4.87;3.83;;;14.20;81.60;;;;;;5057368;28;20483;-59
2023/05/31 03:15:10;;;;;;;9.90;3.40;;;14.10;81.30;;;;;;5035272;28;20483;-60
2023/05/31 03:17:37;;;;;;;5.20;3.40;;;14.20;81.50;;;;;;5050788;28;20844;-60
2023/05/31 03:20:08;;;;;;;4.97;3.17;;;14.10;81.40;;;;;;5056037;28;20769;-59
2023/05/31 03:22:35;;;;;;;4.83;3.27;;;14.20;81.50;;;;;;5040562;28;20483;-60
2023/05/31 03:25:03;;;;;;;6.87;3.20;;;14.10;81.80;;;;;;5044820;28;20479;-59
2023/05/31 03:27:31;;;;;;;6.73;3.73;;;14.10;81.70;;;;;;5046596;28;21284;-60
2023/05/31 03:29:59;;;;;;;6.30;3.70;;;14.10;81.70;;;;;;5058985;28;20502;-59
2023/05/31 03:32:25;;;;;;;6.60;3.60;;;14.10;81.80;;;;;;5062988;28;20979;-58
2023/05/31 03:34:52;;;;;;;13.23;3.70;;;14.10;81.70;;;;;;5049660;28;21063;-59
2023/05/31 03:37:19;;;;;;;19.03;4.93;;;14.10;82.10;;;;;;5048149;28;20582;-59
2023/05/31 03:39:46;;;;;;;8.47;3.33;;;14.10;82.20;;;;;;5022009;28;20573;-59
2023/05/31 03:42:13;;;;;;;9.07;3.67;;;14.10;82.00;;;;;;5042687;28;20795;-59
2023/05/31 03:44:41;;;;;;;11.17;3.57;;;14.00;82.20;;;;;;5059962;28;20978;-60
2023/05/31 03:47:08;;;;;;;11.23;4.53;;;14.10;82.20;;;;;;5037949;28;20483;-60
2023/05/31 03:49:35;;;;;;;11.33;3.80;;;14.10;82.20;;;;;;5033882;28;21028;-60
2023/05/31 03:52:02;;;;;;;9.60;3.70;;;14.10;82.30;;;;;;5046671;28;20471;-60
2023/05/31 03:54:30;;;;;;;9.90;4.57;;;14.10;81.70;;;;;;5036925;28;20485;-59
2023/05/31 03:56:57;;;;;;;8.70;3.57;;;14.10;82.30;;;;;;5060303;28;20483;-59
2023/05/31 03:59:24;;;;;;;6.87;3.90;;;14.10;82.70;;;;;;5043106;28;20483;-60
2023/05/31 04:01:53;;;;;;;12.90;3.50;;;14.10;82.50;;;;;;5045433;28;20494;-59
2023/05/31 04:04:20;;;;;;;5.73;3.57;;;14.10;82.60;;;;;;5051980;28;21010;-59
2023/05/31 04:06:47;;;;;;;8.87;3.30;;;14.10;82.60;;;;;;5060667;28;20588;-59
2023/05/31 04:09:13;;;;;;;4.53;3.63;;;14.10;82.80;;;;;;5050213;28;20472;-60
2023/05/31 04:11:40;;;;;;;4.40;2.70;;;14.20;82.90;;;;;;5039789;28;20484;-60
2023/05/31 04:14:07;;;;;;;7.93;4.03;;;14.20;83.00;;;;;;5050197;28;20475;-60
2023/05/31 04:16:34;;;;;;;11.13;3.73;;;14.20;82.90;;;;;;5052225;28;20475;-60
2023/05/31 04:19:02;;;;;;;6.07;3.80;;;14.10;83.20;;;;;;5053956;28;21030;-60
2023/05/31 04:21:29;;;;;;;8.53;3.57;;;14.10;83.30;;;;;;5045141;28;20824;-60
2023/05/31 04:23:56;;;;;;;5.97;3.63;;;14.20;83.40;;;;;;5038752;28;21108;-60
2023/05/31 04:26:23;;;;;;;5.50;3.30;;;14.10;83.70;;;;;;5045420;28;20878;-60
2023/05/31 04:28:51;;;;;;;6.00;3.30;;;14.20;83.90;;;;;;5045495;28;20514;-60
2023/05/31 04:31:18;;;;;;;7.43;4.00;;;14.20;83.90;;;;;;5051163;28;20909;-60
2023/05/31 04:33:45;;;;;;;12.63;4.07;;;14.20;83.90;;;;;;5044049;28;20483;-60
2023/05/31 04:36:14;;;;;;;10.50;4.27;;;14.30;83.50;;;;;;5048122;28;20495;-60
2023/05/31 04:38:41;;;;;;;6.87;3.40;;;14.30;84.00;;;;;;5052230;28;20570;-59
2023/05/31 04:41:10;;;;;;;7.33;3.60;;;14.40;83.90;;;;;;5045129;28;20486;-59
2023/05/31 04:43:39;;;;;;;5.03;3.27;;;14.50;84.10;;;;;;5056089;28;20995;-59
2023/05/31 04:46:09;;;;;;;5.27;3.13;;;14.50;84.80;;;;;;5054030;28;20577;-59
2023/05/31 04:48:35;;;;;;;5.73;3.37;;;14.70;84.10;;;;;;5034620;28;20488;-59
2023/05/31 04:51:03;;;;;;;7.77;3.20;;;14.80;84.00;;;;;;5051479;28;20479;-59
2023/05/31 04:53:32;;;;;;;14.53;3.90;;;14.90;83.60;;;;;;5036348;28;20849;-59
2023/05/31 04:56:04;;;;;;;6.53;3.83;;;15.00;83.60;;;;;;5046066;28;20528;-60
2023/05/31 04:58:31;;;;;;;7.57;4.60;;;15.10;83.40;;;;;;5056754;28;20476;-59
2023/05/31 05:00:59;;;;;;;10.80;4.70;;;15.10;83.20;;;;;;5045900;28;20979;-59
2023/05/31 05:03:26;;;;;;;4.60;3.10;;;15.20;83.50;;;;;;5043042;28;20474;-59
2023/05/31 05:05:53;;;;;;;12.07;3.70;;;15.20;83.30;;;;;;5041189;28;20471;-59
2023/05/31 05:08:20;;;;;;;8.83;4.03;;;15.40;83.70;;;;;;5045075;28;20495;-59
2023/05/31 05:10:48;;;;;;;7.47;3.50;;;15.40;83.30;;;;;;5034899;28;20903;-59
2023/05/31 05:13:15;;;;;;;10.10;3.77;;;15.50;83.20;;;;;;5045152;28;20510;-59
2023/05/31 05:15:42;;;;;;;6.13;3.70;;;15.60;82.90;;;;;;5052312;28;21213;-59
2023/05/31 05:18:09;;;;;;;7.70;3.90;;;15.60;83.20;;;;;;5048498;28;20483;-59
2023/05/31 05:20:36;;;;;;;11.50;4.30;;;15.70;82.80;;;;;;5050070;28;20480;-59
2023/05/31 05:23:06;;;;;;;6.90;4.33;;;15.70;83.30;;;;;;5024576;28;20468;-59
2023/05/31 05:25:34;;;;;;;13.27;4.37;;;15.70;83.50;;;;;;5046614;28;20807;-59
2023/05/31 05:28:02;;;;;;;13.17;4.03;;;15.80;83.60;;;;;;5048104;28;20514;-60
2023/05/31 05:30:29;;;;;;;6.63;3.23;;;15.80;82.80;;;;;;5034015;28;20859;-60
2023/05/31 05:32:57;;;;;;;13.77;4.27;;;15.90;83.50;;;;;;5038904;28;20906;-60
2023/05/31 05:35:23;;;;;;;7.43;4.30;;;16.00;83.50;;;;;;5033449;28;20916;-60
2023/05/31 05:37:50;;;;;;;8.10;3.50;;;16.10;82.80;;;;;;5049022;28;20827;-60
2023/05/31 05:40:17;;;;;;;4.47;3.70;;;16.20;83.60;;;;;;5044485;28;20851;-60
2023/05/31 05:42:44;;;;;;;8.00;3.60;;;16.20;83.30;;;;;;5045480;28;20482;-60
2023/05/31 05:45:13;;;;;;;10.07;4.43;;;16.30;82.50;;;;;;5031130;28;20483;-60
2023/05/31 05:47:40;;;;;;;8.17;3.67;;;16.40;82.50;;;;;;5045687;28;20536;-60
2023/05/31 05:50:08;;;;;;;7.40;4.13;;;16.50;82.60;;;;;;5043910;28;20486;-60
2023/05/31 05:52:35;;;;;;;6.43;3.73;;;16.60;83.00;;;;;;5038752;28;20486;-60
2023/05/31 05:55:02;;;;;;;6.50;3.20;;;16.70;83.30;;;;;;5050394;28;20476;-60
2023/05/31 05:57:29;;;;;;;12.87;3.90;;;16.80;83.10;;;;;;5023675;28;20499;-60
2023/05/31 05:59:56;;;;;;;5.97;3.70;;;16.80;82.80;;;;;;5048094;28;20585;-60
2023/05/31 06:02:25;;;;;;;7.07;3.47;;;16.90;82.80;;;;;;5053034;28;20475;-60
2023/05/31 06:04:51;;;;;;;7.10;3.47;;;16.90;81.70;;;;;;5051402;28;21019;-60
2023/05/31 06:07:19;;;;;;;11.17;3.57;;;16.90;82.10;;;;;;5053894;28;20468;-60
2023/05/31 06:09:46;;;;;;;6.73;3.70;;;17.00;82.10;;;;;;5045727;28;20481;-60
2023/05/31 06:12:13;;;;;;;9.30;3.30;;;17.10;82.80;;;;;;5053658;28;20467;-60
2023/05/31 06:14:40;;;;;;;10.63;3.90;;;17.20;79.80;;;;;;5024385;28;20891;-60
2023/05/31 06:17:07;;;;;;;7.90;3.77;;;17.30;80.80;;;;;;5036130;28;20483;-60
2023/05/31 06:19:35;;;;;;;6.97;3.47;;;17.50;80.50;;;;;;5046009;28;20488;-61
2023/05/31 06:22:02;;;;;;;7.60;2.90;;;17.50;78.90;;;;;;5027284;28;20477;-60
2023/05/31 06:24:29;;;;;;;5.93;3.10;;;17.60;80.00;;;;;;5034010;28;20816;-60
2023/05/31 06:26:56;;;;;;;5.97;3.90;;;17.70;78.80;;;;;;5043452;28;20483;-60
2023/05/31 06:29:23;;;;;;;8.57;3.90;;;17.80;78.70;;;;;;5063126;28;20483;-60
2023/05/31 06:31:50;;;;;;;15.03;4.40;;;17.90;79.00;;;;;;5050144;28;20572;-60
2023/05/31 06:34:17;;;;;;;6.50;3.87;;;18.00;77.60;;;;;;5046765;28;20487;-60
2023/05/31 06:36:45;;;;;;;4.83;2.70;;;18.10;80.20;;;;;;5042418;28;20489;-60
2023/05/31 06:39:11;;;;;;;11.93;3.83;;;18.20;78.70;;;;;;5034489;28;20821;-60
2023/05/31 06:41:38;;;;;;;11.27;3.60;;;18.00;78.00;;;;;;5056729;28;20474;-60
2023/05/31 06:44:05;;;;;;;4.10;2.90;;;18.50;77.10;;;;;;5041561;28;20480;-60
2023/05/31 06:46:32;;;;;;;15.93;3.00;;;18.50;75.40;;;;;;5049720;28;20485;-60
2023/05/31 06:48:59;;;;;;;10.83;3.20;;;18.60;75.90;;;;;;5044566;28;20489;-60
2023/05/31 06:51:26;;;;;;;8.07;3.47;;;18.60;76.90;;;;;;5036530;28;20659;-60
2023/05/31 06:53:54;;;;;;;8.20;3.80;;;18.70;75.40;;;;;;5048302;28;20512;-60
2023/05/31 06:56:21;;;;;;;10.87;4.00;;;18.90;75.50;;;;;;5047015;28;20477;-60
2023/05/31 06:58:48;;;;;;;5.73;4.00;;;19.00;75.50;;;;;;5046024;28;20475;-60
2023/05/31 07:01:15;;;;;;;8.60;3.47;;;19.20;76.00;;;;;;5031676;28;20505;-60
2023/05/31 07:03:41;;;;;;;7.23;3.43;;;19.30;74.60;;;;;;5045177;28;20490;-60
2023/05/31 07:06:08;;;;;;;7.57;3.27;;;19.50;74.50;;;;;;5055081;28;20473;-60
2023/05/31 07:08:35;;;;;;;10.60;3.47;;;19.60;73.50;;;;;;5049298;28;20480;-60
2023/05/31 07:11:03;;;;;;;8.10;3.33;;;19.70;74.30;;;;;;5052674;28;20471;-60
2023/05/31 07:13:31;;;;;;;8.13;3.47;;;19.90;73.40;;;;;;5048503;28;20479;-60
2023/05/31 07:15:58;;;;;;;6.60;2.90;;;20.00;73.90;;;;;;5047698;28;20476;-60
2023/05/31 07:18:24;;;;;;;7.70;3.17;;;20.20;74.80;;;;;;5051711;28;20799;-60
2023/05/31 07:20:56;;;;;;;6.20;3.30;;;20.30;74.00;;;;;;5062625;28;20484;-60
2023/05/31 07:23:23;;;;;;;6.17;2.70;;;20.50;73.50;;;;;;5016645;28;20851;-60
2023/05/31 07:25:50;;;;;;;4.67;2.77;;;20.60;71.50;;;;;;5035938;28;20484;-60
2023/05/31 07:28:18;;;;;;;7.03;3.07;;;20.80;71.40;;;;;;5044695;28;20482;-60
2023/05/31 07:30:45;;;;;;;6.60;3.57;;;20.80;70.60;;;;;;5038991;28;21060;-59
2023/05/31 07:33:11;;;;;;;8.63;3.73;;;21.10;73.40;;;;;;5046706;28;20844;-60
2023/05/31 07:35:38;;;;;;;5.80;3.20;;;21.20;72.90;;;;;;5049463;28;20474;-60
2023/05/31 07:38:05;;;;;;;8.33;3.23;;;21.50;71.80;;;;;;5040467;28;20493;-60
2023/05/31 07:40:32;;;;;;;6.23;2.70;;;21.70;71.50;;;;;;5046092;28;20495;-61
2023/05/31 07:42:59;;;;;;;4.73;3.13;;;21.90;69.90;;;;;;5038464;28;20486;-60
2023/05/31 07:45:27;;;;;;;6.60;3.63;;;22.00;69.40;;;;;;5051483;28;20479;-61
2023/05/31 07:47:54;;;;;;;6.17;3.20;;;22.20;69.40;;;;;;5023637;28;20478;-61
2023/05/31 07:50:20;;;;;;;5.13;2.97;;;22.30;71.20;;;;;;5042708;28;21014;-61
2023/05/31 07:52:49;;;;;;;8.70;3.50;;;22.50;68.70;;;;;;5041626;28;20491;-61
2023/05/31 07:55:17;;;;;;;6.37;2.83;;;22.70;70.10;;;;;;5042687;28;20468;-60
2023/05/31 07:57:44;;;;;;;5.33;3.10;;;22.80;68.70;;;;;;5041998;28;20488;-60
2023/05/31 08:00:13;;;;;;;5.87;3.63;;;22.90;67.30;;;;;;5021968;28;20569;-61
2023/05/31 08:02:44;;;;;;;9.63;3.40;;;22.90;68.20;;;;;;5043486;28;20861;-61
2023/05/31 08:05:11;;;;;;;9.60;3.37;;;22.80;65.80;;;;;;5056311;28;20482;-61
2023/05/31 08:07:38;;;;;;;8.43;4.40;;;22.90;67.50;;;;;;5036022;28;20500;-61
2023/05/31 08:10:06;;;;;;;5.20;2.87;;;23.10;66.40;;;;;;5047121;28;20990;-61
2023/05/31 08:12:33;;;;;;;6.77;2.67;;;23.10;65.60;;;;;;5034286;28;20472;-61
2023/05/31 08:15:00;;;;;;;11.83;3.63;;;23.30;66.10;;;;;;5033833;28;20993;-61
2023/05/31 08:17:27;;;;;;;5.63;3.17;;;23.50;66.10;;;;;;5040161;28;20478;-61
2023/05/31 08:19:55;;;;;;;7.70;2.83;;;23.60;66.30;;;;;;5000335;28;20505;-61
2023/05/31 08:22:22;;;;;;;4.47;2.80;;;23.60;66.60;;;;;;5047854;28;20480;-61
2023/05/31 08:24:50;;;;;;;10.30;3.10;;;23.70;65.40;;;;;;5044904;28;20579;-61
2023/05/31 08:27:17;;;;;;;6.33;2.93;;;23.90;67.90;;;;;;5049872;28;20576;-61
2023/05/31 08:29:44;;;;;;;6.17;3.20;;;24.30;68.50;;;;;;5052584;28;20535;-61
2023/05/31 08:32:11;;;;;;;6.97;3.40;;;24.40;65.60;;;;;;5052465;28;20496;-61
2023/05/31 08:34:38;;;;;;;6.00;3.30;;;24.50;65.70;;;;;;5054758;28;20838;-61
2023/05/31 08:37:06;;;;;;;5.33;3.33;;;24.60;65.20;;;;;;5041787;28;21001;-61
2023/05/31 08:39:33;;;;;;;7.83;3.43;;;24.60;65.30;;;;;;5049536;28;20546;-61
2023/05/31 08:42:01;;;;;;;7.27;3.70;;;24.70;67.70;;;;;;5029350;28;20982;-61
2023/05/31 08:44:29;;;;;;;13.33;3.67;;;24.80;65.90;;;;;;5044873;28;20472;-62
2023/05/31 08:46:58;;;;;;;8.43;3.03;;;24.90;65.60;;;;;;5038676;28;20643;-62
2023/05/31 08:49:25;;;;;;;5.13;2.90;;;24.90;65.40;;;;;;5050019;28;20459;-62
2023/05/31 08:51:54;;;;;;;4.00;3.27;;;25.20;64.10;;;;;;5038520;28;20584;-61
2023/05/31 08:54:24;;;;;;;5.30;2.90;;;25.10;64.10;;;;;;5027360;28;20610;-61
2023/05/31 08:56:51;;;;;;;7.43;2.90;;;25.10;62.70;;;;;;5037084;28;20496;-62
2023/05/31 08:59:20;;;;;;;8.10;3.87;;;25.10;63.30;;;;;;5033559;28;20482;-62
2023/05/31 09:01:48;;;;;;;5.70;2.83;;;25.20;62.70;;;;;;5051337;28;20486;-61
2023/05/31 09:04:15;;;;;;;7.03;3.20;;;25.20;62.50;;;;;;5047194;28;20871;-61
2023/05/31 09:06:42;;;;;;;11.03;3.80;;;25.40;65.50;;;;;;5037145;28;20883;-61
2023/05/31 09:09:09;;;;;;;9.63;3.93;;;25.50;63.80;;;;;;5042617;28;20486;-61
2023/05/31 09:11:40;;;;;;;3.87;2.70;;;25.40;61.60;;;;;;5040017;28;20488;-61
2023/05/31 09:14:08;;;;;;;6.00;2.90;;;25.50;62.60;;;;;;5048251;28;20842;-62
2023/05/31 09:16:35;;;;;;;5.67;3.00;;;25.60;61.80;;;;;;5028328;28;20486;-62
2023/05/31 09:19:05;;;;;;;5.60;3.57;;;25.60;63.80;;;;;;5042630;28;20498;-62
2023/05/31 09:21:39;;;;;;;6.03;3.00;;;25.70;62.70;;;;;;5049334;28;20490;-62
2023/05/31 09:24:07;;;;;;;10.70;3.27;;;25.70;61.60;;;;;;5054956;28;21174;-62
2023/05/31 09:26:34;;;;;;;6.13;3.20;;;25.60;61.80;;;;;;5043880;28;21225;-62
2023/05/31 09:29:03;;;;;;;5.00;3.07;;;25.60;61.60;;;;;;5034534;28;20541;-62
2023/05/31 09:31:30;;;;;;;4.30;3.00;;;25.80;63.80;;;;;;5045051;28;20512;-62
2023/05/31 09:33:57;;;;;;;5.13;3.23;;;25.90;61.70;;;;;;5031574;28;21111;-62
2023/05/31 09:36:26;;;;;;;6.50;4.13;;;26.00;62.70;;;;;;5031096;28;20481;-61
2023/05/31 09:39:01;;;;;;;5.70;2.93;;;26.10;65.00;;;;;;5046173;28;20790;-61
2023/05/31 09:41:28;;;;;;;4.30;3.27;;;26.20;63.30;;;;;;5043219;28;20485;-60
2023/05/31 09:43:55;;;;;;;3.13;2.73;;;26.40;63.10;;;;;;5058937;28;20585;-62
2023/05/31 09:46:28;;;;;;;4.60;3.23;;;26.40;60.70;;;;;;5041236;28;21143;-61
2023/05/31 09:49:00;;;;;;;6.83;3.17;;;26.50;62.50;;;;;;5033249;28;20497;-62
2023/05/31 09:51:28;;;;;;;6.07;3.90;;;26.70;62.60;;;;;;5026359;28;20480;-61
2023/05/31 09:53:56;;;;;;;7.23;3.77;;;26.80;63.60;;;;;;5030376;28;20495;-62
2023/05/31 09:56:25;;;;;;;6.60;3.57;;;26.90;62.10;;;;;;5054561;28;20489;-62
2023/05/31 09:58:52;;;;;;;4.00;3.50;;;26.90;61.50;;;;;;5037374;28;20833;-62
2023/05/31 10:01:19;;;;;;;4.97;3.13;;;26.90;61.30;;;;;;5051878;28;20847;-62
2023/05/31 10:03:49;;;;;;;6.97;3.83;;;26.90;59.10;;;;;;5040351;28;20822;-62
2023/05/31 10:06:17;;;;;;;5.03;3.40;;;27.10;63.40;;;;;;5040333;28;20482;-62
2023/05/31 10:08:45;;;;;;;8.53;3.23;;;27.20;58.80;;;;;;5052592;28;20652;-62
2023/05/31 10:11:16;;;;;;;6.63;3.40;;;27.10;57.70;;;;;;5042196;28;20497;-62
2023/05/31 10:13:45;;;;;;;6.40;3.30;;;27.20;58.10;;;;;;5045719;28;20497;-61
2023/05/31 10:16:12;;;;;;;6.93;2.80;;;27.00;57.70;;;;;;5047431;28;20778;-61
2023/05/31 10:18:45;;;;;;;5.20;3.50;;;26.80;58.80;;;;;;5045387;28;20717;-61
2023/05/31 10:21:22;;;;;;;7.53;3.70;;;26.60;57.80;;;;;;5045222;28;21165;-62
2023/05/31 10:23:57;;;;;;;7.93;2.90;;;26.40;58.40;;;;;;5056472;28;20482;-61
2023/05/31 10:26:27;;;;;;;8.50;3.37;;;26.10;58.80;;;;;;5049554;28;20485;-62
2023/05/31 10:28:57;;;;;;;6.00;2.90;;;26.50;60.60;;;;;;5059154;28;20513;-62
2023/05/31 10:31:32;;;;;;;8.17;3.30;;;26.60;61.90;;;;;;5043460;28;20487;-62
2023/05/31 10:34:03;;;;;;;6.57;3.70;;;26.70;58.60;;;;;;5044462;28;20489;-61
2023/05/31 10:36:32;;;;;;;8.40;2.83;;;26.50;58.10;;;;;;5049434;28;20551;-61
2023/05/31 10:39:04;;;;;;;4.90;3.20;;;26.80;58.80;;;;;;5028886;28;20480;-61
2023/05/31 10:41:37;;;;;;;4.13;2.20;;;27.00;58.00;;;;;;5038789;28;20775;-62
2023/05/31 10:44:10;;;;;;;5.07;3.30;;;27.00;57.80;;;;;;5035726;28;20986;-62
2023/05/31 10:46:40;;;;;;;3.10;2.80;;;27.00;57.80;;;;;;5052672;28;20489;-62
2023/05/31 10:49:10;;;;;;;6.40;2.87;;;27.00;59.40;;;;;;5043665;28;20486;-62
2023/05/31 10:51:44;;;;;;;6.43;2.83;;;27.00;59.20;;;;;;5047511;28;20499;-62
2023/05/31 10:54:19;;;;;;;4.13;2.47;;;27.00;57.00;;;;;;5051248;28;20482;-62
2023/05/31 10:56:53;;;;;;;6.87;3.07;;;27.10;60.10;;;;;;5054903;28;20478;-62
2023/05/31 10:59:20;;;;;;;5.53;3.20;;;27.00;56.70;;;;;;5030180;28;20995;-62
2023/05/31 11:01:47;;;;;;;6.67;4.03;;;27.00;58.70;;;;;;5048412;28;20489;-62
2023/05/31 11:04:21;;;;;;;6.63;3.53;;;27.20;58.90;;;;;;5041871;28;20477;-62
2023/05/31 11:06:53;;;;;;;6.20;3.00;;;27.20;57.80;;;;;;5038299;28;20662;-62
2023/05/31 11:09:20;;;;;;;6.47;3.83;;;27.40;57.70;;;;;;5059867;28;20888;-62
2023/05/31 11:11:48;;;;;;;4.00;3.00;;;27.40;56.50;;;;;;5024091;28;20538;-62
2023/05/31 11:14:30;;;;;;;7.20;3.53;;;27.40;56.90;;;;;;5043792;28;20486;-62
2023/05/31 11:17:20;;;;;;;5.10;2.90;;;27.50;57.00;;;;;;5001288;28;20478;-62
2023/05/31 11:19:53;;;;;;;8.17;3.63;;;27.70;58.00;;;;;;5050432;28;20489;-61
2023/05/31 11:22:27;;;;;;;9.10;3.63;;;27.80;58.20;;;;;;5046782;28;20497;-61
2023/05/31 11:24:57;;;;;;;4.00;2.73;;;27.80;58.70;;;;;;5048406;28;20834;-61
2023/05/31 11:27:35;;;;;;;5.13;2.70;;;27.70;56.30;;;;;;5060129;28;20523;-61
2023/05/31 11:30:03;;;;;;;7.03;3.20;;;27.80;59.20;;;;;;5064524;28;20564;-61
2023/05/31 11:32:56;;;;;;;3.30;2.97;;;27.90;57.70;;;;;;5064320;28;20501;-62
2023/05/31 11:35:24;;;;;;;7.73;3.33;;;28.00;57.60;;;;;;5058628;28;20856;-62
2023/05/31 11:38:03;;;;;;;5.50;2.80;;;27.90;57.60;;;;;;5048445;28;20639;-61
2023/05/31 11:40:31;;;;;;;6.30;2.43;;;27.90;56.50;;;;;;5050686;28;20488;-62
2023/05/31 11:43:05;;;;;;;8.17;3.27;;;27.80;56.30;;;;;;5066530;28;20487;-62
2023/05/31 11:45:33;;;;;;;4.67;2.50;;;27.80;56.50;;;;;;5065170;28;20543;-62
2023/05/31 11:48:10;;;;;;;4.43;3.00;;;27.80;56.50;;;;;;5073101;28;20916;-62
2023/05/31 11:50:37;;;;;;;9.30;2.60;;;27.70;57.10;;;;;;5058676;28;20841;-62
2023/05/31 11:53:07;;;;;;;8.10;2.90;;;27.70;55.30;;;;;;5053769;28;20481;-62
2023/05/31 11:55:35;;;;;;;5.63;3.17;;;27.60;55.00;;;;;;5059686;28;20813;-62
2023/05/31 11:58:06;;;;;;;6.13;2.30;;;27.80;54.90;;;;;;5064386;28;20478;-62
2023/05/31 12:00:33;;;;;;;3.90;3.13;;;27.80;55.80;;;;;;5063387;28;20493;-62
2023/05/31 12:03:04;;;;;;;4.77;3.10;;;27.90;56.40;;;;;;5038556;28;20487;-62
2023/05/31 12:05:31;;;;;;;6.10;3.00;;;27.80;55.40;;;;;;5067492;28;20481;-62
2023/05/31 12:07:58;;;;;;;5.30;3.17;;;27.90;55.20;;;;;;5059829;28;20487;-62
2023/05/31 12:10:28;;;;;;;5.10;2.40;;;27.90;55.60;;;;;;5068150;28;20496;-62
2023/05/31 12:12:55;;;;;;;5.97;2.47;;;27.80;54.70;;;;;;5069120;28;20480;-62
2023/05/31 12:15:22;;;;;;;4.40;3.30;;;27.90;55.20;;;;;;5056329;28;20819;-62
2023/05/31 12:17:49;;;;;;;3.77;2.57;;;28.10;56.80;;;;;;5060337;28;20492;-61
2023/05/31 12:20:16;;;;;;;4.57;2.53;;;28.20;58.00;;;;;;5048141;28;20468;-61
2023/05/31 12:22:43;;;;;;;7.40;2.63;;;28.20;57.10;;;;;;5076781;28;20481;-63
2023/05/31 12:25:10;;;;;;;12.27;3.67;;;28.30;57.60;;;;;;5066120;28;20469;-63
2023/05/31 12:27:39;;;;;;;3.87;2.80;;;28.30;58.20;;;;;;5065749;28;21002;-63
2023/05/31 12:30:07;;;;;;;4.17;2.70;;;28.40;56.40;;;;;;5064158;28;20945;-62
2023/05/31 12:32:34;;;;;;;5.23;3.00;;;28.40;57.50;;;;;;5050912;28;20958;-62
2023/05/31 12:35:06;;;;;;;7.00;2.60;;;28.30;55.90;;;;;;5065754;28;20522;-62
2023/05/31 12:37:36;;;;;;;4.70;3.27;;;28.10;55.80;;;;;;5030385;28;20517;-63
2023/05/31 12:40:10;;;;;;;12.33;3.20;;;28.00;54.20;;;;;;5055148;28;20551;-62
2023/05/31 12:42:38;;;;;;;5.90;2.67;;;28.00;56.30;;;;;;5035658;28;21200;-62
2023/05/31 12:45:06;;;;;;;8.63;2.83;;;28.00;55.40;;;;;;5066788;28;20804;-62
2023/05/31 12:47:33;;;;;;;5.80;2.67;;;28.00;54.90;;;;;;5061395;28;21059;-62
2023/05/31 12:50:05;;;;;;;6.80;2.73;;;28.10;56.80;;;;;;5061390;28;20489;-63
2023/05/31 12:52:34;;;;;;;4.33;2.83;;;28.10;56.50;;;;;;5058512;28;20508;-62