Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:07;;;;;;;6.47;4.30;;;;;;;17.68;67.79;100183.97;4164163;28;20069;-66
2022/09/13 00:03:12;;;;;;;7.75;4.90;;;;;;;17.68;67.81;100176.94;4165214;28;20261;-65
2022/09/13 00:05:14;;;;;;;;;;;;;;;17.49;68.90;100167.69;4165770;28;20136;-65
2022/09/13 00:07:17;;;;;;;9.10;4.13;;;;;;;17.52;68.96;100159.75;4164959;28;19979;-65
2022/09/13 00:09:20;;;;;;;6.15;3.83;;;;;;;17.50;69.31;100144.00;4163180;28;20384;-65
2022/09/13 00:11:25;;;;;;;8.43;4.68;;;;;;;17.53;69.07;100145.72;4165191;28;20100;-66
2022/09/13 00:13:28;;;;;;;7.75;4.70;;;;;;;17.53;68.96;100143.09;4163015;28;20033;-65
2022/09/13 00:15:32;;;;;;;9.13;5.43;;;;;;;17.54;69.08;100144.84;4164174;28;20034;-65
2022/09/13 00:17:36;;;;;;;8.13;4.70;;;;;;;17.50;69.05;100140.53;4163969;28;20489;-65
2022/09/13 00:19:38;;;;;;;10.73;5.13;;;;;;;17.50;69.29;100140.53;4163670;28;20510;-65
2022/09/13 00:21:41;;;;;;;9.35;5.50;;;;;;;17.50;69.25;100138.75;4165149;28;20037;-65
2022/09/13 00:23:46;;;;;;;7.63;4.82;;;;;;;17.52;69.26;100139.59;4162094;28;20049;-65
2022/09/13 00:25:48;;;;;;;;;;;;;;;17.33;69.92;100131.19;4164926;28;20091;-65
2022/09/13 00:27:51;;;;;;;8.68;4.85;;;;;;;17.40;69.78;100134.56;4159357;28;20302;-65
2022/09/13 00:29:54;;;;;;;9.55;5.07;;;;;;;17.42;69.90;100131.03;4164712;28;20077;-65
2022/09/13 00:31:58;;;;;;;10.15;4.63;;;;;;;17.42;69.73;100132.75;4164773;28;20041;-65
2022/09/13 00:34:01;;;;;;;7.93;5.10;;;;;;;17.38;69.80;100128.50;4165322;28;20091;-65
2022/09/13 00:36:05;;;;;;;10.20;5.32;;;;;;;17.38;69.87;100128.50;4165010;28;20037;-65
2022/09/13 00:38:08;;;;;;;12.20;5.18;;;;;;;17.35;69.95;100134.66;4162538;28;20071;-66
2022/09/13 00:40:11;;;;;;;10.80;5.13;;;;;;;17.37;69.80;100145.16;4175849;28;20053;-66
2022/09/13 00:42:14;;;;;;;7.70;5.10;;;;;;;17.33;69.86;100139.06;4165236;28;20054;-67
2022/09/13 00:44:57;;;;;;;8.27;4.72;;;;;;;17.30;70.12;100136.50;4165444;28;20390;-66
2022/09/13 00:47:01;;;;;;;8.32;5.10;;;;;;;17.28;70.04;100144.41;4165817;28;20046;-66
2022/09/13 00:49:13;;;;;;;9.98;4.97;;;;;;;17.27;70.10;100145.31;4165694;28;20107;-67
2022/09/13 00:51:16;;;;;;;9.43;5.00;;;;;;;17.23;70.53;100130.50;4163648;28;20043;-66
2022/09/13 00:53:24;;;;;;;7.78;5.05;;;;;;;17.19;70.86;100135.84;4163870;28;20033;-66
2022/09/13 00:55:30;;;;;;;9.63;4.75;;;;;;;17.16;71.12;100133.28;4165567;28;20037;-66
2022/09/13 00:57:36;;;;;;;8.80;5.32;;;;;;;17.14;71.13;100135.06;4164378;28;20037;-66
2022/09/13 00:59:45;;;;;;;8.45;5.00;;;;;;;17.08;71.49;100136.91;4147943;28;20046;-66
2022/09/13 01:01:51;;;;;;;12.75;5.35;;;;;;;17.05;71.31;100136.94;4164325;28;20045;-66
2022/09/13 01:04:03;;;;;;;8.27;5.55;;;;;;;17.07;71.50;100140.44;4164088;28;20037;-66
2022/09/13 01:06:08;;;;;;;11.77;5.65;;;;;;;17.12;71.02;100139.47;4147042;28;20157;-66
2022/09/13 01:08:14;;;;;;;15.45;5.35;;;;;;;17.12;71.24;100147.38;4165363;28;20494;-66
2022/09/13 01:10:18;;;;;;;7.50;5.00;;;;;;;17.13;70.80;100149.06;4165328;28;20037;-66
2022/09/13 01:12:32;;;;;;;7.00;5.13;;;;;;;17.13;70.88;100130.69;4163962;28;20042;-66
2022/09/13 01:14:38;;;;;;;8.90;4.75;;;;;;;17.08;70.88;100126.41;4164884;28;20045;-66
2022/09/13 01:16:41;;;;;;;8.10;5.03;;;;;;;17.05;71.35;100125.59;4165167;28;20048;-65
2022/09/13 01:18:49;;;;;;;7.25;4.93;;;;;;;17.05;71.46;100126.44;4165444;28;20068;-65
2022/09/13 01:21:24;;;;;;;8.90;5.47;;;;;;;17.06;71.37;100129.94;4163336;28;20072;-66
2022/09/13 01:24:03;;;;;;;8.00;5.35;;;;;;;17.01;71.87;100140.53;4164023;28;20554;-67
2022/09/13 01:26:47;;;;;;;9.90;5.20;;;;;;;16.96;71.98;100144.13;4131158;28;20042;-66
2022/09/13 01:29:09;;;;;;;11.48;4.97;;;;;;;16.97;72.25;100133.59;4148653;28;20046;-66
2022/09/13 01:31:20;;;;;;;11.77;5.10;;;;;;;16.97;71.92;100136.22;4148643;28;20165;-66
2022/09/13 01:33:39;;;;;;;9.85;4.75;;;;;;;17.01;71.32;100137.91;4148363;28;20415;-65
2022/09/13 01:36:01;;;;;;;7.47;4.53;;;;;;;16.96;71.33;100139.75;4148638;28;20069;-66
2022/09/13 01:38:12;;;;;;;8.27;4.95;;;;;;;16.90;71.78;100131.97;4163111;28;20099;-66
2022/09/13 01:40:31;;;;;;;10.23;5.30;;;;;;;16.92;71.84;100140.69;4162306;28;20041;-66
2022/09/13 01:42:48;;;;;;;9.38;5.10;;;;;;;16.87;71.99;100143.38;4163546;28;20049;-66
2022/09/13 01:45:06;;;;;;;10.98;5.20;;;;;;;16.84;72.01;100148.66;4163271;28;20041;-66
2022/09/13 01:47:24;;;;;;;9.02;5.30;;;;;;;16.80;72.30;100146.97;4164614;28;20046;-66
2022/09/13 01:49:35;;;;;;;10.23;5.60;;;;;;;16.82;72.29;100139.06;4164822;28;20545;-65
2022/09/13 01:51:44;;;;;;;8.68;5.20;;;;;;;16.85;72.29;100144.28;4163565;28;20099;-66
2022/09/13 01:53:58;;;;;;;11.27;5.32;;;;;;;16.84;72.57;100145.19;4191984;28;20040;-66
2022/09/13 01:56:06;;;;;;;9.52;4.72;;;;;;;16.86;72.23;100140.75;4164488;28;20034;-66
2022/09/13 01:58:21;;;;;;;10.57;5.50;;;;;;;16.90;72.15;100140.72;4163806;28;20128;-66
2022/09/13 02:00:22;;;;;;;;;;;;;;;16.77;72.81;100135.66;4160929;28;20042;-66
2022/09/13 02:02:32;;;;;;;8.35;5.03;;;;;;;16.85;72.02;100139.00;4164433;28;20374;-66
2022/09/13 02:04:40;;;;;;;9.35;4.95;;;;;;;16.85;72.20;100153.03;4162836;28;20038;-66
2022/09/13 02:06:47;;;;;;;8.18;5.30;;;;;;;16.82;71.99;100139.97;4162982;28;20044;-66
2022/09/13 02:08:55;;;;;;;12.73;6.10;;;;;;;16.85;72.23;100142.53;4154580;28;20095;-66
2022/09/13 02:11:04;;;;;;;12.65;6.28;;;;;;;16.87;72.18;100139.88;4160701;28;20037;-66
2022/09/13 02:13:13;;;;;;;10.57;5.68;;;;;;;16.83;72.29;100140.81;4163008;28;20041;-66
2022/09/13 02:15:22;;;;;;;12.25;5.25;;;;;;;16.81;72.53;100138.22;4164088;28;20037;-66
2022/09/13 02:17:37;;;;;;;9.07;5.43;;;;;;;16.79;72.60;100139.13;4164427;28;20042;-66
2022/09/13 02:19:44;;;;;;;8.65;5.45;;;;;;;16.78;72.50;100151.41;4163163;28;20041;-66
2022/09/13 02:21:52;;;;;;;11.35;5.20;;;;;;;16.70;72.41;100158.50;4195471;28;20090;-66
2022/09/13 02:24:00;;;;;;;15.02;5.20;;;;;;;16.65;72.08;100168.25;4163183;28;20045;-66
2022/09/13 02:26:06;;;;;;;9.52;5.22;;;;;;;16.60;72.44;100180.53;4164233;28;20490;-66
2022/09/13 02:28:14;;;;;;;10.27;5.82;;;;;;;16.57;72.38;100170.97;4164402;28;20045;-66
2022/09/13 02:30:18;;;;;;;9.15;5.78;;;;;;;16.55;72.48;100178.00;4164197;28;20048;-66
2022/09/13 02:32:24;;;;;;;10.65;5.32;;;;;;;16.58;72.47;100173.56;4163243;28;20037;-65
2022/09/13 02:34:34;;;;;;;9.13;5.07;;;;;;;16.65;72.15;100171.72;4161651;28;20100;-66
2022/09/13 02:36:40;;;;;;;10.23;4.90;;;;;;;16.66;71.94;100162.97;4163887;28;20064;-66
2022/09/13 02:38:47;;;;;;;7.47;4.88;;;;;;;16.69;71.75;100164.66;4163126;28;20037;-66
2022/09/13 02:40:57;;;;;;;9.73;5.03;;;;;;;16.69;71.04;100165.53;4138504;28;20053;-66
2022/09/13 02:43:04;;;;;;;8.27;4.90;;;;;;;16.62;71.38;100169.16;4162770;28;20509;-66
2022/09/13 02:45:07;;;;;;;6.47;5.03;;;;;;;16.63;71.42;100170.88;4163916;28;20055;-65
2022/09/13 02:47:20;;;;;;;9.88;5.35;;;;;;;16.64;71.20;100163.88;4164153;28;20033;-66
2022/09/13 02:49:30;;;;;;;9.40;4.85;;;;;;;16.61;71.27;100170.03;4164040;28;20041;-66
2022/09/13 02:51:43;;;;;;;8.52;5.10;;;;;;;16.62;70.99;100169.16;4162958;28;20392;-66
2022/09/13 02:53:54;;;;;;;7.07;5.13;;;;;;;16.62;70.73;100163.91;4163141;28;20096;-66
2022/09/13 02:56:04;;;;;;;8.25;4.82;;;;;;;16.62;70.96;100149.88;4140793;28;20046;-66
2022/09/13 02:58:12;;;;;;;8.30;5.07;;;;;;;16.61;71.05;100146.41;4162068;28;20034;-65
2022/09/13 03:00:15;;;;;;;6.35;4.43;;;;;;;16.59;70.96;100142.94;4163725;28;20037;-65
2022/09/13 03:02:22;;;;;;;7.30;5.35;;;;;;;16.58;70.99;100151.72;4163997;28;20042;-65
2022/09/13 03:04:25;;;;;;;6.15;4.78;;;;;;;16.57;70.58;100149.97;4163288;28;20072;-66
2022/09/13 03:06:29;;;;;;;6.75;5.50;;;;;;;16.54;70.65;100153.53;4164481;28;20526;-65
2022/09/13 03:08:33;;;;;;;7.32;5.15;;;;;;;16.52;70.65;100151.81;4167118;28;20048;-65
2022/09/13 03:10:48;;;;;;;6.78;4.80;;;;;;;16.50;70.41;100151.84;4165753;28;20045;-65
2022/09/13 03:13:11;;;;;;;6.20;4.35;;;;;;;16.48;70.83;100155.38;4149497;28;20108;-65
2022/09/13 03:15:24;;;;;;;8.88;6.00;;;;;;;16.47;70.41;100143.13;4167026;28;20570;-65
2022/09/13 03:17:43;;;;;;;8.80;5.53;;;;;;;16.45;70.36;100137.03;4167024;28;20037;-66
2022/09/13 03:19:56;;;;;;;11.63;6.13;;;;;;;16.42;70.16;100134.47;4167140;28;20052;-66
2022/09/13 03:22:16;;;;;;;9.65;6.20;;;;;;;16.38;70.53;100133.63;4166081;28;20072;-65
2022/09/13 03:24:25;;;;;;;9.75;5.03;;;;;;;16.34;71.01;100127.59;4166561;28;20068;-68
2022/09/13 03:26:39;;;;;;;10.35;6.10;;;;;;;16.34;70.71;100126.69;4165628;28;20087;-66
2022/09/13 03:28:50;;;;;;;8.80;5.93;;;;;;;16.35;71.05;100118.81;4166739;28;20487;-66
2022/09/13 03:31:00;;;;;;;8.82;5.70;;;;;;;16.34;71.31;100111.84;4166813;28;20624;-66
2022/09/13 03:33:12;;;;;;;14.07;6.68;;;;;;;16.33;71.50;100111.88;4167057;28;20060;-65
2022/09/13 03:35:25;;;;;;;17.13;6.22;;;;;;;16.35;71.57;100110.06;4148618;28;20414;-66
2022/09/13 03:37:36;;;;;;;12.50;6.38;;;;;;;16.37;72.02;100109.16;4165552;28;20557;-65
2022/09/13 03:39:43;;;;;;;11.10;6.28;;;;;;;16.37;72.16;100106.53;4181894;28;20045;-66
2022/09/13 03:41:51;;;;;;;9.00;5.35;;;;;;;16.37;72.56;100114.41;4163093;28;20037;-65
2022/09/13 03:43:59;;;;;;;10.18;5.80;;;;;;;16.37;72.79;100113.56;4166978;28;20041;-67
2022/09/13 03:46:05;;;;;;;15.65;6.13;;;;;;;16.34;72.83;100121.44;4164478;28;20045;-66
2022/09/13 03:48:11;;;;;;;8.95;5.30;;;;;;;16.28;73.62;100129.41;4159835;28;20128;-67
2022/09/13 03:50:18;;;;;;;12.05;5.68;;;;;;;16.28;73.13;100130.31;4166270;28;20480;-67
2022/09/13 03:52:21;;;;;;;9.98;5.60;;;;;;;16.29;73.40;100118.91;4164708;28;20045;-67
2022/09/13 03:54:28;;;;;;;10.68;6.03;;;;;;;16.28;73.85;100126.78;4161798;28;20049;-67
2022/09/13 03:56:31;;;;;;;11.80;6.38;;;;;;;16.29;73.38;100126.75;4159978;28;20129;-67
2022/09/13 03:58:34;;;;;;;16.13;6.38;;;;;;;16.36;73.12;100119.69;4166189;28;20048;-66
2022/09/13 04:00:39;;;;;;;13.63;5.68;;;;;;;16.37;73.27;100121.44;4148839;28;20409;-67
2022/09/13 04:02:42;;;;;;;8.10;5.07;;;;;;;16.37;73.25;100130.16;4166244;28;20064;-67
2022/09/13 04:04:46;;;;;;;8.65;5.40;;;;;;;16.34;73.79;100126.69;4164432;28;20029;-67
2022/09/13 04:06:48;;;;;;;10.65;6.57;;;;;;;16.35;73.66;100129.31;4165984;28;20041;-66
2022/09/13 04:08:51;;;;;;;11.15;5.57;;;;;;;16.38;73.37;100139.78;4164611;28;20038;-66
2022/09/13 04:10:55;;;;;;;12.18;6.45;;;;;;;16.45;73.16;100131.81;4164641;28;20128;-67
2022/09/13 04:12:59;;;;;;;9.45;5.40;;;;;;;16.44;73.38;100132.69;4167856;28;20045;-66
2022/09/13 04:15:02;;;;;;;14.32;7.07;;;;;;;16.41;73.09;100141.44;4163754;28;20052;-67
2022/09/13 04:17:05;;;;;;;15.02;7.85;;;;;;;16.44;72.72;100143.16;4159711;28;20075;-66
2022/09/13 04:19:09;;;;;;;10.88;6.55;;;;;;;16.48;72.81;100139.63;4176104;28;20037;-66
2022/09/13 04:21:11;;;;;;;13.32;6.47;;;;;;;16.45;72.47;100140.53;4166975;28;20483;-66
2022/09/13 04:23:14;;;;;;;8.80;5.63;;;;;;;16.39;72.97;100132.75;4161477;28;20044;-66
2022/09/13 04:25:17;;;;;;;11.15;6.75;;;;;;;16.39;73.49;100127.50;4160704;28;20042;-66
2022/09/13 04:27:21;;;;;;;11.93;6.43;;;;;;;16.42;73.05;100123.97;4165896;28;20037;-66
2022/09/13 04:29:25;;;;;;;11.25;5.63;;;;;;;16.40;73.05;100124.84;4164737;28;20044;-66
2022/09/13 04:31:28;;;;;;;12.57;7.18;;;;;;;16.41;73.07;100123.09;4164585;28;20258;-66
2022/09/13 04:33:31;;;;;;;11.98;6.38;;;;;;;16.41;73.03;100117.84;4164615;28;20034;-66
2022/09/13 04:35:34;;;;;;;15.52;7.30;;;;;;;16.40;72.89;100122.22;4164639;28;20064;-66
2022/09/13 04:37:37;;;;;;;11.23;7.18;;;;;;;16.37;73.50;100119.66;4165862;28;20120;-66
2022/09/13 04:39:40;;;;;;;18.20;7.05;;;;;;;16.38;73.49;100120.50;4162499;28;20041;-66
2022/09/13 04:41:46;;;;;;;11.45;7.15;;;;;;;16.44;73.04;100119.56;4164160;28;20515;-66
2022/09/13 04:43:51;;;;;;;16.65;6.65;;;;;;;16.44;73.05;100130.94;4155981;28;20081;-66
2022/09/13 04:45:53;;;;;;;14.43;7.50;;;;;;;16.46;72.98;100136.16;4165609;28;20041;-66
2022/09/13 04:47:56;;;;;;;17.67;6.68;;;;;;;16.44;73.06;100123.06;4164572;28;20440;-68
2022/09/13 04:49:59;;;;;;;13.15;6.10;;;;;;;16.43;72.93;100116.06;4165725;28;20100;-66
2022/09/13 04:52:03;;;;;;;11.18;6.80;;;;;;;16.43;72.83;100118.69;4165669;28;20099;-66
2022/09/13 04:54:06;;;;;;;10.57;5.70;;;;;;;16.40;73.17;100122.22;4164077;28;20041;-66
2022/09/13 04:56:09;;;;;;;9.63;6.22;;;;;;;16.42;72.73;100131.84;4163369;28;20096;-66
2022/09/13 04:58:12;;;;;;;15.50;6.45;;;;;;;16.40;72.94;100132.72;4165317;28;20029;-66
2022/09/13 05:00:16;;;;;;;15.93;6.25;;;;;;;16.42;72.85;100135.31;4165501;28;20099;-66
2022/09/13 05:02:19;;;;;;;8.93;5.28;;;;;;;16.36;72.57;100136.28;4164236;28;20041;-66
2022/09/13 05:04:22;;;;;;;7.15;4.80;;;;;;;16.31;72.90;100135.50;4165148;28;20341;-66
2022/09/13 05:06:29;;;;;;;10.30;5.32;;;;;;;16.28;73.07;100143.41;4165437;28;20373;-66
2022/09/13 05:08:32;;;;;;;13.23;5.77;;;;;;;16.31;72.94;100143.38;4165425;28;20041;-66
2022/09/13 05:10:35;;;;;;;7.75;4.90;;;;;;;16.28;73.30;100142.53;4164590;28;20040;-66
2022/09/13 05:12:38;;;;;;;8.13;4.75;;;;;;;16.27;73.01;100154.78;4165469;28;20038;-66
2022/09/13 05:14:40;;;;;;;7.60;4.93;;;;;;;16.26;72.91;100152.19;4163749;28;20136;-66
2022/09/13 05:16:44;;;;;;;6.93;5.15;;;;;;;16.26;73.17;100155.66;4163027;28;20037;-66
2022/09/13 05:18:47;;;;;;;7.53;5.13;;;;;;;16.23;73.39;100151.31;4164954;28;20084;-66
2022/09/13 05:20:54;;;;;;;9.80;5.03;;;;;;;16.32;73.35;100155.56;4165223;28;20076;-66
2022/09/13 05:22:56;;;;;;;8.25;4.80;;;;;;;16.32;72.84;100157.34;4164266;28;20475;-67
2022/09/13 05:24:59;;;;;;;9.82;4.80;;;;;;;16.34;73.02;100148.56;4162938;28;20041;-66
2022/09/13 05:27:02;;;;;;;8.05;6.22;;;;;;;16.36;72.71;100161.66;4163811;28;20041;-66
2022/09/13 05:29:05;;;;;;;6.75;5.13;;;;;;;16.35;72.67;100160.81;4147341;28;20096;-66
2022/09/13 05:31:13;;;;;;;9.43;5.18;;;;;;;16.37;72.46;100169.50;4164018;28;20041;-66
2022/09/13 05:33:17;;;;;;;10.43;4.28;;;;;;;16.38;72.32;100168.63;4163167;28;20581;-66
2022/09/13 05:35:20;;;;;;;5.93;4.47;;;;;;;16.41;72.07;100165.06;4164972;28;20041;-66
2022/09/13 05:37:23;;;;;;;7.15;5.05;;;;;;;16.47;72.08;100170.25;4164970;28;20107;-66
2022/09/13 05:39:26;;;;;;;8.00;5.28;;;;;;;16.49;71.68;100168.47;4164800;28;20087;-66
2022/09/13 05:41:41;;;;;;;8.07;5.13;;;;;;;16.48;71.54;100176.34;4163688;28;20139;-66
2022/09/13 05:43:44;;;;;;;6.15;4.90;;;;;;;16.48;71.39;100176.34;4164551;28;20050;-66
2022/09/13 05:45:47;;;;;;;7.47;4.88;;;;;;;16.45;71.89;100171.16;4163712;28;20483;-66
2022/09/13 05:47:52;;;;;;;5.43;4.05;;;;;;;16.46;71.65;100167.66;4157045;28;20041;-66
2022/09/13 05:49:57;;;;;;;5.00;3.80;;;;;;;16.49;71.88;100162.34;4163447;28;20136;-66
2022/09/13 05:52:19;;;;;;;7.95;4.90;;;;;;;16.53;72.00;100148.31;4164772;28;20065;-66
2022/09/13 05:54:22;;;;;;;6.57;4.65;;;;;;;16.53;71.83;100158.78;4162345;28;20499;-66
2022/09/13 05:56:27;;;;;;;8.15;5.15;;;;;;;16.58;71.44;100156.97;4163155;28;20057;-66
2022/09/13 05:58:30;;;;;;;7.38;4.72;;;;;;;16.57;71.73;100163.97;4163655;28;20044;-66
2022/09/13 06:00:32;;;;;;;12.90;5.60;;;;;;;16.68;71.03;100160.31;4156404;28;20566;-66
2022/09/13 06:02:35;;;;;;;9.88;5.10;;;;;;;16.62;70.88;100157.75;4163935;28;20029;-66
2022/09/13 06:04:38;;;;;;;8.32;5.25;;;;;;;16.63;71.00;100159.50;4162745;28;20128;-66
2022/09/13 06:06:42;;;;;;;6.13;5.03;;;;;;;16.66;71.43;100155.09;4163040;28;20531;-66
2022/09/13 06:08:46;;;;;;;8.02;5.38;;;;;;;16.66;71.54;100157.72;4164510;28;20053;-66
2022/09/13 06:10:54;;;;;;;7.30;4.63;;;;;;;16.71;71.03;100158.50;4164799;28;20148;-66
2022/09/13 06:12:57;;;;;;;8.40;4.95;;;;;;;16.75;71.08;100157.56;4163320;28;20618;-66
2022/09/13 06:15:00;;;;;;;12.95;4.57;;;;;;;16.81;70.50;100161.00;4164278;28;20049;-65
2022/09/13 06:17:03;;;;;;;6.35;4.75;;;;;;;16.80;70.44;100162.72;4163047;28;20045;-66
2022/09/13 06:19:06;;;;;;;8.50;4.50;;;;;;;16.82;70.55;100162.69;4164180;28;20076;-66
2022/09/13 06:21:16;;;;;;;7.75;4.75;;;;;;;16.84;70.57;100159.16;4164212;28;20069;-66
2022/09/13 06:23:20;;;;;;;7.72;4.68;;;;;;;16.88;71.04;100146.88;4162643;28;20045;-66
2022/09/13 06:25:23;;;;;;;7.60;4.50;;;;;;;16.93;71.19;100142.41;4164155;28;20037;-66
2022/09/13 06:27:26;;;;;;;11.93;4.80;;;;;;;17.05;70.36;100141.34;4164201;28;20049;-66
2022/09/13 06:29:28;;;;;;;11.88;5.50;;;;;;;17.06;70.34;100143.09;4162971;28;20410;-67
2022/09/13 06:31:31;;;;;;;6.95;4.88;;;;;;;17.01;70.03;100139.66;4164130;28;20250;-66
2022/09/13 06:33:35;;;;;;;6.75;5.00;;;;;;;17.01;70.00;100135.28;4163757;28;20087;-66
2022/09/13 06:35:38;;;;;;;7.13;4.65;;;;;;;17.07;69.44;100144.81;4164221;28;20406;-66
2022/09/13 06:37:41;;;;;;;9.27;4.55;;;;;;;16.88;69.62;100153.00;4160651;28;20495;-66
2022/09/13 06:39:45;;;;;;;6.53;4.20;;;;;;;16.88;69.77;100152.13;4161491;28;20091;-66
2022/09/13 06:41:48;;;;;;;7.32;4.35;;;;;;;16.86;70.23;100161.75;4163981;28;20048;-66
2022/09/13 06:43:54;;;;;;;9.32;4.53;;;;;;;16.93;70.02;100155.56;4162467;28;20407;-66
2022/09/13 06:46:00;;;;;;;7.45;4.50;;;;;;;16.98;69.87;100151.09;4147860;28;20086;-70
2022/09/13 06:48:03;;;;;;;5.65;4.25;;;;;;;17.02;69.51;100150.13;4146532;28;20046;-66
2022/09/13 06:50:08;;;;;;;6.45;4.28;;;;;;;17.03;69.33;100159.75;4147649;28;20045;-67
2022/09/13 06:52:11;;;;;;;8.75;4.50;;;;;;;17.02;69.43;100170.28;4146580;28;20073;-67
2022/09/13 06:54:14;;;;;;;5.40;4.00;;;;;;;17.06;68.81;100169.34;4158682;28;20040;-67
2022/09/13 06:56:20;;;;;;;6.85;4.47;;;;;;;16.98;69.07;100166.84;4164261;28;20499;-67
2022/09/13 06:58:23;;;;;;;8.73;4.78;;;;;;;16.91;69.15;100171.34;4163904;28;20066;-66
2022/09/13 07:00:26;;;;;;;11.23;5.30;;;;;;;17.02;69.09;100163.25;4162661;28;20044;-66
2022/09/13 07:02:28;;;;;;;9.07;4.50;;;;;;;17.09;68.92;100159.63;4162066;28;20523;-66
2022/09/13 07:04:31;;;;;;;6.57;4.88;;;;;;;17.05;68.84;100163.19;4163504;28;20068;-66
2022/09/13 07:06:36;;;;;;;6.97;4.78;;;;;;;17.22;68.04;100164.69;4164054;28;20040;-67
2022/09/13 07:08:40;;;;;;;8.23;4.68;;;;;;;17.20;68.27;100169.97;4163882;28;20029;-66
2022/09/13 07:10:43;;;;;;;9.75;5.22;;;;;;;17.24;69.06;100163.78;4163839;28;20100;-66
2022/09/13 07:12:47;;;;;;;6.70;4.35;;;;;;;17.23;68.55;100161.16;4163899;28;20045;-66
2022/09/13 07:14:50;;;;;;;9.02;5.05;;;;;;;17.20;68.52;100163.84;4161475;28;20049;-66
2022/09/13 07:16:53;;;;;;;8.43;5.53;;;;;;;17.29;68.41;100155.81;4161263;28;20057;-67
2022/09/13 07:18:57;;;;;;;6.78;4.43;;;;;;;17.32;68.53;100154.84;4162197;28;20126;-66
2022/09/13 07:21:02;;;;;;;8.20;5.32;;;;;;;17.42;68.28;100159.94;4163746;28;20042;-66
2022/09/13 07:23:06;;;;;;;7.88;5.53;;;;;;;17.40;67.91;100159.06;4163646;28;20466;-66
2022/09/13 07:25:09;;;;;;;9.88;6.10;;;;;;;17.41;67.44;100168.69;4163624;28;20041;-66
2022/09/13 07:27:13;;;;;;;6.82;5.35;;;;;;;17.40;67.71;100172.22;4163898;28;20042;-66
2022/09/13 07:29:21;;;;;;;6.47;5.03;;;;;;;17.26;67.55;100176.88;4162573;28;20038;-66
2022/09/13 07:31:27;;;;;;;8.32;4.68;;;;;;;17.19;67.89;100184.00;4161468;28;20527;-66
2022/09/13 07:33:30;;;;;;;7.78;4.57;;;;;;;17.16;68.04;100167.44;4163203;28;20033;-66
2022/09/13 07:35:33;;;;;;;8.32;4.88;;;;;;;17.19;68.14;100170.00;4161996;28;20045;-66
2022/09/13 07:37:36;;;;;;;9.18;4.40;;;;;;;17.24;67.85;100176.03;4163046;28;20033;-66
2022/09/13 07:39:38;;;;;;;7.55;4.75;;;;;;;17.30;67.69;100181.16;4145900;28;20570;-66
2022/09/13 07:41:42;;;;;;;7.35;4.30;;;;;;;17.43;67.45;100173.94;4163737;28;20577;-68
2022/09/13 07:43:45;;;;;;;6.70;4.05;;;;;;;17.53;67.65;100174.63;4163236;28;20403;-66
2022/09/13 07:45:57;;;;;;;5.78;4.38;;;;;;;17.68;67.62;100178.72;4163693;28;20033;-66
2022/09/13 07:48:00;;;;;;;10.43;5.75;;;;;;;17.85;66.63;100173.13;4162461;28;20045;-66
2022/09/13 07:50:04;;;;;;;9.10;5.75;;;;;;;17.94;65.98;100162.44;4161614;28;20038;-66
2022/09/13 07:52:06;;;;;;;8.77;4.00;;;;;;;17.83;66.05;100160.03;4162917;28;20487;-66
2022/09/13 07:54:12;;;;;;;6.68;4.22;;;;;;;17.72;66.60;100152.34;4159544;28;20041;-66
2022/09/13 07:56:17;;;;;;;6.90;3.92;;;;;;;17.74;67.09;100152.28;4165180;28;20045;-66
2022/09/13 07:58:20;;;;;;;8.23;5.10;;;;;;;17.90;66.66;100158.13;4166295;28;20041;-66
2022/09/13 08:00:24;;;;;;;8.15;4.55;;;;;;;17.85;66.70;100157.34;4165230;28;20037;-66
2022/09/13 08:02:28;;;;;;;6.97;4.53;;;;;;;17.79;67.09;100166.22;4166561;28;20048;-66
2022/09/13 08:04:31;;;;;;;10.35;5.70;;;;;;;17.95;66.23;100164.19;4165304;28;20041;-66
2022/09/13 08:06:40;;;;;;;8.82;5.00;;;;;;;17.88;66.46;100173.06;4148114;28;20434;-66
2022/09/13 08:08:43;;;;;;;7.72;4.95;;;;;;;17.93;66.35;100174.75;4165147;28;20041;-66
2022/09/13 08:10:45;;;;;;;8.32;4.82;;;;;;;18.04;66.16;100163.97;4166395;28;20471;-66
2022/09/13 08:12:51;;;;;;;5.68;4.25;;;;;;;18.10;65.53;100155.94;4165036;28;20046;-66
2022/09/13 08:14:54;;;;;;;9.45;5.38;;;;;;;18.17;65.52;100148.81;4165963;28;20041;-66
2022/09/13 08:16:57;;;;;;;9.25;4.82;;;;;;;18.19;65.11;100151.41;4165143;28;20407;-66
2022/09/13 08:19:03;;;;;;;9.00;5.40;;;;;;;18.23;65.71;100147.81;4148310;28;20210;-66
2022/09/13 08:21:06;;;;;;;8.35;5.10;;;;;;;18.29;65.33;100147.66;4160164;28;20449;-66
2022/09/13 08:23:10;;;;;;;5.63;3.67;;;;;;;18.33;65.78;100151.09;4165853;28;20124;-66
2022/09/13 08:25:13;;;;;;;9.13;4.38;;;;;;;18.28;66.00;100156.44;4165964;28;20041;-66
2022/09/13 08:27:16;;;;;;;7.95;4.40;;;;;;;18.29;65.85;100150.28;4166110;28;20099;-66
2022/09/13 08:29:19;;;;;;;6.63;4.00;;;;;;;18.32;66.15;100144.94;4164760;28;20082;-66
2022/09/13 08:31:22;;;;;;;6.20;3.90;;;;;;;18.33;66.05;100135.31;4165868;28;20410;-66
2022/09/13 08:33:25;;;;;;;9.70;4.03;;;;;;;18.37;66.64;100137.84;4165624;28;20045;-66
2022/09/13 08:35:29;;;;;;;8.93;4.30;;;;;;;18.52;66.02;100136.59;4164396;28;20509;-66
2022/09/13 08:37:33;;;;;;;10.90;4.75;;;;;;;18.48;65.11;100135.78;4165232;28;20037;-66
2022/09/13 08:39:36;;;;;;;;;;;;;;;18.48;66.00;100134.94;4166277;28;20037;-66
2022/09/13 08:42:11;;;;;;;7.55;4.72;;;;;;;18.55;65.42;100130.41;4165843;28;19987;-66
2022/09/13 08:44:25;;;;;;;6.85;4.13;;;;;;;18.69;64.99;100140.59;4165567;28;20049;-66
2022/09/13 08:46:33;;;;;;;10.48;5.47;;;;;;;18.82;65.28;100137.63;4165826;28;20041;-66
2022/09/13 08:48:42;;;;;;;7.15;4.22;;;;;;;18.78;65.26;100143.00;4165029;28;20041;-66
2022/09/13 08:50:48;;;;;;;10.63;5.30;;;;;;;18.75;65.04;100149.22;4165646;28;20040;-66
2022/09/13 08:53:08;;;;;;;5.75;4.28;;;;;;;18.78;64.75;100157.03;4150505;28;20045;-66
2022/09/13 08:55:23;;;;;;;7.70;4.28;;;;;;;18.74;64.98;100167.69;4160309;28;20034;-66
2022/09/13 08:57:34;;;;;;;7.90;4.80;;;;;;;18.77;65.01;100167.59;4164323;28;20507;-66
2022/09/13 08:59:50;;;;;;;7.93;5.35;;;;;;;18.76;64.78;100174.66;4165621;28;20056;-66
2022/09/13 09:02:01;;;;;;;7.30;4.72;;;;;;;18.82;64.53;100163.97;4165493;28;20045;-66
2022/09/13 09:04:15;;;;;;;8.88;4.80;;;;;;;19.01;65.00;100156.50;4163425;28;20065;-66
2022/09/13 09:06:21;;;;;;;5.70;3.90;;;;;;;19.17;64.62;100156.97;4162313;28;20503;-66
2022/09/13 09:08:33;;;;;;;5.20;3.35;;;;;;;19.27;64.13;100154.06;4164886;28;20045;-66
2022/09/13 09:10:41;;;;;;;8.88;5.20;;;;;;;19.45;62.06;100145.69;4164225;28;20042;-66
2022/09/13 09:12:47;;;;;;;7.72;4.30;;;;;;;19.35;62.89;100146.84;4165465;28;20045;-67
2022/09/13 09:15:00;;;;;;;14.05;5.10;;;;;;;19.34;63.27;100137.19;4163913;28;20499;-66
2022/09/13 09:17:07;;;;;;;10.00;3.90;;;;;;;19.43;63.71;100130.81;4165272;28;20045;-66
2022/09/13 09:19:20;;;;;;;6.70;3.80;;;;;;;19.57;63.72;100114.59;4165221;28;20514;-66
2022/09/13 09:21:24;;;;;;;5.97;3.85;;;;;;;19.60;63.50;100109.25;4163126;28;20084;-66
2022/09/13 09:23:34;;;;;;;5.72;3.80;;;;;;;19.64;63.10;100108.22;4164624;28;20454;-66
2022/09/13 09:25:38;;;;;;;6.07;4.03;;;;;;;19.73;63.01;100102.69;4165148;28;20041;-66
2022/09/13 09:27:41;;;;;;;6.83;4.80;;;;;;;19.87;62.11;100112.84;4165165;28;20060;-66
2022/09/13 09:29:45;;;;;;;7.80;4.43;;;;;;;19.93;61.67;100131.16;4162550;28;20292;-66
2022/09/13 09:32:02;;;;;;;5.10;3.67;;;;;;;19.94;62.09;100140.78;4164813;28;20041;-66
2022/09/13 09:34:17;;;;;;;4.38;3.40;;;;;;;19.93;62.23;100154.91;4148355;28;20504;-66
2022/09/13 09:36:23;;;;;;;;;;;;;;;19.84;62.50;100163.97;4149127;28;20569;-66
2022/09/13 09:38:41;;;;;;;7.32;3.67;;;;;;;20.01;62.23;100186.34;4148628;28;20306;-66
2022/09/13 09:40:44;;;;;;;5.68;4.03;;;;;;;20.07;62.42;100175.59;4148763;28;20045;-66
2022/09/13 09:42:49;;;;;;;8.48;4.90;;;;;;;20.16;62.04;100174.47;4148676;28;20041;-66
2022/09/13 09:44:59;;;;;;;8.90;4.68;;;;;;;20.23;62.11;100179.50;4161252;28;20467;-66
2022/09/13 09:47:07;;;;;;;10.90;5.35;;;;;;;20.30;62.25;100174.06;4164809;28;20116;-66
2022/09/13 09:51:33;;;;;;;5.97;4.18;;;;;;;20.38;62.19;100174.66;4164480;28;20034;-66