Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:35;;;;;;;;;9.25;9.25;;;;;;;;4733380;30;28467;-71
2023/09/04 00:03:00;;;;;;;;;11.75;10.25;;;;;;;;4732474;30;28938;-71
2023/09/04 00:05:25;;;;;;;;;12.75;9.75;;;;;;;;4731261;30;28530;-71
2023/09/04 00:07:51;;;;;;;;;7.50;7.50;;;;;;;;4731538;30;28412;-71
2023/09/04 00:10:16;;;;;;;;;9.25;7.75;;;;;;;;4732628;30;28497;-71
2023/09/04 00:12:41;;;;;;;;;8.50;7.00;;;;;;;;4732682;30;28431;-71
2023/09/04 00:15:06;;;;;;;;;9.25;9.25;;;;;;;;4732597;30;28423;-71
2023/09/04 00:17:32;;;;;;;;;11.50;11.50;;;;;;;;4730483;30;28543;-71
2023/09/04 00:19:57;;;;;;;;;11.50;11.50;;;;;;;;4732765;30;28455;-71
2023/09/04 00:22:22;;;;;;;;;12.25;11.00;;;;;;;;4732818;30;28483;-71
2023/09/04 00:24:47;;;;;;;;;10.50;9.25;;;;;;;;4732434;30;28456;-71
2023/09/04 00:27:13;;;;;;;;;14.75;12.25;;;;;;;;4733075;30;28398;-71
2023/09/04 00:29:38;;;;;;;;;11.50;11.00;;;;;;;;4732882;30;28518;-71
2023/09/04 00:32:03;;;;;;;;;12.50;10.00;;;;;;;;4732303;30;29362;-72
2023/09/04 00:34:29;;;;;;;;;10.50;8.75;;;;;;;;4731404;30;28616;-71
2023/09/04 00:36:54;;;;;;;;;9.50;9.00;;;;;;;;4732584;30;28561;-71
2023/09/04 00:39:19;;;;;;;;;9.00;9.00;;;;;;;;4716583;30;28440;-70
2023/09/04 00:41:45;;;;;;;;;8.00;8.00;;;;;;;;4732310;30;29286;-71
2023/09/04 00:44:10;;;;;;;;;9.50;9.50;;;;;;;;4732547;30;28441;-71
2023/09/04 00:46:35;;;;;;;;;8.75;8.75;;;;;;;;4731749;30;28575;-70
2023/09/04 00:49:01;;;;;;;;;7.75;6.75;;;;;;;;4731771;30;28433;-71
2023/09/04 00:51:26;;;;;;;;;8.75;7.00;;;;;;;;4731335;30;28593;-71
2023/09/04 00:53:52;;;;;;;;;7.25;7.25;;;;;;;;4732490;30;28497;-71
2023/09/04 00:56:18;;;;;;;;;8.50;7.75;;;;;;;;4730727;30;28486;-70
2023/09/04 00:58:43;;;;;;;;;9.00;8.50;;;;;;;;4732527;30;28438;-71
2023/09/04 01:01:08;;;;;;;;;7.25;7.25;;;;;;;;4732181;30;28501;-71
2023/09/04 01:03:34;;;;;;;;;6.50;6.50;;;;;;;;4732243;30;28555;-71
2023/09/04 01:05:59;;;;;;;;;6.00;5.25;;;;;;;;4732414;30;28446;-71
2023/09/04 01:08:25;;;;;;;;;8.75;8.75;;;;;;;;4732298;30;28535;-71
2023/09/04 01:11:00;;;;;;;;;9.25;8.50;;;;;;;;4731117;30;28510;-71
2023/09/04 01:13:35;;;;;;;;;8.75;6.50;;;;;;;;4732333;30;28622;-71
2023/09/04 01:16:01;;;;;;;;;8.50;8.50;;;;;;;;4732168;30;28516;-70
2023/09/04 01:18:28;;;;;;;;;6.00;6.00;;;;;;;;4732392;30;28418;-71
2023/09/04 01:21:00;;;;;;;;;12.25;11.25;;;;;;;;4732513;30;28473;-71
2023/09/04 01:23:25;;;;;;;;;8.50;8.50;;;;;;;;4730292;30;28606;-71
2023/09/04 01:26:10;;;;;;;;;5.75;4.00;;;;;;;;4730671;30;28491;-71
2023/09/04 01:28:42;;;;;;;;;10.25;8.00;;;;;;;;4731460;30;28630;-71
2023/09/04 01:31:11;;;;;;;;;9.50;9.50;;;;;;;;4732166;30;28523;-71
2023/09/04 01:33:39;;;;;;;;;10.75;8.75;;;;;;;;4730712;30;28400;-71
2023/09/04 01:36:07;;;;;;;;;8.25;8.25;;;;;;;;4731972;30;27756;-71
2023/09/04 01:38:33;;;;;;;;;11.25;10.50;;;;;;;;4731953;30;28362;-70
2023/09/04 01:40:58;;;;;;;;;10.75;10.00;;;;;;;;4715481;30;30987;-71
2023/09/04 01:43:23;;;;;;;;;9.50;7.75;;;;;;;;4731407;30;28490;-71
2023/09/04 01:45:48;;;;;;;;;6.50;6.50;;;;;;;;4730641;30;28340;-71
2023/09/04 01:48:14;;;;;;;;;6.75;6.75;;;;;;;;4731717;30;28508;-71
2023/09/04 01:50:39;;;;;;;;;7.50;6.75;;;;;;;;4730301;30;29799;-71
2023/09/04 01:53:04;;;;;;;;;10.25;8.75;;;;;;;;4730126;30;29001;-71
2023/09/04 01:55:30;;;;;;;;;8.50;7.75;;;;;;;;4731704;30;28496;-71
2023/09/04 01:57:55;;;;;;;;;8.75;8.00;;;;;;;;4731810;30;28380;-71
2023/09/04 02:00:20;;;;;;;;;6.25;6.25;;;;;;;;4731640;30;28504;-71
2023/09/04 02:02:46;;;;;;;;;10.00;8.50;;;;;;;;4731361;30;28521;-71
2023/09/04 02:05:11;;;;;;;;;8.00;8.00;;;;;;;;4731645;30;28530;-71
2023/09/04 02:07:36;;;;;;;;;9.75;8.75;;;;;;;;4730626;30;28599;-70
2023/09/04 02:10:02;;;;;;;;;11.25;11.25;;;;;;;;4731509;30;28461;-71
2023/09/04 02:12:27;;;;;;;;;16.50;13.50;;;;;;;;4731056;30;28588;-71
2023/09/04 02:14:53;;;;;;;;;16.75;16.75;;;;;;;;4731515;30;28449;-70
2023/09/04 02:17:18;;;;;;;;;20.50;17.75;;;;;;;;4731199;30;28239;-71
2023/09/04 02:19:43;;;;;;;;;24.25;20.00;;;;;;;;4731173;30;28435;-72
2023/09/04 02:22:08;;;;;;;;;18.00;16.00;;;;;;;;4731304;30;28012;-71
2023/09/04 02:24:33;;;;;;;;;14.00;10.50;;;;;;;;4730925;30;28517;-71
2023/09/04 02:26:59;;;;;;;;;21.75;19.75;;;;;;;;4731076;30;28727;-71
2023/09/04 02:29:24;;;;;;;;;22.25;17.75;;;;;;;;4731012;30;28385;-71
2023/09/04 02:31:49;;;;;;;;;28.25;26.00;;;;;;;;4731164;30;28475;-71
2023/09/04 02:34:14;;;;;;;;;21.75;19.00;;;;;;;;4731023;30;28465;-71
2023/09/04 02:36:39;;;;;;;;;26.25;25.00;;;;;;;;4731256;30;28348;-71
2023/09/04 02:39:05;;;;;;;;;22.75;22.75;;;;;;;;4730833;30;28583;-71
2023/09/04 02:41:30;;;;;;;;;35.25;29.50;;;;;;;;4729564;30;28422;-70
2023/09/04 02:43:55;;;;;;;;;31.25;30.25;;;;;;;;4729922;30;28545;-70
2023/09/04 02:46:20;;;;;;;;;36.25;32.50;;;;;;;;4730819;30;27896;-71
2023/09/04 02:48:46;;;;;;;;;26.75;24.75;;;;;;;;4730742;30;28544;-71
2023/09/04 02:51:11;;;;;;;;;20.75;20.50;;;;;;;;4729698;30;28763;-70
2023/09/04 02:53:36;;;;;;;;;13.25;13.25;;;;;;;;4730695;30;28468;-71
2023/09/04 02:56:02;;;;;;;;;15.50;13.50;;;;;;;;4730559;30;28453;-71
2023/09/04 02:58:27;;;;;;;;;7.50;7.00;;;;;;;;4730614;30;28546;-71
2023/09/04 03:00:52;;;;;;;;;9.25;9.25;;;;;;;;4729509;30;28643;-71
2023/09/04 03:03:20;;;;;;;;;8.75;8.75;;;;;;;;4729905;30;28434;-71
2023/09/04 03:05:46;;;;;;;;;6.50;6.25;;;;;;;;4730864;30;28416;-71
2023/09/04 03:08:11;;;;;;;;;8.00;7.00;;;;;;;;4730505;30;28502;-70
2023/09/04 03:10:37;;;;;;;;;6.50;6.00;;;;;;;;4730489;30;28437;-71
2023/09/04 03:13:02;;;;;;;;;10.75;7.25;;;;;;;;4730877;30;28469;-71
2023/09/04 03:15:27;;;;;;;;;7.75;7.75;;;;;;;;4730724;30;28268;-71
2023/09/04 03:17:53;;;;;;;;;9.00;7.00;;;;;;;;4730616;30;28346;-71
2023/09/04 03:20:19;;;;;;;;;11.25;10.00;;;;;;;;4732268;30;28393;-71
2023/09/04 03:22:45;;;;;;;;;9.75;8.75;;;;;;;;4733609;30;28260;-71
2023/09/04 03:25:10;;;;;;;;;6.50;6.50;;;;;;;;4732271;30;28550;-71
2023/09/04 03:27:35;;;;;;;;;8.00;8.00;;;;;;;;4733526;30;28409;-71
2023/09/04 03:30:00;;;;;;;;;6.50;5.50;;;;;;;;4733517;30;28402;-71
2023/09/04 03:32:26;;;;;;;;;8.50;8.50;;;;;;;;4733523;30;28302;-71
2023/09/04 03:34:51;;;;;;;;;6.25;5.75;;;;;;;;4733686;30;28507;-72
2023/09/04 03:37:16;;;;;;;;;8.00;8.00;;;;;;;;4732096;30;30246;-71
2023/09/04 03:39:42;;;;;;;;;8.00;7.00;;;;;;;;4733506;30;28726;-71
2023/09/04 03:42:07;;;;;;;;;10.00;8.50;;;;;;;;4732496;30;28468;-71
2023/09/04 03:44:33;;;;;;;;;9.75;8.00;;;;;;;;4732319;30;28440;-71
2023/09/04 03:46:58;;;;;;;;;8.25;7.75;;;;;;;;4733231;30;28469;-71
2023/09/04 03:49:23;;;;;;;;;9.75;9.00;;;;;;;;4732965;30;28481;-71
2023/09/04 03:51:49;;;;;;;;;6.00;6.00;;;;;;;;4732835;30;28458;-71
2023/09/04 03:54:14;;;;;;;;;6.50;6.50;;;;;;;;4730847;30;28669;-71
2023/09/04 03:56:39;;;;;;;;;7.00;7.00;;;;;;;;4732674;30;29466;-71
2023/09/04 03:59:04;;;;;;;;;9.50;9.50;;;;;;;;4733179;30;28462;-71
2023/09/04 04:01:31;;;;;;;;;7.25;6.00;;;;;;;;4733046;30;28493;-71
2023/09/04 04:03:56;;;;;;;;;6.50;6.50;;;;;;;;4732119;30;28588;-71
2023/09/04 04:06:22;;;;;;;;;6.25;6.00;;;;;;;;4732776;30;28507;-71
2023/09/04 04:08:48;;;;;;;;;8.50;7.50;;;;;;;;4732853;30;28426;-71
2023/09/04 04:11:13;;;;;;;;;8.50;8.50;;;;;;;;4733147;30;28247;-71
2023/09/04 04:13:39;;;;;;;;;12.25;9.00;;;;;;;;4733108;30;28318;-71
2023/09/04 04:16:04;;;;;;;;;9.75;8.75;;;;;;;;4732984;30;28474;-71
2023/09/04 04:18:31;;;;;;;;;6.25;6.25;;;;;;;;4731718;30;28520;-70
2023/09/04 04:20:56;;;;;;;;;7.25;7.25;;;;;;;;4733022;30;28386;-71
2023/09/04 04:23:22;;;;;;;;;7.25;6.50;;;;;;;;4732344;30;28422;-71
2023/09/04 04:25:48;;;;;;;;;9.50;8.25;;;;;;;;4733000;30;28444;-71
2023/09/04 04:28:13;;;;;;;;;8.25;8.00;;;;;;;;4732538;30;28465;-70
2023/09/04 04:30:38;;;;;;;;;6.00;5.75;;;;;;;;4731899;30;28646;-70
2023/09/04 04:33:04;;;;;;;;;7.25;6.25;;;;;;;;4732635;30;28470;-70
2023/09/04 04:35:30;;;;;;;;;6.25;6.25;;;;;;;;4731533;30;29507;-70
2023/09/04 04:37:56;;;;;;;;;8.50;8.00;;;;;;;;4732375;30;28512;-70
2023/09/04 04:40:22;;;;;;;;;5.25;5.25;;;;;;;;4732555;30;28502;-69
2023/09/04 04:42:47;;;;;;;;;6.75;5.25;;;;;;;;4732351;30;28406;-71
2023/09/04 04:45:12;;;;;;;;;7.00;7.00;;;;;;;;4732457;30;28430;-71
2023/09/04 04:47:38;;;;;;;;;9.00;6.00;;;;;;;;4732603;30;28403;-71
2023/09/04 04:50:03;;;;;;;;;7.00;7.00;;;;;;;;4732680;30;28472;-71
2023/09/04 04:52:28;;;;;;;;;6.00;4.50;;;;;;;;4732292;30;28539;-71
2023/09/04 04:54:54;;;;;;;;;4.50;4.50;;;;;;;;4731266;30;29152;-74
2023/09/04 04:57:19;;;;;;;;;5.25;4.25;;;;;;;;4731171;30;29874;-74
2023/09/04 04:59:45;;;;;;;;;6.67;6.67;;;;;;;;4732557;30;28038;-74
2023/09/04 05:02:10;;;;;;;;;5.75;5.75;;;;;;;;4732373;30;28344;-74
2023/09/04 05:04:35;;;;;;;;;7.50;6.00;;;;;;;;4730883;30;28375;-74
2023/09/04 05:07:01;;;;;;;;;7.00;6.75;;;;;;;;4732028;30;28359;-74
2023/09/04 05:09:26;;;;;;;;;7.50;6.50;;;;;;;;4732181;30;28322;-74
2023/09/04 05:11:51;;;;;;;;;9.00;7.00;;;;;;;;4732203;30;28390;-74
2023/09/04 05:14:16;;;;;;;;;6.75;6.75;;;;;;;;4732088;30;28414;-74
2023/09/04 05:16:42;;;;;;;;;7.25;7.00;;;;;;;;4732002;30;28320;-74
2023/09/04 05:19:07;;;;;;;;;6.00;6.00;;;;;;;;4732448;30;28540;-74
2023/09/04 05:21:32;;;;;;;;;10.25;9.25;;;;;;;;4731849;30;28406;-74
2023/09/04 05:23:57;;;;;;;;;10.00;7.50;;;;;;;;4731526;30;28567;-74
2023/09/04 05:26:22;;;;;;;;;7.33;6.33;;;;;;;;4730698;30;28554;-74
2023/09/04 05:28:48;;;;;;;;;5.25;5.25;;;;;;;;4732089;30;28326;-74
2023/09/04 05:31:13;;;;;;;;;5.25;5.25;;;;;;;;4731823;30;28486;-74
2023/09/04 05:33:38;;;;;;;;;6.75;6.75;;;;;;;;4731957;30;28405;-74
2023/09/04 05:36:03;;;;;;;;;8.25;7.25;;;;;;;;4731874;30;28533;-74
2023/09/04 05:38:29;;;;;;;;;5.75;5.75;;;;;;;;4732106;30;28507;-74
2023/09/04 05:40:54;;;;;;;;;6.00;6.00;;;;;;;;4730440;30;28579;-74
2023/09/04 05:43:20;;;;;;;;;3.33;3.33;;;;;;;;4730519;30;28465;-74
2023/09/04 05:45:45;;;;;;;;;8.50;8.50;;;;;;;;4731848;30;28470;-74
2023/09/04 05:48:11;;;;;;;;;6.75;6.75;;;;;;;;4731579;30;28646;-74
2023/09/04 05:50:36;;;;;;;;;7.50;7.50;;;;;;;;4731002;30;28555;-74
2023/09/04 05:53:02;;;;;;;;;6.50;6.50;;;;;;;;4730731;30;28470;-74
2023/09/04 05:55:27;;;;;;;;;7.50;6.25;;;;;;;;4729724;30;28544;-74
2023/09/04 05:57:52;;;;;;;;;8.00;8.00;;;;;;;;4731378;30;28431;-74
2023/09/04 06:00:17;;;;;;;;;7.75;7.25;;;;;;;;4730506;30;28382;-74
2023/09/04 06:02:42;;;;;;;;;8.25;7.25;;;;;;;;4731111;30;28492;-74
2023/09/04 06:05:08;;;;;;;;;9.75;8.00;;;;;;;;4731303;30;28363;-74
2023/09/04 06:07:33;;;;;;;;;5.33;5.00;;;;;;;;4731230;30;28557;-74
2023/09/04 06:09:59;;;;;;;;;7.75;7.25;;;;;;;;4731545;30;28426;-74
2023/09/04 06:12:24;;;;;;;;;5.75;5.75;;;;;;;;4731545;30;28548;-74
2023/09/04 06:14:49;;;;;;;;;10.00;9.00;;;;;;;;4731472;30;28446;-74
2023/09/04 06:17:14;;;;;;;;;6.25;6.25;;;;;;;;4730840;30;28331;-74
2023/09/04 06:19:39;;;;;;;;;5.25;5.00;;;;;;;;4729307;30;28390;-74
2023/09/04 06:22:05;;;;;;;;;8.25;7.75;;;;;;;;4730972;30;28549;-74
2023/09/04 06:24:30;;;;;;;;;9.25;8.50;;;;;;;;4730921;30;28493;-74
2023/09/04 06:26:55;;;;;;;;;7.25;7.25;;;;;;;;4731480;30;28410;-74
2023/09/04 06:29:21;;;;;;;;;11.75;11.00;;;;;;;;4731092;30;28406;-75
2023/09/04 06:31:46;;;;;;;;;8.50;8.50;;;;;;;;4731021;30;29352;-74
2023/09/04 06:34:12;;;;;;;;;7.50;7.50;;;;;;;;4728498;30;28565;-74
2023/09/04 06:36:37;;;;;;;;;8.00;8.00;;;;;;;;4715747;30;28495;-74
2023/09/04 06:39:06;;;;;;;;;7.00;6.00;;;;;;;;4724605;30;28589;-74
2023/09/04 06:41:32;;;;;;;;;9.25;8.00;;;;;;;;4727735;30;30356;-74
2023/09/04 06:43:57;;;;;;;;;10.75;10.00;;;;;;;;4728374;30;28466;-74
2023/09/04 06:46:22;;;;;;;;;7.75;7.75;;;;;;;;4729607;30;28492;-74
2023/09/04 06:48:48;;;;;;;;;8.25;8.25;;;;;;;;4730354;30;28561;-74
2023/09/04 06:51:13;;;;;;;;;10.75;9.75;;;;;;;;4730314;30;28926;-74
2023/09/04 06:53:38;;;;;;;;;7.00;7.00;;;;;;;;4730003;30;28546;-74
2023/09/04 06:56:03;;;;;;;;;6.00;6.00;;;;;;;;4730589;30;28531;-74
2023/09/04 06:58:28;;;;;;;;;8.00;8.00;;;;;;;;4730837;30;28442;-74
2023/09/04 07:00:54;;;;;;;;;6.50;6.50;;;;;;;;4730232;30;29147;-72
2023/09/04 07:03:20;;;;;;;;;6.25;5.00;;;;;;;;4730475;30;28395;-73
2023/09/04 07:05:45;;;;;;;;;6.75;6.75;;;;;;;;4730608;30;28269;-72
2023/09/04 07:08:10;;;;;;;;;9.00;6.67;;;;;;;;4730283;30;28272;-73
2023/09/04 07:10:36;;;;;;;;;7.50;6.50;;;;;;;;4730679;30;28436;-73
2023/09/04 07:13:01;;;;;;;;;7.75;7.00;;;;;;;;4728890;30;29661;-73
2023/09/04 07:15:26;;;;;;;;;7.67;7.00;;;;;;;;4730661;30;28335;-73
2023/09/04 07:17:52;;;;;;;;;7.67;7.67;;;;;;;;4730450;30;28283;-74
2023/09/04 07:20:17;;;;;;;;;8.00;8.00;;;;;;;;4729122;30;30848;-74
2023/09/04 07:22:42;;;;;;;;;2.00;1.25;;;;;;;;4730213;30;28409;-74
2023/09/04 07:25:09;;;;;;;;;7.50;6.50;;;;;;;;4729148;30;28420;-75
2023/09/04 07:27:34;;;;;;;;;5.25;4.75;;;;;;;;4729284;30;28443;-75
2023/09/04 07:29:59;;;;;;;;;7.00;7.00;;;;;;;;4730249;30;28513;-74
2023/09/04 07:32:25;;;;;;;;;9.50;6.00;;;;;;;;4722753;30;28851;-74
2023/09/04 07:34:55;;;;;;;;;4.50;4.50;;;;;;;;4724723;30;28714;-75
2023/09/04 07:37:21;;;;;;;;;5.33;4.33;;;;;;;;4724924;30;28613;-72
2023/09/04 07:39:46;;;;;;;;;5.00;5.00;;;;;;;;4727012;30;28554;-74
2023/09/04 07:42:12;;;;;;;;;7.00;7.00;;;;;;;;4728241;30;28440;-74
2023/09/04 07:44:37;;;;;;;;;5.00;5.00;;;;;;;;4725569;30;28571;-73
2023/09/04 07:47:02;;;;;;;;;6.67;6.00;;;;;;;;4729022;30;28710;-73
2023/09/04 07:49:28;;;;;;;;;8.00;5.33;;;;;;;;4729555;30;28513;-74
2023/09/04 07:51:53;;;;;;;;;7.00;7.00;;;;;;;;4728157;30;28511;-74
2023/09/04 07:54:19;;;;;;;;;7.75;6.50;;;;;;;;4728313;30;28787;-74
2023/09/04 07:56:44;;;;;;;;;6.00;6.00;;;;;;;;4728421;30;28507;-74
2023/09/04 07:59:10;;;;;;;;;7.00;6.33;;;;;;;;4729596;30;28450;-74
2023/09/04 08:01:35;;;;;;;;;6.00;5.00;;;;;;;;4728983;30;28477;-75
2023/09/04 08:04:01;;;;;;;;;7.00;7.00;;;;;;;;4729276;30;28577;-75
2023/09/04 08:06:26;;;;;;;;;10.00;8.00;;;;;;;;4731053;30;28502;-75
2023/09/04 08:08:52;;;;;;;;;6.50;6.25;;;;;;;;4732619;30;28467;-74
2023/09/04 08:11:17;;;;;;;;;7.67;5.67;;;;;;;;4730788;30;28487;-75
2023/09/04 08:13:42;;;;;;;;;6.25;5.00;;;;;;;;4731338;30;28384;-73
2023/09/04 08:16:07;;;;;;;;;6.00;5.33;;;;;;;;4732151;30;28327;-74
2023/09/04 08:18:33;;;;;;;;;5.75;5.75;;;;;;;;4731996;30;28588;-73
2023/09/04 08:20:59;;;;;;;;;4.00;4.00;;;;;;;;4732234;30;28402;-74
2023/09/04 08:23:24;;;;;;;;;7.67;7.00;;;;;;;;4732030;30;28393;-75
2023/09/04 08:25:56;;;;;;;;;5.00;5.00;;;;;;;;4732334;30;28349;-75
2023/09/04 08:28:21;;;;;;;;;5.00;5.00;;;;;;;;4716900;30;28597;-75
2023/09/04 08:30:46;;;;;;;;;7.00;7.00;;;;;;;;4732176;30;28655;-75
2023/09/04 08:33:12;;;;;;;;;5.33;5.33;;;;;;;;4732484;30;28537;-75
2023/09/04 08:35:37;;;;;;;;;6.67;6.67;;;;;;;;4732135;30;28440;-76
