Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:20;;;;;;;4.70;2.80;;;20.40;40.20;;;;;;5075554;28;19900;-59
2022/05/03 00:02:56;;;;;;;4.25;2.92;;;20.30;40.30;;;;;;5074294;28;20035;-59
2022/05/03 00:05:52;;;;;;;4.20;3.00;;;20.30;40.30;;;;;;5075709;28;20029;-59
2022/05/03 00:08:33;;;;;;;5.15;2.92;;;20.30;40.30;;;;;;5076528;28;20036;-58
2022/05/03 00:11:08;;;;;;;4.93;2.38;;;20.30;40.30;;;;;;5059876;28;20017;-58
2022/05/03 00:13:40;;;;;;;5.82;2.95;;;20.30;40.40;;;;;;5076476;28;20066;-58
2022/05/03 00:16:06;;;;;;;5.53;3.08;;;20.30;40.40;;;;;;5076170;28;20012;-58
2022/05/03 00:18:33;;;;;;;4.50;2.45;;;20.30;40.40;;;;;;5075076;28;20028;-59
2022/05/03 00:21:00;;;;;;;6.45;3.53;;;20.30;40.50;;;;;;5074867;28;20020;-58
2022/05/03 00:23:27;;;;;;;5.80;2.78;;;20.20;40.40;;;;;;5076113;28;20386;-58
2022/05/03 00:25:53;;;;;;;4.00;2.50;;;20.30;40.50;;;;;;5076326;28;20051;-58
2022/05/03 00:28:21;;;;;;;4.50;2.90;;;20.20;40.40;;;;;;5076202;28;20021;-58
2022/05/03 00:30:48;;;;;;;3.95;2.17;;;20.20;40.40;;;;;;5076571;28;20032;-59
2022/05/03 00:33:15;;;;;;;3.35;2.30;;;20.20;40.40;;;;;;5076238;28;20016;-59
2022/05/03 00:35:43;;;;;;;3.58;2.50;;;20.20;40.40;;;;;;5076412;28;20024;-60
2022/05/03 00:38:09;;;;;;;5.65;2.47;;;20.20;40.50;;;;;;5076168;28;20077;-59
2022/05/03 00:40:36;;;;;;;2.75;2.45;;;20.20;40.50;;;;;;5076570;28;20028;-59
2022/05/03 00:43:25;;;;;;;5.03;2.55;;;20.20;40.40;;;;;;5076093;28;20040;-60
2022/05/03 00:46:05;;;;;;;4.18;2.88;;;20.20;40.40;;;;;;5076095;28;20024;-59
2022/05/03 00:48:49;;;;;;;6.03;2.42;;;20.20;40.40;;;;;;5074498;28;20035;-59
2022/05/03 00:51:18;;;;;;;4.55;3.10;;;20.20;40.40;;;;;;5075851;28;20024;-58
2022/05/03 00:54:29;;;;;;;2.70;2.30;;;20.20;40.50;;;;;;5075822;28;20489;-60
2022/05/03 00:57:20;;;;;;;3.70;2.35;;;20.10;40.40;;;;;;5074546;28;20039;-60
2022/05/03 01:00:06;;;;;;;3.53;2.70;;;20.20;40.50;;;;;;5075640;28;20482;-60
2022/05/03 01:02:55;;;;;;;4.60;2.53;;;20.10;40.50;;;;;;5074783;28;20495;-60
2022/05/03 01:05:27;;;;;;;4.18;2.45;;;20.10;40.40;;;;;;5075455;28;20490;-60
2022/05/03 01:08:07;;;;;;;3.63;2.50;;;20.10;40.40;;;;;;5075507;28;20600;-60
2022/05/03 01:10:36;;;;;;;2.92;2.65;;;20.10;40.50;;;;;;5075324;28;20040;-60
2022/05/03 01:13:17;;;;;;;3.65;2.47;;;20.10;40.40;;;;;;5075546;28;20040;-60
2022/05/03 01:15:46;;;;;;;4.13;2.80;;;20.10;40.50;;;;;;5075664;28;20540;-61
2022/05/03 01:18:26;;;;;;;7.63;2.67;;;20.00;40.40;;;;;;5075754;28;20017;-61
2022/05/03 01:21:15;;;;;;;3.45;2.25;;;20.00;40.40;;;;;;5075740;28;20021;-60
2022/05/03 01:24:04;;;;;;;4.75;2.22;;;20.00;40.40;;;;;;5075510;28;20579;-60
2022/05/03 01:27:27;;;;;;;5.95;2.72;;;20.00;40.40;;;;;;5075866;28;20072;-60
2022/05/03 01:29:53;;;;;;;5.68;2.85;;;20.00;40.40;;;;;;5053418;28;20040;-60
2022/05/03 01:32:19;;;;;;;3.38;2.72;;;20.00;40.40;;;;;;5036826;28;20499;-60
2022/05/03 01:34:48;;;;;;;3.33;2.47;;;20.00;40.40;;;;;;5053396;28;20523;-61
2022/05/03 01:37:59;;;;;;;5.13;2.65;;;20.00;40.40;;;;;;5036871;28;20475;-60
2022/05/03 01:40:45;;;;;;;3.00;2.70;;;19.90;40.30;;;;;;5053610;28;20487;-61
2022/05/03 01:43:19;;;;;;;3.58;2.75;;;20.00;40.40;;;;;;5053335;28;20033;-60
2022/05/03 01:46:10;;;;;;;4.38;3.25;;;20.00;40.40;;;;;;5036872;28;20024;-60
2022/05/03 01:51:34;;;;;;;4.63;2.80;;;20.00;40.40;;;;;;5053387;28;20044;-61
2022/05/03 01:54:32;;;;;;;4.28;2.45;;;19.90;40.30;;;;;;5052678;28;20033;-60
2022/05/03 01:57:03;;;;;;;3.50;3.20;;;19.90;40.30;;;;;;4980460;28;20050;-60
2022/05/03 01:59:36;;;;;;;3.40;3.10;;;19.90;40.30;;;;;;4993407;28;20030;-60
2022/05/03 02:02:26;;;;;;;6.03;3.35;;;19.90;40.30;;;;;;4996133;28;20480;-60
2022/05/03 02:05:05;;;;;;;3.30;2.80;;;19.90;40.30;;;;;;5003435;28;20038;-60
2022/05/03 02:07:37;;;;;;;3.75;2.88;;;19.90;40.30;;;;;;5012235;28;20488;-61
2022/05/03 02:10:36;;;;;;;4.15;3.17;;;19.90;40.30;;;;;;5012578;28;20041;-60
2022/05/03 02:13:08;;;;;;;4.30;2.78;;;19.90;40.30;;;;;;5012342;28;20022;-60
2022/05/03 02:15:40;;;;;;;7.43;3.97;;;19.80;40.20;;;;;;4995544;28;20088;-60
2022/05/03 02:18:14;;;;;;;4.75;3.42;;;19.80;40.30;;;;;;4995782;28;20026;-60
2022/05/03 02:20:51;;;;;;;3.50;3.20;;;19.80;40.30;;;;;;4995647;28;20132;-60
2022/05/03 02:23:51;;;;;;;4.22;2.97;;;19.80;40.30;;;;;;5011851;28;20128;-60
2022/05/03 02:26:30;;;;;;;5.00;3.17;;;19.80;40.30;;;;;;4995590;28;20101;-59
2022/05/03 02:29:11;;;;;;;5.38;3.30;;;19.80;40.20;;;;;;5011786;28;20105;-60
2022/05/03 02:31:48;;;;;;;4.90;3.00;;;19.80;40.30;;;;;;4995490;28;20028;-59
2022/05/03 02:34:58;;;;;;;3.92;3.42;;;19.80;40.20;;;;;;5054122;28;20028;-59
2022/05/03 02:37:29;;;;;;;4.65;3.03;;;19.80;40.30;;;;;;5073694;28;20129;-59
2022/05/03 02:40:08;;;;;;;5.57;3.88;;;19.80;40.20;;;;;;5072178;28;20005;-58
2022/05/03 02:42:35;;;;;;;5.10;3.47;;;19.80;40.30;;;;;;5073782;28;20005;-58
2022/05/03 02:45:02;;;;;;;6.30;3.30;;;19.80;40.30;;;;;;5073560;28;20013;-59
2022/05/03 02:47:47;;;;;;;5.38;3.17;;;19.70;40.20;;;;;;5073481;28;20071;-59
2022/05/03 02:50:14;;;;;;;3.90;3.17;;;19.70;40.20;;;;;;5073471;28;20047;-59
2022/05/03 02:52:42;;;;;;;4.10;3.38;;;19.70;40.20;;;;;;5073280;28;20082;-58
2022/05/03 02:55:53;;;;;;;7.57;3.28;;;19.70;40.20;;;;;;5073500;28;20523;-58
2022/05/03 02:58:35;;;;;;;8.65;3.72;;;19.70;40.20;;;;;;5067556;28;20033;-59
2022/05/03 03:04:04;;;;;;;8.77;4.30;;;19.70;40.20;;;;;;5072966;28;20097;-59
2022/05/03 03:06:34;;;;;;;8.30;3.60;;;19.70;40.30;;;;;;5073301;28;20021;-58
2022/05/03 03:09:01;;;;;;;10.30;4.85;;;19.70;40.30;;;;;;5073746;28;20167;-58
2022/05/03 03:11:54;;;;;;;5.22;4.05;;;19.70;40.30;;;;;;5072331;28;20379;-58
2022/05/03 03:14:27;;;;;;;5.15;3.78;;;19.70;40.30;;;;;;5073133;28;20494;-59
2022/05/03 03:16:55;;;;;;;6.03;3.40;;;19.70;40.30;;;;;;5073140;28;20019;-58
2022/05/03 03:19:52;;;;;;;6.72;4.00;;;19.60;40.30;;;;;;5073314;28;20020;-59
2022/05/03 03:22:19;;;;;;;4.63;4.07;;;19.60;40.30;;;;;;5072900;28;20056;-59
2022/05/03 03:24:45;;;;;;;7.15;4.15;;;19.60;40.20;;;;;;5072807;28;20013;-57
2022/05/03 03:27:12;;;;;;;8.80;4.20;;;19.60;40.20;;;;;;5055105;28;20028;-58
2022/05/03 03:29:38;;;;;;;6.40;3.58;;;19.60;40.30;;;;;;5073029;28;20379;-59
2022/05/03 03:32:06;;;;;;;4.22;3.75;;;19.60;40.20;;;;;;5073246;28;20013;-59
2022/05/03 03:34:32;;;;;;;7.10;3.85;;;19.60;40.20;;;;;;5073058;28;20048;-59
2022/05/03 03:37:01;;;;;;;8.60;4.13;;;19.60;40.20;;;;;;5072839;28;20067;-59
2022/05/03 03:39:36;;;;;;;4.68;3.80;;;19.60;40.20;;;;;;5073250;28;20032;-58
2022/05/03 03:42:03;;;;;;;13.05;3.90;;;19.60;40.20;;;;;;5073200;28;20048;-59
2022/05/03 03:44:30;;;;;;;9.40;3.95;;;19.60;40.20;;;;;;5072804;28;20071;-58
2022/05/03 03:46:56;;;;;;;5.72;4.32;;;19.60;40.20;;;;;;5073133;28;20021;-58
2022/05/03 03:49:22;;;;;;;7.22;4.00;;;19.60;40.20;;;;;;5071357;28;20421;-58
2022/05/03 03:51:48;;;;;;;6.53;3.85;;;19.60;40.30;;;;;;5072654;28;20019;-59
2022/05/03 03:54:14;;;;;;;6.25;4.05;;;19.50;40.30;;;;;;5071438;28;20013;-59
2022/05/03 03:56:40;;;;;;;7.40;3.70;;;19.50;40.20;;;;;;5072593;28;20020;-58
2022/05/03 03:59:07;;;;;;;5.57;3.65;;;19.50;40.20;;;;;;5072521;28;20534;-59
2022/05/03 04:01:32;;;;;;;5.43;3.85;;;19.60;40.30;;;;;;5072633;28;20051;-58
2022/05/03 04:03:59;;;;;;;7.22;3.40;;;19.50;40.20;;;;;;5071588;28;20024;-58
2022/05/03 04:06:25;;;;;;;6.20;3.60;;;19.50;40.30;;;;;;5072757;28;20023;-59
2022/05/03 04:08:52;;;;;;;5.30;4.28;;;19.50;40.30;;;;;;5073143;28;20134;-59
2022/05/03 04:11:18;;;;;;;5.32;3.90;;;19.50;40.30;;;;;;5073107;28;20016;-59
2022/05/03 04:13:44;;;;;;;6.03;4.28;;;19.50;40.30;;;;;;5073042;28;20009;-63
2022/05/03 04:16:11;;;;;;;8.35;4.65;;;19.50;40.30;;;;;;5072808;28;20021;-59
2022/05/03 04:18:46;;;;;;;6.93;4.43;;;19.50;40.30;;;;;;5072660;28;20021;-59
2022/05/03 04:21:17;;;;;;;6.10;4.22;;;19.50;40.30;;;;;;5072350;28;20048;-59
2022/05/03 04:23:43;;;;;;;8.18;4.40;;;19.50;40.40;;;;;;5072296;28;20025;-60
2022/05/03 04:26:11;;;;;;;4.63;3.92;;;19.40;40.30;;;;;;5072582;28;20017;-59
2022/05/03 04:28:38;;;;;;;5.75;4.25;;;19.40;40.30;;;;;;5072828;28;20108;-59
2022/05/03 04:31:05;;;;;;;6.15;4.10;;;19.40;40.40;;;;;;5072711;28;20483;-59
2022/05/03 04:33:31;;;;;;;6.85;4.90;;;19.40;40.40;;;;;;5072596;28;20017;-59
2022/05/03 04:35:57;;;;;;;4.40;3.97;;;19.40;40.40;;;;;;5072207;28;20062;-59
2022/05/03 04:38:22;;;;;;;9.45;4.40;;;19.40;40.40;;;;;;5074446;28;20024;-59
2022/05/03 04:40:48;;;;;;;6.05;4.10;;;19.40;40.40;;;;;;5075690;28;20017;-59
2022/05/03 04:43:14;;;;;;;9.13;5.20;;;19.40;40.40;;;;;;5074505;28;20021;-59
2022/05/03 04:45:40;;;;;;;7.10;4.50;;;19.40;40.40;;;;;;5091416;28;20020;-59
2022/05/03 04:48:08;;;;;;;7.25;4.38;;;19.40;40.50;;;;;;5074445;28;20033;-59
2022/05/03 04:50:54;;;;;;;6.07;5.47;;;19.40;40.50;;;;;;5075911;28;20100;-59
2022/05/03 04:53:21;;;;;;;7.00;5.00;;;19.40;40.50;;;;;;5073264;28;20031;-59
2022/05/03 04:55:47;;;;;;;7.50;5.20;;;19.40;40.50;;;;;;5074664;28;20017;-59
2022/05/03 04:58:13;;;;;;;8.40;6.30;;;19.40;40.60;;;;;;5074595;28;20524;-58
2022/05/03 05:00:39;;;;;;;8.07;5.93;;;19.40;40.60;;;;;;5075722;28;20089;-59
2022/05/03 05:03:05;;;;;;;8.15;5.90;;;19.50;40.50;;;;;;5075789;28;21217;-59
2022/05/03 05:05:30;;;;;;;6.72;5.53;;;19.60;40.20;;;;;;5075466;28;20024;-59
2022/05/03 05:08:02;;;;;;;8.30;5.65;;;19.70;40.20;;;;;;5075691;28;20077;-59
2022/05/03 05:10:28;;;;;;;6.13;5.30;;;19.80;40.00;;;;;;5074658;28;20021;-58
2022/05/03 05:12:54;;;;;;;8.55;5.85;;;19.90;39.90;;;;;;5075338;28;20514;-59
2022/05/03 05:15:26;;;;;;;10.25;5.75;;;20.00;39.70;;;;;;5074171;28;20032;-59
2022/05/03 05:17:58;;;;;;;7.10;5.38;;;20.10;39.50;;;;;;5075512;28;20040;-59
2022/05/03 05:20:25;;;;;;;10.45;5.70;;;20.20;39.40;;;;;;5075475;28;20070;-59
2022/05/03 05:22:50;;;;;;;10.20;5.15;;;20.30;39.30;;;;;;5075083;28;20051;-59
2022/05/03 05:25:17;;;;;;;7.18;5.00;;;20.40;39.10;;;;;;5075415;28;20013;-59
2022/05/03 05:27:43;;;;;;;11.13;5.03;;;20.50;38.90;;;;;;5073889;28;20460;-60
2022/05/03 05:30:09;;;;;;;6.18;4.78;;;20.60;38.80;;;;;;5075234;28;20115;-60
2022/05/03 05:32:35;;;;;;;6.18;4.28;;;20.70;38.70;;;;;;5075162;28;20027;-59
2022/05/03 05:35:02;;;;;;;8.57;4.82;;;20.80;38.50;;;;;;5073734;28;20017;-59
2022/05/03 05:37:28;;;;;;;9.30;4.63;;;21.00;38.30;;;;;;5075238;28;20044;-60
2022/05/03 05:39:54;;;;;;;8.05;4.90;;;21.00;38.10;;;;;;5075361;28;20023;-59
2022/05/03 05:42:19;;;;;;;5.80;4.10;;;21.10;38.10;;;;;;5074631;28;20111;-60
2022/05/03 05:44:45;;;;;;;5.97;4.43;;;21.20;38.00;;;;;;5075806;28;20017;-59
2022/05/03 05:47:11;;;;;;;5.47;4.53;;;21.30;37.80;;;;;;5090745;28;20365;-59
2022/05/03 05:49:37;;;;;;;9.30;4.90;;;21.40;37.70;;;;;;5075698;28;20115;-59
2022/05/03 05:54:48;;;;;;;6.20;4.05;;;21.50;37.50;;;;;;5073407;28;20387;-56
2022/05/03 05:57:13;;;;;;;6.25;4.03;;;21.60;37.40;;;;;;5056822;28;20467;-58
2022/05/03 05:59:40;;;;;;;5.93;3.85;;;21.70;37.40;;;;;;5075179;28;20028;-58
2022/05/03 06:02:06;;;;;;;4.35;3.38;;;21.80;37.30;;;;;;5073431;28;20020;-58
2022/05/03 06:04:33;;;;;;;7.50;4.00;;;21.80;37.30;;;;;;5074181;28;20106;-57
2022/05/03 06:06:59;;;;;;;6.28;4.35;;;21.90;37.30;;;;;;5072922;28;20471;-58
2022/05/03 06:09:25;;;;;;;4.82;3.58;;;22.00;37.10;;;;;;5072855;28;20167;-58
2022/05/03 06:11:52;;;;;;;7.40;3.85;;;22.00;37.10;;;;;;5073584;28;20024;-58
2022/05/03 06:14:21;;;;;;;4.80;3.80;;;22.00;37.00;;;;;;5072125;28;20096;-57
2022/05/03 06:16:57;;;;;;;5.57;3.55;;;22.10;37.00;;;;;;5073570;28;20546;-60
2022/05/03 06:19:24;;;;;;;4.97;3.35;;;22.10;37.00;;;;;;5073076;28;20031;-58
2022/05/03 06:21:50;;;;;;;6.85;3.65;;;22.10;37.00;;;;;;5073232;28;20079;-59
2022/05/03 06:24:16;;;;;;;3.45;2.92;;;22.10;37.00;;;;;;5072409;28;20017;-58
2022/05/03 06:26:42;;;;;;;6.30;3.30;;;22.10;37.00;;;;;;5071086;28;20025;-57
2022/05/03 06:29:09;;;;;;;6.18;3.38;;;22.20;37.00;;;;;;5071375;28;20433;-57
2022/05/03 06:31:35;;;;;;;4.95;3.00;;;22.20;37.00;;;;;;5072243;28;20009;-59
2022/05/03 06:34:01;;;;;;;4.63;3.00;;;22.30;37.00;;;;;;5087416;28;20033;-46
2022/05/03 06:36:28;;;;;;;8.07;3.70;;;22.30;37.00;;;;;;5072432;28;20021;-46
2022/05/03 06:38:54;;;;;;;5.00;2.83;;;22.30;36.90;;;;;;5071852;28;20089;-44
2022/05/03 06:41:20;;;;;;;6.38;2.90;;;22.40;36.90;;;;;;5054465;28;20493;-46
2022/05/03 06:43:45;;;;;;;6.38;2.80;;;22.40;36.90;;;;;;5070899;28;20336;-46
2022/05/03 06:46:11;;;;;;;5.63;3.00;;;22.40;36.80;;;;;;5072299;28;20463;-47
2022/05/03 06:48:37;;;;;;;5.20;2.75;;;22.50;36.80;;;;;;5070659;28;20035;-45
2022/05/03 06:51:05;;;;;;;6.28;2.53;;;22.50;36.60;;;;;;5071858;28;20091;-45
2022/05/03 06:53:31;;;;;;;4.65;2.70;;;22.50;36.70;;;;;;5072140;28;20015;-53
2022/05/03 06:55:57;;;;;;;8.43;2.92;;;22.50;36.70;;;;;;5070798;28;20017;-52
2022/05/03 06:58:23;;;;;;;7.68;3.08;;;22.60;36.40;;;;;;5072174;28;20035;-51
2022/05/03 07:00:49;;;;;;;4.95;2.90;;;22.60;36.40;;;;;;5053841;28;20025;-54
2022/05/03 07:03:17;;;;;;;3.78;2.30;;;22.60;36.30;;;;;;5054025;28;20142;-54
2022/05/03 07:05:43;;;;;;;4.32;2.58;;;22.60;36.30;;;;;;5071859;28;20475;-53
2022/05/03 07:08:10;;;;;;;4.10;2.03;;;22.80;36.20;;;;;;5071864;28;20060;-52
2022/05/03 07:10:36;;;;;;;4.70;2.08;;;22.80;36.00;;;;;;5071819;28;20383;-49
2022/05/03 07:13:03;;;;;;;3.53;2.33;;;22.80;35.90;;;;;;5072900;28;20043;-52
2022/05/03 07:15:30;;;;;;;3.17;2.30;;;22.80;35.80;;;;;;5073693;28;20028;-52
2022/05/03 07:23:27;;;;;;;4.60;2.22;;;22.90;35.60;;;;;;5072030;28;20074;-49
2022/05/03 07:25:53;;;;;;;3.63;2.08;;;22.90;35.50;;;;;;5072392;28;20017;-52
2022/05/03 07:28:21;;;;;;;4.07;2.42;;;22.90;35.50;;;;;;5072176;28;20035;-52
2022/05/03 07:30:47;;;;;;;5.38;2.25;;;22.90;35.40;;;;;;5072679;28;20099;-53
2022/05/03 07:33:13;;;;;;;3.50;2.05;;;23.00;35.30;;;;;;5088263;28;20061;-52
2022/05/03 07:35:39;;;;;;;2.85;1.67;;;23.00;35.10;;;;;;5072910;28;20462;-55
2022/05/03 07:38:05;;;;;;;10.80;5.38;;;23.00;35.10;;;;;;5072942;28;20047;-56
2022/05/03 07:40:31;;;;;;;9.68;7.00;;;23.00;35.10;;;;;;5071813;28;20107;-56
2022/05/03 07:42:57;;;;;;;17.83;10.50;;;22.90;35.30;;;;;;5073269;28;20023;-52
2022/05/03 07:45:23;;;;;;;25.48;11.63;;;22.80;35.80;;;;;;5073518;28;20032;-52
2022/05/03 07:47:50;;;;;;;35.40;13.65;;;22.70;36.10;;;;;;5072029;28;20033;-52
2022/05/03 07:50:16;;;;;;;34.10;15.95;;;22.70;36.20;;;;;;5072931;28;20055;-54
2022/05/03 07:52:41;;;;;;;30.13;15.82;;;22.60;37.40;;;;;;5071550;28;20379;-53
2022/05/03 07:55:08;;;;;;;35.88;17.90;;;22.50;37.30;;;;;;5072579;28;20062;-53
2022/05/03 07:57:34;;;;;;;34.83;17.73;;;22.40;41.40;;;;;;5073129;28;20087;-55
2022/05/03 08:00:00;;;;;;;37.35;17.30;;;22.40;42.70;;;;;;5072235;28;20019;-52
2022/05/03 08:02:26;;;;;;;34.85;17.92;;;22.40;42.20;;;;;;5071096;28;20104;-53
2022/05/03 08:04:56;;;;;;;39.55;18.08;;;22.50;43.00;;;;;;5072294;28;20027;-55
2022/05/03 08:07:22;;;;;;;38.22;19.15;;;22.50;43.50;;;;;;5072458;28;20012;-55
2022/05/03 08:09:52;;;;;;;38.88;19.20;;;22.40;43.10;;;;;;5054102;28;20120;-54
2022/05/03 08:12:18;;;;;;;40.42;18.55;;;22.50;43.70;;;;;;5072785;28;20062;-54
2022/05/03 08:14:47;;;;;;;28.65;19.08;;;22.50;43.40;;;;;;5075644;28;20412;-54
2022/05/03 08:17:13;;;;;;;28.60;19.45;;;22.50;43.30;;;;;;5074436;28;20028;-57
2022/05/03 08:19:39;;;;;;;33.30;19.30;;;22.40;42.70;;;;;;5074397;28;20027;-57
2022/05/03 08:22:05;;;;;;;31.50;18.15;;;22.40;42.90;;;;;;5074475;28;20127;-56
2022/05/03 08:24:31;;;;;;;28.33;19.20;;;22.40;42.30;;;;;;5074181;28;20017;-57
2022/05/03 08:26:57;;;;;;;33.40;19.77;;;22.30;42.20;;;;;;5074540;28;20496;-56
2022/05/03 08:29:27;;;;;;;26.90;19.83;;;22.30;41.70;;;;;;5072626;28;20027;-58
2022/05/03 08:31:52;;;;;;;31.35;20.15;;;22.30;41.80;;;;;;5073800;28;20024;-57
2022/05/03 08:34:19;;;;;;;32.83;20.02;;;22.20;41.60;;;;;;5073958;28;20016;-57
2022/05/03 08:42:01;;;;;;;29.35;19.73;;;22.10;41.40;;;;;;5074591;28;20011;-55
2022/05/03 08:42:18;;;;;;;32.88;19.13;;;22.00;40.80;;;;;;5074235;28;20095;-55
2022/05/03 08:44:46;;;;;;;27.05;19.13;;;22.00;40.90;;;;;;5073114;28;20024;-55
2022/05/03 08:47:12;;;;;;;31.58;19.73;;;22.00;40.60;;;;;;5072610;28;20074;-56
2022/05/03 08:49:51;;;;;;;27.85;18.67;;;22.00;40.80;;;;;;5072604;28;20442;-55
2022/05/03 08:52:18;;;;;;;25.17;18.77;;;22.00;40.60;;;;;;5072768;28;20013;-57
2022/05/03 08:54:44;;;;;;;27.02;17.75;;;21.90;40.20;;;;;;5073546;28;20012;-56
2022/05/03 08:57:10;;;;;;;24.67;17.88;;;21.90;40.30;;;;;;5055639;28;20028;-56
2022/05/03 08:59:37;;;;;;;25.40;18.20;;;21.90;39.90;;;;;;5074969;28;20024;-55
2022/05/03 09:02:04;;;;;;;27.85;18.30;;;21.80;39.90;;;;;;5075030;28;20475;-56
2022/05/03 09:04:30;;;;;;;24.95;17.50;;;21.80;39.80;;;;;;5075161;28;20028;-55
2022/05/03 09:06:56;;;;;;;25.10;17.80;;;21.80;39.60;;;;;;5075176;28;20036;-56
2022/05/03 09:09:21;;;;;;;25.95;17.95;;;21.80;39.50;;;;;;5074863;28;20024;-56
2022/05/03 09:11:57;;;;;;;25.85;18.73;;;21.90;39.60;;;;;;5073016;28;20070;-57
2022/05/03 09:14:36;;;;;;;23.63;17.50;;;21.90;39.40;;;;;;5074001;28;20016;-56
2022/05/03 09:17:02;;;;;;;24.95;17.88;;;21.90;39.10;;;;;;5074329;28;20017;-55
2022/05/03 09:19:28;;;;;;;26.98;18.20;;;21.90;39.10;;;;;;5073986;28;20332;-58
2022/05/03 09:25:13;;;;;;;22.77;16.52;;;22.00;38.90;;;;;;5073842;28;20046;-56
2022/05/03 09:27:42;;;;;;;21.30;17.67;;;22.00;38.80;;;;;;5069419;28;20047;-55
2022/05/03 09:30:09;;;;;;;25.75;17.35;;;22.00;38.80;;;;;;5073789;28;20023;-55
2022/05/03 09:32:35;;;;;;;28.67;17.38;;;22.00;38.70;;;;;;5073738;28;20012;-57
2022/05/03 09:35:01;;;;;;;23.27;18.10;;;22.00;38.60;;;;;;5073884;28;20012;-54
2022/05/03 09:37:43;;;;;;;20.50;17.83;;;22.00;38.50;;;;;;5072172;28;20020;-59
2022/05/03 09:40:10;;;;;;;19.50;17.25;;;22.00;38.50;;;;;;5072502;28;20021;-57
2022/05/03 09:42:36;;;;;;;22.83;16.88;;;22.00;38.30;;;;;;5073445;28;20045;-56
2022/05/03 09:45:03;;;;;;;19.08;16.05;;;22.00;38.30;;;;;;5055728;28;20425;-55
2022/05/03 09:47:49;;;;;;;20.08;16.63;;;22.10;38.20;;;;;;5073690;28;20028;-56
2022/05/03 09:50:47;;;;;;;19.70;16.75;;;22.10;38.30;;;;;;5073965;28;20036;-57
2022/05/03 09:53:21;;;;;;;24.45;16.90;;;22.10;38.20;;;;;;5052117;28;20037;-56
2022/05/03 09:55:48;;;;;;;21.27;16.48;;;22.10;38.10;;;;;;5051659;28;20104;-57
2022/05/03 09:58:15;;;;;;;22.30;17.15;;;22.20;38.10;;;;;;5051995;28;20032;-57
2022/05/03 10:00:42;;;;;;;25.52;16.88;;;22.20;38.00;;;;;;5051620;28;20017;-55
2022/05/03 10:03:09;;;;;;;26.77;17.60;;;22.10;38.00;;;;;;5051977;28;20051;-57
2022/05/03 10:05:36;;;;;;;26.13;15.90;;;22.20;38.20;;;;;;5051863;28;20028;-59
2022/05/03 10:08:03;;;;;;;26.60;15.63;;;22.20;38.50;;;;;;5051597;28;20029;-57
2022/05/03 10:10:28;;;;;;;32.33;16.20;;;22.30;39.00;;;;;;5035753;28;20025;-57
2022/05/03 10:12:54;;;;;;;21.75;15.40;;;22.50;38.90;;;;;;5035151;28;20096;-60
2022/05/03 10:21:02;;;;;;;;;;;23.00;38.70;;;;;;5037664;28;20028;-56
2022/05/03 10:23:33;;;;;;;21.95;14.73;;;23.10;38.90;;;;;;5051314;28;19928;-56
2022/05/03 10:26:01;;;;;;;21.50;14.40;;;23.10;38.90;;;;;;5035513;28;20024;-57
2022/05/03 10:29:08;;;;;;;22.40;15.38;;;23.20;39.00;;;;;;5059224;28;20032;-58
2022/05/03 10:31:56;;;;;;;26.13;15.05;;;23.20;39.00;;;;;;5073496;28;20034;-57
2022/05/03 10:34:49;;;;;;;30.92;15.00;;;23.30;39.20;;;;;;5073783;28;20052;-56
2022/05/03 10:37:17;;;;;;;22.42;15.20;;;23.30;39.20;;;;;;5073306;28;20141;-57
2022/05/03 10:39:46;;;;;;;33.40;16.13;;;23.30;39.40;;;;;;5073584;28;20020;-57
2022/05/03 10:42:13;;;;;;;23.08;13.93;;;23.30;39.70;;;;;;5073106;28;20043;-56
2022/05/03 10:44:57;;;;;;;22.90;14.73;;;23.30;39.40;;;;;;5073703;28;20015;-57
2022/05/03 10:47:49;;;;;;;21.40;14.27;;;23.30;39.40;;;;;;5073750;28;20016;-58
2022/05/03 10:50:18;;;;;;;;;;;23.20;39.40;;;;;;5073624;28;20020;-56
2022/05/03 10:52:58;;;;;;;27.50;14.35;;;23.10;38.90;;;;;;5073568;28;19924;-58
2022/05/03 10:55:28;;;;;;;25.25;13.82;;;22.90;39.50;;;;;;5073242;28;20052;-56
2022/05/03 10:58:31;;;;;;;39.00;14.00;;;22.80;39.50;;;;;;5073884;28;20098;-57
2022/05/03 11:01:31;;;;;;;18.00;13.02;;;22.70;39.60;;;;;;5073281;28;20004;-58
2022/05/03 11:04:00;;;;;;;18.83;13.07;;;22.70;39.50;;;;;;5072137;28;20020;-54
2022/05/03 11:06:28;;;;;;;22.67;13.70;;;22.60;39.40;;;;;;5073142;28;20052;-56
2022/05/03 11:11:53;;;;;;;18.92;13.40;;;22.50;39.20;;;;;;5073485;28;20467;-54
2022/05/03 11:14:24;;;;;;;20.67;13.27;;;22.50;39.20;;;;;;5073588;28;20042;-56
2022/05/03 11:17:05;;;;;;;18.80;12.98;;;22.50;39.30;;;;;;5073252;28;20055;-56
2022/05/03 11:19:40;;;;;;;16.83;13.70;;;22.50;39.10;;;;;;5072740;28;20117;-55
2022/05/03 11:22:09;;;;;;;17.05;12.85;;;22.50;38.90;;;;;;5072545;28;20082;-56
2022/05/03 11:24:36;;;;;;;16.77;13.10;;;22.50;38.90;;;;;;5073045;28;21252;-59
2022/05/03 11:27:05;;;;;;;14.52;12.10;;;22.50;38.70;;;;;;5071551;28;20554;-55
2022/05/03 11:29:43;;;;;;;15.88;13.35;;;22.50;38.40;;;;;;5072893;28;20040;-58
2022/05/03 11:32:09;;;;;;;14.10;12.13;;;22.50;38.50;;;;;;5071418;28;20012;-57
2022/05/03 11:34:35;;;;;;;18.23;13.02;;;22.50;38.50;;;;;;5054611;28;20009;-56
2022/05/03 11:37:02;;;;;;;14.73;12.15;;;22.50;38.50;;;;;;5072654;28;20024;-55
2022/05/03 11:39:28;;;;;;;20.85;12.38;;;22.50;38.20;;;;;;5072664;28;20487;-54
2022/05/03 11:41:55;;;;;;;13.60;11.70;;;22.40;38.40;;;;;;5072715;28;20024;-57
2022/05/03 11:44:20;;;;;;;15.90;11.82;;;22.40;38.00;;;;;;5072080;28;20023;-55
2022/05/03 11:46:48;;;;;;;15.85;11.60;;;22.50;38.00;;;;;;5074031;28;20017;-57
2022/05/03 11:49:15;;;;;;;15.63;12.27;;;22.50;37.90;;;;;;5076876;28;20076;-57
2022/05/03 11:57:23;;;;;;;14.95;12.10;;;22.40;37.90;;;;;;5076174;28;20059;-56
2022/05/03 11:59:50;;;;;;;16.48;12.30;;;22.40;38.00;;;;;;5075103;28;20133;-56
2022/05/03 12:02:29;;;;;;;16.77;12.32;;;22.30;38.10;;;;;;5074464;28;20012;-60
2022/05/03 12:05:04;;;;;;;16.02;11.80;;;22.30;38.20;;;;;;5075868;28;20021;-55
2022/05/03 12:07:41;;;;;;;17.25;11.90;;;22.30;38.10;;;;;;5075867;28;20031;-55
2022/05/03 12:10:19;;;;;;;12.90;11.25;;;22.30;38.20;;;;;;5075816;28;20016;-54
2022/05/03 12:12:46;;;;;;;12.52;11.32;;;22.20;38.00;;;;;;5076128;28;20081;-58
2022/05/03 12:15:19;;;;;;;14.63;11.27;;;22.20;38.10;;;;;;5076374;28;20028;-55
2022/05/03 12:18:15;;;;;;;16.02;11.23;;;22.20;38.00;;;;;;5076015;28;20596;-55
2022/05/03 12:20:46;;;;;;;13.45;11.23;;;22.20;38.20;;;;;;5076616;28;20036;-54
2022/05/03 12:23:22;;;;;;;;;;;22.30;38.10;;;;;;5076015;28;20109;-56
2022/05/03 12:25:55;;;;;;;12.88;11.40;;;22.30;38.00;;;;;;5075939;28;19901;-56
2022/05/03 12:28:21;;;;;;;13.98;11.25;;;22.30;37.90;;;;;;5074522;28;20450;-56
2022/05/03 12:30:57;;;;;;;12.57;10.93;;;22.30;37.80;;;;;;5075062;28;20016;-55
2022/05/03 12:33:26;;;;;;;16.10;11.95;;;22.40;37.80;;;;;;5075528;28;20020;-59
2022/05/03 12:35:52;;;;;;;13.48;11.13;;;22.40;37.80;;;;;;5076070;28;20012;-56
2022/05/03 12:38:18;;;;;;;12.80;10.70;;;22.40;37.70;;;;;;5074620;28;20495;-54
2022/05/03 12:40:51;;;;;;;12.43;10.85;;;22.40;37.70;;;;;;5076088;28;20016;-54
2022/05/03 12:43:18;;;;;;;12.63;10.93;;;22.40;37.70;;;;;;5076311;28;20025;-54
2022/05/03 12:45:59;;;;;;;12.43;11.00;;;22.50;37.70;;;;;;5076272;28;20077;-54
2022/05/03 12:48:27;;;;;;;12.85;10.65;;;22.50;37.70;;;;;;5075971;28;20032;-54
2022/05/03 12:50:55;;;;;;;11.95;10.43;;;22.50;37.60;;;;;;5075696;28;20021;-54
2022/05/03 12:53:25;;;;;;;12.82;10.63;;;22.50;37.70;;;;;;5076097;28;20094;-54
2022/05/03 12:55:52;;;;;;;16.60;10.93;;;22.40;37.80;;;;;;5074431;28;20028;-55
2022/05/03 12:58:24;;;;;;;14.00;10.60;;;22.40;37.80;;;;;;5073133;28;20371;-58
2022/05/03 13:00:54;;;;;;;13.25;10.77;;;22.40;37.80;;;;;;5075465;28;20494;-55
2022/05/03 13:03:21;;;;;;;11.35;10.15;;;22.40;38.00;;;;;;5075799;28;20030;-54
2022/05/03 13:05:47;;;;;;;12.95;10.30;;;22.40;38.00;;;;;;5075292;28;20370;-53
2022/05/03 13:08:13;;;;;;;13.50;10.15;;;22.40;38.00;;;;;;5075467;28;20124;-54
2022/05/03 13:10:39;;;;;;;12.82;11.02;;;22.40;38.10;;;;;;5075653;28;20031;-54
2022/05/03 13:13:05;;;;;;;11.55;10.35;;;22.30;38.20;;;;;;5075488;28;20009;-53
2022/05/03 13:15:31;;;;;;;12.32;10.07;;;22.40;38.30;;;;;;5075908;28;20020;-55
2022/05/03 13:18:00;;;;;;;11.48;10.30;;;22.30;38.30;;;;;;5075375;28;20383;-55
2022/05/03 13:20:28;;;;;;;11.85;9.65;;;22.30;38.20;;;;;;5075562;28;20012;-57
2022/05/03 13:22:55;;;;;;;11.07;9.95;;;22.30;38.30;;;;;;5076109;28;20044;-58
2022/05/03 13:25:21;;;;;;;10.90;9.73;;;22.30;38.20;;;;;;5076193;28;20024;-57
2022/05/03 13:27:48;;;;;;;10.88;9.73;;;22.30;38.10;;;;;;5076827;28;20040;-57
2022/05/03 13:30:15;;;;;;;10.98;9.88;;;22.30;38.10;;;;;;5075556;28;20066;-55
2022/05/03 13:32:41;;;;;;;11.25;10.13;;;22.40;38.10;;;;;;5075886;28;20032;-57