Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:51;;;;;;;4.63;1.25;;;;;;;;;;5103279;27;21088;-74
2022/07/27 00:03:18;;;;;;;3.30;1.33;;;;;;;;;;5110612;27;20508;-75
2022/07/27 00:05:44;;;;;;;2.83;0.95;;;;;;;;;;5107887;27;20499;-74
2022/07/27 00:08:11;;;;;;;7.05;1.70;;;;;;;;;;5123825;27;20123;-76
2022/07/27 00:10:37;;;;;;;5.10;1.08;;;;;;;;;;5117818;27;20136;-75
2022/07/27 00:13:04;;;;;;;5.75;1.10;;;;;;;;;;5113298;27;20140;-75
2022/07/27 00:15:32;;;;;;;4.43;1.17;;;;;;;;;;5110302;27;20075;-75
2022/07/27 00:17:59;;;;;;;8.50;2.05;;;;;;;;;;5107459;27;20052;-76
2022/07/27 00:20:26;;;;;;;2.65;1.10;;;;;;;;;;5105192;27;20062;-75
2022/07/27 00:22:53;;;;;;;6.22;1.20;;;;;;;;;;5105211;27;20602;-75
2022/07/27 00:25:20;;;;;;;3.22;1.30;;;;;;;;;;5110653;27;20079;-75
2022/07/27 00:27:47;;;;;;;3.15;1.23;;;;;;;;;;5112404;27;20127;-75
2022/07/27 00:30:13;;;;;;;4.95;1.42;;;;;;;;;;5109603;27;20080;-76
2022/07/27 00:32:40;;;;;;;3.72;1.23;;;;;;;;;;5110668;27;20134;-73
2022/07/27 00:35:06;;;;;;;4.07;1.20;;;;;;;;;;5102591;27;20123;-75
2022/07/27 00:37:33;;;;;;;2.05;1.20;;;;;;;;;;5099681;27;20140;-75
2022/07/27 00:39:59;;;;;;;4.00;1.00;;;;;;;;;;5098802;27;20062;-75
2022/07/27 00:42:27;;;;;;;2.85;1.15;;;;;;;;;;5096215;27;20056;-76
2022/07/27 00:44:54;;;;;;;10.70;1.30;;;;;;;;;;5112229;27;20127;-75
2022/07/27 00:47:24;;;;;;;2.70;1.05;;;;;;;;;;5110291;27;20167;-74
2022/07/27 00:49:50;;;;;;;3.90;1.40;;;;;;;;;;5111428;27;20141;-75
2022/07/27 00:52:17;;;;;;;5.95;1.73;;;;;;;;;;5098535;27;20170;-73
2022/07/27 00:54:43;;;;;;;5.18;1.08;;;;;;;;;;5103776;27;20147;-74
2022/07/27 00:57:11;;;;;;;3.28;1.20;;;;;;;;;;5102176;27;20143;-74
2022/07/27 00:59:37;;;;;;;4.25;1.63;;;;;;;;;;5106755;27;20082;-74
2022/07/27 01:02:04;;;;;;;3.22;0.98;;;;;;;;;;5108933;27;20063;-75
2022/07/27 01:04:36;;;;;;;2.85;1.20;;;;;;;;;;5125979;27;20052;-74
2022/07/27 01:07:03;;;;;;;4.97;1.20;;;;;;;;;;5102086;27;20154;-75
2022/07/27 01:12:17;;;;;;;7.78;1.50;;;;;;;;;;5106756;27;20232;-74
2022/07/27 01:14:45;;;;;;;4.13;1.45;;;;;;;;;;5099040;27;20521;-74
2022/07/27 01:17:11;;;;;;;1.90;1.10;;;;;;;;;;5111804;27;20055;-75
2022/07/27 01:19:39;;;;;;;4.65;1.10;;;;;;;;;;5099389;27;20087;-75
2022/07/27 01:22:05;;;;;;;4.45;1.17;;;;;;;;;;5093354;27;20513;-75
2022/07/27 01:24:32;;;;;;;9.35;1.70;;;;;;;;;;5106331;27;20048;-75
2022/07/27 01:27:02;;;;;;;3.67;1.20;;;;;;;;;;5108187;27;20131;-75
2022/07/27 01:29:30;;;;;;;4.93;1.27;;;;;;;;;;5109754;27;20139;-75
2022/07/27 01:31:56;;;;;;;1.23;0.93;;;;;;;;;;5105769;27;20131;-75
2022/07/27 01:34:23;;;;;;;3.80;1.10;;;;;;;;;;5104727;27;20056;-75
2022/07/27 01:36:49;;;;;;;5.18;1.13;;;;;;;;;;5101407;27;20051;-74
2022/07/27 01:39:16;;;;;;;2.88;1.00;;;;;;;;;;5108017;27;20099;-75
2022/07/27 01:41:43;;;;;;;4.25;1.45;;;;;;;;;;5100665;27;20056;-75
2022/07/27 01:44:10;;;;;;;4.00;1.15;;;;;;;;;;5103240;27;20052;-74
2022/07/27 01:46:36;;;;;;;5.65;1.50;;;;;;;;;;5105951;27;20059;-75
2022/07/27 01:49:03;;;;;;;4.22;1.17;;;;;;;;;;5101571;27;20059;-75
2022/07/27 01:51:29;;;;;;;1.38;1.00;;;;;;;;;;5110149;27;20048;-76
2022/07/27 01:53:55;;;;;;;5.68;1.63;;;;;;;;;;5098031;27;20057;-75
2022/07/27 01:56:22;;;;;;;3.72;1.83;;;;;;;;;;5096850;27;20400;-75
2022/07/27 01:58:48;;;;;;;5.20;1.58;;;;;;;;;;5099789;27;20477;-73
2022/07/27 02:01:14;;;;;;;5.03;1.13;;;;;;;;;;5093620;27;20055;-73
2022/07/27 02:03:41;;;;;;;2.90;0.90;;;;;;;;;;5094775;27;20053;-75
2022/07/27 02:06:07;;;;;;;3.47;1.38;;;;;;;;;;5103235;27;20422;-75
2022/07/27 02:08:34;;;;;;;4.93;1.30;;;;;;;;;;5108533;27;20166;-72
2022/07/27 02:13:46;;;;;;;2.13;1.23;;;;;;;;;;5100627;27;20056;-75
2022/07/27 02:16:13;;;;;;;3.80;1.27;;;;;;;;;;5097522;27;20092;-75
2022/07/27 02:18:42;;;;;;;6.68;1.27;;;;;;;;;;5098470;28;20427;-75
2022/07/27 02:21:09;;;;;;;2.88;1.40;;;;;;;;;;5108103;27;20511;-76
2022/07/27 02:23:36;;;;;;;2.88;1.20;;;;;;;;;;5098620;27;20045;-75
2022/07/27 02:26:04;;;;;;;3.45;1.20;;;;;;;;;;5102160;27;20056;-75
2022/07/27 02:28:30;;;;;;;5.15;1.13;;;;;;;;;;5112894;27;20072;-75
2022/07/27 02:30:57;;;;;;;4.20;1.25;;;;;;;;;;5116708;27;20131;-77
2022/07/27 02:33:23;;;;;;;2.40;1.13;;;;;;;;;;5104596;27;20135;-76
2022/07/27 02:35:49;;;;;;;2.65;1.15;;;;;;;;;;5125013;28;20044;-76
2022/07/27 02:38:16;;;;;;;6.95;1.75;;;;;;;;;;5121252;28;20056;-77
2022/07/27 02:40:42;;;;;;;4.38;1.20;;;;;;;;;;5105676;27;20636;-75
2022/07/27 02:43:08;;;;;;;3.85;1.50;;;;;;;;;;5126566;27;20143;-75
2022/07/27 02:45:35;;;;;;;7.35;1.55;;;;;;;;;;5122706;27;20124;-74
2022/07/27 02:48:01;;;;;;;5.35;1.40;;;;;;;;;;5108301;28;20048;-76
2022/07/27 02:50:28;;;;;;;4.00;1.77;;;;;;;;;;5106231;27;20040;-76
2022/07/27 02:52:54;;;;;;;3.08;1.30;;;;;;;;;;5127918;27;20961;-75
2022/07/27 02:55:20;;;;;;;4.70;1.58;;;;;;;;;;5100908;27;20059;-73
2022/07/27 02:57:47;;;;;;;1.58;1.00;;;;;;;;;;5096806;27;20175;-75
2022/07/27 03:00:13;;;;;;;3.30;1.23;;;;;;;;;;5102523;27;20052;-74
2022/07/27 03:02:40;;;;;;;3.22;1.20;;;;;;;;;;5105271;27;20079;-74
2022/07/27 03:05:07;;;;;;;5.90;1.52;;;;;;;;;;5105887;27;20080;-75
2022/07/27 03:07:34;;;;;;;2.75;0.93;;;;;;;;;;5110869;27;20155;-73
2022/07/27 03:10:00;;;;;;;3.67;1.27;;;;;;;;;;5109514;27;20573;-75
2022/07/27 03:12:27;;;;;;;2.75;1.10;;;;;;;;;;5097191;27;20060;-75
2022/07/27 03:14:53;;;;;;;6.40;1.85;;;;;;;;;;5097227;27;20147;-75
2022/07/27 03:17:19;;;;;;;4.72;1.33;;;;;;;;;;5110715;27;20967;-74
2022/07/27 03:19:48;;;;;;;4.65;1.27;;;;;;;;;;5103505;27;20056;-76
2022/07/27 03:22:15;;;;;;;3.05;1.20;;;;;;;;;;5102050;27;20167;-74
2022/07/27 03:24:41;;;;;;;4.68;1.10;;;;;;;;;;5115593;27;20062;-75
2022/07/27 03:27:07;;;;;;;5.40;1.20;;;;;;;;;;5105780;27;20233;-76
2022/07/27 03:29:34;;;;;;;3.28;1.10;;;;;;;;;;5110145;27;20059;-74
2022/07/27 03:32:00;;;;;;;1.33;1.10;;;;;;;;;;5114786;27;20153;-75
2022/07/27 03:34:26;;;;;;;5.20;1.08;;;;;;;;;;5098486;27;20056;-74
2022/07/27 03:36:53;;;;;;;3.17;1.50;;;;;;;;;;5104829;27;20080;-75
2022/07/27 03:39:19;;;;;;;5.32;1.23;;;;;;;;;;5105468;27;20056;-74
2022/07/27 03:41:45;;;;;;;8.07;1.70;;;;;;;;;;5112339;27;20056;-75
2022/07/27 03:44:12;;;;;;;3.17;1.00;;;;;;;;;;5110517;27;20578;-75
2022/07/27 03:46:38;;;;;;;3.72;1.30;;;;;;;;;;5100244;27;20055;-75
2022/07/27 03:49:04;;;;;;;3.78;1.40;;;;;;;;;;5101981;27;20139;-76
2022/07/27 03:51:40;;;;;;;7.60;1.20;;;;;;;;;;5110160;27;20059;-74
2022/07/27 03:54:06;;;;;;;3.72;1.55;;;;;;;;;;5107667;27;20563;-74
2022/07/27 03:56:32;;;;;;;3.50;1.30;;;;;;;;;;5109501;27;20063;-75
2022/07/27 03:58:59;;;;;;;6.25;1.38;;;;;;;;;;5116500;27;20106;-75
2022/07/27 04:01:25;;;;;;;3.38;1.13;;;;;;;;;;5100656;27;20072;-74
2022/07/27 04:03:52;;;;;;;2.65;1.10;;;;;;;;;;5111867;27;20054;-75
2022/07/27 04:06:18;;;;;;;2.92;1.23;;;;;;;;;;5114670;27;20591;-76
2022/07/27 04:08:44;;;;;;;3.33;1.25;;;;;;;;;;5112672;27;20588;-74
2022/07/27 04:11:13;;;;;;;2.83;1.15;;;;;;;;;;5112474;27;20498;-74
2022/07/27 04:13:42;;;;;;;2.45;1.30;;;;;;;;;;5110729;27;20143;-74
2022/07/27 04:16:12;;;;;;;5.47;1.10;;;;;;;;;;5107587;27;20048;-76
2022/07/27 04:18:39;;;;;;;4.35;1.20;;;;;;;;;;5109136;27;20056;-75
2022/07/27 04:21:05;;;;;;;5.10;1.20;;;;;;;;;;5109172;27;20079;-75
2022/07/27 04:23:32;;;;;;;2.15;1.02;;;;;;;;;;5098893;27;20507;-75
2022/07/27 04:26:03;;;;;;;3.08;1.63;;;;;;;;;;5112282;27;20055;-75
2022/07/27 04:28:31;;;;;;;3.47;1.20;;;;;;;;;;5106492;27;20140;-75
2022/07/27 04:30:57;;;;;;;3.35;1.17;;;;;;;;;;5102031;27;20175;-76
2022/07/27 04:33:24;;;;;;;4.93;1.60;;;;;;;;;;5099149;27;20063;-75
2022/07/27 04:35:50;;;;;;;3.45;1.20;;;;;;;;;;5109560;27;20052;-75
2022/07/27 04:38:16;;;;;;;3.83;1.20;;;;;;;;;;5096671;27;20078;-75
2022/07/27 04:40:43;;;;;;;2.92;1.30;;;;;;;;;;5108477;27;20135;-75
2022/07/27 04:43:09;;;;;;;4.25;1.13;;;;;;;;;;5107780;27;20051;-75
2022/07/27 04:45:37;;;;;;;3.85;1.52;;;;;;;;;;5113463;27;20082;-74
2022/07/27 04:48:07;;;;;;;3.58;1.40;;;;;;;;;;5111265;27;20058;-75
2022/07/27 04:50:40;;;;;;;3.58;1.42;;;;;;;;;;5109368;27;20059;-75
2022/07/27 04:53:07;;;;;;;4.55;1.60;;;;;;;;;;5103485;27;20131;-75
2022/07/27 04:55:33;;;;;;;1.50;1.00;;;;;;;;;;5109940;27;20084;-75
2022/07/27 04:57:59;;;;;;;7.13;1.88;;;;;;;;;;5103209;27;20135;-76
2022/07/27 05:00:33;;;;;;;2.22;1.30;;;;;;;;;;5109538;28;20056;-76
2022/07/27 05:02:59;;;;;;;4.97;1.50;;;;;;;;;;5099017;27;20058;-76
2022/07/27 05:05:25;;;;;;;3.40;1.30;;;;;;;;;;5107749;28;20091;-75
2022/07/27 05:07:53;;;;;;;4.45;1.67;;;;;;;;;;5101500;27;20052;-75
2022/07/27 05:10:19;;;;;;;4.13;1.65;;;;;;;;;;5099781;27;20111;-76
2022/07/27 05:12:46;;;;;;;3.47;1.65;;;;;;;;;;5098966;28;20483;-76
2022/07/27 05:15:12;;;;;;;5.35;1.75;;;;;;;;;;5101018;27;20428;-75
2022/07/27 05:17:39;;;;;;;4.80;1.80;;;;;;;;;;5102557;27;20142;-76
2022/07/27 05:20:05;;;;;;;4.55;1.52;;;;;;;;;;5107529;27;20106;-76
2022/07/27 05:22:32;;;;;;;6.22;1.63;;;;;;;;;;5105615;27;20131;-76
2022/07/27 05:25:05;;;;;;;4.78;1.60;;;;;;;;;;5111462;27;20052;-76
2022/07/27 05:27:31;;;;;;;2.65;1.42;;;;;;;;;;5110556;28;20143;-73
2022/07/27 05:29:58;;;;;;;5.00;1.73;;;;;;;;;;5113245;27;20048;-76
2022/07/27 05:32:24;;;;;;;4.72;1.63;;;;;;;;;;5107922;27;20150;-76
2022/07/27 05:34:50;;;;;;;6.10;1.95;;;;;;;;;;5105252;27;20098;-76
2022/07/27 05:37:17;;;;;;;4.53;1.92;;;;;;;;;;5113183;27;20525;-76
2022/07/27 05:39:43;;;;;;;9.35;1.83;;;;;;;;;;5101458;27;20062;-76
2022/07/27 05:42:09;;;;;;;5.45;1.88;;;;;;;;;;5101425;27;20052;-73
2022/07/27 05:44:36;;;;;;;4.03;1.50;;;;;;;;;;5107853;27;20521;-73
2022/07/27 05:47:02;;;;;;;4.53;1.70;;;;;;;;;;5102048;27;20072;-73
2022/07/27 05:49:31;;;;;;;4.47;1.75;;;;;;;;;;5101442;27;20044;-73
2022/07/27 05:51:58;;;;;;;6.03;1.90;;;;;;;;;;5125630;27;20071;-72
2022/07/27 05:54:24;;;;;;;4.97;1.50;;;;;;;;;;5116295;27;20078;-72
2022/07/27 05:56:51;;;;;;;3.90;1.70;;;;;;;;;;5100844;27;20052;-73
2022/07/27 05:59:17;;;;;;;4.20;1.65;;;;;;;;;;5110403;27;20056;-73
2022/07/27 06:01:43;;;;;;;7.50;1.90;;;;;;;;;;5111738;27;20593;-73
2022/07/27 06:04:10;;;;;;;4.80;1.65;;;;;;;;;;5111796;28;20048;-73
2022/07/27 06:09:38;;;;;;;5.05;1.85;;;;;;;;;;5102737;28;20140;-72
2022/07/27 06:12:05;;;;;;;6.57;2.45;;;;;;;;;;5098776;27;20059;-72
2022/07/27 06:14:31;;;;;;;3.45;1.30;;;;;;;;;;5113687;27;20052;-76
2022/07/27 06:16:58;;;;;;;2.53;1.35;;;;;;;;;;5113623;27;20134;-76
2022/07/27 06:19:24;;;;;;;6.13;1.60;;;;;;;;;;5113586;27;20135;-75
2022/07/27 06:22:01;;;;;;;3.95;1.70;;;;;;;;;;5116921;27;20143;-74
2022/07/27 06:24:27;;;;;;;3.47;1.50;;;;;;;;;;5112698;27;20092;-74
2022/07/27 06:26:55;;;;;;;3.78;1.83;;;;;;;;;;5116746;27;20495;-74
2022/07/27 06:29:21;;;;;;;3.22;1.60;;;;;;;;;;5112585;27;20048;-74
2022/07/27 06:31:48;;;;;;;5.45;1.55;;;;;;;;;;5099499;27;20055;-73
2022/07/27 06:34:14;;;;;;;2.20;1.17;;;;;;;;;;5105490;27;20151;-71
2022/07/27 06:36:43;;;;;;;6.18;1.70;;;;;;;;;;5106799;28;20438;-76
2022/07/27 06:39:10;;;;;;;5.25;1.88;;;;;;;;;;5112548;27;20060;-74
2022/07/27 06:41:39;;;;;;;8.80;1.63;;;;;;;;;;5110897;27;21915;-74
2022/07/27 06:44:05;;;;;;;4.63;1.50;;;;;;;;;;5111824;28;20198;-75
2022/07/27 06:46:32;;;;;;;4.07;1.42;;;;;;;;;;5111231;28;20056;-77
2022/07/27 06:48:58;;;;;;;2.20;1.05;;;;;;;;;;5111712;28;20052;-76
2022/07/27 06:51:25;;;;;;;5.30;1.23;;;;;;;;;;5123853;27;20136;-76
2022/07/27 06:53:53;;;;;;;5.40;1.42;;;;;;;;;;5132453;27;20056;-77
2022/07/27 06:56:20;;;;;;;3.63;1.30;;;;;;;;;;5132386;27;20131;-76
2022/07/27 06:58:47;;;;;;;3.40;1.23;;;;;;;;;;5114946;27;20067;-74
2022/07/27 07:01:14;;;;;;;4.65;1.30;;;;;;;;;;5117655;27;20142;-72
2022/07/27 07:03:40;;;;;;;5.32;1.67;;;;;;;;;;5113420;27;20087;-70
2022/07/27 07:06:06;;;;;;;5.25;1.40;;;;;;;;;;5116988;27;20087;-71
2022/07/27 07:08:33;;;;;;;8.48;1.58;;;;;;;;;;5114593;27;20048;-72
2022/07/27 07:10:59;;;;;;;6.45;1.52;;;;;;;;;;5113479;27;20056;-71
2022/07/27 07:13:26;;;;;;;3.63;1.27;;;;;;;;;;5106191;27;20053;-71
2022/07/27 07:15:52;;;;;;;5.65;1.30;;;;;;;;;;5107060;27;20048;-71
2022/07/27 07:18:18;;;;;;;3.40;1.08;;;;;;;;;;5113181;28;20074;-70
2022/07/27 07:20:45;;;;;;;6.93;1.13;;;;;;;;;;5112608;27;20052;-69
2022/07/27 07:23:11;;;;;;;6.35;1.25;;;;;;;;;;5112026;27;20521;-69
2022/07/27 07:25:38;;;;;;;7.18;1.35;;;;;;;;;;5114410;27;20092;-69
2022/07/27 07:28:05;;;;;;;4.25;1.10;;;;;;;;;;5114820;27;20044;-66
2022/07/27 07:30:32;;;;;;;3.53;1.15;;;;;;;;;;5112299;27;20144;-72
2022/07/27 07:32:58;;;;;;;5.55;1.40;;;;;;;;;;5109889;27;20079;-70
2022/07/27 07:35:25;;;;;;;3.63;1.77;;;;;;;;;;5111178;27;20616;-74
2022/07/27 07:37:52;;;;;;;4.78;1.70;;;;;;;;;;5112551;27;20584;-73
2022/07/27 07:40:19;;;;;;;5.63;1.38;;;;;;;;;;5107185;27;20570;-71
2022/07/27 07:43:05;;;;;;;7.07;1.30;;;;;;;;;;5106557;27;20053;-73
2022/07/27 07:45:33;;;;;;;3.63;1.30;;;;;;;;;;5093174;28;20518;-71
2022/07/27 07:48:01;;;;;;;5.15;1.52;;;;;;;;;;5108118;27;20566;-71
2022/07/27 07:50:27;;;;;;;6.38;2.05;;;;;;;;;;5110080;27;20091;-71
2022/07/27 07:52:54;;;;;;;4.90;1.45;;;;;;;;;;5122183;27;20054;-71
2022/07/27 07:55:21;;;;;;;8.70;2.42;;;;;;;;;;5134784;27;20138;-71
2022/07/27 07:57:48;;;;;;;6.60;1.85;;;;;;;;;;5120272;27;20087;-73
2022/07/27 08:00:16;;;;;;;4.90;1.30;;;;;;;;;;5100205;27;20056;-71
2022/07/27 08:02:47;;;;;;;2.72;1.23;;;;;;;;;;5111932;27;20044;-74
2022/07/27 08:05:13;;;;;;;8.13;1.83;;;;;;;;;;5129611;27;20137;-69
2022/07/27 08:07:40;;;;;;;3.92;0.93;;;;;;;;;;5108240;27;20135;-70
2022/07/27 08:10:08;;;;;;;4.78;1.38;;;;;;;;;;5117034;27;20139;-71
2022/07/27 08:12:35;;;;;;;5.13;1.00;;;;;;;;;;5099235;27;20060;-69
2022/07/27 08:15:02;;;;;;;5.25;1.08;;;;;;;;;;5111072;27;20044;-70
2022/07/27 08:17:29;;;;;;;4.43;1.30;;;;;;;;;;5111448;27;20090;-70
2022/07/27 08:19:56;;;;;;;2.10;0.80;;;;;;;;;;5126209;27;20062;-69
2022/07/27 08:22:23;;;;;;;10.48;1.40;;;;;;;;;;5118109;27;20521;-69
2022/07/27 08:24:49;;;;;;;3.83;1.20;;;;;;;;;;5109868;27;20054;-70
2022/07/27 08:27:16;;;;;;;3.30;1.08;;;;;;;;;;5111990;27;21013;-73
2022/07/27 08:29:42;;;;;;;2.63;1.40;;;;;;;;;;5111541;27;20088;-72
2022/07/27 08:32:09;;;;;;;3.63;1.33;;;;;;;;;;5113178;27;20074;-70
2022/07/27 08:34:36;;;;;;;3.50;1.08;;;;;;;;;;5111930;27;20415;-71
2022/07/27 08:37:02;;;;;;;2.50;0.90;;;;;;;;;;5107813;27;20135;-70
2022/07/27 08:39:29;;;;;;;7.57;1.95;;;;;;;;;;5111294;27;20063;-73
2022/07/27 08:42:16;;;;;;;2.83;1.10;;;;;;;;;;5112276;28;20052;-72
2022/07/27 08:44:43;;;;;;;5.10;1.63;;;;;;;;;;5112053;27;20499;-71
2022/07/27 08:47:13;;;;;;;3.15;0.73;;;;;;;;;;5113250;27;20157;-71
2022/07/27 08:49:40;;;;;;;2.00;0.90;;;;;;;;;;5101309;27;20110;-70
2022/07/27 08:52:10;;;;;;;2.05;0.85;;;;;;;;;;5112598;27;20056;-71
2022/07/27 08:54:39;;;;;;;3.38;1.20;;;;;;;;;;5111061;27;20139;-71
2022/07/27 08:57:09;;;;;;;3.35;0.82;;;;;;;;;;5109973;27;20518;-72
2022/07/27 08:59:36;;;;;;;3.35;1.33;;;;;;;;;;5108042;27;20430;-68
2022/07/27 09:02:03;;;;;;;4.57;1.30;;;;;;;;;;5110386;27;20098;-67
2022/07/27 09:04:30;;;;;;;4.53;1.27;;;;;;;;;;5112140;27;20062;-68
2022/07/27 09:06:56;;;;;;;3.78;1.08;;;;;;;;;;5119149;27;20078;-68
2022/07/27 09:09:22;;;;;;;5.22;0.95;;;;;;;;;;5112493;28;20535;-69
2022/07/27 09:12:05;;;;;;;6.53;1.27;;;;;;;;;;5111442;27;20056;-69
2022/07/27 09:14:33;;;;;;;5.45;1.27;;;;;;;;;;5112278;27;20139;-68
2022/07/27 09:17:21;;;;;;;1.85;0.90;;;;;;;;;;5112555;27;20105;-67
2022/07/27 09:20:10;;;;;;;5.47;1.08;;;;;;;;;;5112380;27;20407;-71
2022/07/27 09:22:46;;;;;;;5.20;1.23;;;;;;;;;;5111569;27;20052;-71
2022/07/27 09:25:14;;;;;;;3.90;1.08;;;;;;;;;;5113097;27;20054;-73
2022/07/27 09:27:41;;;;;;;2.70;0.82;;;;;;;;;;5111022;27;20079;-70
2022/07/27 09:30:12;;;;;;;2.15;1.20;;;;;;;;;;5112611;27;20474;-70
2022/07/27 09:32:49;;;;;;;5.70;1.08;;;;;;;;;;5112026;27;20446;-69
2022/07/27 09:35:18;;;;;;;2.38;1.05;;;;;;;;;;5112376;28;20044;-70
2022/07/27 09:37:46;;;;;;;5.72;1.60;;;;;;;;;;5111972;28;20143;-70
2022/07/27 09:40:16;;;;;;;2.17;0.80;;;;;;;;;;5113065;27;20058;-70
2022/07/27 09:43:08;;;;;;;7.18;1.27;;;;;;;;;;5091740;28;20059;-73
2022/07/27 09:45:55;;;;;;;3.53;1.10;;;;;;;;;;5107990;28;20058;-71
2022/07/27 09:48:22;;;;;;;7.22;1.58;;;;;;;;;;5109301;27;20113;-72
2022/07/27 09:50:59;;;;;;;4.28;1.20;;;;;;;;;;5110934;27;20044;-72
2022/07/27 09:53:31;;;;;;;1.88;0.90;;;;;;;;;;5110792;27;20490;-71
2022/07/27 09:56:10;;;;;;;2.97;1.02;;;;;;;;;;5114495;27;20056;-69
2022/07/27 09:58:50;;;;;;;4.65;1.20;;;;;;;;;;5110673;27;20055;-68
2022/07/27 10:01:19;;;;;;;3.97;1.10;;;;;;;;;;5108878;27;20062;-70
2022/07/27 10:03:47;;;;;;;3.20;1.15;;;;;;;;;;5110891;27;20052;-69
2022/07/27 10:06:13;;;;;;;3.30;0.90;;;;;;;;;;5110184;28;20082;-71
2022/07/27 10:08:42;;;;;;;3.67;0.98;;;;;;;;;;5104640;27;20487;-69
2022/07/27 10:11:11;;;;;;;3.15;0.88;;;;;;;;;;5131784;27;20058;-69
2022/07/27 10:13:38;;;;;;;3.80;1.00;;;;;;;;;;5132736;27;20486;-70
2022/07/27 10:16:14;;;;;;;1.30;0.73;;;;;;;;;;5132922;27;20052;-69
2022/07/27 10:18:48;;;;;;;2.28;0.95;;;;;;;;;;5126617;27;20079;-69
2022/07/27 10:21:21;;;;;;;5.57;1.48;;;;;;;;;;5114487;27;20052;-70
2022/07/27 10:23:55;;;;;;;1.95;0.93;;;;;;;;;;5112590;27;20080;-70
2022/07/27 10:26:24;;;;;;;5.75;2.13;;;;;;;;;;5111290;27;20088;-70
2022/07/27 10:29:02;;;;;;;3.03;1.10;;;;;;;;;;5111858;27;20517;-69
2022/07/27 10:31:30;;;;;;;3.63;1.20;;;;;;;;;;5111350;27;20044;-69
2022/07/27 10:33:59;;;;;;;2.17;0.75;;;;;;;;;;5110743;27;20159;-69
2022/07/27 10:36:28;;;;;;;3.22;1.27;;;;;;;;;;5110766;27;20055;-69
2022/07/27 10:38:56;;;;;;;4.72;1.58;;;;;;;;;;5112862;27;20127;-69
2022/07/27 10:41:26;;;;;;;1.90;1.10;;;;;;;;;;5115880;27;20056;-69
2022/07/27 10:44:11;;;;;;;3.30;1.30;;;;;;;;;;5115167;27;20129;-69
2022/07/27 10:46:42;;;;;;;4.40;1.00;;;;;;;;;;5114403;27;20048;-68
2022/07/27 10:49:19;;;;;;;2.60;1.00;;;;;;;;;;5107932;27;20103;-68
2022/07/27 10:51:46;;;;;;;4.60;1.55;;;;;;;;;;5112061;27;20564;-69
2022/07/27 10:54:26;;;;;;;5.32;1.40;;;;;;;;;;5112701;27;20052;-69
2022/07/27 10:56:56;;;;;;;2.83;1.33;;;;;;;;;;5114576;28;20097;-69
2022/07/27 10:59:38;;;;;;;2.92;1.63;;;;;;;;;;5114495;28;20064;-69
2022/07/27 11:02:36;;;;;;;4.47;0.98;;;;;;;;;;5114548;27;20052;-68
2022/07/27 11:05:02;;;;;;;2.58;0.90;;;;;;;;;;5128385;27;20075;-69
2022/07/27 11:07:29;;;;;;;3.17;1.20;;;;;;;;;;5125676;27;20062;-68
2022/07/27 11:10:11;;;;;;;3.03;0.95;;;;;;;;;;5113379;27;20142;-72
2022/07/27 11:12:38;;;;;;;2.70;1.17;;;;;;;;;;5127946;27;20043;-69
2022/07/27 11:15:06;;;;;;;2.30;0.98;;;;;;;;;;5129756;27;20499;-70
2022/07/27 11:17:32;;;;;;;1.38;0.80;;;;;;;;;;5097590;27;20155;-69
2022/07/27 11:20:25;;;;;;;5.82;1.08;;;;;;;;;;5103333;27;20422;-69
2022/07/27 11:22:58;;;;;;;3.22;1.17;;;;;;;;;;5114108;27;20060;-69
2022/07/27 11:25:57;;;;;;;4.55;0.90;;;;;;;;;;5114435;27;20056;-67
2022/07/27 11:28:28;;;;;;;2.08;1.00;;;;;;;;;;5110008;27;20084;-68
2022/07/27 11:30:58;;;;;;;1.92;0.80;;;;;;;;;;5113990;27;20059;-68
2022/07/27 11:33:27;;;;;;;3.63;0.90;;;;;;;;;;5114274;27;20129;-68
2022/07/27 11:36:01;;;;;;;2.20;0.83;;;;;;;;;;5112462;27;20052;-70
2022/07/27 11:38:27;;;;;;;1.60;0.80;;;;;;;;;;5113400;27;20048;-71
2022/07/27 11:40:54;;;;;;;3.50;0.75;;;;;;;;;;5114152;27;20143;-70
2022/07/27 11:43:42;;;;;;;1.98;0.90;;;;;;;;;;5111482;27;20499;-70
2022/07/27 11:46:12;;;;;;;3.53;0.70;;;;;;;;;;5114534;27;20067;-70
2022/07/27 11:48:45;;;;;;;2.97;1.17;;;;;;;;;;5112163;27;20062;-68
2022/07/27 11:51:31;;;;;;;3.22;1.02;;;;;;;;;;5111783;27;20048;-70
2022/07/27 11:54:08;;;;;;;2.35;0.80;;;;;;;;;;5112381;27;20567;-67
2022/07/27 11:56:37;;;;;;;2.97;1.02;;;;;;;;;;5111847;27;20139;-69
2022/07/27 11:59:09;;;;;;;1.05;0.50;;;;;;;;;;5113429;27;20113;-68
2022/07/27 12:01:43;;;;;;;2.45;0.82;;;;;;;;;;5112192;28;20063;-67
2022/07/27 12:04:12;;;;;;;3.72;1.27;;;;;;;;;;5110664;27;20052;-69
2022/07/27 12:06:39;;;;;;;2.92;1.05;;;;;;;;;;5113776;27;20051;-69
2022/07/27 12:09:06;;;;;;;2.40;0.80;;;;;;;;;;5113403;28;20040;-69
2022/07/27 12:11:55;;;;;;;2.80;0.82;;;;;;;;;;5113887;27;20062;-68
2022/07/27 12:14:26;;;;;;;3.55;0.93;;;;;;;;;;5100215;27;20139;-69
2022/07/27 12:17:11;;;;;;;1.92;0.82;;;;;;;;;;5112166;27;20056;-68
2022/07/27 12:19:38;;;;;;;4.80;0.98;;;;;;;;;;5113324;27;20052;-69
2022/07/27 12:22:05;;;;;;;0.98;0.70;;;;;;;;;;5113251;27;20048;-68
2022/07/27 12:24:35;;;;;;;2.30;0.82;;;;;;;;;;5112547;27;20047;-67
2022/07/27 12:27:02;;;;;;;4.65;1.08;;;;;;;;;;5111458;27;20062;-68
2022/07/27 12:29:32;;;;;;;2.55;1.02;;;;;;;;;;5100242;28;20052;-67
2022/07/27 12:32:02;;;;;;;5.85;1.08;;;;;;;;;;5113360;27;20052;-69
2022/07/27 12:34:33;;;;;;;3.42;1.02;;;;;;;;;;5113585;27;20051;-69
2022/07/27 12:36:59;;;;;;;1.58;1.02;;;;;;;;;;5113379;27;20144;-68
2022/07/27 12:39:26;;;;;;;3.42;0.98;;;;;;;;;;5110607;27;20056;-67
2022/07/27 12:42:01;;;;;;;3.42;1.00;;;;;;;;;;5110364;27;20052;-67
2022/07/27 12:44:32;;;;;;;7.45;1.20;;;;;;;;;;5112342;27;20139;-69
2022/07/27 12:47:39;;;;;;;3.05;1.02;;;;;;;;;;5111843;27;20503;-70
2022/07/27 12:49:59;;;;;;;2.17;0.80;;;;;;;;;;5110825;27;20172;-72
2022/07/27 12:52:26;;;;;;;2.53;0.93;;;;;;;;;;5109926;27;20052;-68
2022/07/27 12:54:53;;;;;;;3.45;0.70;;;;;;;;;;5127079;27;20598;-69
2022/07/27 12:57:20;;;;;;;3.03;0.80;;;;;;;;;;5111685;28;20147;-69
2022/07/27 13:00:07;;;;;;;2.03;0.90;;;;;;;;;;5112338;27;20052;-68
2022/07/27 13:02:34;;;;;;;4.13;1.25;;;;;;;;;;5111853;27;20059;-69
2022/07/27 13:05:03;;;;;;;3.97;0.85;;;;;;;;;;5113409;27;20131;-69
2022/07/27 13:07:29;;;;;;;2.20;0.95;;;;;;;;;;5116642;27;20143;-68
2022/07/27 13:09:55;;;;;;;3.00;1.00;;;;;;;;;;5106458;27;20059;-68
2022/07/27 13:12:29;;;;;;;3.28;1.00;;;;;;;;;;5109374;27;20105;-68
2022/07/27 13:14:55;;;;;;;3.67;0.98;;;;;;;;;;5114874;27;20058;-70
2022/07/27 13:17:22;;;;;;;3.38;0.90;;;;;;;;;;5111797;27;20536;-69
2022/07/27 13:19:48;;;;;;;3.92;1.17;;;;;;;;;;5113073;27;20150;-70
2022/07/27 13:22:14;;;;;;;2.35;0.73;;;;;;;;;;5113513;27;20844;-70
2022/07/27 13:24:41;;;;;;;2.70;0.90;;;;;;;;;;5111757;27;20052;-68
2022/07/27 13:27:07;;;;;;;2.45;1.17;;;;;;;;;;5115586;27;20146;-69
2022/07/27 13:29:34;;;;;;;5.00;0.90;;;;;;;;;;5106171;27;20144;-68
2022/07/27 13:32:00;;;;;;;1.80;0.75;;;;;;;;;;5107898;28;20052;-69
2022/07/27 13:34:26;;;;;;;5.53;1.48;;;;;;;;;;5111710;27;20059;-68
2022/07/27 13:36:53;;;;;;;4.78;0.80;;;;;;;;;;5112379;27;20054;-69
2022/07/27 13:39:19;;;;;;;2.00;0.60;;;;;;;;;;5108561;27;20054;-67
2022/07/27 13:41:50;;;;;;;1.83;0.77;;;;;;;;;;5111476;27;20048;-67
2022/07/27 13:44:20;;;;;;;2.80;0.75;;;;;;;;;;5112107;27;20058;-69
2022/07/27 13:47:07;;;;;;;4.65;0.82;;;;;;;;;;5111741;27;20490;-70
2022/07/27 13:49:34;;;;;;;1.92;0.75;;;;;;;;;;5112025;27;20079;-68
2022/07/27 13:52:00;;;;;;;1.23;0.50;;;;;;;;;;5109377;27;20076;-68
2022/07/27 13:54:28;;;;;;;3.55;0.65;;;;;;;;;;5109612;27;20055;-69
2022/07/27 13:56:54;;;;;;;1.17;0.38;;;;;;;;;;5115365;27;20135;-69
2022/07/27 13:59:20;;;;;;;3.70;1.30;;;;;;;;;;5112607;27;20461;-70
2022/07/27 14:01:51;;;;;;;1.60;0.75;;;;;;;;;;5113077;27;20422;-69
2022/07/27 14:04:20;;;;;;;1.88;0.60;;;;;;;;;;5115880;27;20063;-72
2022/07/27 14:06:48;;;;;;;1.55;0.57;;;;;;;;;;5118242;27;20059;-72
2022/07/27 14:09:15;;;;;;;1.33;0.63;;;;;;;;;;5126613;27;20109;-71
2022/07/27 14:11:43;;;;;;;1.65;0.60;;;;;;;;;;5126248;27;20052;-70
2022/07/27 14:14:18;;;;;;;2.50;0.90;;;;;;;;;;5100222;27;20060;-70
2022/07/27 14:16:51;;;;;;;2.33;0.82;;;;;;;;;;5099581;28;20158;-69
2022/07/27 14:19:18;;;;;;;1.58;0.55;;;;;;;;;;5111514;27;20139;-69
2022/07/27 14:21:48;;;;;;;3.30;0.65;;;;;;;;;;5115602;28;20064;-70
2022/07/27 14:24:14;;;;;;;1.48;0.65;;;;;;;;;;5107290;27;20056;-69
2022/07/27 14:26:41;;;;;;;1.05;0.70;;;;;;;;;;5115837;27;20546;-69
2022/07/27 14:29:10;;;;;;;3.33;0.82;;;;;;;;;;5113764;27;20060;-70
2022/07/27 14:31:37;;;;;;;2.33;0.98;;;;;;;;;;5128695;27;20063;-70
2022/07/27 14:34:04;;;;;;;1.10;0.88;;;;;;;;;;5108014;27;20483;-69
2022/07/27 14:36:30;;;;;;;4.80;0.77;;;;;;;;;;5104665;28;20048;-69
2022/07/27 14:38:56;;;;;;;3.33;0.73;;;;;;;;;;5105649;27;20051;-68
2022/07/27 14:41:22;;;;;;;10.73;1.58;;;;;;;;;;5110255;28;20084;-70
2022/07/27 14:43:51;;;;;;;1.65;0.60;;;;;;;;;;5107789;27;20124;-69
2022/07/27 14:46:18;;;;;;;2.83;0.80;;;;;;;;;;5098694;27;20052;-69
2022/07/27 14:48:44;;;;;;;1.77;0.73;;;;;;;;;;5103826;27;20055;-69
2022/07/27 14:51:31;;;;;;;1.88;0.70;;;;;;;;;;5111803;28;20520;-69
2022/07/27 14:53:58;;;;;;;1.30;0.60;;;;;;;;;;5107259;27;20052;-69
2022/07/27 14:56:24;;;;;;;1.60;0.77;;;;;;;;;;5107659;27;20053;-68
2022/07/27 14:58:51;;;;;;;1.25;0.50;;;;;;;;;;5105369;28;20555;-69
2022/07/27 15:01:17;;;;;;;3.65;0.70;;;;;;;;;;5112426;27;20052;-68