Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:54;;;;;;;2.05;1.33;;;;;;;15.80;89.95;99650.16;5077849;28;20071;-50
2021/06/22 00:04:19;;;;;;;3.88;1.92;;;;;;;15.86;89.49;99665.38;5077029;28;20028;-50
2021/06/22 00:06:45;;;;;;;5.32;2.20;;;;;;;15.86;89.76;99662.63;5078088;28;20365;-52
2021/06/22 00:09:10;;;;;;;2.10;1.45;;;;;;;15.88;90.13;99660.31;5077359;28;20542;-53
2021/06/22 00:11:36;;;;;;;4.22;1.30;;;;;;;15.83;89.67;99663.28;5077507;28;20044;-51
2021/06/22 00:14:01;;;;;;;4.55;1.15;;;;;;;15.84;89.87;99658.56;5077646;28;20103;-52
2021/06/22 00:16:27;;;;;;;3.30;1.40;;;;;;;15.83;89.76;99659.66;5077695;28;20417;-52
2021/06/22 00:18:53;;;;;;;2.88;1.38;;;;;;;15.83;89.61;99666.00;5076920;28;20041;-53
2021/06/22 00:21:18;;;;;;;3.00;1.20;;;;;;;15.86;89.73;99656.28;5077887;28;20094;-50
2021/06/22 00:23:44;;;;;;;3.05;1.42;;;;;;;15.88;89.89;99652.06;5077140;28;20020;-50
2021/06/22 00:26:09;;;;;;;2.95;1.30;;;;;;;15.92;89.99;99652.22;5077705;28;20052;-53
2021/06/22 00:28:35;;;;;;;5.95;1.63;;;;;;;15.93;89.96;99655.78;5077609;28;20036;-53
2021/06/22 00:31:00;;;;;;;2.58;1.60;;;;;;;15.96;89.78;99638.59;5077423;28;20013;-51
2021/06/22 00:33:25;;;;;;;3.90;1.88;;;;;;;16.02;89.99;99638.09;5076247;28;20024;-53
2021/06/22 00:35:51;;;;;;;5.65;1.80;;;;;;;16.04;89.94;99632.25;5077222;28;20423;-50
2021/06/22 00:38:16;;;;;;;4.45;1.50;;;;;;;15.99;89.80;99633.25;5076664;28;21027;-53
2021/06/22 00:40:42;;;;;;;3.30;1.90;;;;;;;16.01;89.69;99639.22;5077453;28;20113;-50
2021/06/22 00:43:07;;;;;;;5.22;1.65;;;;;;;16.01;89.73;99650.22;5077121;28;20074;-53
2021/06/22 00:45:34;;;;;;;3.38;1.60;;;;;;;15.99;89.76;99644.22;5076250;28;20024;-55
2021/06/22 00:48:00;;;;;;;4.93;2.00;;;;;;;15.99;89.71;99643.44;5076431;28;20040;-50
2021/06/22 00:50:27;;;;;;;5.80;1.48;;;;;;;15.98;89.61;99644.56;5077179;28;20064;-52
2021/06/22 00:52:53;;;;;;;6.95;1.67;;;;;;;15.99;89.73;99635.19;5076773;28;20029;-53
2021/06/22 00:55:29;;;;;;;5.55;1.85;;;;;;;15.98;89.70;99633.56;5077259;28;20489;-50
2021/06/22 00:58:12;;;;;;;5.80;1.73;;;;;;;16.00;89.37;99642.31;5076795;28;20056;-50
2021/06/22 01:00:38;;;;;;;3.28;1.58;;;;;;;15.93;89.60;99639.28;5076001;28;20107;-53
2021/06/22 01:03:04;;;;;;;4.32;1.50;;;;;;;15.94;89.57;99649.16;5076231;28;20058;-53
2021/06/22 01:05:31;;;;;;;6.32;1.65;;;;;;;15.92;89.46;99648.66;5077368;28;20020;-52
2021/06/22 01:07:58;;;;;;;4.13;1.42;;;;;;;15.88;89.24;99648.53;5077057;28;20024;-54
2021/06/22 01:10:25;;;;;;;3.72;1.58;;;;;;;15.86;89.32;99643.38;5077594;28;20021;-52
2021/06/22 01:12:51;;;;;;;3.05;1.65;;;;;;;15.86;89.59;99639.81;5077018;28;20048;-55
2021/06/22 01:15:19;;;;;;;5.38;1.92;;;;;;;15.87;89.47;99641.41;5077193;28;20036;-53
2021/06/22 01:17:46;;;;;;;5.55;1.73;;;;;;;15.85;89.46;99644.50;5076509;28;20027;-53
2021/06/22 01:20:12;;;;;;;3.33;1.60;;;;;;;15.82;89.17;99653.38;5077085;28;20056;-54
2021/06/22 01:22:43;;;;;;;4.45;1.58;;;;;;;15.78;89.04;99648.88;5076839;28;20028;-51
2021/06/22 01:25:10;;;;;;;2.47;1.83;;;;;;;15.68;88.97;99636.31;5076934;28;20035;-50
2021/06/22 01:27:35;;;;;;;4.55;1.73;;;;;;;15.63;89.30;99637.31;5076347;28;20687;-53
2021/06/22 01:30:01;;;;;;;6.13;1.50;;;;;;;15.64;89.09;99660.91;5076414;28;20020;-54
2021/06/22 01:32:27;;;;;;;2.55;1.52;;;;;;;15.64;89.28;99651.84;5076429;28;20020;-51
2021/06/22 01:34:52;;;;;;;4.45;1.45;;;;;;;15.62;89.24;99652.19;5076581;28;20039;-53
2021/06/22 01:37:18;;;;;;;6.70;1.73;;;;;;;15.63;89.30;99651.06;5076020;28;20068;-54
2021/06/22 01:39:43;;;;;;;4.15;1.55;;;;;;;15.65;89.45;99647.97;5076358;28;20036;-54
2021/06/22 01:42:09;;;;;;;7.93;1.85;;;;;;;15.50;89.51;99625.41;5076292;28;20016;-51
2021/06/22 01:44:35;;;;;;;4.13;1.40;;;;;;;15.67;89.64;99642.97;5075857;28;20037;-52
2021/06/22 01:47:01;;;;;;;5.75;1.83;;;;;;;15.62;89.43;99634.91;5076210;28;20028;-54
2021/06/22 01:49:26;;;;;;;3.40;1.50;;;;;;;15.67;89.33;99645.69;5076351;28;20031;-51
2021/06/22 01:51:51;;;;;;;2.67;1.42;;;;;;;15.68;89.41;99644.56;5076461;28;20470;-55
2021/06/22 01:54:17;;;;;;;3.67;1.80;;;;;;;15.66;89.28;99641.34;5076402;28;20025;-55
2021/06/22 01:56:48;;;;;;;8.38;1.80;;;;;;;15.67;89.23;99648.44;5076661;28;20029;-52
2021/06/22 01:59:14;;;;;;;6.20;1.92;;;;;;;15.67;89.40;99640.22;5076093;28;20508;-50
2021/06/22 02:01:40;;;;;;;5.70;1.60;;;;;;;15.69;89.56;99640.69;5075306;28;20393;-53
2021/06/22 02:04:06;;;;;;;3.83;1.55;;;;;;;15.72;89.63;99642.75;5075796;28;20024;-53
2021/06/22 02:06:31;;;;;;;3.78;1.50;;;;;;;15.76;89.43;99634.66;5075815;28;20031;-54
2021/06/22 02:08:57;;;;;;;6.95;1.50;;;;;;;15.74;89.54;99632.25;5075683;28;20043;-52
2021/06/22 02:11:22;;;;;;;4.25;1.70;;;;;;;15.78;89.24;99629.63;5076100;28;20024;-54
2021/06/22 02:13:48;;;;;;;6.72;1.55;;;;;;;15.79;89.31;99629.28;5075966;28;20021;-55
2021/06/22 02:16:15;;;;;;;7.53;1.75;;;;;;;15.79;89.25;99631.25;5075877;28;20063;-50
2021/06/22 02:18:40;;;;;;;7.88;1.67;;;;;;;15.79;89.29;99628.50;5062103;28;20501;-55
2021/06/22 02:21:06;;;;;;;5.20;1.60;;;;;;;15.79;89.26;99623.00;5076113;28;20460;-54
2021/06/22 02:23:33;;;;;;;5.47;1.60;;;;;;;15.79;89.06;99620.25;5075784;28;20020;-54
2021/06/22 02:25:58;;;;;;;5.32;1.92;;;;;;;15.76;88.66;99621.72;5075687;28;20177;-53
2021/06/22 02:28:23;;;;;;;3.67;1.50;;;;;;;15.75;88.95;99622.88;5075802;28;20066;-53
2021/06/22 02:30:50;;;;;;;6.78;1.98;;;;;;;15.74;88.96;99622.03;5075846;28;20074;-54
2021/06/22 02:33:16;;;;;;;8.55;1.95;;;;;;;15.73;88.77;99619.63;5075119;28;20516;-54
2021/06/22 02:35:42;;;;;;;5.55;1.98;;;;;;;15.69;88.48;99624.19;5075629;28;20442;-55
2021/06/22 02:38:09;;;;;;;3.75;2.03;;;;;;;15.70;88.82;99628.56;5074831;28;20700;-53
2021/06/22 02:40:34;;;;;;;6.50;2.25;;;;;;;15.67;88.78;99619.00;5075767;28;20033;-54
2021/06/22 02:43:00;;;;;;;5.97;1.60;;;;;;;15.72;88.93;99629.00;5075261;28;20050;-53
2021/06/22 02:45:27;;;;;;;9.77;2.00;;;;;;;15.73;88.82;99630.63;5075584;28;20074;-54
2021/06/22 02:47:53;;;;;;;3.88;1.80;;;;;;;15.73;88.47;99633.38;5069418;28;20024;-51
2021/06/22 02:50:20;;;;;;;9.60;2.35;;;;;;;15.73;88.46;99630.63;5066461;28;20025;-54
2021/06/22 02:52:46;;;;;;;9.55;2.10;;;;;;;15.74;88.79;99635.78;5074679;28;20024;-54
2021/06/22 02:55:18;;;;;;;3.28;1.75;;;;;;;15.73;88.36;99642.44;5067466;28;20025;-51
2021/06/22 02:57:53;;;;;;;5.32;1.90;;;;;;;15.75;88.54;99636.59;5070499;28;20031;-54
2021/06/22 03:00:21;;;;;;;6.00;2.20;;;;;;;15.77;88.74;99642.59;5066734;28;20496;-54
2021/06/22 03:02:47;;;;;;;6.22;2.20;;;;;;;15.80;88.62;99641.91;5066070;28;20401;-55
2021/06/22 03:05:13;;;;;;;9.73;2.30;;;;;;;15.80;88.72;99641.91;5075446;28;20048;-53
2021/06/22 03:07:39;;;;;;;11.63;2.40;;;;;;;15.81;88.52;99637.22;5074991;28;20031;-53
2021/06/22 03:10:07;;;;;;;10.63;3.20;;;;;;;15.84;88.69;99645.63;5075564;28;20063;-53
2021/06/22 03:12:32;;;;;;;8.30;4.03;;;;;;;15.86;88.28;99650.78;5074861;28;20503;-54
2021/06/22 03:14:58;;;;;;;7.13;4.03;;;;;;;15.88;88.53;99657.56;5074860;28;20147;-53
2021/06/22 03:17:23;;;;;;;9.52;4.03;;;;;;;15.85;88.23;99641.75;5073616;28;20021;-54
2021/06/22 03:19:48;;;;;;;6.60;2.63;;;;;;;15.92;87.95;99646.72;5078819;28;20043;-55
2021/06/22 03:22:14;;;;;;;7.85;2.90;;;;;;;15.97;87.98;99651.22;5079158;28;20025;-53
2021/06/22 03:24:39;;;;;;;10.35;2.80;;;;;;;16.01;87.68;99652.16;5079276;28;20020;-55
2021/06/22 03:27:05;;;;;;;10.43;2.50;;;;;;;16.05;87.51;99659.41;5075236;28;20089;-54
2021/06/22 03:29:30;;;;;;;5.53;2.53;;;;;;;16.04;87.04;99655.06;5078010;28;20029;-54
2021/06/22 03:31:56;;;;;;;5.90;2.13;;;;;;;16.07;86.89;99664.56;5078833;28;20565;-53
2021/06/22 03:34:21;;;;;;;5.43;2.10;;;;;;;16.09;86.66;99665.06;5078515;28;20029;-53
2021/06/22 03:36:47;;;;;;;9.43;2.38;;;;;;;16.07;86.71;99661.81;5079518;28;20017;-54
2021/06/22 03:39:13;;;;;;;8.90;2.00;;;;;;;16.08;86.26;99665.38;5079081;28;20108;-52
2021/06/22 03:41:38;;;;;;;5.43;1.88;;;;;;;16.09;86.28;99662.31;5078585;28;20028;-54
2021/06/22 03:44:04;;;;;;;6.38;1.90;;;;;;;16.11;86.29;99660.03;5075940;28;20112;-53
2021/06/22 03:46:30;;;;;;;7.97;2.10;;;;;;;16.11;86.13;99659.22;5078629;28;20025;-53
2021/06/22 03:48:56;;;;;;;9.55;1.80;;;;;;;16.10;85.84;99657.59;5078720;28;20508;-53
2021/06/22 03:51:21;;;;;;;8.57;2.00;;;;;;;16.12;86.00;99671.84;5078803;28;20726;-52
2021/06/22 03:53:48;;;;;;;5.55;1.70;;;;;;;16.12;85.88;99669.88;5078105;28;20035;-54
2021/06/22 03:56:14;;;;;;;5.72;1.80;;;;;;;16.12;85.62;99667.13;5078077;28;20401;-55
2021/06/22 03:58:41;;;;;;;4.53;1.77;;;;;;;16.13;85.71;99667.94;5077400;28;20044;-55
2021/06/22 04:01:07;;;;;;;6.55;2.10;;;;;;;16.13;85.71;99670.69;5078143;28;20027;-53
2021/06/22 04:03:32;;;;;;;9.65;2.10;;;;;;;16.14;85.69;99677.81;5078393;28;20056;-54
2021/06/22 04:05:58;;;;;;;7.47;2.03;;;;;;;16.10;85.38;99672.16;5078577;28;20021;-53
2021/06/22 04:08:23;;;;;;;7.47;2.17;;;;;;;15.91;85.44;99650.59;5078082;28;20024;-54
2021/06/22 04:10:48;;;;;;;5.15;2.00;;;;;;;16.04;85.14;99678.97;5078849;28;20078;-55
2021/06/22 04:13:14;;;;;;;8.65;2.05;;;;;;;16.03;84.96;99680.16;5078485;28;20031;-53
2021/06/22 04:15:39;;;;;;;8.52;2.10;;;;;;;15.99;85.20;99674.47;5077860;28;20029;-52
2021/06/22 04:18:07;;;;;;;5.43;2.00;;;;;;;16.04;85.41;99674.31;5078318;28;20512;-53
2021/06/22 04:20:33;;;;;;;6.55;2.10;;;;;;;16.01;85.09;99668.66;5077623;28;20521;-55
2021/06/22 04:22:59;;;;;;;9.95;2.08;;;;;;;15.93;85.09;99664.81;5068092;28;20103;-53
2021/06/22 04:25:25;;;;;;;6.68;2.00;;;;;;;16.07;84.99;99683.81;5076807;28;20105;-54
2021/06/22 04:27:50;;;;;;;7.82;2.17;;;;;;;16.09;84.71;99681.56;5067992;28;20016;-54
2021/06/22 04:30:17;;;;;;;6.65;2.45;;;;;;;16.12;85.12;99680.88;5076381;28;20035;-54
2021/06/22 04:32:43;;;;;;;9.88;2.10;;;;;;;16.17;84.85;99682.63;5066691;28;20017;-53
2021/06/22 04:35:09;;;;;;;9.55;2.10;;;;;;;16.22;84.76;99679.69;5077991;28;20026;-52
2021/06/22 04:37:35;;;;;;;6.32;2.00;;;;;;;16.25;84.45;99690.00;5077513;28;20075;-53
2021/06/22 04:40:00;;;;;;;15.02;2.78;;;;;;;16.25;84.02;99691.97;5077850;28;20025;-55
2021/06/22 04:42:26;;;;;;;12.82;2.40;;;;;;;16.24;84.28;99691.16;5077698;28;20029;-54
2021/06/22 04:44:52;;;;;;;3.17;1.88;;;;;;;16.27;84.12;99690.50;5077625;28;20020;-52
2021/06/22 04:47:17;;;;;;;10.43;2.10;;;;;;;16.29;83.97;99671.72;5077175;28;20374;-55
2021/06/22 04:49:43;;;;;;;7.97;2.10;;;;;;;16.30;83.88;99678.00;5077518;28;20032;-55
2021/06/22 04:52:11;;;;;;;7.18;1.80;;;;;;;16.32;83.85;99687.53;5077216;28;20028;-53
2021/06/22 04:54:37;;;;;;;8.80;2.70;;;;;;;16.33;83.61;99683.66;5077667;28;20024;-53
2021/06/22 04:57:04;;;;;;;6.45;2.45;;;;;;;16.32;83.62;99681.22;5077524;28;20035;-54
2021/06/22 04:59:32;;;;;;;8.50;2.53;;;;;;;16.34;83.24;99679.75;5077227;28;20484;-53
2021/06/22 05:01:59;;;;;;;8.73;2.13;;;;;;;16.37;83.27;99686.53;5076586;28;20115;-54
2021/06/22 05:04:25;;;;;;;9.65;2.30;;;;;;;16.35;83.26;99686.88;5076612;28;20024;-55
2021/06/22 05:06:50;;;;;;;6.03;2.40;;;;;;;16.36;83.18;99691.25;5077616;28;20017;-54
2021/06/22 05:09:15;;;;;;;6.22;2.10;;;;;;;16.36;82.88;99702.25;5077443;28;20043;-53
2021/06/22 05:11:41;;;;;;;11.18;2.92;;;;;;;16.36;82.95;99695.94;5077733;28;20046;-54
2021/06/22 05:14:06;;;;;;;4.80;2.00;;;;;;;16.35;82.68;99697.88;5076314;28;20057;-55
2021/06/22 05:16:32;;;;;;;8.90;2.15;;;;;;;16.34;82.83;99699.00;5076946;28;20031;-54
2021/06/22 05:18:57;;;;;;;8.88;2.97;;;;;;;16.34;82.69;99698.22;5077078;28;20049;-54
2021/06/22 05:21:23;;;;;;;6.60;2.20;;;;;;;16.34;82.70;99700.97;5077439;28;20089;-55
2021/06/22 05:23:48;;;;;;;9.95;2.55;;;;;;;16.33;82.51;99705.66;5076346;28;20024;-55
2021/06/22 05:26:13;;;;;;;7.80;2.67;;;;;;;16.33;82.50;99707.59;5073659;28;20027;-55
2021/06/22 05:28:39;;;;;;;8.38;2.58;;;;;;;16.33;82.32;99711.16;5072365;28;20029;-56
2021/06/22 05:31:04;;;;;;;10.30;2.40;;;;;;;16.28;82.17;99700.34;5076060;28;20026;-54
2021/06/22 05:33:30;;;;;;;7.70;2.50;;;;;;;16.29;82.14;99701.16;5076894;28;20032;-54
2021/06/22 05:35:55;;;;;;;7.65;2.60;;;;;;;16.35;82.03;99708.88;5076928;28;20024;-54
2021/06/22 05:38:20;;;;;;;8.70;2.50;;;;;;;16.36;81.88;99705.00;5075937;28;20562;-54
2021/06/22 05:40:46;;;;;;;11.43;3.53;;;;;;;16.38;81.84;99712.91;5075181;28;20362;-55
2021/06/22 05:43:11;;;;;;;9.75;2.92;;;;;;;16.40;81.88;99718.88;5072840;28;21364;-55
2021/06/22 05:45:37;;;;;;;6.18;2.40;;;;;;;16.42;81.54;99722.13;5073510;28;20393;-55
2021/06/22 05:48:03;;;;;;;8.18;2.55;;;;;;;16.39;81.46;99706.25;5076334;28;20131;-54
2021/06/22 05:50:28;;;;;;;10.07;2.20;;;;;;;16.43;81.30;99712.72;5076648;28;20017;-54
2021/06/22 05:52:55;;;;;;;6.45;2.38;;;;;;;16.42;80.96;99718.53;5076456;28;20032;-55
2021/06/22 05:55:21;;;;;;;16.98;2.83;;;;;;;16.39;81.06;99710.97;5076790;28;20028;-54
2021/06/22 05:58:01;;;;;;;9.73;2.25;;;;;;;16.38;80.92;99715.66;5076666;28;20029;-56
2021/06/22 06:00:28;;;;;;;12.27;2.50;;;;;;;16.35;81.23;99717.13;5076356;28;20032;-53
2021/06/22 06:02:54;;;;;;;6.97;2.50;;;;;;;16.36;81.14;99718.75;5076266;28;20035;-54
2021/06/22 06:05:22;;;;;;;8.32;2.83;;;;;;;16.39;81.33;99727.47;5075749;28;20024;-56
2021/06/22 06:07:48;;;;;;;19.55;3.00;;;;;;;16.39;80.83;99721.97;5076161;28;20025;-55
2021/06/22 06:10:14;;;;;;;14.63;3.55;;;;;;;16.44;80.91;99719.03;5076239;28;20038;-55
2021/06/22 06:12:40;;;;;;;10.15;2.83;;;;;;;16.28;80.78;99707.81;5076464;28;20046;-55
2021/06/22 06:15:07;;;;;;;11.63;2.63;;;;;;;16.48;80.97;99726.28;5075480;28;20079;-55
2021/06/22 06:17:33;;;;;;;8.35;3.28;;;;;;;16.52;80.80;99729.16;5075431;28;20028;-55
2021/06/22 06:19:59;;;;;;;15.15;2.95;;;;;;;16.54;80.63;99729.63;5075331;28;20097;-55
2021/06/22 06:22:24;;;;;;;10.93;2.70;;;;;;;16.57;80.11;99741.91;5075657;28;20036;-56
2021/06/22 06:24:54;;;;;;;8.27;2.72;;;;;;;16.58;80.07;99738.03;5075346;28;20481;-54
2021/06/22 06:27:24;;;;;;;13.38;2.92;;;;;;;16.60;79.82;99730.25;5076128;28;20067;-54
2021/06/22 06:29:56;;;;;;;15.10;2.97;;;;;;;16.64;79.89;99728.41;5074989;28;20058;-59
2021/06/22 06:32:22;;;;;;;8.05;2.53;;;;;;;16.71;79.32;99725.94;5075336;28;20482;-55
2021/06/22 06:34:47;;;;;;;6.53;2.28;;;;;;;16.76;79.05;99727.69;5075853;28;20028;-56
2021/06/22 06:37:13;;;;;;;9.02;2.42;;;;;;;16.79;78.61;99724.25;5075686;28;20024;-54
2021/06/22 06:39:38;;;;;;;9.48;2.95;;;;;;;16.88;78.61;99732.44;5075441;28;20028;-56
2021/06/22 06:42:04;;;;;;;9.25;2.38;;;;;;;16.89;77.62;99743.13;5075401;28;20043;-55
2021/06/22 06:44:30;;;;;;;10.85;2.03;;;;;;;16.91;76.77;99740.03;5075591;28;20392;-55
2021/06/22 06:46:55;;;;;;;8.70;2.30;;;;;;;16.93;76.79;99735.03;5075271;28;20409;-55
2021/06/22 06:49:21;;;;;;;6.82;3.13;;;;;;;16.95;76.96;99750.06;5075684;28;20393;-55
2021/06/22 06:51:46;;;;;;;8.77;2.58;;;;;;;17.01;77.10;99749.84;5074234;28;20475;-56
2021/06/22 06:54:12;;;;;;;5.35;2.05;;;;;;;17.03;76.76;99744.81;5075669;28;20037;-53
2021/06/22 06:56:37;;;;;;;12.27;2.15;;;;;;;16.99;77.14;99717.94;5075587;28;20028;-57
2021/06/22 06:59:03;;;;;;;7.50;2.15;;;;;;;17.19;77.00;99747.75;5075227;28;20028;-57
2021/06/22 07:01:28;;;;;;;7.38;2.00;;;;;;;17.27;77.51;99750.41;5074771;28;20028;-55
2021/06/22 07:03:55;;;;;;;4.82;1.75;;;;;;;17.36;77.25;99753.06;5075447;28;20047;-54
2021/06/22 07:06:21;;;;;;;5.32;1.88;;;;;;;17.38;76.73;99744.47;5074482;28;20153;-55
2021/06/22 07:08:46;;;;;;;6.20;1.80;;;;;;;17.45;75.54;99755.75;5073073;28;20050;-57
2021/06/22 07:11:12;;;;;;;8.30;3.00;;;;;;;17.48;75.47;99745.97;5073911;28;20032;-55
2021/06/22 07:13:38;;;;;;;6.05;2.33;;;;;;;17.56;75.33;99750.59;5061590;28;20036;-55
2021/06/22 07:16:04;;;;;;;18.52;13.80;;;;;;;17.61;75.37;99750.34;5074159;28;20029;-57
2021/06/22 07:18:31;;;;;;;10.38;2.67;;;;;;;17.65;73.38;99753.22;5074232;28;20040;-55
2021/06/22 07:20:57;;;;;;;13.18;6.22;;;;;;;17.67;73.02;99750.94;5073740;28;20032;-57
2021/06/22 07:23:23;;;;;;;16.17;12.25;;;;;;;17.65;73.21;99737.50;5074265;28;20098;-55
2021/06/22 07:25:48;;;;;;;9.38;3.60;;;;;;;17.76;72.37;99755.22;5074578;28;20063;-58
2021/06/22 07:28:13;;;;;;;6.55;1.42;;;;;;;17.71;71.21;99733.38;5072837;28;20031;-57
2021/06/22 07:30:39;;;;;;;6.65;4.25;;;;;;;17.88;71.99;99751.69;5072577;28;20067;-55
2021/06/22 07:33:04;;;;;;;2.47;1.20;;;;;;;17.92;70.48;99751.78;5074389;28;20085;-56
2021/06/22 07:35:32;;;;;;;7.43;1.75;;;;;;;18.00;70.67;99752.84;5074582;28;20020;-55
2021/06/22 07:37:58;;;;;;;9.88;4.03;;;;;;;17.98;70.85;99736.66;5074094;28;20020;-55
2021/06/22 07:40:24;;;;;;;3.05;1.35;;;;;;;18.15;69.95;99759.63;5073210;28;20077;-56
2021/06/22 07:42:51;;;;;;;3.63;1.38;;;;;;;17.89;68.00;99730.41;5074438;28;20033;-54
2021/06/22 07:45:17;;;;;;;6.30;1.50;;;;;;;18.10;68.91;99768.94;5074150;28;20032;-57
2021/06/22 07:47:42;;;;;;;7.60;3.33;;;;;;;17.99;67.69;99762.25;5073965;28;20028;-56
2021/06/22 07:50:09;;;;;;;4.55;2.70;;;;;;;17.97;67.03;99765.38;5074348;28;20162;-57
2021/06/22 07:52:34;;;;;;;8.60;4.93;;;;;;;18.05;68.06;99761.69;5073734;28;20020;-56
2021/06/22 07:55:00;;;;;;;5.18;1.70;;;;;;;18.18;68.03;99764.47;5073494;28;20039;-55
2021/06/22 07:57:25;;;;;;;7.13;1.35;;;;;;;18.27;67.32;99769.84;5074349;28;20084;-56
2021/06/22 07:59:50;;;;;;;4.65;1.25;;;;;;;18.32;66.82;99764.91;5073811;28;20499;-56
2021/06/22 08:02:16;;;;;;;9.35;6.20;;;;;;;18.36;67.42;99767.78;5073065;28;20028;-57
2021/06/22 08:04:41;;;;;;;4.43;1.23;;;;;;;18.45;67.03;99771.22;5074711;28;21272;-54
2021/06/22 08:07:07;;;;;;;9.70;7.63;;;;;;;18.53;67.85;99758.44;5077419;28;20116;-55
2021/06/22 08:09:33;;;;;;;4.40;2.05;;;;;;;18.59;68.18;99768.09;5077547;28;20041;-57
2021/06/22 08:11:59;;;;;;;14.75;9.98;;;;;;;18.64;68.78;99765.09;5077935;28;20550;-55
2021/06/22 08:14:24;;;;;;;3.60;1.25;;;;;;;18.70;68.08;99762.91;5077567;28;20020;-55
2021/06/22 08:16:50;;;;;;;8.70;3.85;;;;;;;18.76;67.42;99763.47;5077327;28;20092;-52
2021/06/22 08:19:15;;;;;;;3.17;1.15;;;;;;;18.83;66.71;99766.44;5076936;28;20634;-57
2021/06/22 08:21:41;;;;;;;8.43;5.13;;;;;;;18.90;67.32;99763.06;5076936;28;20029;-54
2021/06/22 08:24:07;;;;;;;2.75;1.67;;;;;;;18.91;66.07;99759.97;5077133;28;20025;-56
2021/06/22 08:26:33;;;;;;;8.73;3.92;;;;;;;18.77;65.80;99738.25;5076963;28;20112;-56
2021/06/22 08:28:58;;;;;;;5.75;1.40;;;;;;;18.92;66.04;99763.50;5076743;28;20496;-57
2021/06/22 08:31:24;;;;;;;4.00;1.40;;;;;;;18.94;66.02;99762.03;5077401;28;20052;-56
2021/06/22 08:33:49;;;;;;;7.05;5.28;;;;;;;18.90;65.58;99760.28;5077096;28;20035;-54
2021/06/22 08:36:15;;;;;;;4.43;2.08;;;;;;;18.72;64.58;99735.72;5077254;28;20030;-56
2021/06/22 08:38:41;;;;;;;4.22;2.60;;;;;;;18.88;64.94;99757.88;5076989;28;20099;-56
2021/06/22 08:41:08;;;;;;;4.72;1.17;;;;;;;18.90;64.77;99757.53;5077104;28;20592;-55
2021/06/22 08:43:34;;;;;;;2.28;1.10;;;;;;;18.93;65.39;99762.38;5077277;28;20205;-56
2021/06/22 08:46:06;;;;;;;8.13;6.72;;;;;;;18.97;65.37;99761.34;5077119;28;20134;-55
2021/06/22 08:48:32;;;;;;;11.40;7.35;;;;;;;19.07;65.73;99759.25;5076881;28;20029;-57
2021/06/22 08:50:58;;;;;;;18.48;13.60;;;;;;;19.24;66.82;99747.88;5076902;28;20489;-54
2021/06/22 08:53:23;;;;;;;6.15;3.53;;;;;;;19.44;66.00;99757.09;5076863;28;20526;-52
2021/06/22 08:55:49;;;;;;;2.05;0.90;;;;;;;19.52;63.75;99760.06;5076225;28;20028;-54
2021/06/22 08:58:17;;;;;;;4.40;1.85;;;;;;;19.36;61.55;99760.81;5076671;28;20034;-55
2021/06/22 09:00:45;;;;;;;11.35;2.00;;;;;;;19.41;61.87;99763.31;5076815;28;20050;-56
2021/06/22 09:03:23;;;;;;;3.38;0.95;;;;;;;19.33;61.05;99767.06;5076069;28;20480;-55
2021/06/22 09:05:53;;;;;;;2.13;1.10;;;;;;;19.33;61.79;99767.88;5076545;28;20020;-56
2021/06/22 09:08:30;;;;;;;2.65;0.93;;;;;;;19.32;61.84;99769.03;5075621;28;20039;-56
2021/06/22 09:11:16;;;;;;;4.63;1.05;;;;;;;19.23;60.30;99767.56;5076708;28;20492;-54
2021/06/22 09:13:44;;;;;;;4.47;1.48;;;;;;;19.10;62.01;99767.63;5075638;28;20508;-55
2021/06/22 09:16:14;;;;;;;3.95;1.20;;;;;;;19.01;61.92;99778.03;5074503;28;20021;-55
2021/06/22 09:18:43;;;;;;;3.35;1.05;;;;;;;18.97;62.85;99774.34;5075984;28;20052;-55
2021/06/22 09:21:14;;;;;;;4.75;1.35;;;;;;;18.96;62.05;99776.31;5076309;28;20029;-55
2021/06/22 09:23:42;;;;;;;4.50;0.95;;;;;;;18.91;62.19;99773.78;5076530;28;20028;-54
2021/06/22 09:26:22;;;;;;;1.98;0.90;;;;;;;18.95;62.31;99774.69;5076441;28;20025;-56
2021/06/22 09:28:49;;;;;;;2.78;0.98;;;;;;;18.98;62.33;99774.00;5075593;28;20028;-56
2021/06/22 09:31:18;;;;;;;2.47;0.95;;;;;;;19.08;62.03;99769.13;5075659;28;20149;-55
2021/06/22 09:33:54;;;;;;;2.80;0.70;;;;;;;19.21;61.69;99772.66;5075572;28;20054;-56
2021/06/22 09:36:27;;;;;;;4.50;0.90;;;;;;;19.32;61.39;99784.78;5064873;28;20493;-54
2021/06/22 09:39:06;;;;;;;2.08;0.70;;;;;;;19.43;60.67;99777.59;5076159;28;20476;-55
2021/06/22 09:41:35;;;;;;;2.88;0.95;;;;;;;19.51;60.53;99773.06;5072270;28;20029;-55
2021/06/22 09:44:06;;;;;;;3.75;1.00;;;;;;;19.59;60.16;99785.13;5075774;28;20028;-55
2021/06/22 09:46:59;;;;;;;1.15;0.60;;;;;;;19.65;59.48;99786.47;5075806;28;20584;-54
2021/06/22 09:49:34;;;;;;;3.35;0.90;;;;;;;19.60;59.70;99783.97;5071874;28;20047;-54
2021/06/22 09:52:07;;;;;;;2.83;0.93;;;;;;;19.63;60.05;99786.00;5075690;28;20023;-56
2021/06/22 09:54:33;;;;;;;5.40;1.27;;;;;;;19.63;59.49;99784.06;5076087;28;20029;-57
2021/06/22 09:57:17;;;;;;;3.10;0.93;;;;;;;19.71;59.32;99784.25;5075838;28;20036;-57
2021/06/22 09:59:45;;;;;;;3.50;1.02;;;;;;;19.86;59.12;99793.75;5075514;28;20417;-55
2021/06/22 10:02:11;;;;;;;2.05;0.93;;;;;;;19.97;59.40;99783.72;5075207;28;20028;-54
2021/06/22 10:04:40;;;;;;;2.22;1.00;;;;;;;19.95;59.24;99775.78;5075912;28;20053;-55
2021/06/22 10:07:09;;;;;;;4.18;1.67;;;;;;;20.14;57.98;99790.88;5067700;28;20111;-56
2021/06/22 10:09:35;;;;;;;3.67;1.10;;;;;;;20.00;57.84;99769.19;5073075;28;20454;-54
2021/06/22 10:12:04;;;;;;;2.38;1.10;;;;;;;20.19;58.38;99798.09;5075885;28;20466;-56
2021/06/22 10:14:36;;;;;;;5.90;1.00;;;;;;;20.11;57.88;99794.34;5075132;28;20087;-53
2021/06/22 10:17:05;;;;;;;1.65;0.90;;;;;;;20.05;57.96;99791.03;5080959;28;20027;-57
2021/06/22 10:19:31;;;;;;;2.80;0.80;;;;;;;20.08;57.90;99801.41;5086195;28;20761;-53
2021/06/22 10:21:58;;;;;;;1.50;0.80;;;;;;;20.18;58.36;99791.75;5075067;28;20443;-56
2021/06/22 10:24:24;;;;;;;2.25;1.00;;;;;;;20.34;58.51;99797.28;5073347;28;20500;-57
2021/06/22 10:26:51;;;;;;;2.67;0.80;;;;;;;20.42;57.14;99796.28;5074473;28;20056;-54
2021/06/22 10:29:19;;;;;;;3.42;1.00;;;;;;;20.42;56.57;99798.25;5070928;28;20462;-56
2021/06/22 10:31:46;;;;;;;3.47;0.95;;;;;;;20.42;56.16;99799.06;5074921;28;20019;-55
2021/06/22 10:34:12;;;;;;;4.18;1.00;;;;;;;20.42;56.79;99796.28;5074753;28;20028;-55
2021/06/22 10:36:48;;;;;;;3.58;1.10;;;;;;;20.39;56.47;99796.22;5074668;28;20018;-55
2021/06/22 10:39:17;;;;;;;1.63;0.80;;;;;;;20.33;56.81;99792.91;5066889;28;20028;-54
2021/06/22 10:41:45;;;;;;;1.38;0.70;;;;;;;20.34;56.49;99793.69;5075071;28;20024;-54
2021/06/22 10:44:27;;;;;;;2.05;0.82;;;;;;;20.34;56.08;99802.00;5075103;28;20029;-55
2021/06/22 10:47:20;;;;;;;3.50;1.08;;;;;;;20.40;56.74;99795.84;5075135;28;20043;-55
2021/06/22 10:50:28;;;;;;;3.70;1.00;;;;;;;20.57;57.25;99797.44;5074967;28;20519;-55
2021/06/22 10:53:03;;;;;;;2.47;1.63;;;;;;;20.74;56.87;99795.44;5071281;28;20024;-55
2021/06/22 10:55:30;;;;;;;;;;;;;;;20.81;56.24;99792.81;5074631;28;20673;-56
2021/06/22 10:58:02;;;;;;;2.80;0.80;;;;;;;20.89;56.45;99793.75;5074872;28;19923;-52
2021/06/22 11:00:30;;;;;;;4.30;1.23;;;;;;;21.05;56.08;99796.47;5074308;28;20032;-56
2021/06/22 11:03:00;;;;;;;1.90;0.88;;;;;;;21.16;55.71;99791.94;5074576;28;20039;-53
2021/06/22 11:05:27;;;;;;;5.13;1.10;;;;;;;21.30;55.16;99796.19;5074142;28;20035;-53
2021/06/22 11:08:11;;;;;;;5.60;1.25;;;;;;;21.49;54.20;99789.81;5074743;28;20029;-57
2021/06/22 11:10:39;;;;;;;3.28;1.10;;;;;;;21.63;55.18;99781.75;5069743;28;20027;-55
2021/06/22 11:13:04;;;;;;;3.40;1.08;;;;;;;21.79;54.36;99783.63;5061783;28;20032;-55
2021/06/22 11:15:53;;;;;;;2.55;0.77;;;;;;;21.83;51.55;99779.72;5070454;28;20078;-54
2021/06/22 11:18:18;;;;;;;1.65;0.80;;;;;;;21.82;53.43;99771.78;5074448;28;20100;-56
2021/06/22 11:21:04;;;;;;;3.92;1.00;;;;;;;21.81;52.72;99770.19;5065016;28;20128;-53
2021/06/22 11:23:29;;;;;;;2.97;1.15;;;;;;;21.72;53.32;99759.34;5064484;28;20048;-54
2021/06/22 11:26:03;;;;;;;3.88;0.80;;;;;;;21.56;52.68;99764.19;5073997;28;20066;-55
2021/06/22 11:28:59;;;;;;;4.13;0.98;;;;;;;21.57;52.95;99768.56;5069548;28;20046;-55
2021/06/22 11:31:43;;;;;;;13.10;5.40;;;;;;;21.62;54.06;99754.41;5074075;28;20028;-55
2021/06/22 11:34:10;;;;;;;2.50;1.00;;;;;;;21.72;54.03;99751.03;5073201;28;20037;-55