Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:27;;;;;;;20.08;2.50;;;;;;;2.16;91.04;100458.56;6132367;23;20076;-85
2021/11/27 00:02:53;;;;;;;14.60;2.90;;;;;;;2.35;89.97;100463.16;6131944;23;20433;-84
2021/11/27 00:05:22;;;;;;;12.10;2.90;;;;;;;2.41;88.79;100472.44;6107357;23;20009;-86
2021/11/27 00:07:52;;;;;;;10.60;2.05;;;;;;;2.44;88.65;100466.88;6109425;23;20009;-86
2021/11/27 00:10:20;;;;;;;5.15;1.88;;;;;;;2.41;88.70;100485.72;6182721;23;20020;-86
2021/11/27 00:12:47;;;;;;;9.45;2.22;;;;;;;2.32;88.43;100474.03;6107569;23;20413;-85
2021/11/27 00:15:13;;;;;;;12.40;1.70;;;;;;;2.32;89.01;100478.50;6107385;23;20055;-87
2021/11/27 00:17:39;;;;;;;15.95;2.17;;;;;;;2.26;88.99;100484.34;6156656;23;20012;-86
2021/11/27 00:20:09;;;;;;;12.70;2.13;;;;;;;2.24;88.84;100486.28;6132187;23;20445;-85
2021/11/27 00:22:35;;;;;;;7.60;1.60;;;;;;;2.30;88.39;100493.72;6109030;23;20004;-88
2021/11/27 00:25:01;;;;;;;8.73;1.83;;;;;;;2.32;88.40;100497.91;6157182;23;20009;-86
2021/11/27 00:27:27;;;;;;;7.85;1.90;;;;;;;2.25;88.55;100487.94;6157428;23;20009;-86
2021/11/27 00:29:53;;;;;;;12.00;2.03;;;;;;;2.20;88.31;100521.03;6131959;23;20015;-87
2021/11/27 00:32:19;;;;;;;24.23;3.20;;;;;;;2.16;89.27;100522.25;6107186;23;20039;-86
2021/11/27 00:34:45;;;;;;;13.95;1.55;;;;;;;2.10;89.13;100513.97;6156649;23;20422;-87
2021/11/27 00:37:11;;;;;;;7.28;1.92;;;;;;;2.19;89.64;100521.13;6107250;23;20502;-87
2021/11/27 00:39:36;;;;;;;9.50;1.67;;;;;;;2.18;89.30;100520.31;6131401;23;20001;-85
2021/11/27 00:42:02;;;;;;;4.80;2.00;;;;;;;2.15;89.45;100517.06;6157168;23;20084;-86
2021/11/27 00:44:28;;;;;;;5.13;1.05;;;;;;;2.16;89.54;100524.06;6157020;23;20079;-86
2021/11/27 00:46:54;;;;;;;10.75;2.65;;;;;;;2.19;89.28;100521.97;6131580;23;20031;-86
2021/11/27 00:49:19;;;;;;;11.50;3.03;;;;;;;2.26;89.14;100540.06;6156106;23;20133;-87
2021/11/27 00:51:45;;;;;;;3.33;1.00;;;;;;;2.17;89.37;100526.59;6156785;23;20114;-85
2021/11/27 00:54:11;;;;;;;7.28;1.52;;;;;;;2.14;90.05;100513.59;6156025;23;20005;-86
2021/11/27 00:56:37;;;;;;;4.47;1.75;;;;;;;2.35;88.79;100528.66;6131947;23;20372;-85
2021/11/27 00:59:03;;;;;;;11.82;2.25;;;;;;;2.40;88.52;100529.13;6106908;23;20464;-85
2021/11/27 01:01:30;;;;;;;8.63;1.90;;;;;;;2.39;88.26;100533.59;6156612;23;20088;-84
2021/11/27 01:03:56;;;;;;;6.55;1.10;;;;;;;2.35;87.62;100540.13;6156086;23;20444;-84
2021/11/27 01:06:25;;;;;;;8.82;1.67;;;;;;;2.25;88.12;100552.50;6156373;23;20013;-85
2021/11/27 01:08:53;;;;;;;14.73;2.60;;;;;;;2.31;87.72;100549.31;6156045;23;20024;-85
2021/11/27 01:11:19;;;;;;;5.75;1.08;;;;;;;2.32;86.83;100542.19;6131956;23;20016;-85
2021/11/27 01:13:50;;;;;;;9.02;1.98;;;;;;;2.29;87.25;100547.75;6156326;23;20005;-85
2021/11/27 01:16:18;;;;;;;8.93;1.70;;;;;;;2.16;87.37;100548.75;6132084;23;20009;-84
2021/11/27 01:18:44;;;;;;;14.95;3.00;;;;;;;2.13;87.69;100550.84;6131332;23;20005;-84
2021/11/27 01:21:14;;;;;;;2.30;0.95;;;;;;;2.20;86.98;100555.50;6106723;23;20013;-85
2021/11/27 01:23:41;;;;;;;8.02;1.50;;;;;;;2.30;86.08;100552.09;6107317;23;20008;-84
2021/11/27 01:26:06;;;;;;;8.23;1.73;;;;;;;2.26;85.72;100562.13;6106891;23;20092;-85
2021/11/27 01:28:32;;;;;;;10.25;1.50;;;;;;;2.27;85.85;100552.34;6156725;23;20041;-85
2021/11/27 01:30:59;;;;;;;8.45;1.92;;;;;;;2.28;85.93;100569.97;6131438;23;20056;-84
2021/11/27 01:33:27;;;;;;;4.13;1.52;;;;;;;2.28;85.49;100572.63;6107130;23;20284;-85
2021/11/27 01:35:53;;;;;;;11.10;1.98;;;;;;;2.24;85.51;100565.88;6155552;23;20013;-84
2021/11/27 01:38:20;;;;;;;16.27;2.35;;;;;;;2.15;85.91;100578.91;6130866;23;20017;-85
2021/11/27 01:40:46;;;;;;;7.93;2.85;;;;;;;2.13;86.23;100590.63;6155864;23;20425;-85
2021/11/27 01:43:12;;;;;;;9.25;1.65;;;;;;;2.05;86.87;100577.16;6155815;23;20001;-85
2021/11/27 01:45:39;;;;;;;9.40;2.22;;;;;;;2.04;86.57;100592.22;6155826;23;20217;-84
2021/11/27 01:48:15;;;;;;;9.02;2.05;;;;;;;2.06;86.32;100606.19;6131496;23;20005;-84
2021/11/27 01:50:49;;;;;;;10.20;1.63;;;;;;;2.16;85.72;100596.50;6107483;23;20449;-85
2021/11/27 01:53:17;;;;;;;6.82;1.58;;;;;;;2.16;85.23;100585.91;6131179;23;20004;-85
2021/11/27 01:55:43;;;;;;;8.07;1.33;;;;;;;2.15;85.51;100599.31;6107273;23;20088;-85
2021/11/27 01:58:09;;;;;;;7.05;2.25;;;;;;;2.22;85.15;100604.94;6131375;23;20017;-83
2021/11/27 02:00:42;;;;;;;10.77;2.70;;;;;;;2.32;84.41;100605.88;6155353;23;20005;-85
2021/11/27 02:03:07;;;;;;;17.83;2.03;;;;;;;2.33;84.15;100607.53;6156098;23;20005;-84
2021/11/27 02:05:33;;;;;;;10.45;1.60;;;;;;;2.31;83.43;100602.38;6131019;23;20451;-84
2021/11/27 02:08:01;;;;;;;3.03;1.48;;;;;;;2.28;83.77;100605.28;6156272;23;20017;-84
2021/11/27 02:10:27;;;;;;;16.25;2.33;;;;;;;2.19;83.95;100609.50;6131444;23;20479;-85
2021/11/27 02:12:53;;;;;;;10.15;1.92;;;;;;;2.10;84.85;100626.19;6181987;23;20062;-86
2021/11/27 02:15:19;;;;;;;10.80;1.52;;;;;;;2.06;85.31;100622.09;6180233;23;20009;-85
2021/11/27 02:17:45;;;;;;;14.48;1.88;;;;;;;1.96;85.01;100624.66;6156075;23;20028;-87
2021/11/27 02:20:11;;;;;;;7.75;1.58;;;;;;;1.92;85.46;100640.94;6155715;23;20001;-85
2021/11/27 02:22:37;;;;;;;10.85;2.60;;;;;;;1.85;85.72;100629.97;6155819;23;20089;-85
2021/11/27 02:25:10;;;;;;;4.05;1.45;;;;;;;1.89;85.80;100636.72;6106687;23;20389;-85
2021/11/27 02:27:36;;;;;;;3.72;2.38;;;;;;;1.86;85.68;100621.06;6108294;23;20040;-85
2021/11/27 02:30:04;;;;;;;15.38;2.38;;;;;;;1.83;86.11;100620.47;6132976;23;20005;-84
2021/11/27 02:32:29;;;;;;;17.23;2.28;;;;;;;1.87;85.93;100624.56;6133202;23;20012;-86
2021/11/27 02:34:55;;;;;;;11.75;1.48;;;;;;;1.88;85.82;100623.56;6109365;23;20013;-84
2021/11/27 02:37:21;;;;;;;9.20;1.17;;;;;;;1.95;85.54;100630.06;6132950;23;20429;-85
2021/11/27 02:39:47;;;;;;;4.32;1.33;;;;;;;1.91;85.37;100644.56;6132975;23;20437;-85
2021/11/27 02:42:12;;;;;;;20.13;3.58;;;;;;;1.88;85.53;100644.78;6157349;23;20001;-83
2021/11/27 02:44:38;;;;;;;10.55;1.83;;;;;;;1.88;85.74;100655.38;6157669;23;20330;-84
2021/11/27 02:47:05;;;;;;;12.73;2.05;;;;;;;2.00;84.59;100651.78;6132762;23;20104;-85
2021/11/27 02:49:31;;;;;;;6.43;1.40;;;;;;;2.12;83.63;100660.56;6109196;23;20013;-84
2021/11/27 02:51:57;;;;;;;8.90;1.40;;;;;;;2.14;83.70;100664.78;6133626;23;20005;-84
2021/11/27 02:54:23;;;;;;;12.68;1.65;;;;;;;2.20;83.11;100671.41;6132941;23;20028;-83
2021/11/27 02:56:49;;;;;;;11.80;1.75;;;;;;;2.19;83.07;100672.34;6158108;23;20141;-85
2021/11/27 02:59:18;;;;;;;12.55;2.58;;;;;;;2.31;82.83;100678.47;6157162;23;20012;-84
2021/11/27 03:01:47;;;;;;;6.32;1.00;;;;;;;2.42;81.66;100681.09;6158006;23;20064;-85
2021/11/27 03:04:13;;;;;;;8.07;1.67;;;;;;;2.50;81.25;100685.78;6157938;23;20008;-84
2021/11/27 03:06:41;;;;;;;14.80;2.70;;;;;;;2.46;81.19;100682.56;6109313;23;20017;-85
2021/11/27 03:09:08;;;;;;;8.52;1.63;;;;;;;2.49;80.43;100700.88;6133110;23;20017;-85
2021/11/27 03:11:35;;;;;;;16.02;3.55;;;;;;;2.44;80.46;100699.56;6156960;23;20441;-85
2021/11/27 03:14:02;;;;;;;5.70;1.92;;;;;;;2.39;81.06;100707.88;6157636;23;20013;-85
2021/11/27 03:16:30;;;;;;;3.05;0.95;;;;;;;2.36;80.53;100708.97;6109071;23;20020;-84
2021/11/27 03:18:56;;;;;;;5.97;1.48;;;;;;;2.35;80.98;100722.34;6157742;23;20087;-86
2021/11/27 03:21:24;;;;;;;10.93;1.52;;;;;;;2.27;82.24;100719.47;6108410;23;20040;-84
2021/11/27 03:23:51;;;;;;;5.05;1.52;;;;;;;2.27;82.32;100722.97;6132840;23;20028;-85
2021/11/27 03:26:17;;;;;;;19.33;1.70;;;;;;;2.22;82.02;100729.63;6108146;23;20084;-86
2021/11/27 03:28:47;;;;;;;6.18;1.63;;;;;;;2.23;83.14;100718.91;6108568;23;20028;-86
2021/11/27 03:31:14;;;;;;;4.85;1.60;;;;;;;2.13;82.95;100720.59;6132849;23;20009;-85
2021/11/27 03:33:40;;;;;;;1.55;0.93;;;;;;;2.06;83.08;100724.69;6133148;23;20009;-87
2021/11/27 03:36:06;;;;;;;7.07;1.70;;;;;;;2.08;83.12;100712.16;6108490;23;20005;-84
2021/11/27 03:38:32;;;;;;;11.57;2.38;;;;;;;2.03;83.03;100701.91;6156553;23;20063;-86
2021/11/27 03:40:58;;;;;;;16.27;2.22;;;;;;;2.18;83.36;100723.72;6157007;23;20480;-86
2021/11/27 03:43:24;;;;;;;3.95;0.98;;;;;;;2.24;84.14;100725.88;6132606;23;20381;-86
2021/11/27 03:45:50;;;;;;;14.55;2.55;;;;;;;2.33;84.18;100727.81;6157341;23;20009;-84
2021/11/27 03:48:37;;;;;;;10.23;1.90;;;;;;;2.30;84.24;100732.50;6132440;23;20024;-86
2021/11/27 03:51:05;;;;;;;14.38;1.45;;;;;;;2.22;85.27;100729.63;6108699;23;20392;-86
2021/11/27 03:53:34;;;;;;;9.50;1.60;;;;;;;1.97;86.36;100723.63;6156852;23;20009;-84
2021/11/27 03:56:01;;;;;;;4.03;1.08;;;;;;;2.06;87.20;100741.44;6108181;23;20017;-85
2021/11/27 03:58:27;;;;;;;7.30;1.35;;;;;;;2.01;87.59;100735.66;6108319;23;20007;-83
2021/11/27 04:00:54;;;;;;;4.03;1.33;;;;;;;1.95;87.99;100730.84;6157349;23;20052;-84
2021/11/27 04:03:20;;;;;;;0.95;0.73;;;;;;;1.94;88.55;100730.00;6108315;23;20496;-86
2021/11/27 04:05:55;;;;;;;10.27;1.77;;;;;;;1.92;88.52;100736.41;6132012;23;20044;-83
2021/11/27 04:08:21;;;;;;;1.50;1.10;;;;;;;1.85;89.08;100730.72;6108487;23;20088;-85
2021/11/27 04:10:48;;;;;;;7.85;1.25;;;;;;;1.88;90.17;100732.28;6156340;23;20370;-85
2021/11/27 04:13:15;;;;;;;3.33;1.02;;;;;;;1.88;90.27;100735.81;6132165;23;20004;-85
2021/11/27 04:15:40;;;;;;;5.90;1.40;;;;;;;1.93;90.52;100740.72;6132212;23;20015;-86
2021/11/27 04:18:06;;;;;;;7.75;1.85;;;;;;;2.03;90.46;100754.94;6132303;23;20091;-84
2021/11/27 04:20:32;;;;;;;11.25;1.63;;;;;;;2.01;90.69;100766.63;6183354;23;20032;-84
2021/11/27 04:22:58;;;;;;;6.63;1.70;;;;;;;2.07;91.03;100769.66;6132228;23;20094;-84
2021/11/27 04:25:24;;;;;;;4.82;1.25;;;;;;;2.09;90.49;100774.84;6132141;23;20009;-86
2021/11/27 04:27:50;;;;;;;11.77;1.50;;;;;;;2.13;91.46;100769.19;6107670;23;20067;-88
2021/11/27 04:30:21;;;;;;;5.65;1.30;;;;;;;2.12;91.91;100770.16;6155987;23;20009;-84
2021/11/27 04:32:47;;;;;;;9.20;1.15;;;;;;;2.07;92.61;100790.88;6131819;23;20009;-85
2021/11/27 04:35:17;;;;;;;6.78;1.50;;;;;;;2.00;94.33;100787.00;6132279;23;20020;-87
2021/11/27 04:37:43;;;;;;;13.63;1.73;;;;;;;1.87;95.04;100788.94;6106892;23;20016;-87
2021/11/27 04:40:10;;;;;;;9.57;2.17;;;;;;;1.76;95.40;100800.38;6156731;23;20029;-87
2021/11/27 04:42:35;;;;;;;8.77;1.23;;;;;;;1.75;96.30;100801.34;6131363;23;20088;-88
2021/11/27 04:45:03;;;;;;;8.70;1.60;;;;;;;1.71;96.69;100797.22;6156302;23;20037;-86
2021/11/27 04:47:29;;;;;;;18.52;1.90;;;;;;;1.62;97.10;100804.09;6107402;23;20087;-85
2021/11/27 04:49:55;;;;;;;11.32;1.40;;;;;;;1.57;97.35;100800.09;6131815;23;20422;-87
2021/11/27 04:52:21;;;;;;;6.63;1.27;;;;;;;1.50;97.86;100815.59;6132061;23;20013;-87
2021/11/27 04:54:47;;;;;;;15.02;2.50;;;;;;;1.41;98.82;100817.16;6156232;23;20005;-86
2021/11/27 04:57:13;;;;;;;4.30;1.45;;;;;;;1.25;98.84;100803.38;6107487;23;20009;-85
2021/11/27 04:59:39;;;;;;;8.35;1.85;;;;;;;1.31;99.40;100816.16;6107052;23;20307;-86
2021/11/27 05:02:05;;;;;;;3.13;1.23;;;;;;;1.35;100.00;100825.56;6131342;23;19997;-85
2021/11/27 05:04:31;;;;;;;4.35;1.33;;;;;;;1.38;99.99;100822.69;6156420;23;20423;-88
2021/11/27 05:06:57;;;;;;;9.82;1.20;;;;;;;1.39;99.79;100818.22;6131761;23;20055;-86
2021/11/27 05:09:22;;;;;;;8.98;1.83;;;;;;;1.33;99.62;100811.59;6131239;23;20005;-84
2021/11/27 05:11:48;;;;;;;8.32;1.17;;;;;;;1.38;100.00;100833.28;6155936;23;20332;-85
2021/11/27 05:14:14;;;;;;;6.90;1.45;;;;;;;1.35;100.00;100819.41;6131703;23;20016;-85
2021/11/27 05:16:39;;;;;;;3.72;1.38;;;;;;;1.31;100.00;100816.16;6106508;23;20092;-86
2021/11/27 05:19:05;;;;;;;4.45;0.98;;;;;;;1.32;100.00;100823.13;6131180;23;20233;-87
2021/11/27 05:21:31;;;;;;;5.13;0.70;;;;;;;1.37;100.00;100825.44;6155988;23;20067;-86
2021/11/27 05:23:57;;;;;;;4.82;1.50;;;;;;;1.41;100.00;100825.09;6155905;23;20024;-86
2021/11/27 05:26:23;;;;;;;7.40;1.00;;;;;;;1.64;100.00;100838.41;6131635;23;20449;-86
2021/11/27 05:28:49;;;;;;;8.30;1.20;;;;;;;1.78;99.12;100832.09;6106952;23;20072;-86
2021/11/27 05:31:18;;;;;;;6.13;1.85;;;;;;;1.92;97.81;100818.59;6155325;23;20024;-86
2021/11/27 05:36:11;;;;;;;3.22;0.98;;;;;;;1.83;97.54;100814.00;6156122;23;20005;-86
2021/11/27 05:38:37;;;;;;;5.88;0.95;;;;;;;1.69;97.49;100810.63;6155829;23;20005;-85
2021/11/27 05:41:03;;;;;;;2.97;0.93;;;;;;;1.69;97.50;100810.63;6107229;23;20032;-87
2021/11/27 05:43:28;;;;;;;9.63;1.85;;;;;;;1.66;97.77;100825.88;6130921;23;20013;-86
2021/11/27 05:45:54;;;;;;;9.95;2.20;;;;;;;1.66;97.77;100837.34;6106874;23;20083;-84
2021/11/27 05:48:20;;;;;;;7.38;1.60;;;;;;;1.79;97.87;100853.16;6155316;23;20005;-85
2021/11/27 05:50:45;;;;;;;4.03;0.80;;;;;;;1.96;97.57;100841.28;6154043;23;20017;-86
2021/11/27 05:53:13;;;;;;;7.57;1.30;;;;;;;2.00;96.44;100839.22;6154024;23;20008;-86
2021/11/27 05:55:39;;;;;;;5.22;0.98;;;;;;;2.06;96.99;100847.53;6131664;23;20009;-86
2021/11/27 05:58:05;;;;;;;11.48;1.42;;;;;;;1.97;97.08;100856.22;6155307;23;20004;-85
2021/11/27 06:00:31;;;;;;;12.15;1.63;;;;;;;1.99;97.52;100859.59;6155517;23;20005;-86
2021/11/27 06:02:57;;;;;;;6.97;1.65;;;;;;;2.06;96.77;100879.34;6131295;23;20008;-86
2021/11/27 06:05:28;;;;;;;11.40;2.08;;;;;;;2.13;96.84;100893.00;6155551;23;20441;-86
2021/11/27 06:07:54;;;;;;;8.30;1.33;;;;;;;2.26;95.88;100877.84;6155454;23;20088;-85
2021/11/27 06:10:20;;;;;;;4.68;1.48;;;;;;;2.22;95.46;100891.44;6130789;23;20381;-85
2021/11/27 06:12:45;;;;;;;7.35;1.67;;;;;;;2.25;95.46;100891.19;6131227;23;20008;-83
2021/11/27 06:15:11;;;;;;;16.80;1.90;;;;;;;2.25;94.96;100885.91;6130868;23;20263;-87
2021/11/27 06:17:36;;;;;;;11.55;2.33;;;;;;;2.27;94.91;100894.59;6106939;23;20013;-86
2021/11/27 06:20:03;;;;;;;3.38;1.23;;;;;;;2.13;95.33;100883.25;6155273;23;20108;-87
2021/11/27 06:22:28;;;;;;;3.20;1.15;;;;;;;2.07;95.26;100883.72;6130639;23;20092;-85
2021/11/27 06:24:54;;;;;;;11.40;2.22;;;;;;;2.03;95.68;100899.97;6131566;23;20459;-85
2021/11/27 06:27:20;;;;;;;6.90;1.33;;;;;;;1.94;96.06;100890.94;6130858;23;20009;-86
2021/11/27 06:29:45;;;;;;;10.60;2.08;;;;;;;1.84;95.80;100904.03;6131506;23;20059;-86
2021/11/27 06:32:11;;;;;;;9.75;1.58;;;;;;;1.73;96.56;100898.69;6106043;23;20041;-87
2021/11/27 06:34:39;;;;;;;7.10;1.65;;;;;;;1.67;97.16;100902.66;6131376;23;20017;-86
2021/11/27 06:37:05;;;;;;;5.95;1.25;;;;;;;1.64;96.88;100908.19;6154951;23;20468;-84
2021/11/27 06:39:30;;;;;;;2.40;1.08;;;;;;;1.58;97.07;100908.63;6106798;23;20005;-85
2021/11/27 06:41:57;;;;;;;3.45;2.17;;;;;;;1.57;97.56;100916.72;6155553;23;20321;-87
2021/11/27 06:44:22;;;;;;;12.13;1.90;;;;;;;1.54;97.60;100923.09;6130384;23;20016;-86
2021/11/27 06:46:48;;;;;;;7.68;1.70;;;;;;;1.49;97.89;100934.00;6155921;23;20303;-86
2021/11/27 06:49:14;;;;;;;7.88;1.50;;;;;;;1.39;97.77;100935.66;6106607;23;20009;-88
2021/11/27 06:51:41;;;;;;;3.65;1.23;;;;;;;1.26;98.26;100927.75;6155642;23;20021;-87
2021/11/27 06:54:06;;;;;;;9.15;1.60;;;;;;;1.19;98.53;100930.94;6155159;23;20008;-87
2021/11/27 06:56:32;;;;;;;11.05;1.30;;;;;;;1.21;99.25;100942.28;6155418;23;20005;-84
2021/11/27 06:58:58;;;;;;;3.38;0.90;;;;;;;1.22;99.23;100934.22;6130926;23;20032;-86
2021/11/27 07:01:24;;;;;;;3.97;1.17;;;;;;;1.27;98.74;100942.69;6130938;23;20358;-86
2021/11/27 07:03:49;;;;;;;10.13;1.67;;;;;;;1.31;98.47;100941.50;6155644;23;20009;-86
2021/11/27 07:06:15;;;;;;;12.50;1.95;;;;;;;1.31;97.97;100960.03;6155832;23;20128;-87
2021/11/27 07:08:41;;;;;;;15.00;2.75;;;;;;;1.25;98.02;100957.84;6130858;23;20104;-87
2021/11/27 07:11:06;;;;;;;17.23;4.13;;;;;;;1.23;98.01;100967.69;6154714;23;20016;-86
2021/11/27 07:13:32;;;;;;;15.70;2.22;;;;;;;1.30;97.91;100976.91;6157301;23;20017;-87
2021/11/27 07:15:58;;;;;;;7.43;1.40;;;;;;;1.36;97.68;100983.56;6133181;23;20016;-86
2021/11/27 07:18:23;;;;;;;9.82;1.60;;;;;;;1.45;97.61;100982.88;6158474;23;20311;-87
2021/11/27 07:20:49;;;;;;;12.55;1.55;;;;;;;1.63;96.92;100995.75;6108866;23;20408;-86
2021/11/27 07:23:17;;;;;;;12.52;1.70;;;;;;;1.71;96.26;100996.88;6132986;23;20051;-86
2021/11/27 07:25:43;;;;;;;13.57;1.77;;;;;;;1.69;95.34;100993.53;6157526;23;20005;-86
2021/11/27 07:28:10;;;;;;;8.65;2.00;;;;;;;1.67;94.72;101005.19;6132915;23;20329;-86
2021/11/27 07:30:36;;;;;;;7.95;2.17;;;;;;;1.72;94.35;101000.38;6133972;23;20009;-86
2021/11/27 07:33:01;;;;;;;10.75;1.63;;;;;;;1.67;93.26;101006.03;6157593;23;20064;-85
2021/11/27 07:35:27;;;;;;;11.35;2.03;;;;;;;1.60;93.38;101007.44;6157832;23;20422;-86
2021/11/27 07:37:53;;;;;;;14.05;2.55;;;;;;;1.50;93.58;101007.25;6132944;23;20013;-86
2021/11/27 07:40:19;;;;;;;8.80;1.98;;;;;;;1.52;93.28;101009.78;6132921;23;20011;-84
2021/11/27 07:42:44;;;;;;;20.75;2.88;;;;;;;1.47;92.47;101004.81;6132904;23;20083;-87
2021/11/27 07:45:16;;;;;;;6.80;1.50;;;;;;;1.45;92.68;101011.19;6108904;23;20404;-87
2021/11/27 07:47:42;;;;;;;23.20;2.90;;;;;;;1.43;92.40;101007.78;6133714;23;20009;-86
2021/11/27 07:50:08;;;;;;;15.02;2.80;;;;;;;1.40;91.94;101005.38;6133311;23;20009;-88
2021/11/27 07:52:34;;;;;;;4.60;1.35;;;;;;;1.47;92.21;101001.31;6109054;23;20143;-86
2021/11/27 07:55:00;;;;;;;8.68;2.13;;;;;;;1.53;91.69;101017.66;6156865;23;20040;-85
2021/11/27 07:57:26;;;;;;;5.00;2.00;;;;;;;1.59;90.83;101021.66;6133075;23;20139;-85
2021/11/27 07:59:51;;;;;;;5.30;0.98;;;;;;;1.62;90.57;101013.47;6132731;23;20005;-85
2021/11/27 08:02:18;;;;;;;2.70;1.40;;;;;;;1.67;90.33;101026.41;6157642;23;20009;-87
2021/11/27 08:04:43;;;;;;;11.02;1.88;;;;;;;1.62;89.55;101021.41;6132711;23;20066;-86
2021/11/27 08:07:09;;;;;;;8.70;1.98;;;;;;;1.58;89.87;101033.19;6108623;23;20005;-86
2021/11/27 08:09:34;;;;;;;14.93;1.92;;;;;;;1.37;90.31;101014.38;6155883;23;20001;-86
2021/11/27 08:12:01;;;;;;;18.60;1.80;;;;;;;1.39;90.36;101036.31;6132814;23;20001;-85
2021/11/27 08:14:31;;;;;;;19.25;3.22;;;;;;;1.30;91.04;101029.06;6132505;23;20005;-87
2021/11/27 08:16:59;;;;;;;10.20;1.80;;;;;;;1.25;91.07;101036.47;6109950;23;20012;-87
2021/11/27 08:19:26;;;;;;;14.52;1.70;;;;;;;1.17;91.15;101026.41;6133096;23;20148;-86
2021/11/27 08:21:51;;;;;;;22.75;3.55;;;;;;;1.11;91.53;101048.00;6132665;23;20441;-84
2021/11/27 08:24:17;;;;;;;10.95;2.00;;;;;;;1.00;91.75;101045.28;6131990;23;20069;-84
2021/11/27 08:26:42;;;;;;;14.13;2.20;;;;;;;0.97;92.28;101070.16;6156633;23;20016;-84
2021/11/27 08:29:08;;;;;;;10.80;2.50;;;;;;;0.90;92.44;101065.41;6107970;23;20005;-86
2021/11/27 08:31:38;;;;;;;16.92;1.77;;;;;;;0.83;92.90;101065.84;6108260;23;20005;-86
2021/11/27 08:34:05;;;;;;;16.15;2.20;;;;;;;0.81;93.45;101067.72;6095760;23;20020;-86
2021/11/27 08:36:31;;;;;;;4.57;1.50;;;;;;;0.83;93.87;101079.06;6131853;23;20458;-84
2021/11/27 08:38:56;;;;;;;15.40;2.05;;;;;;;0.93;93.36;101081.94;6132809;23;20016;-86
2021/11/27 08:41:22;;;;;;;12.10;1.70;;;;;;;0.95;93.10;101071.22;6108070;23;20005;-86
2021/11/27 08:43:48;;;;;;;7.97;2.30;;;;;;;1.04;93.08;101091.78;6132295;23;20009;-86
2021/11/27 08:46:13;;;;;;;1.15;0.90;;;;;;;1.12;92.42;101088.63;6157092;23;20005;-86
2021/11/27 08:48:39;;;;;;;4.25;1.48;;;;;;;1.24;92.09;101085.09;6132583;23;20001;-86
2021/11/27 08:51:07;;;;;;;11.75;2.00;;;;;;;1.34;91.54;101087.94;6157273;23;20055;-86
2021/11/27 08:53:33;;;;;;;7.68;1.98;;;;;;;1.38;90.80;101089.44;6132016;23;20334;-86
2021/11/27 08:55:59;;;;;;;3.63;1.10;;;;;;;1.48;90.40;101088.69;6131428;23;20071;-86
2021/11/27 08:58:24;;;;;;;8.35;1.60;;;;;;;1.62;89.79;101105.41;6108131;23;20143;-86
2021/11/27 09:00:50;;;;;;;8.57;1.52;;;;;;;1.78;88.74;101102.50;6132824;23;20429;-86
2021/11/27 09:03:16;;;;;;;10.98;2.58;;;;;;;1.98;87.99;101085.97;6132789;23;20028;-86
2021/11/27 09:05:42;;;;;;;10.68;1.60;;;;;;;2.17;86.83;101056.25;6132572;23;20001;-84
2021/11/27 09:08:08;;;;;;;12.00;2.95;;;;;;;2.23;86.81;101089.47;6157225;23;20425;-84
2021/11/27 09:10:34;;;;;;;23.38;3.08;;;;;;;2.28;86.56;101093.47;6108551;23;20385;-86
2021/11/27 09:13:00;;;;;;;10.57;1.58;;;;;;;2.37;85.69;101099.91;6132881;23;20012;-86
2021/11/27 09:15:26;;;;;;;15.25;2.97;;;;;;;2.39;86.32;101103.28;6157501;23;20005;-86
2021/11/27 09:17:52;;;;;;;5.30;1.75;;;;;;;2.43;85.86;101102.09;6157281;23;20008;-86
2021/11/27 09:20:18;;;;;;;4.47;0.98;;;;;;;2.52;85.35;101104.06;6107888;23;20037;-86
2021/11/27 09:22:43;;;;;;;12.13;1.80;;;;;;;2.67;85.22;101107.34;6107762;23;20147;-87
2021/11/27 09:25:09;;;;;;;13.60;1.85;;;;;;;2.78;84.98;101123.34;6157366;23;20048;-86
2021/11/27 09:27:35;;;;;;;6.65;1.90;;;;;;;2.78;84.81;101117.16;6156936;23;20005;-86
2021/11/27 09:30:01;;;;;;;14.80;2.00;;;;;;;2.81;84.18;101127.56;6156723;23;20025;-85
2021/11/27 09:32:26;;;;;;;9.00;1.45;;;;;;;2.86;84.60;101130.72;6107701;23;20005;-87
2021/11/27 09:34:53;;;;;;;8.77;1.63;;;;;;;3.04;83.44;101129.31;6107516;23;20064;-85
2021/11/27 09:37:19;;;;;;;15.30;2.05;;;;;;;3.13;83.45;101138.38;6107789;23;20091;-86
2021/11/27 09:39:46;;;;;;;16.27;2.78;;;;;;;3.23;83.11;101143.84;6156548;23;20037;-85
2021/11/27 09:42:14;;;;;;;10.65;1.90;;;;;;;3.21;82.67;101159.06;6156916;23;20050;-86
2021/11/27 09:45:03;;;;;;;21.58;3.50;;;;;;;3.19;82.58;101153.00;6155766;23;20017;-86
2021/11/27 09:47:29;;;;;;;15.05;3.55;;;;;;;3.28;82.57;101152.28;6180343;23;20009;-84
2021/11/27 09:49:56;;;;;;;22.15;4.45;;;;;;;3.31;82.57;101149.41;6130658;23;20013;-85
2021/11/27 09:52:22;;;;;;;27.30;6.25;;;;;;;3.35;81.81;101158.81;6131784;23;20008;-86
2021/11/27 09:54:50;;;;;;;23.80;5.28;;;;;;;3.31;81.85;101157.38;6156039;23;20008;-88
2021/11/27 09:57:16;;;;;;;20.25;4.15;;;;;;;3.24;82.78;101164.97;6131872;23;20016;-85
2021/11/27 09:59:45;;;;;;;12.73;2.63;;;;;;;3.17;82.85;101176.19;6132374;23;19997;-84
2021/11/27 10:02:13;;;;;;;6.13;1.85;;;;;;;3.16;83.46;101171.84;6132314;23;20032;-86
2021/11/27 10:04:42;;;;;;;8.38;2.20;;;;;;;3.13;83.00;101169.44;6132374;23;20451;-84
2021/11/27 10:07:11;;;;;;;7.85;1.48;;;;;;;3.07;83.12;101171.59;6157184;23;20359;-86
2021/11/27 10:09:37;;;;;;;9.77;1.92;;;;;;;3.03;83.71;101183.41;6132630;23;20448;-87
2021/11/27 10:12:07;;;;;;;14.43;2.15;;;;;;;3.18;83.50;101199.16;6131855;23;20005;-86
2021/11/27 10:14:35;;;;;;;7.70;1.52;;;;;;;3.29;83.50;101202.69;6108319;23;20009;-89
2021/11/27 10:17:04;;;;;;;8.10;1.70;;;;;;;3.45;82.86;101207.66;6182601;23;20015;-89
2021/11/27 10:19:54;;;;;;;8.43;1.90;;;;;;;3.55;82.42;101220.22;6132067;23;20044;-85
2021/11/27 10:22:42;;;;;;;6.70;1.60;;;;;;;3.58;82.47;101225.31;6156684;23;20016;-86
2021/11/27 10:25:26;;;;;;;11.60;2.50;;;;;;;3.52;82.34;101226.66;6155856;23;20011;-87
2021/11/27 10:27:53;;;;;;;15.18;3.33;;;;;;;3.49;82.84;101233.06;6156287;23;20491;-87
2021/11/27 10:30:21;;;;;;;18.90;4.93;;;;;;;3.44;83.06;101244.97;6132494;23;20366;-85
2021/11/27 10:32:47;;;;;;;9.80;2.17;;;;;;;3.39;83.59;101244.50;6156847;23;20009;-86
2021/11/27 10:35:21;;;;;;;14.90;2.85;;;;;;;3.43;83.19;101249.44;6156999;23;20009;-87
2021/11/27 10:37:53;;;;;;;6.07;1.48;;;;;;;3.51;82.83;101255.03;6131864;23;20021;-86
2021/11/27 10:40:21;;;;;;;4.80;1.27;;;;;;;3.60;82.51;101248.19;6132458;23;20001;-86
2021/11/27 10:42:50;;;;;;;7.13;1.02;;;;;;;3.66;81.94;101246.84;6156602;23;20009;-87
2021/11/27 10:45:31;;;;;;;14.20;2.05;;;;;;;3.83;81.19;101243.69;6156676;23;20009;-85
2021/11/27 10:48:14;;;;;;;4.05;1.48;;;;;;;4.01;80.26;101244.06;6156436;23;20001;-87
2021/11/27 10:51:11;;;;;;;14.82;1.83;;;;;;;4.04;79.68;101235.00;6133816;23;20035;-86
2021/11/27 10:53:42;;;;;;;11.20;1.92;;;;;;;3.87;80.51;101223.88;6129532;23;20157;-86
2021/11/27 10:56:10;;;;;;;11.57;1.90;;;;;;;4.02;79.98;101236.94;6158186;23;20044;-86
2021/11/27 10:59:11;;;;;;;11.98;2.53;;;;;;;4.03;80.20;101249.28;6133651;23;20059;-87
2021/11/27 11:02:08;;;;;;;14.43;3.25;;;;;;;4.00;80.42;101257.53;6064913;23;20011;-86
2021/11/27 11:04:34;;;;;;;10.35;3.42;;;;;;;4.00;80.70;101273.47;6158398;23;20233;-86
2021/11/27 11:07:38;;;;;;;20.30;5.95;;;;;;;3.95;81.35;101268.50;6158216;23;20434;-87
2021/11/27 11:10:19;;;;;;;76.90;16.13;;;;;;;3.98;81.19;101268.25;6016752;23;20017;-87
2021/11/27 11:12:48;;;;;;;21.33;4.90;;;;;;;4.09;80.70;101275.41;6148601;23;20429;-86
2021/11/27 11:15:20;;;;;;;12.43;2.95;;;;;;;4.11;80.85;101274.31;6157969;23;20001;-86
2021/11/27 11:17:47;;;;;;;14.32;2.25;;;;;;;4.10;81.17;101272.63;6133902;23;20005;-85
2021/11/27 11:20:26;;;;;;;14.68;2.42;;;;;;;4.12;80.92;101277.81;6157883;23;20005;-86
2021/11/27 11:23:04;;;;;;;8.55;1.33;;;;;;;4.17;80.98;101281.81;6133812;23;20008;-88
2021/11/27 11:25:30;;;;;;;7.82;3.17;;;;;;;4.18;80.58;101279.97;6157689;23;20071;-86
2021/11/27 11:27:58;;;;;;;4.22;2.05;;;;;;;4.21;81.02;101265.59;6158071;23;20035;-87
2021/11/27 11:30:34;;;;;;;16.25;2.88;;;;;;;4.27;80.61;101273.09;6158446;23;19997;-88
2021/11/27 11:33:04;;;;;;;7.22;2.30;;;;;;;4.27;80.65;101268.63;6109352;23;20386;-88