Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:16;;;;;;;18.00;14.30;;;4.40;99.90;;;5.04;76.92;99104.84;4755500;30;20219;-62
2021/01/01 00:03:43;;;;;;;17.67;14.47;;;4.30;99.90;;;5.19;76.92;99100.91;4757308;30;20288;-63
2021/01/01 00:06:11;;;;;;;18.53;15.00;;;4.30;99.90;;;5.06;77.85;99105.47;4751454;30;20654;-63
2021/01/01 00:08:39;;;;;;;19.57;14.47;;;4.20;99.90;;;4.86;78.76;99108.16;4750507;30;20270;-62
2021/01/01 00:11:06;;;;;;;18.03;13.93;;;4.10;99.90;;;5.05;77.77;99101.13;4750644;30;20296;-62
2021/01/01 00:13:33;;;;;;;16.00;12.47;;;4.10;99.90;;;4.97;79.07;99108.34;4750675;30;20594;-63
2021/01/01 00:16:01;;;;;;;14.37;12.13;;;4.00;99.90;;;4.88;78.70;99106.13;4750333;30;20253;-62
2021/01/01 00:18:28;;;;;;;14.53;12.10;;;4.00;99.90;;;5.30;76.46;99110.91;4750607;30;20318;-62
2021/01/01 00:20:56;;;;;;;14.17;10.40;;;4.10;99.90;;;5.08;77.15;99108.72;4749943;30;20666;-63
2021/01/01 00:23:23;;;;;;;13.87;10.23;;;4.10;99.90;;;5.34;76.54;99103.28;4750225;30;20789;-63
2021/01/01 00:25:50;;;;;;;13.13;10.97;;;4.10;99.90;;;5.38;75.76;99109.84;4750365;30;20296;-61
2021/01/01 00:28:18;;;;;;;14.33;10.40;;;4.20;99.90;;;5.29;76.06;99105.78;4750421;30;20226;-63
2021/01/01 00:30:45;;;;;;;14.10;10.63;;;4.30;99.90;;;5.26;76.55;99106.19;4750627;30;20655;-63
2021/01/01 00:33:13;;;;;;;15.73;11.67;;;4.30;99.90;;;5.25;76.49;99108.03;4750594;30;20241;-63
2021/01/01 00:35:40;;;;;;;12.63;10.23;;;4.30;99.90;;;5.06;76.75;99098.25;4749611;30;20306;-62
2021/01/01 00:38:08;;;;;;;15.17;10.87;;;4.20;99.90;;;4.98;77.24;99107.31;4750389;30;20277;-63
2021/01/01 00:40:35;;;;;;;12.63;10.20;;;4.20;99.90;;;5.02;77.41;99104.22;4750204;30;20689;-62
2021/01/01 00:43:03;;;;;;;15.00;10.50;;;4.10;99.90;;;5.14;76.63;99111.38;4750651;30;20232;-63
2021/01/01 00:45:30;;;;;;;13.07;10.10;;;4.10;99.90;;;5.24;76.52;99116.28;4750263;30;20210;-62
2021/01/01 00:47:57;;;;;;;12.60;10.10;;;4.10;99.90;;;4.77;78.27;99106.75;4753509;30;20217;-62
2021/01/01 00:50:25;;;;;;;11.50;9.80;;;4.00;99.90;;;4.88;78.64;99116.78;4753443;30;20327;-62
2021/01/01 00:52:53;;;;;;;14.00;10.23;;;4.00;99.90;;;5.12;77.63;99108.09;4753815;30;20314;-63
2021/01/01 00:55:21;;;;;;;12.83;10.23;;;4.00;99.90;;;5.08;76.95;99116.72;4753875;30;20293;-62
2021/01/01 00:57:48;;;;;;;11.70;9.57;;;4.10;99.90;;;4.80;78.74;99109.81;4753761;30;20341;-63
2021/01/01 01:00:19;;;;;;;12.57;9.47;;;4.00;99.90;;;5.31;76.82;99111.72;4753272;30;20313;-63
2021/01/01 01:02:46;;;;;;;11.97;9.37;;;4.10;99.90;;;5.10;77.40;99117.34;4753607;30;20274;-62
2021/01/01 01:05:14;;;;;;;10.10;8.40;;;4.10;99.90;;;5.23;76.89;99115.44;4752989;30;20256;-63
2021/01/01 01:07:42;;;;;;;9.53;8.10;;;4.20;99.90;;;4.96;77.88;99112.03;4753726;30;20305;-63
2021/01/01 01:10:12;;;;;;;10.70;8.47;;;4.20;99.90;;;5.15;77.78;99114.84;4753639;30;20262;-62
2021/01/01 01:12:40;;;;;;;11.47;8.40;;;4.20;99.90;;;4.95;78.29;99107.72;4753739;30;20214;-62
2021/01/01 01:15:09;;;;;;;10.90;8.57;;;4.10;99.90;;;5.11;78.76;99116.31;4726235;30;20215;-63
2021/01/01 01:17:39;;;;;;;10.30;8.23;;;4.10;99.90;;;4.95;78.70;99120.25;4727251;30;20209;-62
2021/01/01 01:20:09;;;;;;;11.43;8.87;;;4.10;99.90;;;5.05;78.43;99117.16;4727347;30;20590;-62
2021/01/01 01:22:36;;;;;;;11.20;8.63;;;4.10;99.90;;;4.98;78.59;99125.16;4728734;30;20310;-62
2021/01/01 01:25:06;;;;;;;10.70;8.70;;;4.10;99.90;;;4.96;78.97;99125.38;4735797;30;20222;-62
2021/01/01 01:27:33;;;;;;;10.77;9.10;;;4.00;99.90;;;4.98;78.60;99127.84;4735918;30;20216;-62
2021/01/01 01:30:03;;;;;;;11.40;8.90;;;4.00;99.90;;;4.91;79.04;99125.19;4735836;30;20255;-62
2021/01/01 01:32:31;;;;;;;11.03;9.33;;;4.10;99.90;;;4.83;79.60;99129.94;4735644;30;20205;-62
2021/01/01 01:34:58;;;;;;;10.43;8.87;;;4.00;99.90;;;4.67;79.87;99123.19;4735297;30;20317;-63
2021/01/01 01:37:26;;;;;;;11.23;9.63;;;4.00;99.90;;;4.71;80.53;99123.59;4735789;30;20249;-61
2021/01/01 01:39:53;;;;;;;11.70;9.07;;;3.80;99.90;;;4.62;80.50;99122.16;4735479;30;20285;-61
2021/01/01 01:42:21;;;;;;;11.73;9.57;;;3.80;99.90;;;4.48;81.00;99125.88;4735515;30;20328;-63
2021/01/01 01:44:48;;;;;;;12.80;9.53;;;3.70;99.90;;;4.14;82.99;99124.25;4735658;30;20241;-61
2021/01/01 01:47:20;;;;;;;12.40;10.00;;;3.60;99.90;;;4.44;82.43;99127.31;4735364;30;20258;-62
2021/01/01 01:49:48;;;;;;;14.63;9.87;;;3.50;99.90;;;4.32;82.70;99132.44;4734937;30;20471;-63
2021/01/01 01:52:16;;;;;;;12.90;10.20;;;3.50;99.90;;;4.32;83.23;99135.09;4735719;30;20314;-62
2021/01/01 01:54:46;;;;;;;13.20;10.50;;;3.50;99.90;;;4.31;82.98;99133.44;4734999;30;20212;-63
2021/01/01 01:57:15;;;;;;;14.17;10.90;;;3.50;99.90;;;4.27;83.85;99140.22;4735060;30;20215;-62
2021/01/01 01:59:47;;;;;;;14.13;11.00;;;3.40;99.90;;;4.52;82.98;99135.09;4734634;30;20304;-62
2021/01/01 02:02:14;;;;;;;12.33;10.53;;;3.40;99.90;;;4.63;83.03;99132.59;4735004;30;20233;-63
2021/01/01 02:04:44;;;;;;;13.93;10.67;;;3.60;99.90;;;4.38;84.43;99134.28;4734895;30;20211;-63
2021/01/01 02:07:11;;;;;;;13.27;10.40;;;3.50;99.90;;;4.49;84.68;99141.66;4735229;30;20244;-62
2021/01/01 02:09:39;;;;;;;13.93;10.70;;;3.60;99.90;;;4.41;85.40;99139.22;4734783;30;20306;-63
2021/01/01 02:12:08;;;;;;;12.93;10.63;;;3.60;99.90;;;4.27;86.70;99140.22;4735438;30;20434;-62
2021/01/01 02:14:36;;;;;;;15.20;11.80;;;3.50;99.90;;;4.44;86.66;99143.31;4752513;30;20693;-62
2021/01/01 02:17:04;;;;;;;13.13;11.10;;;3.50;99.90;;;4.43;86.42;99142.47;4738773;30;20705;-62
2021/01/01 02:19:32;;;;;;;14.57;11.70;;;3.50;99.90;;;4.74;85.81;99133.84;4717111;30;20693;-61
2021/01/01 02:22:00;;;;;;;14.53;11.13;;;3.60;99.90;;;4.59;86.66;99149.25;4717873;30;20255;-62
2021/01/01 02:24:29;;;;;;;13.93;11.40;;;3.60;99.90;;;4.69;86.85;99142.47;4717971;30;20650;-63
2021/01/01 02:26:56;;;;;;;13.97;11.10;;;3.70;99.90;;;4.43;88.11;99137.13;4717325;30;20268;-62
2021/01/01 02:29:23;;;;;;;14.33;11.03;;;3.60;99.90;;;4.67;88.69;99151.69;4717212;30;20218;-63
2021/01/01 02:31:51;;;;;;;14.90;11.67;;;3.70;99.90;;;4.78;90.10;99148.41;4717573;30;20624;-61
2021/01/01 02:34:18;;;;;;;13.53;11.40;;;3.70;99.90;;;4.88;90.61;99146.97;4717143;30;20346;-62
2021/01/01 02:36:46;;;;;;;14.60;11.17;;;3.80;99.90;;;4.77;91.85;99152.91;4717467;30;20284;-63
2021/01/01 02:39:13;;;;;;;13.60;10.90;;;3.80;99.90;;;4.45;93.38;99145.75;4718315;30;20215;-62
2021/01/01 02:41:41;;;;;;;13.53;11.37;;;3.70;99.90;;;4.50;93.91;99155.81;4717866;30;20671;-63
2021/01/01 02:44:08;;;;;;;14.33;11.80;;;3.70;99.90;;;4.61;94.52;99160.53;4717287;30;20240;-61
2021/01/01 02:46:36;;;;;;;16.20;11.90;;;3.60;99.90;;;4.67;95.16;99157.84;4717045;30;20314;-63
2021/01/01 02:49:03;;;;;;;14.73;11.23;;;3.70;99.90;;;4.37;96.63;99153.13;4716854;30;20337;-63
2021/01/01 02:51:30;;;;;;;15.47;11.67;;;3.60;99.90;;;4.28;97.56;99151.72;4717729;30;20341;-62
2021/01/01 02:53:57;;;;;;;15.87;12.27;;;3.50;99.90;;;4.20;99.02;99155.38;4717331;30;20259;-63
2021/01/01 02:56:25;;;;;;;15.53;11.83;;;3.40;99.90;;;4.52;98.42;99151.09;4716632;30;20275;-62
2021/01/01 02:58:53;;;;;;;15.90;11.63;;;3.50;99.90;;;4.26;99.26;99157.22;4717657;30;20213;-62
2021/01/01 03:01:20;;;;;;;13.07;10.97;;;3.50;99.90;;;4.24;100.00;99150.47;4716095;30;20330;-62
2021/01/01 03:03:47;;;;;;;14.97;11.80;;;3.40;99.90;;;4.26;100.00;99151.09;4716587;30;20266;-62
2021/01/01 03:06:14;;;;;;;15.33;11.43;;;3.40;99.90;;;4.09;100.00;99160.50;4716998;30;20288;-62
2021/01/01 03:08:42;;;;;;;13.33;11.20;;;3.30;99.90;;;4.06;100.00;99153.72;4716970;30;20291;-64
2021/01/01 03:11:09;;;;;;;15.70;11.40;;;3.30;99.90;;;4.06;100.00;99158.25;4715781;30;20683;-62
2021/01/01 03:13:36;;;;;;;14.90;12.03;;;3.20;99.90;;;4.10;100.00;99157.63;4716867;30;20271;-63
2021/01/01 03:16:04;;;;;;;15.83;12.43;;;3.20;99.90;;;3.91;100.00;99158.41;4716864;30;20295;-62
2021/01/01 03:18:32;;;;;;;15.37;11.37;;;3.10;99.90;;;3.71;100.00;99155.72;4716338;30;20219;-62
2021/01/01 03:20:59;;;;;;;14.93;12.00;;;3.00;99.90;;;3.83;100.00;99155.94;4716819;30;20213;-62
2021/01/01 03:23:26;;;;;;;17.10;12.30;;;3.00;99.90;;;3.99;100.00;99155.53;4716435;30;20300;-61
2021/01/01 03:25:54;;;;;;;16.70;12.17;;;3.00;99.90;;;4.03;100.00;99158.63;4716396;30;20215;-62
2021/01/01 03:28:21;;;;;;;15.27;11.97;;;3.10;99.90;;;3.82;100.00;99156.97;4716713;30;20300;-62
2021/01/01 03:30:48;;;;;;;15.70;11.97;;;3.00;99.90;;;3.76;100.00;99157.75;4716386;30;20221;-62
2021/01/01 03:33:16;;;;;;;16.70;13.37;;;3.00;99.90;;;3.98;100.00;99155.75;4716531;30;20293;-62
2021/01/01 03:35:44;;;;;;;16.63;12.37;;;3.00;99.90;;;3.98;100.00;99161.91;4716482;30;20227;-63
2021/01/01 03:38:12;;;;;;;17.90;12.90;;;3.00;99.90;;;3.71;100.00;99163.69;4716626;30;20217;-62
2021/01/01 03:40:39;;;;;;;18.07;13.10;;;2.90;99.90;;;3.64;100.00;99156.69;4716478;30;20216;-63
2021/01/01 03:43:07;;;;;;;17.77;13.23;;;2.80;99.90;;;3.78;100.00;99154.91;4716186;30;20229;-62
2021/01/01 03:45:34;;;;;;;18.10;12.83;;;2.90;99.90;;;3.74;100.00;99160.63;4716434;30;20308;-62
2021/01/01 03:48:01;;;;;;;18.17;12.73;;;2.80;99.90;;;3.72;100.00;99157.34;4716426;30;20309;-63
2021/01/01 03:50:29;;;;;;;15.57;12.50;;;2.80;99.90;;;3.51;100.00;99161.97;4715707;30;20273;-61
2021/01/01 03:52:57;;;;;;;16.33;12.70;;;2.70;99.90;;;3.50;100.00;99153.16;4716366;30;20241;-62
2021/01/01 03:55:24;;;;;;;17.53;12.73;;;2.70;99.90;;;3.35;100.00;99154.31;4716257;30;20249;-63
2021/01/01 03:57:51;;;;;;;19.13;13.97;;;2.60;99.90;;;3.47;100.00;99158.91;4716619;30;20268;-62
2021/01/01 04:00:19;;;;;;;18.23;13.37;;;2.50;99.90;;;3.38;100.00;99156.63;4717206;30;20639;-62
2021/01/01 04:02:46;;;;;;;18.43;12.83;;;2.50;99.90;;;3.26;100.00;99151.03;4718004;30;20234;-63
2021/01/01 04:05:14;;;;;;;18.67;13.70;;;2.40;99.90;;;3.12;100.00;99149.31;4718166;30;20257;-62
2021/01/01 04:07:42;;;;;;;16.73;12.33;;;2.30;99.90;;;2.92;100.00;99145.75;4717100;30;20249;-62
2021/01/01 04:10:10;;;;;;;17.83;13.50;;;2.20;99.90;;;2.91;100.00;99146.75;4716020;30;20241;-62
2021/01/01 04:12:37;;;;;;;17.77;13.90;;;2.20;99.90;;;3.05;100.00;99145.81;4724265;30;20312;-63
2021/01/01 04:15:06;;;;;;;19.00;14.20;;;2.20;99.90;;;3.33;100.00;99148.41;4751196;30;20289;-63
2021/01/01 04:17:34;;;;;;;20.73;14.67;;;2.20;99.90;;;3.20;100.00;99151.81;4751012;30;20298;-61
2021/01/01 04:20:01;;;;;;;17.87;13.17;;;2.20;99.90;;;3.36;100.00;99146.19;4750454;30;20790;-61
2021/01/01 04:22:28;;;;;;;17.00;13.77;;;2.30;99.90;;;3.33;100.00;99161.72;4750674;30;20239;-63
2021/01/01 04:24:56;;;;;;;19.07;14.07;;;2.30;99.90;;;3.23;100.00;99153.28;4750550;30;20222;-62
2021/01/01 04:27:24;;;;;;;21.17;14.13;;;2.30;99.90;;;3.33;100.00;99159.84;4751025;30;20280;-62
2021/01/01 04:29:51;;;;;;;20.97;14.83;;;2.30;99.90;;;3.30;100.00;99159.41;4751159;30;20700;-63
2021/01/01 04:32:18;;;;;;;21.43;13.87;;;2.30;99.90;;;3.28;100.00;99161.47;4750975;30;20302;-61
2021/01/01 04:34:45;;;;;;;20.03;14.23;;;2.30;99.90;;;3.22;100.00;99162.25;4750459;30;20240;-61
2021/01/01 04:37:13;;;;;;;21.33;14.40;;;2.30;99.90;;;3.13;100.00;99164.25;4750878;30;20278;-61
2021/01/01 04:39:40;;;;;;;21.43;14.17;;;2.30;99.90;;;3.06;100.00;99157.28;4750639;30;20218;-62
2021/01/01 04:42:08;;;;;;;20.97;15.00;;;2.30;99.90;;;3.13;100.00;99158.94;4750695;30;20762;-63
2021/01/01 04:44:36;;;;;;;20.70;14.57;;;2.30;99.90;;;3.08;100.00;99157.91;4750706;30;20338;-62
2021/01/01 04:47:06;;;;;;;20.93;14.60;;;2.20;99.90;;;2.92;100.00;99160.88;4750690;30;20223;-62
2021/01/01 04:49:34;;;;;;;21.93;15.17;;;2.20;99.90;;;3.22;100.00;99164.91;4750153;30;20283;-62
2021/01/01 04:52:03;;;;;;;21.80;15.13;;;2.20;99.90;;;3.25;100.00;99160.03;4750608;30;20262;-63
2021/01/01 04:54:34;;;;;;;18.77;14.17;;;2.30;99.90;;;3.31;100.00;99161.91;4750777;30;20254;-61
2021/01/01 04:57:01;;;;;;;20.83;15.20;;;2.30;99.90;;;3.19;100.00;99165.31;4750537;30;20280;-62
2021/01/01 04:59:30;;;;;;;22.70;14.83;;;2.30;99.90;;;3.27;100.00;99162.47;4750348;30;20213;-62
2021/01/01 05:01:57;;;;;;;21.30;14.83;;;2.30;99.90;;;3.33;100.00;99159.06;4750764;30;20643;-62
2021/01/01 05:04:24;;;;;;;19.10;14.63;;;2.40;99.90;;;3.20;100.00;99162.47;4750397;30;20261;-62
2021/01/01 05:06:52;;;;;;;22.23;15.57;;;2.40;99.90;;;3.27;100.00;99163.31;4750250;30;20240;-62
2021/01/01 05:09:19;;;;;;;23.17;15.77;;;2.30;99.90;;;3.39;100.00;99164.41;4750296;30;20307;-62
2021/01/01 05:11:46;;;;;;;19.87;14.50;;;2.40;99.90;;;3.48;100.00;99176.50;4750535;30;20222;-62
2021/01/01 05:14:13;;;;;;;22.43;14.40;;;2.50;99.90;;;3.48;100.00;99175.69;4750772;30;20552;-63
2021/01/01 05:16:51;;;;;;;22.40;15.47;;;2.50;99.90;;;3.41;100.00;99172.19;4750302;30;20748;-62
2021/01/01 05:19:19;;;;;;;20.00;14.57;;;2.50;99.90;;;3.44;100.00;99169.94;4750303;30;20227;-62
2021/01/01 05:21:46;;;;;;;24.97;16.63;;;2.50;99.90;;;3.32;100.00;99170.69;4750407;30;20212;-62
2021/01/01 05:24:16;;;;;;;22.40;15.27;;;2.50;99.90;;;2.97;100.00;99175.22;4750509;30;20321;-63
2021/01/01 05:26:48;;;;;;;24.77;16.03;;;2.30;99.90;;;3.16;100.00;99179.03;4750424;30;20279;-61
2021/01/01 05:29:21;;;;;;;22.63;15.07;;;2.30;99.90;;;3.41;100.00;99175.66;4750521;30;20188;-62
2021/01/01 05:31:51;;;;;;;22.70;15.70;;;2.40;99.90;;;3.54;100.00;99178.38;4750122;30;20205;-62
2021/01/01 05:34:23;;;;;;;23.37;14.77;;;2.50;99.90;;;3.63;100.00;99173.72;4752177;30;20259;-62
2021/01/01 05:36:52;;;;;;;21.07;14.03;;;2.50;99.90;;;3.18;100.00;99185.78;4753193;30;20575;-61
2021/01/01 05:39:23;;;;;;;22.10;15.23;;;2.50;99.90;;;3.58;100.00;99181.47;4753215;30;20295;-62
2021/01/01 05:41:52;;;;;;;22.77;14.97;;;2.50;99.90;;;3.68;100.00;99184.56;4753122;30;20301;-62
2021/01/01 05:44:25;;;;;;;21.13;14.07;;;2.60;99.90;;;3.45;100.00;99182.22;4753319;30;20279;-61
2021/01/01 05:46:59;;;;;;;22.70;15.07;;;2.60;99.90;;;3.19;100.00;99176.78;4753124;30;20266;-61
2021/01/01 05:49:33;;;;;;;20.97;15.17;;;2.50;99.90;;;3.56;100.00;99189.66;4753059;30;20321;-61
2021/01/01 05:52:10;;;;;;;21.47;14.43;;;2.50;99.90;;;3.43;100.00;99194.91;4752962;30;20228;-62
2021/01/01 05:54:40;;;;;;;22.60;15.23;;;2.50;99.90;;;3.51;100.00;99189.44;4752936;30;20193;-62
2021/01/01 05:57:09;;;;;;;21.33;14.60;;;2.50;99.90;;;3.54;100.00;99194.34;4753267;30;20252;-61
2021/01/01 05:59:39;;;;;;;21.93;14.70;;;2.60;99.90;;;3.16;100.00;99202.97;4752969;30;20299;-63
2021/01/01 06:02:09;;;;;;;24.73;15.17;;;2.50;99.90;;;3.22;100.00;99199.50;4752897;30;20236;-62
2021/01/01 06:04:38;;;;;;;21.77;15.80;;;2.40;99.90;;;3.24;100.00;99202.81;4752949;30;20270;-62
2021/01/01 06:07:07;;;;;;;23.30;15.33;;;2.40;99.90;;;3.47;100.00;99204.16;4752662;30;20654;-61
2021/01/01 06:09:36;;;;;;;21.77;15.60;;;2.40;99.90;;;3.70;100.00;99209.16;4753075;30;20209;-62
2021/01/01 06:12:08;;;;;;;20.30;14.93;;;2.50;99.90;;;3.55;100.00;99211.16;4752722;30;20691;-62
2021/01/01 06:14:39;;;;;;;22.17;15.63;;;2.60;99.90;;;3.46;100.00;99205.19;4753166;30;20230;-62
2021/01/01 06:17:21;;;;;;;22.43;15.70;;;2.60;99.90;;;3.49;100.00;99215.44;4752785;30;20193;-62
2021/01/01 06:19:52;;;;;;;22.77;15.13;;;2.60;99.90;;;3.65;100.00;99214.28;4752443;30;20660;-62
2021/01/01 06:22:22;;;;;;;21.77;15.87;;;2.60;99.90;;;3.62;100.00;99212.81;4752602;30;20229;-62
2021/01/01 06:24:52;;;;;;;21.50;15.97;;;2.60;99.90;;;3.50;100.00;99210.94;4752561;30;20826;-62
2021/01/01 06:27:21;;;;;;;20.43;15.07;;;2.60;99.90;;;3.46;100.00;99215.00;4752903;30;20246;-62
2021/01/01 06:29:55;;;;;;;23.73;15.47;;;2.60;99.90;;;3.48;100.00;99213.75;4752904;30;20219;-62
2021/01/01 06:32:24;;;;;;;25.30;15.73;;;2.60;99.90;;;3.49;100.00;99220.75;4752791;30;20279;-62
2021/01/01 06:34:52;;;;;;;23.23;15.43;;;2.50;99.90;;;3.52;100.00;99219.50;4752767;30;20254;-62
2021/01/01 06:37:38;;;;;;;23.07;15.57;;;2.50;99.90;;;3.47;100.00;99225.44;4752606;30;20217;-62
2021/01/01 06:40:28;;;;;;;21.77;15.03;;;2.50;99.90;;;3.42;100.00;99230.53;4752611;30;20288;-62
2021/01/01 06:42:57;;;;;;;23.30;16.03;;;2.50;99.90;;;3.63;100.00;99234.94;4752215;30;20326;-62
2021/01/01 06:45:39;;;;;;;22.17;15.33;;;2.50;99.90;;;3.49;100.00;99235.88;4752392;30;20216;-62
2021/01/01 06:48:12;;;;;;;21.20;15.90;;;2.50;99.90;;;3.50;100.00;99227.69;4752841;30;20239;-61
2021/01/01 06:50:42;;;;;;;22.47;17.13;;;2.50;99.90;;;3.46;100.00;99230.97;4752028;30;20305;-63
2021/01/01 06:53:12;;;;;;;24.17;17.80;;;2.50;99.90;;;3.50;100.00;99232.22;4752152;30;20249;-62
2021/01/01 06:55:41;;;;;;;25.60;17.90;;;2.50;99.90;;;3.62;100.00;99236.78;4752279;30;20600;-62
2021/01/01 06:58:10;;;;;;;21.63;15.57;;;2.50;99.90;;;3.48;100.00;99239.59;4751962;30;20247;-62
2021/01/01 07:01:13;;;;;;;22.57;15.53;;;2.50;99.90;;;3.57;100.00;99233.06;4752244;30;20212;-62
2021/01/01 07:03:42;;;;;;;21.50;16.03;;;2.50;99.90;;;3.48;100.00;99236.91;4752213;30;20255;-62
2021/01/01 07:06:38;;;;;;;21.37;15.17;;;2.50;99.90;;;3.38;100.00;99241.78;4752168;30;20256;-62
2021/01/01 07:09:13;;;;;;;23.20;16.30;;;2.50;99.90;;;3.50;100.00;99235.69;4711559;30;20601;-62
2021/01/01 07:11:45;;;;;;;25.90;16.73;;;2.50;99.90;;;3.56;100.00;99239.41;4751702;30;20242;-62
2021/01/01 07:14:19;;;;;;;23.17;16.57;;;2.50;99.90;;;3.54;100.00;99234.28;4751997;30;20209;-62
2021/01/01 07:16:50;;;;;;;24.73;16.77;;;2.50;99.90;;;3.54;100.00;99233.47;4752113;30;20256;-62
2021/01/01 07:19:19;;;;;;;21.27;16.97;;;2.50;99.90;;;3.46;100.00;99239.78;4752013;30;20261;-62
2021/01/01 07:21:46;;;;;;;22.60;15.87;;;2.50;99.90;;;3.59;100.00;99244.34;4751867;30;20354;-62
2021/01/01 07:24:13;;;;;;;22.13;15.43;;;2.50;99.90;;;3.98;100.00;99255.16;4751897;30;20257;-63
2021/01/01 07:26:43;;;;;;;24.07;16.63;;;2.60;99.90;;;3.86;100.00;99254.09;4752155;30;20653;-64
2021/01/01 07:29:10;;;;;;;22.10;15.93;;;2.70;99.90;;;3.82;100.00;99257.34;4751918;30;20219;-62
2021/01/01 07:31:37;;;;;;;22.33;16.53;;;2.70;99.90;;;3.71;100.00;99264.88;4751659;30;20221;-64
2021/01/01 07:34:11;;;;;;;22.53;16.40;;;2.70;99.90;;;3.68;100.00;99254.63;4751806;30;20212;-63
2021/01/01 07:36:40;;;;;;;24.80;18.03;;;2.70;99.90;;;3.59;100.00;99269.13;4751815;30;20224;-63
2021/01/01 07:39:08;;;;;;;22.83;17.10;;;2.70;99.90;;;3.44;100.00;99259.63;4751482;30;20760;-62
2021/01/01 07:41:36;;;;;;;26.97;18.63;;;2.60;99.90;;;3.62;100.00;99259.91;4751260;30;20274;-63
2021/01/01 07:44:04;;;;;;;27.23;18.63;;;2.60;99.90;;;3.73;100.00;99264.69;4751182;30;20322;-63
2021/01/01 07:46:33;;;;;;;22.33;17.10;;;2.60;99.90;;;3.66;100.00;99267.31;4751579;30;20217;-63
2021/01/01 07:49:02;;;;;;;26.57;17.57;;;2.60;99.90;;;3.82;100.00;99268.84;4751100;30;20722;-62
2021/01/01 07:51:30;;;;;;;24.00;17.23;;;2.70;99.90;;;3.96;100.00;99275.03;4751362;30;20226;-62
2021/01/01 07:54:14;;;;;;;24.87;16.30;;;2.80;99.90;;;3.96;100.00;99267.84;4751453;30;20296;-63
2021/01/01 07:56:42;;;;;;;22.83;16.40;;;2.80;99.90;;;4.04;100.00;99278.34;4750517;30;20296;-62
2021/01/01 07:59:12;;;;;;;23.83;16.13;;;2.90;99.90;;;4.06;100.00;99281.63;4751537;30;20214;-63
2021/01/01 08:01:42;;;;;;;22.10;15.40;;;2.90;99.90;;;4.31;100.00;99279.25;4751035;30;20240;-63
2021/01/01 08:04:16;;;;;;;23.07;16.00;;;3.10;99.90;;;4.27;100.00;99288.66;4751327;30;20276;-62
2021/01/01 08:06:47;;;;;;;22.00;15.97;;;3.10;99.90;;;4.06;100.00;99296.81;4753561;30;20275;-64
2021/01/01 08:09:17;;;;;;;23.17;16.83;;;3.10;99.90;;;4.20;100.00;99293.97;4754142;30;20198;-62
2021/01/01 08:11:44;;;;;;;23.97;17.77;;;3.10;99.90;;;4.06;100.00;99294.94;4751852;30;20244;-63
2021/01/01 08:14:11;;;;;;;22.27;15.70;;;3.10;99.90;;;4.07;100.00;99298.44;4751336;30;20296;-62
2021/01/01 08:16:38;;;;;;;23.23;17.40;;;3.10;99.90;;;4.20;100.00;99298.47;4751053;30;20304;-62
2021/01/01 08:19:09;;;;;;;22.77;16.33;;;3.10;99.90;;;4.00;100.00;99305.56;4751154;30;20270;-62
2021/01/01 08:21:44;;;;;;;25.23;17.30;;;3.10;99.90;;;4.23;100.00;99308.75;4750050;30;20251;-63
2021/01/01 08:24:38;;;;;;;21.47;15.27;;;3.20;99.90;;;3.99;100.00;99296.75;4750774;30;20701;-62
2021/01/01 08:27:06;;;;;;;22.53;15.90;;;3.10;99.90;;;4.28;100.00;99300.97;4751125;30;20284;-61
2021/01/01 08:29:34;;;;;;;21.93;15.67;;;3.10;99.90;;;4.16;100.00;99308.69;4751153;30;20268;-62
2021/01/01 08:32:03;;;;;;;22.33;15.63;;;3.20;99.90;;;4.01;100.00;99316.03;4751088;30;20214;-63
2021/01/01 08:34:31;;;;;;;22.73;15.37;;;3.10;99.90;;;4.00;100.00;99309.06;4750724;30;20211;-62
2021/01/01 08:36:58;;;;;;;23.10;16.00;;;3.10;99.90;;;3.99;100.00;99312.72;4750996;30;20242;-63
2021/01/01 08:39:26;;;;;;;24.93;16.40;;;3.10;99.90;;;4.12;100.00;99310.16;4750755;30;20662;-63
2021/01/01 08:41:58;;;;;;;22.00;15.83;;;3.10;99.90;;;4.11;100.00;99315.69;4751053;30;20305;-62
2021/01/01 08:44:25;;;;;;;24.27;15.73;;;3.10;99.90;;;4.14;100.00;99320.59;4750881;30;20780;-63
2021/01/01 08:46:59;;;;;;;23.80;15.93;;;3.10;99.90;;;4.10;100.00;99322.00;4751267;30;20245;-63
2021/01/01 08:49:33;;;;;;;21.97;15.67;;;3.10;99.90;;;4.14;100.00;99323.25;4750805;30;20244;-63
2021/01/01 08:52:12;;;;;;;23.87;17.17;;;3.10;99.90;;;4.15;100.00;99320.41;4750713;30;20609;-62
2021/01/01 08:54:45;;;;;;;23.33;16.27;;;3.10;99.90;;;4.22;100.00;99318.59;4750611;30;20674;-62
2021/01/01 08:57:13;;;;;;;24.40;17.03;;;3.20;99.90;;;4.33;100.00;99317.19;4750639;30;20750;-63
2021/01/01 08:59:59;;;;;;;23.33;16.20;;;3.20;99.90;;;4.32;100.00;99319.03;4749779;30;20289;-62
2021/01/01 09:02:29;;;;;;;22.13;15.03;;;3.20;99.90;;;4.30;100.00;99325.56;4733054;30;20655;-62
2021/01/01 09:04:58;;;;;;;20.20;15.90;;;3.20;99.90;;;4.34;100.00;99326.81;4732966;30;20328;-62
2021/01/01 09:07:25;;;;;;;23.37;16.37;;;3.30;99.90;;;4.65;100.00;99329.78;4734119;30;20246;-62
2021/01/01 09:09:52;;;;;;;21.70;15.53;;;3.30;99.90;;;4.86;100.00;99335.75;4736391;30;20215;-62
2021/01/01 09:12:23;;;;;;;23.80;15.87;;;3.50;99.90;;;4.54;100.00;99339.19;4738385;30;20265;-63
2021/01/01 09:14:53;;;;;;;26.33;16.87;;;3.50;99.90;;;4.25;100.00;99341.34;4753600;30;20303;-62
2021/01/01 09:17:21;;;;;;;22.20;16.33;;;3.40;99.90;;;4.30;100.00;99341.56;4753732;30;20746;-62
2021/01/01 09:19:59;;;;;;;22.40;16.90;;;3.40;99.90;;;4.34;100.00;99345.47;4753801;30;20297;-62
2021/01/01 09:22:32;;;;;;;23.60;16.03;;;3.40;99.90;;;4.44;100.00;99354.75;4753761;30;20204;-62
2021/01/01 09:25:20;;;;;;;22.67;15.93;;;3.40;99.90;;;4.63;100.00;99348.63;4753409;30;20716;-62
2021/01/01 09:27:51;;;;;;;21.43;15.60;;;3.50;99.90;;;4.70;100.00;99346.81;4753914;30;20188;-63
2021/01/01 09:30:21;;;;;;;21.97;15.90;;;3.50;99.90;;;4.57;100.00;99352.13;4753475;30;20262;-63
2021/01/01 09:32:52;;;;;;;23.40;16.13;;;3.50;99.90;;;4.59;100.00;99351.91;4753762;30;20219;-63
2021/01/01 09:35:20;;;;;;;22.67;15.70;;;3.60;99.90;;;4.59;100.00;99363.41;4753330;30;20211;-62
2021/01/01 09:37:52;;;;;;;23.60;17.50;;;3.50;99.90;;;4.64;100.00;99362.78;4753380;30;20213;-61
2021/01/01 09:40:21;;;;;;;19.77;15.83;;;3.60;99.90;;;4.75;100.00;99362.22;4753530;30;20223;-62
2021/01/01 09:42:49;;;;;;;23.40;16.33;;;3.60;99.90;;;4.65;100.00;99362.59;4753238;30;20275;-62
2021/01/01 09:45:17;;;;;;;21.40;16.13;;;3.60;99.90;;;4.59;100.00;99370.56;4752892;30;20585;-62
2021/01/01 09:47:45;;;;;;;24.33;16.67;;;3.60;99.90;;;4.96;100.00;99362.03;4753202;30;20567;-62
2021/01/01 09:50:14;;;;;;;22.57;15.63;;;3.70;99.90;;;4.75;100.00;99379.03;4753073;30;20765;-62
2021/01/01 09:52:41;;;;;;;24.40;16.73;;;3.80;99.90;;;4.75;100.00;99380.91;4753254;30;20254;-62
2021/01/01 09:55:10;;;;;;;21.23;15.67;;;3.70;99.90;;;4.45;100.00;99372.38;4753252;30;20211;-62
2021/01/01 09:57:38;;;;;;;22.43;16.17;;;3.70;99.90;;;4.54;100.00;99375.69;4753108;30;20286;-62
2021/01/01 10:00:12;;;;;;;22.80;16.60;;;3.60;99.90;;;4.76;100.00;99375.34;4753002;30;20271;-62
2021/01/01 10:02:41;;;;;;;23.47;16.83;;;3.70;99.90;;;4.93;100.00;99378.47;4752983;30;20204;-62
2021/01/01 10:05:10;;;;;;;22.57;16.13;;;3.70;99.90;;;4.84;100.00;99372.50;4752770;30;20230;-63
2021/01/01 10:07:38;;;;;;;19.77;15.37;;;3.80;99.90;;;5.21;100.00;99380.97;4753068;30;20246;-62
2021/01/01 10:10:08;;;;;;;20.67;15.00;;;3.90;99.90;;;5.07;100.00;99374.81;4753005;30;20304;-62
2021/01/01 10:12:36;;;;;;;19.87;14.50;;;4.00;99.90;;;5.18;100.00;99382.19;4752957;30;20290;-63
2021/01/01 10:15:04;;;;;;;19.97;14.20;;;4.00;99.90;;;5.13;100.00;99375.81;4752582;30;20210;-62
2021/01/01 10:17:33;;;;;;;22.27;15.17;;;4.00;99.90;;;5.33;100.00;99374.00;4752747;30;20678;-62
2021/01/01 10:20:00;;;;;;;21.80;15.63;;;4.10;99.90;;;5.26;100.00;99373.16;4752417;30;20322;-62
2021/01/01 10:22:28;;;;;;;22.60;15.37;;;4.20;99.90;;;5.23;100.00;99378.91;4752776;30;20308;-62
2021/01/01 10:24:55;;;;;;;23.73;17.37;;;4.20;99.90;;;5.40;100.00;99375.63;4752677;30;20318;-63