Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:45;;;;;;;1.57;1.50;;;;;;;14.62;100.00;97887.75;4952365;28;20417;-67
2021/10/04 00:04:13;;;;;;;1.83;1.73;;;;;;;14.71;100.00;97887.66;4954671;28;20242;-66
2021/10/04 00:06:41;;;;;;;2.00;1.90;;;;;;;14.61;100.00;97880.78;4935449;28;20214;-68
2021/10/04 00:09:09;;;;;;;1.87;1.77;;;;;;;14.60;100.00;97891.66;4955070;28;20398;-67
2021/10/04 00:11:37;;;;;;;1.93;1.83;;;;;;;14.58;100.00;97894.50;4948509;28;20836;-67
2021/10/04 00:14:07;;;;;;;1.70;1.60;;;;;;;14.53;100.00;97906.75;4923586;28;20245;-67
2021/10/04 00:16:35;;;;;;;2.30;2.10;;;;;;;14.57;100.00;97918.69;4950785;28;20406;-67
2021/10/04 00:19:04;;;;;;;1.70;1.60;;;;;;;14.60;100.00;97927.13;4958497;28;20211;-65
2021/10/04 00:21:32;;;;;;;1.77;1.67;;;;;;;14.60;100.00;97927.13;4941164;28;20272;-67
2021/10/04 00:24:00;;;;;;;1.67;1.57;;;;;;;14.55;100.00;97920.72;4955329;28;20789;-67
2021/10/04 00:26:31;;;;;;;1.87;1.53;;;;;;;14.74;100.00;97921.94;4950752;28;20214;-66
2021/10/04 00:28:59;;;;;;;1.70;1.60;;;;;;;14.64;100.00;97932.09;4922277;28;20241;-67
2021/10/04 00:31:28;;;;;;;2.23;1.80;;;;;;;14.56;100.00;97943.69;4952827;28;20222;-68
2021/10/04 00:33:57;;;;;;;1.20;1.20;;;;;;;14.57;100.00;97948.84;4956082;28;20233;-68
2021/10/04 00:36:25;;;;;;;1.73;1.40;;;;;;;14.61;100.00;97949.31;4943468;28;20218;-67
2021/10/04 00:38:53;;;;;;;1.20;1.20;;;;;;;14.56;100.00;97943.69;4955610;28;20212;-68
2021/10/04 00:41:21;;;;;;;1.93;1.83;;;;;;;14.73;100.00;97942.47;4955827;28;20555;-67
2021/10/04 00:43:49;;;;;;;1.70;1.60;;;;;;;14.60;100.00;97950.31;4917815;28;20731;-67
2021/10/04 00:46:17;;;;;;;2.00;1.50;;;;;;;14.53;100.00;97949.41;4953539;28;20225;-66
2021/10/04 00:48:47;;;;;;;3.67;1.70;;;;;;;14.41;100.00;97941.94;4954154;28;20398;-66
2021/10/04 00:51:19;;;;;;;1.50;1.40;;;;;;;14.39;100.00;97943.97;4944033;28;20213;-66
2021/10/04 00:53:48;;;;;;;1.80;1.70;;;;;;;14.35;100.00;97942.69;4952828;28;20838;-67
2021/10/04 00:56:17;;;;;;;1.83;1.73;;;;;;;14.32;100.00;97935.88;4954219;28;20231;-67
2021/10/04 00:58:46;;;;;;;1.90;1.80;;;;;;;14.52;100.00;97931.75;4948996;28;20313;-66
2021/10/04 01:01:14;;;;;;;1.70;1.60;;;;;;;14.30;100.00;97934.44;4921528;28;20218;-66
2021/10/04 01:03:47;;;;;;;1.70;1.60;;;;;;;14.33;100.00;97939.41;4952249;28;20404;-68
2021/10/04 01:06:15;;;;;;;1.87;1.77;;;;;;;14.36;100.00;97932.84;4952731;28;20639;-67
2021/10/04 01:08:43;;;;;;;1.93;1.83;;;;;;;14.36;100.00;97927.50;4945594;28;20297;-67
2021/10/04 01:11:12;;;;;;;1.93;1.83;;;;;;;14.21;100.00;97930.25;4955716;28;20313;-67
2021/10/04 01:13:40;;;;;;;2.30;2.20;;;;;;;14.40;100.00;97929.63;4949265;28;20731;-68
2021/10/04 01:16:12;;;;;;;2.10;2.00;;;;;;;14.42;100.00;97932.91;4922808;28;20598;-66
2021/10/04 01:18:40;;;;;;;1.83;1.73;;;;;;;14.38;100.00;97931.66;4950085;28;20730;-67
2021/10/04 01:21:10;;;;;;;1.47;1.37;;;;;;;14.51;100.00;97932.78;4956576;28;20210;-67
2021/10/04 01:23:38;;;;;;;1.33;1.23;;;;;;;14.37;100.00;97930.00;4938255;28;20236;-66
2021/10/04 01:26:07;;;;;;;1.80;1.70;;;;;;;14.31;100.00;97936.91;4954506;28;20206;-67
2021/10/04 01:28:35;;;;;;;1.70;1.60;;;;;;;14.45;100.00;97939.72;4954644;28;20221;-66
2021/10/04 01:31:03;;;;;;;2.27;2.07;;;;;;;14.30;100.00;97937.09;4917295;28;20503;-68
2021/10/04 01:33:31;;;;;;;1.80;1.70;;;;;;;14.23;100.00;97961.00;4951367;28;20296;-68
2021/10/04 01:35:59;;;;;;;2.93;2.63;;;;;;;14.39;100.00;97965.28;4951294;28;20317;-67
2021/10/04 01:38:29;;;;;;;2.10;2.00;;;;;;;14.25;100.00;97963.50;4944873;28;20214;-68
2021/10/04 01:40:57;;;;;;;1.97;1.87;;;;;;;14.17;100.00;97956.44;4949176;28;20245;-67
2021/10/04 01:43:25;;;;;;;1.80;1.70;;;;;;;14.24;100.00;97957.34;4957288;28;20632;-68
2021/10/04 01:45:53;;;;;;;1.63;1.53;;;;;;;14.24;100.00;97953.88;4918443;28;20219;-66
2021/10/04 01:48:22;;;;;;;1.90;1.60;;;;;;;14.18;100.00;97953.56;4951978;28;20529;-67
2021/10/04 01:50:50;;;;;;;1.60;1.50;;;;;;;14.19;100.00;97959.75;4954710;28;20211;-68
2021/10/04 01:53:18;;;;;;;1.57;1.47;;;;;;;14.25;100.00;97961.66;4942748;28;20245;-68
2021/10/04 01:55:48;;;;;;;2.20;2.10;;;;;;;14.13;100.00;97960.50;4951297;28;20234;-66
2021/10/04 01:58:16;;;;;;;1.93;1.83;;;;;;;13.97;100.00;97954.38;4952605;28;20229;-68
2021/10/04 02:00:45;;;;;;;1.60;1.60;;;;;;;13.93;100.00;97954.94;4952081;28;20565;-66
2021/10/04 02:03:13;;;;;;;2.03;1.93;;;;;;;14.27;100.00;97951.63;4919812;28;20728;-65
2021/10/04 02:05:41;;;;;;;1.67;1.57;;;;;;;14.28;100.00;97941.81;4913820;28;20214;-68
2021/10/04 02:08:09;;;;;;;1.70;1.60;;;;;;;14.14;100.00;97940.84;4953320;28;20221;-66
2021/10/04 02:10:40;;;;;;;2.10;2.00;;;;;;;14.11;100.00;97949.22;4954406;28;20498;-68
2021/10/04 02:13:11;;;;;;;1.90;1.23;;;;;;;14.07;100.00;97950.59;4942014;28;20590;-65
2021/10/04 02:15:41;;;;;;;1.23;1.13;;;;;;;13.98;100.00;97948.03;4954394;28;20605;-68
2021/10/04 02:18:11;;;;;;;2.17;1.30;;;;;;;13.85;100.00;97946.06;4944619;28;20494;-66
2021/10/04 02:20:42;;;;;;;1.83;1.73;;;;;;;13.94;100.00;97951.25;4916029;28;20211;-68
2021/10/04 02:23:12;;;;;;;1.27;1.27;;;;;;;13.86;100.00;97945.03;4951241;28;20244;-66
2021/10/04 02:25:42;;;;;;;1.60;1.60;;;;;;;13.82;100.00;97940.25;4952647;28;20210;-67
2021/10/04 02:28:12;;;;;;;2.40;1.53;;;;;;;13.78;100.00;97941.66;4952967;28;20206;-66
2021/10/04 02:30:41;;;;;;;1.83;1.73;;;;;;;13.72;100.00;97949.38;4952408;28;20214;-67
2021/10/04 02:33:09;;;;;;;1.57;1.47;;;;;;;13.69;100.00;97952.41;4954308;28;20233;-66
2021/10/04 02:35:38;;;;;;;1.80;1.70;;;;;;;13.67;100.00;97959.75;4940974;28;20226;-68
2021/10/04 02:38:07;;;;;;;1.53;1.53;;;;;;;13.62;100.00;97962.13;4917488;28;20222;-66
2021/10/04 02:40:35;;;;;;;1.63;1.53;;;;;;;13.69;100.00;97962.22;4939588;28;20671;-66
2021/10/04 02:43:06;;;;;;;1.80;1.70;;;;;;;13.65;100.00;97958.28;4951540;28;20243;-67
2021/10/04 02:45:36;;;;;;;2.20;1.70;;;;;;;13.59;100.00;97960.66;4950958;28;20673;-66
2021/10/04 02:48:05;;;;;;;1.50;1.50;;;;;;;13.52;100.00;97969.56;4949293;28;20210;-67
2021/10/04 02:50:33;;;;;;;1.70;1.67;;;;;;;13.52;100.00;97973.06;4942015;28;20644;-66
2021/10/04 02:53:02;;;;;;;1.73;1.63;;;;;;;13.50;100.00;97953.78;4917551;28;20242;-68
2021/10/04 02:55:30;;;;;;;1.70;1.60;;;;;;;13.50;100.00;97953.78;4951718;28;20236;-67
2021/10/04 02:57:58;;;;;;;1.70;1.60;;;;;;;13.46;100.00;97957.84;4949435;28;20432;-67
2021/10/04 03:00:32;;;;;;;1.50;1.37;;;;;;;13.44;100.00;97951.84;4952986;28;20218;-67
2021/10/04 03:03:03;;;;;;;1.23;1.23;;;;;;;13.43;100.00;97960.84;4948636;28;20373;-68
2021/10/04 03:05:32;;;;;;;1.77;1.67;;;;;;;13.41;100.00;97968.16;4954537;28;20701;-68
2021/10/04 03:08:00;;;;;;;1.50;1.40;;;;;;;13.39;100.00;97971.00;4906059;28;20334;-68
2021/10/04 03:10:28;;;;;;;1.57;1.47;;;;;;;13.37;100.00;97974.84;4939559;28;20348;-67
2021/10/04 03:12:57;;;;;;;1.73;1.63;;;;;;;13.39;100.00;97980.81;4947245;28;20223;-68
2021/10/04 03:15:25;;;;;;;1.40;1.30;;;;;;;13.33;100.00;97985.03;4954170;28;20538;-68
2021/10/04 03:17:54;;;;;;;1.70;1.60;;;;;;;13.39;100.00;97986.13;4946448;28;20986;-68
2021/10/04 03:20:23;;;;;;;1.33;1.33;;;;;;;13.46;100.00;97987.13;4953560;28;20857;-68
2021/10/04 03:22:54;;;;;;;1.77;1.67;;;;;;;13.41;100.00;97987.63;4908038;28;20455;-66
2021/10/04 03:25:22;;;;;;;2.97;1.53;;;;;;;13.36;100.00;97984.69;4953647;28;20206;-68
2021/10/04 03:27:50;;;;;;;1.40;1.40;;;;;;;13.51;100.00;97995.38;4953604;28;20202;-66
2021/10/04 03:30:19;;;;;;;1.60;1.50;;;;;;;13.67;100.00;97973.06;4940587;28;20218;-68
2021/10/04 03:32:48;;;;;;;1.13;1.13;;;;;;;13.58;100.00;97980.31;4950743;28;20709;-66
2021/10/04 03:35:17;;;;;;;1.10;1.10;;;;;;;13.48;100.00;97978.94;4955403;28;20238;-68
2021/10/04 03:37:47;;;;;;;3.10;1.97;;;;;;;13.35;100.00;97992.84;4917973;28;20236;-66
2021/10/04 03:40:16;;;;;;;1.30;1.20;;;;;;;13.28;100.00;98000.75;4949482;28;20219;-68
2021/10/04 03:42:44;;;;;;;2.17;2.07;;;;;;;13.34;100.00;97999.16;4950864;28;20218;-66
2021/10/04 03:45:12;;;;;;;1.40;1.30;;;;;;;13.48;100.00;97984.25;4954392;28;20214;-68
2021/10/04 03:47:41;;;;;;;1.23;1.23;;;;;;;13.36;100.00;97995.31;4952065;28;20314;-66
2021/10/04 03:50:12;;;;;;;1.60;1.50;;;;;;;13.49;100.00;98000.06;4954014;28;20515;-66
2021/10/04 03:52:42;;;;;;;1.60;1.50;;;;;;;13.36;100.00;97998.00;4940367;28;20230;-66
2021/10/04 03:55:13;;;;;;;1.20;1.20;;;;;;;13.39;100.00;97992.28;4947114;28;20273;-66
2021/10/04 03:57:42;;;;;;;1.77;1.67;;;;;;;13.38;100.00;97985.31;4953261;28;20218;-66
2021/10/04 04:00:12;;;;;;;1.77;1.67;;;;;;;13.50;100.00;97985.72;4950453;28;20384;-66
2021/10/04 04:02:41;;;;;;;1.60;1.50;;;;;;;13.62;100.00;97993.25;4941601;28;20234;-66
2021/10/04 04:05:10;;;;;;;1.53;1.53;;;;;;;13.56;100.00;97998.31;4953722;28;20696;-66
2021/10/04 04:07:39;;;;;;;1.10;1.10;;;;;;;13.41;100.00;97982.28;4939243;28;20213;-67
2021/10/04 04:10:09;;;;;;;1.37;1.37;;;;;;;13.43;100.00;97977.66;4939280;28;20389;-68
2021/10/04 04:12:40;;;;;;;1.57;1.47;;;;;;;13.43;100.00;97972.31;4917716;28;20245;-67
2021/10/04 04:15:09;;;;;;;1.43;1.33;;;;;;;13.30;100.00;97986.22;4956323;28;20213;-68
2021/10/04 04:17:38;;;;;;;1.40;1.40;;;;;;;13.24;100.00;97991.44;4948071;28;20230;-67
2021/10/04 04:20:07;;;;;;;1.20;1.20;;;;;;;13.21;100.00;98013.94;4957400;28;20217;-68
2021/10/04 04:22:35;;;;;;;1.43;1.40;;;;;;;13.19;100.00;98015.94;4928916;28;20832;-65
2021/10/04 04:25:04;;;;;;;1.90;1.80;;;;;;;13.27;100.00;98012.38;4955700;28;20310;-67
2021/10/04 04:27:35;;;;;;;1.53;1.43;;;;;;;13.23;100.00;98017.22;4953564;28;20403;-68
2021/10/04 04:30:05;;;;;;;1.30;1.30;;;;;;;13.22;100.00;98025.38;4923832;28;21377;-66
2021/10/04 04:32:34;;;;;;;1.50;1.27;;;;;;;13.20;100.00;98030.06;4954655;28;20242;-68
2021/10/04 04:35:05;;;;;;;1.63;1.63;;;;;;;13.26;100.00;98030.19;4957403;28;20206;-67
2021/10/04 04:37:34;;;;;;;1.83;1.70;;;;;;;13.24;100.00;98032.19;4945139;28;20247;-67
2021/10/04 04:40:02;;;;;;;1.40;1.30;;;;;;;13.21;100.00;98027.22;4955691;28;20218;-68
2021/10/04 04:42:30;;;;;;;1.17;1.17;;;;;;;13.16;100.00;98032.28;4952911;28;20238;-68
2021/10/04 04:44:58;;;;;;;1.57;1.53;;;;;;;13.11;100.00;98037.31;4905145;28;20210;-66
2021/10/04 04:47:28;;;;;;;1.60;1.57;;;;;;;13.16;100.00;98040.25;4952441;28;20614;-67
2021/10/04 04:49:56;;;;;;;2.20;2.10;;;;;;;13.27;100.00;98047.00;4941655;28;20631;-66
2021/10/04 04:52:24;;;;;;;1.93;1.73;;;;;;;13.28;100.00;98045.97;4941928;28;20242;-67
2021/10/04 04:54:52;;;;;;;1.90;1.80;;;;;;;13.16;100.00;98050.91;4941157;28;20834;-66
2021/10/04 04:57:20;;;;;;;1.73;1.63;;;;;;;13.11;100.00;98046.09;4941903;28;20230;-67
2021/10/04 04:59:48;;;;;;;1.40;1.40;;;;;;;13.44;100.00;98037.00;4916922;28;20218;-67
2021/10/04 05:02:16;;;;;;;1.73;1.63;;;;;;;13.48;100.00;98037.50;4952749;28;20209;-67
2021/10/04 05:04:46;;;;;;;1.83;1.73;;;;;;;13.49;100.00;98036.47;4953769;28;20211;-66
2021/10/04 05:07:15;;;;;;;1.30;1.20;;;;;;;13.34;100.00;98025.78;4937428;28;20225;-68
2021/10/04 05:09:43;;;;;;;2.40;1.30;;;;;;;13.38;100.00;98019.09;4942402;28;20396;-66
2021/10/04 05:12:11;;;;;;;2.40;1.60;;;;;;;13.52;100.00;98028.13;4939597;28;20211;-67
2021/10/04 05:14:39;;;;;;;1.70;1.60;;;;;;;13.30;100.00;98044.78;4923857;28;20694;-67
2021/10/04 05:17:07;;;;;;;1.60;1.50;;;;;;;13.16;100.00;98058.88;4949894;28;20226;-66
2021/10/04 05:19:35;;;;;;;1.73;1.63;;;;;;;13.05;100.00;98068.09;4953363;28;20207;-67
2021/10/04 05:22:05;;;;;;;2.30;2.03;;;;;;;13.14;100.00;98072.34;4942230;28;20696;-66
2021/10/04 05:24:33;;;;;;;1.77;1.67;;;;;;;13.25;100.00;98067.59;4945775;28;20218;-66
2021/10/04 05:27:01;;;;;;;2.00;1.87;;;;;;;13.39;100.00;98080.13;4954485;28;20218;-66
2021/10/04 05:29:30;;;;;;;1.73;1.53;;;;;;;13.36;100.00;98087.63;4950961;28;20210;-67
2021/10/04 05:31:58;;;;;;;1.73;1.63;;;;;;;13.24;100.00;98092.56;4924691;28;20221;-66
2021/10/04 05:34:26;;;;;;;1.33;1.23;;;;;;;13.21;100.00;98080.44;4956129;28;20715;-68
2021/10/04 05:36:54;;;;;;;1.63;1.53;;;;;;;13.06;100.00;98076.91;4941553;28;20722;-66
2021/10/04 05:39:24;;;;;;;1.00;1.00;;;;;;;13.07;100.00;98075.88;4954817;28;20202;-67
2021/10/04 05:41:52;;;;;;;1.20;1.20;;;;;;;13.05;100.00;98091.22;4946719;28;20203;-66
2021/10/04 05:44:20;;;;;;;2.77;1.43;;;;;;;13.01;100.00;98093.41;4953627;28;20747;-67
2021/10/04 05:46:48;;;;;;;2.13;1.40;;;;;;;12.95;100.00;98107.41;4925864;28;20222;-67
2021/10/04 05:49:16;;;;;;;1.30;1.30;;;;;;;12.93;100.00;98109.44;4950848;28;20621;-67
2021/10/04 05:51:44;;;;;;;1.50;1.50;;;;;;;12.94;100.00;98108.44;4943990;28;20222;-68
2021/10/04 05:54:13;;;;;;;1.00;0.90;;;;;;;12.81;100.00;98116.97;4952864;28;20467;-68
2021/10/04 05:56:42;;;;;;;0.90;0.90;;;;;;;12.69;100.00;98120.03;4943965;28;20488;-68
2021/10/04 05:59:10;;;;;;;1.07;1.07;;;;;;;12.58;100.00;98113.28;4947770;28;20203;-66
2021/10/04 06:01:38;;;;;;;1.10;1.10;;;;;;;12.57;100.00;98118.75;4954422;28;20660;-67
2021/10/04 06:04:07;;;;;;;1.00;1.00;;;;;;;12.55;100.00;98123.41;4922318;28;20707;-66
2021/10/04 06:06:35;;;;;;;1.13;1.10;;;;;;;12.50;100.00;98109.81;4937874;28;20206;-68
2021/10/04 06:09:03;;;;;;;4.30;1.13;;;;;;;12.53;100.00;98109.47;4954944;28;20215;-68
2021/10/04 06:11:31;;;;;;;2.60;1.20;;;;;;;12.54;100.00;98117.28;4945832;28;20655;-68
2021/10/04 06:14:01;;;;;;;0.90;0.90;;;;;;;12.47;100.00;98120.81;4942722;28;20256;-67
2021/10/04 06:16:29;;;;;;;0.93;0.93;;;;;;;12.44;100.00;98112.19;4952688;28;20210;-66
2021/10/04 06:18:57;;;;;;;0.90;0.90;;;;;;;12.57;100.00;98114.28;4925342;28;20560;-67
2021/10/04 06:21:25;;;;;;;1.10;1.10;;;;;;;12.52;100.00;98113.97;4889729;28;20222;-66
2021/10/04 06:23:54;;;;;;;0.93;0.93;;;;;;;12.33;100.00;98125.00;4950001;28;20293;-68
2021/10/04 06:26:22;;;;;;;0.50;0.50;;;;;;;12.27;100.00;98132.69;4930863;28;20218;-66
2021/10/04 06:28:54;;;;;;;0.50;0.50;;;;;;;12.24;100.00;98129.53;4951888;28;20206;-66
2021/10/04 06:31:25;;;;;;;1.27;0.77;;;;;;;12.41;100.00;98132.94;4943426;28;20214;-68
2021/10/04 06:33:54;;;;;;;0.70;0.70;;;;;;;12.42;100.00;98134.59;4952348;28;20218;-66
2021/10/04 06:36:22;;;;;;;0.77;0.77;;;;;;;12.48;100.00;98143.72;4920385;28;20233;-68
2021/10/04 06:38:50;;;;;;;0.80;0.80;;;;;;;12.27;100.00;98148.63;4953957;28;20746;-68
2021/10/04 06:41:19;;;;;;;1.03;0.70;;;;;;;12.43;100.00;98141.56;4941826;28;20213;-68
2021/10/04 06:43:47;;;;;;;1.20;1.10;;;;;;;12.51;100.00;98151.34;4936934;28;20285;-67
2021/10/04 06:46:15;;;;;;;0.90;0.90;;;;;;;12.39;100.00;98157.06;4953556;28;20638;-69
2021/10/04 06:48:44;;;;;;;0.90;0.83;;;;;;;12.53;100.00;98162.63;4941512;28;20214;-68
2021/10/04 06:51:13;;;;;;;1.30;1.20;;;;;;;12.42;100.00;98175.31;4919884;28;20225;-68
2021/10/04 06:53:42;;;;;;;0.80;0.80;;;;;;;12.37;100.00;98172.34;4949281;28;20610;-69
2021/10/04 06:56:10;;;;;;;0.80;0.80;;;;;;;12.31;100.00;98186.28;4947103;28;20481;-68
2021/10/04 06:58:38;;;;;;;0.50;0.50;;;;;;;12.20;100.00;98200.78;4918017;28;20239;-69
2021/10/04 07:01:07;;;;;;;3.83;1.70;;;;;;;12.42;100.00;98183.28;4952401;28;20214;-69
2021/10/04 07:03:35;;;;;;;0.87;0.87;;;;;;;12.36;100.00;98180.47;4938440;28;21047;-69
2021/10/04 07:06:05;;;;;;;0.77;0.77;;;;;;;12.41;100.00;98186.94;4920884;28;20585;-69
2021/10/04 07:08:34;;;;;;;1.00;1.00;;;;;;;12.36;100.00;98178.66;4932668;28;20244;-69
2021/10/04 07:11:03;;;;;;;1.10;1.00;;;;;;;12.44;100.00;98185.75;4950499;28;20583;-69
2021/10/04 07:13:31;;;;;;;2.07;1.20;;;;;;;12.52;100.00;98190.22;4920479;28;20230;-67
2021/10/04 07:15:59;;;;;;;1.20;1.00;;;;;;;12.49;100.00;98195.88;4951277;28;20221;-70
2021/10/04 07:18:27;;;;;;;0.70;0.70;;;;;;;12.34;100.00;98199.25;4937805;28;20575;-68
2021/10/04 07:20:56;;;;;;;1.10;1.00;;;;;;;12.35;100.00;98206.22;4952245;28;20218;-68
2021/10/04 07:23:25;;;;;;;1.80;1.03;;;;;;;12.36;100.00;98210.56;4920746;28;20786;-68
2021/10/04 07:25:53;;;;;;;1.00;1.00;;;;;;;12.33;100.00;98205.56;4953559;28;20206;-67
2021/10/04 07:28:21;;;;;;;1.00;1.00;;;;;;;12.27;100.00;98215.03;4934063;28;20676;-68
2021/10/04 07:30:50;;;;;;;1.60;1.27;;;;;;;12.27;100.00;98216.84;4950358;28;20256;-68
2021/10/04 07:33:18;;;;;;;1.07;1.07;;;;;;;12.30;100.00;98224.50;4945151;28;20230;-68
2021/10/04 07:35:46;;;;;;;1.30;1.20;;;;;;;12.35;100.00;98219.53;4955410;28;20397;-69
2021/10/04 07:38:14;;;;;;;1.70;1.60;;;;;;;12.33;100.00;98223.34;4925545;28;20238;-68
2021/10/04 07:40:44;;;;;;;1.37;1.27;;;;;;;12.30;100.00;98237.78;4956670;28;20202;-68
2021/10/04 07:43:12;;;;;;;1.37;1.27;;;;;;;12.34;100.00;98230.31;4946769;28;20234;-69
2021/10/04 07:45:40;;;;;;;1.07;1.00;;;;;;;12.42;100.00;98230.28;4941986;28;20336;-70
2021/10/04 07:48:09;;;;;;;0.93;0.93;;;;;;;12.36;100.00;98238.94;4944721;28;20290;-69
2021/10/04 07:50:37;;;;;;;1.37;1.27;;;;;;;12.34;100.00;98235.63;4954010;28;20599;-69
2021/10/04 07:53:05;;;;;;;1.67;1.20;;;;;;;12.58;100.00;98221.44;4928757;28;20241;-68
2021/10/04 07:55:33;;;;;;;0.90;0.90;;;;;;;12.61;100.00;98225.59;4954217;28;20603;-69
2021/10/04 07:58:03;;;;;;;0.90;0.90;;;;;;;12.58;100.00;98229.41;4956195;28;20218;-68
2021/10/04 08:00:31;;;;;;;0.87;0.87;;;;;;;12.52;100.00;98243.38;4926864;28;20249;-67
2021/10/04 08:02:59;;;;;;;1.00;1.00;;;;;;;12.61;100.00;98241.53;4955584;28;20441;-69
2021/10/04 08:05:28;;;;;;;0.80;0.80;;;;;;;12.61;100.00;98246.84;4944923;28;20647;-68
2021/10/04 08:07:56;;;;;;;3.60;0.93;;;;;;;12.59;100.00;98255.84;4926639;28;20214;-69
2021/10/04 08:10:24;;;;;;;1.33;1.10;;;;;;;12.55;100.00;98267.81;4953639;28;20225;-68
2021/10/04 08:12:52;;;;;;;1.80;1.00;;;;;;;12.71;100.00;98261.63;4956355;28;20237;-70
2021/10/04 08:15:22;;;;;;;0.90;0.90;;;;;;;12.64;100.00;98255.31;4935719;28;20640;-69
2021/10/04 08:17:50;;;;;;;1.60;1.27;;;;;;;12.63;100.00;98263.47;4951072;28;20417;-70
2021/10/04 08:20:18;;;;;;;1.03;1.03;;;;;;;12.56;100.00;98258.00;4943051;28;20238;-68
2021/10/04 08:22:46;;;;;;;1.13;1.13;;;;;;;12.61;100.00;98260.97;4954620;28;20387;-67
2021/10/04 08:25:15;;;;;;;1.00;1.00;;;;;;;12.69;100.00;98265.44;4925241;28;20215;-68
2021/10/04 08:27:43;;;;;;;0.97;0.97;;;;;;;12.73;100.00;98264.94;4914672;28;20226;-67
2021/10/04 08:30:12;;;;;;;2.33;1.17;;;;;;;12.72;100.00;98278.38;4955817;28;20643;-70
2021/10/04 08:32:42;;;;;;;1.03;1.03;;;;;;;12.69;100.00;98294.69;4954700;28;20234;-69
2021/10/04 08:35:10;;;;;;;1.50;1.40;;;;;;;12.70;100.00;98291.88;4958804;28;20280;-68
2021/10/04 08:37:39;;;;;;;1.07;1.07;;;;;;;12.62;100.00;98288.41;4954725;28;20537;-68
2021/10/04 08:40:09;;;;;;;1.03;1.03;;;;;;;12.49;100.00;98280.94;4961082;28;20332;-69
2021/10/04 08:42:38;;;;;;;1.50;1.37;;;;;;;12.60;100.00;98275.25;4919522;28;20698;-68
2021/10/04 08:45:08;;;;;;;0.93;0.93;;;;;;;12.65;100.00;98275.56;4954402;28;20217;-70
2021/10/04 08:47:38;;;;;;;1.00;1.00;;;;;;;12.72;100.00;98270.41;4959927;28;20206;-68
2021/10/04 08:50:10;;;;;;;1.23;1.23;;;;;;;12.87;100.00;98268.69;4952668;28;20516;-69
2021/10/04 08:52:39;;;;;;;1.43;1.30;;;;;;;12.80;100.00;98274.88;4952666;28;20230;-68
2021/10/04 08:55:08;;;;;;;3.07;1.57;;;;;;;12.80;100.00;98296.16;4955304;28;20207;-69
2021/10/04 08:57:36;;;;;;;1.87;1.27;;;;;;;12.90;100.00;98295.97;4940058;28;20207;-69
2021/10/04 09:00:06;;;;;;;1.40;1.40;;;;;;;13.07;100.00;98291.38;4939733;28;20522;-68
2021/10/04 09:02:36;;;;;;;1.40;1.40;;;;;;;12.96;100.00;98288.09;4956496;28;20222;-68
2021/10/04 09:05:15;;;;;;;1.63;1.57;;;;;;;12.76;100.00;98294.84;4955376;28;20194;-69
2021/10/04 09:07:45;;;;;;;1.20;1.20;;;;;;;12.84;100.00;98314.25;4949876;28;20288;-69
2021/10/04 09:10:16;;;;;;;1.20;1.20;;;;;;;12.75;100.00;98312.63;4958020;28;20216;-68
2021/10/04 09:12:47;;;;;;;1.10;0.80;;;;;;;12.73;100.00;98310.16;4925349;28;20599;-68
2021/10/04 09:15:20;;;;;;;1.60;1.50;;;;;;;12.85;100.00;98309.78;4958832;28;20548;-68
2021/10/04 09:17:49;;;;;;;1.00;1.00;;;;;;;12.90;100.00;98311.94;4954279;28;20424;-69
2021/10/04 09:20:18;;;;;;;2.00;0.97;;;;;;;12.73;100.00;98312.81;4955489;28;20729;-70
2021/10/04 09:22:47;;;;;;;1.60;1.50;;;;;;;12.71;100.00;98316.63;4950408;28;20645;-68
2021/10/04 09:25:15;;;;;;;1.00;1.00;;;;;;;12.68;100.00;98306.31;4957288;28;20217;-69
2021/10/04 09:27:44;;;;;;;1.20;1.10;;;;;;;12.67;100.00;98302.81;4952529;28;20261;-68
2021/10/04 09:30:19;;;;;;;0.90;0.90;;;;;;;12.73;100.00;98304.81;4922094;28;20285;-69
2021/10/04 09:32:48;;;;;;;3.73;3.40;;;;;;;12.67;100.00;98302.81;4950512;28;20233;-68
2021/10/04 09:35:21;;;;;;;0.90;0.90;;;;;;;12.61;100.00;98305.34;4957828;28;20206;-70
2021/10/04 09:37:51;;;;;;;0.60;0.60;;;;;;;12.54;100.00;98299.88;4953068;28;20206;-69
2021/10/04 09:40:35;;;;;;;1.23;1.23;;;;;;;12.62;100.00;98309.66;4957400;28;20226;-70
2021/10/04 09:43:05;;;;;;;0.90;0.90;;;;;;;12.51;100.00;98313.50;4951905;28;20238;-69
2021/10/04 09:45:34;;;;;;;1.87;1.77;;;;;;;12.44;100.00;98306.19;4924821;28;20230;-68
2021/10/04 09:48:10;;;;;;;2.00;1.77;;;;;;;12.60;100.00;98309.81;4935330;28;20419;-69
2021/10/04 09:50:41;;;;;;;1.70;1.60;;;;;;;12.49;100.00;98307.53;4953616;28;20216;-65
2021/10/04 09:53:13;;;;;;;1.07;0.97;;;;;;;12.44;100.00;98314.19;4942219;28;20692;-68
2021/10/04 09:55:43;;;;;;;1.07;1.07;;;;;;;12.26;100.00;98314.34;4955688;28;20332;-66
2021/10/04 09:58:14;;;;;;;0.60;0.60;;;;;;;12.38;100.00;98314.00;4951613;28;20566;-70
2021/10/04 10:00:51;;;;;;;2.70;2.60;;;;;;;12.23;100.00;98319.16;4922156;28;20234;-68
2021/10/04 10:03:20;;;;;;;6.30;4.27;;;;;;;12.22;100.00;98325.47;4949063;28;20237;-69
2021/10/04 10:05:53;;;;;;;1.43;1.33;;;;;;;12.13;100.00;98333.44;4953625;28;20285;-69
2021/10/04 10:08:22;;;;;;;2.30;2.10;;;;;;;12.07;100.00;98347.41;4956193;28;20218;-69
2021/10/04 10:10:52;;;;;;;1.20;1.20;;;;;;;12.04;100.00;98350.38;4942260;28;20770;-68
2021/10/04 10:13:22;;;;;;;0.77;0.77;;;;;;;11.98;100.00;98361.63;4953350;28;20715;-67
2021/10/04 10:15:58;;;;;;;4.30;4.10;;;;;;;12.02;100.00;98355.03;4919135;28;20207;-69
2021/10/04 10:18:29;;;;;;;1.80;1.70;;;;;;;12.11;100.00;98356.69;4950950;28;20644;-70
2021/10/04 10:21:01;;;;;;;2.33;2.13;;;;;;;12.17;100.00;98371.16;4953754;28;20231;-69
2021/10/04 10:23:48;;;;;;;1.13;1.13;;;;;;;12.26;100.00;98358.69;4953833;28;20260;-69
2021/10/04 10:26:37;;;;;;;11.10;10.00;;;;;;;12.35;100.00;98370.16;4939844;28;20211;-68
2021/10/04 10:29:23;;;;;;;11.07;8.60;;;;;;;12.38;100.00;98361.84;4953087;28;20444;-69
2021/10/04 10:32:16;;;;;;;19.03;14.23;;;;;;;12.39;100.00;98372.31;4904199;28;20222;-66
2021/10/04 10:34:52;;;;;;;1.73;1.63;;;;;;;12.39;100.00;98364.34;4907512;28;20214;-68
2021/10/04 10:37:25;;;;;;;26.33;23.30;;;;;;;12.33;100.00;98369.50;4952527;28;20213;-69
2021/10/04 10:39:55;;;;;;;3.37;3.17;;;;;;;12.09;100.00;98369.31;4940311;28;20226;-69
2021/10/04 10:42:26;;;;;;;1.27;1.27;;;;;;;11.92;100.00;98380.84;4950654;28;20213;-69
2021/10/04 10:45:19;;;;;;;1.40;1.40;;;;;;;11.79;100.00;98384.81;4946728;28;20202;-67
2021/10/04 10:47:54;;;;;;;8.73;7.90;;;;;;;11.62;100.00;98385.78;4949496;28;20641;-68
2021/10/04 10:50:44;;;;;;;32.13;23.77;;;;;;;11.55;100.00;98389.09;4920697;28;20226;-69
2021/10/04 10:53:26;;;;;;;11.30;8.97;;;;;;;11.36;100.00;98384.03;4952343;28;20222;-69
2021/10/04 10:56:00;;;;;;;2.63;2.40;;;;;;;11.22;100.00;98394.25;4939807;28;20272;-68
2021/10/04 10:58:29;;;;;;;2.53;2.37;;;;;;;11.23;100.00;98395.06;4951162;28;20229;-69
2021/10/04 11:01:05;;;;;;;1.70;1.17;;;;;;;11.27;100.00;98396.41;4949359;28;20329;-70
2021/10/04 11:03:45;;;;;;;8.93;8.03;;;;;;;11.31;100.00;98375.72;4946858;28;20233;-68
2021/10/04 11:06:13;;;;;;;6.60;6.00;;;;;;;11.36;100.00;98384.84;4921021;28;20507;-69
2021/10/04 11:09:01;;;;;;;4.67;4.27;;;;;;;11.31;100.00;98387.13;4949265;28;20484;-69
2021/10/04 11:11:31;;;;;;;2.30;2.20;;;;;;;11.40;100.00;98375.59;4944233;28;20304;-67
2021/10/04 11:14:15;;;;;;;2.70;2.50;;;;;;;11.48;100.00;98373.97;4936238;28;20859;-69
2021/10/04 11:16:47;;;;;;;6.10;5.60;;;;;;;11.55;100.00;98374.97;4951791;28;20683;-70
2021/10/04 11:19:26;;;;;;;3.13;2.93;;;;;;;11.64;100.00;98373.19;4951525;28;20210;-69
2021/10/04 11:21:55;;;;;;;4.33;2.90;;;;;;;11.61;100.00;98366.34;4919375;28;20233;-70
2021/10/04 11:24:26;;;;;;;1.90;1.80;;;;;;;11.66;100.00;98360.56;4949099;28;20461;-69
2021/10/04 11:26:55;;;;;;;1.37;1.30;;;;;;;11.68;100.00;98374.53;4941488;28;20272;-68
2021/10/04 11:29:24;;;;;;;1.90;1.80;;;;;;;11.69;100.00;98361.06;4945692;28;20402;-67
2021/10/04 11:31:52;;;;;;;2.13;1.93;;;;;;;11.71;100.00;98358.25;4954749;28;20310;-69
2021/10/04 11:34:22;;;;;;;3.90;3.57;;;;;;;11.61;100.00;98366.34;4949565;28;20882;-67
2021/10/04 11:36:51;;;;;;;3.27;3.03;;;;;;;11.64;100.00;98357.25;4920238;28;20428;-71