Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:37;;;;;;;;;;;;;;;18.64;36.29;95492.59;10390984;28;2879;-42
2023/01/13 00:06:37;;;;;;;;;;;;;;;18.61;36.16;95487.84;10388206;28;2088;-43
2023/01/13 00:11:37;;;;;;;;;;;;;;;18.61;36.21;95480.00;10391272;28;2884;-45
2023/01/13 00:16:37;;;;;;;;;;;;;;;18.56;36.16;95467.69;10390171;28;2946;-43
2023/01/13 00:21:38;;;;;;;;;;;;;;;18.55;36.35;95475.81;10382800;28;3041;-43
2023/01/13 00:26:38;;;;;;;;;;;;;;;18.54;36.06;95474.25;10392768;28;2855;-42
2023/01/13 00:31:38;;;;;;;;;;;;;;;18.52;36.07;95465.84;10393467;28;2836;-43
2023/01/13 00:36:39;;;;;;;;;;;;;;;18.48;36.15;95439.38;10392577;28;2859;-45
2023/01/13 00:46:58;;;;;;;;;;;;;;;18.40;36.19;95447.72;10398428;28;2923;-45
2023/01/13 00:51:58;;;;;;;;;;;;;;;18.39;36.11;95456.66;10387461;28;2123;-43
2023/01/13 00:56:58;;;;;;;;;;;;;;;18.40;36.19;95449.59;10391155;28;2125;-43
2023/01/13 01:01:58;;;;;;;;;;;;;;;18.34;36.13;95454.03;10388876;28;2210;-43
2023/01/13 01:06:59;;;;;;;;;;;;;;;18.29;35.89;95455.91;10389841;28;2890;-46
2023/01/13 01:11:59;;;;;;;;;;;;;;;18.27;35.93;95445.69;10388680;28;2159;-46
2023/01/13 01:16:59;;;;;;;;;;;;;;;18.25;36.10;95444.38;10397345;28;2903;-44
2023/01/13 01:22:00;;;;;;;;;;;;;;;18.24;35.96;95448.03;10394901;28;2868;-43
2023/01/13 01:27:00;;;;;;;;;;;;;;;18.20;36.06;95439.91;10396921;28;2131;-43
2023/01/13 01:32:00;;;;;;;;;;;;;;;18.18;35.91;95434.16;10398606;28;2839;-44
2023/01/13 01:37:00;;;;;;;;;;;;;;;18.16;36.06;95431.00;10399825;28;2137;-43
2023/01/13 01:47:20;;;;;;;;;;;;;;;18.15;36.12;95424.19;10390058;28;2775;-43
2023/01/13 01:52:28;;;;;;;;;;;;;;;18.10;36.09;95424.19;10396189;28;2888;-43
2023/01/13 01:57:35;;;;;;;;;;;;;;;18.11;36.17;95411.88;10394229;28;3003;-45
2023/01/13 02:02:35;;;;;;;;;;;;;;;18.09;36.29;95406.09;10409072;28;2983;-43
2023/01/13 02:07:35;;;;;;;;;;;;;;;18.08;36.15;95401.91;10396616;28;2163;-43
2023/01/13 02:12:36;;;;;;;;;;;;;;;18.05;36.17;95402.44;10392292;28;2111;-43
2023/01/13 02:17:39;;;;;;;;;;;;;;;18.05;36.28;95408.47;10397579;28;2224;-42
2023/01/13 02:22:39;;;;;;;;;;;;;;;18.04;36.18;95403.47;10394974;28;2831;-46
2023/01/13 02:27:45;;;;;;;;;;;;;;;18.04;36.31;95390.38;10387598;28;2217;-43
2023/01/13 02:32:45;;;;;;;;;;;;;;;18.01;36.31;95389.06;10399768;28;2916;-43
2023/01/13 02:37:46;;;;;;;;;;;;;;;18.00;36.33;95384.88;10398194;28;2960;-43
2023/01/13 02:48:14;;;;;;;;;;;;;;;17.97;36.39;95382.78;10410347;28;2927;-43
2023/01/13 02:53:22;;;;;;;;;;;;;;;17.94;36.27;95380.69;10409598;28;2170;-42
2023/01/13 02:58:26;;;;;;;;;;;;;;;17.94;36.36;95370.19;10406964;28;2154;-42
2023/01/13 03:03:26;;;;;;;;;;;;;;;17.93;36.35;95367.84;10383986;28;2223;-44
2023/01/13 03:08:42;;;;;;;;;;;;;;;17.90;36.32;95358.69;10389642;28;2732;-42
2023/01/13 03:13:48;;;;;;;;;;;;;;;17.92;36.28;95345.28;10407741;28;2905;-44
2023/01/13 03:18:56;;;;;;;;;;;;;;;17.88;36.35;95345.84;10389480;28;2832;-42
2023/01/13 03:24:04;;;;;;;;;;;;;;;17.87;36.39;95333.75;10406163;28;2823;-43
2023/01/13 03:29:07;;;;;;;;;;;;;;;17.86;36.50;95337.44;10401666;28;2872;-45
2023/01/13 03:34:12;;;;;;;;;;;;;;;17.86;36.44;95334.03;10397787;28;2103;-43
2023/01/13 03:39:14;;;;;;;;;;;;;;;17.85;36.47;95335.88;10395448;28;2103;-44
2023/01/13 03:44:21;;;;;;;;;;;;;;;17.82;36.47;95331.16;10404700;28;3033;-44
2023/01/13 03:49:23;;;;;;;;;;;;;;;17.87;36.64;95332.97;10393032;28;2215;-43
2023/01/13 03:54:24;;;;;;;;;;;;;;;17.87;36.70;95323.28;10407717;28;2827;-43
2023/01/13 03:59:25;;;;;;;;;;;;;;;17.91;36.71;95328.00;10385656;28;2261;-43
2023/01/13 04:04:52;;;;;;;;;;;;;;;17.88;36.83;95330.09;10385528;28;2814;-43
2023/01/13 04:09:55;;;;;;;;;;;;;;;17.94;36.79;95316.97;10385000;28;2855;-42
2023/01/13 04:14:56;;;;;;;;;;;;;;;17.96;36.64;95314.84;10407534;28;2831;-44
2023/01/13 04:19:56;;;;;;;;;;;;;;;17.94;36.60;95319.59;10390151;28;2916;-42
2023/01/13 04:24:56;;;;;;;;;;;;;;;18.01;36.85;95314.84;10390232;28;2895;-44
2023/01/13 04:29:56;;;;;;;;;;;;;;;18.02;36.48;95319.84;10404777;28;2950;-43
2023/01/13 04:34:57;;;;;;;;;;;;;;;18.04;36.52;95309.06;10395935;28;3212;-45
2023/01/13 04:39:57;;;;;;;;;;;;;;;18.01;36.72;95314.84;10403837;28;2825;-42
2023/01/13 04:44:57;;;;;;;;;;;;;;;18.05;36.55;95313.28;10389299;28;2869;-43
2023/01/13 04:49:57;;;;;;;;;;;;;;;18.06;36.70;95304.34;10396721;28;2839;-45
2023/01/13 04:54:58;;;;;;;;;;;;;;;18.05;36.58;95298.31;10392306;28;2906;-42
2023/01/13 04:59:58;;;;;;;;;;;;;;;18.07;36.50;95296.22;10396004;28;2923;-43
2023/01/13 05:04:58;;;;;;;;;;;;;;;18.09;36.52;95295.94;10400544;28;2883;-43
2023/01/13 05:09:58;;;;;;;;;;;;;;;18.11;36.47;95297.25;10396172;28;2241;-43
2023/01/13 05:20:18;;;;;;;;;;;;;;;18.16;36.51;95304.28;10390993;28;2879;-44
2023/01/13 05:25:21;;;;;;;;;;;;;;;18.20;36.34;95294.84;10401436;28;2978;-44
2023/01/13 05:30:22;;;;;;;;;;;;;;;18.18;35.88;95286.44;10396460;28;2965;-43
2023/01/13 05:35:22;;;;;;;;;;;;;;;18.18;35.80;95282.00;10396348;28;3021;-44
2023/01/13 05:45:41;;;;;;;;;;;;;;;18.18;35.08;95282.00;10397480;28;2892;-45
2023/01/13 05:50:42;;;;;;;;;;;;;;;18.20;35.23;95292.22;10399390;28;2830;-44
2023/01/13 05:55:42;;;;;;;;;;;;;;;18.29;35.51;95288.78;10398342;28;2884;-46
2023/01/13 06:00:42;;;;;;;;;;;;;;;18.32;35.50;95279.59;10387005;28;2986;-43
2023/01/13 06:05:42;;;;;;;;;;;;;;;18.35;35.04;95281.66;10399070;28;2896;-43
2023/01/13 06:10:43;;;;;;;;;;;;;;;18.36;34.87;95286.63;10391260;28;2882;-43
2023/01/13 06:15:43;;;;;;;;;;;;;;;18.35;34.83;95292.94;10391626;28;2997;-43
2023/01/13 06:20:43;;;;;;;;;;;;;;;18.36;34.65;95286.63;10393488;28;2293;-44
2023/01/13 06:25:46;;;;;;;;;;;;;;;18.37;34.73;95290.03;10395558;28;2902;-46
2023/01/13 06:30:50;;;;;;;;;;;;;;;18.37;34.79;95296.09;10393444;28;2084;-43
2023/01/13 06:35:51;;;;;;;;;;;;;;;18.38;34.64;95294.25;10394534;28;2785;-48
2023/01/13 06:40:51;;;;;;;;;;;;;;;18.43;34.59;95305.53;10388627;28;2845;-46
2023/01/13 06:45:52;;;;;;;;;;;;;;;18.44;34.67;95299.22;10396311;28;2792;-45
2023/01/13 06:50:52;;;;;;;;;;;;;;;18.44;34.60;95301.84;10395909;28;2877;-44
2023/01/13 06:55:53;;;;;;;;;;;;;;;18.45;34.40;95292.91;10399004;28;2943;-45
2023/01/13 07:00:53;;;;;;;;;;;;;;;18.49;34.72;95301.03;10390798;28;2867;-46
2023/01/13 07:05:53;;;;;;;;;;;;;;;18.52;34.59;95300.50;10389810;28;2147;-43
2023/01/13 07:10:54;;;;;;;;;;;;;;;18.54;34.37;95298.38;10390645;28;2883;-43
2023/01/13 07:15:54;;;;;;;;;;;;;;;18.55;34.14;95303.34;10396265;28;3479;-43
2023/01/13 07:20:55;;;;;;;;;;;;;;;18.56;34.26;95304.94;10397418;28;2104;-44
2023/01/13 07:25:56;;;;;;;;;;;;;;;18.57;34.21;95305.69;10395334;28;2892;-44
2023/01/13 07:30:56;;;;;;;;;;;;;;;18.60;34.19;95289.44;10400617;28;2318;-44
2023/01/13 07:35:57;;;;;;;;;;;;;;;18.62;34.13;95311.72;10393963;28;2859;-43
2023/01/13 07:40:57;;;;;;;;;;;;;;;18.65;34.04;95313.00;10395443;28;2842;-44
2023/01/13 07:45:57;;;;;;;;;;;;;;;18.71;33.96;95309.31;10392669;28;2904;-43
2023/01/13 07:51:01;;;;;;;;;;;;;;;18.71;33.96;95325.06;10390450;28;2779;-44
2023/01/13 07:56:02;;;;;;;;;;;;;;;18.75;33.98;95322.69;10390092;28;3226;-43
2023/01/13 08:01:08;;;;;;;;;;;;;;;18.82;34.21;95318.69;10390736;28;2199;-44
2023/01/13 08:06:09;;;;;;;;;;;;;;;18.72;33.97;95318.75;10388714;28;2120;-45
2023/01/13 08:11:09;;;;;;;;;;;;;;;18.67;34.16;95321.41;10398469;28;2085;-45
2023/01/13 08:16:12;;;;;;;;;;;;;;;18.65;34.27;95311.16;10392160;28;2803;-44
2023/01/13 08:21:13;;;;;;;;;;;;;;;18.65;33.94;95315.63;10387826;28;2155;-44
2023/01/13 08:26:14;;;;;;;;;;;;;;;18.65;34.14;95321.69;10387898;28;2202;-44
2023/01/13 08:31:15;;;;;;;;;;;;;;;18.65;34.44;95319.06;10385844;28;2783;-46
2023/01/13 08:36:17;;;;;;;;;;;;;;;18.65;34.44;95323.50;10387051;28;3090;-44
2023/01/13 08:41:53;;;;;;;;;;;;;;;18.65;34.58;95323.50;10392142;28;2826;-46
2023/01/13 08:46:37;;;;;;;;;;;;;;;18.66;34.72;95325.09;10381716;28;2846;-44
2023/01/13 08:51:37;;;;;;;;;;;;;;;18.71;34.92;95340.81;10385310;28;2894;-44
2023/01/13 08:56:39;;;;;;;;;;;;;;;18.73;34.76;95335.28;10399995;28;2881;-44
2023/01/13 09:01:39;;;;;;;;;;;;;;;18.79;35.56;95335.00;10386570;28;2896;-44
2023/01/13 09:06:40;;;;;;;;;;;;;;;18.85;35.96;95335.75;10395064;28;2907;-43
2023/01/13 09:17:03;;;;;;;;;;;;;;;18.85;36.17;95344.41;10391401;28;2886;-45
2023/01/13 09:22:03;;;;;;;;;;;;;;;18.82;35.75;95354.66;10395895;28;2959;-43
2023/01/13 09:27:03;;;;;;;;;;;;;;;18.79;35.92;95345.50;10410546;28;2949;-43
2023/01/13 09:32:04;;;;;;;;;;;;;;;18.77;35.58;95352.88;10384528;28;2926;-45
2023/01/13 09:37:04;;;;;;;;;;;;;;;18.81;36.10;95348.66;10396895;28;2822;-46
2023/01/13 09:47:44;;;;;;;;;;;;;;;18.75;35.86;95347.09;10410360;28;3025;-45
2023/01/13 09:52:44;;;;;;;;;;;;;;;18.72;35.70;95337.13;10396069;28;3022;-44
2023/01/13 09:57:45;;;;;;;;;;;;;;;18.70;35.87;95341.88;10394980;28;2139;-44
2023/01/13 10:02:52;;;;;;;;;;;;;;;18.68;35.82;95336.91;10393511;28;2136;-47
2023/01/13 10:07:56;;;;;;;;;;;;;;;18.64;36.09;95342.94;10414474;28;2999;-44
2023/01/13 10:13:15;;;;;;;;;;;;;;;18.62;36.01;95329.31;10405419;28;2870;-43
2023/01/13 10:18:27;;;;;;;;;;;;;;;18.59;36.27;95325.38;10399156;28;2161;-45
2023/01/13 10:23:37;;;;;;;;;;;;;;;18.57;36.23;95316.19;10410583;28;2952;-44
2023/01/13 10:28:38;;;;;;;;;;;;;;;18.54;36.25;95308.88;10389820;28;2830;-44
2023/01/13 10:33:38;;;;;;;;;;;;;;;18.51;36.25;95319.91;10392279;28;2882;-44
2023/01/13 10:38:39;;;;;;;;;;;;;;;18.52;36.22;95303.91;10397672;28;2830;-46
2023/01/13 10:44:03;;;;;;;;;;;;;;;18.50;36.37;95300.00;10394343;28;2857;-44
2023/01/13 10:49:21;;;;;;;;;;;;;;;18.51;36.32;95291.84;10399100;28;2820;-49
2023/01/13 10:54:22;;;;;;;;;;;;;;;18.53;36.51;95283.69;10389521;28;2147;-44
2023/01/13 10:59:23;;;;;;;;;;;;;;;18.50;36.52;95289.50;10396567;28;2870;-44
2023/01/13 11:04:32;;;;;;;;;;;;;;;18.47;36.50;95274.28;10409530;28;2882;-47
2023/01/13 11:09:32;;;;;;;;;;;;;;;18.49;36.43;95275.56;10387750;28;2866;-44
2023/01/13 11:14:40;;;;;;;;;;;;;;;18.48;36.41;95281.09;10391465;28;2824;-44
2023/01/13 11:19:46;;;;;;;;;;;;;;;18.48;36.42;95302.09;10387930;28;2976;-45
2023/01/13 11:24:54;;;;;;;;;;;;;;;18.40;36.49;95300.78;10409405;28;2148;-44
2023/01/13 11:30:13;;;;;;;;;;;;;;;18.41;36.53;95291.84;10403654;28;2119;-43
2023/01/13 11:35:15;;;;;;;;;;;;;;;18.42;36.90;95282.16;10390827;28;3015;-43
2023/01/13 11:40:17;;;;;;;;;;;;;;;18.37;36.92;95292.66;10384988;28;2854;-43
2023/01/13 11:45:27;;;;;;;;;;;;;;;18.41;36.75;95306.81;10388055;28;2863;-43
2023/01/13 11:50:30;;;;;;;;;;;;;;;18.38;37.12;95287.13;10381993;28;2868;-42
2023/01/13 11:55:50;;;;;;;;;;;;;;;18.34;37.15;95282.72;10394635;28;2924;-44
2023/01/13 12:00:59;;;;;;;;;;;;;;;18.38;36.93;95275.88;10390815;28;3027;-45
2023/01/13 12:06:08;;;;;;;;;;;;;;;18.34;37.01;95285.34;10387031;28;2870;-44
2023/01/13 12:11:10;;;;;;;;;;;;;;;18.34;36.93;95280.09;10389872;28;2936;-43
2023/01/13 12:16:13;;;;;;;;;;;;;;;18.30;37.00;95300.06;10392575;28;2933;-43
2023/01/13 12:21:26;;;;;;;;;;;;;;;18.28;36.97;95294.31;10389254;28;2900;-43
2023/01/13 12:26:27;;;;;;;;;;;;;;;18.25;37.22;95300.88;10389020;28;2186;-44
2023/01/13 12:31:27;;;;;;;;;;;;;;;18.24;37.15;95301.09;10405992;28;2867;-44
2023/01/13 12:36:40;;;;;;;;;;;;;;;18.19;37.16;95304.56;10392849;28;2965;-43
2023/01/13 12:44:15;;;;;;;;;;;;;;;18.19;37.02;95325.56;10388018;28;2159;-43
2023/01/13 12:47:02;;;;;;;;;;;;;;;18.16;37.04;95299.03;10390163;28;3017;-44
2023/01/13 12:52:06;;;;;;;;;;;;;;;18.16;37.14;95312.97;10384370;28;2934;-44
2023/01/13 12:57:15;;;;;;;;;;;;;;;18.20;36.88;95321.06;10389101;28;2890;-43
2023/01/13 13:02:23;;;;;;;;;;;;;;;18.19;36.97;95324.75;10388287;28;2844;-44
2023/01/13 13:07:29;;;;;;;;;;;;;;;18.30;36.96;95316.56;10398570;28;3086;-44
2023/01/13 13:17:59;;;;;;;;;;;;;;;18.24;36.95;95332.59;10399367;28;2155;-46
2023/01/13 13:22:59;;;;;;;;;;;;;;;18.24;37.00;95311.59;10399670;28;2954;-45
2023/01/13 13:28:13;;;;;;;;;;;;;;;18.29;36.89;95314.22;10401139;28;2871;-46
2023/01/13 13:33:39;;;;;;;;;;;;;;;18.43;36.67;95320.44;10406936;28;2890;-46
2023/01/13 13:49:45;;;;;;;;;;;;;;;18.52;36.66;95324.91;10398283;28;2851;-43
2023/01/13 13:54:48;;;;;;;;;;;;;;;18.51;36.74;95340.91;10394818;28;2824;-43
2023/01/13 13:59:49;;;;;;;;;;;;;;;18.54;36.73;95340.38;10398096;28;2890;-43
2023/01/13 14:04:49;;;;;;;;;;;;;;;18.59;36.75;95346.38;10412873;28;2948;-43
2023/01/13 14:09:52;;;;;;;;;;;;;;;18.62;36.66;95450.88;10404058;28;2963;-44
2023/01/13 14:14:55;;;;;;;;;;;;;;;18.65;36.39;95492.31;10386435;28;2835;-44
2023/01/13 14:20:04;;;;;;;;;;;;;;;18.86;36.70;95514.03;10395507;28;2862;-43
2023/01/13 14:25:19;;;;;;;;;;;;;;;18.97;36.49;95526.09;10395339;28;2899;-43
2023/01/13 14:30:20;;;;;;;;;;;;;;;19.05;36.00;95522.13;10407770;28;2820;-44
2023/01/13 14:35:20;;;;;;;;;;;;;;;19.06;35.10;95524.47;10389009;28;3022;-43
2023/01/13 14:40:46;;;;;;;;;;;;;;;19.13;35.25;95530.25;10399888;28;2863;-43
2023/01/13 14:46:13;;;;;;;;;;;;;;;19.14;34.63;95515.25;10402718;28;2875;-44
2023/01/13 14:51:19;;;;;;;;;;;;;;;19.17;34.53;95505.00;10391526;28;2968;-43
2023/01/13 14:56:39;;;;;;;;;;;;;;;19.21;34.50;95519.16;10401993;28;2815;-45
2023/01/13 15:01:39;;;;;;;;;;;;;;;19.25;34.34;95522.03;10396128;28;2996;-43
2023/01/13 15:06:39;;;;;;;;;;;;;;;19.28;34.05;95532.81;10396939;28;2864;-44
2023/01/13 15:11:39;;;;;;;;;;;;;;;19.32;34.01;95533.84;10402978;28;2851;-44
2023/01/13 15:16:40;;;;;;;;;;;;;;;19.35;34.04;95543.81;10396877;28;2875;-43
2023/01/13 15:21:40;;;;;;;;;;;;;;;19.39;33.83;95560.63;10391715;28;2891;-43
2023/01/13 15:26:40;;;;;;;;;;;;;;;19.40;33.78;95551.69;10393227;28;2943;-45
2023/01/13 15:31:41;;;;;;;;;;;;;;;19.40;33.64;95556.97;10392692;28;2916;-43
2023/01/13 15:36:41;;;;;;;;;;;;;;;19.46;33.59;95568.22;10395368;28;2959;-44
2023/01/13 15:47:01;;;;;;;;;;;;;;;19.56;33.95;95567.41;10389260;28;2938;-43
2023/01/13 15:52:02;;;;;;;;;;;;;;;19.44;33.70;95562.44;10382891;28;2992;-43
2023/01/13 15:57:03;;;;;;;;;;;;;;;19.39;33.75;95584.28;10392947;28;2897;-45
2023/01/13 16:02:07;;;;;;;;;;;;;;;19.32;34.09;95586.41;10404489;28;2895;-46
2023/01/13 16:07:14;;;;;;;;;;;;;;;19.30;33.96;95592.97;10376659;28;2919;-44
2023/01/13 16:12:14;;;;;;;;;;;;;;;19.26;33.92;95610.34;10390538;28;2918;-44
2023/01/13 16:17:15;;;;;;;;;;;;;;;19.23;33.98;95614.28;10389091;28;2170;-43
2023/01/13 16:22:16;;;;;;;;;;;;;;;19.22;34.06;95623.22;10391023;28;2859;-44
2023/01/13 16:27:20;;;;;;;;;;;;;;;19.27;34.40;95630.28;10393001;28;2941;-46
2023/01/13 16:32:20;;;;;;;;;;;;;;;19.30;34.33;95637.66;10397356;28;2178;-44
2023/01/13 16:37:24;;;;;;;;;;;;;;;19.33;34.04;95648.44;10398075;28;2104;-45
2023/01/13 16:42:24;;;;;;;;;;;;;;;19.29;34.25;95643.94;10404210;28;2871;-44
2023/01/13 16:47:25;;;;;;;;;;;;;;;19.27;34.21;95649.47;10386048;28;2959;-45
2023/01/13 16:52:25;;;;;;;;;;;;;;;19.28;34.18;95653.69;10388130;28;2989;-43
2023/01/13 16:57:25;;;;;;;;;;;;;;;19.27;34.01;95652.09;10387464;28;2944;-44
2023/01/13 17:02:25;;;;;;;;;;;;;;;19.28;34.54;95658.16;10390777;28;2879;-46
2023/01/13 17:07:26;;;;;;;;;;;;;;;19.31;34.11;95666.28;10390054;28;2928;-46
2023/01/13 17:12:26;;;;;;;;;;;;;;;19.29;34.14;95668.41;10391374;28;2854;-44
2023/01/13 17:17:26;;;;;;;;;;;;;;;19.30;34.04;95688.38;10388138;28;2848;-44
2023/01/13 17:22:27;;;;;;;;;;;;;;;19.32;34.05;95685.47;10384574;28;2784;-44
2023/01/13 17:27:27;;;;;;;;;;;;;;;19.29;33.89;95681.53;10389689;28;2884;-43
2023/01/13 17:32:27;;;;;;;;;;;;;;;19.32;34.17;95685.47;10386773;28;3055;-41
2023/01/13 17:37:28;;;;;;;;;;;;;;;19.32;34.25;95693.38;10386322;28;2987;-46
2023/01/13 17:42:28;;;;;;;;;;;;;;;19.32;34.04;95691.53;10387527;28;2147;-45
2023/01/13 17:47:28;;;;;;;;;;;;;;;19.33;34.05;95697.59;10395059;28;2878;-44
2023/01/13 17:52:29;;;;;;;;;;;;;;;19.35;34.15;95708.66;10385144;28;2888;-44
2023/01/13 17:57:29;;;;;;;;;;;;;;;19.35;34.04;95730.44;10390985;28;2116;-44
2023/01/13 18:02:31;;;;;;;;;;;;;;;19.36;34.26;95724.13;10397520;28;2991;-44
2023/01/13 18:07:31;;;;;;;;;;;;;;;19.37;33.88;95732.81;10391751;28;2843;-43
2023/01/13 18:12:33;;;;;;;;;;;;;;;19.38;33.99;95731.75;10402984;28;2835;-43
2023/01/13 18:17:33;;;;;;;;;;;;;;;19.37;33.99;95738.84;10419071;28;2804;-45
2023/01/13 18:27:53;;;;;;;;;;;;;;;19.43;34.72;95745.66;10399746;28;2156;-45
2023/01/13 18:32:53;;;;;;;;;;;;;;;19.43;33.98;95745.66;10403755;28;2884;-43
2023/01/13 18:37:53;;;;;;;;;;;;;;;19.44;34.24;95747.25;10401192;28;2922;-44
2023/01/13 18:42:53;;;;;;;;;;;;;;;19.47;34.45;95759.84;10403169;28;2889;-45
2023/01/13 18:47:55;;;;;;;;;;;;;;;19.63;34.35;95767.72;10402996;28;2879;-44
2023/01/13 18:52:55;;;;;;;;;;;;;;;19.57;34.11;95774.84;10398536;28;2898;-44
2023/01/13 18:57:56;;;;;;;;;;;;;;;19.52;34.01;95774.03;10400638;28;2928;-44
2023/01/13 19:02:57;;;;;;;;;;;;;;;19.53;34.06;95775.63;10407562;28;2899;-45
2023/01/13 19:07:58;;;;;;;;;;;;;;;19.52;33.95;95772.19;10402750;28;2917;-46
2023/01/13 19:12:59;;;;;;;;;;;;;;;19.52;33.88;95769.56;10404054;28;2878;-43
2023/01/13 19:18:00;;;;;;;;;;;;;;;19.55;34.00;95771.69;10405403;28;2891;-43
2023/01/13 19:23:00;;;;;;;;;;;;;;;19.53;34.02;95781.69;10406456;28;2888;-44
2023/01/13 19:28:00;;;;;;;;;;;;;;;19.56;33.63;95775.09;10402305;28;2974;-43
2023/01/13 19:33:00;;;;;;;;;;;;;;;19.57;33.69;95784.56;10400650;28;2980;-44
2023/01/13 19:38:01;;;;;;;;;;;;;;;19.59;34.06;95783.25;10403367;28;2948;-44
2023/01/13 19:48:20;;;;;;;;;;;;;;;19.63;33.51;95809.78;10395222;28;2871;-42
2023/01/13 19:53:20;;;;;;;;;;;;;;;19.64;33.72;95811.38;10400734;28;2999;-43
2023/01/13 19:58:24;;;;;;;;;;;;;;;19.72;33.57;95821.34;10402749;28;2820;-45
2023/01/13 20:03:25;;;;;;;;;;;;;;;19.62;33.52;95851.06;10401807;28;2832;-45
2023/01/13 20:08:25;;;;;;;;;;;;;;;19.58;33.45;95851.88;10419342;28;2884;-44
2023/01/13 20:13:26;;;;;;;;;;;;;;;19.57;33.33;95856.34;10397537;28;3121;-43
2023/01/13 20:18:34;;;;;;;;;;;;;;;19.58;33.36;95865.03;10400059;28;2968;-45
2023/01/13 20:23:34;;;;;;;;;;;;;;;19.66;35.03;95885.53;10399842;28;2918;-44
2023/01/13 20:28:37;;;;;;;;;;;;;;;19.73;33.53;95914.97;10398907;28;2200;-43
2023/01/13 20:33:37;;;;;;;;;;;;;;;19.58;33.90;95933.41;10399132;28;2923;-45
2023/01/13 20:38:38;;;;;;;;;;;;;;;19.56;33.51;95932.88;10416610;28;3094;-46
2023/01/13 20:43:38;;;;;;;;;;;;;;;19.54;33.25;95919.97;10401813;28;2918;-43
2023/01/13 20:48:38;;;;;;;;;;;;;;;19.58;33.38;95912.38;10395804;28;2840;-43
2023/01/13 20:53:39;;;;;;;;;;;;;;;19.59;33.54;95906.03;10390145;28;2905;-43
2023/01/13 20:58:40;;;;;;;;;;;;;;;19.59;33.29;95916.56;10399155;28;2875;-43
2023/01/13 21:03:40;;;;;;;;;;;;;;;19.60;33.34;95933.91;10396774;28;1767;-43
2023/01/13 21:08:40;;;;;;;;;;;;;;;19.67;33.41;95939.69;10403942;28;2887;-44
2023/01/13 21:19:05;;;;;;;;;;;;;;;19.78;34.17;95936.81;10399957;28;2120;-45
2023/01/13 21:24:06;;;;;;;;;;;;;;;19.71;33.25;95946.00;10403624;28;2903;-43
2023/01/13 21:29:06;;;;;;;;;;;;;;;19.72;34.18;95963.38;10399105;28;3013;-47
2023/01/13 21:34:07;;;;;;;;;;;;;;;19.72;33.92;95964.16;10398255;28;2120;-44
2023/01/13 21:39:08;;;;;;;;;;;;;;;19.64;33.59;95962.03;10409868;28;2868;-45
2023/01/13 21:49:42;;;;;;;;;;;;;;;19.68;34.93;95983.38;10400940;28;3013;-43
2023/01/13 21:55:28;;;;;;;;;;;;;;;19.67;35.52;95995.72;10401069;28;2897;-43
2023/01/13 22:00:04;;;;;;;;;;;;;;;19.66;35.26;96004.66;10407389;28;2946;-43
2023/01/13 22:05:05;;;;;;;;;;;;;;;19.62;35.62;96008.84;10402604;28;2840;-44
2023/01/13 22:10:06;;;;;;;;;;;;;;;19.61;35.62;96024.91;10404998;28;2975;-43
2023/01/13 22:15:07;;;;;;;;;;;;;;;19.56;35.46;96036.19;10405890;28;2151;-43
2023/01/13 22:20:10;;;;;;;;;;;;;;;19.54;35.47;96046.16;10404076;28;2270;-44
2023/01/13 22:25:11;;;;;;;;;;;;;;;19.52;35.29;96043.00;10397872;28;2918;-44
2023/01/13 22:30:14;;;;;;;;;;;;;;;19.48;35.36;96049.84;10404521;28;2914;-46
2023/01/13 22:35:14;;;;;;;;;;;;;;;19.47;35.12;96046.41;10377293;28;2968;-44
2023/01/13 22:40:15;;;;;;;;;;;;;;;19.48;35.24;96047.22;10400465;28;2919;-43
2023/01/13 22:45:15;;;;;;;;;;;;;;;19.43;35.45;96049.84;10391287;28;2850;-43
2023/01/13 22:50:19;;;;;;;;;;;;;;;19.41;35.49;96052.72;10395630;28;2957;-43
2023/01/13 22:55:19;;;;;;;;;;;;;;;19.44;35.56;96057.47;10390620;28;3004;-44
2023/01/13 23:00:20;;;;;;;;;;;;;;;19.37;35.74;96056.91;10391593;28;2124;-43
2023/01/13 23:05:20;;;;;;;;;;;;;;;19.38;35.34;96058.50;10393456;28;2888;-43
2023/01/13 23:10:20;;;;;;;;;;;;;;;19.31;35.89;96062.38;10393997;28;2922;-43
2023/01/13 23:15:20;;;;;;;;;;;;;;;19.30;35.74;96056.34;10389914;28;2883;-43
2023/01/13 23:20:21;;;;;;;;;;;;;;;19.23;35.62;96055.78;10401717;28;2882;-46
2023/01/13 23:25:21;;;;;;;;;;;;;;;19.17;35.18;96066.53;10395506;28;2993;-43
2023/01/13 23:30:21;;;;;;;;;;;;;;;19.10;35.23;96063.34;10400183;28;3125;-43
2023/01/13 23:35:21;;;;;;;;;;;;;;;19.04;35.07;96053.88;10391791;28;2149;-42
2023/01/13 23:40:22;;;;;;;;;;;;;;;19.01;35.27;96057.78;10400648;28;3232;-43
2023/01/13 23:45:22;;;;;;;;;;;;;;;18.99;35.14;96049.38;10394488;28;2177;-43
2023/01/13 23:50:23;;;;;;;;;;;;;;;18.94;35.31;96046.72;10398523;28;3157;-42
2023/01/13 23:55:24;;;;;;;;;;;;;;;18.91;35.28;96047.25;10394054;28;3121;-43
