Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:46;;;;;;;5.85;4.13;;;19.90;1.00;;;;;;7367616;19;20041;-67
2022/09/06 00:04:16;;;;;;;5.50;3.97;;;19.80;1.00;;;;;;7391839;19;20015;-68
2022/09/06 00:06:46;;;;;;;6.97;4.43;;;19.90;1.00;;;;;;7365212;19;20010;-67
2022/09/06 00:09:16;;;;;;;5.45;3.70;;;19.80;1.00;;;;;;7363877;19;20474;-68
2022/09/06 00:11:46;;;;;;;6.85;4.10;;;19.70;1.00;;;;;;7365778;19;20336;-66
2022/09/06 00:14:18;;;;;;;7.45;4.20;;;19.70;1.00;;;;;;7369273;19;20275;-67
2022/09/06 00:16:48;;;;;;;6.10;4.00;;;19.70;1.00;;;;;;7366706;19;20018;-67
2022/09/06 00:19:18;;;;;;;8.55;4.55;;;19.70;1.00;;;;;;7384892;19;20487;-66
2022/09/06 00:21:48;;;;;;;4.75;3.83;;;19.70;1.00;;;;;;7365729;19;20078;-67
2022/09/06 00:24:18;;;;;;;4.70;3.72;;;19.60;1.00;;;;;;7368434;19;20077;-67
2022/09/06 00:26:47;;;;;;;6.05;4.18;;;19.60;1.00;;;;;;7364756;19;20017;-67
2022/09/06 00:29:20;;;;;;;7.57;4.18;;;19.60;1.00;;;;;;7362427;19;20069;-68
2022/09/06 00:31:50;;;;;;;9.15;4.47;;;19.60;1.00;;;;;;7365171;19;20482;-68
2022/09/06 00:34:19;;;;;;;7.85;3.97;;;19.60;1.00;;;;;;7390257;19;20182;-67
2022/09/06 00:36:49;;;;;;;5.15;3.88;;;19.50;1.00;;;;;;7364840;19;20379;-67
2022/09/06 00:39:19;;;;;;;4.90;4.32;;;19.50;1.00;;;;;;7363381;19;20015;-67
2022/09/06 00:41:49;;;;;;;5.53;4.50;;;19.40;1.00;;;;;;7370046;19;20009;-67
2022/09/06 00:44:22;;;;;;;5.75;4.50;;;19.50;1.00;;;;;;7371226;19;20090;-68
2022/09/06 00:46:54;;;;;;;6.28;4.28;;;19.50;1.00;;;;;;7368729;19;20014;-68
2022/09/06 00:49:29;;;;;;;5.45;4.10;;;19.40;1.00;;;;;;7376447;19;20013;-68
2022/09/06 00:52:04;;;;;;;6.13;4.22;;;19.40;1.00;;;;;;7393134;19;20014;-66
2022/09/06 00:54:35;;;;;;;9.35;4.72;;;19.40;1.00;;;;;;7370858;19;20089;-67
2022/09/06 00:57:05;;;;;;;7.05;4.80;;;19.40;1.00;;;;;;7369107;19;20010;-67
2022/09/06 00:59:40;;;;;;;7.47;4.53;;;19.40;1.00;;;;;;7370960;19;20089;-67
2022/09/06 01:02:11;;;;;;;7.70;4.68;;;19.30;1.00;;;;;;7370899;19;20474;-68
2022/09/06 01:04:44;;;;;;;6.05;4.55;;;19.20;1.00;;;;;;7371171;19;20027;-67
2022/09/06 01:07:29;;;;;;;5.68;3.75;;;19.10;1.00;;;;;;7390881;19;20074;-68
2022/09/06 01:10:15;;;;;;;4.88;3.95;;;19.10;1.00;;;;;;7370963;19;20522;-67
2022/09/06 01:12:51;;;;;;;6.05;4.55;;;19.10;1.00;;;;;;7370042;19;20689;-68
2022/09/06 01:15:34;;;;;;;7.47;4.85;;;19.10;1.00;;;;;;7370138;19;20036;-66
2022/09/06 01:18:18;;;;;;;7.30;4.82;;;19.10;1.00;;;;;;7369396;19;20068;-66
2022/09/06 01:20:57;;;;;;;5.63;4.50;;;19.00;1.00;;;;;;7368728;19;20057;-67
2022/09/06 01:23:53;;;;;;;5.53;4.88;;;18.90;1.00;;;;;;7367253;19;20460;-67
2022/09/06 01:27:07;;;;;;;5.90;5.05;;;18.90;1.00;;;;;;7366668;19;20463;-67
2022/09/06 01:29:46;;;;;;;7.25;5.22;;;18.90;1.00;;;;;;7365822;19;20018;-68
2022/09/06 01:32:22;;;;;;;5.93;4.70;;;18.80;1.00;;;;;;7369281;19;20010;-67
2022/09/06 01:34:56;;;;;;;7.32;5.50;;;18.80;1.00;;;;;;7368613;19;20376;-67
2022/09/06 01:37:27;;;;;;;7.68;5.13;;;18.90;1.00;;;;;;7366283;19;20019;-67
2022/09/06 01:39:57;;;;;;;8.65;4.85;;;19.10;1.00;;;;;;7389729;19;20380;-67
2022/09/06 01:42:31;;;;;;;7.15;4.90;;;19.10;1.00;;;;;;7367346;19;20003;-67
2022/09/06 01:45:07;;;;;;;5.45;4.85;;;19.00;1.00;;;;;;7368580;19;20078;-67
2022/09/06 01:47:41;;;;;;;7.28;5.45;;;19.10;1.00;;;;;;7366465;19;20011;-67
2022/09/06 01:50:31;;;;;;;6.97;4.97;;;19.00;1.00;;;;;;7368688;19;20015;-67
2022/09/06 01:53:13;;;;;;;8.15;4.65;;;19.10;1.00;;;;;;7368122;19;20439;-67
2022/09/06 01:55:51;;;;;;;5.93;4.85;;;19.10;1.00;;;;;;7368062;19;20095;-67
2022/09/06 01:58:46;;;;;;;10.13;5.35;;;19.00;1.00;;;;;;7389656;19;20110;-67
2022/09/06 02:01:24;;;;;;;5.50;4.70;;;19.00;1.00;;;;;;7367096;19;20123;-67
2022/09/06 02:04:00;;;;;;;7.88;4.75;;;19.00;1.00;;;;;;7367148;19;20014;-67
2022/09/06 02:06:34;;;;;;;6.43;4.43;;;19.00;1.00;;;;;;7366260;19;20011;-67
2022/09/06 02:09:08;;;;;;;6.37;4.70;;;18.90;1.00;;;;;;7368043;19;20102;-68
2022/09/06 02:11:44;;;;;;;9.48;4.72;;;18.90;1.00;;;;;;7368114;19;20360;-67
2022/09/06 02:14:18;;;;;;;6.30;4.35;;;19.00;1.00;;;;;;7368946;19;20002;-68
2022/09/06 02:16:52;;;;;;;7.47;4.55;;;19.00;1.00;;;;;;7365738;19;20508;-67
2022/09/06 02:19:28;;;;;;;7.47;4.38;;;19.10;1.00;;;;;;7388855;19;20013;-67
2022/09/06 02:21:59;;;;;;;7.18;4.30;;;19.30;1.00;;;;;;7368698;19;20011;-67
2022/09/06 02:24:33;;;;;;;5.45;3.80;;;19.50;1.00;;;;;;7367016;19;20021;-67
2022/09/06 02:27:03;;;;;;;4.20;3.80;;;19.60;1.00;;;;;;7366027;19;20015;-67
2022/09/06 02:29:33;;;;;;;5.32;4.15;;;19.70;1.00;;;;;;7366440;19;20078;-67
2022/09/06 02:32:11;;;;;;;10.60;4.80;;;19.60;1.00;;;;;;7375076;19;20171;-66
2022/09/06 02:34:45;;;;;;;15.55;5.75;;;19.30;6.70;;;;;;7374940;19;20086;-66
2022/09/06 02:37:18;;;;;;;10.32;5.80;;;18.40;20.60;;;;;;7396127;19;20031;-67
2022/09/06 02:39:48;;;;;;;10.32;6.38;;;17.70;29.20;;;;;;7374951;19;20024;-65
2022/09/06 02:42:18;;;;;;;9.35;6.53;;;17.50;34.50;;;;;;7373928;19;20051;-65
2022/09/06 02:44:48;;;;;;;9.57;5.97;;;17.60;39.40;;;;;;7374669;19;20010;-67
2022/09/06 02:47:21;;;;;;;9.32;6.30;;;17.60;38.60;;;;;;7373537;19;20086;-67
2022/09/06 02:49:50;;;;;;;7.60;6.60;;;17.70;35.60;;;;;;7372741;19;20402;-67
2022/09/06 02:52:20;;;;;;;10.73;7.13;;;17.60;39.50;;;;;;7397551;19;20023;-66
2022/09/06 02:54:50;;;;;;;12.55;6.78;;;17.70;41.90;;;;;;7374607;19;20089;-66
2022/09/06 02:57:20;;;;;;;10.80;7.15;;;17.70;39.60;;;;;;7372528;19;20378;-66
2022/09/06 02:59:50;;;;;;;11.88;7.38;;;17.60;40.60;;;;;;7374168;19;20010;-66
2022/09/06 03:02:23;;;;;;;12.32;7.78;;;17.70;42.90;;;;;;7374751;19;20073;-66
2022/09/06 03:04:53;;;;;;;9.10;7.55;;;17.70;43.30;;;;;;7373538;19;20015;-65
2022/09/06 03:07:23;;;;;;;8.93;7.10;;;17.70;45.00;;;;;;7394396;19;20020;-65
2022/09/06 03:09:53;;;;;;;9.35;7.13;;;17.70;43.20;;;;;;7372433;19;20131;-66
2022/09/06 03:12:22;;;;;;;13.38;7.30;;;17.70;41.90;;;;;;7374125;19;20462;-65
2022/09/06 03:14:52;;;;;;;12.10;8.90;;;17.70;43.70;;;;;;7372352;19;20780;-65
2022/09/06 03:17:26;;;;;;;10.18;8.43;;;17.70;45.00;;;;;;7372187;19;20017;-66
2022/09/06 03:19:56;;;;;;;9.68;7.57;;;17.70;47.10;;;;;;7374235;19;20523;-66
2022/09/06 03:22:26;;;;;;;9.45;7.97;;;17.60;48.60;;;;;;7374043;19;20007;-66
2022/09/06 03:24:56;;;;;;;10.55;7.97;;;17.70;50.90;;;;;;7395695;19;20401;-66
2022/09/06 03:27:26;;;;;;;9.85;8.95;;;17.70;51.40;;;;;;7370315;19;20500;-65
2022/09/06 03:29:56;;;;;;;10.30;8.02;;;17.70;52.20;;;;;;7371735;19;20074;-67
2022/09/06 03:32:28;;;;;;;12.38;8.35;;;17.60;50.90;;;;;;7373115;19;20011;-65
2022/09/06 03:34:58;;;;;;;11.63;9.15;;;17.60;51.30;;;;;;7373175;19;20082;-66
2022/09/06 03:37:28;;;;;;;11.48;8.80;;;17.60;51.60;;;;;;7371636;19;20521;-66
2022/09/06 03:39:58;;;;;;;10.48;9.20;;;17.60;52.10;;;;;;7395201;19;20014;-66
2022/09/06 03:42:29;;;;;;;12.25;8.85;;;17.60;51.80;;;;;;7371421;19;20011;-66
2022/09/06 03:44:58;;;;;;;15.02;9.38;;;17.60;52.10;;;;;;7373434;19;20023;-66
2022/09/06 03:47:31;;;;;;;13.38;9.18;;;17.60;52.10;;;;;;7371444;19;20511;-67
2022/09/06 03:50:01;;;;;;;13.50;8.90;;;17.70;52.40;;;;;;7372156;19;20042;-66
2022/09/06 03:52:30;;;;;;;13.13;8.85;;;17.60;52.30;;;;;;7372838;19;20027;-67
2022/09/06 03:55:01;;;;;;;14.90;10.00;;;17.50;53.10;;;;;;7394369;19;20019;-66
2022/09/06 03:57:31;;;;;;;13.50;9.50;;;17.40;54.90;;;;;;7370246;19;20006;-66
2022/09/06 04:00:01;;;;;;;12.48;10.25;;;17.50;55.70;;;;;;7372317;19;20017;-66
2022/09/06 04:02:33;;;;;;;20.38;10.02;;;17.40;56.00;;;;;;7371978;19;20009;-66
2022/09/06 04:05:03;;;;;;;10.57;9.27;;;17.40;56.50;;;;;;7371995;19;20082;-66
2022/09/06 04:07:33;;;;;;;12.57;10.25;;;17.50;57.80;;;;;;7369379;19;20370;-67
2022/09/06 04:10:03;;;;;;;15.32;10.35;;;17.50;58.30;;;;;;7393294;19;20007;-66
2022/09/06 04:12:33;;;;;;;14.55;11.10;;;17.50;58.60;;;;;;7371151;19;20013;-67
2022/09/06 04:15:03;;;;;;;13.43;9.88;;;17.50;58.90;;;;;;7370700;19;20085;-67
2022/09/06 04:17:36;;;;;;;14.55;11.00;;;17.60;59.60;;;;;;7369917;19;20015;-67
2022/09/06 04:20:07;;;;;;;13.93;10.23;;;17.60;59.70;;;;;;7372514;19;20066;-65
2022/09/06 04:22:37;;;;;;;14.45;10.95;;;17.60;59.90;;;;;;7371104;19;20017;-65
2022/09/06 04:25:09;;;;;;;15.27;10.35;;;17.60;60.30;;;;;;7393371;19;20031;-66
2022/09/06 04:27:38;;;;;;;14.48;10.38;;;17.60;60.00;;;;;;7369263;19;20011;-66
2022/09/06 04:30:10;;;;;;;11.38;10.20;;;17.70;60.20;;;;;;7370136;19;20070;-66
2022/09/06 04:32:42;;;;;;;14.55;10.63;;;17.70;60.20;;;;;;7371111;19;20529;-67
2022/09/06 04:35:12;;;;;;;14.52;10.68;;;17.70;60.10;;;;;;7371425;19;20086;-67
2022/09/06 04:37:42;;;;;;;12.85;9.98;;;17.60;60.20;;;;;;7369148;19;20066;-67
2022/09/06 04:40:13;;;;;;;13.73;10.10;;;17.70;59.50;;;;;;7394433;19;20035;-67
2022/09/06 04:42:43;;;;;;;13.85;9.70;;;17.70;59.00;;;;;;7371043;19;20042;-66
2022/09/06 04:45:13;;;;;;;14.05;9.20;;;17.70;58.60;;;;;;7371375;19;20021;-67
2022/09/06 04:47:45;;;;;;;9.57;8.43;;;17.60;58.40;;;;;;7370696;19;20474;-66
2022/09/06 04:50:15;;;;;;;11.38;8.95;;;17.60;55.40;;;;;;7370577;19;20074;-67
2022/09/06 04:52:45;;;;;;;10.82;8.68;;;17.60;53.10;;;;;;7371391;19;20025;-67
2022/09/06 04:55:15;;;;;;;11.65;8.70;;;17.70;52.20;;;;;;7390062;19;20070;-65
2022/09/06 04:57:45;;;;;;;10.32;8.10;;;17.70;51.40;;;;;;7368798;19;20719;-67
2022/09/06 05:00:20;;;;;;;13.00;8.45;;;17.70;51.60;;;;;;7370252;19;20526;-66
2022/09/06 05:02:52;;;;;;;14.02;8.90;;;17.50;51.80;;;;;;7370561;19;20722;-66
2022/09/06 05:05:23;;;;;;;10.90;8.27;;;17.60;52.20;;;;;;7369914;19;20423;-66
2022/09/06 05:07:53;;;;;;;10.95;8.38;;;17.60;52.10;;;;;;7368172;19;20022;-66
2022/09/06 05:10:24;;;;;;;12.73;9.40;;;17.60;52.10;;;;;;7391530;19;20467;-66
2022/09/06 05:12:56;;;;;;;11.25;8.88;;;17.60;52.10;;;;;;7370692;19;20014;-66
2022/09/06 05:15:26;;;;;;;14.57;9.60;;;17.70;52.30;;;;;;7369131;19;20089;-67
2022/09/06 05:18:05;;;;;;;12.82;9.25;;;17.70;52.80;;;;;;7368855;19;20010;-67
2022/09/06 05:20:35;;;;;;;16.33;9.90;;;17.60;52.10;;;;;;7369054;19;20081;-66
2022/09/06 05:23:05;;;;;;;12.35;10.10;;;17.60;53.20;;;;;;7370150;19;20074;-66
2022/09/06 05:25:35;;;;;;;15.73;10.18;;;17.70;53.60;;;;;;7368485;19;20086;-68
2022/09/06 05:28:05;;;;;;;14.63;10.18;;;17.70;52.30;;;;;;7390599;19;20014;-65
2022/09/06 05:30:35;;;;;;;17.58;10.73;;;17.70;53.00;;;;;;7367868;19;20053;-66
2022/09/06 05:33:07;;;;;;;20.15;14.10;;;17.80;53.60;;;;;;7369530;19;20011;-66
2022/09/06 05:35:37;;;;;;;15.77;11.98;;;17.80;53.60;;;;;;7368650;19;20340;-67
2022/09/06 05:38:07;;;;;;;18.10;12.05;;;17.80;52.30;;;;;;7368779;19;20090;-66
2022/09/06 05:40:37;;;;;;;12.90;10.35;;;17.90;52.40;;;;;;7369216;19;20019;-67
2022/09/06 05:43:07;;;;;;;11.68;10.02;;;18.00;51.40;;;;;;7391103;19;20081;-64
2022/09/06 05:45:36;;;;;;;11.95;9.30;;;17.90;49.10;;;;;;7368906;19;20014;-66
2022/09/06 05:48:09;;;;;;;15.88;10.25;;;18.00;49.90;;;;;;7368543;19;20477;-66
2022/09/06 05:50:39;;;;;;;13.50;9.55;;;18.10;48.50;;;;;;7367731;19;20010;-66
2022/09/06 05:53:09;;;;;;;13.73;9.65;;;18.00;47.10;;;;;;7369166;19;20015;-66
2022/09/06 05:55:39;;;;;;;14.13;9.70;;;17.90;45.80;;;;;;7367795;19;20007;-66
2022/09/06 05:58:11;;;;;;;12.25;9.10;;;18.00;47.20;;;;;;7390181;19;20082;-67
2022/09/06 06:00:42;;;;;;;12.05;7.82;;;18.10;47.60;;;;;;7367926;19;20006;-66
2022/09/06 06:03:14;;;;;;;11.23;8.80;;;18.10;46.80;;;;;;7366569;19;20010;-66
2022/09/06 06:05:48;;;;;;;12.63;8.43;;;18.20;45.80;;;;;;7369374;19;20538;-67
2022/09/06 06:08:18;;;;;;;14.38;9.55;;;18.10;44.30;;;;;;7375639;19;20021;-65
2022/09/06 06:10:47;;;;;;;9.93;8.30;;;18.20;44.70;;;;;;7372687;19;20018;-66
2022/09/06 06:13:17;;;;;;;9.43;7.78;;;18.20;41.90;;;;;;7398131;19;20006;-66
2022/09/06 06:15:47;;;;;;;12.38;8.02;;;18.30;42.60;;;;;;7373645;19;20010;-65
2022/09/06 06:18:20;;;;;;;12.45;8.10;;;18.20;42.50;;;;;;7374197;19;20018;-66
2022/09/06 06:20:50;;;;;;;9.30;7.65;;;18.30;43.10;;;;;;7374780;19;20509;-67
2022/09/06 06:23:20;;;;;;;10.23;7.20;;;18.30;42.50;;;;;;7376702;19;20012;-64
2022/09/06 06:25:50;;;;;;;10.13;7.30;;;18.30;39.40;;;;;;7373487;19;20158;-66
2022/09/06 06:28:20;;;;;;;12.35;7.45;;;18.40;41.60;;;;;;7395702;19;20085;-66
2022/09/06 06:30:50;;;;;;;10.07;7.50;;;18.50;39.90;;;;;;7374061;19;20006;-66
2022/09/06 06:33:22;;;;;;;9.68;7.47;;;18.50;36.20;;;;;;7374569;19;20021;-66
2022/09/06 06:36:02;;;;;;;8.80;7.18;;;18.60;35.70;;;;;;7372960;19;20010;-67
2022/09/06 06:38:33;;;;;;;7.25;6.07;;;18.90;34.70;;;;;;7373115;19;20009;-67
2022/09/06 06:41:03;;;;;;;8.85;6.50;;;19.00;30.80;;;;;;7374717;19;20503;-67
2022/09/06 06:43:37;;;;;;;9.38;6.43;;;19.10;30.00;;;;;;7373199;19;20010;-67
2022/09/06 06:46:09;;;;;;;8.63;6.68;;;19.30;27.20;;;;;;7395312;19;20022;-65
2022/09/06 06:48:43;;;;;;;10.77;5.80;;;19.40;26.40;;;;;;7373902;19;20445;-66
2022/09/06 06:51:15;;;;;;;8.98;6.13;;;19.40;25.80;;;;;;7372661;19;20093;-66
2022/09/06 06:53:46;;;;;;;7.07;5.90;;;19.50;24.20;;;;;;7373910;19;20018;-66
2022/09/06 06:56:18;;;;;;;7.18;5.60;;;19.50;24.20;;;;;;7373903;19;20569;-64
2022/09/06 06:58:51;;;;;;;6.85;5.72;;;19.80;23.20;;;;;;7373890;19;20042;-67
2022/09/06 07:01:23;;;;;;;9.38;5.95;;;20.00;20.70;;;;;;7395582;19;20446;-66
2022/09/06 07:03:56;;;;;;;5.95;5.35;;;20.30;17.60;;;;;;7373593;19;20015;-66
2022/09/06 07:06:27;;;;;;;7.43;5.05;;;20.40;14.00;;;;;;7371757;19;20459;-66
2022/09/06 07:09:17;;;;;;;7.47;5.50;;;20.60;11.90;;;;;;7373856;19;20007;-66
2022/09/06 07:11:47;;;;;;;9.10;6.13;;;20.60;13.30;;;;;;7372115;19;20098;-67
2022/09/06 07:14:17;;;;;;;6.65;5.35;;;20.50;14.70;;;;;;7374004;19;20021;-66
2022/09/06 07:16:48;;;;;;;8.10;5.38;;;20.30;14.90;;;;;;7370041;19;20091;-66
2022/09/06 07:19:23;;;;;;;10.50;6.40;;;20.30;14.00;;;;;;7394240;19;20024;-66
2022/09/06 07:22:13;;;;;;;7.88;5.68;;;20.40;15.70;;;;;;7373757;19;20036;-65
2022/09/06 07:24:43;;;;;;;8.35;5.68;;;20.40;12.10;;;;;;7373479;19;20081;-66
2022/09/06 07:27:13;;;;;;;8.10;5.80;;;20.50;11.20;;;;;;7370924;19;20108;-66
2022/09/06 07:30:03;;;;;;;8.07;5.70;;;20.30;13.40;;;;;;7372831;19;20010;-66
2022/09/06 07:32:35;;;;;;;9.60;6.47;;;20.30;14.90;;;;;;7371235;19;20006;-66
2022/09/06 07:35:11;;;;;;;11.38;8.70;;;20.30;15.40;;;;;;7373228;19;20018;-66
2022/09/06 07:37:41;;;;;;;8.10;5.72;;;20.20;13.00;;;;;;7369668;19;20011;-66
2022/09/06 07:40:12;;;;;;;11.05;5.50;;;20.40;13.50;;;;;;7395265;19;20014;-65
2022/09/06 07:42:42;;;;;;;7.35;5.70;;;20.70;12.70;;;;;;7372745;19;20019;-67
2022/09/06 07:45:12;;;;;;;10.65;6.75;;;20.90;13.00;;;;;;7372616;19;20011;-67
2022/09/06 07:47:42;;;;;;;7.95;5.85;;;21.00;11.10;;;;;;7369636;19;20085;-67
2022/09/06 07:50:31;;;;;;;9.95;6.30;;;21.10;10.30;;;;;;7371228;19;20014;-67
2022/09/06 07:53:19;;;;;;;8.52;5.53;;;21.30;9.50;;;;;;7371686;19;20010;-67
2022/09/06 07:56:00;;;;;;;9.98;5.60;;;21.50;10.10;;;;;;7370662;19;20014;-66
2022/09/06 07:58:31;;;;;;;9.18;5.65;;;21.50;7.30;;;;;;7371127;19;20030;-68
2022/09/06 08:01:29;;;;;;;9.00;5.63;;;21.80;6.60;;;;;;7392866;19;20023;-66
2022/09/06 08:04:01;;;;;;;7.93;4.70;;;22.00;5.50;;;;;;7371922;19;20010;-67
2022/09/06 08:06:35;;;;;;;7.85;5.07;;;22.20;3.50;;;;;;7369887;19;20010;-66
2022/09/06 08:09:25;;;;;;;9.95;4.85;;;22.20;2.80;;;;;;7369925;19;19999;-65
2022/09/06 08:11:55;;;;;;;6.57;4.75;;;22.40;1.00;;;;;;7370828;19;20074;-66
2022/09/06 08:14:24;;;;;;;9.45;5.15;;;22.40;2.00;;;;;;7370615;19;20089;-66
2022/09/06 08:16:54;;;;;;;8.73;4.78;;;22.60;1.00;;;;;;7369624;19;20068;-66
2022/09/06 08:19:25;;;;;;;9.32;4.78;;;22.70;1.00;;;;;;7393069;19;20465;-66
2022/09/06 08:21:58;;;;;;;9.10;4.30;;;22.90;1.00;;;;;;7371967;19;20102;-66
2022/09/06 08:24:28;;;;;;;6.75;4.75;;;23.00;1.00;;;;;;7369724;19;20519;-66
2022/09/06 08:26:58;;;;;;;7.63;4.30;;;23.10;1.00;;;;;;7368370;19;20086;-67
2022/09/06 08:29:28;;;;;;;5.78;4.63;;;23.10;1.00;;;;;;7366419;19;20085;-67
2022/09/06 08:31:58;;;;;;;8.85;4.10;;;23.10;1.00;;;;;;7369571;19;20119;-67
2022/09/06 08:34:28;;;;;;;5.28;3.67;;;23.20;1.00;;;;;;7363157;19;20635;-66
2022/09/06 08:37:01;;;;;;;5.22;3.92;;;23.30;1.00;;;;;;7386232;19;20006;-67
2022/09/06 08:39:34;;;;;;;7.28;4.28;;;23.60;1.00;;;;;;7364998;19;20011;-67
2022/09/06 08:42:06;;;;;;;6.80;4.13;;;23.70;1.00;;;;;;7366688;19;20485;-66
2022/09/06 08:44:38;;;;;;;6.22;3.60;;;23.90;1.00;;;;;;7366581;19;20011;-67
2022/09/06 08:47:26;;;;;;;5.18;3.83;;;24.00;1.00;;;;;;7368696;19;20013;-67
2022/09/06 08:49:58;;;;;;;6.80;4.20;;;23.90;1.00;;;;;;7368197;19;20111;-65
2022/09/06 08:52:47;;;;;;;7.40;3.95;;;24.00;1.00;;;;;;7367707;19;20101;-66
2022/09/06 08:55:40;;;;;;;6.75;4.32;;;24.10;1.00;;;;;;7368410;19;20014;-66
2022/09/06 08:58:33;;;;;;;6.82;3.88;;;24.60;1.00;;;;;;7391207;19;20082;-66
2022/09/06 09:01:07;;;;;;;7.05;4.38;;;24.40;1.00;;;;;;7370079;19;20744;-65
2022/09/06 09:03:38;;;;;;;;;;;24.50;1.00;;;;;;7368243;19;20403;-65
2022/09/06 09:06:10;;;;;;;5.30;3.88;;;24.90;1.00;;;;;;7368002;19;19910;-66
2022/09/06 09:08:48;;;;;;;7.68;4.97;;;25.10;1.00;;;;;;7370656;19;20038;-66
2022/09/06 09:11:20;;;;;;;8.38;4.10;;;25.20;1.00;;;;;;7368655;19;20010;-66
2022/09/06 09:13:58;;;;;;;5.28;3.50;;;25.60;1.00;;;;;;7366900;19;20121;-65
2022/09/06 09:16:28;;;;;;;4.70;3.50;;;25.60;1.00;;;;;;7366440;19;20015;-66
2022/09/06 09:19:00;;;;;;;9.23;4.10;;;25.60;1.00;;;;;;7389223;19;20750;-66
2022/09/06 09:21:34;;;;;;;6.90;3.60;;;25.50;1.00;;;;;;7367449;19;20485;-64
2022/09/06 09:24:08;;;;;;;7.72;3.83;;;25.40;1.00;;;;;;7366910;19;20090;-66
2022/09/06 09:26:45;;;;;;;6.97;3.90;;;25.20;1.00;;;;;;7366714;19;20027;-64
2022/09/06 09:29:16;;;;;;;5.93;3.45;;;24.90;1.00;;;;;;7367799;19;20023;-66
2022/09/06 09:31:50;;;;;;;11.13;3.80;;;24.90;1.00;;;;;;7367957;19;19999;-65
2022/09/06 09:34:32;;;;;;;4.22;3.65;;;25.10;1.00;;;;;;7388812;19;20035;-66
2022/09/06 09:37:18;;;;;;;5.22;3.65;;;25.20;1.00;;;;;;7366947;19;20609;-66
2022/09/06 09:40:16;;;;;;;6.40;3.30;;;25.30;1.00;;;;;;7367517;19;20545;-66
2022/09/06 09:42:46;;;;;;;8.85;3.75;;;25.40;1.00;;;;;;7368682;19;20155;-65
2022/09/06 09:45:27;;;;;;;6.30;3.33;;;25.50;1.00;;;;;;7368401;19;20530;-66
2022/09/06 09:47:58;;;;;;;8.13;3.28;;;25.80;1.00;;;;;;7365393;19;20019;-66
2022/09/06 09:50:30;;;;;;;7.72;3.13;;;26.10;1.00;;;;;;7366634;19;20040;-66
2022/09/06 09:53:10;;;;;;;5.45;3.05;;;26.20;1.00;;;;;;7365985;19;20484;-66
2022/09/06 09:55:44;;;;;;;8.95;3.08;;;26.40;1.00;;;;;;7348334;19;20034;-66
2022/09/06 09:58:25;;;;;;;7.47;3.90;;;26.50;1.00;;;;;;7377796;19;20011;-66
2022/09/06 10:01:11;;;;;;;5.72;2.83;;;26.30;1.00;;;;;;7356621;19;20078;-65
2022/09/06 10:03:42;;;;;;;10.40;6.57;;;26.10;1.00;;;;;;7350745;19;20014;-66
2022/09/06 10:06:32;;;;;;;7.82;3.13;;;26.00;1.00;;;;;;7355154;19;20471;-66
2022/09/06 10:09:24;;;;;;;5.00;2.92;;;26.20;1.00;;;;;;7355534;19;20011;-66
2022/09/06 10:12:00;;;;;;;6.90;3.28;;;26.40;1.00;;;;;;7351118;19;20278;-65
2022/09/06 10:14:33;;;;;;;7.18;3.45;;;26.30;1.00;;;;;;7361522;19;20581;-67
2022/09/06 10:17:02;;;;;;;5.72;3.13;;;26.40;1.00;;;;;;7362951;19;20017;-65
2022/09/06 10:19:42;;;;;;;8.60;3.25;;;26.50;1.00;;;;;;7363926;19;20039;-66
2022/09/06 10:22:24;;;;;;;8.93;3.28;;;26.80;1.00;;;;;;7381514;19;20021;-66
2022/09/06 10:25:30;;;;;;;12.38;3.17;;;26.80;1.00;;;;;;7363891;19;20021;-66
2022/09/06 10:28:20;;;;;;;8.05;2.88;;;26.40;1.00;;;;;;7361029;19;20011;-65
2022/09/06 10:31:02;;;;;;;4.93;2.90;;;27.00;1.00;;;;;;7362985;19;20087;-65
2022/09/06 10:33:42;;;;;;;6.25;2.85;;;27.20;1.00;;;;;;7357893;19;20015;-65
2022/09/06 10:36:12;;;;;;;11.27;3.30;;;26.50;1.00;;;;;;7363341;19;20358;-66
2022/09/06 10:38:58;;;;;;;5.32;2.95;;;26.90;1.00;;;;;;7364461;19;20417;-66
2022/09/06 10:41:44;;;;;;;12.23;2.88;;;27.00;1.00;;;;;;7360671;19;20017;-66
2022/09/06 10:44:30;;;;;;;6.15;2.70;;;26.90;1.00;;;;;;7362129;19;20078;-66
2022/09/06 10:47:10;;;;;;;4.70;2.78;;;27.00;1.00;;;;;;7361799;19;20109;-67
2022/09/06 10:49:42;;;;;;;7.45;2.85;;;26.90;1.00;;;;;;7364517;19;20086;-66
2022/09/06 10:52:18;;;;;;;16.48;4.43;;;27.00;1.00;;;;;;7379469;19;20090;-66
2022/09/06 10:54:48;;;;;;;8.35;3.50;;;26.60;1.00;;;;;;7367091;19;20010;-66
2022/09/06 10:57:23;;;;;;;8.90;3.22;;;26.80;1.00;;;;;;7367971;19;20769;-65
2022/09/06 11:00:18;;;;;;;7.68;3.00;;;26.60;1.00;;;;;;7370407;19;19999;-66
2022/09/06 11:02:57;;;;;;;9.05;3.58;;;26.90;1.00;;;;;;7364877;19;20038;-66
2022/09/06 11:05:52;;;;;;;5.45;2.75;;;27.00;1.00;;;;;;7369550;19;20522;-64
2022/09/06 11:08:27;;;;;;;8.25;2.90;;;27.20;1.00;;;;;;7371245;19;20010;-66
2022/09/06 11:11:22;;;;;;;6.75;3.08;;;27.30;1.00;;;;;;7370217;19;20005;-65
2022/09/06 11:13:52;;;;;;;5.57;2.72;;;27.20;1.00;;;;;;7363618;19;20018;-65
2022/09/06 11:16:29;;;;;;;4.95;2.67;;;27.20;1.00;;;;;;7390251;19;20082;-65
2022/09/06 11:19:03;;;;;;;7.47;3.33;;;27.30;1.00;;;;;;7370830;19;20006;-65
2022/09/06 11:21:48;;;;;;;;;;;27.20;1.00;;;;;;7367888;19;21139;-66
2022/09/06 11:24:24;;;;;;;7.05;3.20;;;27.30;1.00;;;;;;7369812;19;19994;-65
2022/09/06 11:27:06;;;;;;;4.65;3.28;;;27.20;1.00;;;;;;7366563;19;20007;-66
2022/09/06 11:29:41;;;;;;;5.50;2.88;;;27.30;1.00;;;;;;7369629;19;20074;-67
2022/09/06 11:32:35;;;;;;;6.53;3.10;;;27.30;1.00;;;;;;7362150;19;20426;-65
2022/09/06 11:35:09;;;;;;;7.85;3.13;;;27.30;1.00;;;;;;7366605;19;20352;-65
2022/09/06 11:37:42;;;;;;;4.10;3.00;;;27.40;1.00;;;;;;7367203;19;20010;-66
2022/09/06 11:40:21;;;;;;;6.97;2.92;;;27.20;1.00;;;;;;7391193;19;20007;-65
2022/09/06 11:43:11;;;;;;;;;;;27.10;1.00;;;;;;7362544;19;20352;-66
2022/09/06 11:45:47;;;;;;;7.05;3.55;;;27.30;1.00;;;;;;7368578;19;19978;-64
2022/09/06 11:49:02;;;;;;;4.47;3.30;;;27.30;1.00;;;;;;7369415;19;20010;-65
2022/09/06 11:51:38;;;;;;;4.70;2.88;;;27.10;1.00;;;;;;7365074;19;20014;-66
2022/09/06 11:54:42;;;;;;;5.53;3.25;;;27.00;1.00;;;;;;7364421;19;20036;-66
2022/09/06 11:57:17;;;;;;;4.18;3.00;;;27.00;1.00;;;;;;7365035;19;20019;-65
2022/09/06 12:00:03;;;;;;;5.45;2.75;;;26.60;1.00;;;;;;7369282;19;20517;-66
2022/09/06 12:02:36;;;;;;;6.15;2.80;;;26.90;1.00;;;;;;7362689;19;20006;-66
2022/09/06 12:05:24;;;;;;;3.95;2.58;;;27.00;1.00;;;;;;7367060;19;20017;-66
2022/09/06 12:08:13;;;;;;;4.75;2.38;;;27.30;1.00;;;;;;7365704;19;20032;-66
2022/09/06 12:10:57;;;;;;;9.70;2.67;;;27.40;1.00;;;;;;7367841;19;20006;-67
2022/09/06 12:13:43;;;;;;;7.32;2.65;;;27.10;1.00;;;;;;7366943;19;20869;-66
2022/09/06 12:16:13;;;;;;;7.20;2.15;;;26.90;1.00;;;;;;7389590;19;20078;-66
2022/09/06 12:19:05;;;;;;;5.25;2.17;;;26.80;1.00;;;;;;7368173;19;20358;-66
2022/09/06 12:21:41;;;;;;;4.78;2.00;;;26.70;1.00;;;;;;7364799;19;20081;-65
2022/09/06 12:24:46;;;;;;;4.63;2.03;;;26.50;1.00;;;;;;7366714;19;20002;-66
2022/09/06 12:27:18;;;;;;;5.57;1.98;;;26.50;1.00;;;;;;7364407;19;20054;-66
2022/09/06 12:30:00;;;;;;;6.85;2.75;;;26.40;1.00;;;;;;7367790;19;20462;-66
2022/09/06 12:32:33;;;;;;;3.97;1.98;;;26.50;1.00;;;;;;7361418;19;20382;-66
2022/09/06 12:35:11;;;;;;;5.72;1.80;;;26.60;1.00;;;;;;7367145;19;20029;-66
2022/09/06 12:38:05;;;;;;;5.32;2.00;;;26.60;1.00;;;;;;7364953;19;20011;-66
2022/09/06 12:40:39;;;;;;;4.82;1.80;;;26.50;1.00;;;;;;7367583;19;20505;-65
2022/09/06 12:43:11;;;;;;;;;;;26.40;1.00;;;;;;7383284;19;20010;-66
2022/09/06 12:45:45;;;;;;;4.88;2.40;;;26.40;1.00;;;;;;7367437;19;20216;-64
2022/09/06 12:48:28;;;;;;;4.10;2.00;;;26.30;1.00;;;;;;7365663;19;20041;-65
2022/09/06 12:51:05;;;;;;;5.45;2.22;;;26.30;1.00;;;;;;7366557;19;20384;-64
2022/09/06 12:53:38;;;;;;;3.15;2.33;;;26.30;1.00;;;;;;7359521;19;20090;-66
2022/09/06 12:56:11;;;;;;;4.53;2.00;;;26.30;1.00;;;;;;7365039;19;20455;-66
2022/09/06 12:58:41;;;;;;;5.80;2.72;;;26.40;1.00;;;;;;7366107;19;20284;-66
2022/09/06 13:01:17;;;;;;;8.25;2.67;;;26.40;1.00;;;;;;7388844;19;20530;-65
2022/09/06 13:03:54;;;;;;;4.70;2.55;;;26.50;1.00;;;;;;7360190;19;20010;-66
2022/09/06 13:06:28;;;;;;;4.13;2.00;;;26.80;1.00;;;;;;7363617;19;20573;-66
2022/09/06 13:09:01;;;;;;;4.95;2.55;;;27.10;1.00;;;;;;7365863;19;20023;-66
2022/09/06 13:11:34;;;;;;;7.07;2.47;;;27.20;1.00;;;;;;7364436;19;20003;-66
2022/09/06 13:14:11;;;;;;;6.05;2.47;;;27.00;1.00;;;;;;7363195;19;20358;-66
2022/09/06 13:16:46;;;;;;;9.77;2.28;;;26.60;1.00;;;;;;7363738;19;20383;-67
2022/09/06 13:19:18;;;;;;;4.93;2.10;;;26.60;1.00;;;;;;7388177;19;20014;-66
2022/09/06 13:21:48;;;;;;;5.55;2.47;;;26.50;1.00;;;;;;7361134;19;20367;-66
2022/09/06 13:24:27;;;;;;;5.90;2.40;;;26.50;1.00;;;;;;7364889;19;20374;-66
2022/09/06 13:26:57;;;;;;;5.25;2.30;;;26.60;1.00;;;;;;7362407;19;20081;-66
2022/09/06 13:29:32;;;;;;;4.93;2.10;;;26.70;1.00;;;;;;7364479;19;20010;-66
2022/09/06 13:32:07;;;;;;;5.05;2.33;;;26.60;1.00;;;;;;7361023;19;20018;-65