Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:26;;;;;;;30.05;24.45;;;;;;;7.48;46.15;102113.69;5001192;28;20085;-82
2022/03/11 00:02:52;;;;;;;33.05;23.95;;;;;;;7.13;45.88;102061.81;4996418;28;20058;-83
2022/03/11 00:05:19;;;;;;;31.60;23.75;;;;;;;7.32;46.41;102099.56;5009246;28;20495;-82
2022/03/11 00:07:48;;;;;;;29.10;22.20;;;;;;;7.03;46.05;102049.09;4993022;28;20604;-81
2022/03/11 00:10:18;;;;;;;29.70;22.45;;;;;;;7.24;45.71;102099.13;5009337;28;20056;-81
2022/03/11 00:12:44;;;;;;;30.00;23.02;;;;;;;7.43;46.68;102146.59;4990594;28;20041;-81
2022/03/11 00:15:11;;;;;;;32.10;23.38;;;;;;;6.22;46.98;101952.03;4990507;28;20081;-81
2022/03/11 00:17:38;;;;;;;32.40;23.23;;;;;;;7.28;46.95;102140.28;4989845;28;20042;-80
2022/03/11 00:20:06;;;;;;;33.58;25.05;;;;;;;7.19;47.69;102146.03;4990312;28;20128;-80
2022/03/11 00:22:34;;;;;;;34.83;23.05;;;;;;;7.06;47.14;102120.25;4990615;28;20439;-82
2022/03/11 00:25:01;;;;;;;31.80;23.25;;;;;;;6.91;48.01;102120.97;4990165;28;20124;-81
2022/03/11 00:27:28;;;;;;;33.80;24.42;;;;;;;6.94;48.05;102119.97;4990429;28;20045;-82
2022/03/11 00:29:57;;;;;;;30.42;22.55;;;;;;;7.00;47.33;102146.94;4990614;28;20139;-81
2022/03/11 00:32:25;;;;;;;29.05;23.08;;;;;;;6.92;47.34;102128.00;4989934;28;20050;-82
2022/03/11 00:34:51;;;;;;;32.75;23.27;;;;;;;6.85;47.23;102114.22;4990099;28;20124;-81
2022/03/11 00:37:18;;;;;;;30.98;22.77;;;;;;;7.03;47.37;102145.94;4990584;28;20085;-81
2022/03/11 00:39:45;;;;;;;31.60;23.55;;;;;;;7.09;47.77;102144.75;4993802;28;20085;-82
2022/03/11 00:42:12;;;;;;;33.35;23.05;;;;;;;7.00;47.41;102152.22;4993906;28;20049;-81
2022/03/11 00:44:39;;;;;;;29.60;22.60;;;;;;;6.39;47.23;102044.38;4994453;28;20151;-81
2022/03/11 00:47:07;;;;;;;29.80;23.38;;;;;;;6.89;47.23;102133.41;4994778;28;20053;-81
2022/03/11 00:49:35;;;;;;;34.28;22.95;;;;;;;6.86;47.29;102154.69;4994123;28;20096;-81
2022/03/11 00:52:02;;;;;;;37.35;23.15;;;;;;;6.79;47.62;102129.50;5010770;28;20125;-82
2022/03/11 00:54:29;;;;;;;32.65;24.65;;;;;;;6.08;47.93;102040.56;4993199;28;20053;-81
2022/03/11 00:56:56;;;;;;;33.47;25.20;;;;;;;6.23;47.53;102065.34;4993262;28;20430;-82
2022/03/11 00:59:23;;;;;;;37.50;25.60;;;;;;;6.57;48.04;102135.81;4993741;28;20052;-83
2022/03/11 01:01:49;;;;;;;40.35;27.42;;;;;;;6.40;48.66;102106.75;4993716;28;20081;-82
2022/03/11 01:04:20;;;;;;;37.10;27.55;;;;;;;6.52;48.58;102129.91;4994452;28;20057;-79
2022/03/11 01:06:47;;;;;;;38.72;28.67;;;;;;;6.46;48.68;102129.34;4993366;28;20322;-80
2022/03/11 01:09:13;;;;;;;39.35;27.45;;;;;;;6.54;48.93;102143.88;4993652;28;20169;-82
2022/03/11 01:11:43;;;;;;;41.67;30.73;;;;;;;6.58;49.02;102150.75;5011567;28;20068;-79
2022/03/11 01:14:10;;;;;;;41.25;30.65;;;;;;;6.01;48.98;102054.94;4993783;28;20351;-81
2022/03/11 01:16:36;;;;;;;40.97;30.45;;;;;;;6.47;49.03;102124.00;5031059;28;20084;-81
2022/03/11 01:19:03;;;;;;;42.38;31.13;;;;;;;6.49;49.32;102134.50;5013764;28;20067;-80
2022/03/11 01:21:30;;;;;;;43.72;31.05;;;;;;;6.53;49.16;102141.31;5013916;28;20049;-81
2022/03/11 01:23:57;;;;;;;41.05;29.95;;;;;;;6.44;49.98;102150.53;5013897;28;20049;-81
2022/03/11 01:26:24;;;;;;;41.83;30.08;;;;;;;6.03;50.24;102081.25;5031077;28;20045;-80
2022/03/11 01:28:52;;;;;;;38.00;30.23;;;;;;;6.41;50.32;102155.97;5014785;28;20084;-81
2022/03/11 01:31:19;;;;;;;43.03;30.52;;;;;;;5.92;51.05;102081.69;5015541;28;20057;-82
2022/03/11 01:33:46;;;;;;;39.75;27.73;;;;;;;6.37;50.80;102154.38;5016085;28;20252;-81
2022/03/11 01:36:13;;;;;;;41.72;30.65;;;;;;;6.30;51.50;102142.41;5036597;28;20041;-82
2022/03/11 01:38:40;;;;;;;39.65;28.55;;;;;;;5.30;51.45;101981.72;5022700;28;20483;-80
2022/03/11 01:41:09;;;;;;;38.42;27.63;;;;;;;6.14;51.55;102153.66;5021045;28;20053;-82
2022/03/11 01:44:02;;;;;;;42.38;29.77;;;;;;;6.39;51.38;102160.44;5021415;28;20046;-81
2022/03/11 01:46:30;;;;;;;38.28;29.00;;;;;;;6.06;51.83;102103.03;5045229;28;20055;-83
2022/03/11 01:49:00;;;;;;;38.17;28.00;;;;;;;6.06;52.19;102105.69;5032200;28;20045;-83
2022/03/11 01:51:29;;;;;;;35.50;27.42;;;;;;;5.41;52.12;101996.19;5035873;28;20029;-81
2022/03/11 01:53:56;;;;;;;37.08;27.25;;;;;;;6.44;52.34;102162.88;5028481;28;20463;-82
2022/03/11 01:56:23;;;;;;;35.90;27.83;;;;;;;6.13;52.23;102101.84;5018365;28;20055;-81
2022/03/11 01:58:52;;;;;;;38.97;26.95;;;;;;;6.46;52.28;102161.00;5048062;28;20140;-81
2022/03/11 02:01:21;;;;;;;40.63;29.95;;;;;;;5.19;51.77;101933.94;5035400;28;20503;-82
2022/03/11 02:03:50;;;;;;;39.28;28.52;;;;;;;6.25;52.59;102115.38;5012148;28;20079;-82
2022/03/11 02:06:19;;;;;;;37.42;27.77;;;;;;;6.23;53.49;102118.09;5029635;28;20343;-83
2022/03/11 02:08:50;;;;;;;39.13;27.38;;;;;;;6.37;52.75;102144.69;5012387;28;20042;-82
2022/03/11 02:11:17;;;;;;;41.33;29.42;;;;;;;6.37;53.30;102152.59;5011698;28;20256;-80
2022/03/11 02:13:54;;;;;;;35.72;27.70;;;;;;;6.38;54.19;102164.88;5029435;28;20084;-80
2022/03/11 02:16:30;;;;;;;38.70;28.67;;;;;;;6.49;53.71;102166.16;5011660;28;20077;-81
2022/03/11 02:18:58;;;;;;;39.10;28.52;;;;;;;6.46;54.18;102161.88;5011879;28;20069;-82
2022/03/11 02:21:27;;;;;;;30.60;25.95;;;;;;;6.38;54.81;102153.44;5011268;28;20045;-82
2022/03/11 02:23:55;;;;;;;38.53;27.97;;;;;;;5.75;54.87;102046.44;5028838;28;20509;-81
2022/03/11 02:26:26;;;;;;;38.47;29.48;;;;;;;6.47;54.80;102150.38;5028641;28;20083;-82
2022/03/11 02:28:54;;;;;;;41.00;29.65;;;;;;;6.30;55.47;102129.22;5028636;28;20562;-82
2022/03/11 02:31:25;;;;;;;37.50;28.27;;;;;;;6.47;55.53;102152.16;5011146;28;20100;-82
2022/03/11 02:33:59;;;;;;;40.08;29.65;;;;;;;6.30;55.27;102124.78;5011044;28;20056;-82
2022/03/11 02:36:29;;;;;;;37.03;28.67;;;;;;;6.43;55.93;102151.44;5010927;28;20488;-79
2022/03/11 02:38:56;;;;;;;31.37;26.53;;;;;;;6.45;56.32;102165.41;5011197;28;20380;-80
2022/03/11 02:41:26;;;;;;;37.67;28.67;;;;;;;6.28;55.64;102131.91;5011135;28;20045;-79
2022/03/11 02:43:53;;;;;;;35.97;29.40;;;;;;;6.18;56.68;102128.84;5011136;28;20501;-80
2022/03/11 02:46:21;;;;;;;35.08;28.90;;;;;;;6.35;55.76;102153.59;5011003;28;20053;-81
2022/03/11 02:48:48;;;;;;;39.47;29.42;;;;;;;5.97;56.51;102127.19;5010790;28;20510;-80
2022/03/11 02:51:15;;;;;;;38.57;29.50;;;;;;;6.22;56.22;102174.41;5028771;28;20099;-83
2022/03/11 02:53:42;;;;;;;37.17;29.73;;;;;;;6.10;57.06;102165.25;5011285;28;20076;-79
2022/03/11 02:56:10;;;;;;;32.55;26.67;;;;;;;6.21;55.96;102156.84;5010920;28;20053;-81
2022/03/11 02:58:38;;;;;;;36.63;29.30;;;;;;;6.17;56.03;102158.78;5011380;28;20080;-81
2022/03/11 03:01:05;;;;;;;35.40;28.67;;;;;;;6.00;56.10;102140.25;5010745;28;20092;-81
2022/03/11 03:03:32;;;;;;;36.05;28.48;;;;;;;5.59;56.85;102087.56;5010913;28;20355;-81
2022/03/11 03:05:58;;;;;;;36.17;28.90;;;;;;;6.06;56.25;102155.78;5028309;28;20450;-80
2022/03/11 03:08:25;;;;;;;33.63;27.30;;;;;;;6.14;55.48;102155.41;5010872;28;20128;-80
2022/03/11 03:10:52;;;;;;;37.27;28.57;;;;;;;6.08;55.49;102130.19;5011022;28;20057;-81
2022/03/11 03:13:19;;;;;;;39.50;27.50;;;;;;;5.85;56.03;102106.63;5010672;28;20139;-82
2022/03/11 03:15:45;;;;;;;39.30;28.87;;;;;;;6.09;56.08;102166.22;5010460;28;20053;-80
2022/03/11 03:18:12;;;;;;;42.75;30.00;;;;;;;6.18;55.46;102180.75;5027880;28;20442;-82
2022/03/11 03:20:39;;;;;;;37.97;29.70;;;;;;;6.19;55.81;102180.69;5027522;28;20495;-80
2022/03/11 03:23:06;;;;;;;37.78;28.13;;;;;;;5.69;56.46;102125.75;5028605;28;20148;-81
2022/03/11 03:25:34;;;;;;;39.43;30.07;;;;;;;6.09;56.68;102182.03;5011368;28;20053;-81
2022/03/11 03:28:01;;;;;;;42.33;30.70;;;;;;;5.64;56.64;102130.38;5010568;28;20088;-81
2022/03/11 03:30:28;;;;;;;38.00;29.67;;;;;;;5.95;56.46;102192.31;5009807;28;20049;-81
2022/03/11 03:32:54;;;;;;;32.78;27.88;;;;;;;5.66;56.45;102141.72;5027259;28;20051;-82
2022/03/11 03:35:21;;;;;;;35.83;29.08;;;;;;;5.23;56.42;102072.44;5010076;28;20054;-81
2022/03/11 03:37:48;;;;;;;37.10;28.77;;;;;;;5.62;56.26;102145.38;5010121;28;20064;-80
2022/03/11 03:40:14;;;;;;;40.08;29.38;;;;;;;5.74;56.42;102173.84;5027774;28;20060;-81
2022/03/11 03:42:46;;;;;;;38.92;29.30;;;;;;;5.96;56.11;102188.75;5010012;28;20144;-82
2022/03/11 03:45:14;;;;;;;37.15;29.67;;;;;;;5.86;56.44;102184.78;5010351;28;20428;-81
2022/03/11 03:47:40;;;;;;;35.60;29.00;;;;;;;5.49;56.07;102146.84;5010847;28;20612;-79
2022/03/11 03:50:07;;;;;;;42.85;29.40;;;;;;;5.69;55.83;102148.63;5012684;28;20053;-80
2022/03/11 03:52:35;;;;;;;45.38;29.45;;;;;;;5.98;55.74;102193.03;5014481;28;20060;-81
2022/03/11 03:55:02;;;;;;;39.97;28.92;;;;;;;5.66;56.45;102175.13;5033629;28;20045;-82
2022/03/11 03:57:28;;;;;;;35.37;28.57;;;;;;;5.44;55.69;102141.78;5016328;28;20507;-80
2022/03/11 03:59:55;;;;;;;39.00;28.27;;;;;;;5.63;56.31;102176.09;5018608;28;20103;-82
2022/03/11 04:02:23;;;;;;;35.13;27.57;;;;;;;5.59;56.12;102161.34;5019858;28;20049;-82
2022/03/11 04:04:51;;;;;;;34.03;26.40;;;;;;;5.66;55.88;102154.88;5019351;28;20053;-78
2022/03/11 04:07:17;;;;;;;38.78;27.23;;;;;;;5.68;55.95;102171.50;5017552;28;20148;-81
2022/03/11 04:09:44;;;;;;;40.67;27.65;;;;;;;5.72;56.10;102191.50;5011993;28;20487;-81
2022/03/11 04:12:10;;;;;;;38.08;27.33;;;;;;;5.58;56.04;102162.25;5027284;28;20096;-81
2022/03/11 04:14:37;;;;;;;38.77;27.80;;;;;;;5.52;55.95;102163.38;5008127;28;20555;-80
2022/03/11 04:17:04;;;;;;;34.10;27.03;;;;;;;5.59;56.34;102189.47;4994295;28;20137;-81
2022/03/11 04:19:31;;;;;;;33.37;26.83;;;;;;;5.16;55.96;102122.81;5011831;28;20050;-82
2022/03/11 04:21:57;;;;;;;37.17;26.38;;;;;;;5.62;56.13;102206.00;4993882;28;20132;-81
2022/03/11 04:24:24;;;;;;;37.53;26.87;;;;;;;5.56;56.31;102195.72;5010221;28;20049;-80
2022/03/11 04:26:52;;;;;;;34.83;26.63;;;;;;;5.26;56.22;102140.78;4994185;28;20469;-81
2022/03/11 04:29:18;;;;;;;31.17;25.37;;;;;;;5.50;55.83;102169.63;4994434;28;20112;-79
2022/03/11 04:31:45;;;;;;;31.90;26.27;;;;;;;5.52;55.89;102168.66;4994334;28;20580;-80
2022/03/11 04:34:12;;;;;;;36.20;26.17;;;;;;;5.68;56.09;102199.59;4994291;28;20070;-81
2022/03/11 04:36:38;;;;;;;37.97;26.73;;;;;;;5.46;55.62;102160.13;5011307;28;20488;-81
2022/03/11 04:39:07;;;;;;;34.80;25.20;;;;;;;5.52;55.89;102173.91;4995460;28;20050;-79
2022/03/11 04:41:35;;;;;;;28.75;24.15;;;;;;;5.46;55.93;102181.22;5002645;28;20073;-81
2022/03/11 04:44:03;;;;;;;31.00;24.27;;;;;;;5.44;55.44;102169.91;5013119;28;20180;-83
2022/03/11 04:46:30;;;;;;;32.50;24.37;;;;;;;5.48;55.97;102208.34;5015043;28;20050;-82
2022/03/11 04:48:57;;;;;;;30.50;24.40;;;;;;;5.50;55.95;102190.72;5009764;28;20488;-82
2022/03/11 04:51:25;;;;;;;33.40;24.33;;;;;;;5.45;56.05;102208.47;4996905;28;20236;-81
2022/03/11 04:53:52;;;;;;;30.90;25.23;;;;;;;5.49;56.30;102218.84;4993368;28;20081;-81
2022/03/11 04:56:19;;;;;;;32.57;25.23;;;;;;;5.30;56.77;102209.97;4993325;28;20053;-82
2022/03/11 04:58:46;;;;;;;35.63;25.67;;;;;;;4.80;57.00;102131.28;4993157;28;20060;-79
2022/03/11 05:01:13;;;;;;;33.23;25.07;;;;;;;4.87;55.44;102083.59;4992610;28;20058;-81
2022/03/11 05:03:40;;;;;;;32.57;25.60;;;;;;;5.41;56.04;102175.28;5010230;28;20061;-82
2022/03/11 05:06:10;;;;;;;32.63;23.33;;;;;;;5.28;56.41;102182.84;5010619;28;20120;-79
2022/03/11 05:08:37;;;;;;;30.17;24.17;;;;;;;5.42;56.01;102213.88;4993248;28;20093;-81
2022/03/11 05:11:03;;;;;;;32.20;23.80;;;;;;;5.22;56.17;102181.34;4992631;28;20149;-80
2022/03/11 05:13:30;;;;;;;29.40;23.83;;;;;;;5.58;55.60;102214.94;4992496;28;20054;-81
2022/03/11 05:15:57;;;;;;;33.37;22.43;;;;;;;5.05;55.93;102165.34;5024385;28;20475;-81
2022/03/11 05:18:25;;;;;;;33.30;24.43;;;;;;;5.28;56.22;102220.56;5012119;28;20178;-81
2022/03/11 05:20:53;;;;;;;30.87;22.53;;;;;;;5.01;56.45;102169.03;5011779;28;20107;-80
2022/03/11 05:23:19;;;;;;;33.70;25.17;;;;;;;5.03;56.08;102172.47;5012029;28;20438;-81
2022/03/11 05:25:47;;;;;;;33.43;23.20;;;;;;;5.40;56.65;102228.91;5011764;28;20119;-82
2022/03/11 05:28:13;;;;;;;29.63;23.37;;;;;;;5.40;56.38;102239.44;5012087;28;20463;-82
2022/03/11 05:30:40;;;;;;;34.80;23.27;;;;;;;5.04;56.89;102182.06;5011703;28;20049;-82
2022/03/11 05:33:16;;;;;;;32.40;24.00;;;;;;;5.09;56.68;102216.97;5012526;28;20077;-79
2022/03/11 05:35:42;;;;;;;30.23;23.60;;;;;;;5.34;56.47;102222.97;5029064;28;20140;-81
2022/03/11 05:38:09;;;;;;;28.50;21.73;;;;;;;4.88;56.50;102139.75;5011825;28;20404;-80
2022/03/11 05:40:36;;;;;;;30.63;24.20;;;;;;;5.21;56.93;102211.19;5028973;28;20049;-80
2022/03/11 05:43:03;;;;;;;31.93;24.60;;;;;;;5.27;57.16;102245.19;5011329;28;20522;-82
2022/03/11 05:45:30;;;;;;;28.83;24.27;;;;;;;5.01;57.41;102237.47;5011418;28;20049;-82
2022/03/11 05:47:57;;;;;;;31.53;24.57;;;;;;;5.00;57.79;102248.91;5010849;28;20053;-81
2022/03/11 05:50:24;;;;;;;32.47;25.33;;;;;;;5.00;57.84;102249.78;5011699;28;20116;-81
2022/03/11 05:52:50;;;;;;;30.23;23.33;;;;;;;4.99;58.01;102253.31;5028777;28;20054;-83
2022/03/11 05:55:17;;;;;;;34.30;23.80;;;;;;;4.36;58.26;102150.53;5011313;28;20451;-83
2022/03/11 05:57:44;;;;;;;29.07;22.73;;;;;;;4.85;58.71;102240.69;5028265;28;20305;-81
2022/03/11 06:00:11;;;;;;;33.23;24.70;;;;;;;4.97;58.06;102260.41;5012929;28;20050;-82
2022/03/11 06:02:39;;;;;;;29.90;24.20;;;;;;;4.88;58.47;102245.84;5015508;28;20056;-81
2022/03/11 06:05:09;;;;;;;32.47;25.27;;;;;;;4.95;57.71;102240.34;5017452;28;20041;-81
2022/03/11 06:07:37;;;;;;;34.67;22.40;;;;;;;5.11;58.34;102273.06;5015282;28;20510;-82
2022/03/11 06:10:04;;;;;;;29.47;23.70;;;;;;;5.12;57.93;102259.84;5012710;28;20497;-80
2022/03/11 06:12:31;;;;;;;32.50;25.23;;;;;;;4.88;58.65;102230.06;5011679;28;20084;-80
2022/03/11 06:14:57;;;;;;;33.93;24.57;;;;;;;5.16;58.50;102275.50;5004583;28;20073;-82
2022/03/11 06:17:24;;;;;;;29.90;23.50;;;;;;;5.13;59.38;102281.75;5011559;28;20095;-83
2022/03/11 06:19:51;;;;;;;33.87;25.53;;;;;;;4.95;58.79;102253.50;5011113;28;20684;-81
2022/03/11 06:22:18;;;;;;;35.63;26.10;;;;;;;5.23;58.87;102284.88;5008705;28;20055;-82
2022/03/11 06:24:44;;;;;;;31.50;24.97;;;;;;;5.14;58.59;102283.44;4997070;28;20058;-81
2022/03/11 06:27:11;;;;;;;35.20;24.70;;;;;;;5.11;58.12;102273.06;4989005;28;20104;-81
2022/03/11 06:29:37;;;;;;;32.53;23.77;;;;;;;5.14;57.97;102280.81;4989185;28;20053;-82
2022/03/11 06:32:04;;;;;;;28.60;23.37;;;;;;;4.91;57.81;102255.41;5002216;28;20128;-82
2022/03/11 06:34:31;;;;;;;29.43;22.97;;;;;;;4.82;58.44;102245.22;4997056;28;20054;-81
2022/03/11 06:36:58;;;;;;;32.57;23.43;;;;;;;5.13;58.22;102308.06;4988093;28;20108;-82
2022/03/11 06:39:24;;;;;;;30.67;21.50;;;;;;;4.80;57.96;102258.44;4988703;28;20050;-82
2022/03/11 06:41:51;;;;;;;29.60;22.10;;;;;;;5.00;57.57;102305.06;4988603;28;20278;-81
2022/03/11 06:44:18;;;;;;;29.03;22.70;;;;;;;4.97;57.83;102296.41;4988221;28;20042;-82
2022/03/11 06:46:45;;;;;;;25.20;21.37;;;;;;;4.96;58.26;102285.03;4988452;28;20146;-82
2022/03/11 06:49:11;;;;;;;27.07;21.80;;;;;;;4.26;57.61;102163.16;4988680;28;20139;-82
2022/03/11 06:51:39;;;;;;;25.97;20.90;;;;;;;5.07;57.93;102296.03;4990392;28;20045;-83
2022/03/11 06:54:07;;;;;;;25.63;21.00;;;;;;;5.19;57.31;102309.59;5006034;28;20135;-83
2022/03/11 06:56:35;;;;;;;30.23;20.83;;;;;;;5.12;57.46;102290.53;4988597;28;20415;-82
2022/03/11 06:59:03;;;;;;;29.00;23.33;;;;;;;5.15;57.44;102279.91;4988417;28;20050;-83
2022/03/11 07:01:30;;;;;;;28.90;22.17;;;;;;;5.40;57.35;102314.03;4988122;28;20535;-82
2022/03/11 07:03:58;;;;;;;27.97;20.33;;;;;;;5.48;57.39;102322.47;5018111;28;20061;-82
2022/03/11 07:06:25;;;;;;;27.13;19.73;;;;;;;5.37;56.59;102300.13;5010342;28;20049;-80
2022/03/11 07:08:51;;;;;;;28.83;20.30;;;;;;;5.56;56.72;102320.41;4999507;28;20054;-81
2022/03/11 07:11:18;;;;;;;25.93;19.73;;;;;;;5.56;56.81;102317.78;4989701;28;20058;-81
2022/03/11 07:13:45;;;;;;;26.57;20.77;;;;;;;5.72;56.73;102339.06;5008408;28;20093;-82
2022/03/11 07:16:13;;;;;;;28.27;22.10;;;;;;;5.41;57.14;102286.75;4989519;28;20093;-83
2022/03/11 07:18:40;;;;;;;32.10;20.63;;;;;;;4.45;56.88;102137.03;4986260;28;20050;-84
2022/03/11 07:21:07;;;;;;;25.70;19.67;;;;;;;5.05;56.74;102225.91;4986598;28;20049;-82
2022/03/11 07:23:34;;;;;;;28.80;20.93;;;;;;;4.32;56.11;102096.38;4994397;28;20390;-83
2022/03/11 07:26:01;;;;;;;26.83;20.27;;;;;;;4.85;56.55;102172.28;5012748;28;20542;-82
2022/03/11 07:28:28;;;;;;;28.00;19.33;;;;;;;4.75;56.14;102149.88;4989864;28;20501;-83
2022/03/11 07:30:54;;;;;;;23.87;20.30;;;;;;;4.92;56.04;102178.16;5006617;28;20081;-83
2022/03/11 07:33:21;;;;;;;25.30;19.50;;;;;;;5.31;56.48;102243.28;4989671;28;20133;-82
2022/03/11 07:35:48;;;;;;;31.63;21.10;;;;;;;4.92;56.37;102162.38;4989920;28;20558;-83
2022/03/11 07:38:17;;;;;;;30.90;20.40;;;;;;;5.34;55.78;102207.16;5007355;28;20050;-83
2022/03/11 07:40:44;;;;;;;30.58;20.27;;;;;;;6.36;56.17;102368.94;4988969;28;20129;-83
2022/03/11 07:43:13;;;;;;;24.87;19.63;;;;;;;5.41;55.63;102178.78;4988810;28;20064;-83
2022/03/11 07:45:39;;;;;;;25.27;19.80;;;;;;;6.48;55.25;102328.88;5006534;28;20058;-83
2022/03/11 07:48:06;;;;;;;25.67;19.97;;;;;;;6.02;55.24;102235.06;5005642;28;20046;-84
2022/03/11 07:50:33;;;;;;;24.50;19.80;;;;;;;5.38;55.37;102122.75;4988771;28;20053;-82
2022/03/11 07:53:00;;;;;;;22.38;18.10;;;;;;;6.91;55.30;102358.59;4988451;28;20053;-84
2022/03/11 07:55:26;;;;;;;29.10;20.08;;;;;;;6.36;55.54;102266.97;5005806;28;20132;-84
2022/03/11 07:57:53;;;;;;;24.50;20.17;;;;;;;6.97;55.29;102360.97;4989037;28;20141;-83
2022/03/11 08:00:20;;;;;;;27.60;19.37;;;;;;;6.13;55.50;102215.22;5010495;28;20085;-82
2022/03/11 08:02:46;;;;;;;25.58;18.80;;;;;;;7.12;54.87;102348.00;4998586;28;20522;-83
2022/03/11 08:05:16;;;;;;;28.10;18.92;;;;;;;7.37;54.33;102353.81;5000375;28;20149;-81
2022/03/11 08:07:45;;;;;;;18.15;16.23;;;;;;;6.74;54.30;102260.84;5003552;28;20098;-82
2022/03/11 08:10:12;;;;;;;20.25;15.98;;;;;;;7.23;54.06;102328.09;5006739;28;20050;-83
2022/03/11 08:12:38;;;;;;;19.80;15.77;;;;;;;7.64;53.46;102356.91;5023317;28;20076;-83
2022/03/11 08:15:06;;;;;;;19.20;16.20;;;;;;;7.59;54.20;102371.31;5008915;28;20067;-84
2022/03/11 08:17:33;;;;;;;16.58;14.75;;;;;;;7.62;53.21;102345.59;5031878;28;20057;-81
2022/03/11 08:20:00;;;;;;;19.88;14.35;;;;;;;6.64;53.44;102197.94;5027334;28;20057;-82
2022/03/11 08:22:27;;;;;;;17.63;15.20;;;;;;;6.29;53.20;102116.97;5008983;28;20084;-83
2022/03/11 08:24:53;;;;;;;20.25;15.90;;;;;;;6.61;53.36;102198.09;5025661;28;20585;-83
2022/03/11 08:27:20;;;;;;;20.38;14.68;;;;;;;6.91;53.54;102233.66;5025192;28;20085;-83
2022/03/11 08:29:46;;;;;;;15.75;13.90;;;;;;;7.23;53.11;102263.81;5026244;28;20099;-83
2022/03/11 08:32:13;;;;;;;17.77;14.15;;;;;;;6.72;52.97;102171.16;5026584;28;20064;-83
2022/03/11 08:34:40;;;;;;;18.33;13.82;;;;;;;7.34;52.94;102266.78;5025156;28;20052;-82
2022/03/11 08:37:22;;;;;;;17.95;13.73;;;;;;;6.56;53.22;102136.75;5026905;28;20076;-82
2022/03/11 08:39:49;;;;;;;16.88;13.93;;;;;;;7.33;52.78;102246.59;5010562;28;20123;-83
2022/03/11 08:42:16;;;;;;;21.45;14.15;;;;;;;8.12;52.33;102349.28;5008096;28;20050;-81
2022/03/11 08:44:43;;;;;;;16.98;13.80;;;;;;;8.07;52.49;102343.38;5008259;28;20067;-81
2022/03/11 08:47:10;;;;;;;16.92;13.68;;;;;;;8.43;51.61;102363.63;5008969;28;20069;-81
2022/03/11 08:49:37;;;;;;;19.33;13.35;;;;;;;8.38;51.54;102363.84;5025717;28;20137;-87
2022/03/11 08:52:04;;;;;;;16.33;12.75;;;;;;;8.41;51.46;102365.50;5008315;28;20076;-86
2022/03/11 08:54:31;;;;;;;14.95;12.02;;;;;;;7.69;51.27;102235.97;5009014;28;20068;-87
2022/03/11 08:56:59;;;;;;;17.35;13.02;;;;;;;8.48;51.62;102367.75;5008631;28;20048;-81
2022/03/11 08:59:26;;;;;;;16.98;12.15;;;;;;;8.45;51.55;102335.31;5009528;28;20145;-82
2022/03/11 09:01:53;;;;;;;14.70;11.70;;;;;;;8.52;51.41;102320.81;5029300;28;20037;-84
2022/03/11 09:04:21;;;;;;;19.48;11.15;;;;;;;8.63;51.10;102344.06;5011908;28;20081;-85
2022/03/11 09:06:48;;;;;;;13.80;12.35;;;;;;;8.89;51.03;102358.56;5029474;28;20170;-84
2022/03/11 09:09:14;;;;;;;12.65;11.13;;;;;;;8.80;50.79;102335.22;5012272;28;20467;-81
2022/03/11 09:11:41;;;;;;;16.83;10.55;;;;;;;9.14;50.47;102369.53;5011942;28;20046;-89
2022/03/11 09:14:08;;;;;;;14.50;9.90;;;;;;;8.99;50.28;102330.63;5011467;28;20061;-81
2022/03/11 09:16:34;;;;;;;15.07;11.35;;;;;;;9.12;50.38;102357.28;5011647;28;20063;-79
2022/03/11 09:19:01;;;;;;;19.83;12.35;;;;;;;8.40;50.54;102212.91;5011629;28;20115;-82
2022/03/11 09:21:28;;;;;;;20.30;12.60;;;;;;;9.26;50.07;102328.25;5012285;28;20046;-81
2022/03/11 09:23:55;;;;;;;13.10;11.70;;;;;;;9.37;49.48;102304.66;5011768;28;20056;-81
2022/03/11 09:26:21;;;;;;;16.58;11.57;;;;;;;9.53;50.06;102317.88;5010985;28;20579;-82
2022/03/11 09:29:08;;;;;;;15.07;11.77;;;;;;;9.90;49.92;102347.56;5029163;28;20042;-82
2022/03/11 09:31:34;;;;;;;14.52;10.90;;;;;;;9.98;49.39;102321.47;5011291;28;20111;-85
2022/03/11 09:34:07;;;;;;;20.95;11.90;;;;;;;9.54;47.97;102224.16;5011705;28;20053;-83
2022/03/11 09:36:33;;;;;;;13.73;11.45;;;;;;;10.50;48.11;102343.19;5010975;28;20045;-82
2022/03/11 09:39:00;;;;;;;16.65;10.73;;;;;;;10.41;47.89;102303.00;5010923;28;20057;-82
2022/03/11 09:41:29;;;;;;;11.18;9.95;;;;;;;10.72;47.28;102311.69;5028511;28;20079;-82
2022/03/11 09:43:56;;;;;;;11.10;10.00;;;;;;;11.00;46.49;102333.91;5011115;28;20045;-82
2022/03/11 09:46:25;;;;;;;12.60;9.95;;;;;;;11.29;45.90;102332.88;5010676;28;20669;-83
2022/03/11 09:48:52;;;;;;;13.00;9.90;;;;;;;11.38;45.92;102328.75;5010981;28;20060;-82
2022/03/11 09:51:25;;;;;;;11.43;9.85;;;;;;;11.42;44.91;102300.19;5011625;28;20045;-83
2022/03/11 09:53:52;;;;;;;11.32;9.65;;;;;;;11.60;44.97;102306.94;5010577;28;20144;-82
2022/03/11 09:56:20;;;;;;;10.30;9.20;;;;;;;11.56;43.33;102273.53;5027201;28;20057;-82
2022/03/11 09:58:47;;;;;;;11.02;9.10;;;;;;;12.01;42.84;102327.28;5010721;28;20058;-83
2022/03/11 10:01:13;;;;;;;10.60;8.90;;;;;;;12.13;42.02;102323.78;5010595;28;20452;-82
2022/03/11 10:03:40;;;;;;;10.02;9.02;;;;;;;12.19;41.61;102307.41;5009892;28;20057;-82
2022/03/11 10:06:07;;;;;;;11.48;8.57;;;;;;;12.12;42.04;102295.47;5027190;28;20157;-83
2022/03/11 10:08:46;;;;;;;10.98;9.35;;;;;;;12.18;41.19;102270.22;5010233;28;20045;-82
2022/03/11 10:11:24;;;;;;;13.30;9.68;;;;;;;12.46;39.86;102293.16;5009099;28;20103;-82
2022/03/11 10:14:12;;;;;;;10.80;8.93;;;;;;;12.80;40.00;102317.41;5010668;28;20131;-82
2022/03/11 10:16:41;;;;;;;10.88;9.65;;;;;;;13.00;39.01;102319.50;5007990;28;20089;-82
2022/03/11 10:19:10;;;;;;;13.13;9.98;;;;;;;12.99;39.35;102299.13;4990529;28;20054;-81
2022/03/11 10:21:39;;;;;;;15.20;10.52;;;;;;;12.54;38.10;102186.88;5008048;28;20157;-83
2022/03/11 10:24:10;;;;;;;10.85;9.60;;;;;;;13.25;38.44;102317.72;4990477;28;20054;-81
2022/03/11 10:26:49;;;;;;;11.57;9.65;;;;;;;12.38;38.34;102146.38;4991453;28;20056;-81
2022/03/11 10:29:18;;;;;;;11.10;9.90;;;;;;;12.59;38.41;102171.41;4990491;28;20355;-81
2022/03/11 10:31:48;;;;;;;14.63;10.65;;;;;;;12.53;38.32;102129.25;5007758;28;20054;-82
2022/03/11 10:34:16;;;;;;;12.05;10.32;;;;;;;13.79;38.43;102314.63;4990143;28;20562;-83
2022/03/11 10:36:47;;;;;;;12.18;9.73;;;;;;;13.86;37.57;102310.53;4990662;28;20137;-82
2022/03/11 10:39:38;;;;;;;11.63;9.05;;;;;;;13.81;37.31;102278.00;4992398;28;20054;-82
2022/03/11 10:42:22;;;;;;;11.85;9.40;;;;;;;14.19;36.63;102303.56;4990219;28;20704;-82
2022/03/11 10:45:08;;;;;;;13.57;10.13;;;;;;;14.36;36.40;102312.09;4989160;28;20363;-82
2022/03/11 10:47:37;;;;;;;10.98;9.18;;;;;;;14.47;35.70;102307.63;5008015;28;20423;-82
2022/03/11 10:50:15;;;;;;;11.23;9.70;;;;;;;13.94;35.95;102221.00;4990745;28;20096;-83
2022/03/11 10:52:47;;;;;;;12.55;9.57;;;;;;;14.36;35.42;102285.38;4990321;28;20148;-82
2022/03/11 10:55:18;;;;;;;;;;;;;;;14.56;35.55;102305.22;5009022;28;20051;-82
2022/03/11 10:57:46;;;;;;;13.75;9.52;;;;;;;14.65;35.72;102297.31;5026493;28;19956;-82
2022/03/11 11:00:22;;;;;;;11.00;9.70;;;;;;;14.70;35.64;102296.94;5010607;28;20594;-82
2022/03/11 11:02:52;;;;;;;9.95;8.45;;;;;;;15.00;34.38;102288.31;5014894;28;20488;-81
2022/03/11 11:05:19;;;;;;;9.82;8.82;;;;;;;15.07;33.91;102289.50;5010669;28;20452;-83
2022/03/11 11:08:05;;;;;;;9.60;8.60;;;;;;;15.08;33.61;102295.72;5128416;27;20840;-84
2022/03/11 11:10:35;;;;;;;12.93;9.77;;;;;;;14.57;33.38;102187.50;5131717;27;20039;-82
2022/03/11 11:13:01;;;;;;;10.48;8.88;;;;;;;15.31;33.72;102291.97;5130607;27;20118;-84
2022/03/11 11:15:28;;;;;;;10.88;9.63;;;;;;;15.14;32.72;102236.34;5127560;27;20048;-82
2022/03/11 11:17:54;;;;;;;12.05;9.02;;;;;;;15.32;32.60;102242.00;5123703;27;20047;-82
2022/03/11 11:20:33;;;;;;;9.65;8.73;;;;;;;15.72;32.81;102286.88;5122131;27;20138;-82