Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:49;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4947690;28;20034;-81
2022/04/28 00:04:14;;;;;;;1.15;1.02;;;7.50;99.90;;;;;;4948529;28;20118;-81
2022/04/28 00:06:39;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;4949665;28;21565;-81
2022/04/28 00:09:06;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4952343;28;20505;-81
2022/04/28 00:11:32;;;;;;;0.47;0.45;;;7.80;99.90;;;;;;4948880;28;22100;-81
2022/04/28 00:13:58;;;;;;;0.68;0.65;;;7.90;99.90;;;;;;4949073;29;20035;-82
2022/04/28 00:16:24;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4949998;28;20406;-82
2022/04/28 00:18:50;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4954190;28;20031;-82
2022/04/28 00:21:15;;;;;;;1.15;1.05;;;7.90;99.90;;;;;;4950215;29;20038;-82
2022/04/28 00:23:41;;;;;;;0.55;0.32;;;7.90;99.90;;;;;;4951210;29;20046;-82
2022/04/28 00:26:06;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;4950579;29;20082;-82
2022/04/28 00:28:31;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4950713;28;20110;-82
2022/04/28 00:30:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4950368;28;20023;-82
2022/04/28 00:33:22;;;;;;;0.22;0.22;;;7.70;99.90;;;;;;4952629;29;20114;-82
2022/04/28 00:35:48;;;;;;;2.85;0.93;;;7.60;99.90;;;;;;4949611;28;20023;-82
2022/04/28 00:38:14;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;4950336;29;20031;-82
2022/04/28 00:40:40;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;4947816;28;20043;-82
2022/04/28 00:43:23;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4951550;28;20038;-82
2022/04/28 00:45:49;;;;;;;3.35;1.65;;;7.40;99.90;;;;;;4950021;28;20031;-82
2022/04/28 00:51:01;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;4943206;29;20083;-82
2022/04/28 00:53:29;;;;;;;0.80;0.77;;;7.50;99.90;;;;;;4951570;28;20757;-82
2022/04/28 00:55:56;;;;;;;2.40;1.58;;;7.50;99.90;;;;;;4951140;28;20031;-82
2022/04/28 00:58:22;;;;;;;10.90;1.80;;;7.40;99.90;;;;;;4949858;28;21948;-81
2022/04/28 01:00:48;;;;;;;1.00;0.52;;;7.40;99.90;;;;;;4951025;28;20033;-82
2022/04/28 01:03:13;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4950317;28;20035;-82
2022/04/28 01:05:39;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4944540;28;20429;-82
2022/04/28 01:08:06;;;;;;;1.33;1.23;;;7.20;99.90;;;;;;4950714;29;20051;-82
2022/04/28 01:10:32;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;4949614;28;20039;-82
2022/04/28 01:12:58;;;;;;;0.73;0.47;;;7.00;99.90;;;;;;4951040;28;20410;-82
2022/04/28 01:15:23;;;;;;;0.45;0.40;;;7.00;99.90;;;;;;4949570;28;20145;-81
2022/04/28 01:17:49;;;;;;;0.73;0.52;;;7.00;99.90;;;;;;4952157;29;20122;-82
2022/04/28 01:20:14;;;;;;;2.03;0.80;;;6.90;99.90;;;;;;4949007;28;20050;-82
2022/04/28 01:22:41;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4951081;28;20530;-82
2022/04/28 01:25:08;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;4950776;28;20058;-82
2022/04/28 01:27:35;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;4947615;28;20038;-82
2022/04/28 01:30:00;;;;;;;0.40;0.38;;;6.90;99.90;;;;;;4949868;28;20035;-82
2022/04/28 01:32:26;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4948786;29;20111;-81
2022/04/28 01:34:52;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;4950561;28;20497;-82
2022/04/28 01:37:18;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4948463;28;20030;-82
2022/04/28 01:39:43;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4949069;28;20039;-82
2022/04/28 01:42:09;;;;;;;2.03;1.55;;;6.80;99.90;;;;;;4950397;28;20704;-82
2022/04/28 01:44:35;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;4950348;28;20035;-82
2022/04/28 01:47:01;;;;;;;1.05;0.45;;;6.90;99.90;;;;;;4947264;28;20046;-82
2022/04/28 01:49:27;;;;;;;0.65;0.63;;;6.90;99.90;;;;;;4946813;28;20145;-82
2022/04/28 01:57:21;;;;;;;0.80;0.45;;;6.80;99.90;;;;;;4946561;28;20446;-82
2022/04/28 01:59:46;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;4950683;28;20118;-82
2022/04/28 02:02:12;;;;;;;2.75;1.00;;;6.90;99.90;;;;;;4949530;29;20043;-81
2022/04/28 02:04:38;;;;;;;1.08;0.90;;;6.80;99.90;;;;;;4950954;29;20067;-81
2022/04/28 02:07:04;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;4950048;29;20398;-82
2022/04/28 02:09:29;;;;;;;0.20;0.15;;;6.80;99.90;;;;;;4949131;29;20028;-82
2022/04/28 02:11:55;;;;;;;1.08;1.08;;;6.70;99.90;;;;;;4948412;29;20043;-82
2022/04/28 02:14:21;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;4947961;28;20035;-82
2022/04/28 02:16:46;;;;;;;0.25;0.25;;;6.70;99.90;;;;;;4950280;28;20385;-82
2022/04/28 02:19:11;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4948514;28;20097;-82
2022/04/28 02:21:37;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;4947204;28;20491;-82
2022/04/28 02:24:03;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;4948349;29;20133;-82
2022/04/28 02:26:28;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;4949250;28;20035;-82
2022/04/28 02:28:54;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4949239;28;20053;-82
2022/04/28 02:31:19;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4948585;28;20019;-81
2022/04/28 02:33:45;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;4948831;29;20026;-82
2022/04/28 02:36:12;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;4949413;28;20734;-82
2022/04/28 02:38:37;;;;;;;0.32;0.32;;;6.30;99.90;;;;;;4948890;28;20027;-81
2022/04/28 02:41:02;;;;;;;0.03;0.03;;;6.30;99.90;;;;;;4949637;29;20042;-82
2022/04/28 02:43:28;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4947718;28;20031;-81
2022/04/28 02:45:53;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4949500;29;20062;-82
2022/04/28 02:48:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4949352;28;20035;-82
2022/04/28 02:50:44;;;;;;;1.35;0.80;;;6.10;99.90;;;;;;4948915;29;20028;-82
2022/04/28 02:53:10;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4948132;28;20098;-82
2022/04/28 02:55:35;;;;;;;0.28;0.20;;;6.10;99.90;;;;;;4947712;28;20064;-82
2022/04/28 02:58:01;;;;;;;1.77;0.65;;;6.10;99.90;;;;;;4947838;29;20034;-82
2022/04/28 03:00:27;;;;;;;0.05;0.05;;;6.10;99.90;;;;;;4947265;28;20062;-82
2022/04/28 03:02:53;;;;;;;4.00;1.38;;;6.00;99.90;;;;;;4947946;28;20023;-81
2022/04/28 03:05:18;;;;;;;1.27;1.25;;;6.00;99.90;;;;;;4945127;29;20395;-82
2022/04/28 03:10:53;;;;;;;2.90;1.25;;;5.90;99.90;;;;;;4949988;29;20130;-81
2022/04/28 03:13:21;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;4949176;28;20046;-82
2022/04/28 03:15:47;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4947458;28;20027;-82
2022/04/28 03:18:17;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4950182;28;20082;-81
2022/04/28 03:20:43;;;;;;;0.63;0.45;;;5.80;99.90;;;;;;4949270;28;20035;-82
2022/04/28 03:23:11;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4940074;28;20127;-82
2022/04/28 03:25:37;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4947539;28;20382;-82
2022/04/28 03:28:03;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4946939;28;20031;-82
2022/04/28 03:30:29;;;;;;;0.38;0.38;;;5.70;99.90;;;;;;4949117;28;20023;-82
2022/04/28 03:32:54;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4948556;29;20026;-82
2022/04/28 03:35:20;;;;;;;0.35;0.20;;;5.60;99.90;;;;;;4946525;29;20470;-82
2022/04/28 03:37:48;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4942888;28;20397;-82
2022/04/28 03:40:14;;;;;;;0.75;0.43;;;5.60;99.90;;;;;;4951791;29;20069;-81
2022/04/28 03:42:40;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4952067;28;20035;-82
2022/04/28 03:45:06;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4951955;28;20046;-81
2022/04/28 03:47:32;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;4951332;28;20028;-81
2022/04/28 03:49:58;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4952618;29;20043;-81
2022/04/28 03:52:24;;;;;;;0.65;0.22;;;5.40;99.90;;;;;;4950394;28;20438;-81
2022/04/28 03:54:49;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4950885;28;20053;-81
2022/04/28 03:57:14;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4950909;28;20035;-82
2022/04/28 03:59:40;;;;;;;1.77;0.55;;;5.40;99.90;;;;;;4951523;28;20062;-81
2022/04/28 04:02:05;;;;;;;0.52;0.45;;;5.40;99.90;;;;;;4951282;29;20027;-80
2022/04/28 04:04:31;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4948928;28;20499;-81
2022/04/28 04:06:56;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4951527;28;20027;-81
2022/04/28 04:09:22;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4948538;28;20115;-81
2022/04/28 04:11:47;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;4951513;29;20430;-82
2022/04/28 04:14:13;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;4951342;29;20039;-81
2022/04/28 04:16:47;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4951927;28;20098;-83
2022/04/28 04:19:12;;;;;;;0.47;0.40;;;5.80;99.90;;;;;;4951381;29;20034;-81
2022/04/28 04:21:39;;;;;;;1.00;0.98;;;5.80;99.90;;;;;;4949686;28;20027;-81
2022/04/28 04:24:05;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4951191;28;20490;-81
2022/04/28 04:26:33;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4950895;28;20035;-80
2022/04/28 04:28:59;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;4951773;29;20042;-80
2022/04/28 04:34:08;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4947010;29;20686;-81
2022/04/28 04:36:34;;;;;;;0.80;0.65;;;5.80;99.90;;;;;;4950494;28;20019;-80
2022/04/28 04:39:00;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;4944181;28;20031;-80
2022/04/28 04:41:25;;;;;;;0.32;0.32;;;5.80;99.90;;;;;;4947230;28;20798;-81
2022/04/28 04:43:51;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4951033;29;20045;-80
2022/04/28 04:46:16;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4950458;28;20070;-81
2022/04/28 04:48:42;;;;;;;0.75;0.55;;;5.90;99.90;;;;;;4942506;29;20113;-81
2022/04/28 04:51:07;;;;;;;1.08;0.77;;;6.00;99.90;;;;;;4950913;28;20030;-81
2022/04/28 04:53:33;;;;;;;1.35;1.25;;;6.10;99.90;;;;;;4951469;28;20023;-81
2022/04/28 04:55:58;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4948516;28;20030;-81
2022/04/28 04:58:24;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;4951217;28;20376;-81
2022/04/28 05:00:49;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4948469;29;20031;-81
2022/04/28 05:03:15;;;;;;;0.85;0.85;;;6.20;99.90;;;;;;4951497;28;20113;-81
2022/04/28 05:05:42;;;;;;;0.45;0.20;;;6.30;99.90;;;;;;4947151;28;20276;-80
2022/04/28 05:08:07;;;;;;;3.33;1.17;;;6.40;99.90;;;;;;4950328;28;20050;-81
2022/04/28 05:10:33;;;;;;;1.35;1.25;;;6.50;99.90;;;;;;4947161;28;20027;-81
2022/04/28 05:12:58;;;;;;;4.35;2.42;;;6.80;99.90;;;;;;4941963;29;20083;-81
2022/04/28 05:15:24;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4949283;29;20123;-81
2022/04/28 05:17:49;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;4950085;28;20027;-81
2022/04/28 05:20:15;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;4947428;29;20101;-81
2022/04/28 05:22:40;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;4951508;29;20035;-81
2022/04/28 05:25:06;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4947046;28;20042;-81
2022/04/28 05:27:31;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;4950627;28;20072;-81
2022/04/28 05:29:57;;;;;;;1.05;0.40;;;8.10;99.90;;;;;;4951523;28;20035;-81
2022/04/28 05:32:22;;;;;;;0.82;0.60;;;8.20;99.90;;;;;;4948471;28;20027;-81
2022/04/28 05:34:48;;;;;;;2.70;0.65;;;8.40;99.90;;;;;;4951039;28;20110;-81
2022/04/28 05:37:14;;;;;;;1.65;1.23;;;8.50;99.90;;;;;;4946514;28;20030;-81
2022/04/28 05:39:42;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;4947851;28;20043;-81
2022/04/28 05:42:08;;;;;;;0.68;0.60;;;8.70;99.90;;;;;;4949607;28;20031;-81
2022/04/28 05:47:24;;;;;;;5.38;1.45;;;9.10;99.90;;;;;;4949524;28;20063;-84
2022/04/28 05:49:50;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;4941442;29;20446;-81
2022/04/28 05:52:15;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;4945608;29;20102;-78
2022/04/28 05:54:41;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4949352;28;20028;-83
2022/04/28 05:57:07;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;4949037;28;20040;-79
2022/04/28 05:59:32;;;;;;;1.67;0.57;;;9.80;99.90;;;;;;4950836;28;20050;-79
2022/04/28 06:01:58;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;4952598;28;20071;-82
2022/04/28 06:04:23;;;;;;;0.93;0.77;;;9.90;99.90;;;;;;4950311;29;20130;-85
2022/04/28 06:06:49;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;4950923;29;20040;-86
2022/04/28 06:09:15;;;;;;;1.13;1.13;;;10.10;99.90;;;;;;4949818;29;20517;-84
2022/04/28 06:11:40;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4951474;28;20291;-82
2022/04/28 06:14:06;;;;;;;2.35;1.20;;;10.30;99.90;;;;;;4952157;29;20031;-84
2022/04/28 06:16:31;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;4952394;28;20082;-83
2022/04/28 06:18:57;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4951470;28;20073;-80
2022/04/28 06:21:22;;;;;;;3.30;1.88;;;10.60;99.90;;;;;;4949750;29;20031;-83
2022/04/28 06:23:48;;;;;;;12.07;0.75;;;10.70;99.90;;;;;;4958510;28;20039;-83
2022/04/28 06:26:13;;;;;;;0.40;0.35;;;10.80;99.90;;;;;;4951362;29;20039;-86
2022/04/28 06:28:42;;;;;;;2.13;0.38;;;10.90;99.90;;;;;;4950655;28;20035;-91
2022/04/28 06:31:08;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4954797;28;20031;-90
2022/04/28 06:33:33;;;;;;;1.00;0.88;;;11.00;99.90;;;;;;4951479;28;20042;-86
2022/04/28 06:35:59;;;;;;;0.95;0.95;;;11.10;99.90;;;;;;4949594;28;20023;-84
2022/04/28 06:38:25;;;;;;;2.25;1.17;;;11.20;99.90;;;;;;4945522;29;20023;-87
2022/04/28 06:40:51;;;;;;;1.15;0.82;;;11.30;99.90;;;;;;4950850;28;20038;-90
2022/04/28 06:43:18;;;;;;;0.20;0.20;;;11.40;99.70;;;;;;4951215;28;20039;-84
2022/04/28 06:46:11;;;;;;;1.40;1.33;;;11.50;99.90;;;;;;4949883;28;20035;-87
2022/04/28 06:48:29;;;;;;;0.60;0.60;;;11.70;99.40;;;;;;4947440;28;20478;-81
2022/04/28 06:50:55;;;;;;;0.60;0.60;;;11.80;99.30;;;;;;4945537;29;20031;-76
2022/04/28 06:53:20;;;;;;;0.40;0.40;;;11.90;97.90;;;;;;4949681;28;20521;-76
2022/04/28 06:55:45;;;;;;;1.45;1.00;;;12.00;98.60;;;;;;4949243;28;20038;-85
2022/04/28 06:58:11;;;;;;;0.28;0.28;;;12.00;99.50;;;;;;4950362;29;20111;-79
2022/04/28 07:00:40;;;;;;;0.43;0.43;;;12.00;99.60;;;;;;4946184;28;20023;-79
2022/04/28 07:03:06;;;;;;;0.60;0.60;;;12.00;98.50;;;;;;4935923;29;20038;-81
2022/04/28 07:05:33;;;;;;;0.08;0.08;;;12.10;99.50;;;;;;4948416;28;20031;-80
2022/04/28 07:08:05;;;;;;;1.08;0.75;;;12.10;99.30;;;;;;4948863;28;20086;-81
2022/04/28 07:10:31;;;;;;;1.45;0.88;;;12.20;99.30;;;;;;4944340;28;20062;-81
2022/04/28 07:12:57;;;;;;;1.45;1.23;;;12.10;99.00;;;;;;4949101;29;20051;-81
2022/04/28 07:15:22;;;;;;;0.00;0.00;;;12.10;98.60;;;;;;4952775;29;20430;-81
2022/04/28 07:17:48;;;;;;;0.20;0.15;;;12.20;99.60;;;;;;4952354;29;20039;-81
2022/04/28 07:20:13;;;;;;;0.50;0.50;;;12.30;97.00;;;;;;4953485;28;20069;-81
2022/04/28 07:22:39;;;;;;;2.22;0.82;;;12.40;95.50;;;;;;4952688;29;20496;-80
2022/04/28 07:25:06;;;;;;;1.10;0.40;;;12.30;95.20;;;;;;4950600;29;20031;-81
2022/04/28 07:27:31;;;;;;;1.30;1.20;;;12.30;96.00;;;;;;4951790;28;20031;-81
2022/04/28 07:29:57;;;;;;;1.60;1.08;;;12.40;97.00;;;;;;4952628;28;20058;-82
2022/04/28 07:32:22;;;;;;;0.55;0.52;;;12.50;95.60;;;;;;4945042;29;20482;-82
2022/04/28 07:34:48;;;;;;;1.67;1.23;;;12.70;94.80;;;;;;4950788;29;20031;-81
2022/04/28 07:37:13;;;;;;;0.40;0.40;;;12.70;95.10;;;;;;4953652;28;20488;-82
2022/04/28 07:39:38;;;;;;;0.80;0.43;;;12.70;93.00;;;;;;4952658;28;20063;-81
2022/04/28 07:42:04;;;;;;;0.40;0.40;;;12.70;92.30;;;;;;4950909;29;20030;-81
2022/04/28 07:44:29;;;;;;;0.00;0.00;;;12.70;92.60;;;;;;4951943;28;20490;-77
2022/04/28 07:46:56;;;;;;;1.40;0.65;;;12.70;92.40;;;;;;4951622;28;20515;-77
2022/04/28 07:49:22;;;;;;;0.30;0.30;;;12.60;92.60;;;;;;4952596;28;20039;-76
2022/04/28 07:51:47;;;;;;;0.10;0.10;;;12.70;93.50;;;;;;4953812;28;20371;-77
2022/04/28 07:54:13;;;;;;;5.45;0.80;;;12.70;91.90;;;;;;4952064;28;20054;-77
2022/04/28 07:56:38;;;;;;;0.45;0.45;;;12.70;91.60;;;;;;4951825;28;20386;-76
2022/04/28 07:59:07;;;;;;;0.00;0.00;;;12.70;90.80;;;;;;4952649;29;20046;-77
2022/04/28 08:01:32;;;;;;;7.75;1.23;;;12.70;91.30;;;;;;4949092;28;20619;-76
2022/04/28 08:03:58;;;;;;;0.15;0.15;;;12.80;91.70;;;;;;4951527;29;20065;-76
2022/04/28 08:06:23;;;;;;;1.00;1.00;;;12.80;91.40;;;;;;4950878;29;20089;-77
2022/04/28 08:08:49;;;;;;;0.73;0.35;;;12.90;91.00;;;;;;4952982;28;20035;-76
2022/04/28 08:11:14;;;;;;;4.03;1.55;;;12.90;90.20;;;;;;4951538;29;20035;-77
2022/04/28 08:13:40;;;;;;;4.15;1.65;;;12.80;90.70;;;;;;4949604;29;20027;-77
2022/04/28 08:16:05;;;;;;;0.40;0.40;;;12.90;90.60;;;;;;4952341;28;20063;-77
2022/04/28 08:18:31;;;;;;;0.10;0.10;;;12.90;88.90;;;;;;4952614;29;20027;-77
2022/04/28 08:20:58;;;;;;;1.40;1.15;;;12.90;86.90;;;;;;4952531;28;20709;-76
2022/04/28 08:23:24;;;;;;;1.35;0.70;;;13.00;87.90;;;;;;4950391;28;20046;-77
2022/04/28 08:25:49;;;;;;;0.88;0.43;;;13.10;88.60;;;;;;4951058;28;20035;-76
2022/04/28 08:28:15;;;;;;;2.97;1.45;;;13.20;84.10;;;;;;4949994;28;20077;-76
2022/04/28 08:30:40;;;;;;;0.40;0.40;;;13.20;87.80;;;;;;4950264;28;20034;-77
2022/04/28 08:33:06;;;;;;;0.80;0.57;;;13.40;82.70;;;;;;4951989;29;20118;-76
2022/04/28 08:35:31;;;;;;;1.05;0.95;;;13.40;79.10;;;;;;4952032;29;20031;-76
2022/04/28 08:37:57;;;;;;;6.32;1.83;;;13.50;78.60;;;;;;4951087;28;20078;-76
2022/04/28 08:40:23;;;;;;;3.50;0.85;;;13.70;79.80;;;;;;4949742;28;20029;-76
2022/04/28 08:42:49;;;;;;;0.63;0.63;;;13.70;79.00;;;;;;4951302;28;20033;-76
2022/04/28 08:45:28;;;;;;;0.57;0.57;;;13.80;78.90;;;;;;4950829;28;20039;-78
2022/04/28 08:47:57;;;;;;;1.33;0.82;;;14.00;76.50;;;;;;4952678;28;20027;-80
2022/04/28 08:50:23;;;;;;;0.08;0.08;;;14.20;79.40;;;;;;4949770;28;20030;-84
2022/04/28 08:52:50;;;;;;;21.13;1.42;;;14.50;75.00;;;;;;4951800;28;20031;-84
2022/04/28 08:55:16;;;;;;;0.55;0.55;;;14.60;73.70;;;;;;4951843;28;20537;-82
2022/04/28 08:57:42;;;;;;;0.43;0.28;;;14.80;75.10;;;;;;4952466;28;20091;-82
2022/04/28 09:00:11;;;;;;;1.27;0.45;;;15.00;72.00;;;;;;4945828;28;20042;-81
2022/04/28 09:02:36;;;;;;;2.95;1.30;;;15.10;73.40;;;;;;4949686;28;20069;-77
2022/04/28 09:05:03;;;;;;;0.20;0.20;;;15.20;74.40;;;;;;4951120;28;20046;-80
2022/04/28 09:07:38;;;;;;;0.75;0.57;;;15.30;69.50;;;;;;4948958;28;20045;-83
2022/04/28 09:10:27;;;;;;;1.45;1.30;;;15.10;66.30;;;;;;4951230;28;20031;-82
2022/04/28 09:15:54;;;;;;;1.00;0.85;;;15.00;68.90;;;;;;4953175;28;20549;-77
2022/04/28 09:18:21;;;;;;;0.03;0.03;;;15.00;68.30;;;;;;4951587;28;20057;-78
2022/04/28 09:20:47;;;;;;;0.63;0.63;;;15.20;65.30;;;;;;4950578;28;20175;-78
2022/04/28 09:23:13;;;;;;;0.75;0.20;;;15.30;66.00;;;;;;4948342;28;20226;-78
2022/04/28 09:25:42;;;;;;;0.13;0.13;;;15.60;65.70;;;;;;4949842;29;20505;-78
2022/04/28 09:28:09;;;;;;;0.88;0.88;;;15.70;65.30;;;;;;4949447;28;20065;-79
2022/04/28 09:30:47;;;;;;;1.42;1.05;;;15.90;64.50;;;;;;4941378;28;20035;-79
2022/04/28 09:33:14;;;;;;;1.05;0.40;;;15.90;63.00;;;;;;4949131;29;20019;-85
2022/04/28 09:35:51;;;;;;;4.50;0.70;;;15.90;65.00;;;;;;4945494;28;20082;-91
2022/04/28 09:38:17;;;;;;;0.40;0.40;;;15.90;67.00;;;;;;4943713;29;20389;-90
2022/04/28 09:43:32;;;;;;;0.30;0.30;;;15.80;64.20;;;;;;4913946;28;20031;-90
2022/04/28 09:45:59;;;;;;;0.52;0.52;;;15.70;64.10;;;;;;4945911;28;20034;-89
2022/04/28 09:48:31;;;;;;;0.47;0.40;;;15.80;62.90;;;;;;4952695;28;20027;-90
2022/04/28 09:51:04;;;;;;;0.90;0.63;;;16.10;64.40;;;;;;4948206;28;20722;-89
2022/04/28 09:53:31;;;;;;;0.35;0.35;;;16.20;61.10;;;;;;4952012;28;20079;-89
2022/04/28 09:55:59;;;;;;;0.30;0.30;;;16.00;60.30;;;;;;4952084;28;20039;-88
2022/04/28 09:58:27;;;;;;;1.20;1.02;;;15.70;61.20;;;;;;4953734;28;20082;-88
2022/04/28 10:00:54;;;;;;;3.00;1.75;;;15.60;60.60;;;;;;4953009;28;20118;-87
2022/04/28 10:03:22;;;;;;;0.47;0.15;;;15.90;61.60;;;;;;4948292;28;20035;-88
2022/04/28 10:05:49;;;;;;;1.13;0.45;;;16.60;62.70;;;;;;4952996;28;20042;-87
2022/04/28 10:08:17;;;;;;;0.30;0.30;;;17.20;61.80;;;;;;4953013;28;20047;-88
2022/04/28 10:10:43;;;;;;;3.08;1.15;;;17.40;57.10;;;;;;4951753;28;20033;-87
2022/04/28 10:13:09;;;;;;;0.50;0.50;;;17.30;57.40;;;;;;4946172;29;20039;-87
2022/04/28 10:15:37;;;;;;;0.50;0.50;;;17.00;58.80;;;;;;4951133;28;20023;-88
2022/04/28 10:18:11;;;;;;;2.35;0.63;;;16.60;58.00;;;;;;4943350;28;20023;-88
2022/04/28 10:20:40;;;;;;;0.30;0.30;;;16.50;57.70;;;;;;4951952;28;20041;-87
2022/04/28 10:35:03;;;;;;;0.60;0.55;;;18.30;55.50;;;;;;4949936;28;20165;-87
2022/04/28 10:37:39;;;;;;;0.20;0.20;;;18.30;54.50;;;;;;4950994;28;20486;-87
2022/04/28 10:40:05;;;;;;;6.78;0.88;;;17.90;54.00;;;;;;4951784;28;20126;-87
2022/04/28 10:42:34;;;;;;;0.30;0.30;;;17.70;54.60;;;;;;4950367;28;20122;-87
2022/04/28 10:45:06;;;;;;;0.73;0.60;;;17.50;55.60;;;;;;4949373;29;20054;-86
2022/04/28 10:47:36;;;;;;;1.13;0.73;;;17.40;57.40;;;;;;4946352;28;20118;-87
2022/04/28 10:50:03;;;;;;;0.10;0.10;;;17.30;55.90;;;;;;4949000;28;20031;-86
2022/04/28 10:52:29;;;;;;;1.25;0.77;;;17.70;57.00;;;;;;4945836;29;20075;-87
2022/04/28 10:54:59;;;;;;;0.25;0.20;;;18.40;57.20;;;;;;4950734;29;20036;-88
2022/04/28 10:57:32;;;;;;;0.10;0.10;;;18.90;53.10;;;;;;4949493;28;20026;-88
2022/04/28 11:00:00;;;;;;;0.60;0.57;;;19.00;52.50;;;;;;4948589;28;20029;-87
2022/04/28 11:02:25;;;;;;;0.28;0.28;;;19.20;50.60;;;;;;4938305;28;20031;-88
2022/04/28 11:05:03;;;;;;;0.10;0.10;;;19.70;52.90;;;;;;4951245;29;20075;-86
2022/04/28 11:07:30;;;;;;;0.55;0.52;;;19.50;50.10;;;;;;4950225;28;20437;-86
2022/04/28 11:10:07;;;;;;;0.20;0.20;;;19.30;50.90;;;;;;4950119;28;20130;-86
2022/04/28 11:12:37;;;;;;;0.88;0.77;;;19.00;51.50;;;;;;4961047;28;20470;-86
2022/04/28 11:15:08;;;;;;;1.20;0.52;;;18.50;51.80;;;;;;4954104;28;20031;-85
2022/04/28 11:17:38;;;;;;;0.90;0.22;;;18.10;52.90;;;;;;4950369;28;20024;-85
2022/04/28 11:20:11;;;;;;;0.88;0.40;;;18.00;53.50;;;;;;4943120;28;20035;-86
2022/04/28 11:22:51;;;;;;;0.47;0.47;;;18.10;54.70;;;;;;4950173;28;20050;-85
2022/04/28 11:25:22;;;;;;;2.67;1.25;;;17.90;51.90;;;;;;4949755;28;20035;-86
2022/04/28 11:27:50;;;;;;;0.30;0.30;;;17.40;52.90;;;;;;4948736;28;20087;-85
2022/04/28 11:30:18;;;;;;;0.05;0.03;;;17.40;53.80;;;;;;4949522;28;20049;-85
2022/04/28 11:32:49;;;;;;;0.45;0.45;;;17.70;52.40;;;;;;4947183;28;20108;-87
2022/04/28 11:35:15;;;;;;;1.45;1.35;;;18.70;52.30;;;;;;4949655;29;20098;-85
2022/04/28 11:37:40;;;;;;;0.38;0.30;;;19.80;50.40;;;;;;4950155;28;20131;-85
2022/04/28 11:40:11;;;;;;;0.15;0.15;;;19.90;48.90;;;;;;4950110;28;20086;-87
2022/04/28 11:42:37;;;;;;;0.32;0.32;;;20.10;48.60;;;;;;4949552;28;20054;-84
2022/04/28 11:45:03;;;;;;;0.32;0.30;;;19.80;46.60;;;;;;4948081;28;20037;-83
2022/04/28 11:47:30;;;;;;;0.25;0.25;;;19.00;47.30;;;;;;4949598;28;20035;-85
2022/04/28 11:50:02;;;;;;;0.20;0.20;;;18.90;49.30;;;;;;4949653;28;20142;-85
2022/04/28 11:52:29;;;;;;;;;;;19.10;50.70;;;;;;4950023;28;20063;-86
2022/04/28 11:55:03;;;;;;;0.20;0.20;;;19.80;50.30;;;;;;4947215;28;20009;-85
2022/04/28 11:57:29;;;;;;;20.42;0.60;;;20.30;47.80;;;;;;4949589;28;20016;-86
2022/04/28 11:59:56;;;;;;;0.22;0.22;;;20.90;50.30;;;;;;4951053;28;20031;-84
2022/04/28 12:02:28;;;;;;;0.17;0.17;;;21.30;45.70;;;;;;4949610;28;20058;-85
2022/04/28 12:04:58;;;;;;;0.25;0.22;;;21.40;46.70;;;;;;4952084;28;20023;-87
2022/04/28 12:07:31;;;;;;;1.25;0.30;;;21.60;47.70;;;;;;4951442;29;20540;-84
2022/04/28 12:15:27;;;;;;;0.30;0.30;;;20.30;48.70;;;;;;4951569;28;20043;-81
2022/04/28 12:21:23;;;;;;;0.30;0.28;;;20.80;48.60;;;;;;4963753;28;20069;-84
2022/04/28 12:23:55;;;;;;;1.08;0.38;;;22.50;46.40;;;;;;4946836;28;20031;-83
2022/04/28 12:26:23;;;;;;;0.22;0.22;;;23.30;43.80;;;;;;4952300;28;20971;-84
2022/04/28 12:28:49;;;;;;;0.10;0.10;;;23.00;43.70;;;;;;4946535;28;20053;-84
2022/04/28 12:31:26;;;;;;;0.32;0.32;;;22.40;44.50;;;;;;4952459;28;20031;-84
2022/04/28 12:33:51;;;;;;;0.13;0.13;;;21.60;43.00;;;;;;4940921;28;20023;-85
2022/04/28 12:36:17;;;;;;;0.47;0.47;;;20.80;45.60;;;;;;4950157;28;20490;-84
2022/04/28 12:38:45;;;;;;;0.03;0.03;;;20.50;46.10;;;;;;4952472;28;20043;-85
2022/04/28 12:41:22;;;;;;;0.52;0.40;;;20.20;47.70;;;;;;4950499;28;20081;-83
2022/04/28 12:43:57;;;;;;;0.20;0.20;;;19.80;46.80;;;;;;4952958;29;20122;-84
2022/04/28 12:46:29;;;;;;;5.07;0.57;;;19.70;48.70;;;;;;4952576;28;20082;-84
2022/04/28 12:48:55;;;;;;;;;;;19.60;49.50;;;;;;4951388;28;20034;-84
2022/04/28 12:51:24;;;;;;;0.20;0.20;;;19.70;49.60;;;;;;4950358;28;19910;-84
2022/04/28 12:53:51;;;;;;;0.08;0.08;;;19.90;49.30;;;;;;4951945;28;20053;-84
2022/04/28 12:56:29;;;;;;;0.10;0.10;;;20.10;48.00;;;;;;4952065;28;20035;-86
2022/04/28 12:59:00;;;;;;;0.00;0.00;;;20.00;48.00;;;;;;4952296;28;20553;-86
2022/04/28 13:01:27;;;;;;;0.98;0.82;;;20.60;45.30;;;;;;4950484;28;20133;-84
2022/04/28 13:03:55;;;;;;;0.20;0.20;;;19.80;46.10;;;;;;4950273;28;20039;-83
2022/04/28 13:06:22;;;;;;;0.65;0.65;;;20.10;48.60;;;;;;4952972;28;20027;-84
2022/04/28 13:08:51;;;;;;;0.47;0.30;;;21.20;45.60;;;;;;4944050;28;20023;-85
2022/04/28 13:11:22;;;;;;;0.68;0.43;;;20.90;45.10;;;;;;4952118;28;20047;-85
2022/04/28 13:13:47;;;;;;;0.30;0.25;;;20.60;46.20;;;;;;4949913;29;20031;-85
2022/04/28 13:16:13;;;;;;;0.15;0.15;;;20.30;47.00;;;;;;4953983;28;20070;-85
2022/04/28 13:18:38;;;;;;;1.90;0.95;;;19.80;46.40;;;;;;4949221;28;20027;-83
2022/04/28 13:21:07;;;;;;;0.90;0.32;;;19.60;47.70;;;;;;4947796;28;20031;-78
2022/04/28 13:23:33;;;;;;;0.68;0.68;;;19.40;48.90;;;;;;4951530;28;20031;-80
2022/04/28 13:25:58;;;;;;;0.10;0.10;;;20.00;47.00;;;;;;4951250;28;20098;-80
2022/04/28 13:28:24;;;;;;;1.38;1.15;;;23.20;42.00;;;;;;4952094;28;20055;-78
2022/04/28 13:30:49;;;;;;;0.95;0.47;;;26.60;36.90;;;;;;4958687;28;20033;-77
2022/04/28 13:33:15;;;;;;;0.30;0.30;;;29.20;35.70;;;;;;4952324;28;20043;-78
2022/04/28 13:35:41;;;;;;;2.72;1.73;;;31.20;30.80;;;;;;4947156;28;20078;-76