Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:26;;;;;;;2.70;1.73;;;;;;;;;;4891088;29;20214;-85
2024/02/15 00:04:31;;;;;;;3.97;1.70;;;;;;;;;;4881380;29;20531;-85
2024/02/15 00:07:36;;;;;;;2.80;1.60;;;;;;;;;;4880521;29;20586;-85
2024/02/15 00:10:39;;;;;;;1.97;1.53;;;;;;;;;;4881661;29;20183;-84
2024/02/15 00:13:44;;;;;;;2.23;1.57;;;;;;;;;;4869599;29;20186;-85
2024/02/15 00:16:48;;;;;;;1.90;1.47;;;;;;;;;;4881169;29;20226;-84
2024/02/15 00:19:53;;;;;;;2.63;1.70;;;;;;;;;;4880461;29;20214;-85
2024/02/15 00:22:57;;;;;;;3.23;1.80;;;;;;;;;;4880648;29;20187;-85
2024/02/15 00:26:01;;;;;;;2.17;1.60;;;;;;;;;;4880231;29;20194;-85
2024/02/15 00:29:05;;;;;;;3.67;2.00;;;;;;;;;;4880222;29;20190;-82
2024/02/15 00:32:12;;;;;;;4.57;1.80;;;;;;;;;;4880860;29;20186;-82
2024/02/15 00:35:16;;;;;;;2.67;1.57;;;;;;;;;;4880467;29;20190;-82
2024/02/15 00:38:20;;;;;;;2.27;1.50;;;;;;;;;;4890748;29;20704;-82
2024/02/15 00:41:25;;;;;;;1.40;1.30;;;;;;;;;;4880739;29;20214;-82
2024/02/15 00:44:29;;;;;;;1.90;1.40;;;;;;;;;;4869226;29;20186;-82
2024/02/15 00:47:33;;;;;;;1.63;1.30;;;;;;;;;;4881123;29;20225;-82
2024/02/15 00:50:38;;;;;;;1.60;1.50;;;;;;;;;;4880779;29;20190;-81
2024/02/15 00:53:42;;;;;;;2.83;1.40;;;;;;;;;;4880519;29;20547;-81
2024/02/15 00:56:46;;;;;;;2.50;1.60;;;;;;;;;;4879927;29;20199;-81
2024/02/15 00:59:51;;;;;;;2.60;1.40;;;;;;;;;;4881100;29;20695;-82
2024/02/15 01:02:56;;;;;;;2.27;1.43;;;;;;;;;;4879443;29;20525;-81
2024/02/15 01:06:00;;;;;;;1.90;1.60;;;;;;;;;;4880181;29;20186;-82
2024/02/15 01:09:04;;;;;;;1.80;1.30;;;;;;;;;;4879613;29;20213;-82
2024/02/15 01:12:09;;;;;;;2.17;1.60;;;;;;;;;;4879923;29;20624;-81
2024/02/15 01:15:15;;;;;;;1.70;1.20;;;;;;;;;;4879960;29;20187;-82
2024/02/15 01:18:20;;;;;;;3.23;1.70;;;;;;;;;;4880753;29;20221;-81
2024/02/15 01:21:24;;;;;;;2.17;1.47;;;;;;;;;;4869243;29;20214;-81
2024/02/15 01:24:28;;;;;;;4.00;1.90;;;;;;;;;;4881202;29;20186;-82
2024/02/15 01:27:33;;;;;;;2.00;1.47;;;;;;;;;;4879854;29;20226;-82
2024/02/15 01:30:38;;;;;;;3.47;1.70;;;;;;;;;;4880621;29;20632;-81
2024/02/15 01:33:42;;;;;;;2.00;1.60;;;;;;;;;;4879645;29;20190;-81
2024/02/15 01:36:48;;;;;;;2.40;1.40;;;;;;;;;;4879341;29;20579;-82
2024/02/15 01:39:52;;;;;;;1.90;1.70;;;;;;;;;;4880323;29;20191;-81
2024/02/15 01:42:58;;;;;;;5.00;1.60;;;;;;;;;;4879188;29;20186;-81
2024/02/15 01:46:08;;;;;;;2.57;2.10;;;;;;;;;;4879487;29;20190;-81
2024/02/15 01:49:13;;;;;;;3.00;1.47;;;;;;;;;;4879444;29;20191;-81
2024/02/15 01:52:17;;;;;;;3.60;1.80;;;;;;;;;;4880044;29;20178;-81
2024/02/15 01:55:21;;;;;;;2.23;1.80;;;;;;;;;;4878956;29;20563;-81
2024/02/15 01:58:27;;;;;;;2.03;1.60;;;;;;;;;;4879882;29;20229;-81
2024/02/15 02:01:33;;;;;;;2.77;1.80;;;;;;;;;;4879375;29;20214;-81
2024/02/15 02:04:38;;;;;;;2.57;1.50;;;;;;;;;;4879497;29;20182;-81
2024/02/15 02:07:42;;;;;;;2.60;2.07;;;;;;;;;;4879472;29;20234;-81
2024/02/15 02:10:46;;;;;;;2.53;1.70;;;;;;;;;;4869282;29;20178;-82
2024/02/15 02:13:51;;;;;;;3.77;1.97;;;;;;;;;;4881636;29;20579;-81
2024/02/15 02:16:56;;;;;;;2.43;1.77;;;;;;;;;;4869823;29;20707;-81
2024/02/15 02:20:00;;;;;;;2.17;1.80;;;;;;;;;;4881123;29;20190;-81
2024/02/15 02:23:14;;;;;;;2.50;1.40;;;;;;;;;;4880683;29;20190;-81
2024/02/15 02:26:23;;;;;;;2.13;1.60;;;;;;;;;;4879793;29;20186;-81
2024/02/15 02:29:30;;;;;;;5.60;1.87;;;;;;;;;;4878893;29;20191;-81
2024/02/15 02:32:34;;;;;;;3.50;1.77;;;;;;;;;;4878392;29;20627;-84
2024/02/15 02:35:39;;;;;;;2.00;1.73;;;;;;;;;;4878592;29;20186;-85
2024/02/15 02:38:49;;;;;;;3.47;1.57;;;;;;;;;;4878669;29;20230;-85
2024/02/15 02:41:54;;;;;;;3.13;1.80;;;;;;;;;;4877759;29;20214;-85
2024/02/15 02:44:58;;;;;;;2.57;2.27;;;;;;;;;;4878514;29;20182;-85
2024/02/15 02:48:02;;;;;;;2.77;1.63;;;;;;;;;;4880521;29;20230;-85
2024/02/15 02:51:07;;;;;;;3.13;1.87;;;;;;;;;;4881131;29;20182;-85
2024/02/15 02:54:15;;;;;;;2.30;1.77;;;;;;;;;;4881075;29;20182;-84
2024/02/15 02:57:19;;;;;;;4.93;1.80;;;;;;;;;;4869983;29;20217;-84
2024/02/15 03:00:23;;;;;;;2.40;1.60;;;;;;;;;;4880861;29;20190;-84
2024/02/15 03:03:27;;;;;;;3.97;1.57;;;;;;;;;;4882090;29;20190;-85
2024/02/15 03:06:31;;;;;;;3.57;1.47;;;;;;;;;;4870367;29;20202;-84
2024/02/15 03:09:37;;;;;;;1.80;1.50;;;;;;;;;;4882071;29;20218;-85
2024/02/15 03:12:46;;;;;;;2.07;1.40;;;;;;;;;;4881771;29;20188;-84
2024/02/15 03:15:50;;;;;;;2.03;1.60;;;;;;;;;;4880164;29;20182;-84
2024/02/15 03:18:55;;;;;;;2.20;1.53;;;;;;;;;;4880974;29;20194;-85
2024/02/15 03:22:00;;;;;;;3.00;1.73;;;;;;;;;;4891733;29;20586;-85
2024/02/15 03:25:08;;;;;;;2.33;1.70;;;;;;;;;;4882229;29;20183;-85
2024/02/15 03:28:12;;;;;;;3.00;1.93;;;;;;;;;;4859840;29;20226;-85
2024/02/15 03:31:18;;;;;;;2.30;1.83;;;;;;;;;;4881344;29;20186;-85
2024/02/15 03:34:24;;;;;;;2.50;1.63;;;;;;;;;;4881389;29;20191;-85
2024/02/15 03:37:28;;;;;;;3.50;1.70;;;;;;;;;;4880060;29;20590;-85
2024/02/15 03:40:33;;;;;;;1.87;1.50;;;;;;;;;;4859585;29;20199;-85
2024/02/15 03:43:38;;;;;;;1.70;1.30;;;;;;;;;;4880767;29;20195;-85
2024/02/15 03:46:42;;;;;;;2.50;1.70;;;;;;;;;;4880355;29;20563;-81
2024/02/15 03:49:47;;;;;;;3.37;1.73;;;;;;;;;;4881572;29;20644;-85
2024/02/15 03:52:51;;;;;;;2.33;1.47;;;;;;;;;;4881732;29;20187;-85
2024/02/15 03:55:56;;;;;;;2.13;1.47;;;;;;;;;;4881811;29;20190;-85
2024/02/15 03:59:04;;;;;;;3.03;1.53;;;;;;;;;;4880532;29;20191;-84
2024/02/15 04:02:12;;;;;;;2.03;1.50;;;;;;;;;;4883933;29;20218;-85
2024/02/15 04:05:18;;;;;;;1.63;1.53;;;;;;;;;;4885207;29;20187;-85
2024/02/15 04:08:22;;;;;;;2.13;1.27;;;;;;;;;;4885032;29;20225;-84
2024/02/15 04:11:26;;;;;;;2.37;1.50;;;;;;;;;;4886175;29;20186;-85
2024/02/15 04:14:32;;;;;;;2.43;1.80;;;;;;;;;;4896401;29;20191;-84
2024/02/15 04:17:38;;;;;;;4.10;1.70;;;;;;;;;;4900980;29;20217;-84
2024/02/15 04:20:45;;;;;;;4.90;1.50;;;;;;;;;;4886460;29;20190;-84
2024/02/15 04:23:49;;;;;;;2.50;1.50;;;;;;;;;;4885185;29;20186;-84
2024/02/15 04:26:53;;;;;;;1.50;1.23;;;;;;;;;;4885254;29;20225;-84
2024/02/15 04:29:58;;;;;;;3.20;1.43;;;;;;;;;;4885087;29;20194;-85
2024/02/15 04:33:02;;;;;;;2.60;1.20;;;;;;;;;;4884972;29;20182;-85
2024/02/15 04:36:06;;;;;;;3.03;1.33;;;;;;;;;;4885253;29;20187;-85
2024/02/15 04:39:15;;;;;;;3.90;1.50;;;;;;;;;;4875485;29;20190;-85
2024/02/15 04:42:20;;;;;;;2.43;1.47;;;;;;;;;;4886038;29;20711;-85
2024/02/15 04:45:24;;;;;;;1.60;1.30;;;;;;;;;;4888483;29;20560;-85
2024/02/15 04:48:37;;;;;;;3.40;1.40;;;;;;;;;;4879318;29;20218;-85
2024/02/15 04:51:43;;;;;;;5.17;1.27;;;;;;;;;;4889842;29;20178;-85
2024/02/15 04:54:48;;;;;;;2.00;1.30;;;;;;;;;;4889422;29;20194;-85
2024/02/15 04:57:54;;;;;;;2.00;1.53;;;;;;;;;;4878698;29;20226;-85
2024/02/15 05:00:59;;;;;;;1.57;1.27;;;;;;;;;;4889591;29;20190;-85
2024/02/15 05:04:06;;;;;;;3.77;1.23;;;;;;;;;;4889357;29;20525;-84
2024/02/15 05:07:10;;;;;;;2.57;1.40;;;;;;;;;;4898785;29;20225;-85
2024/02/15 05:10:16;;;;;;;1.70;1.50;;;;;;;;;;4887770;29;20214;-85
2024/02/15 05:13:20;;;;;;;3.03;1.57;;;;;;;;;;4887202;29;20179;-84
2024/02/15 05:16:26;;;;;;;1.40;1.00;;;;;;;;;;4886784;29;20194;-85
2024/02/15 05:19:30;;;;;;;1.40;1.30;;;;;;;;;;4886344;29;20199;-85
2024/02/15 05:22:36;;;;;;;2.43;1.40;;;;;;;;;;4886370;29;20218;-81
2024/02/15 05:25:41;;;;;;;2.93;1.50;;;;;;;;;;4886155;29;20568;-81
2024/02/15 05:28:49;;;;;;;2.27;1.30;;;;;;;;;;4874923;29;20226;-81
2024/02/15 05:31:54;;;;;;;2.43;1.30;;;;;;;;;;4886960;29;20358;-81
2024/02/15 05:34:58;;;;;;;1.93;1.40;;;;;;;;;;4886804;29;20194;-81
2024/02/15 05:38:06;;;;;;;2.63;1.60;;;;;;;;;;4886355;29;20230;-82
2024/02/15 05:41:11;;;;;;;2.20;1.60;;;;;;;;;;4886264;29;20190;-82
2024/02/15 05:44:20;;;;;;;3.30;1.43;;;;;;;;;;4884775;29;20186;-81
2024/02/15 05:47:24;;;;;;;1.70;1.50;;;;;;;;;;4884418;29;20222;-81
2024/02/15 05:50:29;;;;;;;4.23;1.80;;;;;;;;;;4884660;29;20580;-82
2024/02/15 05:53:38;;;;;;;4.87;1.40;;;;;;;;;;4894722;29;20186;-81
2024/02/15 05:56:42;;;;;;;1.83;1.40;;;;;;;;;;4894750;29;20186;-82
2024/02/15 05:59:49;;;;;;;14.27;10.57;;;;;;;;;;4885052;29;20190;-82
2024/02/15 06:02:54;;;;;;;9.63;5.23;;;;;;;;;;4884321;29;20210;-82
2024/02/15 06:06:01;;;;;;;5.53;3.20;;;;;;;;;;4882530;29;20202;-86
2024/02/15 06:09:05;;;;;;;2.70;1.80;;;;;;;;;;4882876;29;20674;-86
2024/02/15 06:12:10;;;;;;;3.20;1.60;;;;;;;;;;4872066;29;20186;-85
2024/02/15 06:15:17;;;;;;;2.87;2.30;;;;;;;;;;4882461;29;20555;-86
2024/02/15 06:18:24;;;;;;;3.73;1.90;;;;;;;;;;4882843;29;20222;-88
2024/02/15 06:21:28;;;;;;;3.63;2.60;;;;;;;;;;4882951;29;20683;-84
2024/02/15 06:24:33;;;;;;;3.60;2.40;;;;;;;;;;4884955;29;20193;-84
2024/02/15 06:27:40;;;;;;;6.33;2.40;;;;;;;;;;4884662;29;20213;-84
2024/02/15 06:41:00;;;;;;;2.40;1.97;;;;;;;;;;4874402;29;20178;-84
2024/02/15 06:44:04;;;;;;;3.17;2.30;;;;;;;;;;4884765;29;20190;-84
2024/02/15 06:47:10;;;;;;;3.03;2.30;;;;;;;;;;4894815;29;20222;-84
2024/02/15 06:50:15;;;;;;;5.40;2.37;;;;;;;;;;4884685;29;20194;-84
2024/02/15 06:53:20;;;;;;;16.47;10.77;;;;;;;;;;4883858;29;20178;-84
2024/02/15 06:56:24;;;;;;;5.27;2.27;;;;;;;;;;4884310;29;20190;-84
2024/02/15 06:59:28;;;;;;;3.30;1.87;;;;;;;;;;4895154;29;20194;-85
2024/02/15 07:02:36;;;;;;;5.13;2.30;;;;;;;;;;4884156;29;20218;-86
2024/02/15 07:05:43;;;;;;;6.50;2.90;;;;;;;;;;4872641;29;20202;-86
2024/02/15 07:08:50;;;;;;;49.60;33.57;;;;;;;;;;4894638;29;20234;-86
2024/02/15 07:11:54;;;;;;;113.00;74.30;;;;;;;;;;4873620;29;20524;-85
2024/02/15 07:15:01;;;;;;;62.13;43.83;;;;;;;;;;4884811;29;20197;-86
2024/02/15 07:18:09;;;;;;;23.03;17.30;;;;;;;;;;4884518;29;20225;-85
2024/02/15 07:21:16;;;;;;;4.23;2.63;;;;;;;;;;4885012;29;20186;-85
2024/02/15 07:24:20;;;;;;;5.73;4.10;;;;;;;;;;4883640;29;20639;-85
2024/02/15 07:27:26;;;;;;;6.70;4.87;;;;;;;;;;4883588;29;20229;-86
2024/02/15 07:30:31;;;;;;;5.47;4.47;;;;;;;;;;4885120;29;20194;-86
2024/02/15 07:33:35;;;;;;;6.47;5.17;;;;;;;;;;4884473;29;20183;-86
2024/02/15 07:36:42;;;;;;;10.37;6.93;;;;;;;;;;4873318;29;20624;-86
2024/02/15 07:39:46;;;;;;;8.20;6.43;;;;;;;;;;4884642;29;20195;-86
2024/02/15 07:42:51;;;;;;;9.37;6.97;;;;;;;;;;4895191;29;20210;-84
2024/02/15 07:45:55;;;;;;;14.13;10.90;;;;;;;;;;4886204;29;20194;-86
2024/02/15 07:49:00;;;;;;;15.60;12.67;;;;;;;;;;4884878;29;20190;-85
2024/02/15 07:52:04;;;;;;;16.13;11.33;;;;;;;;;;4896729;29;20229;-85
2024/02/15 07:55:09;;;;;;;17.33;12.40;;;;;;;;;;4883938;29;20187;-84
2024/02/15 07:58:13;;;;;;;10.23;7.57;;;;;;;;;;4884258;29;20260;-82
2024/02/15 08:01:20;;;;;;;10.27;7.27;;;;;;;;;;4884036;29;20191;-82
2024/02/15 08:04:25;;;;;;;9.00;6.87;;;;;;;;;;4884458;29;20561;-85
2024/02/15 08:07:32;;;;;;;8.47;6.63;;;;;;;;;;4895311;29;20222;-85
2024/02/15 08:10:37;;;;;;;9.00;6.83;;;;;;;;;;4883585;29;20182;-84
2024/02/15 08:13:47;;;;;;;8.17;6.60;;;;;;;;;;4883921;29;20182;-84
2024/02/15 08:16:51;;;;;;;10.97;5.83;;;;;;;;;;4894311;29;20225;-84
2024/02/15 08:19:55;;;;;;;5.17;3.20;;;;;;;;;;4883779;29;20557;-85
2024/02/15 08:23:00;;;;;;;3.20;2.37;;;;;;;;;;4871891;29;20215;-84
2024/02/15 08:26:04;;;;;;;4.27;2.00;;;;;;;;;;4883271;29;20194;-82
2024/02/15 08:29:09;;;;;;;2.47;2.00;;;;;;;;;;4884879;29;20186;-84
2024/02/15 08:32:14;;;;;;;7.80;5.97;;;;;;;;;;4883630;29;20182;-83
2024/02/15 08:35:19;;;;;;;3.43;2.60;;;;;;;;;;4883172;29;20190;-81
2024/02/15 08:38:24;;;;;;;2.50;1.90;;;;;;;;;;4881623;29;20230;-84
2024/02/15 08:41:28;;;;;;;3.03;2.10;;;;;;;;;;4882721;29;20187;-83
2024/02/15 08:44:33;;;;;;;3.40;1.80;;;;;;;;;;4882281;29;20179;-84
2024/02/15 08:47:41;;;;;;;2.73;1.67;;;;;;;;;;4881513;29;20221;-84
2024/02/15 08:50:45;;;;;;;2.67;1.70;;;;;;;;;;4882474;29;20194;-83
2024/02/15 08:53:49;;;;;;;4.03;2.03;;;;;;;;;;4882818;29;20182;-84
2024/02/15 08:56:54;;;;;;;4.77;2.10;;;;;;;;;;4882047;29;20222;-81
2024/02/15 08:59:58;;;;;;;3.17;1.80;;;;;;;;;;4881357;29;20190;-81
2024/02/15 09:03:02;;;;;;;6.40;2.10;;;;;;;;;;4881038;29;20222;-82
2024/02/15 09:06:07;;;;;;;2.20;1.63;;;;;;;;;;4882877;29;20202;-82
2024/02/15 09:09:11;;;;;;;2.90;1.40;;;;;;;;;;4885062;29;20214;-86
2024/02/15 09:12:15;;;;;;;5.67;3.10;;;;;;;;;;4893625;29;20194;-88
2024/02/15 09:15:22;;;;;;;2.53;1.60;;;;;;;;;;4893054;29;20191;-85
2024/02/15 09:18:26;;;;;;;3.93;1.90;;;;;;;;;;4881591;29;20244;-85
2024/02/15 09:21:30;;;;;;;2.60;1.93;;;;;;;;;;4883015;29;20189;-85
2024/02/15 09:24:34;;;;;;;10.27;6.73;;;;;;;;;;4883418;29;20187;-86
2024/02/15 09:27:39;;;;;;;5.40;2.33;;;;;;;;;;4883011;29;20221;-85
2024/02/15 09:30:43;;;;;;;2.53;2.10;;;;;;;;;;4882217;29;20190;-85
2024/02/15 09:33:47;;;;;;;3.03;2.03;;;;;;;;;;4880209;29;20186;-85
2024/02/15 09:36:51;;;;;;;3.80;1.90;;;;;;;;;;4880745;29;20221;-84
2024/02/15 09:39:55;;;;;;;3.50;2.00;;;;;;;;;;4882368;29;20198;-85
2024/02/15 09:42:59;;;;;;;4.80;2.37;;;;;;;;;;4869550;29;20214;-85
2024/02/15 09:46:04;;;;;;;5.00;2.10;;;;;;;;;;4881571;29;20191;-86
2024/02/15 09:49:09;;;;;;;2.97;1.73;;;;;;;;;;4880471;29;20190;-86
2024/02/15 09:52:15;;;;;;;3.07;1.87;;;;;;;;;;4881714;29;20190;-86
2024/02/15 09:55:22;;;;;;;2.40;1.33;;;;;;;;;;4881579;29;20513;-85
2024/02/15 09:58:27;;;;;;;2.17;1.50;;;;;;;;;;4873935;29;20233;-85
2024/02/15 10:01:32;;;;;;;2.03;1.43;;;;;;;;;;4881824;29;20186;-84
2024/02/15 10:04:39;;;;;;;1.40;1.27;;;;;;;;;;4881842;29;20206;-84
2024/02/15 10:07:45;;;;;;;3.73;1.70;;;;;;;;;;4891764;29;20226;-84
2024/02/15 10:11:05;;;;;;;4.10;1.90;;;;;;;;;;4880249;29;20191;-85
2024/02/15 10:14:14;;;;;;;2.20;1.53;;;;;;;;;;4881079;29;20182;-81
2024/02/15 10:17:20;;;;;;;2.53;1.60;;;;;;;;;;4880012;29;20687;-80
2024/02/15 10:20:25;;;;;;;2.00;1.27;;;;;;;;;;4880413;29;20182;-83
2024/02/15 10:23:29;;;;;;;3.33;1.40;;;;;;;;;;4880055;29;20210;-83
2024/02/15 10:26:35;;;;;;;6.47;3.83;;;;;;;;;;4880482;29;20532;-83
2024/02/15 10:29:39;;;;;;;4.73;1.40;;;;;;;;;;4882213;29;20198;-84
2024/02/15 10:32:44;;;;;;;8.43;2.50;;;;;;;;;;4882089;29;20190;-84
2024/02/15 10:35:48;;;;;;;3.97;1.40;;;;;;;;;;4882146;29;20187;-85
2024/02/15 10:38:54;;;;;;;4.97;1.70;;;;;;;;;;4880306;29;20222;-85
2024/02/15 10:41:59;;;;;;;3.07;1.53;;;;;;;;;;4880989;29;20529;-84
2024/02/15 10:45:04;;;;;;;6.97;1.90;;;;;;;;;;4880789;29;20187;-84
2024/02/15 10:48:09;;;;;;;5.10;1.50;;;;;;;;;;4880499;29;20221;-84
2024/02/15 10:51:16;;;;;;;3.77;1.50;;;;;;;;;;4881041;29;20190;-80
2024/02/15 10:54:41;;;;;;;3.03;1.50;;;;;;;;;;4882282;29;20248;-80
2024/02/15 10:57:46;;;;;;;3.00;1.33;;;;;;;;;;4882003;29;20603;-81
2024/02/15 11:00:52;;;;;;;2.37;1.20;;;;;;;;;;4882814;29;20190;-80
2024/02/15 11:04:05;;;;;;;2.93;1.30;;;;;;;;;;4881693;29;20226;-84
2024/02/15 11:07:11;;;;;;;2.27;1.20;;;;;;;;;;4881519;29;20218;-84
2024/02/15 11:10:17;;;;;;;3.30;1.40;;;;;;;;;;4873204;29;20214;-85
2024/02/15 11:13:21;;;;;;;2.03;1.20;;;;;;;;;;4884797;29;20186;-85
2024/02/15 11:16:43;;;;;;;4.03;1.57;;;;;;;;;;4873720;29;20517;-85
2024/02/15 11:19:47;;;;;;;2.30;1.00;;;;;;;;;;4873277;29;20186;-85
2024/02/15 11:22:57;;;;;;;5.50;0.90;;;;;;;;;;4883640;29;20190;-83
2024/02/15 11:26:02;;;;;;;3.93;1.00;;;;;;;;;;4884231;29;20182;-84
2024/02/15 11:29:05;;;;;;;2.27;1.13;;;;;;;;;;4873195;29;20190;-84
2024/02/15 11:32:45;;;;;;;2.30;1.00;;;;;;;;;;4883579;29;20194;-83
2024/02/15 11:36:06;;;;;;;4.50;1.10;;;;;;;;;;4883134;29;20640;-82
2024/02/15 11:39:45;;;;;;;2.27;1.23;;;;;;;;;;4884524;29;20186;-84
2024/02/15 11:42:53;;;;;;;3.13;1.13;;;;;;;;;;4884478;29;20190;-84
2024/02/15 11:46:00;;;;;;;3.10;1.07;;;;;;;;;;4884972;29;20191;-83
2024/02/15 11:49:05;;;;;;;1.87;0.90;;;;;;;;;;4885440;29;20521;-84
2024/02/15 11:52:10;;;;;;;1.30;0.80;;;;;;;;;;4884092;29;20529;-84
2024/02/15 11:55:21;;;;;;;1.27;0.80;;;;;;;;;;4883645;29;20182;-83
2024/02/15 11:58:41;;;;;;;1.87;0.87;;;;;;;;;;4883933;29;20703;-83
2024/02/15 12:18:42;;;;;;;2.10;0.97;;;;;;;;;;4883631;29;20672;-84
2024/02/15 12:18:47;;;;;;;1.90;0.93;;;;;;;;;;4882511;29;20223;-85
2024/02/15 12:21:52;;;;;;;2.90;1.00;;;;;;;;;;4883643;29;20178;-85
2024/02/15 12:25:11;;;;;;;4.03;1.40;;;;;;;;;;4881018;29;20218;-85
2024/02/15 12:28:15;;;;;;;3.73;1.30;;;;;;;;;;4882492;29;20222;-85
2024/02/15 12:31:20;;;;;;;3.87;1.17;;;;;;;;;;4883500;29;20190;-85
2024/02/15 12:34:24;;;;;;;2.30;1.10;;;;;;;;;;4883509;29;20521;-85
2024/02/15 12:37:29;;;;;;;2.10;1.10;;;;;;;;;;4881873;29;20221;-85
2024/02/15 12:40:36;;;;;;;2.70;1.20;;;;;;;;;;4883160;29;20186;-86
2024/02/15 12:43:40;;;;;;;3.77;1.60;;;;;;;;;;4882315;29;20218;-85
2024/02/15 12:46:45;;;;;;;1999.90;544.30;;;;;;;;;;4881618;29;20190;-85
2024/02/15 12:49:51;;;;;;;44.37;4.47;;;;;;;;;;4882356;28;20237;-86
2024/02/15 12:52:55;;;;;;;5.80;1.40;;;;;;;;;;4882597;29;20186;-81
2024/02/15 12:56:00;;;;;;;10.50;1.47;;;;;;;;;;4882331;29;20195;-81
2024/02/15 12:59:04;;;;;;;8.43;1.50;;;;;;;;;;4882733;29;20182;-80
2024/02/15 13:02:09;;;;;;;17.63;2.33;;;;;;;;;;4926037;28;20644;-81
2024/02/15 13:05:13;;;;;;;11.23;1.10;;;;;;;;;;4881295;29;20210;-81
2024/02/15 13:08:18;;;;;;;3.23;1.30;;;;;;;;;;4883607;29;20234;-81
2024/02/15 13:11:25;;;;;;;6.03;1.80;;;;;;;;;;4881276;29;20191;-81
2024/02/15 13:14:29;;;;;;;17.70;2.03;;;;;;;;;;4881575;29;20182;-81
2024/02/15 13:17:33;;;;;;;2.57;0.80;;;;;;;;;;4881438;29;20580;-84
2024/02/15 13:20:38;;;;;;;3.47;1.10;;;;;;;;;;4881753;29;20190;-81
2024/02/15 13:23:42;;;;;;;3.67;1.13;;;;;;;;;;4881394;29;20218;-83
2024/02/15 13:26:47;;;;;;;5.33;1.20;;;;;;;;;;4882793;29;20194;-83
2024/02/15 13:29:51;;;;;;;1.97;1.10;;;;;;;;;;4881966;29;20215;-81
2024/02/15 13:32:56;;;;;;;2.13;1.10;;;;;;;;;;4880899;29;20190;-82
2024/02/15 13:36:00;;;;;;;5.53;1.40;;;;;;;;;;4870026;29;20178;-83
2024/02/15 13:39:05;;;;;;;2.27;1.00;;;;;;;;;;4880664;29;20182;-82
2024/02/15 13:42:08;;;;;;;3.63;1.20;;;;;;;;;;4881391;29;20187;-82
2024/02/15 13:45:13;;;;;;;1.93;1.03;;;;;;;;;;4881378;29;20214;-82
2024/02/15 13:48:18;;;;;;;1.70;1.03;;;;;;;;;;4880012;29;20233;-81
2024/02/15 13:51:22;;;;;;;3.53;1.20;;;;;;;;;;4880999;29;20190;-81
2024/02/15 13:54:26;;;;;;;5.70;1.27;;;;;;;;;;4880454;29;20208;-80
2024/02/15 13:57:30;;;;;;;5.17;1.00;;;;;;;;;;4879252;29;20225;-80
2024/02/15 14:00:34;;;;;;;1.37;0.87;;;;;;;;;;4880123;29;20199;-80
2024/02/15 14:03:39;;;;;;;1.83;1.03;;;;;;;;;;4879598;29;20186;-80
2024/02/15 14:06:45;;;;;;;4.27;1.33;;;;;;;;;;4880039;29;20182;-80
2024/02/15 14:09:48;;;;;;;3.97;1.20;;;;;;;;;;4878309;29;20213;-81
2024/02/15 14:13:01;;;;;;;1.97;1.17;;;;;;;;;;4880248;29;20186;-80
2024/02/15 14:16:08;;;;;;;2.97;1.30;;;;;;;;;;4890274;29;20178;-80
2024/02/15 14:19:12;;;;;;;3.57;1.30;;;;;;;;;;4880024;29;20186;-80
2024/02/15 14:22:16;;;;;;;2.80;1.27;;;;;;;;;;4879443;29;20186;-84
2024/02/15 14:25:25;;;;;;;3.77;1.50;;;;;;;;;;4879953;29;20218;-85
2024/02/15 14:28:29;;;;;;;2.73;1.13;;;;;;;;;;4880950;29;20221;-85
2024/02/15 14:34:56;;;;;;;4.13;1.20;;;;;;;;;;4881017;29;20182;-85
2024/02/15 14:38:09;;;;;;;1.27;1.00;;;;;;;;;;4881098;29;20561;-85
2024/02/15 14:41:14;;;;;;;2.60;1.37;;;;;;;;;;4882678;29;20191;-80
2024/02/15 14:44:18;;;;;;;3.53;1.40;;;;;;;;;;4881879;29;20572;-80
2024/02/15 14:47:22;;;;;;;2.90;1.43;;;;;;;;;;4881760;29;20225;-81
2024/02/15 14:50:26;;;;;;;4.43;1.47;;;;;;;;;;4882679;29;20194;-80
2024/02/15 14:53:31;;;;;;;2.67;1.40;;;;;;;;;;4882089;29;20194;-80
2024/02/15 14:56:36;;;;;;;2.87;1.50;;;;;;;;;;4881998;29;20186;-80
2024/02/15 14:59:40;;;;;;;2.70;1.43;;;;;;;;;;4882499;29;20525;-80
2024/02/15 15:02:47;;;;;;;2.53;1.50;;;;;;;;;;4882597;29;20521;-80
2024/02/15 15:12:39;;;;;;;6.13;1.50;;;;;;;;;;4880883;29;20186;-83
2024/02/15 15:15:45;;;;;;;2.97;1.30;;;;;;;;;;4881752;29;20186;-83
2024/02/15 15:18:50;;;;;;;5.03;1.53;;;;;;;;;;4881661;29;20226;-84
2024/02/15 15:21:54;;;;;;;2.53;1.40;;;;;;;;;;4881807;29;20190;-79
2024/02/15 15:24:58;;;;;;;1.93;1.10;;;;;;;;;;4882032;29;20222;-84
2024/02/15 15:28:04;;;;;;;4.33;1.20;;;;;;;;;;4893392;29;20564;-84
2024/02/15 15:31:08;;;;;;;2.47;1.10;;;;;;;;;;4881359;29;20195;-82
2024/02/15 15:34:12;;;;;;;1.90;1.20;;;;;;;;;;4882517;29;20186;-83
2024/02/15 15:37:17;;;;;;;2.80;1.10;;;;;;;;;;4882055;29;20221;-82
2024/02/15 15:40:21;;;;;;;5.43;1.33;;;;;;;;;;4882143;29;20640;-83
2024/02/15 15:43:26;;;;;;;1.10;0.73;;;;;;;;;;4882152;29;20191;-82
2024/02/15 15:46:33;;;;;;;3.40;1.20;;;;;;;;;;4882824;29;20178;-85
2024/02/15 15:49:37;;;;;;;2.43;1.10;;;;;;;;;;4882527;29;20187;-84
2024/02/15 15:52:42;;;;;;;1.43;0.90;;;;;;;;;;4881944;29;20648;-83
2024/02/15 15:55:47;;;;;;;1.83;1.00;;;;;;;;;;4882639;29;20186;-84
2024/02/15 15:58:52;;;;;;;3.67;1.00;;;;;;;;;;4882501;29;20225;-84
2024/02/15 16:01:56;;;;;;;1.70;0.90;;;;;;;;;;4882950;29;20648;-84
2024/02/15 16:05:01;;;;;;;3.77;0.90;;;;;;;;;;4882504;29;20214;-84
2024/02/15 16:08:05;;;;;;;1.10;0.70;;;;;;;;;;4882498;29;20221;-84
2024/02/15 16:11:12;;;;;;;2.40;1.07;;;;;;;;;;4871862;29;20190;-84
2024/02/15 16:14:17;;;;;;;2.50;1.20;;;;;;;;;;4882882;29;20182;-84
2024/02/15 16:17:22;;;;;;;2.83;1.00;;;;;;;;;;4882952;29;20226;-85
2024/02/15 16:20:26;;;;;;;1.23;0.80;;;;;;;;;;4881370;29;20187;-84
2024/02/15 16:23:30;;;;;;;4.80;1.20;;;;;;;;;;4881345;29;20194;-85
2024/02/15 16:26:34;;;;;;;2.57;1.20;;;;;;;;;;4882259;29;20182;-84
2024/02/15 16:29:39;;;;;;;2.60;1.17;;;;;;;;;;4882410;29;20194;-84
2024/02/15 16:32:43;;;;;;;3.37;1.10;;;;;;;;;;4881964;29;20186;-84
2024/02/15 16:35:47;;;;;;;1.83;1.07;;;;;;;;;;4870968;29;20179;-84
2024/02/15 16:38:51;;;;;;;3.43;1.43;;;;;;;;;;4881481;29;20230;-84
2024/02/15 16:41:55;;;;;;;3.80;1.67;;;;;;;;;;4882155;29;20190;-85
2024/02/15 16:45:00;;;;;;;2.30;1.70;;;;;;;;;;4891745;29;20218;-84
2024/02/15 16:48:05;;;;;;;6.27;2.00;;;;;;;;;;4871182;29;20221;-85
2024/02/15 16:51:09;;;;;;;4.43;1.70;;;;;;;;;;4888855;29;20191;-84
2024/02/15 16:54:15;;;;;;;4.10;1.70;;;;;;;;;;4884207;29;20195;-84
2024/02/15 16:57:20;;;;;;;3.10;1.60;;;;;;;;;;4882531;29;20567;-84
2024/02/15 17:00:25;;;;;;;2.23;1.63;;;;;;;;;;4882239;29;20195;-84
2024/02/15 17:03:29;;;;;;;3.97;1.90;;;;;;;;;;4882396;29;20190;-84
2024/02/15 17:06:34;;;;;;;2.63;1.67;;;;;;;;;;4881584;29;20210;-83
2024/02/15 17:09:39;;;;;;;2.03;1.37;;;;;;;;;;4881138;29;20675;-84
2024/02/15 17:12:43;;;;;;;3.60;1.87;;;;;;;;;;4881546;29;20190;-84
2024/02/15 17:15:48;;;;;;;2.67;1.63;;;;;;;;;;4882927;29;20537;-84
2024/02/15 17:18:53;;;;;;;2.03;1.30;;;;;;;;;;4881520;29;20218;-84
2024/02/15 17:21:57;;;;;;;3.87;1.40;;;;;;;;;;4882881;29;20191;-84
2024/02/15 17:25:05;;;;;;;2.00;1.50;;;;;;;;;;4881840;29;20214;-84
2024/02/15 17:28:10;;;;;;;4.73;1.80;;;;;;;;;;4870789;29;20226;-84
2024/02/15 17:31:15;;;;;;;2.03;1.33;;;;;;;;;;4881493;29;20194;-84
2024/02/15 17:34:20;;;;;;;3.20;2.00;;;;;;;;;;4880115;29;20190;-84
2024/02/15 17:37:24;;;;;;;3.30;2.07;;;;;;;;;;4879759;29;20699;-81
2024/02/15 17:40:28;;;;;;;5.27;2.07;;;;;;;;;;4880088;29;20190;-81
2024/02/15 17:43:32;;;;;;;2.20;1.73;;;;;;;;;;4880287;29;20190;-81
2024/02/15 17:46:36;;;;;;;3.50;2.20;;;;;;;;;;4879223;29;20210;-82
2024/02/15 17:49:41;;;;;;;3.80;1.93;;;;;;;;;;4880214;29;20190;-83
2024/02/15 17:52:47;;;;;;;4.57;1.80;;;;;;;;;;4880776;29;20182;-83
2024/02/15 17:55:56;;;;;;;3.77;1.80;;;;;;;;;;4880437;29;20182;-82
2024/02/15 17:58:59;;;;;;;4.50;2.00;;;;;;;;;;4879318;29;20194;-82
2024/02/15 18:02:04;;;;;;;3.27;1.70;;;;;;;;;;4881235;29;20190;-82
2024/02/15 18:05:10;;;;;;;1.67;1.50;;;;;;;;;;4881492;29;20218;-84
2024/02/15 18:08:17;;;;;;;3.57;1.97;;;;;;;;;;4883176;29;20229;-83
2024/02/15 18:11:22;;;;;;;3.47;1.67;;;;;;;;;;4880593;29;20186;-84
2024/02/15 18:14:26;;;;;;;2.73;1.70;;;;;;;;;;4880664;29;20191;-84
2024/02/15 18:17:30;;;;;;;4.47;1.60;;;;;;;;;;4889969;29;20221;-82
2024/02/15 18:20:34;;;;;;;3.20;1.97;;;;;;;;;;4880962;29;20186;-84
2024/02/15 18:23:41;;;;;;;6.03;2.10;;;;;;;;;;4870562;29;20635;-83
2024/02/15 18:26:47;;;;;;;3.90;1.80;;;;;;;;;;4881833;29;20222;-83
2024/02/15 18:29:51;;;;;;;3.20;1.83;;;;;;;;;;4880665;29;20194;-84
2024/02/15 18:32:55;;;;;;;2.33;1.70;;;;;;;;;;4880591;29;20194;-84
2024/02/15 18:36:00;;;;;;;4.23;1.90;;;;;;;;;;4870071;29;20194;-84
2024/02/15 18:39:04;;;;;;;3.07;1.87;;;;;;;;;;4891268;29;20194;-85
2024/02/15 18:42:08;;;;;;;2.97;1.70;;;;;;;;;;4880877;29;20187;-84
2024/02/15 18:45:12;;;;;;;7.40;2.03;;;;;;;;;;4881853;29;20218;-84
2024/02/15 18:48:16;;;;;;;3.93;1.80;;;;;;;;;;4880989;29;20218;-84
2024/02/15 18:51:24;;;;;;;3.90;1.90;;;;;;;;;;4880870;29;20191;-84
2024/02/15 18:54:30;;;;;;;8.00;1.97;;;;;;;;;;4880981;29;20187;-85
2024/02/15 18:57:35;;;;;;;2.00;1.53;;;;;;;;;;4880171;29;20222;-85
2024/02/15 19:00:40;;;;;;;2.63;1.67;;;;;;;;;;4880458;29;20610;-85
2024/02/15 19:03:44;;;;;;;2.90;2.10;;;;;;;;;;4880805;29;20640;-84