Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:16;;;;;;;31.88;21.38;;;8.40;99.90;;;;;;5008829;28;20049;-88
2021/03/25 00:03:45;;;;;;;34.83;24.33;;;8.50;99.90;;;;;;5006663;28;20037;-89
2021/03/25 00:06:11;;;;;;;31.00;21.65;;;8.40;99.90;;;;;;5008522;28;20088;-88
2021/03/25 00:08:43;;;;;;;34.35;22.60;;;8.40;99.90;;;;;;4988903;28;20043;-88
2021/03/25 00:11:10;;;;;;;33.83;23.85;;;8.50;99.90;;;;;;5021743;28;20038;-87
2021/03/25 00:13:37;;;;;;;33.72;23.33;;;8.40;99.90;;;;;;5000363;28;20406;-89
2021/03/25 00:16:05;;;;;;;32.05;22.58;;;8.40;99.90;;;;;;4989379;28;20129;-89
2021/03/25 00:18:33;;;;;;;30.27;20.95;;;8.50;99.90;;;;;;5008113;28;20033;-89
2021/03/25 00:21:00;;;;;;;34.67;22.27;;;8.50;99.90;;;;;;5021511;28;20041;-88
2021/03/25 00:23:29;;;;;;;31.25;21.42;;;8.50;99.90;;;;;;4988775;28;20034;-88
2021/03/25 00:25:57;;;;;;;32.35;22.10;;;8.40;99.90;;;;;;5007947;28;20045;-89
2021/03/25 00:28:23;;;;;;;30.98;21.50;;;8.50;99.90;;;;;;5009146;28;20116;-88
2021/03/25 00:30:49;;;;;;;29.15;20.80;;;8.50;99.90;;;;;;4989672;28;20387;-88
2021/03/25 00:33:19;;;;;;;33.05;22.63;;;8.50;99.90;;;;;;5007962;28;20849;-87
2021/03/25 00:35:47;;;;;;;32.35;22.20;;;8.50;99.90;;;;;;5008786;28;20034;-88
2021/03/25 00:38:15;;;;;;;33.38;23.00;;;8.40;99.90;;;;;;5007720;28;20083;-89
2021/03/25 00:40:44;;;;;;;37.95;25.00;;;8.40;99.90;;;;;;5012143;28;20042;-88
2021/03/25 00:43:12;;;;;;;33.88;22.98;;;8.30;99.90;;;;;;5012266;28;20034;-89
2021/03/25 00:45:43;;;;;;;31.83;22.35;;;8.30;99.90;;;;;;5011970;28;20414;-89
2021/03/25 00:48:10;;;;;;;32.40;22.63;;;8.30;99.90;;;;;;4994457;28;20053;-89
2021/03/25 00:50:50;;;;;;;30.65;22.30;;;8.30;99.90;;;;;;4993103;28;20120;-89
2021/03/25 00:53:19;;;;;;;32.20;21.90;;;8.30;99.90;;;;;;5007538;28;20026;-89
2021/03/25 00:55:46;;;;;;;31.92;20.30;;;8.30;99.90;;;;;;4991370;28;20045;-87
2021/03/25 00:58:13;;;;;;;29.63;21.33;;;8.40;99.90;;;;;;4998539;28;20031;-86
2021/03/25 01:00:46;;;;;;;30.45;21.30;;;8.40;99.90;;;;;;4994070;28;20046;-87
2021/03/25 01:03:17;;;;;;;32.45;21.70;;;8.40;99.90;;;;;;5009317;28;20046;-88
2021/03/25 01:05:44;;;;;;;31.98;21.27;;;8.40;99.90;;;;;;4999569;28;20038;-88
2021/03/25 01:08:11;;;;;;;32.17;22.35;;;8.40;99.90;;;;;;5007326;28;20041;-87
2021/03/25 01:10:40;;;;;;;32.30;22.17;;;8.30;99.90;;;;;;5011668;28;20042;-89
2021/03/25 01:13:31;;;;;;;33.15;22.85;;;8.30;99.90;;;;;;5009838;28;20041;-88
2021/03/25 01:16:03;;;;;;;31.17;21.75;;;8.30;99.90;;;;;;4997635;28;20165;-88
2021/03/25 01:18:31;;;;;;;29.88;21.55;;;8.30;99.90;;;;;;4992131;28;20042;-86
2021/03/25 01:21:01;;;;;;;31.17;21.67;;;8.20;99.90;;;;;;4975389;28;20153;-88
2021/03/25 01:23:30;;;;;;;29.75;20.83;;;8.20;99.90;;;;;;5011443;28;20124;-88
2021/03/25 01:25:56;;;;;;;30.88;20.77;;;8.30;99.90;;;;;;4994565;28;20120;-88
2021/03/25 01:28:28;;;;;;;33.90;20.42;;;8.30;99.90;;;;;;4982540;28;20045;-88
2021/03/25 01:30:54;;;;;;;32.63;22.83;;;8.30;99.90;;;;;;4990738;28;20125;-88
2021/03/25 01:33:21;;;;;;;30.38;21.92;;;8.20;99.90;;;;;;5011625;28;20117;-88
2021/03/25 01:35:48;;;;;;;32.63;22.23;;;8.20;99.90;;;;;;4986734;28;20051;-88
2021/03/25 01:38:17;;;;;;;30.77;21.10;;;8.20;99.90;;;;;;5003306;28;20034;-88
2021/03/25 01:40:50;;;;;;;31.92;21.77;;;8.20;99.90;;;;;;4979307;28;20487;-88
2021/03/25 01:43:29;;;;;;;31.50;21.35;;;8.20;99.90;;;;;;5007737;28;20475;-88
2021/03/25 01:46:29;;;;;;;32.08;21.45;;;8.20;99.90;;;;;;5017335;28;20060;-88
2021/03/25 01:48:59;;;;;;;31.23;22.20;;;8.30;99.90;;;;;;5011021;28;20065;-87
2021/03/25 01:52:04;;;;;;;31.50;21.48;;;8.30;99.90;;;;;;5024946;28;20115;-86
2021/03/25 01:55:09;;;;;;;29.00;19.70;;;8.30;99.90;;;;;;5014122;28;20084;-88
2021/03/25 01:58:13;;;;;;;29.23;20.58;;;8.30;99.90;;;;;;5000582;28;20409;-88
2021/03/25 02:01:15;;;;;;;30.67;21.30;;;8.20;99.90;;;;;;5016382;28;20042;-89
2021/03/25 02:04:20;;;;;;;29.67;19.92;;;8.30;99.90;;;;;;4999798;28;20030;-89
2021/03/25 02:07:30;;;;;;;28.95;21.02;;;8.30;99.90;;;;;;5026005;28;20498;-89
2021/03/25 02:10:24;;;;;;;31.58;20.17;;;8.20;99.90;;;;;;5009523;28;20049;-89
2021/03/25 02:12:50;;;;;;;36.78;24.92;;;8.30;99.90;;;;;;5023259;28;20796;-88
2021/03/25 02:15:34;;;;;;;43.17;29.65;;;8.30;99.90;;;;;;5006587;28;20041;-88
2021/03/25 02:18:24;;;;;;;55.28;34.35;;;8.30;99.90;;;;;;5007946;28;20037;-90
2021/03/25 02:21:00;;;;;;;55.50;36.15;;;8.30;99.90;;;;;;5024156;28;20033;-90
2021/03/25 02:23:47;;;;;;;51.65;32.35;;;8.20;99.90;;;;;;4997844;28;20041;-89
2021/03/25 02:26:37;;;;;;;45.08;29.42;;;8.20;99.90;;;;;;5030677;28;20847;-89
2021/03/25 02:29:31;;;;;;;38.20;26.95;;;8.30;99.90;;;;;;4993629;28;20041;-90
2021/03/25 02:32:06;;;;;;;41.00;27.30;;;8.30;99.90;;;;;;4969693;28;20125;-89
2021/03/25 02:34:41;;;;;;;46.60;30.90;;;8.30;99.90;;;;;;4993183;28;20045;-90
2021/03/25 02:37:21;;;;;;;49.72;31.88;;;8.40;99.90;;;;;;4978067;28;20042;-90
2021/03/25 02:40:09;;;;;;;44.45;30.60;;;8.40;99.90;;;;;;4978022;28;20085;-90
2021/03/25 02:42:45;;;;;;;44.28;28.38;;;8.40;99.90;;;;;;4994169;28;20038;-91
2021/03/25 02:45:24;;;;;;;41.50;28.95;;;8.40;99.90;;;;;;4977723;28;20051;-89
2021/03/25 02:47:56;;;;;;;42.15;27.30;;;8.50;99.90;;;;;;4978225;28;20089;-90
2021/03/25 02:50:40;;;;;;;39.33;27.45;;;8.50;99.90;;;;;;4995240;28;20093;-90
2021/03/25 02:53:21;;;;;;;;;;;8.50;99.90;;;;;;4978486;28;20124;-90
2021/03/25 02:55:48;;;;;;;35.97;24.88;;;8.40;99.90;;;;;;4971201;28;20258;-91
2021/03/25 02:58:22;;;;;;;46.30;29.35;;;8.40;99.90;;;;;;4977398;28;20035;-91
2021/03/25 03:01:10;;;;;;;41.10;27.73;;;8.40;99.90;;;;;;4976231;28;20054;-87
2021/03/25 03:03:45;;;;;;;43.17;29.60;;;8.40;99.90;;;;;;4992972;28;20042;-88
2021/03/25 03:06:20;;;;;;;43.10;28.67;;;8.40;99.90;;;;;;4992610;28;20089;-90
2021/03/25 03:08:50;;;;;;;43.22;27.30;;;8.30;99.90;;;;;;4993717;28;20109;-91
2021/03/25 03:11:26;;;;;;;42.70;27.75;;;8.30;99.90;;;;;;4976421;28;20072;-89
2021/03/25 03:14:01;;;;;;;41.20;27.08;;;8.30;99.90;;;;;;4976800;28;20034;-90
2021/03/25 03:16:37;;;;;;;41.28;27.95;;;8.30;99.90;;;;;;4977663;28;20050;-90
2021/03/25 03:19:30;;;;;;;37.60;25.08;;;8.30;99.90;;;;;;4995166;28;20447;-89
2021/03/25 03:22:06;;;;;;;34.70;24.10;;;8.30;99.90;;;;;;4992427;28;20038;-90
2021/03/25 03:24:39;;;;;;;37.47;24.63;;;8.30;99.90;;;;;;4994682;28;20081;-89
2021/03/25 03:27:24;;;;;;;37.43;23.20;;;8.30;99.90;;;;;;4994822;28;20034;-91
2021/03/25 03:29:54;;;;;;;39.95;25.42;;;8.30;99.90;;;;;;4973984;28;20035;-90
2021/03/25 03:32:59;;;;;;;36.30;24.65;;;8.30;99.90;;;;;;4975730;28;20483;-89
2021/03/25 03:35:36;;;;;;;34.58;23.35;;;8.30;99.90;;;;;;4934876;29;20569;-89
2021/03/25 03:38:07;;;;;;;32.67;23.75;;;8.30;99.90;;;;;;4971359;28;20038;-90
2021/03/25 03:40:41;;;;;;;37.38;24.92;;;8.30;99.90;;;;;;4992886;28;20097;-89
2021/03/25 03:43:13;;;;;;;35.33;24.48;;;8.30;99.90;;;;;;4977478;28;20026;-90
2021/03/25 03:45:53;;;;;;;37.80;23.73;;;8.30;99.90;;;;;;4973656;28;20081;-89
2021/03/25 03:48:27;;;;;;;36.35;24.85;;;8.30;99.90;;;;;;4991659;28;20034;-90
2021/03/25 03:51:05;;;;;;;34.10;23.83;;;8.30;99.90;;;;;;4993332;28;20030;-89
2021/03/25 03:53:31;;;;;;;36.60;24.25;;;8.30;99.90;;;;;;4976644;28;20089;-89
2021/03/25 03:56:17;;;;;;;37.20;24.80;;;8.30;99.90;;;;;;4973442;28;20106;-90
2021/03/25 03:58:57;;;;;;;35.75;23.83;;;8.30;99.90;;;;;;4993080;28;20039;-89
2021/03/25 04:01:51;;;;;;;39.80;24.65;;;8.30;99.90;;;;;;4975582;28;20136;-89
2021/03/25 04:04:35;;;;;;;36.08;25.08;;;8.30;99.90;;;;;;4993162;28;20038;-90
2021/03/25 04:07:12;;;;;;;35.35;25.17;;;8.30;99.90;;;;;;4974044;28;20054;-91
2021/03/25 04:09:44;;;;;;;44.00;28.13;;;8.30;99.90;;;;;;4982471;28;20031;-90
2021/03/25 04:12:22;;;;;;;37.65;26.60;;;8.20;99.90;;;;;;4990291;28;20046;-90
2021/03/25 04:15:30;;;;;;;40.53;26.58;;;8.20;99.90;;;;;;4991124;28;20045;-90
2021/03/25 04:18:14;;;;;;;35.47;24.23;;;8.30;99.90;;;;;;4986608;28;20042;-90
2021/03/25 04:20:54;;;;;;;38.28;24.85;;;8.30;99.90;;;;;;4998239;28;20038;-89
2021/03/25 04:23:25;;;;;;;38.85;24.70;;;8.30;99.90;;;;;;4979323;28;20554;-89
2021/03/25 04:26:26;;;;;;;37.45;24.30;;;8.30;99.90;;;;;;4980889;28;20053;-91
2021/03/25 04:29:13;;;;;;;36.78;25.02;;;8.30;99.90;;;;;;4977718;28;20043;-90
2021/03/25 04:31:41;;;;;;;31.83;22.48;;;8.40;99.90;;;;;;4997500;28;20097;-90
2021/03/25 04:34:10;;;;;;;36.35;23.80;;;8.40;99.90;;;;;;4997307;28;20478;-91
2021/03/25 04:36:42;;;;;;;35.97;24.30;;;8.40;99.90;;;;;;4979003;28;20036;-91
2021/03/25 04:39:15;;;;;;;39.25;26.20;;;8.50;99.90;;;;;;4978431;28;20038;-91
2021/03/25 04:41:43;;;;;;;40.30;28.10;;;8.50;99.90;;;;;;4973664;28;20046;-90
2021/03/25 04:44:37;;;;;;;41.65;28.38;;;8.40;99.90;;;;;;4997317;28;20038;-91
2021/03/25 04:47:17;;;;;;;40.92;28.67;;;8.40;99.90;;;;;;4996537;28;20054;-90
2021/03/25 04:49:46;;;;;;;42.70;28.02;;;8.40;99.90;;;;;;4996782;28;20038;-90
2021/03/25 04:52:22;;;;;;;43.13;28.52;;;8.40;99.90;;;;;;4977491;28;20046;-89
2021/03/25 04:55:02;;;;;;;;;;;;;;;;;;;;;
2021/03/25 04:57:43;;;;;;;42.30;29.40;;;8.40;99.90;;;;;;4996737;28;20041;-90
2021/03/25 05:00:16;;;;;;;49.95;31.95;;;8.40;99.90;;;;;;4996453;28;20043;-90
2021/03/25 05:02:46;;;;;;;44.58;30.88;;;8.40;99.90;;;;;;4980173;28;20066;-90
2021/03/25 05:05:17;;;;;;;53.65;33.50;;;8.40;99.90;;;;;;4995852;28;20035;-90
2021/03/25 05:07:59;;;;;;;52.97;35.67;;;8.30;99.90;;;;;;4997492;28;20031;-90
2021/03/25 05:11:01;;;;;;;53.15;36.35;;;8.40;99.90;;;;;;4997096;28;20030;-91
2021/03/25 05:13:40;;;;;;;57.65;38.13;;;8.40;99.90;;;;;;4995307;28;20038;-89
2021/03/25 05:16:49;;;;;;;62.83;41.22;;;8.30;99.90;;;;;;4976675;28;20471;-89
2021/03/25 05:19:25;;;;;;;61.05;39.97;;;8.30;99.90;;;;;;4993368;28;20053;-89
2021/03/25 05:22:14;;;;;;;57.08;38.00;;;8.20;99.90;;;;;;4997154;28;20360;-89
2021/03/25 05:24:48;;;;;;;58.83;36.35;;;8.10;99.90;;;;;;4976554;28;20038;-89
2021/03/25 05:27:32;;;;;;;55.28;36.58;;;8.10;99.90;;;;;;4992964;28;20518;-90
2021/03/25 05:30:04;;;;;;;62.78;40.65;;;8.00;99.90;;;;;;4976756;28;20042;-91
2021/03/25 05:32:39;;;;;;;54.20;36.75;;;8.00;99.90;;;;;;4979064;28;20058;-90
2021/03/25 05:35:10;;;;;;;58.33;38.35;;;7.90;99.90;;;;;;5014312;28;20071;-90
2021/03/25 05:37:38;;;;;;;56.10;36.80;;;7.90;99.90;;;;;;5001418;28;20034;-90
2021/03/25 05:40:38;;;;;;;54.00;34.25;;;7.80;99.90;;;;;;4996976;28;20031;-88
2021/03/25 05:43:43;;;;;;;52.13;34.03;;;7.80;99.90;;;;;;4971983;28;20061;-89
2021/03/25 05:46:46;;;;;;;55.08;34.70;;;7.70;99.90;;;;;;5009723;28;20054;-90
2021/03/25 05:49:31;;;;;;;54.38;34.92;;;7.60;99.90;;;;;;5009247;28;20057;-90
2021/03/25 05:52:42;;;;;;;53.33;33.60;;;7.50;99.90;;;;;;5008199;28;20061;-89
2021/03/25 05:55:45;;;;;;;46.97;31.48;;;7.50;99.90;;;;;;5005457;28;20413;-90
2021/03/25 05:58:41;;;;;;;49.80;32.72;;;7.40;99.90;;;;;;5005768;28;20038;-89
2021/03/25 06:01:44;;;;;;;45.75;30.13;;;7.40;99.90;;;;;;5017059;28;20049;-89
2021/03/25 06:04:37;;;;;;;53.38;33.55;;;7.30;99.90;;;;;;5010222;28;20031;-89
2021/03/25 06:07:21;;;;;;;45.90;31.08;;;7.30;99.90;;;;;;5009007;28;20029;-89
2021/03/25 06:10:21;;;;;;;47.13;30.75;;;7.30;99.90;;;;;;5006726;28;20088;-88
2021/03/25 06:13:11;;;;;;;41.13;28.25;;;7.30;99.90;;;;;;4996336;28;20030;-89
2021/03/25 06:15:55;;;;;;;46.60;28.98;;;7.30;99.90;;;;;;5012787;28;20096;-89
2021/03/25 06:18:59;;;;;;;51.35;33.17;;;7.20;99.90;;;;;;4992367;28;20030;-88
2021/03/25 06:21:49;;;;;;;47.22;30.63;;;7.20;99.90;;;;;;5003741;28;20093;-88
2021/03/25 06:24:44;;;;;;;47.47;30.58;;;7.20;99.90;;;;;;5027136;28;20029;-89
2021/03/25 06:27:35;;;;;;;47.63;31.98;;;7.20;99.90;;;;;;5012894;28;20030;-89
2021/03/25 06:30:14;;;;;;;45.28;30.75;;;7.20;99.90;;;;;;5012841;28;20117;-89
2021/03/25 06:33:02;;;;;;;46.95;30.27;;;7.20;99.90;;;;;;5004144;28;20120;-90
2021/03/25 06:36:17;;;;;;;;;;;;;;;;;;;;;
2021/03/25 06:39:08;;;;;;;51.83;33.47;;;7.50;99.90;;;;;;5013040;28;20040;-89
2021/03/25 06:41:57;;;;;;;52.58;32.03;;;7.60;99.90;;;;;;5008931;28;20099;-88
2021/03/25 06:45:29;;;;;;;;;;;;;;;;;;;;;
2021/03/25 06:48:23;;;;;;;50.35;30.67;;;7.90;99.90;;;;;;4964354;28;20036;-90
2021/03/25 06:51:33;;;;;;;57.90;37.25;;;8.00;99.90;;;;;;5029137;28;20481;-90
2021/03/25 06:54:36;;;;;;;64.43;39.95;;;8.00;99.90;;;;;;5025959;28;20462;-89
2021/03/25 06:57:16;;;;;;;64.60;39.70;;;8.00;99.90;;;;;;5005296;28;20493;-88
2021/03/25 07:00:03;;;;;;;62.90;38.42;;;7.90;99.90;;;;;;5004082;28;20052;-89
2021/03/25 07:03:21;;;;;;;;;;;;;;;;;;;;;
2021/03/25 07:05:58;;;;;;;57.05;36.78;;;7.90;99.90;;;;;;4976502;28;20060;-89
2021/03/25 07:08:58;;;;;;;72.75;44.58;;;7.80;99.90;;;;;;5017253;28;20496;-88
2021/03/25 07:12:04;;;;;;;59.83;38.42;;;7.80;99.90;;;;;;4961674;28;20037;-88
2021/03/25 07:15:20;;;;;;;57.63;37.05;;;7.70;99.90;;;;;;4995556;28;20117;-88
2021/03/25 07:17:52;;;;;;;69.05;42.35;;;7.70;99.90;;;;;;4934048;29;20167;-88
2021/03/25 07:20:42;;;;;;;62.58;39.85;;;7.70;99.90;;;;;;4902928;29;20043;-89
2021/03/25 07:24:07;;;;;;;80.47;52.58;;;7.80;99.90;;;;;;4934335;29;20048;-90
2021/03/25 07:27:03;;;;;;;75.22;45.95;;;7.80;99.90;;;;;;4932884;29;20118;-88
2021/03/25 07:36:40;;;;;;;;;;;;;;;;;;;;;
2021/03/25 07:40:01;;;;;;;;;;;;;;;;;;;;;
2021/03/25 07:46:20;;;;;;;75.70;48.67;;;8.50;99.90;;;;;;4960875;28;20042;-90
2021/03/25 07:53:14;;;;;;;;;;;;;;;;;;;;;
2021/03/25 07:56:34;;;;;;;78.30;52.10;;;8.50;99.90;;;;;;4938344;29;20498;-90
2021/03/25 07:59:25;;;;;;;68.28;43.47;;;8.60;99.90;;;;;;4898933;29;20418;-90
2021/03/25 08:02:09;;;;;;;;;;;;;;;;;;;;;
2021/03/25 08:11:57;;;;;;;78.00;52.97;;;9.40;99.90;;;;;;4900628;29;20120;-91
2021/03/25 08:19:16;;;;;;;;;;;;;;;;;;;;;
2021/03/25 08:22:24;;;;;;;73.90;46.92;;;9.80;99.90;;;;;;4914720;29;20036;-90
2021/03/25 08:29:12;;;;;;;;;;;;;;;;;;;;;
2021/03/25 08:32:25;;;;;;;74.40;48.58;;;10.10;99.90;;;;;;4943778;29;20323;-90
2021/03/25 08:35:37;;;;;;;;;;;;;;;;;;;;;
2021/03/25 08:42:50;;;;;;;;;;;;;;;;;;;;;
2021/03/25 08:45:48;;;;;;;;;;;;;;;;;;;;;
2021/03/25 08:52:50;;;;;;;62.75;43.63;;;11.00;99.90;;;;;;4926693;29;20098;-91
2021/03/25 08:55:55;;;;;;;63.83;42.03;;;11.00;99.90;;;;;;4880399;29;20486;-90
2021/03/25 09:02:25;;;;;;;62.45;42.88;;;11.00;99.90;;;;;;4915911;29;20035;-90
2021/03/25 09:05:01;;;;;;;64.75;43.50;;;11.20;99.90;;;;;;4937531;29;20048;-89
2021/03/25 09:07:47;;;;;;;63.67;42.28;;;11.40;99.90;;;;;;5004309;28;20129;-88
2021/03/25 09:10:55;;;;;;;64.05;42.90;;;11.70;99.90;;;;;;5030948;28;20083;-89
2021/03/25 09:13:50;;;;;;;57.80;41.38;;;12.00;99.90;;;;;;5018403;28;20037;-90
2021/03/25 09:16:59;;;;;;;61.15;41.63;;;12.20;99.90;;;;;;5007040;28;20034;-89
2021/03/25 09:23:05;;;;;;;56.40;39.72;;;12.20;99.90;;;;;;4960803;28;20044;-89
2021/03/25 09:25:59;;;;;;;53.28;37.05;;;12.40;99.90;;;;;;5008215;28;20041;-89
2021/03/25 09:29:06;;;;;;;53.88;37.70;;;12.70;99.90;;;;;;4995179;28;20051;-90
2021/03/25 09:32:02;;;;;;;51.58;34.55;;;13.00;99.90;;;;;;5021681;28;20030;-88
2021/03/25 09:35:17;;;;;;;49.40;34.85;;;13.00;99.90;;;;;;4998920;28;20104;-89
2021/03/25 09:38:28;;;;;;;42.88;30.98;;;13.10;99.90;;;;;;5015453;28;20124;-90
2021/03/25 09:41:07;;;;;;;52.83;36.85;;;13.50;99.90;;;;;;4982919;28;20045;-89
2021/03/25 09:43:53;;;;;;;46.95;34.10;;;13.70;99.90;;;;;;5014941;28;20038;-88
2021/03/25 09:46:57;;;;;;;50.80;35.83;;;13.90;99.90;;;;;;4995981;28;20095;-89
2021/03/25 09:50:19;;;;;;;44.00;33.20;;;14.10;99.90;;;;;;4911334;29;20112;-90
2021/03/25 09:53:38;;;;;;;44.42;33.10;;;14.10;99.90;;;;;;5013824;28;20474;-91
2021/03/25 09:56:41;;;;;;;42.97;30.25;;;14.00;99.90;;;;;;4896120;29;20123;-90
2021/03/25 09:59:56;;;;;;;;;;;;;;;;;;;;;
2021/03/25 10:02:49;;;;;;;39.95;29.17;;;14.00;99.90;;;;;;5013288;28;20041;-90
2021/03/25 10:06:22;;;;;;;45.58;31.10;;;14.00;99.90;;;;;;5012515;28;20038;-90
2021/03/25 10:09:08;;;;;;;45.50;29.70;;;14.10;99.90;;;;;;4913751;29;20047;-89
2021/03/25 10:12:00;;;;;;;42.50;30.67;;;14.00;99.90;;;;;;4930873;29;20043;-90
2021/03/25 10:15:25;;;;;;;37.72;27.58;;;14.20;99.90;;;;;;4911393;29;20116;-89
2021/03/25 10:18:40;;;;;;;41.45;29.98;;;15.20;99.90;;;;;;4983466;28;20441;-88
2021/03/25 10:22:06;;;;;;;39.13;28.67;;;16.10;99.70;;;;;;4963459;28;20683;-90
2021/03/25 10:24:43;;;;;;;41.05;29.27;;;15.80;97.60;;;;;;4914402;29;20071;-88
2021/03/25 10:27:44;;;;;;;43.78;29.95;;;15.20;98.10;;;;;;4957668;28;20121;-89
2021/03/25 10:30:36;;;;;;;37.20;27.08;;;14.80;98.50;;;;;;5009798;28;20478;-89
2021/03/25 10:33:32;;;;;;;39.42;28.13;;;14.50;99.20;;;;;;5002468;28;20045;-90
2021/03/25 10:36:33;;;;;;;36.63;25.65;;;14.30;99.60;;;;;;5012863;28;20497;-87
2021/03/25 10:39:04;;;;;;;39.92;28.85;;;14.40;99.90;;;;;;4927767;29;20051;-89
2021/03/25 10:41:51;;;;;;;36.88;26.88;;;14.50;99.40;;;;;;5002959;28;20449;-91
2021/03/25 10:44:40;;;;;;;41.70;28.75;;;14.80;99.50;;;;;;5018764;28;20467;-89
2021/03/25 10:47:34;;;;;;;41.65;28.30;;;15.40;98.70;;;;;;5024155;28;20581;-90
2021/03/25 10:50:31;;;;;;;34.63;25.98;;;15.70;98.00;;;;;;5018953;28;20188;-89
2021/03/25 10:53:12;;;;;;;33.83;24.85;;;15.70;98.00;;;;;;5009896;28;20034;-90
2021/03/25 10:56:00;;;;;;;32.30;25.17;;;15.50;98.60;;;;;;5012204;28;20062;-89
2021/03/25 10:58:38;;;;;;;41.88;29.77;;;15.60;99.10;;;;;;5022926;28;20055;-88
2021/03/25 11:01:55;;;;;;;34.60;25.83;;;15.70;98.30;;;;;;5009413;28;20056;-91
2021/03/25 11:04:26;;;;;;;35.97;27.70;;;15.60;98.40;;;;;;4920128;29;20051;-90
2021/03/25 11:06:56;;;;;;;41.38;28.48;;;15.80;98.30;;;;;;4901452;29;20386;-88
2021/03/25 11:09:33;;;;;;;39.83;27.77;;;15.60;97.70;;;;;;4970015;28;20500;-90
2021/03/25 11:12:28;;;;;;;37.65;27.33;;;15.40;98.40;;;;;;5008687;28;20097;-90
2021/03/25 11:15:35;;;;;;;35.83;26.15;;;15.30;98.20;;;;;;5000988;28;20390;-89
2021/03/25 11:18:31;;;;;;;33.58;25.35;;;14.90;98.70;;;;;;4948001;29;20039;-89
2021/03/25 11:21:09;;;;;;;34.03;25.02;;;14.50;99.40;;;;;;4952614;28;20175;-90
2021/03/25 11:23:40;;;;;;;31.77;24.83;;;14.30;99.90;;;;;;4999528;28;20038;-90
2021/03/25 11:26:27;;;;;;;35.40;26.92;;;14.10;99.90;;;;;;4997884;28;20046;-87
2021/03/25 11:28:56;;;;;;;33.60;25.40;;;13.90;99.90;;;;;;5001916;28;20030;-89
2021/03/25 11:31:59;;;;;;;32.00;24.50;;;13.70;99.90;;;;;;5014821;28;20069;-89
2021/03/25 11:34:29;;;;;;;31.73;24.33;;;13.60;99.90;;;;;;4974647;28;20824;-89
2021/03/25 11:36:57;;;;;;;32.55;25.40;;;13.50;99.90;;;;;;4997218;28;20524;-90
2021/03/25 11:39:40;;;;;;;31.38;24.52;;;13.40;99.90;;;;;;5008575;28;20030;-88
2021/03/25 11:42:22;;;;;;;28.95;23.98;;;13.30;99.90;;;;;;4990188;28;20073;-89
2021/03/25 11:45:05;;;;;;;30.52;24.27;;;13.20;99.90;;;;;;4995239;28;20084;-89
2021/03/25 11:47:44;;;;;;;26.93;21.87;;;13.10;99.90;;;;;;5011842;28;20090;-88
2021/03/25 11:50:36;;;;;;;27.00;21.85;;;13.10;99.90;;;;;;5006917;28;20081;-89
2021/03/25 11:53:24;;;;;;;23.90;19.00;;;13.20;99.90;;;;;;4998891;28;20105;-90
2021/03/25 11:56:00;;;;;;;21.17;16.80;;;13.30;99.90;;;;;;5009257;28;20089;-89
2021/03/25 11:59:08;;;;;;;;;;;;;;;;;;;;;
2021/03/25 12:02:20;;;;;;;;;;;;;;;;;;;;;
2021/03/25 12:09:07;;;;;;;22.75;18.02;;;13.20;99.90;;;;;;4937904;28;20044;-88
2021/03/25 12:11:49;;;;;;;19.88;16.02;;;13.30;99.90;;;;;;4955144;28;20035;-90
2021/03/25 12:14:33;;;;;;;22.30;16.70;;;13.50;99.90;;;;;;4968834;28;20039;-88
2021/03/25 12:17:44;;;;;;;;;;;;;;;;;;;;;
2021/03/25 12:23:35;;;;;;;21.42;16.48;;;14.40;99.90;;;;;;4956738;28;20045;-90
2021/03/25 12:26:13;;;;;;;22.00;18.13;;;14.10;99.90;;;;;;5000555;28;20044;-89
2021/03/25 12:28:50;;;;;;;22.13;15.88;;;13.70;99.90;;;;;;5009817;28;20034;-89
2021/03/25 12:31:55;;;;;;;;;;;;;;;;;;;;;
2021/03/25 12:34:27;;;;;;;22.55;18.55;;;13.10;99.90;;;;;;5011428;28;20485;-91
2021/03/25 12:37:07;;;;;;;;;;;;;;;;;;;;;
2021/03/25 12:40:06;;;;;;;26.27;19.38;;;12.50;99.90;;;;;;5014807;28;20040;-88
2021/03/25 12:45:31;;;;;;;20.92;15.80;;;12.10;99.90;;;;;;5092255;27;771256;-88
2021/03/25 12:47:57;;;;;;;21.52;15.73;;;12.00;99.90;;;;;;5087878;28;20059;-87
2021/03/25 12:50:23;;;;;;;24.48;18.15;;;11.80;99.90;;;;;;5101148;28;20380;-86
2021/03/25 12:52:49;;;;;;;22.40;17.55;;;11.70;99.90;;;;;;5085111;28;20028;-85
2021/03/25 12:55:15;;;;;;;26.38;18.70;;;11.60;99.90;;;;;;5078817;28;20638;-87
2021/03/25 12:57:41;;;;;;;25.60;17.80;;;11.50;99.90;;;;;;5069242;28;20036;-87
2021/03/25 13:00:19;;;;;;;26.17;17.35;;;11.30;99.90;;;;;;5095482;28;20524;-85
2021/03/25 13:02:44;;;;;;;27.08;17.67;;;11.10;99.90;;;;;;5089189;28;20027;-87
2021/03/25 13:05:10;;;;;;;22.77;15.90;;;11.00;99.90;;;;;;5078906;28;20081;-88
2021/03/25 13:07:39;;;;;;;25.25;17.65;;;10.90;99.90;;;;;;5070910;28;20034;-87
2021/03/25 13:10:06;;;;;;;23.02;16.65;;;10.90;99.90;;;;;;5082548;28;20020;-89
2021/03/25 13:12:31;;;;;;;28.85;19.17;;;11.00;99.90;;;;;;5072573;28;20028;-88
2021/03/25 13:14:57;;;;;;;28.30;18.60;;;11.10;99.90;;;;;;5092843;28;20486;-89
2021/03/25 13:17:22;;;;;;;26.15;17.95;;;11.10;99.90;;;;;;5073573;28;20039;-89
2021/03/25 13:19:48;;;;;;;24.00;16.95;;;11.30;99.90;;;;;;5080246;28;20074;-86
2021/03/25 13:22:15;;;;;;;27.77;18.75;;;11.50;99.90;;;;;;5101909;28;20069;-90
2021/03/25 13:24:41;;;;;;;26.23;18.60;;;11.70;99.90;;;;;;5095921;28;20032;-91
2021/03/25 13:27:07;;;;;;;27.98;20.10;;;11.80;99.90;;;;;;5069119;28;20418;-87
2021/03/25 13:29:33;;;;;;;27.17;19.42;;;11.90;99.90;;;;;;5092787;28;20020;-87
2021/03/25 13:31:59;;;;;;;29.13;19.23;;;11.80;99.90;;;;;;5078826;28;20082;-87
2021/03/25 13:34:25;;;;;;;25.55;18.35;;;11.90;99.90;;;;;;5057752;28;405080;-89
2021/03/25 13:36:50;;;;;;;26.88;19.52;;;12.00;99.90;;;;;;5031383;28;20103;-91
2021/03/25 13:39:16;;;;;;;24.75;17.85;;;12.10;99.90;;;;;;5024455;28;20419;-91
2021/03/25 13:41:41;;;;;;;25.98;19.05;;;12.30;99.90;;;;;;5035590;28;20048;-89
2021/03/25 13:44:07;;;;;;;26.52;19.75;;;12.40;99.90;;;;;;5037270;28;20523;-86
2021/03/25 13:46:32;;;;;;;24.30;17.98;;;12.50;99.90;;;;;;5035474;28;20469;-88
2021/03/25 13:48:58;;;;;;;29.23;20.75;;;12.50;99.90;;;;;;5034833;28;20029;-88
2021/03/25 13:51:25;;;;;;;28.80;20.33;;;12.50;99.90;;;;;;5032911;28;20361;-87
2021/03/25 13:53:51;;;;;;;29.20;21.10;;;12.50;99.90;;;;;;5026084;28;20022;-86
2021/03/25 13:56:17;;;;;;;29.17;20.27;;;12.40;99.90;;;;;;5025003;28;20596;-89
2021/03/25 13:58:42;;;;;;;28.30;20.45;;;12.30;99.90;;;;;;5026183;28;20025;-90
2021/03/25 14:01:08;;;;;;;30.10;22.00;;;12.30;99.90;;;;;;5017290;28;20028;-88
2021/03/25 14:03:34;;;;;;;30.02;20.50;;;12.10;99.90;;;;;;5025323;28;20038;-87
2021/03/25 14:06:00;;;;;;;28.02;21.10;;;12.00;99.90;;;;;;5026861;28;20014;-85
2021/03/25 14:08:25;;;;;;;30.48;21.25;;;12.00;99.90;;;;;;5021987;28;20033;-88
2021/03/25 14:10:51;;;;;;;30.63;20.25;;;12.10;99.90;;;;;;5022278;28;20029;-87
2021/03/25 14:13:19;;;;;;;25.85;19.05;;;12.10;99.90;;;;;;5015363;28;20140;-87
2021/03/25 14:15:48;;;;;;;30.60;22.08;;;12.20;99.90;;;;;;5025145;28;20041;-88
2021/03/25 14:18:18;;;;;;;28.88;20.42;;;12.30;99.90;;;;;;5011861;28;20029;-87
2021/03/25 14:20:43;;;;;;;28.33;21.05;;;12.30;99.90;;;;;;5017020;28;20028;-89
2021/03/25 14:23:11;;;;;;;33.72;21.73;;;12.30;99.90;;;;;;5016755;28;20026;-87
2021/03/25 14:25:41;;;;;;;28.13;20.45;;;12.40;99.90;;;;;;5023995;28;20037;-85
2021/03/25 14:28:08;;;;;;;29.77;21.05;;;12.40;99.90;;;;;;5012047;28;20025;-87
2021/03/25 14:30:34;;;;;;;24.77;18.95;;;12.50;99.90;;;;;;5015980;28;20338;-87
2021/03/25 14:33:01;;;;;;;25.95;19.58;;;12.80;99.90;;;;;;5019849;28;20046;-88
2021/03/25 14:35:31;;;;;;;31.90;20.52;;;13.10;99.90;;;;;;5009874;28;20079;-89
2021/03/25 14:37:57;;;;;;;27.50;20.02;;;13.30;99.90;;;;;;5018828;28;20030;-88
2021/03/25 14:40:24;;;;;;;30.27;20.83;;;13.80;99.90;;;;;;5025536;28;20071;-88
2021/03/25 14:42:50;;;;;;;28.58;20.38;;;14.30;99.90;;;;;;5021781;28;20018;-88
2021/03/25 14:45:19;;;;;;;22.67;18.13;;;14.50;99.90;;;;;;5011576;28;20065;-86
2021/03/25 14:47:45;;;;;;;25.55;17.90;;;14.50;99.90;;;;;;5021755;28;20151;-88
2021/03/25 14:50:12;;;;;;;24.95;18.52;;;14.70;99.80;;;;;;5022460;28;20120;-84
2021/03/25 14:52:37;;;;;;;23.75;17.23;;;14.70;99.60;;;;;;5012348;28;20491;-85
2021/03/25 14:55:05;;;;;;;20.75;15.13;;;14.50;98.90;;;;;;5013527;28;20561;-86
2021/03/25 14:57:31;;;;;;;22.40;15.80;;;14.60;99.10;;;;;;5021175;28;20029;-87
2021/03/25 14:59:56;;;;;;;20.75;16.40;;;14.50;98.90;;;;;;5022479;28;20113;-87
2021/03/25 15:02:22;;;;;;;20.75;14.82;;;14.40;98.60;;;;;;5007966;28;20025;-86
2021/03/25 15:04:48;;;;;;;19.25;14.70;;;14.40;98.60;;;;;;5024340;28;20037;-86
2021/03/25 15:07:14;;;;;;;20.77;14.88;;;14.50;98.80;;;;;;5019643;28;20029;-86
2021/03/25 15:09:40;;;;;;;18.70;15.10;;;14.70;98.40;;;;;;5012557;28;20026;-86