Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:23;;;;;;;11.48;3.00;;;5.50;99.90;;;;;;5055461;28;20037;-72
2022/03/19 00:04:49;;;;;;;11.17;2.87;;;5.40;99.90;;;;;;5037527;28;20044;-72
2022/03/19 00:07:15;;;;;;;10.30;2.75;;;5.40;99.90;;;;;;5055202;28;20803;-73
2022/03/19 00:09:42;;;;;;;9.30;2.58;;;5.40;99.90;;;;;;5054704;28;20052;-73
2022/03/19 00:12:09;;;;;;;14.30;2.97;;;5.30;99.90;;;;;;5055066;28;20094;-73
2022/03/19 00:14:34;;;;;;;9.25;2.35;;;5.30;99.90;;;;;;5055170;28;20041;-73
2022/03/19 00:17:00;;;;;;;11.65;2.50;;;6.00;99.90;;;;;;5054385;28;20046;-73
2022/03/19 00:19:30;;;;;;;14.95;3.35;;;5.30;99.90;;;;;;5054674;28;20044;-73
2022/03/19 00:21:55;;;;;;;12.63;2.80;;;5.40;99.90;;;;;;5054401;28;20407;-73
2022/03/19 00:24:21;;;;;;;13.07;2.72;;;5.20;99.90;;;;;;5054587;28;20119;-74
2022/03/19 00:26:47;;;;;;;13.90;2.45;;;5.20;99.90;;;;;;5038339;28;20396;-72
2022/03/19 00:29:12;;;;;;;12.52;2.80;;;5.20;99.90;;;;;;5037386;28;20090;-73
2022/03/19 00:31:38;;;;;;;12.37;2.97;;;5.10;99.90;;;;;;5054824;28;20052;-72
2022/03/19 00:34:04;;;;;;;11.23;2.63;;;5.10;99.90;;;;;;5054262;28;20066;-72
2022/03/19 00:36:30;;;;;;;11.90;2.67;;;5.10;99.90;;;;;;5054545;28;20044;-72
2022/03/19 00:38:55;;;;;;;15.02;2.90;;;5.10;99.90;;;;;;5037687;28;20293;-73
2022/03/19 00:41:21;;;;;;;10.02;2.60;;;5.00;99.90;;;;;;5054260;28;20052;-73
2022/03/19 00:43:47;;;;;;;11.93;2.63;;;5.00;99.90;;;;;;5054115;28;20040;-72
2022/03/19 00:46:15;;;;;;;13.05;2.75;;;5.10;99.90;;;;;;5054160;28;20445;-72
2022/03/19 00:48:41;;;;;;;12.77;2.92;;;5.10;99.90;;;;;;5034291;28;20435;-72
2022/03/19 00:51:07;;;;;;;10.13;2.60;;;5.00;99.90;;;;;;5034386;28;20127;-73
2022/03/19 00:53:33;;;;;;;9.35;2.15;;;5.00;99.90;;;;;;5034191;28;20132;-73
2022/03/19 00:55:59;;;;;;;12.93;2.15;;;5.00;99.90;;;;;;5034098;28;20041;-72
2022/03/19 00:58:24;;;;;;;11.40;2.80;;;5.10;99.90;;;;;;5034234;28;20044;-72
2022/03/19 01:00:50;;;;;;;11.80;2.80;;;5.00;99.90;;;;;;5034198;28;20307;-72
2022/03/19 01:03:15;;;;;;;11.57;2.77;;;5.00;99.90;;;;;;5033999;28;20040;-72
2022/03/19 01:05:42;;;;;;;12.63;3.08;;;5.00;99.90;;;;;;5043359;28;20036;-72
2022/03/19 01:08:09;;;;;;;14.85;3.13;;;5.40;99.90;;;;;;5053572;28;20080;-72
2022/03/19 01:10:35;;;;;;;10.23;2.45;;;5.30;99.90;;;;;;5053922;28;20040;-72
2022/03/19 01:13:04;;;;;;;11.60;2.85;;;4.90;99.90;;;;;;5053306;28;20377;-72
2022/03/19 01:15:30;;;;;;;13.43;2.72;;;4.90;99.90;;;;;;5053073;28;20044;-73
2022/03/19 01:17:56;;;;;;;17.05;3.28;;;4.90;99.90;;;;;;5036524;28;20119;-72
2022/03/19 01:20:22;;;;;;;17.83;2.88;;;4.90;99.90;;;;;;5071783;28;20051;-73
2022/03/19 01:22:48;;;;;;;17.88;3.20;;;5.10;99.90;;;;;;5050105;28;20380;-73
2022/03/19 01:25:15;;;;;;;;;;;4.80;99.90;;;;;;5034034;28;20120;-73
2022/03/19 01:27:42;;;;;;;8.35;2.63;;;4.80;99.90;;;;;;5033531;28;19916;-73
2022/03/19 01:30:11;;;;;;;11.68;3.35;;;4.80;99.90;;;;;;5017074;28;20055;-73
2022/03/19 01:32:38;;;;;;;14.20;3.20;;;4.80;99.90;;;;;;5033491;28;20048;-73
2022/03/19 01:35:04;;;;;;;13.73;3.38;;;4.80;99.90;;;;;;5041021;28;20050;-73
2022/03/19 01:37:30;;;;;;;13.25;3.08;;;4.90;99.90;;;;;;5036905;28;20543;-72
2022/03/19 01:39:56;;;;;;;11.50;3.03;;;4.90;99.90;;;;;;5036186;28;20040;-72
2022/03/19 01:42:27;;;;;;;17.27;3.85;;;4.80;99.90;;;;;;5053359;28;20189;-72
2022/03/19 01:44:54;;;;;;;13.90;3.67;;;5.00;99.90;;;;;;5053074;28;20137;-72
2022/03/19 01:47:21;;;;;;;14.65;3.83;;;4.80;99.90;;;;;;5053269;28;20044;-73
2022/03/19 01:49:47;;;;;;;10.98;3.75;;;4.80;99.90;;;;;;5053416;28;20358;-73
2022/03/19 01:52:13;;;;;;;13.73;4.35;;;5.00;99.90;;;;;;5052178;28;20048;-73
2022/03/19 01:54:44;;;;;;;11.23;3.92;;;4.80;99.90;;;;;;5052888;28;20041;-73
2022/03/19 01:57:11;;;;;;;14.63;4.20;;;4.90;99.90;;;;;;5036099;28;20045;-73
2022/03/19 01:59:38;;;;;;;14.73;4.32;;;4.70;99.90;;;;;;5052990;28;20032;-73
2022/03/19 02:02:08;;;;;;;18.35;3.63;;;4.70;99.90;;;;;;5052573;28;20078;-73
2022/03/19 02:04:38;;;;;;;14.75;4.32;;;4.60;99.90;;;;;;5052715;28;20045;-73
2022/03/19 02:07:09;;;;;;;16.75;4.35;;;6.30;99.90;;;;;;5051997;28;20144;-73
2022/03/19 02:09:36;;;;;;;11.57;3.70;;;4.60;99.90;;;;;;5052186;28;20041;-73
2022/03/19 02:12:03;;;;;;;17.08;3.63;;;4.60;99.90;;;;;;5052721;28;20040;-73
2022/03/19 02:14:32;;;;;;;15.57;3.70;;;4.60;99.90;;;;;;5052561;28;20048;-73
2022/03/19 02:17:00;;;;;;;18.20;4.68;;;4.90;99.90;;;;;;5035730;28;20048;-73
2022/03/19 02:19:25;;;;;;;20.70;4.30;;;4.60;99.90;;;;;;5019784;28;20111;-73
2022/03/19 02:21:51;;;;;;;19.27;4.10;;;4.60;99.90;;;;;;5052749;28;20116;-73
2022/03/19 02:27:02;;;;;;;16.33;4.97;;;4.60;99.90;;;;;;5051681;28;20052;-73
2022/03/19 02:29:28;;;;;;;;;;;4.60;99.90;;;;;;5052897;28;20124;-73
2022/03/19 02:31:56;;;;;;;15.57;5.00;;;4.50;99.90;;;;;;5052951;28;20003;-73
2022/03/19 02:34:22;;;;;;;14.02;4.75;;;4.60;99.90;;;;;;5052342;28;20048;-73
2022/03/19 02:36:49;;;;;;;19.40;4.82;;;4.60;99.90;;;;;;5052574;28;20075;-72
2022/03/19 02:39:21;;;;;;;14.55;4.80;;;5.40;99.90;;;;;;5052458;28;20040;-72
2022/03/19 02:41:49;;;;;;;12.05;4.43;;;4.60;99.90;;;;;;5052038;28;20051;-72
2022/03/19 02:44:17;;;;;;;16.92;4.47;;;4.50;99.90;;;;;;5052015;28;20036;-72
2022/03/19 02:46:46;;;;;;;14.70;4.60;;;4.50;99.90;;;;;;5052137;28;20083;-73
2022/03/19 02:49:13;;;;;;;14.15;3.95;;;4.50;99.90;;;;;;5051760;28;20076;-72
2022/03/19 02:51:40;;;;;;;14.75;3.95;;;4.50;99.90;;;;;;5035763;28;20053;-73
2022/03/19 02:54:08;;;;;;;14.05;4.15;;;4.50;99.90;;;;;;5052023;28;20048;-73
2022/03/19 02:56:36;;;;;;;16.20;4.18;;;4.40;99.90;;;;;;5052574;28;20376;-73
2022/03/19 02:59:06;;;;;;;14.60;4.50;;;4.70;99.90;;;;;;5051647;28;20072;-73
2022/03/19 03:01:33;;;;;;;14.88;4.22;;;4.40;99.90;;;;;;5052151;28;20491;-73
2022/03/19 03:03:58;;;;;;;16.90;4.28;;;4.40;99.90;;;;;;5051788;28;20041;-73
2022/03/19 03:06:24;;;;;;;16.60;4.30;;;4.40;99.90;;;;;;5035880;28;20040;-73
2022/03/19 03:08:50;;;;;;;11.82;4.40;;;4.40;99.90;;;;;;5052146;28;20127;-72
2022/03/19 03:11:17;;;;;;;15.13;4.32;;;4.40;99.90;;;;;;5051990;28;20055;-73
2022/03/19 03:13:43;;;;;;;14.95;4.60;;;4.60;99.90;;;;;;5051868;28;20422;-73
2022/03/19 03:16:08;;;;;;;14.50;4.50;;;4.70;99.90;;;;;;5051702;28;20041;-73
2022/03/19 03:18:34;;;;;;;15.82;4.60;;;4.50;99.90;;;;;;5035432;28;20052;-73
2022/03/19 03:21:00;;;;;;;19.75;4.60;;;4.30;99.90;;;;;;5051591;28;20480;-73
2022/03/19 03:23:27;;;;;;;10.65;4.07;;;4.30;99.90;;;;;;5052034;28;20043;-73
2022/03/19 03:25:53;;;;;;;18.67;5.00;;;4.30;99.90;;;;;;5052456;28;20047;-73
2022/03/19 03:28:18;;;;;;;15.52;4.47;;;4.30;99.90;;;;;;5051667;28;20041;-73
2022/03/19 03:30:44;;;;;;;16.17;4.40;;;4.30;99.90;;;;;;5051505;28;20044;-73
2022/03/19 03:33:10;;;;;;;15.00;5.43;;;4.30;99.90;;;;;;5051651;28;20365;-73
2022/03/19 03:35:36;;;;;;;20.80;5.00;;;4.30;99.90;;;;;;5051946;28;20132;-73
2022/03/19 03:38:02;;;;;;;17.05;5.85;;;4.50;99.90;;;;;;5051375;28;20048;-73
2022/03/19 03:40:27;;;;;;;16.05;5.03;;;4.30;99.90;;;;;;5054596;28;20478;-72
2022/03/19 03:42:54;;;;;;;17.87;5.33;;;4.20;99.90;;;;;;5055819;28;20036;-73
2022/03/19 03:45:20;;;;;;;18.23;5.60;;;4.30;99.90;;;;;;5055459;28;20044;-72
2022/03/19 03:47:46;;;;;;;16.52;5.70;;;4.20;99.90;;;;;;5055080;28;20119;-72
2022/03/19 03:50:12;;;;;;;18.95;6.32;;;4.40;99.90;;;;;;5055250;28;20132;-73
2022/03/19 03:52:38;;;;;;;19.80;5.80;;;4.20;99.90;;;;;;5055656;28;20041;-72
2022/03/19 03:55:06;;;;;;;21.67;6.00;;;4.20;99.90;;;;;;5055407;28;20091;-73
2022/03/19 03:57:35;;;;;;;17.98;5.88;;;4.20;99.90;;;;;;5055163;28;20075;-72
2022/03/19 04:00:02;;;;;;;17.00;6.05;;;4.20;99.90;;;;;;5038181;28;20063;-72
2022/03/19 04:02:28;;;;;;;16.58;5.88;;;4.20;99.90;;;;;;5055133;28;20047;-72
2022/03/19 04:04:54;;;;;;;12.20;5.57;;;4.20;99.90;;;;;;5055201;28;20032;-72
2022/03/19 04:07:19;;;;;;;19.37;6.30;;;4.20;99.90;;;;;;5054741;28;20287;-72
2022/03/19 04:09:45;;;;;;;19.50;6.32;;;4.20;99.90;;;;;;5054292;28;20040;-73
2022/03/19 04:12:11;;;;;;;21.93;7.07;;;4.40;99.90;;;;;;5054675;28;20043;-72
2022/03/19 04:14:37;;;;;;;14.48;6.18;;;4.20;99.90;;;;;;5055065;28;20071;-72
2022/03/19 04:17:04;;;;;;;14.70;6.22;;;4.10;99.90;;;;;;5054761;28;20059;-72
2022/03/19 04:19:30;;;;;;;15.35;6.50;;;4.20;99.90;;;;;;5055006;28;20043;-72
2022/03/19 04:21:56;;;;;;;18.83;5.90;;;4.20;99.90;;;;;;5055042;28;20511;-72
2022/03/19 04:24:22;;;;;;;16.38;6.40;;;4.20;99.90;;;;;;5055009;28;20482;-72
2022/03/19 04:26:47;;;;;;;16.77;6.93;;;4.10;99.90;;;;;;5053854;28;20047;-72
2022/03/19 04:29:13;;;;;;;19.10;7.28;;;4.10;99.90;;;;;;5054312;28;20044;-73
2022/03/19 04:31:39;;;;;;;18.67;6.93;;;4.10;99.90;;;;;;5054765;28;20045;-73
2022/03/19 04:34:04;;;;;;;20.27;7.57;;;4.30;99.90;;;;;;5054391;28;20291;-73
2022/03/19 04:36:30;;;;;;;21.03;7.40;;;4.10;99.90;;;;;;5054580;28;20036;-72
2022/03/19 04:39:01;;;;;;;19.88;6.70;;;4.70;99.90;;;;;;5055084;28;20040;-72
2022/03/19 04:41:27;;;;;;;21.83;7.10;;;4.30;99.90;;;;;;5037628;28;20040;-72
2022/03/19 04:43:53;;;;;;;18.38;6.63;;;4.00;99.90;;;;;;5054136;28;20047;-72
2022/03/19 04:46:18;;;;;;;16.10;6.75;;;4.00;99.90;;;;;;5054536;28;20036;-73
2022/03/19 04:48:45;;;;;;;18.70;7.55;;;4.20;99.90;;;;;;5054288;28;20036;-73
2022/03/19 04:51:17;;;;;;;17.63;7.60;;;4.00;99.90;;;;;;5054147;28;20576;-73
2022/03/19 04:53:49;;;;;;;21.80;7.35;;;4.30;99.90;;;;;;5054405;28;20048;-73
2022/03/19 04:56:15;;;;;;;24.85;7.65;;;4.00;99.90;;;;;;5054189;28;20391;-73
2022/03/19 04:58:41;;;;;;;25.95;8.02;;;3.90;99.90;;;;;;5071828;28;20040;-74
2022/03/19 05:01:06;;;;;;;20.95;7.53;;;3.90;99.90;;;;;;5053641;28;20415;-72
2022/03/19 05:03:32;;;;;;;19.47;8.27;;;3.90;99.90;;;;;;5054031;28;20106;-72
2022/03/19 05:05:58;;;;;;;21.00;8.30;;;3.90;99.90;;;;;;5054214;28;20032;-72
2022/03/19 05:08:23;;;;;;;24.40;9.23;;;3.90;99.90;;;;;;5036809;28;20620;-72
2022/03/19 05:13:33;;;;;;;25.75;9.80;;;3.80;99.90;;;;;;5054098;28;20086;-73
2022/03/19 05:15:59;;;;;;;21.47;8.60;;;3.80;99.90;;;;;;5053688;28;20044;-72
2022/03/19 05:18:25;;;;;;;27.15;9.52;;;3.80;99.90;;;;;;5037090;28;20290;-72
2022/03/19 05:20:51;;;;;;;23.58;8.63;;;3.80;99.90;;;;;;5053470;28;20040;-72
2022/03/19 05:23:16;;;;;;;19.40;8.83;;;3.80;99.90;;;;;;5053270;28;20462;-72
2022/03/19 05:25:42;;;;;;;21.60;9.33;;;3.90;99.90;;;;;;5053528;28;20363;-73
2022/03/19 05:28:08;;;;;;;23.07;9.33;;;3.80;99.90;;;;;;5036739;28;20283;-73
2022/03/19 05:30:33;;;;;;;22.10;8.77;;;3.70;99.90;;;;;;5036860;28;20041;-73
2022/03/19 05:33:00;;;;;;;22.83;9.80;;;3.70;99.90;;;;;;5053744;28;20040;-73
2022/03/19 05:35:26;;;;;;;19.70;9.05;;;3.70;99.90;;;;;;5036907;28;20043;-73
2022/03/19 05:37:52;;;;;;;22.33;9.68;;;3.70;99.90;;;;;;5053813;28;20482;-73
2022/03/19 05:40:18;;;;;;;21.73;9.35;;;3.70;99.90;;;;;;5053001;28;20048;-73
2022/03/19 05:42:44;;;;;;;23.45;9.48;;;3.60;99.90;;;;;;5053554;28;20416;-73
2022/03/19 05:45:10;;;;;;;23.88;9.65;;;3.70;99.90;;;;;;5052816;28;20123;-72
2022/03/19 05:47:39;;;;;;;23.17;9.98;;;3.60;99.90;;;;;;5053311;28;20034;-73
2022/03/19 05:50:06;;;;;;;19.45;9.40;;;3.60;99.90;;;;;;5053279;28;20044;-73
2022/03/19 05:52:32;;;;;;;20.95;9.90;;;3.70;99.90;;;;;;5036267;28;20048;-73
2022/03/19 05:54:58;;;;;;;24.40;10.03;;;3.80;99.90;;;;;;5036334;28;20453;-73
2022/03/19 05:57:23;;;;;;;26.70;10.50;;;3.60;99.90;;;;;;5052426;28;20294;-72
2022/03/19 05:59:49;;;;;;;23.00;9.93;;;3.70;99.90;;;;;;5052884;28;20290;-73
2022/03/19 06:02:14;;;;;;;20.30;10.23;;;3.70;99.90;;;;;;5052185;28;20432;-72
2022/03/19 06:04:40;;;;;;;24.23;9.93;;;3.70;99.90;;;;;;5052813;28;20066;-72
2022/03/19 06:07:06;;;;;;;30.00;11.27;;;3.70;99.90;;;;;;5052830;28;20299;-72
2022/03/19 06:09:31;;;;;;;22.50;9.95;;;3.80;99.90;;;;;;5035985;28;20384;-74
2022/03/19 06:11:57;;;;;;;26.63;10.33;;;3.80;99.90;;;;;;5070889;28;20040;-72
2022/03/19 06:14:23;;;;;;;21.85;10.68;;;3.80;99.90;;;;;;5035718;28;20052;-73
2022/03/19 06:16:52;;;;;;;23.83;10.48;;;3.90;99.90;;;;;;5052828;28;20503;-72
2022/03/19 06:19:18;;;;;;;25.40;10.48;;;3.90;99.90;;;;;;5052349;28;20048;-72
2022/03/19 06:21:44;;;;;;;;;;;4.00;99.90;;;;;;5052927;28;20044;-72
2022/03/19 06:24:10;;;;;;;21.83;9.55;;;4.00;99.90;;;;;;5052018;28;19927;-73
2022/03/19 06:26:36;;;;;;;23.13;10.43;;;4.10;99.90;;;;;;5051137;28;20040;-73
2022/03/19 06:29:03;;;;;;;21.85;9.75;;;4.20;99.90;;;;;;5035940;28;20297;-72
2022/03/19 06:31:28;;;;;;;;;;;4.20;99.90;;;;;;5035917;28;20154;-73
2022/03/19 06:33:54;;;;;;;21.65;9.73;;;4.30;99.90;;;;;;5052617;28;20375;-73
2022/03/19 06:39:05;;;;;;;23.40;9.57;;;4.60;99.90;;;;;;5038679;28;20059;-72
2022/03/19 06:41:32;;;;;;;22.05;9.45;;;4.60;99.90;;;;;;5051014;28;20048;-73
2022/03/19 06:43:57;;;;;;;24.05;9.13;;;4.70;99.90;;;;;;5036177;28;20116;-73
2022/03/19 06:46:23;;;;;;;22.25;8.75;;;4.80;99.90;;;;;;5035335;28;20119;-73
2022/03/19 06:48:49;;;;;;;17.50;7.72;;;4.90;99.90;;;;;;5052449;28;20037;-73
2022/03/19 06:51:17;;;;;;;17.80;7.93;;;5.00;99.90;;;;;;5035561;28;20055;-73
2022/03/19 06:53:44;;;;;;;25.35;8.05;;;5.20;99.90;;;;;;5052099;28;20480;-72
2022/03/19 06:56:10;;;;;;;21.40;7.75;;;5.30;99.90;;;;;;5035830;28;20040;-73
2022/03/19 06:58:36;;;;;;;21.00;7.85;;;5.40;99.90;;;;;;5051680;28;20147;-72
2022/03/19 07:01:03;;;;;;;17.25;6.97;;;5.60;99.90;;;;;;5052248;28;20109;-72
2022/03/19 07:03:29;;;;;;;14.55;6.75;;;5.90;99.90;;;;;;5051921;28;20484;-72
2022/03/19 07:05:55;;;;;;;22.20;6.95;;;5.70;99.90;;;;;;5052641;28;20475;-72
2022/03/19 07:08:21;;;;;;;15.03;6.67;;;5.90;99.90;;;;;;5051778;28;20087;-72
2022/03/19 07:10:46;;;;;;;15.23;6.50;;;6.10;99.90;;;;;;5052274;28;20294;-73
2022/03/19 07:13:12;;;;;;;20.45;6.15;;;6.20;99.90;;;;;;5035844;28;20115;-73
2022/03/19 07:15:38;;;;;;;15.07;6.40;;;6.40;99.90;;;;;;5038193;28;20510;-73
2022/03/19 07:18:03;;;;;;;10.90;5.50;;;6.40;99.90;;;;;;5056340;28;20121;-73
2022/03/19 07:20:30;;;;;;;22.23;6.90;;;6.50;99.90;;;;;;5055590;28;20037;-73
2022/03/19 07:23:02;;;;;;;16.75;5.85;;;6.70;99.90;;;;;;5039225;28;20085;-73
2022/03/19 07:25:30;;;;;;;14.05;6.03;;;6.90;99.90;;;;;;5055435;28;20059;-73
2022/03/19 07:27:58;;;;;;;14.15;5.55;;;6.90;99.90;;;;;;5073864;28;20416;-73
2022/03/19 07:30:24;;;;;;;17.65;5.85;;;7.00;99.90;;;;;;5055795;28;20468;-72
2022/03/19 07:32:50;;;;;;;17.02;5.68;;;7.30;99.90;;;;;;5055708;28;20114;-72
2022/03/19 07:35:16;;;;;;;12.65;5.35;;;7.50;99.90;;;;;;5038895;28;20530;-72
2022/03/19 07:37:43;;;;;;;11.18;4.80;;;7.60;99.90;;;;;;5055844;28;20052;-72
2022/03/19 07:40:11;;;;;;;13.15;4.80;;;8.20;99.90;;;;;;5055466;28;20056;-72
2022/03/19 07:42:37;;;;;;;14.63;4.55;;;8.70;99.90;;;;;;5055235;28;20068;-73
2022/03/19 07:45:04;;;;;;;15.07;5.25;;;9.30;99.90;;;;;;5055937;28;20364;-73
2022/03/19 07:47:30;;;;;;;13.48;5.00;;;9.50;99.90;;;;;;5038343;28;20045;-73
2022/03/19 07:49:57;;;;;;;13.23;4.50;;;9.90;99.90;;;;;;5055621;28;20040;-73
2022/03/19 07:52:24;;;;;;;12.43;4.55;;;10.30;99.90;;;;;;5055240;28;20072;-73
2022/03/19 07:54:54;;;;;;;12.23;4.60;;;10.40;99.90;;;;;;5039213;28;20071;-73
2022/03/19 07:57:21;;;;;;;15.50;4.63;;;10.30;99.90;;;;;;5055206;28;20526;-74
2022/03/19 07:59:47;;;;;;;11.80;4.38;;;10.80;99.90;;;;;;5054810;28;20045;-73
2022/03/19 08:02:13;;;;;;;18.10;5.55;;;10.80;99.90;;;;;;5055510;28;20055;-73
2022/03/19 08:04:39;;;;;;;11.57;4.65;;;11.00;99.90;;;;;;5054930;28;20053;-73
2022/03/19 08:07:05;;;;;;;10.90;4.18;;;11.10;99.90;;;;;;5038781;28;20057;-73
2022/03/19 08:09:31;;;;;;;12.00;4.63;;;11.00;99.90;;;;;;5054361;28;20048;-73
2022/03/19 08:11:56;;;;;;;12.13;4.05;;;11.50;99.90;;;;;;5055108;28;20044;-73
2022/03/19 08:14:22;;;;;;;15.52;4.30;;;11.50;99.90;;;;;;5054501;28;20044;-73
2022/03/19 08:16:48;;;;;;;14.65;4.68;;;11.60;99.90;;;;;;5037933;28;20557;-73
2022/03/19 08:19:15;;;;;;;11.48;4.40;;;12.00;99.90;;;;;;5055131;28;20045;-73
2022/03/19 08:21:44;;;;;;;10.43;4.10;;;12.10;99.90;;;;;;5054832;28;20044;-73
2022/03/19 08:24:11;;;;;;;14.77;4.20;;;12.10;99.90;;;;;;5038430;28;20046;-74
2022/03/19 08:26:38;;;;;;;12.00;3.92;;;12.60;99.90;;;;;;5053624;28;20044;-74
2022/03/19 08:29:04;;;;;;;;;;;13.00;99.90;;;;;;5038676;28;20127;-73
2022/03/19 08:31:31;;;;;;;10.73;3.92;;;12.80;99.90;;;;;;5054715;28;19920;-74
2022/03/19 08:33:56;;;;;;;;;;;12.90;99.90;;;;;;5055645;28;20429;-74
2022/03/19 08:36:23;;;;;;;14.80;4.18;;;13.00;99.90;;;;;;5053980;28;19916;-73
2022/03/19 08:41:33;;;;;;;7.88;3.08;;;13.00;99.90;;;;;;5038671;28;20094;-74
2022/03/19 08:43:58;;;;;;;14.13;3.65;;;13.50;99.90;;;;;;5034175;28;20443;-74
2022/03/19 08:46:25;;;;;;;12.20;3.83;;;13.90;99.90;;;;;;5001440;28;20106;-74
2022/03/19 08:48:51;;;;;;;9.77;3.22;;;14.10;99.90;;;;;;5034372;28;20248;-74
2022/03/19 08:54:03;;;;;;;9.90;3.20;;;13.90;99.90;;;;;;5034464;28;20052;-73
2022/03/19 08:56:30;;;;;;;11.25;3.05;;;14.10;99.90;;;;;;5017821;28;20049;-73
2022/03/19 08:58:56;;;;;;;11.25;3.40;;;14.30;99.30;;;;;;5047035;28;20048;-73
2022/03/19 09:01:22;;;;;;;9.05;3.03;;;14.30;99.90;;;;;;5071721;28;20128;-73
2022/03/19 09:03:47;;;;;;;8.40;2.80;;;14.70;99.30;;;;;;5054380;28;20036;-73
2022/03/19 09:06:14;;;;;;;12.48;3.05;;;14.70;98.70;;;;;;5037783;28;20040;-73
2022/03/19 09:08:44;;;;;;;9.68;3.00;;;14.60;99.70;;;;;;5053511;28;20061;-73
2022/03/19 09:11:11;;;;;;;9.52;3.53;;;15.10;98.60;;;;;;5037895;28;20127;-73
2022/03/19 09:13:37;;;;;;;10.73;3.08;;;15.20;97.90;;;;;;5035741;28;20036;-73
2022/03/19 09:16:04;;;;;;;10.15;3.03;;;15.60;97.20;;;;;;5054166;28;20625;-73
2022/03/19 09:18:30;;;;;;;12.68;2.90;;;15.30;96.90;;;;;;5053558;28;20048;-73
2022/03/19 09:20:57;;;;;;;8.13;2.85;;;15.70;95.50;;;;;;5053888;28;20040;-73
2022/03/19 09:23:23;;;;;;;9.27;2.30;;;15.30;95.10;;;;;;5053412;28;20040;-73
2022/03/19 09:25:49;;;;;;;7.90;2.55;;;16.00;94.40;;;;;;5053731;28;20032;-73
2022/03/19 09:28:15;;;;;;;7.22;2.75;;;15.90;92.40;;;;;;5053515;28;20035;-73
2022/03/19 09:30:41;;;;;;;8.57;2.50;;;15.90;92.40;;;;;;5053083;28;20103;-74
2022/03/19 09:33:07;;;;;;;;;;;16.30;91.30;;;;;;5053978;28;20101;-74
2022/03/19 09:35:33;;;;;;;10.73;2.42;;;16.30;91.40;;;;;;5053345;28;19920;-74
2022/03/19 09:37:59;;;;;;;7.70;2.45;;;16.50;91.90;;;;;;5052594;28;20048;-73
2022/03/19 09:40:25;;;;;;;8.15;2.33;;;16.20;90.50;;;;;;5052921;28;20040;-73
2022/03/19 09:42:53;;;;;;;7.40;2.50;;;16.40;90.40;;;;;;5053024;28;20048;-73
2022/03/19 09:45:20;;;;;;;11.43;2.75;;;16.00;90.60;;;;;;5049168;28;20041;-72
2022/03/19 09:47:47;;;;;;;9.95;2.60;;;15.80;90.90;;;;;;5016341;28;20040;-73
2022/03/19 09:50:13;;;;;;;12.30;2.60;;;16.20;90.80;;;;;;5017303;28;20392;-73
2022/03/19 09:52:44;;;;;;;7.53;2.28;;;16.50;91.20;;;;;;5049586;28;20123;-73
2022/03/19 09:55:14;;;;;;;9.98;2.65;;;16.80;90.40;;;;;;5016802;28;20051;-73
2022/03/19 09:57:40;;;;;;;7.50;2.45;;;16.80;89.00;;;;;;5049224;28;20123;-73
2022/03/19 10:00:07;;;;;;;7.05;2.40;;;16.90;88.80;;;;;;5019865;28;20131;-73
2022/03/19 10:02:33;;;;;;;7.25;2.05;;;16.90;85.80;;;;;;5052543;28;20102;-74
2022/03/19 10:08:35;;;;;;;7.03;1.90;;;16.90;84.60;;;;;;5036935;28;20036;-74
2022/03/19 10:10:35;;;;;;;;;;;16.70;81.90;;;;;;5035546;28;20408;-74
2022/03/19 10:13:09;;;;;;;6.03;1.63;;;16.30;81.50;;;;;;5033081;28;19916;-73
2022/03/19 10:15:40;;;;;;;7.68;2.28;;;17.10;81.60;;;;;;5048679;28;20045;-74
2022/03/19 10:18:08;;;;;;;7.18;1.90;;;17.60;82.00;;;;;;5049465;28;20052;-74
2022/03/19 10:20:34;;;;;;;9.25;2.67;;;17.40;83.10;;;;;;5048719;28;20044;-73
2022/03/19 10:23:00;;;;;;;;;;;17.80;81.90;;;;;;5049785;28;20049;-74
2022/03/19 10:25:26;;;;;;;7.15;1.90;;;17.00;80.80;;;;;;5049419;28;19920;-73
2022/03/19 10:27:59;;;;;;;5.07;1.60;;;16.90;77.50;;;;;;5032745;28;20037;-74
2022/03/19 10:30:27;;;;;;;9.10;2.03;;;17.30;79.40;;;;;;5049432;28;20056;-74
2022/03/19 10:32:55;;;;;;;5.65;2.05;;;17.50;77.30;;;;;;5050578;28;20080;-74
2022/03/19 10:35:27;;;;;;;6.60;2.00;;;17.50;77.40;;;;;;5049343;28;20083;-74
2022/03/19 10:37:54;;;;;;;5.88;2.00;;;17.50;79.60;;;;;;5049050;28;20037;-74
2022/03/19 10:40:20;;;;;;;7.93;1.85;;;17.50;77.40;;;;;;5048799;28;20044;-73
2022/03/19 10:42:46;;;;;;;6.57;2.20;;;17.50;78.90;;;;;;5049145;28;20076;-74
2022/03/19 10:45:19;;;;;;;9.90;2.20;;;17.90;77.00;;;;;;5050549;28;20080;-74
2022/03/19 10:47:46;;;;;;;10.32;2.80;;;18.30;79.00;;;;;;5048467;28;20049;-73
2022/03/19 10:50:18;;;;;;;6.72;2.35;;;18.30;80.60;;;;;;5048963;28;20048;-73
2022/03/19 10:52:46;;;;;;;7.15;2.40;;;18.10;78.60;;;;;;5048792;28;20484;-74
2022/03/19 10:55:12;;;;;;;6.85;2.08;;;17.90;77.40;;;;;;5050359;28;20076;-74
2022/03/19 10:57:38;;;;;;;9.93;2.10;;;17.50;78.30;;;;;;5048196;28;20041;-74
2022/03/19 11:00:05;;;;;;;5.20;1.80;;;18.20;79.00;;;;;;5049116;28;20110;-74
2022/03/19 11:02:31;;;;;;;6.13;1.95;;;18.10;77.50;;;;;;5048559;28;20037;-74
2022/03/19 11:04:58;;;;;;;;;;;18.40;75.00;;;;;;5049249;28;20068;-74
2022/03/19 11:07:24;;;;;;;5.40;1.50;;;18.30;75.90;;;;;;5048800;28;19927;-73
2022/03/19 11:09:53;;;;;;;4.70;1.60;;;18.00;73.60;;;;;;5048624;28;20404;-73
2022/03/19 11:12:21;;;;;;;4.50;1.40;;;18.10;74.30;;;;;;5032362;28;20260;-74
2022/03/19 11:14:51;;;;;;;5.95;1.40;;;18.20;73.40;;;;;;5048835;28;20484;-75
2022/03/19 11:17:32;;;;;;;5.30;1.20;;;18.20;71.80;;;;;;5049044;28;20091;-73
2022/03/19 11:20:00;;;;;;;5.90;1.27;;;18.10;70.20;;;;;;5048901;28;20037;-74
2022/03/19 11:22:30;;;;;;;6.32;2.03;;;18.10;71.70;;;;;;5048868;28;20045;-74
2022/03/19 11:25:11;;;;;;;5.97;1.35;;;18.40;73.30;;;;;;5050172;28;20041;-74
2022/03/19 11:27:38;;;;;;;4.38;1.40;;;18.90;72.20;;;;;;5048194;28;20048;-74
2022/03/19 11:30:05;;;;;;;3.70;1.35;;;18.80;70.10;;;;;;5048872;28;20044;-73
2022/03/19 11:32:31;;;;;;;5.13;1.70;;;18.80;71.00;;;;;;5048552;28;20484;-73
2022/03/19 11:34:59;;;;;;;;;;;19.00;69.60;;;;;;5049055;28;20040;-73
2022/03/19 11:38:11;;;;;;;5.57;1.50;;;18.60;70.10;;;;;;5048575;28;19917;-73
2022/03/19 11:40:42;;;;;;;5.88;1.40;;;18.70;69.40;;;;;;5047881;28;20049;-74
2022/03/19 11:43:09;;;;;;;3.22;1.30;;;18.60;69.30;;;;;;5032712;28;20049;-74
2022/03/19 11:45:57;;;;;;;3.42;1.10;;;18.60;69.80;;;;;;5047974;28;20037;-73
2022/03/19 11:48:38;;;;;;;3.53;1.00;;;18.80;68.70;;;;;;5049008;28;20037;-74
2022/03/19 11:51:22;;;;;;;3.08;0.85;;;18.50;68.00;;;;;;5048544;28;20045;-74
2022/03/19 11:54:00;;;;;;;3.30;1.00;;;18.50;67.80;;;;;;5031094;28;20041;-74
2022/03/19 11:56:42;;;;;;;1.65;0.60;;;18.40;68.20;;;;;;5048804;28;20088;-74
2022/03/19 11:59:23;;;;;;;2.65;0.70;;;18.30;68.30;;;;;;5048113;28;20032;-74
2022/03/19 12:01:54;;;;;;;3.17;0.82;;;18.00;69.80;;;;;;5050716;28;20075;-74
2022/03/19 12:04:21;;;;;;;2.97;0.90;;;18.10;68.90;;;;;;5052232;28;20040;-74
2022/03/19 12:06:55;;;;;;;2.72;0.70;;;18.20;68.00;;;;;;5036082;28;20047;-74
2022/03/19 12:09:39;;;;;;;2.83;0.88;;;18.10;68.00;;;;;;5039045;28;20441;-74
2022/03/19 12:12:25;;;;;;;5.10;0.75;;;18.50;67.40;;;;;;5054958;28;20063;-74
2022/03/19 12:14:51;;;;;;;3.70;0.90;;;19.00;66.60;;;;;;5054703;28;20059;-74
2022/03/19 12:17:21;;;;;;;;;;;18.60;66.70;;;;;;5055134;28;20059;-74
2022/03/19 12:19:55;;;;;;;2.63;0.90;;;18.90;66.20;;;;;;5054681;28;20394;-74
2022/03/19 12:22:28;;;;;;;2.20;0.50;;;18.90;66.60;;;;;;5055208;28;20037;-73
2022/03/19 12:25:04;;;;;;;2.55;0.65;;;18.80;66.40;;;;;;5054326;28;20048;-74
2022/03/19 12:27:30;;;;;;;5.07;1.05;;;19.30;68.10;;;;;;5054885;28;20098;-75
2022/03/19 12:29:57;;;;;;;;;;;19.70;64.40;;;;;;5054944;28;20044;-74
2022/03/19 12:32:23;;;;;;;6.13;1.33;;;19.70;65.90;;;;;;5055119;28;19922;-74
2022/03/19 12:34:58;;;;;;;3.45;0.85;;;19.30;65.80;;;;;;5037251;28;20123;-74
2022/03/19 12:37:24;;;;;;;2.72;0.80;;;19.10;65.50;;;;;;5055140;28;20535;-74
2022/03/19 12:39:56;;;;;;;;;;;18.40;65.80;;;;;;5054734;28;20436;-74
2022/03/19 12:42:33;;;;;;;4.05;0.80;;;18.60;67.00;;;;;;5038183;28;19927;-74
2022/03/19 12:45:01;;;;;;;3.40;1.00;;;19.00;65.60;;;;;;5037626;28;20068;-74
2022/03/19 12:47:27;;;;;;;2.47;0.80;;;19.30;65.80;;;;;;5055039;28;20053;-74
2022/03/19 12:49:54;;;;;;;2.15;0.88;;;19.50;64.60;;;;;;5054168;28;20041;-74
2022/03/19 12:52:21;;;;;;;3.17;0.85;;;19.50;63.90;;;;;;5054095;28;20040;-74
2022/03/19 12:54:55;;;;;;;3.47;1.20;;;19.00;64.00;;;;;;5053761;28;20041;-75
2022/03/19 12:57:24;;;;;;;2.03;0.77;;;18.80;63.60;;;;;;5054555;28;20491;-74
2022/03/19 12:59:55;;;;;;;3.30;1.30;;;19.10;64.70;;;;;;5053799;28;20059;-73
2022/03/19 13:02:23;;;;;;;2.70;0.80;;;18.50;65.40;;;;;;5054656;28;20387;-74
2022/03/19 13:04:49;;;;;;;5.10;1.08;;;18.90;64.80;;;;;;5053986;28;20445;-74
2022/03/19 13:07:17;;;;;;;5.30;1.30;;;19.20;66.00;;;;;;5054105;28;20057;-74
2022/03/19 13:09:43;;;;;;;4.35;1.20;;;19.30;66.10;;;;;;5033232;28;20099;-74