Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:50;;;;;;;12.48;6.35;;;2.70;99.90;;;;;;4971158;28;20053;-80
2021/03/19 00:04:15;;;;;;;13.27;6.60;;;2.70;99.90;;;;;;4983968;28;20043;-79
2021/03/19 00:06:41;;;;;;;11.80;6.35;;;2.60;99.90;;;;;;4966519;28;20038;-78
2021/03/19 00:09:09;;;;;;;12.55;6.30;;;2.60;99.90;;;;;;4966973;28;20045;-79
2021/03/19 00:11:36;;;;;;;16.45;6.68;;;2.50;99.90;;;;;;4941278;28;20108;-78
2021/03/19 00:14:03;;;;;;;12.43;6.97;;;2.50;99.90;;;;;;4935161;28;20364;-81
2021/03/19 00:16:28;;;;;;;13.60;6.72;;;2.50;99.90;;;;;;4954630;28;20043;-82
2021/03/19 00:18:54;;;;;;;21.00;7.45;;;2.60;99.90;;;;;;4927749;28;20093;-80
2021/03/19 00:21:20;;;;;;;17.17;7.55;;;2.50;99.90;;;;;;4932454;28;20046;-80
2021/03/19 00:23:47;;;;;;;12.95;6.85;;;2.50;99.90;;;;;;4960525;28;20035;-80
2021/03/19 00:26:12;;;;;;;13.20;7.05;;;2.50;99.90;;;;;;4925430;28;20050;-81
2021/03/19 00:28:39;;;;;;;18.30;7.25;;;2.40;99.90;;;;;;4951092;28;20041;-81
2021/03/19 00:31:04;;;;;;;15.05;7.63;;;2.40;99.90;;;;;;4951244;28;20110;-81
2021/03/19 00:33:30;;;;;;;16.50;7.30;;;2.40;99.90;;;;;;4963088;28;20138;-81
2021/03/19 00:35:55;;;;;;;16.02;7.53;;;2.40;99.90;;;;;;4940031;28;20089;-80
2021/03/19 00:38:21;;;;;;;13.75;7.13;;;2.30;99.90;;;;;;4928147;28;20046;-81
2021/03/19 00:40:47;;;;;;;15.27;8.23;;;2.30;99.90;;;;;;4936569;28;20043;-81
2021/03/19 00:43:14;;;;;;;14.23;7.22;;;2.30;99.90;;;;;;4961497;28;20066;-81
2021/03/19 00:45:40;;;;;;;15.85;8.80;;;2.30;99.90;;;;;;4951414;28;20141;-81
2021/03/19 00:48:06;;;;;;;12.63;7.65;;;2.20;99.90;;;;;;4928929;28;20070;-81
2021/03/19 00:50:35;;;;;;;21.52;7.60;;;2.30;99.90;;;;;;4952803;28;20528;-80
2021/03/19 00:53:01;;;;;;;13.95;7.30;;;2.30;99.90;;;;;;4954912;28;20067;-81
2021/03/19 00:55:27;;;;;;;12.63;7.55;;;2.20;99.90;;;;;;4956511;28;20042;-80
2021/03/19 00:57:53;;;;;;;16.80;7.95;;;2.20;99.90;;;;;;4960489;28;20308;-81
2021/03/19 01:00:20;;;;;;;19.05;8.95;;;2.30;99.90;;;;;;4945371;28;20030;-81
2021/03/19 01:02:46;;;;;;;13.18;7.80;;;2.30;99.90;;;;;;4962989;28;20030;-81
2021/03/19 01:05:33;;;;;;;24.35;8.18;;;2.30;99.90;;;;;;4945057;28;20034;-82
2021/03/19 01:08:00;;;;;;;18.90;8.90;;;2.30;99.90;;;;;;4943607;28;20065;-82
2021/03/19 01:10:29;;;;;;;18.40;7.93;;;2.30;99.90;;;;;;4901857;28;20090;-81
2021/03/19 01:12:55;;;;;;;22.23;8.65;;;2.20;99.90;;;;;;4934910;28;20129;-81
2021/03/19 01:15:21;;;;;;;19.08;8.38;;;2.20;99.90;;;;;;4923452;28;20057;-79
2021/03/19 01:17:47;;;;;;;14.25;7.60;;;2.30;99.90;;;;;;4927035;28;20046;-79
2021/03/19 01:20:15;;;;;;;16.38;8.55;;;2.20;99.90;;;;;;4937421;28;20049;-80
2021/03/19 01:22:41;;;;;;;22.30;8.52;;;2.20;99.90;;;;;;4944057;28;20039;-80
2021/03/19 01:25:14;;;;;;;19.17;8.60;;;2.20;99.90;;;;;;4955199;28;20595;-79
2021/03/19 01:27:39;;;;;;;17.60;8.57;;;2.20;99.90;;;;;;4950591;28;20035;-79
2021/03/19 01:30:10;;;;;;;16.45;8.45;;;2.20;99.90;;;;;;4933411;28;20098;-79
2021/03/19 01:32:36;;;;;;;18.70;8.40;;;2.10;99.90;;;;;;4948027;28;20112;-80
2021/03/19 01:35:03;;;;;;;21.20;9.52;;;2.10;99.90;;;;;;4941661;28;20611;-80
2021/03/19 01:37:29;;;;;;;19.65;8.02;;;2.10;99.90;;;;;;4955886;28;20109;-80
2021/03/19 01:39:54;;;;;;;17.23;8.15;;;2.10;99.90;;;;;;4950886;28;20034;-80
2021/03/19 01:42:20;;;;;;;17.83;8.65;;;2.10;99.90;;;;;;4952591;28;20051;-79
2021/03/19 01:44:51;;;;;;;17.60;8.02;;;2.10;99.90;;;;;;4927851;28;20042;-79
2021/03/19 01:47:55;;;;;;;19.92;8.15;;;2.10;99.90;;;;;;4971325;28;20030;-79
2021/03/19 01:50:58;;;;;;;16.77;9.02;;;2.10;99.90;;;;;;4949667;28;20500;-78
2021/03/19 01:54:01;;;;;;;16.88;8.50;;;2.10;99.90;;;;;;4973901;28;20067;-79
2021/03/19 01:57:04;;;;;;;15.63;8.35;;;2.10;99.90;;;;;;4937596;28;20433;-79
2021/03/19 02:00:07;;;;;;;15.35;8.70;;;2.10;99.90;;;;;;4972625;28;20030;-80
2021/03/19 02:03:10;;;;;;;18.45;8.60;;;2.00;99.90;;;;;;4973822;28;20369;-79
2021/03/19 02:06:13;;;;;;;24.73;8.77;;;2.00;99.90;;;;;;4949990;28;20446;-79
2021/03/19 02:09:16;;;;;;;17.85;9.20;;;1.90;99.90;;;;;;4970275;28;20125;-79
2021/03/19 02:12:20;;;;;;;19.73;9.18;;;2.00;99.90;;;;;;4949327;28;20031;-79
2021/03/19 02:15:22;;;;;;;20.67;10.43;;;1.90;99.90;;;;;;4968517;28;20035;-80
2021/03/19 02:18:26;;;;;;;17.40;9.27;;;1.90;99.90;;;;;;4946033;28;20055;-78
2021/03/19 02:21:29;;;;;;;22.63;9.82;;;1.90;99.90;;;;;;4985496;28;20059;-78
2021/03/19 02:24:32;;;;;;;20.67;9.48;;;1.90;99.90;;;;;;4971271;28;20396;-78
2021/03/19 02:27:35;;;;;;;25.02;10.68;;;1.90;99.90;;;;;;4952404;28;20041;-79
2021/03/19 02:30:38;;;;;;;24.92;11.70;;;1.80;99.90;;;;;;4966608;28;20482;-79
2021/03/19 02:33:04;;;;;;;21.95;10.57;;;1.80;99.90;;;;;;4947847;28;20066;-78
2021/03/19 02:35:30;;;;;;;18.55;9.85;;;1.80;99.90;;;;;;4956225;28;20506;-78
2021/03/19 02:37:55;;;;;;;28.52;11.05;;;1.90;99.90;;;;;;4983664;28;20033;-78
2021/03/19 02:40:23;;;;;;;18.20;10.45;;;1.90;99.90;;;;;;4954904;28;20038;-77
2021/03/19 02:42:50;;;;;;;24.35;11.57;;;2.00;99.90;;;;;;4983851;28;20037;-79
2021/03/19 02:45:19;;;;;;;16.75;9.43;;;2.00;99.90;;;;;;4953143;28;20035;-80
2021/03/19 02:47:45;;;;;;;20.25;10.43;;;2.00;99.90;;;;;;4976095;28;20063;-80
2021/03/19 02:50:11;;;;;;;21.00;10.63;;;2.00;99.90;;;;;;4962016;28;20051;-79
2021/03/19 02:52:39;;;;;;;26.58;11.60;;;2.10;99.90;;;;;;4979099;28;20113;-80
2021/03/19 02:55:08;;;;;;;22.90;10.75;;;2.00;99.90;;;;;;4955032;28;20035;-79
2021/03/19 02:57:34;;;;;;;26.67;11.02;;;2.10;99.90;;;;;;4972849;28;20061;-80
2021/03/19 03:00:00;;;;;;;22.50;10.68;;;2.10;99.90;;;;;;4958497;28;20416;-79
2021/03/19 03:02:26;;;;;;;21.75;10.30;;;2.10;99.90;;;;;;4951395;28;20039;-80
2021/03/19 03:04:51;;;;;;;22.42;10.60;;;2.10;99.90;;;;;;4975078;28;20022;-80
2021/03/19 03:07:35;;;;;;;20.33;9.95;;;2.10;99.90;;;;;;4960014;28;20026;-80
2021/03/19 03:10:01;;;;;;;24.33;9.95;;;2.10;99.90;;;;;;4971492;28;20045;-80
2021/03/19 03:12:28;;;;;;;23.33;11.15;;;2.20;99.90;;;;;;4977051;28;20018;-80
2021/03/19 03:14:54;;;;;;;20.42;9.93;;;2.20;99.90;;;;;;4952775;28;20039;-80
2021/03/19 03:17:20;;;;;;;21.73;10.10;;;2.10;99.90;;;;;;4972715;28;20472;-80
2021/03/19 03:19:46;;;;;;;21.13;10.15;;;2.20;99.90;;;;;;4953706;28;20046;-78
2021/03/19 03:22:12;;;;;;;24.38;10.85;;;2.10;99.90;;;;;;4954940;28;20027;-79
2021/03/19 03:24:38;;;;;;;23.45;10.75;;;2.20;99.90;;;;;;4925198;28;20093;-80
2021/03/19 03:27:05;;;;;;;22.85;10.80;;;2.20;99.90;;;;;;4960644;28;20117;-80
2021/03/19 03:29:31;;;;;;;18.85;10.02;;;2.20;99.90;;;;;;4926398;28;20136;-80
2021/03/19 03:31:57;;;;;;;25.10;9.85;;;2.30;99.90;;;;;;4927344;28;20045;-80
2021/03/19 03:34:23;;;;;;;25.05;10.20;;;2.20;99.90;;;;;;4932106;28;20455;-79
2021/03/19 03:36:50;;;;;;;20.83;9.95;;;2.30;99.90;;;;;;4937254;28;20051;-79
2021/03/19 03:39:23;;;;;;;19.42;9.93;;;2.20;99.90;;;;;;4943676;28;20133;-80
2021/03/19 03:41:49;;;;;;;22.70;11.20;;;2.30;99.90;;;;;;4934396;28;20048;-80
2021/03/19 03:44:16;;;;;;;22.90;10.40;;;2.20;99.90;;;;;;4954397;28;20043;-79
2021/03/19 03:46:44;;;;;;;19.50;10.32;;;2.30;99.90;;;;;;4957249;28;20140;-79
2021/03/19 03:49:11;;;;;;;23.30;11.75;;;2.30;99.90;;;;;;4953136;28;20046;-80
2021/03/19 03:51:36;;;;;;;20.25;9.60;;;2.30;99.90;;;;;;4930639;28;20080;-80
2021/03/19 03:54:03;;;;;;;27.20;10.23;;;2.20;99.90;;;;;;4936887;28;20471;-80
2021/03/19 03:56:29;;;;;;;22.60;9.60;;;2.30;99.90;;;;;;4931974;28;20085;-80
2021/03/19 03:58:55;;;;;;;16.60;9.30;;;2.30;99.90;;;;;;4937317;28;20046;-80
2021/03/19 04:01:20;;;;;;;20.40;10.50;;;2.30;99.90;;;;;;4950858;28;20053;-79
2021/03/19 04:03:46;;;;;;;24.83;9.70;;;2.30;99.90;;;;;;4928552;28;20034;-81
2021/03/19 04:06:12;;;;;;;27.02;10.35;;;2.30;99.90;;;;;;4934342;28;20561;-79
2021/03/19 04:08:38;;;;;;;22.55;9.88;;;2.30;99.90;;;;;;4955036;28;20067;-80
2021/03/19 04:11:08;;;;;;;30.20;10.57;;;2.30;99.90;;;;;;4934879;28;20069;-80
2021/03/19 04:13:34;;;;;;;21.10;10.57;;;2.30;99.90;;;;;;4937160;28;20054;-80
2021/03/19 04:16:00;;;;;;;17.45;10.20;;;2.30;99.90;;;;;;4950305;28;20519;-79
2021/03/19 04:18:27;;;;;;;19.65;9.75;;;2.30;99.90;;;;;;4940741;28;20207;-81
2021/03/19 04:20:56;;;;;;;21.38;10.52;;;2.30;99.90;;;;;;4935636;28;20534;-79
2021/03/19 04:23:23;;;;;;;20.13;10.68;;;2.30;99.90;;;;;;4960408;28;20379;-79
2021/03/19 04:25:50;;;;;;;22.13;10.73;;;2.30;99.90;;;;;;4939378;28;20471;-78
2021/03/19 04:28:19;;;;;;;19.48;10.82;;;2.20;99.90;;;;;;4937444;28;20057;-80
2021/03/19 04:30:45;;;;;;;20.08;10.52;;;2.30;99.90;;;;;;4960986;28;20389;-78
2021/03/19 04:33:23;;;;;;;20.92;11.07;;;2.30;99.90;;;;;;4936099;28;20043;-78
2021/03/19 04:36:10;;;;;;;21.02;10.88;;;2.20;99.90;;;;;;4908403;28;20043;-80
2021/03/19 04:38:37;;;;;;;28.75;11.05;;;2.30;99.90;;;;;;4956409;28;20030;-80
2021/03/19 04:41:04;;;;;;;31.40;11.80;;;2.30;99.90;;;;;;4955781;28;20074;-78
2021/03/19 04:43:31;;;;;;;22.65;11.05;;;2.30;99.90;;;;;;4958561;28;20057;-79
2021/03/19 04:45:57;;;;;;;24.88;11.45;;;2.30;99.90;;;;;;4943628;28;20053;-81
2021/03/19 04:48:22;;;;;;;27.10;10.77;;;2.30;99.90;;;;;;4934873;28;20601;-80
2021/03/19 04:50:48;;;;;;;22.35;11.00;;;2.30;99.90;;;;;;4936218;28;20042;-80
2021/03/19 04:53:14;;;;;;;23.85;10.85;;;2.30;99.90;;;;;;4954502;28;20038;-80
2021/03/19 04:55:39;;;;;;;23.75;10.18;;;2.30;99.90;;;;;;4933985;28;20137;-81
2021/03/19 04:58:05;;;;;;;26.73;10.82;;;2.30;99.90;;;;;;4932545;28;20062;-80
2021/03/19 05:00:30;;;;;;;21.05;10.77;;;2.30;99.90;;;;;;4938417;28;20551;-80
2021/03/19 05:02:56;;;;;;;22.90;11.15;;;2.30;99.90;;;;;;4934039;28;20551;-80
2021/03/19 05:05:26;;;;;;;24.02;11.05;;;2.30;99.90;;;;;;4960083;28;20492;-80
2021/03/19 05:07:54;;;;;;;18.02;9.80;;;2.40;99.90;;;;;;4936807;28;20053;-80
2021/03/19 05:10:22;;;;;;;20.30;10.88;;;2.30;99.90;;;;;;4931996;28;20038;-79
2021/03/19 05:12:48;;;;;;;17.55;10.15;;;2.30;99.90;;;;;;4943391;28;20432;-80
2021/03/19 05:15:14;;;;;;;18.45;10.18;;;2.40;99.90;;;;;;4954280;28;20046;-80
2021/03/19 05:17:40;;;;;;;20.90;10.20;;;2.40;99.90;;;;;;4978702;28;20034;-79
2021/03/19 05:20:10;;;;;;;26.15;12.20;;;2.40;99.90;;;;;;4974865;28;20026;-78
2021/03/19 05:22:36;;;;;;;23.63;10.73;;;2.50;99.90;;;;;;4956461;28;20077;-79
2021/03/19 05:25:03;;;;;;;27.33;12.05;;;2.50;99.90;;;;;;4954265;28;20081;-79
2021/03/19 05:27:29;;;;;;;25.20;9.65;;;2.50;99.90;;;;;;4950055;28;20038;-78
2021/03/19 05:29:57;;;;;;;24.77;11.20;;;2.50;99.90;;;;;;4970180;28;20068;-79
2021/03/19 05:32:25;;;;;;;27.52;10.77;;;2.50;99.90;;;;;;4974823;28;20029;-79
2021/03/19 05:34:51;;;;;;;17.55;9.80;;;2.50;99.90;;;;;;4979810;28;20125;-80
2021/03/19 05:37:17;;;;;;;26.35;10.15;;;2.50;99.90;;;;;;4952957;28;20047;-78
2021/03/19 05:39:43;;;;;;;24.55;11.07;;;2.40;99.90;;;;;;4978586;28;20060;-81
2021/03/19 05:42:30;;;;;;;20.05;10.10;;;2.40;99.90;;;;;;4948981;28;20089;-81
2021/03/19 05:45:22;;;;;;;20.33;10.20;;;2.40;99.90;;;;;;4973587;28;20019;-78
2021/03/19 05:47:48;;;;;;;21.67;10.18;;;2.50;99.90;;;;;;4954494;28;20042;-80
2021/03/19 05:50:29;;;;;;;23.17;10.50;;;2.40;99.90;;;;;;4930428;28;20038;-79
2021/03/19 05:52:55;;;;;;;18.38;10.55;;;2.40;99.90;;;;;;4929185;28;20042;-79
2021/03/19 05:55:24;;;;;;;27.70;11.65;;;2.50;99.90;;;;;;4931707;28;20038;-79
2021/03/19 05:57:57;;;;;;;23.95;12.45;;;2.40;99.90;;;;;;4933799;28;20519;-80
2021/03/19 06:00:25;;;;;;;22.20;10.93;;;2.40;99.90;;;;;;4953467;28;20053;-79
2021/03/19 06:02:51;;;;;;;21.75;11.93;;;2.40;99.90;;;;;;4927918;28;20046;-80
2021/03/19 06:05:21;;;;;;;24.08;12.07;;;2.40;99.90;;;;;;4966993;28;20038;-83
2021/03/19 06:07:59;;;;;;;24.92;12.43;;;2.40;99.90;;;;;;4967854;28;20067;-79
2021/03/19 06:10:34;;;;;;;22.40;10.93;;;2.40;99.90;;;;;;4973993;28;20399;-79
2021/03/19 06:13:21;;;;;;;23.00;12.23;;;2.40;99.90;;;;;;4988475;28;20072;-79
2021/03/19 06:15:54;;;;;;;25.38;11.38;;;2.40;99.90;;;;;;4970893;28;20042;-80
2021/03/19 06:18:25;;;;;;;25.02;12.50;;;2.40;99.90;;;;;;4979666;28;20042;-81
2021/03/19 06:21:13;;;;;;;22.92;12.13;;;2.40;99.90;;;;;;4986868;28;20062;-81
2021/03/19 06:23:42;;;;;;;26.00;11.77;;;2.40;99.90;;;;;;4987442;28;20054;-78
2021/03/19 06:26:26;;;;;;;31.00;14.25;;;2.40;99.90;;;;;;4961819;28;20102;-80
2021/03/19 06:29:23;;;;;;;33.47;14.15;;;2.40;99.90;;;;;;4982531;28;20612;-79
2021/03/19 06:32:10;;;;;;;24.15;12.40;;;2.30;99.90;;;;;;4982581;28;20053;-79
2021/03/19 06:34:59;;;;;;;29.05;14.27;;;2.30;99.90;;;;;;5007402;28;20104;-79
2021/03/19 06:37:49;;;;;;;28.02;13.32;;;2.30;99.90;;;;;;4991244;28;20038;-80
2021/03/19 06:40:33;;;;;;;32.28;14.00;;;2.20;99.90;;;;;;4990767;28;20035;-79
2021/03/19 06:43:21;;;;;;;35.08;16.13;;;2.30;99.90;;;;;;4997582;28;20035;-80
2021/03/19 06:45:50;;;;;;;35.72;17.13;;;2.30;99.90;;;;;;4989262;28;20034;-77
2021/03/19 06:48:35;;;;;;;33.97;15.73;;;2.30;99.90;;;;;;4990510;28;20050;-79
2021/03/19 06:51:02;;;;;;;30.40;15.90;;;2.40;99.90;;;;;;4985403;28;20117;-81
2021/03/19 06:53:30;;;;;;;36.42;16.63;;;2.40;99.90;;;;;;4985627;28;20042;-79
2021/03/19 06:56:14;;;;;;;36.33;17.27;;;2.50;99.90;;;;;;4984793;28;20061;-80
2021/03/19 06:58:46;;;;;;;34.25;17.30;;;2.60;99.90;;;;;;4984933;28;20054;-79
2021/03/19 07:01:22;;;;;;;34.72;16.50;;;2.60;99.90;;;;;;4986516;28;20073;-80
2021/03/19 07:04:06;;;;;;;33.38;16.58;;;2.60;99.90;;;;;;4990062;28;20098;-79
2021/03/19 07:06:53;;;;;;;31.08;16.50;;;2.70;99.90;;;;;;4993033;28;20113;-83
2021/03/19 07:09:33;;;;;;;33.20;16.40;;;2.80;99.90;;;;;;4988487;28;20062;-82
2021/03/19 07:12:10;;;;;;;37.53;17.83;;;2.70;99.90;;;;;;4977512;28;20130;-80
2021/03/19 07:14:52;;;;;;;30.92;17.23;;;2.80;99.90;;;;;;4993703;28;20042;-81
2021/03/19 07:17:24;;;;;;;34.95;18.60;;;2.90;99.90;;;;;;4985005;28;20039;-80
2021/03/19 07:20:32;;;;;;;41.35;17.30;;;2.90;99.90;;;;;;4986250;28;20381;-81
2021/03/19 07:23:26;;;;;;;37.40;18.23;;;2.80;99.90;;;;;;4984708;28;20039;-81
2021/03/19 07:25:58;;;;;;;33.78;17.70;;;3.00;99.90;;;;;;4985121;28;20125;-81
2021/03/19 07:28:27;;;;;;;32.80;17.67;;;2.80;99.90;;;;;;4982007;28;20420;-83
2021/03/19 07:31:26;;;;;;;35.53;18.55;;;2.80;99.90;;;;;;4985270;28;20121;-81
2021/03/19 07:33:55;;;;;;;38.90;18.55;;;3.00;99.90;;;;;;4992194;28;20038;-84
2021/03/19 07:36:36;;;;;;;35.90;19.42;;;3.00;99.90;;;;;;4985289;28;20045;-80
2021/03/19 07:39:31;;;;;;;34.88;17.58;;;3.20;99.90;;;;;;4988111;28;20042;-81
2021/03/19 07:42:18;;;;;;;33.45;18.52;;;3.00;99.90;;;;;;4989282;28;20498;-82
2021/03/19 07:44:53;;;;;;;38.30;18.80;;;3.20;99.90;;;;;;4983176;28;20098;-80
2021/03/19 07:48:00;;;;;;;35.25;18.52;;;3.10;99.90;;;;;;4978958;28;20120;-82
2021/03/19 07:50:43;;;;;;;57.55;20.30;;;3.20;99.90;;;;;;4984332;28;20042;-81
2021/03/19 07:53:09;;;;;;;37.22;18.25;;;3.10;99.90;;;;;;4978285;28;20108;-82
2021/03/19 07:55:44;;;;;;;39.42;19.52;;;3.10;99.90;;;;;;4981057;28;20285;-82
2021/03/19 07:58:42;;;;;;;36.80;18.75;;;2.90;99.90;;;;;;4988762;28;20149;-82
2021/03/19 08:01:52;;;;;;;37.08;20.02;;;2.90;99.90;;;;;;4988941;28;20045;-83
2021/03/19 08:04:39;;;;;;;34.20;18.60;;;3.10;99.90;;;;;;4985204;28;20075;-82
2021/03/19 08:07:41;;;;;;;34.13;17.05;;;3.10;99.90;;;;;;4977204;28;20122;-79
2021/03/19 08:10:25;;;;;;;27.45;15.48;;;3.30;99.90;;;;;;4977303;28;20031;-80
2021/03/19 08:13:17;;;;;;;34.80;18.40;;;3.20;99.90;;;;;;4980709;28;20026;-83
2021/03/19 08:15:53;;;;;;;38.08;16.73;;;3.30;99.90;;;;;;4981318;28;20102;-80
2021/03/19 08:18:24;;;;;;;29.77;16.02;;;3.30;99.90;;;;;;4976962;28;20106;-81
2021/03/19 08:21:08;;;;;;;33.40;16.42;;;3.40;99.90;;;;;;4973892;28;20035;-81
2021/03/19 08:23:48;;;;;;;25.50;15.13;;;3.30;99.90;;;;;;4979316;28;20047;-80
2021/03/19 08:26:23;;;;;;;27.85;13.85;;;3.40;99.90;;;;;;4976847;28;20048;-80
2021/03/19 08:29:18;;;;;;;25.60;13.95;;;3.30;99.90;;;;;;4979348;28;20506;-82
2021/03/19 08:32:16;;;;;;;33.72;16.42;;;3.30;99.90;;;;;;4980182;28;20373;-82
2021/03/19 08:34:45;;;;;;;30.27;15.13;;;3.40;99.90;;;;;;4968363;28;20466;-83
2021/03/19 08:37:45;;;;;;;29.83;14.05;;;3.20;99.90;;;;;;4977379;28;20051;-82
2021/03/19 08:40:30;;;;;;;31.40;15.32;;;3.20;99.90;;;;;;4982123;28;20069;-82
2021/03/19 08:42:57;;;;;;;33.65;15.18;;;3.20;99.90;;;;;;4978103;28;20034;-81
2021/03/19 08:45:26;;;;;;;32.05;15.45;;;3.20;99.90;;;;;;4980324;28;20038;-85
2021/03/19 08:47:55;;;;;;;36.35;16.52;;;3.30;99.90;;;;;;4982925;28;20388;-82
2021/03/19 08:50:34;;;;;;;31.65;15.32;;;3.30;99.90;;;;;;4976414;28;20117;-82
2021/03/19 08:53:17;;;;;;;33.10;16.00;;;3.20;99.90;;;;;;4973995;28;20808;-82
2021/03/19 08:55:51;;;;;;;31.92;14.65;;;3.30;99.90;;;;;;4979311;28;20805;-81
2021/03/19 08:58:25;;;;;;;32.47;15.35;;;3.40;99.90;;;;;;4976740;28;20034;-83
2021/03/19 09:00:57;;;;;;;32.20;14.93;;;3.50;99.90;;;;;;4988291;28;20046;-84
2021/03/19 09:03:41;;;;;;;32.63;16.10;;;3.40;99.90;;;;;;4975917;28;20041;-83
2021/03/19 09:06:15;;;;;;;33.55;14.98;;;3.50;99.90;;;;;;4963909;28;20038;-82
2021/03/19 09:08:44;;;;;;;38.25;16.55;;;3.50;99.90;;;;;;4980137;28;20043;-83
2021/03/19 09:11:23;;;;;;;37.20;17.02;;;3.30;99.90;;;;;;4992488;28;20030;-85
2021/03/19 09:14:03;;;;;;;37.60;17.08;;;3.40;99.90;;;;;;4989407;28;20732;-84
2021/03/19 09:16:52;;;;;;;36.35;17.63;;;3.50;99.90;;;;;;4980917;28;20038;-84
2021/03/19 09:19:34;;;;;;;29.63;15.38;;;3.70;99.90;;;;;;4976178;28;20750;-85
2021/03/19 09:22:22;;;;;;;35.33;15.32;;;3.70;99.90;;;;;;4977561;28;20055;-83
2021/03/19 09:25:15;;;;;;;29.60;14.45;;;3.80;99.90;;;;;;4978755;28;20118;-84
2021/03/19 09:27:47;;;;;;;27.42;14.48;;;4.00;99.90;;;;;;4981829;28;20058;-85
2021/03/19 09:30:22;;;;;;;25.65;13.57;;;4.10;99.90;;;;;;4968537;28;20236;-84
2021/03/19 09:32:52;;;;;;;24.75;13.20;;;4.10;99.90;;;;;;4964406;28;20042;-81
2021/03/19 09:35:37;;;;;;;21.05;11.55;;;4.00;99.90;;;;;;4984322;28;20110;-82
2021/03/19 09:38:12;;;;;;;26.13;12.38;;;3.90;99.90;;;;;;4975129;28;20512;-85
2021/03/19 09:40:43;;;;;;;19.70;9.88;;;3.70;99.90;;;;;;4977206;28;20045;-80
2021/03/19 09:43:36;;;;;;;16.48;9.60;;;3.70;99.90;;;;;;4946822;28;20101;-85
2021/03/19 09:46:33;;;;;;;23.73;11.73;;;3.70;99.90;;;;;;4959138;28;20045;-84
2021/03/19 09:49:02;;;;;;;19.83;11.30;;;3.70;99.90;;;;;;4980995;28;20054;-83
2021/03/19 09:51:32;;;;;;;23.73;11.32;;;3.80;99.90;;;;;;4983758;28;20035;-85
2021/03/19 09:54:14;;;;;;;21.20;11.27;;;3.80;99.90;;;;;;4968802;28;20035;-84
2021/03/19 09:56:40;;;;;;;23.25;11.68;;;3.90;99.90;;;;;;4976983;28;20535;-84
2021/03/19 09:59:20;;;;;;;21.88;11.10;;;4.10;99.90;;;;;;4977854;28;20439;-82
2021/03/19 10:01:46;;;;;;;21.17;11.43;;;4.50;99.90;;;;;;4977463;28;20043;-84
2021/03/19 10:04:36;;;;;;;23.58;11.90;;;5.00;99.90;;;;;;4984513;28;20109;-83
2021/03/19 10:07:22;;;;;;;19.38;9.82;;;5.20;99.90;;;;;;4985116;28;20114;-84
2021/03/19 10:09:55;;;;;;;18.08;9.68;;;5.10;99.90;;;;;;4981049;28;20327;-85
2021/03/19 10:12:36;;;;;;;17.67;9.80;;;4.90;99.90;;;;;;4981208;28;20748;-80
2021/03/19 10:15:26;;;;;;;16.02;9.43;;;4.70;99.90;;;;;;4978169;28;20035;-85
2021/03/19 10:17:58;;;;;;;25.23;11.15;;;4.50;99.90;;;;;;4966485;28;20035;-82
2021/03/19 10:20:27;;;;;;;21.02;10.77;;;4.40;99.90;;;;;;4985262;28;20043;-85
2021/03/19 10:23:09;;;;;;;20.23;10.73;;;4.50;99.90;;;;;;4970951;28;20585;-82
2021/03/19 10:25:37;;;;;;;23.23;11.13;;;4.20;99.90;;;;;;4973325;28;20070;-82
2021/03/19 10:28:11;;;;;;;18.85;10.35;;;4.10;99.90;;;;;;4967570;28;20420;-83
2021/03/19 10:30:39;;;;;;;20.85;10.88;;;4.10;99.90;;;;;;4970235;28;20121;-84
2021/03/19 10:33:40;;;;;;;19.02;10.55;;;4.10;99.90;;;;;;4975548;28;20049;-84
2021/03/19 10:36:11;;;;;;;18.65;10.40;;;4.00;99.90;;;;;;4968773;28;20524;-84
2021/03/19 10:38:46;;;;;;;24.58;11.23;;;4.00;99.90;;;;;;4959048;28;20066;-83
2021/03/19 10:41:36;;;;;;;18.58;9.55;;;3.90;99.90;;;;;;4958872;28;20039;-84
2021/03/19 10:44:08;;;;;;;19.35;10.25;;;3.80;99.90;;;;;;4989081;28;20166;-82
2021/03/19 10:46:46;;;;;;;17.55;9.30;;;3.90;99.90;;;;;;4973239;28;20062;-82
2021/03/19 10:49:38;;;;;;;16.70;9.50;;;4.10;99.90;;;;;;4982354;28;20396;-84
2021/03/19 10:52:38;;;;;;;29.05;10.23;;;4.30;99.90;;;;;;4977513;28;20109;-83
2021/03/19 10:55:12;;;;;;;17.90;9.70;;;4.60;99.90;;;;;;4984987;28;20046;-84
2021/03/19 10:57:40;;;;;;;18.27;9.70;;;4.50;99.90;;;;;;4979913;28;20041;-83
2021/03/19 11:00:37;;;;;;;16.98;8.50;;;4.30;99.90;;;;;;4977964;28;20927;-82
2021/03/19 11:03:06;;;;;;;17.10;8.02;;;4.30;99.90;;;;;;4997297;28;20545;-85
2021/03/19 11:05:52;;;;;;;12.88;6.68;;;4.00;99.90;;;;;;4985940;28;20043;-82
2021/03/19 11:08:18;;;;;;;9.88;5.68;;;4.10;99.90;;;;;;4974521;28;20528;-84
2021/03/19 11:10:43;;;;;;;13.15;5.90;;;4.20;99.90;;;;;;4974645;28;20114;-82
2021/03/19 11:13:10;;;;;;;9.88;5.60;;;4.40;99.90;;;;;;4993563;28;20106;-83
2021/03/19 11:15:35;;;;;;;9.20;5.57;;;4.70;99.90;;;;;;4986367;28;20521;-84
2021/03/19 11:18:20;;;;;;;9.35;5.63;;;4.40;99.90;;;;;;4981682;28;20043;-83
2021/03/19 11:21:08;;;;;;;9.68;5.43;;;4.30;99.90;;;;;;4963828;28;20096;-85
2021/03/19 11:23:46;;;;;;;10.18;5.10;;;4.20;99.90;;;;;;4979299;28;20039;-83
2021/03/19 11:26:24;;;;;;;12.73;4.95;;;4.20;99.90;;;;;;4978863;28;20042;-85
2021/03/19 11:29:05;;;;;;;8.73;5.07;;;4.30;99.90;;;;;;4978542;28;20039;-83
2021/03/19 11:31:31;;;;;;;7.82;4.82;;;4.60;99.90;;;;;;4979034;28;20107;-83
2021/03/19 11:34:04;;;;;;;7.95;5.00;;;4.60;99.90;;;;;;4988379;28;20111;-83
2021/03/19 11:36:54;;;;;;;9.50;5.67;;;4.60;99.90;;;;;;4998971;28;20042;-85
2021/03/19 11:39:33;;;;;;;8.00;4.80;;;4.60;99.90;;;;;;4969924;28;20716;-82
2021/03/19 11:41:59;;;;;;;9.77;5.32;;;4.70;99.90;;;;;;4978823;28;20030;-81
2021/03/19 11:44:25;;;;;;;15.07;5.38;;;4.60;99.90;;;;;;4976696;28;20038;-80
2021/03/19 11:46:50;;;;;;;9.30;5.45;;;4.90;99.90;;;;;;4979326;28;20035;-81
2021/03/19 11:49:16;;;;;;;14.10;7.30;;;4.90;99.90;;;;;;4986193;28;20043;-85
2021/03/19 11:51:41;;;;;;;13.30;5.88;;;4.80;99.90;;;;;;4981610;28;20042;-81
2021/03/19 11:54:09;;;;;;;10.90;5.65;;;4.70;99.90;;;;;;4980838;28;20051;-82
2021/03/19 11:56:35;;;;;;;13.18;6.70;;;4.50;99.90;;;;;;4979139;28;20510;-82
2021/03/19 11:59:01;;;;;;;13.75;7.20;;;4.10;99.90;;;;;;4973607;28;20043;-83
2021/03/19 12:01:30;;;;;;;11.98;6.60;;;4.00;99.90;;;;;;4982698;28;20070;-80
2021/03/19 12:03:57;;;;;;;16.85;6.85;;;4.00;99.90;;;;;;4972686;28;20035;-84
2021/03/19 12:06:31;;;;;;;12.98;7.38;;;4.10;99.90;;;;;;4964193;28;20042;-82
2021/03/19 12:08:57;;;;;;;14.27;7.43;;;4.20;99.90;;;;;;4986900;28;20282;-83
2021/03/19 12:11:30;;;;;;;15.85;7.57;;;4.40;99.90;;;;;;4978431;28;20050;-82
2021/03/19 12:13:57;;;;;;;15.27;7.88;;;4.40;99.90;;;;;;4975919;28;20569;-83
2021/03/19 12:16:23;;;;;;;17.83;8.85;;;4.30;99.90;;;;;;4975499;28;20042;-83
2021/03/19 12:18:49;;;;;;;15.50;8.07;;;4.20;99.90;;;;;;4976862;28;20046;-81
2021/03/19 12:21:15;;;;;;;13.68;7.43;;;4.10;99.90;;;;;;4976628;28;20039;-80
2021/03/19 12:23:40;;;;;;;16.17;8.35;;;4.00;99.90;;;;;;4971362;28;20110;-79
2021/03/19 12:26:06;;;;;;;18.55;8.95;;;3.80;99.90;;;;;;4972722;28;20126;-80
2021/03/19 12:28:32;;;;;;;19.20;8.35;;;3.80;99.90;;;;;;4964370;28;20145;-80
2021/03/19 12:30:59;;;;;;;17.20;9.05;;;3.70;99.90;;;;;;4978864;28;20378;-82
2021/03/19 12:33:29;;;;;;;20.63;9.38;;;3.70;99.90;;;;;;4974692;28;20185;-81
2021/03/19 12:35:55;;;;;;;23.88;11.55;;;3.70;99.90;;;;;;4972591;28;20061;-82
2021/03/19 12:38:20;;;;;;;34.00;14.65;;;3.60;99.90;;;;;;4978455;28;20482;-82
2021/03/19 12:40:47;;;;;;;25.25;12.07;;;3.60;99.90;;;;;;4976029;28;20046;-81
2021/03/19 12:43:13;;;;;;;22.67;10.77;;;3.50;99.90;;;;;;4979204;28;20041;-82
2021/03/19 12:45:39;;;;;;;24.17;11.93;;;3.50;99.90;;;;;;4981630;28;20058;-83
2021/03/19 12:48:05;;;;;;;28.42;12.52;;;3.50;99.90;;;;;;4978438;28;20069;-81
2021/03/19 12:50:31;;;;;;;39.10;16.80;;;3.30;99.90;;;;;;4979711;28;20038;-80
2021/03/19 12:52:59;;;;;;;33.42;14.73;;;3.30;99.90;;;;;;4977204;28;20122;-81
2021/03/19 12:55:26;;;;;;;30.77;14.05;;;3.30;99.90;;;;;;4974535;28;20039;-81
2021/03/19 12:57:52;;;;;;;34.10;15.07;;;3.30;99.90;;;;;;4963766;28;20093;-82
2021/03/19 13:00:22;;;;;;;30.05;13.50;;;3.30;99.90;;;;;;4977574;28;20072;-82
2021/03/19 13:02:48;;;;;;;31.73;14.73;;;3.20;99.90;;;;;;4979911;28;20034;-81
2021/03/19 13:05:15;;;;;;;33.47;14.43;;;3.20;99.90;;;;;;4980057;28;20058;-81
2021/03/19 13:07:41;;;;;;;33.67;14.65;;;3.30;99.90;;;;;;4978915;28;20039;-82
2021/03/19 13:10:08;;;;;;;31.48;14.60;;;3.40;99.90;;;;;;4980507;28;20050;-81
2021/03/19 13:12:34;;;;;;;32.22;13.77;;;3.40;99.90;;;;;;4979655;28;20373;-87
2021/03/19 13:14:59;;;;;;;35.97;14.55;;;3.60;99.90;;;;;;4986951;28;20046;-81
2021/03/19 13:17:27;;;;;;;32.28;14.13;;;3.40;99.90;;;;;;4986682;28;20040;-79