Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:13;;;;;;;;;;;;;;;5.09;67.61;99117.03;4961927;29;1892;-96
2021/12/24 00:02:54;;;;;;;;;;;;;;;5.11;67.55;99113.09;4943897;29;1487;-96
2021/12/24 00:05:24;;;;;;;;;;;;;;;5.06;67.82;99120.97;4964723;29;1661;-96
2021/12/24 00:07:53;;;;;;;;;;;;;;;5.08;67.76;99124.22;4961189;28;1399;-96
2021/12/24 00:10:32;;;;;;;;;;;;;;;5.08;67.73;99129.56;4962177;29;1361;-96
2021/12/24 00:13:09;;;;;;;;;;;;;;;5.08;67.65;99118.88;4962745;29;1420;-96
2021/12/24 00:18:38;;;;;;;;;;;;;;;5.07;67.65;99127.94;4962328;29;1366;-96
2021/12/24 00:38:04;;;;;;;;;;;;;;;5.04;67.72;99122.22;4962580;29;1420;-96
2021/12/24 00:44:03;;;;;;;;;;;;;;;5.03;67.77;99140.09;4978667;29;827;-96
2021/12/24 00:53:02;;;;;;;;;;;;;;;5.04;67.62;99151.59;4962615;29;1282;-96
2021/12/24 00:55:32;;;;;;;;;;;;;;;5.01;67.63;99150.97;4962391;29;1175;-96
2021/12/24 00:58:11;;;;;;;;;;;;;;;4.98;67.85;99140.72;4980111;29;947;-96
2021/12/24 01:00:49;;;;;;;;;;;;;;;4.99;67.89;99158.38;4962912;29;1883;-96
2021/12/24 01:06:33;;;;;;;;;;;;;;;4.98;67.82;99158.59;4978425;29;1485;-96
2021/12/24 01:09:27;;;;;;;;;;;;;;;4.97;67.95;99162.28;4960771;29;1366;-96
2021/12/24 01:20:10;;;;;;;;;;;;;;;4.96;67.99;99174.00;4960987;29;1891;-96
2021/12/24 01:25:38;;;;;;;;;;;;;;;4.95;67.68;99156.38;4957765;29;1566;-96
2021/12/24 01:39:25;;;;;;;;;;;;;;;4.94;67.62;99184.06;4962348;28;1295;-96
2021/12/24 01:59:11;;;;;;;;;;;;;;;4.90;67.84;99223.72;4942198;29;1342;-96
2021/12/24 02:01:47;;;;;;;;;;;;;;;4.93;67.70;99220.59;4955504;29;1962;-96
2021/12/24 02:15:24;;;;;;;;;;;;;;;4.89;67.92;99234.59;4934957;29;1258;-96
2021/12/24 02:32:05;;;;;;;;;;;;;;;4.84;67.99;99263.78;4942633;29;1659;-96
2021/12/24 02:34:33;;;;;;;;;;;;;;;4.85;67.85;99262.72;4958061;29;1555;-96
2021/12/24 02:42:48;;;;;;;;;;;;;;;4.82;67.82;99261.31;4976386;28;1592;-96
2021/12/24 02:45:20;;;;;;;;;;;;;;;4.82;67.97;99268.50;4959040;29;1287;-96
2021/12/24 02:53:59;;;;;;;;;;;;;;;4.81;67.96;99269.53;4966029;28;1163;-96
2021/12/24 02:59:46;;;;;;;;;;;;;;;;;;;;;
2021/12/24 03:02:17;;;;;;;;;;;;;;;4.83;67.68;99281.63;4934885;29;1218;-96
2021/12/24 03:07:33;;;;;;;;;;;;;;;4.81;67.82;99296.22;4938683;29;1344;-96
2021/12/24 03:10:03;;;;;;;;;;;;;;;4.78;67.53;99302.78;4940335;29;1313;-96
2021/12/24 03:12:39;;;;;;;;;;;;;;;4.79;67.75;99312.41;4955515;29;1224;-96
2021/12/24 03:15:22;;;;;;;;;;;;;;;4.77;67.61;99314.50;4955087;29;1217;-96
2021/12/24 03:17:54;;;;;;;;;;;;;;;4.78;67.70;99313.47;4954774;29;1339;-96
2021/12/24 03:23:44;;;;;;;;;;;;;;;4.75;67.61;99320.03;4902809;29;1397;-96
2021/12/24 03:26:20;;;;;;;;;;;;;;;4.74;67.73;99317.59;4939802;29;1466;-96
2021/12/24 03:28:57;;;;;;;;;;;;;;;4.73;67.84;99314.09;4939797;29;1456;-96
2021/12/24 03:31:46;;;;;;;;;;;;;;;4.72;67.80;99309.78;4939624;29;1356;-97
2021/12/24 03:34:22;;;;;;;;;;;;;;;4.75;67.73;99322.69;4938224;29;1206;-96
2021/12/24 03:36:51;;;;;;;;;;;;;;;4.74;67.56;99313.06;4937669;29;1336;-96
2021/12/24 03:39:19;;;;;;;;;;;;;;;4.71;67.73;99324.16;4938987;29;1337;-96
2021/12/24 03:41:48;;;;;;;;;;;;;;;4.72;67.84;99327.66;4938652;29;1884;-96
2021/12/24 03:44:30;;;;;;;;;;;;;;;4.70;67.68;99335.84;4937258;29;1317;-96
2021/12/24 03:47:04;;;;;;;;;;;;;;;4.70;67.83;99335.03;4953437;29;1229;-96
2021/12/24 03:49:35;;;;;;;;;;;;;;;4.67;68.08;99338.13;4939631;29;1440;-96
2021/12/24 03:52:17;;;;;;;;;;;;;;;4.68;67.86;99347.78;4949307;29;945;-96
2021/12/24 03:55:00;;;;;;;;;;;;;;;4.67;67.83;99352.28;4946429;29;1336;-96
2021/12/24 03:57:29;;;;;;;;;;;;;;;4.69;67.80;99360.88;4956584;29;1258;-96
2021/12/24 03:59:57;;;;;;;;;;;;;;;4.66;67.89;99361.31;4966672;28;1480;-96
2021/12/24 04:02:24;;;;;;;;;;;;;;;4.65;67.68;99359.69;4975998;28;1895;-96
2021/12/24 04:04:51;;;;;;;;;;;;;;;4.66;67.71;99360.50;4978622;28;1321;-96
2021/12/24 04:07:30;;;;;;;;;;;;;;;4.64;68.14;99358.03;4979225;28;1419;-96
2021/12/24 04:10:05;;;;;;;;;;;;;;;4.64;67.99;99358.03;4979648;28;1413;-96
2021/12/24 04:12:34;;;;;;;;;;;;;;;4.64;67.89;99367.88;4979120;28;1538;-96
2021/12/24 04:15:05;;;;;;;;;;;;;;;4.65;67.96;99369.53;4967509;29;1472;-96
2021/12/24 04:17:39;;;;;;;;;;;;;;;4.63;67.93;99361.72;4956943;29;1206;-96
2021/12/24 04:25:38;;;;;;;;;;;;;;;4.60;67.91;99380.00;4947561;28;1391;-96
2021/12/24 04:28:06;;;;;;;;;;;;;;;4.58;68.10;99379.38;4968747;29;1625;-96
2021/12/24 04:30:40;;;;;;;;;;;;;;;4.57;68.08;99375.91;4939245;29;1287;-96
2021/12/24 04:33:24;;;;;;;;;;;;;;;4.57;68.03;99383.91;4938412;29;1651;-96
2021/12/24 04:35:59;;;;;;;;;;;;;;;4.58;67.94;99385.53;4943458;29;1614;-96
2021/12/24 04:38:43;;;;;;;;;;;;;;;4.56;68.07;99398.28;4953560;29;1260;-96
2021/12/24 04:52:19;;;;;;;;;;;;;;;4.59;67.80;99429.00;4957945;28;1298;-96
2021/12/24 05:03:04;;;;;;;;;;;;;;;4.58;67.63;99457.53;4954101;28;888;-96
2021/12/24 05:05:44;;;;;;;;;;;;;;;4.61;67.64;99453.63;4951236;29;1699;-96
2021/12/24 05:10:52;;;;;;;;;;;;;;;4.55;67.68;99463.28;4951186;29;1374;-96
2021/12/24 05:13:19;;;;;;;;;;;;;;;4.52;67.82;99453.84;4950054;29;2621;-96
2021/12/24 05:15:49;;;;;;;;;;;;;;;4.53;67.78;99470.69;4952362;29;1370;-96
2021/12/24 05:18:30;;;;;;;;;;;;;;;4.55;67.68;99479.28;4953383;29;1470;-96
2021/12/24 05:23:42;;;;;;;;;;;;;;;4.53;67.60;99479.50;4952233;29;1829;-96
2021/12/24 05:26:09;;;;;;;;;;;;;;;4.53;67.66;99486.69;4950429;29;1645;-96
2021/12/24 05:28:43;;;;;;;;;;;;;;;4.52;67.73;99482.38;4952530;29;1930;-96
2021/12/24 05:31:11;;;;;;;;;;;;;;;4.54;67.77;99493.66;4952203;29;1456;-96
2021/12/24 05:33:38;;;;;;;;;;;;;;;4.52;67.66;99490.38;4951737;29;1452;-96
2021/12/24 05:36:04;;;;;;;;;;;;;;;4.54;67.77;99485.66;4952753;29;1477;-96
2021/12/24 05:38:34;;;;;;;;;;;;;;;4.52;67.83;99485.03;4950970;29;1444;-96
2021/12/24 05:41:01;;;;;;;;;;;;;;;4.58;67.36;99492.22;4950751;29;1975;-96
2021/12/24 05:43:30;;;;;;;;;;;;;;;4.53;67.46;99494.69;4949518;29;1817;-96
2021/12/24 05:45:57;;;;;;;;;;;;;;;4.51;67.65;99505.56;4938856;29;1399;-96
2021/12/24 05:48:24;;;;;;;;;;;;;;;4.54;67.48;99504.31;4936755;29;1277;-96
2021/12/24 05:50:51;;;;;;;;;;;;;;;4.55;67.51;99504.09;4946658;28;1864;-96
2021/12/24 05:53:17;;;;;;;;;;;;;;;4.54;67.43;99491.81;4949880;29;2600;-96
2021/12/24 05:55:44;;;;;;;;;;;;;;;4.52;67.61;99504.50;4939732;29;1759;-96
2021/12/24 05:58:11;;;;;;;;;;;;;;;4.53;67.49;99514.19;4942770;29;2284;-95
2021/12/24 06:00:39;;;;;;;;;;;;;;;4.56;67.45;99523.63;4951720;29;2023;-96
2021/12/24 06:03:06;;;;;;;;;;;;;;;4.54;67.50;99520.31;4945799;29;2492;-96
2021/12/24 06:05:33;;;;;;;;;;;;;;;4.51;67.64;99523.41;4950480;28;4018;-96
2021/12/24 06:07:59;;;;;;;;;;;;;;;4.48;67.69;99532.63;4946632;29;1461;-96
2021/12/24 06:10:27;;;;;;;;;;;;;;;4.50;67.74;99516.41;4945005;29;1356;-96
2021/12/24 06:12:54;;;;;;;;;;;;;;;4.50;67.66;99527.91;4928274;29;2100;-96
2021/12/24 06:15:24;;;;;;;;;;;;;;;4.51;67.32;99526.88;4920343;29;1214;-96
2021/12/24 06:17:52;;;;;;;;;;;;;;;4.48;67.69;99524.63;4919644;29;1483;-96
2021/12/24 06:20:19;;;;;;;;;;;;;;;4.49;67.83;99531.59;4929091;29;1424;-96
2021/12/24 06:22:45;;;;;;;;;;;;;;;4.50;67.46;99529.75;4931444;29;2044;-96
2021/12/24 06:25:12;;;;;;;;;;;;;;;4.48;67.56;99537.16;4924834;29;1604;-96
2021/12/24 06:27:39;;;;;;;;;;;;;;;4.47;67.66;99519.47;4920445;29;1247;-96
2021/12/24 06:30:05;;;;;;;;;;;;;;;4.51;67.49;99524.22;4928843;29;1362;-96
2021/12/24 06:32:32;;;;;;;;;;;;;;;4.52;67.42;99523.19;4929649;29;1394;-96
2021/12/24 06:34:59;;;;;;;;;;;;;;;4.53;67.32;99524.03;4925040;29;1548;-96
2021/12/24 06:37:26;;;;;;;;;;;;;;;4.49;67.47;99525.44;4921881;29;1500;-96
2021/12/24 06:39:52;;;;;;;;;;;;;;;4.53;67.30;99530.19;4929619;29;1817;-96
2021/12/24 06:42:19;;;;;;;;;;;;;;;4.53;67.22;99540.84;4926016;29;2261;-96
2021/12/24 06:44:46;;;;;;;;;;;;;;;4.54;67.23;99539.00;4924233;29;1558;-96
2021/12/24 06:47:14;;;;;;;;;;;;;;;4.48;67.32;99537.97;4923081;29;1540;-96
2021/12/24 06:49:41;;;;;;;;;;;;;;;4.47;67.38;99538.16;4928461;29;1815;-96
2021/12/24 06:54:49;;;;;;;;;;;;;;;4.48;67.43;99539.81;4929936;29;1557;-96
2021/12/24 06:57:18;;;;;;;;;;;;;;;4.47;67.55;99544.34;4929001;29;1449;-96
2021/12/24 06:59:45;;;;;;;;;;;;;;;4.46;67.20;99540.00;4927500;29;4714;-96
2021/12/24 07:02:12;;;;;;;;;;;;;;;4.47;67.43;99539.00;4928479;29;1911;-96
2021/12/24 07:04:38;;;;;;;;;;;;;;;4.46;67.31;99536.53;4927931;29;1680;-96
2021/12/24 07:07:08;;;;;;;;;;;;;;;4.46;67.33;99547.19;4926936;29;1918;-96
2021/12/24 07:09:41;;;;;;;;;;;;;;;4.46;67.37;99542.66;4938950;29;1945;-96
2021/12/24 07:12:08;;;;;;;;;;;;;;;4.47;67.48;99552.34;4924959;29;1907;-96
2021/12/24 07:14:37;;;;;;;;;;;;;;;4.47;67.26;99559.47;4917996;29;1502;-96
2021/12/24 07:17:04;;;;;;;;;;;;;;;4.48;67.17;99561.97;4929229;29;1322;-96
2021/12/24 07:19:30;;;;;;;;;;;;;;;4.49;67.21;99560.94;4946762;29;1452;-96
2021/12/24 07:21:57;;;;;;;;;;;;;;;4.48;67.31;99561.16;4945049;29;1962;-96
2021/12/24 07:24:27;;;;;;;;;;;;;;;4.47;67.16;99564.81;4929160;29;1779;-96
2021/12/24 07:29:36;;;;;;;;;;;;;;;4.46;67.21;99568.53;4942323;29;1367;-96
2021/12/24 07:32:03;;;;;;;;;;;;;;;4.44;67.40;99575.88;4931030;29;1968;-96
2021/12/24 07:34:32;;;;;;;;;;;;;;;4.47;67.13;99573.66;4929863;29;1563;-96
2021/12/24 07:36:59;;;;;;;;;;;;;;;4.45;67.25;99589.03;4919285;29;1939;-96
2021/12/24 07:39:26;;;;;;;;;;;;;;;4.50;67.01;99581.25;4929256;29;2025;-96
2021/12/24 07:41:52;;;;;;;;;;;;;;;4.46;67.20;99579.19;4932335;29;1895;-96
2021/12/24 07:44:25;;;;;;;;;;;;;;;4.41;67.32;99581.63;4949132;29;2770;-96
2021/12/24 07:46:59;;;;;;;;;;;;;;;4.41;67.13;99576.28;4939384;29;1207;-96
2021/12/24 07:52:18;;;;;;;;;;;;;;;4.42;67.27;99573.44;4940500;29;2041;-96
2021/12/24 07:54:55;;;;;;;;;;;;;;;4.42;67.32;99576.09;4928152;29;2129;-95
2021/12/24 07:57:22;;;;;;;;;;;;;;;4.40;67.30;99583.47;4939898;29;1168;-96
2021/12/24 07:59:49;;;;;;;;;;;;;;;4.41;67.14;99576.28;4919269;29;2136;-95
2021/12/24 08:02:15;;;;;;;;;;;;;;;4.47;67.04;99583.47;4923916;29;2526;-96
2021/12/24 08:04:42;;;;;;;;;;;;;;;4.44;67.01;99576.75;4927027;29;1584;-96
2021/12/24 08:13:17;;;;;;;;;;;;;;;4.42;66.88;99581.44;4963288;29;1460;-96
2021/12/24 08:15:48;;;;;;;;;;;;;;;4.41;67.05;99587.81;4952123;29;1709;-96
2021/12/24 08:18:15;;;;;;;;;;;;;;;4.45;67.01;99590.88;4958323;29;1466;-96
2021/12/24 08:23:45;;;;;;;;;;;;;;;4.40;67.02;99590.66;4945617;29;1438;-96
2021/12/24 08:26:21;;;;;;;;;;;;;;;4.42;67.04;99591.28;4952918;29;1259;-96
2021/12/24 08:28:59;;;;;;;;;;;;;;;4.41;67.03;99582.47;5260578;23;2068;-96
2021/12/24 08:31:37;;;;;;;;;;;;;;;4.46;66.87;99581.84;4952535;28;1467;-96
2021/12/24 08:42:53;;;;;;;;;;;;;;;4.40;66.98;99598.66;4937054;29;1970;-96
2021/12/24 08:45:22;;;;;;;;;;;;;;;4.42;66.98;99600.09;4933723;29;1329;-96
2021/12/24 08:47:49;;;;;;;;;;;;;;;4.40;66.82;99593.31;4951831;29;1200;-96
2021/12/24 08:50:18;;;;;;;;;;;;;;;4.41;66.69;99597.63;4930319;29;1276;-96
2021/12/24 08:58:20;;;;;;;;;;;;;;;4.44;66.78;99603.41;4950756;29;1446;-96
2021/12/24 09:00:47;;;;;;;;;;;;;;;4.39;66.82;99599.69;4937853;29;1326;-96
2021/12/24 09:03:14;;;;;;;;;;;;;;;4.41;66.96;99606.47;4945985;29;1923;-96
2021/12/24 09:05:40;;;;;;;;;;;;;;;4.38;66.91;99611.38;4947211;29;1373;-96
2021/12/24 09:08:07;;;;;;;;;;;;;;;4.38;67.18;99609.50;4948178;29;1474;-96
2021/12/24 09:10:37;;;;;;;;;;;;;;;4.39;66.82;99615.69;4957726;29;1554;-96
2021/12/24 09:13:03;;;;;;;;;;;;;;;4.38;66.74;99614.84;4944495;29;1236;-96
2021/12/24 09:15:40;;;;;;;;;;;;;;;4.38;66.86;99616.69;4942218;29;1348;-96
2021/12/24 09:24:26;;;;;;;;;;;;;;;4.39;66.79;99626.34;5198706;23;2225;-96
2021/12/24 09:26:57;;;;;;;;;;;;;;;4.38;66.75;99630.84;4950241;29;1383;-96
2021/12/24 09:29:34;;;;;;;;;;;;;;;4.40;66.90;99638.66;4950478;28;1234;-96
2021/12/24 09:32:01;;;;;;;;;;;;;;;4.38;66.87;99644.16;4948868;29;1409;-96
2021/12/24 09:34:28;;;;;;;;;;;;;;;4.36;66.83;99637.44;4949049;29;1512;-96
2021/12/24 09:36:55;;;;;;;;;;;;;;;4.38;66.88;99636.19;4948500;29;1655;-96
2021/12/24 09:39:22;;;;;;;;;;;;;;;4.32;66.94;99639.66;4954972;29;1229;-96
2021/12/24 09:47:30;;;;;;;;;;;;;;;4.36;66.80;99642.75;5697545;23;1758;-96
2021/12/24 09:49:58;;;;;;;;;;;;;;;4.39;66.78;99653.03;4947670;29;1407;-96
2021/12/24 09:52:25;;;;;;;;;;;;;;;4.38;66.86;99651.34;4925265;29;1466;-96
2021/12/24 09:54:52;;;;;;;;;;;;;;;4.40;66.51;99655.47;4936900;29;1259;-96
2021/12/24 09:57:19;;;;;;;;;;;;;;;4.38;66.71;99654.84;4938961;29;1143;-96
2021/12/24 09:59:45;;;;;;;;;;;;;;;4.37;66.86;99663.06;4939513;28;1714;-96
2021/12/24 10:02:17;;;;;;;;;;;;;;;4.38;66.73;99662.84;4923637;29;1915;-96
2021/12/24 10:07:54;;;;;;;;;;;;;;;4.37;66.95;99655.06;4933868;29;857;-96
2021/12/24 10:10:25;;;;;;;;;;;;;;;4.38;66.74;99656.69;4933206;29;1320;-96
2021/12/24 10:12:55;;;;;;;;;;;;;;;4.35;66.99;99654.41;4934672;29;1250;-96
2021/12/24 10:15:27;;;;;;;;;;;;;;;4.36;66.79;99646.25;4954261;29;1382;-96
2021/12/24 10:18:03;;;;;;;;;;;;;;;4.37;66.55;99655.88;4941624;29;1609;-96
2021/12/24 10:20:32;;;;;;;;;;;;;;;4.36;66.79;99651.56;4949501;29;1390;-96
2021/12/24 10:40:00;;;;;;;;;;;;;;;4.42;66.34;99645.44;4958413;29;1315;-96
2021/12/24 10:42:32;;;;;;;;;;;;;;;4.39;66.89;99651.16;4941463;29;1887;-96
2021/12/24 10:45:00;;;;;;;;;;;;;;;4.42;66.56;99650.75;4930999;29;1226;-96
2021/12/24 12:10:43;;;;;;;;;;;;;;;4.51;65.88;99641.56;4940222;29;1301;-96
2021/12/24 12:13:30;;;;;;;;;;;;;;;4.53;65.86;99644.84;5233097;23;2329;-96
2021/12/24 16:12:58;;;;;;;;;;;;;;;4.83;66.83;99598.31;4917406;29;2195;-96
2021/12/24 16:15:29;;;;;;;;;;;;;;;4.86;66.67;99601.38;4898198;29;2453;-96
2021/12/24 16:36:16;;;;;;;;;;;;;;;4.84;66.56;99590.06;4980238;28;1357;-96
2021/12/24 16:44:49;;;;;;;;;;;;;;;4.86;66.63;99580.03;4955300;28;1343;-96
2021/12/24 16:47:27;;;;;;;;;;;;;;;4.83;66.55;99575.09;4944566;28;2391;-96
2021/12/24 16:50:30;;;;;;;;;;;;;;;4.85;66.63;99581.03;4965463;28;1621;-96
2021/12/24 16:53:26;;;;;;;;;;;;;;;4.81;66.58;99574.47;4969810;29;1550;-96
2021/12/24 17:01:57;;;;;;;;;;;;;;;4.82;66.46;99562.78;4927332;29;2011;-96
2021/12/24 17:04:24;;;;;;;;;;;;;;;4.79;66.45;99571.19;4938941;29;4912;-96
2021/12/24 17:06:51;;;;;;;;;;;;;;;4.79;66.52;99557.84;4966506;28;1966;-96
2021/12/24 17:12:12;;;;;;;;;;;;;;;4.79;66.50;99568.53;4922265;29;2215;-96
2021/12/24 17:14:43;;;;;;;;;;;;;;;4.77;66.57;99567.94;4924970;29;4714;-96
2021/12/24 17:17:09;;;;;;;;;;;;;;;4.78;66.50;99565.03;4943491;29;2119;-96
2021/12/24 17:19:37;;;;;;;;;;;;;;;4.81;66.48;99573.66;4937800;29;5472;-96
2021/12/24 17:22:10;;;;;;;;;;;;;;;4.82;66.58;99569.97;4948632;29;1984;-96
2021/12/24 17:27:13;;;;;;;;;;;;;;;4.80;66.24;99558.69;4934827;29;1906;-96
2021/12/24 17:29:42;;;;;;;;;;;;;;;4.81;66.36;99561.13;4924677;29;5286;-96
2021/12/24 17:32:11;;;;;;;;;;;;;;;4.79;66.36;99571.19;4923737;29;2187;-96
2021/12/24 17:34:42;;;;;;;;;;;;;;;4.80;66.43;99566.69;4943501;29;1884;-96
2021/12/24 17:40:04;;;;;;;;;;;;;;;4.76;66.50;99580.44;4950577;29;1913;-96
2021/12/24 17:42:36;;;;;;;;;;;;;;;4.76;66.30;99574.25;4952417;29;1962;-96
2021/12/24 17:45:08;;;;;;;;;;;;;;;4.77;66.35;99575.94;4917524;29;1831;-96
2021/12/24 17:47:40;;;;;;;;;;;;;;;4.75;66.38;99580.63;4923205;29;1833;-96
2021/12/24 17:50:11;;;;;;;;;;;;;;;4.78;66.32;99581.03;4914034;29;1810;-96
2021/12/24 17:52:40;;;;;;;;;;;;;;;4.77;66.28;99570.59;4926526;29;1373;-96
2021/12/24 17:58:16;;;;;;;;;;;;;;;4.76;66.31;99574.25;4912716;29;1676;-96
2021/12/24 18:00:50;;;;;;;;;;;;;;;4.77;66.19;99568.75;4935254;29;2080;-96
2021/12/24 18:03:25;;;;;;;;;;;;;;;4.78;66.20;99561.56;4920014;29;1966;-96
2021/12/24 18:06:04;;;;;;;;;;;;;;;4.76;66.20;99559.09;4920644;29;1921;-96
2021/12/24 18:08:34;;;;;;;;;;;;;;;4.74;66.25;99561.16;4909457;29;1692;-96
2021/12/24 18:11:06;;;;;;;;;;;;;;;4.75;66.25;99556.63;4923072;29;1602;-96
2021/12/24 18:14:06;;;;;;;;;;;;;;;4.75;66.15;99565.44;4917335;29;1798;-96
2021/12/24 18:16:44;;;;;;;;;;;;;;;4.73;66.23;99559.50;4917097;29;1774;-96
2021/12/24 18:19:24;;;;;;;;;;;;;;;4.74;66.27;99555.81;4938186;29;1837;-96
2021/12/24 18:21:55;;;;;;;;;;;;;;;4.72;66.39;99557.03;4927257;29;1818;-96
2021/12/24 18:24:23;;;;;;;;;;;;;;;4.71;66.35;99564.22;4919351;29;2295;-96
2021/12/24 18:26:58;;;;;;;;;;;;;;;4.73;66.17;99562.16;4917929;29;1769;-96
2021/12/24 18:29:29;;;;;;;;;;;;;;;4.74;66.08;99568.34;4931834;29;1837;-96
2021/12/24 18:32:05;;;;;;;;;;;;;;;4.73;66.10;99562.16;4919863;29;2311;-96
2021/12/24 18:34:34;;;;;;;;;;;;;;;4.73;66.23;99569.34;4918429;29;1717;-97
2021/12/24 18:39:49;;;;;;;;;;;;;;;4.72;66.05;99573.06;4934005;29;2045;-96
2021/12/24 18:44:57;;;;;;;;;;;;;;;4.71;66.06;99576.75;4915621;29;1501;-96
2021/12/24 18:47:28;;;;;;;;;;;;;;;4.71;65.94;99574.09;4911648;29;1280;-96
2021/12/24 18:50:04;;;;;;;;;;;;;;;4.70;66.10;99577.75;4938126;29;1473;-96
2021/12/24 18:52:34;;;;;;;;;;;;;;;4.70;65.98;99572.41;4935715;29;3026;-96
2021/12/24 18:55:10;;;;;;;;;;;;;;;4.68;66.03;99577.16;4935730;29;2328;-96
2021/12/24 18:57:37;;;;;;;;;;;;;;;4.65;66.23;99582.91;4928220;29;1686;-96
2021/12/24 19:08:52;;;;;;;;;;;;;;;4.71;65.85;99604.25;4924132;29;1813;-96
2021/12/24 19:14:30;;;;;;;;;;;;;;;4.66;65.86;99596.03;4938106;29;2777;-96
2021/12/24 19:16:58;;;;;;;;;;;;;;;4.65;65.96;99593.56;4926273;29;1778;-96
2021/12/24 19:19:26;;;;;;;;;;;;;;;4.66;65.84;99587.22;4905075;29;2334;-96
2021/12/24 19:22:03;;;;;;;;;;;;;;;4.70;65.84;99594.56;4905892;29;1874;-96
2021/12/24 19:58:23;;;;;;;;;;;;;;;4.60;65.85;99612.03;4945594;29;1923;-96
2021/12/24 20:00:50;;;;;;;;;;;;;;;4.59;65.79;99613.88;4928616;29;2452;-96
2021/12/24 20:03:17;;;;;;;;;;;;;;;4.58;65.92;99624.75;4928037;29;2429;-96
2021/12/24 20:05:43;;;;;;;;;;;;;;;4.59;65.82;99621.88;4915168;29;2674;-96
2021/12/24 20:08:10;;;;;;;;;;;;;;;4.62;65.80;99621.47;4929972;29;1879;-96
2021/12/24 20:10:37;;;;;;;;;;;;;;;4.58;65.73;99622.06;4929342;29;1442;-96
2021/12/24 20:13:06;;;;;;;;;;;;;;;4.56;65.85;99624.97;4933391;29;1266;-96
2021/12/24 20:33:01;;;;;;;;;;;;;;;4.55;65.63;99655.28;4933480;29;1430;-96
2021/12/24 20:35:32;;;;;;;;;;;;;;;4.54;65.59;99651.81;4952271;29;1908;-96
2021/12/24 20:38:02;;;;;;;;;;;;;;;4.55;65.67;99650.78;4947345;29;1584;-96
2021/12/24 20:40:33;;;;;;;;;;;;;;;4.54;65.70;99651.00;4938693;29;1856;-96
2021/12/24 20:43:12;;;;;;;;;;;;;;;4.53;65.70;99647.50;4960452;29;1891;-96
2021/12/24 20:45:56;;;;;;;;;;;;;;;4.55;65.70;99649.97;4943301;29;1609;-96
2021/12/24 20:48:27;;;;;;;;;;;;;;;4.52;65.71;99640.50;4947149;29;1668;-96
2021/12/24 20:50:56;;;;;;;;;;;;;;;4.53;65.71;99644.84;4956637;29;2027;-96
2021/12/24 20:59:48;;;;;;;;;;;;;;;4.51;65.67;99654.06;4949413;29;1240;-96
2021/12/24 21:02:20;;;;;;;;;;;;;;;4.52;65.55;99656.50;4945941;29;928;-96
2021/12/24 21:07:48;;;;;;;;;;;;;;;4.51;65.63;99652.22;4921112;29;1025;-96
2021/12/24 21:10:28;;;;;;;;;;;;;;;4.51;65.51;99649.56;4928638;29;1882;-96
2021/12/24 21:16:03;;;;;;;;;;;;;;;4.54;65.55;99654.47;4933875;29;1699;-96
2021/12/24 21:18:34;;;;;;;;;;;;;;;4.52;65.64;99659.19;4914780;29;1524;-96
2021/12/24 21:21:07;;;;;;;;;;;;;;;4.51;65.61;99664.72;4936627;29;1845;-96
2021/12/24 21:23:36;;;;;;;;;;;;;;;4.51;65.75;99662.88;4928076;29;2267;-96
2021/12/24 21:26:06;;;;;;;;;;;;;;;4.50;65.60;99663.06;4922767;29;1933;-96
2021/12/24 21:28:37;;;;;;;;;;;;;;;4.51;65.56;99667.41;4922167;29;2243;-96
2021/12/24 21:31:12;;;;;;;;;;;;;;;4.49;65.61;99659.59;4921057;29;2255;-96
2021/12/24 21:33:43;;;;;;;;;;;;;;;4.51;65.47;99667.41;4939378;29;1934;-96
2021/12/24 21:36:16;;;;;;;;;;;;;;;4.49;65.54;99675.59;4936664;29;1129;-96
2021/12/24 21:38:55;;;;;;;;;;;;;;;4.52;65.57;99671.69;4952667;29;1335;-96
2021/12/24 21:41:27;;;;;;;;;;;;;;;4.47;65.58;99672.31;4952146;29;1398;-96
2021/12/24 21:43:59;;;;;;;;;;;;;;;4.49;65.53;99677.44;4932666;29;2202;-96
2021/12/24 21:46:30;;;;;;;;;;;;;;;4.48;65.41;99676.63;4913541;29;1475;-96
2021/12/24 21:49:02;;;;;;;;;;;;;;;4.48;65.40;99679.28;4938780;29;1733;-96
2021/12/24 21:51:31;;;;;;;;;;;;;;;4.54;65.26;99672.34;4916049;29;1581;-96
2021/12/24 21:54:01;;;;;;;;;;;;;;;4.45;65.38;99670.88;4919679;29;1812;-96
2021/12/24 21:56:28;;;;;;;;;;;;;;;4.48;65.49;99673.97;4914990;29;1631;-96
2021/12/24 21:59:06;;;;;;;;;;;;;;;4.47;65.42;99674.13;4935190;29;1502;-96
2021/12/24 22:01:35;;;;;;;;;;;;;;;4.49;65.46;99674.78;4927986;29;1961;-96
2021/12/24 22:04:27;;;;;;;;;;;;;;;4.47;65.39;99680.31;4932047;29;1899;-96
2021/12/24 22:09:39;;;;;;;;;;;;;;;4.50;65.30;99681.72;4932337;29;1796;-96
2021/12/24 22:12:09;;;;;;;;;;;;;;;4.49;65.32;99674.78;4950883;29;1884;-96
2021/12/24 22:14:37;;;;;;;;;;;;;;;4.47;65.34;99669.66;4950645;29;1500;-96
2021/12/24 22:17:07;;;;;;;;;;;;;;;4.46;65.41;99669.84;4931556;29;1473;-96
2021/12/24 22:19:34;;;;;;;;;;;;;;;4.48;65.26;99671.28;4928604;29;1445;-96
2021/12/24 22:22:13;;;;;;;;;;;;;;;4.46;65.28;99678.66;4923976;29;1713;-96
2021/12/24 22:24:41;;;;;;;;;;;;;;;4.46;65.26;99678.66;4933450;29;1974;-96
2021/12/24 22:30:04;;;;;;;;;;;;;;;4.47;65.17;99680.31;4954302;29;1453;-96
2021/12/24 22:32:36;;;;;;;;;;;;;;;4.46;65.35;99681.31;4929599;29;1715;-96
2021/12/24 22:35:03;;;;;;;;;;;;;;;4.45;65.61;99678.88;4928673;29;1565;-96
2021/12/24 22:40:19;;;;;;;;;;;;;;;4.46;65.20;99681.31;4934224;29;1663;-96
2021/12/24 22:42:58;;;;;;;;;;;;;;;4.45;65.31;99681.53;4935440;29;1731;-96
2021/12/24 22:45:27;;;;;;;;;;;;;;;4.40;65.36;99676.78;4947290;29;1887;-96
2021/12/24 22:47:56;;;;;;;;;;;;;;;4.43;65.27;99675.56;4947069;29;1875;-96
2021/12/24 22:50:25;;;;;;;;;;;;;;;4.42;65.39;99673.94;4935088;29;1516;-96
2021/12/24 22:52:55;;;;;;;;;;;;;;;4.39;65.31;99685.81;4933997;29;1837;-96
2021/12/24 22:55:23;;;;;;;;;;;;;;;4.41;65.40;99681.13;4947398;29;1825;-96
2021/12/24 22:57:50;;;;;;;;;;;;;;;4.45;65.28;99690.34;4915122;29;1890;-96
2021/12/24 23:00:22;;;;;;;;;;;;;;;4.43;65.27;99680.91;4936672;29;1717;-96
2021/12/24 23:03:03;;;;;;;;;;;;;;;4.41;65.18;99681.13;4936714;29;1578;-96
2021/12/24 23:05:33;;;;;;;;;;;;;;;4.42;65.29;99680.09;4935725;29;1892;-96
2021/12/24 23:08:00;;;;;;;;;;;;;;;4.42;65.27;99693.44;4951031;29;1949;-96
2021/12/24 23:10:30;;;;;;;;;;;;;;;4.40;65.19;99687.47;4930029;29;1773;-96
2021/12/24 23:12:58;;;;;;;;;;;;;;;4.43;65.56;99683.56;4932815;29;2119;-96
2021/12/24 23:15:26;;;;;;;;;;;;;;;4.40;65.21;99681.31;4930113;29;1801;-96
2021/12/24 23:17:53;;;;;;;;;;;;;;;4.39;65.43;99679.69;4928954;29;2574;-96
2021/12/24 23:20:23;;;;;;;;;;;;;;;4.40;65.10;99692.78;4924125;29;1863;-96
2021/12/24 23:25:32;;;;;;;;;;;;;;;4.36;65.15;99682.75;4932566;29;1993;-96
2021/12/24 23:27:58;;;;;;;;;;;;;;;4.38;65.25;99680.69;4930461;29;1544;-97
2021/12/24 23:30:26;;;;;;;;;;;;;;;4.38;65.30;99684.16;4945129;29;1787;-96
2021/12/24 23:32:53;;;;;;;;;;;;;;;4.38;65.35;99689.50;4930919;29;1847;-96
2021/12/24 23:35:23;;;;;;;;;;;;;;;4.37;65.30;99687.88;4930017;29;1705;-96
2021/12/24 23:37:50;;;;;;;;;;;;;;;4.37;65.17;99690.53;4932129;29;2015;-96
2021/12/24 23:43:26;;;;;;;;;;;;;;;4.39;65.08;99693.00;4922798;29;1529;-96
2021/12/24 23:45:59;;;;;;;;;;;;;;;4.36;65.38;99696.91;4950573;29;908;-96
2021/12/24 23:48:28;;;;;;;;;;;;;;;4.36;65.17;99696.91;4932173;29;1376;-96
2021/12/24 23:50:55;;;;;;;;;;;;;;;4.34;65.23;99701.59;4945116;29;1821;-96
2021/12/24 23:53:43;;;;;;;;;;;;;;;;;;;;;
2021/12/24 23:56:30;;;;;;;;;;;;;;;4.36;65.28;99707.56;4940161;29;1854;-96
2021/12/24 23:59:00;;;;;;;;;;;;;;;4.35;65.42;99705.06;4923709;29;1659;-96
