Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:12;;;;;;;25.40;10.68;;;6.50;88.70;;;;;;4990779;28;20010;-75
2023/03/19 00:04:38;;;;;;;20.08;9.85;;;6.40;88.80;;;;;;4989295;28;20462;-74
2023/03/19 00:07:04;;;;;;;21.10;9.75;;;6.40;88.80;;;;;;4973977;28;20502;-75
2023/03/19 00:09:30;;;;;;;18.83;8.88;;;6.40;87.90;;;;;;4973089;28;20030;-76
2023/03/19 00:11:56;;;;;;;20.80;8.52;;;6.30;88.00;;;;;;4973711;28;20106;-75
2023/03/19 00:14:22;;;;;;;18.30;8.10;;;6.30;88.20;;;;;;4964920;28;20030;-74
2023/03/19 00:16:49;;;;;;;20.95;8.70;;;6.30;88.10;;;;;;4973275;28;20035;-74
2023/03/19 00:19:14;;;;;;;19.38;8.43;;;6.30;89.60;;;;;;4972968;28;20057;-75
2023/03/19 00:21:41;;;;;;;17.45;8.35;;;6.30;88.90;;;;;;4971143;28;20023;-74
2023/03/19 00:24:07;;;;;;;19.08;7.53;;;6.30;88.30;;;;;;4962653;28;20034;-75
2023/03/19 00:26:34;;;;;;;19.30;8.20;;;6.30;88.60;;;;;;4959099;28;20030;-75
2023/03/19 00:29:00;;;;;;;19.42;7.80;;;6.20;88.90;;;;;;4959913;28;20543;-75
2023/03/19 00:31:27;;;;;;;24.08;8.60;;;6.20;89.50;;;;;;4963957;28;20414;-75
2023/03/19 00:33:56;;;;;;;12.75;6.88;;;6.20;89.40;;;;;;4963534;28;20034;-75
2023/03/19 00:36:24;;;;;;;21.65;8.32;;;6.10;89.20;;;;;;4969547;28;20040;-75
2023/03/19 00:38:50;;;;;;;17.30;8.05;;;6.10;89.20;;;;;;4968288;28;20505;-74
2023/03/19 00:41:17;;;;;;;18.80;7.13;;;6.10;89.40;;;;;;4958484;28;20088;-74
2023/03/19 00:43:44;;;;;;;18.83;8.10;;;6.10;89.60;;;;;;4964012;28;20114;-74
2023/03/19 00:46:12;;;;;;;14.13;6.90;;;6.10;89.40;;;;;;4964268;28;20043;-73
2023/03/19 00:48:38;;;;;;;16.70;6.72;;;6.00;89.60;;;;;;4963543;28;20027;-74
2023/03/19 00:51:09;;;;;;;12.38;6.72;;;6.00;90.10;;;;;;4968511;28;20398;-74
2023/03/19 00:53:41;;;;;;;16.98;7.25;;;6.00;90.10;;;;;;4962485;28;20070;-73
2023/03/19 00:56:11;;;;;;;13.00;7.25;;;6.00;90.40;;;;;;4969263;28;20027;-73
2023/03/19 00:58:39;;;;;;;15.63;7.10;;;6.00;90.10;;;;;;4958213;28;20049;-73
2023/03/19 01:01:07;;;;;;;17.77;7.15;;;5.90;90.40;;;;;;4964775;28;20114;-73
2023/03/19 01:03:33;;;;;;;18.23;7.22;;;5.90;90.20;;;;;;4962554;28;20046;-73
2023/03/19 01:05:59;;;;;;;14.65;7.65;;;5.90;90.50;;;;;;4960878;28;20034;-74
2023/03/19 01:08:26;;;;;;;14.15;7.85;;;5.80;90.70;;;;;;4969551;28;20022;-74
2023/03/19 01:10:52;;;;;;;14.25;8.13;;;5.80;91.20;;;;;;4973273;28;20027;-74
2023/03/19 01:13:18;;;;;;;16.67;7.38;;;5.80;90.60;;;;;;4939384;28;20031;-73
2023/03/19 01:15:43;;;;;;;14.68;7.50;;;5.80;91.10;;;;;;4971541;28;20055;-74
2023/03/19 01:18:11;;;;;;;12.77;7.35;;;5.80;91.10;;;;;;4954804;28;20452;-74
2023/03/19 01:20:40;;;;;;;16.13;7.72;;;5.80;90.90;;;;;;4972747;28;20023;-73
2023/03/19 01:23:07;;;;;;;16.70;7.43;;;5.70;91.00;;;;;;4987832;28;20517;-73
2023/03/19 01:25:34;;;;;;;14.25;6.47;;;5.60;90.80;;;;;;4972640;28;20098;-74
2023/03/19 01:28:01;;;;;;;18.73;7.40;;;5.60;91.10;;;;;;4972599;28;20026;-74
2023/03/19 01:30:28;;;;;;;14.18;7.18;;;5.60;91.10;;;;;;4970785;28;20023;-73
2023/03/19 01:33:13;;;;;;;13.63;7.15;;;5.60;90.80;;;;;;4972843;28;20094;-75
2023/03/19 01:35:48;;;;;;;16.25;7.60;;;5.50;90.90;;;;;;4972512;28;20109;-74
2023/03/19 01:38:15;;;;;;;18.70;7.40;;;5.50;91.20;;;;;;4971194;28;20042;-74
2023/03/19 01:40:46;;;;;;;14.25;7.55;;;5.40;91.10;;;;;;4970848;28;20034;-74
2023/03/19 01:43:25;;;;;;;19.15;7.95;;;5.50;91.20;;;;;;4987424;28;20117;-74
2023/03/19 01:46:35;;;;;;;19.45;9.95;;;5.50;91.30;;;;;;4972248;28;20046;-74
2023/03/19 01:49:27;;;;;;;14.55;8.00;;;5.40;91.60;;;;;;4971451;28;20023;-74
2023/03/19 01:52:11;;;;;;;13.95;7.28;;;5.40;91.80;;;;;;4974712;28;20031;-72
2023/03/19 01:54:53;;;;;;;13.10;7.05;;;5.40;91.90;;;;;;4966815;28;20058;-74
2023/03/19 01:57:38;;;;;;;14.30;7.65;;;5.30;91.90;;;;;;4976276;28;20061;-73
2023/03/19 02:00:23;;;;;;;14.07;7.70;;;5.30;92.00;;;;;;4974547;28;20041;-74
2023/03/19 02:02:55;;;;;;;13.70;6.60;;;5.40;91.90;;;;;;4969505;28;20030;-74
2023/03/19 02:05:42;;;;;;;15.98;7.15;;;5.40;92.10;;;;;;4961422;28;20045;-74
2023/03/19 02:08:14;;;;;;;16.58;7.55;;;5.30;92.60;;;;;;4973951;28;20035;-74
2023/03/19 02:10:42;;;;;;;13.27;6.97;;;5.30;92.40;;;;;;4973665;28;20038;-74
2023/03/19 02:13:08;;;;;;;18.75;8.52;;;5.30;92.50;;;;;;4975315;28;20034;-74
2023/03/19 02:15:34;;;;;;;13.38;7.00;;;5.20;92.20;;;;;;4975399;28;20088;-74
2023/03/19 02:18:00;;;;;;;11.95;6.63;;;5.10;92.20;;;;;;4974284;28;20041;-74
2023/03/19 02:20:31;;;;;;;11.57;5.35;;;5.10;92.60;;;;;;4974034;28;20756;-74
2023/03/19 02:23:03;;;;;;;10.40;5.97;;;5.10;93.10;;;;;;4973615;28;20514;-74
2023/03/19 02:25:46;;;;;;;14.68;6.88;;;5.00;93.40;;;;;;4943681;29;20031;-74
2023/03/19 02:28:16;;;;;;;29.30;16.67;;;4.90;93.80;;;;;;4972690;28;20023;-74
2023/03/19 02:30:43;;;;;;;48.78;25.40;;;4.90;94.00;;;;;;4958444;28;20056;-74
2023/03/19 02:33:12;;;;;;;42.28;23.52;;;4.80;94.90;;;;;;4957901;28;20026;-74
2023/03/19 02:35:40;;;;;;;24.75;13.95;;;4.50;96.00;;;;;;4974343;28;20117;-75
2023/03/19 02:38:06;;;;;;;29.70;13.80;;;4.30;99.40;;;;;;4957658;28;20027;-74
2023/03/19 02:40:40;;;;;;;28.73;16.17;;;4.20;99.90;;;;;;4951430;29;20046;-74
2023/03/19 02:43:06;;;;;;;43.20;26.60;;;4.20;99.90;;;;;;4960407;28;20475;-74
2023/03/19 02:45:31;;;;;;;50.50;30.35;;;4.20;99.90;;;;;;4973734;28;20037;-75
2023/03/19 02:47:58;;;;;;;40.30;22.38;;;4.20;99.90;;;;;;4970753;28;20031;-75
2023/03/19 02:50:24;;;;;;;41.75;23.70;;;4.20;99.90;;;;;;4974974;28;20105;-74
2023/03/19 02:52:50;;;;;;;39.65;20.42;;;4.20;99.90;;;;;;4959595;28;20113;-74
2023/03/19 02:55:17;;;;;;;23.15;13.98;;;4.20;99.90;;;;;;4988730;28;20031;-74
2023/03/19 02:57:44;;;;;;;29.38;17.27;;;4.10;99.90;;;;;;4994537;28;20038;-74
2023/03/19 03:00:11;;;;;;;59.00;46.08;;;4.00;99.90;;;;;;4977108;28;20485;-73
2023/03/19 03:02:37;;;;;;;55.08;36.90;;;4.00;99.90;;;;;;4977958;28;20039;-74
2023/03/19 03:05:05;;;;;;;51.15;38.85;;;4.00;99.90;;;;;;4989709;28;20031;-74
2023/03/19 03:07:31;;;;;;;61.80;41.80;;;4.00;99.90;;;;;;4974339;28;20027;-74
2023/03/19 03:09:58;;;;;;;55.83;42.03;;;4.00;99.90;;;;;;4973373;28;20050;-74
2023/03/19 03:12:24;;;;;;;46.67;33.30;;;4.00;99.90;;;;;;4974722;28;20023;-76
2023/03/19 03:14:50;;;;;;;31.40;21.25;;;4.00;99.90;;;;;;4974807;28;20499;-75
2023/03/19 03:17:18;;;;;;;45.95;32.67;;;4.00;99.90;;;;;;4972430;28;20031;-75
2023/03/19 03:19:43;;;;;;;23.40;15.20;;;4.10;99.90;;;;;;4974828;28;20073;-76
2023/03/19 03:22:09;;;;;;;20.15;12.02;;;4.10;99.90;;;;;;4974327;28;20062;-74
2023/03/19 03:24:35;;;;;;;23.55;14.23;;;4.10;99.90;;;;;;4973249;28;20031;-74
2023/03/19 03:27:01;;;;;;;20.83;10.30;;;4.00;99.90;;;;;;4961365;28;20451;-75
2023/03/19 03:29:27;;;;;;;17.20;9.18;;;4.00;99.90;;;;;;4974717;28;20136;-74
2023/03/19 03:31:53;;;;;;;14.18;7.78;;;4.00;99.90;;;;;;4974214;28;20102;-75
2023/03/19 03:34:19;;;;;;;20.90;11.25;;;4.00;99.90;;;;;;4974353;28;20455;-73
2023/03/19 03:36:45;;;;;;;17.67;8.48;;;4.00;99.90;;;;;;4974445;28;20039;-75
2023/03/19 03:39:12;;;;;;;16.88;9.65;;;4.00;99.90;;;;;;4973841;28;20035;-76
2023/03/19 03:41:38;;;;;;;21.02;11.05;;;4.00;99.90;;;;;;4974220;28;20038;-75
2023/03/19 03:44:05;;;;;;;28.67;16.35;;;4.10;99.90;;;;;;4972517;28;20089;-76
2023/03/19 03:46:33;;;;;;;31.38;15.40;;;4.00;99.90;;;;;;4972565;28;20093;-73
2023/03/19 03:49:00;;;;;;;23.60;11.75;;;4.00;99.90;;;;;;4972478;28;20026;-74
2023/03/19 03:51:26;;;;;;;23.17;12.77;;;4.00;99.90;;;;;;4972698;28;20548;-75
2023/03/19 03:53:52;;;;;;;26.25;12.35;;;4.00;99.90;;;;;;4973757;28;20050;-76
2023/03/19 03:56:18;;;;;;;24.10;13.38;;;4.00;99.90;;;;;;4984280;28;20466;-74
2023/03/19 03:58:44;;;;;;;30.98;14.75;;;4.00;99.90;;;;;;4988423;28;20039;-75
2023/03/19 04:01:15;;;;;;;26.63;15.73;;;3.90;99.90;;;;;;4972574;28;20026;-75
2023/03/19 04:03:44;;;;;;;29.63;17.25;;;3.90;99.90;;;;;;4988842;28;20027;-75
2023/03/19 04:06:15;;;;;;;26.10;14.13;;;3.90;99.90;;;;;;4967277;28;20034;-75
2023/03/19 04:08:42;;;;;;;29.73;14.70;;;3.90;99.90;;;;;;4956294;28;20069;-75
2023/03/19 04:11:08;;;;;;;36.45;21.52;;;3.90;99.90;;;;;;4948234;28;20106;-75
2023/03/19 04:13:35;;;;;;;31.45;18.88;;;3.90;99.90;;;;;;4964266;28;20027;-75
2023/03/19 04:16:07;;;;;;;30.30;15.15;;;3.80;99.90;;;;;;4966428;28;20414;-76
2023/03/19 04:18:33;;;;;;;29.77;17.48;;;3.80;99.90;;;;;;4971812;28;20045;-76
2023/03/19 04:20:59;;;;;;;31.17;17.55;;;3.80;99.90;;;;;;4973525;28;20033;-76
2023/03/19 04:23:25;;;;;;;26.25;13.73;;;3.80;99.90;;;;;;4955765;28;20505;-76
2023/03/19 04:25:51;;;;;;;39.92;24.40;;;3.60;99.90;;;;;;4949789;28;20039;-75
2023/03/19 04:28:17;;;;;;;26.83;15.18;;;3.50;99.90;;;;;;4955899;28;20077;-76
2023/03/19 04:30:43;;;;;;;19.10;11.32;;;3.40;99.90;;;;;;4967780;28;20498;-74
2023/03/19 04:33:10;;;;;;;20.25;10.25;;;3.40;99.90;;;;;;4955922;28;20027;-75
2023/03/19 04:35:36;;;;;;;20.40;8.68;;;3.30;99.90;;;;;;4972804;28;20534;-76
2023/03/19 04:38:02;;;;;;;18.73;8.13;;;3.30;99.90;;;;;;4962351;28;20394;-76
2023/03/19 04:40:29;;;;;;;20.88;11.27;;;3.40;99.90;;;;;;4965681;28;20035;-76
2023/03/19 04:42:55;;;;;;;26.65;11.48;;;3.40;99.90;;;;;;4953257;28;20030;-74
2023/03/19 04:45:30;;;;;;;23.92;14.25;;;3.40;99.90;;;;;;4971894;28;20509;-73
2023/03/19 04:47:56;;;;;;;30.48;15.05;;;3.40;99.90;;;;;;4987600;28;20054;-74
2023/03/19 04:50:22;;;;;;;25.00;16.15;;;3.50;99.90;;;;;;4971220;28;20058;-74
2023/03/19 04:52:48;;;;;;;25.08;13.52;;;3.50;99.90;;;;;;4959948;28;20025;-74
2023/03/19 04:55:14;;;;;;;21.77;12.65;;;3.50;99.90;;;;;;4955758;28;20100;-74
2023/03/19 04:58:01;;;;;;;33.53;18.25;;;3.40;99.90;;;;;;4971875;28;20085;-74
2023/03/19 05:00:29;;;;;;;32.88;18.17;;;3.10;99.90;;;;;;4956164;28;20034;-76
2023/03/19 05:02:56;;;;;;;42.88;25.83;;;3.10;99.90;;;;;;4949930;28;20054;-76
2023/03/19 05:05:22;;;;;;;35.70;23.58;;;3.10;99.90;;;;;;4955799;28;20027;-74
2023/03/19 05:07:48;;;;;;;40.00;20.58;;;3.20;99.90;;;;;;4955705;28;20367;-74
2023/03/19 05:10:15;;;;;;;30.50;19.02;;;3.30;99.90;;;;;;4939904;28;20038;-74
2023/03/19 05:12:41;;;;;;;42.97;23.33;;;3.60;99.90;;;;;;4949295;29;20034;-73
2023/03/19 05:15:08;;;;;;;35.80;21.02;;;3.50;99.90;;;;;;4967845;28;20042;-74
2023/03/19 05:17:38;;;;;;;28.67;18.63;;;3.80;99.90;;;;;;4948696;28;20513;-72
2023/03/19 05:20:13;;;;;;;30.38;19.05;;;4.60;99.90;;;;;;4971638;28;20545;-73
2023/03/19 05:22:45;;;;;;;46.33;26.15;;;5.30;99.90;;;;;;4955865;28;20073;-73
2023/03/19 05:25:12;;;;;;;29.80;18.13;;;5.30;99.90;;;;;;4974135;28;20419;-72
2023/03/19 05:27:39;;;;;;;36.42;22.95;;;5.50;99.90;;;;;;4974074;28;20098;-73
2023/03/19 05:30:09;;;;;;;32.45;19.30;;;5.40;99.90;;;;;;4959264;28;20058;-73
2023/03/19 05:32:56;;;;;;;29.33;17.35;;;5.30;99.90;;;;;;4976215;28;20493;-74
2023/03/19 05:35:48;;;;;;;61.28;29.60;;;6.10;99.90;;;;;;4974187;28;20066;-73
2023/03/19 05:38:20;;;;;;;80.90;42.03;;;7.30;98.00;;;;;;4957863;28;20034;-75
2023/03/19 05:40:54;;;;;;;65.60;38.55;;;7.50;95.90;;;;;;4957429;28;20039;-75
2023/03/19 05:43:26;;;;;;;29.00;16.23;;;8.00;94.40;;;;;;4958920;28;20386;-74
2023/03/19 05:45:52;;;;;;;15.95;9.82;;;8.70;92.70;;;;;;4958861;28;20031;-74
2023/03/19 05:48:22;;;;;;;18.02;11.05;;;8.40;91.50;;;;;;4967892;28;20019;-73
2023/03/19 05:50:48;;;;;;;18.58;10.25;;;8.80;90.70;;;;;;4973389;28;20105;-75
2023/03/19 05:53:20;;;;;;;16.80;9.57;;;9.40;90.30;;;;;;4966319;28;20126;-74
2023/03/19 05:56:15;;;;;;;16.30;9.02;;;9.30;91.80;;;;;;4954803;28;20031;-73
2023/03/19 05:58:56;;;;;;;15.80;9.43;;;9.50;89.20;;;;;;4970244;28;20442;-75
2023/03/19 06:01:29;;;;;;;17.00;9.50;;;9.50;88.80;;;;;;4974348;28;20030;-75
2023/03/19 06:03:58;;;;;;;17.48;9.25;;;8.90;89.00;;;;;;4975878;28;20077;-77
2023/03/19 06:06:24;;;;;;;15.63;8.57;;;7.90;90.50;;;;;;4976204;28;20015;-76
2023/03/19 06:08:52;;;;;;;23.38;12.10;;;6.90;91.40;;;;;;4973843;28;20031;-75
2023/03/19 06:11:23;;;;;;;20.05;10.82;;;6.70;93.10;;;;;;4951251;28;20026;-75
2023/03/19 06:14:02;;;;;;;13.32;7.03;;;6.10;94.10;;;;;;4964038;28;20030;-75
2023/03/19 06:16:32;;;;;;;11.73;6.72;;;5.70;95.20;;;;;;4992726;28;20096;-75
2023/03/19 06:18:58;;;;;;;13.40;7.03;;;6.10;96.40;;;;;;4977552;28;20042;-75
2023/03/19 06:21:28;;;;;;;15.23;6.63;;;6.00;96.00;;;;;;4968456;28;20422;-75
2023/03/19 06:23:56;;;;;;;15.20;7.82;;;6.20;96.40;;;;;;4977932;28;20068;-73
2023/03/19 06:26:28;;;;;;;;;;;6.30;96.20;;;;;;4962383;28;20069;-75
2023/03/19 06:28:56;;;;;;;10.55;5.53;;;6.40;96.70;;;;;;4971211;28;19918;-75
2023/03/19 06:31:23;;;;;;;13.13;7.18;;;6.40;95.90;;;;;;4970571;28;20023;-75
2023/03/19 06:34:09;;;;;;;13.82;7.57;;;6.80;96.10;;;;;;4961810;28;20035;-75
2023/03/19 06:36:40;;;;;;;21.25;12.30;;;6.80;95.00;;;;;;4957755;28;20471;-76
2023/03/19 06:39:09;;;;;;;14.23;6.35;;;6.90;94.00;;;;;;4957294;28;20130;-73
2023/03/19 06:41:36;;;;;;;17.23;7.53;;;7.00;94.00;;;;;;4984460;28;20486;-76
2023/03/19 06:44:11;;;;;;;14.50;7.43;;;7.00;93.60;;;;;;4966865;28;20068;-74
2023/03/19 06:46:37;;;;;;;13.95;6.78;;;6.90;94.00;;;;;;4975024;28;20117;-74
2023/03/19 06:49:03;;;;;;;14.35;6.78;;;7.10;94.90;;;;;;4967289;28;20024;-74
2023/03/19 06:51:29;;;;;;;15.18;7.50;;;6.90;94.10;;;;;;4968819;28;20383;-77
2023/03/19 06:53:55;;;;;;;14.82;7.53;;;7.30;93.70;;;;;;4972333;28;20038;-74
2023/03/19 06:56:21;;;;;;;16.00;7.35;;;7.70;94.90;;;;;;4974828;28;20027;-75
2023/03/19 06:58:47;;;;;;;13.02;6.32;;;8.00;94.10;;;;;;4989019;28;20030;-75
2023/03/19 07:01:13;;;;;;;15.23;7.47;;;8.20;93.30;;;;;;4991139;28;20034;-75
2023/03/19 07:03:39;;;;;;;17.55;8.43;;;8.40;92.60;;;;;;4974854;28;20466;-76
2023/03/19 07:06:06;;;;;;;16.90;8.55;;;8.60;93.20;;;;;;4974859;28;20033;-75
2023/03/19 07:08:32;;;;;;;14.80;7.93;;;8.70;92.50;;;;;;4974252;28;20061;-75
2023/03/19 07:11:05;;;;;;;14.45;7.25;;;8.90;92.10;;;;;;4974710;28;20042;-75
2023/03/19 07:13:32;;;;;;;18.05;8.32;;;9.00;93.00;;;;;;4974413;28;20027;-76
2023/03/19 07:15:59;;;;;;;16.98;7.40;;;9.20;92.50;;;;;;4974133;28;20054;-77
2023/03/19 07:18:25;;;;;;;12.48;6.63;;;9.40;92.40;;;;;;4974111;28;20053;-75
2023/03/19 07:20:52;;;;;;;13.38;7.15;;;9.50;92.00;;;;;;4972654;28;20015;-75
2023/03/19 07:23:18;;;;;;;17.27;8.30;;;9.60;91.80;;;;;;4973843;28;20089;-75
2023/03/19 07:25:44;;;;;;;12.77;6.78;;;9.50;90.50;;;;;;4973760;28;20027;-74
2023/03/19 07:28:10;;;;;;;15.32;6.68;;;9.70;90.80;;;;;;4974003;28;20022;-75
2023/03/19 07:30:37;;;;;;;12.40;6.53;;;9.90;89.70;;;;;;4973195;28;20033;-75
2023/03/19 07:33:06;;;;;;;13.20;7.05;;;10.00;89.60;;;;;;4973958;28;20106;-74
2023/03/19 07:35:32;;;;;;;12.73;6.80;;;9.70;87.30;;;;;;4973870;28;20031;-74
2023/03/19 07:37:59;;;;;;;13.20;6.30;;;10.00;90.50;;;;;;4973574;28;20479;-75
2023/03/19 07:40:25;;;;;;;14.80;7.57;;;10.10;89.60;;;;;;4973108;28;20037;-77
2023/03/19 07:42:51;;;;;;;15.38;7.00;;;10.20;90.20;;;;;;4973708;28;20046;-75
2023/03/19 07:45:17;;;;;;;12.27;6.93;;;10.50;90.10;;;;;;4972997;28;20022;-75
2023/03/19 07:47:43;;;;;;;17.83;7.80;;;10.50;88.30;;;;;;4972543;28;20026;-76
2023/03/19 07:50:09;;;;;;;23.70;7.78;;;10.70;90.20;;;;;;4973502;28;20096;-74
2023/03/19 07:52:35;;;;;;;15.32;8.27;;;10.80;88.80;;;;;;4972830;28;20031;-74
2023/03/19 07:55:01;;;;;;;14.68;7.07;;;10.90;87.30;;;;;;4973078;28;20387;-74
2023/03/19 07:57:27;;;;;;;16.63;9.75;;;11.10;90.20;;;;;;4973165;28;20027;-74
2023/03/19 07:59:53;;;;;;;18.90;9.13;;;11.30;90.00;;;;;;4973337;28;20058;-74
2023/03/19 08:02:19;;;;;;;14.38;7.97;;;11.40;87.20;;;;;;4973072;28;20114;-76
2023/03/19 08:04:45;;;;;;;15.45;7.72;;;11.30;84.50;;;;;;4961460;28;20031;-74
2023/03/19 08:07:11;;;;;;;15.02;7.50;;;11.40;85.40;;;;;;4966782;28;20111;-74
2023/03/19 08:09:38;;;;;;;13.77;6.82;;;11.20;84.80;;;;;;4961801;28;20023;-76
2023/03/19 08:12:05;;;;;;;12.63;6.72;;;11.20;84.00;;;;;;4959134;28;20019;-74
2023/03/19 08:14:32;;;;;;;12.85;7.13;;;11.30;84.40;;;;;;4963400;28;20043;-75
2023/03/19 08:16:59;;;;;;;12.00;6.93;;;11.60;82.00;;;;;;4963655;28;20058;-76
2023/03/19 08:19:25;;;;;;;12.63;6.97;;;11.80;83.10;;;;;;4957438;28;20030;-75
2023/03/19 08:21:50;;;;;;;14.50;6.65;;;11.90;80.00;;;;;;4966996;28;20031;-75
2023/03/19 08:24:17;;;;;;;13.52;7.82;;;11.80;80.90;;;;;;4971463;28;20046;-76
2023/03/19 08:26:43;;;;;;;13.38;7.30;;;12.00;80.60;;;;;;4972519;28;20513;-76
2023/03/19 08:29:09;;;;;;;15.48;7.85;;;12.30;83.60;;;;;;4971095;28;20026;-74
2023/03/19 08:31:35;;;;;;;16.30;7.43;;;12.30;81.20;;;;;;4972215;28;20061;-77
2023/03/19 08:34:04;;;;;;;15.35;7.38;;;12.30;81.80;;;;;;4964379;28;20030;-76
2023/03/19 08:36:30;;;;;;;15.60;7.63;;;12.50;81.10;;;;;;4972857;28;20027;-78
2023/03/19 08:38:57;;;;;;;18.25;8.30;;;12.70;79.70;;;;;;4970931;28;20038;-74
2023/03/19 08:41:24;;;;;;;16.52;6.82;;;12.50;78.40;;;;;;4972239;28;20027;-77
2023/03/19 08:43:50;;;;;;;13.40;6.97;;;12.60;78.10;;;;;;4972312;28;20035;-74
2023/03/19 08:46:16;;;;;;;15.25;8.75;;;12.50;78.50;;;;;;4965039;28;20031;-75
2023/03/19 08:48:43;;;;;;;13.60;8.00;;;12.60;81.60;;;;;;4972515;28;20066;-74
2023/03/19 08:51:09;;;;;;;18.05;8.55;;;12.70;80.90;;;;;;4972299;28;20038;-74
2023/03/19 08:53:36;;;;;;;15.48;8.73;;;12.60;78.70;;;;;;4972472;28;20039;-73
2023/03/19 08:56:05;;;;;;;15.13;8.02;;;12.50;79.50;;;;;;4972069;28;20034;-75
2023/03/19 08:58:31;;;;;;;13.27;7.47;;;12.70;78.50;;;;;;4972076;28;20023;-76
2023/03/19 09:01:02;;;;;;;14.57;7.88;;;13.00;80.50;;;;;;4975262;28;20637;-74
2023/03/19 09:03:28;;;;;;;15.73;8.13;;;13.00;78.20;;;;;;4964232;28;20026;-75
2023/03/19 09:06:00;;;;;;;16.13;8.63;;;13.40;80.30;;;;;;4976471;28;20493;-76
2023/03/19 09:08:27;;;;;;;16.25;8.82;;;13.60;80.90;;;;;;4974934;28;20019;-75
2023/03/19 09:10:54;;;;;;;14.45;8.60;;;13.70;77.00;;;;;;4958526;28;20043;-76
2023/03/19 09:13:20;;;;;;;14.77;8.88;;;13.70;78.60;;;;;;4976163;28;20474;-75
2023/03/19 09:15:46;;;;;;;19.52;8.88;;;14.00;79.20;;;;;;4975950;28;20051;-76
2023/03/19 09:18:12;;;;;;;19.80;8.60;;;14.20;78.20;;;;;;4976193;28;20027;-76
2023/03/19 09:20:38;;;;;;;19.00;9.27;;;14.10;76.80;;;;;;4976422;28;20474;-73
2023/03/19 09:23:04;;;;;;;16.15;8.45;;;13.90;77.40;;;;;;4976115;28;20072;-76
2023/03/19 09:25:30;;;;;;;16.15;8.80;;;14.00;78.50;;;;;;4975993;28;20498;-75
2023/03/19 09:27:56;;;;;;;15.98;8.50;;;14.00;76.80;;;;;;4975682;28;20019;-74
2023/03/19 09:30:21;;;;;;;19.75;9.95;;;14.20;77.40;;;;;;4975448;28;20026;-75
2023/03/19 09:32:47;;;;;;;13.00;8.68;;;14.30;78.10;;;;;;4976165;28;20026;-75
2023/03/19 09:35:13;;;;;;;14.30;8.52;;;14.10;77.20;;;;;;4975861;28;20038;-75
2023/03/19 09:37:39;;;;;;;16.90;8.45;;;14.20;76.60;;;;;;4975901;28;20042;-75
2023/03/19 09:40:06;;;;;;;18.33;8.02;;;14.20;76.50;;;;;;4975802;28;20043;-76
2023/03/19 09:42:54;;;;;;;17.02;8.82;;;14.40;74.00;;;;;;4975566;28;20118;-77
2023/03/19 09:45:20;;;;;;;14.68;8.57;;;14.20;76.00;;;;;;4975403;28;20053;-74
2023/03/19 09:47:50;;;;;;;16.50;8.75;;;14.20;73.00;;;;;;4975491;28;20030;-75
2023/03/19 09:50:20;;;;;;;16.35;8.63;;;14.20;77.60;;;;;;4975664;28;20027;-74
2023/03/19 09:52:48;;;;;;;15.70;8.85;;;14.40;74.10;;;;;;4975335;28;20030;-73
2023/03/19 09:55:23;;;;;;;16.52;8.88;;;14.50;74.60;;;;;;4975401;28;20097;-73
2023/03/19 09:57:54;;;;;;;18.65;8.50;;;14.50;73.90;;;;;;4975306;28;20051;-75
2023/03/19 10:00:30;;;;;;;19.83;8.45;;;14.50;74.80;;;;;;4975142;28;20046;-74
2023/03/19 10:03:11;;;;;;;17.15;9.07;;;14.70;74.90;;;;;;4975488;28;20031;-74
2023/03/19 10:05:55;;;;;;;16.73;9.10;;;14.70;72.80;;;;;;4975241;28;20030;-75
2023/03/19 10:08:30;;;;;;;20.65;11.27;;;14.70;76.90;;;;;;4975320;28;20030;-75
2023/03/19 10:11:18;;;;;;;19.92;12.23;;;14.70;76.40;;;;;;4975182;28;20035;-75
2023/03/19 10:14:28;;;;;;;23.90;14.77;;;14.60;77.30;;;;;;4974618;28;20023;-74
2023/03/19 10:16:58;;;;;;;23.17;14.35;;;14.70;76.50;;;;;;4974488;28;20035;-74
2023/03/19 10:19:36;;;;;;;27.13;16.70;;;14.90;78.30;;;;;;4974858;28;20039;-73
2023/03/19 10:22:10;;;;;;;23.92;15.48;;;15.00;78.50;;;;;;4974948;28;20442;-74
2023/03/19 10:24:43;;;;;;;20.98;12.35;;;15.20;77.50;;;;;;4975481;28;20062;-75
2023/03/19 10:27:15;;;;;;;18.80;11.35;;;15.20;76.40;;;;;;4972958;28;20500;-73
2023/03/19 10:29:42;;;;;;;17.33;10.65;;;15.20;76.00;;;;;;4975731;28;20031;-74
2023/03/19 10:32:19;;;;;;;16.85;10.93;;;15.20;78.40;;;;;;4975000;28;20065;-75
2023/03/19 10:34:52;;;;;;;21.38;12.95;;;15.20;78.60;;;;;;4974889;28;20446;-74
2023/03/19 10:37:28;;;;;;;15.52;9.80;;;15.50;83.20;;;;;;4963206;28;20077;-76
2023/03/19 10:39:59;;;;;;;17.88;10.77;;;15.60;78.80;;;;;;4974473;28;20454;-73
2023/03/19 10:42:40;;;;;;;19.52;9.57;;;15.60;79.00;;;;;;4974742;28;20118;-75
2023/03/19 10:45:28;;;;;;;15.57;9.50;;;15.80;77.60;;;;;;4974094;28;20378;-75
2023/03/19 10:47:55;;;;;;;18.08;9.52;;;15.90;77.10;;;;;;4967074;28;20089;-74
2023/03/19 10:50:33;;;;;;;17.40;10.10;;;15.90;75.70;;;;;;4961536;28;20023;-75
2023/03/19 10:53:13;;;;;;;20.27;10.05;;;16.00;75.80;;;;;;4974488;28;20054;-75
2023/03/19 10:55:50;;;;;;;15.85;9.18;;;16.00;74.40;;;;;;4974252;28;20486;-76
2023/03/19 10:58:19;;;;;;;18.75;8.57;;;16.10;77.60;;;;;;4975067;28;20035;-76
2023/03/19 11:00:47;;;;;;;14.40;8.45;;;16.10;74.40;;;;;;4974859;28;20031;-75
2023/03/19 11:03:37;;;;;;;14.15;7.43;;;16.10;78.30;;;;;;4974862;28;20031;-75
2023/03/19 11:06:26;;;;;;;16.77;8.35;;;16.10;76.10;;;;;;4975049;28;20035;-75
2023/03/19 11:08:59;;;;;;;12.57;7.50;;;16.20;75.50;;;;;;4975683;28;20027;-75
2023/03/19 11:11:32;;;;;;;15.25;9.20;;;16.20;74.80;;;;;;4974726;28;20477;-75
2023/03/19 11:14:06;;;;;;;14.65;9.10;;;16.20;74.30;;;;;;4975103;28;20035;-76
2023/03/19 11:16:45;;;;;;;17.55;9.98;;;16.30;75.20;;;;;;4975029;28;20042;-75
2023/03/19 11:19:21;;;;;;;12.15;7.25;;;16.40;76.70;;;;;;4974768;28;20102;-75
2023/03/19 11:22:05;;;;;;;12.85;7.03;;;16.50;75.10;;;;;;4974467;28;20031;-75
2023/03/19 11:24:32;;;;;;;13.23;7.32;;;16.50;72.20;;;;;;4991314;28;20050;-75
2023/03/19 11:26:59;;;;;;;13.05;8.15;;;16.50;74.60;;;;;;4974746;28;20023;-75
2023/03/19 11:29:27;;;;;;;14.65;8.05;;;16.70;74.00;;;;;;4974416;28;20113;-74
2023/03/19 11:32:17;;;;;;;14.52;7.80;;;16.60;73.40;;;;;;4993915;28;20058;-75
2023/03/19 11:34:50;;;;;;;12.70;7.38;;;16.50;71.20;;;;;;4993798;28;20509;-75
2023/03/19 11:37:16;;;;;;;12.77;7.75;;;16.50;73.40;;;;;;4979298;28;20034;-76
2023/03/19 11:39:49;;;;;;;13.63;7.07;;;16.50;74.20;;;;;;4974569;28;20035;-76
2023/03/19 11:42:44;;;;;;;15.23;8.18;;;16.30;73.10;;;;;;4974314;28;20027;-74
2023/03/19 11:45:28;;;;;;;12.90;6.78;;;16.40;73.10;;;;;;4974454;28;20062;-76
2023/03/19 11:48:15;;;;;;;12.82;6.95;;;16.70;73.30;;;;;;4963649;28;20045;-75
2023/03/19 11:50:55;;;;;;;14.27;6.82;;;16.80;72.50;;;;;;4987669;28;20022;-76
2023/03/19 11:53:50;;;;;;;13.05;6.70;;;16.90;71.20;;;;;;4961209;28;20121;-75
2023/03/19 11:56:16;;;;;;;13.18;6.57;;;16.90;72.50;;;;;;4974295;28;20019;-73
2023/03/19 11:59:22;;;;;;;12.18;6.72;;;17.00;72.80;;;;;;4974050;28;20105;-75
2023/03/19 12:02:03;;;;;;;12.50;6.45;;;17.10;72.70;;;;;;4920850;29;20044;-74
2023/03/19 12:04:48;;;;;;;11.48;6.50;;;17.20;73.30;;;;;;4922492;29;20047;-77
2023/03/19 12:07:35;;;;;;;13.63;7.40;;;17.30;74.70;;;;;;4932561;29;20100;-76
2023/03/19 12:10:01;;;;;;;15.43;7.38;;;17.20;71.50;;;;;;4933011;29;20042;-76
2023/03/19 12:12:48;;;;;;;11.32;5.95;;;17.30;71.60;;;;;;4932743;29;20078;-76
2023/03/19 12:15:20;;;;;;;13.40;6.00;;;17.10;72.30;;;;;;4932329;29;20051;-76
2023/03/19 12:18:05;;;;;;;11.55;6.53;;;17.10;69.70;;;;;;4932897;29;20489;-76
2023/03/19 12:20:34;;;;;;;14.25;6.95;;;17.10;69.60;;;;;;4932704;29;20119;-76
2023/03/19 12:23:11;;;;;;;13.32;6.60;;;17.20;71.60;;;;;;4932905;29;20031;-76
2023/03/19 12:25:58;;;;;;;11.43;6.30;;;17.30;70.30;;;;;;4933019;29;20127;-75
2023/03/19 12:28:32;;;;;;;12.05;5.80;;;17.20;72.90;;;;;;4932843;29;20043;-76
2023/03/19 12:31:12;;;;;;;12.65;6.45;;;17.20;72.10;;;;;;4932539;29;20078;-76
2023/03/19 12:34:07;;;;;;;11.45;6.80;;;17.30;71.40;;;;;;4932360;29;20044;-76
2023/03/19 12:36:39;;;;;;;16.05;7.22;;;17.30;68.50;;;;;;4932703;29;20028;-76
2023/03/19 12:39:11;;;;;;;13.55;7.55;;;17.40;73.40;;;;;;4966880;28;20109;-76
2023/03/19 12:41:40;;;;;;;;;;;17.30;69.70;;;;;;4993280;28;20034;-76
2023/03/19 12:44:13;;;;;;;14.10;7.38;;;17.40;69.80;;;;;;4974926;28;19953;-76
2023/03/19 12:46:52;;;;;;;12.40;7.28;;;17.30;69.00;;;;;;4992858;28;20034;-76
2023/03/19 12:49:19;;;;;;;12.73;6.28;;;17.30;68.90;;;;;;4992400;28;20033;-76
2023/03/19 12:51:51;;;;;;;13.25;7.45;;;17.40;69.60;;;;;;4992563;28;20117;-74
2023/03/19 12:54:23;;;;;;;11.63;6.80;;;17.40;71.00;;;;;;4992712;28;20018;-76
2023/03/19 12:57:34;;;;;;;10.88;6.53;;;17.50;70.50;;;;;;4979765;28;20031;-76
2023/03/19 13:00:05;;;;;;;12.45;6.57;;;17.50;68.70;;;;;;4905200;29;20472;-75