Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:11;;;;;;;8.48;4.90;;;;;;;14.11;75.12;100729.78;5081770;28;20500;-75
2021/06/02 00:04:43;;;;;;;7.25;4.90;;;;;;;14.14;75.56;100728.84;5083052;28;20089;-75
2021/06/02 00:07:12;;;;;;;5.85;4.25;;;;;;;14.15;74.74;100720.88;5084894;28;20032;-75
2021/06/02 00:09:38;;;;;;;6.85;4.53;;;;;;;14.15;74.77;100727.97;5082722;28;20048;-75
2021/06/02 00:12:07;;;;;;;5.97;3.97;;;;;;;14.13;75.33;100727.13;5080986;28;20040;-75
2021/06/02 00:14:32;;;;;;;5.50;4.03;;;;;;;14.12;75.26;100731.56;5083874;28;20089;-75
2021/06/02 00:16:59;;;;;;;6.85;4.30;;;;;;;14.13;75.25;100722.69;5084333;28;20032;-75
2021/06/02 00:19:25;;;;;;;5.15;4.20;;;;;;;14.04;76.20;100725.47;5082122;28;20044;-75
2021/06/02 00:21:52;;;;;;;5.70;3.85;;;;;;;14.04;76.29;100722.81;5083588;28;20077;-75
2021/06/02 00:24:18;;;;;;;5.93;4.50;;;;;;;14.07;76.30;100728.09;5084372;28;20027;-75
2021/06/02 00:26:44;;;;;;;5.80;4.38;;;;;;;14.10;75.71;100721.88;5080583;28;20496;-76
2021/06/02 00:29:11;;;;;;;6.40;4.80;;;;;;;14.01;76.20;100723.75;5083094;28;20075;-75
2021/06/02 00:31:39;;;;;;;6.28;4.63;;;;;;;13.94;76.79;100723.91;5084592;28;20039;-75
2021/06/02 00:34:05;;;;;;;6.45;4.50;;;;;;;13.90;77.20;100724.84;5082248;28;20033;-75
2021/06/02 00:36:31;;;;;;;5.38;4.05;;;;;;;13.95;77.01;100726.53;5064233;28;20135;-75
2021/06/02 00:38:57;;;;;;;7.20;4.35;;;;;;;13.98;76.61;100723.81;5084168;28;20120;-75
2021/06/02 00:41:23;;;;;;;7.45;5.22;;;;;;;14.00;76.53;100729.09;5082604;28;20028;-75
2021/06/02 00:43:49;;;;;;;8.07;4.18;;;;;;;14.00;76.46;100729.09;5081859;28;20381;-75
2021/06/02 00:46:15;;;;;;;8.35;5.10;;;;;;;14.03;76.71;100732.56;5084109;28;20149;-75
2021/06/02 00:48:43;;;;;;;7.50;4.40;;;;;;;14.11;75.99;100731.56;5082552;28;20032;-75
2021/06/02 00:51:09;;;;;;;7.22;5.18;;;;;;;14.19;76.22;100724.34;5081778;28;20043;-75
2021/06/02 00:53:36;;;;;;;5.57;4.07;;;;;;;14.20;76.45;100726.97;5083216;28;20046;-75
2021/06/02 00:56:04;;;;;;;5.97;4.55;;;;;;;14.06;76.75;100733.44;5084370;28;20072;-75
2021/06/02 00:58:32;;;;;;;6.10;4.57;;;;;;;14.08;76.89;100734.28;5081361;28;20036;-75
2021/06/02 01:00:59;;;;;;;5.38;3.95;;;;;;;14.06;77.34;100731.63;5083038;28;20483;-75
2021/06/02 01:03:27;;;;;;;5.13;4.22;;;;;;;14.11;77.29;100734.22;5083415;28;20031;-74
2021/06/02 01:05:54;;;;;;;7.07;4.38;;;;;;;14.23;77.14;100728.72;5081220;28;20446;-75
2021/06/02 01:08:21;;;;;;;8.15;5.10;;;;;;;14.23;77.80;100734.03;5081859;28;20040;-75
2021/06/02 01:10:49;;;;;;;8.65;5.32;;;;;;;14.20;77.68;100734.03;5083749;28;20475;-74
2021/06/02 01:13:15;;;;;;;7.50;5.00;;;;;;;14.28;76.49;100734.81;5080738;28;20036;-75
2021/06/02 01:15:40;;;;;;;8.70;5.10;;;;;;;14.27;76.69;100738.34;5079980;28;20250;-75
2021/06/02 01:18:09;;;;;;;6.57;4.68;;;;;;;14.23;77.09;100740.19;5082352;28;20110;-75
2021/06/02 01:20:37;;;;;;;9.05;4.93;;;;;;;14.20;77.18;100739.34;5080909;28;20036;-75
2021/06/02 01:23:04;;;;;;;8.00;4.95;;;;;;;14.21;77.00;100738.47;5080819;28;20040;-75
2021/06/02 01:25:29;;;;;;;7.53;5.35;;;;;;;14.25;76.43;100742.81;5080848;28;20036;-75
2021/06/02 01:27:55;;;;;;;7.82;5.65;;;;;;;14.26;76.91;100744.56;5076119;28;20047;-74
2021/06/02 01:30:22;;;;;;;7.25;5.30;;;;;;;14.24;77.11;100741.06;5083336;28;20058;-75
2021/06/02 01:32:56;;;;;;;8.77;5.57;;;;;;;14.18;77.29;100741.19;5081657;28;20029;-75
2021/06/02 01:35:50;;;;;;;6.47;5.20;;;;;;;14.17;77.18;100742.97;5077376;28;20124;-75
2021/06/02 01:38:22;;;;;;;9.43;5.45;;;;;;;14.20;76.52;100749.97;5080396;28;20472;-75
2021/06/02 01:41:00;;;;;;;9.95;5.80;;;;;;;14.23;76.10;100744.63;5065799;28;20070;-75
2021/06/02 01:44:00;;;;;;;8.65;5.22;;;;;;;14.29;76.36;100749.81;5082570;28;20040;-75
2021/06/02 01:46:28;;;;;;;8.40;6.18;;;;;;;14.33;75.78;100745.31;5081149;28;20515;-75
2021/06/02 01:49:10;;;;;;;7.97;6.18;;;;;;;14.31;75.86;100744.50;5080572;28;20043;-75
2021/06/02 01:52:03;;;;;;;8.07;6.05;;;;;;;14.24;76.69;100741.06;5082417;28;20680;-75
2021/06/02 01:54:46;;;;;;;9.85;6.88;;;;;;;14.19;77.48;100745.56;5082582;28;20472;-75
2021/06/02 01:57:51;;;;;;;8.23;5.93;;;;;;;14.19;77.28;100740.25;5082781;28;20036;-75
2021/06/02 02:00:38;;;;;;;8.13;6.60;;;;;;;14.16;76.58;100742.97;5082625;28;20089;-75
2021/06/02 02:03:25;;;;;;;8.48;6.35;;;;;;;14.17;76.37;100748.28;5082703;28;20028;-75
2021/06/02 02:06:40;;;;;;;8.50;6.47;;;;;;;14.14;77.13;100744.78;5082418;28;20040;-75
2021/06/02 02:09:32;;;;;;;8.73;6.57;;;;;;;14.17;76.42;100744.72;5080181;28;20094;-75
2021/06/02 02:12:16;;;;;;;;;;;;;;;14.11;76.77;100750.16;5054281;28;20048;-75
2021/06/02 02:14:53;;;;;;;14.52;8.18;;;;;;;14.06;77.59;100746.69;5080904;28;19917;-75
2021/06/02 02:17:37;;;;;;;10.80;6.60;;;;;;;14.03;76.79;100748.50;5080101;28;20386;-75
2021/06/02 02:20:34;;;;;;;8.38;7.43;;;;;;;14.06;77.86;100755.53;5080106;28;20033;-75
2021/06/02 02:23:18;;;;;;;9.63;6.80;;;;;;;14.11;77.20;100750.16;5077306;28;20127;-75
2021/06/02 02:25:57;;;;;;;12.27;7.55;;;;;;;14.15;76.89;100751.88;5081791;28;20065;-75
2021/06/02 02:28:40;;;;;;;10.60;8.07;;;;;;;14.18;77.33;100749.16;5081078;28;20081;-75
2021/06/02 02:31:24;;;;;;;13.88;8.55;;;;;;;14.20;77.09;100745.56;5083824;28;20043;-75
2021/06/02 02:34:05;;;;;;;9.63;7.75;;;;;;;14.24;76.47;100751.69;5080720;28;20032;-75
2021/06/02 02:36:37;;;;;;;9.80;8.02;;;;;;;14.29;76.29;100764.88;5079474;28;20044;-75
2021/06/02 02:39:27;;;;;;;10.52;8.23;;;;;;;14.32;76.42;100760.38;5078403;28;20036;-74
2021/06/02 02:42:37;;;;;;;11.52;8.65;;;;;;;14.30;76.85;100767.50;5079900;28;20043;-75
2021/06/02 02:45:35;;;;;;;10.05;7.85;;;;;;;14.22;77.19;100766.75;5015724;28;20058;-76
2021/06/02 02:48:24;;;;;;;9.75;7.03;;;;;;;14.27;76.68;100772.88;5081616;28;20040;-75
2021/06/02 02:51:03;;;;;;;9.90;6.90;;;;;;;14.23;76.84;100771.19;5082252;28;20418;-76
2021/06/02 02:53:34;;;;;;;8.90;7.35;;;;;;;14.24;76.63;100773.78;5081434;28;20148;-75
2021/06/02 02:56:03;;;;;;;9.63;7.65;;;;;;;14.30;76.42;100775.44;5080083;28;20433;-75
2021/06/02 02:58:56;;;;;;;10.43;8.70;;;;;;;14.33;76.49;100769.22;5080326;28;20090;-75
2021/06/02 03:01:27;;;;;;;10.70;8.50;;;;;;;14.38;76.23;100776.22;5082158;28;20079;-75
2021/06/02 03:04:20;;;;;;;9.48;8.45;;;;;;;14.41;76.26;100775.28;5080323;28;20039;-76
2021/06/02 03:06:50;;;;;;;10.52;8.02;;;;;;;14.44;76.53;100773.44;5081973;28;20093;-75
2021/06/02 03:09:31;;;;;;;11.25;8.98;;;;;;;14.46;76.77;100771.66;5080100;28;20036;-75
2021/06/02 03:12:05;;;;;;;10.43;8.83;;;;;;;14.47;76.30;100775.16;5079954;28;20047;-76
2021/06/02 03:14:45;;;;;;;13.00;7.82;;;;;;;14.45;76.60;100771.66;5078983;28;20044;-75
2021/06/02 03:17:32;;;;;;;10.15;8.57;;;;;;;14.35;77.06;100781.56;5078613;28;20020;-75
2021/06/02 03:20:19;;;;;;;10.07;7.10;;;;;;;14.31;77.09;100777.22;5085867;28;20483;-76
2021/06/02 03:23:22;;;;;;;16.40;10.63;;;;;;;14.40;76.87;100774.41;5085784;28;20119;-76
2021/06/02 03:26:11;;;;;;;14.57;11.88;;;;;;;14.46;76.23;100779.63;5084841;28;20085;-75
2021/06/02 03:28:55;;;;;;;10.75;8.65;;;;;;;14.36;76.73;100786.00;5084610;28;20434;-76
2021/06/02 03:31:40;;;;;;;9.13;7.82;;;;;;;14.29;77.70;100787.00;5092827;28;20027;-75
2021/06/02 03:34:27;;;;;;;10.45;7.28;;;;;;;14.29;77.75;100787.00;5092330;28;20036;-75
2021/06/02 03:37:11;;;;;;;10.60;7.53;;;;;;;14.24;77.93;100795.03;5085859;28;20032;-76
2021/06/02 03:40:11;;;;;;;10.60;6.93;;;;;;;14.34;77.70;100801.06;5085664;28;20085;-76
2021/06/02 03:42:56;;;;;;;9.15;7.47;;;;;;;14.41;77.28;100802.72;5084825;28;20035;-76
2021/06/02 03:45:37;;;;;;;12.27;7.75;;;;;;;14.48;77.34;100803.47;5084720;28;20036;-76
2021/06/02 03:48:24;;;;;;;11.55;8.02;;;;;;;14.48;76.82;100799.03;5084245;28;20039;-76
2021/06/02 03:51:03;;;;;;;10.45;8.23;;;;;;;14.43;76.84;100810.63;5084835;28;20399;-76
2021/06/02 03:53:47;;;;;;;9.85;7.55;;;;;;;14.43;77.11;100800.88;5083376;28;20119;-76
2021/06/02 03:56:33;;;;;;;11.00;7.72;;;;;;;14.52;77.23;100806.97;5084845;28;20040;-76
2021/06/02 03:59:12;;;;;;;9.75;7.03;;;;;;;14.59;76.78;100811.28;5085760;28;20058;-77
2021/06/02 04:01:53;;;;;;;9.77;7.85;;;;;;;14.58;76.15;100810.41;5084319;28;20538;-77
2021/06/02 04:04:24;;;;;;;9.60;6.90;;;;;;;14.62;76.90;100811.25;5083286;28;20036;-77
2021/06/02 04:06:55;;;;;;;11.50;8.30;;;;;;;14.65;76.23;100812.06;5081481;28;20036;-77
2021/06/02 04:09:25;;;;;;;10.03;8.07;;;;;;;14.72;76.23;100811.94;5083951;28;20054;-77
2021/06/02 04:12:18;;;;;;;11.18;8.85;;;;;;;14.77;75.94;100807.41;5082660;28;20135;-77
2021/06/02 04:14:50;;;;;;;;;;;;;;;14.76;76.29;100809.19;5083476;28;20045;-77
2021/06/02 04:17:16;;;;;;;14.07;10.88;;;;;;;14.87;76.04;100804.53;5089415;28;19937;-76
2021/06/02 04:19:43;;;;;;;12.73;10.48;;;;;;;14.96;75.54;100806.16;5082065;28;20178;-76
2021/06/02 04:22:09;;;;;;;12.18;9.82;;;;;;;15.05;75.39;100813.06;5082079;28;20071;-76
2021/06/02 04:24:37;;;;;;;13.25;10.00;;;;;;;15.07;75.28;100814.78;5084344;28;20122;-76
2021/06/02 04:27:03;;;;;;;11.02;8.95;;;;;;;15.03;74.71;100828.16;5082400;28;20040;-76
2021/06/02 04:29:31;;;;;;;10.90;7.82;;;;;;;14.86;75.23;100840.00;5081514;28;20077;-77
2021/06/02 04:32:03;;;;;;;12.10;8.57;;;;;;;14.84;75.40;100836.50;5084449;28;20027;-76
2021/06/02 04:34:29;;;;;;;12.27;10.55;;;;;;;14.93;75.22;100826.59;5081891;28;20054;-76
2021/06/02 04:36:57;;;;;;;16.38;11.93;;;;;;;15.02;75.03;100824.63;5083128;28;20043;-76
2021/06/02 04:39:24;;;;;;;14.60;11.48;;;;;;;15.12;74.84;100828.00;5081229;28;20082;-76
2021/06/02 04:41:54;;;;;;;14.85;10.60;;;;;;;15.19;74.64;100820.75;5081295;28;20131;-76
2021/06/02 04:44:22;;;;;;;23.80;14.02;;;;;;;15.29;74.52;100819.66;5081685;28;20447;-76
2021/06/02 04:46:47;;;;;;;30.38;16.48;;;;;;;15.39;74.31;100831.84;5082013;28;20036;-77
2021/06/02 04:49:14;;;;;;;21.75;14.40;;;;;;;15.49;74.17;100829.88;5080617;28;20043;-77
2021/06/02 04:51:59;;;;;;;22.75;14.55;;;;;;;15.57;73.78;100838.56;5083631;28;20065;-77
2021/06/02 04:54:58;;;;;;;17.17;14.18;;;;;;;15.64;73.57;100833.97;5082445;28;20047;-76
2021/06/02 04:57:45;;;;;;;16.65;13.45;;;;;;;15.70;73.55;100837.41;5085485;28;20042;-77
2021/06/02 05:00:21;;;;;;;13.65;9.85;;;;;;;15.71;73.62;100844.47;5082329;28;20040;-76
2021/06/02 05:02:55;;;;;;;12.73;8.85;;;;;;;15.58;73.59;100864.25;5086706;28;20112;-77
2021/06/02 05:05:39;;;;;;;11.75;8.93;;;;;;;15.35;73.82;100862.06;5080508;28;20031;-77
2021/06/02 05:08:49;;;;;;;14.85;8.90;;;;;;;15.17;74.43;100870.41;5082463;28;20471;-76
2021/06/02 05:11:46;;;;;;;12.20;9.15;;;;;;;15.13;74.79;100888.22;5082291;28;20111;-77
2021/06/02 05:15:07;;;;;;;10.15;8.32;;;;;;;15.11;74.49;100896.22;5083484;28;20035;-77
2021/06/02 05:17:54;;;;;;;14.18;9.57;;;;;;;15.11;74.43;100895.34;5081824;28;20039;-76
2021/06/02 05:24:08;;;;;;;14.30;9.73;;;;;;;14.71;76.73;100895.19;5080582;28;20056;-76
2021/06/02 05:26:49;;;;;;;12.15;10.18;;;;;;;14.74;76.01;100913.75;5079652;28;20040;-76
2021/06/02 05:29:40;;;;;;;12.27;9.85;;;;;;;14.79;75.84;100912.75;5083712;28;20040;-77
2021/06/02 05:32:33;;;;;;;12.40;9.13;;;;;;;14.85;76.04;100903.78;5081002;28;20043;-76
2021/06/02 05:35:35;;;;;;;13.48;9.60;;;;;;;15.05;75.42;100908.75;5082027;28;20032;-77
2021/06/02 05:38:38;;;;;;;15.48;10.45;;;;;;;15.21;74.76;100912.88;5079790;28;20143;-76
2021/06/02 05:41:14;;;;;;;10.73;8.25;;;;;;;15.28;74.26;100914.50;5078740;28;20033;-76
2021/06/02 05:44:15;;;;;;;14.60;10.57;;;;;;;15.42;74.03;100916.88;5082209;28;20044;-76
2021/06/02 05:47:08;;;;;;;14.50;12.02;;;;;;;15.54;73.85;100915.78;5080775;28;20041;-76
2021/06/02 05:50:19;;;;;;;14.88;11.63;;;;;;;15.64;73.26;100920.00;5081762;28;20412;-76
2021/06/02 05:53:21;;;;;;;12.40;11.10;;;;;;;15.71;72.96;100929.63;5082201;28;20048;-77
2021/06/02 05:55:59;;;;;;;11.30;8.57;;;;;;;15.68;73.04;100916.34;5080324;28;20028;-76
2021/06/02 05:59:02;;;;;;;10.18;8.25;;;;;;;15.64;73.15;100909.38;5080287;28;20496;-76
2021/06/02 06:01:34;;;;;;;10.20;8.18;;;;;;;15.65;73.75;100907.56;5078073;28;20040;-76
2021/06/02 06:04:47;;;;;;;10.88;8.52;;;;;;;15.69;74.46;100915.50;5080667;28;20036;-76
2021/06/02 06:07:40;;;;;;;11.80;8.77;;;;;;;15.73;74.12;100911.84;5080998;28;20024;-76
2021/06/02 06:10:39;;;;;;;8.77;7.50;;;;;;;15.75;74.79;100920.69;5081144;28;20043;-76
2021/06/02 06:13:42;;;;;;;10.80;8.70;;;;;;;15.89;74.64;100922.16;5079324;28;20032;-76
2021/06/02 06:16:38;;;;;;;13.30;8.85;;;;;;;15.90;74.51;100918.59;5082543;28;20035;-77
2021/06/02 06:19:39;;;;;;;11.55;10.07;;;;;;;15.98;74.76;100917.53;5079818;28;20033;-76
2021/06/02 06:22:22;;;;;;;17.08;14.15;;;;;;;16.07;74.08;100904.91;5082699;28;20032;-76
2021/06/02 06:24:57;;;;;;;20.08;12.48;;;;;;;16.16;74.48;100905.56;5082331;28;20122;-77
2021/06/02 06:27:41;;;;;;;13.13;11.57;;;;;;;16.36;74.26;100904.22;5080954;28;20381;-77
2021/06/02 06:30:07;;;;;;;14.00;9.82;;;;;;;16.52;74.05;100902.06;5082179;28;20042;-76
2021/06/02 06:32:36;;;;;;;15.82;14.13;;;;;;;16.65;73.75;100899.03;5082957;28;20103;-76
2021/06/02 06:35:05;;;;;;;12.63;10.85;;;;;;;16.81;73.57;100893.34;5080722;28;20050;-76
2021/06/02 06:37:35;;;;;;;12.40;10.10;;;;;;;17.00;73.26;100897.31;5081138;28;20020;-76
2021/06/02 06:40:10;;;;;;;10.60;8.80;;;;;;;17.15;72.56;100893.31;5079981;28;20076;-76
2021/06/02 06:42:41;;;;;;;16.60;12.57;;;;;;;17.32;72.61;100898.19;5079760;28;20646;-76
2021/06/02 06:45:16;;;;;;;13.15;10.93;;;;;;;17.47;72.42;100896.88;5078868;28;20033;-76
2021/06/02 06:47:43;;;;;;;12.40;10.13;;;;;;;17.60;71.99;100894.72;5080362;28;20385;-76
2021/06/02 06:50:10;;;;;;;14.55;10.63;;;;;;;17.72;71.46;100900.56;5079986;28;20032;-77
2021/06/02 06:52:37;;;;;;;13.80;10.05;;;;;;;17.81;70.49;100899.44;5082531;28;20105;-76
2021/06/02 06:55:05;;;;;;;13.35;10.13;;;;;;;17.90;69.86;100899.19;5084776;28;20032;-76
2021/06/02 06:57:33;;;;;;;16.63;11.40;;;;;;;17.98;68.93;100896.28;5083609;28;20047;-77
2021/06/02 06:59:59;;;;;;;15.38;12.75;;;;;;;18.02;69.22;100895.25;5084291;28;20139;-76
2021/06/02 07:02:25;;;;;;;11.75;10.48;;;;;;;18.05;69.52;100896.94;5084434;28;20384;-76
2021/06/02 07:04:51;;;;;;;12.38;10.77;;;;;;;18.06;69.22;100894.25;5083099;28;20093;-76
2021/06/02 07:07:18;;;;;;;12.27;10.82;;;;;;;18.03;69.18;100889.00;5083924;28;20035;-76
2021/06/02 07:09:44;;;;;;;12.93;10.48;;;;;;;18.14;68.71;100896.69;5086069;28;20514;-77
2021/06/02 07:12:10;;;;;;;10.57;8.90;;;;;;;18.27;67.88;100895.34;5087703;28;20031;-76
2021/06/02 07:14:37;;;;;;;11.82;8.50;;;;;;;18.40;67.50;100883.34;5084361;28;20036;-76
2021/06/02 07:17:05;;;;;;;11.13;7.55;;;;;;;18.54;66.59;100893.56;5083501;28;20033;-76
2021/06/02 07:19:38;;;;;;;14.15;9.18;;;;;;;18.61;66.48;100881.75;5085595;28;20044;-76
2021/06/02 07:22:03;;;;;;;18.58;12.82;;;;;;;18.73;66.16;100884.91;5086232;28;20051;-76
2021/06/02 07:24:29;;;;;;;17.00;10.15;;;;;;;18.93;65.84;100878.94;5082063;28;20500;-77
2021/06/02 07:26:55;;;;;;;13.75;9.13;;;;;;;19.14;65.93;100886.19;5087038;28;20041;-77
2021/06/02 07:29:23;;;;;;;10.10;9.07;;;;;;;19.16;65.97;100887.00;5082116;28;20072;-76
2021/06/02 07:31:49;;;;;;;8.45;7.25;;;;;;;19.36;65.87;100882.72;5084000;28;20031;-76
2021/06/02 07:34:14;;;;;;;7.20;6.50;;;;;;;19.36;64.78;100880.03;5084760;28;20028;-76
2021/06/02 07:36:40;;;;;;;8.52;7.25;;;;;;;19.41;65.22;100883.41;5083117;28;20511;-76
2021/06/02 07:39:05;;;;;;;8.93;7.43;;;;;;;19.57;65.25;100879.25;5085444;28;20032;-76
2021/06/02 07:41:31;;;;;;;8.07;6.43;;;;;;;19.62;64.72;100882.63;5085106;28;20106;-77
2021/06/02 07:43:57;;;;;;;8.40;6.68;;;;;;;19.59;64.05;100892.56;5081574;28;20040;-77
2021/06/02 07:46:22;;;;;;;7.32;5.47;;;;;;;19.77;63.09;100885.69;5085200;28;20020;-76
2021/06/02 07:48:48;;;;;;;10.00;5.07;;;;;;;19.83;62.65;100891.69;5084795;28;20032;-76
2021/06/02 07:51:13;;;;;;;8.35;7.25;;;;;;;20.09;62.66;100898.66;5082060;28;20032;-77
2021/06/02 07:53:38;;;;;;;9.35;7.55;;;;;;;20.26;61.94;100895.31;5083602;28;20028;-77
2021/06/02 07:56:04;;;;;;;8.10;6.72;;;;;;;20.46;61.99;100894.50;5084664;28;20494;-77
2021/06/02 07:58:29;;;;;;;6.78;5.53;;;;;;;20.72;61.61;100889.88;5083085;28;20037;-77
2021/06/02 08:00:55;;;;;;;8.27;6.22;;;;;;;20.95;60.70;100896.94;5085116;28;20079;-76
2021/06/02 08:03:20;;;;;;;7.07;5.60;;;;;;;21.05;58.94;100892.06;5084607;28;20040;-77
2021/06/02 08:05:45;;;;;;;7.40;5.95;;;;;;;21.14;59.17;100897.91;5082535;28;20147;-77
2021/06/02 08:08:11;;;;;;;8.93;6.43;;;;;;;21.30;58.99;100897.19;5084693;28;20039;-77
2021/06/02 08:10:37;;;;;;;7.50;6.65;;;;;;;21.43;58.36;100912.72;5083289;28;20057;-77
2021/06/02 08:13:02;;;;;;;7.53;5.88;;;;;;;21.67;57.72;100904.50;5082852;28;20037;-77
2021/06/02 08:15:29;;;;;;;7.63;4.35;;;;;;;21.81;57.06;100906.53;5085025;28;20082;-77
2021/06/02 08:17:54;;;;;;;6.22;3.80;;;;;;;21.92;56.64;100903.34;5084970;28;20028;-77
2021/06/02 08:20:20;;;;;;;7.18;5.90;;;;;;;21.89;57.78;100910.59;5082963;28;20749;-77
2021/06/02 08:22:46;;;;;;;10.02;6.20;;;;;;;21.92;57.11;100903.34;5085236;28;20039;-77
2021/06/02 08:25:14;;;;;;;7.07;5.38;;;;;;;21.90;56.85;100908.75;5084711;28;20087;-77
2021/06/02 08:27:40;;;;;;;6.40;5.22;;;;;;;22.03;57.26;100901.00;5081669;28;20033;-77
2021/06/02 08:30:08;;;;;;;7.65;6.10;;;;;;;22.16;56.37;100903.97;5088243;28;20076;-77
2021/06/02 08:32:34;;;;;;;6.15;4.55;;;;;;;22.13;55.29;100910.34;5083155;28;20037;-77
2021/06/02 08:34:59;;;;;;;9.52;4.22;;;;;;;22.05;55.00;100905.34;5085456;28;20028;-77
2021/06/02 08:37:25;;;;;;;6.28;4.25;;;;;;;21.94;55.31;100907.69;5083861;28;20066;-77
2021/06/02 08:39:50;;;;;;;5.88;5.20;;;;;;;21.75;56.98;100922.94;5082760;28;20420;-77
2021/06/02 08:42:17;;;;;;;7.95;5.95;;;;;;;21.73;57.07;100924.81;5085032;28;20050;-77
2021/06/02 08:44:42;;;;;;;7.57;5.57;;;;;;;21.91;56.99;100923.09;5082904;28;20036;-77
2021/06/02 08:47:08;;;;;;;6.15;5.47;;;;;;;22.07;56.13;100918.72;5085078;28;20040;-77
2021/06/02 08:49:33;;;;;;;5.97;4.97;;;;;;;22.15;56.29;100918.38;5087746;28;20093;-77
2021/06/02 08:52:04;;;;;;;5.65;4.30;;;;;;;22.04;55.15;100930.50;5082042;28;20070;-76
2021/06/02 08:54:30;;;;;;;8.32;4.70;;;;;;;21.82;56.22;100921.69;5083114;28;20040;-77
2021/06/02 08:56:56;;;;;;;5.72;4.13;;;;;;;21.75;56.40;100923.81;5081241;28;20043;-77
2021/06/02 08:59:22;;;;;;;7.65;5.05;;;;;;;21.83;56.48;100918.06;5081862;28;20046;-77
2021/06/02 09:01:49;;;;;;;7.20;5.40;;;;;;;21.90;57.78;100922.19;5084425;28;20064;-77
2021/06/02 09:04:14;;;;;;;7.65;6.20;;;;;;;22.02;57.06;100920.75;5087689;28;20024;-76
2021/06/02 09:06:43;;;;;;;8.20;6.20;;;;;;;22.12;55.89;100921.19;5084170;28;20537;-77
2021/06/02 09:09:10;;;;;;;7.32;6.05;;;;;;;22.30;55.50;100928.41;5081151;28;20484;-77
2021/06/02 09:11:43;;;;;;;8.57;7.07;;;;;;;22.35;55.59;100925.47;5088639;28;20043;-77
2021/06/02 09:14:25;;;;;;;9.48;7.68;;;;;;;22.27;55.87;100924.06;5085414;28;20046;-77
2021/06/02 09:17:02;;;;;;;10.85;7.90;;;;;;;22.16;54.57;100926.34;5082209;28;20491;-77
2021/06/02 09:19:32;;;;;;;10.10;6.80;;;;;;;22.01;53.83;100925.28;5084341;28;20036;-77
2021/06/02 09:21:59;;;;;;;8.27;6.57;;;;;;;21.91;54.70;100923.09;5082288;28;20089;-77
2021/06/02 09:24:45;;;;;;;9.60;7.53;;;;;;;21.70;54.65;100920.47;5081532;28;20469;-76
2021/06/02 09:27:10;;;;;;;8.63;7.25;;;;;;;21.67;54.96;100926.84;5090085;28;20044;-77
2021/06/02 09:29:53;;;;;;;8.32;6.70;;;;;;;21.59;53.78;100922.78;5081510;28;20032;-77
2021/06/02 09:32:20;;;;;;;8.30;6.50;;;;;;;21.63;54.53;100927.06;5081441;28;20036;-77
2021/06/02 09:34:46;;;;;;;10.55;7.82;;;;;;;21.69;53.97;100909.78;5081336;28;20492;-77
2021/06/02 09:37:11;;;;;;;7.53;6.03;;;;;;;21.75;53.25;100920.25;5083991;28;20024;-77
2021/06/02 09:39:44;;;;;;;8.85;6.43;;;;;;;21.89;52.70;100928.53;5081515;28;20485;-77
2021/06/02 09:42:29;;;;;;;7.53;5.57;;;;;;;22.01;51.65;100924.41;5080248;28;20039;-78
2021/06/02 09:45:08;;;;;;;9.88;5.75;;;;;;;22.18;50.83;100911.00;5083550;28;20043;-77
2021/06/02 09:47:48;;;;;;;6.43;4.65;;;;;;;22.36;49.27;100917.34;5083224;28;20178;-77
2021/06/02 09:50:19;;;;;;;8.07;5.38;;;;;;;22.62;49.35;100918.75;5082959;28;20072;-77
2021/06/02 09:52:50;;;;;;;8.38;6.03;;;;;;;22.86;48.41;100913.06;5081030;28;20046;-77
2021/06/02 09:55:22;;;;;;;8.40;6.85;;;;;;;23.05;47.32;100913.88;5080998;28;20469;-77
2021/06/02 09:57:54;;;;;;;9.02;6.80;;;;;;;23.26;45.70;100919.09;5082879;28;20482;-77
2021/06/02 10:00:20;;;;;;;9.45;6.80;;;;;;;23.45;46.28;100917.19;5082110;28;20484;-77
2021/06/02 10:02:59;;;;;;;10.02;4.95;;;;;;;23.60;44.01;100910.06;5083001;28;20051;-77
2021/06/02 10:05:34;;;;;;;8.77;6.90;;;;;;;23.77;44.65;100907.34;5080025;28;20513;-76
2021/06/02 10:07:59;;;;;;;13.52;8.27;;;;;;;23.98;45.36;100910.69;5085500;28;20121;-76
2021/06/02 10:10:25;;;;;;;10.55;6.32;;;;;;;24.12;45.08;100901.81;5083814;28;20048;-76
2021/06/02 10:12:59;;;;;;;8.75;7.25;;;;;;;24.22;45.10;100904.84;5081861;28;20032;-77
2021/06/02 10:15:27;;;;;;;15.20;7.68;;;;;;;24.37;44.90;100906.69;5082293;28;20036;-76
2021/06/02 10:17:52;;;;;;;9.80;7.13;;;;;;;24.53;44.29;100912.09;5080916;28;20051;-76
2021/06/02 10:20:18;;;;;;;11.82;8.23;;;;;;;24.58;44.86;100909.13;5078530;28;20020;-78
2021/06/02 10:22:51;;;;;;;8.80;7.68;;;;;;;24.72;44.02;100906.47;5065114;28;20704;-76
2021/06/02 10:25:16;;;;;;;9.35;7.22;;;;;;;24.91;43.67;100907.09;5081171;28;20041;-76
2021/06/02 10:27:42;;;;;;;8.13;7.28;;;;;;;25.06;43.23;100909.84;5079603;28;20047;-76
2021/06/02 10:30:08;;;;;;;6.68;5.07;;;;;;;25.06;43.14;100904.44;5084854;28;20038;-77
2021/06/02 10:32:34;;;;;;;9.60;7.60;;;;;;;25.11;43.07;100914.00;5082109;28;20059;-77
2021/06/02 10:34:59;;;;;;;7.35;6.20;;;;;;;25.17;42.00;100907.38;5078327;28;20033;-76
2021/06/02 10:37:25;;;;;;;6.20;5.43;;;;;;;25.13;42.43;100901.28;5083365;28;20039;-77
2021/06/02 10:39:55;;;;;;;7.22;5.80;;;;;;;25.25;42.52;100906.91;5085739;28;20042;-76
2021/06/02 10:42:48;;;;;;;9.23;8.00;;;;;;;25.55;42.77;100912.25;5081348;28;20040;-76
2021/06/02 10:45:33;;;;;;;10.23;8.40;;;;;;;25.75;42.80;100914.56;5080654;28;20036;-76
2021/06/02 10:48:03;;;;;;;9.25;7.30;;;;;;;25.86;41.78;100911.22;5073505;28;20562;-76
2021/06/02 10:50:40;;;;;;;11.63;9.05;;;;;;;25.82;41.79;100912.31;5075028;28;20399;-76
2021/06/02 10:53:18;;;;;;;12.45;8.15;;;;;;;25.92;40.27;100913.50;5082967;28;20422;-77
2021/06/02 10:55:44;;;;;;;8.57;7.40;;;;;;;25.84;40.12;100914.94;5081796;28;20035;-77
2021/06/02 10:58:29;;;;;;;7.07;6.35;;;;;;;25.93;40.43;100911.66;5084227;28;20033;-76
2021/06/02 11:01:04;;;;;;;9.90;8.23;;;;;;;26.18;40.32;100911.81;5083210;28;20036;-77
2021/06/02 11:03:29;;;;;;;5.82;4.47;;;;;;;26.32;39.53;100912.75;5085280;28;20032;-76
2021/06/02 11:06:12;;;;;;;9.48;7.82;;;;;;;26.51;39.55;100904.25;5084171;28;20054;-77
2021/06/02 11:08:58;;;;;;;14.77;8.38;;;;;;;26.47;40.47;100909.03;5086075;28;20032;-77
2021/06/02 11:11:37;;;;;;;9.20;7.32;;;;;;;26.09;40.06;100915.09;5072757;28;20066;-77
2021/06/02 11:14:14;;;;;;;10.13;7.25;;;;;;;25.90;40.44;100912.72;5085122;28;20044;-77
2021/06/02 11:16:42;;;;;;;10.27;8.15;;;;;;;25.78;40.31;100908.06;5072449;28;20063;-77
2021/06/02 11:19:11;;;;;;;6.80;5.55;;;;;;;25.75;39.84;100914.56;5083705;28;20028;-77
2021/06/02 11:22:05;;;;;;;8.07;7.28;;;;;;;25.71;39.35;100906.75;5083131;28;20062;-77
2021/06/02 11:24:37;;;;;;;7.57;5.78;;;;;;;25.68;39.02;100906.94;5082519;28;20047;-77
2021/06/02 11:27:11;;;;;;;11.48;8.00;;;;;;;25.75;39.18;100901.06;5083395;28;20066;-77
2021/06/02 11:29:49;;;;;;;10.27;8.18;;;;;;;25.88;38.76;100902.97;5082260;28;20032;-77
2021/06/02 11:32:15;;;;;;;10.48;7.85;;;;;;;26.13;38.96;100903.13;5082549;28;20496;-77
2021/06/02 11:34:42;;;;;;;10.88;7.47;;;;;;;26.38;38.06;100904.22;5085818;28;20117;-77
2021/06/02 11:37:15;;;;;;;7.78;5.90;;;;;;;26.37;37.53;100900.66;5085617;28;20062;-76
2021/06/02 11:39:41;;;;;;;4.10;3.30;;;;;;;26.30;36.98;100902.00;5086516;28;20056;-77
2021/06/02 11:42:25;;;;;;;12.25;7.65;;;;;;;26.22;36.66;100897.09;5086136;28;20041;-77
2021/06/02 11:44:56;;;;;;;10.15;7.20;;;;;;;26.16;36.65;100900.22;5086666;28;20063;-77
2021/06/02 11:47:21;;;;;;;9.10;6.20;;;;;;;26.19;36.06;100905.44;5086666;28;20033;-77
2021/06/02 11:49:46;;;;;;;5.55;4.95;;;;;;;26.26;36.05;100908.63;5089708;28;20345;-77
2021/06/02 11:52:15;;;;;;;7.28;5.32;;;;;;;26.29;35.11;100904.84;5087036;28;20508;-76
2021/06/02 11:54:48;;;;;;;10.25;7.88;;;;;;;26.43;35.75;100905.63;5087547;28;20066;-77
2021/06/02 11:57:41;;;;;;;9.43;7.07;;;;;;;26.59;35.50;100904.66;5086845;28;20036;-77
2021/06/02 12:00:08;;;;;;;8.77;7.82;;;;;;;26.84;35.67;100907.44;5087990;28;20089;-77
2021/06/02 12:02:35;;;;;;;8.73;5.50;;;;;;;26.89;35.05;100899.00;5087418;28;20476;-77