Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:28;;;;;;;;;;;;;;;9.59;96.16;101073.07;1830637;78;20265;-74
2021/04/21 00:02:56;;;;;;;;;;;;;;;9.60;95.76;101068.28;1806882;79;21190;-75
2021/04/21 00:05:26;;;;;;;;;;;;;;;9.64;95.27;101071.05;1806755;79;20218;-75
2021/04/21 00:07:55;;;;;;;;;;;;;;;9.65;94.97;101071.89;1806891;79;20107;-73
2021/04/21 00:10:23;;;;;;;;;;;;;;;9.66;94.62;101069.23;1806979;79;20209;-73
2021/04/21 00:13:18;;;;;;;;;;;;;;;9.68;94.21;101072.56;1807205;79;20579;-73
2021/04/21 00:15:45;;;;;;;;;;;;;;;9.72;93.72;101079.70;1806953;79;21137;-75
2021/04/21 00:18:13;;;;;;;;;;;;;;;9.77;93.44;101082.86;1806890;79;20110;-75
2021/04/21 00:20:41;;;;;;;;;;;;;;;9.80;93.16;101080.09;1807098;79;20139;-73
2021/04/21 00:23:11;;;;;;;;;;;;;;;9.83;92.94;101079.92;1806855;79;20262;-73
2021/04/21 00:25:39;;;;;;;;;;;;;;;9.86;92.67;101079.29;1806930;79;20607;-76
2021/04/21 00:28:08;;;;;;;;;;;;;;;9.90;92.13;101079.50;1807065;79;21504;-74
2021/04/21 00:30:36;;;;;;;;;;;;;;;9.96;91.39;101075.72;1806881;79;20419;-73
2021/04/21 00:33:04;;;;;;;;;;;;;;;10.02;90.90;101077.50;1806885;79;20170;-73
2021/04/21 00:35:41;;;;;;;;;;;;;;;10.05;90.49;101074.73;1806845;79;20273;-73
2021/04/21 00:38:12;;;;;;;;;;;;;;;10.07;90.16;101072.07;1806862;79;20162;-73
2021/04/21 00:40:43;;;;;;;;;;;;;;;10.06;89.84;101082.05;1806943;79;22106;-75
2021/04/21 00:43:30;;;;;;;;;;;;;;;10.04;89.74;101077.43;1806739;79;20234;-74
2021/04/21 00:46:04;;;;;;;;;;;;;;;10.00;89.72;101081.95;1806879;79;20150;-75
2021/04/21 00:48:38;;;;;;;;;;;;;;;9.96;89.91;101084.34;1794642;79;20550;-74
2021/04/21 00:51:08;;;;;;;;;;;;;;;9.93;90.03;101087.10;1806821;79;20281;-75
2021/04/21 00:53:40;;;;;;;;;;;;;;;9.92;90.29;101089.80;1806829;79;21368;-75
2021/04/21 00:56:35;;;;;;;;;;;;;;;9.90;90.52;101090.33;1806694;79;20230;-74
2021/04/21 00:59:09;;;;;;;;;;;;;;;9.91;90.63;101089.41;1830036;78;20217;-75
2021/04/21 01:01:38;;;;;;;;;;;;;;;9.91;90.72;101094.14;1842399;77;20627;-75
2021/04/21 01:04:06;;;;;;;;;;;;;;;9.90;90.81;101095.05;1856370;77;20292;-75
2021/04/21 01:06:38;;;;;;;;;;;;;;;9.89;90.81;101087.38;1854778;77;21191;-75
2021/04/21 01:09:06;;;;;;;;;;;;;;;9.87;90.83;101096.52;1856339;77;20559;-75
2021/04/21 01:11:39;;;;;;;;;;;;;;;9.85;90.79;101094.95;1854766;77;20281;-74
2021/04/21 01:14:11;;;;;;;;;;;;;;;9.84;90.84;101095.86;1819407;79;20238;-73
2021/04/21 01:16:40;;;;;;;;;;;;;;;9.81;90.86;101089.55;1837623;78;20132;-74
2021/04/21 01:19:11;;;;;;;;;;;;;;;9.80;91.00;101099.08;1780077;79;21622;-76
2021/04/21 01:21:46;;;;;;;;;;;;;;;9.81;91.19;101088.25;1824824;78;20160;-75
2021/04/21 01:24:49;;;;;;;;;;;;;;;9.81;91.28;101090.84;1837353;78;20496;-75
2021/04/21 01:27:24;;;;;;;;;;;;;;;9.79;91.26;101095.30;1824894;78;20259;-75
2021/04/21 01:29:53;;;;;;;;;;;;;;;9.78;91.34;101087.13;1821822;78;20219;-73
2021/04/21 01:32:27;;;;;;;;;;;;;;;9.77;91.46;101092.77;1822794;78;21254;-75
2021/04/21 01:34:55;;;;;;;;;;;;;;;9.72;91.59;101091.36;1822906;78;20129;-75
2021/04/21 01:37:25;;;;;;;;;;;;;;;9.68;91.84;101094.58;1823125;78;20564;-76
2021/04/21 01:39:59;;;;;;;;;;;;;;;9.65;92.02;101094.75;1822661;78;20244;-75
2021/04/21 01:42:29;;;;;;;;;;;;;;;9.60;92.18;101092.89;1822732;78;20255;-76
2021/04/21 01:44:56;;;;;;;;;;;;;;;9.57;92.41;101099.53;1822952;78;21131;-75
2021/04/21 01:47:24;;;;;;;;;;;;;;;9.55;92.62;101092.29;1839793;78;20215;-75
2021/04/21 01:50:02;;;;;;;;;;;;;;;9.55;92.86;101096.17;1839707;78;20305;-75
2021/04/21 01:52:51;;;;;;;;;;;;;;;9.54;93.10;101092.74;1839963;78;20132;-77
2021/04/21 01:55:37;;;;;;;;;;;;;;;9.58;93.31;101094.25;1840037;78;20293;-76
2021/04/21 01:58:34;;;;;;;;;;;;;;;9.59;93.45;101098.98;1839973;78;21647;-76
2021/04/21 02:01:08;;;;;;;;;;;;;;;9.60;93.50;101101.95;1789452;80;20255;-75
2021/04/21 02:03:40;;;;;;;;;;;;;;;9.61;93.55;101097.13;1776434;80;20289;-75
2021/04/21 02:06:30;;;;;;;;;;;;;;;9.63;93.55;101095.31;1799708;78;20124;-75
2021/04/21 02:09:10;;;;;;;;;;;;;;;9.63;93.54;101096.61;1827591;78;20110;-74
2021/04/21 02:11:41;;;;;;;;;;;;;;;9.60;93.53;101100.66;1827774;78;21189;-75
2021/04/21 02:14:19;;;;;;;;;;;;;;;9.58;93.65;101098.14;1827318;78;20152;-74
2021/04/21 02:17:20;;;;;;;;;;;;;;;9.57;93.71;101096.46;1827496;78;20294;-74
2021/04/21 02:20:08;;;;;;;;;;;;;;;9.56;93.73;101098.70;1827402;78;20248;-75
2021/04/21 02:22:40;;;;;;;;;;;;;;;9.57;93.75;101102.13;1827640;78;20271;-76
2021/04/21 02:25:11;;;;;;;;;;;;;;;9.57;93.74;101107.31;1827667;78;21302;-76
2021/04/21 02:28:02;;;;;;;;;;;;;;;9.57;93.88;101107.31;1827518;78;20481;-75
2021/04/21 02:30:56;;;;;;;;;;;;;;;9.53;94.08;101106.64;1827445;78;20124;-75
2021/04/21 02:33:30;;;;;;;;;;;;;;;9.50;94.18;101108.10;1827454;78;20314;-75
2021/04/21 02:36:02;;;;;;;;;;;;;;;9.44;94.40;101103.26;1827529;78;20247;-76
2021/04/21 02:38:48;;;;;;;;;;;;;;;9.41;94.68;101109.06;1827537;78;21583;-77
2021/04/21 02:41:23;;;;;;;;;;;;;;;9.42;94.87;101108.12;1827494;78;20112;-77
2021/04/21 02:44:30;;;;;;;;;;;;;;;9.41;95.05;101102.58;1826838;78;20128;-76
2021/04/21 02:47:02;;;;;;;;;;;;;;;9.39;95.14;101107.83;1827580;78;20215;-75
2021/04/21 02:49:52;;;;;;;;;;;;;;;9.34;95.21;101111.14;1827731;78;20152;-76
2021/04/21 02:52:40;;;;;;;;;;;;;;;9.28;95.29;101114.06;1827187;78;22317;-74
2021/04/21 02:55:30;;;;;;;;;;;;;;;9.21;95.43;101106.23;1827326;78;20202;-75
2021/04/21 02:58:04;;;;;;;;;;;;;;;9.18;95.72;101112.88;1827697;78;20493;-75
2021/04/21 03:00:45;;;;;;;;;;;;;;;9.15;95.81;101112.20;1827359;78;20243;-76
2021/04/21 03:03:19;;;;;;;;;;;;;;;9.12;95.96;101116.24;1827400;78;20163;-76
2021/04/21 03:05:53;;;;;;;;;;;;;;;9.11;96.18;101125.76;1827495;78;21196;-74
2021/04/21 03:08:27;;;;;;;;;;;;;;;9.08;96.17;101126.38;1826507;78;20219;-75
2021/04/21 03:11:02;;;;;;;;;;;;;;;9.04;96.25;101122.66;1827571;78;20216;-75
2021/04/21 03:13:31;;;;;;;;;;;;;;;9.02;96.34;101127.09;1827808;78;21084;-75
2021/04/21 03:16:01;;;;;;;;;;;;;;;9.01;96.42;101134.92;1827509;78;20224;-74
2021/04/21 03:18:30;;;;;;;;;;;;;;;8.97;96.51;101139.86;1827468;78;21127;-74
2021/04/21 03:21:11;;;;;;;;;;;;;;;8.96;96.58;101144.23;1827439;78;20215;-73
2021/04/21 03:23:41;;;;;;;;;;;;;;;8.95;96.65;101145.59;1827563;78;20224;-74
2021/04/21 03:26:09;;;;;;;;;;;;;;;8.95;96.73;101152.06;1827676;78;20474;-74
2021/04/21 03:28:39;;;;;;;;;;;;;;;8.99;96.93;101151.00;1829189;78;20168;-75
2021/04/21 03:31:09;;;;;;;;;;;;;;;9.03;96.92;101151.19;1827642;78;21726;-75
2021/04/21 03:33:45;;;;;;;;;;;;;;;9.07;97.09;101151.42;1827359;78;20207;-75
2021/04/21 03:36:14;;;;;;;;;;;;;;;9.12;97.05;101149.45;1827738;78;20148;-74
2021/04/21 03:38:44;;;;;;;;;;;;;;;9.14;96.97;101151.48;1827665;78;20156;-74
2021/04/21 03:41:13;;;;;;;;;;;;;;;9.19;96.87;101155.15;1827805;78;20215;-74
2021/04/21 03:43:42;;;;;;;;;;;;;;;9.24;96.72;101159.61;1827883;78;20507;-73
2021/04/21 03:46:12;;;;;;;;;;;;;;;9.27;96.56;101162.87;1827577;78;20542;-75
2021/04/21 03:48:41;;;;;;;;;;;;;;;9.29;96.38;101166.22;1827706;78;20522;-75
2021/04/21 03:51:10;;;;;;;;;;;;;;;9.31;96.42;101168.28;1827640;78;20317;-74
2021/04/21 03:53:38;;;;;;;;;;;;;;;9.31;96.34;101168.73;1827749;78;20271;-75
2021/04/21 03:56:12;;;;;;;;;;;;;;;9.27;96.34;101169.36;1827789;78;21199;-73
2021/04/21 03:58:40;;;;;;;;;;;;;;;9.24;96.52;101177.28;1827504;78;20124;-74
2021/04/21 04:01:15;;;;;;;;;;;;;;;9.20;96.68;101185.28;1827607;78;20160;-73
2021/04/21 04:03:55;;;;;;;;;;;;;;;9.16;96.81;101193.66;1827430;78;20216;-74
2021/04/21 04:06:28;;;;;;;;;;;;;;;9.14;96.97;101200.69;1827608;78;20290;-76
2021/04/21 04:09:04;;;;;;;;;;;;;;;9.15;97.21;101201.08;1827494;78;21159;-76
2021/04/21 04:11:41;;;;;;;;;;;;;;;9.17;97.46;101207.45;1827630;78;20109;-75
2021/04/21 04:14:21;;;;;;;;;;;;;;;9.18;97.48;101207.39;1827448;78;20153;-76
2021/04/21 04:16:53;;;;;;;;;;;;;;;9.18;97.54;101206.09;1827708;78;20141;-76
2021/04/21 04:19:21;;;;;;;;;;;;;;;9.20;97.65;101202.11;1827546;78;20148;-74
2021/04/21 04:21:53;;;;;;;;;;;;;;;9.19;97.54;101210.81;1827078;78;21795;-75
2021/04/21 04:24:23;;;;;;;;;;;;;;;9.17;97.49;101214.77;1827163;78;20220;-75
2021/04/21 04:26:51;;;;;;;;;;;;;;;9.17;97.53;101213.47;1827705;78;20133;-75
2021/04/21 04:29:19;;;;;;;;;;;;;;;9.18;97.57;101213.02;1827363;78;20156;-75
2021/04/21 04:31:48;;;;;;;;;;;;;;;9.20;97.62;101216.35;1827764;78;20589;-75
2021/04/21 04:34:17;;;;;;;;;;;;;;;9.20;97.66;101218.94;1827493;78;21287;-75
2021/04/21 04:36:45;;;;;;;;;;;;;;;9.22;97.74;101221.83;1827531;78;20108;-75
2021/04/21 04:39:13;;;;;;;;;;;;;;;9.24;97.77;101226.48;1827376;78;20482;-74
2021/04/21 04:41:42;;;;;;;;;;;;;;;9.27;97.93;101226.33;1802479;78;20666;-74
2021/04/21 04:44:10;;;;;;;;;;;;;;;9.28;97.97;101224.13;1827465;78;20116;-75
2021/04/21 04:46:44;;;;;;;;;;;;;;;9.31;98.06;101229.15;1827341;78;21198;-76
2021/04/21 04:49:15;;;;;;;;;;;;;;;9.35;98.25;101231.94;1827300;78;20216;-75
2021/04/21 04:51:46;;;;;;;;;;;;;;;9.39;98.16;101232.62;1802777;78;20506;-75
2021/04/21 04:54:14;;;;;;;;;;;;;;;9.41;98.11;101232.91;1827579;78;20224;-74
2021/04/21 04:56:45;;;;;;;;;;;;;;;9.44;98.12;101232.78;1827559;78;20148;-75
2021/04/21 04:59:14;;;;;;;;;;;;;;;9.48;98.20;101236.02;1827104;78;21361;-75
2021/04/21 05:01:58;;;;;;;;;;;;;;;9.50;98.11;101236.80;1827419;78;20244;-73
2021/04/21 05:04:30;;;;;;;;;;;;;;;9.53;98.12;101240.06;1827640;78;20394;-74
2021/04/21 05:07:00;;;;;;;;;;;;;;;9.57;98.13;101235.08;1827551;78;20224;-73
2021/04/21 05:09:29;;;;;;;;;;;;;;;9.61;98.23;101238.80;1827457;78;20283;-76
2021/04/21 05:11:58;;;;;;;;;;;;;;;9.61;98.09;101235.76;1827618;78;21362;-74
2021/04/21 05:14:27;;;;;;;;;;;;;;;9.64;98.06;101239.94;1827496;78;20152;-74
2021/04/21 05:16:59;;;;;;;;;;;;;;;9.68;98.10;101245.34;1827513;78;20220;-74
2021/04/21 05:19:57;;;;;;;;;;;;;;;9.73;97.96;101245.95;1827639;78;20298;-75
2021/04/21 05:23:02;;;;;;;;;;;;;;;9.81;97.91;101244.61;1827648;78;20140;-75
2021/04/21 05:26:06;;;;;;;;;;;;;;;9.89;97.51;101242.92;1827560;78;20157;-77
2021/04/21 05:28:40;;;;;;;;;;;;;;;9.97;97.24;101244.63;1827530;78;20117;-74
2021/04/21 05:31:27;;;;;;;;;;;;;;;10.03;96.74;101246.42;1827413;78;20224;-76
2021/04/21 05:34:17;;;;;;;;;;;;;;;10.07;96.42;101247.09;1827404;78;20247;-76
2021/04/21 05:37:22;;;;;;;;;;;;;;;10.13;96.27;101242.03;1732345;83;20711;-77
2021/04/21 05:40:28;;;;;;;;;;;;;;;10.20;96.06;101244.70;1707185;84;21380;-76
2021/04/21 05:43:05;;;;;;;;;;;;;;;10.27;95.54;101241.70;1719822;83;20227;-75
2021/04/21 05:46:01;;;;;;;;;;;;;;;10.33;94.91;101247.84;1719829;83;20228;-76
2021/04/21 05:48:51;;;;;;;;;;;;;;;10.36;94.64;101241.63;1719854;83;20252;-74
2021/04/21 05:51:44;;;;;;;;;;;;;;;10.47;94.27;101245.75;1719868;83;20275;-75
2021/04/21 05:54:19;;;;;;;;;;;;;;;10.53;93.72;101253.18;1719755;83;21281;-74
2021/04/21 05:56:59;;;;;;;;;;;;;;;10.57;93.31;101253.39;1719658;83;20267;-75
2021/04/21 05:59:49;;;;;;;;;;;;;;;10.61;92.82;101255.74;1719798;83;20503;-75
2021/04/21 06:02:17;;;;;;;;;;;;;;;10.66;92.66;101252.87;1721732;82;20232;-78
2021/04/21 06:04:46;;;;;;;;;;;;;;;10.72;92.64;101251.70;1742499;82;20236;-77
2021/04/21 06:07:15;;;;;;;;;;;;;;;10.77;92.40;101258.30;1745098;81;21635;-78
2021/04/21 06:09:43;;;;;;;;;;;;;;;10.85;91.81;101259.17;1744604;81;20230;-75
2021/04/21 06:12:15;;;;;;;;;;;;;;;10.93;91.16;101257.80;1744678;81;20256;-74
2021/04/21 06:14:43;;;;;;;;;;;;;;;11.01;90.76;101261.22;1744658;81;20223;-76
2021/04/21 06:17:14;;;;;;;;;;;;;;;11.08;90.44;101265.14;1744477;82;20903;-77
2021/04/21 06:19:45;;;;;;;;;;;;;;;11.19;90.07;101268.42;1744946;82;20117;-78
2021/04/21 06:22:14;;;;;;;;;;;;;;;11.27;90.00;101267.03;1744662;82;20652;-78
2021/04/21 06:24:43;;;;;;;;;;;;;;;11.39;89.36;101273.28;1744658;81;20232;-76
2021/04/21 06:27:21;;;;;;;;;;;;;;;11.47;88.50;101271.89;1744543;82;20259;-74
2021/04/21 06:29:57;;;;;;;;;;;;;;;11.50;87.73;101279.50;1757065;81;20236;-78
2021/04/21 06:32:28;;;;;;;;;;;;;;;11.51;87.81;101281.18;1756374;81;22096;-76
2021/04/21 06:35:09;;;;;;;;;;;;;;;11.52;87.84;101279.39;1745551;81;20225;-78
2021/04/21 06:37:38;;;;;;;;;;;;;;;11.56;87.94;101284.78;1744717;81;20232;-77
2021/04/21 06:40:07;;;;;;;;;;;;;;;11.62;88.26;101285.25;1744737;82;20228;-80
2021/04/21 06:42:35;;;;;;;;;;;;;;;11.73;87.51;101292.91;1752808;81;20231;-79
2021/04/21 06:45:07;;;;;;;;;;;;;;;11.78;87.08;101297.34;1744503;82;21269;-78
2021/04/21 06:47:35;;;;;;;;;;;;;;;11.79;87.13;101297.73;1744900;82;20580;-78
2021/04/21 06:50:10;;;;;;;;;;;;;;;11.78;86.96;101293.45;1744541;82;20236;-76
2021/04/21 06:52:42;;;;;;;;;;;;;;;11.79;86.84;101293.38;1745928;81;20611;-77
2021/04/21 06:55:14;;;;;;;;;;;;;;;11.85;86.76;101298.66;1725986;83;20489;-77
2021/04/21 06:57:42;;;;;;;;;;;;;;;11.94;85.99;101298.09;1709771;82;21213;-74
2021/04/21 07:00:12;;;;;;;;;;;;;;;12.03;84.46;101297.05;1687210;85;20334;-75
2021/04/21 07:02:47;;;;;;;;;;;;;;;12.07;84.24;101298.55;1688242;84;20273;-78
2021/04/21 07:05:39;;;;;;;;;;;;;;;12.13;83.47;101297.31;1694546;84;20264;-77
2021/04/21 07:08:20;;;;;;;;;;;;;;;12.26;82.44;101300.83;1686181;84;20267;-77
2021/04/21 07:10:55;;;;;;;;;;;;;;;12.35;81.58;101299.44;1719740;83;21386;-78
2021/04/21 07:13:24;;;;;;;;;;;;;;;12.41;80.05;101306.85;1719955;83;20215;-76
2021/04/21 07:15:54;;;;;;;;;;;;;;;12.50;78.60;101297.16;1710951;82;20156;-79
2021/04/21 07:18:26;;;;;;;;;;;;;;;12.54;77.38;101299.94;1687729;85;20599;-76
2021/04/21 07:20:55;;;;;;;;;;;;;;;12.61;77.50;101297.28;1687621;85;20216;-78
2021/04/21 07:23:24;;;;;;;;;;;;;;;12.68;77.38;101295.96;1690446;85;21267;-76
2021/04/21 07:25:53;;;;;;;;;;;;;;;12.78;77.52;101303.55;1712164;84;20297;-78
2021/04/21 07:28:23;;;;;;;;;;;;;;;12.86;77.04;101303.06;1711996;84;20512;-77
2021/04/21 07:30:52;;;;;;;;;;;;;;;12.99;76.62;101315.16;1712048;84;20503;-78
2021/04/21 07:33:37;;;;;;;;;;;;;;;13.15;75.94;101315.86;1712486;84;20539;-79
2021/04/21 07:36:17;;;;;;;;;;;;;;;13.30;75.26;101320.54;1711932;83;22116;-78
2021/04/21 07:38:50;;;;;;;;;;;;;;;13.38;74.12;101316.09;1711949;84;20139;-79
2021/04/21 07:41:36;;;;;;;;;;;;;;;13.45;73.89;101314.75;1710831;83;20239;-76
2021/04/21 07:44:05;;;;;;;;;;;;;;;13.60;73.74;101318.92;1712492;84;20178;-77
2021/04/21 07:46:43;;;;;;;;;;;;;;;13.81;73.09;101321.84;1712485;84;20203;-75
2021/04/21 07:49:14;;;;;;;;;;;;;;;13.94;71.42;101320.06;1712129;84;21145;-78
2021/04/21 07:51:47;;;;;;;;;;;;;;;14.08;70.84;101325.14;1711680;84;20571;-79
2021/04/21 07:54:43;;;;;;;;;;;;;;;14.27;70.28;101323.74;1712246;83;20302;-80
2021/04/21 07:57:22;;;;;;;;;;;;;;;14.56;69.44;101330.83;1712225;83;20717;-79
2021/04/21 07:59:58;;;;;;;;;;;;;;;14.67;67.95;101326.98;1712405;83;20318;-77
2021/04/21 08:02:30;;;;;;;;;;;;;;;14.65;67.39;101323.64;1712334;84;21638;-80
2021/04/21 08:04:58;;;;;;;;;;;;;;;14.62;67.06;101325.63;1711204;84;20608;-76
2021/04/21 08:07:30;;;;;;;;;;;;;;;14.61;66.74;101324.83;1712337;84;20251;-76
2021/04/21 08:10:00;;;;;;;;;;;;;;;14.63;66.34;101324.70;1712603;84;20230;-77
2021/04/21 08:12:29;;;;;;;;;;;;;;;14.69;66.56;101330.78;1711584;84;20286;-79
2021/04/21 08:15:01;;;;;;;;;;;;;;;14.72;66.99;101326.17;1711396;84;21383;-78
2021/04/21 08:17:30;;;;;;;;;;;;;;;14.78;66.35;101323.11;1712128;84;20218;-74
2021/04/21 08:19:59;;;;;;;;;;;;;;;14.78;66.27;101325.72;1686233;84;20704;-78
2021/04/21 08:22:29;;;;;;;;;;;;;;;14.78;66.29;101329.64;1712051;84;20245;-75
2021/04/21 08:24:58;;;;;;;;;;;;;;;14.78;65.82;101318.35;1712005;84;20238;-77
2021/04/21 08:27:32;;;;;;;;;;;;;;;14.84;65.23;101316.59;1711770;84;22247;-78
2021/04/21 08:30:00;;;;;;;;;;;;;;;14.94;65.19;101321.98;1711741;84;20254;-79
2021/04/21 08:32:28;;;;;;;;;;;;;;;15.07;64.54;101324.89;1711509;84;20249;-77
2021/04/21 08:34:57;;;;;;;;;;;;;;;15.27;63.82;101325.55;1711551;84;20226;-78
2021/04/21 08:37:44;;;;;;;;;;;;;;;15.47;62.29;101319.29;1593869;87;20263;-76
2021/04/21 08:40:18;;;;;;;;;;;;;;;15.69;61.87;101323.27;1595854;89;21519;-76
2021/04/21 08:42:54;;;;;;;;;;;;;;;15.87;61.65;101321.84;1595603;89;20265;-77
2021/04/21 08:45:22;;;;;;;;;;;;;;;16.07;61.17;101316.38;1595260;90;20252;-78
2021/04/21 08:47:50;;;;;;;;;;;;;;;16.13;60.11;101322.43;1595669;90;20320;-75
2021/04/21 08:50:18;;;;;;;;;;;;;;;16.14;59.73;101318.88;1595330;90;20543;-76
2021/04/21 08:52:56;;;;;;;;;;;;;;;16.07;59.18;101321.61;1595931;90;22421;-76
2021/04/21 08:55:28;;;;;;;;;;;;;;;16.01;59.56;101316.86;1595799;89;20777;-77
2021/04/21 08:57:57;;;;;;;;;;;;;;;16.00;57.90;101314.70;1596201;89;20241;-73
2021/04/21 09:00:25;;;;;;;;;;;;;;;15.97;59.25;101318.03;1596298;90;20285;-76
2021/04/21 09:02:53;;;;;;;;;;;;;;;15.91;60.10;101319.36;1686192;83;20500;-78
2021/04/21 09:05:24;;;;;;;;;;;;;;;15.84;60.17;101322.08;1694212;83;21205;-76
2021/04/21 09:07:52;;;;;;;;;;;;;;;15.76;60.58;101323.17;1658079;85;20311;-76
2021/04/21 09:10:22;;;;;;;;;;;;;;;15.60;60.84;101324.79;1658670;85;20533;-80
2021/04/21 09:12:52;;;;;;;;;;;;;;;15.44;61.25;101332.60;1658649;86;21028;-75
2021/04/21 09:15:24;;;;;;;;;;;;;;;15.36;61.50;101325.33;1658623;86;20784;-77
2021/04/21 09:17:56;;;;;;;;;;;;;;;15.37;61.37;101325.69;1659078;86;21204;-76
2021/04/21 09:20:25;;;;;;;;;;;;;;;15.39;60.84;101325.09;1658675;86;20244;-79
2021/04/21 09:25:55;;;;;;;;;;;;;;;15.76;59.83;101329.71;1658628;86;20231;-76
2021/04/21 09:28:24;;;;;;;;;;;;;;;15.85;59.68;101325.91;1660618;85;20301;-77
2021/04/21 09:31:06;;;;;;;;;;;;;;;15.94;59.03;101326.13;1664550;86;21231;-78
2021/04/21 09:33:34;;;;;;;;;;;;;;;15.80;59.05;101321.95;1660555;84;20237;-75
2021/04/21 09:36:02;;;;;;;;;;;;;;;15.76;59.14;101325.28;1663688;86;20327;-77
2021/04/21 09:38:30;;;;;;;;;;;;;;;15.87;59.06;101325.30;1659469;86;20234;-76
2021/04/21 09:41:04;;;;;;;;;;;;;;;15.94;58.61;101314.35;1659580;86;20262;-74
2021/04/21 09:43:46;;;;;;;;;;;;;;;15.80;58.62;101324.10;1659176;85;21682;-78
2021/04/21 09:46:17;;;;;;;;;;;;;;;15.58;59.07;101320.63;1803097;78;20490;-79
2021/04/21 09:48:47;;;;;;;;;;;;;;;15.41;58.65;101314.06;1823476;78;20180;-76
2021/04/21 09:51:34;;;;;;;;;;;;;;;15.24;58.92;101316.62;1823714;78;20943;-79
2021/04/21 09:54:02;;;;;;;;;;;;;;;15.14;59.88;101316.95;1823473;78;20580;-77
2021/04/21 09:56:31;;;;;;;;;;;;;;;15.26;60.33;101317.80;1823588;78;21200;-78
2021/04/21 09:59:01;;;;;;;;;;;;;;;15.77;59.18;101315.18;1849156;77;20587;-79
2021/04/21 10:01:39;;;;;;;;;;;;;;;16.82;58.26;101312.88;1823406;78;20219;-76
2021/04/21 10:04:12;;;;;;;;;;;;;;;17.95;49.42;101309.45;1823118;78;20318;-75
2021/04/21 10:06:58;;;;;;;;;;;;;;;19.16;48.05;101301.66;1822920;78;20224;-77
2021/04/21 10:09:37;;;;;;;;;;;;;;;20.49;43.20;101303.43;1823966;78;20240;-76
2021/04/21 10:12:16;;;;;;;;;;;;;;;21.33;39.08;101295.92;1822844;78;20132;-80
2021/04/21 10:15:06;;;;;;;;;;;;;;;22.34;37.98;101299.04;1822823;78;20212;-78
2021/04/21 10:17:44;;;;;;;;;;;;;;;23.43;36.28;101303.92;1821867;77;20252;-77
2021/04/21 10:20:34;;;;;;;;;;;;;;;24.63;32.85;101294.30;1815475;78;20175;-77
2021/04/21 10:23:06;;;;;;;;;;;;;;;25.45;32.32;101296.06;1791119;79;21946;-80
2021/04/21 10:25:35;;;;;;;;;;;;;;;25.87;29.69;101296.78;1791218;80;20179;-74
2021/04/21 10:28:04;;;;;;;;;;;;;;;25.74;30.12;101295.27;1820085;78;20494;-78
2021/04/21 10:30:31;;;;;;;;;;;;;;;25.61;29.43;101297.75;1844156;76;20647;-76
2021/04/21 10:33:21;;;;;;;;;;;;;;;24.56;30.73;101292.02;1813971;77;20219;-75
2021/04/21 10:39:32;;;;;;;;;;;;;;;22.94;33.23;101297.02;1726462;81;20228;-76
2021/04/21 10:42:08;;;;;;;;;;;;;;;23.63;32.04;101298.58;1834944;77;20566;-76
2021/04/21 10:44:37;;;;;;;;;;;;;;;23.75;31.68;101296.88;1839819;76;20246;-75
2021/04/21 10:47:10;;;;;;;;;;;;;;;24.05;31.86;101295.61;1835167;78;20236;-78
2021/04/21 10:49:56;;;;;;;;;;;;;;;24.76;30.03;101293.20;1834953;78;21170;-77
2021/04/21 10:52:31;;;;;;;;;;;;;;;24.74;30.12;101293.86;1835039;78;20307;-79
2021/04/21 10:55:14;;;;;;;;;;;;;;;24.95;30.49;101294.08;1835030;77;20144;-75
2021/04/21 10:58:04;;;;;;;;;;;;;;;24.65;30.59;101295.77;1834990;77;20692;-75
2021/04/21 11:00:35;;;;;;;;;;;;;;;23.98;30.67;101297.29;1834941;77;36058;-73
2021/04/21 11:03:24;;;;;;;;;;;;;;;22.49;32.66;101297.44;1834981;78;21995;-75
2021/04/21 11:05:52;;;;;;;;;;;;;;;21.50;34.00;101301.66;1834688;78;20243;-76
2021/04/21 11:08:22;;;;;;;;;;;;;;;20.55;35.78;101304.15;1835151;78;20211;-75
2021/04/21 11:10:53;;;;;;;;;;;;;;;19.70;37.54;101308.41;1834152;78;20222;-77
2021/04/21 11:13:39;;;;;;;;;;;;;;;19.21;39.35;101312.09;1835007;78;20477;-76
2021/04/21 11:16:10;;;;;;;;;;;;;;;19.22;39.57;101309.81;1834572;77;21297;-74
2021/04/21 11:18:42;;;;;;;;;;;;;;;19.63;39.43;101306.00;1815393;77;20318;-78
2021/04/21 11:21:11;;;;;;;;;;;;;;;19.68;39.36;101310.36;1835017;78;20187;-76
2021/04/21 11:24:03;;;;;;;;;;;;;;;19.89;38.99;101308.81;1835184;78;20234;-79
2021/04/21 11:26:33;;;;;;;;;;;;;;;20.29;38.13;101298.80;1835399;78;20493;-77
2021/04/21 11:29:16;;;;;;;;;;;;;;;21.00;37.10;101298.78;1835301;78;21418;-77
2021/04/21 11:31:50;;;;;;;;;;;;;;;22.02;35.38;101300.61;1834966;78;20577;-77
2021/04/21 11:34:21;;;;;;;;;;;;;;;22.73;33.16;101296.17;1835189;78;20493;-77
2021/04/21 11:36:53;;;;;;;;;;;;;;;22.65;32.77;101294.82;1834957;78;20120;-77
2021/04/21 11:39:45;;;;;;;;;;;;;;;22.87;32.93;101287.59;1835214;78;20124;-74
2021/04/21 11:42:43;;;;;;;;;;;;;;;23.16;32.96;101293.20;1834877;78;21180;-76
2021/04/21 11:45:27;;;;;;;;;;;;;;;23.98;32.98;101285.85;1810533;77;20236;-76
2021/04/21 11:48:03;;;;;;;;;;;;;;;24.72;32.39;101281.28;1836493;78;20140;-76
2021/04/21 11:50:34;;;;;;;;;;;;;;;25.14;30.90;101280.78;1835784;77;20660;-76
2021/04/21 11:53:15;;;;;;;;;;;;;;;25.21;29.81;101282.52;1836063;78;20266;-76
2021/04/21 11:56:06;;;;;;;;;;;;;;;24.73;29.53;101288.22;1836055;78;21612;-78
2021/04/21 11:58:38;;;;;;;;;;;;;;;23.95;30.48;101292.34;1834059;76;20235;-76
2021/04/21 12:01:11;;;;;;;;;;;;;;;22.98;32.18;101290.38;1835733;78;20258;-79
2021/04/21 12:03:48;;;;;;;;;;;;;;;22.85;33.28;101294.84;1835683;78;20152;-75
2021/04/21 12:06:16;;;;;;;;;;;;;;;23.15;32.74;101291.53;1835655;78;20235;-77
2021/04/21 12:08:46;;;;;;;;;;;;;;;23.51;31.67;101286.70;1835716;78;21332;-80
2021/04/21 12:11:29;;;;;;;;;;;;;;;23.46;31.74;101284.21;1833527;76;20155;-78
2021/04/21 12:13:57;;;;;;;;;;;;;;;22.80;32.58;101293.20;1835785;78;20140;-76
2021/04/21 12:16:30;;;;;;;;;;;;;;;22.04;33.20;101291.20;1835669;78;20232;-78
2021/04/21 12:18:56;;;;;;;;;;;;;;;21.97;32.82;101289.70;1835493;78;20628;-76
2021/04/21 12:21:29;;;;;;;;;;;;;;;21.95;33.46;101283.72;1835812;78;21648;-77
2021/04/21 12:24:00;;;;;;;;;;;;;;;22.74;33.11;101274.51;1835851;78;20179;-78
2021/04/21 12:26:36;;;;;;;;;;;;;;;23.13;32.19;101278.94;1835260;76;20224;-76
2021/04/21 12:29:12;;;;;;;;;;;;;;;22.99;31.78;101276.98;1835571;78;20132;-79
2021/04/21 12:31:39;;;;;;;;;;;;;;;22.90;31.72;101269.22;1835815;78;20211;-77
2021/04/21 12:34:13;;;;;;;;;;;;;;;22.94;30.67;101269.22;1835826;78;21184;-75
2021/04/21 12:36:44;;;;;;;;;;;;;;;22.95;31.45;101266.39;1835439;78;20211;-74
2021/04/21 12:39:17;;;;;;;;;;;;;;;22.95;31.30;101258.94;1835503;78;20493;-74
2021/04/21 12:41:55;;;;;;;;;;;;;;;23.00;32.07;101262.77;1835795;78;20582;-76
2021/04/21 12:44:30;;;;;;;;;;;;;;;22.98;31.49;101264.73;1831014;78;20258;-77
2021/04/21 12:47:08;;;;;;;;;;;;;;;22.93;31.08;101265.74;1835811;77;22098;-79
2021/04/21 12:49:42;;;;;;;;;;;;;;;23.30;30.91;101255.91;1835708;78;20183;-74
2021/04/21 12:52:18;;;;;;;;;;;;;;;24.22;28.78;101259.22;1835864;78;20219;-76
2021/04/21 12:54:49;;;;;;;;;;;;;;;24.96;27.59;101263.00;1833284;78;20239;-76
2021/04/21 12:57:20;;;;;;;;;;;;;;;25.22;26.71;101266.08;1835530;78;20214;-75
2021/04/21 12:59:53;;;;;;;;;;;;;;;25.65;26.63;101267.14;1835742;78;22020;-76
2021/04/21 13:02:49;;;;;;;;;;;;;;;26.07;26.25;101267.77;1835158;78;20203;-76
2021/04/21 13:05:17;;;;;;;;;;;;;;;26.28;25.87;101266.48;1834737;77;20568;-76
2021/04/21 13:07:47;;;;;;;;;;;;;;;26.00;25.89;101274.34;1835718;78;20250;-75
2021/04/21 13:10:16;;;;;;;;;;;;;;;25.85;25.27;101271.39;1835736;78;20219;-75
2021/04/21 13:12:46;;;;;;;;;;;;;;;26.04;26.13;101272.10;1835758;78;21242;-76
2021/04/21 13:15:15;;;;;;;;;;;;;;;26.48;25.65;101267.52;1835958;78;20883;-75
2021/04/21 13:17:50;;;;;;;;;;;;;;;26.38;24.81;101271.50;1835836;78;20490;-77
2021/04/21 13:20:19;;;;;;;;;;;;;;;26.34;25.04;101269.72;1835457;78;20291;-75
2021/04/21 13:22:47;;;;;;;;;;;;;;;25.85;25.57;101268.73;1835584;76;20548;-74
2021/04/21 13:25:19;;;;;;;;;;;;;;;25.25;26.12;101265.22;1835760;78;22559;-75