Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:23;;;;;;;34.50;15.95;;;6.80;99.90;;;;;;5075217;28;20388;-80
2021/03/11 00:02:49;;;;;;;37.42;16.27;;;6.80;99.90;;;;;;5075809;28;20024;-80
2021/03/11 00:05:16;;;;;;;34.53;16.05;;;6.80;99.90;;;;;;5073669;28;20043;-80
2021/03/11 00:07:41;;;;;;;38.35;16.83;;;6.80;99.90;;;;;;5073498;28;20511;-80
2021/03/11 00:10:11;;;;;;;32.13;15.38;;;6.90;99.90;;;;;;5073633;28;20026;-80
2021/03/11 00:12:42;;;;;;;32.17;15.15;;;6.90;99.90;;;;;;5072614;28;20052;-80
2021/03/11 00:15:12;;;;;;;38.60;15.70;;;6.90;99.90;;;;;;5074254;28;20082;-80
2021/03/11 00:17:38;;;;;;;34.05;14.23;;;7.00;99.90;;;;;;5082509;28;20090;-80
2021/03/11 00:20:16;;;;;;;34.60;15.50;;;7.10;99.90;;;;;;5078002;28;20028;-80
2021/03/11 00:22:42;;;;;;;28.52;14.48;;;7.10;99.90;;;;;;5071394;28;20443;-80
2021/03/11 00:25:10;;;;;;;30.30;14.25;;;7.10;99.90;;;;;;5072441;28;20390;-78
2021/03/11 00:27:36;;;;;;;30.15;13.90;;;7.10;99.90;;;;;;5068253;28;20056;-78
2021/03/11 00:30:03;;;;;;;29.75;14.55;;;7.20;99.90;;;;;;5072984;28;20020;-79
2021/03/11 00:32:29;;;;;;;30.70;13.82;;;7.30;99.90;;;;;;5070066;28;20033;-79
2021/03/11 00:34:54;;;;;;;30.33;14.20;;;7.30;99.90;;;;;;5074060;28;20396;-80
2021/03/11 00:37:20;;;;;;;27.15;13.45;;;7.40;99.90;;;;;;5069654;28;20052;-79
2021/03/11 00:39:46;;;;;;;26.00;13.75;;;7.40;99.90;;;;;;5073085;28;20082;-78
2021/03/11 00:42:12;;;;;;;32.50;14.88;;;7.40;99.90;;;;;;5072147;28;20031;-80
2021/03/11 00:44:37;;;;;;;33.35;13.75;;;7.40;99.90;;;;;;5071525;28;20111;-80
2021/03/11 00:47:07;;;;;;;24.40;12.65;;;7.50;99.90;;;;;;5067634;28;20115;-79
2021/03/11 00:49:33;;;;;;;24.30;12.57;;;7.50;99.90;;;;;;5077505;28;20088;-79
2021/03/11 00:52:00;;;;;;;25.08;13.48;;;7.40;99.90;;;;;;5087458;28;20016;-78
2021/03/11 00:54:26;;;;;;;29.08;13.90;;;7.40;99.90;;;;;;5084748;28;20020;-79
2021/03/11 00:56:52;;;;;;;34.28;14.20;;;7.40;99.90;;;;;;5083584;28;20036;-78
2021/03/11 00:59:17;;;;;;;31.92;14.00;;;7.40;99.90;;;;;;5075386;28;20433;-79
2021/03/11 01:01:43;;;;;;;31.13;13.82;;;7.40;99.90;;;;;;5072676;28;20024;-78
2021/03/11 01:04:08;;;;;;;34.10;14.15;;;7.40;99.90;;;;;;5072637;28;20024;-79
2021/03/11 01:06:34;;;;;;;31.13;15.15;;;7.30;99.90;;;;;;5072188;28;20040;-78
2021/03/11 01:09:00;;;;;;;25.80;13.52;;;7.30;99.90;;;;;;5073866;28;20016;-78
2021/03/11 01:11:25;;;;;;;29.63;14.07;;;7.30;99.90;;;;;;5073353;28;21433;-77
2021/03/11 01:13:51;;;;;;;31.20;14.68;;;7.30;99.90;;;;;;5071137;28;20389;-77
2021/03/11 01:16:16;;;;;;;31.92;15.40;;;7.30;99.90;;;;;;5071995;28;20531;-77
2021/03/11 01:18:42;;;;;;;32.50;15.43;;;7.30;99.90;;;;;;5072077;28;20033;-77
2021/03/11 01:21:08;;;;;;;30.40;14.43;;;7.30;99.90;;;;;;5070342;28;20120;-77
2021/03/11 01:23:34;;;;;;;26.85;14.18;;;7.40;99.90;;;;;;5070456;28;20481;-78
2021/03/11 01:25:59;;;;;;;31.95;14.88;;;7.40;99.90;;;;;;5070804;28;20040;-78
2021/03/11 01:28:25;;;;;;;30.77;15.15;;;7.40;99.90;;;;;;5072265;28;20021;-77
2021/03/11 01:30:50;;;;;;;31.38;15.38;;;7.40;99.90;;;;;;5071339;28;20116;-78
2021/03/11 01:33:16;;;;;;;26.98;14.05;;;7.40;99.90;;;;;;5072013;28;20029;-78
2021/03/11 01:35:42;;;;;;;33.22;15.18;;;7.40;99.90;;;;;;5071515;28;20441;-77
2021/03/11 01:38:08;;;;;;;33.33;14.93;;;7.50;99.90;;;;;;5071159;28;20422;-77
2021/03/11 01:40:34;;;;;;;31.85;14.85;;;7.50;99.90;;;;;;5072947;28;20028;-77
2021/03/11 01:43:01;;;;;;;29.35;15.00;;;7.60;99.90;;;;;;5072775;28;20047;-78
2021/03/11 01:45:27;;;;;;;29.23;15.27;;;7.60;99.90;;;;;;5072045;28;20473;-78
2021/03/11 01:47:53;;;;;;;33.20;14.05;;;7.60;99.90;;;;;;5071751;28;20039;-79
2021/03/11 01:50:19;;;;;;;26.48;14.07;;;7.70;99.90;;;;;;5074384;28;20090;-78
2021/03/11 01:52:45;;;;;;;27.23;14.30;;;7.70;99.90;;;;;;5074836;28;20476;-77
2021/03/11 01:55:12;;;;;;;28.83;14.05;;;7.70;99.90;;;;;;5076720;28;20025;-77
2021/03/11 01:57:38;;;;;;;24.10;13.27;;;7.80;99.90;;;;;;5076277;28;20474;-77
2021/03/11 02:00:07;;;;;;;25.90;13.75;;;7.80;99.90;;;;;;5075191;28;20044;-78
2021/03/11 02:02:34;;;;;;;27.10;14.25;;;7.80;99.90;;;;;;5075151;28;20073;-76
2021/03/11 02:05:00;;;;;;;29.90;13.70;;;7.80;99.90;;;;;;5076069;28;20027;-78
2021/03/11 02:07:26;;;;;;;25.48;13.68;;;7.90;99.90;;;;;;5074972;28;20123;-78
2021/03/11 02:09:51;;;;;;;29.80;15.13;;;7.90;99.90;;;;;;5074024;28;20098;-77
2021/03/11 02:12:36;;;;;;;26.23;13.18;;;7.90;99.90;;;;;;5074994;28;20099;-78
2021/03/11 02:15:11;;;;;;;21.35;11.82;;;7.90;99.90;;;;;;5068644;28;20351;-77
2021/03/11 02:18:12;;;;;;;25.58;11.85;;;8.00;99.90;;;;;;5076111;28;20117;-78
2021/03/11 02:21:17;;;;;;;23.67;13.27;;;8.00;99.90;;;;;;5070952;28;20039;-78
2021/03/11 02:24:06;;;;;;;22.35;12.48;;;8.00;99.90;;;;;;5075645;28;20032;-77
2021/03/11 02:26:40;;;;;;;22.17;13.55;;;8.10;99.90;;;;;;5075448;28;20047;-78
2021/03/11 02:29:20;;;;;;;23.55;13.20;;;8.10;99.90;;;;;;5075063;28;20024;-77
2021/03/11 02:31:47;;;;;;;25.63;13.10;;;8.10;99.90;;;;;;5074135;28;20481;-76
2021/03/11 02:34:19;;;;;;;22.45;12.50;;;8.10;99.90;;;;;;5074837;28;20027;-76
2021/03/11 02:36:49;;;;;;;30.17;12.85;;;8.10;99.90;;;;;;5074207;28;20078;-75
2021/03/11 02:39:16;;;;;;;29.38;12.77;;;8.20;99.90;;;;;;5075035;28;20031;-76
2021/03/11 02:41:43;;;;;;;25.25;12.88;;;8.20;99.90;;;;;;5074185;28;20397;-75
2021/03/11 02:44:11;;;;;;;24.05;12.50;;;8.20;99.90;;;;;;5073836;28;20127;-76
2021/03/11 02:46:38;;;;;;;21.63;12.93;;;8.20;99.90;;;;;;5074222;28;20089;-76
2021/03/11 02:49:04;;;;;;;29.17;13.68;;;8.20;99.90;;;;;;5075219;28;20036;-78
2021/03/11 02:51:30;;;;;;;30.35;14.77;;;8.20;99.90;;;;;;5073912;28;20115;-77
2021/03/11 02:53:58;;;;;;;28.83;13.65;;;8.20;99.90;;;;;;5076306;28;20055;-79
2021/03/11 02:56:24;;;;;;;25.27;13.93;;;8.20;99.90;;;;;;5075124;28;20032;-77
2021/03/11 02:58:52;;;;;;;23.80;13.65;;;8.10;99.90;;;;;;5074273;28;20391;-78
2021/03/11 03:01:19;;;;;;;23.88;13.27;;;8.20;99.90;;;;;;5073457;28;20119;-77
2021/03/11 03:03:46;;;;;;;27.63;14.07;;;8.20;99.90;;;;;;5074631;28;20037;-76
2021/03/11 03:06:13;;;;;;;26.15;13.55;;;8.30;99.90;;;;;;5064278;28;20056;-77
2021/03/11 03:08:42;;;;;;;26.27;13.88;;;8.30;99.90;;;;;;5063874;28;20029;-78
2021/03/11 03:11:08;;;;;;;25.42;13.20;;;8.30;99.90;;;;;;5072937;28;20443;-77
2021/03/11 03:13:35;;;;;;;24.90;13.65;;;8.30;99.90;;;;;;5074880;28;20024;-77
2021/03/11 03:16:01;;;;;;;25.42;13.93;;;8.40;99.90;;;;;;5070415;28;20029;-76
2021/03/11 03:18:30;;;;;;;24.98;13.65;;;8.40;99.90;;;;;;5074398;28;20057;-77
2021/03/11 03:20:58;;;;;;;25.40;13.30;;;8.40;99.90;;;;;;5073554;28;20036;-77
2021/03/11 03:23:25;;;;;;;25.17;13.60;;;8.50;99.90;;;;;;5073932;28;20036;-77
2021/03/11 03:25:51;;;;;;;19.58;11.50;;;8.50;99.90;;;;;;5074152;28;20035;-77
2021/03/11 03:28:17;;;;;;;22.05;12.85;;;8.50;99.90;;;;;;5074419;28;20036;-76
2021/03/11 03:30:43;;;;;;;24.90;12.52;;;8.50;99.90;;;;;;5072837;28;20388;-77
2021/03/11 03:33:10;;;;;;;21.33;13.15;;;8.60;99.90;;;;;;5073529;28;20060;-77
2021/03/11 03:35:37;;;;;;;22.02;12.38;;;8.60;99.90;;;;;;5074637;28;20114;-77
2021/03/11 03:38:03;;;;;;;22.77;14.20;;;8.60;99.90;;;;;;5074737;28;20027;-77
2021/03/11 03:40:29;;;;;;;26.67;13.85;;;8.60;99.90;;;;;;5073642;28;20034;-75
2021/03/11 03:43:10;;;;;;;26.23;13.13;;;8.60;99.90;;;;;;5072005;28;20070;-76
2021/03/11 03:45:58;;;;;;;26.92;12.18;;;8.60;99.90;;;;;;5074227;28;20492;-76
2021/03/11 03:48:29;;;;;;;25.50;12.57;;;8.60;99.90;;;;;;5071108;28;20103;-76
2021/03/11 03:50:56;;;;;;;24.58;13.68;;;8.70;99.90;;;;;;5073918;28;20028;-77
2021/03/11 03:53:26;;;;;;;20.13;12.63;;;8.70;99.90;;;;;;5074648;28;20532;-76
2021/03/11 03:55:57;;;;;;;27.73;14.02;;;8.80;99.90;;;;;;5071592;28;20029;-76
2021/03/11 03:58:25;;;;;;;24.75;13.82;;;8.80;99.90;;;;;;5081397;28;20060;-76
2021/03/11 04:00:51;;;;;;;21.70;12.48;;;8.90;99.90;;;;;;5075789;28;20025;-78
2021/03/11 04:03:18;;;;;;;22.23;12.88;;;9.00;99.90;;;;;;5078493;28;20036;-76
2021/03/11 04:05:44;;;;;;;22.65;13.05;;;9.00;99.90;;;;;;5075979;28;20033;-76
2021/03/11 04:08:10;;;;;;;21.40;12.30;;;9.10;99.90;;;;;;5076175;28;20085;-77
2021/03/11 04:10:36;;;;;;;20.80;12.13;;;9.10;99.90;;;;;;5073984;28;20055;-76
2021/03/11 04:13:02;;;;;;;20.85;11.55;;;9.20;99.90;;;;;;5072323;28;20388;-77
2021/03/11 04:15:28;;;;;;;22.17;12.32;;;9.20;99.90;;;;;;5072132;28;20020;-77
2021/03/11 04:17:56;;;;;;;19.45;12.40;;;9.20;99.90;;;;;;5072525;28;20447;-77
2021/03/11 04:20:22;;;;;;;22.67;12.70;;;9.30;99.90;;;;;;5073063;28;20100;-77
2021/03/11 04:22:47;;;;;;;20.27;11.68;;;9.30;99.90;;;;;;5072915;28;20067;-76
2021/03/11 04:25:13;;;;;;;17.85;11.60;;;9.40;99.90;;;;;;5072109;28;20039;-76
2021/03/11 04:27:39;;;;;;;19.35;10.73;;;9.50;99.90;;;;;;5072368;28;20167;-77
2021/03/11 04:30:06;;;;;;;18.92;10.75;;;9.40;99.90;;;;;;5072839;28;20024;-76
2021/03/11 04:32:35;;;;;;;17.80;11.82;;;9.50;99.90;;;;;;5073761;28;20025;-76
2021/03/11 04:35:01;;;;;;;23.25;12.18;;;9.50;99.90;;;;;;5072468;28;20065;-76
2021/03/11 04:37:27;;;;;;;19.70;11.23;;;9.50;99.90;;;;;;5072586;28;20024;-76
2021/03/11 04:39:53;;;;;;;17.88;11.60;;;9.60;99.90;;;;;;5071267;28;20024;-75
2021/03/11 04:42:19;;;;;;;16.23;10.57;;;9.60;99.90;;;;;;5071118;28;20044;-75
2021/03/11 04:44:45;;;;;;;18.38;10.85;;;9.60;99.90;;;;;;5071363;28;20055;-75
2021/03/11 04:47:12;;;;;;;16.30;10.63;;;9.60;99.90;;;;;;5072690;28;20052;-75
2021/03/11 04:49:39;;;;;;;22.65;11.85;;;9.70;99.90;;;;;;5072410;28;20047;-75
2021/03/11 04:52:05;;;;;;;15.32;9.45;;;9.70;99.90;;;;;;5073141;28;20028;-75
2021/03/11 04:54:32;;;;;;;20.95;9.27;;;9.80;99.90;;;;;;5065617;28;20424;-76
2021/03/11 04:56:58;;;;;;;20.65;10.52;;;9.70;99.90;;;;;;5072316;28;20036;-75
2021/03/11 04:59:26;;;;;;;19.13;9.75;;;9.70;99.90;;;;;;5071049;28;20059;-75
2021/03/11 05:01:55;;;;;;;20.35;9.32;;;9.60;99.90;;;;;;5069084;28;20020;-77
2021/03/11 05:04:21;;;;;;;18.50;9.50;;;9.60;99.90;;;;;;5072342;28;20055;-75
2021/03/11 05:06:46;;;;;;;19.95;9.93;;;9.60;99.90;;;;;;5072754;28;20037;-75
2021/03/11 05:09:12;;;;;;;22.92;11.10;;;9.50;99.90;;;;;;5072586;28;20473;-75
2021/03/11 05:11:38;;;;;;;20.85;10.25;;;9.50;99.90;;;;;;5072947;28;20036;-74
2021/03/11 05:14:03;;;;;;;15.82;9.88;;;9.50;99.90;;;;;;5072522;28;20033;-74
2021/03/11 05:16:29;;;;;;;23.42;10.55;;;9.50;99.90;;;;;;5070362;28;20044;-75
2021/03/11 05:18:54;;;;;;;21.05;11.38;;;9.50;99.90;;;;;;5071378;28;20570;-75
2021/03/11 05:21:20;;;;;;;21.85;11.52;;;9.50;99.90;;;;;;5072451;28;20107;-74
2021/03/11 05:23:48;;;;;;;28.05;11.98;;;9.40;99.90;;;;;;5071788;28;20047;-77
2021/03/11 05:26:14;;;;;;;;;;;9.40;99.90;;;;;;5062256;28;20441;-75
2021/03/11 05:28:39;;;;;;;19.70;10.75;;;9.40;99.90;;;;;;5075477;28;19909;-77
2021/03/11 05:31:05;;;;;;;20.33;10.57;;;9.40;99.90;;;;;;5074953;28;20052;-77
2021/03/11 05:33:31;;;;;;;20.38;11.07;;;9.50;99.90;;;;;;5073944;28;20115;-76
2021/03/11 05:35:56;;;;;;;21.52;10.15;;;9.50;99.90;;;;;;5076762;28;20107;-77
2021/03/11 05:38:22;;;;;;;20.80;10.30;;;9.40;99.90;;;;;;5076896;28;20042;-77
2021/03/11 05:40:53;;;;;;;19.17;10.00;;;9.50;99.90;;;;;;5075789;28;20060;-76
2021/03/11 05:43:19;;;;;;;15.68;9.73;;;9.50;99.90;;;;;;5062951;28;20480;-77
2021/03/11 05:45:46;;;;;;;22.38;9.82;;;9.50;99.90;;;;;;5074773;28;20029;-76
2021/03/11 05:48:14;;;;;;;17.77;9.98;;;9.50;99.90;;;;;;5086982;28;20019;-79
2021/03/11 05:50:41;;;;;;;25.13;11.88;;;9.50;99.90;;;;;;5084547;28;20025;-78
2021/03/11 05:53:07;;;;;;;19.30;11.52;;;9.50;99.90;;;;;;5082400;28;20029;-79
2021/03/11 05:55:36;;;;;;;19.20;10.77;;;9.50;99.90;;;;;;5083597;28;20031;-77
2021/03/11 05:58:02;;;;;;;24.02;10.48;;;9.50;99.90;;;;;;5078553;28;20028;-77
2021/03/11 06:00:29;;;;;;;26.70;10.77;;;9.50;99.90;;;;;;5078815;28;20115;-79
2021/03/11 06:02:57;;;;;;;19.57;10.13;;;9.50;99.90;;;;;;5075662;28;20062;-79
2021/03/11 06:05:25;;;;;;;18.50;9.27;;;9.50;99.90;;;;;;5082642;28;20692;-78
2021/03/11 06:07:51;;;;;;;23.95;10.43;;;9.50;99.90;;;;;;5072937;28;20484;-80
2021/03/11 06:10:22;;;;;;;18.17;9.95;;;9.50;99.90;;;;;;5070013;28;20024;-79
2021/03/11 06:12:49;;;;;;;15.38;8.63;;;9.60;99.90;;;;;;5076200;28;20028;-80
2021/03/11 06:15:31;;;;;;;19.10;8.18;;;9.60;99.90;;;;;;5072882;28;20036;-79
2021/03/11 06:17:59;;;;;;;18.30;7.20;;;9.60;99.90;;;;;;5075061;28;20087;-79
2021/03/11 06:20:25;;;;;;;16.90;7.18;;;9.70;99.90;;;;;;5075123;28;20544;-78
2021/03/11 06:22:52;;;;;;;16.13;7.28;;;9.70;99.90;;;;;;5074532;28;20068;-77
2021/03/11 06:25:19;;;;;;;15.80;7.37;;;9.80;99.90;;;;;;5075586;28;20440;-77
2021/03/11 06:27:45;;;;;;;18.27;7.30;;;9.90;99.90;;;;;;5074703;28;20060;-79
2021/03/11 06:30:36;;;;;;;9.40;6.45;;;9.90;99.90;;;;;;5074495;28;20027;-78
2021/03/11 06:33:04;;;;;;;15.32;6.90;;;10.00;99.90;;;;;;5073947;28;20444;-77
2021/03/11 06:35:30;;;;;;;13.10;5.75;;;10.00;99.90;;;;;;5074580;28;20111;-79
2021/03/11 06:37:56;;;;;;;11.45;5.30;;;10.10;99.90;;;;;;5073631;28;20024;-78
2021/03/11 06:40:25;;;;;;;10.60;4.57;;;10.20;99.90;;;;;;5073728;28;20077;-78
2021/03/11 06:42:52;;;;;;;6.07;4.38;;;10.30;99.90;;;;;;5072494;28;20401;-78
2021/03/11 06:45:20;;;;;;;21.77;4.93;;;10.30;99.90;;;;;;5072512;28;20029;-78
2021/03/11 06:47:49;;;;;;;15.68;3.90;;;10.40;99.90;;;;;;5060550;28;20033;-78
2021/03/11 06:50:15;;;;;;;10.52;3.72;;;10.40;99.90;;;;;;5050136;28;20374;-77
2021/03/11 06:53:03;;;;;;;8.00;3.22;;;10.50;99.90;;;;;;5070692;28;20035;-78
2021/03/11 06:55:30;;;;;;;9.35;3.53;;;10.60;99.90;;;;;;5068982;28;20032;-76
2021/03/11 06:58:13;;;;;;;12.48;3.38;;;10.70;99.90;;;;;;5073740;28;20032;-77
2021/03/11 07:00:39;;;;;;;13.00;3.65;;;10.60;99.90;;;;;;5072871;28;20672;-77
2021/03/11 07:03:05;;;;;;;7.75;3.40;;;10.70;99.90;;;;;;5054148;28;20112;-75
2021/03/11 07:05:36;;;;;;;9.88;3.40;;;10.70;99.90;;;;;;5069939;28;20033;-76
2021/03/11 07:08:07;;;;;;;10.40;3.22;;;10.80;99.90;;;;;;5074156;28;20389;-77
2021/03/11 07:10:34;;;;;;;10.38;3.20;;;10.90;99.90;;;;;;5071573;28;20017;-77
2021/03/11 07:13:01;;;;;;;11.43;3.25;;;10.80;99.90;;;;;;5074316;28;20483;-75
2021/03/11 07:15:29;;;;;;;13.13;4.53;;;10.90;99.90;;;;;;5073127;28;20028;-77
2021/03/11 07:17:56;;;;;;;12.30;3.20;;;11.00;99.90;;;;;;5061896;28;20056;-76
2021/03/11 07:20:23;;;;;;;12.95;3.20;;;11.10;99.90;;;;;;5072289;28;20028;-77
2021/03/11 07:23:14;;;;;;;12.95;2.88;;;11.10;99.90;;;;;;5075252;28;20066;-77
2021/03/11 07:25:45;;;;;;;21.65;3.30;;;11.00;99.90;;;;;;5073633;28;20035;-74
2021/03/11 07:28:23;;;;;;;20.08;3.67;;;11.00;99.90;;;;;;5075173;28;20419;-74
2021/03/11 07:30:53;;;;;;;28.67;3.25;;;11.00;99.90;;;;;;5076157;28;20044;-74
2021/03/11 07:33:20;;;;;;;18.95;3.97;;;11.00;99.90;;;;;;5079299;28;20461;-76
2021/03/11 07:35:47;;;;;;;22.67;5.03;;;11.10;99.90;;;;;;5080527;28;20026;-78
2021/03/11 07:38:19;;;;;;;28.08;4.20;;;11.00;99.90;;;;;;5078930;28;20408;-77
2021/03/11 07:40:53;;;;;;;21.60;3.17;;;11.10;99.90;;;;;;5073942;28;20099;-76
2021/03/11 07:43:20;;;;;;;23.38;3.05;;;11.10;99.90;;;;;;5075010;28;20035;-76
2021/03/11 07:45:46;;;;;;;29.60;4.35;;;11.00;99.90;;;;;;5073832;28;20031;-77
2021/03/11 07:48:13;;;;;;;36.42;5.13;;;11.10;99.90;;;;;;5073751;28;20024;-75
2021/03/11 07:50:40;;;;;;;27.35;4.35;;;11.10;99.90;;;;;;5070676;28;20024;-77
2021/03/11 07:53:05;;;;;;;30.50;4.15;;;11.10;99.90;;;;;;5068373;28;20040;-81
2021/03/11 07:55:32;;;;;;;27.10;4.78;;;11.10;99.90;;;;;;5071360;28;20094;-78
2021/03/11 07:58:13;;;;;;;28.90;4.53;;;11.20;99.90;;;;;;5072190;28;20115;-76
2021/03/11 08:00:39;;;;;;;20.50;4.20;;;11.20;99.90;;;;;;5072818;28;20033;-75
2021/03/11 08:03:23;;;;;;;33.08;5.15;;;11.20;99.90;;;;;;5071696;28;20443;-75
2021/03/11 08:05:49;;;;;;;25.70;3.70;;;11.30;99.90;;;;;;5072957;28;20044;-78
2021/03/11 08:08:22;;;;;;;23.13;3.58;;;11.30;99.90;;;;;;5069917;28;20036;-76
2021/03/11 08:10:52;;;;;;;26.60;4.13;;;11.40;99.90;;;;;;5073138;28;20024;-77
2021/03/11 08:13:23;;;;;;;15.13;4.07;;;11.40;99.90;;;;;;5068930;28;20030;-75
2021/03/11 08:15:49;;;;;;;25.60;4.43;;;11.50;99.90;;;;;;5073010;28;20522;-76
2021/03/11 08:18:34;;;;;;;23.05;3.33;;;11.50;99.90;;;;;;5072457;28;20048;-75
2021/03/11 08:21:00;;;;;;;35.75;3.80;;;11.50;99.90;;;;;;5063664;28;20024;-76
2021/03/11 08:23:31;;;;;;;20.17;4.68;;;11.50;99.90;;;;;;5072862;28;20039;-76
2021/03/11 08:25:57;;;;;;;31.70;3.63;;;11.60;99.90;;;;;;5070567;28;20082;-75
2021/03/11 08:28:29;;;;;;;27.05;6.45;;;11.50;99.90;;;;;;5070089;28;20082;-74
2021/03/11 08:30:57;;;;;;;17.83;3.28;;;11.50;99.90;;;;;;5071820;28;20024;-74
2021/03/11 08:33:25;;;;;;;25.27;4.00;;;11.60;99.90;;;;;;5071309;28;20099;-76
2021/03/11 08:35:53;;;;;;;32.50;5.03;;;11.60;99.90;;;;;;5073411;28;20546;-76
2021/03/11 08:38:26;;;;;;;20.65;3.40;;;11.60;99.90;;;;;;5073589;28;20021;-73
2021/03/11 08:40:53;;;;;;;25.55;4.97;;;11.70;99.90;;;;;;5070690;28;20474;-76
2021/03/11 08:43:37;;;;;;;28.58;3.83;;;11.70;99.90;;;;;;5073782;28;20025;-74
2021/03/11 08:46:10;;;;;;;33.15;4.90;;;11.80;99.90;;;;;;5067844;28;20072;-74
2021/03/11 08:49:00;;;;;;;24.77;4.47;;;11.90;99.90;;;;;;5073325;28;20108;-83
2021/03/11 08:51:26;;;;;;;27.20;5.28;;;12.00;99.90;;;;;;5075010;28;20033;-77
2021/03/11 08:53:55;;;;;;;23.67;4.10;;;12.10;99.90;;;;;;5073349;28;20023;-77
2021/03/11 08:56:21;;;;;;;32.20;6.72;;;12.10;99.90;;;;;;5080385;28;20373;-76
2021/03/11 08:59:09;;;;;;;35.65;7.47;;;12.10;99.90;;;;;;5071329;28;20041;-79
2021/03/11 09:02:01;;;;;;;31.58;4.15;;;12.10;99.90;;;;;;5066098;28;20040;-76
2021/03/11 09:04:39;;;;;;;23.67;3.72;;;12.10;99.90;;;;;;5067817;28;20051;-78
2021/03/11 09:07:06;;;;;;;;;;;12.20;99.90;;;;;;5067206;28;20021;-75
2021/03/11 09:09:36;;;;;;;46.00;6.82;;;12.20;99.90;;;;;;5071120;28;19962;-75
2021/03/11 09:12:09;;;;;;;25.90;3.95;;;12.30;99.90;;;;;;5070379;28;20032;-75
2021/03/11 09:14:36;;;;;;;30.83;4.25;;;12.30;99.90;;;;;;5072366;28;20436;-76
2021/03/11 09:17:13;;;;;;;28.42;6.00;;;12.30;99.90;;;;;;5071543;28;20067;-77
2021/03/11 09:19:44;;;;;;;33.55;6.03;;;12.40;99.90;;;;;;5072360;28;20028;-78
2021/03/11 09:22:22;;;;;;;19.85;3.85;;;12.40;99.90;;;;;;5072175;28;20067;-77
2021/03/11 09:25:10;;;;;;;40.28;5.15;;;12.20;99.90;;;;;;5071987;28;20125;-77
2021/03/11 09:27:37;;;;;;;25.88;3.65;;;12.10;99.90;;;;;;5073125;28;20028;-76
2021/03/11 09:30:09;;;;;;;22.73;5.20;;;12.10;99.90;;;;;;5074762;28;20043;-78
2021/03/11 09:32:37;;;;;;;38.35;5.28;;;12.10;99.90;;;;;;5072478;28;20027;-75
2021/03/11 09:35:09;;;;;;;38.72;5.65;;;12.10;99.90;;;;;;5071536;28;20111;-75
2021/03/11 09:37:56;;;;;;;31.95;5.45;;;12.00;99.90;;;;;;5070234;28;20021;-76
2021/03/11 09:40:42;;;;;;;31.23;5.07;;;12.10;99.90;;;;;;5061586;28;20028;-76
2021/03/11 09:43:08;;;;;;;22.60;5.35;;;12.20;99.90;;;;;;5071343;28;20024;-73
2021/03/11 09:45:47;;;;;;;34.92;3.95;;;12.30;99.90;;;;;;5072966;28;20104;-76
2021/03/11 09:48:29;;;;;;;27.02;4.85;;;12.40;99.90;;;;;;5070454;28;20025;-74
2021/03/11 09:51:04;;;;;;;25.90;4.53;;;12.50;99.90;;;;;;5063902;28;20020;-74
2021/03/11 09:53:33;;;;;;;32.33;4.78;;;12.50;99.90;;;;;;5070476;28;20465;-74
2021/03/11 09:55:59;;;;;;;19.92;3.38;;;12.40;99.90;;;;;;5070995;28;20032;-75
2021/03/11 09:58:25;;;;;;;34.63;5.43;;;12.30;99.90;;;;;;5070894;28;20021;-74
2021/03/11 10:00:51;;;;;;;24.88;4.15;;;12.30;99.90;;;;;;5072463;28;20101;-75
2021/03/11 10:03:22;;;;;;;32.58;5.38;;;12.30;99.90;;;;;;5071215;28;20497;-75
2021/03/11 10:05:54;;;;;;;37.50;4.45;;;12.20;99.90;;;;;;5069299;28;20166;-74
2021/03/11 10:08:41;;;;;;;35.47;4.53;;;12.10;99.90;;;;;;5063902;28;20019;-74
2021/03/11 10:11:10;;;;;;;39.72;7.53;;;12.00;99.90;;;;;;5069020;28;20033;-75
2021/03/11 10:13:39;;;;;;;33.13;5.00;;;12.00;99.90;;;;;;5072609;28;20024;-74
2021/03/11 10:16:05;;;;;;;27.02;3.88;;;12.00;99.90;;;;;;5066535;28;20113;-75
2021/03/11 10:18:32;;;;;;;28.08;4.40;;;12.00;99.90;;;;;;5065111;28;20057;-73
2021/03/11 10:21:04;;;;;;;40.28;6.00;;;12.00;99.90;;;;;;5066744;28;20043;-76
2021/03/11 10:23:30;;;;;;;36.20;5.00;;;12.10;99.90;;;;;;5063855;28;20107;-73
2021/03/11 10:26:15;;;;;;;43.90;5.30;;;12.00;99.90;;;;;;5062864;28;20169;-74
2021/03/11 10:28:42;;;;;;;26.15;6.53;;;12.10;99.90;;;;;;5063364;28;20082;-75
2021/03/11 10:31:09;;;;;;;40.42;6.15;;;12.00;99.90;;;;;;5066444;28;20017;-74
2021/03/11 10:33:36;;;;;;;37.40;5.38;;;12.10;99.90;;;;;;5062442;28;20355;-75
2021/03/11 10:36:18;;;;;;;38.13;6.30;;;12.00;99.90;;;;;;5063732;28;20025;-76
2021/03/11 10:39:04;;;;;;;33.72;6.43;;;12.00;99.90;;;;;;5064269;28;20388;-75
2021/03/11 10:41:32;;;;;;;26.08;5.63;;;12.10;99.90;;;;;;5066086;28;20032;-74
2021/03/11 10:44:10;;;;;;;49.60;6.15;;;12.00;99.90;;;;;;5062722;28;20468;-75
2021/03/11 10:46:36;;;;;;;34.67;4.45;;;12.00;99.90;;;;;;5065248;28;20043;-74
2021/03/11 10:49:02;;;;;;;35.70;6.28;;;11.90;99.90;;;;;;5077971;28;20397;-75
2021/03/11 10:51:30;;;;;;;42.47;5.90;;;11.90;99.90;;;;;;5064904;28;20016;-75
2021/03/11 10:53:59;;;;;;;42.55;5.78;;;12.00;99.90;;;;;;5063701;28;20063;-75
2021/03/11 10:56:25;;;;;;;31.73;5.43;;;11.90;99.90;;;;;;5061220;28;20032;-73
2021/03/11 10:59:00;;;;;;;32.13;5.43;;;11.90;99.90;;;;;;5063111;28;20162;-74
2021/03/11 11:01:28;;;;;;;36.53;6.07;;;11.90;99.90;;;;;;5063226;28;20353;-73
2021/03/11 11:03:55;;;;;;;38.53;5.63;;;11.80;99.90;;;;;;5062349;28;20044;-73
2021/03/11 11:06:21;;;;;;;29.25;5.28;;;11.80;99.90;;;;;;5064173;28;20036;-73
2021/03/11 11:08:48;;;;;;;34.08;4.43;;;11.70;99.90;;;;;;5063589;28;20075;-76
2021/03/11 11:11:16;;;;;;;37.03;5.28;;;11.60;99.90;;;;;;5066653;28;20027;-75
2021/03/11 11:13:41;;;;;;;40.72;5.30;;;11.50;99.90;;;;;;5065192;28;20111;-74
2021/03/11 11:16:08;;;;;;;35.28;4.72;;;11.60;99.90;;;;;;5065890;28;20112;-73
2021/03/11 11:18:33;;;;;;;41.65;6.97;;;11.60;99.90;;;;;;5063108;28;20045;-73
2021/03/11 11:21:00;;;;;;;30.83;5.28;;;11.80;99.90;;;;;;5063581;28;20040;-74
2021/03/11 11:23:26;;;;;;;32.75;5.60;;;11.80;99.90;;;;;;5066207;28;20432;-74
2021/03/11 11:25:52;;;;;;;32.38;6.13;;;12.00;99.90;;;;;;5063933;28;20100;-75
2021/03/11 11:28:17;;;;;;;36.90;5.05;;;11.90;99.90;;;;;;5063953;28;20025;-74
2021/03/11 11:30:43;;;;;;;35.70;5.85;;;12.10;99.90;;;;;;5063827;28;20029;-75
2021/03/11 11:33:09;;;;;;;34.20;5.38;;;12.30;99.90;;;;;;5061345;28;20024;-75
2021/03/11 11:38:20;;;;;;;30.27;5.03;;;12.10;99.90;;;;;;5062523;28;20062;-76
2021/03/11 11:40:46;;;;;;;40.35;5.32;;;12.10;99.90;;;;;;5063884;28;20028;-76
2021/03/11 11:43:12;;;;;;;33.33;5.15;;;12.10;99.90;;;;;;5077545;28;20493;-74
2021/03/11 11:45:37;;;;;;;29.05;5.43;;;12.30;99.90;;;;;;5061461;28;20542;-74
2021/03/11 11:48:03;;;;;;;44.75;5.70;;;12.30;99.90;;;;;;5056644;28;20039;-74
2021/03/11 11:50:29;;;;;;;36.35;7.95;;;12.40;99.90;;;;;;5060221;28;20070;-75
2021/03/11 11:52:55;;;;;;;30.52;4.45;;;12.30;99.90;;;;;;5059956;28;20423;-75
2021/03/11 11:55:21;;;;;;;38.05;5.20;;;12.30;99.90;;;;;;5059456;28;20730;-74
2021/03/11 11:57:46;;;;;;;43.40;6.15;;;12.30;99.90;;;;;;5061378;28;20419;-74
2021/03/11 12:00:15;;;;;;;41.53;5.78;;;12.20;99.90;;;;;;5061949;28;20119;-73
2021/03/11 12:02:41;;;;;;;36.83;4.80;;;12.20;99.90;;;;;;5064037;28;20477;-73
2021/03/11 12:05:07;;;;;;;35.38;5.50;;;12.30;99.90;;;;;;5060661;28;20048;-74
2021/03/11 12:07:35;;;;;;;38.80;4.82;;;12.40;99.90;;;;;;5057857;28;20090;-73
2021/03/11 12:10:01;;;;;;;33.30;5.83;;;12.50;99.90;;;;;;5063960;28;20023;-73
2021/03/11 12:12:26;;;;;;;32.97;5.35;;;12.60;99.90;;;;;;5063072;28;20025;-75
2021/03/11 12:14:52;;;;;;;26.15;3.78;;;12.60;99.90;;;;;;5058665;28;20575;-73
2021/03/11 12:17:17;;;;;;;23.77;4.68;;;12.70;99.90;;;;;;5065219;28;20489;-75
2021/03/11 12:19:43;;;;;;;33.42;5.82;;;12.80;99.90;;;;;;5071786;28;20036;-74
2021/03/11 12:22:09;;;;;;;34.13;5.35;;;12.80;99.90;;;;;;5062980;28;20025;-74
2021/03/11 12:24:34;;;;;;;36.30;5.35;;;12.80;99.90;;;;;;5070325;28;20396;-74
2021/03/11 12:27:00;;;;;;;21.83;4.35;;;12.70;99.90;;;;;;5072630;28;20020;-73
2021/03/11 12:29:25;;;;;;;36.63;5.63;;;12.50;99.90;;;;;;5070450;28;20552;-73
2021/03/11 12:31:51;;;;;;;38.45;5.25;;;12.50;99.90;;;;;;5066176;28;20025;-73
2021/03/11 12:34:17;;;;;;;40.78;6.28;;;12.30;99.90;;;;;;5068392;28;20485;-72
2021/03/11 12:36:43;;;;;;;32.05;4.78;;;12.40;99.90;;;;;;5070435;28;20029;-73
2021/03/11 12:39:09;;;;;;;35.65;5.70;;;12.50;99.90;;;;;;5070642;28;20037;-74
2021/03/11 12:41:35;;;;;;;27.25;4.25;;;12.60;99.90;;;;;;5063836;28;20058;-72
2021/03/11 12:44:01;;;;;;;35.42;4.63;;;12.50;99.90;;;;;;5061535;28;20033;-73
2021/03/11 12:46:27;;;;;;;33.92;5.20;;;12.50;99.90;;;;;;5074623;28;20036;-73
2021/03/11 12:48:53;;;;;;;30.52;4.97;;;12.60;99.90;;;;;;5065539;28;20013;-73