Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:51;;;;;;;12.27;7.75;;;;;;;-3.42;49.64;95089.69;4986374;28;20077;-81
2023/02/07 00:04:17;;;;;;;14.43;8.30;;;;;;;-3.35;49.46;95085.28;4989144;28;20040;-81
2023/02/07 00:06:42;;;;;;;10.93;7.55;;;;;;;-3.38;49.52;95072.69;4983837;28;20394;-81
2023/02/07 00:09:10;;;;;;;13.38;8.75;;;;;;;-3.05;49.10;95098.78;4988459;28;20042;-80
2023/02/07 00:11:39;;;;;;;12.82;7.65;;;;;;;-3.49;49.16;95098.44;4988967;28;20097;-80
2023/02/07 00:14:06;;;;;;;9.40;7.32;;;;;;;-3.33;49.38;95111.91;4988961;28;20053;-81
2023/02/07 00:16:32;;;;;;;14.27;7.45;;;;;;;-3.40;49.54;95092.06;4989268;28;20056;-80
2023/02/07 00:18:58;;;;;;;11.63;7.78;;;;;;;-3.10;49.08;95119.38;4990285;28;20026;-81
2023/02/07 00:21:25;;;;;;;9.45;7.45;;;;;;;-3.31;48.97;95101.28;4986269;28;20048;-81
2023/02/07 00:23:52;;;;;;;11.82;7.95;;;;;;;-3.00;48.82;95130.22;4985055;28;20046;-80
2023/02/07 00:26:19;;;;;;;13.90;9.07;;;;;;;-3.02;49.07;95131.44;4996922;28;20030;-81
2023/02/07 00:28:46;;;;;;;14.45;9.38;;;;;;;-3.05;49.45;95135.22;4988122;28;20042;-81
2023/02/07 00:31:20;;;;;;;15.27;8.98;;;;;;;-3.06;49.78;95130.19;4990439;28;21027;-81
2023/02/07 00:33:47;;;;;;;13.30;9.13;;;;;;;-2.85;49.07;95133.47;4985925;28;20057;-81
2023/02/07 00:36:16;;;;;;;12.15;8.77;;;;;;;-3.08;48.79;95106.97;4989131;28;20042;-81
2023/02/07 00:38:42;;;;;;;14.73;8.75;;;;;;;-2.77;48.69;95140.25;4979413;28;20042;-79
2023/02/07 00:41:08;;;;;;;10.38;7.35;;;;;;;-2.87;48.92;95145.84;4988317;28;20033;-81
2023/02/07 00:43:34;;;;;;;15.52;9.65;;;;;;;-2.89;49.17;95147.88;4990673;28;20041;-81
2023/02/07 00:46:02;;;;;;;13.75;8.45;;;;;;;-2.81;49.00;95154.69;4991753;28;20494;-80
2023/02/07 00:48:28;;;;;;;10.00;7.68;;;;;;;-2.75;48.99;95143.50;4991931;28;20489;-80
2023/02/07 00:50:53;;;;;;;12.45;8.55;;;;;;;-2.85;49.01;95143.88;4994239;28;20045;-80
2023/02/07 00:53:19;;;;;;;11.40;8.05;;;;;;;-2.74;48.81;95143.31;4991497;28;20057;-80
2023/02/07 00:55:45;;;;;;;11.40;7.45;;;;;;;-2.93;48.71;95099.81;4992911;28;20062;-82
2023/02/07 00:58:10;;;;;;;15.30;8.38;;;;;;;-2.94;48.78;95102.59;4990519;28;20077;-80
2023/02/07 01:00:35;;;;;;;10.60;7.63;;;;;;;-2.78;48.79;95121.22;4991136;28;20037;-80
2023/02/07 01:03:01;;;;;;;11.25;7.03;;;;;;;-2.63;48.11;95120.28;4992772;28;20046;-80
2023/02/07 01:05:26;;;;;;;10.27;6.90;;;;;;;-2.99;48.43;95090.19;4991256;28;20072;-80
2023/02/07 01:07:52;;;;;;;10.98;7.20;;;;;;;-2.70;48.69;95136.69;4990233;28;20103;-80
2023/02/07 01:10:17;;;;;;;9.20;6.85;;;;;;;-2.71;48.49;95129.88;4990587;28;20030;-79
2023/02/07 01:12:43;;;;;;;11.98;7.93;;;;;;;-2.82;48.36;95099.19;4990532;28;20034;-80
2023/02/07 01:15:08;;;;;;;11.27;7.68;;;;;;;-2.72;48.38;95130.06;4989836;28;20045;-80
2023/02/07 01:17:34;;;;;;;13.38;7.90;;;;;;;-2.58;48.24;95123.84;4989243;28;20644;-81
2023/02/07 01:19:59;;;;;;;12.23;7.25;;;;;;;-2.79;48.38;95100.63;4989721;28;20812;-81
2023/02/07 01:22:25;;;;;;;9.65;7.20;;;;;;;-2.60;48.21;95130.28;4991105;28;20030;-79
2023/02/07 01:24:54;;;;;;;12.88;7.93;;;;;;;-2.60;48.21;95127.69;4991769;28;20114;-81
2023/02/07 01:27:23;;;;;;;11.93;9.45;;;;;;;-2.68;48.03;95115.63;4988629;28;20031;-79
2023/02/07 01:29:49;;;;;;;9.60;6.72;;;;;;;-2.81;48.24;95129.44;4989535;28;20054;-80
2023/02/07 01:32:14;;;;;;;9.32;6.95;;;;;;;-2.93;48.88;95094.59;4989300;28;20034;-80
2023/02/07 01:34:40;;;;;;;8.55;6.25;;;;;;;-2.96;48.48;95084.56;4989732;28;20231;-80
2023/02/07 01:37:05;;;;;;;9.23;6.40;;;;;;;-2.94;48.29;95087.78;4986921;28;20112;-80
2023/02/07 01:39:31;;;;;;;8.57;6.15;;;;;;;-3.46;49.44;95108.47;4990324;28;20504;-79
2023/02/07 01:41:57;;;;;;;9.52;6.82;;;;;;;-3.79;50.39;95113.50;4988155;28;20033;-80
2023/02/07 01:44:22;;;;;;;14.48;7.90;;;;;;;-4.16;51.66;95112.13;4987238;28;20026;-80
2023/02/07 01:46:51;;;;;;;13.15;8.35;;;;;;;-3.68;50.78;95100.78;4990588;28;20616;-81
2023/02/07 01:49:31;;;;;;;15.05;9.10;;;;;;;-3.69;50.50;95086.16;4986936;28;20232;-79
2023/02/07 01:52:03;;;;;;;16.40;9.38;;;;;;;-4.21;51.74;95099.69;4988868;28;20048;-79
2023/02/07 01:54:30;;;;;;;15.68;10.93;;;;;;;-4.39;51.84;95055.19;4990604;28;20358;-81
2023/02/07 01:57:00;;;;;;;12.75;8.77;;;;;;;-4.02;51.88;95103.41;4984830;28;20089;-79
2023/02/07 01:59:28;;;;;;;16.27;8.82;;;;;;;-4.02;51.88;95109.41;4989415;28;20056;-79
2023/02/07 02:01:54;;;;;;;14.80;9.48;;;;;;;-3.93;51.67;95117.84;4988131;28;20038;-80
2023/02/07 02:04:20;;;;;;;13.07;8.93;;;;;;;-3.83;51.60;95112.28;4990850;28;20034;-79
2023/02/07 02:06:46;;;;;;;11.70;8.55;;;;;;;-3.64;51.28;95096.78;4987997;28;20080;-81
2023/02/07 02:09:13;;;;;;;11.85;8.35;;;;;;;-3.62;50.90;95070.59;4997368;28;20188;-80
2023/02/07 02:11:56;;;;;;;10.40;7.55;;;;;;;-3.18;50.32;95103.94;4987863;28;20093;-80
2023/02/07 02:14:28;;;;;;;9.43;7.93;;;;;;;-3.03;50.12;95107.19;4997460;28;20121;-80
2023/02/07 02:17:21;;;;;;;12.63;8.13;;;;;;;-3.15;50.18;95090.53;4986034;28;20046;-81
2023/02/07 02:19:49;;;;;;;16.52;8.20;;;;;;;-3.03;50.13;95109.81;4990920;28;20045;-81
2023/02/07 02:22:44;;;;;;;12.45;8.13;;;;;;;-3.07;49.99;95113.78;4989761;28;20115;-79
2023/02/07 02:25:38;;;;;;;12.75;8.63;;;;;;;-3.32;50.77;95115.31;4996192;28;20521;-80
2023/02/07 02:28:06;;;;;;;14.68;8.43;;;;;;;-3.23;50.53;95107.16;4985442;28;20405;-79
2023/02/07 02:30:44;;;;;;;11.32;7.90;;;;;;;-3.08;50.39;95109.59;4984106;28;20046;-80
2023/02/07 02:33:12;;;;;;;14.38;9.95;;;;;;;-2.97;50.30;95118.59;4983926;28;20543;-81
2023/02/07 02:35:53;;;;;;;13.10;8.88;;;;;;;-3.04;50.22;95113.41;4986353;28;20128;-81
2023/02/07 02:38:34;;;;;;;17.35;9.95;;;;;;;-2.94;50.15;95118.22;4987976;28;20580;-79
2023/02/07 02:40:59;;;;;;;12.57;8.52;;;;;;;-2.84;49.97;95116.84;4997888;28;20076;-79
2023/02/07 02:43:39;;;;;;;12.57;8.50;;;;;;;-2.88;49.96;95102.63;4991638;28;20120;-79
2023/02/07 02:46:29;;;;;;;14.50;8.27;;;;;;;-2.86;49.88;95124.03;4988925;28;20080;-79
2023/02/07 02:48:55;;;;;;;12.10;8.65;;;;;;;-2.92;49.98;95100.59;4984551;28;20038;-80
2023/02/07 02:51:21;;;;;;;14.65;8.98;;;;;;;-2.97;50.05;95116.00;4990628;28;20505;-79
2023/02/07 02:53:57;;;;;;;15.45;9.30;;;;;;;-3.42;50.71;95122.69;4989116;28;20052;-80
2023/02/07 02:56:44;;;;;;;14.50;9.30;;;;;;;-3.53;50.91;95133.66;4998477;28;20041;-80
2023/02/07 02:59:33;;;;;;;13.57;9.02;;;;;;;-3.11;49.91;95128.19;4987211;28;20497;-80
2023/02/07 03:02:36;;;;;;;13.98;8.00;;;;;;;-2.97;49.79;95124.59;4986832;28;20069;-80
2023/02/07 03:05:23;;;;;;;16.88;9.93;;;;;;;-2.93;49.88;95133.66;4997096;28;20042;-80
2023/02/07 03:08:19;;;;;;;13.70;8.75;;;;;;;-2.91;49.96;95143.84;4987752;28;20469;-81
2023/02/07 03:11:05;;;;;;;13.25;8.20;;;;;;;-3.02;49.88;95124.41;4988021;28;20052;-81
2023/02/07 03:13:46;;;;;;;14.15;9.30;;;;;;;-3.10;49.97;95140.19;4989672;28;20413;-80
2023/02/07 03:16:21;;;;;;;12.82;8.65;;;;;;;-3.96;51.42;95140.81;4995888;28;20033;-81
2023/02/07 03:19:00;;;;;;;11.52;7.93;;;;;;;-3.75;51.11;95131.13;4990414;28;20052;-80
2023/02/07 03:21:41;;;;;;;13.25;9.35;;;;;;;-3.72;50.69;95096.16;4985192;28;20034;-80
2023/02/07 03:24:22;;;;;;;11.35;8.23;;;;;;;-3.96;50.99;95149.44;4989983;28;20042;-79
2023/02/07 03:26:51;;;;;;;12.00;8.25;;;;;;;-4.55;52.74;95123.81;4989021;28;20034;-80
2023/02/07 03:29:19;;;;;;;13.27;8.55;;;;;;;-3.77;51.32;95140.94;4986756;28;20909;-79
2023/02/07 03:31:48;;;;;;;12.20;8.30;;;;;;;-3.83;50.49;95144.28;4987907;28;20069;-80
2023/02/07 03:34:20;;;;;;;11.25;7.80;;;;;;;-3.70;50.68;95135.75;4986903;28;20085;-80
2023/02/07 03:36:56;;;;;;;14.90;7.80;;;;;;;-3.58;50.37;95111.63;4990199;28;20565;-79
2023/02/07 03:39:22;;;;;;;13.25;8.20;;;;;;;-3.46;50.77;95135.25;4986890;28;20030;-81
2023/02/07 03:41:54;;;;;;;11.57;7.45;;;;;;;-3.34;50.55;95143.31;4988791;28;20045;-81
2023/02/07 03:44:23;;;;;;;10.48;7.60;;;;;;;-3.49;50.49;95099.25;4986153;28;21002;-79
2023/02/07 03:46:50;;;;;;;11.90;7.50;;;;;;;-3.21;50.12;95125.16;4987505;28;20521;-79
2023/02/07 03:49:16;;;;;;;9.77;7.57;;;;;;;-3.02;49.95;95142.63;4989999;28;20038;-80
2023/02/07 03:51:45;;;;;;;11.32;7.50;;;;;;;-2.99;49.75;95136.22;4989183;28;20374;-79
2023/02/07 03:54:11;;;;;;;11.25;7.95;;;;;;;-3.17;49.69;95105.56;4987895;28;20035;-80
2023/02/07 03:56:37;;;;;;;12.30;7.97;;;;;;;-3.00;49.71;95129.41;4987884;28;20056;-79
2023/02/07 03:59:05;;;;;;;11.98;7.45;;;;;;;-2.88;49.57;95136.47;4988428;28;20030;-79
2023/02/07 04:01:31;;;;;;;12.05;7.40;;;;;;;-2.99;49.43;95124.03;4989646;28;20073;-80
2023/02/07 04:03:57;;;;;;;11.85;7.95;;;;;;;-2.92;49.53;95131.81;4988156;28;20029;-79
2023/02/07 04:06:22;;;;;;;11.70;7.50;;;;;;;-3.07;49.60;95116.38;4987966;28;20074;-81
2023/02/07 04:08:47;;;;;;;12.88;9.25;;;;;;;-2.95;49.45;95114.81;4988332;28;20515;-79
2023/02/07 04:11:14;;;;;;;12.55;8.40;;;;;;;-2.69;49.23;95140.09;4991272;28;20113;-79
2023/02/07 04:13:39;;;;;;;14.38;10.25;;;;;;;-2.91;49.28;95107.41;4988525;28;20039;-80
2023/02/07 04:16:06;;;;;;;13.73;9.18;;;;;;;-2.73;49.56;95137.06;4989447;28;20029;-79
2023/02/07 04:18:32;;;;;;;20.55;11.40;;;;;;;-2.79;49.26;95116.25;4987754;28;20039;-79
2023/02/07 04:21:06;;;;;;;16.20;9.32;;;;;;;-2.79;49.39;95117.06;4991646;28;20061;-80
2023/02/07 04:23:32;;;;;;;14.40;9.00;;;;;;;-2.82;49.67;95109.63;4991013;28;20034;-80
2023/02/07 04:25:57;;;;;;;14.45;8.73;;;;;;;-2.78;49.93;95129.03;4992406;28;20460;-79
2023/02/07 04:28:24;;;;;;;13.77;8.98;;;;;;;-2.78;50.18;95126.44;4989694;28;20026;-80
2023/02/07 04:30:49;;;;;;;15.00;8.80;;;;;;;-2.87;50.06;95113.81;4989745;28;20113;-80
2023/02/07 04:33:15;;;;;;;13.40;7.88;;;;;;;-2.75;49.86;95133.88;4992679;28;20455;-80
2023/02/07 04:35:41;;;;;;;12.93;7.57;;;;;;;-3.06;50.04;95115.38;4991468;28;20057;-80
2023/02/07 04:38:06;;;;;;;12.63;7.80;;;;;;;-3.04;50.03;95107.38;4990948;28;20046;-80
2023/02/07 04:40:31;;;;;;;12.40;8.13;;;;;;;-3.07;49.91;95103.34;4991846;28;20041;-79
2023/02/07 04:42:57;;;;;;;12.55;8.32;;;;;;;-2.98;50.15;95107.41;4992422;28;20366;-80
2023/02/07 04:45:22;;;;;;;12.80;8.90;;;;;;;-2.70;49.67;95141.91;4990692;28;20044;-82
2023/02/07 04:47:48;;;;;;;11.50;7.72;;;;;;;-2.82;49.69;95133.06;4990353;28;20041;-81
2023/02/07 04:50:13;;;;;;;10.05;6.65;;;;;;;-2.75;49.63;95144.28;4988164;28;20493;-79
2023/02/07 04:52:40;;;;;;;10.70;6.78;;;;;;;-2.80;49.52;95140.69;4991481;28;20560;-80
2023/02/07 04:55:06;;;;;;;8.48;6.53;;;;;;;-2.81;49.31;95145.06;4990878;28;20017;-79
2023/02/07 04:57:32;;;;;;;9.30;6.53;;;;;;;-2.76;49.45;95141.88;4991619;28;20053;-80
2023/02/07 04:59:57;;;;;;;8.82;6.57;;;;;;;-2.72;49.22;95153.50;4990122;28;20038;-79
2023/02/07 05:02:23;;;;;;;10.80;6.90;;;;;;;-2.87;49.44;95150.25;4991156;28;20042;-80
2023/02/07 05:04:48;;;;;;;12.82;8.68;;;;;;;-2.95;48.85;95111.41;4990335;28;20046;-81
2023/02/07 05:07:13;;;;;;;11.27;7.70;;;;;;;-2.93;49.47;95162.28;4991398;28;20580;-80
2023/02/07 05:09:39;;;;;;;10.38;7.68;;;;;;;-2.95;49.91;95156.47;4989122;28;20026;-80
2023/02/07 05:12:04;;;;;;;12.05;8.02;;;;;;;-2.86;49.51;95168.31;4989734;28;20505;-79
2023/02/07 05:14:30;;;;;;;11.70;7.82;;;;;;;-2.77;49.55;95159.31;4988897;28;20030;-80
2023/02/07 05:16:55;;;;;;;11.70;8.40;;;;;;;-2.59;48.95;95173.56;4992547;28;20085;-80
2023/02/07 05:19:21;;;;;;;13.82;8.73;;;;;;;-2.81;49.14;95160.69;4991090;28;20040;-81
2023/02/07 05:21:46;;;;;;;14.40;9.00;;;;;;;-2.88;49.86;95180.72;4989545;28;20583;-80
2023/02/07 05:24:12;;;;;;;15.95;10.25;;;;;;;-2.93;49.08;95172.69;4989939;28;20046;-80
2023/02/07 05:26:37;;;;;;;17.02;9.88;;;;;;;-3.12;49.10;95150.78;4989510;28;20050;-79
2023/02/07 05:29:02;;;;;;;14.63;9.00;;;;;;;-2.92;49.31;95174.28;4990001;28;20563;-79
2023/02/07 05:34:12;;;;;;;15.65;10.70;;;;;;;-3.02;49.19;95158.22;4990334;28;20033;-80
2023/02/07 05:36:37;;;;;;;19.75;11.40;;;;;;;-2.80;49.21;95185.75;4989127;28;20444;-79
2023/02/07 05:39:03;;;;;;;16.77;10.85;;;;;;;-2.86;49.42;95188.31;4990900;28;20045;-80
2023/02/07 05:41:28;;;;;;;17.30;11.48;;;;;;;-2.91;49.42;95181.09;4991215;28;20041;-81
2023/02/07 05:43:54;;;;;;;15.68;11.75;;;;;;;-3.13;49.19;95161.44;4990142;28;20536;-79
2023/02/07 05:46:19;;;;;;;17.70;11.77;;;;;;;-2.88;49.08;95191.13;4993085;28;20025;-79
2023/02/07 05:48:45;;;;;;;21.00;12.68;;;;;;;-3.03;49.25;95174.88;4992366;28;20061;-80
2023/02/07 05:51:10;;;;;;;21.50;13.27;;;;;;;-3.19;49.62;95162.19;4999114;28;20037;-79
2023/02/07 05:53:35;;;;;;;19.70;12.77;;;;;;;-3.15;50.17;95192.03;4988705;28;20046;-80
2023/02/07 05:56:01;;;;;;;19.13;13.63;;;;;;;-3.20;50.18;95197.00;4992708;28;20038;-79
2023/02/07 05:58:26;;;;;;;19.23;12.70;;;;;;;-2.99;49.93;95215.13;4989465;28;20481;-79
2023/02/07 06:00:54;;;;;;;19.83;12.85;;;;;;;-3.23;49.77;95176.59;4990539;28;20061;-79
2023/02/07 06:03:19;;;;;;;18.45;12.38;;;;;;;-3.04;49.81;95201.91;4987749;28;20042;-79
2023/02/07 06:05:45;;;;;;;23.17;13.70;;;;;;;-3.32;49.92;95164.75;4989663;28;20041;-80
2023/02/07 06:08:10;;;;;;;21.30;13.95;;;;;;;-3.14;50.04;95183.25;4990035;28;20038;-80
2023/02/07 06:10:35;;;;;;;24.42;14.98;;;;;;;-3.13;50.05;95209.06;4990239;28;20552;-79
2023/02/07 06:13:01;;;;;;;26.35;15.73;;;;;;;-3.30;50.04;95178.34;4988762;28;20026;-79
2023/02/07 06:15:26;;;;;;;21.63;14.95;;;;;;;-3.30;50.12;95180.97;4989626;28;20034;-80
2023/02/07 06:17:51;;;;;;;26.50;14.85;;;;;;;-3.10;49.86;95207.88;4989871;28;20564;-80
2023/02/07 06:20:17;;;;;;;25.65;14.63;;;;;;;-3.26;49.97;95187.38;4990799;28;20034;-80
2023/02/07 06:22:42;;;;;;;22.40;13.95;;;;;;;-3.42;50.47;95178.13;4989471;28;20113;-81
2023/02/07 06:25:10;;;;;;;25.40;16.33;;;;;;;-3.12;50.42;95226.28;4990272;28;20022;-81
2023/02/07 06:27:39;;;;;;;27.65;16.75;;;;;;;-3.19;49.79;95188.22;4989449;28;20041;-79
2023/02/07 06:30:06;;;;;;;22.50;13.75;;;;;;;-3.09;49.14;95193.88;4992264;28;20046;-80
2023/02/07 06:32:32;;;;;;;23.95;14.40;;;;;;;-3.23;49.74;95202.63;4988082;28;20653;-82
2023/02/07 06:34:57;;;;;;;23.77;15.50;;;;;;;-3.17;49.63;95212.25;4987905;28;20048;-80
2023/02/07 06:37:22;;;;;;;24.83;15.65;;;;;;;-3.13;49.50;95208.28;4986329;28;20122;-79
2023/02/07 06:39:48;;;;;;;22.17;14.63;;;;;;;-3.30;49.50;95191.38;4986589;28;20018;-80
2023/02/07 06:42:13;;;;;;;25.60;15.80;;;;;;;-3.18;49.77;95241.88;4985610;28;20030;-79
2023/02/07 06:44:40;;;;;;;25.55;15.65;;;;;;;-3.29;49.80;95229.41;4988598;28;20512;-79
2023/02/07 06:47:05;;;;;;;27.13;16.23;;;;;;;-3.12;49.58;95228.06;4985227;28;20041;-79
2023/02/07 06:49:30;;;;;;;24.88;15.88;;;;;;;-3.21;50.00;95242.25;4988429;28;20026;-80
2023/02/07 06:51:56;;;;;;;26.15;16.38;;;;;;;-3.61;49.64;95195.22;4987908;28;20034;-79
2023/02/07 06:54:21;;;;;;;25.98;14.25;;;;;;;-3.42;49.78;95218.94;4988802;28;20429;-80
2023/02/07 06:56:47;;;;;;;21.77;13.70;;;;;;;-3.22;49.12;95244.03;4986993;28;20160;-80
2023/02/07 06:59:12;;;;;;;20.58;13.30;;;;;;;-3.25;49.15;95246.22;4995874;28;20046;-79
2023/02/07 07:01:38;;;;;;;16.20;12.13;;;;;;;-3.26;48.71;95232.41;4994631;28;20054;-80
2023/02/07 07:04:03;;;;;;;20.65;12.93;;;;;;;-3.36;48.98;95211.16;4989226;28;20026;-80
2023/02/07 07:06:29;;;;;;;27.67;14.85;;;;;;;-3.15;48.42;95218.06;4988412;28;20381;-80
2023/02/07 07:08:54;;;;;;;24.30;16.40;;;;;;;-3.11;48.80;95232.28;4984531;28;20065;-80
2023/02/07 07:11:20;;;;;;;38.10;19.17;;;;;;;-3.03;48.60;95236.53;4986986;28;20997;-79
2023/02/07 07:13:45;;;;;;;30.52;17.27;;;;;;;-3.16;48.96;95253.69;4985124;28;20562;-79
2023/02/07 07:16:11;;;;;;;26.17;16.73;;;;;;;-3.21;49.13;95247.44;4984647;28;20037;-79
2023/02/07 07:18:37;;;;;;;27.35;16.67;;;;;;;-3.32;48.69;95215.00;4984224;28;20030;-79
2023/02/07 07:21:04;;;;;;;26.20;16.17;;;;;;;-3.20;48.48;95236.06;4984872;28;20037;-80
2023/02/07 07:23:29;;;;;;;29.95;17.35;;;;;;;-3.37;49.03;95204.38;4992626;28;20030;-80
2023/02/07 07:25:55;;;;;;;30.48;20.05;;;;;;;-3.16;48.66;95245.06;4986175;28;20053;-80
2023/02/07 07:28:20;;;;;;;33.90;18.92;;;;;;;-3.20;48.09;95208.22;4984330;28;20061;-79
2023/02/07 07:30:45;;;;;;;26.90;17.38;;;;;;;-2.93;47.44;95219.56;4981968;28;20026;-79
2023/02/07 07:33:11;;;;;;;29.48;17.88;;;;;;;-3.15;47.53;95231.06;4983988;28;20148;-79
2023/02/07 07:35:36;;;;;;;27.83;15.68;;;;;;;-3.17;48.30;95246.09;4987273;28;20608;-79
2023/02/07 07:38:02;;;;;;;26.73;17.83;;;;;;;-3.16;48.07;95230.25;4983854;28;20100;-79
2023/02/07 07:40:27;;;;;;;40.25;21.58;;;;;;;-3.20;48.07;95223.03;4984881;28;20029;-79
2023/02/07 07:42:53;;;;;;;31.85;20.75;;;;;;;-3.29;47.93;95217.19;4983123;28;20113;-79
2023/02/07 07:45:18;;;;;;;31.42;17.17;;;;;;;-3.15;47.37;95221.47;4990838;28;20706;-79
2023/02/07 07:47:44;;;;;;;30.80;17.27;;;;;;;-3.08;47.87;95234.53;4986000;28;20054;-80
2023/02/07 07:50:09;;;;;;;26.38;16.75;;;;;;;-3.24;47.56;95207.03;4986003;28;20069;-81
2023/02/07 07:52:35;;;;;;;27.63;17.05;;;;;;;-3.10;48.03;95220.06;4985343;28;20034;-81
2023/02/07 07:55:00;;;;;;;25.33;16.40;;;;;;;-3.17;47.80;95201.84;4984337;28;20053;-79
2023/02/07 07:57:27;;;;;;;31.17;16.30;;;;;;;-2.93;47.45;95242.19;4985667;28;20408;-80
2023/02/07 07:59:53;;;;;;;28.17;16.58;;;;;;;-3.03;47.13;95219.13;4980894;28;20043;-79
2023/02/07 08:02:19;;;;;;;24.60;15.90;;;;;;;-2.94;47.27;95236.19;4970958;28;20038;-80
2023/02/07 08:04:45;;;;;;;27.27;16.27;;;;;;;-3.07;47.11;95228.28;4977987;28;20042;-79
2023/02/07 08:07:10;;;;;;;29.85;18.13;;;;;;;-3.02;46.88;95225.91;4983806;28;20392;-80
2023/02/07 08:09:36;;;;;;;36.20;21.27;;;;;;;-2.83;46.93;95240.81;4982380;28;20791;-81
2023/02/07 08:12:01;;;;;;;30.30;19.48;;;;;;;-2.72;47.19;95245.44;4982241;28;20034;-79
2023/02/07 08:14:26;;;;;;;25.83;15.50;;;;;;;-3.46;47.86;95202.13;4986337;28;20845;-81
2023/02/07 08:16:52;;;;;;;23.35;14.85;;;;;;;-3.20;48.29;95249.06;4985002;28;20038;-80
2023/02/07 08:19:17;;;;;;;33.13;18.17;;;;;;;-3.17;48.07;95222.66;4987936;28;20034;-79
2023/02/07 08:21:43;;;;;;;17.67;12.85;;;;;;;-3.03;47.09;95206.09;4986111;28;20457;-80
2023/02/07 08:24:08;;;;;;;31.27;17.70;;;;;;;-2.72;47.26;95226.41;4987148;28;20046;-79
2023/02/07 08:26:33;;;;;;;32.65;17.52;;;;;;;-2.71;47.10;95239.25;4984525;28;20042;-79
2023/02/07 08:28:59;;;;;;;44.55;24.25;;;;;;;-2.72;47.30;95239.44;4987303;28;20030;-79
2023/02/07 08:31:24;;;;;;;50.10;28.25;;;;;;;-2.70;47.65;95229.63;4986668;28;20034;-80
2023/02/07 08:33:50;;;;;;;30.60;18.48;;;;;;;-2.62;47.16;95237.25;4988048;28;20116;-80
2023/02/07 08:36:16;;;;;;;27.65;17.52;;;;;;;-2.67;46.52;95212.81;4986415;28;20315;-79
2023/02/07 08:38:41;;;;;;;26.02;17.15;;;;;;;-2.85;47.77;95192.53;4985269;28;20042;-80
2023/02/07 08:41:07;;;;;;;25.50;16.30;;;;;;;-2.62;47.16;95224.25;4987494;28;20065;-80
2023/02/07 08:43:32;;;;;;;22.10;13.57;;;;;;;-2.66;46.04;95225.63;4981910;28;21115;-80
2023/02/07 08:45:59;;;;;;;33.50;17.98;;;;;;;-2.64;46.88;95223.66;4997152;28;20034;-80
2023/02/07 08:48:25;;;;;;;21.70;14.50;;;;;;;-2.53;46.11;95189.19;4986522;28;20932;-79
2023/02/07 08:50:50;;;;;;;22.35;14.30;;;;;;;-2.66;46.94;95190.97;4985202;28;20057;-80
2023/02/07 08:53:16;;;;;;;26.58;15.90;;;;;;;-2.50;46.96;95229.69;4983453;28;20540;-79
2023/02/07 08:55:45;;;;;;;24.70;15.55;;;;;;;-2.53;47.02;95228.25;4978843;28;20125;-80
2023/02/07 08:58:10;;;;;;;24.30;14.23;;;;;;;-2.89;47.61;95212.97;4985841;28;20053;-80
2023/02/07 09:00:36;;;;;;;24.38;14.85;;;;;;;-2.92;47.63;95208.13;4987279;28;20497;-80
2023/02/07 09:03:02;;;;;;;24.50;13.65;;;;;;;-3.71;49.49;95205.16;4984452;28;20511;-80
2023/02/07 09:05:31;;;;;;;22.75;13.60;;;;;;;-3.12;49.30;95235.88;4984650;28;20843;-79
2023/02/07 09:07:57;;;;;;;27.35;15.02;;;;;;;-2.97;48.25;95241.75;4986288;28;20084;-80
2023/02/07 09:10:23;;;;;;;24.15;15.82;;;;;;;-3.04;48.73;95194.09;4986414;28;20022;-80
2023/02/07 09:12:48;;;;;;;25.13;15.00;;;;;;;-2.89;47.82;95205.16;4988241;28;20021;-79
2023/02/07 09:15:13;;;;;;;27.33;15.68;;;;;;;-2.78;47.62;95243.63;4982513;28;20078;-80
2023/02/07 09:17:39;;;;;;;25.40;17.00;;;;;;;-2.91;47.94;95217.56;4986363;28;20042;-80
2023/02/07 09:20:05;;;;;;;21.23;13.95;;;;;;;-2.61;47.45;95238.88;4984090;28;20037;-80
2023/02/07 09:22:30;;;;;;;19.23;10.95;;;;;;;-2.69;45.92;95210.41;4982866;28;20030;-80
2023/02/07 09:24:56;;;;;;;15.88;10.25;;;;;;;-2.73;45.76;95230.81;4988236;28;20042;-79
2023/02/07 09:27:21;;;;;;;17.10;10.10;;;;;;;-2.75;45.28;95221.63;4987354;28;20038;-79
2023/02/07 09:29:47;;;;;;;17.23;10.52;;;;;;;-2.84;46.01;95249.63;4986470;28;20065;-79
2023/02/07 09:32:12;;;;;;;17.65;12.10;;;;;;;-2.98;46.59;95253.19;4987503;28;20041;-79
2023/02/07 09:34:37;;;;;;;15.82;10.93;;;;;;;-2.78;46.82;95248.06;4985734;28;20516;-80
2023/02/07 09:37:03;;;;;;;21.08;12.13;;;;;;;-3.17;47.40;95205.22;4982436;28;20140;-79
2023/02/07 09:39:30;;;;;;;14.20;9.63;;;;;;;-3.14;45.38;95201.44;4984390;28;20033;-80
2023/02/07 09:42:14;;;;;;;16.73;10.20;;;;;;;-2.74;45.16;95218.81;4983605;28;20041;-80
2023/02/07 09:44:51;;;;;;;15.05;10.73;;;;;;;-3.74;47.29;95247.13;4983277;28;20674;-80
2023/02/07 09:47:20;;;;;;;17.58;10.25;;;;;;;-4.38;49.51;95248.19;4985086;28;20046;-79
2023/02/07 09:50:12;;;;;;;17.75;10.65;;;;;;;-3.47;48.51;95236.91;4982868;28;20065;-81
2023/02/07 09:52:51;;;;;;;16.95;10.00;;;;;;;-3.38;47.05;95200.16;4983553;28;20077;-79
2023/02/07 09:55:54;;;;;;;16.30;10.73;;;;;;;-3.78;48.08;95214.72;4983968;28;20535;-80
2023/02/07 09:58:31;;;;;;;13.20;8.35;;;;;;;-2.86;45.55;95224.78;4990903;28;20026;-80
2023/02/07 10:01:20;;;;;;;14.93;8.80;;;;;;;-2.96;45.17;95201.72;4984297;28;20045;-81
2023/02/07 10:04:07;;;;;;;21.02;12.60;;;;;;;-2.60;47.83;95213.63;4980641;28;20125;-80
2023/02/07 10:06:33;;;;;;;21.65;14.02;;;;;;;-2.33;47.85;95215.28;4981112;28;20537;-79
2023/02/07 10:09:00;;;;;;;18.30;11.65;;;;;;;-2.72;47.55;95206.38;4981764;28;20695;-79
2023/02/07 10:11:50;;;;;;;22.13;12.35;;;;;;;-2.33;45.60;95208.25;4986798;28;20121;-80
2023/02/07 10:14:30;;;;;;;20.30;12.25;;;;;;;-2.30;45.63;95189.63;4983050;28;20038;-80
2023/02/07 10:17:21;;;;;;;23.38;14.45;;;;;;;-2.05;46.10;95202.88;4983378;28;20567;-80
2023/02/07 10:19:55;;;;;;;22.88;12.52;;;;;;;-2.25;45.58;95186.44;4981647;28;20042;-80
2023/02/07 10:22:30;;;;;;;23.48;12.50;;;;;;;-2.33;45.84;95190.03;4990056;28;20060;-79
2023/02/07 10:25:17;;;;;;;24.38;12.98;;;;;;;-2.35;47.09;95199.84;4983492;28;20092;-80
2023/02/07 10:28:13;;;;;;;20.23;13.45;;;;;;;-1.97;46.09;95184.41;4988154;28;20046;-80
2023/02/07 10:30:40;;;;;;;;;;;;;;;-2.23;47.02;95189.63;4984358;28;20598;-79
2023/02/07 10:33:22;;;;;;;20.80;12.80;;;;;;;-2.29;47.62;95187.84;4981607;28;19922;-79
2023/02/07 10:35:48;;;;;;;25.73;14.60;;;;;;;-2.51;47.30;95160.34;4982955;28;20902;-79
2023/02/07 10:38:26;;;;;;;24.23;14.27;;;;;;;-2.54;47.94;95171.16;4985457;28;20536;-80
2023/02/07 10:41:00;;;;;;;30.20;17.33;;;;;;;-2.29;47.37;95185.22;4981456;28;20056;-80
2023/02/07 10:43:32;;;;;;;45.17;25.02;;;;;;;-2.18;47.01;95187.22;4984036;28;20026;-80
2023/02/07 10:46:07;;;;;;;34.55;17.65;;;;;;;-2.24;47.54;95180.19;4986849;28;20034;-80
2023/02/07 10:48:34;;;;;;;30.05;18.08;;;;;;;-2.41;47.26;95171.19;4983112;28;20053;-79
2023/02/07 10:51:02;;;;;;;24.48;15.15;;;;;;;-2.45;47.51;95154.34;4986759;28;20045;-79
2023/02/07 10:53:44;;;;;;;23.73;16.75;;;;;;;-2.16;47.46;95177.41;4978720;28;20030;-80
2023/02/07 10:56:19;;;;;;;24.65;13.65;;;;;;;-2.21;47.05;95156.34;4983708;28;20065;-79
2023/02/07 10:58:44;;;;;;;;;;;;;;;-2.23;47.24;95168.78;4982070;28;20382;-79
2023/02/07 11:01:19;;;;;;;21.45;13.85;;;;;;;-2.23;48.20;95158.34;4982594;28;19917;-79
2023/02/07 11:03:45;;;;;;;21.65;13.40;;;;;;;-2.00;47.56;95157.94;4981931;28;20140;-79
2023/02/07 11:06:13;;;;;;;23.13;14.07;;;;;;;-1.89;47.19;95145.09;4982472;28;20077;-80
2023/02/07 11:08:39;;;;;;;23.60;14.02;;;;;;;-1.83;47.19;95159.91;4983735;28;20045;-79
2023/02/07 11:11:31;;;;;;;23.70;13.90;;;;;;;-1.63;47.42;95143.44;4982554;28;20572;-79
2023/02/07 11:14:03;;;;;;;23.00;13.77;;;;;;;-1.88;47.15;95136.25;4982774;28;20096;-81
2023/02/07 11:16:28;;;;;;;19.92;12.95;;;;;;;-1.75;48.14;95145.06;4983987;28;20552;-80
2023/02/07 11:18:58;;;;;;;18.90;12.05;;;;;;;-1.52;45.39;95138.38;4981898;28;20022;-80
2023/02/07 11:21:47;;;;;;;18.55;11.55;;;;;;;-1.56;43.19;95121.53;4978751;28;20053;-79
2023/02/07 11:24:27;;;;;;;21.30;13.80;;;;;;;-1.55;44.94;95128.34;4982456;28;20054;-80
2023/02/07 11:27:21;;;;;;;19.08;12.50;;;;;;;-1.47;45.75;95135.97;4985340;28;20050;-79
2023/02/07 11:29:56;;;;;;;19.92;12.57;;;;;;;-1.16;44.52;95137.03;4984149;28;20619;-80
2023/02/07 11:32:25;;;;;;;20.42;12.40;;;;;;;-2.30;45.43;95132.31;4982720;28;20047;-80
2023/02/07 11:34:57;;;;;;;21.15;12.05;;;;;;;-1.67;45.27;95132.59;4985709;28;20513;-79