Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:23;;;;;;;;;;;;;;;4.55;100.00;96750.50;5137465;27;19919;-90
2023/01/15 00:03:50;;;;;;;;;;;;;;;4.48;100.00;96754.50;5134402;27;19923;-89
2023/01/15 00:06:17;;;;;;;;;;;;;;;4.46;100.00;96761.56;5136985;27;19926;-90
2023/01/15 00:08:43;;;;;;;;;;;;;;;4.45;100.00;96754.75;5129012;28;19920;-90
2023/01/15 00:11:10;;;;;;;;;;;;;;;4.54;100.00;96759.22;5122329;27;19942;-89
2023/01/15 00:13:37;;;;;;;;;;;;;;;4.45;100.00;96771.09;5154270;27;19948;-89
2023/01/15 00:16:04;;;;;;;;;;;;;;;4.52;100.00;96771.47;5154379;27;19927;-90
2023/01/15 00:18:30;;;;;;;;;;;;;;;4.40;100.00;96769.81;5132217;28;19923;-90
2023/01/15 00:20:58;;;;;;;;;;;;;;;4.34;100.00;96781.47;5131463;27;19948;-89
2023/01/15 00:29:03;;;;;;;;;;;;;;;4.43;100.00;96783.34;5148980;27;19927;-89
2023/01/15 00:31:30;;;;;;;;;;;;;;;4.31;100.00;96795.44;5139649;27;19925;-89
2023/01/15 00:33:57;;;;;;;;;;;;;;;4.32;100.00;96799.72;5134731;27;19952;-89
2023/01/15 00:36:24;;;;;;;;;;;;;;;4.42;100.00;96802.41;5134744;27;19927;-89
2023/01/15 00:38:51;;;;;;;;;;;;;;;4.45;100.00;96798.78;5138229;27;19923;-89
2023/01/15 00:41:18;;;;;;;;;;;;;;;4.69;100.00;96806.44;5152941;27;19919;-90
2023/01/15 00:43:44;;;;;;;;;;;;;;;4.63;100.00;96812.91;5139471;27;19919;-89
2023/01/15 00:46:11;;;;;;;;;;;;;;;4.70;100.00;96814.09;5139023;27;19930;-90
2023/01/15 00:48:38;;;;;;;;;;;;;;;4.47;100.00;96815.03;5140377;27;19919;-90
2023/01/15 00:51:05;;;;;;;;;;;;;;;4.70;100.00;96819.28;5157176;27;20307;-90
2023/01/15 00:53:32;;;;;;;;;;;;;;;4.74;100.00;96822.47;5140891;27;19919;-90
2023/01/15 00:55:58;;;;;;;;;;;;;;;4.86;100.00;96839.66;5134508;27;19920;-89
2023/01/15 00:58:25;;;;;;;;;;;;;;;4.77;100.00;96835.19;5131701;27;19935;-89
2023/01/15 01:00:55;;;;;;;;;;;;;;;4.59;100.00;96839.19;5137945;27;19919;-89
2023/01/15 01:03:22;;;;;;;;;;;;;;;4.71;100.00;96844.25;5139069;27;20345;-91
2023/01/15 01:05:49;;;;;;;;;;;;;;;4.79;100.00;96845.44;5155605;27;19923;-90
2023/01/15 01:08:16;;;;;;;;;;;;;;;4.72;100.00;96845.91;5132248;27;19919;-90
2023/01/15 01:10:43;;;;;;;;;;;;;;;4.46;100.00;96855.66;5153448;27;20086;-90
2023/01/15 01:13:10;;;;;;;;;;;;;;;4.45;100.00;96846.22;5140563;27;19919;-90
2023/01/15 01:15:37;;;;;;;;;;;;;;;4.61;100.00;96864.03;5140281;27;20360;-90
2023/01/15 01:18:04;;;;;;;;;;;;;;;4.72;100.00;96871.81;5140170;27;19923;-90
2023/01/15 01:20:31;;;;;;;;;;;;;;;4.51;100.00;96871.66;5141294;27;19923;-91
2023/01/15 01:22:58;;;;;;;;;;;;;;;4.56;100.00;96885.09;5142055;27;19923;-90
2023/01/15 01:25:24;;;;;;;;;;;;;;;4.82;100.00;96884.91;5141579;27;19930;-90
2023/01/15 01:27:51;;;;;;;;;;;;;;;4.70;100.00;96894.44;5141414;27;19926;-90
2023/01/15 01:30:18;;;;;;;;;;;;;;;4.68;100.00;96909.28;5140309;27;19925;-90
2023/01/15 01:32:44;;;;;;;;;;;;;;;4.83;100.00;96917.66;5138248;27;19923;-90
2023/01/15 01:35:11;;;;;;;;;;;;;;;4.62;100.00;96925.28;5157001;27;20258;-90
2023/01/15 01:37:38;;;;;;;;;;;;;;;4.65;100.00;96919.84;5138929;27;19922;-89
2023/01/15 01:40:04;;;;;;;;;;;;;;;4.55;100.00;96929.25;5136104;27;19919;-89
2023/01/15 01:42:31;;;;;;;;;;;;;;;4.65;100.00;96934.59;5156729;27;19923;-90
2023/01/15 01:45:28;;;;;;;;;;;;;;;4.79;100.00;96934.38;5135928;27;19949;-89
2023/01/15 01:47:58;;;;;;;;;;;;;;;4.72;100.00;96935.78;5119717;27;19994;-90
2023/01/15 01:50:26;;;;;;;;;;;;;;;4.71;100.00;96936.72;5134596;27;19919;-90
2023/01/15 01:52:56;;;;;;;;;;;;;;;4.50;100.00;96939.97;5134564;27;19926;-90
2023/01/15 01:55:25;;;;;;;;;;;;;;;4.43;100.00;96949.13;5139511;27;19923;-91
2023/01/15 01:57:53;;;;;;;;;;;;;;;4.37;100.00;96945.22;5140100;27;19923;-90
2023/01/15 02:00:21;;;;;;;;;;;;;;;4.66;100.00;96952.63;5136104;27;19923;-90
2023/01/15 02:02:48;;;;;;;;;;;;;;;4.79;100.00;96960.28;5139162;27;19918;-91
2023/01/15 02:05:20;;;;;;;;;;;;;;;4.74;100.00;96954.63;5140181;27;20309;-90
2023/01/15 02:07:47;;;;;;;;;;;;;;;4.88;100.00;96957.00;5139347;27;19929;-90
2023/01/15 02:10:14;;;;;;;;;;;;;;;4.63;100.00;96960.59;5139870;27;19923;-91
2023/01/15 02:12:43;;;;;;;;;;;;;;;4.97;100.00;96971.06;5152858;27;19923;-89
2023/01/15 02:15:15;;;;;;;;;;;;;;;4.99;100.00;96978.72;5136461;27;20006;-90
2023/01/15 02:17:51;;;;;;;;;;;;;;;4.99;100.00;96989.91;5132734;27;19922;-90
2023/01/15 02:20:27;;;;;;;;;;;;;;;4.93;100.00;96982.59;5126389;27;19926;-90
2023/01/15 02:23:01;;;;;;;;;;;;;;;5.04;100.00;96995.56;5139634;27;19919;-90
2023/01/15 02:25:36;;;;;;;;;;;;;;;5.16;100.00;97008.59;5139390;27;19919;-90
2023/01/15 02:28:14;;;;;;;;;;;;;;;5.00;100.00;97003.72;5140390;27;19926;-90
2023/01/15 02:30:44;;;;;;;;;;;;;;;4.91;100.00;97021.59;5138671;27;19919;-90
2023/01/15 02:33:14;;;;;;;;;;;;;;;4.94;100.00;97018.78;5128901;27;19919;-89
2023/01/15 02:35:49;;;;;;;;;;;;;;;5.04;100.00;97018.91;5140031;27;19926;-90
2023/01/15 02:38:21;;;;;;;;;;;;;;;5.21;100.00;97029.81;5140738;27;19919;-89
2023/01/15 02:40:49;;;;;;;;;;;;;;;4.86;100.00;97060.00;5135268;27;19923;-89
2023/01/15 02:43:18;;;;;;;;;;;;;;;4.84;100.00;97042.91;5133508;27;19920;-90
2023/01/15 02:45:46;;;;;;;;;;;;;;;4.80;100.00;97047.50;5129461;27;19922;-90
2023/01/15 02:48:15;;;;;;;;;;;;;;;5.05;100.00;97056.06;5141025;27;20001;-90
2023/01/15 02:50:49;;;;;;;;;;;;;;;5.19;100.00;97050.69;5131391;27;20329;-90
2023/01/15 02:53:27;;;;;;;;;;;;;;;4.98;100.00;97070.41;5134513;27;20037;-91
2023/01/15 02:55:56;;;;;;;;;;;;;;;5.01;100.00;97080.53;5147496;27;19934;-90
2023/01/15 02:58:27;;;;;;;;;;;;;;;5.06;100.00;97115.56;5123689;27;20237;-88
2023/01/15 03:00:55;;;;;;;;;;;;;;;5.05;100.00;97102.72;5137628;27;19926;-89
2023/01/15 03:03:22;;;;;;;;;;;;;;;4.89;100.00;97101.25;5133685;27;19927;-89
2023/01/15 03:06:21;;;;;;;;;;;;;;;4.88;100.00;97111.72;5137311;27;19984;-89
2023/01/15 03:08:49;;;;;;;;;;;;;;;4.93;100.00;97112.22;5091946;27;19923;-89
2023/01/15 03:11:20;;;;;;;;;;;;;;;4.99;100.00;97108.34;5155159;27;19926;-90
2023/01/15 03:13:51;;;;;;;;;;;;;;;4.98;100.00;97109.31;5134936;27;19926;-89
2023/01/15 03:16:33;;;;;;;;;;;;;;;4.83;100.00;97111.22;5128355;27;19926;-88
2023/01/15 03:19:12;;;;;;;;;;;;;;;4.93;100.00;97131.19;5134708;27;19979;-88
2023/01/15 03:21:45;;;;;;;;;;;;;;;4.95;100.00;97134.50;5137785;27;19919;-87
2023/01/15 03:24:13;;;;;;;;;;;;;;;4.92;100.00;97152.03;5135888;27;19929;-88
2023/01/15 03:26:40;;;;;;;;;;;;;;;4.77;100.00;97150.56;5127318;27;19923;-88
2023/01/15 03:29:07;;;;;;;;;;;;;;;4.83;100.00;97152.69;5132819;27;19919;-90
2023/01/15 03:31:35;;;;;;;;;;;;;;;4.73;100.00;97168.09;5133315;27;19923;-89
2023/01/15 03:34:02;;;;;;;;;;;;;;;4.92;100.00;97168.44;5122613;27;19926;-89
2023/01/15 03:36:28;;;;;;;;;;;;;;;4.94;100.00;97187.28;5123414;27;19923;-89
2023/01/15 03:38:57;;;;;;;;;;;;;;;4.90;100.00;97178.06;5125110;27;19919;-89
2023/01/15 03:41:26;;;;;;;;;;;;;;;4.85;100.00;97187.94;5135569;27;19919;-89
2023/01/15 03:43:59;;;;;;;;;;;;;;;5.10;100.00;97183.59;5136807;27;19926;-89
2023/01/15 03:46:52;;;;;;;;;;;;;;;4.95;100.00;97190.72;5119557;27;19919;-89
2023/01/15 03:49:23;;;;;;;;;;;;;;;5.10;100.00;97194.81;5122164;27;19923;-89
2023/01/15 03:52:02;;;;;;;;;;;;;;;4.98;100.00;97182.72;5134058;27;20397;-89
2023/01/15 03:54:37;;;;;;;;;;;;;;;5.12;100.00;97198.09;5137681;27;19919;-89
2023/01/15 03:57:12;;;;;;;;;;;;;;;5.20;100.00;97200.13;5129217;27;19930;-90
2023/01/15 03:59:43;;;;;;;;;;;;;;;5.12;100.00;97208.47;5131537;27;19919;-90
2023/01/15 04:02:11;;;;;;;;;;;;;;;5.08;100.00;97239.91;5137375;27;19930;-90
2023/01/15 04:04:39;;;;;;;;;;;;;;;5.22;100.00;97211.22;5156343;27;19919;-90
2023/01/15 04:07:06;;;;;;;;;;;;;;;4.97;100.00;97214.75;5131195;28;19919;-90
2023/01/15 04:09:36;;;;;;;;;;;;;;;5.11;100.00;97229.34;5148873;27;19918;-90
2023/01/15 04:12:02;;;;;;;;;;;;;;;5.13;100.00;97230.03;5137232;27;19919;-89
2023/01/15 04:14:29;;;;;;;;;;;;;;;5.10;100.00;97279.56;5172241;27;20009;-89
2023/01/15 04:16:56;;;;;;;;;;;;;;;5.07;100.00;97257.25;5137543;27;19926;-89
2023/01/15 04:19:23;;;;;;;;;;;;;;;5.07;100.00;97261.63;5156731;27;19919;-88
2023/01/15 04:21:50;;;;;;;;;;;;;;;5.30;100.00;97268.56;5125408;27;19925;-89
2023/01/15 04:24:16;;;;;;;;;;;;;;;5.21;100.00;97261.47;5136302;27;20364;-89
2023/01/15 04:26:43;;;;;;;;;;;;;;;5.07;100.00;97280.59;5135973;27;19926;-89
2023/01/15 04:29:09;;;;;;;;;;;;;;;5.14;100.00;97274.03;5171201;27;19926;-88
2023/01/15 04:31:36;;;;;;;;;;;;;;;5.30;100.00;97276.34;5137482;27;19967;-90
2023/01/15 04:34:03;;;;;;;;;;;;;;;5.32;100.00;97286.63;5120063;27;19925;-90
2023/01/15 04:36:29;;;;;;;;;;;;;;;5.12;100.00;97301.03;5134069;28;19934;-89
2023/01/15 04:38:58;;;;;;;;;;;;;;;5.10;100.00;97288.16;5137673;27;19919;-90
2023/01/15 04:44:10;;;;;;;;;;;;;;;5.35;100.00;97286.41;5150860;27;20364;-89
2023/01/15 04:46:38;;;;;;;;;;;;;;;5.21;100.00;97304.72;5123202;27;20302;-90
2023/01/15 04:49:07;;;;;;;;;;;;;;;5.12;100.00;97309.63;5135021;28;19930;-89
2023/01/15 04:51:34;;;;;;;;;;;;;;;4.94;100.00;97321.28;5138740;27;19926;-90
2023/01/15 04:54:01;;;;;;;;;;;;;;;5.31;100.00;97326.47;5129567;27;19919;-88
2023/01/15 04:56:28;;;;;;;;;;;;;;;5.06;100.00;97351.53;5138731;27;19930;-91
2023/01/15 04:58:55;;;;;;;;;;;;;;;5.11;100.00;97341.66;5144177;27;19919;-91
2023/01/15 05:01:21;;;;;;;;;;;;;;;5.11;100.00;97343.44;5139951;27;19926;-91
2023/01/15 05:03:48;;;;;;;;;;;;;;;5.07;100.00;97353.19;5157999;27;19964;-91
2023/01/15 05:06:17;;;;;;;;;;;;;;;4.86;100.00;97355.50;5140324;27;19923;-90
2023/01/15 05:08:44;;;;;;;;;;;;;;;5.14;100.00;97369.16;5137585;27;19918;-91
2023/01/15 05:11:11;;;;;;;;;;;;;;;5.09;100.00;97377.25;5143536;27;19930;-91
2023/01/15 05:13:38;;;;;;;;;;;;;;;4.94;100.00;97370.53;5143328;27;19930;-90
2023/01/15 05:16:08;;;;;;;;;;;;;;;5.00;100.00;97380.47;5146621;27;19922;-91
2023/01/15 05:18:35;;;;;;;;;;;;;;;5.02;100.00;97386.38;5142966;27;20746;-91
2023/01/15 05:21:02;;;;;;;;;;;;;;;5.04;100.00;97407.03;5131990;27;19926;-91
2023/01/15 05:23:30;;;;;;;;;;;;;;;5.18;100.00;97406.09;5145467;27;19926;-92
2023/01/15 05:26:05;;;;;;;;;;;;;;;4.94;100.00;97401.66;5140224;27;19930;-90
2023/01/15 05:28:32;;;;;;;;;;;;;;;4.92;100.00;97399.16;5133902;27;20373;-90
2023/01/15 05:31:04;;;;;;;;;;;;;;;4.98;100.00;97420.44;5141573;27;20291;-90
2023/01/15 05:33:30;;;;;;;;;;;;;;;4.86;100.00;97399.56;5146139;27;19942;-92
2023/01/15 05:36:00;;;;;;;;;;;;;;;4.90;100.00;97439.88;5145569;27;19933;-91
2023/01/15 05:38:27;;;;;;;;;;;;;;;4.93;100.00;97447.47;5137710;27;20367;-91
2023/01/15 05:40:54;;;;;;;;;;;;;;;4.95;100.00;97452.56;5126016;27;19935;-91
2023/01/15 05:43:22;;;;;;;;;;;;;;;4.95;100.00;97455.97;5154573;27;19926;-91
2023/01/15 05:45:48;;;;;;;;;;;;;;;4.97;100.00;97461.06;5164763;27;19926;-91
2023/01/15 05:48:15;;;;;;;;;;;;;;;4.84;100.00;97470.59;5142948;27;19990;-91
2023/01/15 05:50:42;;;;;;;;;;;;;;;5.10;100.00;97464.50;5146059;27;19923;-91
2023/01/15 05:53:09;;;;;;;;;;;;;;;5.02;100.00;97471.94;5143868;27;19919;-91
2023/01/15 05:55:36;;;;;;;;;;;;;;;5.00;100.00;97475.59;5146252;27;19923;-91
2023/01/15 05:58:03;;;;;;;;;;;;;;;5.12;100.00;97483.38;5133039;27;19920;-92
2023/01/15 06:00:31;;;;;;;;;;;;;;;5.05;100.00;97494.28;5139469;27;19919;-91
2023/01/15 06:02:57;;;;;;;;;;;;;;;5.08;100.00;97505.25;5130242;27;19919;-90
2023/01/15 06:05:24;;;;;;;;;;;;;;;4.95;100.00;97519.97;5142137;27;20218;-90
2023/01/15 06:07:51;;;;;;;;;;;;;;;4.95;100.00;97536.34;5145525;27;19919;-90
2023/01/15 06:10:18;;;;;;;;;;;;;;;4.72;100.00;97531.84;5127008;27;19919;-91
2023/01/15 06:12:46;;;;;;;;;;;;;;;4.78;100.00;97547.00;5136327;27;19926;-89
2023/01/15 06:15:12;;;;;;;;;;;;;;;4.71;100.00;97559.53;5145413;27;19971;-90
2023/01/15 06:17:39;;;;;;;;;;;;;;;5.09;100.00;97553.59;5145534;27;20436;-91
2023/01/15 06:20:06;;;;;;;;;;;;;;;4.83;100.00;97564.84;5144604;27;20359;-91
2023/01/15 06:22:33;;;;;;;;;;;;;;;4.97;100.00;97574.31;5144681;27;20375;-91
2023/01/15 06:25:00;;;;;;;;;;;;;;;4.84;100.00;97588.06;5138227;27;19941;-89
2023/01/15 06:27:27;;;;;;;;;;;;;;;4.92;100.00;97587.56;5145144;27;20018;-91
2023/01/15 06:29:53;;;;;;;;;;;;;;;5.07;100.00;97591.75;5140675;27;19923;-91
2023/01/15 06:32:20;;;;;;;;;;;;;;;4.74;100.00;97594.78;5143225;27;19929;-92
2023/01/15 06:34:48;;;;;;;;;;;;;;;4.74;100.00;97595.59;5134019;27;19934;-91
2023/01/15 06:37:15;;;;;;;;;;;;;;;4.87;100.00;97608.63;5136443;27;19923;-90
2023/01/15 06:39:41;;;;;;;;;;;;;;;4.83;100.00;97601.94;5127286;27;19927;-91
2023/01/15 06:47:39;;;;;;;;;;;;;;;4.91;100.00;97617.03;5150177;27;19923;-90
2023/01/15 06:50:08;;;;;;;;;;;;;;;4.83;100.00;97617.50;5136290;27;19920;-91
2023/01/15 06:52:35;;;;;;;;;;;;;;;4.95;100.00;97621.91;5137112;27;19926;-91
2023/01/15 06:55:02;;;;;;;;;;;;;;;4.91;100.00;97624.81;5144953;27;19941;-91
2023/01/15 06:57:29;;;;;;;;;;;;;;;4.84;100.00;97634.72;5136516;27;19924;-90
2023/01/15 07:00:05;;;;;;;;;;;;;;;4.81;100.00;97631.50;5143479;27;19930;-92
2023/01/15 07:02:32;;;;;;;;;;;;;;;4.89;100.00;97645.66;5140696;27;19926;-91
2023/01/15 07:04:59;;;;;;;;;;;;;;;4.83;100.00;97666.75;5142097;27;19919;-93
2023/01/15 07:07:37;;;;;;;;;;;;;;;4.91;100.00;97653.34;5147579;27;20332;-91
2023/01/15 07:10:05;;;;;;;;;;;;;;;4.79;100.00;97667.06;5139597;27;19927;-91
2023/01/15 07:12:33;;;;;;;;;;;;;;;4.72;100.00;97667.44;5137568;27;20357;-89
2023/01/15 07:15:01;;;;;;;;;;;;;;;4.67;100.00;97677.25;5140908;27;19925;-90
2023/01/15 07:17:27;;;;;;;;;;;;;;;4.71;100.00;97683.09;5153651;27;19919;-90
2023/01/15 07:19:54;;;;;;;;;;;;;;;4.82;100.00;97685.84;5136737;27;19926;-90
2023/01/15 07:22:23;;;;;;;;;;;;;;;5.01;100.00;97687.25;5127910;27;19927;-91
2023/01/15 07:24:50;;;;;;;;;;;;;;;4.94;100.00;97707.59;5129857;27;19919;-89
2023/01/15 07:27:17;;;;;;;;;;;;;;;4.81;100.00;97709.28;5134606;27;19919;-90
2023/01/15 07:29:43;;;;;;;;;;;;;;;4.71;100.00;97721.97;5136423;27;19923;-88
2023/01/15 07:32:11;;;;;;;;;;;;;;;4.64;100.00;97720.66;5132755;27;19934;-90
2023/01/15 07:34:37;;;;;;;;;;;;;;;4.66;100.00;97731.81;5162925;27;19924;-88
2023/01/15 07:37:04;;;;;;;;;;;;;;;4.65;100.00;97730.94;5129435;27;19919;-88
2023/01/15 07:39:31;;;;;;;;;;;;;;;4.89;100.00;97731.19;5119292;27;19923;-89
2023/01/15 07:50:20;;;;;;;;;;;;;;;4.53;100.00;97748.09;5155432;27;19923;-90
2023/01/15 07:52:47;;;;;;;;;;;;;;;4.71;100.00;97753.91;5137099;27;19932;-85
2023/01/15 07:55:14;;;;;;;;;;;;;;;4.44;100.00;97765.94;5145832;27;19923;-86
2023/01/15 07:57:41;;;;;;;;;;;;;;;4.54;100.00;97767.06;5137237;27;19942;-89
2023/01/15 08:00:13;;;;;;;;;;;;;;;4.63;100.00;97784.63;5131265;27;19946;-89
2023/01/15 08:02:40;;;;;;;;;;;;;;;4.52;100.00;97779.28;5138031;27;20352;-90
2023/01/15 08:05:08;;;;;;;;;;;;;;;4.52;100.00;97800.00;5126792;27;19919;-91
2023/01/15 08:07:36;;;;;;;;;;;;;;;4.34;100.00;97766.50;5139483;27;20375;-90
2023/01/15 08:10:05;;;;;;;;;;;;;;;4.37;100.00;97802.59;5140948;27;19926;-90
2023/01/15 08:15:18;;;;;;;;;;;;;;;4.69;100.00;97811.94;5153290;27;19925;-90
2023/01/15 08:17:49;;;;;;;;;;;;;;;4.69;100.00;97830.06;5139944;27;20365;-90
2023/01/15 08:20:17;;;;;;;;;;;;;;;4.76;100.00;97841.75;5138959;27;20010;-89
2023/01/15 08:22:44;;;;;;;;;;;;;;;4.62;100.00;97846.91;5157358;27;19923;-91
2023/01/15 08:25:15;;;;;;;;;;;;;;;4.73;100.00;97847.13;5158304;27;19919;-90
2023/01/15 08:27:42;;;;;;;;;;;;;;;4.80;100.00;97855.34;5139611;27;20287;-90
2023/01/15 08:30:19;;;;;;;;;;;;;;;4.47;100.00;97861.63;5129027;28;19919;-91
2023/01/15 08:32:49;;;;;;;;;;;;;;;4.49;100.00;97868.38;5121465;27;20385;-90
2023/01/15 08:35:16;;;;;;;;;;;;;;;4.42;100.00;97877.44;5139332;27;19923;-89
2023/01/15 08:37:43;;;;;;;;;;;;;;;4.61;100.00;97886.75;5137329;27;19923;-89
2023/01/15 08:40:10;;;;;;;;;;;;;;;4.69;100.00;97897.47;5138537;27;19919;-90
2023/01/15 08:42:37;;;;;;;;;;;;;;;4.57;100.00;97901.63;5138949;27;19926;-88
2023/01/15 08:45:07;;;;;;;;;;;;;;;4.46;100.00;97906.59;5136726;27;19942;-87
2023/01/15 08:47:37;;;;;;;;;;;;;;;4.65;100.00;97920.13;5134621;27;19926;-89
2023/01/15 08:50:06;;;;;;;;;;;;;;;4.61;100.00;97923.03;5142193;27;19926;-88
2023/01/15 08:52:33;;;;;;;;;;;;;;;4.99;100.00;97917.31;5138175;27;19919;-89
2023/01/15 08:55:00;;;;;;;;;;;;;;;4.74;100.00;97926.53;5158131;27;19932;-89
2023/01/15 08:57:27;;;;;;;;;;;;;;;4.78;100.00;97941.00;5134670;27;20360;-89
2023/01/15 08:59:53;;;;;;;;;;;;;;;4.93;100.00;97939.25;5143159;27;20376;-90
2023/01/15 09:02:20;;;;;;;;;;;;;;;4.65;100.00;97947.81;5132573;27;19923;-90
2023/01/15 09:04:48;;;;;;;;;;;;;;;4.84;100.00;97953.59;5147148;27;20292;-90
2023/01/15 09:07:15;;;;;;;;;;;;;;;4.97;100.00;97951.13;5141960;27;19919;-89
2023/01/15 09:09:42;;;;;;;;;;;;;;;4.95;100.00;97958.16;5143982;27;20010;-89
2023/01/15 09:12:09;;;;;;;;;;;;;;;4.93;100.00;97944.44;5141883;27;19919;-90
2023/01/15 09:14:36;;;;;;;;;;;;;;;5.01;100.00;97952.63;5171871;27;19919;-89
2023/01/15 09:17:22;;;;;;;;;;;;;;;5.05;100.00;97943.72;5141680;27;20425;-90
2023/01/15 09:19:50;;;;;;;;;;;;;;;4.72;100.00;97954.31;5142572;27;19969;-90
2023/01/15 09:22:17;;;;;;;;;;;;;;;4.73;100.00;97950.81;5141914;27;19922;-90
2023/01/15 09:24:45;;;;;;;;;;;;;;;4.80;100.00;97954.72;5134745;27;19919;-89
2023/01/15 09:27:12;;;;;;;;;;;;;;;4.55;100.00;97960.47;5140029;27;20295;-89
2023/01/15 09:29:38;;;;;;;;;;;;;;;4.60;100.00;97965.41;5142733;27;19926;-90
2023/01/15 09:32:07;;;;;;;;;;;;;;;4.56;100.00;97973.34;5141207;27;19919;-90
2023/01/15 09:34:34;;;;;;;;;;;;;;;4.72;100.00;97980.25;5137099;27;19925;-89
2023/01/15 09:37:02;;;;;;;;;;;;;;;4.82;100.00;97985.75;5156315;27;19926;-90
2023/01/15 09:39:32;;;;;;;;;;;;;;;4.71;100.00;97987.19;5139443;27;19919;-89
2023/01/15 09:42:17;;;;;;;;;;;;;;;4.95;100.00;97999.66;5139982;27;19941;-90
2023/01/15 09:45:08;;;;;;;;;;;;;;;4.87;100.00;98007.88;5141938;27;19919;-89
2023/01/15 09:47:42;;;;;;;;;;;;;;;4.70;100.00;98008.84;5135052;27;19919;-90
2023/01/15 09:50:16;;;;;;;;;;;;;;;4.92;100.00;98010.19;5140360;27;19926;-89
2023/01/15 09:52:50;;;;;;;;;;;;;;;5.06;100.00;98010.22;5140141;27;19925;-89
2023/01/15 09:55:23;;;;;;;;;;;;;;;5.06;100.00;98030.97;5139878;27;19972;-91
2023/01/15 09:57:53;;;;;;;;;;;;;;;5.10;100.00;98027.28;5137198;27;20389;-89
2023/01/15 10:00:22;;;;;;;;;;;;;;;5.04;100.00;98029.41;5140474;27;20733;-90
2023/01/15 10:02:58;;;;;;;;;;;;;;;5.05;100.00;98034.50;5152623;27;20349;-89
2023/01/15 10:05:25;;;;;;;;;;;;;;;5.13;100.00;98032.31;5121982;27;19919;-90
2023/01/15 10:07:52;;;;;;;;;;;;;;;4.95;100.00;98035.94;5138978;27;19937;-89
2023/01/15 10:10:22;;;;;;;;;;;;;;;4.96;100.00;98053.19;5139966;27;19919;-90
2023/01/15 10:12:56;;;;;;;;;;;;;;;4.90;100.00;98064.72;5137432;27;19923;-90
2023/01/15 10:15:26;;;;;;;;;;;;;;;4.98;100.00;98064.31;5141009;27;19919;-90
2023/01/15 10:17:57;;;;;;;;;;;;;;;5.11;100.00;98054.03;5140824;27;20290;-90
2023/01/15 10:20:37;;;;;;;;;;;;;;;4.96;100.00;98066.16;5130282;27;19919;-90
2023/01/15 10:23:23;;;;;;;;;;;;;;;5.07;100.00;98071.53;5149335;27;19919;-89
2023/01/15 10:25:54;;;;;;;;;;;;;;;5.15;100.00;98060.72;5136670;27;19926;-89
2023/01/15 10:28:27;;;;;;;;;;;;;;;5.26;100.00;98073.91;5138643;27;19923;-90
2023/01/15 10:31:03;;;;;;;;;;;;;;;5.32;100.00;98078.72;5137041;27;19934;-90
2023/01/15 10:33:53;;;;;;;;;;;;;;;4.99;100.00;98071.13;5137814;27;19957;-90
2023/01/15 10:36:22;;;;;;;;;;;;;;;5.27;100.00;98066.97;5144228;27;19918;-89
2023/01/15 10:38:56;;;;;;;;;;;;;;;5.32;100.00;98080.50;5138106;27;19929;-89
2023/01/15 10:41:22;;;;;;;;;;;;;;;5.24;100.00;98072.31;5137612;27;19933;-90
2023/01/15 10:44:07;;;;;;;;;;;;;;;5.28;100.00;98087.63;5156456;27;20383;-89
2023/01/15 10:46:36;;;;;;;;;;;;;;;5.23;100.00;98076.69;5137713;27;19919;-88
2023/01/15 10:49:12;;;;;;;;;;;;;;;5.35;100.00;98089.84;5133837;27;19943;-86
2023/01/15 10:51:44;;;;;;;;;;;;;;;5.13;100.00;98089.38;5146914;27;20322;-88
2023/01/15 10:54:13;;;;;;;;;;;;;;;5.31;100.00;98084.88;5145841;27;20276;-87
2023/01/15 10:56:42;;;;;;;;;;;;;;;5.38;100.00;98089.69;5135553;27;20280;-86
2023/01/15 10:59:11;;;;;;;;;;;;;;;5.31;100.00;98082.28;5137666;27;19927;-87
2023/01/15 11:01:38;;;;;;;;;;;;;;;5.13;100.00;98088.50;5156064;27;20163;-87
2023/01/15 11:04:07;;;;;;;;;;;;;;;5.24;100.00;98091.34;5136934;27;19919;-86
2023/01/15 11:06:34;;;;;;;;;;;;;;;5.12;100.00;98089.44;5142769;27;19919;-82
2023/01/15 11:09:01;;;;;;;;;;;;;;;5.21;100.00;98093.28;5132795;27;19919;-86
2023/01/15 11:20:48;;;;;;;;;;;;;;;5.16;100.00;98111.69;5068457;28;19928;-89
2023/01/15 11:23:15;;;;;;;;;;;;;;;5.05;100.00;98101.09;5103818;27;20275;-88
2023/01/15 11:25:48;;;;;;;;;;;;;;;5.16;100.00;98116.88;5153159;27;19926;-88
2023/01/15 11:28:16;;;;;;;;;;;;;;;5.20;100.00;98107.16;5138875;27;19919;-88
2023/01/15 11:30:51;;;;;;;;;;;;;;;5.17;100.00;98102.13;5157885;27;20348;-88
2023/01/15 11:33:26;;;;;;;;;;;;;;;5.31;100.00;98118.59;5136457;27;19930;-89
2023/01/15 11:35:57;;;;;;;;;;;;;;;5.09;100.00;98111.19;5138775;27;21289;-88
2023/01/15 11:38:25;;;;;;;;;;;;;;;5.01;100.00;98118.59;5130828;27;19926;-88
2023/01/15 11:40:58;;;;;;;;;;;;;;;5.15;100.00;98120.38;5136226;27;19930;-87
2023/01/15 11:51:57;;;;;;;;;;;;;;;5.00;100.00;98106.53;5137256;27;19927;-86
2023/01/15 11:54:25;;;;;;;;;;;;;;;5.19;100.00;98108.94;5117889;28;19923;-86
2023/01/15 11:56:52;;;;;;;;;;;;;;;5.17;100.00;98112.50;5117893;28;19941;-86
2023/01/15 11:59:19;;;;;;;;;;;;;;;5.14;100.00;98116.13;5117802;28;19923;-86
2023/01/15 12:01:56;;;;;;;;;;;;;;;5.50;100.00;98128.72;5117246;28;19923;-86
2023/01/15 12:04:26;;;;;;;;;;;;;;;5.42;100.00;98135.28;5137598;27;19919;-85
2023/01/15 12:06:53;;;;;;;;;;;;;;;5.44;100.00;98141.25;5138322;27;19967;-86
2023/01/15 12:09:22;;;;;;;;;;;;;;;5.49;100.00;98147.00;5156198;27;19919;-86
2023/01/15 12:11:55;;;;;;;;;;;;;;;5.28;100.00;98141.28;5138153;27;19923;-87
2023/01/15 12:14:27;;;;;;;;;;;;;;;5.29;100.00;98145.53;5138079;27;19919;-86
2023/01/15 12:16:54;;;;;;;;;;;;;;;5.45;100.00;98145.50;5138411;27;19919;-85
2023/01/15 12:19:33;;;;;;;;;;;;;;;5.67;100.00;98155.47;5161098;27;19930;-86
2023/01/15 12:22:11;;;;;;;;;;;;;;;5.64;100.00;98158.22;5160307;27;19930;-86
2023/01/15 12:24:38;;;;;;;;;;;;;;;5.67;100.00;98158.91;5151259;27;19941;-86
2023/01/15 12:27:05;;;;;;;;;;;;;;;5.81;100.00;98167.66;5142842;27;19942;-86
2023/01/15 12:29:45;;;;;;;;;;;;;;;5.73;100.00;98178.47;5121379;27;19925;-86
2023/01/15 12:32:30;;;;;;;;;;;;;;;5.82;100.00;98170.13;5133525;27;19923;-87
2023/01/15 12:34:59;;;;;;;;;;;;;;;5.87;100.00;98182.84;5138868;27;20426;-86
2023/01/15 12:37:33;;;;;;;;;;;;;;;5.90;100.00;98175.72;5144923;27;19919;-86
2023/01/15 12:40:16;;;;;;;;;;;;;;;5.73;100.00;98180.22;5134269;27;19931;-86
2023/01/15 12:45:56;;;;;;;;;;;;;;;5.89;100.00;98181.00;5159997;27;19968;-85
2023/01/15 12:48:40;;;;;;;;;;;;;;;5.59;100.00;98183.63;5132196;27;19919;-85
2023/01/15 12:51:10;;;;;;;;;;;;;;;5.88;100.00;98180.16;5159527;27;20356;-86
2023/01/15 12:53:45;;;;;;;;;;;;;;;5.90;100.00;98180.06;5159185;27;19971;-86
2023/01/15 12:56:15;;;;;;;;;;;;;;;5.64;100.00;98186.78;5141308;27;19926;-86
2023/01/15 12:58:45;;;;;;;;;;;;;;;5.55;100.00;98185.56;5141288;27;19926;-86
2023/01/15 13:01:30;;;;;;;;;;;;;;;5.68;100.00;98180.47;5160477;27;19919;-86
2023/01/15 13:04:16;;;;;;;;;;;;;;;5.40;100.00;98158.75;5141963;27;19933;-87
2023/01/15 13:06:50;;;;;;;;;;;;;;;5.29;100.00;98177.53;5138149;27;19941;-88
2023/01/15 13:09:27;;;;;;;;;;;;;;;5.54;100.00;98194.25;5136646;27;19923;-87
2023/01/15 13:11:54;;;;;;;;;;;;;;;5.32;100.00;98185.13;5135503;27;20357;-87
2023/01/15 13:14:21;;;;;;;;;;;;;;;5.95;100.00;98177.19;5137663;27;19923;-86
2023/01/15 13:17:05;;;;;;;;;;;;;;;5.48;100.00;98190.25;5146468;27;20352;-83
2023/01/15 13:19:53;;;;;;;;;;;;;;;5.61;100.00;98187.81;5138739;27;19950;-84
2023/01/15 13:22:23;;;;;;;;;;;;;;;5.66;100.00;98196.16;5139382;27;20312;-88
2023/01/15 13:25:09;;;;;;;;;;;;;;;5.72;100.00;98194.97;5148953;27;19929;-86
2023/01/15 13:27:43;;;;;;;;;;;;;;;5.38;100.00;98203.84;5135318;27;19926;-87
2023/01/15 13:30:10;;;;;;;;;;;;;;;5.70;100.00;98195.06;5132445;27;20268;-87
2023/01/15 13:32:51;;;;;;;;;;;;;;;5.59;100.00;98196.59;5128319;27;19919;-87
2023/01/15 13:35:24;;;;;;;;;;;;;;;5.55;100.00;98198.53;5126849;27;19926;-86
2023/01/15 13:37:53;;;;;;;;;;;;;;;5.22;100.00;98209.91;5147966;27;19920;-86
2023/01/15 13:40:28;;;;;;;;;;;;;;;5.38;100.00;98206.44;5145621;27;19935;-88
2023/01/15 13:42:55;;;;;;;;;;;;;;;5.52;100.00;98211.69;5142805;27;19919;-88
2023/01/15 13:45:42;;;;;;;;;;;;;;;5.40;100.00;98204.59;5156770;27;19971;-87
2023/01/15 13:48:14;;;;;;;;;;;;;;;5.06;100.00;98224.66;5132765;27;20019;-88