Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:03;;;;;;;18.83;7.63;;;;;;;3.29;100.00;102940.56;5033382;28;21036;-65
2023/01/23 00:03:30;;;;;;;15.10;6.60;;;;;;;3.27;100.00;102942.56;5033524;28;20447;-68
2023/01/23 00:05:57;;;;;;;13.90;6.33;;;;;;;3.19;100.00;102953.44;5033294;28;21003;-67
2023/01/23 00:08:24;;;;;;;16.60;6.77;;;;;;;3.19;100.00;102956.13;5033463;28;20526;-67
2023/01/23 00:10:52;;;;;;;14.37;6.60;;;;;;;3.21;100.00;102951.41;5033494;28;20493;-68
2023/01/23 00:13:19;;;;;;;15.40;7.17;;;;;;;3.14;100.00;102950.50;5033418;28;20505;-68
2023/01/23 00:15:46;;;;;;;18.57;8.43;;;;;;;3.12;100.00;102946.38;5033243;28;20490;-68
2023/01/23 00:18:13;;;;;;;18.83;7.43;;;;;;;3.03;100.00;102949.19;5033663;28;20447;-68
2023/01/23 00:20:40;;;;;;;18.13;7.10;;;;;;;3.04;100.00;102945.47;5033032;28;20449;-68
2023/01/23 00:23:06;;;;;;;16.67;6.93;;;;;;;3.07;100.00;102944.28;5033018;28;20485;-67
2023/01/23 00:25:33;;;;;;;18.27;7.47;;;;;;;3.06;100.00;102949.84;5033246;28;20481;-65
2023/01/23 00:28:02;;;;;;;20.23;7.20;;;;;;;3.02;100.00;102954.75;5032971;28;20450;-68
2023/01/23 00:30:29;;;;;;;19.17;6.97;;;;;;;3.08;100.00;102959.31;5032839;28;20929;-68
2023/01/23 00:32:56;;;;;;;17.17;7.00;;;;;;;3.06;100.00;102950.66;5032936;28;20445;-67
2023/01/23 00:35:22;;;;;;;25.17;7.80;;;;;;;3.02;100.00;102960.09;5032948;28;20518;-68
2023/01/23 00:37:49;;;;;;;18.00;7.20;;;;;;;3.04;100.00;102955.34;5033097;28;20534;-70
2023/01/23 00:40:16;;;;;;;19.00;6.60;;;;;;;3.14;100.00;102953.19;5033086;28;20439;-68
2023/01/23 00:42:42;;;;;;;18.93;7.27;;;;;;;3.13;100.00;102956.06;5033382;28;20439;-68
2023/01/23 00:45:11;;;;;;;21.23;7.47;;;;;;;3.12;100.00;102959.75;5032666;28;20980;-67
2023/01/23 00:47:38;;;;;;;20.87;7.10;;;;;;;3.05;100.00;102965.03;5032730;28;20435;-68
2023/01/23 00:50:05;;;;;;;18.60;6.73;;;;;;;2.98;100.00;102962.31;5032729;28;20812;-68
2023/01/23 00:52:31;;;;;;;25.30;8.80;;;;;;;3.02;100.00;102966.28;5033049;28;20451;-68
2023/01/23 00:54:58;;;;;;;22.33;8.23;;;;;;;2.99;100.00;102963.97;5032561;28;20475;-67
2023/01/23 00:57:25;;;;;;;21.13;8.63;;;;;;;3.02;100.00;102966.28;5032850;28;20483;-68
2023/01/23 00:59:51;;;;;;;22.00;8.20;;;;;;;2.99;100.00;102969.31;5032920;28;20521;-68
2023/01/23 01:02:19;;;;;;;17.53;7.03;;;;;;;3.05;100.00;102965.03;5033074;28;20446;-68
2023/01/23 01:04:46;;;;;;;19.03;7.40;;;;;;;3.06;100.00;102966.72;5036967;28;20463;-67
2023/01/23 01:07:12;;;;;;;19.07;8.47;;;;;;;3.11;100.00;102964.28;5036684;28;20478;-67
2023/01/23 01:09:39;;;;;;;22.07;8.00;;;;;;;3.16;100.00;102966.41;5036866;28;20442;-68
2023/01/23 01:12:06;;;;;;;15.77;7.00;;;;;;;3.15;100.00;102970.94;5036556;28;20537;-67
2023/01/23 01:14:33;;;;;;;18.43;6.73;;;;;;;3.15;100.00;102972.78;5036731;28;20467;-67
2023/01/23 01:16:59;;;;;;;16.80;7.20;;;;;;;3.20;100.00;102970.34;5036418;28;21087;-68
2023/01/23 01:19:28;;;;;;;20.27;7.50;;;;;;;3.24;100.00;102975.13;5036681;28;20493;-65
2023/01/23 01:21:54;;;;;;;19.67;7.50;;;;;;;3.20;100.00;102979.22;5036960;28;20455;-68
2023/01/23 01:24:21;;;;;;;19.10;7.10;;;;;;;3.22;100.00;102979.81;5036712;28;20446;-68
2023/01/23 01:26:48;;;;;;;19.30;7.10;;;;;;;3.24;100.00;102993.88;5036309;28;20439;-68
2023/01/23 01:29:14;;;;;;;22.63;7.77;;;;;;;3.21;100.00;102996.09;5036663;28;20443;-67
2023/01/23 01:31:41;;;;;;;14.57;6.43;;;;;;;3.21;100.00;102994.25;5036540;28;20466;-67
2023/01/23 01:34:07;;;;;;;17.20;7.03;;;;;;;3.16;100.00;102995.84;5036334;28;20439;-70
2023/01/23 01:36:35;;;;;;;14.90;7.40;;;;;;;3.19;100.00;102992.78;5036372;28;20917;-68
2023/01/23 01:39:02;;;;;;;16.27;6.93;;;;;;;3.25;100.00;102997.38;5036354;28;20453;-67
2023/01/23 01:41:29;;;;;;;21.47;7.70;;;;;;;3.28;100.00;102994.31;5036036;28;20446;-67
2023/01/23 01:43:56;;;;;;;18.40;7.50;;;;;;;3.31;100.00;102993.09;5036222;28;20504;-67
2023/01/23 01:46:24;;;;;;;21.43;8.67;;;;;;;3.30;100.00;103000.28;5036034;28;20459;-67
2023/01/23 01:49:00;;;;;;;16.83;7.20;;;;;;;3.33;100.00;102999.91;5036016;28;20437;-68
2023/01/23 01:51:31;;;;;;;20.37;7.13;;;;;;;3.32;100.00;103000.94;5036171;28;20435;-67
2023/01/23 01:54:06;;;;;;;21.57;7.83;;;;;;;3.31;100.00;103007.31;5036216;28;20534;-67
2023/01/23 01:56:37;;;;;;;16.47;7.10;;;;;;;3.31;100.00;103006.47;5036313;28;20478;-68
2023/01/23 01:59:04;;;;;;;24.47;9.23;;;;;;;3.24;100.00;103004.59;5036080;28;20463;-68
2023/01/23 02:01:31;;;;;;;17.00;6.50;;;;;;;3.26;100.00;103010.56;5035633;28;20443;-67
2023/01/23 02:03:59;;;;;;;16.20;6.80;;;;;;;3.28;100.00;103003.19;5035931;28;20530;-68
2023/01/23 02:06:26;;;;;;;19.37;8.17;;;;;;;3.26;100.00;103004.38;5035420;28;20907;-68
2023/01/23 02:09:00;;;;;;;16.63;7.60;;;;;;;3.28;100.00;103003.19;5035810;28;20485;-68
2023/01/23 02:11:28;;;;;;;17.37;6.10;;;;;;;3.19;100.00;103001.66;5035707;28;20421;-68
2023/01/23 02:13:55;;;;;;;19.00;9.10;;;;;;;3.12;100.00;103007.97;5035508;28;20538;-68
2023/01/23 02:16:28;;;;;;;21.37;8.00;;;;;;;3.21;100.00;103009.47;5035555;28;20487;-69
2023/01/23 02:18:59;;;;;;;17.30;7.53;;;;;;;3.14;100.00;103001.38;5035734;28;20435;-68
2023/01/23 02:21:26;;;;;;;19.00;6.90;;;;;;;3.05;100.00;103007.88;5035693;28;20807;-68
2023/01/23 02:24:11;;;;;;;17.63;6.80;;;;;;;3.14;100.00;103014.75;5035622;28;20484;-67
2023/01/23 02:26:42;;;;;;;19.30;7.20;;;;;;;3.24;100.00;103011.78;5035711;28;20489;-67
2023/01/23 02:29:10;;;;;;;15.53;6.87;;;;;;;3.27;100.00;103016.75;5035451;28;20438;-69
2023/01/23 02:31:37;;;;;;;21.20;7.80;;;;;;;3.32;100.00;103017.03;5035398;28;20534;-67
2023/01/23 02:34:04;;;;;;;19.83;8.67;;;;;;;3.32;100.00;103014.34;5035300;28;20447;-67
2023/01/23 02:36:33;;;;;;;16.10;6.60;;;;;;;3.28;100.00;103013.88;5035189;28;21004;-68
2023/01/23 02:39:04;;;;;;;22.80;8.03;;;;;;;3.32;100.00;103014.34;5035233;28;20534;-67
2023/01/23 02:41:33;;;;;;;18.37;8.40;;;;;;;3.35;100.00;103007.75;5034931;28;20459;-67
2023/01/23 02:44:04;;;;;;;16.90;6.33;;;;;;;3.33;100.00;103012.50;5034764;28;20528;-67
2023/01/23 02:46:31;;;;;;;24.10;8.83;;;;;;;3.35;100.00;103008.56;5034826;28;20502;-67
2023/01/23 02:48:58;;;;;;;26.60;8.67;;;;;;;3.33;100.00;103015.16;5035022;28;20443;-67
2023/01/23 02:51:24;;;;;;;17.53;6.90;;;;;;;3.24;100.00;103020.66;5034943;28;20518;-67
2023/01/23 02:53:51;;;;;;;17.90;8.10;;;;;;;3.26;100.00;103021.28;5034974;28;20471;-67
2023/01/23 02:56:18;;;;;;;17.37;7.37;;;;;;;3.28;100.00;103024.59;5034327;28;20582;-68
2023/01/23 03:01:34;;;;;;;21.70;7.47;;;;;;;3.31;100.00;103025.22;5034612;28;20493;-67
2023/01/23 03:04:03;;;;;;;21.00;8.57;;;;;;;3.31;100.00;103026.06;5034923;28;21004;-67
2023/01/23 03:06:35;;;;;;;15.60;7.00;;;;;;;3.34;100.00;103032.88;5034818;28;20451;-67
2023/01/23 03:09:04;;;;;;;19.50;7.47;;;;;;;3.32;100.00;103024.19;5034861;28;20438;-69
2023/01/23 03:11:32;;;;;;;19.20;6.77;;;;;;;3.37;100.00;103032.50;5035074;28;20443;-70
2023/01/23 03:13:58;;;;;;;30.40;9.17;;;;;;;3.35;100.00;103037.22;5034687;28;20447;-67
2023/01/23 03:16:25;;;;;;;21.87;7.50;;;;;;;3.36;100.00;103041.53;5034381;28;20487;-67
2023/01/23 03:18:53;;;;;;;23.60;9.70;;;;;;;3.36;100.00;103047.72;5034465;28;20526;-66
2023/01/23 03:21:19;;;;;;;20.07;7.83;;;;;;;3.30;100.00;103048.50;5034509;28;20860;-68
2023/01/23 03:23:47;;;;;;;19.50;7.67;;;;;;;3.20;100.00;103059.53;5034388;28;20479;-66
2023/01/23 03:26:14;;;;;;;19.73;7.73;;;;;;;3.17;100.00;103073.31;5033672;28;20510;-67
2023/01/23 03:31:24;;;;;;;18.00;7.60;;;;;;;3.22;100.00;103065.53;5034234;28;20446;-67
2023/01/23 03:33:52;;;;;;;18.60;8.97;;;;;;;3.23;100.00;103063.66;5033897;28;20443;-67
2023/01/23 03:36:19;;;;;;;19.27;6.90;;;;;;;3.26;100.00;103064.13;5033765;28;21023;-67
2023/01/23 03:41:26;;;;;;;17.73;7.27;;;;;;;3.23;100.00;103079.75;5033540;28;20427;-65
2023/01/23 03:43:53;;;;;;;22.07;7.83;;;;;;;3.27;100.00;103076.50;5034090;28;20447;-67
2023/01/23 03:46:20;;;;;;;25.63;8.63;;;;;;;3.33;100.00;103082.94;5033906;28;20465;-67
2023/01/23 03:48:46;;;;;;;22.60;8.37;;;;;;;3.32;100.00;103070.59;5033622;28;20597;-67
2023/01/23 03:51:14;;;;;;;17.77;7.37;;;;;;;3.32;100.00;103073.25;5033873;28;20526;-68
2023/01/23 03:53:41;;;;;;;24.03;9.07;;;;;;;3.34;100.00;103075.75;5033563;28;20435;-67
2023/01/23 03:56:08;;;;;;;24.27;8.37;;;;;;;3.38;100.00;103077.03;5033692;28;20916;-69
2023/01/23 03:58:34;;;;;;;25.27;7.47;;;;;;;3.36;100.00;103082.56;5033852;28;20487;-67
2023/01/23 04:01:02;;;;;;;21.90;7.83;;;;;;;3.38;100.00;103085.06;5033472;28;21023;-67
2023/01/23 04:03:29;;;;;;;26.33;10.00;;;;;;;3.39;100.00;103094.75;5033718;28;20471;-67
2023/01/23 04:05:57;;;;;;;18.10;6.47;;;;;;;3.40;100.00;103089.19;5033586;28;20463;-67
2023/01/23 04:08:25;;;;;;;25.37;8.63;;;;;;;3.36;100.00;103087.09;5033783;28;20439;-67
2023/01/23 04:10:52;;;;;;;25.90;10.37;;;;;;;3.41;100.00;103081.97;5033075;28;21009;-67
2023/01/23 04:13:18;;;;;;;24.03;8.00;;;;;;;3.41;100.00;103088.19;5033410;28;20446;-67
2023/01/23 04:15:45;;;;;;;24.90;8.27;;;;;;;3.46;100.00;103095.66;5033339;28;20469;-67
2023/01/23 04:18:11;;;;;;;18.77;7.70;;;;;;;3.38;100.00;103103.81;5033220;28;20494;-68
2023/01/23 04:20:38;;;;;;;22.80;8.07;;;;;;;3.41;100.00;103088.19;5033413;28;20447;-67
2023/01/23 04:23:05;;;;;;;23.40;8.57;;;;;;;3.37;100.00;103097.63;5033059;28;20443;-67
2023/01/23 04:25:33;;;;;;;19.30;7.77;;;;;;;3.32;100.00;103096.50;5032858;28;20550;-66
2023/01/23 04:28:00;;;;;;;15.90;6.80;;;;;;;3.32;100.00;103093.84;5032996;28;20958;-67
2023/01/23 04:30:27;;;;;;;23.27;8.30;;;;;;;3.28;100.00;103101.44;5032976;28;20477;-67
2023/01/23 04:32:53;;;;;;;23.13;9.27;;;;;;;3.28;100.00;103094.25;5032897;28;20944;-66
2023/01/23 04:35:20;;;;;;;17.83;7.63;;;;;;;3.31;100.00;103102.91;5032875;28;20844;-65
2023/01/23 04:37:46;;;;;;;24.93;8.00;;;;;;;3.28;100.00;103104.94;5032231;28;20485;-66
2023/01/23 04:40:13;;;;;;;24.23;8.97;;;;;;;3.32;100.00;103099.19;5032890;28;20886;-67
2023/01/23 04:42:41;;;;;;;18.90;7.00;;;;;;;3.32;100.00;103115.25;5033324;28;20458;-67
2023/01/23 04:45:09;;;;;;;27.90;9.40;;;;;;;3.20;100.00;103113.09;5032972;28;20477;-68
2023/01/23 04:47:36;;;;;;;20.40;8.40;;;;;;;3.19;100.00;103111.44;5033086;28;20447;-67
2023/01/23 04:50:03;;;;;;;22.87;8.40;;;;;;;3.25;100.00;103105.31;5033079;28;20479;-67
2023/01/23 04:52:29;;;;;;;27.23;8.87;;;;;;;3.29;100.00;103100.41;5032633;28;20482;-67
2023/01/23 04:54:56;;;;;;;21.67;8.53;;;;;;;3.32;100.00;103099.19;5032798;28;20515;-67
2023/01/23 04:57:23;;;;;;;21.93;8.67;;;;;;;3.17;100.00;103094.72;5034202;28;20489;-67
2023/01/23 04:59:51;;;;;;;24.90;8.97;;;;;;;3.16;100.00;103094.94;5032764;28;20533;-66
2023/01/23 05:02:18;;;;;;;19.00;7.60;;;;;;;3.20;100.00;103097.03;5033156;28;20526;-66
2023/01/23 05:04:45;;;;;;;20.70;8.30;;;;;;;3.21;100.00;103096.00;5032516;28;21095;-67
2023/01/23 05:07:12;;;;;;;23.00;8.07;;;;;;;3.19;100.00;103099.91;5032608;28;20949;-68
2023/01/23 05:09:39;;;;;;;20.30;8.63;;;;;;;3.19;100.00;103099.91;5032542;28;20449;-66
2023/01/23 05:12:07;;;;;;;22.23;9.07;;;;;;;3.18;100.00;103111.63;5032816;28;20439;-67
2023/01/23 05:14:33;;;;;;;20.57;7.93;;;;;;;3.17;100.00;103107.28;5032466;28;20467;-66
2023/01/23 05:17:01;;;;;;;18.90;7.90;;;;;;;3.21;100.00;103104.03;5032802;28;20934;-64
2023/01/23 05:19:28;;;;;;;24.53;8.80;;;;;;;3.22;100.00;103113.72;5032806;28;20525;-67
2023/01/23 05:21:55;;;;;;;21.40;9.47;;;;;;;3.18;100.00;103109.75;5032419;28;20453;-66
2023/01/23 05:24:21;;;;;;;21.20;7.33;;;;;;;3.23;100.00;103118.09;5032636;28;20443;-66
2023/01/23 05:26:48;;;;;;;21.67;9.47;;;;;;;3.27;100.00;103107.81;5032639;28;20526;-66
2023/01/23 05:29:14;;;;;;;24.53;9.40;;;;;;;3.22;100.00;103108.38;5032711;28;20477;-67
2023/01/23 05:31:41;;;;;;;18.93;7.10;;;;;;;3.29;100.00;103116.50;5032623;28;20880;-67
2023/01/23 05:34:09;;;;;;;31.53;8.93;;;;;;;3.31;100.00;103118.97;5032227;28;20534;-68
2023/01/23 05:36:35;;;;;;;24.50;8.83;;;;;;;3.33;100.00;103120.47;5032564;28;20493;-67
2023/01/23 05:39:02;;;;;;;20.90;8.13;;;;;;;3.31;100.00;103129.69;5032178;28;20566;-66
2023/01/23 05:41:29;;;;;;;18.87;7.20;;;;;;;3.36;100.00;103113.88;5032196;28;20457;-67
2023/01/23 05:43:55;;;;;;;18.10;8.20;;;;;;;3.28;100.00;103115.66;5032584;28;20470;-67
2023/01/23 05:46:22;;;;;;;27.70;9.80;;;;;;;3.29;100.00;103113.81;5032354;28;20455;-67
2023/01/23 05:48:50;;;;;;;25.37;10.07;;;;;;;3.34;100.00;103113.25;5033280;28;20535;-67
2023/01/23 05:51:18;;;;;;;18.83;8.67;;;;;;;3.34;100.00;103119.44;5035655;28;20447;-67
2023/01/23 05:53:45;;;;;;;18.80;7.97;;;;;;;3.33;100.00;103123.13;5035822;28;20940;-67
2023/01/23 05:56:11;;;;;;;21.93;8.90;;;;;;;3.25;100.00;103125.91;5035604;28;20510;-69
2023/01/23 05:58:38;;;;;;;29.93;10.57;;;;;;;3.25;100.00;103129.44;5036343;28;20493;-69
2023/01/23 06:01:05;;;;;;;23.10;8.60;;;;;;;3.24;100.00;103126.94;5036008;28;20443;-69
2023/01/23 06:03:31;;;;;;;17.67;9.37;;;;;;;3.24;100.00;103125.09;5035811;28;20810;-71
2023/01/23 06:06:00;;;;;;;23.67;9.20;;;;;;;3.17;100.00;103134.88;5036022;28;20554;-71
2023/01/23 06:08:29;;;;;;;25.67;8.80;;;;;;;3.17;100.00;103134.06;5035990;28;20439;-71
2023/01/23 06:10:58;;;;;;;21.10;7.80;;;;;;;3.12;100.00;103141.84;5035497;28;20501;-70
2023/01/23 06:13:25;;;;;;;22.33;8.60;;;;;;;3.07;100.00;103139.72;5035681;28;20447;-70
2023/01/23 06:15:51;;;;;;;22.37;9.30;;;;;;;3.09;100.00;103137.69;5035444;28;20467;-69
2023/01/23 06:18:18;;;;;;;27.23;9.43;;;;;;;3.10;100.00;103144.72;5035656;28;20478;-70
2023/01/23 06:20:45;;;;;;;17.57;7.57;;;;;;;3.18;100.00;103146.44;5035805;28;20494;-71
2023/01/23 06:23:12;;;;;;;19.33;7.60;;;;;;;3.19;100.00;103148.94;5035349;28;20443;-70
2023/01/23 06:25:40;;;;;;;20.67;8.90;;;;;;;3.21;100.00;103151.41;5035587;28;20592;-71
2023/01/23 06:28:07;;;;;;;25.97;8.97;;;;;;;3.27;100.00;103167.56;5035494;28;20446;-69
2023/01/23 06:30:34;;;;;;;18.77;8.17;;;;;;;3.23;100.00;103157.41;5035160;28;20534;-71
2023/01/23 06:33:01;;;;;;;21.60;7.63;;;;;;;3.25;100.00;103158.88;5035342;28;20443;-70
2023/01/23 06:35:27;;;;;;;25.07;9.80;;;;;;;3.19;100.00;103162.34;5035373;28;20506;-71
2023/01/23 06:37:54;;;;;;;23.33;9.03;;;;;;;3.11;100.00;103165.13;5035214;28;20478;-70
2023/01/23 06:40:20;;;;;;;22.10;9.07;;;;;;;3.16;100.00;103170.72;5034983;28;20534;-71
2023/01/23 06:42:49;;;;;;;20.97;8.97;;;;;;;3.17;100.00;103160.84;5035188;28;20470;-70
2023/01/23 06:45:16;;;;;;;19.93;9.03;;;;;;;3.16;100.00;103164.53;5035185;28;20471;-71
2023/01/23 06:47:42;;;;;;;18.73;7.77;;;;;;;3.18;100.00;103163.31;5035127;28;20447;-71
2023/01/23 06:50:10;;;;;;;20.97;8.80;;;;;;;3.26;100.00;103167.75;5035155;28;20459;-71
2023/01/23 06:52:37;;;;;;;20.67;8.80;;;;;;;3.26;100.00;103168.56;5034674;28;20443;-71
2023/01/23 06:55:04;;;;;;;21.30;8.23;;;;;;;3.30;100.00;103177.06;5034685;28;20561;-69
2023/01/23 06:57:30;;;;;;;23.33;9.23;;;;;;;3.33;100.00;103181.22;5034610;28;20450;-69
2023/01/23 07:00:02;;;;;;;22.33;9.40;;;;;;;3.31;100.00;103178.72;5034320;28;20501;-69
2023/01/23 07:02:29;;;;;;;20.57;8.77;;;;;;;3.36;100.00;103180.84;5034625;28;20474;-69
2023/01/23 07:04:55;;;;;;;22.70;9.53;;;;;;;3.35;100.00;103179.19;5034722;28;20459;-70
2023/01/23 07:07:22;;;;;;;18.37;8.80;;;;;;;3.39;100.00;103188.50;5034847;28;20522;-70
2023/01/23 07:09:48;;;;;;;21.53;9.37;;;;;;;3.42;100.00;103185.47;5034523;28;20527;-69
2023/01/23 07:12:15;;;;;;;25.43;8.80;;;;;;;3.37;100.00;103185.19;5034710;28;20443;-68
2023/01/23 07:14:42;;;;;;;18.10;7.60;;;;;;;3.33;100.00;103191.94;5034524;28;20538;-70
2023/01/23 07:17:09;;;;;;;23.43;9.20;;;;;;;3.39;100.00;103201.91;5034568;28;20443;-71
2023/01/23 07:19:36;;;;;;;27.40;9.63;;;;;;;3.34;100.00;103199.78;5034408;28;20900;-70
2023/01/23 07:22:03;;;;;;;23.10;7.90;;;;;;;3.26;100.00;103202.56;5034437;28;20447;-69
2023/01/23 07:24:31;;;;;;;18.30;8.10;;;;;;;3.34;100.00;103198.97;5034313;28;20474;-69
2023/01/23 07:26:58;;;;;;;23.63;9.33;;;;;;;3.31;100.00;103202.00;5034459;28;20447;-69
2023/01/23 07:29:24;;;;;;;30.83;10.20;;;;;;;3.36;100.00;103212.97;5034430;28;20471;-70
2023/01/23 07:31:51;;;;;;;24.50;9.20;;;;;;;3.33;99.93;103216.06;5034365;28;20477;-69
2023/01/23 07:34:19;;;;;;;23.03;9.33;;;;;;;3.37;99.85;103230.75;5034175;28;20447;-70
2023/01/23 07:36:45;;;;;;;17.40;8.80;;;;;;;3.36;100.00;103219.16;5033868;28;20539;-69
2023/01/23 07:39:12;;;;;;;24.67;9.20;;;;;;;3.37;99.99;103218.16;5034107;28;20935;-70
2023/01/23 07:41:39;;;;;;;26.07;9.23;;;;;;;3.37;100.00;103214.66;5034458;28;20450;-69
2023/01/23 07:44:06;;;;;;;25.23;9.83;;;;;;;3.31;100.00;103223.44;5034025;28;20486;-71
2023/01/23 07:46:33;;;;;;;23.30;10.07;;;;;;;3.29;100.00;103220.94;5034108;28;20449;-69
2023/01/23 07:48:59;;;;;;;18.70;7.87;;;;;;;3.26;100.00;103226.66;5033715;28;20435;-69
2023/01/23 07:51:27;;;;;;;29.07;10.90;;;;;;;3.28;100.00;103225.47;5033736;28;20439;-69
2023/01/23 07:53:54;;;;;;;18.00;7.40;;;;;;;3.37;100.00;103220.84;5033963;28;20538;-69
2023/01/23 07:56:21;;;;;;;22.17;9.50;;;;;;;3.33;100.00;103219.56;5033564;28;20475;-70
2023/01/23 07:58:49;;;;;;;20.07;8.90;;;;;;;3.34;100.00;103223.06;5033935;28;20502;-69
2023/01/23 08:01:18;;;;;;;25.87;9.70;;;;;;;3.31;100.00;103216.22;5034176;28;20434;-71
2023/01/23 08:03:44;;;;;;;20.70;8.73;;;;;;;3.23;100.00;103217.19;5033924;28;20895;-71
2023/01/23 08:06:11;;;;;;;25.57;9.80;;;;;;;3.21;100.00;103211.16;5033456;28;20996;-71
2023/01/23 08:08:39;;;;;;;27.63;8.80;;;;;;;3.26;99.95;103211.44;5033835;28;20449;-68
2023/01/23 08:11:06;;;;;;;21.70;9.33;;;;;;;3.30;99.91;103214.56;5033668;28;20443;-67
2023/01/23 08:13:33;;;;;;;26.73;9.03;;;;;;;3.34;99.74;103209.69;5033237;28;20936;-68
2023/01/23 08:16:00;;;;;;;20.67;8.90;;;;;;;3.37;99.84;103209.31;5033517;28;20828;-67
2023/01/23 08:18:26;;;;;;;23.07;10.70;;;;;;;3.35;99.55;103211.31;5033157;28;20525;-69
2023/01/23 08:20:54;;;;;;;21.37;8.27;;;;;;;3.28;99.78;103205.91;5033477;28;20463;-70
2023/01/23 08:23:20;;;;;;;19.27;8.57;;;;;;;3.30;99.49;103209.22;5033174;28;20443;-71
2023/01/23 08:25:55;;;;;;;22.97;8.67;;;;;;;3.32;99.60;103215.22;5034126;28;20486;-71
2023/01/23 08:28:22;;;;;;;19.60;8.70;;;;;;;3.36;99.78;103211.13;5033167;28;20897;-69
2023/01/23 08:30:48;;;;;;;28.47;8.40;;;;;;;3.33;99.74;103224.09;5033602;28;20466;-72
2023/01/23 08:33:15;;;;;;;22.57;9.27;;;;;;;3.29;100.00;103227.13;5033119;28;20451;-68
2023/01/23 08:35:48;;;;;;;18.70;8.33;;;;;;;3.40;99.97;103236.53;5033226;28;20465;-68
2023/01/23 08:38:16;;;;;;;22.40;8.83;;;;;;;3.44;100.00;103239.66;5033122;28;20549;-69
2023/01/23 08:40:43;;;;;;;23.10;9.13;;;;;;;3.49;100.00;103250.66;5032950;28;20827;-68
2023/01/23 08:43:12;;;;;;;22.73;8.73;;;;;;;3.47;100.00;103255.38;5033197;28;20465;-70
2023/01/23 08:45:39;;;;;;;24.30;9.53;;;;;;;3.52;100.00;103261.00;5032808;28;20995;-68
2023/01/23 08:48:06;;;;;;;26.13;9.53;;;;;;;3.51;100.00;103264.69;5033198;28;20439;-68
2023/01/23 08:50:32;;;;;;;21.57;9.00;;;;;;;3.60;100.00;103276.97;5033203;28;20535;-66
2023/01/23 08:52:59;;;;;;;18.83;8.47;;;;;;;3.59;99.92;103277.19;5033068;28;20447;-67
2023/01/23 08:55:27;;;;;;;19.30;8.63;;;;;;;3.63;99.36;103281.13;5032500;28;20481;-67
2023/01/23 08:57:54;;;;;;;25.57;8.80;;;;;;;3.62;99.52;103288.31;5033025;28;20439;-67
2023/01/23 09:00:22;;;;;;;23.33;9.40;;;;;;;3.67;99.56;103288.59;5033069;28;20443;-67
2023/01/23 09:02:50;;;;;;;24.67;7.77;;;;;;;3.75;99.25;103288.47;5033008;28;20442;-68
2023/01/23 09:05:17;;;;;;;22.53;9.97;;;;;;;3.77;99.22;103296.34;5032591;28;20467;-65
2023/01/23 09:07:43;;;;;;;28.80;9.73;;;;;;;3.74;99.09;103294.88;5032587;28;20458;-67
2023/01/23 09:10:11;;;;;;;25.37;8.37;;;;;;;3.72;99.92;103296.94;5032888;28;20447;-69
2023/01/23 09:12:38;;;;;;;20.63;8.07;;;;;;;3.76;100.00;103303.56;5032518;28;20534;-67
2023/01/23 09:15:05;;;;;;;34.10;10.80;;;;;;;3.69;99.16;103299.97;5032381;28;20900;-65
2023/01/23 09:17:33;;;;;;;20.13;8.23;;;;;;;3.71;99.13;103303.28;5032878;28;20478;-67
2023/01/23 09:20:00;;;;;;;26.10;9.90;;;;;;;3.67;99.57;103307.34;5032400;28;21008;-68
2023/01/23 09:22:27;;;;;;;27.23;9.20;;;;;;;3.78;99.06;103314.91;5032387;28;20451;-68
2023/01/23 09:24:53;;;;;;;23.67;9.57;;;;;;;3.81;99.07;103319.09;5034984;28;20541;-67
2023/01/23 09:27:20;;;;;;;25.67;9.13;;;;;;;3.88;98.92;103311.94;5036615;28;20461;-67
2023/01/23 09:29:47;;;;;;;21.90;9.93;;;;;;;3.89;98.80;103321.63;5036655;28;20435;-68
2023/01/23 09:32:13;;;;;;;24.50;9.33;;;;;;;3.88;99.10;103319.97;5036281;28;20449;-69
2023/01/23 09:34:41;;;;;;;25.17;9.10;;;;;;;3.88;98.57;103319.97;5036274;28;20501;-67
2023/01/23 09:37:08;;;;;;;26.07;9.47;;;;;;;3.90;98.24;103322.50;5036669;28;20445;-68
2023/01/23 09:39:35;;;;;;;24.80;9.80;;;;;;;3.85;97.71;103320.38;5036457;28;20493;-67
2023/01/23 09:42:06;;;;;;;27.37;8.50;;;;;;;3.83;97.35;103317.03;5037058;28;20546;-68
2023/01/23 09:44:38;;;;;;;24.63;9.00;;;;;;;3.85;96.94;103315.00;5036983;28;20495;-71
2023/01/23 09:47:11;;;;;;;20.77;8.50;;;;;;;3.83;96.65;103324.25;5036552;28;20423;-68
2023/01/23 09:49:46;;;;;;;23.30;10.03;;;;;;;3.92;96.93;103325.81;5036371;28;20430;-67
2023/01/23 09:52:16;;;;;;;20.70;9.33;;;;;;;3.95;96.78;103328.13;5036211;28;20437;-69
2023/01/23 09:54:45;;;;;;;20.50;9.00;;;;;;;3.92;96.09;103332.00;5035743;28;20481;-68
2023/01/23 09:57:14;;;;;;;27.77;10.70;;;;;;;3.96;96.53;103335.97;5036080;28;20443;-70
2023/01/23 09:59:46;;;;;;;33.53;10.60;;;;;;;3.91;96.37;103330.34;5036232;28;20486;-70
2023/01/23 10:02:18;;;;;;;27.33;10.07;;;;;;;3.92;96.23;103333.84;5036054;28;20502;-70
2023/01/23 10:04:47;;;;;;;21.60;9.60;;;;;;;3.93;96.05;103332.81;5035865;28;20455;-68
2023/01/23 10:07:27;;;;;;;24.97;9.83;;;;;;;4.02;95.96;103329.84;5035618;28;20530;-69
2023/01/23 10:10:10;;;;;;;21.23;8.50;;;;;;;4.04;95.59;103325.13;5035936;28;20427;-69
2023/01/23 10:12:47;;;;;;;24.93;8.73;;;;;;;4.08;95.34;103330.94;5035584;28;20427;-70
2023/01/23 10:15:26;;;;;;;23.77;9.20;;;;;;;4.10;95.94;103334.25;5035776;28;20458;-70
2023/01/23 10:18:02;;;;;;;23.77;9.80;;;;;;;4.14;96.27;103340.09;5035807;28;20431;-68
2023/01/23 10:21:03;;;;;;;26.40;10.00;;;;;;;4.15;96.30;103331.00;5035691;28;20563;-68
2023/01/23 10:23:49;;;;;;;17.50;8.37;;;;;;;4.14;96.61;103340.91;5035632;28;20419;-67
2023/01/23 10:26:20;;;;;;;30.10;10.50;;;;;;;4.18;96.35;103333.31;5035481;28;20534;-69
2023/01/23 10:28:47;;;;;;;22.00;9.17;;;;;;;4.23;96.32;103339.75;5035605;28;20434;-68
2023/01/23 10:31:28;;;;;;;24.87;9.60;;;;;;;4.30;96.30;103331.81;5035415;28;20439;-69
2023/01/23 10:34:01;;;;;;;23.73;9.50;;;;;;;4.33;95.79;103331.41;5035483;28;20944;-68
2023/01/23 10:36:35;;;;;;;22.13;9.70;;;;;;;4.31;95.33;103338.81;5034841;28;20539;-68
2023/01/23 10:39:04;;;;;;;24.80;9.80;;;;;;;4.28;95.07;103337.34;5035095;28;20558;-68
2023/01/23 10:41:30;;;;;;;25.23;9.33;;;;;;;4.34;94.85;103343.81;5035005;28;20448;-68
2023/01/23 10:43:57;;;;;;;21.93;8.50;;;;;;;4.33;94.65;103349.34;5035207;28;20447;-68
2023/01/23 10:46:30;;;;;;;19.40;8.70;;;;;;;4.29;94.41;103346.22;5034786;28;20466;-69
2023/01/23 10:48:59;;;;;;;22.17;8.33;;;;;;;4.20;94.28;103350.88;5035282;28;20515;-68
2023/01/23 10:51:32;;;;;;;21.93;9.33;;;;;;;4.18;94.24;103338.69;5034724;28;21007;-68
2023/01/23 10:54:11;;;;;;;22.63;9.27;;;;;;;4.19;94.50;103343.03;5034980;28;20550;-68
2023/01/23 10:56:47;;;;;;;22.37;8.70;;;;;;;4.21;94.62;103341.81;5035088;28;20427;-68
2023/01/23 10:59:21;;;;;;;24.03;8.97;;;;;;;4.23;94.20;103339.75;5036334;28;20477;-67
2023/01/23 11:01:56;;;;;;;23.10;8.67;;;;;;;4.25;94.47;103348.47;5034989;28;20515;-67
2023/01/23 11:04:26;;;;;;;19.50;9.53;;;;;;;4.19;94.35;103348.38;5034759;28;20430;-67
2023/01/23 11:07:07;;;;;;;17.27;7.77;;;;;;;4.18;94.21;103347.56;5034480;28;20890;-67
2023/01/23 11:09:46;;;;;;;18.33;7.50;;;;;;;4.19;94.68;103343.84;5034688;28;20446;-67
2023/01/23 11:12:17;;;;;;;27.37;9.47;;;;;;;4.14;94.89;103343.59;5034412;28;20917;-67
2023/01/23 11:14:44;;;;;;;22.63;8.10;;;;;;;4.13;95.65;103343.78;5034524;28;20459;-67
2023/01/23 11:17:20;;;;;;;29.73;9.40;;;;;;;4.14;95.38;103340.91;5034593;28;20534;-66
2023/01/23 11:19:48;;;;;;;19.90;9.33;;;;;;;4.17;95.12;103337.84;5034549;28;20574;-67
2023/01/23 11:22:32;;;;;;;22.60;9.60;;;;;;;4.13;94.63;103338.44;5034379;28;20447;-67
2023/01/23 11:25:00;;;;;;;32.57;8.40;;;;;;;4.07;95.55;103339.16;5034630;28;20558;-67
2023/01/23 11:27:29;;;;;;;24.17;9.73;;;;;;;4.05;95.38;103347.41;5034168;28;20441;-67
2023/01/23 11:30:22;;;;;;;25.80;8.87;;;;;;;4.08;94.85;103344.34;5033909;28;20489;-67
2023/01/23 11:32:55;;;;;;;19.17;8.27;;;;;;;3.96;94.82;103335.97;5033966;28;20462;-67