Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:40;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5015521;28;20661;-67
2021/11/08 00:03:09;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5015223;28;20194;-67
2021/11/08 00:05:38;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5014820;28;20195;-68
2021/11/08 00:08:05;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5015332;28;20505;-68
2021/11/08 00:10:34;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5015086;28;20176;-69
2021/11/08 00:13:04;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5014979;28;20196;-67
2021/11/08 00:15:42;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5015146;28;20180;-69
2021/11/08 00:20:58;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5022909;28;20251;-69
2021/11/08 00:23:26;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5014738;28;20245;-67
2021/11/08 00:25:52;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5014586;28;20202;-68
2021/11/08 00:28:20;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5014692;28;20175;-69
2021/11/08 00:30:47;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5014674;28;20177;-69
2021/11/08 00:33:15;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5014619;28;20203;-69
2021/11/08 00:35:53;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5014320;28;20662;-68
2021/11/08 00:38:20;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5014428;28;20185;-69
2021/11/08 00:40:46;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5014473;28;20199;-68
2021/11/08 00:43:13;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5014458;28;20197;-68
2021/11/08 00:45:39;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;5014122;28;20221;-68
2021/11/08 00:48:06;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5013964;28;20168;-67
2021/11/08 00:50:33;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5014159;28;20180;-68
2021/11/08 00:53:00;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5014574;28;20187;-69
2021/11/08 00:55:27;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5014215;28;20178;-68
2021/11/08 00:57:57;;;;;;;1.58;1.48;;;7.90;99.90;;;;;;5014253;28;20172;-69
2021/11/08 01:00:29;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5014242;28;20227;-69
2021/11/08 01:02:56;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5014052;28;20284;-69
2021/11/08 01:05:22;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5013739;28;20202;-67
2021/11/08 01:07:48;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;5014228;28;20171;-68
2021/11/08 01:10:18;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5014074;28;20199;-67
2021/11/08 01:12:44;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5013034;28;20180;-68
2021/11/08 01:15:10;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5013757;28;20180;-68
2021/11/08 01:17:38;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5014037;28;20538;-68
2021/11/08 01:20:06;;;;;;;0.35;0.35;;;8.00;99.90;;;;;;5014079;28;20167;-67
2021/11/08 01:22:32;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5013838;28;20530;-69
2021/11/08 01:24:59;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5013671;28;20211;-70
2021/11/08 01:27:38;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5013914;28;20167;-67
2021/11/08 01:30:19;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5013933;28;20163;-68
2021/11/08 01:33:02;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5013837;28;20166;-68
2021/11/08 01:35:34;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5013638;28;20185;-69
2021/11/08 01:38:12;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5013813;28;20283;-69
2021/11/08 01:40:40;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5014049;28;20263;-67
2021/11/08 01:43:08;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5013660;28;20232;-69
2021/11/08 01:45:34;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5013519;28;20212;-68
2021/11/08 01:48:00;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5013687;28;20169;-67
2021/11/08 01:50:27;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5013370;28;20199;-68
2021/11/08 01:52:53;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5013596;28;20193;-67
2021/11/08 01:55:21;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5013299;28;20171;-69
2021/11/08 01:57:47;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5013414;28;20171;-69
2021/11/08 02:00:14;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5015067;28;20208;-69
2021/11/08 02:02:41;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5017395;28;20223;-69
2021/11/08 02:05:07;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5017078;28;21065;-68
2021/11/08 02:07:33;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5017417;28;20172;-68
2021/11/08 02:09:59;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5017430;28;20169;-68
2021/11/08 02:12:26;;;;;;;0.35;0.35;;;7.60;99.90;;;;;;5017218;28;20964;-68
2021/11/08 02:14:51;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5016951;28;20199;-67
2021/11/08 02:17:17;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5017311;28;20175;-68
2021/11/08 02:19:43;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5017209;28;20482;-69
2021/11/08 02:22:09;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5016913;28;20223;-68
2021/11/08 02:24:36;;;;;;;0.30;0.30;;;7.40;99.60;;;;;;5016785;28;20426;-68
2021/11/08 02:27:03;;;;;;;0.30;0.30;;;7.30;99.30;;;;;;5016885;28;20535;-69
2021/11/08 02:29:30;;;;;;;0.30;0.30;;;7.10;99.20;;;;;;5017091;28;20504;-68
2021/11/08 02:31:59;;;;;;;0.30;0.30;;;7.00;99.30;;;;;;5016951;28;20167;-68
2021/11/08 02:34:25;;;;;;;0.40;0.40;;;6.80;99.60;;;;;;5016707;28;20191;-68
2021/11/08 02:36:50;;;;;;;0.30;0.30;;;6.70;99.80;;;;;;5016553;28;20182;-68
2021/11/08 02:39:27;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5016691;28;20203;-67
2021/11/08 02:41:52;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5016666;28;20151;-68
2021/11/08 02:44:18;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5016541;28;20202;-67
2021/11/08 02:46:45;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5016510;28;20222;-69
2021/11/08 02:49:13;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5016506;28;20179;-69
2021/11/08 02:51:45;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5016903;28;20200;-68
2021/11/08 02:54:21;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5015110;28;20197;-67
2021/11/08 02:56:48;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5016423;28;20171;-69
2021/11/08 02:59:14;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5016517;28;20172;-67
2021/11/08 03:01:40;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5016401;28;20171;-69
2021/11/08 03:04:13;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5016183;28;20329;-68
2021/11/08 03:06:38;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5016056;28;20199;-67
2021/11/08 03:09:30;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5016104;28;20179;-69
2021/11/08 03:11:57;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5016140;28;20399;-67
2021/11/08 03:14:26;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;5015992;28;20245;-68
2021/11/08 03:16:59;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5015895;28;20203;-69
2021/11/08 03:19:31;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5016081;28;20175;-68
2021/11/08 03:21:58;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5016138;28;20262;-68
2021/11/08 03:28:01;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5015962;28;20175;-66
2021/11/08 03:30:07;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5008715;28;20187;-69
2021/11/08 03:32:36;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;5015794;28;20179;-68
2021/11/08 03:35:04;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5015482;28;20210;-69
2021/11/08 03:37:41;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5015780;28;20646;-69
2021/11/08 03:40:20;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5015972;28;20257;-68
2021/11/08 03:42:48;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5015561;28;20628;-68
2021/11/08 03:45:15;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5015201;28;20249;-68
2021/11/08 03:47:42;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5015532;28;20175;-69
2021/11/08 03:50:09;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5015222;28;20270;-68
2021/11/08 03:52:36;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5015377;28;20168;-67
2021/11/08 03:55:02;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5015193;28;20201;-67
2021/11/08 03:57:27;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5015335;28;20662;-67
2021/11/08 03:59:54;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5015078;28;20292;-68
2021/11/08 04:02:21;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5015308;28;20219;-69
2021/11/08 04:04:48;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5013553;28;20199;-68
2021/11/08 04:07:14;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5015106;28;20160;-69
2021/11/08 04:09:41;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5015058;28;20227;-69
2021/11/08 04:12:08;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5015062;28;20441;-68
2021/11/08 04:14:36;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5014995;28;20251;-69
2021/11/08 04:17:03;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5014729;28;20267;-68
2021/11/08 04:19:30;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5014966;28;20192;-69
2021/11/08 04:22:03;;;;;;;0.40;0.40;;;6.50;99.80;;;;;;5014780;28;20194;-68
2021/11/08 04:24:29;;;;;;;0.30;0.30;;;6.40;99.80;;;;;;5014275;28;20191;-67
2021/11/08 04:26:55;;;;;;;0.30;0.30;;;6.30;99.70;;;;;;5014580;28;20195;-69
2021/11/08 04:29:23;;;;;;;0.30;0.30;;;6.20;99.70;;;;;;5014872;28;20587;-69
2021/11/08 04:31:49;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5014435;28;20216;-69
2021/11/08 04:39:35;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5014374;28;20179;-67
2021/11/08 04:42:07;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;5014543;28;20175;-68
2021/11/08 04:55:25;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5013595;28;20306;-69
2021/11/08 04:57:55;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5013357;28;20209;-68
2021/11/08 05:30:18;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5013168;28;20215;-69
2021/11/08 05:32:49;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5012858;28;20175;-66
2021/11/08 05:35:16;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5011577;28;20154;-67
2021/11/08 05:37:44;;;;;;;0.38;0.38;;;4.10;99.90;;;;;;5012810;28;20178;-69
2021/11/08 05:40:14;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5013223;28;20178;-69
2021/11/08 05:42:41;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5012880;28;20218;-69
2021/11/08 05:45:10;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5012495;28;20224;-68
2021/11/08 05:47:38;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5012924;28;20513;-66
2021/11/08 05:50:06;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4974471;28;1131477;-68
2021/11/08 05:52:32;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5013564;28;20625;-68
2021/11/08 05:54:58;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5013362;28;20313;-68
2021/11/08 06:49:30;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5016367;28;20195;-66
2021/11/08 06:51:56;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5016545;28;20173;-68
2021/11/08 06:54:25;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5016452;28;20214;-69
2021/11/08 06:59:25;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5016603;28;20212;-68
2021/11/08 07:01:54;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5016335;28;20176;-69
2021/11/08 07:04:21;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5016144;28;20194;-67
2021/11/08 07:06:47;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5016064;28;20197;-68
2021/11/08 07:09:13;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5015023;28;20190;-68
2021/11/08 07:11:40;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5016297;28;20180;-68
2021/11/08 07:14:06;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5016161;28;20201;-68
2021/11/08 07:16:33;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5015767;28;20535;-69
2021/11/08 07:18:59;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5016324;28;20178;-67
2021/11/08 07:21:24;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5016131;28;20340;-67
2021/11/08 07:23:50;;;;;;;2.63;1.30;;;5.20;99.90;;;;;;5015889;28;20222;-68
2021/11/08 07:26:16;;;;;;;0.30;0.30;;;5.40;99.80;;;;;;5015535;28;20634;-67
2021/11/08 07:28:41;;;;;;;0.50;0.50;;;5.60;99.50;;;;;;5015784;28;20168;-67
2021/11/08 07:31:10;;;;;;;0.30;0.30;;;5.80;99.40;;;;;;5015971;28;20246;-69
2021/11/08 07:33:37;;;;;;;0.35;0.35;;;5.80;98.90;;;;;;5015556;28;20194;-69
2021/11/08 07:36:04;;;;;;;0.30;0.30;;;5.90;98.30;;;;;;5015472;28;20175;-67
2021/11/08 07:38:31;;;;;;;0.30;0.30;;;5.80;97.90;;;;;;5015660;28;20178;-67
2021/11/08 07:40:58;;;;;;;0.40;0.40;;;5.80;97.90;;;;;;5015707;28;20175;-69
2021/11/08 07:43:24;;;;;;;0.30;0.30;;;5.80;97.90;;;;;;5014156;28;20728;-67
2021/11/08 07:45:50;;;;;;;0.40;0.40;;;5.90;98.00;;;;;;5015350;28;20211;-67
2021/11/08 07:48:16;;;;;;;0.40;0.40;;;6.00;98.30;;;;;;5014240;28;20431;-68
2021/11/08 07:50:41;;;;;;;0.30;0.30;;;6.10;98.40;;;;;;5015451;28;20191;-69
2021/11/08 07:53:08;;;;;;;0.30;0.30;;;6.20;98.00;;;;;;5015496;28;20195;-68
2021/11/08 07:55:35;;;;;;;0.30;0.30;;;6.20;97.50;;;;;;5015018;28;20553;-68
2021/11/08 07:58:04;;;;;;;0.30;0.30;;;6.30;97.20;;;;;;5014233;28;20180;-67
2021/11/08 08:00:30;;;;;;;0.30;0.30;;;6.50;97.30;;;;;;5015062;28;20175;-68
2021/11/08 08:02:56;;;;;;;0.30;0.30;;;6.50;97.30;;;;;;5015091;28;20192;-68
2021/11/08 08:05:22;;;;;;;0.40;0.40;;;6.60;97.40;;;;;;5014870;28;20194;-69
2021/11/08 08:07:48;;;;;;;0.50;0.50;;;6.70;97.30;;;;;;5015191;28;20168;-68
2021/11/08 08:10:14;;;;;;;0.30;0.30;;;6.90;96.80;;;;;;5014936;28;20614;-69
2021/11/08 08:12:39;;;;;;;0.40;0.40;;;6.90;96.70;;;;;;5014858;28;20160;-69
2021/11/08 08:15:06;;;;;;;0.40;0.40;;;7.10;96.90;;;;;;5014705;28;20980;-67
2021/11/08 08:17:36;;;;;;;0.40;0.40;;;7.30;96.40;;;;;;5014822;28;20176;-69
2021/11/08 08:20:04;;;;;;;0.30;0.30;;;7.40;95.60;;;;;;5015037;28;20585;-69
2021/11/08 08:22:30;;;;;;;0.77;0.77;;;7.40;95.70;;;;;;5014842;28;20168;-68
2021/11/08 08:24:56;;;;;;;0.30;0.30;;;7.40;95.50;;;;;;5013240;28;20237;-69
2021/11/08 08:27:22;;;;;;;0.83;0.83;;;7.40;95.60;;;;;;5029945;28;20489;-69
2021/11/08 08:29:48;;;;;;;0.30;0.30;;;7.50;95.90;;;;;;5014864;28;20179;-68
2021/11/08 08:32:14;;;;;;;0.30;0.30;;;7.70;95.20;;;;;;5014911;28;20168;-69
2021/11/08 08:34:40;;;;;;;1.57;1.47;;;7.70;94.80;;;;;;5014488;28;20188;-69
2021/11/08 08:37:05;;;;;;;0.30;0.30;;;7.80;95.30;;;;;;5014511;28;20211;-67
2021/11/08 08:39:31;;;;;;;0.30;0.30;;;8.00;95.50;;;;;;5014444;28;20174;-68
2021/11/08 08:41:57;;;;;;;0.40;0.40;;;8.10;95.80;;;;;;5014588;28;20182;-68
2021/11/08 08:44:23;;;;;;;0.40;0.40;;;8.40;95.90;;;;;;5014318;28;20273;-70
2021/11/08 08:46:49;;;;;;;0.30;0.30;;;8.70;95.40;;;;;;5014223;28;20457;-69
2021/11/08 08:49:16;;;;;;;0.30;0.30;;;8.90;95.10;;;;;;5014348;28;20532;-68
2021/11/08 08:51:42;;;;;;;0.38;0.38;;;9.20;94.60;;;;;;5014444;28;20173;-70
2021/11/08 08:54:09;;;;;;;0.30;0.30;;;9.40;93.80;;;;;;5014196;28;20199;-69
2021/11/08 08:56:35;;;;;;;0.30;0.30;;;9.70;94.30;;;;;;5013974;28;20262;-69
2021/11/08 08:59:02;;;;;;;0.30;0.30;;;10.00;93.60;;;;;;5014214;28;20729;-70
2021/11/08 09:01:28;;;;;;;0.57;0.57;;;10.50;92.80;;;;;;5014276;28;20198;-68
2021/11/08 09:03:55;;;;;;;0.30;0.30;;;10.70;91.20;;;;;;5014176;28;20228;-70
2021/11/08 09:06:23;;;;;;;0.40;0.40;;;11.00;90.80;;;;;;5013845;28;20826;-68
2021/11/08 09:08:49;;;;;;;0.30;0.30;;;11.60;89.20;;;;;;5013984;28;20254;-69
2021/11/08 09:11:15;;;;;;;0.30;0.30;;;12.30;84.00;;;;;;5014147;28;20168;-69
2021/11/08 09:13:41;;;;;;;0.30;0.30;;;12.60;83.70;;;;;;5013954;28;20206;-67
2021/11/08 09:16:11;;;;;;;0.30;0.30;;;13.20;84.30;;;;;;5013813;28;20551;-70
2021/11/08 09:18:43;;;;;;;0.40;0.40;;;13.80;73.50;;;;;;5012753;28;20414;-68
2021/11/08 09:21:10;;;;;;;0.30;0.30;;;14.00;70.70;;;;;;5013817;28;20897;-68
2021/11/08 09:23:36;;;;;;;0.30;0.30;;;14.50;67.20;;;;;;5013698;28;20496;-70
2021/11/08 09:26:03;;;;;;;0.30;0.30;;;15.60;63.40;;;;;;5013712;28;20472;-69
2021/11/08 09:28:30;;;;;;;0.30;0.30;;;16.60;60.20;;;;;;5013668;28;20410;-68
2021/11/08 09:30:57;;;;;;;0.30;0.30;;;17.00;56.80;;;;;;5013872;28;20410;-68
2021/11/08 09:33:23;;;;;;;0.47;0.47;;;17.70;56.20;;;;;;5013754;28;20422;-70
2021/11/08 09:35:57;;;;;;;0.40;0.40;;;17.40;54.80;;;;;;5013475;28;20414;-67
2021/11/08 09:38:24;;;;;;;0.30;0.30;;;16.90;54.10;;;;;;5013735;28;20811;-69
2021/11/08 09:40:49;;;;;;;0.30;0.30;;;17.50;53.50;;;;;;5013710;28;20772;-68
2021/11/08 09:43:19;;;;;;;0.30;0.30;;;17.60;55.80;;;;;;5013627;28;20433;-69
2021/11/08 09:45:45;;;;;;;0.30;0.30;;;17.60;54.50;;;;;;5013309;28;20453;-68
2021/11/08 09:48:12;;;;;;;0.30;0.30;;;18.20;52.30;;;;;;5012248;28;20939;-70
2021/11/08 09:50:40;;;;;;;0.40;0.40;;;18.80;49.80;;;;;;5013479;28;20428;-68
2021/11/08 09:53:07;;;;;;;0.30;0.30;;;19.10;49.60;;;;;;5013627;28;20441;-70
2021/11/08 09:55:33;;;;;;;0.30;0.30;;;19.20;49.80;;;;;;5013177;28;20425;-69
2021/11/08 09:58:02;;;;;;;0.30;0.30;;;18.90;47.50;;;;;;5013635;28;20489;-68
2021/11/08 10:00:36;;;;;;;0.40;0.40;;;18.40;49.20;;;;;;5013460;28;20415;-69
2021/11/08 10:03:11;;;;;;;0.60;0.60;;;18.50;47.70;;;;;;5013314;28;20783;-70
2021/11/08 10:05:42;;;;;;;0.30;0.30;;;18.30;45.10;;;;;;5013233;28;20445;-68
2021/11/08 10:08:09;;;;;;;0.60;0.60;;;17.40;47.00;;;;;;5013697;28;20425;-68
2021/11/08 10:10:35;;;;;;;0.30;0.30;;;15.30;48.20;;;;;;5013528;28;20411;-67
2021/11/08 10:13:23;;;;;;;0.40;0.40;;;13.80;51.50;;;;;;5013442;28;20426;-69
2021/11/08 10:15:53;;;;;;;0.40;0.40;;;12.70;56.00;;;;;;5013160;28;20884;-69
2021/11/08 10:18:20;;;;;;;0.37;0.37;;;12.00;58.10;;;;;;5013627;28;20416;-69
2021/11/08 10:20:52;;;;;;;0.30;0.30;;;11.40;59.10;;;;;;5013810;28;20422;-68
2021/11/08 10:23:21;;;;;;;0.30;0.30;;;11.20;61.90;;;;;;5017056;28;20202;-70
2021/11/08 10:25:48;;;;;;;0.57;0.57;;;10.80;58.30;;;;;;5016730;28;20203;-68
2021/11/08 10:28:23;;;;;;;0.30;0.30;;;10.50;60.60;;;;;;5016972;28;20253;-68
2021/11/08 10:30:56;;;;;;;0.30;0.30;;;10.40;62.20;;;;;;5017072;28;20617;-68
2021/11/08 10:33:25;;;;;;;0.50;0.50;;;10.10;64.20;;;;;;5017075;28;20192;-69
2021/11/08 10:35:56;;;;;;;0.30;0.30;;;10.10;64.20;;;;;;5016650;28;20208;-69
2021/11/08 10:38:28;;;;;;;1.15;0.85;;;10.10;65.50;;;;;;5017034;28;20182;-68
2021/11/08 10:41:05;;;;;;;1.08;1.08;;;9.80;67.60;;;;;;5015551;28;20176;-67
2021/11/08 10:43:37;;;;;;;0.30;0.30;;;9.90;67.80;;;;;;5016759;28;20199;-69
2021/11/08 10:46:08;;;;;;;0.30;0.30;;;10.00;74.60;;;;;;5016436;28;20553;-69
2021/11/08 10:48:37;;;;;;;0.30;0.30;;;9.90;74.90;;;;;;5016623;28;20238;-69
2021/11/08 10:51:06;;;;;;;0.30;0.30;;;9.80;75.90;;;;;;5016503;28;20266;-68
2021/11/08 10:53:43;;;;;;;0.30;0.30;;;9.70;73.70;;;;;;5016370;28;20606;-67
2021/11/08 10:56:11;;;;;;;0.30;0.30;;;9.50;74.30;;;;;;5016392;28;20541;-68
2021/11/08 10:58:43;;;;;;;0.30;0.30;;;9.50;72.40;;;;;;5016563;28;20546;-70
2021/11/08 11:01:23;;;;;;;0.30;0.30;;;9.60;71.20;;;;;;5016514;28;20195;-70
2021/11/08 11:03:54;;;;;;;0.30;0.30;;;9.80;72.00;;;;;;5016432;28;20606;-68
2021/11/08 11:06:53;;;;;;;0.38;0.38;;;9.90;73.90;;;;;;5016257;28;20226;-68
2021/11/08 11:09:30;;;;;;;0.30;0.30;;;9.60;73.60;;;;;;5025792;28;20242;-69
2021/11/08 11:12:14;;;;;;;0.40;0.40;;;9.20;74.00;;;;;;5016219;28;20641;-69
2021/11/08 11:14:45;;;;;;;0.30;0.30;;;9.00;72.30;;;;;;5031239;28;20700;-68
2021/11/08 11:17:14;;;;;;;0.30;0.30;;;9.10;76.80;;;;;;5016078;28;20179;-68
2021/11/08 11:19:41;;;;;;;0.30;0.30;;;9.20;80.00;;;;;;5016147;28;20168;-68
2021/11/08 11:22:10;;;;;;;0.40;0.40;;;9.20;80.20;;;;;;5016150;28;20175;-68
2021/11/08 11:24:46;;;;;;;0.30;0.30;;;8.70;73.20;;;;;;5015834;28;20199;-67
2021/11/08 11:27:23;;;;;;;0.40;0.40;;;8.70;74.70;;;;;;5015966;28;20268;-68
2021/11/08 11:29:54;;;;;;;0.30;0.30;;;8.60;73.80;;;;;;5016000;28;20538;-69
2021/11/08 11:32:27;;;;;;;2.88;2.78;;;8.50;72.60;;;;;;5016144;28;20171;-69
2021/11/08 11:34:54;;;;;;;0.30;0.30;;;8.40;73.40;;;;;;5014177;28;20194;-69
2021/11/08 11:37:23;;;;;;;0.30;0.30;;;8.70;72.60;;;;;;5015583;28;20168;-69
2021/11/08 11:40:00;;;;;;;0.30;0.30;;;8.80;71.60;;;;;;5015805;28;20246;-68
2021/11/08 11:42:26;;;;;;;0.40;0.40;;;9.00;73.30;;;;;;5015708;28;20171;-69
2021/11/08 11:45:04;;;;;;;0.30;0.30;;;9.30;70.70;;;;;;5015178;28;20671;-67
2021/11/08 11:47:30;;;;;;;0.30;0.30;;;9.50;73.40;;;;;;5015500;28;20168;-68
2021/11/08 11:49:57;;;;;;;0.30;0.30;;;9.80;70.70;;;;;;5015327;28;20244;-69
2021/11/08 11:52:23;;;;;;;0.30;0.30;;;10.00;65.30;;;;;;5015598;28;20642;-69
2021/11/08 11:54:49;;;;;;;0.30;0.30;;;10.10;68.60;;;;;;5015077;28;20207;-69
2021/11/08 11:57:15;;;;;;;0.30;0.30;;;10.20;71.20;;;;;;5030722;28;20179;-68
2021/11/08 11:59:42;;;;;;;0.30;0.30;;;10.50;64.00;;;;;;5015650;28;20567;-68
2021/11/08 12:02:08;;;;;;;0.30;0.30;;;10.50;60.60;;;;;;5015267;28;20218;-68
2021/11/08 12:04:33;;;;;;;0.35;0.35;;;10.60;61.20;;;;;;5015560;28;20184;-68
2021/11/08 12:07:04;;;;;;;0.30;0.30;;;10.00;60.60;;;;;;5015022;28;20282;-68
2021/11/08 12:09:34;;;;;;;0.30;0.30;;;10.00;64.00;;;;;;5015273;28;20159;-69
2021/11/08 12:12:00;;;;;;;0.30;0.30;;;10.40;64.90;;;;;;5015170;28;20168;-69
2021/11/08 12:14:30;;;;;;;0.30;0.30;;;10.50;63.10;;;;;;5014871;28;20556;-69
2021/11/08 12:17:04;;;;;;;0.30;0.30;;;10.20;61.40;;;;;;5014802;28;20696;-68
2021/11/08 12:19:38;;;;;;;0.30;0.30;;;9.80;64.00;;;;;;5015015;28;20176;-69
2021/11/08 12:22:20;;;;;;;0.30;0.30;;;9.50;64.40;;;;;;5014785;28;20263;-68
2021/11/08 12:25:09;;;;;;;0.30;0.30;;;9.30;66.00;;;;;;5014653;28;20191;-67
2021/11/08 12:27:39;;;;;;;0.30;0.30;;;9.00;66.50;;;;;;5014712;28;20172;-68
2021/11/08 12:30:16;;;;;;;0.30;0.30;;;9.00;66.50;;;;;;5014888;28;20172;-69
2021/11/08 12:32:53;;;;;;;0.30;0.30;;;9.30;69.50;;;;;;5014767;28;20262;-68
2021/11/08 12:35:24;;;;;;;0.30;0.30;;;9.50;69.30;;;;;;5014456;28;20174;-68
2021/11/08 12:37:51;;;;;;;0.30;0.30;;;9.60;66.30;;;;;;5014757;28;20190;-68
2021/11/08 12:40:21;;;;;;;0.30;0.30;;;9.50;67.60;;;;;;5014632;28;20172;-68
2021/11/08 12:42:53;;;;;;;0.30;0.30;;;9.40;66.60;;;;;;5014344;28;20175;-69
2021/11/08 12:45:26;;;;;;;0.30;0.30;;;9.70;68.10;;;;;;5013966;28;20653;-69
2021/11/08 12:48:18;;;;;;;0.30;0.30;;;10.00;65.30;;;;;;5014617;28;20258;-69
2021/11/08 12:50:52;;;;;;;0.30;0.30;;;10.30;67.90;;;;;;5014755;28;20254;-69
2021/11/08 12:53:23;;;;;;;0.30;0.30;;;10.40;64.10;;;;;;5014710;28;20668;-69
2021/11/08 12:55:49;;;;;;;0.30;0.30;;;10.30;63.20;;;;;;5014218;28;20180;-69
2021/11/08 12:58:15;;;;;;;0.30;0.30;;;10.20;64.00;;;;;;5014402;28;20595;-69
2021/11/08 13:00:50;;;;;;;0.30;0.30;;;10.20;63.40;;;;;;5014278;28;20255;-69
2021/11/08 13:03:16;;;;;;;0.30;0.30;;;10.10;61.40;;;;;;5013922;28;20233;-68
2021/11/08 13:05:48;;;;;;;0.30;0.30;;;9.70;62.40;;;;;;5013861;28;20613;-69
2021/11/08 13:08:24;;;;;;;0.30;0.30;;;9.40;64.60;;;;;;5014592;28;20179;-69
2021/11/08 13:11:00;;;;;;;0.30;0.30;;;9.30;64.70;;;;;;5014071;28;20221;-68
2021/11/08 13:13:27;;;;;;;0.30;0.30;;;9.10;66.20;;;;;;5014074;28;20266;-66
2021/11/08 13:16:05;;;;;;;0.30;0.30;;;9.20;65.40;;;;;;5013915;28;20179;-68
2021/11/08 13:18:40;;;;;;;0.30;0.30;;;9.30;63.00;;;;;;5014373;28;20175;-67
2021/11/08 13:21:08;;;;;;;0.30;0.30;;;8.90;62.70;;;;;;5014128;28;20175;-68
2021/11/08 13:23:41;;;;;;;0.30;0.30;;;8.60;64.60;;;;;;5013850;28;20664;-66
2021/11/08 13:26:08;;;;;;;0.30;0.30;;;8.40;65.10;;;;;;5013616;28;20189;-67
2021/11/08 13:28:37;;;;;;;0.30;0.30;;;8.60;65.00;;;;;;5013751;28;20163;-68
2021/11/08 13:31:07;;;;;;;0.30;0.30;;;8.80;67.90;;;;;;5014195;28;20177;-68
2021/11/08 13:33:38;;;;;;;0.30;0.30;;;9.10;72.80;;;;;;5013718;28;20190;-67
2021/11/08 13:36:04;;;;;;;0.30;0.30;;;9.40;78.30;;;;;;5013808;28;20612;-67
2021/11/08 13:38:34;;;;;;;0.30;0.30;;;9.30;68.20;;;;;;5013825;28;20190;-68
2021/11/08 13:41:32;;;;;;;0.30;0.30;;;9.70;68.50;;;;;;5013902;28;20171;-69
2021/11/08 13:44:04;;;;;;;0.30;0.30;;;10.20;64.90;;;;;;5013802;28;20238;-69
2021/11/08 13:46:35;;;;;;;0.30;0.30;;;10.20;63.90;;;;;;5013341;28;20195;-68
2021/11/08 13:49:05;;;;;;;0.30;0.30;;;10.10;62.80;;;;;;5013709;28;20283;-67
2021/11/08 13:51:34;;;;;;;0.30;0.30;;;10.10;63.10;;;;;;5013789;28;20173;-70
2021/11/08 13:54:17;;;;;;;0.30;0.30;;;10.10;61.30;;;;;;5013898;28;20249;-69
2021/11/08 13:56:47;;;;;;;0.50;0.50;;;9.80;60.90;;;;;;5015635;28;20171;-68
2021/11/08 13:59:26;;;;;;;0.30;0.30;;;9.70;62.90;;;;;;5017639;28;20176;-67
2021/11/08 14:01:59;;;;;;;0.30;0.30;;;9.30;64.60;;;;;;5017705;28;20273;-70
2021/11/08 14:04:36;;;;;;;0.30;0.30;;;9.40;64.40;;;;;;5017459;28;20652;-69
2021/11/08 14:07:04;;;;;;;0.30;0.30;;;9.20;66.80;;;;;;5017201;28;20206;-69
2021/11/08 14:09:30;;;;;;;0.30;0.30;;;8.80;66.20;;;;;;5017391;28;20168;-67
2021/11/08 14:11:59;;;;;;;0.30;0.30;;;8.80;67.80;;;;;;5016151;28;20209;-69
2021/11/08 14:14:28;;;;;;;0.30;0.30;;;9.00;69.00;;;;;;5017021;28;20199;-68
2021/11/08 14:17:06;;;;;;;0.40;0.40;;;8.90;64.80;;;;;;5016963;28;20625;-70
2021/11/08 14:19:32;;;;;;;0.30;0.30;;;8.80;64.80;;;;;;5017389;28;20243;-69
2021/11/08 14:21:57;;;;;;;0.30;0.30;;;8.60;65.50;;;;;;5017199;28;20167;-68
2021/11/08 14:24:24;;;;;;;0.30;0.30;;;8.70;65.80;;;;;;5016989;28;20199;-69
2021/11/08 14:26:54;;;;;;;0.30;0.30;;;8.40;68.70;;;;;;5016985;28;20196;-69
2021/11/08 14:29:29;;;;;;;0.40;0.40;;;8.30;68.20;;;;;;5015877;28;20183;-69
2021/11/08 14:31:59;;;;;;;0.30;0.30;;;8.40;69.60;;;;;;5017249;28;20171;-69
2021/11/08 14:34:29;;;;;;;0.30;0.30;;;8.40;69.30;;;;;;5017372;28;20189;-69
2021/11/08 14:36:55;;;;;;;0.30;0.30;;;8.60;68.10;;;;;;5016713;28;20183;-69
2021/11/08 14:39:25;;;;;;;0.35;0.35;;;8.50;66.70;;;;;;5016956;28;20199;-68
2021/11/08 14:42:01;;;;;;;0.30;0.30;;;8.70;69.50;;;;;;5017149;28;20189;-69
2021/11/08 14:44:41;;;;;;;0.30;0.30;;;8.60;67.10;;;;;;5016705;28;20190;-68
2021/11/08 14:47:23;;;;;;;0.30;0.30;;;8.70;68.60;;;;;;5015268;28;20210;-69
2021/11/08 14:50:03;;;;;;;0.30;0.30;;;9.00;67.30;;;;;;5016552;28;20237;-70
2021/11/08 14:52:43;;;;;;;0.30;0.30;;;9.20;67.10;;;;;;5016740;28;20171;-69