Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:11;;;;;;;0.73;0.60;;;;;;;13.25;100.00;99950.16;5090884;28;20196;-74
2022/12/31 00:03:37;;;;;;;0.50;0.50;;;;;;;13.29;100.00;99958.75;5062340;28;20613;-75
2022/12/31 00:06:17;;;;;;;0.60;0.60;;;;;;;13.35;100.00;99968.97;5059770;28;20577;-75
2022/12/31 00:08:43;;;;;;;0.97;0.70;;;;;;;13.37;100.00;99973.25;5063181;28;20195;-75
2022/12/31 00:11:11;;;;;;;0.73;0.60;;;;;;;13.38;100.00;99974.09;5061777;28;20305;-75
2022/12/31 00:13:36;;;;;;;0.80;0.70;;;;;;;13.36;100.00;99971.53;5057084;28;20296;-76
2022/12/31 00:16:06;;;;;;;1.43;0.50;;;;;;;13.41;100.00;99979.25;5058613;28;20261;-76
2022/12/31 00:18:31;;;;;;;1.33;0.77;;;;;;;13.46;100.00;99979.97;5060919;28;20202;-75
2022/12/31 00:20:57;;;;;;;0.83;0.60;;;;;;;13.49;100.00;99992.03;5057852;28;20926;-75
2022/12/31 00:23:22;;;;;;;0.80;0.60;;;;;;;13.49;100.00;99989.44;5061535;28;20270;-74
2022/12/31 00:25:47;;;;;;;1.03;0.70;;;;;;;13.49;100.00;99984.25;5061373;28;20182;-75
2022/12/31 00:28:12;;;;;;;1.03;0.53;;;;;;;13.46;100.00;99987.75;5061065;28;20197;-76
2022/12/31 00:30:38;;;;;;;1.37;0.60;;;;;;;13.46;100.00;99998.16;5061079;28;20186;-75
2022/12/31 00:33:03;;;;;;;1.33;0.87;;;;;;;13.44;100.00;99986.97;5061349;28;20252;-75
2022/12/31 00:35:29;;;;;;;0.93;0.83;;;;;;;13.44;100.00;100004.28;5058844;28;20178;-74
2022/12/31 00:37:54;;;;;;;2.80;0.80;;;;;;;13.40;100.00;99996.56;5060039;28;21263;-75
2022/12/31 00:40:20;;;;;;;0.90;0.70;;;;;;;13.39;100.00;100002.63;5058958;28;20181;-75
2022/12/31 00:42:45;;;;;;;1.43;0.87;;;;;;;13.45;100.00;99991.28;5057784;28;20188;-75
2022/12/31 00:45:10;;;;;;;1.80;0.90;;;;;;;13.46;100.00;99994.72;5058470;28;20205;-75
2022/12/31 00:47:36;;;;;;;0.83;0.80;;;;;;;13.46;100.00;99990.34;5061476;28;20753;-74
2022/12/31 00:50:01;;;;;;;0.87;0.80;;;;;;;13.47;100.00;99996.44;5053373;28;20185;-75
2022/12/31 00:52:26;;;;;;;1.23;0.90;;;;;;;13.45;100.00;100009.47;5054089;28;20178;-75
2022/12/31 00:54:51;;;;;;;1.73;1.00;;;;;;;13.46;100.00;100020.72;5059512;28;20586;-76
2022/12/31 00:57:17;;;;;;;1.27;0.73;;;;;;;13.48;100.00;100026.72;5059371;28;20201;-75
2022/12/31 00:59:42;;;;;;;1.37;0.87;;;;;;;13.44;100.00;100035.50;5057081;28;20194;-76
2022/12/31 01:02:07;;;;;;;3.00;0.77;;;;;;;13.49;100.00;100036.25;5057452;28;20186;-75
2022/12/31 01:04:33;;;;;;;1.70;0.87;;;;;;;13.48;100.00;100027.56;5062960;28;20235;-75
2022/12/31 01:06:58;;;;;;;1.83;0.70;;;;;;;13.46;100.00;100038.91;5063459;28;20208;-75
2022/12/31 01:09:23;;;;;;;1.17;0.70;;;;;;;13.44;100.00;100035.50;5063329;28;20205;-75
2022/12/31 01:11:50;;;;;;;1.47;0.90;;;;;;;13.38;100.00;100026.06;5063147;28;20190;-75
2022/12/31 01:14:17;;;;;;;0.80;0.70;;;;;;;13.34;100.00;100027.91;5063203;28;20650;-75
2022/12/31 01:16:44;;;;;;;1.03;0.90;;;;;;;13.35;100.00;100027.00;5061463;28;20199;-75
2022/12/31 01:19:13;;;;;;;0.90;0.70;;;;;;;13.44;100.00;100032.88;5063807;28;20195;-75
2022/12/31 01:21:40;;;;;;;0.93;0.70;;;;;;;13.48;100.00;100043.16;5063027;28;20190;-74
2022/12/31 01:24:07;;;;;;;0.90;0.60;;;;;;;13.38;100.00;100034.75;5060367;28;20229;-74
2022/12/31 01:26:32;;;;;;;1.70;0.70;;;;;;;13.32;100.00;100039.19;5056529;28;20205;-74
2022/12/31 01:28:57;;;;;;;2.00;0.70;;;;;;;13.24;100.00;100045.47;5059615;28;20942;-75
2022/12/31 01:31:24;;;;;;;0.73;0.70;;;;;;;13.14;100.00;100050.91;5059074;28;20194;-76
2022/12/31 01:33:50;;;;;;;1.40;0.70;;;;;;;13.07;100.00;100051.06;5053512;28;20290;-75
2022/12/31 01:36:25;;;;;;;1.13;0.70;;;;;;;13.11;100.00;100052.69;5057645;28;20201;-74
2022/12/31 01:38:50;;;;;;;0.80;0.50;;;;;;;13.16;100.00;100057.75;5060968;28;20188;-75
2022/12/31 01:41:20;;;;;;;2.07;0.80;;;;;;;13.18;100.00;100050.78;5059168;28;20182;-76
2022/12/31 01:44:00;;;;;;;0.93;0.83;;;;;;;13.22;100.00;100060.22;5060024;28;20204;-74
2022/12/31 01:46:44;;;;;;;1.27;0.93;;;;;;;13.24;100.00;100065.38;5058180;28;20182;-75
2022/12/31 01:49:25;;;;;;;0.90;0.73;;;;;;;13.21;100.00;100062.88;5059038;28;20201;-74
2022/12/31 01:52:19;;;;;;;0.73;0.60;;;;;;;13.22;100.00;100056.78;5056935;28;20195;-74
2022/12/31 01:55:08;;;;;;;1.47;0.83;;;;;;;13.22;100.00;100062.81;5057251;28;20264;-76
2022/12/31 01:57:35;;;;;;;0.70;0.70;;;;;;;13.30;100.00;100061.81;5061592;28;20963;-75
2022/12/31 02:00:01;;;;;;;1.10;0.73;;;;;;;13.36;100.00;100059.03;5057918;28;20195;-74
2022/12/31 02:02:27;;;;;;;1.50;1.00;;;;;;;13.40;100.00;100066.75;5061008;28;20720;-74
2022/12/31 02:04:56;;;;;;;2.07;0.60;;;;;;;13.45;100.00;100065.78;5062533;28;20214;-75
2022/12/31 02:07:21;;;;;;;1.17;0.70;;;;;;;13.50;100.00;100067.38;5059370;28;20209;-75
2022/12/31 02:09:47;;;;;;;1.73;0.87;;;;;;;13.59;100.00;100068.91;5061504;28;20184;-75
2022/12/31 02:12:13;;;;;;;0.60;0.60;;;;;;;13.64;100.00;100076.59;5059908;28;20185;-74
2022/12/31 02:14:42;;;;;;;1.10;0.53;;;;;;;13.65;100.00;100073.09;5076050;28;20177;-75
2022/12/31 02:17:20;;;;;;;0.90;0.50;;;;;;;13.72;100.00;100072.06;5088912;28;20210;-75
2022/12/31 02:19:51;;;;;;;0.67;0.67;;;;;;;13.72;100.00;100069.47;5065966;28;20678;-75
2022/12/31 02:22:53;;;;;;;1.47;0.73;;;;;;;13.71;100.00;100063.38;5058882;28;20189;-74
2022/12/31 02:25:51;;;;;;;2.03;0.70;;;;;;;13.72;100.00;100077.25;5059448;28;20210;-75
2022/12/31 02:28:22;;;;;;;1.67;0.90;;;;;;;13.74;100.00;100079.81;5062760;28;20197;-75
2022/12/31 02:30:55;;;;;;;0.83;0.60;;;;;;;13.77;100.00;100070.19;5057868;28;20329;-74
2022/12/31 02:33:43;;;;;;;0.70;0.60;;;;;;;13.81;100.00;100065.78;5059836;28;20186;-74
2022/12/31 02:36:19;;;;;;;2.90;0.80;;;;;;;13.84;100.00;100070.91;5058347;28;20186;-74
2022/12/31 02:38:47;;;;;;;0.97;0.70;;;;;;;13.88;100.00;100067.31;5059938;28;20185;-75
2022/12/31 02:41:48;;;;;;;0.70;0.53;;;;;;;13.96;100.00;100061.91;5060247;28;20183;-74
2022/12/31 02:44:00;;;;;;;2.43;0.80;;;;;;;13.96;100.00;100062.75;5059778;28;20628;-75
2022/12/31 02:46:34;;;;;;;1.27;0.70;;;;;;;13.99;100.00;100057.47;5063665;28;20201;-75
2022/12/31 02:49:12;;;;;;;0.80;0.50;;;;;;;14.06;100.00;100065.97;5063150;28;20923;-75
2022/12/31 02:52:06;;;;;;;0.80;0.80;;;;;;;14.13;100.00;100054.50;5060937;28;20239;-75
2022/12/31 02:55:01;;;;;;;1.27;0.60;;;;;;;14.14;100.00;100051.00;5059281;28;20709;-75
2022/12/31 02:57:38;;;;;;;1.30;0.60;;;;;;;14.14;100.00;100052.75;5055683;28;20218;-75
2022/12/31 03:02:53;;;;;;;1.33;0.70;;;;;;;14.12;100.00;100051.94;5064696;28;20192;-75
2022/12/31 03:05:23;;;;;;;0.97;0.60;;;;;;;14.17;100.00;100053.53;5060934;28;20237;-75
2022/12/31 03:07:52;;;;;;;1.40;0.80;;;;;;;14.19;100.00;100050.88;5065594;28;20293;-75
2022/12/31 03:10:17;;;;;;;0.90;0.63;;;;;;;14.23;100.00;100054.22;5066255;28;20196;-74
2022/12/31 03:12:47;;;;;;;1.10;0.53;;;;;;;14.25;100.00;100057.66;5066228;28;20185;-76
2022/12/31 03:15:24;;;;;;;0.67;0.50;;;;;;;14.26;100.00;100059.34;5064801;28;20170;-75
2022/12/31 03:17:53;;;;;;;1.43;0.70;;;;;;;14.23;100.00;100069.84;5062453;28;20212;-76
2022/12/31 03:23:07;;;;;;;1.20;0.70;;;;;;;14.22;100.00;100076.81;5061251;28;20208;-76
2022/12/31 03:25:36;;;;;;;1.13;0.80;;;;;;;14.26;100.00;100072.38;5063351;28;20197;-75
2022/12/31 03:28:05;;;;;;;0.93;0.60;;;;;;;14.28;100.00;100076.66;5061615;28;20205;-75
2022/12/31 03:30:31;;;;;;;0.83;0.60;;;;;;;14.28;100.00;100074.06;5062861;28;20549;-74
2022/12/31 03:32:58;;;;;;;0.50;0.37;;;;;;;14.30;100.00;100077.44;5062609;28;20214;-75
2022/12/31 03:35:25;;;;;;;1.07;0.90;;;;;;;14.35;100.00;100068.66;5060670;28;20654;-76
2022/12/31 03:37:51;;;;;;;1.00;0.47;;;;;;;14.37;100.00;100082.50;5057263;28;20212;-74
2022/12/31 03:40:20;;;;;;;0.90;0.50;;;;;;;14.40;100.00;100074.59;5060473;28;20230;-75
2022/12/31 03:42:45;;;;;;;0.70;0.60;;;;;;;14.40;100.00;100074.59;5059513;28;20206;-76
2022/12/31 03:45:11;;;;;;;0.43;0.40;;;;;;;14.39;100.00;100078.09;5061886;28;20293;-75
2022/12/31 03:47:37;;;;;;;1.00;0.80;;;;;;;14.41;100.00;100077.16;5059260;28;20213;-74
2022/12/31 03:50:04;;;;;;;1.53;0.70;;;;;;;14.39;100.00;100078.94;5061194;28;20658;-76
2022/12/31 03:52:29;;;;;;;0.50;0.50;;;;;;;14.43;100.00;100082.31;5058451;28;20405;-74
2022/12/31 03:54:55;;;;;;;0.63;0.47;;;;;;;14.54;100.00;100084.59;5059948;28;20985;-76
2022/12/31 03:57:20;;;;;;;0.97;0.50;;;;;;;14.56;100.00;100080.22;5060657;28;20682;-76
2022/12/31 03:59:46;;;;;;;0.90;0.70;;;;;;;14.65;100.00;100074.75;5059143;28;20272;-77
2022/12/31 04:02:11;;;;;;;1.90;0.70;;;;;;;14.67;100.00;100078.13;5059614;28;20186;-75
2022/12/31 04:04:36;;;;;;;1.13;0.60;;;;;;;14.69;100.00;100070.31;5060685;28;20284;-76
2022/12/31 04:07:01;;;;;;;0.70;0.70;;;;;;;14.66;100.00;100081.66;5059428;28;20207;-75
2022/12/31 04:09:27;;;;;;;0.70;0.60;;;;;;;14.66;100.00;100070.38;5060612;28;20182;-75
2022/12/31 04:11:52;;;;;;;0.90;0.63;;;;;;;14.66;100.00;100078.19;5058402;28;20197;-76
2022/12/31 04:14:18;;;;;;;0.87;0.70;;;;;;;14.68;100.00;100082.47;5060754;28;20201;-75
2022/12/31 04:16:44;;;;;;;6.27;0.80;;;;;;;14.67;100.00;100072.09;5060363;28;20214;-75
2022/12/31 04:19:09;;;;;;;1.37;0.70;;;;;;;14.68;100.00;100071.22;5058068;28;21014;-75
2022/12/31 04:21:35;;;;;;;0.80;0.77;;;;;;;14.69;100.00;100059.91;5060920;28;20182;-76
2022/12/31 04:24:01;;;;;;;1.30;0.90;;;;;;;14.74;100.00;100055.44;5056669;28;20206;-76
2022/12/31 04:26:26;;;;;;;1.50;1.00;;;;;;;14.71;100.00;100066.78;5061100;28;20186;-75
2022/12/31 04:28:52;;;;;;;1.10;0.83;;;;;;;14.69;100.00;100067.72;5064794;28;20186;-75
2022/12/31 04:31:17;;;;;;;1.70;0.80;;;;;;;14.62;100.00;100080.03;5067479;28;20179;-75
2022/12/31 04:33:42;;;;;;;1.33;0.70;;;;;;;14.60;100.00;100072.25;5086112;28;20195;-75
2022/12/31 04:36:08;;;;;;;1.00;0.70;;;;;;;14.58;100.00;100075.81;5083719;28;20198;-74
2022/12/31 04:38:33;;;;;;;0.87;0.70;;;;;;;14.54;100.00;100082.00;5061049;28;20213;-76
2022/12/31 04:41:17;;;;;;;1.30;0.83;;;;;;;14.53;100.00;100078.56;5060150;28;20190;-74
2022/12/31 04:43:45;;;;;;;1.00;0.90;;;;;;;14.46;100.00;100085.69;5057625;28;20650;-75
2022/12/31 04:46:12;;;;;;;0.90;0.63;;;;;;;14.38;100.00;100092.00;5061466;28;20883;-75
2022/12/31 04:48:37;;;;;;;1.13;0.63;;;;;;;14.35;100.00;100095.56;5060510;28;20205;-75
2022/12/31 04:51:03;;;;;;;0.70;0.60;;;;;;;14.41;100.00;100094.53;5057792;28;20248;-75
2022/12/31 04:53:28;;;;;;;0.77;0.60;;;;;;;14.38;100.00;100090.25;5060226;28;20182;-73
2022/12/31 04:55:54;;;;;;;0.77;0.50;;;;;;;14.42;100.00;100106.66;5060088;28;20211;-74
2022/12/31 04:58:19;;;;;;;0.80;0.50;;;;;;;14.40;100.00;100114.50;5057657;28;20271;-74
2022/12/31 05:00:45;;;;;;;0.77;0.60;;;;;;;14.42;100.00;100115.31;5060185;28;20195;-75
2022/12/31 05:03:11;;;;;;;0.83;0.50;;;;;;;14.38;100.00;100115.44;5058036;28;20194;-74
2022/12/31 05:05:41;;;;;;;1.10;0.43;;;;;;;14.40;100.00;100111.03;5057493;28;20186;-75
2022/12/31 05:08:07;;;;;;;0.87;0.47;;;;;;;14.40;100.00;100116.25;5056929;28;20601;-74
2022/12/31 05:10:33;;;;;;;2.00;0.60;;;;;;;14.47;100.00;100113.44;5058028;28;20255;-74
2022/12/31 05:12:58;;;;;;;0.60;0.60;;;;;;;14.53;100.00;100107.19;5055621;28;20221;-74
2022/12/31 05:15:23;;;;;;;0.87;0.47;;;;;;;14.53;100.00;100109.81;5060120;28;20280;-75
2022/12/31 05:17:49;;;;;;;0.73;0.57;;;;;;;14.54;100.00;100111.50;5057788;28;20582;-76
2022/12/31 05:20:14;;;;;;;0.90;0.57;;;;;;;14.51;100.00;100116.81;5053893;28;20204;-75
2022/12/31 05:22:39;;;;;;;0.60;0.60;;;;;;;14.47;100.00;100116.03;5057761;28;20193;-75
2022/12/31 05:25:05;;;;;;;0.60;0.60;;;;;;;14.43;100.00;100127.44;5057148;28;20277;-74
2022/12/31 05:27:30;;;;;;;0.60;0.60;;;;;;;14.39;100.00;100130.16;5059340;28;20772;-74
2022/12/31 05:29:56;;;;;;;0.80;0.60;;;;;;;14.39;100.00;100125.78;5061027;28;20923;-74
2022/12/31 05:32:21;;;;;;;0.67;0.50;;;;;;;14.41;100.00;100130.97;5059084;28;20268;-74
2022/12/31 05:34:46;;;;;;;1.10;0.67;;;;;;;14.35;100.00;100136.34;5056575;28;20189;-75
2022/12/31 05:37:12;;;;;;;1.53;0.50;;;;;;;14.35;100.00;100145.03;5063692;28;20264;-75
2022/12/31 05:39:37;;;;;;;0.60;0.60;;;;;;;14.36;100.00;100141.53;5056185;28;20186;-74
2022/12/31 05:42:03;;;;;;;0.70;0.50;;;;;;;14.36;100.00;100140.66;5058851;28;20569;-74
2022/12/31 05:44:28;;;;;;;1.90;0.63;;;;;;;14.37;100.00;100147.56;5054591;28;20201;-74
2022/12/31 05:46:53;;;;;;;1.23;0.67;;;;;;;14.35;100.00;100155.44;5051331;28;20742;-75
2022/12/31 05:49:18;;;;;;;1.83;0.63;;;;;;;14.35;100.00;100168.44;5055260;28;20181;-75
2022/12/31 05:51:44;;;;;;;0.70;0.70;;;;;;;14.33;100.00;100170.22;5058619;28;20189;-74
2022/12/31 05:54:09;;;;;;;1.40;0.70;;;;;;;14.29;100.00;100171.19;5058937;28;20193;-76
2022/12/31 05:56:34;;;;;;;1.03;0.73;;;;;;;14.29;100.00;100161.63;5055641;28;20543;-74
2022/12/31 05:59:00;;;;;;;2.93;0.73;;;;;;;14.30;100.00;100158.13;5057453;28;20304;-75
2022/12/31 06:01:25;;;;;;;0.50;0.50;;;;;;;14.26;100.00;100153.06;5059403;28;20181;-75
2022/12/31 06:03:50;;;;;;;1.80;0.70;;;;;;;14.28;100.00;100165.16;5054521;28;20756;-74
2022/12/31 06:06:15;;;;;;;0.70;0.60;;;;;;;14.28;100.00;100170.38;5057188;28;20198;-74
2022/12/31 06:08:41;;;;;;;1.57;0.70;;;;;;;14.32;100.00;100156.34;5058694;28;20676;-73
2022/12/31 06:11:06;;;;;;;0.77;0.70;;;;;;;14.29;100.00;100158.19;5054365;28;20189;-73
2022/12/31 06:13:32;;;;;;;0.80;0.70;;;;;;;14.30;100.00;100154.69;5052033;28;20260;-75
2022/12/31 06:16:09;;;;;;;1.90;0.63;;;;;;;14.27;100.00;100162.56;5022522;28;20217;-75
2022/12/31 06:18:34;;;;;;;2.33;0.93;;;;;;;14.20;100.00;100156.69;5056759;28;20220;-75
2022/12/31 06:21:00;;;;;;;1.43;0.80;;;;;;;14.18;100.00;100154.13;5057686;28;20200;-75
2022/12/31 06:23:25;;;;;;;0.97;0.63;;;;;;;14.18;100.00;100153.25;5060620;28;20185;-74
2022/12/31 06:25:50;;;;;;;0.77;0.70;;;;;;;14.11;100.00;100160.38;5061632;28;20878;-75
2022/12/31 06:28:16;;;;;;;0.80;0.60;;;;;;;14.06;100.00;100164.84;5059652;28;20214;-76
2022/12/31 06:30:41;;;;;;;0.90;0.70;;;;;;;14.04;100.00;100166.63;5063077;28;20246;-74
2022/12/31 06:33:06;;;;;;;1.73;0.80;;;;;;;13.99;100.00;100164.13;5058122;28;20178;-74
2022/12/31 06:35:31;;;;;;;1.00;0.63;;;;;;;13.96;100.00;100169.44;5058835;28;20182;-74
2022/12/31 06:37:57;;;;;;;2.20;0.80;;;;;;;13.93;100.00;100171.22;5062338;28;20211;-74
2022/12/31 06:40:22;;;;;;;1.90;0.80;;;;;;;13.92;100.00;100179.94;5059079;28;20659;-76
2022/12/31 06:42:47;;;;;;;1.43;0.90;;;;;;;13.84;100.00;100172.34;5060260;28;20193;-75
2022/12/31 06:45:13;;;;;;;1.33;0.87;;;;;;;13.86;100.00;100179.22;5054671;28;20213;-75
2022/12/31 06:47:38;;;;;;;1.60;1.17;;;;;;;13.88;100.00;100176.56;5057440;28;20217;-75
2022/12/31 06:50:04;;;;;;;1.70;1.60;;;;;;;13.88;100.00;100176.56;5071960;28;20201;-74
2022/12/31 06:52:29;;;;;;;2.57;2.23;;;;;;;13.92;100.00;100174.72;5083029;28;20215;-75
2022/12/31 06:54:55;;;;;;;1.70;1.40;;;;;;;13.96;100.00;100182.44;5070855;28;20738;-75
2022/12/31 06:57:22;;;;;;;1.40;1.30;;;;;;;13.99;100.00;100186.72;5062899;28;20213;-75
2022/12/31 06:59:48;;;;;;;2.80;2.60;;;;;;;14.02;100.00;100190.06;5060393;28;20289;-74
2022/12/31 07:02:49;;;;;;;1.80;1.70;;;;;;;14.02;100.00;100190.06;5059258;28;20283;-75
2022/12/31 07:05:36;;;;;;;1.60;1.50;;;;;;;14.06;100.00;100177.88;5041887;28;20227;-77
2022/12/31 07:08:32;;;;;;;1.07;0.97;;;;;;;14.10;100.00;100183.84;5053901;28;20242;-75
2022/12/31 07:11:17;;;;;;;1.53;1.07;;;;;;;14.13;100.00;100183.78;5054815;28;20186;-74
2022/12/31 07:14:02;;;;;;;1.50;1.00;;;;;;;14.15;100.00;100181.97;5058448;28;20197;-75
2022/12/31 07:16:45;;;;;;;1.30;1.20;;;;;;;14.19;100.00;100183.59;5056972;28;20193;-75
2022/12/31 07:19:19;;;;;;;1.43;1.10;;;;;;;14.21;100.00;100179.22;5056122;28;20217;-74
2022/12/31 07:21:45;;;;;;;1.87;1.30;;;;;;;14.25;100.00;100182.59;5060920;28;20205;-74
2022/12/31 07:24:11;;;;;;;1.20;1.10;;;;;;;14.23;100.00;100190.44;5065575;28;20198;-74
2022/12/31 07:27:11;;;;;;;2.87;1.37;;;;;;;14.23;100.00;100193.03;5060305;28;20247;-74
2022/12/31 07:29:49;;;;;;;1.30;0.90;;;;;;;14.27;100.00;100205.09;5057026;28;20285;-74
2022/12/31 07:32:38;;;;;;;1.07;0.90;;;;;;;14.26;100.00;100215.53;5063553;28;20200;-75
2022/12/31 07:35:09;;;;;;;0.70;0.60;;;;;;;14.31;100.00;100217.13;5065615;28;20667;-75
2022/12/31 07:37:52;;;;;;;0.80;0.70;;;;;;;14.32;100.00;100226.63;5063526;28;20259;-74
2022/12/31 07:40:52;;;;;;;1.27;0.80;;;;;;;14.37;100.00;100221.31;5064573;28;20197;-75
2022/12/31 07:43:42;;;;;;;1.20;0.77;;;;;;;14.43;100.00;100222.94;5065066;28;20189;-74
2022/12/31 07:46:22;;;;;;;0.90;0.70;;;;;;;14.52;100.00;100233.09;5066993;28;20186;-74
2022/12/31 07:48:48;;;;;;;1.93;0.77;;;;;;;14.57;100.00;100236.44;5068968;28;20599;-74
2022/12/31 07:51:13;;;;;;;0.70;0.70;;;;;;;14.61;100.00;100235.44;5058856;28;20205;-74
2022/12/31 07:53:39;;;;;;;1.17;0.80;;;;;;;14.68;100.00;100233.56;5060068;28;20279;-75
2022/12/31 07:56:07;;;;;;;2.97;1.13;;;;;;;14.74;100.00;100227.34;5060166;28;20198;-74
2022/12/31 07:58:39;;;;;;;1.90;0.90;;;;;;;14.82;100.00;100234.94;5061482;28;20626;-75
2022/12/31 08:01:08;;;;;;;2.90;0.80;;;;;;;14.85;100.00;100233.13;5062235;28;20624;-75
2022/12/31 08:03:45;;;;;;;0.80;0.73;;;;;;;14.88;100.00;100226.94;5059796;28;20183;-74
2022/12/31 08:06:13;;;;;;;1.10;1.00;;;;;;;14.92;100.00;100239.00;5062420;28;20202;-75
2022/12/31 08:08:50;;;;;;;2.33;0.90;;;;;;;14.96;100.00;100242.38;5063664;28;20217;-75
2022/12/31 08:11:29;;;;;;;0.57;0.57;;;;;;;14.99;100.00;100243.13;5061199;28;20189;-74
2022/12/31 08:13:59;;;;;;;0.90;0.80;;;;;;;15.07;100.00;100256.81;5058525;28;20191;-75
2022/12/31 08:16:24;;;;;;;0.90;0.70;;;;;;;15.10;100.00;100245.44;5063088;28;20192;-75
2022/12/31 08:18:50;;;;;;;0.80;0.70;;;;;;;15.12;100.00;100255.84;5063751;28;20191;-74
2022/12/31 08:21:37;;;;;;;1.93;0.70;;;;;;;15.21;100.00;100258.19;5062040;28;20713;-74
2022/12/31 08:24:18;;;;;;;1.00;0.77;;;;;;;15.22;100.00;100257.28;5063651;28;20807;-75
2022/12/31 08:27:08;;;;;;;1.57;0.67;;;;;;;15.29;100.00;100264.00;5064257;28;20235;-75
2022/12/31 08:29:43;;;;;;;0.70;0.70;;;;;;;15.39;100.00;100272.41;5055920;28;20182;-76
2022/12/31 08:32:22;;;;;;;1.30;0.90;;;;;;;15.46;100.00;100276.56;5064610;28;20223;-75
2022/12/31 08:35:01;;;;;;;2.70;0.80;;;;;;;15.59;100.00;100268.38;5062760;28;20559;-74
2022/12/31 08:37:42;;;;;;;0.93;0.80;;;;;;;15.70;100.00;100276.72;5060634;28;20222;-75
2022/12/31 08:40:26;;;;;;;1.27;0.60;;;;;;;15.76;100.00;100279.16;5064147;28;20193;-75
2022/12/31 08:43:10;;;;;;;1.10;0.90;;;;;;;15.77;100.00;100275.66;5060710;28;20665;-74
2022/12/31 08:45:50;;;;;;;1.40;0.83;;;;;;;15.79;100.00;100281.69;5057888;28;20208;-76
2022/12/31 08:48:24;;;;;;;1.23;0.83;;;;;;;15.77;100.00;100285.22;5064538;28;20241;-75
2022/12/31 08:50:50;;;;;;;0.97;0.80;;;;;;;15.81;100.00;100281.63;5061165;28;20186;-75
2022/12/31 08:53:15;;;;;;;1.43;0.73;;;;;;;15.81;100.00;100273.78;5064698;28;20194;-74
2022/12/31 08:55:43;;;;;;;1.57;0.70;;;;;;;15.85;100.00;100280.66;5059337;28;20195;-74
2022/12/31 08:58:14;;;;;;;4.03;0.60;;;;;;;15.81;100.00;100279.00;5061215;28;20299;-74
2022/12/31 09:00:40;;;;;;;0.73;0.60;;;;;;;15.92;100.00;100283.94;5059460;28;20198;-75
2022/12/31 09:03:26;;;;;;;1.17;0.70;;;;;;;15.94;100.00;100279.53;5057140;28;20216;-74
2022/12/31 09:06:10;;;;;;;0.87;0.63;;;;;;;15.95;100.00;100291.69;5059718;28;20198;-75
2022/12/31 09:08:58;;;;;;;1.40;0.73;;;;;;;16.00;99.89;100289.75;5080466;28;20278;-74
2022/12/31 09:11:24;;;;;;;1.27;0.83;;;;;;;16.01;100.00;100281.03;5078519;28;20188;-74
2022/12/31 09:14:23;;;;;;;0.60;0.60;;;;;;;16.03;100.00;100278.38;5066000;28;20217;-75
2022/12/31 09:17:10;;;;;;;2.60;0.60;;;;;;;16.06;99.31;100283.47;5060711;28;20219;-75
2022/12/31 09:19:35;;;;;;;0.80;0.80;;;;;;;16.03;99.30;100292.28;5063294;28;20177;-75
2022/12/31 09:22:01;;;;;;;1.43;0.70;;;;;;;16.06;98.90;100286.97;5062228;28;20174;-75
2022/12/31 09:24:26;;;;;;;1.40;0.70;;;;;;;16.02;99.25;100280.13;5059698;28;20256;-75
2022/12/31 09:27:14;;;;;;;0.70;0.70;;;;;;;16.02;99.41;100279.28;5063870;28;20208;-74
2022/12/31 09:30:04;;;;;;;1.07;0.80;;;;;;;16.01;99.64;100278.41;5061607;28;20181;-74
2022/12/31 09:32:38;;;;;;;0.80;0.67;;;;;;;16.05;99.66;100276.56;5061276;28;20192;-75
2022/12/31 09:35:20;;;;;;;1.20;0.80;;;;;;;16.13;99.66;100282.41;5062349;28;20478;-74
2022/12/31 09:37:54;;;;;;;1.10;0.80;;;;;;;16.24;98.88;100279.44;5063156;28;20206;-74
2022/12/31 09:40:41;;;;;;;1.10;0.87;;;;;;;16.28;98.88;100286.25;5061627;28;20281;-73
2022/12/31 09:43:18;;;;;;;1.60;0.90;;;;;;;16.41;98.35;100282.31;5062120;28;20223;-77
2022/12/31 09:45:56;;;;;;;1.43;0.63;;;;;;;16.47;97.85;100286.53;5063146;28;20694;-74
2022/12/31 09:48:33;;;;;;;1.73;0.70;;;;;;;16.54;97.17;100282.78;5063226;28;20266;-75
2022/12/31 09:51:35;;;;;;;0.70;0.70;;;;;;;16.63;96.75;100292.06;5062200;28;20968;-76
2022/12/31 09:54:25;;;;;;;1.20;0.80;;;;;;;16.73;96.34;100292.59;5011148;28;20228;-75
2022/12/31 09:57:09;;;;;;;1.13;0.80;;;;;;;16.85;95.94;100294.78;5002382;28;20219;-76
2022/12/31 09:59:44;;;;;;;0.77;0.70;;;;;;;16.92;95.33;100304.13;4998725;28;20267;-75
2022/12/31 10:02:12;;;;;;;0.60;0.60;;;;;;;16.98;95.31;100297.00;4994396;28;20192;-76
2022/12/31 10:04:47;;;;;;;1.03;0.80;;;;;;;17.06;94.72;100294.97;5001201;28;20462;-76
2022/12/31 10:08:00;;;;;;;0.57;0.50;;;;;;;17.09;95.09;100299.25;4996231;28;20717;-76
2022/12/31 10:10:30;;;;;;;1.77;0.70;;;;;;;17.17;94.31;100297.19;4995980;28;20202;-75
2022/12/31 10:13:13;;;;;;;1.00;0.90;;;;;;;17.24;93.69;100301.28;5010248;28;20741;-76
2022/12/31 10:16:00;;;;;;;0.73;0.60;;;;;;;17.32;92.62;100287.94;4995476;28;20607;-74
2022/12/31 10:19:15;;;;;;;1.23;0.80;;;;;;;17.30;92.96;100289.75;4996810;28;20215;-74
2022/12/31 10:22:12;;;;;;;1.23;0.60;;;;;;;17.32;92.90;100280.09;4995146;28;20689;-74
2022/12/31 10:24:59;;;;;;;0.97;0.67;;;;;;;17.31;92.71;100284.47;4997130;28;20326;-74
2022/12/31 10:27:50;;;;;;;1.87;0.70;;;;;;;17.40;91.80;100275.41;5000078;28;20266;-76
2022/12/31 10:30:19;;;;;;;1.00;0.80;;;;;;;17.44;91.10;100268.31;4996940;28;20204;-74
2022/12/31 10:33:15;;;;;;;0.77;0.60;;;;;;;17.44;91.48;100274.41;5000049;28;20193;-77
2022/12/31 10:36:00;;;;;;;0.77;0.60;;;;;;;17.48;91.89;100286.47;4990996;28;20251;-76
2022/12/31 10:38:38;;;;;;;0.97;0.77;;;;;;;17.51;91.23;100288.09;4996694;28;20233;-75
2022/12/31 10:41:32;;;;;;;1.00;0.70;;;;;;;17.52;91.66;100298.53;4991978;28;20198;-75
2022/12/31 10:44:35;;;;;;;1.70;0.97;;;;;;;17.54;91.78;100295.00;4990427;28;20350;-75
2022/12/31 10:47:06;;;;;;;0.53;0.53;;;;;;;17.60;91.61;100281.66;4994511;28;20219;-75
2022/12/31 10:50:08;;;;;;;1.03;0.80;;;;;;;17.63;90.64;100281.53;4991299;28;20682;-75
2022/12/31 10:53:12;;;;;;;1.03;0.50;;;;;;;17.64;90.73;100281.47;4991183;28;20370;-75
2022/12/31 10:55:57;;;;;;;2.00;0.80;;;;;;;17.68;90.63;100280.44;4986875;28;20190;-75
2022/12/31 10:59:00;;;;;;;0.53;0.40;;;;;;;17.70;90.81;100283.00;4990126;28;20692;-74
2022/12/31 11:01:32;;;;;;;1.63;0.60;;;;;;;17.77;89.29;100288.88;4992189;28;20836;-74
2022/12/31 11:04:14;;;;;;;1.23;0.70;;;;;;;17.85;89.56;100280.72;4995530;28;20235;-75
2022/12/31 11:06:42;;;;;;;1.63;0.80;;;;;;;17.90;89.68;100268.28;4993355;28;20675;-76
2022/12/31 11:09:31;;;;;;;1.33;0.63;;;;;;;17.95;89.13;100261.94;4993376;28;20195;-75
2022/12/31 11:12:34;;;;;;;1.27;0.53;;;;;;;18.02;89.18;100272.22;4992330;28;20680;-75
2022/12/31 11:15:12;;;;;;;0.67;0.60;;;;;;;18.04;88.52;100271.22;4994509;28;20655;-75
2022/12/31 11:17:50;;;;;;;1.63;0.73;;;;;;;18.09;88.47;100271.91;4996040;28;20221;-76
2022/12/31 11:20:54;;;;;;;1.73;0.50;;;;;;;18.16;87.99;100269.88;5003450;28;20289;-75
2022/12/31 11:23:29;;;;;;;1.20;0.77;;;;;;;18.20;88.27;100268.00;5018429;28;20186;-75
2022/12/31 11:26:25;;;;;;;1.07;0.70;;;;;;;18.23;88.20;100268.72;5013883;28;20196;-76
2022/12/31 11:29:16;;;;;;;0.80;0.60;;;;;;;18.26;87.67;100265.97;4995548;28;20209;-75
2022/12/31 11:31:59;;;;;;;0.60;0.60;;;;;;;18.26;87.62;100263.34;4992219;28;20705;-76
2022/12/31 11:34:37;;;;;;;0.47;0.40;;;;;;;18.28;87.58;100258.91;4991387;28;20217;-75
2022/12/31 11:37:20;;;;;;;2.00;1.07;;;;;;;18.30;88.01;100258.00;4991654;28;20212;-76
2022/12/31 11:40:09;;;;;;;1.57;0.60;;;;;;;18.35;87.23;100258.66;4989834;28;20192;-76
2022/12/31 11:42:47;;;;;;;1.13;0.60;;;;;;;18.45;87.32;100251.28;5002751;28;20733;-76
2022/12/31 11:45:30;;;;;;;0.90;0.70;;;;;;;18.45;86.43;100246.88;4990235;28;20208;-75
2022/12/31 11:48:26;;;;;;;0.83;0.67;;;;;;;18.50;86.61;100238.81;4992747;28;20231;-76
2022/12/31 11:51:19;;;;;;;1.17;0.60;;;;;;;18.52;86.96;100231.72;4989082;28;20193;-76
2022/12/31 11:54:09;;;;;;;1.40;0.77;;;;;;;18.57;86.41;100235.00;4992749;28;20528;-75