Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:46;;;;;;;9.70;8.37;;;;;;;-1.24;76.96;102343.34;4992783;28;20462;-62
2022/03/08 00:04:11;;;;;;;10.83;8.97;;;;;;;-1.27;77.12;102340.50;4992614;28;20465;-63
2022/03/08 00:06:37;;;;;;;8.70;7.80;;;;;;;-1.27;78.07;102330.31;4992530;28;20030;-62
2022/03/08 00:09:03;;;;;;;9.50;7.27;;;;;;;-1.29;77.79;102334.34;4992950;28;20117;-62
2022/03/08 00:11:28;;;;;;;9.10;7.90;;;;;;;-1.31;77.52;102332.41;4992510;28;20050;-62
2022/03/08 00:13:54;;;;;;;7.83;7.03;;;;;;;-1.31;77.47;102334.94;4992330;28;20101;-62
2022/03/08 00:16:20;;;;;;;7.47;6.77;;;;;;;-1.31;77.00;102333.28;4992610;28;20184;-62
2022/03/08 00:18:47;;;;;;;7.47;6.10;;;;;;;-1.32;76.84;102334.03;4992459;28;20022;-62
2022/03/08 00:21:13;;;;;;;8.70;6.67;;;;;;;-1.31;76.98;102328.19;4992212;28;20042;-62
2022/03/08 00:23:38;;;;;;;7.27;6.53;;;;;;;-1.30;76.80;102324.94;4992079;28;20022;-62
2022/03/08 00:26:04;;;;;;;7.03;6.33;;;;;;;-1.28;76.49;102327.63;4992332;28;20022;-62
2022/03/08 00:28:30;;;;;;;11.03;6.70;;;;;;;-1.26;75.85;102329.56;4992543;28;20338;-62
2022/03/08 00:30:56;;;;;;;7.03;6.03;;;;;;;-1.26;75.89;102327.03;4992331;28;20089;-62
2022/03/08 00:33:21;;;;;;;7.17;6.47;;;;;;;-1.26;75.76;102327.03;4992620;28;20019;-62
2022/03/08 00:35:47;;;;;;;8.00;5.97;;;;;;;-1.28;76.05;102320.00;4991314;28;20032;-62
2022/03/08 00:38:12;;;;;;;8.60;6.40;;;;;;;-1.31;75.80;102323.09;4992177;28;20084;-62
2022/03/08 00:40:38;;;;;;;6.53;5.73;;;;;;;-1.35;76.07;102316.81;4992020;28;20077;-62
2022/03/08 00:43:03;;;;;;;8.00;6.60;;;;;;;-1.36;75.75;102314.09;4991873;28;20031;-62
2022/03/08 00:45:29;;;;;;;7.47;6.50;;;;;;;-1.36;75.48;102315.00;4991534;28;20486;-62
2022/03/08 00:47:54;;;;;;;7.80;5.63;;;;;;;-1.35;75.37;102313.38;4991258;28;20022;-62
2022/03/08 00:50:22;;;;;;;7.13;6.10;;;;;;;-1.33;75.34;102319.50;4992019;28;20460;-61
2022/03/08 00:52:48;;;;;;;8.10;5.63;;;;;;;-1.33;75.40;102315.31;4991735;28;20105;-62
2022/03/08 00:55:15;;;;;;;6.73;5.40;;;;;;;-1.28;74.77;102312.38;4991926;28;20023;-62
2022/03/08 00:57:41;;;;;;;6.97;5.47;;;;;;;-1.26;74.76;102315.97;4991705;28;20076;-62
2022/03/08 01:00:11;;;;;;;6.63;5.80;;;;;;;-1.23;73.81;102326.47;4991612;28;20096;-62
2022/03/08 01:02:37;;;;;;;7.35;5.13;;;;;;;-1.22;73.85;102311.34;4991644;28;20027;-63
2022/03/08 01:05:02;;;;;;;7.23;5.53;;;;;;;-1.23;74.16;102317.19;4991808;28;20034;-62
2022/03/08 01:07:28;;;;;;;6.90;5.07;;;;;;;-1.23;73.82;102317.19;4991818;28;20026;-62
2022/03/08 01:09:54;;;;;;;5.90;5.30;;;;;;;-1.23;73.31;102321.38;4991383;28;20462;-63
2022/03/08 01:12:19;;;;;;;6.43;5.50;;;;;;;-1.23;73.46;102314.66;4991754;28;20026;-62
2022/03/08 01:14:45;;;;;;;7.63;5.20;;;;;;;-1.22;73.31;102313.91;4991628;28;20026;-62
2022/03/08 01:17:10;;;;;;;5.73;4.73;;;;;;;-1.18;73.14;102309.13;4991944;28;20033;-62
2022/03/08 01:19:35;;;;;;;6.13;5.00;;;;;;;-1.10;72.76;102315.91;4991633;28;20053;-60
2022/03/08 01:22:01;;;;;;;6.60;4.50;;;;;;;-1.07;72.32;102316.22;4991494;28;20045;-63
2022/03/08 01:24:28;;;;;;;6.67;5.37;;;;;;;-0.99;71.20;102307.72;4991078;28;20551;-62
2022/03/08 01:26:54;;;;;;;6.40;5.27;;;;;;;-0.95;71.42;102313.16;4991046;28;20036;-62
2022/03/08 01:29:19;;;;;;;5.70;5.10;;;;;;;-0.89;70.72;102309.59;4991289;28;20382;-63
2022/03/08 01:31:44;;;;;;;6.47;5.40;;;;;;;-0.77;70.25;102298.84;4990923;28;20034;-62
2022/03/08 01:34:09;;;;;;;7.53;5.57;;;;;;;-0.76;69.68;102301.56;4991051;28;20113;-62
2022/03/08 01:36:35;;;;;;;5.63;5.03;;;;;;;-0.76;70.52;102299.00;4991263;28;20459;-63
2022/03/08 01:39:01;;;;;;;10.73;5.07;;;;;;;-0.77;70.20;102294.66;4991132;28;20385;-63
2022/03/08 01:41:27;;;;;;;6.63;4.63;;;;;;;-0.81;70.76;102291.66;4990789;28;20453;-62
2022/03/08 01:43:52;;;;;;;8.33;4.90;;;;;;;-0.85;70.56;102288.75;4990929;28;20113;-63
2022/03/08 01:46:17;;;;;;;7.03;5.13;;;;;;;-0.87;70.69;102281.72;4990964;28;20027;-63
2022/03/08 01:48:43;;;;;;;5.83;5.27;;;;;;;-0.94;70.49;102271.66;4990899;28;20037;-62
2022/03/08 01:51:09;;;;;;;8.73;6.30;;;;;;;-0.95;71.38;102274.97;4990957;28;20426;-62
2022/03/08 01:53:37;;;;;;;6.63;5.00;;;;;;;-0.99;71.90;102272.09;4990667;28;20069;-61
2022/03/08 01:56:03;;;;;;;5.67;5.07;;;;;;;-1.01;70.83;102268.47;4991239;28;20065;-62
2022/03/08 01:58:28;;;;;;;7.23;5.07;;;;;;;-1.04;71.63;102260.53;4990778;28;20049;-62
2022/03/08 02:00:54;;;;;;;10.70;6.23;;;;;;;-1.02;71.47;102264.16;4990791;28;20030;-62
2022/03/08 02:03:19;;;;;;;5.17;4.67;;;;;;;-1.04;71.73;102272.38;4990753;28;20029;-63
2022/03/08 02:05:44;;;;;;;5.37;4.87;;;;;;;-1.05;71.32;102268.94;4990254;28;20437;-62
2022/03/08 02:08:10;;;;;;;5.17;4.67;;;;;;;-1.03;71.15;102264.00;4990654;28;20030;-62
2022/03/08 02:10:35;;;;;;;6.37;4.90;;;;;;;-1.05;71.77;102266.38;4990432;28;20121;-62
2022/03/08 02:13:00;;;;;;;6.23;5.40;;;;;;;-1.04;70.58;102260.53;4990477;28;20049;-62
2022/03/08 02:15:28;;;;;;;6.70;5.10;;;;;;;-1.03;71.45;102251.28;4990425;28;20394;-63
2022/03/08 02:17:58;;;;;;;6.23;5.60;;;;;;;-1.06;71.08;102253.50;4990690;28;20034;-62
2022/03/08 02:20:23;;;;;;;6.20;5.60;;;;;;;-1.06;71.20;102254.38;4990706;28;20403;-62
2022/03/08 02:22:50;;;;;;;6.23;5.63;;;;;;;-1.08;71.26;102245.72;4989998;28;20041;-62
2022/03/08 02:25:17;;;;;;;5.73;5.03;;;;;;;-1.12;71.83;102243.59;4990926;28;20040;-62
2022/03/08 02:27:46;;;;;;;8.33;6.10;;;;;;;-1.15;71.70;102249.25;4990381;28;20030;-62
2022/03/08 02:30:12;;;;;;;6.00;5.17;;;;;;;-1.13;71.65;102241.78;4990442;28;20035;-62
2022/03/08 02:32:38;;;;;;;6.97;5.70;;;;;;;-1.15;71.98;102243.28;4990250;28;20030;-62
2022/03/08 02:35:08;;;;;;;5.83;5.13;;;;;;;-1.16;71.47;102246.56;4990508;28;20034;-62
2022/03/08 02:37:42;;;;;;;5.75;4.55;;;;;;;-1.18;71.43;102232.78;4990008;28;20030;-62
2022/03/08 02:40:09;;;;;;;5.77;5.23;;;;;;;-1.18;71.89;102227.69;4990184;28;20030;-62
2022/03/08 02:42:35;;;;;;;5.50;4.97;;;;;;;-1.19;71.76;102223.34;4990035;28;20129;-62
2022/03/08 02:45:00;;;;;;;6.20;5.20;;;;;;;-1.24;72.08;102223.78;4989637;28;20101;-62
2022/03/08 02:47:26;;;;;;;7.00;5.93;;;;;;;-1.27;72.46;102220.94;4990231;28;20027;-62
2022/03/08 02:49:51;;;;;;;6.70;5.50;;;;;;;-1.28;72.38;102216.59;4989901;28;20106;-62
2022/03/08 02:52:16;;;;;;;6.27;5.67;;;;;;;-1.30;72.17;102223.16;4990058;28;20042;-62
2022/03/08 02:54:42;;;;;;;6.53;5.93;;;;;;;-1.32;72.89;102214.47;4989807;28;20109;-63
2022/03/08 02:57:07;;;;;;;8.43;7.57;;;;;;;-1.35;73.43;102214.16;4990067;28;20033;-62
2022/03/08 02:59:32;;;;;;;6.00;5.43;;;;;;;-1.39;73.32;102209.50;4993092;28;20105;-62
2022/03/08 03:01:58;;;;;;;7.17;5.47;;;;;;;-1.39;72.71;102210.41;4993949;28;20497;-62
2022/03/08 03:04:23;;;;;;;7.33;5.40;;;;;;;-1.41;73.27;102203.34;4994346;28;20038;-62
2022/03/08 03:06:48;;;;;;;6.00;5.40;;;;;;;-1.45;72.66;102192.88;4993945;28;20023;-62
2022/03/08 03:09:14;;;;;;;6.20;5.20;;;;;;;-1.43;72.68;102192.13;4993883;28;20026;-63
2022/03/08 03:11:39;;;;;;;9.03;6.07;;;;;;;-1.41;72.34;102196.63;4993694;28;20089;-62
2022/03/08 03:14:05;;;;;;;6.37;5.67;;;;;;;-1.42;72.46;102189.72;4993720;28;20426;-61
2022/03/08 03:16:30;;;;;;;6.60;5.40;;;;;;;-1.37;71.83;102185.13;4993831;28;20729;-62
2022/03/08 03:18:56;;;;;;;6.93;5.37;;;;;;;-1.37;72.30;102185.13;4993715;28;20100;-60
2022/03/08 03:21:22;;;;;;;6.23;5.63;;;;;;;-1.34;72.86;102185.44;4994135;28;20056;-62
2022/03/08 03:23:47;;;;;;;7.53;6.20;;;;;;;-1.37;73.01;102169.88;4993479;28;20480;-60
2022/03/08 03:26:12;;;;;;;6.70;6.03;;;;;;;-1.39;72.79;102158.63;4993092;28;20088;-62
2022/03/08 03:28:38;;;;;;;6.73;4.83;;;;;;;-1.38;72.49;102162.97;4993267;28;20026;-62
2022/03/08 03:31:03;;;;;;;7.17;5.40;;;;;;;-1.39;72.93;102161.16;4993627;28;20382;-62
2022/03/08 03:33:28;;;;;;;6.30;4.97;;;;;;;-1.34;72.06;102170.16;4993562;28;20027;-62
2022/03/08 03:35:54;;;;;;;6.73;5.93;;;;;;;-1.34;71.96;102170.16;4993137;28;20026;-62
2022/03/08 03:38:19;;;;;;;6.30;5.70;;;;;;;-1.37;71.86;102165.66;4993089;28;20022;-61
2022/03/08 03:40:44;;;;;;;7.13;5.50;;;;;;;-1.39;72.36;102163.72;4993339;28;20026;-62
2022/03/08 03:43:11;;;;;;;6.47;5.87;;;;;;;-1.42;72.25;102173.59;4992946;28;20032;-61
2022/03/08 03:45:36;;;;;;;7.03;5.70;;;;;;;-1.43;72.61;102169.22;5011893;28;20032;-62
2022/03/08 03:48:02;;;;;;;6.43;5.23;;;;;;;-1.49;72.50;102169.50;5012483;28;20025;-62
2022/03/08 03:50:27;;;;;;;7.03;5.73;;;;;;;-1.50;72.74;102173.69;5013090;28;20026;-59
2022/03/08 03:52:53;;;;;;;6.30;5.53;;;;;;;-1.51;72.09;102166.78;5012842;28;20390;-62
2022/03/08 03:55:19;;;;;;;6.37;5.60;;;;;;;-1.50;72.69;102171.16;5012624;28;20049;-60
2022/03/08 03:57:44;;;;;;;6.37;5.60;;;;;;;-1.55;72.69;102164.69;5012521;28;20030;-62
2022/03/08 04:00:12;;;;;;;6.27;5.63;;;;;;;-1.54;72.89;102176.66;5012334;28;20494;-61
2022/03/08 04:02:38;;;;;;;6.10;5.47;;;;;;;-1.57;73.20;102176.34;5012751;28;20378;-61
2022/03/08 04:05:04;;;;;;;7.80;6.47;;;;;;;-1.58;73.07;102172.00;5012445;28;20037;-62
2022/03/08 04:07:29;;;;;;;8.23;5.90;;;;;;;-1.56;72.96;102170.50;5012196;28;20034;-62
2022/03/08 04:09:54;;;;;;;6.40;5.63;;;;;;;-1.57;73.20;102171.25;5011620;28;20024;-62
2022/03/08 04:12:20;;;;;;;6.70;5.50;;;;;;;-1.59;73.33;102162.56;5012180;28;20049;-61
2022/03/08 04:14:45;;;;;;;7.00;5.70;;;;;;;-1.55;72.84;102156.16;5012113;28;20037;-62
2022/03/08 04:17:10;;;;;;;6.20;5.60;;;;;;;-1.56;73.63;102152.72;5011989;28;20026;-62
2022/03/08 04:19:35;;;;;;;6.50;5.90;;;;;;;-1.53;72.84;102158.09;5012011;28;20076;-62
2022/03/08 04:22:01;;;;;;;7.43;5.80;;;;;;;-1.51;73.04;102150.66;5012295;28;20113;-61
2022/03/08 04:24:27;;;;;;;7.97;5.60;;;;;;;-1.55;73.64;102152.00;5011740;28;20105;-61
2022/03/08 04:26:53;;;;;;;6.87;5.63;;;;;;;-1.55;73.64;102154.53;5011847;28;20026;-61
2022/03/08 04:29:18;;;;;;;6.67;6.07;;;;;;;-1.54;73.56;102156.31;5011920;28;20033;-62
2022/03/08 04:31:44;;;;;;;8.17;5.50;;;;;;;-1.58;73.60;102154.19;5011716;28;20064;-61
2022/03/08 04:34:09;;;;;;;6.57;5.87;;;;;;;-1.58;73.59;102154.19;5011898;28;20525;-62
2022/03/08 04:36:34;;;;;;;7.00;5.90;;;;;;;-1.59;73.06;102152.41;5011660;28;20471;-62
2022/03/08 04:39:00;;;;;;;6.87;5.60;;;;;;;-1.54;73.10;102158.84;5011329;28;20191;-62
2022/03/08 04:41:26;;;;;;;8.93;5.73;;;;;;;-1.57;73.10;102151.84;5009324;28;20033;-62
2022/03/08 04:43:51;;;;;;;6.93;6.23;;;;;;;-1.58;74.23;102155.09;4991719;28;20042;-62
2022/03/08 04:46:16;;;;;;;6.83;6.23;;;;;;;-1.60;73.73;102150.63;4992073;28;20080;-62
2022/03/08 04:48:42;;;;;;;6.57;5.40;;;;;;;-1.60;73.63;102150.63;4991989;28;20062;-62
2022/03/08 04:51:07;;;;;;;7.20;6.20;;;;;;;-1.65;74.10;102152.66;4991800;28;20045;-62
2022/03/08 04:53:33;;;;;;;6.67;5.90;;;;;;;-1.69;74.24;102150.53;4991654;28;20026;-62
2022/03/08 04:55:58;;;;;;;7.33;6.53;;;;;;;-1.70;74.47;102152.22;4991918;28;20477;-62
2022/03/08 04:58:23;;;;;;;7.13;5.73;;;;;;;-1.67;74.05;102154.16;4991730;28;20026;-62
2022/03/08 05:00:48;;;;;;;7.17;6.27;;;;;;;-1.67;74.04;102154.16;4991861;28;20022;-61
2022/03/08 05:03:14;;;;;;;6.97;5.60;;;;;;;-1.66;74.19;102155.06;4991362;28;20165;-62
2022/03/08 05:05:39;;;;;;;5.43;4.93;;;;;;;-1.66;74.19;102147.44;4991558;28;20026;-62
2022/03/08 05:08:06;;;;;;;7.40;6.20;;;;;;;-1.66;74.38;102149.97;4991551;28;20112;-62
2022/03/08 05:10:31;;;;;;;8.60;6.17;;;;;;;-1.69;73.95;102143.81;4991306;28;20054;-62
2022/03/08 05:12:57;;;;;;;6.73;5.90;;;;;;;-1.68;73.95;102149.81;4991390;28;20023;-62
2022/03/08 05:15:22;;;;;;;6.50;5.90;;;;;;;-1.69;74.02;102148.91;4991604;28;20033;-62
2022/03/08 05:17:47;;;;;;;6.23;5.63;;;;;;;-1.74;74.53;102150.09;4991412;28;20022;-61
2022/03/08 05:20:13;;;;;;;7.60;6.17;;;;;;;-1.75;74.68;102148.28;4991308;28;20546;-62
2022/03/08 05:22:38;;;;;;;6.90;6.20;;;;;;;-1.76;74.92;102148.13;4990817;28;20026;-62
2022/03/08 05:25:04;;;;;;;7.17;6.43;;;;;;;-1.78;74.43;102135.25;4991027;28;20124;-61
2022/03/08 05:27:29;;;;;;;7.67;6.20;;;;;;;-1.81;75.09;102143.47;4991438;28;20098;-62
2022/03/08 05:29:55;;;;;;;7.07;6.37;;;;;;;-1.82;75.23;102140.78;4991702;28;20496;-61
2022/03/08 05:32:20;;;;;;;7.70;6.83;;;;;;;-1.82;75.16;102148.41;4993780;28;20027;-62
2022/03/08 05:34:45;;;;;;;7.30;6.17;;;;;;;-1.85;75.35;102137.91;4991088;28;20118;-62
2022/03/08 05:37:11;;;;;;;7.20;6.43;;;;;;;-1.84;75.53;102144.78;4995258;28;20116;-62
2022/03/08 05:39:36;;;;;;;6.80;6.10;;;;;;;-1.89;75.62;102140.88;4991062;28;20022;-62
2022/03/08 05:42:02;;;;;;;8.60;6.67;;;;;;;-1.91;75.45;102139.81;4993554;28;20148;-62
2022/03/08 05:44:27;;;;;;;7.30;6.60;;;;;;;-1.92;75.71;102140.56;4990954;28;20475;-62
2022/03/08 05:46:52;;;;;;;7.80;6.30;;;;;;;-1.94;76.18;102140.38;4993741;28;20481;-62
2022/03/08 05:49:18;;;;;;;7.30;5.87;;;;;;;-1.95;75.85;102134.44;4992931;28;20049;-62
2022/03/08 05:51:43;;;;;;;7.00;6.30;;;;;;;-1.94;76.07;102131.13;4990839;28;20101;-62
2022/03/08 05:54:09;;;;;;;7.87;6.07;;;;;;;-1.96;76.17;102130.06;4989687;28;20213;-62
2022/03/08 05:56:34;;;;;;;6.40;5.80;;;;;;;-1.97;76.25;102143.53;4988446;28;20105;-62
2022/03/08 05:59:00;;;;;;;6.53;5.90;;;;;;;-1.97;76.45;102135.91;4988314;28;20038;-60
2022/03/08 06:01:25;;;;;;;7.10;6.17;;;;;;;-2.00;76.57;102132.13;4987637;28;20030;-62
2022/03/08 06:03:50;;;;;;;8.63;6.60;;;;;;;-2.00;76.55;102137.22;4995629;28;20028;-59
2022/03/08 06:06:16;;;;;;;7.97;6.40;;;;;;;-1.99;76.76;102124.66;5010123;28;20057;-62
2022/03/08 06:08:41;;;;;;;7.17;6.47;;;;;;;-1.99;76.92;102123.75;5010314;28;20025;-62
2022/03/08 06:11:07;;;;;;;6.40;5.73;;;;;;;-2.00;77.20;102127.97;5009894;28;20042;-62
2022/03/08 06:13:32;;;;;;;6.80;5.93;;;;;;;-1.99;76.64;102137.38;5010007;28;20100;-62
2022/03/08 06:15:57;;;;;;;9.33;6.57;;;;;;;-2.00;77.29;102133.06;5009830;28;20065;-62
2022/03/08 06:18:23;;;;;;;7.57;6.80;;;;;;;-2.01;77.33;102127.78;5008721;28;20433;-62
2022/03/08 06:20:48;;;;;;;7.17;6.37;;;;;;;-1.99;76.89;102136.47;5009672;28;20437;-60
2022/03/08 06:23:13;;;;;;;8.03;6.37;;;;;;;-2.00;77.20;102137.22;5009181;28;20467;-61
2022/03/08 06:25:39;;;;;;;9.10;6.93;;;;;;;-1.94;76.66;102137.84;5009625;28;20072;-61
2022/03/08 06:28:04;;;;;;;7.50;6.67;;;;;;;-1.95;76.73;102129.34;5010061;28;20054;-62
2022/03/08 06:30:29;;;;;;;7.43;6.73;;;;;;;-1.89;76.93;102138.34;5009851;28;20029;-61
2022/03/08 06:32:55;;;;;;;9.03;6.20;;;;;;;-1.88;76.90;102124.88;5000036;28;20087;-62
2022/03/08 06:35:20;;;;;;;9.00;7.03;;;;;;;-1.87;76.84;102135.19;5009415;28;20037;-61
2022/03/08 06:37:45;;;;;;;7.47;6.77;;;;;;;-1.83;76.81;102136.41;5009540;28;20033;-59
2022/03/08 06:40:12;;;;;;;6.60;5.90;;;;;;;-1.79;76.98;102132.53;5009489;28;20486;-62
2022/03/08 06:42:37;;;;;;;7.90;6.33;;;;;;;-1.79;76.93;102137.63;4999366;28;21207;-62
2022/03/08 06:45:04;;;;;;;7.93;6.80;;;;;;;-1.74;76.38;102137.38;4995880;28;20129;-62
2022/03/08 06:47:30;;;;;;;8.43;6.70;;;;;;;-1.69;76.18;102141.28;4989632;28;20022;-58
2022/03/08 06:49:55;;;;;;;8.10;7.17;;;;;;;-1.63;75.97;102135.94;4991220;28;20026;-62
2022/03/08 06:52:20;;;;;;;7.73;6.50;;;;;;;-1.53;75.20;102131.78;4991713;28;20481;-62
2022/03/08 06:54:46;;;;;;;9.27;7.20;;;;;;;-1.46;75.21;102139.31;4991442;28;20036;-62
2022/03/08 06:57:11;;;;;;;7.30;6.60;;;;;;;-1.38;74.99;102134.97;4989907;28;20022;-62
2022/03/08 06:59:36;;;;;;;8.20;6.63;;;;;;;-1.23;73.89;102131.47;4989562;28;20455;-62
2022/03/08 07:02:03;;;;;;;7.97;6.90;;;;;;;-1.07;73.54;102139.72;4989112;28;20026;-63
2022/03/08 07:04:28;;;;;;;6.93;6.23;;;;;;;-0.85;72.71;102142.78;4989850;28;20023;-62
2022/03/08 07:06:54;;;;;;;7.93;5.93;;;;;;;-0.74;72.10;102146.38;4989748;28;20034;-62
2022/03/08 07:09:19;;;;;;;7.17;6.20;;;;;;;-0.70;71.69;102135.75;4989590;28;20026;-62
2022/03/08 07:11:45;;;;;;;8.43;7.23;;;;;;;-0.52;71.58;102139.19;4989541;28;20046;-62
2022/03/08 07:14:15;;;;;;;8.63;6.67;;;;;;;-0.35;70.32;102137.41;4989801;28;20033;-62
2022/03/08 07:16:41;;;;;;;7.60;6.40;;;;;;;-0.23;69.95;102137.69;4990099;28;20101;-62
2022/03/08 07:19:06;;;;;;;8.97;6.27;;;;;;;-0.13;69.48;102134.41;4989850;28;20054;-63
2022/03/08 07:21:32;;;;;;;7.93;6.33;;;;;;;-0.03;69.22;102137.06;4989743;28;20058;-58
2022/03/08 07:23:57;;;;;;;9.17;6.80;;;;;;;0.04;68.71;102143.66;4989131;28;20114;-62
2022/03/08 07:26:22;;;;;;;6.77;6.03;;;;;;;0.31;67.52;102148.69;4989444;28;20038;-62
2022/03/08 07:28:48;;;;;;;7.43;6.70;;;;;;;0.87;66.32;102143.66;4989396;28;20026;-62
2022/03/08 07:31:13;;;;;;;7.37;6.27;;;;;;;1.18;65.14;102141.41;4989667;28;20026;-62
2022/03/08 07:33:38;;;;;;;6.93;6.23;;;;;;;1.71;63.58;102134.94;4989317;28;20029;-62
2022/03/08 07:36:04;;;;;;;6.23;5.63;;;;;;;1.75;61.63;102137.03;4989091;28;20018;-62
2022/03/08 07:38:30;;;;;;;6.37;5.70;;;;;;;1.83;62.02;102124.94;4989253;28;20069;-62
2022/03/08 07:40:55;;;;;;;7.97;6.67;;;;;;;2.22;61.62;102135.06;4988818;28;20037;-62
2022/03/08 07:43:20;;;;;;;8.17;6.00;;;;;;;2.68;58.68;102138.13;4989232;28;20098;-62
2022/03/08 07:45:46;;;;;;;6.90;6.20;;;;;;;3.33;56.27;102127.25;4992236;28;20109;-61
2022/03/08 07:48:11;;;;;;;6.63;6.03;;;;;;;4.18;55.43;102129.69;4993084;28;20018;-63
2022/03/08 07:50:37;;;;;;;6.13;5.53;;;;;;;4.68;53.53;102130.94;4993211;28;20106;-62
2022/03/08 07:53:03;;;;;;;6.47;5.80;;;;;;;4.88;52.25;102125.53;4992717;28;20496;-62
2022/03/08 07:55:32;;;;;;;6.37;5.77;;;;;;;5.16;51.36;102117.38;4992359;28;20411;-62
2022/03/08 07:57:58;;;;;;;6.60;5.90;;;;;;;4.95;50.43;102127.81;4992870;28;20030;-62
2022/03/08 08:00:25;;;;;;;6.17;5.63;;;;;;;5.22;50.70;102132.31;4992821;28;20077;-62
2022/03/08 08:02:50;;;;;;;7.00;6.30;;;;;;;5.43;49.84;102127.91;4992619;28;20026;-62
2022/03/08 08:05:17;;;;;;;6.13;5.53;;;;;;;5.56;48.92;102133.97;4992807;28;20471;-62
2022/03/08 08:07:42;;;;;;;6.90;5.00;;;;;;;5.48;48.96;102125.66;4992656;28;20033;-63
2022/03/08 08:10:07;;;;;;;8.48;6.00;;;;;;;5.95;49.33;102126.44;4991950;28;20022;-62
2022/03/08 08:12:34;;;;;;;7.03;5.97;;;;;;;6.22;47.31;102132.66;4992736;28;20085;-63
2022/03/08 08:15:00;;;;;;;5.95;5.40;;;;;;;5.70;46.52;102125.53;4992675;28;20467;-62
2022/03/08 08:17:26;;;;;;;6.03;5.50;;;;;;;5.63;48.57;102121.63;4997784;28;20022;-62
2022/03/08 08:19:51;;;;;;;5.80;5.28;;;;;;;6.00;49.06;102128.56;5011775;28;20490;-62
2022/03/08 08:22:16;;;;;;;7.13;5.95;;;;;;;5.97;46.67;102132.59;5011844;28;20026;-62
2022/03/08 08:24:42;;;;;;;6.43;5.25;;;;;;;6.15;45.98;102129.56;5011491;28;20063;-61
2022/03/08 08:27:07;;;;;;;6.45;5.35;;;;;;;6.24;46.25;102136.25;5011623;28;20526;-63
2022/03/08 08:29:32;;;;;;;6.15;5.28;;;;;;;6.53;46.60;102120.19;5011595;28;20022;-62
2022/03/08 08:31:58;;;;;;;5.78;5.28;;;;;;;6.63;46.06;102121.69;5011488;28;20458;-63
2022/03/08 08:34:23;;;;;;;5.32;4.82;;;;;;;6.57;45.69;102119.56;5011417;28;20049;-62
2022/03/08 08:36:49;;;;;;;7.45;5.43;;;;;;;6.58;45.08;102126.53;5011833;28;20026;-63
2022/03/08 08:39:15;;;;;;;6.95;5.63;;;;;;;6.55;45.22;102134.94;5011652;28;20467;-62
2022/03/08 08:41:43;;;;;;;6.95;5.50;;;;;;;6.52;44.21;102128.66;5011165;28;20152;-62
2022/03/08 08:44:09;;;;;;;8.35;5.25;;;;;;;6.58;43.93;102123.97;5010806;28;20538;-62
2022/03/08 08:46:35;;;;;;;6.38;5.00;;;;;;;6.91;43.97;102129.63;5011305;28;20113;-62
2022/03/08 08:49:00;;;;;;;5.28;4.85;;;;;;;6.65;44.51;102121.03;5011356;28;20053;-62
2022/03/08 08:51:25;;;;;;;5.53;4.55;;;;;;;6.68;43.10;102122.91;5011389;28;20064;-62
2022/03/08 08:53:51;;;;;;;5.85;4.95;;;;;;;6.47;43.54;102111.25;5011340;28;20107;-62
2022/03/08 08:56:16;;;;;;;6.68;5.47;;;;;;;6.65;44.56;102123.59;5010267;28;20363;-63
2022/03/08 08:58:41;;;;;;;4.88;4.25;;;;;;;6.42;43.49;102122.00;5011212;28;20022;-63
2022/03/08 09:01:07;;;;;;;6.80;4.85;;;;;;;6.63;44.01;102122.59;5011210;28;20026;-62
2022/03/08 09:03:32;;;;;;;6.90;5.35;;;;;;;6.98;44.26;102118.03;5011213;28;20083;-62
2022/03/08 09:05:58;;;;;;;5.78;4.93;;;;;;;6.69;43.16;102116.97;5010945;28;20053;-63
2022/03/08 09:08:24;;;;;;;6.43;4.82;;;;;;;6.77;43.20;102118.38;5011536;28;20521;-62
2022/03/08 09:10:51;;;;;;;5.78;4.35;;;;;;;7.20;42.01;102128.13;5010822;28;20117;-62
2022/03/08 09:13:16;;;;;;;6.25;5.15;;;;;;;6.84;41.80;102125.75;5011213;28;20022;-62
2022/03/08 09:15:42;;;;;;;5.40;4.70;;;;;;;7.08;42.94;102122.16;5010993;28;20029;-63
2022/03/08 09:18:08;;;;;;;5.30;4.28;;;;;;;7.06;42.40;102123.72;5011117;28;20049;-62
2022/03/08 09:20:34;;;;;;;6.38;4.50;;;;;;;6.72;41.97;102115.50;5010641;28;20048;-63
2022/03/08 09:22:59;;;;;;;5.45;4.40;;;;;;;6.93;41.72;102122.91;5010528;28;20026;-62
2022/03/08 09:25:25;;;;;;;6.47;4.18;;;;;;;6.94;42.06;102108.34;5010305;28;20017;-62
2022/03/08 09:27:50;;;;;;;5.55;4.85;;;;;;;7.03;42.29;102113.22;5010839;28;20026;-62
2022/03/08 09:30:16;;;;;;;6.35;4.38;;;;;;;7.00;40.91;102107.84;5010809;28;20588;-62
2022/03/08 09:32:41;;;;;;;6.38;4.30;;;;;;;7.05;41.79;102096.16;5010787;28;20018;-62
2022/03/08 09:35:07;;;;;;;4.95;4.30;;;;;;;7.02;40.91;102094.25;5010951;28;20510;-60
2022/03/08 09:37:32;;;;;;;6.72;4.15;;;;;;;6.47;40.63;102095.78;5006701;28;20032;-62
2022/03/08 09:39:58;;;;;;;5.38;4.05;;;;;;;6.62;40.94;102094.16;4991085;28;20065;-62
2022/03/08 09:42:23;;;;;;;4.85;4.35;;;;;;;6.62;40.59;102089.88;4990375;28;20054;-62
2022/03/08 09:44:49;;;;;;;5.65;4.40;;;;;;;6.24;41.12;102083.88;4990701;28;20467;-62
2022/03/08 09:47:22;;;;;;;8.32;4.82;;;;;;;6.18;41.86;102074.06;4990711;28;20466;-62
2022/03/08 09:49:48;;;;;;;5.07;3.80;;;;;;;6.27;42.85;102070.31;4990826;28;20073;-63
2022/03/08 09:52:13;;;;;;;4.53;4.13;;;;;;;6.32;42.00;102068.97;4990834;28;20050;-62
2022/03/08 09:54:42;;;;;;;7.38;4.63;;;;;;;6.21;42.24;102066.53;4990334;28;20037;-62
2022/03/08 09:57:09;;;;;;;5.18;4.53;;;;;;;6.28;41.63;102072.13;4990228;28;20034;-63
2022/03/08 09:59:34;;;;;;;4.60;4.20;;;;;;;6.33;41.96;102061.34;4990360;28;20113;-62
2022/03/08 10:02:00;;;;;;;6.32;4.55;;;;;;;6.34;42.34;102068.28;4990508;28;20113;-62
2022/03/08 10:04:25;;;;;;;4.60;4.20;;;;;;;6.24;41.65;102056.44;4990416;28;20065;-62
2022/03/08 10:06:51;;;;;;;6.03;3.85;;;;;;;6.27;41.51;102063.50;4990047;28;20026;-63
2022/03/08 10:09:19;;;;;;;7.22;4.57;;;;;;;6.27;41.44;102066.06;4990187;28;20478;-63
2022/03/08 10:11:50;;;;;;;5.47;4.35;;;;;;;6.35;41.15;102053.75;4990305;28;20050;-62
2022/03/08 10:14:27;;;;;;;4.88;4.00;;;;;;;6.36;41.54;102056.41;4989924;28;20026;-63
2022/03/08 10:16:53;;;;;;;4.68;3.80;;;;;;;6.52;42.44;102067.75;4990361;28;20537;-62
2022/03/08 10:19:19;;;;;;;4.80;4.00;;;;;;;6.60;41.56;102060.56;4990684;28;20065;-61
2022/03/08 10:21:52;;;;;;;5.55;4.35;;;;;;;6.67;41.37;102061.88;4990021;28;20395;-62
2022/03/08 10:24:20;;;;;;;5.75;4.40;;;;;;;6.75;42.51;102059.78;4989991;28;20034;-61
2022/03/08 10:26:54;;;;;;;4.05;3.65;;;;;;;6.73;41.21;102063.19;4990127;28;20022;-62
2022/03/08 10:29:25;;;;;;;5.45;4.18;;;;;;;6.59;40.19;102049.38;4990111;28;20034;-62
2022/03/08 10:32:09;;;;;;;5.07;4.15;;;;;;;6.52;41.08;102056.56;4990258;28;20056;-61
2022/03/08 10:34:37;;;;;;;4.35;3.67;;;;;;;6.68;41.20;102041.38;4990026;28;20085;-62
2022/03/08 10:37:17;;;;;;;4.85;4.38;;;;;;;6.83;41.07;102045.75;4989988;28;20550;-62
2022/03/08 10:40:02;;;;;;;5.70;4.15;;;;;;;6.91;41.39;102051.41;4990012;28;20406;-62
2022/03/08 10:42:31;;;;;;;5.18;4.07;;;;;;;6.92;42.07;102035.16;4990363;28;20023;-62
2022/03/08 10:45:14;;;;;;;9.18;4.32;;;;;;;7.11;41.00;102050.16;4989731;28;20513;-62
2022/03/08 10:47:45;;;;;;;4.35;3.88;;;;;;;7.17;40.45;102035.09;4989822;28;20385;-62
2022/03/08 10:50:13;;;;;;;6.00;4.15;;;;;;;7.07;39.38;102038.75;4989842;28;20423;-62
2022/03/08 10:52:39;;;;;;;5.63;4.07;;;;;;;7.15;39.63;102026.38;4989623;28;20033;-62
2022/03/08 10:55:18;;;;;;;5.72;3.95;;;;;;;7.31;39.88;102038.56;4989136;28;20383;-62
2022/03/08 10:57:49;;;;;;;6.05;4.63;;;;;;;7.31;40.28;102037.66;4989423;28;20053;-62
2022/03/08 11:00:17;;;;;;;6.88;4.72;;;;;;;7.33;39.98;102036.09;4989758;28;20429;-61
2022/03/08 11:02:50;;;;;;;5.80;4.03;;;;;;;7.24;39.35;102027.75;4989638;28;20117;-62
2022/03/08 11:05:17;;;;;;;7.18;4.60;;;;;;;7.24;39.45;102030.31;4989603;28;20026;-62
2022/03/08 11:07:43;;;;;;;4.57;4.20;;;;;;;7.20;39.25;102024.97;4989613;28;20092;-62
2022/03/08 11:10:11;;;;;;;5.20;3.78;;;;;;;7.42;40.54;102031.53;4989652;28;20030;-63
2022/03/08 11:12:37;;;;;;;4.60;4.20;;;;;;;7.48;39.76;102020.72;4989523;28;20504;-62
2022/03/08 11:15:05;;;;;;;4.53;4.13;;;;;;;7.63;39.54;102038.84;4989517;28;20030;-62
2022/03/08 11:17:34;;;;;;;4.53;4.10;;;;;;;7.64;39.33;102016.53;4989588;28;20019;-63
2022/03/08 11:20:01;;;;;;;5.05;4.13;;;;;;;7.64;39.29;102027.75;4991687;28;20033;-63
2022/03/08 11:22:28;;;;;;;4.30;3.95;;;;;;;7.76;38.85;102026.72;4993330;28;20037;-62
2022/03/08 11:24:55;;;;;;;5.20;4.70;;;;;;;7.78;37.78;102022.53;4993725;28;20066;-62