Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:57;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5038317;28;20168;-84
2021/04/20 00:04:23;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5038606;28;20163;-84
2021/04/20 00:07:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5103509;27;835127;-85
2021/04/20 00:09:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5115820;28;20229;-84
2021/04/20 00:11:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5115235;28;20193;-85
2021/04/20 00:14:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5097351;28;20519;-85
2021/04/20 00:16:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5115055;28;20182;-84
2021/04/20 00:19:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5115101;28;20163;-85
2021/04/20 00:21:38;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5115009;28;20403;-85
2021/04/20 00:24:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5114858;28;20630;-85
2021/04/20 00:26:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5115110;28;20195;-84
2021/04/20 00:28:56;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5096397;28;20177;-85
2021/04/20 00:31:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5114786;28;20802;-85
2021/04/20 00:33:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5114547;28;20221;-85
2021/04/20 00:36:13;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5114462;28;20292;-84
2021/04/20 00:38:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5115121;28;20173;-85
2021/04/20 00:41:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5114208;28;20227;-85
2021/04/20 00:43:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114367;28;20602;-85
2021/04/20 00:46:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5113402;28;20599;-84
2021/04/20 00:48:38;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5112903;28;20189;-84
2021/04/20 00:51:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5113057;28;20280;-84
2021/04/20 00:53:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5113027;28;20159;-84
2021/04/20 00:55:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5112817;28;20532;-84
2021/04/20 00:58:22;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5112684;28;20530;-84
2021/04/20 01:00:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5112441;28;20170;-84
2021/04/20 01:03:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5112568;28;20159;-84
2021/04/20 01:05:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5112856;28;20259;-84
2021/04/20 01:08:11;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5112911;28;20186;-84
2021/04/20 01:10:40;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5112899;28;20159;-84
2021/04/20 01:13:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5112700;28;20170;-84
2021/04/20 01:15:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5112509;28;20169;-84
2021/04/20 01:18:09;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5101428;28;20183;-84
2021/04/20 01:20:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5080723;28;20178;-84
2021/04/20 01:23:02;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5099478;28;20160;-84
2021/04/20 01:25:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5098505;28;20449;-84
2021/04/20 01:27:54;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5098892;28;20195;-84
2021/04/20 01:30:20;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5099350;28;20163;-84
2021/04/20 01:32:46;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5098793;28;20397;-84
2021/04/20 01:35:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5098752;28;20170;-84
2021/04/20 01:37:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5080212;28;20187;-84
2021/04/20 01:40:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5083952;28;20274;-84
2021/04/20 01:42:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5101950;28;20155;-84
2021/04/20 01:45:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5098899;28;20218;-84
2021/04/20 01:47:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5098478;28;20214;-84
2021/04/20 01:50:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5098515;28;20626;-84
2021/04/20 01:52:26;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5079654;28;20194;-84
2021/04/20 01:54:51;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5079771;28;20531;-84
2021/04/20 01:57:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5098645;28;20191;-84
2021/04/20 01:59:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5098494;28;20520;-84
2021/04/20 02:02:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5098168;28;20166;-84
2021/04/20 02:04:37;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5098081;28;20398;-84
2021/04/20 02:07:03;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5097927;28;20210;-84
2021/04/20 02:09:29;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5098081;28;20166;-84
2021/04/20 02:11:55;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5079919;28;20175;-84
2021/04/20 02:14:20;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5097711;28;20546;-84
2021/04/20 02:16:46;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5097994;28;20425;-84
2021/04/20 02:19:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5097486;28;20201;-84
2021/04/20 02:21:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5079876;28;20409;-84
2021/04/20 02:24:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5097866;28;20231;-84
2021/04/20 02:26:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5097573;28;20262;-84
2021/04/20 02:29:06;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5081192;28;20185;-84
2021/04/20 02:31:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5100526;28;20661;-84
2021/04/20 02:34:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5080859;28;20173;-84
2021/04/20 02:36:39;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5080463;28;20187;-84
2021/04/20 02:39:06;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5099394;28;20171;-84
2021/04/20 02:41:32;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5098799;28;20169;-84
2021/04/20 02:44:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5098925;28;20167;-84
2021/04/20 02:46:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5098824;28;20194;-84
2021/04/20 02:48:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5080068;28;20173;-84
2021/04/20 02:51:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5098501;28;20624;-84
2021/04/20 02:53:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5097953;28;20190;-84
2021/04/20 02:56:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5098565;28;20432;-84
2021/04/20 02:58:41;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5098047;28;20164;-84
2021/04/20 03:01:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5098462;28;20169;-84
2021/04/20 03:03:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5097944;28;20160;-84
2021/04/20 03:06:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5097349;28;20547;-84
2021/04/20 03:08:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5098812;28;20175;-84
2021/04/20 03:11:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5097704;28;20246;-84
2021/04/20 03:14:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5097942;28;20506;-84
2021/04/20 03:16:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5079433;28;20187;-84
2021/04/20 03:18:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5097438;28;20190;-84
2021/04/20 03:21:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5098356;28;20167;-84
2021/04/20 03:23:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5097581;28;20634;-84
2021/04/20 03:26:25;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5097727;28;20515;-84
2021/04/20 03:28:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5079134;28;20216;-84
2021/04/20 03:31:22;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5096752;28;20646;-84
2021/04/20 03:34:02;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5097137;28;20159;-84
2021/04/20 03:36:33;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5097527;28;20239;-84
2021/04/20 03:39:06;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5097778;28;20177;-84
2021/04/20 03:41:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5097835;28;20143;-84
2021/04/20 03:44:16;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5097435;28;20147;-84
2021/04/20 03:46:45;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5097105;28;20201;-84
2021/04/20 03:49:22;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5096632;28;20163;-84
2021/04/20 03:51:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5096623;28;20158;-84
2021/04/20 03:54:21;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5096839;28;20160;-84
2021/04/20 03:56:49;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5078975;28;20578;-84
2021/04/20 03:59:16;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5098021;28;20216;-84
2021/04/20 04:01:46;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5080433;28;20230;-84
2021/04/20 04:04:22;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5079436;28;20542;-84
2021/04/20 04:06:49;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5098745;28;20226;-84
2021/04/20 04:09:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5079357;28;20258;-84
2021/04/20 04:12:00;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5097155;28;20530;-85
2021/04/20 04:14:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5097321;28;20174;-85
2021/04/20 04:17:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5078343;28;20670;-85
2021/04/20 04:19:33;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5079334;28;20156;-84
2021/04/20 04:22:08;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5097222;28;20151;-84
2021/04/20 04:24:46;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5097360;28;20238;-84
2021/04/20 04:27:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5096805;28;20577;-84
2021/04/20 04:29:46;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5096998;28;20212;-84
2021/04/20 04:32:16;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5097126;28;20162;-84
2021/04/20 04:34:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5096831;28;20172;-84
2021/04/20 04:37:10;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5096348;28;20187;-84
2021/04/20 04:39:36;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5096885;28;20160;-84
2021/04/20 04:42:02;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5078421;28;20159;-84
2021/04/20 04:44:28;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5096548;28;20429;-84
2021/04/20 04:46:54;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5096088;28;20512;-85
2021/04/20 04:49:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5096752;28;20195;-84
2021/04/20 04:51:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5077878;28;20494;-85
2021/04/20 04:54:16;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5082294;28;20177;-85
2021/04/20 04:56:43;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5082315;28;20191;-84
2021/04/20 04:59:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5100485;28;20250;-84
2021/04/20 05:01:45;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5100523;28;20234;-84
2021/04/20 05:04:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5100353;28;20170;-84
2021/04/20 05:06:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5082250;28;20203;-85
2021/04/20 05:09:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5081964;28;20188;-84
2021/04/20 05:11:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5100036;28;20168;-84
2021/04/20 05:14:08;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5100553;28;20168;-84
2021/04/20 05:16:34;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5082554;28;20187;-84
2021/04/20 05:19:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5100483;28;20308;-84
2021/04/20 05:21:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093048;28;20549;-84
2021/04/20 05:24:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5099994;28;20628;-84
2021/04/20 05:26:53;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5099933;28;20194;-84
2021/04/20 05:29:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5099511;28;20166;-84
2021/04/20 05:31:45;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5101532;28;20167;-84
2021/04/20 05:34:17;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5101004;28;20212;-84
2021/04/20 05:36:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5086149;28;20191;-84
2021/04/20 05:39:12;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5100203;28;20163;-83
2021/04/20 05:41:40;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5081939;28;20685;-84
2021/04/20 05:44:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5100966;28;20658;-84
2021/04/20 05:46:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5099969;28;20426;-84
2021/04/20 05:49:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5103327;28;20167;-84
2021/04/20 05:51:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5102376;28;20159;-84
2021/04/20 05:54:02;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5083057;28;20160;-84
2021/04/20 05:56:28;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5100993;28;20179;-84
2021/04/20 05:58:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5082827;28;20228;-84
2021/04/20 06:01:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5101743;28;20601;-85
2021/04/20 06:03:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5101251;28;20163;-84
2021/04/20 06:06:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5101117;28;20243;-85
2021/04/20 06:08:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5101370;28;20167;-84
2021/04/20 06:11:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5083155;28;20167;-84
2021/04/20 06:13:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5082745;28;20171;-84
2021/04/20 06:16:09;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5100835;28;20238;-84
2021/04/20 06:18:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5101161;28;20258;-84
2021/04/20 06:21:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5100981;28;20163;-84
2021/04/20 06:23:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5100499;28;20163;-84
2021/04/20 06:26:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5100402;28;20179;-84
2021/04/20 06:28:32;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5098590;28;20170;-85
2021/04/20 06:31:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5098793;28;20160;-84
2021/04/20 06:33:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5098462;28;20601;-84
2021/04/20 06:36:01;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5098837;28;20160;-84
2021/04/20 06:38:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5098701;28;20190;-84
2021/04/20 06:40:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5098291;28;20166;-84
2021/04/20 06:43:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5080012;28;20519;-84
2021/04/20 06:46:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5098423;28;20186;-84
2021/04/20 06:49:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5000368;28;20576;-84
2021/04/20 06:52:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5098841;28;20618;-84
2021/04/20 06:55:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5080007;28;20170;-84
2021/04/20 06:57:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5098537;28;20190;-84
2021/04/20 07:00:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5098033;28;20155;-84
2021/04/20 07:02:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5098357;28;20166;-85
2021/04/20 07:05:49;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5097690;28;20688;-84
2021/04/20 07:08:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5098034;28;20726;-84
2021/04/20 07:11:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5080444;28;20618;-84
2021/04/20 07:13:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5098050;28;20150;-84
2021/04/20 07:16:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5079435;28;20167;-84
2021/04/20 07:18:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5097639;28;20514;-84
2021/04/20 07:21:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5098026;28;20143;-84
2021/04/20 07:24:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5079172;28;20244;-84
2021/04/20 07:27:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097458;28;20229;-84
2021/04/20 07:30:01;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5078885;28;20158;-84
2021/04/20 07:33:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5079072;28;20650;-84
2021/04/20 07:36:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5035570;28;20186;-84
2021/04/20 07:39:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5069901;28;20177;-85
2021/04/20 07:42:18;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5080938;28;20182;-85
2021/04/20 07:45:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5097424;28;20166;-84
2021/04/20 07:48:34;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5062016;28;20252;-84
2021/04/20 07:51:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5114043;22;20236;-78
2021/04/20 07:53:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5057880;28;20179;-79
2021/04/20 07:56:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5059200;28;20620;-79
2021/04/20 07:59:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5060210;28;20179;-78
2021/04/20 08:02:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5058891;28;20148;-79
2021/04/20 08:04:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5058359;28;20524;-79
2021/04/20 08:07:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5060270;28;20334;-79
2021/04/20 08:09:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5057517;28;20151;-78
2021/04/20 08:12:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5039701;28;20133;-78
2021/04/20 08:15:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5057191;28;20153;-77
2021/04/20 08:17:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5059125;28;20218;-79
2021/04/20 08:20:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5058168;28;20580;-79
2021/04/20 08:22:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5058336;28;20240;-79
2021/04/20 08:25:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5059972;28;20543;-79
2021/04/20 08:28:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5062308;28;20267;-79
2021/04/20 08:31:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5045115;28;20164;-79
2021/04/20 08:34:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5067033;28;20155;-79
2021/04/20 08:37:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5069832;28;20205;-79
2021/04/20 08:40:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5079818;28;20164;-79
2021/04/20 08:43:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5080374;28;20152;-79
2021/04/20 08:45:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5080551;28;20181;-79
2021/04/20 08:48:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5079795;28;20181;-79
2021/04/20 08:51:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5045867;28;20206;-80
2021/04/20 08:54:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5062339;28;20160;-80
2021/04/20 08:57:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5060665;28;20227;-80
2021/04/20 09:00:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5042550;28;20635;-80
2021/04/20 09:03:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5045757;28;20590;-80
2021/04/20 09:05:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5043845;28;20190;-79
2021/04/20 09:08:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5062099;28;20184;-80
2021/04/20 09:10:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070695;28;20175;-80
2021/04/20 09:13:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5061097;28;20575;-80
2021/04/20 09:15:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5064518;28;20152;-80
2021/04/20 09:18:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5068521;28;20180;-80
2021/04/20 09:21:12;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5042806;28;20191;-80
2021/04/20 09:24:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5063319;28;20149;-80
2021/04/20 09:26:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5062184;28;20559;-79
2021/04/20 09:29:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5063389;28;20203;-80
2021/04/20 09:31:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5042618;28;20156;-80
2021/04/20 09:34:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5061509;28;20176;-80
2021/04/20 09:36:41;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5062274;28;20208;-80
2021/04/20 09:39:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5043706;28;20165;-80
2021/04/20 09:41:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5062088;28;20195;-80
2021/04/20 09:44:41;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5061879;28;20164;-79
2021/04/20 09:47:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5055391;28;20276;-80
2021/04/20 09:49:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5059813;28;20193;-80
2021/04/20 09:52:32;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5042522;28;20184;-79
2021/04/20 09:55:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5042534;28;20640;-80
2021/04/20 09:57:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5060482;28;20575;-79
2021/04/20 10:00:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5061262;28;20150;-79
2021/04/20 10:02:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5061823;28;20222;-80
2021/04/20 10:05:36;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5061696;28;20195;-80
2021/04/20 10:08:27;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5060950;28;20226;-80
2021/04/20 10:11:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5059310;28;20141;-80
2021/04/20 10:14:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5042480;28;20430;-80
2021/04/20 10:17:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5043740;28;20434;-80
2021/04/20 10:19:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5060661;28;20388;-80
2021/04/20 10:22:22;;;;;;;1999.90;999.90;;;16.10;95.50;;;;;;5062718;28;20391;-80
2021/04/20 10:25:06;;;;;;;1999.90;999.90;;;16.20;94.00;;;;;;5062609;28;20914;-80
2021/04/20 10:27:36;;;;;;;1999.90;999.90;;;16.50;95.80;;;;;;5062850;28;20492;-80
2021/04/20 10:30:19;;;;;;;1999.90;999.90;;;16.70;97.90;;;;;;5062166;28;20407;-80
2021/04/20 10:32:50;;;;;;;1999.90;999.90;;;17.00;92.20;;;;;;5062010;28;20541;-80
2021/04/20 10:35:26;;;;;;;1999.90;999.90;;;17.10;92.30;;;;;;5059973;28;20411;-80
2021/04/20 10:37:56;;;;;;;1999.90;999.90;;;17.30;83.00;;;;;;5061259;28;20423;-80
2021/04/20 10:40:31;;;;;;;1999.90;999.90;;;17.40;81.60;;;;;;5043569;28;20375;-80
2021/04/20 10:43:07;;;;;;;1999.90;999.90;;;17.60;44.80;;;;;;5062373;28;20478;-80
2021/04/20 10:45:34;;;;;;;1999.90;999.90;;;17.60;50.80;;;;;;5059568;28;20814;-80
2021/04/20 10:48:01;;;;;;;1999.90;999.90;;;17.70;54.40;;;;;;5058946;28;20955;-80
2021/04/20 10:50:30;;;;;;;1999.90;999.90;;;17.70;44.40;;;;;;5058803;28;20420;-80
2021/04/20 10:53:13;;;;;;;1999.90;999.90;;;17.90;29.70;;;;;;5059844;28;20404;-81
2021/04/20 10:55:42;;;;;;;1999.90;999.90;;;17.80;33.70;;;;;;5044170;28;20389;-80
2021/04/20 10:58:10;;;;;;;1999.90;999.90;;;17.70;27.50;;;;;;5062052;28;20430;-80
2021/04/20 11:00:37;;;;;;;1999.90;999.90;;;17.60;30.20;;;;;;5059435;28;20409;-80
2021/04/20 11:03:05;;;;;;;1999.90;999.90;;;17.30;27.20;;;;;;5062681;28;20402;-80
2021/04/20 11:05:31;;;;;;;1999.90;999.90;;;17.00;30.90;;;;;;5062317;28;20424;-80
2021/04/20 11:07:58;;;;;;;1999.90;999.90;;;16.60;27.00;;;;;;5044204;28;20445;-80
2021/04/20 11:10:27;;;;;;;1999.90;999.90;;;16.50;30.10;;;;;;5059894;28;20404;-81
2021/04/20 11:12:54;;;;;;;1999.90;999.90;;;16.40;33.20;;;;;;5059387;28;20397;-80
2021/04/20 11:15:28;;;;;;;1999.90;999.90;;;16.20;34.50;;;;;;5062132;28;20400;-80
2021/04/20 11:17:57;;;;;;;1999.90;999.90;;;16.10;38.10;;;;;;5042079;28;20800;-80
2021/04/20 11:20:25;;;;;;;1999.90;999.90;;;15.90;30.90;;;;;;5059469;28;20408;-80
2021/04/20 11:23:06;;;;;;;1999.90;999.90;;;15.90;36.30;;;;;;5041832;28;20410;-80
2021/04/20 11:25:58;;;;;;;1999.90;999.90;;;15.90;43.60;;;;;;5061831;28;20435;-80
2021/04/20 11:28:42;;;;;;;1999.90;999.90;;;16.10;52.10;;;;;;5061815;28;20417;-80
2021/04/20 11:31:18;;;;;;;1999.90;999.90;;;16.00;50.00;;;;;;5061403;28;20411;-80
2021/04/20 11:33:46;;;;;;;1999.90;999.90;;;15.90;45.40;;;;;;5061516;28;20391;-80
2021/04/20 11:36:22;;;;;;;1999.90;999.90;;;15.90;46.70;;;;;;5061073;28;20450;-80
2021/04/20 11:39:10;;;;;;;1999.90;999.90;;;15.90;51.70;;;;;;5061304;28;20464;-80
2021/04/20 11:41:49;;;;;;;1999.90;999.90;;;15.90;62.70;;;;;;5043552;28;20494;-80
2021/04/20 11:44:18;;;;;;;1999.90;999.90;;;16.10;57.60;;;;;;5061441;28;20399;-80
2021/04/20 11:46:47;;;;;;;1999.90;999.90;;;16.20;54.90;;;;;;5060630;28;20455;-80
2021/04/20 11:49:26;;;;;;;1999.90;999.90;;;16.30;61.40;;;;;;5061333;28;20411;-80
2021/04/20 11:51:53;;;;;;;1999.90;999.90;;;16.60;67.20;;;;;;5060058;28;20909;-79
2021/04/20 11:54:24;;;;;;;1999.90;999.90;;;17.20;61.40;;;;;;5025939;28;20404;-79
2021/04/20 11:56:51;;;;;;;1999.90;999.90;;;17.60;46.10;;;;;;5042268;28;20518;-79
2021/04/20 11:59:22;;;;;;;1999.90;999.90;;;17.90;48.50;;;;;;5042457;28;20415;-80
2021/04/20 12:01:48;;;;;;;1999.90;999.90;;;18.20;29.70;;;;;;5059138;28;20412;-80
2021/04/20 12:04:20;;;;;;;1999.90;999.90;;;18.60;28.10;;;;;;5059720;28;20565;-80
2021/04/20 12:06:51;;;;;;;1999.90;999.90;;;19.00;20.70;;;;;;5060341;28;20504;-80
2021/04/20 12:09:22;;;;;;;1999.90;999.90;;;18.80;10.40;;;;;;5060143;28;20410;-80
2021/04/20 12:11:49;;;;;;;1999.90;999.90;;;18.50;13.10;;;;;;5060090;28;20495;-79
2021/04/20 12:14:20;;;;;;;1999.90;999.90;;;18.80;11.90;;;;;;5060393;28;20414;-80
2021/04/20 12:16:48;;;;;;;1999.90;999.90;;;18.90;17.70;;;;;;5060230;28;20448;-79
2021/04/20 12:19:17;;;;;;;1999.90;999.90;;;18.70;5.70;;;;;;5059773;28;20415;-80
2021/04/20 12:21:46;;;;;;;1999.90;999.90;;;19.10;7.50;;;;;;5059943;28;20415;-80
2021/04/20 12:24:21;;;;;;;1999.90;999.90;;;19.20;4.10;;;;;;5060311;28;20451;-80
2021/04/20 12:26:53;;;;;;;1999.90;999.90;;;19.60;6.80;;;;;;5059752;28;20473;-80
2021/04/20 12:29:20;;;;;;;1999.90;999.90;;;19.80;4.20;;;;;;5042171;28;20546;-80
2021/04/20 12:31:47;;;;;;;1999.90;999.90;;;19.70;1.00;;;;;;5060420;28;20403;-80
2021/04/20 12:34:13;;;;;;;1999.90;999.90;;;19.70;1.00;;;;;;5059965;28;20403;-80
2021/04/20 12:36:47;;;;;;;1999.90;999.90;;;19.60;1.00;;;;;;5058446;28;20438;-80