Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:04:09;;;;;;;5.97;2.67;;;;;;;-4.56;100.00;103710.81;10417788;28;20464;-76
2024/01/09 00:09:09;;;;;;;9.87;3.03;;;;;;;-4.48;100.00;103710.41;10418146;28;20581;-73
2024/01/09 00:14:11;;;;;;;6.97;3.23;;;;;;;-4.47;100.00;103717.50;10411210;28;20029;-76
2024/01/09 00:19:12;;;;;;;5.10;2.67;;;;;;;-4.77;100.00;103677.94;10418306;28;20041;-76
2024/01/09 00:24:12;;;;;;;5.20;3.27;;;;;;;-4.57;100.00;103716.28;10418130;28;20075;-76
2024/01/09 00:29:13;;;;;;;13.97;3.27;;;;;;;-4.64;100.00;103710.38;10402728;28;20041;-76
2024/01/09 00:34:13;;;;;;;7.27;2.83;;;;;;;-4.69;100.00;103704.41;10417058;28;20033;-76
2024/01/09 00:39:13;;;;;;;4.17;2.53;;;;;;;-4.66;100.00;103715.84;10407422;28;20347;-77
2024/01/09 00:44:14;;;;;;;7.47;3.00;;;;;;;-4.68;100.00;103711.50;10419071;28;20034;-76
2024/01/09 00:49:14;;;;;;;5.07;2.77;;;;;;;-4.74;100.00;103707.31;10417187;28;20041;-76
2024/01/09 00:54:15;;;;;;;5.10;2.97;;;;;;;-4.78;100.00;103703.06;10433395;28;20040;-72
2024/01/09 00:59:15;;;;;;;5.17;2.67;;;;;;;-4.81;100.00;103703.25;10418026;28;20053;-76
2024/01/09 01:04:16;;;;;;;6.13;3.40;;;;;;;-4.93;100.00;103695.84;10416071;28;20033;-76
2024/01/09 01:09:17;;;;;;;6.10;2.97;;;;;;;-4.83;100.00;103705.16;10399736;28;20037;-76
2024/01/09 01:14:17;;;;;;;9.47;3.73;;;;;;;-5.02;100.00;103677.53;10432586;28;20107;-75
2024/01/09 01:19:18;;;;;;;7.63;3.33;;;;;;;-4.83;100.00;103726.66;10418574;28;20037;-76
2024/01/09 01:24:18;;;;;;;5.77;3.03;;;;;;;-4.90;100.00;103715.38;10400583;28;20101;-75
2024/01/09 01:29:19;;;;;;;5.03;2.73;;;;;;;-4.92;100.00;103716.38;10432967;28;20700;-76
2024/01/09 01:34:19;;;;;;;6.40;3.00;;;;;;;-4.92;100.00;103716.38;10430779;28;20448;-76
2024/01/09 01:39:20;;;;;;;7.47;3.67;;;;;;;-4.96;100.00;103721.06;10413977;28;20175;-76
2024/01/09 01:44:22;;;;;;;4.80;2.90;;;;;;;-5.03;100.00;103719.66;10415704;28;20106;-72
2024/01/09 01:49:22;;;;;;;4.83;2.23;;;;;;;-5.03;100.00;103713.41;10391238;28;20050;-71
2024/01/09 01:54:22;;;;;;;6.20;2.60;;;;;;;-5.01;100.00;103711.53;10397613;28;20041;-76
2024/01/09 01:59:23;;;;;;;6.93;2.93;;;;;;;-5.08;100.00;103709.16;10417290;28;20048;-75
2024/01/09 02:04:23;;;;;;;6.13;2.83;;;;;;;-5.05;100.00;103710.81;10396958;28;20037;-76
2024/01/09 02:09:24;;;;;;;4.33;2.43;;;;;;;-5.07;100.00;103712.72;10412332;28;20041;-76
2024/01/09 02:14:24;;;;;;;7.83;2.90;;;;;;;-5.12;100.00;103710.28;10416102;28;20038;-75
2024/01/09 02:19:25;;;;;;;6.73;3.03;;;;;;;-5.08;100.00;103727.97;10414706;28;20049;-75
2024/01/09 02:24:25;;;;;;;8.50;3.00;;;;;;;-5.15;100.00;103707.72;10414520;28;20030;-74
2024/01/09 02:29:26;;;;;;;7.50;2.80;;;;;;;-5.20;100.00;103712.50;10414822;28;20045;-74
2024/01/09 02:34:27;;;;;;;7.87;2.77;;;;;;;-5.26;100.00;103707.44;10396923;28;20042;-72
2024/01/09 02:39:30;;;;;;;5.43;2.90;;;;;;;-5.32;100.00;103697.03;10388490;28;20071;-76
2024/01/09 02:44:30;;;;;;;7.23;3.17;;;;;;;-5.23;100.00;103718.00;10413239;28;20092;-76
2024/01/09 02:49:31;;;;;;;6.77;2.97;;;;;;;-5.35;100.00;103707.94;10407274;28;20037;-76
2024/01/09 02:54:31;;;;;;;6.80;3.03;;;;;;;-5.30;100.00;103713.94;10395708;28;20040;-76
2024/01/09 02:59:32;;;;;;;5.30;2.97;;;;;;;-5.35;100.00;103719.53;10413502;28;20056;-76
2024/01/09 03:04:32;;;;;;;4.73;2.40;;;;;;;-5.39;100.00;103714.41;10413312;28;20036;-76
2024/01/09 03:09:33;;;;;;;14.50;3.87;;;;;;;-5.36;100.00;103711.56;10411522;28;20056;-77
2024/01/09 03:14:36;;;;;;;8.67;3.30;;;;;;;-5.49;100.00;103696.09;10412592;28;20053;-76
2024/01/09 03:19:37;;;;;;;7.30;3.73;;;;;;;-5.47;100.00;103707.63;10411913;28;20037;-76
2024/01/09 03:24:39;;;;;;;7.67;3.53;;;;;;;-5.43;100.00;103710.16;10392625;28;20064;-76
2024/01/09 03:29:39;;;;;;;8.20;3.23;;;;;;;-5.50;100.00;103707.78;10412187;28;20037;-76
2024/01/09 03:34:40;;;;;;;7.70;3.20;;;;;;;-5.50;100.00;103720.31;10407186;28;20046;-76
2024/01/09 03:39:44;;;;;;;8.13;3.07;;;;;;;-5.65;100.00;103699.66;10394208;28;20037;-75
2024/01/09 03:44:45;;;;;;;7.47;2.93;;;;;;;-5.57;100.00;103722.47;10392784;28;20125;-77
2024/01/09 03:49:45;;;;;;;5.53;2.73;;;;;;;-5.56;100.00;103718.84;10409960;28;20065;-76
2024/01/09 03:54:45;;;;;;;6.67;3.57;;;;;;;-5.61;100.00;103706.59;10412043;28;20034;-76
2024/01/09 03:59:46;;;;;;;7.63;3.70;;;;;;;-5.65;100.00;103697.81;10419274;28;20029;-72
2024/01/09 04:04:46;;;;;;;5.80;2.67;;;;;;;-5.65;100.00;103697.81;10419571;28;22748;-76
2024/01/09 04:09:47;;;;;;;5.20;2.67;;;;;;;-5.64;100.00;103713.00;10420543;28;20075;-76
2024/01/09 04:14:47;;;;;;;5.20;2.50;;;;;;;-5.67;100.00;103719.38;10418905;28;20075;-76
2024/01/09 04:19:48;;;;;;;5.73;3.10;;;;;;;-5.80;100.00;103712.03;10421266;28;20057;-76
2024/01/09 04:24:48;;;;;;;6.63;3.13;;;;;;;-5.88;100.00;103707.03;10400749;28;20820;-76
2024/01/09 04:29:49;;;;;;;6.23;2.97;;;;;;;-5.93;100.00;103706.41;10417487;28;20048;-75
2024/01/09 04:34:50;;;;;;;7.13;3.40;;;;;;;-5.99;100.00;103691.53;10416180;28;20038;-76
2024/01/09 04:39:50;;;;;;;6.27;2.93;;;;;;;-5.90;100.00;103706.25;10419159;28;20101;-76
2024/01/09 04:44:51;;;;;;;9.37;3.70;;;;;;;-5.83;100.00;103730.94;10415105;28;20034;-76
2024/01/09 04:49:51;;;;;;;6.93;3.40;;;;;;;-5.88;100.00;103715.09;10408311;28;20041;-76
2024/01/09 04:54:52;;;;;;;6.83;2.80;;;;;;;-6.00;100.00;103705.88;10399552;28;20048;-76
2024/01/09 04:59:52;;;;;;;6.33;3.37;;;;;;;-6.06;100.00;103695.44;10378948;28;20041;-76
2024/01/09 05:04:53;;;;;;;5.00;3.20;;;;;;;-5.93;100.00;103731.44;10418316;28;20324;-77
2024/01/09 05:09:54;;;;;;;8.80;3.57;;;;;;;-5.94;100.00;103727.00;10415759;28;20052;-77
2024/01/09 05:14:54;;;;;;;7.13;3.50;;;;;;;-5.98;100.00;103724.56;10413781;28;20065;-76
2024/01/09 05:19:55;;;;;;;7.27;3.17;;;;;;;-6.01;100.00;103730.97;10416581;28;20106;-76
2024/01/09 05:24:55;;;;;;;7.10;3.80;;;;;;;-6.18;100.00;103712.13;10414160;28;20129;-77
2024/01/09 05:29:56;;;;;;;6.93;2.63;;;;;;;-6.17;100.00;103724.59;10390049;28;20057;-76
2024/01/09 05:34:56;;;;;;;5.63;3.23;;;;;;;-6.18;100.00;103730.91;10380515;28;20054;-76
2024/01/09 05:39:57;;;;;;;3.67;2.37;;;;;;;-6.22;100.00;103729.31;10414637;28;20049;-76
2024/01/09 05:44:57;;;;;;;8.97;3.23;;;;;;;-6.23;100.00;103727.59;10414026;28;20041;-77
2024/01/09 05:49:58;;;;;;;5.90;3.17;;;;;;;-6.21;100.00;103733.75;10413718;28;20418;-76
2024/01/09 05:54:58;;;;;;;7.63;3.00;;;;;;;-6.19;100.00;103740.75;10393908;28;20065;-77
2024/01/09 05:59:59;;;;;;;8.97;3.40;;;;;;;-6.23;100.00;103746.34;10387563;28;20042;-76
2024/01/09 06:04:59;;;;;;;7.30;3.07;;;;;;;-6.34;100.00;103734.34;10379578;28;20057;-76
2024/01/09 06:10:00;;;;;;;6.23;2.70;;;;;;;-6.24;100.00;103749.97;10394857;28;20087;-76
2024/01/09 06:15:01;;;;;;;6.07;2.70;;;;;;;-6.37;100.00;103734.47;10404618;28;20045;-75
2024/01/09 06:20:02;;;;;;;7.47;3.60;;;;;;;-6.41;100.00;103732.88;10430104;28;20079;-77
2024/01/09 06:25:02;;;;;;;3.80;2.43;;;;;;;-6.34;100.00;103747.72;10389270;28;20099;-76
2024/01/09 06:30:03;;;;;;;4.87;2.50;;;;;;;-6.36;100.00;103756.81;10395972;28;20089;-76
2024/01/09 06:35:04;;;;;;;7.73;3.50;;;;;;;-6.42;100.00;103747.22;10403293;28;20061;-76
2024/01/09 06:40:05;;;;;;;8.13;3.53;;;;;;;-6.37;100.00;103761.28;10403902;28;20041;-76
2024/01/09 06:45:06;;;;;;;5.53;3.10;;;;;;;-6.43;100.00;103756.19;10412385;28;20634;-75
2024/01/09 06:50:07;;;;;;;7.17;2.80;;;;;;;-6.43;100.00;103756.19;10411279;28;20053;-75
2024/01/09 06:55:07;;;;;;;8.63;3.33;;;;;;;-6.38;100.00;103767.59;10395228;28;20038;-76
2024/01/09 07:00:08;;;;;;;5.43;2.80;;;;;;;-6.41;100.00;103765.03;10411657;28;20677;-76
2024/01/09 07:05:09;;;;;;;6.93;3.23;;;;;;;-6.37;100.00;103772.00;10402454;28;20091;-76
2024/01/09 07:10:09;;;;;;;8.73;4.00;;;;;;;-6.39;100.00;103765.84;10409674;28;20071;-74
2024/01/09 07:15:13;;;;;;;6.90;3.33;;;;;;;-6.50;100.00;103752.94;10393373;28;20101;-76
2024/01/09 07:20:14;;;;;;;7.80;3.73;;;;;;;-6.47;100.00;103762.63;10413348;28;20044;-76
2024/01/09 07:25:15;;;;;;;6.03;3.10;;;;;;;-6.52;100.00;103756.63;10378656;28;20034;-76
2024/01/09 07:30:16;;;;;;;6.33;3.17;;;;;;;-6.48;100.00;103768.97;10414150;28;20048;-75
2024/01/09 07:35:16;;;;;;;11.33;3.47;;;;;;;-6.60;100.00;103756.13;10419225;28;20513;-76
2024/01/09 07:40:17;;;;;;;6.70;3.30;;;;;;;-6.50;100.00;103770.84;10411117;28;20060;-75
2024/01/09 07:45:17;;;;;;;7.07;3.33;;;;;;;-6.53;100.00;103770.97;10417579;28;20037;-76
2024/01/09 07:50:18;;;;;;;7.80;4.40;;;;;;;-6.47;100.00;103778.72;10369057;28;20041;-75
2024/01/09 07:55:18;;;;;;;9.60;4.13;;;;;;;-6.59;100.00;103758.75;10392974;28;20030;-76
2024/01/09 08:00:19;;;;;;;6.90;3.50;;;;;;;-6.57;100.00;103758.69;10415749;28;20037;-75
2024/01/09 08:05:20;;;;;;;7.47;3.53;;;;;;;-6.49;100.00;103783.28;10395414;28;20053;-75
2024/01/09 08:10:20;;;;;;;7.53;3.60;;;;;;;-6.53;100.00;103782.56;10383243;28;20383;-77
2024/01/09 08:15:21;;;;;;;8.00;3.63;;;;;;;-7.15;100.00;103666.66;10431977;28;20348;-77
2024/01/09 08:20:21;;;;;;;7.43;3.47;;;;;;;-6.42;100.00;103789.25;10413815;28;20397;-77
2024/01/09 08:25:22;;;;;;;8.13;3.53;;;;;;;-6.34;100.00;103793.31;10407501;28;20056;-77
2024/01/09 08:30:22;;;;;;;8.47;3.53;;;;;;;-6.25;100.00;103792.00;10398596;28;20148;-77
2024/01/09 08:35:23;;;;;;;6.23;3.47;;;;;;;-6.18;100.00;103787.22;10397626;28;20432;-76
2024/01/09 08:40:23;;;;;;;6.00;3.60;;;;;;;-6.29;100.00;103764.47;10398072;28;20038;-77
2024/01/09 08:45:27;;;;;;;10.27;3.00;;;;;;;-6.09;100.00;103792.16;10417488;28;20034;-76
2024/01/09 08:50:27;;;;;;;7.37;3.37;;;;;;;-6.06;100.00;103792.00;10389824;28;20133;-75
2024/01/09 08:55:28;;;;;;;5.63;2.83;;;;;;;-5.96;100.00;103798.66;10397891;28;20152;-76
2024/01/09 09:00:28;;;;;;;8.07;4.00;;;;;;;-5.90;100.00;103792.97;10376699;28;20086;-75
2024/01/09 09:05:29;;;;;;;7.20;3.73;;;;;;;-5.81;100.00;103791.63;10395883;28;20128;-76
2024/01/09 09:10:29;;;;;;;8.17;3.90;;;;;;;-5.68;100.00;103792.78;10395687;28;20078;-75
2024/01/09 09:15:30;;;;;;;6.37;3.53;;;;;;;-5.61;100.00;103793.34;10411404;28;20079;-75
2024/01/09 09:20:30;;;;;;;7.90;3.27;;;;;;;-5.62;100.00;103786.25;10412924;28;20053;-75
2024/01/09 09:25:31;;;;;;;6.83;4.00;;;;;;;-5.44;100.00;103794.31;10388467;28;20063;-75
2024/01/09 09:30:32;;;;;;;6.93;3.10;;;;;;;-5.36;100.00;103792.97;10397062;28;20072;-75
2024/01/09 09:35:33;;;;;;;11.37;2.90;;;;;;;-5.28;100.00;103779.16;10396493;28;20033;-75
2024/01/09 09:40:33;;;;;;;5.27;2.83;;;;;;;-5.24;100.00;103780.75;10413676;28;20045;-74
2024/01/09 09:45:34;;;;;;;4.23;2.43;;;;;;;-5.11;100.00;103787.22;10407316;28;20073;-75
2024/01/09 09:50:34;;;;;;;6.37;2.30;;;;;;;-5.00;100.00;103785.78;10380239;28;20041;-75
2024/01/09 09:55:35;;;;;;;7.83;3.03;;;;;;;-5.00;100.00;103769.66;10400779;28;20718;-74
2024/01/09 10:00:35;;;;;;;6.90;2.70;;;;;;;-4.93;100.00;103774.63;10391085;28;20037;-75
2024/01/09 10:05:38;;;;;;;4.73;2.97;;;;;;;-4.75;100.00;103782.69;10394801;28;20037;-75
2024/01/09 10:10:38;;;;;;;7.00;3.20;;;;;;;-4.68;100.00;103774.19;10394444;28;20379;-74
2024/01/09 10:15:58;;;;;;;4.40;2.27;;;;;;;-4.57;100.00;103778.13;10392333;28;20099;-74
2024/01/09 10:20:59;;;;;;;5.10;2.60;;;;;;;-4.44;100.00;103770.25;10409685;28;20088;-75
2024/01/09 10:26:00;;;;;;;4.97;2.47;;;;;;;-4.48;100.00;103745.38;10410635;28;20092;-74
2024/01/09 10:31:00;;;;;;;6.10;2.70;;;;;;;-4.23;100.00;103762.81;10359411;28;20048;-74
2024/01/09 10:36:01;;;;;;;4.67;2.60;;;;;;;-4.10;100.00;103747.72;10393145;28;20042;-74
2024/01/09 10:41:20;;;;;;;7.83;2.40;;;;;;;-4.01;100.00;103730.16;10427723;28;20072;-74
2024/01/09 10:46:23;;;;;;;3.47;2.07;;;;;;;-3.94;100.00;103716.28;10377573;28;20048;-74
2024/01/09 10:51:24;;;;;;;6.40;3.10;;;;;;;-3.73;100.00;103726.75;10394875;28;20041;-74
2024/01/09 10:56:25;;;;;;;5.07;2.40;;;;;;;-3.67;100.00;103703.03;10412660;28;20452;-74
2024/01/09 11:01:25;;;;;;;3.97;2.73;;;;;;;-3.48;100.00;103683.06;10393417;28;20045;-74
2024/01/09 11:06:26;;;;;;;3.83;2.10;;;;;;;-3.17;100.00;103683.88;10375768;28;20041;-73
2024/01/09 11:11:26;;;;;;;3.80;2.07;;;;;;;-2.87;100.00;103683.81;10410771;28;20496;-74
2024/01/09 11:16:27;;;;;;;3.73;2.00;;;;;;;-2.63;100.00;103670.59;10389274;28;20038;-74
2024/01/09 11:21:27;;;;;;;6.90;3.50;;;;;;;-2.35;100.00;103671.50;10393974;28;20061;-74
2024/01/09 11:26:37;;;;;;;4.53;2.30;;;;;;;-2.17;100.00;103658.63;10425610;28;20034;-74
2024/01/09 11:31:38;;;;;;;3.43;1.70;;;;;;;-2.00;100.00;103657.50;10393207;28;20041;-74
2024/01/09 11:36:39;;;;;;;3.57;2.13;;;;;;;-1.77;100.00;103661.34;10414000;28;20029;-74
2024/01/09 11:41:40;;;;;;;4.47;1.80;;;;;;;-1.63;100.00;103654.03;10393473;28;20525;-75
2024/01/09 11:46:40;;;;;;;3.60;1.80;;;;;;;-1.43;100.00;103628.34;10393521;28;20045;-74
2024/01/09 11:51:41;;;;;;;2.87;1.67;;;;;;;-1.18;100.00;103641.94;10410639;28;20042;-75
2024/01/09 11:56:41;;;;;;;3.80;1.90;;;;;;;-0.94;100.00;103625.81;10394218;28;20547;-75
2024/01/09 12:01:42;;;;;;;4.77;1.83;;;;;;;-0.70;100.00;103615.91;10413179;28;20038;-76
2024/01/09 12:06:42;;;;;;;4.30;1.97;;;;;;;-0.57;100.00;103604.19;10409837;28;20053;-75
2024/01/09 12:11:43;;;;;;;4.30;1.83;;;;;;;-0.69;100.00;103595.97;10393331;28;20076;-75
2024/01/09 12:16:43;;;;;;;2.97;1.50;;;;;;;-0.73;100.00;103605.31;10372595;28;20041;-76
2024/01/09 12:21:44;;;;;;;3.80;1.50;;;;;;;-0.73;100.00;103610.72;10417628;28;20526;-77
2024/01/09 12:26:44;;;;;;;3.10;1.60;;;;;;;-0.86;100.00;103594.53;10401221;28;20100;-77
2024/01/09 12:31:45;;;;;;;2.85;1.70;;;;;;;-0.69;100.00;103609.50;10362449;28;20061;-77
2024/01/09 12:36:45;;;;;;;4.20;1.93;;;;;;;-0.61;100.00;103600.84;10384171;28;20433;-77
2024/01/09 12:41:47;;;;;;;3.20;1.60;;;;;;;-0.62;100.00;103591.88;10417740;28;20034;-77
2024/01/09 12:46:47;;;;;;;3.63;2.27;;;;;;;-0.54;100.00;103571.47;10433956;28;20042;-77
2024/01/09 12:51:48;;;;;;;4.20;1.50;;;;;;;-0.37;100.00;103576.50;10412998;28;20042;-77
2024/01/09 12:56:48;;;;;;;3.33;1.60;;;;;;;-0.08;100.00;103557.19;10416828;28;20033;-76
2024/01/09 13:01:49;;;;;;;3.67;1.63;;;;;;;0.35;100.00;103570.06;10395782;28;20053;-76
2024/01/09 13:06:50;;;;;;;3.60;1.73;;;;;;;0.81;100.00;103552.88;10396819;28;20105;-77
2024/01/09 13:11:52;;;;;;;3.10;1.40;;;;;;;1.37;100.00;103551.91;10399168;28;20034;-76
2024/01/09 13:16:57;;;;;;;4.73;1.40;;;;;;;1.98;100.00;103538.56;10414664;28;20038;-77
2024/01/09 13:21:57;;;;;;;4.28;1.60;;;;;;;2.42;100.00;103531.13;10395860;28;20055;-77
2024/01/09 13:26:57;;;;;;;4.68;1.35;;;;;;;2.69;99.91;103520.63;10431199;28;20508;-77
2024/01/09 13:31:58;;;;;;;3.95;1.35;;;;;;;2.95;96.68;103513.72;10416374;28;20042;-77
2024/01/09 13:36:58;;;;;;;4.20;1.55;;;;;;;2.56;94.50;103510.88;10405269;28;20394;-77
2024/01/09 13:41:59;;;;;;;2.60;1.50;;;;;;;1.75;95.21;103515.22;10413781;28;20049;-75
2024/01/09 13:46:59;;;;;;;3.97;1.45;;;;;;;0.63;98.87;103519.09;10397116;28;20084;-75
2024/01/09 13:52:01;;;;;;;2.92;1.50;;;;;;;-0.30;100.00;103536.28;10415180;28;20068;-75
2024/01/09 13:57:01;;;;;;;3.47;1.60;;;;;;;-0.85;100.00;103554.81;10406139;28;20061;-76
2024/01/09 14:02:02;;;;;;;4.57;1.80;;;;;;;-1.28;100.00;103544.41;10415499;28;20045;-75
2024/01/09 14:07:02;;;;;;;2.93;1.87;;;;;;;-1.50;100.00;103551.38;10403548;28;20049;-76
2024/01/09 14:12:06;;;;;;;1.60;1.10;;;;;;;-1.52;100.00;103568.66;10382925;28;20033;-76
2024/01/09 14:17:07;;;;;;;4.40;1.80;;;;;;;-1.64;100.00;103560.44;10390664;28;20037;-76
2024/01/09 14:22:07;;;;;;;3.57;1.80;;;;;;;-1.56;100.00;103578.81;10403530;28;20093;-75
2024/01/09 14:27:08;;;;;;;3.07;1.63;;;;;;;-1.56;100.00;103570.72;10412778;28;20187;-75
2024/01/09 14:32:08;;;;;;;3.07;1.50;;;;;;;-1.65;100.00;103552.47;10387402;28;20045;-75
2024/01/09 14:37:10;;;;;;;3.63;1.83;;;;;;;-1.48;100.00;103553.97;10386884;28;20060;-75
2024/01/09 14:42:10;;;;;;;5.05;1.90;;;;;;;-1.45;100.00;103554.63;10408569;28;20044;-74
2024/01/09 14:47:11;;;;;;;3.03;1.33;;;;;;;-1.67;100.00;103544.47;10388421;28;20072;-75
2024/01/09 14:52:11;;;;;;;2.67;1.60;;;;;;;-2.00;100.00;103542.28;10406008;28;20052;-74
2024/01/09 14:57:13;;;;;;;4.00;1.63;;;;;;;-2.31;100.00;103535.41;10407785;28;20037;-74
2024/01/09 15:02:13;;;;;;;5.47;1.80;;;;;;;-2.58;100.00;103519.22;10414313;28;20038;-73
2024/01/09 15:07:14;;;;;;;4.80;1.60;;;;;;;-2.58;100.00;103567.78;10412067;28;20437;-74
2024/01/09 15:12:14;;;;;;;4.60;2.33;;;;;;;-2.75;100.00;103559.00;10390083;28;20516;-74
2024/01/09 15:17:15;;;;;;;4.97;2.03;;;;;;;-2.92;100.00;103551.13;10412913;28;20091;-73
2024/01/09 15:22:16;;;;;;;5.50;1.80;;;;;;;-2.95;100.00;103564.81;10407623;28;20061;-74
2024/01/09 15:27:17;;;;;;;4.60;2.40;;;;;;;-3.05;100.00;103560.00;10394064;28;20083;-73
2024/01/09 15:32:17;;;;;;;5.30;2.17;;;;;;;-3.18;100.00;103552.81;10393113;28;20040;-74
2024/01/09 15:37:18;;;;;;;2.83;1.60;;;;;;;-3.30;100.00;103554.47;10375536;28;20063;-74
2024/01/09 15:42:19;;;;;;;2.97;1.40;;;;;;;-3.37;100.00;103564.78;10391765;28;20041;-74
2024/01/09 15:47:20;;;;;;;2.63;1.43;;;;;;;-3.43;100.00;103556.19;10408640;28;20044;-74
2024/01/09 15:52:20;;;;;;;3.53;1.77;;;;;;;-3.43;100.00;103575.94;10396669;28;20063;-74
2024/01/09 15:57:21;;;;;;;5.83;2.67;;;;;;;-3.50;100.00;103580.81;10419131;28;20041;-74
2024/01/09 16:02:22;;;;;;;4.77;2.53;;;;;;;-3.54;100.00;103570.31;10379101;28;20033;-74
2024/01/09 16:07:22;;;;;;;4.17;2.63;;;;;;;-3.66;100.00;103569.25;10379737;28;20041;-73
2024/01/09 16:12:23;;;;;;;4.33;2.73;;;;;;;-3.67;100.00;103578.31;10399931;28;20061;-71
2024/01/09 16:17:23;;;;;;;7.87;3.40;;;;;;;-3.74;100.00;103556.28;10415217;28;20644;-75
2024/01/09 16:22:24;;;;;;;4.83;2.67;;;;;;;-3.72;100.00;103570.53;10399923;28;20117;-75
2024/01/09 16:27:24;;;;;;;7.47;3.07;;;;;;;-3.76;100.00;103563.59;10418666;28;20033;-75
2024/01/09 16:32:25;;;;;;;5.77;2.53;;;;;;;-3.74;100.00;103563.47;10417103;28;20037;-76
2024/01/09 16:37:25;;;;;;;5.33;2.97;;;;;;;-3.73;100.00;103570.59;10377687;28;20038;-75
2024/01/09 16:42:26;;;;;;;4.67;2.47;;;;;;;-3.81;100.00;103564.81;10397087;28;20053;-75
2024/01/09 16:47:26;;;;;;;6.17;3.60;;;;;;;-3.91;100.00;103553.75;10413959;28;20048;-72
2024/01/09 16:52:27;;;;;;;6.70;3.73;;;;;;;-3.86;100.00;103559.72;10429767;28;20052;-76
2024/01/09 16:57:27;;;;;;;7.67;3.53;;;;;;;-4.29;100.00;103503.97;10407898;28;20041;-75
2024/01/09 17:02:28;;;;;;;8.53;3.20;;;;;;;-3.97;100.00;103570.25;10392764;28;20049;-75
2024/01/09 17:07:28;;;;;;;7.57;3.83;;;;;;;-4.00;100.00;103581.22;10414928;28;20040;-75
2024/01/09 17:12:29;;;;;;;6.10;3.23;;;;;;;-4.53;100.00;103481.25;10415153;28;20378;-76
2024/01/09 17:17:31;;;;;;;6.63;3.40;;;;;;;-4.06;100.00;103569.00;10413018;28;20252;-76
2024/01/09 17:22:32;;;;;;;6.63;3.67;;;;;;;-4.06;100.00;103566.31;10392222;28;20041;-75
2024/01/09 17:27:32;;;;;;;7.33;3.70;;;;;;;-4.13;100.00;103559.56;10413856;28;20512;-76
2024/01/09 17:32:33;;;;;;;12.27;4.70;;;;;;;-4.17;100.00;103555.34;10362508;28;20046;-75
2024/01/09 17:37:33;;;;;;;9.67;4.47;;;;;;;-4.12;100.00;103566.66;10381282;28;20049;-76
2024/01/09 17:42:34;;;;;;;8.60;4.93;;;;;;;-4.16;100.00;103570.50;10397411;28;20065;-75
2024/01/09 17:47:34;;;;;;;9.50;5.23;;;;;;;-4.27;100.00;103569.31;10407769;28;20052;-76
2024/01/09 17:52:37;;;;;;;13.27;6.00;;;;;;;-4.35;100.00;103571.59;10393921;28;20052;-75
2024/01/09 17:57:38;;;;;;;14.23;6.80;;;;;;;-4.29;100.00;103597.25;10389614;28;20041;-75
2024/01/09 18:02:42;;;;;;;14.70;7.10;;;;;;;-4.27;100.00;103590.81;10407830;28;20099;-76
2024/01/09 18:07:42;;;;;;;12.43;6.33;;;;;;;-4.32;100.00;103603.69;10394924;28;20045;-76
2024/01/09 18:12:43;;;;;;;11.30;6.70;;;;;;;-4.35;100.00;103587.72;10404326;28;20068;-76
2024/01/09 18:17:45;;;;;;;17.27;8.50;;;;;;;-4.39;100.00;103586.16;10394824;28;20044;-76
2024/01/09 18:22:46;;;;;;;14.73;7.73;;;;;;;-4.38;100.00;103587.91;10412612;28;20041;-76
2024/01/09 18:27:46;;;;;;;16.67;7.63;;;;;;;-4.43;100.00;103581.06;10378827;28;20067;-76
2024/01/09 18:32:49;;;;;;;17.97;9.50;;;;;;;-4.51;100.00;103576.13;10363571;28;20473;-76
2024/01/09 18:37:52;;;;;;;19.57;9.77;;;;;;;-4.60;100.00;103565.91;10372315;28;20110;-76
2024/01/09 18:42:53;;;;;;;21.00;10.30;;;;;;;-4.55;100.00;103588.00;10395389;28;20057;-75
2024/01/09 18:47:54;;;;;;;20.53;10.10;;;;;;;-4.69;100.00;103576.25;10402712;28;20103;-75
2024/01/09 18:52:55;;;;;;;26.63;10.70;;;;;;;-4.69;100.00;103589.69;10386330;28;20107;-74
2024/01/09 18:57:56;;;;;;;22.10;10.67;;;;;;;-4.68;100.00;103601.28;10370307;28;20052;-75
2024/01/09 19:02:56;;;;;;;20.70;10.00;;;;;;;-4.77;100.00;103581.19;10375758;28;20041;-75
2024/01/09 19:07:57;;;;;;;22.00;11.03;;;;;;;-4.70;100.00;103592.44;10412347;28;20060;-75
2024/01/09 19:12:57;;;;;;;24.00;11.50;;;;;;;-4.80;100.00;103592.09;10394298;28;20056;-75
2024/01/09 19:17:58;;;;;;;21.70;10.50;;;;;;;-6.29;100.00;103362.31;10377327;28;20041;-76
2024/01/09 19:22:58;;;;;;;25.10;11.67;;;;;;;-4.94;100.00;103586.63;10410302;28;20124;-75
2024/01/09 19:27:59;;;;;;;24.80;12.43;;;;;;;-4.93;100.00;103581.16;10407335;28;20042;-75
2024/01/09 19:32:59;;;;;;;26.20;13.13;;;;;;;-5.04;100.00;103580.91;10407038;28;20064;-74
2024/01/09 19:38:00;;;;;;;25.63;11.97;;;;;;;-5.02;100.00;103588.88;10410641;28;22238;-75
2024/01/09 19:43:00;;;;;;;26.13;13.83;;;;;;;-5.01;100.00;103583.41;10400775;28;20069;-75
2024/01/09 19:48:01;;;;;;;26.30;13.60;;;;;;;-5.02;100.00;103581.69;10377012;28;20092;-75
2024/01/09 19:53:01;;;;;;;23.17;12.00;;;;;;;-5.03;100.00;103589.84;10401554;28;20040;-76
2024/01/09 19:58:02;;;;;;;43.20;13.13;;;;;;;-5.05;100.00;103578.31;10370227;28;20029;-75
2024/01/09 20:03:03;;;;;;;28.70;13.00;;;;;;;-5.16;100.00;103579.78;10393202;28;20044;-76
2024/01/09 20:08:04;;;;;;;27.13;14.60;;;;;;;-5.34;100.00;103548.56;10412484;28;20042;-76
2024/01/09 20:13:04;;;;;;;27.53;13.57;;;;;;;-5.30;100.00;103569.78;10400898;28;20051;-76
2024/01/09 20:18:05;;;;;;;25.57;13.33;;;;;;;-5.50;100.00;103532.41;10378531;28;20063;-76
2024/01/09 20:23:05;;;;;;;29.80;14.33;;;;;;;-5.22;100.00;103590.84;10386492;28;20042;-75
2024/01/09 20:28:06;;;;;;;33.83;16.70;;;;;;;-5.26;100.00;103575.84;10407707;28;20037;-75
2024/01/09 20:33:07;;;;;;;24.93;13.83;;;;;;;-5.38;100.00;103572.00;10392837;28;20402;-75
2024/01/09 20:38:08;;;;;;;27.40;14.43;;;;;;;-5.46;100.00;103571.56;10405144;28;20068;-75
2024/01/09 20:43:08;;;;;;;28.77;15.10;;;;;;;-5.56;100.00;103559.56;10415424;28;20041;-75
2024/01/09 20:48:09;;;;;;;30.80;14.53;;;;;;;-5.51;100.00;103573.63;10408596;28;20045;-75
2024/01/09 20:53:09;;;;;;;30.87;15.63;;;;;;;-5.64;100.00;103549.28;10404790;28;20508;-74
2024/01/09 20:58:10;;;;;;;30.90;14.53;;;;;;;-5.52;100.00;103575.47;10383514;28;20025;-74
2024/01/09 21:03:10;;;;;;;33.13;15.57;;;;;;;-5.52;100.00;103567.41;10398333;28;20033;-75
2024/01/09 21:08:11;;;;;;;29.70;16.17;;;;;;;-5.46;100.00;103571.56;10378243;28;20042;-75
2024/01/09 21:13:12;;;;;;;36.13;16.40;;;;;;;-5.52;100.00;103572.78;10383277;28;20033;-75
2024/01/09 21:18:12;;;;;;;34.97;17.23;;;;;;;-5.65;100.00;103547.53;10416710;28;20398;-75
2024/01/09 21:23:13;;;;;;;37.73;19.20;;;;;;;-5.64;100.00;103568.06;10393666;28;20064;-73
2024/01/09 21:28:13;;;;;;;37.70;17.87;;;;;;;-5.77;100.00;103553.53;10415296;28;20041;-76
2024/01/09 21:33:14;;;;;;;33.77;16.57;;;;;;;-5.84;100.00;103555.69;10414377;28;20425;-76
2024/01/09 21:38:14;;;;;;;35.53;17.37;;;;;;;-5.73;100.00;103561.34;10395183;28;20422;-76
2024/01/09 21:43:15;;;;;;;40.47;17.03;;;;;;;-5.71;100.00;103561.28;10427760;28;20045;-75
2024/01/09 21:48:15;;;;;;;43.23;19.00;;;;;;;-5.65;100.00;103566.31;10387980;28;20042;-75
2024/01/09 21:53:16;;;;;;;41.83;18.67;;;;;;;-5.75;100.00;103535.56;10396759;28;20038;-76
2024/01/09 21:58:16;;;;;;;36.23;17.50;;;;;;;-5.66;100.00;103548.50;10359851;28;20061;-75
2024/01/09 22:03:17;;;;;;;45.23;20.03;;;;;;;-5.56;100.00;103547.06;10396587;28;20053;-75
2024/01/09 22:08:18;;;;;;;41.43;19.67;;;;;;;-5.53;100.00;103543.31;10415100;28;20076;-75
2024/01/09 22:13:18;;;;;;;39.27;19.53;;;;;;;-5.56;100.00;103538.09;10412937;28;20480;-75
2024/01/09 22:18:19;;;;;;;41.13;18.93;;;;;;;-5.62;100.00;103512.50;10412973;28;20037;-75
2024/01/09 22:23:19;;;;;;;46.60;21.47;;;;;;;-5.43;100.00;103543.69;10411895;28;20038;-74
2024/01/09 22:28:19;;;;;;;37.83;19.97;;;;;;;-5.42;100.00;103542.72;10413540;28;20046;-75
2024/01/09 22:33:20;;;;;;;43.70;21.10;;;;;;;-5.44;100.00;103531.22;10395344;28;20041;-75
2024/01/09 22:38:20;;;;;;;41.17;19.70;;;;;;;-5.55;100.00;103503.13;10412409;28;20168;-75
2024/01/09 22:43:22;;;;;;;43.83;20.80;;;;;;;-5.63;100.00;103491.09;10411835;28;20037;-73