Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:09:44;;;;;;;0.20;0.00;;;7.70;99.90;;;;;;21011766;28;21021;-66
2023/03/04 00:19:49;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;21017698;28;20461;-68
2023/03/04 00:29:52;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;21036405;28;20400;-68
2023/03/04 00:39:57;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;20991609;28;20465;-67
2023/03/04 00:50:01;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;20980209;28;20464;-67
2023/03/04 01:00:08;;;;;;;0.20;0.00;;;8.00;99.90;;;;;;20950580;28;20444;-68
2023/03/04 01:10:14;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;20967158;28;20459;-68
2023/03/04 01:20:19;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;20983848;28;20463;-68
2023/03/04 01:30:23;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;20982379;28;20424;-67
2023/03/04 01:40:29;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;20982368;28;20411;-68
2023/03/04 01:50:35;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;20981118;28;20487;-68
2023/03/04 02:00:40;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;20981291;28;21003;-68
2023/03/04 02:10:44;;;;;;;0.20;0.03;;;7.60;99.90;;;;;;20980035;28;20821;-69
2023/03/04 02:21:02;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;20979952;28;20484;-69
2023/03/04 02:31:09;;;;;;;0.20;0.00;;;7.50;99.90;;;;;;20978555;28;20616;-69
2023/03/04 02:41:16;;;;;;;0.20;0.00;;;7.50;99.90;;;;;;20977993;28;20514;-67
2023/03/04 02:51:22;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;20889256;28;20901;-69
2023/03/04 03:01:28;;;;;;;0.20;0.00;;;7.40;99.90;;;;;;20962098;28;20477;-69
2023/03/04 03:11:34;;;;;;;0.20;0.00;;;7.30;99.90;;;;;;20978353;28;20584;-68
2023/03/04 03:21:38;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;20959571;28;20460;-69
2023/03/04 03:31:44;;;;;;;0.20;0.00;;;7.20;99.90;;;;;;20958942;28;20407;-69
2023/03/04 03:41:47;;;;;;;0.20;0.00;;;7.00;99.90;;;;;;20975947;28;20542;-70
2023/03/04 03:51:52;;;;;;;0.20;0.03;;;6.90;99.90;;;;;;20985199;28;20450;-68
2023/03/04 04:01:56;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;20972626;28;20405;-68
2023/03/04 04:12:01;;;;;;;0.20;0.00;;;7.00;99.90;;;;;;20992606;28;20408;-69
2023/03/04 04:22:05;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;21054483;28;20487;-68
2023/03/04 04:32:12;;;;;;;0.20;0.08;;;6.80;99.90;;;;;;21054058;28;20842;-68
2023/03/04 04:42:15;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;21064680;28;20413;-69
2023/03/04 04:52:20;;;;;;;0.20;0.00;;;6.70;99.90;;;;;;20986500;28;20446;-68
2023/03/04 05:02:24;;;;;;;0.20;0.00;;;6.70;99.90;;;;;;20884020;28;20423;-69
2023/03/04 05:12:29;;;;;;;0.20;0.00;;;6.70;99.90;;;;;;20901021;28;20395;-68
2023/03/04 05:22:33;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;20901489;28;20416;-67
2023/03/04 05:32:39;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;20899968;28;20404;-68
2023/03/04 05:42:42;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;20908951;28;20406;-68
2023/03/04 05:52:48;;;;;;;0.20;0.03;;;6.50;99.90;;;;;;20981190;28;20431;-67
2023/03/04 06:02:52;;;;;;;0.20;0.00;;;6.60;99.90;;;;;;20980707;28;20409;-68
2023/03/04 06:12:58;;;;;;;0.20;0.05;;;6.60;99.90;;;;;;20961299;28;20962;-69
2023/03/04 06:23:02;;;;;;;0.20;0.00;;;6.60;99.90;;;;;;20979595;28;20470;-67
2023/03/04 06:33:07;;;;;;;0.20;0.00;;;6.50;99.90;;;;;;20978758;28;20404;-68
2023/03/04 06:43:11;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;20977713;28;20488;-68
2023/03/04 06:53:17;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;20959313;28;20485;-68
2023/03/04 07:03:21;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;20953979;28;20959;-68
2023/03/04 07:13:26;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;20941326;28;20519;-68
2023/03/04 07:23:30;;;;;;;0.20;0.00;;;7.10;99.90;;;;;;20962258;28;20757;-69
2023/03/04 07:33:35;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;20972797;28;20442;-68
2023/03/04 07:43:39;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;20989726;28;20800;-68
2023/03/04 07:53:46;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;20971102;28;20425;-68
2023/03/04 08:03:50;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;20969961;28;20496;-68
2023/03/04 08:13:56;;;;;;;0.20;0.00;;;8.20;99.90;;;;;;20968497;28;20429;-68
2023/03/04 08:24:06;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;20968098;28;20852;-72
2023/03/04 08:34:13;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;20966402;28;20398;-70
2023/03/04 08:44:18;;;;;;;0.20;0.00;;;9.50;99.90;;;;;;20985158;28;20398;-69
2023/03/04 08:54:23;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;20966049;28;20390;-68
2023/03/04 09:04:27;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;20959587;28;20796;-69
2023/03/04 09:14:34;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;20964040;28;20889;-68
2023/03/04 09:24:38;;;;;;;0.20;0.03;;;10.60;99.90;;;;;;20962402;28;20410;-69
2023/03/04 09:34:43;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;20961893;28;20402;-68
2023/03/04 09:44:47;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;20943691;28;20446;-69
2023/03/04 09:55:03;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20960135;28;20414;-68
2023/03/04 10:05:11;;;;;;;0.20;0.00;;;12.00;99.90;;;;;;20957798;28;20412;-69
2023/03/04 10:15:27;;;;;;;0.20;0.00;;;12.50;99.90;;;;;;20940373;28;20398;-70
2023/03/04 10:25:33;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;20957928;28;20438;-69
2023/03/04 10:35:39;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;20941117;28;20390;-69
2023/03/04 10:45:43;;;;;;;0.20;0.00;;;12.90;99.90;;;;;;20955784;28;20548;-70
2023/03/04 10:55:48;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;20939867;28;20409;-72
2023/03/04 11:06:03;;;;;;;0.20;0.00;;;14.50;99.90;;;;;;20998037;28;20421;-70
2023/03/04 11:16:26;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;20966806;28;20804;-69
2023/03/04 11:26:34;;;;;;;0.20;0.08;;;16.10;99.90;;;;;;20980474;28;20492;-69
2023/03/04 11:36:53;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;21000133;28;20497;-68
2023/03/04 11:47:10;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;20981975;28;20416;-69
2023/03/04 11:57:28;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;20982244;28;21014;-70
2023/03/04 12:08:07;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;20980512;28;20638;-69
2023/03/04 12:18:35;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;20963396;28;20412;-70
2023/03/04 12:28:51;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;20966185;28;20406;-68
2023/03/04 12:39:14;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;20948237;28;20956;-69
2023/03/04 12:49:47;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;20981884;28;20468;-68
2023/03/04 13:00:00;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;20940450;28;20495;-67
2023/03/04 13:10:10;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;20982389;28;20402;-68
2023/03/04 13:20:35;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;20963419;28;20905;-69
2023/03/04 13:30:59;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;20962191;28;20401;-75
2023/03/04 13:41:14;;;;;;;0.20;0.10;;;19.10;99.90;;;;;;20959344;28;20418;-70
2023/03/04 13:51:23;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;20944271;28;20748;-69
2023/03/04 14:01:35;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;20978684;28;20414;-68
2023/03/04 14:11:41;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;20933561;28;20799;-65
2023/03/04 14:21:47;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;20983097;28;20454;-69
2023/03/04 14:31:52;;;;;;;0.20;0.00;;;20.80;99.90;;;;;;20986352;28;20433;-68
2023/03/04 14:42:03;;;;;;;0.20;0.07;;;21.80;99.90;;;;;;20935749;28;20538;-67
2023/03/04 14:52:07;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;20969275;28;20440;-68
2023/03/04 15:02:24;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;20990358;28;20405;-69
2023/03/04 15:12:30;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;20958978;28;20406;-70
2023/03/04 15:22:36;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;20975511;28;20421;-68
2023/03/04 15:32:40;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;20958218;28;20995;-68
2023/03/04 15:42:45;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;20969395;28;20780;-69
2023/03/04 15:52:49;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;20983654;28;20421;-69
2023/03/04 16:02:56;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;20988684;28;20463;-68
2023/03/04 16:13:00;;;;;;;0.20;0.08;;;17.80;99.90;;;;;;20983939;28;20489;-68
2023/03/04 16:23:05;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;20945158;28;20766;-68
2023/03/04 16:33:10;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;20977885;28;20406;-67
2023/03/04 16:43:16;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;20963713;28;20442;-68
2023/03/04 16:53:29;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;20991344;28;20404;-68
2023/03/04 17:03:34;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;20971367;28;20416;-67
2023/03/04 17:13:37;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;20976892;28;20401;-67
2023/03/04 17:23:43;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;20994969;28;20413;-66
2023/03/04 17:33:48;;;;;;;0.20;0.00;;;13.10;99.90;;;;;;20975566;28;20394;-67
2023/03/04 17:43:55;;;;;;;0.20;0.07;;;12.90;99.90;;;;;;20960657;28;20417;-67
2023/03/04 17:54:00;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;20979379;28;20397;-67
2023/03/04 18:04:05;;;;;;;0.20;0.07;;;12.40;99.90;;;;;;20981628;28;20413;-67
2023/03/04 18:14:11;;;;;;;10.30;9.50;;;12.50;99.90;;;;;;20995865;28;20452;-67
2023/03/04 18:24:16;;;;;;;0.20;0.00;;;12.70;99.90;;;;;;20974313;28;20429;-67
2023/03/04 18:34:20;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20953590;28;20478;-67
2023/03/04 18:44:25;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;20996990;28;20466;-66
2023/03/04 18:54:29;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;20969413;28;20413;-67
2023/03/04 19:04:34;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;20983423;28;20408;-67
2023/03/04 19:14:38;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;20958933;28;20412;-67
2023/03/04 19:24:43;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;20979985;28;20769;-67
2023/03/04 19:34:47;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;20964799;28;20409;-68
2023/03/04 19:44:52;;;;;;;0.20;0.00;;;9.70;99.90;;;;;;20962535;28;20394;-68
2023/03/04 19:54:57;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20981376;28;20398;-68
2023/03/04 20:05:02;;;;;;;0.20;0.07;;;9.20;99.90;;;;;;20981116;28;20903;-71
2023/03/04 20:15:08;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;21031074;28;20532;-67
2023/03/04 20:25:13;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;21043830;28;20440;-67
2023/03/04 20:35:17;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;21040909;28;20898;-68
2023/03/04 20:45:23;;;;;;;0.20;0.07;;;8.80;99.90;;;;;;21061677;28;20428;-68
2023/03/04 20:55:29;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;21044638;28;20402;-67
2023/03/04 21:05:38;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;20986592;28;20417;-68
2023/03/04 21:15:47;;;;;;;0.20;0.00;;;8.70;99.90;;;;;;20939338;28;20410;-67
2023/03/04 21:25:52;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;20971123;28;20501;-67
2023/03/04 21:35:55;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;20978556;28;20518;-67
2023/03/04 21:46:01;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;20981670;28;20486;-65
2023/03/04 21:56:05;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;21003176;28;20456;-65
2023/03/04 22:06:12;;;;;;;0.20;0.00;;;8.60;99.90;;;;;;20988735;28;20418;-68
2023/03/04 22:16:16;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;20985806;28;20408;-68
2023/03/04 22:26:25;;;;;;;0.20;0.00;;;8.70;99.90;;;;;;20991754;28;20412;-67
2023/03/04 22:36:29;;;;;;;0.20;0.00;;;8.50;99.90;;;;;;21001194;28;20408;-67
2023/03/04 22:46:36;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;20974795;28;20406;-67
2023/03/04 22:56:41;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;20952395;28;20409;-68
2023/03/04 23:06:46;;;;;;;0.20;0.03;;;8.60;99.90;;;;;;20974605;28;20501;-66
2023/03/04 23:16:50;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;20974059;28;20420;-69
2023/03/04 23:26:55;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;20973055;28;20417;-69
2023/03/04 23:36:59;;;;;;;0.20;0.00;;;8.20;99.90;;;;;;20973091;28;20896;-67
2023/03/04 23:47:04;;;;;;;0.20;0.07;;;8.00;99.90;;;;;;20988385;28;20411;-67
2023/03/04 23:57:08;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;20993794;28;20452;-66
