Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:12;;;;;;;14.27;9.27;;;16.00;95.10;;;;;;5069609;28;20443;-82
2022/09/05 00:04:51;;;;;;;11.57;7.70;;;16.00;96.30;;;;;;5068813;28;20451;-81
2022/09/05 00:07:22;;;;;;;14.30;13.00;;;15.90;96.60;;;;;;5068984;28;20454;-82
2022/09/05 00:10:04;;;;;;;14.87;13.43;;;15.80;98.50;;;;;;5069605;28;20526;-81
2022/09/05 00:12:34;;;;;;;18.83;17.60;;;15.80;98.20;;;;;;5048642;28;20500;-81
2022/09/05 00:15:22;;;;;;;21.93;20.47;;;15.80;99.90;;;;;;5048750;28;20463;-83
2022/09/05 00:18:05;;;;;;;16.73;15.50;;;15.80;99.90;;;;;;5069496;28;20432;-81
2022/09/05 00:20:42;;;;;;;15.40;14.10;;;15.70;99.90;;;;;;5068976;28;20452;-82
2022/09/05 00:23:17;;;;;;;8.93;7.73;;;15.70;99.90;;;;;;5069563;28;20456;-82
2022/09/05 00:25:58;;;;;;;17.90;16.60;;;15.60;98.30;;;;;;5068034;28;20458;-82
2022/09/05 00:28:34;;;;;;;10.03;9.03;;;15.60;99.90;;;;;;5069130;28;20471;-82
2022/09/05 00:31:15;;;;;;;12.07;8.23;;;15.50;97.90;;;;;;5049297;28;20438;-82
2022/09/05 00:33:52;;;;;;;9.20;5.47;;;15.40;97.40;;;;;;5049962;28;20480;-81
2022/09/05 00:36:30;;;;;;;10.53;7.03;;;15.20;93.70;;;;;;5069146;28;20450;-81
2022/09/05 00:39:00;;;;;;;15.67;6.40;;;15.20;94.40;;;;;;5068505;28;20467;-82
2022/09/05 00:41:28;;;;;;;11.17;5.97;;;15.10;93.90;;;;;;5068818;28;20447;-81
2022/09/05 00:43:56;;;;;;;8.73;6.57;;;15.00;94.40;;;;;;5068295;28;20458;-82
2022/09/05 00:46:26;;;;;;;8.27;7.37;;;15.00;95.20;;;;;;5068622;28;20431;-81
2022/09/05 00:49:03;;;;;;;120.87;116.33;;;14.90;96.30;;;;;;5069518;28;20994;-82
2022/09/05 00:51:36;;;;;;;570.73;545.50;;;15.10;99.90;;;;;;5068866;28;20455;-82
2022/09/05 00:54:19;;;;;;;372.50;357.17;;;15.60;99.90;;;;;;5068199;28;20454;-81
2022/09/05 00:56:59;;;;;;;333.23;320.00;;;15.50;99.90;;;;;;5068650;28;20448;-82
2022/09/05 00:59:52;;;;;;;289.27;278.23;;;15.80;99.90;;;;;;5068753;28;20457;-82
2022/09/05 01:02:31;;;;;;;246.93;237.33;;;15.90;99.90;;;;;;5068418;28;20455;-81
2022/09/05 01:05:03;;;;;;;249.70;240.27;;;15.90;99.90;;;;;;5070341;28;20457;-81
2022/09/05 01:07:45;;;;;;;67.67;64.77;;;15.80;99.90;;;;;;5072031;28;20455;-81
2022/09/05 01:10:21;;;;;;;149.13;143.83;;;15.70;99.90;;;;;;5052642;28;20468;-82
2022/09/05 01:13:01;;;;;;;141.70;136.60;;;15.70;99.90;;;;;;5052929;28;20543;-82
2022/09/05 01:15:36;;;;;;;273.00;263.77;;;15.80;99.90;;;;;;5051471;28;20460;-81
2022/09/05 01:18:19;;;;;;;60.47;57.67;;;15.70;99.90;;;;;;5053819;28;20475;-81
2022/09/05 01:21:04;;;;;;;26.33;24.40;;;15.60;99.90;;;;;;5072941;28;20465;-82
2022/09/05 01:24:02;;;;;;;53.53;50.87;;;15.40;99.90;;;;;;5071861;28;20446;-82
2022/09/05 01:26:45;;;;;;;146.33;141.03;;;15.30;99.90;;;;;;5071097;28;20453;-81
2022/09/05 01:29:21;;;;;;;303.63;293.50;;;15.40;99.90;;;;;;5051606;28;20474;-82
2022/09/05 01:32:08;;;;;;;356.93;344.20;;;15.30;99.90;;;;;;5069486;28;20443;-81
2022/09/05 01:34:53;;;;;;;504.13;484.23;;;15.40;99.90;;;;;;5071371;28;20454;-81
2022/09/05 01:37:25;;;;;;;579.13;553.77;;;15.60;99.90;;;;;;5062443;28;20458;-82
2022/09/05 01:40:00;;;;;;;514.30;493.27;;;15.70;99.90;;;;;;5070923;28;20471;-80
2022/09/05 01:42:37;;;;;;;431.63;414.80;;;15.80;99.90;;;;;;5051510;28;20455;-82
2022/09/05 01:45:18;;;;;;;339.00;326.93;;;15.70;99.90;;;;;;5051096;28;20452;-81
2022/09/05 01:47:51;;;;;;;424.40;408.73;;;15.70;99.90;;;;;;5052571;28;20938;-81
2022/09/05 01:50:34;;;;;;;445.33;428.43;;;15.70;99.90;;;;;;5070936;28;20462;-81
2022/09/05 01:53:24;;;;;;;450.60;433.20;;;15.70;99.90;;;;;;5071754;28;20480;-81
2022/09/05 01:56:05;;;;;;;417.00;401.43;;;15.70;99.90;;;;;;5070648;28;20476;-81
2022/09/05 01:58:44;;;;;;;409.63;393.63;;;15.70;99.90;;;;;;5071630;28;20479;-81
2022/09/05 02:01:19;;;;;;;457.47;439.87;;;15.70;99.90;;;;;;5070796;28;20510;-82
2022/09/05 02:03:58;;;;;;;493.80;474.17;;;15.60;99.90;;;;;;5071181;28;20459;-82
2022/09/05 02:06:40;;;;;;;537.47;515.33;;;15.80;99.90;;;;;;5070213;28;20452;-81
2022/09/05 02:09:38;;;;;;;529.53;508.13;;;15.80;99.90;;;;;;5070791;28;20539;-81
2022/09/05 02:12:16;;;;;;;514.87;494.30;;;15.70;99.90;;;;;;5070375;28;20452;-82
2022/09/05 02:14:45;;;;;;;525.57;504.33;;;15.80;99.90;;;;;;5071369;28;20441;-81
2022/09/05 02:17:25;;;;;;;546.30;523.87;;;15.70;99.90;;;;;;5069928;28;20443;-81
2022/09/05 02:20:00;;;;;;;518.67;497.07;;;15.50;99.90;;;;;;5070703;28;20983;-81
2022/09/05 02:22:33;;;;;;;455.07;437.83;;;15.50;99.90;;;;;;5070460;28;20453;-81
2022/09/05 02:25:06;;;;;;;381.67;368.27;;;15.50;99.90;;;;;;5070776;28;20449;-82
2022/09/05 02:27:41;;;;;;;427.40;411.50;;;15.30;99.90;;;;;;5070795;28;20440;-81
2022/09/05 02:30:12;;;;;;;475.13;456.73;;;15.50;99.90;;;;;;5070898;28;20435;-81
2022/09/05 02:32:58;;;;;;;486.60;467.43;;;15.30;99.90;;;;;;5070018;28;20544;-81
2022/09/05 02:35:31;;;;;;;457.80;440.20;;;15.30;99.90;;;;;;5067132;28;20459;-81
2022/09/05 02:38:04;;;;;;;452.80;435.73;;;15.20;99.90;;;;;;5070744;28;20471;-83
2022/09/05 02:40:39;;;;;;;441.43;424.83;;;15.20;99.90;;;;;;5069040;28;20471;-82
2022/09/05 02:43:18;;;;;;;499.20;478.87;;;15.10;99.90;;;;;;5070633;28;20452;-81
2022/09/05 02:45:55;;;;;;;505.90;485.30;;;15.00;99.90;;;;;;5070290;28;20447;-82
2022/09/05 02:48:31;;;;;;;573.43;548.33;;;14.80;99.90;;;;;;5070442;28;20459;-81
2022/09/05 02:51:08;;;;;;;639.17;610.17;;;14.70;99.90;;;;;;5069776;28;20447;-82
2022/09/05 02:53:38;;;;;;;691.80;659.00;;;14.60;99.90;;;;;;5070427;28;20479;-81
2022/09/05 02:56:22;;;;;;;654.70;624.40;;;14.50;99.90;;;;;;5069558;28;20467;-81
2022/09/05 02:58:58;;;;;;;585.40;560.77;;;14.50;99.90;;;;;;5069884;28;20472;-80
2022/09/05 03:01:37;;;;;;;559.30;536.27;;;14.40;99.90;;;;;;5069895;28;20473;-82
2022/09/05 03:04:21;;;;;;;611.37;585.13;;;14.40;99.90;;;;;;5069889;28;20451;-81
2022/09/05 03:07:01;;;;;;;665.30;635.23;;;14.50;99.90;;;;;;5055600;28;20454;-81
2022/09/05 03:09:38;;;;;;;672.47;641.83;;;14.50;99.90;;;;;;5069207;28;20479;-81
2022/09/05 03:12:48;;;;;;;676.83;645.63;;;14.50;99.90;;;;;;5069851;28;20447;-81
2022/09/05 03:16:05;;;;;;;668.20;637.17;;;14.50;99.90;;;;;;5069495;28;20452;-81
2022/09/05 03:19:08;;;;;;;616.40;589.30;;;14.60;99.90;;;;;;5028484;28;20458;-81
2022/09/05 03:22:06;;;;;;;523.03;501.83;;;14.40;99.90;;;;;;5073202;28;20443;-82
2022/09/05 03:25:14;;;;;;;449.33;432.40;;;14.30;99.90;;;;;;5069460;28;20465;-81
2022/09/05 03:28:24;;;;;;;496.90;477.33;;;14.10;99.90;;;;;;5069058;28;20449;-81
2022/09/05 03:31:11;;;;;;;648.87;619.60;;;14.00;99.90;;;;;;5069618;28;20507;-82
2022/09/05 03:34:04;;;;;;;789.10;748.50;;;14.00;99.90;;;;;;5069204;28;20471;-81
2022/09/05 03:37:25;;;;;;;816.20;771.73;;;14.20;99.90;;;;;;5069586;28;20455;-81
2022/09/05 03:40:35;;;;;;;805.90;762.60;;;14.30;99.90;;;;;;5004982;28;20474;-82
2022/09/05 03:43:45;;;;;;;775.07;734.27;;;14.30;99.90;;;;;;5069132;28;20474;-81
2022/09/05 03:46:25;;;;;;;745.40;707.77;;;14.10;99.90;;;;;;5069527;28;20453;-81
2022/09/05 03:49:08;;;;;;;776.03;735.43;;;14.10;99.90;;;;;;5049081;28;20471;-81
2022/09/05 03:51:45;;;;;;;820.07;774.60;;;14.10;99.90;;;;;;5050463;28;20512;-82
2022/09/05 03:54:44;;;;;;;791.83;749.43;;;14.00;99.90;;;;;;5068768;28;20481;-81
2022/09/05 03:57:34;;;;;;;774.70;734.37;;;14.20;99.90;;;;;;5048833;28;20443;-83
2022/09/05 04:00:08;;;;;;;801.97;758.57;;;14.00;99.90;;;;;;5069315;28;20451;-82
2022/09/05 04:02:49;;;;;;;796.63;753.87;;;14.10;99.90;;;;;;5068370;28;20446;-82
2022/09/05 04:05:19;;;;;;;794.70;751.23;;;14.10;99.90;;;;;;5067997;28;20451;-80
2022/09/05 04:07:52;;;;;;;775.00;732.87;;;14.10;99.90;;;;;;5068029;28;20458;-81
2022/09/05 04:10:33;;;;;;;816.20;770.40;;;14.10;99.90;;;;;;5068617;28;20466;-81
2022/09/05 04:13:05;;;;;;;765.17;724.17;;;14.10;99.90;;;;;;5068754;28;20506;-81
2022/09/05 04:15:40;;;;;;;759.73;719.10;;;14.10;99.90;;;;;;5068651;28;20463;-81
2022/09/05 04:18:21;;;;;;;800.50;755.70;;;14.00;99.90;;;;;;5068651;28;20477;-82
2022/09/05 04:20:53;;;;;;;818.70;772.50;;;14.10;99.90;;;;;;5067600;28;20455;-84
2022/09/05 04:23:29;;;;;;;850.53;801.80;;;14.10;99.90;;;;;;5068738;28;20523;-84
2022/09/05 04:26:06;;;;;;;862.20;812.20;;;14.10;99.90;;;;;;5063741;28;20458;-83
2022/09/05 04:28:50;;;;;;;814.07;768.07;;;14.10;99.90;;;;;;5072297;28;20477;-85
2022/09/05 04:31:28;;;;;;;787.83;744.33;;;14.10;99.90;;;;;;5090086;28;20827;-85
2022/09/05 04:34:04;;;;;;;780.50;737.80;;;14.10;99.90;;;;;;5069513;28;20470;-85
2022/09/05 04:36:41;;;;;;;764.43;723.53;;;14.10;99.90;;;;;;5061995;28;20558;-85
2022/09/05 04:39:24;;;;;;;786.60;743.37;;;14.10;99.90;;;;;;5067555;28;20470;-84
2022/09/05 04:41:56;;;;;;;814.70;768.80;;;14.00;99.90;;;;;;5076939;28;20440;-85
2022/09/05 04:44:33;;;;;;;826.57;779.17;;;14.00;99.90;;;;;;5071409;28;20444;-85
2022/09/05 04:47:07;;;;;;;819.80;774.10;;;14.00;99.90;;;;;;5072231;28;20550;-85
2022/09/05 04:49:39;;;;;;;833.47;786.90;;;14.00;99.90;;;;;;5066890;28;20475;-84
2022/09/05 04:52:27;;;;;;;828.80;782.33;;;14.10;99.90;;;;;;5062126;28;20454;-84
2022/09/05 04:55:00;;;;;;;838.90;791.70;;;14.10;99.90;;;;;;5062591;28;20483;-83
2022/09/05 04:57:34;;;;;;;836.77;790.07;;;14.10;99.90;;;;;;5075084;28;20805;-83
2022/09/05 05:00:06;;;;;;;845.13;797.80;;;14.10;99.90;;;;;;5082785;28;20446;-84
2022/09/05 05:02:38;;;;;;;830.83;784.30;;;14.10;99.90;;;;;;5082644;28;20460;-84
2022/09/05 05:05:08;;;;;;;830.63;784.33;;;14.00;99.90;;;;;;5083301;28;20845;-84
2022/09/05 05:07:49;;;;;;;799.90;755.60;;;14.20;99.90;;;;;;5082820;28;20488;-85
2022/09/05 05:10:23;;;;;;;782.60;740.43;;;14.10;99.90;;;;;;5083529;28;20466;-83
2022/09/05 05:13:00;;;;;;;741.80;703.43;;;14.20;99.90;;;;;;5084515;28;20461;-84
2022/09/05 05:15:30;;;;;;;720.30;683.97;;;14.20;99.90;;;;;;5073660;28;20826;-84
2022/09/05 05:18:05;;;;;;;753.23;713.37;;;14.20;99.90;;;;;;5066479;28;20471;-85
2022/09/05 05:20:37;;;;;;;782.63;740.77;;;14.30;99.90;;;;;;5070515;28;20443;-85
2022/09/05 05:23:06;;;;;;;755.47;716.23;;;14.30;99.90;;;;;;5072982;28;20451;-85
2022/09/05 05:25:43;;;;;;;739.47;701.83;;;14.50;99.90;;;;;;5078931;28;20467;-83
2022/09/05 05:28:12;;;;;;;717.63;682.03;;;14.40;99.90;;;;;;5078112;28;20481;-84
2022/09/05 05:30:42;;;;;;;696.73;662.63;;;14.40;99.90;;;;;;5079028;28;20451;-86
2022/09/05 05:33:20;;;;;;;694.27;660.87;;;14.50;99.90;;;;;;5076346;28;20475;-85
2022/09/05 05:35:49;;;;;;;711.30;676.60;;;14.40;99.90;;;;;;5067769;28;20447;-86
2022/09/05 05:38:27;;;;;;;684.17;651.77;;;14.40;99.90;;;;;;5066613;28;20471;-85
2022/09/05 05:41:02;;;;;;;664.17;633.60;;;14.40;99.90;;;;;;5075015;28;20538;-86
2022/09/05 05:43:34;;;;;;;650.10;620.60;;;14.50;99.90;;;;;;5088116;28;20446;-85
2022/09/05 05:46:02;;;;;;;721.23;685.23;;;14.60;99.90;;;;;;5069591;28;20459;-85
2022/09/05 05:48:36;;;;;;;725.60;689.90;;;14.50;99.90;;;;;;5066256;28;20474;-82
2022/09/05 05:51:32;;;;;;;744.40;707.13;;;14.60;99.90;;;;;;5057555;28;20451;-82
2022/09/05 05:54:04;;;;;;;776.27;735.20;;;14.80;99.90;;;;;;5057783;28;20525;-80
2022/09/05 05:56:40;;;;;;;748.27;709.73;;;14.80;99.90;;;;;;5058718;28;20458;-81
2022/09/05 05:59:45;;;;;;;765.27;725.37;;;15.00;99.90;;;;;;5058299;28;20478;-80
2022/09/05 06:03:01;;;;;;;788.70;745.73;;;15.10;99.90;;;;;;5023291;28;20498;-82
2022/09/05 06:05:48;;;;;;;776.37;734.23;;;15.20;99.90;;;;;;5046860;28;20534;-81
2022/09/05 06:08:38;;;;;;;797.50;754.10;;;15.30;99.90;;;;;;5057161;28;20472;-82
2022/09/05 06:11:28;;;;;;;754.73;714.33;;;15.50;99.90;;;;;;5058198;28;20554;-81
2022/09/05 06:14:47;;;;;;;722.67;686.23;;;15.70;99.90;;;;;;5058878;28;20471;-81
2022/09/05 06:17:50;;;;;;;639.07;609.67;;;15.90;99.90;;;;;;4978235;28;20548;-81
2022/09/05 06:20:52;;;;;;;493.33;472.20;;;16.10;99.90;;;;;;5058090;28;20510;-82
2022/09/05 06:24:00;;;;;;;426.07;409.70;;;16.30;99.90;;;;;;5053564;28;20455;-82
2022/09/05 06:27:01;;;;;;;321.57;309.47;;;16.50;99.90;;;;;;5038669;28;20452;-82
2022/09/05 06:29:36;;;;;;;247.17;238.63;;;16.60;99.90;;;;;;5051223;28;20469;-84
2022/09/05 06:32:13;;;;;;;163.93;158.10;;;16.80;99.90;;;;;;5064526;28;20448;-86
2022/09/05 06:35:06;;;;;;;84.00;80.80;;;17.10;99.90;;;;;;5063186;28;20483;-84
2022/09/05 06:37:41;;;;;;;63.53;60.93;;;17.20;99.90;;;;;;5063438;28;20477;-85
2022/09/05 06:44:53;;;;;;;23.83;22.30;;;17.60;99.90;;;;;;4975537;28;20442;-87
2022/09/05 06:47:26;;;;;;;16.20;11.00;;;17.70;99.90;;;;;;4974763;28;20828;-87
2022/09/05 06:50:11;;;;;;;10.60;7.90;;;18.00;99.90;;;;;;4974156;28;20502;-83
2022/09/05 06:53:23;;;;;;;8.87;7.20;;;18.10;99.50;;;;;;5012149;28;20506;-84
2022/09/05 06:56:13;;;;;;;6.80;6.10;;;18.20;97.70;;;;;;5057593;28;20474;-83
2022/09/05 06:59:07;;;;;;;10.63;6.00;;;18.30;97.20;;;;;;5058529;28;20475;-84
2022/09/05 07:01:40;;;;;;;9.53;5.63;;;18.50;96.00;;;;;;5057597;28;20534;-84
2022/09/05 07:04:18;;;;;;;6.40;5.00;;;18.80;94.70;;;;;;5056875;28;20455;-83
2022/09/05 07:07:02;;;;;;;9.70;6.13;;;18.90;93.90;;;;;;5057345;28;20451;-85
2022/09/05 07:09:36;;;;;;;9.50;5.47;;;19.00;93.00;;;;;;5057576;28;20848;-85
2022/09/05 07:12:14;;;;;;;11.70;5.70;;;19.20;91.80;;;;;;5057609;28;20453;-84
2022/09/05 07:14:52;;;;;;;10.23;5.00;;;19.30;91.10;;;;;;5056614;28;20842;-84
2022/09/05 07:17:24;;;;;;;13.20;6.47;;;19.30;90.40;;;;;;5056714;28;20458;-85
2022/09/05 07:19:56;;;;;;;7.47;5.63;;;19.60;90.30;;;;;;5057330;28;20473;-84
2022/09/05 07:22:33;;;;;;;7.87;5.63;;;19.50;88.60;;;;;;5056879;28;20464;-85
2022/09/05 07:25:06;;;;;;;14.70;6.80;;;19.90;88.00;;;;;;5056906;28;20945;-84
2022/09/05 07:27:37;;;;;;;13.00;5.93;;;19.90;86.00;;;;;;5057526;28;20516;-85
2022/09/05 07:30:06;;;;;;;7.80;6.23;;;20.10;83.60;;;;;;5057206;28;20849;-85
2022/09/05 07:32:41;;;;;;;7.63;5.23;;;20.20;81.60;;;;;;5056315;28;20838;-85
2022/09/05 07:35:16;;;;;;;7.27;4.53;;;20.20;80.20;;;;;;5056158;28;21001;-84
2022/09/05 07:37:46;;;;;;;7.00;4.40;;;20.40;77.80;;;;;;5055986;28;20455;-84
2022/09/05 07:40:16;;;;;;;7.30;4.00;;;20.50;75.30;;;;;;5056934;28;20462;-85
2022/09/05 07:42:48;;;;;;;6.23;4.00;;;20.60;74.70;;;;;;5056730;28;20460;-85
2022/09/05 07:45:21;;;;;;;6.60;3.60;;;20.80;74.80;;;;;;5056237;28;20452;-85
2022/09/05 07:47:57;;;;;;;5.47;3.20;;;20.80;73.30;;;;;;5057177;28;20463;-85
2022/09/05 07:50:25;;;;;;;6.30;3.23;;;21.00;71.00;;;;;;5056924;28;20462;-85
2022/09/05 07:52:56;;;;;;;5.83;3.53;;;21.20;71.20;;;;;;5055912;28;20491;-85
2022/09/05 07:55:26;;;;;;;7.93;4.73;;;21.30;70.00;;;;;;5055647;28;20488;-85
2022/09/05 07:57:56;;;;;;;7.90;4.40;;;21.70;69.20;;;;;;5055721;28;20458;-86
2022/09/05 08:00:25;;;;;;;5.77;3.80;;;22.00;65.10;;;;;;5056481;28;20548;-86
2022/09/05 08:02:52;;;;;;;10.30;3.30;;;22.40;63.50;;;;;;5055844;28;20453;-85
2022/09/05 08:05:21;;;;;;;8.30;2.90;;;22.80;58.70;;;;;;5055800;28;20437;-85
2022/09/05 08:07:52;;;;;;;8.23;2.90;;;23.20;56.20;;;;;;5056051;28;20460;-85
2022/09/05 08:10:26;;;;;;;7.53;3.37;;;23.60;53.20;;;;;;5059357;28;20466;-83
2022/09/05 08:12:56;;;;;;;4.90;2.47;;;24.00;49.10;;;;;;5060343;28;20453;-82
2022/09/05 08:15:25;;;;;;;7.50;3.03;;;24.10;46.00;;;;;;5059619;28;20516;-82
2022/09/05 08:18:03;;;;;;;4.83;2.67;;;24.60;44.00;;;;;;5059904;28;20451;-82
2022/09/05 08:20:36;;;;;;;6.17;3.20;;;24.60;41.70;;;;;;5059552;28;20680;-83
2022/09/05 08:23:10;;;;;;;5.20;2.87;;;24.90;39.90;;;;;;5058354;28;20451;-81
2022/09/05 08:25:41;;;;;;;6.40;2.90;;;25.30;38.40;;;;;;5058151;28;20944;-84
2022/09/05 08:28:18;;;;;;;6.37;2.37;;;25.60;35.10;;;;;;5059939;28;20475;-85
2022/09/05 08:30:49;;;;;;;5.70;2.70;;;25.80;31.20;;;;;;5040294;28;20440;-87
2022/09/05 08:33:23;;;;;;;9.13;3.03;;;25.90;28.70;;;;;;5052180;28;20443;-85
2022/09/05 08:35:53;;;;;;;14.50;3.37;;;26.10;28.70;;;;;;5059187;28;20540;-86
2022/09/05 08:38:20;;;;;;;6.40;3.00;;;26.40;28.10;;;;;;5061626;28;20998;-86
2022/09/05 08:40:55;;;;;;;9.73;3.70;;;26.60;26.00;;;;;;5060154;28;20462;-86
2022/09/05 08:43:30;;;;;;;5.50;2.90;;;26.90;24.30;;;;;;5060569;28;20421;-86
2022/09/05 08:46:00;;;;;;;9.60;3.50;;;27.30;22.20;;;;;;5060657;28;20422;-85
2022/09/05 08:48:40;;;;;;;12.67;2.73;;;27.70;22.20;;;;;;5059919;28;20467;-85
2022/09/05 08:51:27;;;;;;;8.30;2.90;;;27.90;19.30;;;;;;5055781;28;20462;-86
2022/09/05 08:54:14;;;;;;;8.63;2.40;;;28.00;17.50;;;;;;5061192;28;20448;-83
2022/09/05 08:56:54;;;;;;;10.63;2.30;;;28.20;15.70;;;;;;5058341;28;20458;-84
2022/09/05 08:59:47;;;;;;;8.07;2.50;;;28.30;15.30;;;;;;5057441;28;20489;-83
2022/09/05 09:02:51;;;;;;;5.90;2.23;;;28.50;12.50;;;;;;5058939;28;20446;-85
2022/09/05 09:05:30;;;;;;;4.50;2.10;;;28.60;11.70;;;;;;5075939;28;20449;-84
2022/09/05 09:08:01;;;;;;;6.83;2.47;;;28.90;10.30;;;;;;5061084;28;20814;-83
2022/09/05 09:10:40;;;;;;;9.30;2.40;;;28.90;10.30;;;;;;5058012;28;20462;-84
2022/09/05 09:13:17;;;;;;;8.13;2.33;;;29.00;7.50;;;;;;5062848;28;20469;-85
2022/09/05 09:15:52;;;;;;;8.33;2.40;;;29.50;5.80;;;;;;5062212;28;20437;-84
2022/09/05 09:18:20;;;;;;;5.90;2.27;;;29.60;4.70;;;;;;5059823;28;20462;-84
2022/09/05 09:20:52;;;;;;;7.27;2.60;;;29.80;1.70;;;;;;5057457;28;20455;-84
2022/09/05 09:23:44;;;;;;;8.20;2.43;;;29.90;2.60;;;;;;5059100;28;20447;-84
2022/09/05 09:26:14;;;;;;;6.87;2.20;;;30.00;1.60;;;;;;5060057;28;20425;-83
2022/09/05 09:28:50;;;;;;;32.50;5.30;;;30.00;1.30;;;;;;5061356;28;20477;-84
2022/09/05 09:31:28;;;;;;;16.33;2.73;;;30.20;1.00;;;;;;5060449;28;20833;-84
2022/09/05 09:34:09;;;;;;;4.90;1.90;;;30.40;1.00;;;;;;5061491;28;20435;-83
2022/09/05 09:37:07;;;;;;;11.23;2.40;;;30.60;1.00;;;;;;5062580;28;20465;-84
2022/09/05 09:39:52;;;;;;;7.40;2.40;;;30.60;1.00;;;;;;5061155;28;20501;-84
2022/09/05 09:42:30;;;;;;;7.40;2.20;;;31.20;1.00;;;;;;5061703;28;20443;-84
2022/09/05 09:45:34;;;;;;;6.93;2.10;;;31.30;1.00;;;;;;5060990;28;20480;-83
2022/09/05 09:48:31;;;;;;;8.67;2.40;;;31.80;1.00;;;;;;5060206;28;20961;-83
2022/09/05 09:51:16;;;;;;;9.33;1.80;;;31.80;1.00;;;;;;5016983;28;20819;-84
2022/09/05 09:53:56;;;;;;;5.40;2.20;;;32.30;1.00;;;;;;5060332;28;20425;-85
2022/09/05 09:57:00;;;;;;;6.27;2.67;;;32.60;1.00;;;;;;5064546;28;20455;-84
2022/09/05 10:00:01;;;;;;;7.80;3.07;;;32.70;1.00;;;;;;5066237;28;20452;-82
2022/09/05 10:02:57;;;;;;;6.07;2.23;;;32.90;1.00;;;;;;5062892;28;20446;-82
2022/09/05 10:05:47;;;;;;;5.10;2.13;;;32.40;1.00;;;;;;5060084;28;20518;-82
2022/09/05 10:08:31;;;;;;;4.53;1.80;;;33.10;1.00;;;;;;5061740;28;20472;-82
2022/09/05 10:11:12;;;;;;;7.80;2.13;;;33.30;1.00;;;;;;5063313;28;20534;-82
2022/09/05 10:13:58;;;;;;;4.90;2.13;;;33.80;1.00;;;;;;5065482;28;20418;-82
2022/09/05 10:16:56;;;;;;;4.40;1.70;;;34.40;1.00;;;;;;5065877;28;20451;-82
2022/09/05 10:19:51;;;;;;;10.07;2.30;;;33.90;1.00;;;;;;5068353;28;20474;-82
2022/09/05 10:22:39;;;;;;;5.00;2.20;;;34.00;1.00;;;;;;5068752;28;20462;-83
2022/09/05 10:25:26;;;;;;;5.47;2.10;;;34.30;1.00;;;;;;5064636;28;20471;-82
2022/09/05 10:28:07;;;;;;;8.40;2.53;;;33.60;1.00;;;;;;5069186;28;20451;-83
2022/09/05 10:30:53;;;;;;;7.53;2.90;;;33.50;1.00;;;;;;5068829;28;20452;-82
2022/09/05 10:33:28;;;;;;;6.00;2.10;;;33.60;1.00;;;;;;5065889;28;20447;-82
2022/09/05 10:36:03;;;;;;;6.80;2.80;;;34.10;1.00;;;;;;5058785;28;20442;-84
2022/09/05 10:38:39;;;;;;;8.23;2.00;;;34.40;1.00;;;;;;5061521;28;20449;-84
2022/09/05 10:41:09;;;;;;;6.93;1.83;;;34.50;1.00;;;;;;5056683;28;20440;-81
2022/09/05 10:43:46;;;;;;;5.40;2.20;;;35.10;1.00;;;;;;5057879;28;20518;-80
2022/09/05 10:46:25;;;;;;;8.30;2.30;;;34.60;1.00;;;;;;5059551;28;20970;-81
2022/09/05 10:48:54;;;;;;;7.00;1.80;;;34.70;1.00;;;;;;5059238;28;20994;-81
2022/09/05 10:51:29;;;;;;;8.03;1.80;;;34.50;1.00;;;;;;5058391;28;20462;-81
2022/09/05 10:54:13;;;;;;;5.00;2.07;;;35.00;1.00;;;;;;5059104;28;20531;-81
2022/09/05 10:56:44;;;;;;;6.20;1.90;;;35.20;1.00;;;;;;5059029;28;20439;-80
2022/09/05 10:59:19;;;;;;;5.40;1.80;;;35.70;1.00;;;;;;5057677;28;20442;-80
2022/09/05 11:01:58;;;;;;;4.63;1.80;;;35.80;1.00;;;;;;5057492;28;20413;-80
2022/09/05 11:04:44;;;;;;;6.23;2.33;;;35.40;1.00;;;;;;5057099;28;20504;-81
2022/09/05 11:07:17;;;;;;;4.87;2.00;;;36.00;1.00;;;;;;5057590;28;20978;-80
2022/09/05 11:09:55;;;;;;;9.10;2.67;;;36.30;1.00;;;;;;5058570;28;20862;-82
2022/09/05 11:12:36;;;;;;;5.00;2.00;;;36.00;1.00;;;;;;5058320;28;20436;-81
2022/09/05 11:15:13;;;;;;;5.10;1.67;;;36.20;1.00;;;;;;5060465;28;20447;-83
2022/09/05 11:17:42;;;;;;;7.00;2.37;;;36.70;1.00;;;;;;5062708;28;20447;-83
2022/09/05 11:20:34;;;;;;;4.63;1.73;;;36.60;1.00;;;;;;5061300;28;20426;-84
2022/09/05 11:23:09;;;;;;;7.60;2.00;;;36.40;1.00;;;;;;5070806;28;20455;-83
2022/09/05 11:25:38;;;;;;;4.50;1.80;;;36.70;1.00;;;;;;5070992;28;20449;-83
2022/09/05 11:28:14;;;;;;;4.30;1.57;;;37.00;1.00;;;;;;5064411;28;20446;-85
2022/09/05 11:30:47;;;;;;;5.20;1.47;;;36.30;1.00;;;;;;5066141;28;20429;-85
2022/09/05 11:33:39;;;;;;;4.43;1.60;;;36.20;1.00;;;;;;5064710;28;20429;-85
2022/09/05 11:36:10;;;;;;;5.20;1.80;;;36.20;1.00;;;;;;5064536;28;20406;-85
2022/09/05 11:39:19;;;;;;;4.93;1.70;;;36.20;1.00;;;;;;5065744;28;20446;-85
2022/09/05 11:42:29;;;;;;;6.60;2.17;;;36.00;1.00;;;;;;5064910;28;20430;-86
2022/09/05 11:45:26;;;;;;;12.03;2.57;;;36.30;1.00;;;;;;5064297;28;20425;-86
2022/09/05 11:48:28;;;;;;;4.50;1.60;;;36.70;1.00;;;;;;5064645;28;20425;-85
2022/09/05 11:51:35;;;;;;;5.13;1.87;;;36.40;1.00;;;;;;5065103;28;20431;-86
2022/09/05 11:54:56;;;;;;;8.30;2.10;;;37.70;1.00;;;;;;5017196;28;20934;-85
2022/09/05 11:57:51;;;;;;;5.47;2.20;;;37.20;1.00;;;;;;5064974;28;20455;-85
2022/09/05 12:00:20;;;;;;;6.90;2.17;;;37.40;1.00;;;;;;5062149;28;20437;-85
2022/09/05 12:03:13;;;;;;;12.33;2.20;;;36.90;1.00;;;;;;5060794;28;20422;-85
2022/09/05 12:06:13;;;;;;;8.50;2.40;;;35.90;1.00;;;;;;5046604;28;20479;-86
2022/09/05 12:08:45;;;;;;;6.03;2.00;;;36.40;1.00;;;;;;5060783;28;20475;-85
2022/09/05 12:11:30;;;;;;;5.57;1.67;;;36.90;1.00;;;;;;5062251;28;20429;-81
2022/09/05 12:14:06;;;;;;;4.47;1.83;;;36.30;1.00;;;;;;5064562;28;20453;-81
2022/09/05 12:16:44;;;;;;;5.67;1.77;;;35.80;1.00;;;;;;5064487;28;20437;-81
2022/09/05 12:19:22;;;;;;;5.77;1.83;;;35.90;1.00;;;;;;5064778;28;20471;-81
2022/09/05 12:22:08;;;;;;;4.60;1.70;;;36.40;1.00;;;;;;5064252;28;20454;-81
2022/09/05 12:24:49;;;;;;;5.40;1.73;;;37.00;1.00;;;;;;5068868;28;20454;-80
2022/09/05 12:27:19;;;;;;;5.73;1.90;;;38.40;1.00;;;;;;5069476;28;20454;-81
2022/09/05 12:29:53;;;;;;;6.00;1.90;;;37.60;1.00;;;;;;5064223;28;20467;-86
2022/09/05 12:32:24;;;;;;;4.83;1.67;;;37.50;1.00;;;;;;5069915;28;20436;-81
2022/09/05 12:34:54;;;;;;;6.17;2.00;;;37.30;1.00;;;;;;5067511;28;20406;-80
2022/09/05 12:37:29;;;;;;;5.50;1.67;;;37.60;1.00;;;;;;5063158;28;20430;-81
2022/09/05 12:40:00;;;;;;;5.80;1.53;;;37.80;1.00;;;;;;5062674;28;20452;-81
2022/09/05 12:42:38;;;;;;;4.83;1.57;;;37.80;1.00;;;;;;5061865;28;20443;-82
2022/09/05 12:45:14;;;;;;;7.47;1.90;;;36.40;1.00;;;;;;5060909;28;20509;-82
2022/09/05 12:47:55;;;;;;;8.77;1.80;;;36.70;1.00;;;;;;5059441;28;20429;-82
2022/09/05 12:50:31;;;;;;;8.30;1.73;;;37.20;1.00;;;;;;5059677;28;20434;-82
2022/09/05 12:53:05;;;;;;;6.20;2.30;;;38.20;1.00;;;;;;5061273;28;20433;-85
2022/09/05 12:55:36;;;;;;;4.90;1.60;;;38.40;1.00;;;;;;5064762;28;20455;-85
2022/09/05 12:58:16;;;;;;;6.73;1.90;;;37.80;1.00;;;;;;5064805;28;20480;-85
2022/09/05 13:00:45;;;;;;;8.67;1.77;;;38.30;1.00;;;;;;5067886;28;20421;-83
2022/09/05 13:03:17;;;;;;;5.90;1.70;;;38.30;1.00;;;;;;5069837;28;20477;-86
2022/09/05 13:05:51;;;;;;;4.63;1.50;;;38.60;1.00;;;;;;5069196;28;20445;-85
2022/09/05 13:08:21;;;;;;;8.33;2.07;;;38.20;1.00;;;;;;5069024;28;20891;-85
2022/09/05 13:10:51;;;;;;;5.13;1.80;;;37.50;1.00;;;;;;5069037;28;20485;-85
2022/09/05 13:13:27;;;;;;;11.23;1.60;;;38.60;1.00;;;;;;5067318;28;20454;-86
2022/09/05 13:15:55;;;;;;;4.80;1.60;;;38.50;1.00;;;;;;5069515;28;20511;-85
2022/09/05 13:18:25;;;;;;;5.70;1.63;;;39.30;1.00;;;;;;5068222;28;20736;-84
2022/09/05 13:21:04;;;;;;;5.43;1.60;;;39.00;1.00;;;;;;5067570;28;20430;-85
2022/09/05 13:23:36;;;;;;;6.03;1.70;;;38.00;1.00;;;;;;5069257;28;20855;-84
2022/09/05 13:26:10;;;;;;;6.90;1.60;;;37.90;1.00;;;;;;5067056;28;20475;-85
2022/09/05 13:28:50;;;;;;;8.87;1.80;;;38.10;1.00;;;;;;5067983;28;20847;-85
2022/09/05 13:31:53;;;;;;;6.33;1.90;;;38.60;1.00;;;;;;5062076;28;20454;-81
2022/09/05 13:34:23;;;;;;;4.57;1.80;;;36.80;1.00;;;;;;5051613;28;20519;-80
2022/09/05 13:36:55;;;;;;;9.60;2.13;;;36.60;1.00;;;;;;5058508;28;20422;-81
2022/09/05 13:39:27;;;;;;;4.80;1.50;;;36.40;1.00;;;;;;5061050;28;20560;-81
2022/09/05 13:41:58;;;;;;;6.10;2.27;;;36.80;1.00;;;;;;5061202;28;20445;-79
2022/09/05 13:44:28;;;;;;;4.87;1.40;;;36.80;1.00;;;;;;5059155;28;20968;-81