Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:10;;;;;;;;;;;;;;;6.07;83.60;100433.31;4979602;28;19918;-48
2023/02/09 00:03:36;;;;;;;;;;;;;;;5.75;83.90;100445.72;5025244;28;19929;-49
2023/02/09 00:06:02;;;;;;;;;;;;;;;5.94;83.03;100435.69;4980553;28;19918;-47
2023/02/09 00:08:27;;;;;;;;;;;;;;;5.94;80.54;100405.00;4980259;28;19925;-49
2023/02/09 00:10:52;;;;;;;;;;;;;;;5.47;83.07;100429.22;4983297;28;19937;-48
2023/02/09 00:13:24;;;;;;;;;;;;;;;5.62;83.20;100424.28;4983345;28;19989;-49
2023/02/09 00:15:49;;;;;;;;;;;;;;;5.41;81.80;100419.78;4982806;28;19917;-49
2023/02/09 00:18:14;;;;;;;;;;;;;;;5.57;81.32;100415.72;4986571;28;19924;-48
2023/02/09 00:20:39;;;;;;;;;;;;;;;5.24;83.48;100437.47;4983485;28;19969;-48
2023/02/09 00:23:05;;;;;;;;;;;;;;;5.28;80.58;100412.81;5029979;28;20017;-51
2023/02/09 00:25:30;;;;;;;;;;;;;;;5.59;79.97;100403.81;4987774;28;19968;-49
2023/02/09 00:27:55;;;;;;;;;;;;;;;5.06;79.97;100406.56;4983036;28;19922;-50
2023/02/09 00:30:20;;;;;;;;;;;;;;;5.56;81.49;100423.34;4982937;28;19914;-49
2023/02/09 00:32:46;;;;;;;;;;;;;;;5.40;80.25;100401.88;4982792;28;20487;-49
2023/02/09 00:35:11;;;;;;;;;;;;;;;4.77;84.34;100450.44;4981789;28;20087;-48
2023/02/09 00:37:36;;;;;;;;;;;;;;;4.81;83.53;100433.47;4982969;28;20004;-48
2023/02/09 00:40:02;;;;;;;;;;;;;;;5.62;83.38;100433.66;4984720;28;19929;-48
2023/02/09 00:42:27;;;;;;;;;;;;;;;5.50;81.43;100413.09;4982976;28;19925;-47
2023/02/09 00:44:52;;;;;;;;;;;;;;;5.69;80.89;100404.75;4981882;28;19917;-49
2023/02/09 00:47:17;;;;;;;;;;;;;;;5.83;80.65;100402.34;4985164;28;19922;-49
2023/02/09 00:49:43;;;;;;;;;;;;;;;5.75;79.27;100394.63;4982746;28;20120;-48
2023/02/09 00:52:08;;;;;;;;;;;;;;;5.73;79.93;100403.13;4982217;28;19922;-48
2023/02/09 00:54:33;;;;;;;;;;;;;;;5.63;81.49;100414.91;4981695;28;19921;-48
2023/02/09 00:57:03;;;;;;;;;;;;;;;5.77;82.01;100413.38;4982565;28;20782;-48
2023/02/09 00:59:29;;;;;;;;;;;;;;;5.31;82.99;100412.84;4982959;28;20732;-49
2023/02/09 01:01:54;;;;;;;;;;;;;;;5.65;83.06;100420.91;4982645;28;19914;-48
2023/02/09 01:04:19;;;;;;;;;;;;;;;5.72;83.72;100425.22;4981643;28;19941;-50
2023/02/09 01:06:44;;;;;;;;;;;;;;;5.42;82.91;100420.66;4983383;28;20252;-48
2023/02/09 01:09:10;;;;;;;;;;;;;;;4.81;85.03;100431.78;4981254;28;20052;-48
2023/02/09 01:11:35;;;;;;;;;;;;;;;5.17;85.88;100439.91;4982071;28;19955;-48
2023/02/09 01:14:03;;;;;;;;;;;;;;;4.97;86.87;100443.06;4981331;28;19921;-48
2023/02/09 01:16:30;;;;;;;;;;;;;;;5.64;85.64;100424.31;4984372;28;19914;-48
2023/02/09 01:18:55;;;;;;;;;;;;;;;5.76;84.85;100415.91;4981814;28;20959;-47
2023/02/09 01:21:20;;;;;;;;;;;;;;;4.80;83.76;100414.75;4989972;28;19917;-50
2023/02/09 01:23:46;;;;;;;;;;;;;;;4.49;84.71;100433.84;4981972;28;19921;-48
2023/02/09 01:26:12;;;;;;;;;;;;;;;5.38;83.87;100414.66;4981263;28;19979;-47
2023/02/09 01:28:37;;;;;;;;;;;;;;;4.36;82.89;100419.19;4982217;28;19918;-48
2023/02/09 01:31:03;;;;;;;;;;;;;;;5.08;84.62;100419.38;4984089;28;19976;-49
2023/02/09 01:33:29;;;;;;;;;;;;;;;5.71;84.01;100405.63;4981993;28;19918;-51
2023/02/09 01:35:57;;;;;;;;;;;;;;;5.51;84.29;100399.47;5024990;28;19924;-49
2023/02/09 01:38:23;;;;;;;;;;;;;;;4.97;85.22;100415.00;5003816;28;19917;-50
2023/02/09 01:40:48;;;;;;;;;;;;;;;5.39;85.06;100416.38;5004462;28;19924;-49
2023/02/09 01:43:14;;;;;;;;;;;;;;;5.72;82.84;100397.13;4982898;28;19917;-48
2023/02/09 01:45:47;;;;;;;;;;;;;;;5.90;81.54;100390.47;4981124;28;20264;-48
2023/02/09 01:48:12;;;;;;;;;;;;;;;5.77;82.87;100403.16;5028588;28;20016;-49
2023/02/09 01:50:38;;;;;;;;;;;;;;;5.48;84.07;100404.53;5021813;28;20016;-48
2023/02/09 01:53:04;;;;;;;;;;;;;;;4.60;85.52;100423.81;5008753;28;19921;-48
2023/02/09 01:55:29;;;;;;;;;;;;;;;5.07;85.67;100410.00;4981279;28;20157;-49
2023/02/09 01:57:56;;;;;;;;;;;;;;;5.42;84.45;100395.94;4979729;28;19917;-48
2023/02/09 02:00:22;;;;;;;;;;;;;;;5.26;84.88;100396.63;5023079;28;19929;-49
2023/02/09 02:02:48;;;;;;;;;;;;;;;5.31;85.32;100407.75;5005221;28;20478;-48
2023/02/09 02:05:14;;;;;;;;;;;;;;;4.80;85.54;100399.44;5019887;28;19917;-49
2023/02/09 02:07:48;;;;;;;;;;;;;;;5.13;83.67;100382.84;4980969;28;19925;-50
2023/02/09 02:10:14;;;;;;;;;;;;;;;4.40;85.07;100406.50;4980652;28;19929;-51
2023/02/09 02:12:39;;;;;;;;;;;;;;;4.74;83.94;100394.22;4980899;28;19921;-49
2023/02/09 02:15:04;;;;;;;;;;;;;;;5.23;84.18;100388.94;5019400;28;20979;-49
2023/02/09 02:17:33;;;;;;;;;;;;;;;5.00;82.67;100373.31;4986425;28;19950;-48
2023/02/09 02:20:17;;;;;;;;;;;;;;;5.13;85.14;100395.63;4981525;28;19929;-50
2023/02/09 02:22:42;;;;;;;;;;;;;;;4.58;84.56;100390.63;4999013;28;20309;-50
2023/02/09 02:25:07;;;;;;;;;;;;;;;4.80;85.90;100393.47;4984097;28;19924;-48
2023/02/09 02:27:53;;;;;;;;;;;;;;;4.71;85.79;100389.09;5007956;28;19914;-49
2023/02/09 02:30:25;;;;;;;;;;;;;;;5.39;84.23;100362.72;5018849;28;19928;-49
2023/02/09 02:33:08;;;;;;;;;;;;;;;5.33;85.71;100372.84;4983830;28;20077;-48
2023/02/09 02:35:38;;;;;;;;;;;;;;;5.38;84.11;100353.34;5015620;28;19926;-48
2023/02/09 02:38:03;;;;;;;;;;;;;;;5.19;83.20;100354.81;4986026;28;19917;-49
2023/02/09 02:40:37;;;;;;;;;;;;;;;5.29;82.72;100348.16;4980465;28;19973;-50
2023/02/09 02:43:03;;;;;;;;;;;;;;;3.70;85.20;100387.47;4979534;28;20351;-47
2023/02/09 02:45:37;;;;;;;;;;;;;;;3.59;87.48;100400.00;4985917;28;19922;-49
2023/02/09 02:48:22;;;;;;;;;;;;;;;4.57;87.41;100390.59;4980718;28;19918;-48
2023/02/09 02:50:52;;;;;;;;;;;;;;;4.07;86.94;100391.50;4981296;28;19972;-49
2023/02/09 02:53:17;;;;;;;;;;;;;;;4.78;85.23;100370.47;5027172;28;20494;-48
2023/02/09 02:55:43;;;;;;;;;;;;;;;4.59;86.08;100369.38;5012392;28;20032;-47
2023/02/09 02:58:08;;;;;;;;;;;;;;;4.74;85.82;100362.75;5017639;28;20453;-48
2023/02/09 03:00:36;;;;;;;;;;;;;;;3.96;85.64;100370.94;5019162;28;20008;-48
2023/02/09 03:03:06;;;;;;;;;;;;;;;4.26;87.72;100385.00;5015753;28;20329;-48
2023/02/09 03:05:32;;;;;;;;;;;;;;;4.16;87.90;100373.81;4979081;28;19922;-47
2023/02/09 03:07:57;;;;;;;;;;;;;;;4.77;87.18;100353.47;4981979;28;19929;-48
2023/02/09 03:10:26;;;;;;;;;;;;;;;3.59;87.61;100369.44;4982299;28;19922;-47
2023/02/09 03:13:02;;;;;;;;;;;;;;;4.35;88.61;100369.00;4980557;28;19922;-49
2023/02/09 03:15:57;;;;;;;;;;;;;;;3.46;86.77;100355.59;4977910;28;19913;-47
2023/02/09 03:18:29;;;;;;;;;;;;;;;3.97;89.41;100371.81;5007109;28;19972;-49
2023/02/09 03:21:05;;;;;;;;;;;;;;;4.08;87.71;100352.47;5018459;28;19921;-48
2023/02/09 03:23:30;;;;;;;;;;;;;;;4.22;88.82;100359.44;5012926;28;19924;-49
2023/02/09 03:25:56;;;;;;;;;;;;;;;3.66;89.83;100361.06;4979748;28;19925;-49
2023/02/09 03:28:28;;;;;;;;;;;;;;;3.27;92.65;100387.50;4979872;28;20032;-48
2023/02/09 03:30:53;;;;;;;;;;;;;;;2.44;96.04;100411.16;5012877;28;19984;-48
2023/02/09 03:33:19;;;;;;;;;;;;;;;3.56;95.09;100395.72;4978586;28;20565;-48
2023/02/09 03:35:46;;;;;;;;;;;;;;;3.99;93.02;100372.66;5012919;28;19931;-49
2023/02/09 03:38:11;;;;;;;;;;;;;;;3.26;93.70;100385.81;5025572;28;19918;-50
2023/02/09 03:40:36;;;;;;;;;;;;;;;2.75;96.22;100401.69;4979905;28;19921;-47
2023/02/09 03:43:01;;;;;;;;;;;;;;;2.57;97.31;100408.91;4979079;28;19914;-47
2023/02/09 03:45:27;;;;;;;;;;;;;;;3.13;97.81;100409.28;4979875;28;19918;-48
2023/02/09 03:47:52;;;;;;;;;;;;;;;3.16;98.25;100406.78;4979575;28;19957;-48
2023/02/09 03:50:17;;;;;;;;;;;;;;;2.92;98.22;100396.97;4979302;28;19917;-48
2023/02/09 03:52:42;;;;;;;;;;;;;;;2.98;99.42;100408.97;4979575;28;19922;-49
2023/02/09 03:55:08;;;;;;;;;;;;;;;2.65;98.58;100395.53;4978726;28;20383;-49
2023/02/09 03:57:34;;;;;;;;;;;;;;;2.97;100.00;100409.81;4979717;28;19922;-48
2023/02/09 04:00:00;;;;;;;;;;;;;;;3.08;100.00;100410.84;4979172;28;19922;-47
2023/02/09 04:02:25;;;;;;;;;;;;;;;3.21;100.00;100406.91;4979520;28;20420;-48
2023/02/09 04:04:52;;;;;;;;;;;;;;;3.17;100.00;100408.53;4983102;28;19924;-47
2023/02/09 04:07:17;;;;;;;;;;;;;;;2.96;100.00;100400.44;4979167;28;19918;-48
2023/02/09 04:09:42;;;;;;;;;;;;;;;3.01;100.00;100401.38;4980089;28;19922;-50
2023/02/09 04:12:08;;;;;;;;;;;;;;;3.00;100.00;100402.22;4979356;28;20001;-50
2023/02/09 04:14:33;;;;;;;;;;;;;;;3.05;100.00;100387.91;4980411;28;20117;-49
2023/02/09 04:16:58;;;;;;;;;;;;;;;3.16;100.00;100393.22;4978741;28;20000;-47
2023/02/09 04:19:23;;;;;;;;;;;;;;;3.10;100.00;100401.56;4978567;28;20056;-47
2023/02/09 04:21:49;;;;;;;;;;;;;;;3.29;100.00;100388.41;4980322;28;20008;-48
2023/02/09 04:24:14;;;;;;;;;;;;;;;3.25;100.00;100394.25;4978357;28;19918;-47
2023/02/09 04:26:39;;;;;;;;;;;;;;;3.08;100.00;100390.50;4979373;28;20371;-47
2023/02/09 04:29:04;;;;;;;;;;;;;;;3.12;100.00;100402.47;4981915;28;19921;-50
2023/02/09 04:31:30;;;;;;;;;;;;;;;2.67;100.00;100398.97;4979056;28;20044;-47
2023/02/09 04:33:55;;;;;;;;;;;;;;;2.78;100.00;100404.28;4977931;28;19930;-47
2023/02/09 04:36:22;;;;;;;;;;;;;;;2.99;100.00;100386.09;4980375;28;19922;-48
2023/02/09 04:38:47;;;;;;;;;;;;;;;3.23;100.00;100385.72;4984352;28;19921;-49
2023/02/09 04:41:12;;;;;;;;;;;;;;;3.07;100.00;100389.66;4979093;28;19922;-49
2023/02/09 04:43:37;;;;;;;;;;;;;;;2.88;100.00;100390.94;4978927;28;19933;-48
2023/02/09 04:46:03;;;;;;;;;;;;;;;2.89;100.00;100386.72;4985391;28;19921;-48
2023/02/09 04:48:28;;;;;;;;;;;;;;;2.79;100.00;100382.28;4979331;28;19922;-48
2023/02/09 04:50:53;;;;;;;;;;;;;;;2.35;100.00;100387.19;4978712;28;19921;-49
2023/02/09 04:53:19;;;;;;;;;;;;;;;2.45;100.00;100391.69;4996858;28;19968;-47
2023/02/09 04:55:44;;;;;;;;;;;;;;;2.89;100.00;100385.03;4981754;28;20399;-50
2023/02/09 05:00:54;;;;;;;;;;;;;;;2.78;100.00;100376.31;5011756;28;20010;-47
2023/02/09 05:03:19;;;;;;;;;;;;;;;2.60;100.00;100365.72;4983971;28;20499;-48
2023/02/09 05:05:45;;;;;;;;;;;;;;;2.57;100.00;100376.69;4987946;28;19933;-49
2023/02/09 05:08:10;;;;;;;;;;;;;;;2.57;100.00;100384.31;4981947;28;20012;-48
2023/02/09 05:10:35;;;;;;;;;;;;;;;2.30;100.00;100387.09;4983433;28;20367;-49
2023/02/09 05:13:00;;;;;;;;;;;;;;;3.03;100.00;100367.50;4981085;28;19933;-48
2023/02/09 05:15:26;;;;;;;;;;;;;;;2.89;100.00;100371.44;4985775;28;19941;-48
2023/02/09 05:17:51;;;;;;;;;;;;;;;2.86;100.00;100371.41;4982673;28;19922;-48
2023/02/09 05:20:16;;;;;;;;;;;;;;;3.05;100.00;100359.91;5020795;28;19922;-47
2023/02/09 05:22:41;;;;;;;;;;;;;;;2.41;100.00;100375.47;4981229;28;19922;-48
2023/02/09 05:25:07;;;;;;;;;;;;;;;2.92;100.00;100354.56;4981389;28;19921;-48
2023/02/09 05:27:32;;;;;;;;;;;;;;;2.64;100.00;100367.53;4981443;28;19929;-48
2023/02/09 05:29:57;;;;;;;;;;;;;;;3.21;100.00;100361.06;5018676;28;19925;-48
2023/02/09 05:32:22;;;;;;;;;;;;;;;2.76;100.00;100342.38;4978062;28;19928;-47
2023/02/09 05:34:48;;;;;;;;;;;;;;;2.95;100.00;100342.75;4978717;28;19989;-48
2023/02/09 05:37:14;;;;;;;;;;;;;;;2.98;100.00;100340.25;4976737;28;20012;-48
2023/02/09 05:39:39;;;;;;;;;;;;;;;2.89;100.00;100341.78;4980242;28;19933;-48
2023/02/09 05:42:16;;;;;;;;;;;;;;;2.42;100.00;100341.63;4981628;28;19941;-48
2023/02/09 05:44:41;;;;;;;;;;;;;;;1.70;100.00;100369.50;5005767;28;19948;-47
2023/02/09 05:47:07;;;;;;;;;;;;;;;1.94;100.00;100376.88;4981050;28;19925;-47
2023/02/09 05:49:32;;;;;;;;;;;;;;;1.95;100.00;100365.91;4983368;28;20680;-47
2023/02/09 05:51:57;;;;;;;;;;;;;;;2.20;100.00;100354.66;4982073;28;19918;-47
2023/02/09 05:54:23;;;;;;;;;;;;;;;2.25;100.00;100342.91;4983165;28;19936;-48
2023/02/09 05:56:48;;;;;;;;;;;;;;;1.77;100.00;100340.91;4979532;28;19933;-47
2023/02/09 05:59:13;;;;;;;;;;;;;;;1.99;100.00;100350.78;4980474;28;19918;-48
2023/02/09 06:01:39;;;;;;;;;;;;;;;2.61;100.00;100332.72;4981348;28;19928;-47
2023/02/09 06:04:04;;;;;;;;;;;;;;;2.98;100.00;100328.38;4980894;28;19918;-47
2023/02/09 06:06:29;;;;;;;;;;;;;;;2.81;100.00;100311.94;4979977;28;19999;-48
2023/02/09 06:08:54;;;;;;;;;;;;;;;2.73;100.00;100321.94;4980680;28;19954;-47
2023/02/09 06:11:20;;;;;;;;;;;;;;;2.79;100.00;100331.41;4980926;28;19992;-46
2023/02/09 06:13:45;;;;;;;;;;;;;;;3.40;100.00;100331.72;4980613;28;19968;-45
2023/02/09 06:16:10;;;;;;;;;;;;;;;3.35;100.00;100329.97;4978288;28;19976;-46
2023/02/09 06:18:37;;;;;;;;;;;;;;;3.32;100.00;100340.06;4984860;28;20031;-48
2023/02/09 06:21:02;;;;;;;;;;;;;;;3.26;100.00;100336.56;4980753;28;19922;-49
2023/02/09 06:23:27;;;;;;;;;;;;;;;3.17;100.00;100341.47;4984371;28;19972;-47
2023/02/09 06:25:52;;;;;;;;;;;;;;;3.32;100.00;100340.06;4983584;28;19922;-49
2023/02/09 06:28:19;;;;;;;;;;;;;;;3.08;100.00;100349.78;4986188;28;19928;-48
2023/02/09 06:30:47;;;;;;;;;;;;;;;2.66;100.00;100345.53;4984135;28;19922;-48
2023/02/09 06:33:12;;;;;;;;;;;;;;;2.13;100.00;100360.44;4983889;28;19936;-47
2023/02/09 06:35:38;;;;;;;;;;;;;;;2.49;100.00;100383.31;4980391;28;19925;-47
2023/02/09 06:38:03;;;;;;;;;;;;;;;1.44;100.00;100390.00;4978328;28;19976;-47
2023/02/09 06:40:28;;;;;;;;;;;;;;;1.47;100.00;100397.69;4979404;28;19918;-47
2023/02/09 06:42:53;;;;;;;;;;;;;;;2.15;100.00;100391.81;4979976;28;19926;-47
2023/02/09 06:45:18;;;;;;;;;;;;;;;2.14;100.00;100390.09;4979964;28;19987;-49
2023/02/09 06:47:44;;;;;;;;;;;;;;;2.15;100.00;100391.81;4979452;28;20054;-49
2023/02/09 06:50:10;;;;;;;;;;;;;;;2.64;100.00;100377.69;4980416;28;20068;-47
2023/02/09 06:52:35;;;;;;;;;;;;;;;2.02;100.00;100378.78;4980307;28;19945;-48
2023/02/09 06:55:00;;;;;;;;;;;;;;;2.60;100.00;100396.25;4979363;28;19926;-47
2023/02/09 06:57:27;;;;;;;;;;;;;;;1.93;100.00;100395.50;4979833;28;20376;-47
2023/02/09 06:59:52;;;;;;;;;;;;;;;2.13;100.00;100373.13;4985750;28;19972;-48
2023/02/09 07:02:17;;;;;;;;;;;;;;;2.34;100.00;100376.16;4979535;28;19917;-49
2023/02/09 07:04:43;;;;;;;;;;;;;;;1.84;100.00;100373.25;4979644;28;19948;-47
2023/02/09 07:07:08;;;;;;;;;;;;;;;2.65;100.00;100380.28;4980127;28;19924;-48
2023/02/09 07:09:33;;;;;;;;;;;;;;;2.48;100.00;100369.72;4982474;28;19922;-47
2023/02/09 07:11:58;;;;;;;;;;;;;;;2.36;100.00;100376.22;4982397;28;20016;-47
2023/02/09 07:14:24;;;;;;;;;;;;;;;2.20;100.00;100375.00;4979306;28;19925;-47
2023/02/09 07:16:49;;;;;;;;;;;;;;;2.90;100.00;100368.94;4981090;28;19918;-47
2023/02/09 07:19:14;;;;;;;;;;;;;;;2.26;100.00;100355.66;4983224;28;19956;-47
2023/02/09 07:21:39;;;;;;;;;;;;;;;2.41;100.00;100372.94;4979656;28;19965;-47
2023/02/09 07:24:05;;;;;;;;;;;;;;;2.88;100.00;100378.22;4978614;28;19918;-48
2023/02/09 07:26:30;;;;;;;;;;;;;;;2.38;100.00;100369.50;4981571;28;20267;-48
2023/02/09 07:28:55;;;;;;;;;;;;;;;3.08;100.00;100375.22;4978896;28;19933;-47
2023/02/09 07:31:20;;;;;;;;;;;;;;;2.73;100.00;100373.66;4979008;28;19922;-48
2023/02/09 07:33:45;;;;;;;;;;;;;;;2.85;100.00;100382.38;4979474;28;19929;-47
2023/02/09 07:36:12;;;;;;;;;;;;;;;3.59;100.00;100369.44;4985650;28;19968;-47
2023/02/09 07:38:37;;;;;;;;;;;;;;;3.61;100.00;100367.78;4979923;28;20944;-48
2023/02/09 07:41:03;;;;;;;;;;;;;;;3.46;100.00;100363.25;4980308;28;19961;-48
2023/02/09 07:43:28;;;;;;;;;;;;;;;2.55;100.00;100385.13;4978808;28;20517;-49
2023/02/09 07:46:04;;;;;;;;;;;;;;;3.42;100.00;100381.00;4978113;28;19944;-49
2023/02/09 07:48:29;;;;;;;;;;;;;;;3.33;100.00;100374.03;4983178;28;19953;-47
2023/02/09 07:50:54;;;;;;;;;;;;;;;3.48;100.00;100378.56;4983734;28;19965;-49
2023/02/09 07:53:20;;;;;;;;;;;;;;;3.71;100.00;100364.56;4981519;28;20398;-47
2023/02/09 07:55:45;;;;;;;;;;;;;;;3.97;100.00;100372.66;4982337;28;20416;-55
2023/02/09 07:58:10;;;;;;;;;;;;;;;4.30;100.00;100361.28;4982694;28;19926;-47
2023/02/09 08:00:35;;;;;;;;;;;;;;;3.86;100.00;100358.03;4979607;28;20434;-49
2023/02/09 08:03:01;;;;;;;;;;;;;;;3.54;100.00;100383.78;4982507;28;19926;-48
2023/02/09 08:05:36;;;;;;;;;;;;;;;3.10;100.00;100383.75;5026656;28;19913;-48
2023/02/09 08:08:01;;;;;;;;;;;;;;;1.85;100.00;100400.41;5019484;28;20031;-48
2023/02/09 08:10:27;;;;;;;;;;;;;;;2.29;100.00;100400.63;4984697;28;19921;-49
2023/02/09 08:12:58;;;;;;;;;;;;;;;3.26;100.00;100406.19;4978424;28;19972;-48
2023/02/09 08:15:24;;;;;;;;;;;;;;;3.20;100.00;100383.13;4978082;28;19929;-47
2023/02/09 08:17:49;;;;;;;;;;;;;;;2.64;100.00;100383.63;4978250;28;20306;-47
2023/02/09 08:20:15;;;;;;;;;;;;;;;3.28;100.00;100384.13;5011381;28;19917;-48
2023/02/09 08:22:42;;;;;;;;;;;;;;;3.64;100.00;100378.03;4999505;28;20383;-47
2023/02/09 08:25:07;;;;;;;;;;;;;;;3.74;100.00;100364.63;5010544;28;19960;-48
2023/02/09 08:27:33;;;;;;;;;;;;;;;2.88;100.00;100352.78;5014412;28;19917;-47
2023/02/09 08:29:58;;;;;;;;;;;;;;;2.70;100.00;100367.66;5020722;28;19973;-47
2023/02/09 08:32:24;;;;;;;;;;;;;;;4.59;100.00;100348.97;4982940;28;20637;-46
2023/02/09 08:34:49;;;;;;;;;;;;;;;4.04;100.00;100329.41;4980404;28;20940;-48
2023/02/09 08:37:14;;;;;;;;;;;;;;;4.88;100.00;100310.22;4983010;28;19921;-49
2023/02/09 08:39:39;;;;;;;;;;;;;;;4.07;99.00;100307.38;5006429;28;19980;-49
2023/02/09 08:42:04;;;;;;;;;;;;;;;4.79;100.00;100330.53;4982876;28;19926;-50
2023/02/09 08:44:30;;;;;;;;;;;;;;;4.84;98.96;100316.13;4980493;28;19917;-49
2023/02/09 08:46:55;;;;;;;;;;;;;;;5.16;96.76;100306.28;4983752;28;19926;-49
2023/02/09 08:49:20;;;;;;;;;;;;;;;4.71;95.28;100299.78;4984253;28;19949;-49
2023/02/09 08:51:45;;;;;;;;;;;;;;;4.87;96.92;100303.38;4987133;28;19953;-48
2023/02/09 08:54:11;;;;;;;;;;;;;;;5.48;97.59;100333.00;4982839;28;20019;-50
2023/02/09 08:56:36;;;;;;;;;;;;;;;6.35;95.01;100297.09;4982689;28;19961;-49
2023/02/09 08:59:01;;;;;;;;;;;;;;;6.53;93.20;100286.09;4984977;28;19965;-50
2023/02/09 09:01:26;;;;;;;;;;;;;;;6.02;92.38;100291.75;4985517;28;19945;-49
2023/02/09 09:03:52;;;;;;;;;;;;;;;5.43;92.78;100308.25;4983832;28;19917;-49
2023/02/09 09:06:17;;;;;;;;;;;;;;;6.13;94.38;100317.38;4982385;28;19960;-52
2023/02/09 09:08:42;;;;;;;;;;;;;;;6.25;92.17;100309.81;4985896;28;20515;-51
2023/02/09 09:11:11;;;;;;;;;;;;;;;5.98;92.33;100319.84;4986468;28;20976;-51
2023/02/09 09:13:37;;;;;;;;;;;;;;;6.44;91.87;100317.63;4982124;28;19922;-49
2023/02/09 09:16:02;;;;;;;;;;;;;;;5.93;93.16;100341.91;4980477;28;19930;-51
2023/02/09 09:18:27;;;;;;;;;;;;;;;6.45;92.24;100332.09;4981470;28;19984;-49
2023/02/09 09:20:55;;;;;;;;;;;;;;;6.77;92.05;100328.88;4982122;28;20582;-51
2023/02/09 09:23:20;;;;;;;;;;;;;;;6.94;90.31;100324.69;4980062;28;19922;-51
2023/02/09 09:25:45;;;;;;;;;;;;;;;6.55;90.66;100336.44;4982298;28;19933;-48
2023/02/09 09:28:10;;;;;;;;;;;;;;;5.70;91.45;100350.22;4983424;28;19925;-52
2023/02/09 09:30:35;;;;;;;;;;;;;;;6.60;90.65;100347.56;4985375;28;19922;-50
2023/02/09 09:33:01;;;;;;;;;;;;;;;6.78;90.65;100353.63;4978912;28;19921;-49
2023/02/09 09:35:26;;;;;;;;;;;;;;;6.72;89.57;100351.88;4979755;28;20342;-49
2023/02/09 09:37:53;;;;;;;;;;;;;;;6.23;91.74;100372.91;4980919;28;19986;-49
2023/02/09 09:40:22;;;;;;;;;;;;;;;6.44;91.37;100356.00;4987514;28;19928;-49
2023/02/09 09:42:49;;;;;;;;;;;;;;;5.54;89.53;100353.47;4996998;28;19936;-52
2023/02/09 09:45:15;;;;;;;;;;;;;;;6.48;91.73;100357.72;5020066;28;19921;-50
2023/02/09 09:47:41;;;;;;;;;;;;;;;6.79;88.70;100343.38;5020069;28;19972;-50
2023/02/09 09:50:13;;;;;;;;;;;;;;;7.43;87.50;100336.78;5020888;28;20341;-49
2023/02/09 09:52:38;;;;;;;;;;;;;;;7.37;85.76;100335.09;5003895;28;19917;-51
2023/02/09 09:55:04;;;;;;;;;;;;;;;7.64;86.42;100344.53;4979766;28;19926;-49
2023/02/09 09:57:30;;;;;;;;;;;;;;;7.92;84.89;100327.44;4979173;28;20387;-49
2023/02/09 09:59:55;;;;;;;;;;;;;;;8.58;83.67;100313.72;4982205;28;19926;-51
2023/02/09 10:02:30;;;;;;;;;;;;;;;7.71;83.73;100336.00;4980778;28;19965;-49
2023/02/09 10:04:56;;;;;;;;;;;;;;;7.88;83.21;100335.16;4980517;28;19921;-50
2023/02/09 10:07:21;;;;;;;;;;;;;;;8.12;84.29;100336.88;5015752;28;19960;-51
2023/02/09 10:09:48;;;;;;;;;;;;;;;9.04;83.71;100320.41;5016420;28;20024;-50
2023/02/09 10:12:32;;;;;;;;;;;;;;;8.02;81.82;100317.19;5019648;28;20354;-51
2023/02/09 10:14:58;;;;;;;;;;;;;;;8.00;83.22;100335.13;4980852;28;19936;-50
2023/02/09 10:17:23;;;;;;;;;;;;;;;8.84;80.14;100299.94;4981060;28;19917;-49
2023/02/09 10:20:04;;;;;;;;;;;;;;;7.12;81.40;100329.88;4981292;28;19926;-49
2023/02/09 10:22:29;;;;;;;;;;;;;;;8.31;82.02;100320.59;4980862;28;19929;-49
2023/02/09 10:24:54;;;;;;;;;;;;;;;8.83;81.67;100324.78;4978373;28;19921;-49
2023/02/09 10:27:20;;;;;;;;;;;;;;;8.43;83.24;100344.56;5026757;28;19924;-49
2023/02/09 10:29:45;;;;;;;;;;;;;;;8.86;81.63;100329.03;4981981;28;20366;-49
2023/02/09 10:32:21;;;;;;;;;;;;;;;8.38;83.42;100335.09;4979269;28;19964;-50
2023/02/09 10:34:50;;;;;;;;;;;;;;;8.69;84.15;100347.94;4979443;28;20406;-51
2023/02/09 10:37:16;;;;;;;;;;;;;;;8.84;80.82;100326.47;4980005;28;20014;-48
2023/02/09 10:39:41;;;;;;;;;;;;;;;8.99;78.86;100308.44;4980924;28;20015;-50
2023/02/09 10:42:16;;;;;;;;;;;;;;;8.26;81.42;100335.13;4981578;28;19976;-51
2023/02/09 10:44:41;;;;;;;;;;;;;;;7.54;83.95;100363.31;5017139;28;19921;-52
2023/02/09 10:47:08;;;;;;;;;;;;;;;9.05;81.32;100322.94;5024716;28;19914;-52
2023/02/09 10:49:34;;;;;;;;;;;;;;;9.29;79.76;100309.13;5018621;28;20877;-49
2023/02/09 10:52:13;;;;;;;;;;;;;;;8.37;77.58;100302.63;4985330;28;19925;-49
2023/02/09 10:54:42;;;;;;;;;;;;;;;8.13;80.83;100325.75;4979752;28;19961;-51
2023/02/09 10:57:21;;;;;;;;;;;;;;;9.33;79.05;100300.53;4980504;28;19929;-50
2023/02/09 10:59:50;;;;;;;;;;;;;;;9.80;77.78;100295.91;5019285;28;20465;-51
2023/02/09 11:02:27;;;;;;;;;;;;;;;8.81;78.91;100310.22;4980219;28;20681;-50
2023/02/09 11:04:52;;;;;;;;;;;;;;;10.17;80.39;100306.75;4979394;28;20408;-50
2023/02/09 11:07:18;;;;;;;;;;;;;;;9.41;76.31;100285.06;4979932;28;19980;-51
2023/02/09 11:09:45;;;;;;;;;;;;;;;9.39;77.99;100284.22;4980079;28;19921;-52
2023/02/09 11:12:10;;;;;;;;;;;;;;;9.09;79.67;100291.25;5019275;28;20347;-51
2023/02/09 11:14:36;;;;;;;;;;;;;;;8.99;77.51;100279.31;4981823;28;20028;-51
2023/02/09 11:17:04;;;;;;;;;;;;;;;9.05;77.41;100284.41;4980208;28;19996;-51
2023/02/09 11:19:41;;;;;;;;;;;;;;;8.20;78.91;100286.38;4980245;28;19953;-51
2023/02/09 11:22:06;;;;;;;;;;;;;;;8.26;79.56;100288.94;4979779;28;19922;-50
2023/02/09 11:24:38;;;;;;;;;;;;;;;8.88;77.85;100283.66;4979218;28;19933;-50
2023/02/09 11:27:29;;;;;;;;;;;;;;;7.79;78.40;100271.88;4982772;28;20315;-52
2023/02/09 11:30:02;;;;;;;;;;;;;;;8.98;76.50;100275.88;4980532;28;19980;-51
2023/02/09 11:32:47;;;;;;;;;;;;;;;9.68;80.76;100285.72;4980256;28;19976;-50
2023/02/09 11:35:15;;;;;;;;;;;;;;;8.66;78.78;100265.75;4978740;28;19918;-49
2023/02/09 11:38:00;;;;;;;;;;;;;;;9.75;78.26;100256.53;4979260;28;19917;-51
2023/02/09 11:40:41;;;;;;;;;;;;;;;9.88;77.59;100257.28;4978514;28;20287;-52
2023/02/09 11:43:10;;;;;;;;;;;;;;;9.64;75.53;100244.59;5015647;28;19949;-50
2023/02/09 11:45:42;;;;;;;;;;;;;;;9.45;76.11;100248.19;4978284;28;19917;-49
2023/02/09 11:48:09;;;;;;;;;;;;;;;9.96;77.21;100251.16;5016635;28;19956;-50
2023/02/09 11:50:53;;;;;;;;;;;;;;;9.89;73.59;100228.94;5014806;28;19918;-51
2023/02/09 11:53:37;;;;;;;;;;;;;;;10.21;74.78;100235.47;4984913;28;19972;-51
2023/02/09 11:56:03;;;;;;;;;;;;;;;10.35;73.03;100227.63;4978492;28;20390;-51
2023/02/09 11:58:39;;;;;;;;;;;;;;;9.67;74.81;100235.13;4979193;28;19918;-50
2023/02/09 12:01:17;;;;;;;;;;;;;;;9.47;75.57;100236.16;4979178;28;19936;-52
2023/02/09 12:03:48;;;;;;;;;;;;;;;10.41;73.25;100222.44;5018750;28;19918;-52
2023/02/09 12:06:21;;;;;;;;;;;;;;;10.15;70.98;100212.38;4981798;28;19917;-49
2023/02/09 12:09:07;;;;;;;;;;;;;;;10.73;73.54;100219.44;5017133;28;19922;-52
2023/02/09 12:11:51;;;;;;;;;;;;;;;10.41;74.12;100225.84;4982353;28;20464;-51
2023/02/09 12:14:23;;;;;;;;;;;;;;;11.17;74.22;100227.44;5015187;28;19975;-52
2023/02/09 12:16:54;;;;;;;;;;;;;;;10.95;71.80;100234.59;4982000;28;19932;-53
2023/02/09 12:19:31;;;;;;;;;;;;;;;10.46;70.54;100223.22;5019079;28;19928;-52
2023/02/09 12:21:56;;;;;;;;;;;;;;;11.36;71.46;100222.84;4980241;28;19926;-50
2023/02/09 12:24:38;;;;;;;;;;;;;;;10.76;70.64;100223.72;4980610;28;19992;-50
2023/02/09 12:27:03;;;;;;;;;;;;;;;10.43;71.49;100231.00;4983361;28;19969;-50
2023/02/09 12:29:28;;;;;;;;;;;;;;;8.93;70.75;100245.94;5028101;28;19952;-49
2023/02/09 12:31:59;;;;;;;;;;;;;;;11.13;73.62;100252.44;4984121;28;19918;-51
2023/02/09 12:34:51;;;;;;;;;;;;;;;10.94;72.46;100223.47;4982540;28;20004;-49
2023/02/09 12:37:27;;;;;;;;;;;;;;;11.14;74.31;100248.13;4984307;28;19983;-52
2023/02/09 12:40:10;;;;;;;;;;;;;;;11.11;72.60;100223.22;5014641;28;19922;-47
2023/02/09 12:42:40;;;;;;;;;;;;;;;11.76;75.25;100250.59;5003513;28;20032;-50
2023/02/09 12:45:24;;;;;;;;;;;;;;;12.09;74.15;100239.72;4979385;28;19933;-51
2023/02/09 13:09:12;;;;;;;;;;;;;;;12.54;73.17;100236.25;4981410;28;20061;-51