Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:37;;;;;;;9.17;2.03;;;;;;;-145.18;100.00;46707.28;6182735;23;20092;-73
2023/01/04 00:04:03;;;;;;;4.30;1.87;;;;;;;-145.18;100.00;46703.38;6182411;23;20076;-73
2023/01/04 00:06:28;;;;;;;7.17;2.20;;;;;;;-145.18;100.00;46703.38;6183412;23;20071;-73
2023/01/04 00:08:54;;;;;;;8.97;2.10;;;;;;;-145.18;100.00;46693.59;6181442;23;20562;-73
2023/01/04 00:11:21;;;;;;;12.03;2.30;;;;;;;-145.18;100.00;46703.38;6182434;23;20009;-73
2023/01/04 00:13:48;;;;;;;9.23;3.13;;;;;;;-145.18;100.00;46687.75;6183038;23;20422;-73
2023/01/04 00:16:17;;;;;;;9.33;2.13;;;;;;;-145.18;100.00;46691.66;6182399;23;20223;-73
2023/01/04 00:18:43;;;;;;;8.27;2.03;;;;;;;-145.18;100.00;46689.69;6182950;23;20289;-73
2023/01/04 00:21:13;;;;;;;8.37;2.10;;;;;;;-145.18;100.00;46695.56;6180974;23;20228;-73
2023/01/04 00:23:40;;;;;;;6.30;2.43;;;;;;;-145.18;100.00;46695.56;6182742;23;20377;-73
2023/01/04 00:26:11;;;;;;;6.63;2.67;;;;;;;-145.18;100.00;46703.38;6182536;23;20231;-73
2023/01/04 00:28:37;;;;;;;7.27;2.13;;;;;;;-145.18;100.00;46693.59;6182890;23;20219;-73
2023/01/04 00:31:04;;;;;;;7.13;2.03;;;;;;;-145.18;100.00;46693.59;6182767;23;20242;-72
2023/01/04 00:33:30;;;;;;;3.47;1.73;;;;;;;-145.18;100.00;46687.75;6182864;23;20287;-72
2023/01/04 00:36:02;;;;;;;5.80;2.00;;;;;;;-145.18;100.00;46701.41;6182754;23;20748;-72
2023/01/04 00:38:27;;;;;;;6.50;2.10;;;;;;;-145.18;100.00;46689.69;6182344;23;20036;-72
2023/01/04 00:40:52;;;;;;;6.20;2.13;;;;;;;-145.18;100.00;46695.56;6182541;23;20235;-72
2023/01/04 00:43:18;;;;;;;5.20;2.13;;;;;;;-145.18;100.00;46681.88;6182369;23;20091;-73
2023/01/04 00:45:43;;;;;;;7.40;1.97;;;;;;;-145.18;100.00;46695.56;6182710;23;20359;-72
2023/01/04 00:48:08;;;;;;;5.80;2.00;;;;;;;-145.18;100.00;46693.59;6182513;23;20009;-73
2023/01/04 00:50:34;;;;;;;2.60;1.80;;;;;;;-145.18;100.00;46691.66;6182713;23;20119;-72
2023/01/04 00:52:59;;;;;;;4.50;1.60;;;;;;;-145.18;100.00;46687.75;6182455;23;20013;-72
2023/01/04 00:55:24;;;;;;;4.33;1.97;;;;;;;-145.18;100.00;46687.75;6182229;23;20009;-73
2023/01/04 00:57:50;;;;;;;4.57;2.10;;;;;;;-145.18;100.00;46689.69;6182314;23;20076;-73
2023/01/04 01:00:15;;;;;;;4.83;2.17;;;;;;;-145.18;100.00;46687.75;6182456;23;20013;-72
2023/01/04 01:02:41;;;;;;;4.30;1.90;;;;;;;-145.18;100.00;46683.84;6182462;23;20053;-73
2023/01/04 01:05:06;;;;;;;5.70;2.07;;;;;;;-145.18;100.00;46697.50;6182385;23;20348;-72
2023/01/04 01:07:32;;;;;;;4.80;2.00;;;;;;;-145.18;100.00;46687.75;6182341;23;20088;-73
2023/01/04 01:09:57;;;;;;;6.07;1.93;;;;;;;-145.18;100.00;46695.56;6182620;23;20449;-73
2023/01/04 01:12:23;;;;;;;7.57;2.90;;;;;;;-145.18;100.00;46679.94;6182419;23;20335;-73
2023/01/04 01:14:48;;;;;;;2.77;1.87;;;;;;;-145.18;100.00;46683.84;6182558;23;20016;-73
2023/01/04 01:17:13;;;;;;;2.90;1.90;;;;;;;-145.18;100.00;46687.75;6181957;23;20336;-73
2023/01/04 01:19:39;;;;;;;5.53;2.13;;;;;;;-145.18;100.00;46693.59;6182325;23;20140;-72
2023/01/04 01:22:04;;;;;;;4.13;1.80;;;;;;;-145.18;100.00;46685.78;6182034;23;20015;-73
2023/01/04 01:24:29;;;;;;;4.07;2.10;;;;;;;-145.18;100.00;46681.88;6180483;23;20065;-73
2023/01/04 01:26:55;;;;;;;4.07;2.00;;;;;;;-145.18;100.00;46681.88;6181904;23;20422;-73
2023/01/04 01:29:20;;;;;;;4.80;2.17;;;;;;;-145.18;100.00;46679.94;6182229;23;20009;-73
2023/01/04 01:31:46;;;;;;;5.60;2.40;;;;;;;-145.18;100.00;46676.03;6181973;23;20012;-73
2023/01/04 01:34:11;;;;;;;5.20;2.20;;;;;;;-145.18;100.00;46687.75;6182191;23;20016;-72
2023/01/04 01:36:36;;;;;;;3.47;2.47;;;;;;;-145.18;100.00;46681.88;6182032;23;20033;-72
2023/01/04 01:39:02;;;;;;;6.33;2.47;;;;;;;-145.18;100.00;46687.75;6182404;23;20048;-73
2023/01/04 01:41:30;;;;;;;4.70;2.70;;;;;;;-145.18;100.00;46683.84;6181487;23;20081;-73
2023/01/04 01:44:12;;;;;;;3.30;2.53;;;;;;;-145.18;100.00;46679.94;6182426;23;20077;-73
2023/01/04 01:46:42;;;;;;;3.03;2.17;;;;;;;-145.18;100.00;46681.88;6181680;23;20289;-73
2023/01/04 01:49:23;;;;;;;8.93;2.83;;;;;;;-145.18;100.00;46685.78;6180605;23;20262;-73
2023/01/04 01:51:49;;;;;;;8.40;3.50;;;;;;;-145.18;100.00;46681.88;6181860;23;20612;-73
2023/01/04 01:54:20;;;;;;;4.63;3.17;;;;;;;-145.18;100.00;46681.88;6181548;23;20254;-73
2023/01/04 01:56:49;;;;;;;7.00;2.80;;;;;;;-145.18;100.00;46685.78;6181885;23;20320;-73
2023/01/04 01:59:15;;;;;;;6.43;2.77;;;;;;;-145.18;100.00;46681.88;6181754;23;20430;-71
2023/01/04 02:01:41;;;;;;;8.43;3.43;;;;;;;-145.18;100.00;46677.97;6181821;23;20235;-72
2023/01/04 02:04:07;;;;;;;4.80;3.20;;;;;;;-145.18;100.00;46679.94;6182000;23;20334;-72
2023/01/04 02:06:38;;;;;;;6.10;3.17;;;;;;;-145.18;100.00;46683.84;6181309;23;20005;-72
2023/01/04 02:09:04;;;;;;;5.00;3.00;;;;;;;-145.18;100.00;46685.78;6181996;23;20087;-72
2023/01/04 02:11:29;;;;;;;8.90;4.00;;;;;;;-145.18;100.00;46683.84;6181378;23;20349;-72
2023/01/04 02:16:52;;;;;;;6.43;3.20;;;;;;;-145.18;100.00;46679.94;6181602;23;20394;-72
2023/01/04 02:19:21;;;;;;;5.93;3.10;;;;;;;-145.18;100.00;46683.84;6181703;23;20383;-72
2023/01/04 02:21:52;;;;;;;6.10;3.57;;;;;;;-145.18;100.00;46687.75;6181454;23;20669;-72
2023/01/04 02:24:32;;;;;;;5.13;3.30;;;;;;;-145.18;100.00;46691.66;6181324;23;20253;-72
2023/01/04 02:27:12;;;;;;;5.63;3.80;;;;;;;-145.18;100.00;46679.94;6181695;23;20009;-72
2023/01/04 02:29:40;;;;;;;4.40;3.03;;;;;;;-145.18;100.00;46681.88;6181862;23;20474;-72
2023/01/04 02:32:29;;;;;;;6.70;3.53;;;;;;;-145.18;100.00;46689.69;6181364;23;20223;-72
2023/01/04 02:35:17;;;;;;;7.57;3.90;;;;;;;-145.18;100.00;46683.84;6181574;23;20009;-71
2023/01/04 02:38:13;;;;;;;6.43;4.17;;;;;;;-145.18;100.00;46685.78;6181561;23;20001;-71
2023/01/04 02:41:11;;;;;;;4.28;3.60;;;;;;;-145.18;100.00;46683.84;6172120;23;20373;-72
2023/01/04 02:46:37;;;;;;;6.03;4.07;;;;;;;-145.18;100.00;46691.66;6180751;23;20020;-71
2023/01/04 02:51:46;;;;;;;4.33;3.80;;;;;;;-145.18;100.00;46683.84;6181685;23;20526;-71
2023/01/04 02:54:20;;;;;;;8.60;4.40;;;;;;;-145.18;100.00;46683.84;6181426;23;20005;-71
2023/01/04 02:57:04;;;;;;;6.30;4.23;;;;;;;-145.18;100.00;46681.88;6181550;23;20427;-71
2023/01/04 02:59:41;;;;;;;6.57;4.87;;;;;;;-145.18;100.00;46681.88;6181360;23;20009;-71
2023/01/04 03:08:24;;;;;;;6.50;4.87;;;;;;;-145.18;100.00;46679.94;6158922;23;20340;-71
2023/01/04 03:11:01;;;;;;;5.53;4.50;;;;;;;-145.18;100.00;46693.59;6181603;23;20005;-71
2023/01/04 03:13:32;;;;;;;5.60;4.37;;;;;;;-145.18;100.00;46679.94;6182009;23;20009;-71
2023/01/04 03:16:03;;;;;;;6.47;4.73;;;;;;;-145.18;100.00;46685.78;6181174;23;20052;-71
2023/01/04 03:18:36;;;;;;;5.43;4.60;;;;;;;-145.18;100.00;46689.69;6182705;23;20009;-71
2023/01/04 03:21:03;;;;;;;5.17;3.73;;;;;;;-145.18;100.00;46679.94;6183750;23;20329;-71
2023/01/04 03:37:50;;;;;;;4.82;3.80;;;;;;;-145.18;100.00;46699.47;6182867;23;20063;-71
2023/01/04 03:48:52;;;;;;;;;;;;;;;-145.18;100.00;46689.69;6183705;23;20063;-71
2023/01/04 03:51:22;;;;;;;3.93;3.60;;;;;;;-145.18;100.00;46699.47;6183512;23;20345;-71
2023/01/04 03:54:02;;;;;;;7.73;4.63;;;;;;;-145.18;100.00;46705.31;6156587;23;20426;-71
2023/01/04 03:56:30;;;;;;;4.43;4.03;;;;;;;-145.18;100.00;46689.69;6183679;23;20391;-71
2023/01/04 03:58:55;;;;;;;5.70;4.33;;;;;;;-145.18;100.00;46701.41;6183063;23;20005;-72
2023/01/04 04:01:23;;;;;;;9.37;5.00;;;;;;;-145.18;100.00;46689.69;6157201;23;20407;-72
2023/01/04 04:09:16;;;;;;;7.10;4.20;;;;;;;-145.18;100.00;46695.56;6183482;23;20354;-71
2023/01/04 04:11:42;;;;;;;6.67;3.40;;;;;;;-145.18;100.00;46699.47;6183616;23;20005;-71
2023/01/04 04:14:07;;;;;;;4.23;3.50;;;;;;;-145.18;100.00;46693.59;6183351;23;20067;-71
2023/01/04 04:16:32;;;;;;;5.73;3.40;;;;;;;-145.18;100.00;46699.47;6183495;23;20105;-71
2023/01/04 04:18:58;;;;;;;3.27;2.90;;;;;;;-145.18;100.00;46685.78;6182807;23;20009;-71
2023/01/04 04:21:23;;;;;;;4.40;2.93;;;;;;;-145.18;100.00;46697.50;6183700;23;20016;-71
2023/01/04 04:23:49;;;;;;;3.37;2.27;;;;;;;-145.18;100.00;46699.47;6156487;23;20506;-71
2023/01/04 04:26:15;;;;;;;3.23;2.57;;;;;;;-145.18;100.00;46697.50;6183254;23;20019;-71
2023/01/04 04:28:41;;;;;;;3.80;2.67;;;;;;;-145.18;100.00;46689.69;6182590;23;20013;-71
2023/01/04 04:31:07;;;;;;;4.63;2.70;;;;;;;-145.18;100.00;46695.56;6183237;23;20520;-71
2023/01/04 04:33:32;;;;;;;3.73;3.00;;;;;;;-145.18;100.00;46695.56;6182913;23;20005;-71
2023/01/04 04:35:57;;;;;;;5.03;2.90;;;;;;;-145.18;100.00;46707.28;6183235;23;20036;-71
2023/01/04 04:38:23;;;;;;;3.70;2.57;;;;;;;-145.18;100.00;46699.47;6182770;23;20005;-71
2023/01/04 04:43:33;;;;;;;4.93;3.17;;;;;;;-145.18;100.00;46699.47;6182848;23;20016;-71
2023/01/04 04:46:00;;;;;;;3.10;2.37;;;;;;;-145.18;100.00;46693.59;6183169;23;20088;-71
2023/01/04 04:48:26;;;;;;;7.70;3.23;;;;;;;-145.18;100.00;46695.56;6182863;23;20005;-71
2023/01/04 04:50:51;;;;;;;5.67;3.43;;;;;;;-145.18;100.00;46707.28;6182665;23;20013;-71
2023/01/04 04:53:17;;;;;;;6.80;3.80;;;;;;;-145.18;100.00;46695.56;6182583;23;20028;-71
2023/01/04 04:55:42;;;;;;;5.47;3.80;;;;;;;-145.18;100.00;46691.66;6156723;23;20392;-71
2023/01/04 04:58:07;;;;;;;5.03;4.13;;;;;;;-145.18;100.00;46697.50;6182875;23;20009;-72
2023/01/04 05:00:33;;;;;;;6.43;4.60;;;;;;;-145.18;100.00;46695.56;6183049;23;20095;-72
2023/01/04 05:02:59;;;;;;;5.67;4.83;;;;;;;-145.18;100.00;46701.41;6155582;23;20024;-72
2023/01/04 05:05:26;;;;;;;6.63;4.73;;;;;;;-145.18;100.00;46689.69;6183089;23;20005;-72
2023/01/04 05:07:51;;;;;;;6.83;5.10;;;;;;;-145.18;100.00;46695.56;6182546;23;20008;-72
2023/01/04 05:10:16;;;;;;;7.07;5.17;;;;;;;-145.18;100.00;46689.69;6183017;23;20005;-71
2023/01/04 05:13:00;;;;;;;6.60;3.87;;;;;;;-145.18;100.00;46699.47;6182136;23;20060;-72
2023/01/04 05:15:37;;;;;;;4.53;3.90;;;;;;;-145.18;100.00;46691.66;6182908;23;20013;-72
2023/01/04 05:18:04;;;;;;;5.97;3.83;;;;;;;-145.18;100.00;46693.59;6182564;23;20005;-72
2023/01/04 05:20:30;;;;;;;7.97;3.77;;;;;;;-145.18;100.00;46695.56;6182722;23;20075;-72
2023/01/04 05:22:55;;;;;;;5.30;3.80;;;;;;;-145.18;100.00;46691.66;6182406;23;20009;-71
2023/01/04 05:25:21;;;;;;;5.20;3.27;;;;;;;-145.18;100.00;46699.47;6182461;23;20362;-72
2023/01/04 05:27:46;;;;;;;4.90;3.53;;;;;;;-145.18;100.00;46687.75;6180967;23;20088;-72
2023/01/04 05:32:58;;;;;;;5.53;3.65;;;;;;;-145.18;100.00;46687.75;6180625;23;20504;-71
2023/01/04 05:35:23;;;;;;;5.73;3.60;;;;;;;-145.18;100.00;46693.59;6181808;23;20001;-72
2023/01/04 05:37:49;;;;;;;4.50;3.67;;;;;;;-145.18;100.00;46683.84;6180722;23;20012;-72
2023/01/04 05:40:14;;;;;;;9.53;3.27;;;;;;;-145.18;100.00;46689.69;6181634;23;20040;-72
2023/01/04 05:42:39;;;;;;;7.80;3.30;;;;;;;-145.18;100.00;46697.50;6181722;23;20533;-72
2023/01/04 05:45:05;;;;;;;4.33;3.30;;;;;;;-145.18;100.00;46695.56;6182646;23;20009;-71
2023/01/04 05:47:31;;;;;;;6.63;3.70;;;;;;;-145.18;100.00;46683.84;6182088;23;20017;-71
2023/01/04 05:49:57;;;;;;;7.70;5.17;;;;;;;-145.18;100.00;46685.78;6182129;23;20016;-72
2023/01/04 05:52:22;;;;;;;7.20;4.90;;;;;;;-145.18;100.00;46687.75;6156051;23;20009;-72
2023/01/04 05:54:47;;;;;;;6.00;4.00;;;;;;;-145.18;100.00;46697.50;6176780;23;20464;-72
2023/01/04 05:57:13;;;;;;;6.60;3.90;;;;;;;-145.18;100.00;46679.94;6154020;23;20005;-72
2023/01/04 05:59:39;;;;;;;5.53;4.33;;;;;;;-145.18;100.00;46691.66;6181455;23;20064;-72
2023/01/04 06:02:06;;;;;;;5.83;3.90;;;;;;;-145.18;100.00;46693.59;6181995;23;20015;-72
2023/01/04 06:04:31;;;;;;;4.10;3.37;;;;;;;-145.18;100.00;46683.84;6181878;23;20076;-72
2023/01/04 06:06:56;;;;;;;7.37;3.50;;;;;;;-145.18;100.00;46683.84;6181469;23;20104;-72
2023/01/04 06:09:23;;;;;;;5.73;3.50;;;;;;;-145.18;100.00;46685.78;6181958;23;20059;-72
2023/01/04 06:11:49;;;;;;;5.00;3.07;;;;;;;-145.18;100.00;46685.78;6181909;23;20013;-72
2023/01/04 06:14:14;;;;;;;5.43;3.53;;;;;;;-145.18;100.00;46687.75;6181730;23;20067;-72
2023/01/04 06:16:40;;;;;;;5.93;3.23;;;;;;;-145.18;100.00;46683.84;6154858;23;20048;-72
2023/01/04 06:19:05;;;;;;;4.20;3.30;;;;;;;-145.18;100.00;46687.75;6181795;23;20009;-72
2023/01/04 06:21:31;;;;;;;5.80;3.70;;;;;;;-145.18;100.00;46689.69;6181782;23;20017;-72
2023/01/04 06:23:56;;;;;;;3.63;2.93;;;;;;;-145.18;100.00;46687.75;6181118;23;20071;-71
2023/01/04 06:26:21;;;;;;;5.60;3.27;;;;;;;-145.18;100.00;46683.84;6181855;23;20040;-71
2023/01/04 06:28:47;;;;;;;3.77;2.40;;;;;;;-145.18;100.00;46691.66;6181325;23;20009;-71
2023/01/04 06:31:12;;;;;;;4.90;2.20;;;;;;;-145.18;100.00;46695.56;6182028;23;20072;-71
2023/01/04 06:33:38;;;;;;;5.30;2.40;;;;;;;-145.18;100.00;46687.75;6181142;23;20012;-71
2023/01/04 06:36:05;;;;;;;3.43;2.70;;;;;;;-145.18;100.00;46703.38;6181828;23;20005;-70
2023/01/04 06:38:31;;;;;;;4.67;2.90;;;;;;;-145.18;100.00;46695.56;6181592;23;20020;-71
2023/01/04 06:40:56;;;;;;;5.93;2.63;;;;;;;-145.18;100.00;46703.38;6155050;23;20013;-71
2023/01/04 06:43:22;;;;;;;6.60;2.83;;;;;;;-145.18;100.00;46691.66;6181485;23;20012;-72
2023/01/04 06:45:47;;;;;;;2.73;2.23;;;;;;;-145.18;100.00;46709.22;6181926;23;20401;-72
2023/01/04 06:48:12;;;;;;;6.20;2.40;;;;;;;-145.18;100.00;46695.56;6181970;23;20084;-72
2023/01/04 06:50:38;;;;;;;4.93;2.07;;;;;;;-145.18;100.00;46705.31;6181910;23;20037;-71
2023/01/04 06:53:03;;;;;;;4.87;1.90;;;;;;;-145.18;100.00;46707.28;6183129;23;20013;-71
2023/01/04 06:55:29;;;;;;;5.20;2.37;;;;;;;-145.18;100.00;46703.38;6182849;23;20005;-72
2023/01/04 06:57:55;;;;;;;4.70;1.50;;;;;;;-145.18;100.00;46703.38;6183147;23;20029;-71
2023/01/04 07:00:21;;;;;;;8.20;1.40;;;;;;;-145.18;100.00;46715.09;6157750;23;20059;-71
2023/01/04 07:02:46;;;;;;;5.27;1.77;;;;;;;-145.18;100.00;46711.19;6183273;23;20024;-72
2023/01/04 07:05:12;;;;;;;10.37;1.70;;;;;;;-145.18;100.00;46703.38;6184048;23;20020;-72
2023/01/04 07:07:37;;;;;;;4.80;1.20;;;;;;;-145.18;100.00;46709.22;6183578;23;20005;-72
2023/01/04 07:10:03;;;;;;;5.20;1.23;;;;;;;-145.18;100.00;46711.19;6157984;23;20005;-72
2023/01/04 07:12:28;;;;;;;11.63;2.60;;;;;;;-145.18;100.00;46713.13;6183831;23;20602;-72
2023/01/04 07:14:54;;;;;;;6.20;1.90;;;;;;;-145.18;100.00;46717.03;6183569;23;20095;-72
2023/01/04 07:17:19;;;;;;;4.00;1.50;;;;;;;-145.18;100.00;46709.22;6183770;23;20466;-72
2023/01/04 07:19:45;;;;;;;4.27;1.17;;;;;;;-145.18;100.00;46705.31;6183423;23;20009;-72
2023/01/04 07:22:10;;;;;;;7.00;1.30;;;;;;;-145.18;100.00;46709.22;6184054;23;20444;-72
2023/01/04 07:24:35;;;;;;;6.80;1.10;;;;;;;-145.18;100.00;46711.19;6183159;23;20024;-72
2023/01/04 07:27:01;;;;;;;3.87;1.00;;;;;;;-145.18;100.00;46717.03;6183969;23;20431;-72
2023/01/04 07:29:27;;;;;;;5.97;1.40;;;;;;;-145.18;100.00;46715.09;6183660;23;20454;-71
2023/01/04 07:31:53;;;;;;;8.37;1.20;;;;;;;-145.18;100.00;46711.19;6183595;23;20008;-72
2023/01/04 07:34:20;;;;;;;8.60;1.50;;;;;;;-145.18;100.00;46715.09;6183617;23;20016;-72
2023/01/04 07:36:47;;;;;;;5.17;1.40;;;;;;;-145.18;100.00;46715.09;6183533;23;20029;-72
2023/01/04 07:39:12;;;;;;;6.07;1.10;;;;;;;-145.18;100.00;46719.00;6183237;23;20012;-71
2023/01/04 07:41:39;;;;;;;5.57;0.90;;;;;;;-145.18;100.00;46717.03;6182456;23;20009;-71
2023/01/04 07:44:05;;;;;;;6.37;1.30;;;;;;;-145.18;100.00;46717.03;6183361;23;20005;-71
2023/01/04 07:46:31;;;;;;;4.47;1.30;;;;;;;-145.18;100.00;46711.19;6176215;23;20020;-71
2023/01/04 07:48:57;;;;;;;3.23;1.10;;;;;;;-145.18;100.00;46715.09;6183074;23;20625;-71
2023/01/04 07:51:22;;;;;;;3.23;1.53;;;;;;;-145.18;100.00;46713.13;6178439;23;20009;-72
2023/01/04 07:53:47;;;;;;;3.93;1.20;;;;;;;-145.18;100.00;46717.03;6181148;23;20350;-72
2023/01/04 07:56:13;;;;;;;3.90;1.60;;;;;;;-145.18;100.00;46713.13;6183536;23;20009;-72
2023/01/04 07:58:38;;;;;;;4.23;1.70;;;;;;;-145.18;100.00;46713.13;6182759;23;20048;-72
2023/01/04 08:01:09;;;;;;;5.53;1.80;;;;;;;-145.18;100.00;46707.28;6183258;23;20431;-72
2023/01/04 08:03:35;;;;;;;4.33;1.83;;;;;;;-145.18;100.00;46703.38;6181550;23;20017;-72
2023/01/04 08:06:08;;;;;;;5.00;1.80;;;;;;;-145.18;100.00;46705.31;6156474;23;20502;-72
2023/01/04 08:08:34;;;;;;;3.50;2.17;;;;;;;-145.18;100.00;46715.09;6182327;23;20013;-72
2023/01/04 08:11:03;;;;;;;5.40;2.20;;;;;;;-145.18;100.00;46705.31;6182636;23;20342;-72
2023/01/04 08:13:29;;;;;;;3.47;2.20;;;;;;;-145.18;100.00;46701.41;6156991;23;20121;-72
2023/01/04 08:15:55;;;;;;;2.97;2.00;;;;;;;-145.18;100.00;46711.19;6183066;23;20514;-72
2023/01/04 08:18:20;;;;;;;5.57;2.40;;;;;;;-145.18;100.00;46705.31;6182357;23;20080;-72
2023/01/04 08:20:45;;;;;;;4.37;2.27;;;;;;;-145.18;100.00;46689.69;6182537;23;20028;-72
2023/01/04 08:23:11;;;;;;;4.77;2.43;;;;;;;-145.18;100.00;46699.47;6182677;23;20001;-72
2023/01/04 08:25:36;;;;;;;6.73;2.93;;;;;;;-145.18;100.00;46693.59;6182279;23;20001;-72
2023/01/04 08:28:02;;;;;;;6.77;2.83;;;;;;;-145.18;100.00;46689.69;6182859;23;20001;-72
2023/01/04 08:30:27;;;;;;;10.37;3.17;;;;;;;-145.18;100.00;46687.75;6182892;23;20020;-72
2023/01/04 08:32:53;;;;;;;7.43;3.97;;;;;;;-145.18;100.00;46687.75;6182248;23;20085;-72
2023/01/04 08:35:19;;;;;;;7.77;3.20;;;;;;;-145.18;100.00;46687.75;6183017;23;20096;-72
2023/01/04 08:37:44;;;;;;;7.13;4.03;;;;;;;-145.18;100.00;46685.78;6182045;23;20001;-72
2023/01/04 08:40:10;;;;;;;8.23;5.23;;;;;;;-145.18;100.00;46687.75;6182785;23;20027;-72
2023/01/04 08:42:36;;;;;;;7.00;5.03;;;;;;;-145.18;100.00;46681.88;6182119;23;20418;-72
2023/01/04 08:45:02;;;;;;;7.50;4.30;;;;;;;-145.18;100.00;46679.94;6182303;23;20012;-71
2023/01/04 08:47:29;;;;;;;7.97;4.43;;;;;;;-145.18;100.00;46687.75;6182550;23;20009;-72
2023/01/04 08:49:55;;;;;;;11.37;5.03;;;;;;;-145.18;100.00;46683.84;6181993;23;20020;-72
2023/01/04 08:52:20;;;;;;;11.00;5.63;;;;;;;-145.18;100.00;46683.84;6182701;23;20406;-72
2023/01/04 08:54:46;;;;;;;14.60;6.13;;;;;;;-145.18;100.00;46681.88;6181973;23;20020;-72
2023/01/04 08:57:12;;;;;;;13.03;6.80;;;;;;;-145.18;100.00;46681.88;6182386;23;20036;-72
2023/01/04 09:02:28;;;;;;;17.53;6.80;;;;;;;-145.18;100.00;46681.88;6167293;23;20029;-72
2023/01/04 09:04:58;;;;;;;11.43;6.90;;;;;;;-145.18;100.00;46679.94;6182159;23;20405;-72
2023/01/04 09:07:30;;;;;;;9.10;5.13;;;;;;;-145.18;100.00;46679.94;6181784;23;20508;-72
2023/01/04 09:09:56;;;;;;;15.07;7.53;;;;;;;-145.18;100.00;46683.84;6182218;23;20055;-72
2023/01/04 09:12:22;;;;;;;17.93;6.40;;;;;;;-145.18;100.00;46681.88;6182415;23;20021;-72
2023/01/04 09:14:47;;;;;;;13.40;8.07;;;;;;;-145.18;100.00;46681.88;6181877;23;20051;-72
2023/01/04 09:17:12;;;;;;;11.40;7.87;;;;;;;-145.18;100.00;46681.88;6182508;23;20009;-72
2023/01/04 09:19:38;;;;;;;17.60;9.03;;;;;;;-145.18;100.00;46687.75;6182494;23;20396;-72
2023/01/04 09:22:03;;;;;;;15.07;7.60;;;;;;;-145.18;100.00;46677.97;6181738;23;20009;-72
2023/01/04 09:24:33;;;;;;;18.13;8.67;;;;;;;-145.18;100.00;46679.94;6182158;23;20013;-72
2023/01/04 09:26:58;;;;;;;14.13;7.37;;;;;;;-145.18;100.00;46687.75;6182290;23;20012;-72
2023/01/04 09:29:26;;;;;;;15.63;8.47;;;;;;;-145.18;100.00;46677.97;6182266;23;20009;-72
2023/01/04 09:31:52;;;;;;;17.53;7.57;;;;;;;-145.18;100.00;46685.78;6182074;23;20025;-72
2023/01/04 09:34:17;;;;;;;10.90;7.10;;;;;;;-145.18;100.00;46676.03;6181978;23;20378;-72
2023/01/04 09:36:44;;;;;;;13.40;8.03;;;;;;;-145.18;100.00;46679.94;6180962;23;20009;-72
2023/01/04 09:39:09;;;;;;;14.93;6.73;;;;;;;-145.18;100.00;46679.94;6181670;23;20009;-72
2023/01/04 09:41:41;;;;;;;14.30;7.57;;;;;;;-145.18;100.00;46676.03;6181549;23;20013;-72
2023/01/04 09:44:33;;;;;;;20.30;8.63;;;;;;;-145.18;100.00;46681.88;6181704;23;20017;-72
2023/01/04 09:47:14;;;;;;;13.07;7.03;;;;;;;-145.18;100.00;46676.03;6175256;23;20063;-72
2023/01/04 09:49:42;;;;;;;12.57;6.80;;;;;;;-145.18;100.00;46681.88;6182278;23;20421;-71
2023/01/04 09:52:19;;;;;;;13.33;6.83;;;;;;;-145.18;100.00;46683.84;6181572;23;20496;-72
2023/01/04 09:54:49;;;;;;;11.50;6.40;;;;;;;-145.18;100.00;46681.88;6180023;23;20016;-72
2023/01/04 09:57:31;;;;;;;15.53;6.57;;;;;;;-145.18;100.00;46676.03;6181421;23;20005;-71
2023/01/04 10:00:02;;;;;;;8.80;5.60;;;;;;;-145.18;100.00;46676.03;6181249;23;20363;-72
2023/01/04 10:03:04;;;;;;;14.90;5.30;;;;;;;-145.18;100.00;46676.03;6181450;23;20091;-71
2023/01/04 10:05:31;;;;;;;11.53;6.07;;;;;;;-145.18;100.00;46677.97;6119392;23;20013;-72
2023/01/04 10:07:57;;;;;;;12.27;6.20;;;;;;;-145.18;100.00;46676.03;6181519;23;20102;-72
2023/01/04 10:11:04;;;;;;;14.43;5.67;;;;;;;-145.18;100.00;46681.88;6181716;23;20017;-72
2023/01/04 10:13:48;;;;;;;;;;;;;;;-145.18;100.00;46676.03;6181581;23;20389;-72
2023/01/04 10:16:43;;;;;;;10.17;6.23;;;;;;;-145.18;100.00;46677.97;6181492;23;19908;-72
2023/01/04 10:19:50;;;;;;;14.30;5.13;;;;;;;-145.18;100.00;46679.94;6181425;23;20001;-72
2023/01/04 10:22:29;;;;;;;7.10;4.60;;;;;;;-145.18;100.00;46672.13;6181013;23;20005;-72
2023/01/04 10:25:00;;;;;;;12.90;4.70;;;;;;;-145.18;100.00;46670.16;6181861;23;20081;-72
2023/01/04 10:27:44;;;;;;;14.83;6.80;;;;;;;-145.18;100.00;46676.03;6181223;23;20028;-72
2023/01/04 10:30:10;;;;;;;11.60;5.30;;;;;;;-145.18;100.00;46672.13;6181017;23;20001;-72
2023/01/04 10:32:41;;;;;;;13.33;5.63;;;;;;;-145.18;100.00;46676.03;6181712;23;20078;-72
2023/01/04 10:35:26;;;;;;;10.90;5.83;;;;;;;-145.18;100.00;46674.06;6181616;23;20016;-72
2023/01/04 10:37:57;;;;;;;11.13;5.47;;;;;;;-145.18;100.00;46674.06;6181540;23;20076;-72
2023/01/04 10:40:23;;;;;;;13.70;5.13;;;;;;;-145.18;100.00;46681.88;6181752;23;20006;-72
2023/01/04 10:43:09;;;;;;;8.80;5.43;;;;;;;-145.18;100.00;46677.97;6181381;23;20001;-72
2023/01/04 10:45:37;;;;;;;;;;;;;;;-145.18;100.00;46676.03;6182149;23;20009;-72
2023/01/04 10:48:12;;;;;;;7.17;4.43;;;;;;;-145.18;100.00;46681.88;6181382;23;19911;-72
2023/01/04 10:50:54;;;;;;;9.87;4.60;;;;;;;-145.18;100.00;46683.84;6181444;23;20009;-72
2023/01/04 10:53:26;;;;;;;4.73;3.77;;;;;;;-145.18;100.00;46676.03;6181806;23;20009;-72
2023/01/04 10:55:54;;;;;;;8.70;4.27;;;;;;;-145.18;100.00;46681.88;6181593;23;20012;-72
2023/01/04 10:58:36;;;;;;;11.93;4.20;;;;;;;-145.18;100.00;46677.97;6181776;23;20064;-73
2023/01/04 11:01:22;;;;;;;6.50;3.43;;;;;;;-145.18;100.00;46674.06;6181606;23;20446;-72
2023/01/04 11:04:14;;;;;;;4.45;3.78;;;;;;;-145.18;100.00;46679.94;6181497;23;20465;-72
2023/01/04 11:06:47;;;;;;;5.30;3.87;;;;;;;-145.18;100.00;46676.03;6129333;23;20013;-72
2023/01/04 11:09:18;;;;;;;4.03;2.70;;;;;;;-145.18;100.00;46677.97;6181921;23;20000;-73
2023/01/04 11:11:46;;;;;;;12.03;3.60;;;;;;;-145.18;100.00;46676.03;6181828;23;20009;-72
2023/01/04 11:14:13;;;;;;;7.57;3.30;;;;;;;-145.18;100.00;46677.97;6181090;23;20084;-72
2023/01/04 11:16:41;;;;;;;4.57;2.50;;;;;;;-145.18;100.00;46683.84;6181680;23;20001;-72
2023/01/04 11:19:09;;;;;;;6.47;3.17;;;;;;;-145.18;100.00;46677.97;6181442;23;20004;-73
2023/01/04 11:21:45;;;;;;;4.60;2.90;;;;;;;-145.18;100.00;46674.06;6181754;23;20020;-73
2023/01/04 11:24:13;;;;;;;5.67;2.80;;;;;;;-145.18;100.00;46677.97;6181921;23;20001;-73
2023/01/04 11:26:42;;;;;;;5.33;2.83;;;;;;;-145.18;100.00;46674.06;6181550;23;20131;-73
2023/01/04 11:29:33;;;;;;;5.13;3.10;;;;;;;-145.18;100.00;46683.84;6181050;23;20036;-73
2023/01/04 11:32:05;;;;;;;5.03;2.53;;;;;;;-145.18;100.00;46677.97;6128096;23;20005;-74
2023/01/04 11:34:52;;;;;;;4.73;2.53;;;;;;;-145.18;100.00;46683.84;6181129;23;20036;-74
2023/01/04 11:37:36;;;;;;;6.77;3.63;;;;;;;-145.18;100.00;46685.78;6181711;23;20024;-73
2023/01/04 11:40:17;;;;;;;4.40;2.20;;;;;;;-145.18;100.00;46683.84;6183081;23;20001;-73
2023/01/04 11:42:51;;;;;;;5.57;2.67;;;;;;;-145.18;100.00;46677.97;6183689;23;20005;-73
2023/01/04 11:45:24;;;;;;;8.95;2.90;;;;;;;-145.18;100.00;46681.88;6183328;23;19997;-73
2023/01/04 11:47:55;;;;;;;3.63;2.30;;;;;;;-145.18;100.00;46679.94;6182941;23;20005;-73
2023/01/04 11:50:41;;;;;;;7.13;3.03;;;;;;;-145.18;100.00;46679.94;6183224;23;20105;-73
2023/01/04 11:53:25;;;;;;;5.33;3.30;;;;;;;-145.18;100.00;46676.03;6182941;23;20028;-74
2023/01/04 11:55:52;;;;;;;6.43;3.63;;;;;;;-145.18;100.00;46683.84;6182672;23;20001;-73
2023/01/04 11:58:19;;;;;;;6.53;3.23;;;;;;;-145.18;100.00;46679.94;6180678;23;20584;-73
2023/01/04 12:00:53;;;;;;;7.90;4.07;;;;;;;-145.18;100.00;46689.69;6182630;23;20004;-73
2023/01/04 12:03:39;;;;;;;6.73;3.50;;;;;;;-145.18;100.00;46681.88;6183074;23;20047;-73
2023/01/04 12:06:41;;;;;;;4.75;3.08;;;;;;;-145.18;100.00;46689.69;6182951;23;20005;-73
2023/01/04 12:09:15;;;;;;;7.73;2.80;;;;;;;-145.18;100.00;46693.59;6181999;23;20005;-72
2023/01/04 12:11:49;;;;;;;8.17;3.00;;;;;;;-145.18;100.00;46691.66;6182906;23;20327;-73