Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:28;;;;;;;186.18;173.50;;;;;;;;;;5012022;28;20025;-60
2023/08/31 00:03:54;;;;;;;159.23;148.67;;;;;;;;;;5012592;28;20056;-61
2023/08/31 00:06:21;;;;;;;182.50;169.80;;;;;;;;;;5008814;28;20022;-60
2023/08/31 00:08:47;;;;;;;111.40;104.05;;;;;;;;;;5011287;28;20051;-61
2023/08/31 00:11:12;;;;;;;132.77;124.07;;;;;;;;;;5011908;28;20029;-60
2023/08/31 00:13:38;;;;;;;80.10;75.03;;;;;;;;;;5012665;28;20029;-59
2023/08/31 00:16:04;;;;;;;201.48;187.73;;;;;;;;;;5012295;28;20603;-59
2023/08/31 00:18:30;;;;;;;59.53;55.70;;;;;;;;;;5006758;28;20448;-62
2023/08/31 00:20:55;;;;;;;115.37;107.63;;;;;;;;;;5005432;28;20109;-59
2023/08/31 00:23:20;;;;;;;85.27;79.83;;;;;;;;;;5005356;28;20116;-62
2023/08/31 00:25:48;;;;;;;150.03;139.50;;;;;;;;;;5014687;28;20109;-61
2023/08/31 00:28:15;;;;;;;61.65;57.78;;;;;;;;;;5004070;28;20025;-59
2023/08/31 00:30:40;;;;;;;151.38;140.60;;;;;;;;;;4996726;28;20092;-61
2023/08/31 00:33:05;;;;;;;237.70;220.95;;;;;;;;;;4999301;28;20053;-59
2023/08/31 00:35:33;;;;;;;220.90;204.80;;;;;;;;;;5008135;28;20030;-60
2023/08/31 00:37:58;;;;;;;249.57;231.02;;;;;;;;;;5004991;28;20120;-61
2023/08/31 00:40:24;;;;;;;274.80;254.98;;;;;;;;;;5011190;28;20229;-60
2023/08/31 00:42:49;;;;;;;112.50;104.85;;;;;;;;;;4995647;28;20034;-60
2023/08/31 00:45:15;;;;;;;99.87;93.30;;;;;;;;;;5012017;28;20057;-61
2023/08/31 00:47:40;;;;;;;128.43;120.20;;;;;;;;;;4991719;28;20018;-60
2023/08/31 00:50:07;;;;;;;155.63;144.80;;;;;;;;;;5003760;28;20088;-60
2023/08/31 00:52:32;;;;;;;105.47;98.60;;;;;;;;;;5010686;28;20057;-61
2023/08/31 00:54:57;;;;;;;107.60;100.50;;;;;;;;;;5003674;28;20072;-60
2023/08/31 00:57:22;;;;;;;143.88;133.82;;;;;;;;;;5011068;28;20060;-62
2023/08/31 00:59:48;;;;;;;124.27;115.93;;;;;;;;;;5006134;28;20022;-61
2023/08/31 01:02:22;;;;;;;79.53;74.47;;;;;;;;;;5003784;28;20028;-63
2023/08/31 01:04:51;;;;;;;72.63;67.93;;;;;;;;;;5011435;28;20037;-61
2023/08/31 01:07:37;;;;;;;144.75;135.43;;;;;;;;;;5005834;28;20371;-62
2023/08/31 01:10:07;;;;;;;98.78;91.75;;;;;;;;;;4999967;28;20046;-63
2023/08/31 01:12:58;;;;;;;81.75;76.28;;;;;;;;;;5012351;28;20029;-60
2023/08/31 01:15:25;;;;;;;82.00;76.85;;;;;;;;;;5000714;28;20137;-61
2023/08/31 01:17:52;;;;;;;121.32;112.90;;;;;;;;;;5010106;28;20096;-60
2023/08/31 01:20:36;;;;;;;89.47;83.85;;;;;;;;;;5006491;28;20090;-61
2023/08/31 01:23:03;;;;;;;;;;;;;;;;;;4993405;28;20033;-61
2023/08/31 01:25:30;;;;;;;108.18;101.50;;;;;;;;;;5010212;28;20365;-62
2023/08/31 01:27:55;;;;;;;101.28;94.63;;;;;;;;;;5001886;28;20029;-61
2023/08/31 01:30:21;;;;;;;86.37;80.27;;;;;;;;;;5002357;28;20026;-61
2023/08/31 01:32:47;;;;;;;75.88;71.15;;;;;;;;;;5002828;28;20029;-61
2023/08/31 01:35:13;;;;;;;262.33;242.88;;;;;;;;;;5004490;28;20028;-61
2023/08/31 01:37:40;;;;;;;57.97;54.33;;;;;;;;;;4990957;28;20022;-59
2023/08/31 01:40:10;;;;;;;105.70;98.18;;;;;;;;;;4998756;28;20058;-61
2023/08/31 01:42:36;;;;;;;60.97;57.03;;;;;;;;;;5003334;28;20022;-60
2023/08/31 01:45:01;;;;;;;103.68;96.28;;;;;;;;;;4998240;28;20041;-61
2023/08/31 01:47:27;;;;;;;83.15;77.93;;;;;;;;;;5005828;28;20029;-62
2023/08/31 01:49:52;;;;;;;101.18;94.97;;;;;;;;;;5000944;28;20041;-61
2023/08/31 01:52:18;;;;;;;87.35;81.93;;;;;;;;;;5009699;28;20022;-58
2023/08/31 01:54:43;;;;;;;144.33;134.47;;;;;;;;;;5001754;28;20026;-59
2023/08/31 01:57:08;;;;;;;60.00;56.03;;;;;;;;;;5004792;28;20014;-59
2023/08/31 01:59:34;;;;;;;77.97;72.77;;;;;;;;;;5011009;28;20105;-61
2023/08/31 02:02:00;;;;;;;76.32;70.78;;;;;;;;;;5002469;28;20049;-60
2023/08/31 02:04:25;;;;;;;50.87;46.87;;;;;;;;;;5006099;28;20030;-60
2023/08/31 02:06:50;;;;;;;42.45;39.38;;;;;;;;;;4994478;28;20038;-60
2023/08/31 02:09:15;;;;;;;102.50;96.10;;;;;;;;;;5007150;28;20024;-60
2023/08/31 02:11:40;;;;;;;125.77;117.53;;;;;;;;;;5009079;28;20504;-60
2023/08/31 02:14:07;;;;;;;49.43;45.70;;;;;;;;;;5000663;28;20444;-59
2023/08/31 02:16:32;;;;;;;94.95;88.75;;;;;;;;;;4999571;28;20030;-59
2023/08/31 02:18:58;;;;;;;70.53;65.90;;;;;;;;;;5009031;28;20392;-60
2023/08/31 02:21:23;;;;;;;74.85;70.05;;;;;;;;;;5001852;28;20026;-60
2023/08/31 02:23:48;;;;;;;73.03;68.63;;;;;;;;;;5009130;28;20473;-60
2023/08/31 02:26:14;;;;;;;68.73;64.10;;;;;;;;;;5000078;28;20026;-61
2023/08/31 02:28:39;;;;;;;60.30;56.50;;;;;;;;;;5011150;28;20017;-60
2023/08/31 02:31:04;;;;;;;85.38;79.60;;;;;;;;;;5014153;28;20063;-61
2023/08/31 02:33:29;;;;;;;45.67;42.43;;;;;;;;;;5014684;28;20030;-60
2023/08/31 02:35:55;;;;;;;100.35;94.28;;;;;;;;;;5014543;28;20022;-61
2023/08/31 02:38:20;;;;;;;68.75;64.35;;;;;;;;;;5011442;28;20029;-60
2023/08/31 02:40:46;;;;;;;43.70;40.87;;;;;;;;;;5013160;28;20022;-59
2023/08/31 02:43:11;;;;;;;57.50;54.20;;;;;;;;;;5013695;28;20467;-60
2023/08/31 02:45:36;;;;;;;56.63;52.97;;;;;;;;;;5013964;28;20100;-62
2023/08/31 02:48:03;;;;;;;64.28;60.35;;;;;;;;;;5013163;28;20014;-60
2023/08/31 02:50:28;;;;;;;147.07;136.80;;;;;;;;;;5006112;28;20499;-61
2023/08/31 02:52:53;;;;;;;75.93;70.60;;;;;;;;;;5014151;28;20030;-60
2023/08/31 02:55:19;;;;;;;118.25;110.35;;;;;;;;;;5013933;28;20104;-63
2023/08/31 02:57:44;;;;;;;131.75;122.63;;;;;;;;;;5004977;28;20019;-61
2023/08/31 03:00:12;;;;;;;118.87;111.23;;;;;;;;;;5001287;28;20037;-59
2023/08/31 03:02:38;;;;;;;104.22;97.03;;;;;;;;;;5006458;28;20041;-59
2023/08/31 03:05:03;;;;;;;123.73;115.73;;;;;;;;;;5005798;28;20018;-59
2023/08/31 03:07:28;;;;;;;89.43;83.22;;;;;;;;;;5013155;28;20046;-60
2023/08/31 03:09:53;;;;;;;68.50;64.10;;;;;;;;;;5004612;28;20022;-59
2023/08/31 03:12:18;;;;;;;125.43;117.07;;;;;;;;;;5013191;28;20034;-60
2023/08/31 03:14:43;;;;;;;211.57;196.17;;;;;;;;;;5006075;28;20397;-60
2023/08/31 03:17:09;;;;;;;112.83;105.27;;;;;;;;;;5012405;28;20045;-62
2023/08/31 03:19:34;;;;;;;211.40;195.17;;;;;;;;;;5012786;28;20030;-59
2023/08/31 03:21:59;;;;;;;85.90;81.13;;;;;;;;;;5013325;28;20045;-59
2023/08/31 03:24:24;;;;;;;97.90;91.37;;;;;;;;;;5013047;28;20493;-61
2023/08/31 03:26:49;;;;;;;52.43;48.77;;;;;;;;;;5012061;28;20014;-60
2023/08/31 03:29:14;;;;;;;268.60;248.48;;;;;;;;;;5010089;28;20013;-58
2023/08/31 03:31:40;;;;;;;172.10;160.40;;;;;;;;;;5009461;28;20026;-57
2023/08/31 03:34:05;;;;;;;79.70;74.43;;;;;;;;;;5008793;28;20385;-59
2023/08/31 03:36:30;;;;;;;185.00;171.85;;;;;;;;;;5003782;28;20520;-59
2023/08/31 03:38:55;;;;;;;133.03;124.17;;;;;;;;;;5011409;28;20056;-58
2023/08/31 03:41:20;;;;;;;68.10;63.57;;;;;;;;;;5001306;28;20028;-59
2023/08/31 03:43:45;;;;;;;78.43;73.72;;;;;;;;;;5001464;28;20026;-60
2023/08/31 03:46:11;;;;;;;55.93;52.13;;;;;;;;;;5016038;28;20080;-59
2023/08/31 03:48:36;;;;;;;114.20;106.57;;;;;;;;;;5011976;28;20486;-58
2023/08/31 03:51:02;;;;;;;88.25;82.72;;;;;;;;;;5011209;28;20029;-58
2023/08/31 03:53:27;;;;;;;55.78;52.20;;;;;;;;;;5007316;28;20022;-59
2023/08/31 03:55:53;;;;;;;67.73;63.30;;;;;;;;;;5012512;28;20025;-58
2023/08/31 03:58:18;;;;;;;127.10;119.03;;;;;;;;;;5003416;28;20477;-58
2023/08/31 04:00:43;;;;;;;258.87;240.53;;;;;;;;;;5012181;28;20033;-58
2023/08/31 04:03:08;;;;;;;64.03;59.67;;;;;;;;;;5004580;28;20018;-58
2023/08/31 04:05:34;;;;;;;55.03;51.47;;;;;;;;;;5012999;28;20018;-58
2023/08/31 04:07:59;;;;;;;150.00;140.30;;;;;;;;;;5008864;28;20461;-58
2023/08/31 04:10:25;;;;;;;165.18;153.65;;;;;;;;;;5015113;28;20109;-58
2023/08/31 04:12:50;;;;;;;109.65;102.32;;;;;;;;;;5006261;28;20038;-58
2023/08/31 04:15:16;;;;;;;118.00;110.07;;;;;;;;;;5012032;28;20018;-59
2023/08/31 04:17:41;;;;;;;73.57;68.83;;;;;;;;;;5011834;28;20169;-58
2023/08/31 04:20:07;;;;;;;175.90;162.77;;;;;;;;;;5008804;28;20839;-59
2023/08/31 04:22:33;;;;;;;89.28;83.88;;;;;;;;;;4997796;28;20034;-58
2023/08/31 04:24:58;;;;;;;68.00;63.40;;;;;;;;;;5007766;28;20032;-59
2023/08/31 04:27:23;;;;;;;124.25;116.13;;;;;;;;;;5004153;28;20554;-58
2023/08/31 04:29:48;;;;;;;51.47;48.30;;;;;;;;;;5006947;28;20029;-58
2023/08/31 04:32:13;;;;;;;95.50;88.47;;;;;;;;;;5004854;28;20057;-58
2023/08/31 04:34:38;;;;;;;39.33;36.70;;;;;;;;;;5007624;28;20029;-58
2023/08/31 04:37:04;;;;;;;74.07;69.40;;;;;;;;;;5007861;28;20018;-58
2023/08/31 04:39:29;;;;;;;270.93;251.17;;;;;;;;;;5003700;28;20030;-58
2023/08/31 04:41:54;;;;;;;100.25;93.80;;;;;;;;;;4999829;28;21091;-58
2023/08/31 04:44:19;;;;;;;149.73;139.98;;;;;;;;;;5000998;28;20018;-59
2023/08/31 04:46:44;;;;;;;62.17;58.43;;;;;;;;;;5008454;28;20034;-58
2023/08/31 04:49:09;;;;;;;47.93;44.87;;;;;;;;;;5008389;28;20026;-57
2023/08/31 04:51:37;;;;;;;61.57;57.60;;;;;;;;;;5006484;28;20075;-58
2023/08/31 04:54:02;;;;;;;66.53;62.35;;;;;;;;;;4994179;28;20899;-57
2023/08/31 04:56:34;;;;;;;75.25;70.72;;;;;;;;;;4995442;28;20108;-57
2023/08/31 04:59:00;;;;;;;111.07;103.68;;;;;;;;;;5005875;28;20107;-59
2023/08/31 05:01:25;;;;;;;78.68;73.68;;;;;;;;;;5002328;28;20053;-58
2023/08/31 05:03:50;;;;;;;103.88;96.97;;;;;;;;;;4999446;28;20034;-58
2023/08/31 05:06:15;;;;;;;68.20;64.00;;;;;;;;;;5000154;28;20061;-58
2023/08/31 05:08:41;;;;;;;107.73;100.53;;;;;;;;;;5002585;28;20061;-58
2023/08/31 05:11:06;;;;;;;123.72;115.60;;;;;;;;;;5006739;28;20017;-58
2023/08/31 05:13:31;;;;;;;101.90;95.17;;;;;;;;;;5010192;28;20037;-58
2023/08/31 05:15:56;;;;;;;113.13;105.83;;;;;;;;;;5005287;28;20445;-58
2023/08/31 05:18:21;;;;;;;108.50;101.23;;;;;;;;;;5008831;28;20040;-59
2023/08/31 05:20:48;;;;;;;122.90;114.97;;;;;;;;;;5019324;28;20028;-58
2023/08/31 05:23:13;;;;;;;159.32;148.45;;;;;;;;;;5020988;28;20069;-59
2023/08/31 05:25:42;;;;;;;133.40;124.50;;;;;;;;;;5003041;28;20481;-58
2023/08/31 05:28:07;;;;;;;50.80;47.55;;;;;;;;;;4999106;28;20032;-58
2023/08/31 05:30:34;;;;;;;192.40;178.57;;;;;;;;;;5008027;28;20026;-58
2023/08/31 05:32:59;;;;;;;322.35;287.55;;;;;;;;;;4994848;28;20042;-58
2023/08/31 05:35:24;;;;;;;219.73;203.70;;;;;;;;;;5010968;28;20029;-58
2023/08/31 05:37:50;;;;;;;181.23;169.10;;;;;;;;;;5009535;28;20026;-59
2023/08/31 05:40:16;;;;;;;244.70;226.20;;;;;;;;;;5005191;28;20355;-59
2023/08/31 05:42:42;;;;;;;241.38;224.60;;;;;;;;;;5005281;28;20026;-59
2023/08/31 05:45:08;;;;;;;90.80;84.88;;;;;;;;;;5005253;28;20041;-58
2023/08/31 05:47:34;;;;;;;260.98;240.18;;;;;;;;;;5003893;28;20026;-60
2023/08/31 05:49:59;;;;;;;;;;;;;;;;;;5008771;28;20017;-59
2023/08/31 05:52:24;;;;;;;140.20;131.33;;;;;;;;;;4994661;28;19906;-58
2023/08/31 05:54:50;;;;;;;88.00;82.20;;;;;;;;;;5004891;28;20026;-59
2023/08/31 05:57:18;;;;;;;119.30;111.23;;;;;;;;;;5010752;28;20029;-59
2023/08/31 05:59:43;;;;;;;190.27;175.48;;;;;;;;;;5011829;28;20034;-59
2023/08/31 06:02:09;;;;;;;303.83;281.63;;;;;;;;;;5011713;28;20401;-59
2023/08/31 06:04:34;;;;;;;61.90;57.83;;;;;;;;;;5005079;28;20029;-59
2023/08/31 06:06:59;;;;;;;132.30;123.17;;;;;;;;;;5005195;28;20015;-58
2023/08/31 06:09:25;;;;;;;125.97;117.70;;;;;;;;;;5013191;28;20477;-59
2023/08/31 06:11:50;;;;;;;183.30;170.27;;;;;;;;;;5006362;28;20026;-59
2023/08/31 06:14:15;;;;;;;495.67;402.95;;;;;;;;;;5011754;28;20027;-58
2023/08/31 06:16:40;;;;;;;295.07;273.37;;;;;;;;;;5028901;28;20507;-59
2023/08/31 06:19:06;;;;;;;168.40;157.47;;;;;;;;;;5017229;28;20495;-59
2023/08/31 06:21:31;;;;;;;154.20;144.17;;;;;;;;;;5005055;28;20022;-59
2023/08/31 06:23:56;;;;;;;193.17;178.80;;;;;;;;;;4994931;28;20465;-59
2023/08/31 06:26:21;;;;;;;170.65;157.95;;;;;;;;;;5000598;28;20033;-59
2023/08/31 06:28:47;;;;;;;284.93;261.70;;;;;;;;;;4995937;28;20537;-59
2023/08/31 06:31:12;;;;;;;193.23;179.57;;;;;;;;;;5009876;28;20034;-59
2023/08/31 06:33:37;;;;;;;127.87;119.47;;;;;;;;;;5010477;28;20025;-59
2023/08/31 06:36:03;;;;;;;232.17;214.83;;;;;;;;;;5012762;28;20009;-58
2023/08/31 06:38:28;;;;;;;194.48;180.55;;;;;;;;;;5001989;28;20026;-58
2023/08/31 06:40:58;;;;;;;185.33;172.37;;;;;;;;;;4995302;28;20466;-59
2023/08/31 06:43:23;;;;;;;257.63;235.38;;;;;;;;;;5006143;28;20489;-59
2023/08/31 06:45:48;;;;;;;245.63;227.97;;;;;;;;;;5014042;28;20377;-59
2023/08/31 06:48:14;;;;;;;296.20;272.13;;;;;;;;;;5010610;28;20088;-58
2023/08/31 06:50:39;;;;;;;290.88;266.17;;;;;;;;;;5016738;28;20082;-58
2023/08/31 06:53:04;;;;;;;219.93;203.53;;;;;;;;;;5009349;28;20040;-59
2023/08/31 06:55:30;;;;;;;144.03;133.83;;;;;;;;;;5003904;28;20516;-58
2023/08/31 06:57:56;;;;;;;180.73;167.75;;;;;;;;;;5007264;28;20022;-58
2023/08/31 07:00:21;;;;;;;199.20;184.70;;;;;;;;;;5007894;28;20036;-58
2023/08/31 07:02:46;;;;;;;259.83;241.87;;;;;;;;;;5009266;28;20493;-58
2023/08/31 07:05:11;;;;;;;175.47;163.83;;;;;;;;;;5013774;28;20049;-59
2023/08/31 07:07:36;;;;;;;239.83;218.83;;;;;;;;;;5011203;28;20022;-59
2023/08/31 07:10:02;;;;;;;209.30;191.90;;;;;;;;;;4997479;28;20431;-59
2023/08/31 07:12:27;;;;;;;259.00;239.20;;;;;;;;;;5013527;28;20029;-58
2023/08/31 07:14:53;;;;;;;218.10;203.15;;;;;;;;;;5014129;28;20029;-58
2023/08/31 07:17:19;;;;;;;278.40;258.10;;;;;;;;;;5009569;28;20014;-58
2023/08/31 07:19:44;;;;;;;316.48;286.08;;;;;;;;;;5013754;28;20137;-58
2023/08/31 07:22:09;;;;;;;589.73;436.80;;;;;;;;;;5006741;28;20207;-59
2023/08/31 07:24:34;;;;;;;258.13;233.77;;;;;;;;;;5012802;28;20109;-61
2023/08/31 07:27:02;;;;;;;228.63;212.63;;;;;;;;;;5001422;28;20072;-58
2023/08/31 07:29:28;;;;;;;183.23;170.82;;;;;;;;;;5000153;28;20023;-58
2023/08/31 07:31:53;;;;;;;242.55;226.10;;;;;;;;;;4995709;28;20185;-58
2023/08/31 07:34:18;;;;;;;189.83;177.07;;;;;;;;;;5002128;28;20166;-58
2023/08/31 07:36:43;;;;;;;245.47;226.40;;;;;;;;;;5007984;28;20385;-58
2023/08/31 07:39:09;;;;;;;269.13;236.57;;;;;;;;;;4999223;28;20663;-58
2023/08/31 07:41:34;;;;;;;313.43;279.27;;;;;;;;;;5013293;28;20026;-59
2023/08/31 07:43:59;;;;;;;188.87;175.33;;;;;;;;;;5013340;28;20062;-57
2023/08/31 07:46:24;;;;;;;152.67;142.70;;;;;;;;;;5011678;28;20053;-58
2023/08/31 07:48:50;;;;;;;310.73;287.60;;;;;;;;;;5003897;28;20445;-58
2023/08/31 07:51:15;;;;;;;276.65;252.57;;;;;;;;;;5014277;28;20021;-58
2023/08/31 07:53:41;;;;;;;274.13;253.10;;;;;;;;;;5004805;28;20110;-58
2023/08/31 07:56:06;;;;;;;138.10;128.38;;;;;;;;;;5011862;28;20531;-58
2023/08/31 07:58:31;;;;;;;247.63;229.70;;;;;;;;;;5002308;28;20049;-58
2023/08/31 08:00:56;;;;;;;155.00;143.70;;;;;;;;;;4993616;28;20019;-58
2023/08/31 08:03:22;;;;;;;211.03;196.73;;;;;;;;;;4993393;28;20473;-58
2023/08/31 08:05:47;;;;;;;213.10;197.55;;;;;;;;;;5004423;28;20033;-58
2023/08/31 08:08:12;;;;;;;343.30;315.90;;;;;;;;;;4992697;28;20543;-58
2023/08/31 08:10:38;;;;;;;209.27;194.17;;;;;;;;;;4992777;28;20421;-58
2023/08/31 08:13:03;;;;;;;284.00;259.53;;;;;;;;;;4993404;28;20087;-59
2023/08/31 08:15:28;;;;;;;173.13;161.77;;;;;;;;;;4997505;28;20106;-58
2023/08/31 08:17:53;;;;;;;321.48;296.90;;;;;;;;;;5010336;28;20460;-59
2023/08/31 08:20:19;;;;;;;225.63;209.53;;;;;;;;;;5001999;28;20085;-58
2023/08/31 08:22:44;;;;;;;222.77;206.20;;;;;;;;;;5007558;28;20401;-59
2023/08/31 08:25:10;;;;;;;415.90;329.88;;;;;;;;;;5004505;28;20022;-59
2023/08/31 08:27:36;;;;;;;344.43;310.23;;;;;;;;;;5010818;28;20063;-59
2023/08/31 08:30:02;;;;;;;250.55;232.60;;;;;;;;;;5004222;28;20022;-58
2023/08/31 08:32:27;;;;;;;291.23;268.13;;;;;;;;;;5009208;28;20028;-58
2023/08/31 08:34:52;;;;;;;247.47;229.77;;;;;;;;;;5011493;28;20026;-58
2023/08/31 08:37:17;;;;;;;278.13;256.73;;;;;;;;;;5006893;28;20046;-58
2023/08/31 08:39:42;;;;;;;215.70;199.63;;;;;;;;;;4992778;28;20394;-58
2023/08/31 08:42:09;;;;;;;350.43;320.37;;;;;;;;;;4992698;28;20029;-58
2023/08/31 08:44:35;;;;;;;338.70;313.42;;;;;;;;;;4992817;28;20084;-60
2023/08/31 08:47:00;;;;;;;277.55;254.20;;;;;;;;;;5000987;28;20570;-58
2023/08/31 08:49:30;;;;;;;266.23;245.90;;;;;;;;;;5005369;28;20105;-58
2023/08/31 08:51:55;;;;;;;376.65;342.00;;;;;;;;;;5011804;28;20022;-59
2023/08/31 08:54:22;;;;;;;234.70;217.70;;;;;;;;;;5011878;28;20026;-58
2023/08/31 08:56:47;;;;;;;245.13;225.85;;;;;;;;;;5010952;28;20026;-58
2023/08/31 08:59:13;;;;;;;299.03;275.97;;;;;;;;;;5003835;28;20656;-57
2023/08/31 09:01:38;;;;;;;264.42;242.02;;;;;;;;;;5011909;28;20026;-58
2023/08/31 09:04:04;;;;;;;224.60;205.77;;;;;;;;;;5010335;28;20053;-59
2023/08/31 09:06:30;;;;;;;690.37;437.77;;;;;;;;;;5002969;28;20057;-57
2023/08/31 09:08:58;;;;;;;579.22;443.52;;;;;;;;;;5006337;28;20017;-59
2023/08/31 09:11:23;;;;;;;346.77;306.45;;;;;;;;;;5011463;28;20820;-58
2023/08/31 09:13:50;;;;;;;203.32;188.82;;;;;;;;;;4999352;28;20081;-58
2023/08/31 09:16:15;;;;;;;;;;;;;;;;;;4992969;28;20134;-58
2023/08/31 09:18:40;;;;;;;214.60;198.07;;;;;;;;;;5002844;28;20008;-58
2023/08/31 09:21:05;;;;;;;279.87;258.80;;;;;;;;;;4991689;28;20415;-58
2023/08/31 09:23:31;;;;;;;258.48;238.30;;;;;;;;;;5008897;28;20038;-58
2023/08/31 09:25:57;;;;;;;314.25;289.98;;;;;;;;;;5010643;28;20017;-58
2023/08/31 09:28:23;;;;;;;239.87;221.23;;;;;;;;;;5011044;28;20538;-59
2023/08/31 09:30:49;;;;;;;482.45;363.60;;;;;;;;;;5010956;28;20018;-59
2023/08/31 09:33:18;;;;;;;400.30;353.27;;;;;;;;;;5006363;28;20479;-59
2023/08/31 09:35:53;;;;;;;351.55;323.75;;;;;;;;;;5003910;28;20018;-58
2023/08/31 09:38:18;;;;;;;413.05;373.58;;;;;;;;;;4994221;28;20026;-58
2023/08/31 09:40:44;;;;;;;280.33;259.83;;;;;;;;;;5007126;28;20080;-58
2023/08/31 09:43:09;;;;;;;207.20;191.33;;;;;;;;;;5008348;28;20048;-59
2023/08/31 09:45:34;;;;;;;377.17;341.73;;;;;;;;;;5002960;28;20079;-58
2023/08/31 09:48:01;;;;;;;281.58;257.77;;;;;;;;;;4998536;28;20019;-58
2023/08/31 09:50:26;;;;;;;;;;;;;;;;;;5000938;28;20033;-59
2023/08/31 09:52:53;;;;;;;335.55;308.77;;;;;;;;;;4994333;28;19927;-58
2023/08/31 09:55:20;;;;;;;309.52;285.90;;;;;;;;;;4991238;28;20038;-58
2023/08/31 09:57:45;;;;;;;313.73;287.13;;;;;;;;;;5000946;28;20022;-59
2023/08/31 10:00:15;;;;;;;180.32;167.18;;;;;;;;;;5002373;28;20022;-57
2023/08/31 10:02:40;;;;;;;263.85;243.63;;;;;;;;;;5009542;28;20040;-58
2023/08/31 10:05:06;;;;;;;247.23;229.17;;;;;;;;;;4999865;28;20014;-58
2023/08/31 10:07:31;;;;;;;293.88;271.77;;;;;;;;;;5010465;28;20022;-58
2023/08/31 10:09:56;;;;;;;354.93;317.47;;;;;;;;;;5009265;28;20105;-58
2023/08/31 10:12:22;;;;;;;293.73;271.75;;;;;;;;;;5010664;28;20022;-58
2023/08/31 10:14:49;;;;;;;314.42;287.98;;;;;;;;;;5009466;28;20026;-59
2023/08/31 10:17:14;;;;;;;270.42;248.75;;;;;;;;;;5009246;28;20028;-59
2023/08/31 10:19:39;;;;;;;219.27;203.97;;;;;;;;;;4995680;28;20015;-58
2023/08/31 10:22:05;;;;;;;310.57;285.63;;;;;;;;;;4990900;28;20042;-59
2023/08/31 10:24:49;;;;;;;768.83;541.00;;;;;;;;;;4991268;28;20456;-58
2023/08/31 10:27:20;;;;;;;312.67;282.52;;;;;;;;;;4991152;28;20030;-60
2023/08/31 10:29:45;;;;;;;226.20;209.20;;;;;;;;;;5005443;28;20036;-58
2023/08/31 10:32:16;;;;;;;328.00;301.67;;;;;;;;;;4999982;28;20026;-58
2023/08/31 10:34:41;;;;;;;257.70;236.68;;;;;;;;;;5005399;28;20026;-59
2023/08/31 10:37:19;;;;;;;360.73;331.63;;;;;;;;;;5011133;28;20506;-58
2023/08/31 10:39:44;;;;;;;350.15;322.30;;;;;;;;;;5013714;28;20033;-58
2023/08/31 10:42:11;;;;;;;377.97;347.77;;;;;;;;;;5013431;28;20022;-58
2023/08/31 10:44:36;;;;;;;414.27;376.73;;;;;;;;;;5008076;28;20385;-58
2023/08/31 10:47:05;;;;;;;445.90;399.40;;;;;;;;;;5008460;28;20091;-58
2023/08/31 10:49:32;;;;;;;294.05;272.33;;;;;;;;;;5001061;28;20023;-58
2023/08/31 10:52:14;;;;;;;369.77;336.77;;;;;;;;;;5007037;28;20477;-57
2023/08/31 10:54:40;;;;;;;307.48;282.85;;;;;;;;;;5008703;28;20076;-58
2023/08/31 10:57:08;;;;;;;306.20;280.67;;;;;;;;;;5005674;28;20022;-60
2023/08/31 10:59:52;;;;;;;200.40;184.88;;;;;;;;;;5013588;28;20034;-59
2023/08/31 11:02:28;;;;;;;389.17;358.30;;;;;;;;;;5000110;28;20077;-60
2023/08/31 11:04:54;;;;;;;401.77;369.20;;;;;;;;;;4994671;28;20768;-58
2023/08/31 11:07:24;;;;;;;285.35;262.52;;;;;;;;;;5005222;28;20047;-58
2023/08/31 11:09:50;;;;;;;288.73;266.75;;;;;;;;;;4994250;28;20021;-59
2023/08/31 11:12:15;;;;;;;307.10;279.57;;;;;;;;;;4995697;28;20462;-59
2023/08/31 11:14:40;;;;;;;324.40;298.93;;;;;;;;;;5006974;28;20112;-59
2023/08/31 11:17:07;;;;;;;364.25;332.83;;;;;;;;;;5011535;28;20033;-59
2023/08/31 11:19:32;;;;;;;469.63;421.75;;;;;;;;;;5004837;28;20026;-59
2023/08/31 11:21:58;;;;;;;254.85;233.20;;;;;;;;;;5001607;28;20489;-59
2023/08/31 11:24:24;;;;;;;283.60;257.40;;;;;;;;;;5002145;28;20032;-59
2023/08/31 11:26:53;;;;;;;558.50;380.03;;;;;;;;;;5013201;28;20025;-58
2023/08/31 11:29:18;;;;;;;257.55;238.57;;;;;;;;;;5011289;28;20018;-58
2023/08/31 11:31:44;;;;;;;285.73;261.23;;;;;;;;;;5005085;28;20031;-58
2023/08/31 11:34:12;;;;;;;224.70;208.00;;;;;;;;;;4998002;28;20033;-59
2023/08/31 11:36:38;;;;;;;248.13;226.82;;;;;;;;;;5013249;28;20097;-58
2023/08/31 11:39:04;;;;;;;175.30;163.05;;;;;;;;;;5004652;28;20094;-58
2023/08/31 11:41:33;;;;;;;91.35;84.25;;;;;;;;;;5005026;28;20018;-59
2023/08/31 11:43:59;;;;;;;259.25;237.23;;;;;;;;;;5013413;28;20026;-59
2023/08/31 11:46:24;;;;;;;162.70;151.48;;;;;;;;;;5007910;28;20119;-59
2023/08/31 11:48:50;;;;;;;160.07;149.20;;;;;;;;;;4996221;28;20106;-58
2023/08/31 11:51:15;;;;;;;178.65;166.02;;;;;;;;;;5009839;28;20037;-60
2023/08/31 11:53:40;;;;;;;64.07;59.80;;;;;;;;;;5007403;28;20076;-59
2023/08/31 11:56:06;;;;;;;114.75;107.18;;;;;;;;;;5012500;28;20029;-59
2023/08/31 11:58:31;;;;;;;120.43;112.17;;;;;;;;;;5012745;28;20014;-60
2023/08/31 12:00:56;;;;;;;156.97;146.27;;;;;;;;;;5011819;28;20099;-58
2023/08/31 12:03:22;;;;;;;249.75;232.32;;;;;;;;;;5011952;28;20029;-59
2023/08/31 12:05:48;;;;;;;183.90;171.27;;;;;;;;;;5012929;28;20025;-60
2023/08/31 12:08:16;;;;;;;120.85;112.93;;;;;;;;;;5009394;28;20029;-60
2023/08/31 12:10:41;;;;;;;116.45;108.47;;;;;;;;;;5012818;28;20021;-58
2023/08/31 12:13:10;;;;;;;161.77;149.13;;;;;;;;;;5012658;28;20018;-59
2023/08/31 12:15:35;;;;;;;126.20;117.70;;;;;;;;;;5011537;28;20477;-58
2023/08/31 12:18:10;;;;;;;172.50;161.00;;;;;;;;;;5009324;28;20033;-58
2023/08/31 12:20:42;;;;;;;163.25;152.40;;;;;;;;;;5010505;28;20021;-59
2023/08/31 12:23:09;;;;;;;259.52;241.13;;;;;;;;;;5011775;28;20065;-59
2023/08/31 12:25:34;;;;;;;146.18;135.52;;;;;;;;;;5008037;28;20040;-60
2023/08/31 12:27:59;;;;;;;98.13;91.57;;;;;;;;;;5015206;28;20081;-58
2023/08/31 12:30:25;;;;;;;81.73;75.70;;;;;;;;;;5012142;28;20369;-59
2023/08/31 12:32:51;;;;;;;117.53;109.20;;;;;;;;;;5011165;28;20037;-59
2023/08/31 12:35:16;;;;;;;138.98;129.43;;;;;;;;;;5014636;28;20073;-57
2023/08/31 12:37:41;;;;;;;255.00;235.97;;;;;;;;;;5009683;28;20018;-58
2023/08/31 12:40:09;;;;;;;234.25;217.30;;;;;;;;;;5010266;28;20553;-59
2023/08/31 12:42:35;;;;;;;193.70;178.45;;;;;;;;;;5010343;28;20065;-59
2023/08/31 12:45:00;;;;;;;207.33;192.60;;;;;;;;;;5010506;28;20477;-58
2023/08/31 12:47:25;;;;;;;210.53;194.90;;;;;;;;;;5011155;28;20027;-57
2023/08/31 12:49:50;;;;;;;247.73;229.60;;;;;;;;;;5012142;28;20030;-58
2023/08/31 12:52:15;;;;;;;186.13;174.40;;;;;;;;;;5011746;28;20017;-57
2023/08/31 12:54:40;;;;;;;199.40;184.70;;;;;;;;;;5011009;28;20036;-58
2023/08/31 12:57:05;;;;;;;142.33;132.97;;;;;;;;;;5011109;28;20024;-58
2023/08/31 12:59:31;;;;;;;223.52;206.30;;;;;;;;;;5011109;28;20029;-57
2023/08/31 13:01:57;;;;;;;272.80;253.20;;;;;;;;;;5010331;28;20025;-58
2023/08/31 13:04:22;;;;;;;231.93;214.80;;;;;;;;;;5011151;28;20084;-58
2023/08/31 13:06:48;;;;;;;245.97;226.80;;;;;;;;;;5011342;28;20335;-58
2023/08/31 13:09:13;;;;;;;260.10;240.20;;;;;;;;;;5011451;28;20018;-58
2023/08/31 13:11:39;;;;;;;193.47;179.40;;;;;;;;;;5008697;28;20021;-59
2023/08/31 13:14:04;;;;;;;248.38;229.40;;;;;;;;;;5009403;28;20018;-58
2023/08/31 13:16:29;;;;;;;259.53;238.77;;;;;;;;;;5011098;28;20524;-58
2023/08/31 13:18:54;;;;;;;154.90;143.77;;;;;;;;;;5010063;28;20026;-60
2023/08/31 13:21:19;;;;;;;160.17;147.57;;;;;;;;;;5011566;28;20473;-57
2023/08/31 13:23:45;;;;;;;225.17;208.67;;;;;;;;;;5010999;28;20062;-59
2023/08/31 13:26:10;;;;;;;293.10;268.80;;;;;;;;;;5011261;28;20018;-58
2023/08/31 13:28:35;;;;;;;241.40;222.67;;;;;;;;;;5010049;28;20072;-59
2023/08/31 13:31:00;;;;;;;271.40;249.80;;;;;;;;;;5011111;28;20057;-59
2023/08/31 13:33:29;;;;;;;229.45;214.43;;;;;;;;;;5004809;28;20022;-58
2023/08/31 13:35:56;;;;;;;268.73;250.00;;;;;;;;;;5006072;28;20044;-58
2023/08/31 13:38:22;;;;;;;254.18;234.80;;;;;;;;;;5008622;28;20511;-57
2023/08/31 13:40:48;;;;;;;254.50;234.30;;;;;;;;;;5010887;28;20022;-58
2023/08/31 13:43:13;;;;;;;259.80;237.68;;;;;;;;;;5009458;28;20041;-58
2023/08/31 13:45:38;;;;;;;249.77;229.20;;;;;;;;;;5008933;28;20017;-59
2023/08/31 13:48:04;;;;;;;355.27;324.57;;;;;;;;;;5004457;28;20477;-58
2023/08/31 13:50:29;;;;;;;223.00;202.27;;;;;;;;;;5001003;28;20455;-58
2023/08/31 13:52:55;;;;;;;234.73;214.18;;;;;;;;;;5011827;28;20029;-58