Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:41;;;;;;;;;;;21.10;91.70;;;;;;5035548;28;20379;-67
2021/08/23 00:03:08;;;;;;;;;;;21.20;91.50;;;;;;5035665;28;20016;-66
2021/08/23 00:05:35;;;;;;;;;;;21.30;91.30;;;;;;5067269;28;19920;-68
2021/08/23 00:08:02;;;;;;;;;;;21.40;91.20;;;;;;5035704;28;19909;-67
2021/08/23 00:10:28;;;;;;;;;;;21.30;91.10;;;;;;5035482;28;19968;-66
2021/08/23 00:12:55;;;;;;;;;;;21.30;91.50;;;;;;5035556;28;19909;-67
2021/08/23 00:15:22;;;;;;;;;;;21.30;91.40;;;;;;5035272;28;19913;-67
2021/08/23 00:17:48;;;;;;;;;;;21.20;91.60;;;;;;5035211;28;19909;-67
2021/08/23 00:20:16;;;;;;;;;;;21.10;91.70;;;;;;5035518;28;19913;-67
2021/08/23 00:22:51;;;;;;;;;;;21.00;91.70;;;;;;5035301;28;19924;-66
2021/08/23 00:25:19;;;;;;;;;;;21.20;91.50;;;;;;5035387;28;19916;-66
2021/08/23 00:27:45;;;;;;;;;;;21.20;91.50;;;;;;5034929;28;19996;-65
2021/08/23 00:30:13;;;;;;;;;;;21.20;91.40;;;;;;5034877;28;19910;-67
2021/08/23 00:32:40;;;;;;;;;;;21.10;91.40;;;;;;5035182;28;19917;-67
2021/08/23 00:35:07;;;;;;;;;;;21.20;91.40;;;;;;5035328;28;19916;-67
2021/08/23 00:37:34;;;;;;;;;;;21.30;91.00;;;;;;5035112;28;19916;-67
2021/08/23 00:40:02;;;;;;;;;;;21.30;91.50;;;;;;5035080;28;20272;-66
2021/08/23 00:42:28;;;;;;;;;;;21.50;91.10;;;;;;5033737;28;20388;-66
2021/08/23 00:44:55;;;;;;;;;;;21.60;91.10;;;;;;5034937;28;19909;-66
2021/08/23 00:47:22;;;;;;;;;;;21.60;91.10;;;;;;5034659;28;19921;-66
2021/08/23 00:49:48;;;;;;;;;;;21.60;91.00;;;;;;5034871;28;19963;-66
2021/08/23 00:52:15;;;;;;;;;;;21.60;90.70;;;;;;5034771;28;19945;-66
2021/08/23 00:54:42;;;;;;;;;;;21.60;91.00;;;;;;5034723;28;19988;-66
2021/08/23 00:57:08;;;;;;;;;;;21.60;91.20;;;;;;5034791;28;19948;-65
2021/08/23 00:59:37;;;;;;;;;;;21.60;91.10;;;;;;5034351;28;19909;-65
2021/08/23 01:02:18;;;;;;;;;;;21.70;91.10;;;;;;5034646;28;19916;-65
2021/08/23 01:04:49;;;;;;;;;;;21.70;91.10;;;;;;5034634;28;19960;-66
2021/08/23 01:07:17;;;;;;;;;;;21.70;91.20;;;;;;5034554;28;20371;-66
2021/08/23 01:09:56;;;;;;;;;;;21.70;91.20;;;;;;5034204;28;19944;-66
2021/08/23 01:12:23;;;;;;;;;;;21.70;91.00;;;;;;5034392;28;19920;-66
2021/08/23 01:14:50;;;;;;;;;;;21.70;91.10;;;;;;5034340;28;20318;-66
2021/08/23 01:17:17;;;;;;;;;;;21.70;91.00;;;;;;5034189;28;19909;-66
2021/08/23 01:19:45;;;;;;;;;;;21.70;91.00;;;;;;5034041;28;19909;-66
2021/08/23 01:22:13;;;;;;;;;;;21.70;90.70;;;;;;5034109;28;20052;-66
2021/08/23 01:24:41;;;;;;;;;;;21.70;91.10;;;;;;5034297;28;19970;-66
2021/08/23 01:27:09;;;;;;;;;;;21.70;90.80;;;;;;5034151;28;19922;-66
2021/08/23 01:29:36;;;;;;;;;;;21.80;90.70;;;;;;5033849;28;20376;-66
2021/08/23 01:32:02;;;;;;;;;;;21.80;90.60;;;;;;5034105;28;19916;-67
2021/08/23 01:34:29;;;;;;;;;;;21.80;90.60;;;;;;5033937;28;19997;-66
2021/08/23 01:36:56;;;;;;;;;;;21.70;90.60;;;;;;5033850;28;20447;-65
2021/08/23 01:39:23;;;;;;;;;;;21.70;90.70;;;;;;5033753;28;19909;-65
2021/08/23 01:41:49;;;;;;;;;;;21.70;90.70;;;;;;5033531;28;19979;-67
2021/08/23 01:44:16;;;;;;;;;;;21.70;90.80;;;;;;5033735;28;19917;-67
2021/08/23 01:46:43;;;;;;;;;;;21.70;90.70;;;;;;5033727;28;20007;-66
2021/08/23 01:49:10;;;;;;;;;;;21.70;90.90;;;;;;5033685;28;19917;-66
2021/08/23 01:51:37;;;;;;;;;;;21.70;90.80;;;;;;5033396;28;19917;-66
2021/08/23 01:54:04;;;;;;;;;;;21.70;90.80;;;;;;5033166;28;20000;-67
2021/08/23 01:56:31;;;;;;;;;;;21.70;90.90;;;;;;5033613;28;19909;-68
2021/08/23 01:59:01;;;;;;;;;;;21.80;90.70;;;;;;5033482;28;19913;-67
2021/08/23 02:01:29;;;;;;;;;;;21.80;90.80;;;;;;5033475;28;19936;-66
2021/08/23 02:03:55;;;;;;;;;;;21.90;90.50;;;;;;5033712;28;20012;-66
2021/08/23 02:06:22;;;;;;;;;;;21.90;90.70;;;;;;5033855;28;19910;-66
2021/08/23 02:08:49;;;;;;;;;;;21.90;90.90;;;;;;5034181;28;19910;-65
2021/08/23 02:11:16;;;;;;;;;;;22.00;90.60;;;;;;5033520;28;19913;-66
2021/08/23 02:13:42;;;;;;;;;;;22.00;90.70;;;;;;5032922;28;20322;-66
2021/08/23 02:16:09;;;;;;;;;;;22.10;90.40;;;;;;5032879;28;19913;-65
2021/08/23 02:18:36;;;;;;;;;;;22.30;90.10;;;;;;5033503;28;19917;-66
2021/08/23 02:21:03;;;;;;;;;;;22.40;90.10;;;;;;5033263;28;19913;-67
2021/08/23 02:23:30;;;;;;;;;;;22.40;88.80;;;;;;5032830;28;20374;-67
2021/08/23 02:25:57;;;;;;;;;;;22.40;88.40;;;;;;5032992;28;20400;-67
2021/08/23 02:28:23;;;;;;;;;;;22.40;89.00;;;;;;5033012;28;20364;-66
2021/08/23 02:30:50;;;;;;;;;;;22.40;88.40;;;;;;5033001;28;20414;-66
2021/08/23 02:33:17;;;;;;;;;;;22.40;88.90;;;;;;5032847;28;20386;-66
2021/08/23 02:35:45;;;;;;;;;;;22.30;89.30;;;;;;5032625;28;19909;-65
2021/08/23 02:38:11;;;;;;;;;;;22.30;89.60;;;;;;5032887;28;19917;-66
2021/08/23 02:40:38;;;;;;;;;;;22.20;89.60;;;;;;5032786;28;20008;-66
2021/08/23 02:43:05;;;;;;;;;;;22.20;89.80;;;;;;5032673;28;19917;-66
2021/08/23 02:45:31;;;;;;;;;;;22.10;90.00;;;;;;5032624;28;19909;-65
2021/08/23 02:47:58;;;;;;;;;;;22.00;90.20;;;;;;5032725;28;20008;-66
2021/08/23 02:50:25;;;;;;;;;;;22.00;90.30;;;;;;5032853;28;19916;-68
2021/08/23 02:52:52;;;;;;;;;;;22.00;90.40;;;;;;5032504;28;19913;-65
2021/08/23 02:55:18;;;;;;;;;;;22.00;90.60;;;;;;5032674;28;20343;-66
2021/08/23 02:57:45;;;;;;;;;;;21.80;90.80;;;;;;5032203;28;19910;-66
2021/08/23 03:00:12;;;;;;;;;;;21.80;90.90;;;;;;5032623;28;19916;-65
2021/08/23 03:02:38;;;;;;;;;;;21.80;91.00;;;;;;5032410;28;20356;-66
2021/08/23 03:05:05;;;;;;;;;;;21.80;91.20;;;;;;5031756;28;19917;-66
2021/08/23 03:07:32;;;;;;;;;;;21.80;92.10;;;;;;5032382;28;19909;-66
2021/08/23 03:09:59;;;;;;;;;;;21.60;92.70;;;;;;5032624;28;19913;-66
2021/08/23 03:12:25;;;;;;;;;;;21.50;92.50;;;;;;5032171;28;20257;-67
2021/08/23 03:14:52;;;;;;;;;;;21.40;92.70;;;;;;5032379;28;20268;-67
2021/08/23 03:17:20;;;;;;;;;;;21.40;92.40;;;;;;5032279;28;19909;-66
2021/08/23 03:19:47;;;;;;;;;;;21.50;91.80;;;;;;5032141;28;19931;-66
2021/08/23 03:22:13;;;;;;;;;;;21.60;91.60;;;;;;5047530;28;19909;-67
2021/08/23 03:24:40;;;;;;;;;;;21.60;91.70;;;;;;5032361;28;19917;-66
2021/08/23 03:27:07;;;;;;;;;;;21.70;91.40;;;;;;5032181;28;19909;-66
2021/08/23 03:29:33;;;;;;;;;;;21.70;91.20;;;;;;5032009;28;20434;-66
2021/08/23 03:32:00;;;;;;;;;;;21.70;91.30;;;;;;5032433;28;19918;-67
2021/08/23 03:34:27;;;;;;;;;;;21.70;91.20;;;;;;5032191;28;19909;-66
2021/08/23 03:36:55;;;;;;;;;;;21.80;91.10;;;;;;5032676;28;19909;-67
2021/08/23 03:39:21;;;;;;;;;;;21.70;91.10;;;;;;5064232;28;19913;-66
2021/08/23 03:41:48;;;;;;;;;;;21.90;91.30;;;;;;5032827;28;19910;-66
2021/08/23 03:44:14;;;;;;;;;;;21.90;91.20;;;;;;5032095;28;20003;-65
2021/08/23 03:46:41;;;;;;;;;;;22.00;91.00;;;;;;5031967;28;19972;-65
2021/08/23 03:49:08;;;;;;;;;;;22.00;91.00;;;;;;5032201;28;19909;-65
2021/08/23 03:51:34;;;;;;;;;;;22.10;91.20;;;;;;5031838;28;20017;-66
2021/08/23 03:54:01;;;;;;;;;;;22.30;90.70;;;;;;5032008;28;20299;-65
2021/08/23 03:56:28;;;;;;;;;;;22.40;90.40;;;;;;5031823;28;20378;-66
2021/08/23 03:58:55;;;;;;;;;;;22.40;90.70;;;;;;5063809;28;19909;-65
2021/08/23 04:01:21;;;;;;;;;;;22.40;90.40;;;;;;5031831;28;20008;-65
2021/08/23 04:03:48;;;;;;;;;;;22.50;90.40;;;;;;5031594;28;19917;-65
2021/08/23 04:06:15;;;;;;;;;;;22.40;90.50;;;;;;5032089;28;20421;-65
2021/08/23 04:08:42;;;;;;;;;;;22.50;90.40;;;;;;5031778;28;19910;-66
2021/08/23 04:11:11;;;;;;;;;;;22.40;90.50;;;;;;5032143;28;19963;-66
2021/08/23 04:13:38;;;;;;;;;;;22.40;90.50;;;;;;5031828;28;20364;-66
2021/08/23 04:16:05;;;;;;;;;;;22.40;90.50;;;;;;5033914;28;19956;-66
2021/08/23 04:18:32;;;;;;;;;;;22.50;90.40;;;;;;5035746;28;20268;-66
2021/08/23 04:20:59;;;;;;;;;;;22.50;90.50;;;;;;5036047;28;19909;-66
2021/08/23 04:23:25;;;;;;;;;;;22.50;90.10;;;;;;5035516;28;20307;-66
2021/08/23 04:25:52;;;;;;;;;;;22.50;90.20;;;;;;5035225;28;20369;-67
2021/08/23 04:28:19;;;;;;;;;;;22.50;90.20;;;;;;5035252;28;20280;-66
2021/08/23 04:30:45;;;;;;;;;;;22.50;90.20;;;;;;5035593;28;19916;-67
2021/08/23 04:33:12;;;;;;;;;;;22.50;90.00;;;;;;5035379;28;20035;-67
2021/08/23 04:35:39;;;;;;;;;;;22.50;90.00;;;;;;5034803;28;20313;-66
2021/08/23 04:38:05;;;;;;;;;;;22.50;88.00;;;;;;5034898;28;19910;-66
2021/08/23 04:40:32;;;;;;;;;;;22.40;86.80;;;;;;5034941;28;19909;-67
2021/08/23 04:42:59;;;;;;;;;;;22.40;87.20;;;;;;5034730;28;20018;-66
2021/08/23 04:45:26;;;;;;;;;;;22.40;86.20;;;;;;5034891;28;19940;-66
2021/08/23 04:47:52;;;;;;;;;;;22.30;86.60;;;;;;5034503;28;19952;-67
2021/08/23 04:50:19;;;;;;;;;;;22.30;85.80;;;;;;5034838;28;20259;-66
2021/08/23 04:52:46;;;;;;;;;;;22.30;84.50;;;;;;5034675;28;19967;-66
2021/08/23 04:55:13;;;;;;;;;;;22.30;83.90;;;;;;5034666;28;20267;-65
2021/08/23 04:57:40;;;;;;;;;;;22.20;84.20;;;;;;5034379;28;19971;-65
2021/08/23 05:00:10;;;;;;;;;;;22.20;84.40;;;;;;5034551;28;20291;-65
2021/08/23 05:02:37;;;;;;;;;;;22.20;84.10;;;;;;5034400;28;19913;-66
2021/08/23 05:05:04;;;;;;;;;;;22.20;84.40;;;;;;5034362;28;19963;-66
2021/08/23 05:07:31;;;;;;;;;;;22.10;84.60;;;;;;5034334;28;19909;-66
2021/08/23 05:09:57;;;;;;;;;;;22.10;84.60;;;;;;5066397;28;19910;-66
2021/08/23 05:12:24;;;;;;;;;;;22.10;85.10;;;;;;5034062;28;19970;-66
2021/08/23 05:14:51;;;;;;;;;;;22.00;85.00;;;;;;5034375;28;20402;-66
2021/08/23 05:17:18;;;;;;;;;;;21.90;85.50;;;;;;5034281;28;19916;-65
2021/08/23 05:19:45;;;;;;;;;;;21.90;85.40;;;;;;5033878;28;19913;-67
2021/08/23 05:22:11;;;;;;;;;;;21.90;85.20;;;;;;5034056;28;19955;-66
2021/08/23 05:24:38;;;;;;;;;;;21.90;85.70;;;;;;5034019;28;19913;-67
2021/08/23 05:27:05;;;;;;;;;;;21.80;85.60;;;;;;5033390;28;19948;-66
2021/08/23 05:29:31;;;;;;;;;;;21.80;86.20;;;;;;5033886;28;19916;-66
2021/08/23 05:31:58;;;;;;;;;;;21.80;86.60;;;;;;5033857;28;19916;-65
2021/08/23 05:34:25;;;;;;;;;;;21.70;86.80;;;;;;5033855;28;19909;-66
2021/08/23 05:36:51;;;;;;;;;;;21.70;86.80;;;;;;5033989;28;19909;-66
2021/08/23 05:39:18;;;;;;;;;;;21.70;87.50;;;;;;5033822;28;19916;-65
2021/08/23 05:41:45;;;;;;;;;;;21.60;87.30;;;;;;5033134;28;19917;-66
2021/08/23 05:44:11;;;;;;;;;;;21.60;87.40;;;;;;5033637;28;19971;-66
2021/08/23 05:46:38;;;;;;;;;;;21.50;87.40;;;;;;5033433;28;19913;-66
2021/08/23 05:49:05;;;;;;;;;;;21.50;87.40;;;;;;5033655;28;19909;-66
2021/08/23 05:51:31;;;;;;;;;;;21.50;87.60;;;;;;5033366;28;20019;-66
2021/08/23 05:53:58;;;;;;;;;;;21.40;87.00;;;;;;5065662;28;19913;-65
2021/08/23 05:56:25;;;;;;;;;;;21.40;87.30;;;;;;5033403;28;19909;-65
2021/08/23 05:58:51;;;;;;;;;;;21.40;87.30;;;;;;5033236;28;19909;-65
2021/08/23 06:01:18;;;;;;;;;;;21.30;87.30;;;;;;5033302;28;20016;-66
2021/08/23 06:03:44;;;;;;;;;;;21.40;87.70;;;;;;5033017;28;19960;-67
2021/08/23 06:06:13;;;;;;;;;;;21.40;87.80;;;;;;5033304;28;19971;-64
2021/08/23 06:08:41;;;;;;;;;;;21.30;87.80;;;;;;5033922;28;19963;-65
2021/08/23 06:11:07;;;;;;;;;;;21.20;88.20;;;;;;5033548;28;19909;-66
2021/08/23 06:13:34;;;;;;;;;;;21.20;87.70;;;;;;5033117;28;19996;-66
2021/08/23 06:16:01;;;;;;;;;;;21.20;88.20;;;;;;5033480;28;19917;-66
2021/08/23 06:18:27;;;;;;;;;;;21.20;88.20;;;;;;5033125;28;20256;-65
2021/08/23 06:20:54;;;;;;;;;;;21.20;88.40;;;;;;5033260;28;19931;-65
2021/08/23 06:23:21;;;;;;;;;;;21.10;88.00;;;;;;5033590;28;19971;-66
2021/08/23 06:25:48;;;;;;;;;;;21.10;88.30;;;;;;5033047;28;19920;-66
2021/08/23 06:28:14;;;;;;;;;;;21.10;88.50;;;;;;5033309;28;19960;-66
2021/08/23 06:30:41;;;;;;;;;;;21.00;89.80;;;;;;5033319;28;19909;-66
2021/08/23 06:33:08;;;;;;;;;;;20.90;90.30;;;;;;5033315;28;19916;-66
2021/08/23 06:35:34;;;;;;;;;;;20.80;91.80;;;;;;5033148;28;19910;-65
2021/08/23 06:38:01;;;;;;;;;;;20.60;92.60;;;;;;5032761;28;19941;-66
2021/08/23 06:40:28;;;;;;;;;;;20.50;92.50;;;;;;5031818;28;19999;-65
2021/08/23 06:42:55;;;;;;;;;;;20.40;92.50;;;;;;5032472;28;19914;-66
2021/08/23 06:45:21;;;;;;;;;;;20.30;92.70;;;;;;5032622;28;20384;-66
2021/08/23 06:47:48;;;;;;;;;;;20.30;92.30;;;;;;5032284;28;20376;-66
2021/08/23 06:50:14;;;;;;;;;;;20.40;91.90;;;;;;5032492;28;20000;-66
2021/08/23 06:52:43;;;;;;;;;;;20.40;91.70;;;;;;5029878;28;19913;-67
2021/08/23 06:55:09;;;;;;;;;;;20.50;91.70;;;;;;5030829;28;19956;-67
2021/08/23 06:57:36;;;;;;;;;;;20.50;92.50;;;;;;5029952;28;19948;-67
2021/08/23 07:00:04;;;;;;;;;;;20.50;92.60;;;;;;5030383;28;19913;-65
2021/08/23 07:02:30;;;;;;;;;;;20.50;93.00;;;;;;5045582;28;20646;-65
2021/08/23 07:04:57;;;;;;;;;;;20.40;93.40;;;;;;5029953;28;19919;-65
2021/08/23 07:07:24;;;;;;;;;;;20.40;93.90;;;;;;5030404;28;19913;-66
2021/08/23 07:09:50;;;;;;;;;;;20.30;95.40;;;;;;5030042;28;20019;-65
2021/08/23 07:12:17;;;;;;;;;;;20.20;95.20;;;;;;5030027;28;19920;-65
2021/08/23 07:14:44;;;;;;;;;;;20.00;95.00;;;;;;5030628;28;19975;-66
2021/08/23 07:17:10;;;;;;;;;;;19.90;95.90;;;;;;5029982;28;19960;-67
2021/08/23 07:19:37;;;;;;;;;;;19.70;95.70;;;;;;5030055;28;19909;-67
2021/08/23 07:22:04;;;;;;;;;;;19.60;97.70;;;;;;5030297;28;19909;-66
2021/08/23 07:24:30;;;;;;;;;;;19.50;98.50;;;;;;5029971;28;19921;-66
2021/08/23 07:26:57;;;;;;;;;;;19.30;98.60;;;;;;5030177;28;19966;-66
2021/08/23 07:29:25;;;;;;;;;;;19.20;98.80;;;;;;5030136;28;19916;-66
2021/08/23 07:31:52;;;;;;;;;;;19.20;98.60;;;;;;5029422;28;19909;-66
2021/08/23 07:34:18;;;;;;;;;;;19.20;98.30;;;;;;5030120;28;20292;-66
2021/08/23 07:36:45;;;;;;;;;;;19.30;98.30;;;;;;5030289;28;19920;-66
2021/08/23 07:39:11;;;;;;;;;;;19.30;97.70;;;;;;5030061;28;19913;-65
2021/08/23 07:41:38;;;;;;;;;;;19.40;97.30;;;;;;5029632;28;19987;-66
2021/08/23 07:44:05;;;;;;;;;;;19.50;97.10;;;;;;5029669;28;19983;-65
2021/08/23 07:46:32;;;;;;;;;;;19.60;96.60;;;;;;5029759;28;19913;-65
2021/08/23 07:48:58;;;;;;;;;;;19.60;96.40;;;;;;5029894;28;20391;-64
2021/08/23 07:51:25;;;;;;;;;;;19.70;96.00;;;;;;5032222;28;19916;-64
2021/08/23 07:53:51;;;;;;;;;;;19.70;96.10;;;;;;5033586;28;20047;-64
2021/08/23 07:56:18;;;;;;;;;;;19.70;95.90;;;;;;5033395;28;20910;-65
2021/08/23 07:58:45;;;;;;;;;;;19.70;95.80;;;;;;5033892;28;19921;-65
2021/08/23 08:01:12;;;;;;;;;;;19.70;96.00;;;;;;5033720;28;19970;-65
2021/08/23 08:03:39;;;;;;;;;;;19.70;95.80;;;;;;5033546;28;19921;-65
2021/08/23 08:06:06;;;;;;;;;;;19.80;95.90;;;;;;5065480;28;19913;-66
2021/08/23 08:08:33;;;;;;;;;;;19.70;95.60;;;;;;5033520;28;19913;-65
2021/08/23 08:11:00;;;;;;;;;;;19.70;95.80;;;;;;5033130;28;19920;-66
2021/08/23 08:13:26;;;;;;;;;;;19.70;95.70;;;;;;5033512;28;19909;-66
2021/08/23 08:15:53;;;;;;;;;;;19.80;95.60;;;;;;5033383;28;19909;-65
2021/08/23 08:18:20;;;;;;;;;;;19.70;95.70;;;;;;5034106;28;19920;-66
2021/08/23 08:20:46;;;;;;;;;;;19.70;96.50;;;;;;5033412;28;19910;-66
2021/08/23 08:23:13;;;;;;;;;;;19.60;96.50;;;;;;5033224;28;19975;-66
2021/08/23 08:25:40;;;;;;;;;;;19.60;96.40;;;;;;5033037;28;19917;-67
2021/08/23 08:28:06;;;;;;;;;;;19.40;99.70;;;;;;5033242;28;20466;-66
2021/08/23 08:30:33;;;;;;;;;;;19.20;99.90;;;;;;5033305;28;20459;-66
2021/08/23 08:33:00;;;;;;;;;;;18.90;99.90;;;;;;5033599;28;19975;-66
2021/08/23 08:35:26;;;;;;;;;;;18.60;99.90;;;;;;5033277;28;19920;-66
2021/08/23 08:37:53;;;;;;;;;;;18.40;99.90;;;;;;5032829;28;19916;-66
2021/08/23 08:40:20;;;;;;;;;;;18.20;99.90;;;;;;5033016;28;20153;-66
2021/08/23 08:42:47;;;;;;;;;;;18.20;99.90;;;;;;5032724;28;19917;-66
2021/08/23 08:45:13;;;;;;;;;;;18.20;99.90;;;;;;5033013;28;19955;-66
2021/08/23 08:47:41;;;;;;;;;;;18.20;99.90;;;;;;5032520;28;20015;-66
2021/08/23 08:50:09;;;;;;;;;;;18.30;99.90;;;;;;5032478;28;20269;-66
2021/08/23 08:52:37;;;;;;;;;;;18.30;99.90;;;;;;5032825;28;19916;-67
2021/08/23 08:55:04;;;;;;;;;;;18.30;99.90;;;;;;5032749;28;20435;-67
2021/08/23 08:57:30;;;;;;;;;;;18.20;99.90;;;;;;5032583;28;19913;-66
2021/08/23 08:59:57;;;;;;;;;;;18.10;99.90;;;;;;5032645;28;19910;-66
2021/08/23 09:02:24;;;;;;;;;;;17.90;99.90;;;;;;5031099;28;19917;-66
2021/08/23 09:04:51;;;;;;;;;;;17.80;99.90;;;;;;5032584;28;20356;-66
2021/08/23 09:07:17;;;;;;;;;;;17.80;99.90;;;;;;5034722;28;19995;-66
2021/08/23 09:09:46;;;;;;;;;;;17.70;99.90;;;;;;5034224;28;19916;-66
2021/08/23 09:12:13;;;;;;;;;;;17.70;99.90;;;;;;5034231;28;19916;-66
2021/08/23 09:14:50;;;;;;;;;;;17.60;99.90;;;;;;5034380;28;19958;-66
2021/08/23 09:17:17;;;;;;;;;;;17.70;99.90;;;;;;5034390;28;19909;-67
2021/08/23 09:19:44;;;;;;;;;;;17.70;99.90;;;;;;5049403;28;20273;-66
2021/08/23 09:22:12;;;;;;;;;;;17.70;99.90;;;;;;5034122;28;20018;-67
2021/08/23 09:24:40;;;;;;;;;;;17.80;99.90;;;;;;5065920;28;20287;-67
2021/08/23 09:27:08;;;;;;;;;;;17.80;99.90;;;;;;5034142;28;20015;-66
2021/08/23 09:29:36;;;;;;;;;;;17.90;99.90;;;;;;5033993;28;20008;-66
2021/08/23 09:32:03;;;;;;;;;;;17.80;99.90;;;;;;5044025;28;19910;-66
2021/08/23 09:34:29;;;;;;;;;;;17.90;99.90;;;;;;5013907;28;19914;-66
2021/08/23 09:36:57;;;;;;;;;;;17.90;99.90;;;;;;5014200;28;19910;-66
2021/08/23 09:39:28;;;;;;;;;;;17.90;99.90;;;;;;5014061;28;20376;-67
2021/08/23 09:42:05;;;;;;;;;;;18.00;99.90;;;;;;5013808;28;19910;-67
2021/08/23 09:44:39;;;;;;;;;;;18.00;99.90;;;;;;5013948;28;20264;-66
2021/08/23 09:47:06;;;;;;;;;;;18.00;99.90;;;;;;5013888;28;19922;-66
2021/08/23 09:49:35;;;;;;;;;;;18.00;99.90;;;;;;5013231;28;20008;-65
2021/08/23 09:52:02;;;;;;;;;;;18.10;99.90;;;;;;5014031;28;19960;-66
2021/08/23 09:54:29;;;;;;;;;;;18.10;99.90;;;;;;5013774;28;19963;-67
2021/08/23 09:56:56;;;;;;;;;;;18.10;99.90;;;;;;5013635;28;20345;-67
2021/08/23 09:59:26;;;;;;;;;;;18.00;99.90;;;;;;5013787;28;19909;-67
2021/08/23 10:01:55;;;;;;;;;;;18.00;99.90;;;;;;5013596;28;19909;-67
2021/08/23 10:04:22;;;;;;;;;;;18.00;99.90;;;;;;5013065;28;19917;-66
2021/08/23 10:06:49;;;;;;;;;;;17.90;99.90;;;;;;5013713;28;19948;-67
2021/08/23 10:09:27;;;;;;;;;;;17.90;99.90;;;;;;5013503;28;19910;-67
2021/08/23 10:11:58;;;;;;;;;;;17.80;99.90;;;;;;5013273;28;19909;-67
2021/08/23 10:14:25;;;;;;;;;;;17.80;99.90;;;;;;5013377;28;19909;-66
2021/08/23 10:16:52;;;;;;;;;;;17.90;99.90;;;;;;5013496;28;19950;-67
2021/08/23 10:19:18;;;;;;;;;;;17.90;99.90;;;;;;5012887;28;19962;-67
2021/08/23 10:21:49;;;;;;;;;;;17.90;99.90;;;;;;5013217;28;19917;-67
2021/08/23 10:24:26;;;;;;;;;;;18.00;99.90;;;;;;5013690;28;20364;-67
2021/08/23 10:26:53;;;;;;;;;;;18.00;99.90;;;;;;5013278;28;19917;-67
2021/08/23 10:29:20;;;;;;;;;;;18.00;99.90;;;;;;5013272;28;19913;-67
2021/08/23 10:31:47;;;;;;;;;;;18.10;99.90;;;;;;5013275;28;20382;-67
2021/08/23 10:34:21;;;;;;;;;;;18.00;99.90;;;;;;5012768;28;19996;-66
2021/08/23 10:36:49;;;;;;;;;;;18.00;99.90;;;;;;5013384;28;19910;-66
2021/08/23 10:39:22;;;;;;;;;;;17.90;99.90;;;;;;5013329;28;20426;-65
2021/08/23 10:41:54;;;;;;;;;;;17.90;99.90;;;;;;5012829;28;20004;-66
2021/08/23 10:44:29;;;;;;;;;;;17.90;99.90;;;;;;5013120;28;20284;-66
2021/08/23 10:47:06;;;;;;;;;;;17.80;99.90;;;;;;5012850;28;19922;-66
2021/08/23 10:49:40;;;;;;;;;;;17.90;99.90;;;;;;5012375;28;20371;-67
2021/08/23 10:52:07;;;;;;;;;;;17.90;99.90;;;;;;5013032;28;19910;-66
2021/08/23 10:54:36;;;;;;;;;;;18.00;99.90;;;;;;5013007;28;20016;-66
2021/08/23 10:57:02;;;;;;;;;;;18.10;99.90;;;;;;5012645;28;19996;-66
2021/08/23 10:59:38;;;;;;;;;;;18.10;99.90;;;;;;5012843;28;20284;-66
2021/08/23 11:02:05;;;;;;;;;;;18.10;99.90;;;;;;5012864;28;20280;-66
2021/08/23 11:04:37;;;;;;;;;;;18.10;99.90;;;;;;5012116;28;19917;-67
2021/08/23 11:07:05;;;;;;;;;;;18.20;99.90;;;;;;5012663;28;19916;-67
2021/08/23 11:09:33;;;;;;;;;;;18.20;99.90;;;;;;5012412;28;19910;-67
2021/08/23 11:12:29;;;;;;;;;;;18.20;99.90;;;;;;5012464;28;19909;-67
2021/08/23 11:14:55;;;;;;;;;;;18.10;99.90;;;;;;5016290;28;20436;-67
2021/08/23 11:17:26;;;;;;;;;;;18.20;99.90;;;;;;5012723;28;19995;-67
2021/08/23 11:19:53;;;;;;;;;;;18.30;99.90;;;;;;5011896;28;20383;-67
2021/08/23 11:22:20;;;;;;;;;;;18.30;99.90;;;;;;5012628;28;20371;-67
2021/08/23 11:24:47;;;;;;;;;;;18.40;99.90;;;;;;5012616;28;20295;-67
2021/08/23 11:27:14;;;;;;;;;;;18.30;99.90;;;;;;5016607;28;19909;-67
2021/08/23 11:29:47;;;;;;;;;;;18.20;99.90;;;;;;5016274;28;19935;-66
2021/08/23 11:32:14;;;;;;;;;;;18.20;99.90;;;;;;5016640;28;19910;-67
2021/08/23 11:34:44;;;;;;;;;;;18.10;99.90;;;;;;5015980;28;19913;-67
2021/08/23 11:37:13;;;;;;;;;;;18.00;99.90;;;;;;5016523;28;20357;-67
2021/08/23 11:39:40;;;;;;;;;;;18.00;99.90;;;;;;5047845;28;19909;-66
2021/08/23 11:42:07;;;;;;;;;;;18.00;99.90;;;;;;5016505;28;19964;-67
2021/08/23 11:44:37;;;;;;;;;;;18.00;99.90;;;;;;5016182;28;19925;-66
2021/08/23 11:47:04;;;;;;;;;;;18.00;99.90;;;;;;5016060;28;19917;-66
2021/08/23 11:49:35;;;;;;;;;;;18.00;99.90;;;;;;5015591;28;19924;-67
2021/08/23 11:52:12;;;;;;;;;;;18.00;99.90;;;;;;5016222;28;19910;-67
2021/08/23 11:54:40;;;;;;;;;;;18.10;99.90;;;;;;5016035;28;20004;-68
2021/08/23 11:57:07;;;;;;;;;;;18.00;99.90;;;;;;5016115;28;20376;-67
2021/08/23 11:59:34;;;;;;;;;;;17.90;99.90;;;;;;5015883;28;20427;-67
2021/08/23 12:02:10;;;;;;;;;;;17.80;99.90;;;;;;5016158;28;19963;-68
2021/08/23 12:04:38;;;;;;;;;;;17.80;99.90;;;;;;5015281;28;19918;-67
2021/08/23 12:07:05;;;;;;;;;;;17.60;99.90;;;;;;5016103;28;20368;-67
2021/08/23 12:09:34;;;;;;;;;;;17.70;99.90;;;;;;5015670;28;19910;-67
2021/08/23 12:12:00;;;;;;;;;;;17.70;99.90;;;;;;5015729;28;19917;-67
2021/08/23 12:14:30;;;;;;;;;;;17.70;99.90;;;;;;5015793;28;20369;-68
2021/08/23 12:16:57;;;;;;;;;;;17.70;99.90;;;;;;5015644;28;20315;-68
2021/08/23 12:19:24;;;;;;;;;;;17.70;99.90;;;;;;5015080;28;19909;-68
2021/08/23 12:22:01;;;;;;;;;;;17.70;99.90;;;;;;5015460;28;19913;-68
2021/08/23 12:24:27;;;;;;;;;;;17.60;99.90;;;;;;5015129;28;20389;-68
2021/08/23 12:26:56;;;;;;;;;;;17.70;99.90;;;;;;5015649;28;20069;-67
2021/08/23 12:29:33;;;;;;;;;;;17.60;99.90;;;;;;5015532;28;19909;-67
2021/08/23 12:32:10;;;;;;;;;;;17.40;99.90;;;;;;5015461;28;20008;-67
2021/08/23 12:34:41;;;;;;;;;;;17.20;99.90;;;;;;5014987;28;19916;-67
2021/08/23 12:37:08;;;;;;;;;;;17.00;99.90;;;;;;5045880;28;19910;-68
2021/08/23 12:39:35;;;;;;;;;;;16.80;99.90;;;;;;5015135;28;20288;-67
2021/08/23 12:42:03;;;;;;;;;;;16.70;99.90;;;;;;5016044;28;19913;-68
2021/08/23 12:44:30;;;;;;;;;;;16.60;99.90;;;;;;5021488;28;19921;-67
2021/08/23 12:46:57;;;;;;;;;;;16.40;99.90;;;;;;5042359;28;19974;-68
2021/08/23 12:49:23;;;;;;;;;;;16.40;99.90;;;;;;5035583;28;19909;-68
2021/08/23 12:51:50;;;;;;;;;;;16.40;99.90;;;;;;5035114;28;20327;-68
2021/08/23 12:54:18;;;;;;;;;;;16.40;99.90;;;;;;5034721;28;19909;-68
2021/08/23 12:56:45;;;;;;;;;;;16.40;99.90;;;;;;5034993;28;19910;-68
2021/08/23 12:59:12;;;;;;;;;;;16.40;99.90;;;;;;5034952;28;19909;-68
2021/08/23 13:01:39;;;;;;;;;;;16.70;99.90;;;;;;5035092;28;19909;-68
2021/08/23 13:04:06;;;;;;;;;;;16.70;99.90;;;;;;5034737;28;19925;-68
2021/08/23 13:06:32;;;;;;;;;;;16.80;99.90;;;;;;5035112;28;19909;-68
2021/08/23 13:08:59;;;;;;;;;;;16.80;99.90;;;;;;5034686;28;20011;-68
2021/08/23 13:11:26;;;;;;;;;;;16.80;99.90;;;;;;5034389;28;19913;-67
2021/08/23 13:13:53;;;;;;;;;;;16.80;99.90;;;;;;5034447;28;19910;-67
2021/08/23 13:16:20;;;;;;;;;;;16.70;99.90;;;;;;5034494;28;19910;-67
2021/08/23 13:18:46;;;;;;;;;;;16.80;99.90;;;;;;5034502;28;19960;-67
2021/08/23 13:21:13;;;;;;;;;;;16.70;99.90;;;;;;5034437;28;20392;-66
2021/08/23 13:23:40;;;;;;;;;;;16.60;99.90;;;;;;5034192;28;20039;-67
2021/08/23 13:26:07;;;;;;;;;;;16.60;99.90;;;;;;5034220;28;20297;-67
2021/08/23 13:28:34;;;;;;;;;;;16.30;99.90;;;;;;5034279;28;19909;-67
2021/08/23 13:31:01;;;;;;;;;;;16.20;99.90;;;;;;5034147;28;19948;-67
2021/08/23 13:33:28;;;;;;;;;;;16.20;99.90;;;;;;5034164;28;19967;-67
2021/08/23 13:35:54;;;;;;;;;;;16.20;99.90;;;;;;5033921;28;19909;-67
2021/08/23 13:38:21;;;;;;;;;;;16.10;99.90;;;;;;5034174;28;20004;-67
2021/08/23 13:40:49;;;;;;;;;;;16.10;99.90;;;;;;5033876;28;19913;-67
2021/08/23 13:43:17;;;;;;;;;;;16.00;99.90;;;;;;5033903;28;20406;-68
2021/08/23 13:45:45;;;;;;;;;;;15.90;99.90;;;;;;5033744;28;19917;-68
2021/08/23 13:48:12;;;;;;;;;;;16.00;99.90;;;;;;5033272;28;20003;-68
2021/08/23 13:50:40;;;;;;;;;;;15.90;99.90;;;;;;5033733;28;20266;-68
2021/08/23 13:53:07;;;;;;;;;;;15.90;99.90;;;;;;5033722;28;19909;-68
2021/08/23 13:55:33;;;;;;;;;;;16.00;99.90;;;;;;5033355;28;19910;-68
2021/08/23 13:58:00;;;;;;;;;;;15.70;99.90;;;;;;5033689;28;20390;-68
2021/08/23 14:00:27;;;;;;;;;;;15.70;99.90;;;;;;5033509;28;20284;-68
2021/08/23 14:02:54;;;;;;;;;;;15.60;99.90;;;;;;5033604;28;20378;-68
2021/08/23 14:05:20;;;;;;;;;;;15.60;99.90;;;;;;5048890;28;20419;-68
2021/08/23 14:07:48;;;;;;;;;;;15.60;99.90;;;;;;5033357;28;20391;-68
2021/08/23 14:10:15;;;;;;;;;;;15.60;99.90;;;;;;5033347;28;20372;-68
2021/08/23 14:12:43;;;;;;;;;;;15.60;99.90;;;;;;5033328;28;20368;-68
2021/08/23 14:15:10;;;;;;;;;;;15.60;99.90;;;;;;5033327;28;19913;-68
2021/08/23 14:17:39;;;;;;;;;;;15.60;99.90;;;;;;5033084;28;19913;-68